Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:18;;;;;;;0.38;0.17;;;;;;;14.33;36.27;101572.03;4990763;28;20037;-78
2022/09/03 00:02:49;;;;;;;1.45;0.20;;;;;;;14.36;36.41;101571.03;4990586;28;20150;-77
2022/09/03 00:05:28;;;;;;;0.75;0.20;;;;;;;14.20;36.53;101570.88;4999714;28;20055;-77
2022/09/03 00:08:04;;;;;;;5.93;0.30;;;;;;;14.31;36.41;101568.63;5022652;28;20448;-77
2022/09/03 00:10:43;;;;;;;1.90;0.28;;;;;;;14.24;36.79;101572.44;5027395;28;20026;-79
2022/09/03 00:13:15;;;;;;;1.60;0.20;;;;;;;14.18;36.75;101567.47;5014064;28;20092;-78
2022/09/03 00:15:41;;;;;;;;;;;;;;;14.14;36.86;101571.13;5007584;28;20034;-77
2022/09/03 00:18:13;;;;;;;0.60;0.30;;;;;;;14.11;37.16;101573.91;4992610;28;19928;-78
2022/09/03 00:20:43;;;;;;;0.63;0.50;;;;;;;14.07;37.29;101577.59;5012960;28;20072;-78
2022/09/03 00:23:18;;;;;;;1.48;0.17;;;;;;;14.02;37.32;101567.28;5004957;28;20065;-77
2022/09/03 00:25:53;;;;;;;1.10;0.20;;;;;;;13.96;37.75;101566.69;4996877;28;20026;-78
2022/09/03 00:28:25;;;;;;;0.90;0.20;;;;;;;13.87;37.64;101571.41;5015739;28;20041;-78
2022/09/03 00:31:27;;;;;;;3.78;0.20;;;;;;;13.83;37.95;101576.88;4993041;28;20043;-77
2022/09/03 00:34:21;;;;;;;0.52;0.20;;;;;;;13.85;37.91;101570.66;4999390;28;20054;-77
2022/09/03 00:36:47;;;;;;;4.60;0.28;;;;;;;13.86;37.83;101577.59;5008217;28;20179;-78
2022/09/03 00:39:16;;;;;;;1.00;0.30;;;;;;;13.76;37.95;101571.03;4993436;28;20093;-77
2022/09/03 00:42:20;;;;;;;0.50;0.20;;;;;;;13.79;37.88;101573.53;4995386;28;20127;-79
2022/09/03 00:45:09;;;;;;;1.08;0.30;;;;;;;13.64;38.37;101571.56;5002329;28;20046;-77
2022/09/03 00:47:47;;;;;;;0.90;0.35;;;;;;;13.60;38.23;101567.34;5009512;28;20069;-78
2022/09/03 00:50:23;;;;;;;0.57;0.28;;;;;;;13.57;38.34;101572.72;5008561;28;20049;-77
2022/09/03 00:53:11;;;;;;;0.75;0.20;;;;;;;13.55;38.29;101571.91;5014175;28;20049;-77
2022/09/03 00:56:14;;;;;;;1.55;0.30;;;;;;;13.50;38.82;101570.31;5015965;28;20586;-78
2022/09/03 00:59:06;;;;;;;5.03;0.30;;;;;;;13.39;38.99;101566.44;5002011;28;20087;-77
2022/09/03 01:01:39;;;;;;;0.50;0.20;;;;;;;13.39;38.95;101572.53;4987508;28;20038;-76
2022/09/03 01:04:48;;;;;;;2.25;0.30;;;;;;;13.35;39.15;101568.31;4988743;28;20115;-77
2022/09/03 01:07:26;;;;;;;0.70;0.30;;;;;;;13.45;38.74;101561.78;4995000;28;20084;-78
2022/09/03 01:10:03;;;;;;;0.63;0.20;;;;;;;13.41;38.99;101556.72;5007294;28;20033;-77
2022/09/03 01:12:53;;;;;;;1.73;0.30;;;;;;;13.33;39.20;101563.13;4991732;28;20181;-77
2022/09/03 01:15:31;;;;;;;0.38;0.13;;;;;;;13.38;39.00;101559.47;5016891;28;20037;-79
2022/09/03 01:18:33;;;;;;;1.00;0.55;;;;;;;13.48;39.00;101561.66;5002927;28;20053;-76
2022/09/03 01:21:29;;;;;;;2.08;0.20;;;;;;;13.35;39.16;101565.69;5004974;28;20303;-77
2022/09/03 01:24:11;;;;;;;2.22;0.17;;;;;;;13.33;39.16;101557.03;5004204;28;20079;-78
2022/09/03 01:27:25;;;;;;;0.50;0.20;;;;;;;13.30;39.42;101557.16;5016239;28;20076;-77
2022/09/03 01:30:06;;;;;;;0.80;0.30;;;;;;;13.28;39.18;101561.63;5005065;28;20052;-79
2022/09/03 01:33:09;;;;;;;3.70;0.20;;;;;;;13.13;39.72;101560.44;5006102;28;20049;-78
2022/09/03 01:35:54;;;;;;;1.60;0.40;;;;;;;13.11;40.19;101565.75;5004659;28;20059;-77
2022/09/03 01:38:36;;;;;;;0.40;0.22;;;;;;;13.15;39.84;101565.66;5005405;28;20054;-76
2022/09/03 01:44:25;;;;;;;1.95;0.20;;;;;;;13.17;39.90;101562.03;5022276;28;20238;-77
2022/09/03 01:47:07;;;;;;;0.50;0.20;;;;;;;13.23;39.81;101567.06;5021604;28;21068;-77
2022/09/03 01:49:39;;;;;;;1.75;0.40;;;;;;;13.28;39.57;101567.72;5010735;28;20112;-78
2022/09/03 01:52:28;;;;;;;2.35;0.40;;;;;;;13.28;39.53;101569.50;5013186;28;20056;-76
2022/09/03 01:55:02;;;;;;;0.65;0.30;;;;;;;13.20;39.75;101574.19;5007579;28;20062;-77
2022/09/03 01:57:44;;;;;;;2.03;0.30;;;;;;;13.20;39.89;101576.81;4996094;28;20033;-78
2022/09/03 02:00:18;;;;;;;1.67;0.25;;;;;;;13.14;40.11;101563.91;4990217;28;20064;-78
2022/09/03 02:02:49;;;;;;;2.33;0.30;;;;;;;13.16;40.18;101564.72;4989093;28;20060;-77
2022/09/03 02:05:15;;;;;;;2.38;0.40;;;;;;;13.05;40.30;101566.03;5006982;28;20033;-77
2022/09/03 02:07:42;;;;;;;1.08;0.47;;;;;;;13.25;39.91;101564.34;4992281;28;20033;-78
2022/09/03 02:10:18;;;;;;;3.08;0.40;;;;;;;13.07;40.54;101566.81;4989241;28;20614;-78
2022/09/03 02:12:52;;;;;;;1.10;0.60;;;;;;;13.20;40.16;101563.69;4987673;28;20114;-79
2022/09/03 02:15:21;;;;;;;1.45;0.40;;;;;;;12.92;40.79;101564.78;4997669;28;20034;-77
2022/09/03 02:17:51;;;;;;;0.90;0.32;;;;;;;13.00;40.64;101569.72;5003383;28;20038;-77
2022/09/03 02:20:24;;;;;;;2.75;0.40;;;;;;;12.98;40.74;101572.44;5007002;28;20026;-77
2022/09/03 02:22:53;;;;;;;0.80;0.30;;;;;;;12.85;40.75;101571.19;5008448;28;20050;-79
2022/09/03 02:25:19;;;;;;;0.80;0.30;;;;;;;12.87;40.78;101564.09;4994361;28;20029;-78
2022/09/03 02:27:45;;;;;;;2.78;0.20;;;;;;;12.95;40.71;101572.53;4998051;28;20073;-77
2022/09/03 02:30:10;;;;;;;1.17;0.30;;;;;;;12.90;40.67;101567.47;4988524;28;20037;-77
2022/09/03 07:51:45;;;;;;;2.97;0.20;;;;;;;19.23;28.54;101544.25;5085189;28;20081;-67
2022/09/03 07:54:13;;;;;;;2.17;0.20;;;;;;;18.64;29.43;101544.50;5096307;28;20063;-68
2022/09/03 07:56:39;;;;;;;0.90;0.40;;;;;;;19.53;28.00;101537.84;5098030;28;20027;-68
2022/09/03 07:59:05;;;;;;;0.93;0.20;;;;;;;20.89;26.14;101534.56;5073168;28;20135;-69
2022/09/03 08:01:32;;;;;;;1.30;0.30;;;;;;;22.33;24.23;101535.97;5075356;28;20036;-68
2022/09/03 08:03:58;;;;;;;1.05;0.20;;;;;;;22.86;23.74;101536.13;5077215;28;20055;-69
2022/09/03 08:06:26;;;;;;;1.95;0.82;;;;;;;23.69;22.40;101533.69;5073649;28;20568;-68
2022/09/03 08:09:00;;;;;;;1.10;0.35;;;;;;;23.88;22.74;101533.84;5077370;28;20027;-68
2022/09/03 08:11:27;;;;;;;1.75;0.30;;;;;;;24.02;22.34;101532.63;5075338;28;20550;-69
2022/09/03 08:13:53;;;;;;;1.40;0.30;;;;;;;23.75;22.42;101534.00;5076638;28;20514;-70
2022/09/03 08:16:19;;;;;;;0.88;0.30;;;;;;;24.47;21.63;101529.56;5076299;28;20071;-68
2022/09/03 08:18:46;;;;;;;0.80;0.20;;;;;;;23.71;22.75;101532.56;5032651;28;20047;-68
2022/09/03 08:21:18;;;;;;;6.18;0.30;;;;;;;24.01;22.27;101541.59;5071472;28;20032;-68
2022/09/03 08:23:46;;;;;;;1.33;0.20;;;;;;;23.91;22.48;101540.72;5073538;28;20502;-69
2022/09/03 08:26:14;;;;;;;0.90;0.20;;;;;;;23.34;22.92;101546.41;5076979;28;20099;-69
2022/09/03 08:28:42;;;;;;;1.05;0.43;;;;;;;20.90;25.84;101541.53;5075064;28;20040;-66
2022/09/03 08:31:19;;;;;;;0.88;0.50;;;;;;;21.69;24.95;101550.69;5074964;28;20024;-69
2022/09/03 08:33:51;;;;;;;3.03;0.50;;;;;;;21.95;24.31;101545.16;5075283;28;20578;-69
2022/09/03 08:36:24;;;;;;;1.38;0.73;;;;;;;22.51;23.81;101555.78;5075502;28;20046;-69
2022/09/03 08:38:54;;;;;;;0.45;0.30;;;;;;;22.18;23.43;101552.22;5059710;28;20040;-67
2022/09/03 09:00:16;;;;;;;0.93;0.20;;;;;;;22.74;23.63;101546.00;5074990;28;20087;-67
2022/09/03 09:03:10;;;;;;;0.63;0.30;;;;;;;21.97;24.49;101543.22;5075285;28;20135;-69
2022/09/03 09:05:50;;;;;;;3.00;0.35;;;;;;;21.02;25.88;101543.31;5091292;28;20044;-68
2022/09/03 09:08:33;;;;;;;2.70;0.22;;;;;;;20.94;26.12;101538.53;5073532;28;20188;-69
2022/09/03 09:10:58;;;;;;;1.83;0.30;;;;;;;20.77;26.31;101548.69;5074022;28;20032;-68
2022/09/03 09:13:33;;;;;;;2.58;0.40;;;;;;;20.84;26.17;101539.31;5071992;28;20055;-69
2022/09/03 09:16:16;;;;;;;2.30;0.22;;;;;;;20.51;26.99;101546.13;5076345;28;20036;-69
2022/09/03 09:19:03;;;;;;;1.88;0.13;;;;;;;21.30;26.19;101544.72;5074329;28;20053;-67
2022/09/03 09:21:34;;;;;;;1.05;0.30;;;;;;;21.36;25.83;101540.78;5076188;28;20056;-70
2022/09/03 09:24:11;;;;;;;2.15;0.35;;;;;;;21.18;26.06;101529.72;5091441;28;20044;-70
2022/09/03 09:26:40;;;;;;;0.43;0.13;;;;;;;21.16;25.32;101531.66;5073319;28;20499;-68
2022/09/03 09:29:11;;;;;;;7.70;0.95;;;;;;;20.97;25.32;101526.84;5062868;28;20047;-68
2022/09/03 09:31:38;;;;;;;5.10;0.20;;;;;;;20.92;25.77;101531.66;5075015;28;20477;-69
2022/09/03 09:34:06;;;;;;;4.57;0.20;;;;;;;20.83;26.27;101534.97;5073792;28;20054;-69
2022/09/03 09:36:43;;;;;;;1.27;0.30;;;;;;;20.88;25.87;101527.53;5075357;28;20035;-67
2022/09/03 09:39:10;;;;;;;3.08;0.30;;;;;;;21.32;25.19;101532.19;5085585;28;20342;-68
2022/09/03 09:41:35;;;;;;;2.55;0.20;;;;;;;21.38;25.03;101532.66;5072855;28;20038;-67
2022/09/03 09:44:04;;;;;;;6.38;0.32;;;;;;;21.00;25.03;101521.31;5075688;28;20056;-67
2022/09/03 09:46:39;;;;;;;4.07;0.22;;;;;;;20.78;25.76;101515.88;5074034;28;20187;-67
2022/09/03 09:49:35;;;;;;;1.30;0.20;;;;;;;21.42;24.61;101526.16;5074187;28;20054;-66
2022/09/03 09:52:13;;;;;;;1.55;0.13;;;;;;;21.06;25.56;101522.66;5074962;28;20040;-68
2022/09/03 09:54:40;;;;;;;0.30;0.20;;;;;;;21.03;25.35;101517.56;5074578;28;20039;-67
2022/09/03 09:57:20;;;;;;;0.77;0.20;;;;;;;21.00;25.14;101523.09;5073811;28;20050;-67
2022/09/03 09:59:45;;;;;;;1.45;0.30;;;;;;;21.47;24.51;101514.25;5074572;28;20424;-68
2022/09/03 10:02:11;;;;;;;0.73;0.30;;;;;;;21.36;24.56;101525.66;5069129;28;20101;-68
2022/09/03 10:04:37;;;;;;;2.72;0.50;;;;;;;21.50;24.56;101524.66;5074488;28;20098;-69
2022/09/03 10:07:14;;;;;;;1.42;0.20;;;;;;;21.67;24.42;101523.34;5074083;28;20104;-69
2022/09/03 10:09:40;;;;;;;4.72;0.52;;;;;;;21.27;24.78;101530.84;5074555;28;20147;-70
2022/09/03 10:12:25;;;;;;;1.63;0.40;;;;;;;21.51;24.38;101529.00;5074190;28;20515;-69
2022/09/03 10:15:04;;;;;;;0.60;0.15;;;;;;;21.36;24.03;101525.66;5075087;28;20031;-69
2022/09/03 10:17:59;;;;;;;0.93;0.28;;;;;;;21.80;23.95;101517.06;5077680;28;20126;-69
2022/09/03 10:20:46;;;;;;;0.68;0.30;;;;;;;21.28;24.07;101513.91;5100031;28;20031;-69
2022/09/03 10:23:22;;;;;;;1.95;0.10;;;;;;;21.40;23.52;101520.09;5100194;28;20042;-69
2022/09/03 10:26:08;;;;;;;1.00;0.60;;;;;;;20.57;25.02;101518.25;5100558;28;20050;-69
2022/09/03 10:28:40;;;;;;;0.95;0.50;;;;;;;21.10;24.28;101516.16;5075587;28;21096;-69
2022/09/03 10:31:24;;;;;;;0.80;0.20;;;;;;;20.70;24.71;101513.75;5082591;28;20032;-69
2022/09/03 10:34:11;;;;;;;2.15;0.20;;;;;;;20.89;24.54;101516.78;5075106;28;20044;-68
2022/09/03 10:36:58;;;;;;;1.55;0.20;;;;;;;21.22;24.25;101515.25;5074957;28;20039;-69
2022/09/03 10:39:23;;;;;;;0.70;0.30;;;;;;;21.97;23.44;101497.97;5070923;28;20046;-69
2022/09/03 10:42:24;;;;;;;0.40;0.20;;;;;;;21.93;23.80;101513.31;5072946;28;20419;-69
2022/09/03 10:45:05;;;;;;;5.07;0.20;;;;;;;21.96;23.61;101505.13;5056434;28;20628;-69
2022/09/03 10:48:09;;;;;;;4.35;0.30;;;;;;;22.35;23.47;101499.41;5064092;28;20051;-69
2022/09/03 10:50:52;;;;;;;3.08;0.45;;;;;;;22.27;23.41;101509.84;5090243;28;20028;-69
2022/09/03 10:53:55;;;;;;;5.07;0.30;;;;;;;22.38;23.14;101499.16;5071353;28;20054;-69
2022/09/03 10:56:53;;;;;;;0.75;0.20;;;;;;;22.89;22.76;101500.38;5073684;28;21597;-70
2022/09/03 10:59:41;;;;;;;1.20;0.20;;;;;;;22.11;23.00;101500.41;5072771;28;20080;-69
2022/09/03 11:02:32;;;;;;;0.43;0.10;;;;;;;22.36;23.56;101498.44;5060589;28;20494;-71
2022/09/03 11:05:06;;;;;;;1.40;0.20;;;;;;;22.39;23.11;101490.22;5073457;28;20028;-69
2022/09/03 11:08:08;;;;;;;2.85;0.20;;;;;;;22.46;23.07;101496.72;5064006;28;20058;-69
2022/09/03 11:10:40;;;;;;;1.20;0.30;;;;;;;22.63;22.86;101497.16;5042599;28;20070;-69
2022/09/03 11:13:34;;;;;;;;;;;;;;;22.74;22.85;101491.84;5092185;28;20040;-70
2022/09/03 11:16:31;;;;;;;3.20;0.20;;;;;;;22.90;22.40;101494.09;5074378;28;20574;-68
2022/09/03 11:19:06;;;;;;;1.58;0.20;;;;;;;22.82;22.37;101492.06;5077138;28;20052;-68
2022/09/03 11:21:35;;;;;;;1.90;0.30;;;;;;;22.91;22.25;101483.28;5076523;28;20032;-68
2022/09/03 11:24:13;;;;;;;1.73;0.20;;;;;;;23.06;21.61;101480.34;5075638;28;20133;-69
2022/09/03 11:26:51;;;;;;;1.15;0.20;;;;;;;22.98;21.90;101491.63;5069418;28;20055;-69
2022/09/03 11:29:30;;;;;;;1.00;0.20;;;;;;;23.18;21.43;101485.44;5074701;28;20217;-68
2022/09/03 11:32:10;;;;;;;1.40;0.32;;;;;;;22.59;22.06;101481.44;5077877;28;20039;-68
2022/09/03 11:34:50;;;;;;;1.08;0.28;;;;;;;22.84;21.89;101479.44;5088441;28;20138;-69
2022/09/03 11:37:19;;;;;;;0.80;0.32;;;;;;;23.44;21.35;101474.44;5083178;28;20067;-69
2022/09/03 11:39:54;;;;;;;0.95;0.20;;;;;;;23.66;20.90;101469.94;5089195;28;20369;-68
2022/09/03 11:42:29;;;;;;;0.60;0.10;;;;;;;23.86;21.15;101460.22;5075575;28;20048;-70
2022/09/03 11:45:11;;;;;;;2.10;0.30;;;;;;;23.04;20.83;101468.94;5079831;28;20036;-69
2022/09/03 11:47:42;;;;;;;1.75;0.17;;;;;;;23.46;21.14;101466.31;5077855;28;20386;-69
2022/09/03 11:50:24;;;;;;;1.38;0.30;;;;;;;24.02;20.38;101471.22;5077781;28;20032;-69
2022/09/03 11:52:52;;;;;;;1.00;0.40;;;;;;;23.58;20.36;101465.25;5078288;28;20040;-68
2022/09/03 11:55:25;;;;;;;0.80;0.20;;;;;;;22.68;21.16;101468.34;5074954;28;20192;-69
2022/09/03 11:57:51;;;;;;;0.57;0.20;;;;;;;23.06;20.71;101467.00;5093084;28;20052;-69
2022/09/03 12:00:21;;;;;;;0.40;0.20;;;;;;;23.05;19.90;101465.28;5076498;28;20047;-72
2022/09/03 12:03:00;;;;;;;0.52;0.20;;;;;;;23.21;20.42;101466.56;5077922;28;20047;-69
2022/09/03 12:09:36;;;;;;;0.80;0.20;;;;;;;23.32;20.38;101452.34;5060355;28;20636;-70
2022/09/03 12:12:34;;;;;;;3.17;0.30;;;;;;;23.36;20.16;101460.91;5069734;28;20412;-69
2022/09/03 12:15:05;;;;;;;0.75;0.20;;;;;;;23.91;19.53;101450.81;5078258;28;20096;-69
2022/09/03 12:17:30;;;;;;;;;;;;;;;24.66;18.95;101448.59;5075206;28;20043;-70
2022/09/03 12:19:57;;;;;;;1.77;0.30;;;;;;;23.56;19.96;101448.50;5077173;28;19926;-69
2022/09/03 12:22:30;;;;;;;0.75;0.30;;;;;;;24.79;19.57;101448.28;5070003;28;20044;-69
2022/09/03 12:25:10;;;;;;;0.70;0.13;;;;;;;23.83;19.66;101455.94;5078850;28;20648;-69
2022/09/03 12:27:36;;;;;;;1.00;0.20;;;;;;;23.71;19.46;101457.84;5076827;28;20092;-69
2022/09/03 12:30:04;;;;;;;3.10;0.60;;;;;;;24.41;19.35;101445.47;5075665;28;20411;-69
2022/09/03 12:32:38;;;;;;;1.58;0.22;;;;;;;24.35;19.06;101445.16;5072402;28;20701;-69
2022/09/03 12:35:16;;;;;;;1.90;0.30;;;;;;;24.35;19.16;101439.81;5077111;28;20523;-69
2022/09/03 12:37:45;;;;;;;0.50;0.20;;;;;;;24.08;19.10;101445.78;5075123;28;20452;-69
2022/09/03 12:40:23;;;;;;;4.75;0.30;;;;;;;24.17;18.74;101450.34;5075244;28;20028;-69
2022/09/03 12:42:49;;;;;;;2.10;0.20;;;;;;;23.76;19.16;101444.09;5075417;28;20074;-71
2022/09/03 12:45:19;;;;;;;3.05;0.20;;;;;;;23.61;19.60;101444.47;5072707;28;20040;-70
2022/09/03 12:47:44;;;;;;;0.88;0.10;;;;;;;23.73;19.79;101447.91;5074340;28;20415;-69
2022/09/03 12:50:15;;;;;;;1.02;0.20;;;;;;;23.45;19.62;101449.44;5073620;28;20294;-69
2022/09/03 12:52:45;;;;;;;;;;;;;;;23.06;20.07;101435.84;5075651;28;20043;-69
2022/09/03 12:55:14;;;;;;;2.25;0.20;;;;;;;23.83;19.73;101434.56;5074919;28;20280;-70
2022/09/03 12:57:47;;;;;;;1.73;0.20;;;;;;;23.92;19.43;101438.28;5085594;28;20050;-69
2022/09/03 13:00:17;;;;;;;0.90;0.10;;;;;;;23.31;19.48;101439.97;5073647;28;20039;-71
2022/09/03 13:02:52;;;;;;;0.73;0.20;;;;;;;23.18;19.62;101428.63;5074178;28;20064;-69
2022/09/03 13:05:24;;;;;;;1.85;0.30;;;;;;;22.93;20.30;101425.38;5074088;28;20080;-69
2022/09/03 13:07:56;;;;;;;0.65;0.13;;;;;;;23.58;20.65;101417.22;5074965;28;20475;-69
2022/09/03 13:10:41;;;;;;;0.75;0.20;;;;;;;23.79;19.61;101423.34;5071691;28;20393;-68
2022/09/03 13:13:32;;;;;;;0.60;0.20;;;;;;;24.13;18.93;101425.72;5072732;28;20224;-71
2022/09/03 13:16:22;;;;;;;1.98;0.22;;;;;;;23.80;18.94;101435.69;5068760;28;20066;-69
2022/09/03 13:19:07;;;;;;;0.40;0.20;;;;;;;23.66;19.59;101425.41;5074738;28;20097;-68
2022/09/03 13:21:47;;;;;;;0.95;0.25;;;;;;;23.51;19.83;101416.06;5074209;28;20135;-69
2022/09/03 13:24:25;;;;;;;1.00;0.20;;;;;;;23.46;19.38;101410.28;5072573;28;20075;-69
2022/09/03 13:27:01;;;;;;;2.15;0.15;;;;;;;23.27;20.42;101411.00;5090300;28;20044;-70
2022/09/03 13:29:50;;;;;;;4.95;0.30;;;;;;;23.68;19.31;101417.25;5074376;28;20751;-70
2022/09/03 13:32:49;;;;;;;0.80;0.20;;;;;;;24.06;19.11;101419.25;5073009;28;20150;-70
2022/09/03 13:35:39;;;;;;;2.65;0.40;;;;;;;24.02;19.03;101409.81;5071668;28;20036;-70
2022/09/03 13:38:20;;;;;;;0.73;0.20;;;;;;;24.02;19.19;101413.31;5073492;28;20162;-70
2022/09/03 13:40:58;;;;;;;1.58;0.10;;;;;;;23.66;19.59;101408.56;5074726;28;20036;-71
2022/09/03 13:43:42;;;;;;;1.02;0.15;;;;;;;23.42;20.14;101399.88;5074123;28;20040;-69
2022/09/03 13:46:23;;;;;;;2.00;0.20;;;;;;;24.75;18.89;101402.31;5065788;28;20055;-70
2022/09/03 13:51:52;;;;;;;2.15;0.60;;;;;;;24.71;18.83;101394.72;5058022;28;20032;-72
2022/09/03 13:54:26;;;;;;;0.60;0.20;;;;;;;25.16;18.49;101389.56;5053416;28;20045;-69
2022/09/03 13:57:29;;;;;;;2.17;0.22;;;;;;;24.60;18.66;101391.19;5058634;28;20039;-70
2022/09/03 14:00:10;;;;;;;2.78;0.30;;;;;;;24.78;18.82;101404.69;5058409;28;20061;-71
2022/09/03 14:02:49;;;;;;;0.57;0.20;;;;;;;25.03;18.32;101394.41;5072102;28;20048;-69
2022/09/03 14:05:46;;;;;;;0.73;0.15;;;;;;;24.89;17.92;101382.28;5057201;28;20504;-70
2022/09/03 14:08:50;;;;;;;0.68;0.10;;;;;;;24.26;19.04;101390.75;5055357;28;21005;-71
2022/09/03 14:11:25;;;;;;;0.28;0.17;;;;;;;24.13;18.95;101385.66;5043639;28;20487;-71
2022/09/03 14:14:09;;;;;;;2.30;0.30;;;;;;;23.43;19.62;101382.03;5044940;28;20127;-71
2022/09/03 14:16:41;;;;;;;3.05;0.40;;;;;;;23.60;19.79;101380.56;5063978;28;20067;-70
2022/09/03 14:19:22;;;;;;;1.40;0.22;;;;;;;24.52;19.37;101387.53;5055747;28;20545;-70
2022/09/03 14:21:50;;;;;;;;;;;;;;;24.25;19.46;101386.38;5058274;28;20027;-70
2022/09/03 14:24:25;;;;;;;1.35;0.25;;;;;;;24.12;19.51;101386.63;5056224;28;19908;-70
2022/09/03 14:26:58;;;;;;;0.82;0.22;;;;;;;23.77;19.53;101381.75;5068867;28;20054;-70
2022/09/03 14:29:31;;;;;;;1.42;0.30;;;;;;;24.09;19.17;101386.91;5078380;28;20013;-72
2022/09/03 14:32:12;;;;;;;3.80;0.77;;;;;;;23.93;18.95;101381.28;5069937;28;20028;-70
2022/09/03 14:35:05;;;;;;;2.67;0.15;;;;;;;24.10;19.04;101388.63;5068234;28;20028;-70
2022/09/03 14:37:52;;;;;;;4.05;0.52;;;;;;;23.65;19.66;101374.81;5055854;28;20127;-69
2022/09/03 14:40:27;;;;;;;1.20;0.20;;;;;;;23.53;19.61;101372.25;5056741;28;20487;-70
2022/09/03 14:43:24;;;;;;;1.00;0.40;;;;;;;23.77;19.81;101376.44;5061898;28;20085;-69
2022/09/03 14:46:10;;;;;;;0.57;0.17;;;;;;;23.15;19.81;101362.25;5061821;28;20023;-70
2022/09/03 14:48:52;;;;;;;1.52;0.60;;;;;;;23.34;20.30;101370.38;5073758;28;20036;-71
2022/09/03 14:51:48;;;;;;;1.95;0.20;;;;;;;23.72;20.09;101370.63;5058989;28;20020;-72
2022/09/03 14:54:42;;;;;;;0.20;0.10;;;;;;;23.42;19.68;101362.53;5064130;28;20028;-70
2022/09/03 14:57:39;;;;;;;1.63;0.20;;;;;;;23.77;19.36;101366.59;5049178;28;20040;-70
2022/09/03 15:00:30;;;;;;;1.38;0.30;;;;;;;23.90;19.71;101370.84;5060056;28;20060;-70
2022/09/03 15:03:22;;;;;;;3.10;0.20;;;;;;;23.79;19.30;101372.63;5075602;28;20044;-70
2022/09/03 15:06:34;;;;;;;1.83;0.10;;;;;;;24.16;19.46;101381.88;5061538;28;20828;-70
2022/09/03 15:09:23;;;;;;;6.22;0.20;;;;;;;23.85;19.14;101378.41;5060074;28;20036;-70
2022/09/03 15:11:58;;;;;;;2.45;0.10;;;;;;;23.65;19.60;101382.84;5060165;28;20028;-69
2022/09/03 15:14:33;;;;;;;1.38;0.20;;;;;;;23.21;19.55;101378.56;5056718;28;20035;-72
2022/09/03 15:17:35;;;;;;;2.45;0.30;;;;;;;23.29;20.33;101382.41;5058619;28;20035;-71
2022/09/03 15:20:16;;;;;;;0.40;0.20;;;;;;;23.32;20.17;101385.66;5060509;28;20039;-70
2022/09/03 15:23:19;;;;;;;1.10;0.32;;;;;;;23.24;20.25;101382.78;5058687;28;20490;-69
2022/09/03 15:26:06;;;;;;;3.35;0.30;;;;;;;23.53;19.81;101382.94;5071134;28;20024;-71
2022/09/03 15:28:43;;;;;;;1.80;0.28;;;;;;;23.05;20.10;101388.81;5067058;28;20039;-70
2022/09/03 15:31:08;;;;;;;2.53;0.30;;;;;;;22.54;20.65;101394.91;5065456;28;20049;-70
2022/09/03 15:33:44;;;;;;;1.27;0.30;;;;;;;22.90;20.17;101377.66;5067166;28;20036;-70
2022/09/03 15:36:16;;;;;;;1.67;0.20;;;;;;;23.03;20.40;101376.59;5062307;28;20455;-68
2022/09/03 15:38:42;;;;;;;0.30;0.10;;;;;;;22.71;20.69;101388.19;5058970;28;20048;-69
2022/09/03 15:41:20;;;;;;;3.78;0.30;;;;;;;22.56;20.85;101393.81;5058462;28;20024;-70
2022/09/03 15:43:52;;;;;;;0.98;0.22;;;;;;;22.44;21.10;101389.47;5059767;28;20515;-70
2022/09/03 15:46:36;;;;;;;0.65;0.10;;;;;;;22.60;20.78;101397.03;5072410;28;20104;-70
2022/09/03 15:49:20;;;;;;;1.77;0.25;;;;;;;22.18;20.81;101391.63;5058964;28;20028;-69
2022/09/03 15:52:01;;;;;;;3.10;1.48;;;;;;;22.44;20.87;101381.50;5059575;28;20039;-70
2022/09/03 15:54:41;;;;;;;3.58;1.25;;;;;;;22.63;20.49;101390.59;5071421;28;20035;-71
2022/09/03 15:57:20;;;;;;;1.20;0.30;;;;;;;22.51;20.76;101388.00;5055191;28;20288;-70
2022/09/03 16:00:06;;;;;;;1.45;0.20;;;;;;;22.62;20.63;101388.94;5056788;28;20028;-69
2022/09/03 16:03:06;;;;;;;2.60;0.20;;;;;;;22.36;21.26;101389.25;5055265;28;20496;-72
2022/09/03 16:05:56;;;;;;;0.40;0.10;;;;;;;22.54;21.26;101385.09;5073792;28;20029;-69
2022/09/03 16:08:31;;;;;;;2.05;0.20;;;;;;;22.34;21.02;101396.56;5055950;28;20607;-71
2022/09/03 16:11:01;;;;;;;1.00;0.28;;;;;;;22.49;20.65;101394.41;5057594;28;20396;-71
2022/09/03 16:13:45;;;;;;;2.25;0.20;;;;;;;22.79;20.75;101394.56;5048026;28;20146;-71
2022/09/03 16:16:18;;;;;;;1.10;0.10;;;;;;;22.55;21.32;101396.59;5058777;28;20028;-71
2022/09/03 16:18:51;;;;;;;0.50;0.20;;;;;;;22.61;21.13;101395.25;5053762;28;20511;-71
2022/09/03 16:21:35;;;;;;;1.13;0.40;;;;;;;22.50;21.21;101396.97;5058076;28;20400;-70
2022/09/03 16:24:18;;;;;;;1.10;0.20;;;;;;;22.50;21.34;101404.97;5058321;28;20579;-69
2022/09/03 16:27:06;;;;;;;0.63;0.10;;;;;;;21.89;21.54;101396.59;5048867;28;20476;-72
2022/09/03 16:29:32;;;;;;;1.38;0.55;;;;;;;21.69;21.88;101401.72;5058961;28;20088;-70
2022/09/03 16:32:10;;;;;;;1.02;0.20;;;;;;;21.86;21.40;101391.53;5059215;28;20097;-70
2022/09/03 16:34:48;;;;;;;0.47;0.20;;;;;;;22.08;21.87;101398.63;5060131;28;20054;-71
2022/09/03 16:37:33;;;;;;;0.80;0.20;;;;;;;22.16;21.30;101394.41;5057297;28;20043;-69
2022/09/03 16:40:26;;;;;;;0.65;0.30;;;;;;;22.26;21.50;101391.00;5059793;28;20036;-72
2022/09/03 16:43:02;;;;;;;1.80;0.30;;;;;;;22.33;21.44;101402.84;5059613;28;20404;-69
2022/09/03 16:45:53;;;;;;;1.80;0.28;;;;;;;21.90;21.74;101403.63;5058512;28;22953;-69
2022/09/03 16:48:48;;;;;;;2.63;0.22;;;;;;;21.45;22.28;101396.47;5057852;28;20044;-69
2022/09/03 16:51:28;;;;;;;1.00;0.30;;;;;;;21.54;22.29;101402.94;5058061;28;20028;-69
2022/09/03 16:54:06;;;;;;;0.55;0.20;;;;;;;21.67;22.52;101403.66;5058170;28;20151;-71
2022/09/03 16:56:55;;;;;;;0.70;0.20;;;;;;;21.71;22.43;101407.78;5057176;28;20121;-70
2022/09/03 16:59:45;;;;;;;2.17;0.22;;;;;;;21.67;22.20;101408.97;5055362;28;20120;-68
2022/09/03 17:02:47;;;;;;;1.65;0.43;;;;;;;21.61;22.08;101403.28;5056630;28;20043;-68
2022/09/03 17:05:37;;;;;;;0.45;0.20;;;;;;;21.51;22.13;101401.34;5057873;28;20089;-69
2022/09/03 17:08:07;;;;;;;0.70;0.20;;;;;;;21.65;22.10;101405.59;5056955;28;20131;-69
2022/09/03 17:10:47;;;;;;;1.70;0.10;;;;;;;21.83;22.20;101402.44;5054787;28;22348;-69
2022/09/03 17:13:43;;;;;;;3.92;0.77;;;;;;;21.79;22.25;101403.66;5056486;28;20145;-69
2022/09/03 17:16:54;;;;;;;1.42;0.20;;;;;;;21.72;22.22;101408.59;5055835;28;20361;-70
2022/09/03 17:19:29;;;;;;;0.97;0.17;;;;;;;21.44;22.68;101402.75;5054394;28;20139;-69
2022/09/03 17:22:01;;;;;;;3.15;0.40;;;;;;;21.24;22.83;101409.63;5059022;28;20271;-69
2022/09/03 17:24:35;;;;;;;0.50;0.10;;;;;;;21.28;23.08;101413.72;5055056;28;20089;-69
2022/09/03 17:27:09;;;;;;;3.00;0.20;;;;;;;21.21;23.45;101412.53;5073954;28;20089;-70
2022/09/03 17:29:42;;;;;;;0.77;0.30;;;;;;;21.23;23.71;101421.22;5071008;28;20455;-69
2022/09/03 17:32:13;;;;;;;4.35;1.45;;;;;;;21.08;23.87;101422.41;5055253;28;20040;-68
2022/09/03 17:35:12;;;;;;;0.95;0.32;;;;;;;20.92;23.68;101418.25;5054655;28;20050;-69
2022/09/03 17:37:56;;;;;;;1.60;0.20;;;;;;;20.48;24.20;101419.72;5057389;28;20040;-70
2022/09/03 17:40:30;;;;;;;0.77;0.20;;;;;;;20.42;24.52;101420.19;5054809;28;20101;-69
2022/09/03 17:43:04;;;;;;;;;;;;;;;20.23;24.53;101422.50;5058565;28;20086;-68
2022/09/03 17:45:40;;;;;;;4.38;0.45;;;;;;;20.05;25.09;101421.97;5057787;28;19999;-69
2022/09/03 17:48:24;;;;;;;0.60;0.30;;;;;;;20.17;25.02;101425.53;5057286;28;20110;-69
2022/09/03 17:51:00;;;;;;;1.17;0.40;;;;;;;20.00;25.02;101427.63;5058248;28;20074;-69
2022/09/03 17:53:47;;;;;;;1.00;0.30;;;;;;;19.89;25.13;101427.53;5053598;28;20101;-69
2022/09/03 17:56:22;;;;;;;0.75;0.25;;;;;;;19.63;25.15;101432.03;5056941;28;20039;-68
2022/09/03 17:58:53;;;;;;;1.73;0.30;;;;;;;19.48;25.64;101423.31;5053661;28;20628;-68
2022/09/03 18:01:25;;;;;;;0.82;0.30;;;;;;;19.29;25.91;101437.81;5057179;28;20047;-69
2022/09/03 18:03:58;;;;;;;0.70;0.30;;;;;;;19.48;25.73;101440.06;5057480;28;22170;-69
2022/09/03 18:06:36;;;;;;;1.92;0.20;;;;;;;19.51;25.86;101445.13;5048578;28;20396;-69
2022/09/03 18:09:08;;;;;;;2.20;0.20;;;;;;;19.47;25.94;101456.06;5054793;28;20186;-69