Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:08;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5112413;28;20032;-85
2022/05/04 00:02:36;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5112287;28;20039;-85
2022/05/04 00:05:04;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5095364;28;20500;-81
2022/05/04 00:07:31;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5095937;28;20048;-85
2022/05/04 00:09:58;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5095588;28;20396;-80
2022/05/04 00:12:25;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5108781;28;20040;-84
2022/05/04 00:14:52;;;;;;;0.05;0.05;;;7.90;99.90;;;;;;5112421;28;20039;-80
2022/05/04 00:17:19;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5094969;28;20122;-85
2022/05/04 00:19:46;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5095621;28;20075;-85
2022/05/04 00:22:20;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5111654;28;20479;-85
2022/05/04 00:24:48;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5112310;28;20122;-85
2022/05/04 00:27:15;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5095117;28;20040;-81
2022/05/04 00:29:43;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5112189;28;20040;-85
2022/05/04 00:32:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5111934;28;20070;-85
2022/05/04 00:34:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5111690;28;20509;-84
2022/05/04 00:37:07;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5078152;28;20047;-85
2022/05/04 00:39:34;;;;;;;0.15;0.15;;;7.60;99.90;;;;;;5099853;28;20063;-81
2022/05/04 00:42:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5121243;28;20496;-80
2022/05/04 00:44:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5111263;28;20558;-85
2022/05/04 00:47:13;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5111228;28;20036;-85
2022/05/04 00:49:41;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5111053;28;20434;-85
2022/05/04 00:52:11;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5124371;28;20039;-82
2022/05/04 00:54:38;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5131865;28;20050;-81
2022/05/04 00:57:05;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5114907;28;20048;-80
2022/05/04 00:59:32;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5113960;28;20100;-80
2022/05/04 01:01:59;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5110698;28;20036;-85
2022/05/04 01:04:27;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5110576;28;20035;-81
2022/05/04 01:06:54;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5094531;28;20093;-85
2022/05/04 01:09:21;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5110135;28;20523;-85
2022/05/04 01:11:48;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5099101;28;20036;-81
2022/05/04 01:14:16;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5131490;28;20039;-81
2022/05/04 01:16:45;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5131202;28;20044;-81
2022/05/04 01:19:12;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5114248;28;20035;-84
2022/05/04 01:21:39;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5130429;28;20130;-85
2022/05/04 01:24:08;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5127912;28;20119;-81
2022/05/04 01:26:34;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5077345;28;20040;-85
2022/05/04 01:29:02;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5094235;28;20093;-85
2022/05/04 01:31:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5110618;28;20043;-81
2022/05/04 01:33:55;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5109132;28;20492;-81
2022/05/04 01:36:22;;;;;;;0.17;0.17;;;8.00;99.90;;;;;;5097159;28;20036;-80
2022/05/04 01:38:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5114107;28;20039;-80
2022/05/04 01:44:01;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5107992;28;20044;-81
2022/05/04 01:46:27;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093314;28;20126;-80
2022/05/04 01:48:54;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5093449;28;20104;-80
2022/05/04 01:51:21;;;;;;;0.08;0.08;;;7.30;99.90;;;;;;5093612;28;20052;-81
2022/05/04 01:53:48;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5077147;28;20040;-81
2022/05/04 01:56:15;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093075;28;20083;-85
2022/05/04 01:58:41;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5093210;28;20083;-81
2022/05/04 02:01:08;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5076960;28;20035;-85
2022/05/04 02:03:37;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5081584;28;20401;-80
2022/05/04 02:06:04;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5129740;28;20051;-83
2022/05/04 02:08:33;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5084526;28;20043;-81
2022/05/04 02:10:59;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5092557;28;20501;-84
2022/05/04 02:13:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5092739;28;20036;-81
2022/05/04 02:15:53;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5076761;28;20122;-81
2022/05/04 02:18:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5076459;28;20067;-81
2022/05/04 02:20:46;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5109965;28;20028;-85
2022/05/04 02:23:13;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5093376;28;20032;-84
2022/05/04 02:25:39;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5076138;28;20032;-85
2022/05/04 02:28:06;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5095869;28;20040;-85
2022/05/04 02:30:33;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092745;28;20043;-81
2022/05/04 02:32:59;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5127510;28;20043;-85
2022/05/04 02:38:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5106090;28;20043;-84
2022/05/04 02:40:38;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5114440;28;20031;-85
2022/05/04 02:43:06;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5106657;28;20036;-85
2022/05/04 02:45:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5109673;28;20062;-84
2022/05/04 02:48:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5126318;28;20048;-85
2022/05/04 02:50:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5109798;28;20055;-80
2022/05/04 02:52:54;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5110018;28;20044;-85
2022/05/04 02:55:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5076260;28;20135;-85
2022/05/04 02:57:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5075836;28;20055;-80
2022/05/04 03:00:14;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5092647;28;20044;-80
2022/05/04 03:02:41;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5093150;28;20040;-80
2022/05/04 03:05:10;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5109514;28;20036;-80
2022/05/04 03:07:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5092530;28;20135;-84
2022/05/04 03:10:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5109397;28;20534;-81
2022/05/04 03:12:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5108986;28;20036;-80
2022/05/04 03:15:01;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5092823;28;20051;-80
2022/05/04 03:17:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092158;28;20052;-80
2022/05/04 03:19:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5092968;28;20036;-80
2022/05/04 03:22:22;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5111081;28;20046;-84
2022/05/04 03:24:49;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5079785;28;20096;-81
2022/05/04 03:27:16;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5096255;28;20192;-80
2022/05/04 03:29:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5090894;28;20074;-84
2022/05/04 03:32:10;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5130103;28;20040;-80
2022/05/04 03:34:37;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5095859;28;20426;-85
2022/05/04 03:37:04;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5096465;28;20123;-85
2022/05/04 03:39:31;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5099635;28;20032;-81
2022/05/04 03:41:58;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5112570;28;20052;-84
2022/05/04 03:44:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5096040;28;20036;-85
2022/05/04 03:46:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5095615;28;20047;-81
2022/05/04 03:49:22;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5114707;28;20036;-84
2022/05/04 03:51:49;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5132856;28;20039;-80
2022/05/04 03:54:16;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5115929;28;20043;-85
2022/05/04 03:56:43;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5131722;28;20106;-80
2022/05/04 03:59:09;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5132793;28;20044;-80
2022/05/04 04:01:36;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5094802;28;20070;-81
2022/05/04 04:04:03;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5128977;28;20032;-84
2022/05/04 04:06:32;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5133167;28;20035;-80
2022/05/04 04:08:59;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5116143;28;20039;-80
2022/05/04 04:11:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5132350;28;20096;-81
2022/05/04 04:13:53;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5115505;28;20534;-85
2022/05/04 04:16:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5115344;28;20092;-85
2022/05/04 04:18:47;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5098446;28;20036;-85
2022/05/04 04:23:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5114699;28;20173;-85
2022/05/04 04:26:25;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5095141;28;20127;-84
2022/05/04 04:28:52;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5107897;28;20058;-85
2022/05/04 04:31:19;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5132065;28;20066;-85
2022/05/04 04:33:45;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5114225;28;20043;-85
2022/05/04 04:36:12;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5098403;28;20185;-80
2022/05/04 04:38:39;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5111128;28;20032;-84
2022/05/04 04:41:05;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5078293;28;20086;-85
2022/05/04 04:43:32;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5111583;28;20036;-80
2022/05/04 04:45:59;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5077757;28;20036;-85
2022/05/04 04:48:25;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5078329;28;20105;-81
2022/05/04 04:50:52;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;5094220;28;20040;-80
2022/05/04 04:53:19;;;;;;;0.13;0.13;;;7.30;99.90;;;;;;5094634;28;20036;-84
2022/05/04 04:55:46;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5110954;28;20047;-80
2022/05/04 04:58:14;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5093990;28;20063;-85
2022/05/04 05:00:41;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5077499;28;20062;-80
2022/05/04 05:03:07;;;;;;;0.20;0.20;;;7.40;99.90;;;;;;5111173;28;20042;-85
2022/05/04 05:05:34;;;;;;;0.10;0.10;;;7.40;99.90;;;;;;5110826;28;20040;-80
2022/05/04 05:08:01;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5093994;28;20053;-80
2022/05/04 05:10:28;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5120227;28;20112;-85
2022/05/04 05:12:54;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5114214;28;20502;-85
2022/05/04 05:18:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5119551;28;20093;-85
2022/05/04 05:20:33;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5098002;28;20468;-85
2022/05/04 05:23:02;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5130557;28;20535;-85
2022/05/04 05:25:30;;;;;;;0.28;0.20;;;8.00;99.90;;;;;;5148024;28;20036;-80
2022/05/04 05:27:56;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5131026;28;20122;-81
2022/05/04 05:30:23;;;;;;;0.13;0.13;;;7.80;99.90;;;;;;5096477;28;20040;-80
2022/05/04 05:32:50;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5110282;28;20044;-84
2022/05/04 05:35:17;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5124202;28;20415;-80
2022/05/04 05:37:44;;;;;;;0.17;0.17;;;7.90;99.90;;;;;;5130537;28;20868;-81
2022/05/04 05:40:12;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5113957;28;20126;-81
2022/05/04 05:42:38;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5100297;28;20040;-80
2022/05/04 05:45:06;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5076678;28;20047;-85
2022/05/04 05:47:33;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;5096424;28;20035;-81
2022/05/04 05:49:59;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5096596;28;20122;-80
2022/05/04 05:52:26;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5097013;28;20073;-80
2022/05/04 05:54:53;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5130214;28;20040;-84
2022/05/04 05:57:22;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5130327;28;20048;-85
2022/05/04 05:59:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5097527;28;20470;-84
2022/05/04 06:02:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5093178;28;20032;-80
2022/05/04 06:04:42;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5093628;28;20090;-81
2022/05/04 06:07:09;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5109906;28;20040;-80
2022/05/04 06:09:36;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5115756;28;20487;-85
2022/05/04 06:12:03;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109529;28;20044;-84
2022/05/04 06:14:30;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109985;28;20489;-85
2022/05/04 06:16:56;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5109907;28;20075;-85
2022/05/04 06:19:23;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5095732;28;20468;-80
2022/05/04 06:21:50;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5112875;28;20032;-85
2022/05/04 06:24:16;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5097291;28;20031;-81
2022/05/04 06:26:43;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5113330;28;20448;-85
2022/05/04 06:29:10;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5125240;28;20044;-81
2022/05/04 06:34:22;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5118202;28;20075;-81
2022/05/04 06:36:48;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5112411;28;20040;-81
2022/05/04 06:39:15;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5112694;28;20073;-85
2022/05/04 06:41:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5087316;28;20047;-81
2022/05/04 06:44:09;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076173;28;20066;-85
2022/05/04 06:46:41;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5076359;28;20044;-81
2022/05/04 06:49:10;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5094662;28;20044;-81
2022/05/04 06:51:37;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5125048;28;20031;-85
2022/05/04 06:54:04;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5088751;28;20078;-81
2022/05/04 06:56:31;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5126826;28;20098;-85
2022/05/04 06:58:57;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5134661;28;20041;-85
2022/05/04 07:01:24;;;;;;;0.20;0.20;;;9.00;99.90;;;;;;5119991;28;20067;-82
2022/05/04 07:03:51;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5082296;28;20039;-81
2022/05/04 07:06:18;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5080388;28;20040;-81
2022/05/04 07:08:44;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5132013;28;20500;-85
2022/05/04 07:11:11;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5088812;28;20100;-85
2022/05/04 07:13:38;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5107169;28;20032;-85
2022/05/04 07:16:06;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5096310;28;20122;-85
2022/05/04 07:18:32;;;;;;;0.10;0.10;;;9.30;99.90;;;;;;5097321;28;20035;-85
2022/05/04 07:20:59;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5104889;28;20046;-85
2022/05/04 07:23:29;;;;;;;0.20;0.20;;;9.40;99.90;;;;;;5112183;28;20075;-82
2022/05/04 07:25:56;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5096328;28;20083;-86
2022/05/04 07:28:22;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5090543;28;20468;-86
2022/05/04 07:30:49;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5097480;28;20067;-83
2022/05/04 07:33:16;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096119;28;20493;-83
2022/05/04 07:35:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096101;28;20102;-84
2022/05/04 07:38:09;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5096101;28;20040;-84
2022/05/04 07:43:21;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5117470;28;20036;-81
2022/05/04 07:45:47;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5083537;28;20027;-86
2022/05/04 07:48:14;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5095461;28;20036;-86
2022/05/04 07:50:41;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5094290;28;20054;-86
2022/05/04 07:53:08;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5102061;28;20046;-83
2022/05/04 07:55:36;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5126616;28;20492;-83
2022/05/04 07:58:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5114689;28;20062;-82
2022/05/04 08:06:00;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5104795;28;20045;-82
2022/05/04 08:08:27;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5111731;28;20524;-86
2022/05/04 08:10:53;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5111615;28;20051;-82
2022/05/04 08:13:20;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5086440;28;20249;-86
2022/05/04 08:15:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5085844;28;20036;-82
2022/05/04 08:18:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5097360;28;20086;-82
2022/05/04 08:20:41;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5081001;28;20036;-86
2022/05/04 08:23:07;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5097416;28;20036;-86
2022/05/04 08:25:34;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5115281;28;20484;-83
2022/05/04 08:28:01;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5114581;28;20113;-86
2022/05/04 08:30:28;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5094237;28;20040;-83
2022/05/04 08:32:55;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;5094874;28;20126;-82
2022/05/04 08:35:21;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5094510;28;20127;-82
2022/05/04 08:37:48;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5098354;28;20040;-82
2022/05/04 08:40:15;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5124504;28;20412;-83
2022/05/04 08:42:43;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5111054;28;20446;-82
2022/05/04 08:45:12;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5127728;28;20047;-86
2022/05/04 08:47:40;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5111452;28;20039;-86
2022/05/04 08:50:12;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5120116;28;20036;-83
2022/05/04 08:52:42;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5111118;28;20123;-85
2022/05/04 08:55:10;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5111593;28;20131;-83
2022/05/04 08:57:39;;;;;;;0.13;0.10;;;11.40;99.90;;;;;;5097690;28;20130;-84
2022/05/04 09:00:09;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5111294;28;20043;-81
2022/05/04 09:02:39;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5127359;28;20047;-81
2022/05/04 09:05:22;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;5127429;28;20071;-81
2022/05/04 09:07:51;;;;;;;0.10;0.10;;;11.80;99.30;;;;;;5130878;28;20039;-81
2022/05/04 09:10:21;;;;;;;0.05;0.05;;;11.90;99.90;;;;;;5128443;28;20036;-84
2022/05/04 09:12:50;;;;;;;0.10;0.10;;;12.10;99.90;;;;;;5130844;28;20073;-81
2022/05/04 09:15:40;;;;;;;0.00;0.00;;;12.10;99.00;;;;;;5131044;28;20141;-85
2022/05/04 09:18:17;;;;;;;0.10;0.10;;;12.10;99.40;;;;;;5130941;28;20069;-81
2022/05/04 09:20:48;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5129689;28;20040;-84
2022/05/04 09:23:21;;;;;;;0.10;0.10;;;12.30;99.50;;;;;;5145047;28;20122;-83
2022/05/04 09:25:49;;;;;;;0.65;0.15;;;12.40;99.90;;;;;;5113927;28;20031;-85
2022/05/04 09:28:16;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5144408;28;20040;-86
2022/05/04 09:30:56;;;;;;;0.10;0.10;;;12.30;99.30;;;;;;5110434;28;20583;-83
2022/05/04 09:33:28;;;;;;;0.10;0.10;;;12.10;99.00;;;;;;5111908;28;20040;-81
2022/05/04 09:35:57;;;;;;;0.10;0.10;;;12.00;99.20;;;;;;5098223;28;20407;-81
2022/05/04 09:46:51;;;;;;;0.10;0.10;;;12.10;99.50;;;;;;5136373;28;20039;-83
2022/05/04 09:49:31;;;;;;;0.00;0.00;;;12.10;99.00;;;;;;5129522;28;20035;-84
2022/05/04 09:52:03;;;;;;;0.00;0.00;;;12.10;99.30;;;;;;5130448;28;20048;-84
2022/05/04 09:54:30;;;;;;;0.10;0.10;;;12.00;99.20;;;;;;5129542;28;20043;-84
2022/05/04 09:56:59;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5112185;28;20062;-84
2022/05/04 09:59:31;;;;;;;0.10;0.10;;;12.20;99.40;;;;;;5113207;28;20504;-84
2022/05/04 10:02:02;;;;;;;0.10;0.10;;;12.30;98.80;;;;;;5130839;28;20088;-85
2022/05/04 10:04:29;;;;;;;0.20;0.20;;;12.50;99.00;;;;;;5129454;28;20130;-83
2022/05/04 10:06:56;;;;;;;0.00;0.00;;;12.70;99.40;;;;;;5113229;28;20071;-84
2022/05/04 10:09:23;;;;;;;0.00;0.00;;;12.90;99.00;;;;;;5129159;28;20488;-84
2022/05/04 10:11:59;;;;;;;0.22;0.10;;;13.00;98.10;;;;;;5129828;28;20039;-81
2022/05/04 10:14:28;;;;;;;0.10;0.10;;;13.00;97.60;;;;;;5108427;28;20501;-84
2022/05/04 10:17:10;;;;;;;0.00;0.00;;;13.00;98.40;;;;;;5128531;28;20843;-83
2022/05/04 10:19:57;;;;;;;0.10;0.10;;;12.70;97.30;;;;;;5109456;28;20072;-79
2022/05/04 10:22:32;;;;;;;0.00;0.00;;;12.80;99.10;;;;;;5109904;28;20047;-83
2022/05/04 10:25:01;;;;;;;0.00;0.00;;;13.00;98.60;;;;;;5114144;28;20071;-85
2022/05/04 10:27:28;;;;;;;0.00;0.00;;;13.30;97.90;;;;;;5128691;28;20045;-82
2022/05/04 10:32:55;;;;;;;0.10;0.10;;;13.10;97.70;;;;;;5145255;28;20044;-85
2022/05/04 10:35:34;;;;;;;0.00;0.00;;;13.30;98.60;;;;;;5112422;28;20067;-82
2022/05/04 10:38:00;;;;;;;0.10;0.10;;;13.50;98.00;;;;;;5109226;28;20240;-85
2022/05/04 10:40:31;;;;;;;0.00;0.00;;;13.40;97.20;;;;;;5123459;28;20037;-80
2022/05/04 10:43:01;;;;;;;0.00;0.00;;;13.00;95.40;;;;;;5129082;28;20051;-81
2022/05/04 10:45:34;;;;;;;0.00;0.00;;;12.80;96.90;;;;;;5112873;28;20405;-81
2022/05/04 10:48:22;;;;;;;0.20;0.10;;;13.00;97.50;;;;;;5146972;28;20047;-82
2022/05/04 10:50:53;;;;;;;0.00;0.00;;;13.10;97.40;;;;;;5147700;28;20050;-84
2022/05/04 10:53:26;;;;;;;0.10;0.10;;;13.20;97.70;;;;;;5129814;28;20061;-85
2022/05/04 10:56:03;;;;;;;0.00;0.00;;;13.10;97.30;;;;;;5129362;28;20038;-85
2022/05/04 10:58:46;;;;;;;0.10;0.10;;;13.00;97.00;;;;;;5113922;28;20120;-81
2022/05/04 11:01:36;;;;;;;0.10;0.10;;;13.00;96.00;;;;;;5120075;28;20071;-80
2022/05/04 11:04:15;;;;;;;0.00;0.00;;;13.00;98.20;;;;;;5133813;28;20032;-83
2022/05/04 11:06:44;;;;;;;0.10;0.10;;;13.00;96.60;;;;;;5127888;28;20188;-84
2022/05/04 11:09:13;;;;;;;0.00;0.00;;;12.80;97.00;;;;;;5097571;28;20044;-81
2022/05/04 11:11:48;;;;;;;0.00;0.00;;;12.90;96.70;;;;;;5108815;28;20488;-80
2022/05/04 11:14:16;;;;;;;0.00;0.00;;;13.00;96.60;;;;;;5102639;28;20047;-80
2022/05/04 11:16:44;;;;;;;0.08;0.08;;;13.10;97.40;;;;;;5129280;28;20456;-85
2022/05/04 11:19:13;;;;;;;0.00;0.00;;;13.30;97.40;;;;;;5134644;28;20048;-81
2022/05/04 11:21:40;;;;;;;0.00;0.00;;;13.40;96.70;;;;;;5105953;28;20039;-82
2022/05/04 11:24:08;;;;;;;0.00;0.00;;;13.40;96.40;;;;;;5094150;28;20043;-84
2022/05/04 11:26:47;;;;;;;0.00;0.00;;;13.50;97.50;;;;;;5136709;28;20040;-82
2022/05/04 11:29:16;;;;;;;0.00;0.00;;;13.50;97.40;;;;;;5131602;28;20039;-81
2022/05/04 11:31:54;;;;;;;0.00;0.00;;;13.60;96.50;;;;;;5115194;28;20559;-85
2022/05/04 11:34:23;;;;;;;0.00;0.00;;;13.60;95.90;;;;;;5115482;28;20067;-82
2022/05/04 11:36:52;;;;;;;0.00;0.00;;;13.30;96.10;;;;;;5121965;28;20108;-85
2022/05/04 11:39:20;;;;;;;0.00;0.00;;;13.40;96.90;;;;;;5117280;28;20126;-81
2022/05/04 11:41:50;;;;;;;0.10;0.10;;;13.50;97.00;;;;;;5108269;28;20036;-85
2022/05/04 11:44:21;;;;;;;0.00;0.00;;;13.60;97.10;;;;;;5120940;28;20054;-82
2022/05/04 11:46:55;;;;;;;0.08;0.08;;;13.50;95.50;;;;;;5132381;28;20475;-85
2022/05/04 11:49:24;;;;;;;0.00;0.00;;;13.50;96.60;;;;;;5145579;28;20907;-81
2022/05/04 11:51:52;;;;;;;0.00;0.00;;;13.60;96.30;;;;;;5095818;28;20048;-85
2022/05/04 11:54:18;;;;;;;0.05;0.05;;;13.50;95.90;;;;;;5111608;28;20051;-84
2022/05/04 11:56:46;;;;;;;0.00;0.00;;;13.50;96.10;;;;;;5094716;28;20056;-84
2022/05/04 11:59:13;;;;;;;0.00;0.00;;;13.50;97.10;;;;;;5097161;28;20032;-82
2022/05/04 12:01:40;;;;;;;0.00;0.00;;;13.50;96.70;;;;;;5112087;28;20032;-85
2022/05/04 12:04:10;;;;;;;0.00;0.00;;;13.30;95.50;;;;;;5111799;28;20471;-81
2022/05/04 12:06:37;;;;;;;0.10;0.10;;;13.30;96.50;;;;;;5095187;28;20048;-81
2022/05/04 12:09:04;;;;;;;0.00;0.00;;;13.30;96.40;;;;;;5112554;28;20089;-81
2022/05/04 12:11:32;;;;;;;0.00;0.00;;;13.30;96.80;;;;;;5111377;28;20045;-81
2022/05/04 12:13:59;;;;;;;0.00;0.00;;;13.40;96.60;;;;;;5119566;28;20122;-81
2022/05/04 12:16:28;;;;;;;0.00;0.00;;;13.60;96.10;;;;;;5148926;28;20389;-84
2022/05/04 12:18:55;;;;;;;0.00;0.00;;;13.60;96.60;;;;;;5132122;28;20047;-84
2022/05/04 12:21:22;;;;;;;0.00;0.00;;;13.80;95.90;;;;;;5131682;28;20400;-81
2022/05/04 12:23:53;;;;;;;0.00;0.00;;;13.80;95.60;;;;;;5132127;28;20031;-85
2022/05/04 12:26:20;;;;;;;0.10;0.10;;;13.80;96.80;;;;;;5114802;28;20040;-84
2022/05/04 12:34:26;;;;;;;0.10;0.10;;;14.00;96.10;;;;;;5096639;28;20044;-81
2022/05/04 12:36:53;;;;;;;0.00;0.00;;;13.90;94.80;;;;;;5094307;28;20044;-85
2022/05/04 12:39:23;;;;;;;0.00;0.00;;;14.00;95.60;;;;;;5094061;28;20123;-81
2022/05/04 12:41:53;;;;;;;0.00;0.00;;;13.90;94.80;;;;;;5098146;28;20090;-85
2022/05/04 12:44:20;;;;;;;0.10;0.10;;;14.00;96.10;;;;;;5103930;28;20404;-85
2022/05/04 12:46:54;;;;;;;0.10;0.10;;;14.10;95.80;;;;;;5112034;28;20051;-82
2022/05/04 12:49:22;;;;;;;0.10;0.10;;;14.10;94.80;;;;;;5110911;28;20416;-82
2022/05/04 12:51:54;;;;;;;0.00;0.00;;;14.00;94.50;;;;;;5115765;28;20512;-85
2022/05/04 12:54:20;;;;;;;0.00;0.00;;;14.00;96.30;;;;;;5127546;28;20196;-82
2022/05/04 12:56:47;;;;;;;0.13;0.10;;;14.10;94.90;;;;;;5102173;28;20127;-82
2022/05/04 12:59:15;;;;;;;0.10;0.10;;;14.10;94.40;;;;;;5114537;28;20044;-83
2022/05/04 13:01:42;;;;;;;0.00;0.00;;;14.10;94.40;;;;;;5124615;28;20380;-85
2022/05/04 13:04:09;;;;;;;0.00;0.00;;;14.10;95.00;;;;;;5115930;28;20632;-82
2022/05/04 13:06:36;;;;;;;0.20;0.20;;;14.10;94.80;;;;;;5113881;28;20679;-82
2022/05/04 13:09:03;;;;;;;0.10;0.10;;;13.90;95.00;;;;;;5097703;28;20075;-83
2022/05/04 13:11:31;;;;;;;0.10;0.10;;;13.70;95.00;;;;;;5113639;28;20484;-85
2022/05/04 13:13:58;;;;;;;0.00;0.00;;;13.60;95.80;;;;;;5114413;28;20038;-84
2022/05/04 13:16:24;;;;;;;0.00;0.00;;;13.50;96.40;;;;;;5104889;28;20400;-85
2022/05/04 13:18:51;;;;;;;0.00;0.00;;;13.40;98.00;;;;;;5096405;28;20135;-85
2022/05/04 13:21:18;;;;;;;0.00;0.00;;;13.30;96.80;;;;;;5093879;28;20036;-84
2022/05/04 13:23:45;;;;;;;0.00;0.00;;;13.20;97.50;;;;;;5093432;28;20427;-85
2022/05/04 13:26:17;;;;;;;0.30;0.10;;;13.40;97.60;;;;;;5098919;28;20044;-83
2022/05/04 13:28:47;;;;;;;0.10;0.10;;;13.40;96.70;;;;;;5094546;28;20032;-83
2022/05/04 13:31:14;;;;;;;0.10;0.10;;;13.60;97.70;;;;;;5110520;28;20043;-85
2022/05/04 13:33:41;;;;;;;0.00;0.00;;;13.70;96.50;;;;;;5123689;28;20031;-83
2022/05/04 13:36:08;;;;;;;0.00;0.00;;;13.80;97.00;;;;;;5111065;28;20042;-83