Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:17;;;;;;;22.80;4.97;;;;;;;;;;686225;28;1256;-71
2024/01/25 00:00:37;;;;;;;26.17;4.93;;;;;;;;;;686031;28;982;-70
2024/01/25 00:00:58;;;;;;;25.43;5.03;;;;;;;;;;690453;28;1317;-71
2024/01/25 00:01:18;;;;;;;24.50;5.10;;;;;;;;;;688669;28;4397;-68
2024/01/25 00:01:39;;;;;;;23.30;5.20;;;;;;;;;;683520;28;2183;-69
2024/01/25 00:01:59;;;;;;;26.07;5.10;;;;;;;;;;684894;28;1263;-72
2024/01/25 00:02:19;;;;;;;24.87;4.67;;;;;;;;;;685256;28;1321;-74
2024/01/25 00:02:39;;;;;;;24.13;5.27;;;;;;;;;;684319;28;1235;-71
2024/01/25 00:03:00;;;;;;;21.88;4.75;;;;;;;;;;686005;28;1334;-72
2024/01/25 00:03:20;;;;;;;22.03;4.80;;;;;;;;;;685908;28;1235;-70
2024/01/25 00:03:40;;;;;;;22.70;4.83;;;;;;;;;;684174;28;1524;-70
2024/01/25 00:04:01;;;;;;;26.70;5.18;;;;;;;;;;685532;28;1255;-69
2024/01/25 00:04:21;;;;;;;21.30;4.43;;;;;;;;;;684565;28;4321;-70
2024/01/25 00:04:42;;;;;;;22.13;4.75;;;;;;;;;;683099;28;5327;-68
2024/01/25 00:05:02;;;;;;;21.03;4.83;;;;;;;;;;685144;28;5064;-69
2024/01/25 00:05:23;;;;;;;28.92;5.13;;;;;;;;;;685274;28;1278;-70
2024/01/25 00:05:43;;;;;;;24.90;5.55;;;;;;;;;;683818;28;1716;-70
2024/01/25 00:06:04;;;;;;;25.10;5.57;;;;;;;;;;682476;28;1396;-72
2024/01/25 00:06:25;;;;;;;23.15;4.60;;;;;;;;;;683270;28;1315;-69
2024/01/25 00:06:45;;;;;;;23.00;4.45;;;;;;;;;;683527;28;2275;-71
2024/01/25 00:07:08;;;;;;;21.30;4.23;;;;;;;;;;683482;28;1374;-72
2024/01/25 00:07:29;;;;;;;20.45;4.43;;;;;;;;;;682035;28;4926;-69
2024/01/25 00:07:51;;;;;;;18.83;4.28;;;;;;;;;;680657;29;1205;-68
2024/01/25 00:08:11;;;;;;;19.25;4.22;;;;;;;;;;681607;29;1597;-73
2024/01/25 00:08:32;;;;;;;25.07;4.40;;;;;;;;;;678913;29;1764;-69
2024/01/25 00:08:53;;;;;;;25.73;4.38;;;;;;;;;;681159;28;1339;-68
2024/01/25 00:09:14;;;;;;;21.45;4.97;;;;;;;;;;683263;28;1343;-71
2024/01/25 00:09:35;;;;;;;23.92;5.00;;;;;;;;;;681214;28;2691;-70
2024/01/25 00:09:57;;;;;;;22.10;4.90;;;;;;;;;;682502;28;1379;-71
2024/01/25 00:10:18;;;;;;;28.45;5.03;;;;;;;;;;681394;28;1231;-71
2024/01/25 00:10:38;;;;;;;25.57;5.00;;;;;;;;;;679864;28;4408;-69
2024/01/25 00:10:59;;;;;;;20.23;4.67;;;;;;;;;;682389;28;1287;-72
2024/01/25 00:11:19;;;;;;;20.57;4.33;;;;;;;;;;683071;28;1240;-68
2024/01/25 00:11:39;;;;;;;24.50;5.10;;;;;;;;;;684336;28;1450;-69
2024/01/25 00:12:00;;;;;;;23.50;4.63;;;;;;;;;;685262;28;1196;-71
2024/01/25 00:12:20;;;;;;;22.37;4.70;;;;;;;;;;685756;28;5109;-70
2024/01/25 00:12:41;;;;;;;25.27;5.10;;;;;;;;;;683766;28;1052;-69
2024/01/25 00:13:01;;;;;;;23.27;5.53;;;;;;;;;;685302;28;1555;-70
2024/01/25 00:13:22;;;;;;;29.40;5.37;;;;;;;;;;685402;28;4332;-72
2024/01/25 00:13:42;;;;;;;25.05;5.10;;;;;;;;;;687383;28;1731;-74
2024/01/25 00:14:03;;;;;;;22.20;4.57;;;;;;;;;;688144;28;1314;-71
2024/01/25 00:14:23;;;;;;;22.30;4.80;;;;;;;;;;687579;28;1366;-70
2024/01/25 00:14:43;;;;;;;20.93;4.60;;;;;;;;;;688941;28;1751;-70
2024/01/25 00:15:04;;;;;;;21.90;4.73;;;;;;;;;;692324;28;1981;-69
2024/01/25 00:15:24;;;;;;;27.08;5.70;;;;;;;;;;691464;28;1266;-67
2024/01/25 00:15:45;;;;;;;26.73;5.57;;;;;;;;;;690855;28;1793;-70
2024/01/25 00:16:05;;;;;;;24.53;4.83;;;;;;;;;;691489;28;1278;-70
2024/01/25 00:16:26;;;;;;;20.43;4.33;;;;;;;;;;690531;28;4543;-68
2024/01/25 00:16:47;;;;;;;20.75;4.65;;;;;;;;;;687691;28;1467;-69
2024/01/25 00:17:07;;;;;;;26.93;4.67;;;;;;;;;;688449;28;1377;-72
2024/01/25 00:17:28;;;;;;;24.47;4.33;;;;;;;;;;687460;28;1345;-67
2024/01/25 00:17:48;;;;;;;19.75;4.32;;;;;;;;;;688045;28;1337;-71
2024/01/25 00:18:08;;;;;;;23.43;4.80;;;;;;;;;;687423;28;1406;-69
2024/01/25 00:18:29;;;;;;;23.83;5.10;;;;;;;;;;685432;28;1524;-67
2024/01/25 00:18:50;;;;;;;27.90;5.53;;;;;;;;;;688121;28;1270;-70
2024/01/25 00:19:11;;;;;;;26.42;5.53;;;;;;;;;;688329;28;1318;-71
2024/01/25 00:19:33;;;;;;;25.30;5.17;;;;;;;;;;683340;28;4397;-68
2024/01/25 00:19:53;;;;;;;24.23;5.38;;;;;;;;;;685116;28;1315;-68
2024/01/25 00:20:14;;;;;;;24.97;5.07;;;;;;;;;;684857;28;1402;-69
2024/01/25 00:20:34;;;;;;;24.03;5.97;;;;;;;;;;683201;28;2188;-71
2024/01/25 00:20:54;;;;;;;21.00;5.03;;;;;;;;;;685658;28;1255;-67
2024/01/25 00:21:15;;;;;;;24.80;4.60;;;;;;;;;;684875;28;1378;-71
2024/01/25 00:21:36;;;;;;;28.05;5.93;;;;;;;;;;687011;28;1388;-69
2024/01/25 00:21:56;;;;;;;23.33;5.47;;;;;;;;;;687714;28;1295;-68
2024/01/25 00:22:16;;;;;;;25.27;5.50;;;;;;;;;;688331;28;1459;-70
2024/01/25 00:22:38;;;;;;;27.42;5.70;;;;;;;;;;685420;28;4434;-68
2024/01/25 00:22:58;;;;;;;24.13;4.78;;;;;;;;;;687255;28;1303;-69
2024/01/25 00:23:18;;;;;;;22.67;4.70;;;;;;;;;;687678;28;1231;-71
2024/01/25 00:23:39;;;;;;;22.88;4.70;;;;;;;;;;686188;28;1881;-67
2024/01/25 00:23:59;;;;;;;25.47;4.90;;;;;;;;;;689635;28;1239;-71
2024/01/25 00:24:20;;;;;;;25.27;4.97;;;;;;;;;;687825;28;1327;-71
2024/01/25 00:24:40;;;;;;;24.87;5.50;;;;;;;;;;685937;28;1480;-70
2024/01/25 00:25:01;;;;;;;26.33;5.05;;;;;;;;;;688427;28;1417;-70
2024/01/25 00:25:21;;;;;;;25.47;5.13;;;;;;;;;;687173;28;4369;-69
2024/01/25 00:25:41;;;;;;;23.35;5.28;;;;;;;;;;686989;28;2270;-71
2024/01/25 00:26:02;;;;;;;21.97;4.93;;;;;;;;;;688138;28;1405;-66
2024/01/25 00:26:22;;;;;;;22.95;5.07;;;;;;;;;;688255;28;1469;-72
2024/01/25 00:26:43;;;;;;;23.57;6.03;;;;;;;;;;686667;28;1417;-68
2024/01/25 00:27:03;;;;;;;23.33;5.25;;;;;;;;;;687585;28;829;-70
2024/01/25 00:27:24;;;;;;;24.23;4.80;;;;;;;;;;686751;28;1235;-69
2024/01/25 00:27:44;;;;;;;21.43;4.30;;;;;;;;;;687097;28;1704;-69
2024/01/25 00:28:05;;;;;;;22.00;4.60;;;;;;;;;;687080;28;1274;-69
2024/01/25 00:28:25;;;;;;;25.90;5.03;;;;;;;;;;688116;28;4341;-70
2024/01/25 00:28:46;;;;;;;22.88;5.20;;;;;;;;;;686614;28;1134;-71
2024/01/25 00:29:06;;;;;;;23.93;5.13;;;;;;;;;;687787;28;1340;-72
2024/01/25 00:29:26;;;;;;;26.47;5.40;;;;;;;;;;687745;28;1307;-70
2024/01/25 00:29:47;;;;;;;25.45;5.63;;;;;;;;;;686540;28;2224;-68
2024/01/25 00:30:07;;;;;;;24.97;5.67;;;;;;;;;;687664;28;1267;-73
2024/01/25 00:30:28;;;;;;;25.63;4.95;;;;;;;;;;687957;28;1255;-70
2024/01/25 00:30:48;;;;;;;24.63;5.10;;;;;;;;;;686105;28;1791;-69
2024/01/25 00:31:08;;;;;;;29.47;5.50;;;;;;;;;;687905;28;1243;-68
2024/01/25 00:31:29;;;;;;;27.23;5.57;;;;;;;;;;684285;28;4312;-69
2024/01/25 00:31:50;;;;;;;22.67;5.43;;;;;;;;;;685732;28;1224;-69
2024/01/25 00:32:10;;;;;;;25.60;5.07;;;;;;;;;;684730;28;1236;-71
2024/01/25 00:32:31;;;;;;;24.57;4.73;;;;;;;;;;685082;28;1925;-67
2024/01/25 00:32:51;;;;;;;24.13;5.00;;;;;;;;;;685047;28;1331;-68
2024/01/25 00:33:11;;;;;;;25.35;4.90;;;;;;;;;;685694;28;1240;-69
2024/01/25 00:33:32;;;;;;;24.60;5.50;;;;;;;;;;684427;28;1319;-71
2024/01/25 00:33:52;;;;;;;28.38;6.15;;;;;;;;;;684809;28;1386;-71
2024/01/25 00:34:13;;;;;;;26.73;5.90;;;;;;;;;;685895;28;1287;-69
2024/01/25 00:34:33;;;;;;;29.50;6.68;;;;;;;;;;683264;28;4431;-68
2024/01/25 00:34:54;;;;;;;30.87;5.93;;;;;;;;;;683903;28;1227;-71
2024/01/25 00:35:14;;;;;;;29.08;5.82;;;;;;;;;;685081;28;1982;-70
2024/01/25 00:35:35;;;;;;;26.55;5.50;;;;;;;;;;684568;28;1576;-71
2024/01/25 00:35:55;;;;;;;23.60;4.87;;;;;;;;;;685302;28;1350;-70
2024/01/25 00:36:16;;;;;;;26.52;6.60;;;;;;;;;;686101;28;1263;-71
2024/01/25 00:36:36;;;;;;;26.20;5.83;;;;;;;;;;681740;28;2483;-72
2024/01/25 00:36:57;;;;;;;25.45;5.10;;;;;;;;;;682618;28;1362;-71
2024/01/25 00:37:17;;;;;;;25.53;4.70;;;;;;;;;;681823;28;1240;-70
2024/01/25 00:37:38;;;;;;;23.08;4.70;;;;;;;;;;685921;28;4320;-71
2024/01/25 00:38:00;;;;;;;24.53;4.77;;;;;;;;;;687590;28;1275;-71
2024/01/25 00:38:20;;;;;;;27.33;5.22;;;;;;;;;;688134;28;1379;-69
2024/01/25 00:38:41;;;;;;;27.88;4.95;;;;;;;;;;686749;28;1728;-68
2024/01/25 00:39:01;;;;;;;25.80;4.80;;;;;;;;;;687669;28;1742;-69
2024/01/25 00:39:22;;;;;;;22.30;4.78;;;;;;;;;;688062;28;1416;-71
2024/01/25 00:39:42;;;;;;;23.73;5.00;;;;;;;;;;687110;28;1292;-72
2024/01/25 00:40:03;;;;;;;26.17;5.82;;;;;;;;;;687989;28;1223;-72
2024/01/25 00:40:23;;;;;;;24.92;5.78;;;;;;;;;;686940;28;5546;-67
2024/01/25 00:40:44;;;;;;;29.83;5.50;;;;;;;;;;685867;28;1203;-69
2024/01/25 00:41:08;;;;;;;24.27;5.28;;;;;;;;;;688233;28;1271;-69
2024/01/25 00:41:29;;;;;;;27.17;5.32;;;;;;;;;;687738;28;1231;-70
2024/01/25 00:41:51;;;;;;;23.75;4.70;;;;;;;;;;686869;28;809;-71
2024/01/25 00:42:12;;;;;;;20.92;4.40;;;;;;;;;;688047;28;1227;-73
2024/01/25 00:42:35;;;;;;;27.25;4.70;;;;;;;;;;687307;28;1809;-69
2024/01/25 00:42:56;;;;;;;26.30;5.50;;;;;;;;;;689118;28;1298;-70
2024/01/25 00:43:16;;;;;;;24.95;5.35;;;;;;;;;;687501;28;1148;-70
2024/01/25 00:43:37;;;;;;;23.00;6.35;;;;;;;;;;685392;28;4486;-66
2024/01/25 00:43:57;;;;;;;25.63;6.30;;;;;;;;;;688802;28;1373;-69
2024/01/25 00:44:18;;;;;;;22.42;5.03;;;;;;;;;;687557;28;1318;-69
2024/01/25 00:44:38;;;;;;;23.73;5.17;;;;;;;;;;686166;28;1931;-72
2024/01/25 00:44:58;;;;;;;23.50;5.57;;;;;;;;;;689059;28;1425;-69
2024/01/25 00:45:22;;;;;;;24.87;5.00;;;;;;;;;;689107;28;1212;-70
2024/01/25 00:45:43;;;;;;;24.05;4.78;;;;;;;;;;685710;28;1441;-69
2024/01/25 00:46:03;;;;;;;22.38;5.28;;;;;;;;;;687869;28;1426;-70
2024/01/25 00:46:24;;;;;;;22.60;4.97;;;;;;;;;;686010;28;4298;-71
2024/01/25 00:46:46;;;;;;;23.48;4.80;;;;;;;;;;686264;28;1635;-69
2024/01/25 00:47:07;;;;;;;30.30;5.00;;;;;;;;;;690829;28;1251;-69
2024/01/25 00:47:27;;;;;;;26.17;4.72;;;;;;;;;;688179;28;1322;-70
2024/01/25 00:47:48;;;;;;;24.63;4.53;;;;;;;;;;686652;28;2000;-70
2024/01/25 00:48:09;;;;;;;25.43;5.40;;;;;;;;;;688264;28;1314;-71
2024/01/25 00:48:29;;;;;;;29.63;5.22;;;;;;;;;;687425;28;1223;-67
2024/01/25 00:48:50;;;;;;;25.80;5.40;;;;;;;;;;687858;28;1220;-74
2024/01/25 00:49:11;;;;;;;26.47;5.47;;;;;;;;;;687472;28;1307;-68
2024/01/25 00:49:32;;;;;;;26.90;4.88;;;;;;;;;;685879;28;4396;-69
2024/01/25 00:49:52;;;;;;;23.55;5.20;;;;;;;;;;687560;28;1266;-70
2024/01/25 00:50:13;;;;;;;20.93;4.90;;;;;;;;;;688680;28;1239;-70
2024/01/25 00:50:33;;;;;;;23.63;5.35;;;;;;;;;;686488;28;1765;-68
2024/01/25 00:50:54;;;;;;;25.02;4.88;;;;;;;;;;687955;28;1215;-69
2024/01/25 00:51:16;;;;;;;26.13;5.57;;;;;;;;;;687843;28;873;-73
2024/01/25 00:51:36;;;;;;;25.63;5.60;;;;;;;;;;686143;28;2467;-68
2024/01/25 00:52:00;;;;;;;22.70;4.93;;;;;;;;;;687902;28;1267;-68
2024/01/25 00:52:20;;;;;;;21.23;5.22;;;;;;;;;;687887;28;4394;-70
2024/01/25 00:52:41;;;;;;;20.88;5.00;;;;;;;;;;687389;28;1790;-69
2024/01/25 00:53:01;;;;;;;25.47;4.87;;;;;;;;;;687445;28;1472;-70
2024/01/25 00:53:21;;;;;;;25.40;4.82;;;;;;;;;;689121;28;1530;-69
2024/01/25 00:53:42;;;;;;;25.00;5.10;;;;;;;;;;687124;28;1371;-70
2024/01/25 00:54:02;;;;;;;27.02;4.88;;;;;;;;;;688475;28;1222;-68
2024/01/25 00:54:23;;;;;;;23.20;5.73;;;;;;;;;;687986;28;1282;-71
2024/01/25 00:54:43;;;;;;;25.03;5.10;;;;;;;;;;687282;28;1452;-72
2024/01/25 00:55:04;;;;;;;25.55;5.43;;;;;;;;;;688455;28;1914;-70
2024/01/25 00:55:24;;;;;;;25.43;5.30;;;;;;;;;;686778;28;4486;-69
2024/01/25 00:55:45;;;;;;;27.58;5.05;;;;;;;;;;686832;28;2022;-71
2024/01/25 00:56:06;;;;;;;22.67;4.93;;;;;;;;;;688764;28;1235;-69
2024/01/25 00:56:27;;;;;;;23.88;4.85;;;;;;;;;;688306;28;1255;-70
2024/01/25 00:56:50;;;;;;;28.83;5.80;;;;;;;;;;687226;28;1127;-69
2024/01/25 00:57:11;;;;;;;24.58;5.50;;;;;;;;;;687722;28;1207;-69
2024/01/25 00:57:31;;;;;;;25.53;4.80;;;;;;;;;;686624;28;2138;-69
2024/01/25 00:57:52;;;;;;;27.15;4.82;;;;;;;;;;687943;28;1207;-70
2024/01/25 00:58:13;;;;;;;24.47;5.80;;;;;;;;;;687367;28;1310;-70
2024/01/25 00:58:34;;;;;;;24.35;5.55;;;;;;;;;;684104;28;4387;-68
2024/01/25 00:58:54;;;;;;;23.93;5.47;;;;;;;;;;684940;28;1279;-68
2024/01/25 00:59:15;;;;;;;26.55;5.63;;;;;;;;;;685032;28;1339;-71
2024/01/25 00:59:35;;;;;;;23.73;5.23;;;;;;;;;;684679;28;1769;-69
2024/01/25 00:59:56;;;;;;;24.02;4.70;;;;;;;;;;684923;28;1284;-69
2024/01/25 01:00:16;;;;;;;23.80;4.85;;;;;;;;;;684507;28;802;-69
2024/01/25 01:00:37;;;;;;;22.83;4.90;;;;;;;;;;683523;28;2335;-69
2024/01/25 01:00:57;;;;;;;24.97;5.00;;;;;;;;;;684036;28;3617;-67
2024/01/25 01:01:20;;;;;;;28.67;5.07;;;;;;;;;;684253;28;4945;-69
2024/01/25 01:01:42;;;;;;;26.02;5.47;;;;;;;;;;683427;28;4661;-67
2024/01/25 01:02:04;;;;;;;23.60;4.53;;;;;;;;;;685453;28;1311;-69
2024/01/25 01:02:26;;;;;;;24.08;4.32;;;;;;;;;;687002;28;1282;-68
2024/01/25 01:02:47;;;;;;;24.88;5.07;;;;;;;;;;685145;28;1790;-68
2024/01/25 01:03:07;;;;;;;26.23;5.63;;;;;;;;;;684286;28;1236;-69
2024/01/25 01:03:28;;;;;;;24.88;5.70;;;;;;;;;;685029;28;1268;-68
2024/01/25 01:03:52;;;;;;;24.83;4.90;;;;;;;;;;683618;28;994;-68
2024/01/25 01:04:12;;;;;;;25.80;5.13;;;;;;;;;;683736;28;1302;-68
2024/01/25 01:04:33;;;;;;;25.15;5.20;;;;;;;;;;684947;28;4359;-68
2024/01/25 01:04:53;;;;;;;21.90;5.23;;;;;;;;;;687609;28;1318;-69
2024/01/25 01:05:14;;;;;;;23.55;5.32;;;;;;;;;;687732;28;1405;-69
2024/01/25 01:05:34;;;;;;;24.20;5.30;;;;;;;;;;688097;28;1306;-68
2024/01/25 01:05:54;;;;;;;25.35;5.47;;;;;;;;;;688198;28;1103;-69
2024/01/25 01:06:15;;;;;;;25.80;5.50;;;;;;;;;;688785;28;1223;-69
2024/01/25 01:06:35;;;;;;;27.65;5.22;;;;;;;;;;687631;28;2332;-67
2024/01/25 01:06:56;;;;;;;29.47;6.03;;;;;;;;;;687561;28;1251;-68
2024/01/25 01:07:16;;;;;;;28.00;5.30;;;;;;;;;;686451;28;1260;-69
2024/01/25 01:07:37;;;;;;;27.23;4.83;;;;;;;;;;686350;28;4366;-69
2024/01/25 01:07:57;;;;;;;21.60;4.88;;;;;;;;;;687627;28;1278;-70
2024/01/25 01:08:18;;;;;;;21.33;5.23;;;;;;;;;;687558;28;1176;-69
2024/01/25 01:08:38;;;;;;;24.35;5.13;;;;;;;;;;686370;28;2571;-69
2024/01/25 01:08:59;;;;;;;27.87;6.00;;;;;;;;;;684671;28;1406;-69
2024/01/25 01:09:19;;;;;;;27.73;6.32;;;;;;;;;;687002;28;1406;-67
2024/01/25 01:09:39;;;;;;;28.00;5.97;;;;;;;;;;685938;28;1215;-67
2024/01/25 01:10:00;;;;;;;28.80;6.50;;;;;;;;;;688115;28;1228;-69
2024/01/25 01:10:20;;;;;;;24.27;5.37;;;;;;;;;;688730;28;4323;-69
2024/01/25 01:10:40;;;;;;;24.40;5.13;;;;;;;;;;685876;28;1541;-69
2024/01/25 01:11:00;;;;;;;24.58;5.18;;;;;;;;;;687235;28;1279;-69
2024/01/25 01:11:21;;;;;;;25.47;5.33;;;;;;;;;;688561;28;993;-70
2024/01/25 01:11:41;;;;;;;21.43;5.60;;;;;;;;;;687420;28;2228;-70
2024/01/25 01:12:01;;;;;;;20.63;4.95;;;;;;;;;;688029;28;1369;-68
2024/01/25 01:12:22;;;;;;;23.00;5.03;;;;;;;;;;687993;28;1330;-69
2024/01/25 01:12:42;;;;;;;21.83;4.73;;;;;;;;;;686432;28;1718;-69
2024/01/25 01:13:02;;;;;;;19.48;4.45;;;;;;;;;;687536;28;1417;-68
2024/01/25 01:13:23;;;;;;;23.60;5.03;;;;;;;;;;688763;28;4387;-69
2024/01/25 01:13:43;;;;;;;30.63;5.70;;;;;;;;;;687070;28;1968;-69
2024/01/25 01:14:03;;;;;;;28.23;5.57;;;;;;;;;;687364;28;1441;-68
2024/01/25 01:14:24;;;;;;;26.80;6.07;;;;;;;;;;687649;28;1469;-70
2024/01/25 01:14:44;;;;;;;30.90;5.35;;;;;;;;;;685729;28;2186;-68
2024/01/25 01:15:04;;;;;;;28.07;5.60;;;;;;;;;;686973;28;1973;-68
2024/01/25 01:15:25;;;;;;;24.03;5.00;;;;;;;;;;687572;28;1318;-69
2024/01/25 01:15:45;;;;;;;26.35;5.25;;;;;;;;;;687204;28;1132;-69
2024/01/25 01:16:05;;;;;;;26.33;5.80;;;;;;;;;;687979;28;1373;-67
2024/01/25 01:16:25;;;;;;;25.70;5.63;;;;;;;;;;686178;28;4427;-68
2024/01/25 01:16:46;;;;;;;24.83;5.80;;;;;;;;;;684063;28;1756;-69
2024/01/25 01:17:06;;;;;;;24.67;5.60;;;;;;;;;;685014;28;1230;-67
2024/01/25 01:17:27;;;;;;;27.03;5.30;;;;;;;;;;685204;28;1290;-67
2024/01/25 01:17:47;;;;;;;26.98;5.40;;;;;;;;;;684108;28;1457;-67
2024/01/25 01:18:07;;;;;;;23.37;5.27;;;;;;;;;;685897;28;1294;-69
2024/01/25 01:18:28;;;;;;;23.47;4.73;;;;;;;;;;684857;28;1212;-69
2024/01/25 01:18:48;;;;;;;23.90;4.93;;;;;;;;;;683264;28;2295;-68
2024/01/25 01:19:09;;;;;;;24.08;4.93;;;;;;;;;;685219;28;1141;-69
2024/01/25 01:19:29;;;;;;;26.87;5.23;;;;;;;;;;684315;28;4350;-67
2024/01/25 01:19:49;;;;;;;26.83;5.28;;;;;;;;;;683900;28;1664;-68
2024/01/25 01:20:09;;;;;;;23.67;4.80;;;;;;;;;;687691;28;1224;-69
2024/01/25 01:20:30;;;;;;;21.77;4.67;;;;;;;;;;684520;28;1180;-68
2024/01/25 01:20:50;;;;;;;22.00;4.78;;;;;;;;;;680416;28;2077;-68
2024/01/25 01:21:10;;;;;;;20.30;4.80;;;;;;;;;;683240;28;1177;-68
2024/01/25 01:21:31;;;;;;;22.33;4.77;;;;;;;;;;682891;28;1268;-69
2024/01/25 01:21:51;;;;;;;23.55;5.05;;;;;;;;;;681433;28;1855;-68
2024/01/25 01:22:11;;;;;;;26.17;5.83;;;;;;;;;;682788;28;1248;-69
2024/01/25 01:22:32;;;;;;;24.88;4.72;;;;;;;;;;683580;28;4551;-67
2024/01/25 01:22:52;;;;;;;27.27;5.47;;;;;;;;;;687249;28;1252;-69
2024/01/25 01:23:12;;;;;;;28.80;5.70;;;;;;;;;;687844;28;1145;-68
2024/01/25 01:23:32;;;;;;;25.65;4.85;;;;;;;;;;685904;28;1842;-68
2024/01/25 01:23:53;;;;;;;23.53;5.13;;;;;;;;;;687518;28;1329;-69
2024/01/25 01:24:13;;;;;;;23.07;5.27;;;;;;;;;;687860;28;1130;-68
2024/01/25 01:24:33;;;;;;;24.30;5.13;;;;;;;;;;686155;28;1873;-66
2024/01/25 01:24:53;;;;;;;24.43;5.30;;;;;;;;;;686789;28;1371;-68
2024/01/25 01:25:14;;;;;;;23.77;4.30;;;;;;;;;;686102;28;1310;-69
2024/01/25 01:25:34;;;;;;;23.73;5.17;;;;;;;;;;686449;28;4319;-68
2024/01/25 01:25:54;;;;;;;25.98;4.95;;;;;;;;;;687764;28;1251;-68
2024/01/25 01:26:14;;;;;;;24.83;5.03;;;;;;;;;;688031;28;1239;-68
2024/01/25 01:26:35;;;;;;;21.23;4.40;;;;;;;;;;686688;28;2466;-69
2024/01/25 01:26:55;;;;;;;23.42;4.60;;;;;;;;;;687508;28;1041;-68
2024/01/25 01:27:15;;;;;;;28.70;5.27;;;;;;;;;;687823;28;1364;-69
2024/01/25 01:27:36;;;;;;;23.60;5.27;;;;;;;;;;686908;28;2237;-70
2024/01/25 01:27:56;;;;;;;25.67;5.38;;;;;;;;;;688066;28;1290;-69
2024/01/25 01:28:16;;;;;;;28.20;5.30;;;;;;;;;;688180;28;1376;-68
2024/01/25 01:28:36;;;;;;;27.57;4.87;;;;;;;;;;686845;28;4363;-69
2024/01/25 01:28:57;;;;;;;24.80;4.72;;;;;;;;;;687415;28;1357;-69
2024/01/25 01:29:18;;;;;;;24.43;5.10;;;;;;;;;;687252;28;1337;-69
2024/01/25 01:29:38;;;;;;;25.40;4.93;;;;;;;;;;686793;28;1549;-67
2024/01/25 01:29:58;;;;;;;23.57;5.07;;;;;;;;;;688970;28;1291;-67
2024/01/25 01:30:18;;;;;;;25.98;5.28;;;;;;;;;;687737;28;1286;-69
2024/01/25 01:30:41;;;;;;;26.10;5.10;;;;;;;;;;685882;28;1706;-69
2024/01/25 01:31:02;;;;;;;23.77;4.47;;;;;;;;;;688341;28;1458;-70
2024/01/25 01:31:22;;;;;;;24.25;5.40;;;;;;;;;;689320;28;4582;-68
2024/01/25 01:31:43;;;;;;;24.10;5.67;;;;;;;;;;686500;28;1665;-69
2024/01/25 01:32:03;;;;;;;24.23;5.47;;;;;;;;;;686131;28;1390;-69
2024/01/25 01:32:23;;;;;;;25.02;5.15;;;;;;;;;;689204;28;1452;-70
2024/01/25 01:32:44;;;;;;;26.63;4.77;;;;;;;;;;686402;28;2277;-69
2024/01/25 01:33:04;;;;;;;25.17;4.83;;;;;;;;;;687463;28;1481;-69
2024/01/25 01:33:24;;;;;;;25.10;4.95;;;;;;;;;;686402;28;822;-70
2024/01/25 01:33:45;;;;;;;26.27;5.13;;;;;;;;;;686323;28;1433;-68
2024/01/25 01:34:05;;;;;;;22.43;4.90;;;;;;;;;;688080;28;1222;-69
2024/01/25 01:34:26;;;;;;;20.83;4.67;;;;;;;;;;687440;28;4357;-69
2024/01/25 01:34:46;;;;;;;21.65;4.65;;;;;;;;;;686431;28;1483;-69
2024/01/25 01:35:07;;;;;;;24.00;4.88;;;;;;;;;;687742;28;1975;-69
2024/01/25 01:35:28;;;;;;;28.77;5.20;;;;;;;;;;687888;28;1254;-69
2024/01/25 01:35:48;;;;;;;23.35;4.68;;;;;;;;;;686977;28;1520;-69
2024/01/25 01:36:09;;;;;;;22.75;4.57;;;;;;;;;;687254;28;1255;-69
2024/01/25 01:36:29;;;;;;;24.75;5.03;;;;;;;;;;688030;28;1354;-68
2024/01/25 01:36:50;;;;;;;22.40;4.77;;;;;;;;;;686141;28;2228;-69
2024/01/25 01:37:10;;;;;;;25.43;5.63;;;;;;;;;;685299;28;1294;-67
2024/01/25 01:37:30;;;;;;;24.60;4.87;;;;;;;;;;684078;28;4638;-69
2024/01/25 01:37:50;;;;;;;19.55;4.03;;;;;;;;;;682511;28;2438;-67
2024/01/25 01:38:11;;;;;;;18.00;4.53;;;;;;;;;;687555;28;857;-68
2024/01/25 01:38:31;;;;;;;25.40;5.80;;;;;;;;;;687592;28;1310;-69
2024/01/25 01:38:51;;;;;;;23.43;5.43;;;;;;;;;;684624;28;1151;-69
2024/01/25 01:39:12;;;;;;;25.07;4.80;;;;;;;;;;690780;28;1381;-67
2024/01/25 01:39:32;;;;;;;22.23;4.43;;;;;;;;;;688143;28;1301;-68
2024/01/25 01:39:55;;;;;;;25.63;4.87;;;;;;;;;;686173;28;2398;-69
2024/01/25 01:40:15;;;;;;;22.55;5.35;;;;;;;;;;687150;28;1350;-67
2024/01/25 01:40:36;;;;;;;22.47;5.37;;;;;;;;;;686271;28;4497;-69
2024/01/25 01:40:56;;;;;;;23.83;4.85;;;;;;;;;;687336;28;1267;-69
2024/01/25 01:41:16;;;;;;;21.23;4.63;;;;;;;;;;687748;28;1271;-67
2024/01/25 01:41:37;;;;;;;19.63;4.47;;;;;;;;;;686104;28;2862;-67
2024/01/25 01:42:00;;;;;;;23.60;4.57;;;;;;;;;;688876;28;1392;-69
2024/01/25 01:42:21;;;;;;;24.37;4.53;;;;;;;;;;684859;28;1410;-67
2024/01/25 01:42:41;;;;;;;21.77;4.47;;;;;;;;;;683960;28;2630;-69
2024/01/25 01:43:01;;;;;;;22.17;4.40;;;;;;;;;;685479;28;1350;-69
2024/01/25 01:43:23;;;;;;;22.48;4.82;;;;;;;;;;685314;28;4581;-69
2024/01/25 01:43:43;;;;;;;22.08;4.82;;;;;;;;;;685901;28;1543;-69
2024/01/25 01:44:03;;;;;;;23.80;5.20;;;;;;;;;;687741;28;1493;-69
2024/01/25 01:44:23;;;;;;;27.42;5.32;;;;;;;;;;687614;28;1607;-69
2024/01/25 01:44:44;;;;;;;22.80;4.87;;;;;;;;;;686422;28;2418;-70
2024/01/25 01:45:04;;;;;;;21.23;4.70;;;;;;;;;;688626;28;1571;-69
2024/01/25 01:45:25;;;;;;;20.90;4.47;;;;;;;;;;687364;28;1266;-70
2024/01/25 01:45:45;;;;;;;23.00;4.60;;;;;;;;;;686595;28;2101;-68
2024/01/25 01:46:16;;;;;;;25.52;4.85;;;;;;;;;;687550;28;1385;-68
2024/01/25 01:46:39;;;;;;;22.23;5.50;;;;;;;;;;686569;28;4256;-68
2024/01/25 01:47:00;;;;;;;21.58;4.93;;;;;;;;;;687399;28;1394;-70
2024/01/25 01:47:20;;;;;;;19.80;4.53;;;;;;;;;;688182;28;1318;-70
2024/01/25 01:47:40;;;;;;;23.23;5.53;;;;;;;;;;686934;28;2679;-68
2024/01/25 01:48:01;;;;;;;25.48;5.03;;;;;;;;;;687444;28;1326;-69
2024/01/25 01:48:21;;;;;;;23.73;5.03;;;;;;;;;;687726;28;1223;-69
2024/01/25 01:48:41;;;;;;;22.33;4.83;;;;;;;;;;683579;28;1731;-70
2024/01/25 01:49:02;;;;;;;22.98;4.47;;;;;;;;;;684503;28;1358;-70
2024/01/25 01:49:22;;;;;;;21.10;4.27;;;;;;;;;;685629;28;4401;-70
2024/01/25 01:49:42;;;;;;;25.38;4.75;;;;;;;;;;683768;28;1563;-67
2024/01/25 01:50:03;;;;;;;23.00;4.57;;;;;;;;;;686739;28;1374;-68
2024/01/25 01:50:23;;;;;;;22.27;4.47;;;;;;;;;;688563;28;1444;-69
2024/01/25 01:50:44;;;;;;;17.85;4.05;;;;;;;;;;685961;28;2787;-70
2024/01/25 01:51:05;;;;;;;18.38;4.32;;;;;;;;;;685569;28;1353;-69
2024/01/25 01:51:25;;;;;;;24.50;5.20;;;;;;;;;;687602;28;1318;-70
2024/01/25 01:51:45;;;;;;;24.55;5.10;;;;;;;;;;685801;28;2317;-70
2024/01/25 01:52:06;;;;;;;22.40;5.40;;;;;;;;;;687424;28;1295;-67
2024/01/25 01:52:26;;;;;;;25.92;5.53;;;;;;;;;;687192;28;5154;-69
2024/01/25 01:52:47;;;;;;;24.40;4.63;;;;;;;;;;685643;28;2464;-68
2024/01/25 01:53:08;;;;;;;24.23;4.75;;;;;;;;;;687251;28;1291;-70
2024/01/25 01:53:28;;;;;;;22.63;4.70;;;;;;;;;;688074;28;1250;-68
2024/01/25 01:53:49;;;;;;;24.47;4.67;;;;;;;;;;686912;28;1787;-69
2024/01/25 01:54:09;;;;;;;26.55;5.00;;;;;;;;;;687359;28;1140;-69
2024/01/25 01:54:30;;;;;;;26.93;4.83;;;;;;;;;;688159;28;1294;-69
2024/01/25 01:54:50;;;;;;;23.23;4.63;;;;;;;;;;686534;28;1144;-70
2024/01/25 01:55:11;;;;;;;25.20;5.20;;;;;;;;;;687327;28;1916;-70
2024/01/25 01:55:31;;;;;;;25.30;5.20;;;;;;;;;;686774;28;4659;-67
2024/01/25 01:55:52;;;;;;;23.98;5.72;;;;;;;;;;686083;28;1908;-68
2024/01/25 01:56:12;;;;;;;25.73;5.30;;;;;;;;;;688031;28;1211;-68
2024/01/25 01:56:33;;;;;;;25.15;5.05;;;;;;;;;;687549;28;1278;-70
2024/01/25 01:56:53;;;;;;;25.63;4.93;;;;;;;;;;685914;28;1747;-67
2024/01/25 01:57:14;;;;;;;23.70;4.83;;;;;;;;;;687437;28;3098;-69
2024/01/25 01:57:35;;;;;;;28.00;5.97;;;;;;;;;;688612;28;5211;-67
2024/01/25 01:57:55;;;;;;;26.73;5.47;;;;;;;;;;690442;28;1279;-69
2024/01/25 01:58:18;;;;;;;24.08;5.95;;;;;;;;;;689343;28;1302;-68
2024/01/25 01:58:39;;;;;;;19.45;4.72;;;;;;;;;;689416;28;4651;-69
2024/01/25 01:58:59;;;;;;;24.02;4.85;;;;;;;;;;690006;28;1243;-68
2024/01/25 01:59:20;;;;;;;22.60;4.77;;;;;;;;;;690352;28;1338;-69
2024/01/25 01:59:41;;;;;;;22.20;4.80;;;;;;;;;;688703;28;2423;-70
2024/01/25 02:00:03;;;;;;;24.90;5.18;;;;;;;;;;689690;28;1390;-68
2024/01/25 02:00:33;;;;;;;27.95;5.22;;;;;;;;;;687948;28;1235;-69
2024/01/25 02:00:55;;;;;;;27.15;5.03;;;;;;;;;;686422;28;1952;-69
2024/01/25 02:01:15;;;;;;;27.27;4.80;;;;;;;;;;686966;28;1336;-67
2024/01/25 02:01:36;;;;;;;22.87;5.00;;;;;;;;;;686230;28;4328;-67
2024/01/25 02:01:56;;;;;;;20.75;5.15;;;;;;;;;;687675;28;1223;-69
2024/01/25 02:02:16;;;;;;;26.43;5.57;;;;;;;;;;688349;28;1196;-70
2024/01/25 02:02:36;;;;;;;28.38;5.97;;;;;;;;;;685524;28;1847;-68
2024/01/25 02:02:57;;;;;;;22.90;4.97;;;;;;;;;;688559;28;1310;-69
2024/01/25 02:03:18;;;;;;;20.83;4.45;;;;;;;;;;687806;28;1314;-69
2024/01/25 02:03:38;;;;;;;24.10;4.83;;;;;;;;;;686268;28;1753;-69
2024/01/25 02:03:58;;;;;;;23.53;5.60;;;;;;;;;;688694;28;1227;-69
2024/01/25 02:04:18;;;;;;;22.70;4.93;;;;;;;;;;686933;28;4360;-69
2024/01/25 02:04:39;;;;;;;18.37;4.90;;;;;;;;;;682881;28;1773;-69
2024/01/25 02:04:59;;;;;;;20.93;4.63;;;;;;;;;;684667;28;1454;-69
2024/01/25 02:05:19;;;;;;;25.42;4.63;;;;;;;;;;684692;28;1220;-68
2024/01/25 02:05:41;;;;;;;27.13;5.50;;;;;;;;;;681997;28;2276;-68
2024/01/25 02:06:02;;;;;;;25.95;5.03;;;;;;;;;;684629;28;1375;-69