Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:49;;;;;;;18.13;9.30;;;9.70;76.40;;;;;;5014902;28;20175;-85
2021/03/03 00:04:15;;;;;;;18.17;9.07;;;9.60;76.50;;;;;;5014212;28;20399;-85
2021/03/03 00:06:41;;;;;;;17.80;8.90;;;9.70;76.60;;;;;;5014147;28;20026;-86
2021/03/03 00:09:06;;;;;;;21.63;9.83;;;9.60;76.40;;;;;;5017250;28;20032;-86
2021/03/03 00:11:32;;;;;;;19.53;9.37;;;9.50;76.60;;;;;;5037480;28;20010;-85
2021/03/03 00:13:58;;;;;;;18.47;9.30;;;9.50;76.70;;;;;;5058793;22;20112;-85
2021/03/03 00:16:23;;;;;;;18.07;9.03;;;9.50;76.90;;;;;;5036044;28;20029;-85
2021/03/03 00:18:49;;;;;;;21.17;9.97;;;9.50;76.80;;;;;;5034505;28;20032;-85
2021/03/03 00:21:14;;;;;;;20.60;9.67;;;9.50;76.80;;;;;;5034235;28;20088;-85
2021/03/03 00:23:40;;;;;;;23.43;10.27;;;9.50;76.90;;;;;;5035749;28;20051;-86
2021/03/03 00:26:06;;;;;;;18.70;9.17;;;9.50;76.70;;;;;;5034240;28;20525;-86
2021/03/03 00:28:32;;;;;;;19.37;9.67;;;9.50;76.80;;;;;;5034545;28;20025;-85
2021/03/03 00:30:57;;;;;;;18.27;9.47;;;9.50;76.60;;;;;;5035437;28;20393;-85
2021/03/03 00:33:23;;;;;;;22.00;10.13;;;9.50;76.40;;;;;;5035650;28;20116;-85
2021/03/03 00:35:48;;;;;;;20.30;10.07;;;9.40;76.40;;;;;;5034499;28;20125;-85
2021/03/03 00:38:14;;;;;;;19.83;10.43;;;9.40;76.70;;;;;;5034251;28;20087;-86
2021/03/03 00:40:40;;;;;;;22.37;9.90;;;9.40;76.70;;;;;;5034024;28;20433;-86
2021/03/03 00:43:05;;;;;;;22.73;10.33;;;9.30;76.70;;;;;;5034377;28;20021;-85
2021/03/03 00:45:34;;;;;;;19.40;9.87;;;9.30;76.90;;;;;;5034294;28;20075;-85
2021/03/03 00:47:59;;;;;;;20.73;10.45;;;9.30;77.10;;;;;;5035776;28;20054;-85
2021/03/03 00:50:25;;;;;;;22.57;10.43;;;9.30;77.00;;;;;;5033926;28;20029;-85
2021/03/03 00:52:51;;;;;;;21.00;9.63;;;9.30;77.00;;;;;;5034782;28;20087;-85
2021/03/03 00:55:16;;;;;;;18.10;9.50;;;9.30;77.10;;;;;;5034615;28;20436;-85
2021/03/03 00:57:42;;;;;;;21.30;10.27;;;9.30;77.00;;;;;;5034165;28;20463;-85
2021/03/03 01:00:08;;;;;;;25.33;10.47;;;9.20;77.00;;;;;;5033917;28;20029;-86
2021/03/03 01:02:37;;;;;;;21.57;10.10;;;9.20;77.10;;;;;;5035777;28;20029;-85
2021/03/03 01:05:03;;;;;;;21.45;10.13;;;9.20;77.20;;;;;;5034054;28;20116;-86
2021/03/03 01:07:29;;;;;;;22.90;9.60;;;9.30;77.00;;;;;;5035923;28;20036;-86
2021/03/03 01:09:54;;;;;;;23.80;9.37;;;9.30;76.90;;;;;;5033550;28;20025;-86
2021/03/03 01:12:20;;;;;;;19.87;9.23;;;9.30;76.90;;;;;;5034757;28;20029;-86
2021/03/03 01:14:46;;;;;;;32.07;10.13;;;9.30;76.70;;;;;;5036188;28;20116;-85
2021/03/03 01:17:12;;;;;;;19.87;9.90;;;9.30;76.50;;;;;;5035977;28;20025;-85
2021/03/03 01:19:37;;;;;;;20.63;9.97;;;9.30;76.50;;;;;;5033680;28;20029;-85
2021/03/03 01:22:03;;;;;;;22.70;9.87;;;9.30;76.50;;;;;;5034298;28;20397;-86
2021/03/03 01:24:28;;;;;;;21.37;9.00;;;9.30;76.40;;;;;;5035260;28;20029;-85
2021/03/03 01:26:54;;;;;;;19.93;9.57;;;9.30;76.40;;;;;;5035923;28;20025;-85
2021/03/03 01:29:20;;;;;;;21.50;10.40;;;9.30;77.10;;;;;;5033906;28;20025;-85
2021/03/03 01:31:45;;;;;;;19.97;9.83;;;9.30;76.50;;;;;;5034236;28;20393;-86
2021/03/03 01:34:11;;;;;;;23.07;10.23;;;9.20;76.50;;;;;;5035890;28;20393;-85
2021/03/03 01:36:37;;;;;;;20.83;9.93;;;9.20;76.50;;;;;;5034333;28;20494;-85
2021/03/03 01:39:03;;;;;;;23.97;10.17;;;9.20;76.70;;;;;;5034009;28;20600;-85
2021/03/03 01:41:29;;;;;;;21.10;10.73;;;9.10;76.70;;;;;;5035750;28;20037;-86
2021/03/03 01:43:54;;;;;;;23.13;9.40;;;9.10;77.00;;;;;;5034554;28;20022;-86
2021/03/03 01:46:20;;;;;;;22.37;10.57;;;9.10;77.10;;;;;;5033534;28;20025;-85
2021/03/03 01:48:45;;;;;;;20.23;9.87;;;9.10;77.20;;;;;;5035691;28;20025;-85
2021/03/03 01:51:13;;;;;;;17.87;9.67;;;9.10;77.00;;;;;;5034656;28;20405;-85
2021/03/03 01:53:39;;;;;;;21.63;9.77;;;9.20;77.00;;;;;;5035876;28;20492;-86
2021/03/03 01:56:05;;;;;;;23.10;10.10;;;9.20;76.80;;;;;;5034570;28;20116;-86
2021/03/03 01:58:30;;;;;;;20.07;9.67;;;9.10;76.80;;;;;;5034296;28;20060;-85
2021/03/03 02:00:56;;;;;;;19.97;10.03;;;9.20;76.80;;;;;;5033405;28;20375;-85
2021/03/03 02:03:21;;;;;;;19.90;10.03;;;9.20;76.70;;;;;;5036175;28;20021;-85
2021/03/03 02:05:50;;;;;;;20.07;9.80;;;9.10;76.90;;;;;;5034678;28;20177;-86
2021/03/03 02:08:39;;;;;;;19.03;9.43;;;9.10;77.20;;;;;;5036229;28;20029;-85
2021/03/03 02:11:29;;;;;;;22.35;10.15;;;9.10;77.20;;;;;;5034330;28;20068;-85
2021/03/03 02:14:01;;;;;;;21.97;10.50;;;9.10;77.20;;;;;;5035441;28;20056;-85
2021/03/03 02:16:28;;;;;;;21.83;9.53;;;9.10;76.80;;;;;;5033836;28;20029;-85
2021/03/03 02:18:55;;;;;;;21.57;10.20;;;9.10;76.80;;;;;;5034443;28;20032;-85
2021/03/03 02:21:44;;;;;;;20.13;10.30;;;9.10;76.70;;;;;;5035967;28;20541;-86
2021/03/03 02:24:19;;;;;;;22.92;9.65;;;9.10;76.70;;;;;;5035919;28;20021;-85
2021/03/03 02:26:48;;;;;;;21.07;9.57;;;9.10;76.70;;;;;;5035497;28;20028;-86
2021/03/03 02:29:25;;;;;;;23.70;10.13;;;9.10;76.70;;;;;;5035043;28;20031;-86
2021/03/03 02:31:51;;;;;;;21.07;9.73;;;9.00;76.80;;;;;;5035677;28;20272;-85
2021/03/03 02:34:20;;;;;;;24.33;10.50;;;9.00;77.50;;;;;;5033789;28;20035;-86
2021/03/03 02:36:47;;;;;;;23.53;10.33;;;9.00;76.80;;;;;;5034688;28;20485;-86
2021/03/03 02:39:14;;;;;;;20.83;9.70;;;9.00;77.00;;;;;;5035086;28;20504;-85
2021/03/03 02:41:41;;;;;;;23.60;10.77;;;9.00;77.00;;;;;;5033795;28;20029;-86
2021/03/03 02:44:08;;;;;;;20.57;9.83;;;9.00;77.00;;;;;;5035738;28;20105;-85
2021/03/03 02:46:34;;;;;;;19.97;10.40;;;8.90;77.00;;;;;;5035075;28;20028;-86
2021/03/03 02:49:01;;;;;;;23.40;10.27;;;8.90;77.00;;;;;;5034836;28;20052;-86
2021/03/03 02:51:26;;;;;;;22.30;10.30;;;8.90;77.70;;;;;;5035000;28;20056;-85
2021/03/03 02:53:52;;;;;;;22.57;9.87;;;8.90;77.10;;;;;;5036586;28;20033;-85
2021/03/03 02:56:18;;;;;;;22.90;9.97;;;8.80;77.40;;;;;;5036621;28;20022;-85
2021/03/03 02:58:45;;;;;;;21.83;10.27;;;8.70;77.70;;;;;;5038995;28;20026;-85
2021/03/03 03:01:14;;;;;;;21.83;10.17;;;8.60;78.00;;;;;;5038893;28;20056;-86
2021/03/03 03:03:51;;;;;;;21.52;10.15;;;8.60;79.00;;;;;;5039814;28;20087;-85
2021/03/03 03:06:31;;;;;;;20.27;10.40;;;8.60;78.40;;;;;;5039791;28;20022;-86
2021/03/03 03:09:01;;;;;;;21.37;10.20;;;8.60;78.30;;;;;;5040740;28;20025;-86
2021/03/03 03:11:30;;;;;;;20.63;9.70;;;8.70;77.90;;;;;;5039305;28;20079;-86
2021/03/03 03:14:04;;;;;;;20.80;10.32;;;8.70;78.10;;;;;;5039836;28;20052;-86
2021/03/03 03:16:31;;;;;;;19.73;9.53;;;8.70;78.00;;;;;;5038874;28;20068;-86
2021/03/03 03:18:59;;;;;;;20.47;9.80;;;8.50;79.00;;;;;;5040578;28;20029;-85
2021/03/03 03:21:27;;;;;;;23.33;10.77;;;8.30;79.70;;;;;;5039269;28;20064;-85
2021/03/03 03:23:53;;;;;;;20.53;9.80;;;8.10;80.20;;;;;;5040587;28;20025;-86
2021/03/03 03:26:21;;;;;;;21.33;9.57;;;8.10;80.60;;;;;;5039443;28;20029;-86
2021/03/03 03:28:48;;;;;;;20.90;10.23;;;8.00;81.30;;;;;;5039703;28;20025;-86
2021/03/03 03:31:14;;;;;;;21.47;10.47;;;8.20;81.20;;;;;;5040739;28;20028;-85
2021/03/03 03:33:40;;;;;;;25.37;10.93;;;8.10;81.60;;;;;;5038926;28;20025;-85
2021/03/03 03:36:06;;;;;;;22.53;10.83;;;8.10;81.70;;;;;;5039155;28;20116;-86
2021/03/03 03:38:33;;;;;;;20.13;10.20;;;8.00;81.90;;;;;;5039610;28;20420;-86
2021/03/03 03:41:04;;;;;;;26.40;10.63;;;8.00;82.00;;;;;;5040079;28;20383;-86
2021/03/03 03:43:32;;;;;;;25.07;10.37;;;7.90;81.90;;;;;;5039362;28;20148;-85
2021/03/03 03:45:59;;;;;;;21.40;10.40;;;8.00;83.00;;;;;;5039640;28;20046;-86
2021/03/03 03:48:25;;;;;;;21.60;10.40;;;7.90;82.80;;;;;;5039170;28;20025;-86
2021/03/03 03:50:51;;;;;;;20.17;10.57;;;7.80;83.50;;;;;;5039356;28;20087;-86
2021/03/03 03:53:17;;;;;;;24.33;11.10;;;7.80;82.80;;;;;;5038175;28;20035;-85
2021/03/03 03:55:44;;;;;;;20.43;10.20;;;7.70;83.10;;;;;;5039413;28;20056;-86
2021/03/03 03:58:09;;;;;;;21.27;10.80;;;7.70;83.00;;;;;;5039639;28;20121;-85
2021/03/03 04:00:35;;;;;;;22.07;10.97;;;7.70;83.20;;;;;;5039851;28;20065;-86
2021/03/03 04:03:01;;;;;;;21.57;9.87;;;7.80;82.40;;;;;;5041392;28;20030;-86
2021/03/03 04:05:27;;;;;;;20.80;10.73;;;7.90;81.70;;;;;;5040199;28;20026;-86
2021/03/03 04:07:54;;;;;;;22.33;10.13;;;8.00;81.30;;;;;;5040184;28;20021;-86
2021/03/03 04:10:27;;;;;;;21.90;10.80;;;8.00;81.30;;;;;;5040871;28;20037;-86
2021/03/03 04:12:53;;;;;;;27.57;10.77;;;7.90;81.80;;;;;;5041537;28;20390;-86
2021/03/03 04:15:19;;;;;;;23.23;10.70;;;7.90;81.70;;;;;;5044123;28;20029;-85
2021/03/03 04:17:45;;;;;;;23.97;10.63;;;7.90;82.20;;;;;;5042431;28;20018;-86
2021/03/03 04:20:11;;;;;;;29.17;14.43;;;8.00;81.60;;;;;;5043683;28;20524;-86
2021/03/03 04:22:38;;;;;;;28.23;13.90;;;8.10;81.40;;;;;;5043044;28;20593;-85
2021/03/03 04:25:06;;;;;;;26.50;13.37;;;8.20;81.00;;;;;;5042837;28;20532;-86
2021/03/03 04:27:31;;;;;;;25.03;12.20;;;8.20;80.60;;;;;;5042449;28;20044;-86
2021/03/03 04:29:57;;;;;;;21.37;11.30;;;8.30;80.40;;;;;;5042682;28;20454;-86
2021/03/03 04:32:23;;;;;;;26.20;10.83;;;8.30;80.20;;;;;;5041558;28;20035;-85
2021/03/03 04:34:48;;;;;;;26.63;10.93;;;8.30;80.00;;;;;;5040946;28;20393;-85
2021/03/03 04:37:14;;;;;;;22.63;10.70;;;8.40;80.10;;;;;;5033237;28;20067;-85
2021/03/03 04:39:40;;;;;;;25.10;11.60;;;8.30;80.40;;;;;;5034731;28;20025;-85
2021/03/03 04:42:06;;;;;;;21.63;11.17;;;8.30;81.00;;;;;;5033465;28;20033;-85
2021/03/03 04:44:32;;;;;;;25.70;10.93;;;8.20;81.30;;;;;;5033478;28;20021;-85
2021/03/03 04:46:57;;;;;;;23.80;11.00;;;8.20;81.40;;;;;;5034204;28;20029;-85
2021/03/03 04:49:24;;;;;;;27.10;10.70;;;8.20;81.10;;;;;;5033595;28;20512;-85
2021/03/03 04:51:49;;;;;;;20.07;10.40;;;8.20;81.20;;;;;;5034790;28;20471;-85
2021/03/03 04:54:15;;;;;;;23.77;11.20;;;8.10;82.10;;;;;;5034652;28;20040;-85
2021/03/03 04:56:41;;;;;;;25.97;10.77;;;8.10;82.60;;;;;;5033307;28;20033;-85
2021/03/03 04:59:06;;;;;;;23.97;10.90;;;8.10;82.70;;;;;;5032166;28;20033;-85
2021/03/03 05:01:32;;;;;;;21.73;9.90;;;8.00;83.00;;;;;;5032224;28;20029;-86
2021/03/03 05:03:58;;;;;;;19.83;9.87;;;8.00;83.40;;;;;;5034398;28;20116;-85
2021/03/03 05:06:24;;;;;;;19.97;9.70;;;7.90;83.60;;;;;;5034690;28;20025;-85
2021/03/03 05:08:49;;;;;;;20.30;10.57;;;8.00;83.90;;;;;;5035076;28;20099;-85
2021/03/03 05:11:15;;;;;;;22.50;10.80;;;7.90;83.70;;;;;;5034500;28;20483;-85
2021/03/03 05:13:40;;;;;;;18.40;9.67;;;7.80;84.40;;;;;;5035490;28;20056;-84
2021/03/03 05:16:06;;;;;;;22.27;11.03;;;7.80;84.60;;;;;;5034301;28;20466;-85
2021/03/03 05:18:32;;;;;;;24.40;11.13;;;7.80;84.70;;;;;;5034121;28;20033;-85
2021/03/03 05:20:57;;;;;;;27.07;11.80;;;7.80;84.90;;;;;;5033750;28;20037;-85
2021/03/03 05:23:26;;;;;;;23.97;10.70;;;7.80;83.90;;;;;;5034260;28;20466;-85
2021/03/03 05:25:52;;;;;;;24.23;11.32;;;7.90;84.10;;;;;;5035158;28;20059;-85
2021/03/03 05:28:18;;;;;;;20.03;10.30;;;7.90;85.10;;;;;;5034844;28;20026;-85
2021/03/03 05:30:43;;;;;;;27.13;10.90;;;7.80;84.60;;;;;;5035434;28;20026;-85
2021/03/03 05:33:09;;;;;;;24.30;11.97;;;7.90;84.10;;;;;;5035693;28;20026;-86
2021/03/03 05:35:34;;;;;;;25.07;11.40;;;7.90;83.90;;;;;;5035795;28;20091;-85
2021/03/03 05:38:00;;;;;;;24.27;11.97;;;7.90;83.70;;;;;;5034766;28;20025;-85
2021/03/03 05:40:26;;;;;;;24.77;11.30;;;7.90;84.00;;;;;;5035547;28;20021;-85
2021/03/03 05:42:51;;;;;;;25.90;12.00;;;7.90;84.30;;;;;;5034865;28;20021;-85
2021/03/03 05:45:18;;;;;;;26.60;11.20;;;7.80;84.40;;;;;;5035155;28;20018;-85
2021/03/03 05:47:45;;;;;;;27.47;12.17;;;7.80;84.50;;;;;;5035045;28;20096;-85
2021/03/03 05:50:15;;;;;;;25.77;11.30;;;7.80;84.10;;;;;;5033593;28;20025;-85
2021/03/03 05:52:42;;;;;;;26.17;12.13;;;7.80;83.20;;;;;;5035053;28;20025;-86
2021/03/03 05:55:11;;;;;;;26.20;12.50;;;7.90;82.80;;;;;;5036252;28;20025;-85
2021/03/03 05:57:37;;;;;;;24.73;10.77;;;7.90;82.60;;;;;;5035269;28;20055;-85
2021/03/03 06:00:04;;;;;;;24.17;11.23;;;8.00;82.50;;;;;;5032654;28;20116;-84
2021/03/03 06:02:32;;;;;;;25.07;11.83;;;7.90;82.80;;;;;;5031006;28;20578;-84
2021/03/03 06:04:59;;;;;;;27.20;11.97;;;7.90;82.90;;;;;;5032465;28;20108;-85
2021/03/03 06:07:26;;;;;;;24.47;10.97;;;7.80;83.30;;;;;;5032449;28;20026;-85
2021/03/03 06:09:51;;;;;;;26.83;11.73;;;7.90;83.50;;;;;;5030969;28;20397;-85
2021/03/03 06:12:17;;;;;;;22.10;10.10;;;7.90;83.40;;;;;;5031504;28;20030;-84
2021/03/03 06:14:43;;;;;;;23.07;11.30;;;7.80;83.30;;;;;;5049182;22;20042;-83
2021/03/03 06:17:09;;;;;;;25.10;11.20;;;7.90;82.90;;;;;;5037338;28;20040;-83
2021/03/03 06:19:34;;;;;;;25.67;10.43;;;7.90;83.30;;;;;;5037386;28;20021;-83
2021/03/03 06:22:26;;;;;;;26.20;11.57;;;7.80;82.70;;;;;;5037380;28;20025;-83
2021/03/03 06:24:54;;;;;;;26.20;12.30;;;7.80;83.00;;;;;;5038214;28;20466;-83
2021/03/03 06:27:24;;;;;;;24.30;11.67;;;7.80;83.10;;;;;;5037719;28;20029;-83
2021/03/03 06:30:09;;;;;;;26.93;11.20;;;7.90;82.60;;;;;;5037953;28;20025;-83
2021/03/03 06:32:53;;;;;;;23.50;11.50;;;7.90;82.40;;;;;;5040798;28;20105;-83
2021/03/03 06:35:20;;;;;;;23.87;11.17;;;7.90;82.50;;;;;;5043364;28;20025;-83
2021/03/03 06:37:54;;;;;;;25.03;11.93;;;7.80;82.40;;;;;;5041526;28;20087;-83
2021/03/03 06:40:20;;;;;;;23.03;11.20;;;7.90;82.00;;;;;;5041963;28;20022;-83
2021/03/03 06:42:45;;;;;;;29.73;11.53;;;7.90;82.00;;;;;;5041148;28;20029;-83
2021/03/03 06:45:25;;;;;;;23.67;12.10;;;7.90;82.10;;;;;;5042727;28;20051;-83
2021/03/03 06:47:51;;;;;;;28.93;13.67;;;7.80;82.50;;;;;;5043037;28;20484;-83
2021/03/03 06:50:17;;;;;;;35.13;14.27;;;7.90;82.20;;;;;;5041339;28;20037;-83
2021/03/03 06:52:43;;;;;;;28.03;12.90;;;8.00;82.00;;;;;;5040608;28;20425;-83
2021/03/03 06:55:10;;;;;;;29.57;12.50;;;8.00;81.90;;;;;;5041901;28;20025;-83
2021/03/03 06:57:35;;;;;;;25.30;12.23;;;8.00;82.00;;;;;;5042782;28;20052;-83
2021/03/03 07:00:02;;;;;;;25.97;11.73;;;8.00;82.50;;;;;;5040909;28;20549;-83
2021/03/03 07:02:31;;;;;;;27.57;13.17;;;8.00;82.70;;;;;;5042098;28;20112;-83
2021/03/03 07:04:58;;;;;;;29.20;12.75;;;8.00;82.80;;;;;;5041391;28;20057;-83
2021/03/03 07:07:24;;;;;;;28.50;12.57;;;8.00;83.30;;;;;;5042488;28;20529;-83
2021/03/03 07:09:59;;;;;;;29.97;14.40;;;7.90;83.60;;;;;;5041217;28;20048;-83
2021/03/03 07:12:28;;;;;;;27.97;13.73;;;7.90;83.40;;;;;;5049599;28;20036;-82
2021/03/03 07:14:55;;;;;;;;;;;7.90;83.30;;;;;;5051262;28;20079;-83
2021/03/03 07:17:21;;;;;;;27.97;13.37;;;8.00;83.10;;;;;;5051221;28;20011;-82
2021/03/03 07:20:19;;;;;;;26.80;11.93;;;8.10;82.60;;;;;;5040134;28;20021;-83
2021/03/03 07:22:50;;;;;;;32.30;12.70;;;8.10;82.20;;;;;;5026914;28;20069;-83
2021/03/03 07:25:18;;;;;;;27.93;13.20;;;8.10;81.70;;;;;;5042880;28;20038;-83
2021/03/03 07:27:45;;;;;;;24.20;12.20;;;8.10;81.50;;;;;;5042099;28;20034;-83
2021/03/03 07:30:15;;;;;;;27.03;12.53;;;8.10;82.10;;;;;;5041173;28;20068;-83
2021/03/03 07:32:42;;;;;;;27.43;12.73;;;8.10;82.40;;;;;;5039697;28;20104;-83
2021/03/03 07:35:10;;;;;;;24.23;12.60;;;8.10;81.70;;;;;;5041727;28;20026;-83
2021/03/03 07:37:37;;;;;;;25.40;11.73;;;8.10;81.70;;;;;;5041361;28;20022;-83
2021/03/03 07:40:11;;;;;;;25.40;11.63;;;8.20;81.40;;;;;;5042709;28;20037;-83
2021/03/03 07:42:38;;;;;;;26.97;12.50;;;8.20;81.90;;;;;;5040635;28;20033;-83
2021/03/03 07:45:10;;;;;;;26.40;11.53;;;8.30;81.10;;;;;;5042339;28;20044;-83
2021/03/03 07:47:38;;;;;;;23.20;11.20;;;8.30;80.70;;;;;;5041990;28;20018;-83
2021/03/03 07:50:12;;;;;;;23.00;11.53;;;8.30;80.70;;;;;;5043743;28;20089;-83
2021/03/03 07:52:44;;;;;;;27.90;11.90;;;8.40;80.70;;;;;;5045631;28;20026;-83
2021/03/03 07:55:10;;;;;;;28.13;12.57;;;8.40;80.40;;;;;;5047085;28;20105;-83
2021/03/03 07:57:40;;;;;;;25.27;11.80;;;8.40;80.10;;;;;;5041992;28;20072;-83
2021/03/03 08:00:08;;;;;;;27.37;11.73;;;8.50;80.30;;;;;;5038992;28;20022;-83
2021/03/03 08:02:44;;;;;;;23.37;11.80;;;8.50;80.20;;;;;;5038547;28;20029;-83
2021/03/03 08:05:10;;;;;;;22.17;11.43;;;8.50;80.10;;;;;;5033158;28;20124;-83
2021/03/03 08:07:39;;;;;;;27.50;12.80;;;8.60;79.90;;;;;;5034462;28;20076;-83
2021/03/03 08:10:13;;;;;;;22.25;11.55;;;8.60;79.50;;;;;;5032611;28;20033;-83
2021/03/03 08:13:00;;;;;;;26.30;12.00;;;8.70;79.60;;;;;;5033209;28;20034;-83
2021/03/03 08:15:33;;;;;;;24.57;12.27;;;8.70;78.70;;;;;;5034395;28;20041;-83
2021/03/03 08:18:27;;;;;;;24.60;11.47;;;8.70;78.60;;;;;;5033053;28;20037;-83
2021/03/03 08:20:54;;;;;;;26.27;11.90;;;8.70;78.60;;;;;;5032767;28;20440;-83
2021/03/03 08:23:34;;;;;;;23.13;11.07;;;8.80;78.60;;;;;;5033095;28;20026;-83
2021/03/03 08:26:04;;;;;;;27.83;11.93;;;8.80;78.40;;;;;;5042113;28;20025;-83
2021/03/03 08:28:38;;;;;;;26.73;12.20;;;8.90;78.20;;;;;;5041992;28;20048;-84
2021/03/03 08:31:13;;;;;;;24.43;12.63;;;8.90;78.20;;;;;;5037909;28;20025;-83
2021/03/03 08:33:42;;;;;;;25.87;11.27;;;8.90;77.90;;;;;;5041136;28;20047;-83
2021/03/03 08:36:29;;;;;;;26.05;11.63;;;9.00;78.00;;;;;;5038636;28;20048;-83
2021/03/03 08:38:55;;;;;;;21.57;11.33;;;9.00;77.90;;;;;;5040705;28;20018;-83
2021/03/03 08:41:26;;;;;;;23.93;11.70;;;9.00;78.00;;;;;;5034444;28;20037;-83
2021/03/03 08:44:06;;;;;;;24.70;11.70;;;9.10;77.80;;;;;;5037909;28;20032;-84
2021/03/03 08:46:33;;;;;;;25.80;11.47;;;9.20;77.80;;;;;;5037837;28;20403;-83
2021/03/03 08:48:59;;;;;;;23.07;12.37;;;9.20;77.50;;;;;;5036156;28;20029;-83
2021/03/03 08:51:29;;;;;;;23.57;11.33;;;9.20;77.50;;;;;;5037975;28;20030;-83
2021/03/03 08:54:00;;;;;;;24.67;11.80;;;9.30;77.60;;;;;;5041142;28;20021;-83
2021/03/03 08:56:37;;;;;;;23.70;11.60;;;9.30;77.60;;;;;;5037362;28;20076;-83
2021/03/03 08:59:09;;;;;;;26.13;12.17;;;9.40;77.50;;;;;;5036124;28;20075;-83
2021/03/03 09:01:57;;;;;;;24.57;12.03;;;9.40;77.50;;;;;;5039311;28;20036;-84
2021/03/03 09:04:35;;;;;;;23.73;12.53;;;9.50;77.50;;;;;;5039389;28;20025;-83
2021/03/03 09:07:03;;;;;;;26.57;11.47;;;9.50;77.30;;;;;;5035642;28;20466;-83
2021/03/03 09:09:39;;;;;;;24.02;12.43;;;9.50;77.00;;;;;;5037999;28;20037;-83
2021/03/03 09:12:16;;;;;;;24.33;11.77;;;9.60;76.80;;;;;;5037607;28;20060;-84
2021/03/03 09:14:43;;;;;;;24.57;11.57;;;9.60;76.60;;;;;;5039894;28;20087;-83
2021/03/03 09:17:12;;;;;;;30.43;12.27;;;9.70;76.60;;;;;;5036494;28;20532;-83
2021/03/03 09:19:38;;;;;;;25.33;12.43;;;9.70;77.00;;;;;;5034104;28;20063;-83
2021/03/03 09:22:14;;;;;;;29.67;13.67;;;9.70;76.60;;;;;;5036291;28;20144;-84
2021/03/03 09:24:40;;;;;;;23.20;12.17;;;9.80;76.20;;;;;;5037991;28;20057;-83
2021/03/03 09:27:07;;;;;;;26.77;12.63;;;9.80;76.00;;;;;;5038556;28;20032;-83
2021/03/03 09:29:35;;;;;;;26.23;13.20;;;9.90;75.50;;;;;;5037611;28;20082;-83
2021/03/03 09:32:12;;;;;;;26.33;13.27;;;10.00;75.50;;;;;;5033008;28;20021;-83
2021/03/03 09:34:56;;;;;;;26.77;13.70;;;10.00;75.70;;;;;;5032210;28;20054;-82
2021/03/03 09:37:23;;;;;;;28.07;13.57;;;10.10;75.70;;;;;;5034643;28;20030;-83
2021/03/03 09:39:58;;;;;;;28.93;14.10;;;10.20;75.30;;;;;;5032446;28;20052;-83
2021/03/03 09:42:26;;;;;;;31.97;15.40;;;10.20;75.40;;;;;;5034280;28;20212;-83
2021/03/03 09:44:58;;;;;;;35.77;16.77;;;10.30;75.60;;;;;;5033264;28;20044;-84
2021/03/03 09:47:27;;;;;;;35.20;16.30;;;10.40;75.60;;;;;;5034429;28;20029;-83
2021/03/03 09:49:53;;;;;;;31.23;15.83;;;10.40;75.60;;;;;;5034266;28;20071;-83
2021/03/03 09:52:20;;;;;;;31.53;15.63;;;10.40;75.40;;;;;;5039322;28;20028;-83
2021/03/03 09:54:45;;;;;;;27.63;14.50;;;10.40;75.50;;;;;;5038777;28;20029;-83
2021/03/03 09:57:19;;;;;;;30.30;15.67;;;10.50;75.40;;;;;;5037746;28;20036;-83
2021/03/03 09:59:46;;;;;;;40.33;17.13;;;10.50;75.20;;;;;;5041305;28;20030;-83
2021/03/03 10:02:15;;;;;;;40.20;18.10;;;10.60;75.90;;;;;;5039688;28;20017;-84
2021/03/03 10:04:43;;;;;;;37.10;18.20;;;10.60;75.50;;;;;;5035966;28;20041;-83
2021/03/03 10:07:21;;;;;;;33.83;18.07;;;10.70;75.40;;;;;;5037348;28;20113;-83
2021/03/03 10:09:50;;;;;;;28.52;16.52;;;10.70;75.40;;;;;;5039844;28;20017;-83
2021/03/03 10:12:18;;;;;;;33.60;16.00;;;10.70;75.40;;;;;;5039579;28;20482;-83
2021/03/03 10:14:54;;;;;;;30.10;16.03;;;10.70;75.50;;;;;;5038477;28;20048;-83
2021/03/03 10:17:48;;;;;;;33.73;16.87;;;10.70;75.50;;;;;;5041928;28;20584;-83
2021/03/03 10:20:38;;;;;;;33.33;15.73;;;10.70;75.60;;;;;;5036928;28;20025;-83
2021/03/03 10:23:11;;;;;;;33.25;16.45;;;10.80;75.70;;;;;;5037861;28;20075;-83
2021/03/03 10:26:06;;;;;;;31.47;16.73;;;10.80;75.80;;;;;;5041840;28;20119;-83
2021/03/03 10:28:33;;;;;;;33.70;16.50;;;10.80;75.80;;;;;;5038639;28;20026;-83
2021/03/03 10:31:04;;;;;;;29.13;16.23;;;10.90;75.50;;;;;;5041084;28;20029;-84
2021/03/03 10:33:41;;;;;;;36.23;18.43;;;10.90;75.50;;;;;;5035841;28;20061;-83
2021/03/03 10:36:07;;;;;;;36.63;17.90;;;11.00;75.60;;;;;;5035700;28;20390;-84
2021/03/03 10:38:34;;;;;;;36.53;17.53;;;11.00;76.10;;;;;;5036901;28;20092;-83
2021/03/03 10:41:02;;;;;;;33.20;18.07;;;11.00;75.90;;;;;;5034629;28;20029;-83
2021/03/03 10:43:29;;;;;;;33.43;17.60;;;11.10;75.70;;;;;;5033271;28;20028;-83
2021/03/03 10:46:12;;;;;;;29.63;17.07;;;11.10;75.70;;;;;;5038029;28;20013;-83
2021/03/03 10:48:38;;;;;;;41.33;19.73;;;11.00;75.80;;;;;;5037441;28;20087;-83
2021/03/03 10:51:04;;;;;;;40.67;19.97;;;11.10;76.20;;;;;;5043576;28;20021;-83
2021/03/03 10:53:50;;;;;;;39.00;19.47;;;11.10;75.80;;;;;;5044610;28;20037;-83
2021/03/03 10:56:19;;;;;;;37.67;19.23;;;11.10;76.10;;;;;;5045386;28;20040;-83
2021/03/03 10:58:45;;;;;;;39.85;20.65;;;11.20;76.20;;;;;;5047794;28;20021;-83
2021/03/03 11:01:10;;;;;;;40.73;21.20;;;11.20;76.30;;;;;;5045490;28;20033;-82
2021/03/03 11:03:51;;;;;;;39.80;20.60;;;11.20;76.30;;;;;;5047306;28;20028;-83
2021/03/03 11:06:17;;;;;;;36.67;20.77;;;11.20;76.90;;;;;;5037605;28;20053;-83
2021/03/03 11:08:43;;;;;;;45.90;21.67;;;11.30;77.00;;;;;;5033914;28;20036;-83
2021/03/03 11:11:08;;;;;;;44.77;21.70;;;11.30;76.90;;;;;;5032195;28;20036;-83
2021/03/03 11:13:35;;;;;;;41.07;21.97;;;11.40;77.10;;;;;;5033562;28;20037;-83
2021/03/03 11:16:01;;;;;;;45.60;22.47;;;11.40;77.20;;;;;;5033122;28;20394;-83
2021/03/03 11:18:27;;;;;;;47.33;23.43;;;11.40;77.40;;;;;;5035558;28;20029;-83
2021/03/03 11:20:53;;;;;;;39.03;21.37;;;11.40;77.50;;;;;;5036628;28;20044;-83
2021/03/03 11:23:18;;;;;;;47.23;23.70;;;11.50;77.30;;;;;;5036752;28;20083;-83
2021/03/03 11:25:44;;;;;;;48.27;26.30;;;11.50;77.50;;;;;;5036856;28;20033;-83
2021/03/03 11:28:10;;;;;;;57.97;27.07;;;11.60;77.40;;;;;;5035961;28;20065;-83
2021/03/03 11:30:36;;;;;;;53.23;27.60;;;11.80;77.10;;;;;;5036967;28;20084;-83
2021/03/03 11:33:02;;;;;;;48.03;25.83;;;11.80;76.90;;;;;;5038443;28;20101;-83
2021/03/03 11:35:27;;;;;;;44.93;24.63;;;11.80;76.80;;;;;;5038187;28;20040;-83
2021/03/03 11:37:53;;;;;;;42.63;22.93;;;11.80;77.10;;;;;;5035900;28;20112;-83
2021/03/03 11:40:19;;;;;;;54.47;27.90;;;11.90;77.10;;;;;;5034642;28;20025;-84
2021/03/03 11:42:45;;;;;;;49.70;28.33;;;11.90;77.20;;;;;;5034935;28;20030;-83
2021/03/03 11:45:11;;;;;;;49.37;26.87;;;12.00;77.10;;;;;;5035151;28;20087;-83
2021/03/03 11:47:36;;;;;;;59.07;29.63;;;12.00;77.00;;;;;;5034631;28;20021;-83
2021/03/03 11:50:06;;;;;;;57.30;28.90;;;12.00;76.50;;;;;;5034321;28;20481;-83
2021/03/03 11:52:32;;;;;;;54.80;28.47;;;12.10;76.30;;;;;;5034778;28;20029;-84
2021/03/03 11:55:01;;;;;;;51.90;27.77;;;12.10;76.90;;;;;;5036332;28;20485;-83
2021/03/03 11:57:26;;;;;;;51.35;27.40;;;12.20;76.50;;;;;;5036730;28;20105;-83
2021/03/03 11:59:52;;;;;;;48.70;27.60;;;12.20;75.80;;;;;;5036029;28;20541;-83
2021/03/03 12:02:18;;;;;;;51.07;26.50;;;12.30;75.70;;;;;;5036408;28;20029;-83
2021/03/03 12:04:44;;;;;;;52.43;26.80;;;12.30;75.70;;;;;;5036134;28;20474;-83
2021/03/03 12:07:10;;;;;;;51.77;26.47;;;12.30;75.70;;;;;;5036478;28;20036;-83
2021/03/03 12:09:36;;;;;;;53.37;26.63;;;12.30;76.10;;;;;;5035968;28;20021;-83
2021/03/03 12:12:02;;;;;;;49.50;25.90;;;12.40;76.00;;;;;;5035853;28;20188;-83
2021/03/03 12:14:28;;;;;;;49.93;25.50;;;12.40;75.90;;;;;;5060000;22;20068;-85
2021/03/03 12:16:54;;;;;;;44.10;25.23;;;12.30;75.80;;;;;;5037304;28;20025;-85
2021/03/03 12:19:20;;;;;;;48.53;26.37;;;12.30;76.10;;;;;;5038107;28;20022;-85
2021/03/03 12:21:45;;;;;;;51.40;26.37;;;12.30;77.20;;;;;;5038413;28;20038;-85
2021/03/03 12:24:11;;;;;;;48.47;25.57;;;12.30;76.50;;;;;;5038385;28;20056;-85
2021/03/03 12:26:37;;;;;;;50.90;25.70;;;12.30;77.00;;;;;;5038876;28;20060;-85
2021/03/03 12:29:06;;;;;;;47.13;25.80;;;12.30;76.20;;;;;;5036798;28;20073;-85
2021/03/03 12:31:32;;;;;;;51.53;25.60;;;12.30;76.60;;;;;;5038485;28;20503;-85
2021/03/03 12:33:58;;;;;;;43.67;26.07;;;12.40;76.50;;;;;;5038218;28;20116;-85
2021/03/03 12:36:24;;;;;;;47.73;26.97;;;12.40;76.60;;;;;;5036822;28;20025;-85
2021/03/03 12:38:50;;;;;;;44.43;25.20;;;12.50;76.20;;;;;;5038230;28;20032;-85
2021/03/03 12:41:16;;;;;;;47.60;26.13;;;12.50;75.30;;;;;;5035997;28;20021;-85
2021/03/03 12:43:42;;;;;;;47.77;25.17;;;12.60;75.40;;;;;;5037989;28;20021;-85