Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:00:12;;;;;;;2.90;0.37;;;4.30;95.40;;;;;;5029669;28;20401;-72
2020/12/25 00:02:38;;;;;;;1.80;0.40;;;4.20;95.40;;;;;;5013953;28;20046;-73
2020/12/25 00:05:05;;;;;;;2.20;0.30;;;4.20;95.40;;;;;;5001200;28;20517;-73
2020/12/25 00:07:31;;;;;;;3.17;0.40;;;4.10;95.40;;;;;;4996110;28;20034;-73
2020/12/25 00:09:58;;;;;;;1.40;0.60;;;4.10;95.40;;;;;;5013463;28;20045;-72
2020/12/25 00:12:24;;;;;;;2.80;0.30;;;4.10;95.40;;;;;;5013617;28;20125;-72
2020/12/25 00:14:51;;;;;;;2.87;0.47;;;4.00;95.40;;;;;;4996206;28;20041;-73
2020/12/25 00:17:17;;;;;;;1.27;0.20;;;4.00;95.40;;;;;;5013080;28;20045;-73
2020/12/25 00:19:44;;;;;;;2.70;0.30;;;4.00;95.50;;;;;;5012431;28;20034;-72
2020/12/25 00:22:10;;;;;;;2.60;0.57;;;3.90;95.50;;;;;;5013834;28;20124;-72
2020/12/25 00:24:37;;;;;;;1.33;0.33;;;3.90;95.50;;;;;;5012836;28;20133;-72
2020/12/25 00:27:04;;;;;;;2.57;0.30;;;3.90;95.50;;;;;;4996195;28;20111;-73
2020/12/25 00:29:30;;;;;;;2.37;0.40;;;3.90;95.50;;;;;;5012643;28;20048;-72
2020/12/25 00:31:57;;;;;;;2.57;1.20;;;3.80;95.50;;;;;;4995252;28;20061;-73
2020/12/25 00:34:23;;;;;;;2.27;0.40;;;3.80;95.50;;;;;;5013511;28;20410;-72
2020/12/25 00:36:50;;;;;;;2.30;0.40;;;3.80;95.50;;;;;;5002671;28;20064;-73
2020/12/25 00:39:22;;;;;;;2.03;0.30;;;3.80;95.50;;;;;;4992967;28;20043;-72
2020/12/25 00:41:50;;;;;;;1.93;0.40;;;3.80;95.60;;;;;;5011425;28;20498;-73
2020/12/25 00:44:18;;;;;;;2.50;0.40;;;3.70;95.60;;;;;;5011925;28;20112;-72
2020/12/25 00:46:47;;;;;;;1.27;0.53;;;3.70;95.50;;;;;;5020070;28;20099;-73
2020/12/25 00:49:17;;;;;;;1.73;0.47;;;3.70;95.60;;;;;;5045483;28;20084;-73
2020/12/25 00:51:47;;;;;;;1.63;0.50;;;3.70;95.60;;;;;;4996162;28;20042;-73
2020/12/25 00:54:15;;;;;;;2.10;0.23;;;3.60;95.50;;;;;;4996504;28;20037;-73
2020/12/25 00:57:04;;;;;;;2.63;0.40;;;3.60;95.50;;;;;;4995428;28;20053;-73
2020/12/25 00:59:42;;;;;;;2.77;0.50;;;3.60;95.60;;;;;;5010666;28;20065;-73
2020/12/25 01:02:09;;;;;;;3.33;0.50;;;3.60;95.60;;;;;;5005762;28;20116;-73
2020/12/25 01:04:35;;;;;;;3.57;0.87;;;3.60;95.60;;;;;;5012008;28;20077;-73
2020/12/25 01:07:08;;;;;;;1.03;0.30;;;3.50;95.50;;;;;;5012037;28;20045;-73
2020/12/25 01:09:35;;;;;;;;;;;3.50;95.60;;;;;;5011607;28;20045;-73
2020/12/25 01:12:03;;;;;;;2.27;0.77;;;3.50;95.50;;;;;;5012056;28;20016;-73
2020/12/25 01:14:32;;;;;;;0.53;0.20;;;3.40;95.60;;;;;;5013084;28;20042;-73
2020/12/25 01:16:58;;;;;;;1.47;0.40;;;3.40;95.60;;;;;;5012967;28;20034;-73
2020/12/25 01:19:26;;;;;;;0.63;0.30;;;3.40;95.60;;;;;;4993666;28;20064;-73
2020/12/25 01:21:53;;;;;;;2.50;0.23;;;3.40;95.60;;;;;;5012714;28;20030;-73
2020/12/25 01:24:20;;;;;;;1.10;0.13;;;3.40;95.60;;;;;;5044333;28;20049;-73
2020/12/25 01:26:46;;;;;;;1.33;0.30;;;3.40;95.60;;;;;;5012299;28;20096;-73
2020/12/25 01:29:13;;;;;;;2.07;0.30;;;3.40;95.60;;;;;;4986623;28;20041;-73
2020/12/25 01:31:40;;;;;;;3.50;0.47;;;3.40;95.60;;;;;;5006864;28;20062;-72
2020/12/25 01:34:06;;;;;;;3.80;0.33;;;3.40;95.70;;;;;;5011417;28;20497;-73
2020/12/25 01:36:33;;;;;;;2.20;0.30;;;3.40;95.70;;;;;;4994997;28;20107;-73
2020/12/25 01:38:59;;;;;;;2.47;0.40;;;3.40;95.60;;;;;;5010546;28;20092;-73
2020/12/25 01:41:26;;;;;;;4.70;0.57;;;3.40;95.60;;;;;;5011580;28;20046;-73
2020/12/25 01:43:52;;;;;;;0.90;0.30;;;3.40;95.60;;;;;;5012655;28;20057;-73
2020/12/25 01:46:19;;;;;;;2.23;0.50;;;3.40;95.60;;;;;;5011455;28;20069;-73
2020/12/25 01:48:46;;;;;;;4.23;0.60;;;3.40;95.70;;;;;;5007681;28;20085;-73
2020/12/25 01:51:14;;;;;;;2.37;0.30;;;3.40;95.70;;;;;;5012863;28;20407;-74
2020/12/25 01:53:42;;;;;;;2.37;0.30;;;3.50;95.70;;;;;;5010997;28;20065;-73
2020/12/25 01:56:10;;;;;;;3.67;0.30;;;3.50;95.70;;;;;;5043458;28;20044;-74
2020/12/25 01:58:37;;;;;;;2.93;0.47;;;3.50;95.60;;;;;;5010443;28;20045;-73
2020/12/25 02:01:04;;;;;;;1.30;0.20;;;3.40;95.60;;;;;;5010465;28;20247;-73
2020/12/25 02:03:31;;;;;;;1.37;0.50;;;3.40;95.60;;;;;;4990370;28;20050;-73
2020/12/25 02:05:57;;;;;;;3.97;0.40;;;3.40;95.60;;;;;;5006264;28;20379;-73
2020/12/25 02:08:24;;;;;;;0.83;0.20;;;3.40;95.60;;;;;;5011971;28;20563;-73
2020/12/25 02:10:50;;;;;;;2.43;0.23;;;3.50;95.60;;;;;;5010842;28;20050;-73
2020/12/25 02:13:19;;;;;;;3.43;0.40;;;3.40;95.60;;;;;;5009810;28;20430;-73
2020/12/25 02:15:45;;;;;;;0.80;0.30;;;3.40;95.60;;;;;;5009725;28;20045;-73
2020/12/25 02:18:12;;;;;;;1.57;0.30;;;3.40;95.60;;;;;;5012196;28;20065;-73
2020/12/25 02:20:38;;;;;;;3.20;0.70;;;3.40;95.60;;;;;;5010956;28;20034;-73
2020/12/25 02:23:05;;;;;;;2.83;0.30;;;3.40;95.60;;;;;;4991950;28;20560;-73
2020/12/25 02:25:31;;;;;;;1.80;0.30;;;3.40;95.60;;;;;;5009049;28;20124;-73
2020/12/25 02:27:58;;;;;;;0.93;0.20;;;3.40;95.70;;;;;;5011849;28;20064;-73
2020/12/25 02:30:24;;;;;;;1.40;0.23;;;3.40;95.60;;;;;;5010579;28;20409;-73
2020/12/25 02:32:51;;;;;;;0.93;0.30;;;3.40;95.60;;;;;;4994534;28;20054;-73
2020/12/25 02:35:18;;;;;;;4.10;0.37;;;3.40;95.60;;;;;;5024896;28;20160;-73
2020/12/25 02:37:45;;;;;;;1.10;0.30;;;3.40;95.60;;;;;;5011814;28;20046;-73
2020/12/25 02:40:11;;;;;;;1.93;0.33;;;3.50;95.70;;;;;;5011105;28;20040;-73
2020/12/25 02:42:38;;;;;;;1.37;0.40;;;3.50;95.70;;;;;;5009488;28;20096;-73
2020/12/25 02:45:05;;;;;;;4.07;0.50;;;3.60;95.70;;;;;;5011445;28;20444;-73
2020/12/25 02:47:32;;;;;;;1.90;0.20;;;3.60;95.60;;;;;;4994054;28;20054;-73
2020/12/25 02:49:59;;;;;;;2.57;0.30;;;3.60;95.60;;;;;;4993742;28;20445;-73
2020/12/25 02:52:25;;;;;;;0.70;0.20;;;3.70;95.80;;;;;;5009980;28;20041;-73
2020/12/25 02:54:52;;;;;;;3.17;0.37;;;3.70;95.50;;;;;;4994140;28;20160;-73
2020/12/25 02:57:19;;;;;;;3.63;1.33;;;3.70;95.40;;;;;;5010513;28;20457;-73
2020/12/25 02:59:45;;;;;;;0.80;0.13;;;3.60;95.40;;;;;;5009681;28;20045;-73
2020/12/25 03:02:14;;;;;;;2.40;0.30;;;3.60;95.40;;;;;;5010475;28;20044;-73
2020/12/25 03:04:40;;;;;;;3.13;0.20;;;3.50;95.40;;;;;;5010455;28;20132;-73
2020/12/25 03:07:06;;;;;;;1.80;0.30;;;3.50;95.50;;;;;;4993593;28;20045;-73
2020/12/25 03:09:33;;;;;;;1.97;0.30;;;3.40;95.50;;;;;;4994833;28;20576;-73
2020/12/25 03:11:59;;;;;;;2.20;0.23;;;3.40;95.50;;;;;;5030385;28;20046;-73
2020/12/25 03:14:26;;;;;;;2.33;0.20;;;3.40;95.50;;;;;;5014821;28;20045;-73
2020/12/25 03:16:52;;;;;;;1.60;0.30;;;3.40;95.60;;;;;;5013680;28;20108;-73
2020/12/25 03:19:19;;;;;;;1.23;0.20;;;3.40;95.50;;;;;;4994896;28;20039;-73
2020/12/25 03:21:45;;;;;;;2.10;0.30;;;3.40;95.50;;;;;;5005127;28;20096;-73
2020/12/25 03:24:12;;;;;;;2.37;0.30;;;3.40;95.50;;;;;;5014791;28;20049;-73
2020/12/25 03:26:38;;;;;;;2.90;0.40;;;3.40;95.60;;;;;;5012955;28;20139;-73
2020/12/25 03:29:05;;;;;;;2.33;0.30;;;3.40;95.60;;;;;;5014182;28;20062;-73
2020/12/25 03:31:31;;;;;;;1.97;0.23;;;3.40;95.60;;;;;;5001675;28;20072;-73
2020/12/25 03:33:58;;;;;;;4.20;0.60;;;3.40;95.60;;;;;;4993906;28;20114;-73
2020/12/25 03:36:27;;;;;;;1.27;0.20;;;3.40;95.60;;;;;;5012356;28;20042;-73
2020/12/25 03:38:53;;;;;;;2.47;0.33;;;3.50;95.60;;;;;;5013522;28;20091;-73
2020/12/25 03:41:20;;;;;;;0.47;0.20;;;3.50;95.60;;;;;;5015214;28;20040;-73
2020/12/25 03:43:46;;;;;;;0.53;0.10;;;3.50;95.50;;;;;;5013578;28;20426;-73
2020/12/25 03:46:13;;;;;;;1.30;0.10;;;3.50;95.60;;;;;;5014950;28;20049;-73
2020/12/25 03:48:39;;;;;;;0.90;0.20;;;3.50;95.50;;;;;;5046873;28;20050;-73
2020/12/25 03:51:06;;;;;;;2.33;0.20;;;3.50;95.50;;;;;;5008181;28;20128;-73
2020/12/25 03:53:33;;;;;;;2.43;0.33;;;3.60;95.50;;;;;;5022217;28;20077;-73
2020/12/25 03:55:59;;;;;;;0.80;0.20;;;3.60;95.50;;;;;;4996582;28;20490;-73
2020/12/25 03:58:26;;;;;;;3.30;0.37;;;3.60;95.50;;;;;;4997375;28;20128;-73
2020/12/25 04:00:52;;;;;;;1.33;0.37;;;3.50;95.40;;;;;;4997042;28;20042;-73
2020/12/25 04:03:19;;;;;;;5.90;0.20;;;3.50;95.40;;;;;;4997335;28;20054;-73
2020/12/25 04:05:45;;;;;;;0.30;0.10;;;3.50;95.40;;;;;;5013341;28;20108;-73
2020/12/25 04:08:11;;;;;;;2.90;0.20;;;3.50;95.50;;;;;;4995961;28;20038;-73
2020/12/25 04:10:38;;;;;;;0.77;0.30;;;3.50;95.50;;;;;;5012993;28;20046;-73
2020/12/25 04:13:07;;;;;;;0.53;0.10;;;3.50;95.40;;;;;;4993146;28;20089;-73
2020/12/25 04:15:33;;;;;;;1.60;0.17;;;3.50;95.40;;;;;;5004483;28;20049;-73
2020/12/25 04:18:00;;;;;;;0.77;0.20;;;3.40;95.40;;;;;;5007976;28;20069;-73
2020/12/25 04:20:26;;;;;;;0.70;0.17;;;3.40;95.40;;;;;;5013347;28;20041;-73
2020/12/25 04:22:53;;;;;;;1.13;0.10;;;3.40;95.40;;;;;;5013327;28;20099;-73
2020/12/25 04:25:19;;;;;;;1.37;0.10;;;3.30;95.40;;;;;;5018451;28;20045;-73
2020/12/25 04:27:45;;;;;;;2.00;0.10;;;3.30;95.40;;;;;;5028605;28;20037;-73
2020/12/25 04:30:12;;;;;;;3.10;0.10;;;3.30;95.50;;;;;;5026373;28;20049;-73
2020/12/25 04:32:38;;;;;;;0.97;0.10;;;3.20;95.40;;;;;;5020174;28;20049;-73
2020/12/25 04:35:05;;;;;;;0.53;0.10;;;3.20;95.50;;;;;;5026794;28;20084;-73
2020/12/25 04:37:32;;;;;;;1.47;0.10;;;3.20;95.50;;;;;;5058530;28;20045;-73
2020/12/25 04:39:59;;;;;;;0.57;0.10;;;3.10;95.50;;;;;;5024272;28;20065;-73
2020/12/25 04:42:26;;;;;;;0.83;0.10;;;3.10;95.50;;;;;;5010469;28;20437;-73
2020/12/25 04:44:53;;;;;;;0.50;0.10;;;3.10;95.50;;;;;;5012817;28;20041;-73
2020/12/25 04:47:19;;;;;;;0.40;0.03;;;3.10;95.60;;;;;;5024608;28;20076;-73
2020/12/25 04:49:45;;;;;;;1.60;0.00;;;3.10;95.60;;;;;;5022720;28;20050;-73
2020/12/25 04:52:12;;;;;;;1.43;0.20;;;3.10;95.60;;;;;;5025624;28;20089;-73
2020/12/25 04:54:38;;;;;;;0.57;0.10;;;3.10;95.60;;;;;;5040921;28;20464;-73
2020/12/25 04:57:07;;;;;;;2.20;0.10;;;3.10;95.70;;;;;;5001761;28;20073;-73
2020/12/25 04:59:35;;;;;;;0.30;0.00;;;3.10;95.70;;;;;;5027657;28;20124;-73
2020/12/25 05:02:04;;;;;;;0.10;0.00;;;3.20;95.80;;;;;;4984934;28;20038;-73
2020/12/25 05:04:31;;;;;;;0.20;0.10;;;3.30;95.70;;;;;;5025567;28;20073;-73
2020/12/25 05:07:01;;;;;;;2.43;0.47;;;3.30;95.60;;;;;;5011903;28;20486;-73
2020/12/25 05:09:29;;;;;;;1.20;0.10;;;3.30;95.50;;;;;;5012862;28;20552;-73
2020/12/25 05:11:57;;;;;;;0.90;0.10;;;3.30;95.50;;;;;;5011835;28;20061;-73
2020/12/25 05:14:28;;;;;;;2.07;0.20;;;3.30;95.60;;;;;;5011675;28;20336;-73
2020/12/25 05:16:57;;;;;;;0.93;0.17;;;3.40;95.60;;;;;;5020505;28;20111;-73
2020/12/25 05:19:29;;;;;;;2.33;0.10;;;3.40;95.50;;;;;;5017626;28;20100;-73
2020/12/25 05:22:00;;;;;;;0.87;0.10;;;3.40;95.50;;;;;;5025433;28;20034;-73
2020/12/25 05:24:34;;;;;;;3.97;0.20;;;3.40;95.50;;;;;;5011607;28;20409;-73
2020/12/25 05:27:00;;;;;;;1.67;0.10;;;3.40;95.50;;;;;;5003747;28;20501;-73
2020/12/25 05:29:28;;;;;;;2.10;0.13;;;3.40;95.40;;;;;;4992467;28;20799;-73
2020/12/25 05:31:56;;;;;;;0.80;0.20;;;3.40;95.40;;;;;;5011637;28;20038;-73
2020/12/25 05:34:23;;;;;;;0.40;0.20;;;3.40;95.40;;;;;;5021533;28;20042;-73
2020/12/25 05:37:06;;;;;;;0.82;0.10;;;3.40;95.50;;;;;;5010084;28;20378;-73
2020/12/25 05:39:38;;;;;;;0.93;0.00;;;3.40;95.50;;;;;;5018279;28;20049;-73
2020/12/25 05:42:06;;;;;;;0.38;0.20;;;3.50;95.50;;;;;;4979794;28;20129;-73
2020/12/25 05:44:40;;;;;;;1.10;0.57;;;3.50;95.50;;;;;;5028374;28;20045;-73
2020/12/25 05:47:08;;;;;;;2.50;0.20;;;3.50;95.40;;;;;;5018086;28;20042;-73
2020/12/25 05:49:34;;;;;;;1.47;0.10;;;3.50;95.40;;;;;;5025059;28;20081;-73
2020/12/25 05:52:01;;;;;;;0.53;0.07;;;3.50;95.40;;;;;;5027668;28;20451;-73
2020/12/25 05:54:28;;;;;;;1.10;0.30;;;3.50;95.40;;;;;;5010146;28;20041;-73
2020/12/25 05:56:57;;;;;;;0.27;0.10;;;3.50;95.40;;;;;;5029599;28;20042;-73
2020/12/25 05:59:29;;;;;;;1.60;0.20;;;3.50;95.70;;;;;;5052718;28;20050;-73
2020/12/25 06:02:04;;;;;;;1.30;0.40;;;3.50;95.50;;;;;;5020620;28;20085;-73
2020/12/25 06:04:32;;;;;;;3.33;0.40;;;3.40;95.40;;;;;;5023900;28;20041;-73
2020/12/25 06:07:00;;;;;;;1.70;0.20;;;3.40;95.40;;;;;;5027721;28;20443;-73
2020/12/25 06:09:31;;;;;;;3.67;0.40;;;3.40;95.40;;;;;;5005730;28;20049;-73
2020/12/25 06:11:59;;;;;;;3.47;1.20;;;3.40;95.40;;;;;;5027490;28;20041;-73
2020/12/25 06:14:26;;;;;;;3.37;1.27;;;3.40;95.40;;;;;;5026469;28;20485;-73
2020/12/25 06:17:02;;;;;;;2.33;0.60;;;3.50;95.40;;;;;;5026776;28;20029;-73
2020/12/25 06:19:42;;;;;;;1.73;0.53;;;3.50;95.40;;;;;;5025224;28;20053;-73
2020/12/25 06:22:19;;;;;;;1.50;0.40;;;3.50;95.40;;;;;;5021864;28;20061;-73
2020/12/25 06:24:47;;;;;;;0.70;0.20;;;3.50;95.40;;;;;;5019106;28;20107;-73
2020/12/25 06:27:17;;;;;;;1.27;0.30;;;3.40;95.40;;;;;;5025851;28;20099;-73
2020/12/25 06:29:44;;;;;;;1.03;0.30;;;3.40;95.40;;;;;;5026841;28;20041;-73
2020/12/25 06:32:11;;;;;;;0.83;0.30;;;3.40;95.40;;;;;;5050577;28;20100;-73
2020/12/25 06:34:49;;;;;;;2.90;0.63;;;3.40;95.40;;;;;;5029115;28;20405;-73
2020/12/25 06:37:16;;;;;;;4.13;0.70;;;3.40;95.50;;;;;;5009308;28;20034;-73
2020/12/25 06:40:05;;;;;;;3.93;0.50;;;3.40;95.50;;;;;;5003761;28;20045;-73
2020/12/25 06:42:34;;;;;;;3.20;0.63;;;3.50;95.40;;;;;;5024694;28;20048;-73
2020/12/25 06:45:04;;;;;;;3.23;0.30;;;3.50;95.50;;;;;;5026414;28;20041;-73
2020/12/25 06:47:33;;;;;;;0.63;0.20;;;3.50;95.50;;;;;;5010314;28;20051;-73
2020/12/25 06:50:08;;;;;;;2.30;0.23;;;3.50;95.50;;;;;;5022724;28;20033;-73
2020/12/25 06:52:54;;;;;;;1.30;0.30;;;3.60;95.50;;;;;;5024688;28;20065;-73
2020/12/25 06:55:24;;;;;;;2.63;0.20;;;3.60;95.40;;;;;;5023713;28;20068;-73
2020/12/25 06:57:54;;;;;;;3.10;0.30;;;3.60;95.40;;;;;;5021487;28;20091;-73
2020/12/25 07:00:22;;;;;;;3.47;0.30;;;3.70;95.40;;;;;;5010436;28;20041;-73
2020/12/25 07:02:49;;;;;;;2.30;0.30;;;3.70;95.40;;;;;;5006475;28;20034;-74
2020/12/25 07:05:15;;;;;;;0.63;0.20;;;3.70;95.40;;;;;;4995337;28;20072;-73
2020/12/25 07:07:42;;;;;;;1.90;0.20;;;3.70;95.30;;;;;;5019651;28;20196;-73
2020/12/25 07:10:12;;;;;;;1.37;0.20;;;3.70;95.30;;;;;;5020720;28;20050;-73
2020/12/25 07:12:39;;;;;;;3.07;0.20;;;3.80;95.30;;;;;;5026772;28;20140;-74
2020/12/25 07:15:07;;;;;;;0.50;0.10;;;3.70;95.20;;;;;;5027333;28;20048;-74
2020/12/25 07:17:34;;;;;;;0.40;0.10;;;3.70;95.20;;;;;;5024275;28;20037;-73
2020/12/25 07:20:01;;;;;;;2.63;0.20;;;3.60;95.20;;;;;;5020564;28;20038;-73
2020/12/25 07:22:28;;;;;;;2.73;0.17;;;3.60;95.20;;;;;;5025754;28;20066;-73
2020/12/25 07:24:54;;;;;;;0.73;0.20;;;3.50;95.30;;;;;;5025174;28;20037;-73
2020/12/25 07:27:21;;;;;;;0.73;0.30;;;3.50;95.40;;;;;;5025899;28;20493;-73
2020/12/25 07:29:50;;;;;;;6.30;0.40;;;3.50;95.50;;;;;;5020489;28;20065;-74
2020/12/25 07:32:16;;;;;;;3.20;0.30;;;3.50;95.40;;;;;;5020266;28;20092;-74
2020/12/25 07:34:42;;;;;;;0.77;0.20;;;3.50;95.30;;;;;;5021968;28;20053;-74
2020/12/25 07:37:10;;;;;;;1.03;0.20;;;3.50;95.40;;;;;;5021312;28;20437;-73
2020/12/25 07:39:37;;;;;;;1.00;0.23;;;3.60;95.40;;;;;;5018497;28;20501;-73
2020/12/25 07:42:06;;;;;;;1.13;0.20;;;3.60;95.40;;;;;;5025735;28;20038;-73
2020/12/25 07:44:33;;;;;;;0.30;0.10;;;3.50;95.30;;;;;;5019396;28;20486;-73
2020/12/25 07:46:59;;;;;;;2.00;0.20;;;3.50;95.30;;;;;;5010820;28;20045;-74
2020/12/25 07:49:28;;;;;;;0.73;0.20;;;3.40;95.30;;;;;;5023113;28;20128;-73
2020/12/25 07:51:55;;;;;;;0.87;0.10;;;3.40;95.30;;;;;;5054110;28;20046;-73
2020/12/25 07:54:22;;;;;;;1.93;0.10;;;3.40;95.40;;;;;;5022881;28;20034;-73
2020/12/25 07:56:49;;;;;;;1.27;0.10;;;3.40;95.40;;;;;;5028254;28;20061;-73
2020/12/25 07:59:15;;;;;;;1.17;0.10;;;3.30;95.40;;;;;;5028604;28;20061;-73
2020/12/25 08:01:42;;;;;;;0.53;0.10;;;3.30;95.40;;;;;;5027881;28;20123;-73
2020/12/25 08:04:09;;;;;;;0.37;0.20;;;3.30;95.50;;;;;;5027944;28;20052;-73
2020/12/25 08:06:36;;;;;;;1.00;0.37;;;3.30;95.50;;;;;;5013816;28;20097;-74
2020/12/25 08:09:05;;;;;;;0.87;0.30;;;3.30;95.50;;;;;;5029304;28;20056;-73
2020/12/25 08:11:33;;;;;;;3.00;0.90;;;3.20;95.40;;;;;;5026923;28;20119;-73
2020/12/25 08:14:06;;;;;;;4.70;1.50;;;3.20;95.50;;;;;;5029056;28;20064;-73
2020/12/25 08:16:40;;;;;;;5.67;1.40;;;3.20;95.50;;;;;;5018968;28;20038;-73
2020/12/25 08:19:07;;;;;;;4.30;1.27;;;3.20;95.50;;;;;;5015336;28;20042;-73
2020/12/25 08:21:36;;;;;;;6.90;1.37;;;3.20;95.50;;;;;;5011421;28;20038;-73
2020/12/25 08:24:03;;;;;;;4.67;1.33;;;3.20;95.50;;;;;;4993572;28;20049;-73
2020/12/25 08:26:31;;;;;;;6.33;2.20;;;3.20;95.50;;;;;;5026230;28;20446;-74
2020/12/25 08:28:58;;;;;;;9.73;1.60;;;3.20;95.50;;;;;;5014121;28;20041;-73
2020/12/25 08:31:25;;;;;;;8.03;1.70;;;3.20;95.50;;;;;;5016311;28;20469;-75
2020/12/25 08:33:57;;;;;;;4.27;1.17;;;3.20;95.50;;;;;;5028486;28;20045;-82
2020/12/25 08:36:24;;;;;;;3.50;0.93;;;3.20;95.50;;;;;;5001406;28;20046;-73
2020/12/25 08:39:06;;;;;;;5.77;1.10;;;3.20;95.50;;;;;;4999019;28;20128;-74
2020/12/25 08:41:33;;;;;;;2.33;0.70;;;3.30;95.60;;;;;;5014245;28;20046;-74
2020/12/25 08:44:13;;;;;;;5.90;1.53;;;3.40;95.60;;;;;;5012579;28;20064;-73
2020/12/25 08:46:42;;;;;;;3.20;0.90;;;3.40;95.50;;;;;;5013327;28;20801;-74
2020/12/25 08:49:09;;;;;;;4.70;0.97;;;3.40;95.40;;;;;;5012169;28;20049;-76
2020/12/25 08:51:38;;;;;;;2.97;0.80;;;3.40;95.40;;;;;;4993281;28;20117;-73
2020/12/25 08:54:05;;;;;;;3.60;0.50;;;3.40;95.50;;;;;;5029495;28;20379;-75
2020/12/25 08:56:34;;;;;;;3.50;0.50;;;3.40;95.50;;;;;;4980428;28;20042;-77
2020/12/25 08:59:06;;;;;;;2.83;0.50;;;3.50;95.50;;;;;;5005059;28;20554;-75
2020/12/25 09:01:37;;;;;;;4.73;0.40;;;3.50;95.50;;;;;;5019792;28;20038;-73
2020/12/25 09:04:04;;;;;;;1.57;0.30;;;3.40;95.50;;;;;;5012531;28;20401;-75
2020/12/25 09:06:34;;;;;;;5.40;0.73;;;3.50;95.50;;;;;;5018559;28;20042;-75
2020/12/25 09:09:00;;;;;;;4.27;0.57;;;3.50;95.50;;;;;;5013175;28;20114;-79
2020/12/25 09:11:27;;;;;;;1.63;0.40;;;3.50;95.50;;;;;;4966844;28;20057;-74
2020/12/25 09:13:53;;;;;;;5.33;0.80;;;3.60;95.40;;;;;;5031689;28;20144;-74
2020/12/25 09:16:20;;;;;;;4.13;0.73;;;3.60;95.40;;;;;;5002285;28;20100;-75
2020/12/25 09:18:47;;;;;;;3.03;0.57;;;3.70;95.40;;;;;;5013071;28;20524;-73
2020/12/25 09:21:16;;;;;;;2.30;0.50;;;3.70;95.30;;;;;;5013210;28;20045;-74
2020/12/25 09:23:42;;;;;;;2.97;0.50;;;3.80;95.30;;;;;;5011424;28;20069;-74
2020/12/25 09:26:17;;;;;;;4.67;0.60;;;3.80;95.40;;;;;;5012724;28;20042;-75
2020/12/25 09:28:45;;;;;;;5.73;0.60;;;3.90;95.30;;;;;;5025107;28;20049;-74
2020/12/25 09:31:15;;;;;;;3.83;0.60;;;3.90;95.30;;;;;;4992453;28;20048;-75
2020/12/25 09:33:42;;;;;;;1.80;0.40;;;3.90;95.20;;;;;;4997062;28;20034;-76
2020/12/25 09:36:09;;;;;;;1.87;0.30;;;3.90;95.20;;;;;;5012511;28;20120;-78
2020/12/25 09:38:42;;;;;;;0.70;0.27;;;4.00;95.20;;;;;;5011516;28;20449;-74
2020/12/25 09:41:12;;;;;;;3.90;0.73;;;4.00;95.30;;;;;;5000674;28;20590;-74
2020/12/25 09:43:39;;;;;;;3.03;0.70;;;4.00;95.30;;;;;;5011804;28;20054;-75
2020/12/25 09:46:05;;;;;;;3.77;0.67;;;4.10;95.50;;;;;;5004785;28;20103;-74
2020/12/25 09:48:32;;;;;;;2.47;0.33;;;4.10;95.20;;;;;;4987361;28;20418;-73
2020/12/25 09:50:59;;;;;;;2.60;0.50;;;4.20;95.20;;;;;;5009292;28;20478;-73
2020/12/25 09:53:25;;;;;;;4.87;0.50;;;4.30;95.20;;;;;;5010969;28;20029;-74
2020/12/25 09:55:52;;;;;;;4.20;0.60;;;4.40;95.10;;;;;;5010853;28;20045;-73
2020/12/25 09:58:18;;;;;;;4.30;0.53;;;4.50;95.10;;;;;;4991798;28;20070;-73
2020/12/25 10:00:45;;;;;;;3.20;0.70;;;4.50;95.00;;;;;;5020624;28;20108;-73
2020/12/25 10:03:11;;;;;;;3.17;0.50;;;4.50;95.20;;;;;;5011305;28;20556;-73
2020/12/25 10:05:38;;;;;;;2.30;0.40;;;4.50;94.90;;;;;;5010995;28;20493;-73
2020/12/25 10:08:04;;;;;;;2.37;0.50;;;4.50;95.00;;;;;;5011401;28;20065;-74
2020/12/25 10:10:32;;;;;;;3.43;0.60;;;4.50;95.00;;;;;;5013296;28;20490;-75
2020/12/25 10:12:58;;;;;;;4.70;0.60;;;4.50;95.00;;;;;;4993765;28;20108;-77
2020/12/25 10:15:25;;;;;;;2.20;0.30;;;4.60;95.00;;;;;;5014283;28;20042;-74
2020/12/25 10:17:52;;;;;;;1.57;0.40;;;4.70;95.00;;;;;;5018464;28;20061;-75
2020/12/25 10:20:18;;;;;;;0.77;0.30;;;4.70;94.90;;;;;;5027092;28;20124;-75
2020/12/25 10:22:45;;;;;;;7.03;0.70;;;4.70;94.90;;;;;;5011590;28;20107;-75
2020/12/25 10:25:11;;;;;;;1.87;0.30;;;4.70;94.90;;;;;;4992586;28;20054;-74
2020/12/25 10:27:41;;;;;;;2.10;0.40;;;4.70;95.10;;;;;;5012836;28;20030;-76
2020/12/25 10:30:08;;;;;;;5.40;0.47;;;4.70;94.80;;;;;;5012003;28;20040;-74
2020/12/25 10:32:39;;;;;;;2.77;0.50;;;4.70;94.80;;;;;;5015940;28;20050;-75
2020/12/25 10:35:06;;;;;;;1.83;0.40;;;4.80;94.80;;;;;;5016356;28;20448;-76
2020/12/25 10:37:35;;;;;;;3.00;0.40;;;4.80;94.90;;;;;;4987754;28;20486;-75
2020/12/25 10:40:02;;;;;;;0.70;0.20;;;4.80;94.80;;;;;;5012239;28;20092;-75
2020/12/25 10:42:28;;;;;;;1.13;0.20;;;4.80;94.70;;;;;;5011405;28;20030;-76
2020/12/25 10:44:54;;;;;;;2.13;0.40;;;4.80;94.70;;;;;;5012289;28;20135;-76
2020/12/25 10:47:21;;;;;;;1.17;0.20;;;4.70;94.70;;;;;;4994446;28;20367;-76
2020/12/25 10:49:47;;;;;;;1.07;0.20;;;4.70;94.80;;;;;;4978492;28;20100;-77
2020/12/25 10:52:14;;;;;;;0.40;0.10;;;4.60;94.80;;;;;;4993273;28;20494;-74
2020/12/25 10:54:40;;;;;;;2.10;0.50;;;4.60;94.80;;;;;;5011298;28;20034;-73
2020/12/25 10:57:07;;;;;;;3.87;1.07;;;4.60;94.90;;;;;;4992977;28;20037;-74
2020/12/25 10:59:33;;;;;;;2.17;0.40;;;4.60;94.90;;;;;;5003975;28;20431;-73
2020/12/25 11:01:59;;;;;;;4.67;0.50;;;4.50;94.80;;;;;;5002132;28;20045;-74
2020/12/25 11:04:26;;;;;;;2.47;0.30;;;4.50;94.80;;;;;;5026156;28;20073;-73
2020/12/25 11:06:52;;;;;;;3.77;1.13;;;4.50;94.90;;;;;;5009238;28;20046;-73
2020/12/25 11:09:19;;;;;;;3.80;1.17;;;4.50;94.80;;;;;;5023620;28;20409;-73
2020/12/25 11:11:45;;;;;;;7.47;1.10;;;4.50;94.80;;;;;;5022037;28;20163;-72
2020/12/25 11:14:11;;;;;;;4.87;1.10;;;4.50;94.80;;;;;;4996118;28;20132;-72
2020/12/25 11:16:39;;;;;;;3.13;0.73;;;4.60;94.80;;;;;;5009915;28;20034;-73
2020/12/25 11:19:08;;;;;;;4.03;0.70;;;4.60;94.80;;;;;;5010324;28;20044;-72
2020/12/25 11:21:35;;;;;;;2.43;0.43;;;4.70;94.70;;;;;;5010987;28;20057;-72
2020/12/25 11:24:03;;;;;;;1.87;0.30;;;4.70;94.70;;;;;;4992799;28;20177;-73
2020/12/25 11:26:31;;;;;;;1.27;0.20;;;4.70;94.60;;;;;;4988186;28;20061;-73
2020/12/25 11:28:59;;;;;;;2.53;0.20;;;4.70;94.60;;;;;;5009673;28;20077;-73
2020/12/25 11:31:27;;;;;;;0.77;0.20;;;4.70;94.50;;;;;;5013028;28;20414;-73
2020/12/25 11:33:54;;;;;;;1.77;0.20;;;4.80;94.60;;;;;;5013329;28;20458;-72
2020/12/25 11:36:24;;;;;;;1.00;0.30;;;4.80;94.50;;;;;;5014932;28;20452;-73
2020/12/25 11:38:51;;;;;;;2.10;0.30;;;4.90;94.40;;;;;;5004039;28;20038;-73
2020/12/25 11:41:21;;;;;;;2.27;0.30;;;4.90;94.30;;;;;;4997257;28;20100;-73
2020/12/25 11:43:48;;;;;;;0.73;0.20;;;5.00;94.30;;;;;;5013641;28;20056;-72
2020/12/25 11:46:15;;;;;;;3.47;0.20;;;4.90;94.30;;;;;;4993980;28;20046;-72
2020/12/25 11:48:42;;;;;;;2.33;0.27;;;5.00;94.30;;;;;;5006658;28;20392;-72
2020/12/25 11:51:14;;;;;;;1.57;0.30;;;5.00;94.30;;;;;;5012913;28;20466;-72
2020/12/25 11:53:41;;;;;;;2.03;0.40;;;5.10;94.30;;;;;;5012954;28;20046;-73
2020/12/25 11:56:08;;;;;;;4.60;0.57;;;5.10;94.20;;;;;;5012115;28;20551;-73
2020/12/25 11:58:35;;;;;;;2.60;0.40;;;5.10;94.20;;;;;;4995117;28;20053;-74
2020/12/25 12:01:02;;;;;;;2.57;0.53;;;5.10;94.20;;;;;;4980663;28;20049;-74
2020/12/25 12:03:31;;;;;;;1.77;0.57;;;5.10;94.10;;;;;;5013305;28;20073;-75
2020/12/25 12:05:57;;;;;;;1.73;0.40;;;5.10;94.10;;;;;;4996563;28;20100;-73
2020/12/25 12:08:24;;;;;;;2.50;0.47;;;5.10;94.20;;;;;;4996120;28;20136;-74
2020/12/25 12:10:51;;;;;;;1.63;0.40;;;5.10;94.20;;;;;;5014287;28;20445;-74
2020/12/25 12:13:17;;;;;;;3.10;0.30;;;5.10;94.20;;;;;;4996945;28;20048;-77
2020/12/25 12:15:44;;;;;;;4.00;0.53;;;5.20;94.20;;;;;;5015157;28;20397;-77
2020/12/25 12:18:14;;;;;;;2.57;0.63;;;5.20;94.10;;;;;;4998116;28;20498;-77
2020/12/25 12:20:41;;;;;;;4.50;0.50;;;5.30;94.10;;;;;;5020426;28;20038;-77
2020/12/25 12:23:07;;;;;;;1.17;0.40;;;5.40;94.00;;;;;;5018300;28;20735;-77
2020/12/25 12:25:34;;;;;;;1.93;0.40;;;5.50;93.90;;;;;;5021161;28;20049;-78
2020/12/25 12:28:00;;;;;;;6.20;0.70;;;5.60;93.90;;;;;;5003335;28;20053;-78
2020/12/25 12:30:29;;;;;;;6.10;0.50;;;5.60;93.70;;;;;;5026607;28;20047;-79
2020/12/25 12:32:58;;;;;;;3.73;0.53;;;5.70;93.60;;;;;;5017376;28;20046;-79
2020/12/25 12:35:28;;;;;;;5.25;0.60;;;5.70;93.60;;;;;;5016150;28;20455;-78
2020/12/25 12:37:55;;;;;;;3.17;0.30;;;5.70;93.40;;;;;;5004394;28;20541;-78
2020/12/25 12:40:24;;;;;;;1.77;0.30;;;5.80;93.40;;;;;;5016854;28;20053;-78
2020/12/25 12:42:51;;;;;;;6.50;0.60;;;5.80;93.40;;;;;;5015524;28;20041;-78
2020/12/25 12:45:17;;;;;;;2.90;0.40;;;5.80;93.00;;;;;;4986958;28;20049;-78
2020/12/25 12:47:44;;;;;;;3.63;0.50;;;6.00;93.20;;;;;;4981978;28;20437;-79
2020/12/25 12:50:11;;;;;;;1.70;0.30;;;6.00;93.00;;;;;;5021412;28;20524;-78
2020/12/25 12:52:38;;;;;;;4.47;0.97;;;6.10;93.10;;;;;;5013305;28;20038;-79
2020/12/25 12:55:05;;;;;;;3.37;0.50;;;6.10;93.10;;;;;;5013357;28;20038;-77
2020/12/25 12:57:31;;;;;;;3.70;0.67;;;6.20;93.20;;;;;;4985211;28;20048;-78
2020/12/25 13:00:00;;;;;;;3.50;0.87;;;6.20;93.10;;;;;;5001945;28;20559;-78