Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:31;;;;;;;6.47;2.70;;;11.70;99.90;;;;;;5074933;28;20201;-75
2023/06/02 00:03:59;;;;;;;9.43;3.17;;;11.60;99.90;;;;;;5075006;28;20235;-75
2023/06/02 00:06:30;;;;;;;10.20;3.03;;;11.60;99.90;;;;;;5088299;28;20204;-78
2023/06/02 00:08:58;;;;;;;7.63;3.03;;;11.60;99.90;;;;;;5077789;28;20217;-75
2023/06/02 00:11:27;;;;;;;12.73;3.87;;;11.60;99.90;;;;;;5075526;28;20204;-78
2023/06/02 00:13:54;;;;;;;8.33;2.70;;;11.70;99.90;;;;;;5074947;28;20296;-79
2023/06/02 00:16:21;;;;;;;11.27;3.67;;;11.70;99.90;;;;;;5074076;28;20221;-76
2023/06/02 00:18:47;;;;;;;11.27;2.57;;;11.60;99.90;;;;;;5075242;28;20204;-75
2023/06/02 00:21:14;;;;;;;10.90;3.27;;;11.60;99.90;;;;;;5074239;28;20190;-77
2023/06/02 00:23:41;;;;;;;5.17;2.50;;;11.60;99.90;;;;;;5074793;28;20221;-76
2023/06/02 00:26:08;;;;;;;6.47;3.07;;;11.50;99.90;;;;;;5074777;28;20201;-75
2023/06/02 00:28:36;;;;;;;12.03;2.67;;;11.50;99.90;;;;;;5074418;28;20562;-75
2023/06/02 00:31:03;;;;;;;3.43;2.17;;;11.50;99.90;;;;;;5074463;28;20514;-75
2023/06/02 00:33:30;;;;;;;5.33;2.77;;;11.50;99.90;;;;;;5074686;28;20532;-75
2023/06/02 00:35:57;;;;;;;8.80;2.87;;;11.50;99.90;;;;;;5073862;28;20225;-75
2023/06/02 00:38:24;;;;;;;7.83;2.80;;;11.50;99.90;;;;;;5074533;28;20203;-75
2023/06/02 00:40:51;;;;;;;7.23;2.50;;;11.50;99.90;;;;;;5074711;28;20239;-77
2023/06/02 00:43:18;;;;;;;10.83;2.97;;;11.50;99.90;;;;;;5073914;28;20249;-75
2023/06/02 00:45:46;;;;;;;9.13;2.70;;;11.60;99.90;;;;;;5074307;28;20209;-76
2023/06/02 00:48:13;;;;;;;5.90;2.40;;;11.50;99.90;;;;;;5074469;28;20209;-73
2023/06/02 00:50:40;;;;;;;9.60;2.60;;;11.50;99.90;;;;;;5073390;28;20288;-76
2023/06/02 00:53:07;;;;;;;9.23;2.57;;;11.40;99.90;;;;;;5074161;28;20587;-78
2023/06/02 00:55:33;;;;;;;7.30;2.40;;;11.50;99.90;;;;;;5074300;28;20197;-76
2023/06/02 00:58:03;;;;;;;9.13;2.57;;;11.50;99.90;;;;;;5073841;28;20228;-76
2023/06/02 01:00:36;;;;;;;11.60;2.80;;;11.50;99.90;;;;;;5094412;28;20211;-75
2023/06/02 01:03:05;;;;;;;9.80;2.67;;;11.50;99.90;;;;;;5094190;28;20220;-77
2023/06/02 01:05:32;;;;;;;9.27;3.20;;;11.50;99.90;;;;;;5090766;28;20603;-76
2023/06/02 01:08:02;;;;;;;9.67;2.67;;;11.40;99.90;;;;;;5074071;28;20201;-75
2023/06/02 01:10:30;;;;;;;9.17;2.67;;;11.40;99.90;;;;;;5073056;28;20232;-75
2023/06/02 01:12:57;;;;;;;9.60;2.70;;;11.40;99.90;;;;;;5074178;28;20659;-76
2023/06/02 01:15:24;;;;;;;11.87;2.77;;;11.40;99.90;;;;;;5074170;28;20223;-76
2023/06/02 01:17:52;;;;;;;11.63;2.77;;;11.50;99.90;;;;;;5073055;28;20217;-76
2023/06/02 01:20:22;;;;;;;7.93;2.50;;;11.40;99.90;;;;;;5073661;28;20551;-76
2023/06/02 01:22:58;;;;;;;7.47;2.47;;;11.40;99.90;;;;;;5074240;28;20216;-75
2023/06/02 01:25:28;;;;;;;8.97;2.43;;;11.40;99.90;;;;;;5073380;28;20506;-77
2023/06/02 01:27:57;;;;;;;9.90;2.87;;;11.40;99.90;;;;;;5073178;28;20209;-76
2023/06/02 01:30:25;;;;;;;11.93;3.23;;;11.40;99.90;;;;;;5073476;28;20193;-78
2023/06/02 01:33:03;;;;;;;9.90;2.90;;;11.40;99.90;;;;;;5072890;28;20394;-76
2023/06/02 01:35:36;;;;;;;9.63;2.60;;;11.40;99.90;;;;;;5073326;28;20581;-79
2023/06/02 01:38:05;;;;;;;6.97;2.40;;;11.40;99.90;;;;;;5073449;28;20595;-76
2023/06/02 01:40:35;;;;;;;10.00;2.47;;;11.40;99.90;;;;;;5072457;28;20535;-76
2023/06/02 01:43:03;;;;;;;14.73;4.07;;;11.40;99.90;;;;;;5073505;28;20231;-76
2023/06/02 01:45:31;;;;;;;7.90;2.60;;;11.40;99.90;;;;;;5072019;28;20499;-75
2023/06/02 01:48:05;;;;;;;10.47;2.50;;;11.40;99.90;;;;;;5073015;28;20196;-75
2023/06/02 01:50:33;;;;;;;7.57;2.67;;;11.40;99.90;;;;;;5073376;28;20203;-76
2023/06/02 01:53:00;;;;;;;12.37;2.80;;;11.40;99.90;;;;;;5072554;28;20279;-78
2023/06/02 01:55:27;;;;;;;6.53;2.73;;;11.40;99.90;;;;;;5076746;28;20760;-77
2023/06/02 01:57:55;;;;;;;12.37;2.97;;;11.40;99.90;;;;;;5086406;28;20291;-76
2023/06/02 02:00:22;;;;;;;10.13;2.40;;;11.30;99.90;;;;;;5074705;28;20232;-77
2023/06/02 02:02:51;;;;;;;9.23;2.53;;;11.30;99.90;;;;;;5076947;28;20227;-75
2023/06/02 02:05:18;;;;;;;9.20;2.20;;;11.30;99.90;;;;;;5072815;28;20212;-75
2023/06/02 02:07:47;;;;;;;11.23;3.20;;;11.30;99.90;;;;;;5072018;28;20193;-76
2023/06/02 02:10:15;;;;;;;11.13;2.33;;;11.30;99.90;;;;;;5072913;28;20677;-75
2023/06/02 02:12:42;;;;;;;7.93;2.40;;;11.30;99.90;;;;;;5072638;28;20200;-76
2023/06/02 02:15:11;;;;;;;11.60;2.37;;;11.40;99.90;;;;;;5071405;28;20284;-77
2023/06/02 02:17:44;;;;;;;7.67;2.30;;;11.40;99.90;;;;;;5072800;28;20193;-77
2023/06/02 02:20:13;;;;;;;10.83;2.53;;;11.40;99.90;;;;;;5072772;28;20633;-77
2023/06/02 02:22:40;;;;;;;4.63;2.17;;;11.40;99.90;;;;;;5071869;28;20565;-76
2023/06/02 02:25:08;;;;;;;10.63;2.53;;;11.40;99.90;;;;;;5072208;28;20651;-75
2023/06/02 02:27:35;;;;;;;8.33;2.13;;;11.30;99.90;;;;;;5072598;28;20196;-78
2023/06/02 02:30:04;;;;;;;10.10;2.63;;;11.30;99.90;;;;;;5072163;28;20205;-76
2023/06/02 02:32:34;;;;;;;14.97;2.80;;;11.30;99.90;;;;;;5072452;28;20199;-75
2023/06/02 02:35:01;;;;;;;7.37;2.40;;;11.40;99.90;;;;;;5071851;28;20232;-76
2023/06/02 02:37:28;;;;;;;11.27;2.90;;;11.30;99.90;;;;;;5072126;28;20583;-76
2023/06/02 02:39:55;;;;;;;10.67;2.73;;;11.30;99.90;;;;;;5071746;28;20526;-76
2023/06/02 02:42:22;;;;;;;9.50;2.27;;;11.40;99.90;;;;;;5071493;28;20267;-74
2023/06/02 02:44:49;;;;;;;9.80;2.40;;;11.40;99.90;;;;;;5072081;28;20306;-74
2023/06/02 02:47:15;;;;;;;7.23;2.30;;;11.30;99.90;;;;;;5072274;28;20233;-75
2023/06/02 02:49:44;;;;;;;9.30;2.33;;;11.20;99.90;;;;;;5071676;28;20493;-76
2023/06/02 02:52:11;;;;;;;10.33;2.40;;;11.20;99.90;;;;;;5072303;28;20193;-75
2023/06/02 02:54:37;;;;;;;11.70;2.50;;;11.30;99.90;;;;;;5071752;28;20254;-75
2023/06/02 02:57:07;;;;;;;9.10;2.03;;;11.20;99.90;;;;;;5080307;28;20206;-75
2023/06/02 02:59:34;;;;;;;8.93;2.60;;;11.20;99.90;;;;;;5092402;28;20308;-76
2023/06/02 03:02:01;;;;;;;9.27;2.80;;;11.10;99.90;;;;;;5091872;28;20204;-75
2023/06/02 03:04:27;;;;;;;13.20;3.33;;;11.20;99.90;;;;;;5091855;28;20307;-75
2023/06/02 03:06:57;;;;;;;9.80;2.33;;;11.20;99.90;;;;;;5078611;28;20653;-76
2023/06/02 03:09:24;;;;;;;14.53;3.23;;;11.20;99.90;;;;;;5072155;28;20231;-77
2023/06/02 03:11:50;;;;;;;6.73;2.67;;;11.20;99.90;;;;;;5071184;28;20847;-76
2023/06/02 03:14:17;;;;;;;9.30;2.67;;;11.30;99.90;;;;;;5071781;28;20560;-76
2023/06/02 03:16:45;;;;;;;10.73;2.93;;;11.30;99.90;;;;;;5091540;28;20212;-75
2023/06/02 03:19:13;;;;;;;6.67;2.00;;;11.20;99.90;;;;;;5091817;28;20508;-76
2023/06/02 03:21:42;;;;;;;10.60;3.27;;;11.20;99.90;;;;;;5079532;28;20205;-77
2023/06/02 03:24:13;;;;;;;8.07;2.63;;;11.10;99.90;;;;;;5070946;28;20231;-75
2023/06/02 03:26:41;;;;;;;9.23;2.53;;;11.20;99.90;;;;;;5072761;28;20541;-74
2023/06/02 03:29:08;;;;;;;6.70;2.47;;;11.20;99.90;;;;;;5075791;28;20193;-77
2023/06/02 03:31:35;;;;;;;10.67;2.77;;;11.20;99.90;;;;;;5075663;28;20199;-76
2023/06/02 03:34:02;;;;;;;10.23;2.60;;;11.20;99.90;;;;;;5075452;28;20292;-76
2023/06/02 03:36:29;;;;;;;10.47;2.53;;;11.20;99.90;;;;;;5075743;28;20260;-76
2023/06/02 03:38:56;;;;;;;10.97;2.70;;;11.30;99.90;;;;;;5075011;28;20288;-76
2023/06/02 03:41:24;;;;;;;8.33;2.17;;;11.30;99.90;;;;;;5075462;28;20235;-77
2023/06/02 03:43:51;;;;;;;7.83;2.40;;;11.30;99.90;;;;;;5075738;28;20227;-75
2023/06/02 03:46:18;;;;;;;10.23;2.30;;;11.30;99.90;;;;;;5074696;28;20228;-76
2023/06/02 03:48:45;;;;;;;14.63;3.83;;;11.20;99.90;;;;;;5075639;28;20294;-76
2023/06/02 03:51:12;;;;;;;8.03;3.37;;;11.30;99.90;;;;;;5080001;28;20704;-78
2023/06/02 03:53:38;;;;;;;8.67;2.87;;;11.30;99.90;;;;;;5094852;28;20205;-76
2023/06/02 03:56:06;;;;;;;13.47;2.80;;;11.30;99.90;;;;;;5093625;28;20271;-77
2023/06/02 03:58:34;;;;;;;10.07;2.53;;;11.30;99.90;;;;;;5075276;28;20516;-76
2023/06/02 04:01:02;;;;;;;9.33;2.80;;;11.30;99.90;;;;;;5074249;28;20206;-77
2023/06/02 04:03:32;;;;;;;7.87;2.70;;;11.30;99.90;;;;;;5075454;28;20196;-77
2023/06/02 04:06:00;;;;;;;7.87;2.30;;;11.30;99.90;;;;;;5074951;28;20630;-76
2023/06/02 04:08:27;;;;;;;10.77;2.40;;;11.30;99.90;;;;;;5074426;28;20212;-77
2023/06/02 04:10:53;;;;;;;14.20;2.77;;;11.30;99.90;;;;;;5074628;28;20207;-76
2023/06/02 04:13:20;;;;;;;10.37;2.57;;;11.30;99.90;;;;;;5074384;28;20198;-78
2023/06/02 04:15:48;;;;;;;11.97;2.73;;;11.30;99.90;;;;;;5074587;28;20194;-77
2023/06/02 04:18:15;;;;;;;9.97;2.30;;;11.30;99.90;;;;;;5074733;28;20612;-75
2023/06/02 04:20:42;;;;;;;11.07;2.97;;;11.30;99.90;;;;;;5074056;28;20235;-77
2023/06/02 04:23:09;;;;;;;9.37;3.00;;;11.20;99.90;;;;;;5074764;28;20198;-76
2023/06/02 04:25:36;;;;;;;10.70;2.70;;;11.20;99.90;;;;;;5074595;28;20217;-76
2023/06/02 04:28:03;;;;;;;12.37;2.67;;;11.30;99.90;;;;;;5073861;28;20197;-78
2023/06/02 04:30:30;;;;;;;8.93;2.67;;;11.30;99.90;;;;;;5074779;28;20204;-76
2023/06/02 04:32:58;;;;;;;11.93;2.47;;;11.30;99.90;;;;;;5074850;28;20672;-76
2023/06/02 04:35:25;;;;;;;7.50;2.37;;;11.30;99.90;;;;;;5073738;28;20582;-75
2023/06/02 04:37:52;;;;;;;10.23;2.53;;;11.40;99.90;;;;;;5053364;28;20206;-76
2023/06/02 04:40:19;;;;;;;11.30;2.33;;;11.40;99.90;;;;;;5054626;28;20222;-77
2023/06/02 04:42:46;;;;;;;13.07;2.47;;;11.40;99.90;;;;;;5053966;28;20317;-79
2023/06/02 04:45:12;;;;;;;12.53;2.80;;;11.50;99.90;;;;;;5045663;28;20229;-77
2023/06/02 04:47:40;;;;;;;11.20;3.03;;;11.50;99.90;;;;;;5054381;28;20237;-76
2023/06/02 04:50:09;;;;;;;10.27;2.67;;;11.50;99.90;;;;;;5053775;28;20202;-77
2023/06/02 04:52:39;;;;;;;12.67;3.67;;;11.50;99.90;;;;;;5053835;28;20633;-76
2023/06/02 04:55:09;;;;;;;9.77;2.30;;;11.50;99.90;;;;;;5053786;28;20198;-76
2023/06/02 04:57:37;;;;;;;11.83;3.43;;;11.50;99.90;;;;;;5053171;28;20202;-76
2023/06/02 05:00:04;;;;;;;14.07;3.40;;;11.50;99.90;;;;;;5054264;28;20197;-77
2023/06/02 05:02:31;;;;;;;12.80;3.53;;;11.50;99.90;;;;;;5053399;28;20206;-77
2023/06/02 05:04:59;;;;;;;11.33;3.30;;;11.60;99.90;;;;;;5069344;28;20205;-77
2023/06/02 05:07:27;;;;;;;7.17;2.20;;;11.60;99.90;;;;;;5073794;28;20193;-77
2023/06/02 05:09:54;;;;;;;11.10;3.23;;;11.60;99.90;;;;;;5073482;28;20189;-77
2023/06/02 05:12:21;;;;;;;17.23;3.07;;;11.60;99.90;;;;;;5072071;28;20236;-78
2023/06/02 05:14:48;;;;;;;17.17;3.60;;;11.60;99.90;;;;;;5053292;28;20512;-76
2023/06/02 05:17:23;;;;;;;14.40;3.10;;;11.60;99.90;;;;;;5053044;28;20222;-76
2023/06/02 05:19:50;;;;;;;12.57;3.90;;;11.60;99.90;;;;;;5053007;28;20213;-76
2023/06/02 05:22:17;;;;;;;11.53;3.10;;;11.60;99.90;;;;;;5053791;28;20202;-76
2023/06/02 05:24:46;;;;;;;11.63;3.30;;;11.60;99.90;;;;;;5052761;28;20190;-77
2023/06/02 05:27:13;;;;;;;8.00;2.60;;;11.70;99.90;;;;;;5045475;28;20559;-76
2023/06/02 05:29:40;;;;;;;10.70;3.27;;;11.70;99.90;;;;;;5053604;28;20202;-76
2023/06/02 05:32:08;;;;;;;15.47;3.33;;;11.80;99.90;;;;;;5052713;28;20198;-77
2023/06/02 05:34:35;;;;;;;11.70;2.90;;;11.80;99.90;;;;;;5053290;28;20487;-75
2023/06/02 05:37:03;;;;;;;14.07;3.27;;;11.90;99.90;;;;;;5067012;28;20229;-76
2023/06/02 05:39:30;;;;;;;12.87;3.00;;;11.90;99.90;;;;;;5072979;28;20204;-76
2023/06/02 05:41:58;;;;;;;9.53;3.03;;;12.00;99.90;;;;;;5073437;28;20237;-75
2023/06/02 05:44:25;;;;;;;13.07;2.80;;;12.10;99.90;;;;;;5072853;28;20232;-75
2023/06/02 05:46:52;;;;;;;11.43;2.83;;;12.20;99.90;;;;;;5072476;28;20667;-76
2023/06/02 05:49:18;;;;;;;8.83;2.60;;;12.20;99.90;;;;;;5073379;28;20204;-75
2023/06/02 05:51:45;;;;;;;11.37;2.90;;;12.30;99.90;;;;;;5085859;28;20197;-77
2023/06/02 05:54:12;;;;;;;14.07;3.43;;;12.30;99.90;;;;;;5072098;28;20246;-74
2023/06/02 05:56:39;;;;;;;10.00;3.00;;;12.30;99.90;;;;;;5072949;28;20201;-75
2023/06/02 05:59:09;;;;;;;13.03;3.03;;;12.40;99.90;;;;;;5072208;28;20197;-76
2023/06/02 06:01:36;;;;;;;11.27;3.10;;;12.40;99.90;;;;;;5082327;28;20227;-76
2023/06/02 06:04:03;;;;;;;11.87;2.97;;;12.40;99.90;;;;;;5092360;28;20189;-76
2023/06/02 06:06:30;;;;;;;15.40;3.90;;;12.30;99.90;;;;;;5092705;28;20212;-76
2023/06/02 06:08:57;;;;;;;9.47;2.67;;;12.40;99.90;;;;;;5092365;28;20228;-76
2023/06/02 06:11:25;;;;;;;12.10;3.30;;;12.40;99.90;;;;;;5072753;28;20267;-76
2023/06/02 06:13:52;;;;;;;14.23;3.50;;;12.50;99.90;;;;;;5079287;28;20197;-75
2023/06/02 06:16:21;;;;;;;10.43;3.07;;;12.50;99.90;;;;;;5078072;28;20552;-75
2023/06/02 06:18:47;;;;;;;12.33;3.17;;;12.60;99.90;;;;;;5072591;28;20616;-75
2023/06/02 06:21:14;;;;;;;8.50;2.40;;;12.70;99.90;;;;;;5071846;28;20190;-75
2023/06/02 06:23:42;;;;;;;12.17;3.27;;;12.70;99.90;;;;;;5072537;28;20518;-75
2023/06/02 06:26:09;;;;;;;12.63;3.20;;;12.80;99.90;;;;;;5071886;28;20355;-75
2023/06/02 06:28:36;;;;;;;13.17;3.30;;;12.90;99.90;;;;;;5071934;28;20194;-76
2023/06/02 06:31:03;;;;;;;13.13;3.83;;;12.90;99.90;;;;;;5072241;28;20209;-76
2023/06/02 06:33:35;;;;;;;12.80;2.80;;;12.90;99.90;;;;;;5072085;28;20204;-75
2023/06/02 06:36:02;;;;;;;9.03;2.70;;;12.90;99.90;;;;;;5071470;28;20237;-76
2023/06/02 06:38:29;;;;;;;9.43;2.57;;;13.00;99.90;;;;;;5072281;28;20197;-76
2023/06/02 06:40:56;;;;;;;14.77;3.50;;;13.00;99.90;;;;;;5071341;28;20207;-74
2023/06/02 06:43:23;;;;;;;13.60;3.03;;;13.00;99.90;;;;;;5072011;28;20217;-79
2023/06/02 06:45:50;;;;;;;11.35;3.22;;;13.00;99.90;;;;;;5071451;28;20311;-75
2023/06/02 06:48:17;;;;;;;10.97;2.80;;;13.10;99.90;;;;;;5078700;28;20278;-75
2023/06/02 06:50:45;;;;;;;9.97;2.80;;;13.20;99.90;;;;;;5092013;28;20599;-75
2023/06/02 06:53:12;;;;;;;9.83;2.97;;;13.30;99.90;;;;;;5082180;28;20283;-74
2023/06/02 06:55:39;;;;;;;9.63;3.00;;;13.30;99.90;;;;;;5090289;28;20199;-74
2023/06/02 06:58:06;;;;;;;11.67;3.03;;;13.40;99.90;;;;;;5090662;28;20487;-75
2023/06/02 07:00:33;;;;;;;9.97;3.07;;;13.40;99.90;;;;;;5074670;28;20293;-76
2023/06/02 07:03:00;;;;;;;8.23;2.83;;;13.50;99.90;;;;;;5070076;28;20236;-74
2023/06/02 07:05:28;;;;;;;14.73;3.53;;;13.50;99.90;;;;;;5070040;28;20198;-76
2023/06/02 07:07:57;;;;;;;15.43;3.22;;;13.60;99.90;;;;;;5070031;28;20201;-77
2023/06/02 07:10:24;;;;;;;19.13;3.17;;;13.50;99.90;;;;;;5070302;28;20201;-75
2023/06/02 07:12:50;;;;;;;12.07;3.00;;;13.50;99.90;;;;;;5070535;28;20209;-74
2023/06/02 07:15:17;;;;;;;12.70;2.97;;;13.40;99.90;;;;;;5070793;28;20193;-76
2023/06/02 07:17:44;;;;;;;9.17;2.50;;;13.40;99.90;;;;;;5070611;28;20405;-74
2023/06/02 07:20:13;;;;;;;9.00;2.70;;;13.40;99.90;;;;;;5071636;28;20212;-76
2023/06/02 07:22:41;;;;;;;12.00;3.37;;;13.50;99.90;;;;;;5072413;28;20288;-75
2023/06/02 07:25:10;;;;;;;18.40;3.80;;;13.50;99.90;;;;;;5071229;28;20292;-77
2023/06/02 07:27:37;;;;;;;8.83;2.70;;;13.60;99.90;;;;;;5071719;28;20313;-77
2023/06/02 07:30:05;;;;;;;13.73;2.97;;;13.60;99.90;;;;;;5071753;28;20228;-74
2023/06/02 07:32:32;;;;;;;16.53;3.63;;;13.60;99.90;;;;;;5070926;28;20284;-75
2023/06/02 07:34:59;;;;;;;10.63;3.37;;;13.60;99.90;;;;;;5071684;28;20665;-75
2023/06/02 07:37:26;;;;;;;10.43;3.30;;;13.60;99.90;;;;;;5070838;28;20340;-76
2023/06/02 07:39:55;;;;;;;12.60;3.70;;;13.60;99.90;;;;;;5072174;28;20282;-74
2023/06/02 07:42:24;;;;;;;14.77;3.30;;;13.70;99.90;;;;;;5072157;28;20278;-75
2023/06/02 07:44:51;;;;;;;8.20;3.03;;;13.80;99.90;;;;;;5071134;28;20232;-76
2023/06/02 07:47:18;;;;;;;8.80;3.13;;;13.80;99.90;;;;;;5071302;28;20229;-75
2023/06/02 07:49:44;;;;;;;9.93;3.00;;;13.90;99.90;;;;;;5071796;28;20199;-74
2023/06/02 07:52:12;;;;;;;11.13;3.07;;;14.00;99.90;;;;;;5071285;28;20237;-76
2023/06/02 07:54:39;;;;;;;8.32;3.45;;;14.00;99.90;;;;;;5071245;28;20205;-75
2023/06/02 07:57:06;;;;;;;17.08;2.95;;;14.00;99.90;;;;;;5071359;28;20259;-74
2023/06/02 07:59:36;;;;;;;11.80;2.87;;;14.00;99.90;;;;;;5070817;28;20205;-74
2023/06/02 08:02:04;;;;;;;7.73;2.77;;;14.00;99.90;;;;;;5071776;28;20601;-75
2023/06/02 08:04:31;;;;;;;10.17;3.10;;;14.00;99.90;;;;;;5071732;28;20214;-74
2023/06/02 08:06:58;;;;;;;8.10;2.95;;;14.10;99.90;;;;;;5070912;28;20221;-76
2023/06/02 08:09:25;;;;;;;12.30;3.37;;;14.20;99.90;;;;;;5071252;28;20616;-76
2023/06/02 08:11:53;;;;;;;10.93;3.53;;;14.30;99.90;;;;;;5071354;28;20247;-74
2023/06/02 08:14:20;;;;;;;9.60;2.60;;;14.30;99.90;;;;;;5072945;28;20209;-74
2023/06/02 08:16:50;;;;;;;9.68;2.65;;;14.20;99.90;;;;;;5075059;28;20289;-75
2023/06/02 08:19:20;;;;;;;14.52;2.92;;;14.20;99.90;;;;;;5075182;28;20192;-74
2023/06/02 08:21:47;;;;;;;7.53;2.88;;;14.30;99.90;;;;;;5075028;28;20223;-74
2023/06/02 08:24:14;;;;;;;11.25;3.10;;;14.30;99.90;;;;;;5074537;28;20268;-78
2023/06/02 08:26:41;;;;;;;8.10;2.55;;;14.30;99.90;;;;;;5073783;28;20927;-75
2023/06/02 08:29:09;;;;;;;13.45;2.95;;;14.40;99.90;;;;;;5075031;28;20754;-78
2023/06/02 08:31:37;;;;;;;12.32;3.10;;;14.40;99.90;;;;;;5074579;28;20633;-79
2023/06/02 08:34:05;;;;;;;7.90;2.38;;;14.40;99.90;;;;;;5074460;28;20205;-76
2023/06/02 08:36:33;;;;;;;10.80;2.83;;;14.40;99.90;;;;;;5074384;28;20228;-77
2023/06/02 08:39:06;;;;;;;13.63;2.92;;;14.40;99.90;;;;;;5074389;28;20192;-75
2023/06/02 08:41:37;;;;;;;15.80;2.92;;;14.50;99.90;;;;;;5073424;28;20222;-77
2023/06/02 08:44:04;;;;;;;14.02;3.50;;;14.50;99.90;;;;;;5074740;28;20242;-77
2023/06/02 08:46:31;;;;;;;9.80;2.92;;;14.60;99.90;;;;;;5074303;28;20249;-75
2023/06/02 08:49:00;;;;;;;15.93;3.17;;;14.60;99.90;;;;;;5074042;28;20209;-75
2023/06/02 08:51:35;;;;;;;13.50;3.00;;;14.60;99.90;;;;;;5074294;28;20205;-76
2023/06/02 08:54:03;;;;;;;11.60;2.67;;;14.60;99.90;;;;;;5073940;28;20205;-76
2023/06/02 08:56:30;;;;;;;6.85;2.50;;;14.70;99.90;;;;;;5073054;28;20189;-74
2023/06/02 08:58:57;;;;;;;11.23;3.05;;;14.60;99.90;;;;;;5074371;28;20190;-81
2023/06/02 09:01:24;;;;;;;11.32;2.90;;;14.70;99.90;;;;;;5074222;28;20212;-77
2023/06/02 09:03:51;;;;;;;11.13;3.30;;;14.60;99.90;;;;;;5073342;28;20292;-76
2023/06/02 09:06:22;;;;;;;14.95;3.30;;;14.60;99.90;;;;;;5074022;28;20272;-77
2023/06/02 09:08:58;;;;;;;7.30;2.40;;;14.60;99.90;;;;;;5073645;28;20198;-78
2023/06/02 09:11:27;;;;;;;7.60;3.08;;;14.60;99.90;;;;;;5073631;28;20181;-76
2023/06/02 09:13:54;;;;;;;13.98;3.72;;;14.70;99.90;;;;;;5074212;28;20209;-79
2023/06/02 09:16:22;;;;;;;11.45;3.10;;;14.60;99.90;;;;;;5073258;28;20285;-77
2023/06/02 09:18:59;;;;;;;10.30;3.22;;;14.60;99.90;;;;;;5073545;28;20223;-77
2023/06/02 09:21:28;;;;;;;12.98;3.60;;;14.60;99.90;;;;;;5073561;28;20296;-76
2023/06/02 09:23:57;;;;;;;15.35;3.08;;;14.70;99.90;;;;;;5072633;28;20197;-76
2023/06/02 09:26:25;;;;;;;12.05;3.22;;;14.70;99.90;;;;;;5073457;28;20252;-74
2023/06/02 09:29:03;;;;;;;8.82;2.80;;;14.80;99.90;;;;;;5073493;28;20236;-78
2023/06/02 09:31:44;;;;;;;13.90;3.17;;;14.80;99.90;;;;;;5073080;28;20276;-75
2023/06/02 09:34:12;;;;;;;13.10;3.38;;;14.90;99.90;;;;;;5073336;28;20197;-74
2023/06/02 09:36:39;;;;;;;14.77;3.28;;;14.90;99.90;;;;;;5073577;28;20600;-75
2023/06/02 09:39:10;;;;;;;12.18;3.40;;;15.00;99.90;;;;;;5072807;28;20205;-77
2023/06/02 09:41:38;;;;;;;16.70;4.05;;;15.00;99.90;;;;;;5073286;28;20217;-78
2023/06/02 09:44:12;;;;;;;12.20;3.20;;;15.00;99.90;;;;;;5073104;28;20209;-76
2023/06/02 09:46:45;;;;;;;19.33;4.35;;;15.10;99.90;;;;;;5082041;28;20208;-75
2023/06/02 09:49:12;;;;;;;14.68;3.30;;;15.20;99.90;;;;;;5093005;28;20254;-74
2023/06/02 09:51:40;;;;;;;8.40;2.83;;;15.10;99.90;;;;;;5092494;28;20589;-75
2023/06/02 09:54:08;;;;;;;8.60;3.10;;;15.20;99.90;;;;;;5093282;28;20291;-75
2023/06/02 09:56:37;;;;;;;10.45;3.75;;;15.30;99.90;;;;;;5089758;28;20698;-74
2023/06/02 09:59:06;;;;;;;16.50;3.55;;;15.20;99.90;;;;;;5072351;28;20197;-77
2023/06/02 10:01:33;;;;;;;15.18;3.20;;;15.30;99.90;;;;;;5073004;28;20201;-75
2023/06/02 10:04:01;;;;;;;16.40;4.20;;;15.30;99.90;;;;;;5072595;28;20283;-75
2023/06/02 10:06:42;;;;;;;17.92;3.67;;;15.50;99.90;;;;;;5072482;28;20280;-78
2023/06/02 10:09:34;;;;;;;14.02;3.85;;;15.60;99.90;;;;;;5072593;28;20197;-78
2023/06/02 10:12:18;;;;;;;15.70;3.97;;;15.60;99.90;;;;;;5069932;28;20201;-79
2023/06/02 10:15:06;;;;;;;17.17;3.72;;;15.60;99.90;;;;;;5081878;28;20426;-78
2023/06/02 10:17:42;;;;;;;15.00;3.83;;;15.70;99.90;;;;;;5092835;28;20201;-76
2023/06/02 10:20:26;;;;;;;15.23;3.95;;;15.80;99.90;;;;;;5071950;28;20608;-78
2023/06/02 10:23:35;;;;;;;11.90;4.47;;;15.80;99.90;;;;;;5072439;28;20288;-77
2023/06/02 10:26:23;;;;;;;18.00;3.90;;;15.80;99.90;;;;;;5071660;28;20212;-79
2023/06/02 10:28:53;;;;;;;11.38;4.15;;;15.70;99.90;;;;;;5072588;28;20219;-76
2023/06/02 10:31:31;;;;;;;22.48;4.57;;;15.70;99.90;;;;;;5072508;28;20229;-78
2023/06/02 10:34:00;;;;;;;16.63;4.10;;;15.70;99.90;;;;;;5071406;28;20297;-79
2023/06/02 10:36:28;;;;;;;16.13;4.53;;;15.70;99.90;;;;;;5088844;28;20322;-77
2023/06/02 10:38:55;;;;;;;16.50;4.40;;;15.60;99.90;;;;;;5092755;28;20196;-78
2023/06/02 10:42:08;;;;;;;13.35;4.00;;;15.60;99.90;;;;;;5091801;28;20223;-76
2023/06/02 10:44:35;;;;;;;15.45;4.93;;;15.60;99.90;;;;;;5072114;28;20288;-80
2023/06/02 10:47:38;;;;;;;18.42;4.40;;;15.70;99.90;;;;;;5071556;28;20611;-79
2023/06/02 10:50:09;;;;;;;19.35;4.45;;;15.70;99.90;;;;;;5072751;28;20292;-78
2023/06/02 10:52:56;;;;;;;15.73;4.93;;;15.80;99.90;;;;;;5071759;28;20205;-78
2023/06/02 10:55:29;;;;;;;14.73;4.20;;;15.90;99.90;;;;;;5071437;28;20288;-78
2023/06/02 10:57:58;;;;;;;14.38;4.25;;;16.00;99.90;;;;;;5071861;28;20209;-78
2023/06/02 11:00:43;;;;;;;12.18;3.67;;;16.00;99.90;;;;;;5072102;28;20201;-77
2023/06/02 11:03:42;;;;;;;15.18;3.90;;;15.90;99.90;;;;;;5071191;28;20532;-78
2023/06/02 11:06:22;;;;;;;10.68;4.45;;;16.00;99.90;;;;;;5071830;28;20557;-76
2023/06/02 11:08:53;;;;;;;7.47;2.85;;;16.10;99.90;;;;;;5070881;28;20294;-75
2023/06/02 11:11:53;;;;;;;15.68;4.25;;;16.20;99.90;;;;;;5072410;28;20205;-76
2023/06/02 11:14:21;;;;;;;12.23;4.18;;;16.30;99.90;;;;;;5072066;28;20240;-75
2023/06/02 11:17:22;;;;;;;15.85;4.78;;;16.30;99.90;;;;;;5071257;28;20205;-76
2023/06/02 11:19:51;;;;;;;16.80;4.70;;;16.30;99.90;;;;;;5072023;28;20219;-77
2023/06/02 11:22:21;;;;;;;12.18;4.10;;;16.30;99.90;;;;;;5071131;28;20209;-76
2023/06/02 11:24:51;;;;;;;15.95;4.65;;;16.30;99.90;;;;;;5071263;28;20288;-76
2023/06/02 11:27:18;;;;;;;16.20;4.43;;;16.30;99.90;;;;;;5071809;28;20219;-76
2023/06/02 11:29:45;;;;;;;17.13;4.03;;;16.30;99.90;;;;;;5071418;28;20212;-76
2023/06/02 11:32:14;;;;;;;14.32;4.50;;;16.40;99.90;;;;;;5071954;28;20212;-76
2023/06/02 11:34:41;;;;;;;15.70;4.38;;;16.40;99.90;;;;;;5071483;28;20204;-76
2023/06/02 11:37:14;;;;;;;11.55;4.47;;;16.40;99.90;;;;;;5070545;28;20344;-78
2023/06/02 11:39:51;;;;;;;16.38;3.97;;;16.50;99.90;;;;;;5072199;28;20225;-77
2023/06/02 11:42:18;;;;;;;11.85;4.20;;;16.50;99.90;;;;;;5071611;28;20224;-76
2023/06/02 11:44:49;;;;;;;13.90;4.25;;;16.50;99.90;;;;;;5071089;28;20266;-75
2023/06/02 11:47:19;;;;;;;14.73;4.20;;;16.60;99.90;;;;;;5072589;28;20220;-75
2023/06/02 11:49:46;;;;;;;13.90;4.63;;;16.60;99.90;;;;;;5075657;28;20805;-77
2023/06/02 11:52:15;;;;;;;15.90;4.35;;;16.60;99.90;;;;;;5074967;28;20201;-76
2023/06/02 11:54:52;;;;;;;12.48;4.38;;;16.60;99.90;;;;;;5075635;28;20197;-74
2023/06/02 11:57:29;;;;;;;12.40;4.88;;;16.50;99.90;;;;;;5075060;28;20280;-78
2023/06/02 12:00:11;;;;;;;14.55;4.85;;;16.50;99.90;;;;;;5075721;28;20197;-77
2023/06/02 12:02:40;;;;;;;14.25;5.13;;;16.50;99.90;;;;;;5074967;28;20711;-77
2023/06/02 12:05:10;;;;;;;16.00;4.93;;;16.60;99.90;;;;;;5074892;28;20585;-77
2023/06/02 12:07:40;;;;;;;15.35;4.43;;;16.50;99.90;;;;;;5075168;28;20646;-76
2023/06/02 12:10:08;;;;;;;11.18;4.53;;;16.70;99.90;;;;;;5075158;28;20661;-77
2023/06/02 12:12:35;;;;;;;15.18;4.70;;;16.80;99.90;;;;;;5074715;28;20657;-78
2023/06/02 12:15:14;;;;;;;17.10;5.20;;;16.90;99.90;;;;;;5091739;28;20204;-76
2023/06/02 12:17:42;;;;;;;12.70;4.28;;;17.10;99.90;;;;;;5095910;28;20271;-77
2023/06/02 12:20:09;;;;;;;13.38;4.22;;;17.30;99.90;;;;;;5093623;28;20216;-77
2023/06/02 12:22:51;;;;;;;14.80;4.95;;;17.40;99.90;;;;;;5089115;28;20666;-78
2023/06/02 12:25:20;;;;;;;14.27;5.10;;;17.60;99.90;;;;;;5075145;28;20607;-77
2023/06/02 12:27:47;;;;;;;16.23;4.95;;;17.90;99.90;;;;;;5074257;28;20625;-76
2023/06/02 12:30:15;;;;;;;13.88;4.00;;;18.10;99.90;;;;;;5074971;28;20601;-75
2023/06/02 12:32:42;;;;;;;9.07;4.10;;;18.40;99.90;;;;;;5074236;28;20209;-77
2023/06/02 12:35:09;;;;;;;17.48;5.82;;;18.70;99.90;;;;;;5074797;28;20208;-77
2023/06/02 12:37:36;;;;;;;14.57;4.47;;;18.80;99.90;;;;;;5074474;28;20225;-79
2023/06/02 12:40:04;;;;;;;11.20;4.38;;;18.80;99.90;;;;;;5074174;28;20205;-76
2023/06/02 12:42:32;;;;;;;11.65;4.13;;;18.90;99.90;;;;;;5074813;28;20213;-78
2023/06/02 12:44:59;;;;;;;19.25;5.38;;;19.00;99.90;;;;;;5074775;28;20577;-78
2023/06/02 12:47:28;;;;;;;12.73;4.03;;;19.00;99.90;;;;;;5073514;28;20288;-77
2023/06/02 12:49:55;;;;;;;10.85;3.92;;;19.20;99.90;;;;;;5074936;28;20193;-76
2023/06/02 12:52:22;;;;;;;15.50;3.88;;;19.30;99.90;;;;;;5074576;28;20205;-79