Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:02:09;;;;;;;69.30;40.40;;;4.30;99.90;;;;;;6194847;23;20582;-83
2022/11/07 00:04:38;;;;;;;74.72;37.60;;;4.40;99.90;;;;;;6221084;23;20216;-83
2022/11/07 00:07:08;;;;;;;66.10;37.47;;;4.40;99.90;;;;;;6220797;23;20480;-85
2022/11/07 00:09:35;;;;;;;64.85;40.33;;;4.40;99.90;;;;;;6221148;23;20207;-83
2022/11/07 00:12:04;;;;;;;70.68;36.88;;;4.40;99.90;;;;;;6219183;23;20492;-84
2022/11/07 00:14:31;;;;;;;55.83;34.10;;;4.30;99.90;;;;;;6220774;23;20214;-83
2022/11/07 00:16:58;;;;;;;60.17;35.25;;;4.40;99.90;;;;;;6221237;23;20191;-80
2022/11/07 00:19:25;;;;;;;64.38;33.30;;;4.30;99.90;;;;;;6194000;23;20550;-83
2022/11/07 00:22:01;;;;;;;51.70;33.08;;;4.40;99.90;;;;;;6220809;23;20172;-83
2022/11/07 00:24:33;;;;;;;64.82;35.13;;;4.40;99.90;;;;;;6193817;23;20412;-84
2022/11/07 00:27:00;;;;;;;61.25;30.55;;;4.40;99.90;;;;;;6194926;23;20184;-84
2022/11/07 00:29:27;;;;;;;55.42;32.13;;;4.40;99.90;;;;;;6194706;23;20176;-82
2022/11/07 00:31:55;;;;;;;53.30;27.77;;;4.70;99.90;;;;;;6221848;23;20234;-82
2022/11/07 00:34:22;;;;;;;46.60;28.63;;;4.60;99.90;;;;;;6222423;23;20175;-86
2022/11/07 00:36:57;;;;;;;52.85;27.52;;;4.90;99.90;;;;;;6198308;23;20175;-82
2022/11/07 00:39:25;;;;;;;48.08;28.77;;;4.80;99.90;;;;;;6222506;23;20683;-81
2022/11/07 00:41:55;;;;;;;42.33;26.20;;;4.90;99.90;;;;;;6173511;23;20228;-81
2022/11/07 00:44:23;;;;;;;42.42;25.83;;;4.90;99.90;;;;;;6196530;23;20180;-81
2022/11/07 00:46:50;;;;;;;41.47;24.67;;;5.00;99.90;;;;;;6195891;23;20206;-85
2022/11/07 00:49:20;;;;;;;53.08;28.42;;;5.00;99.90;;;;;;6222896;23;20204;-85
2022/11/07 00:51:51;;;;;;;45.47;26.75;;;5.10;99.90;;;;;;6197817;23;20220;-84
2022/11/07 00:54:20;;;;;;;42.53;25.55;;;5.10;99.90;;;;;;6196515;23;20188;-86
2022/11/07 00:56:48;;;;;;;43.85;24.98;;;5.00;99.90;;;;;;6196198;23;20198;-84
2022/11/07 00:59:16;;;;;;;36.85;24.23;;;4.90;99.90;;;;;;6199374;23;20232;-84
2022/11/07 01:01:46;;;;;;;45.35;26.83;;;4.90;99.90;;;;;;6229130;23;20612;-83
2022/11/07 01:07:05;;;;;;;36.47;23.42;;;4.80;99.90;;;;;;6224127;23;20173;-84
2022/11/07 01:09:32;;;;;;;37.03;25.45;;;4.70;99.90;;;;;;6223062;23;20196;-78
2022/11/07 01:12:01;;;;;;;41.35;24.17;;;4.80;99.90;;;;;;6222508;23;20243;-87
2022/11/07 01:14:29;;;;;;;38.60;24.98;;;4.80;99.90;;;;;;6222393;23;20165;-85
2022/11/07 01:16:58;;;;;;;37.13;23.88;;;4.80;99.90;;;;;;6196324;23;20334;-82
2022/11/07 01:19:27;;;;;;;44.17;25.08;;;4.80;99.90;;;;;;6220529;23;20176;-83
2022/11/07 01:21:55;;;;;;;38.78;25.60;;;4.70;99.90;;;;;;6196290;23;20227;-84
2022/11/07 01:24:26;;;;;;;47.25;26.92;;;4.70;99.90;;;;;;6221741;23;20189;-86
2022/11/07 01:26:55;;;;;;;38.08;25.13;;;4.70;99.90;;;;;;6222337;23;20365;-80
2022/11/07 01:29:26;;;;;;;41.63;23.70;;;4.70;99.90;;;;;;6223124;23;20243;-87
2022/11/07 01:31:53;;;;;;;40.85;24.60;;;4.50;99.90;;;;;;6240264;23;20169;-82
2022/11/07 01:34:22;;;;;;;40.70;26.02;;;4.60;99.90;;;;;;6238683;23;20176;-81
2022/11/07 01:36:52;;;;;;;39.65;26.00;;;4.50;99.90;;;;;;6224047;23;20180;-82
2022/11/07 01:39:21;;;;;;;36.70;23.52;;;4.50;99.90;;;;;;6222582;23;20215;-81
2022/11/07 01:41:48;;;;;;;42.70;26.55;;;4.40;99.90;;;;;;6221775;23;20250;-83
2022/11/07 01:44:15;;;;;;;38.42;24.67;;;4.40;99.90;;;;;;6196087;23;20188;-83
2022/11/07 01:46:46;;;;;;;38.90;25.92;;;4.30;99.90;;;;;;6195445;23;20381;-83
2022/11/07 01:49:29;;;;;;;40.28;26.73;;;4.40;99.90;;;;;;6196317;23;20243;-84
2022/11/07 01:52:18;;;;;;;40.30;23.55;;;4.40;99.90;;;;;;6220350;23;20187;-84
2022/11/07 01:55:00;;;;;;;41.33;26.83;;;4.40;99.90;;;;;;6221713;23;20184;-82
2022/11/07 01:57:36;;;;;;;42.90;26.38;;;4.40;99.90;;;;;;6195692;23;20694;-85
2022/11/07 02:00:07;;;;;;;38.60;26.10;;;4.40;99.90;;;;;;6221755;23;20335;-86
2022/11/07 02:02:34;;;;;;;36.65;24.00;;;4.40;99.90;;;;;;6220964;23;20547;-85
2022/11/07 02:05:03;;;;;;;42.05;25.42;;;4.40;99.90;;;;;;6221896;23;20239;-83
2022/11/07 02:07:31;;;;;;;34.30;21.45;;;4.50;99.90;;;;;;6221897;23;20168;-82
2022/11/07 02:10:04;;;;;;;31.55;22.45;;;4.60;99.90;;;;;;6221240;23;20169;-83
2022/11/07 02:12:33;;;;;;;42.08;24.35;;;4.70;99.90;;;;;;6196685;23;20176;-85
2022/11/07 02:15:06;;;;;;;37.13;24.67;;;4.60;99.90;;;;;;6196033;23;20223;-83
2022/11/07 02:17:35;;;;;;;39.35;24.35;;;4.70;99.90;;;;;;6224587;23;20183;-82
2022/11/07 02:20:06;;;;;;;31.85;20.65;;;4.80;99.90;;;;;;6224855;23;20231;-80
2022/11/07 02:22:56;;;;;;;32.03;20.70;;;4.90;99.90;;;;;;6224052;23;20176;-85
2022/11/07 02:25:24;;;;;;;36.75;22.23;;;5.00;99.90;;;;;;6221918;23;20196;-81
2022/11/07 02:27:59;;;;;;;34.10;22.88;;;5.20;99.90;;;;;;6222410;23;20204;-82
2022/11/07 02:30:31;;;;;;;36.42;19.50;;;5.10;99.90;;;;;;6221290;23;20218;-81
2022/11/07 02:33:00;;;;;;;26.98;17.30;;;5.20;99.90;;;;;;6193795;23;20187;-82
2022/11/07 02:35:43;;;;;;;28.75;17.10;;;5.40;99.90;;;;;;6223093;23;20468;-84
2022/11/07 02:38:38;;;;;;;27.38;16.88;;;5.50;99.90;;;;;;6196311;23;20165;-82
2022/11/07 02:41:20;;;;;;;22.20;15.10;;;5.50;99.90;;;;;;6217505;23;20210;-83
2022/11/07 02:44:03;;;;;;;26.75;14.70;;;5.60;99.90;;;;;;6222503;23;20219;-82
2022/11/07 02:46:31;;;;;;;22.02;15.93;;;5.60;99.90;;;;;;6197222;23;20192;-82
2022/11/07 02:49:04;;;;;;;24.88;15.90;;;5.50;99.90;;;;;;6225192;23;20245;-82
2022/11/07 02:51:31;;;;;;;22.35;16.20;;;5.80;99.90;;;;;;6187527;23;20152;-81
2022/11/07 02:53:59;;;;;;;22.15;16.30;;;5.90;99.90;;;;;;6242338;23;20267;-83
2022/11/07 02:56:29;;;;;;;20.17;15.65;;;6.00;99.90;;;;;;6241705;23;20170;-85
2022/11/07 02:58:57;;;;;;;20.70;14.95;;;6.00;99.90;;;;;;6237818;23;20184;-86
2022/11/07 03:01:25;;;;;;;22.05;14.45;;;6.20;99.90;;;;;;6232803;23;20172;-83
2022/11/07 03:03:54;;;;;;;20.75;13.95;;;6.10;99.90;;;;;;6237319;23;20179;-87
2022/11/07 03:06:24;;;;;;;25.02;13.98;;;6.20;99.90;;;;;;6240755;23;20214;-87
2022/11/07 03:09:21;;;;;;;22.63;13.85;;;6.30;99.90;;;;;;6241976;23;20153;-90
2022/11/07 03:11:49;;;;;;;20.95;13.40;;;6.50;99.90;;;;;;6225076;23;20215;-81
2022/11/07 03:14:16;;;;;;;21.77;15.00;;;6.50;99.90;;;;;;6223197;23;20180;-82
2022/11/07 03:16:45;;;;;;;28.17;14.32;;;6.60;99.90;;;;;;6222151;23;20227;-81
2022/11/07 03:19:16;;;;;;;20.10;14.82;;;6.70;99.90;;;;;;6222184;23;20160;-80
2022/11/07 03:21:44;;;;;;;21.15;13.65;;;6.70;99.90;;;;;;6221377;23;20176;-82
2022/11/07 03:24:17;;;;;;;36.05;16.10;;;6.50;99.90;;;;;;6220619;23;20214;-82
2022/11/07 03:26:47;;;;;;;20.67;13.95;;;6.40;99.90;;;;;;6220606;23;20659;-81
2022/11/07 03:29:15;;;;;;;19.45;13.98;;;6.60;99.90;;;;;;6221213;23;20337;-81
2022/11/07 03:31:42;;;;;;;17.60;12.65;;;6.80;99.90;;;;;;6220547;23;20168;-82
2022/11/07 03:34:11;;;;;;;18.75;13.95;;;6.60;99.90;;;;;;6220377;23;20223;-83
2022/11/07 03:36:40;;;;;;;23.30;15.07;;;6.40;99.90;;;;;;6219888;23;20208;-86
2022/11/07 03:39:11;;;;;;;23.20;15.57;;;6.40;99.90;;;;;;6220948;23;20168;-83
2022/11/07 03:41:40;;;;;;;21.35;14.10;;;6.50;99.90;;;;;;6221120;23;20229;-84
2022/11/07 03:44:09;;;;;;;22.08;14.07;;;6.70;99.90;;;;;;6220449;23;20191;-84
2022/11/07 03:46:38;;;;;;;21.65;13.68;;;6.60;99.90;;;;;;6220751;23;20192;-82
2022/11/07 03:49:05;;;;;;;24.58;15.40;;;6.50;99.90;;;;;;6219504;23;20184;-83
2022/11/07 03:51:32;;;;;;;21.27;14.63;;;6.60;99.90;;;;;;6219888;23;20188;-83
2022/11/07 03:54:00;;;;;;;23.30;15.57;;;6.60;99.90;;;;;;6194883;23;20191;-82
2022/11/07 03:56:30;;;;;;;18.48;15.65;;;6.60;99.90;;;;;;6221028;23;20177;-82
2022/11/07 03:58:58;;;;;;;19.10;15.07;;;6.60;99.90;;;;;;6194023;23;20230;-82
2022/11/07 04:01:25;;;;;;;19.30;13.82;;;6.50;99.90;;;;;;6220535;23;20499;-81
2022/11/07 04:03:53;;;;;;;20.45;14.82;;;6.50;99.90;;;;;;6220087;23;20357;-82
2022/11/07 04:06:22;;;;;;;17.63;13.43;;;6.60;99.90;;;;;;6226776;23;20199;-88
2022/11/07 04:08:49;;;;;;;21.05;15.18;;;6.60;99.90;;;;;;6239575;23;20195;-83
2022/11/07 04:19:42;;;;;;;21.77;14.18;;;6.60;99.90;;;;;;6198174;23;20219;-81
2022/11/07 04:22:12;;;;;;;19.73;14.35;;;6.90;99.90;;;;;;6219679;23;20688;-81
2022/11/07 04:24:42;;;;;;;20.92;14.52;;;7.10;99.90;;;;;;6195139;23;20160;-82
2022/11/07 04:30:17;;;;;;;21.17;13.15;;;7.10;99.90;;;;;;6220738;23;20192;-83
2022/11/07 04:32:51;;;;;;;18.48;13.23;;;6.90;99.90;;;;;;6220992;23;20231;-83
2022/11/07 04:35:19;;;;;;;15.65;12.88;;;7.00;99.90;;;;;;6219708;23;20218;-84
2022/11/07 04:37:56;;;;;;;17.67;11.70;;;6.90;99.90;;;;;;6220593;23;20184;-81
2022/11/07 04:40:24;;;;;;;17.00;13.73;;;6.90;99.90;;;;;;6219371;23;20234;-82
2022/11/07 04:42:54;;;;;;;18.75;12.40;;;7.00;99.90;;;;;;6193304;23;20184;-82
2022/11/07 04:45:21;;;;;;;18.13;12.85;;;6.90;99.90;;;;;;6192332;23;20180;-84
2022/11/07 04:47:50;;;;;;;18.05;12.73;;;7.00;99.90;;;;;;6221486;23;20230;-80
2022/11/07 04:50:19;;;;;;;16.17;10.10;;;6.90;99.90;;;;;;6197829;23;20184;-82
2022/11/07 04:52:46;;;;;;;17.45;13.23;;;7.10;99.90;;;;;;6223969;23;20395;-82
2022/11/07 04:55:24;;;;;;;19.02;15.10;;;7.20;99.90;;;;;;6195547;23;20252;-82
2022/11/07 04:57:52;;;;;;;27.88;14.18;;;7.40;99.90;;;;;;6220838;23;20211;-82
2022/11/07 05:00:19;;;;;;;16.08;13.05;;;7.20;99.90;;;;;;6194480;23;20196;-83
2022/11/07 05:02:51;;;;;;;17.67;11.40;;;7.40;99.90;;;;;;6220624;23;20184;-81
2022/11/07 05:05:18;;;;;;;19.77;14.23;;;7.60;99.90;;;;;;6220013;23;20233;-83
2022/11/07 05:07:46;;;;;;;19.92;10.48;;;7.70;99.90;;;;;;6194299;23;20242;-84
2022/11/07 05:10:22;;;;;;;20.15;13.70;;;7.70;99.90;;;;;;6193716;23;20503;-85
2022/11/07 05:12:50;;;;;;;25.65;12.60;;;7.50;99.90;;;;;;6219896;23;20222;-83
2022/11/07 05:15:18;;;;;;;15.23;11.73;;;7.40;99.90;;;;;;6192365;23;20231;-81
2022/11/07 05:17:47;;;;;;;16.52;11.60;;;7.50;99.90;;;;;;6194145;23;20184;-83
2022/11/07 05:20:33;;;;;;;18.13;10.70;;;7.50;99.90;;;;;;6221731;23;20196;-83
2022/11/07 05:23:17;;;;;;;17.80;12.07;;;7.60;99.90;;;;;;6222188;23;20210;-82
2022/11/07 05:25:51;;;;;;;16.38;12.23;;;7.70;99.90;;;;;;6195000;23;20270;-81
2022/11/07 05:28:21;;;;;;;18.98;12.57;;;7.80;99.90;;;;;;6222071;23;20226;-85
2022/11/07 05:31:02;;;;;;;16.75;10.10;;;8.10;99.90;;;;;;6223575;23;20168;-82
2022/11/07 05:33:30;;;;;;;22.25;13.20;;;8.10;99.90;;;;;;6225372;23;20188;-82
2022/11/07 05:36:15;;;;;;;18.92;12.30;;;8.10;99.90;;;;;;6199825;23;20164;-81
2022/11/07 05:38:44;;;;;;;19.25;13.73;;;8.00;99.90;;;;;;6198092;23;20161;-83
2022/11/07 05:41:19;;;;;;;18.98;11.85;;;8.10;99.90;;;;;;6222150;23;20184;-86
2022/11/07 05:44:09;;;;;;;15.30;10.60;;;8.20;99.90;;;;;;6201578;23;20180;-83
2022/11/07 05:46:37;;;;;;;18.35;12.90;;;8.30;99.90;;;;;;6222290;23;20199;-82
2022/11/07 05:49:12;;;;;;;19.27;13.60;;;8.10;99.90;;;;;;6221043;23;20247;-83
2022/11/07 05:51:41;;;;;;;18.90;12.52;;;8.20;99.90;;;;;;6220439;23;20372;-81
2022/11/07 05:54:13;;;;;;;20.98;11.00;;;8.20;99.90;;;;;;6221442;23;20481;-81
2022/11/07 05:56:42;;;;;;;17.38;13.15;;;8.20;99.90;;;;;;6222558;23;20188;-85
2022/11/07 05:59:11;;;;;;;18.00;13.00;;;8.10;99.90;;;;;;6221426;23;20219;-81
2022/11/07 06:01:38;;;;;;;17.52;14.93;;;8.30;99.90;;;;;;6196645;23;20215;-81
2022/11/07 06:04:06;;;;;;;17.58;12.60;;;8.50;99.90;;;;;;6221859;23;20325;-85
2022/11/07 06:06:33;;;;;;;20.50;15.15;;;8.70;99.90;;;;;;6196116;23;20196;-82
2022/11/07 06:09:01;;;;;;;14.50;12.95;;;8.60;99.90;;;;;;6221827;23;20242;-84
2022/11/07 06:11:29;;;;;;;17.88;12.25;;;8.60;99.90;;;;;;6219082;23;20282;-83
2022/11/07 06:13:59;;;;;;;18.50;12.55;;;8.70;99.90;;;;;;6194184;23;20185;-83
2022/11/07 06:16:26;;;;;;;13.25;10.55;;;8.70;99.90;;;;;;6192357;23;20184;-83
2022/11/07 06:18:54;;;;;;;12.70;10.40;;;8.80;99.90;;;;;;6219881;23;20224;-83
2022/11/07 06:21:22;;;;;;;13.40;11.05;;;8.90;99.90;;;;;;6222110;23;20238;-84
2022/11/07 06:23:50;;;;;;;13.60;11.23;;;9.00;99.90;;;;;;6223532;23;20230;-81
2022/11/07 06:26:20;;;;;;;17.55;13.00;;;9.10;99.90;;;;;;6221789;23;20206;-83
2022/11/07 06:28:47;;;;;;;19.40;12.05;;;9.20;99.90;;;;;;6222763;23;20185;-83
2022/11/07 06:31:16;;;;;;;23.98;12.35;;;9.10;99.90;;;;;;6225514;23;20172;-81
2022/11/07 06:33:43;;;;;;;14.30;10.70;;;9.20;99.90;;;;;;6224591;23;20184;-80
2022/11/07 06:36:13;;;;;;;17.45;10.55;;;9.40;99.90;;;;;;6225680;23;20231;-81
2022/11/07 06:38:40;;;;;;;19.30;11.10;;;9.60;99.90;;;;;;6198939;23;20219;-81
2022/11/07 06:41:10;;;;;;;17.08;12.30;;;9.30;99.90;;;;;;6223328;23;20310;-83
2022/11/07 06:43:37;;;;;;;19.02;12.98;;;9.40;99.90;;;;;;6196963;23;20180;-84
2022/11/07 06:46:08;;;;;;;17.20;11.80;;;9.40;99.90;;;;;;6220888;23;20211;-83
2022/11/07 06:48:35;;;;;;;14.25;10.45;;;9.50;99.90;;;;;;6220070;23;20180;-84
2022/11/07 06:51:04;;;;;;;16.83;10.52;;;9.60;99.90;;;;;;6221888;23;20192;-84
2022/11/07 06:53:32;;;;;;;16.00;10.98;;;9.60;99.90;;;;;;6222211;23;20180;-86
2022/11/07 06:56:00;;;;;;;22.08;10.65;;;9.60;99.90;;;;;;6223664;23;20203;-81
2022/11/07 06:58:27;;;;;;;15.52;8.50;;;9.70;99.90;;;;;;6220683;23;20176;-81
2022/11/07 07:01:00;;;;;;;14.25;8.85;;;9.70;99.90;;;;;;6220675;23;20268;-83
2022/11/07 07:03:28;;;;;;;13.60;9.10;;;9.70;99.90;;;;;;6221310;23;20219;-84
2022/11/07 07:06:04;;;;;;;13.25;11.20;;;9.60;99.90;;;;;;6221273;23;20286;-86
2022/11/07 07:08:31;;;;;;;10.95;8.35;;;9.50;99.90;;;;;;6221342;23;20180;-88
2022/11/07 07:11:07;;;;;;;16.08;9.38;;;9.40;99.90;;;;;;6223993;23;20180;-90
2022/11/07 07:13:34;;;;;;;13.63;9.55;;;9.20;99.90;;;;;;6235413;23;20164;-89
2022/11/07 07:16:02;;;;;;;13.57;8.45;;;9.20;99.90;;;;;;6209950;23;20215;-90
2022/11/07 07:18:30;;;;;;;19.95;11.63;;;9.10;99.90;;;;;;6231769;23;20243;-83
2022/11/07 07:21:12;;;;;;;15.32;10.93;;;9.20;99.90;;;;;;6221916;23;20512;-85
2022/11/07 07:23:39;;;;;;;16.20;10.82;;;9.10;99.90;;;;;;6220215;23;20712;-83
2022/11/07 07:26:11;;;;;;;15.38;10.32;;;9.10;99.90;;;;;;6218441;23;20420;-82
2022/11/07 07:28:38;;;;;;;14.10;11.75;;;9.10;99.90;;;;;;6219569;23;20161;-82
2022/11/07 07:31:13;;;;;;;16.42;11.73;;;9.60;99.90;;;;;;6219144;23;20184;-85
2022/11/07 07:33:44;;;;;;;15.15;9.63;;;10.00;99.90;;;;;;6218746;23;20214;-84
2022/11/07 07:36:12;;;;;;;14.02;10.27;;;10.30;99.90;;;;;;6222811;23;20248;-83
2022/11/07 07:38:46;;;;;;;12.88;9.00;;;10.40;99.90;;;;;;6236254;23;20187;-90
2022/11/07 07:41:13;;;;;;;10.68;7.90;;;10.50;99.90;;;;;;6210846;23;20170;-90
2022/11/07 07:43:40;;;;;;;14.05;10.00;;;10.40;99.90;;;;;;6236300;23;20184;-89
2022/11/07 07:46:12;;;;;;;18.23;7.65;;;10.40;99.90;;;;;;6236742;23;20161;-89
2022/11/07 07:48:39;;;;;;;10.52;8.38;;;10.40;99.90;;;;;;6224125;23;20207;-84
2022/11/07 07:51:06;;;;;;;10.48;7.95;;;10.60;99.90;;;;;;6223190;23;20191;-85
2022/11/07 07:53:33;;;;;;;19.25;9.35;;;10.70;99.90;;;;;;6194332;23;20188;-85
2022/11/07 07:56:04;;;;;;;10.90;9.18;;;10.90;99.90;;;;;;6222933;23;20810;-82
2022/11/07 07:58:32;;;;;;;18.65;7.90;;;11.10;99.90;;;;;;6220826;23;20180;-84
2022/11/07 08:00:59;;;;;;;8.95;7.18;;;11.40;99.90;;;;;;6169415;23;20195;-84
2022/11/07 08:03:28;;;;;;;12.15;9.20;;;11.30;99.90;;;;;;6221965;23;20187;-84
2022/11/07 08:06:20;;;;;;;20.63;11.45;;;11.30;99.90;;;;;;6222521;23;20196;-81
2022/11/07 08:08:59;;;;;;;13.40;8.65;;;11.30;99.90;;;;;;6219396;23;20200;-83
2022/11/07 08:11:26;;;;;;;11.35;8.20;;;11.30;99.90;;;;;;6220062;23;20187;-82
2022/11/07 08:13:53;;;;;;;13.07;9.52;;;11.40;99.90;;;;;;6197390;23;20392;-83
2022/11/07 08:16:26;;;;;;;14.43;8.60;;;11.60;99.90;;;;;;6224231;23;20171;-83
2022/11/07 08:18:54;;;;;;;12.38;8.93;;;11.80;99.90;;;;;;6225387;23;20246;-82
2022/11/07 08:21:21;;;;;;;10.48;7.93;;;12.10;99.90;;;;;;6223500;23;20184;-82
2022/11/07 08:23:52;;;;;;;8.43;7.53;;;12.40;99.90;;;;;;6222387;23;20230;-84
2022/11/07 08:26:19;;;;;;;13.95;7.55;;;12.60;99.90;;;;;;6223290;23;20363;-82
2022/11/07 08:28:46;;;;;;;10.48;6.53;;;12.80;99.90;;;;;;6223577;23;20549;-87
2022/11/07 08:31:13;;;;;;;11.32;7.93;;;13.00;99.90;;;;;;6196317;23;20180;-83
2022/11/07 08:33:40;;;;;;;9.85;7.82;;;13.00;99.90;;;;;;6196270;23;20184;-83
2022/11/07 08:36:07;;;;;;;11.02;7.28;;;13.20;99.90;;;;;;6222829;23;20184;-81
2022/11/07 08:38:35;;;;;;;11.10;6.97;;;13.60;99.90;;;;;;6196958;23;20547;-82
2022/11/07 08:41:03;;;;;;;14.68;8.55;;;13.90;99.90;;;;;;6197485;23;20194;-83
2022/11/07 08:43:30;;;;;;;10.48;6.68;;;14.10;99.90;;;;;;6198148;23;20218;-87
2022/11/07 08:45:57;;;;;;;13.02;7.70;;;14.30;99.90;;;;;;6223923;23;20222;-84
2022/11/07 08:48:24;;;;;;;7.57;6.07;;;14.40;99.90;;;;;;6221796;23;20238;-85
2022/11/07 08:50:53;;;;;;;6.80;5.18;;;13.90;99.90;;;;;;6225569;23;20227;-83
2022/11/07 08:53:21;;;;;;;7.75;6.25;;;13.80;99.90;;;;;;6228308;23;20165;-83
2022/11/07 08:55:48;;;;;;;12.05;6.45;;;13.70;99.90;;;;;;6226757;23;20180;-84
2022/11/07 08:58:15;;;;;;;14.05;6.10;;;13.60;99.90;;;;;;6221359;23;20187;-83
2022/11/07 09:00:43;;;;;;;10.80;7.20;;;13.40;99.90;;;;;;6195744;23;20512;-83
2022/11/07 09:03:13;;;;;;;12.02;6.28;;;13.40;99.90;;;;;;6220740;23;20517;-85
2022/11/07 09:06:01;;;;;;;8.15;5.72;;;13.20;99.90;;;;;;6198875;23;20187;-85
2022/11/07 09:08:28;;;;;;;8.93;5.78;;;13.20;99.90;;;;;;6220817;23;20420;-84
2022/11/07 09:10:59;;;;;;;6.40;5.63;;;13.30;99.90;;;;;;6220634;23;20207;-83
2022/11/07 09:13:26;;;;;;;8.50;5.65;;;13.50;99.90;;;;;;6220412;23;20245;-89
2022/11/07 09:15:58;;;;;;;8.25;5.78;;;13.40;99.90;;;;;;6220803;23;20184;-86
2022/11/07 09:18:26;;;;;;;11.88;6.40;;;13.40;99.90;;;;;;6220216;23;20188;-82
2022/11/07 09:20:53;;;;;;;12.65;7.78;;;13.30;99.90;;;;;;6220064;23;20182;-87
2022/11/07 09:23:20;;;;;;;9.85;6.05;;;13.10;99.90;;;;;;6220527;23;20334;-85
2022/11/07 09:25:48;;;;;;;11.52;7.63;;;13.10;99.90;;;;;;6221096;23;20242;-84
2022/11/07 09:28:15;;;;;;;7.53;5.63;;;13.30;99.90;;;;;;6220357;23;20196;-81
2022/11/07 09:30:44;;;;;;;10.27;5.97;;;13.60;99.90;;;;;;6226206;23;20399;-81
2022/11/07 09:33:12;;;;;;;10.63;7.13;;;13.70;99.90;;;;;;6195341;23;20366;-82
2022/11/07 09:35:39;;;;;;;6.30;5.70;;;13.70;99.90;;;;;;6221373;23;20196;-84
2022/11/07 09:38:06;;;;;;;9.50;7.50;;;13.80;99.90;;;;;;6221230;23;20192;-84
2022/11/07 09:40:58;;;;;;;8.50;6.35;;;13.90;99.90;;;;;;6222319;23;20188;-83
2022/11/07 09:43:28;;;;;;;9.60;6.32;;;13.80;99.90;;;;;;6222128;23;20375;-87
2022/11/07 09:46:07;;;;;;;8.38;7.30;;;13.90;99.90;;;;;;6196013;23;20235;-82
2022/11/07 09:48:49;;;;;;;9.93;7.45;;;13.90;99.90;;;;;;6196592;23;20254;-84
2022/11/07 09:51:27;;;;;;;12.77;8.27;;;14.10;99.90;;;;;;6222030;23;20264;-84
2022/11/07 09:54:02;;;;;;;10.15;7.25;;;14.00;99.90;;;;;;6221434;23;20201;-83
2022/11/07 09:56:31;;;;;;;10.75;7.35;;;14.00;99.90;;;;;;6221944;23;20463;-83
2022/11/07 09:59:05;;;;;;;5.88;5.20;;;14.10;99.90;;;;;;6200122;23;20219;-84
2022/11/07 10:01:39;;;;;;;9.63;7.03;;;14.40;99.90;;;;;;6225085;23;20219;-85
2022/11/07 10:04:15;;;;;;;7.40;5.43;;;14.30;99.90;;;;;;6221361;23;20191;-82
2022/11/07 10:06:57;;;;;;;9.02;6.43;;;14.70;99.90;;;;;;6221013;23;20546;-85
2022/11/07 10:09:54;;;;;;;7.80;5.72;;;15.00;99.90;;;;;;6220813;23;20452;-84
2022/11/07 10:12:50;;;;;;;6.20;5.60;;;14.90;99.90;;;;;;6228310;23;20222;-87
2022/11/07 10:15:26;;;;;;;10.83;7.57;;;15.00;99.90;;;;;;6209551;23;20383;-87
2022/11/07 10:18:14;;;;;;;7.10;6.30;;;14.90;99.90;;;;;;6222814;23;20374;-81
2022/11/07 10:20:57;;;;;;;6.63;4.77;;;14.80;99.90;;;;;;6224561;23;20417;-84
2022/11/07 10:23:56;;;;;;;8.27;4.53;;;15.20;99.90;;;;;;6220826;23;20397;-84
2022/11/07 10:26:26;;;;;;;7.83;4.80;;;15.30;99.90;;;;;;6221476;23;20409;-83
2022/11/07 10:29:10;;;;;;;8.80;4.37;;;15.40;99.90;;;;;;6219953;23;20450;-84
2022/11/07 10:31:52;;;;;;;3.78;2.95;;;15.20;99.90;;;;;;6221678;23;20649;-85
2022/11/07 10:34:32;;;;;;;5.63;3.00;;;14.80;99.90;;;;;;6220852;23;20194;-85
2022/11/07 10:36:59;;;;;;;5.10;2.73;;;14.80;99.90;;;;;;6197906;23;20771;-81
2022/11/07 10:39:28;;;;;;;4.40;2.63;;;14.90;99.90;;;;;;6222679;23;20629;-83
2022/11/07 10:42:15;;;;;;;6.67;3.37;;;14.90;99.90;;;;;;6222043;23;20389;-85
2022/11/07 10:44:44;;;;;;;3.50;1.87;;;15.20;99.90;;;;;;6220518;23;20448;-82
2022/11/07 10:47:24;;;;;;;4.80;3.23;;;15.40;99.90;;;;;;6222281;23;20507;-82
2022/11/07 10:50:00;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;6230711;23;20419;-82
2022/11/07 10:52:28;;;;;;;2.93;2.50;;;15.10;99.90;;;;;;6229133;23;20401;-84
2022/11/07 10:55:16;;;;;;;2.63;2.30;;;14.90;99.90;;;;;;6226945;23;21017;-82
2022/11/07 10:57:48;;;;;;;3.33;2.83;;;15.00;99.90;;;;;;6225784;23;20378;-86
2022/11/07 11:00:31;;;;;;;10.50;2.83;;;15.20;99.90;;;;;;6224087;23;20379;-83
2022/11/07 11:02:58;;;;;;;3.10;2.80;;;15.00;99.90;;;;;;6221349;23;20421;-83
2022/11/07 11:05:40;;;;;;;2.80;2.43;;;14.80;99.90;;;;;;6222401;23;20397;-85
2022/11/07 11:08:20;;;;;;;4.70;3.45;;;14.80;99.90;;;;;;6220524;23;20418;-84
2022/11/07 11:10:47;;;;;;;4.77;2.83;;;15.20;99.90;;;;;;6227506;23;20169;-88
2022/11/07 11:13:33;;;;;;;5.40;2.30;;;15.20;99.90;;;;;;6227991;23;20394;-83
2022/11/07 11:16:25;;;;;;;3.27;2.73;;;15.10;99.90;;;;;;6207026;23;20417;-87
2022/11/07 11:18:56;;;;;;;2.13;1.87;;;15.50;99.90;;;;;;6236542;23;20420;-89
2022/11/07 11:21:23;;;;;;;3.13;1.73;;;15.70;99.90;;;;;;6234534;23;20386;-86
2022/11/07 11:23:51;;;;;;;2.13;1.90;;;15.60;99.90;;;;;;6220246;23;20498;-83
2022/11/07 11:26:32;;;;;;;4.00;2.50;;;15.40;99.90;;;;;;6219513;23;20394;-84
2022/11/07 11:29:16;;;;;;;5.07;2.20;;;15.60;99.90;;;;;;6192114;23;20622;-85
2022/11/07 11:31:54;;;;;;;2.33;1.30;;;16.00;99.90;;;;;;6219729;23;20690;-84
2022/11/07 11:34:33;;;;;;;4.37;3.10;;;16.00;99.90;;;;;;6219856;23;20398;-86
2022/11/07 11:37:06;;;;;;;4.00;2.60;;;15.80;99.90;;;;;;6219662;23;20374;-84
2022/11/07 11:40:03;;;;;;;6.33;3.90;;;15.80;99.90;;;;;;6193967;23;20377;-81
2022/11/07 11:42:41;;;;;;;4.00;2.87;;;15.60;99.90;;;;;;6219890;23;20368;-84
2022/11/07 11:45:16;;;;;;;4.23;2.97;;;15.50;99.90;;;;;;6219420;23;20397;-84
2022/11/07 11:48:04;;;;;;;5.80;3.77;;;15.40;99.90;;;;;;6219559;23;20620;-83
2022/11/07 11:50:42;;;;;;;5.70;3.30;;;15.60;99.90;;;;;;6218862;23;20693;-85
2022/11/07 11:53:16;;;;;;;3.63;3.30;;;15.70;99.90;;;;;;6192799;23;20421;-86
2022/11/07 11:55:56;;;;;;;5.70;2.93;;;15.70;99.90;;;;;;6220036;23;20747;-82
2022/11/07 11:58:34;;;;;;;12.53;3.90;;;15.40;99.90;;;;;;6194726;23;20388;-84
2022/11/07 12:01:32;;;;;;;4.50;3.72;;;15.50;99.90;;;;;;6220406;23;20379;-85
2022/11/07 12:04:24;;;;;;;5.43;3.93;;;15.30;99.90;;;;;;6220350;23;20179;-83
2022/11/07 12:06:58;;;;;;;5.13;3.97;;;15.10;99.90;;;;;;6220044;23;20386;-83
2022/11/07 12:09:35;;;;;;;8.48;4.82;;;15.00;99.90;;;;;;6194578;23;20526;-81
2022/11/07 12:12:14;;;;;;;9.30;4.78;;;14.80;99.90;;;;;;6194495;23;20155;-83
2022/11/07 12:15:19;;;;;;;9.02;5.90;;;14.60;99.90;;;;;;6195240;23;20172;-86
2022/11/07 12:17:55;;;;;;;7.07;4.75;;;14.40;99.90;;;;;;6221009;23;20184;-82
2022/11/07 12:20:24;;;;;;;5.53;4.10;;;14.30;99.90;;;;;;6222767;23;20168;-83
2022/11/07 12:23:15;;;;;;;5.38;4.88;;;14.20;99.90;;;;;;6232180;23;20215;-88
2022/11/07 12:25:52;;;;;;;5.97;5.38;;;14.00;99.90;;;;;;6210976;23;20178;-86
2022/11/07 12:28:46;;;;;;;6.40;4.40;;;13.70;99.90;;;;;;6237118;23;20198;-89
2022/11/07 12:31:37;;;;;;;5.18;4.68;;;13.70;99.90;;;;;;6234750;23;20164;-85
2022/11/07 12:34:29;;;;;;;5.68;4.97;;;13.70;99.90;;;;;;6197283;23;20226;-82
2022/11/07 12:37:19;;;;;;;5.18;4.50;;;13.70;99.90;;;;;;6196580;23;20184;-80
2022/11/07 12:40:09;;;;;;;4.70;4.30;;;13.60;99.90;;;;;;6221466;23;20222;-85
2022/11/07 12:42:56;;;;;;;6.38;5.00;;;13.40;99.90;;;;;;6221938;23;20161;-83
2022/11/07 12:45:52;;;;;;;7.55;4.45;;;13.30;99.90;;;;;;6221902;23;20184;-85
2022/11/07 12:48:25;;;;;;;6.50;4.93;;;13.30;99.90;;;;;;6222432;23;20199;-85
2022/11/07 12:51:14;;;;;;;5.93;4.65;;;13.40;99.90;;;;;;6196320;23;20214;-83
2022/11/07 12:54:42;;;;;;;3.97;3.50;;;13.30;99.90;;;;;;6198372;23;20202;-83
2022/11/07 12:57:22;;;;;;;5.03;4.38;;;13.40;99.90;;;;;;6094835;23;20186;-82
2022/11/07 12:59:56;;;;;;;4.07;3.67;;;13.30;99.90;;;;;;6195396;23;20492;-83
2022/11/07 13:02:39;;;;;;;5.43;4.22;;;13.20;99.90;;;;;;6221249;23;20407;-82
2022/11/07 13:05:34;;;;;;;6.55;4.82;;;13.20;99.90;;;;;;6220951;23;20223;-84
2022/11/07 13:08:33;;;;;;;4.55;3.80;;;13.20;99.90;;;;;;6220949;23;20251;-83
2022/11/07 13:11:23;;;;;;;6.90;4.38;;;13.20;99.90;;;;;;6221894;23;20164;-84
2022/11/07 13:13:53;;;;;;;6.18;4.85;;;13.20;99.90;;;;;;6221942;23;20172;-84
2022/11/07 13:16:28;;;;;;;6.05;5.03;;;13.20;99.90;;;;;;6197354;23;20184;-85
2022/11/07 13:19:10;;;;;;;3.72;3.40;;;13.10;99.90;;;;;;6221457;23;20472;-83
2022/11/07 13:21:43;;;;;;;4.50;3.78;;;13.00;99.90;;;;;;6221520;23;20161;-85
2022/11/07 13:24:21;;;;;;;6.60;3.75;;;13.00;99.90;;;;;;6195686;23;20184;-88
2022/11/07 13:26:48;;;;;;;4.15;3.75;;;13.00;99.90;;;;;;6220565;23;20468;-82