Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:42;;;;;;;9.03;4.93;;;;;;;;;;5097606;28;20332;-63
2022/11/22 00:03:10;;;;;;;9.70;4.97;;;;;;;;;;5097322;28;20231;-63
2022/11/22 00:05:39;;;;;;;9.37;4.43;;;;;;;;;;5097188;28;20245;-63
2022/11/22 00:08:07;;;;;;;6.03;4.70;;;;;;;;;;5097263;28;20700;-64
2022/11/22 00:10:35;;;;;;;8.17;4.70;;;;;;;;;;5097547;28;20205;-63
2022/11/22 00:13:03;;;;;;;4.90;3.90;;;;;;;;;;5096962;28;20206;-63
2022/11/22 00:15:31;;;;;;;11.43;4.13;;;;;;;;;;5096511;28;20198;-63
2022/11/22 00:17:59;;;;;;;7.37;4.33;;;;;;;;;;5094362;28;20208;-63
2022/11/22 00:20:28;;;;;;;5.80;3.70;;;;;;;;;;5097440;28;20212;-63
2022/11/22 00:22:58;;;;;;;6.73;4.30;;;;;;;;;;5097005;28;20568;-63
2022/11/22 00:25:26;;;;;;;5.70;4.33;;;;;;;;;;5098818;28;20229;-63
2022/11/22 00:27:54;;;;;;;10.17;4.30;;;;;;;;;;5100850;28;20240;-63
2022/11/22 00:30:22;;;;;;;9.27;3.73;;;;;;;;;;5100681;28;20215;-63
2022/11/22 00:32:50;;;;;;;5.20;3.73;;;;;;;;;;5100956;28;20288;-63
2022/11/22 00:35:18;;;;;;;8.80;4.23;;;;;;;;;;5100805;28;20236;-63
2022/11/22 00:37:46;;;;;;;8.07;4.03;;;;;;;;;;5100859;28;20213;-62
2022/11/22 00:40:16;;;;;;;10.80;5.20;;;;;;;;;;5100812;28;20206;-61
2022/11/22 00:42:44;;;;;;;6.27;3.80;;;;;;;;;;5100400;28;20714;-63
2022/11/22 00:45:12;;;;;;;5.70;3.97;;;;;;;;;;5099255;28;20214;-63
2022/11/22 00:47:40;;;;;;;5.93;3.90;;;;;;;;;;5099349;28;20327;-63
2022/11/22 00:50:09;;;;;;;7.13;4.53;;;;;;;;;;5100318;28;20205;-63
2022/11/22 00:52:37;;;;;;;6.40;4.00;;;;;;;;;;5100563;28;20210;-63
2022/11/22 00:55:05;;;;;;;7.43;4.03;;;;;;;;;;5100454;28;20235;-63
2022/11/22 00:57:35;;;;;;;5.40;3.50;;;;;;;;;;5100436;28;20213;-64
2022/11/22 01:00:03;;;;;;;6.73;3.80;;;;;;;;;;5099953;28;20669;-63
2022/11/22 01:02:31;;;;;;;6.47;4.43;;;;;;;;;;5100431;28;20206;-63
2022/11/22 01:04:59;;;;;;;8.17;4.60;;;;;;;;;;5100042;28;20245;-63
2022/11/22 01:07:27;;;;;;;14.73;5.93;;;;;;;;;;5100264;28;20226;-63
2022/11/22 01:09:55;;;;;;;11.13;6.23;;;;;;;;;;5100285;28;20209;-63
2022/11/22 01:12:23;;;;;;;10.57;6.53;;;;;;;;;;5100159;28;20205;-63
2022/11/22 01:14:52;;;;;;;11.57;6.10;;;;;;;;;;5098705;28;20603;-63
2022/11/22 01:17:21;;;;;;;10.20;5.60;;;;;;;;;;5097402;28;20197;-63
2022/11/22 01:19:49;;;;;;;8.93;5.93;;;;;;;;;;5099990;28;20262;-63
2022/11/22 01:22:17;;;;;;;12.97;5.27;;;;;;;;;;5099975;28;20201;-63
2022/11/22 01:24:44;;;;;;;12.40;5.60;;;;;;;;;;5099537;28;20229;-63
2022/11/22 01:27:12;;;;;;;9.53;5.20;;;;;;;;;;5099832;28;20212;-63
2022/11/22 01:29:40;;;;;;;10.47;5.40;;;;;;;;;;5099363;28;20212;-63
2022/11/22 01:32:10;;;;;;;8.73;5.47;;;;;;;;;;5099892;28;20202;-63
2022/11/22 01:34:38;;;;;;;12.77;6.10;;;;;;;;;;5099496;28;20226;-62
2022/11/22 01:37:06;;;;;;;7.40;5.73;;;;;;;;;;5099209;28;20228;-63
2022/11/22 01:39:34;;;;;;;9.83;5.07;;;;;;;;;;5099602;28;20212;-61
2022/11/22 01:42:02;;;;;;;11.30;5.73;;;;;;;;;;5099441;28;20210;-64
2022/11/22 01:44:30;;;;;;;8.13;5.47;;;;;;;;;;5097973;28;20213;-62
2022/11/22 01:46:59;;;;;;;8.30;4.93;;;;;;;;;;5099299;28;20583;-62
2022/11/22 01:49:30;;;;;;;7.63;5.03;;;;;;;;;;5099394;28;20232;-61
2022/11/22 01:52:02;;;;;;;8.90;5.00;;;;;;;;;;5099553;28;20205;-62
2022/11/22 01:54:32;;;;;;;9.20;5.80;;;;;;;;;;5099059;28;20232;-62
2022/11/22 01:57:02;;;;;;;9.53;5.47;;;;;;;;;;5099322;28;20205;-63
2022/11/22 01:59:32;;;;;;;13.40;7.13;;;;;;;;;;5098811;28;20650;-63
2022/11/22 02:02:01;;;;;;;9.90;5.87;;;;;;;;;;5099206;28;20206;-63
2022/11/22 02:04:30;;;;;;;9.30;5.60;;;;;;;;;;5098796;28;20239;-63
2022/11/22 02:07:02;;;;;;;9.73;6.10;;;;;;;;;;5098844;28;20673;-63
2022/11/22 02:09:30;;;;;;;9.13;5.43;;;;;;;;;;5099025;28;20279;-63
2022/11/22 02:12:01;;;;;;;12.47;6.30;;;;;;;;;;5099066;28;20209;-64
2022/11/22 02:14:29;;;;;;;11.10;6.17;;;;;;;;;;5096145;28;20225;-63
2022/11/22 02:16:57;;;;;;;9.97;5.13;;;;;;;;;;5092975;28;20205;-63
2022/11/22 02:19:28;;;;;;;6.87;5.03;;;;;;;;;;5098612;28;20205;-63
2022/11/22 02:22:00;;;;;;;10.70;5.73;;;;;;;;;;5098854;28;20239;-63
2022/11/22 02:24:31;;;;;;;11.50;6.30;;;;;;;;;;5098568;28;20226;-64
2022/11/22 02:27:01;;;;;;;6.27;5.40;;;;;;;;;;5098859;28;20209;-63
2022/11/22 02:29:30;;;;;;;12.53;6.20;;;;;;;;;;5098394;28;20312;-63
2022/11/22 02:31:59;;;;;;;10.63;5.70;;;;;;;;;;5098900;28;20205;-63
2022/11/22 02:34:27;;;;;;;10.37;5.73;;;;;;;;;;5098705;28;20225;-63
2022/11/22 02:36:55;;;;;;;9.80;6.27;;;;;;;;;;5098533;28;20201;-64
2022/11/22 02:39:26;;;;;;;9.57;6.40;;;;;;;;;;5098586;28;20197;-63
2022/11/22 02:41:55;;;;;;;8.80;5.87;;;;;;;;;;5098652;28;20215;-63
2022/11/22 02:44:25;;;;;;;10.23;6.07;;;;;;;;;;5096762;28;20596;-63
2022/11/22 02:46:54;;;;;;;8.73;6.20;;;;;;;;;;5098098;28;20231;-62
2022/11/22 02:49:23;;;;;;;11.27;6.23;;;;;;;;;;5097873;28;20221;-62
2022/11/22 02:51:51;;;;;;;13.07;5.83;;;;;;;;;;5098128;28;20209;-63
2022/11/22 02:54:19;;;;;;;13.67;6.10;;;;;;;;;;5097957;28;20232;-64
2022/11/22 02:56:47;;;;;;;12.57;5.60;;;;;;;;;;5098386;28;20205;-63
2022/11/22 02:59:15;;;;;;;11.87;5.20;;;;;;;;;;5097417;28;20202;-63
2022/11/22 03:01:45;;;;;;;11.43;5.67;;;;;;;;;;5093628;28;20204;-63
2022/11/22 03:04:23;;;;;;;8.53;3.93;;;;;;;;;;5097796;28;20696;-63
2022/11/22 03:06:52;;;;;;;9.13;2.90;;;;;;;;;;5097920;28;20238;-63
2022/11/22 03:09:22;;;;;;;6.00;2.57;;;;;;;;;;5098143;28;20268;-64
2022/11/22 03:11:50;;;;;;;5.97;2.70;;;;;;;;;;5097847;28;20246;-63
2022/11/22 03:14:18;;;;;;;7.23;2.70;;;;;;;;;;5096835;28;20229;-64
2022/11/22 03:16:47;;;;;;;6.50;2.23;;;;;;;;;;5095006;28;20205;-64
2022/11/22 03:19:16;;;;;;;4.03;1.83;;;;;;;;;;5097995;28;20201;-63
2022/11/22 03:21:44;;;;;;;3.10;1.50;;;;;;;;;;5097997;28;20212;-64
2022/11/22 03:24:12;;;;;;;5.73;1.50;;;;;;;;;;5097627;28;20597;-63
2022/11/22 03:26:40;;;;;;;3.53;1.70;;;;;;;;;;5097927;28;20221;-63
2022/11/22 03:29:08;;;;;;;2.53;1.33;;;;;;;;;;5097324;28;20229;-64
2022/11/22 03:31:36;;;;;;;8.53;1.97;;;;;;;;;;5097561;28;20224;-63
2022/11/22 03:34:05;;;;;;;3.07;1.53;;;;;;;;;;5097676;28;20232;-63
2022/11/22 03:36:33;;;;;;;2.60;1.63;;;;;;;;;;5097880;28;20217;-63
2022/11/22 03:39:01;;;;;;;6.10;1.60;;;;;;;;;;5097808;28;20208;-63
2022/11/22 03:41:29;;;;;;;5.57;1.57;;;;;;;;;;5097837;28;20201;-63
2022/11/22 03:43:57;;;;;;;7.53;2.80;;;;;;;;;;5094999;28;20229;-63
2022/11/22 03:46:25;;;;;;;6.63;1.90;;;;;;;;;;5096528;28;20201;-64
2022/11/22 03:48:53;;;;;;;3.23;1.30;;;;;;;;;;5097499;28;20240;-63
2022/11/22 03:51:23;;;;;;;6.20;1.70;;;;;;;;;;5097794;28;20212;-63
2022/11/22 03:53:51;;;;;;;5.47;1.70;;;;;;;;;;5096384;28;20330;-64
2022/11/22 03:56:19;;;;;;;5.67;1.43;;;;;;;;;;5097831;28;20208;-64
2022/11/22 03:58:47;;;;;;;5.83;1.50;;;;;;;;;;5097839;28;20212;-64
2022/11/22 04:01:15;;;;;;;2.57;1.33;;;;;;;;;;5108442;28;20209;-64
2022/11/22 04:03:43;;;;;;;3.17;1.20;;;;;;;;;;5101216;28;20225;-64
2022/11/22 04:06:11;;;;;;;5.10;1.97;;;;;;;;;;5100821;28;20233;-63
2022/11/22 04:08:41;;;;;;;3.83;1.60;;;;;;;;;;5106927;28;20193;-62
2022/11/22 04:11:09;;;;;;;2.50;1.97;;;;;;;;;;5105233;28;20688;-63
2022/11/22 04:16:36;;;;;;;6.90;1.80;;;;;;;;;;5027474;28;20616;-63
2022/11/22 04:19:05;;;;;;;4.23;1.57;;;;;;;;;;5020162;28;20293;-64
2022/11/22 04:21:34;;;;;;;4.40;1.30;;;;;;;;;;5049789;28;20209;-63
2022/11/22 04:26:51;;;;;;;4.43;1.30;;;;;;;;;;5092369;28;20204;-62
2022/11/22 04:29:20;;;;;;;4.43;1.73;;;;;;;;;;5089207;28;20245;-62
2022/11/22 04:34:34;;;;;;;2.43;1.70;;;;;;;;;;5100248;28;20280;-62
2022/11/22 04:37:02;;;;;;;3.67;1.47;;;;;;;;;;5100676;28;20205;-62
2022/11/22 04:39:32;;;;;;;6.00;1.43;;;;;;;;;;5100609;28;20229;-63
2022/11/22 04:44:46;;;;;;;4.17;1.40;;;;;;;;;;5092442;28;20218;-62
2022/11/22 04:47:57;;;;;;;2.97;1.80;;;;;;;;;;5094925;28;20212;-63
2022/11/22 04:52:52;;;;;;;3.63;1.53;;;;;;;;;;5098936;28;20221;-63
2022/11/22 04:52:54;;;;;;;4.67;1.63;;;;;;;;;;5094651;28;20617;-61
2022/11/22 04:55:23;;;;;;;2.83;1.70;;;;;;;;;;5094836;28;20700;-64
2022/11/22 04:57:51;;;;;;;3.80;1.80;;;;;;;;;;5099840;28;20229;-63
2022/11/22 05:00:27;;;;;;;3.53;1.60;;;;;;;;;;5100140;28;20564;-61
2022/11/22 05:02:57;;;;;;;3.10;1.57;;;;;;;;;;5100265;28;20216;-63
2022/11/22 05:05:27;;;;;;;3.87;2.07;;;;;;;;;;5099808;28;20237;-63
2022/11/22 05:07:59;;;;;;;5.10;1.37;;;;;;;;;;5099055;28;20205;-63
2022/11/22 05:10:55;;;;;;;4.77;1.63;;;;;;;;;;5099202;28;20252;-63
2022/11/22 05:13:19;;;;;;;3.57;1.77;;;;;;;;;;5099374;28;20212;-63
2022/11/22 05:15:47;;;;;;;4.73;1.47;;;;;;;;;;5099911;28;20210;-63
2022/11/22 05:18:15;;;;;;;4.50;1.77;;;;;;;;;;5097412;28;20212;-63
2022/11/22 05:20:43;;;;;;;8.00;1.73;;;;;;;;;;5096283;28;20205;-63
2022/11/22 05:25:58;;;;;;;5.37;1.70;;;;;;;;;;5095969;28;20205;-63
2022/11/22 05:28:27;;;;;;;3.83;1.90;;;;;;;;;;5098620;28;20197;-63
2022/11/22 05:30:56;;;;;;;4.97;2.47;;;;;;;;;;5099513;28;20707;-63
2022/11/22 05:33:24;;;;;;;4.50;1.30;;;;;;;;;;5099394;28;20346;-63
2022/11/22 05:35:52;;;;;;;7.87;2.07;;;;;;;;;;5099252;28;20201;-62
2022/11/22 05:38:20;;;;;;;4.93;1.90;;;;;;;;;;5099174;28;20607;-62
2022/11/22 05:40:48;;;;;;;7.33;2.17;;;;;;;;;;5099208;28;20675;-62
2022/11/22 05:43:17;;;;;;;3.53;1.80;;;;;;;;;;5099103;28;20215;-62
2022/11/22 05:45:45;;;;;;;6.43;1.70;;;;;;;;;;5099250;28;20197;-62
2022/11/22 05:48:13;;;;;;;8.60;2.10;;;;;;;;;;5099346;28;20205;-62
2022/11/22 05:50:41;;;;;;;9.47;1.90;;;;;;;;;;5099012;28;20687;-62
2022/11/22 05:53:09;;;;;;;4.43;1.90;;;;;;;;;;5098979;28;20579;-63
2022/11/22 05:55:37;;;;;;;7.77;2.00;;;;;;;;;;5096301;28;20201;-63
2022/11/22 05:58:04;;;;;;;2.67;1.70;;;;;;;;;;5098842;28;20216;-63
2022/11/22 06:00:34;;;;;;;4.50;1.83;;;;;;;;;;5098959;28;20205;-63
2022/11/22 06:03:02;;;;;;;4.10;1.63;;;;;;;;;;5087464;28;20206;-63
2022/11/22 06:05:31;;;;;;;5.53;2.00;;;;;;;;;;5096879;28;20248;-63
2022/11/22 06:08:01;;;;;;;7.70;1.67;;;;;;;;;;5098796;28;20220;-63
2022/11/22 06:10:29;;;;;;;5.33;2.03;;;;;;;;;;5098870;28;20233;-63
2022/11/22 06:12:58;;;;;;;6.07;2.10;;;;;;;;;;5098421;28;20205;-63
2022/11/22 06:15:26;;;;;;;4.13;1.80;;;;;;;;;;5098776;28;20232;-63
2022/11/22 06:17:55;;;;;;;5.77;1.73;;;;;;;;;;5096257;28;20206;-64
2022/11/22 06:20:23;;;;;;;10.70;2.00;;;;;;;;;;5098857;28;20209;-64
2022/11/22 06:22:51;;;;;;;5.93;2.43;;;;;;;;;;5090170;28;20216;-63
2022/11/22 06:25:19;;;;;;;5.27;2.40;;;;;;;;;;5098609;28;20244;-63
2022/11/22 06:27:47;;;;;;;5.07;2.37;;;;;;;;;;5098127;28;20236;-64
2022/11/22 06:30:15;;;;;;;2.53;2.20;;;;;;;;;;5098281;28;20221;-64
2022/11/22 06:32:43;;;;;;;5.37;2.17;;;;;;;;;;5098262;28;20657;-63
2022/11/22 06:35:13;;;;;;;7.17;2.97;;;;;;;;;;5098354;28;20222;-63
2022/11/22 06:37:41;;;;;;;6.37;2.43;;;;;;;;;;5096125;28;20212;-62
2022/11/22 06:40:10;;;;;;;9.40;2.80;;;;;;;;;;5098396;28;20201;-62
2022/11/22 06:42:38;;;;;;;6.30;2.37;;;;;;;;;;5097991;28;20617;-62
2022/11/22 06:45:06;;;;;;;5.67;2.90;;;;;;;;;;5098251;28;20225;-63
2022/11/22 06:47:34;;;;;;;4.17;2.20;;;;;;;;;;5098262;28;20209;-63
2022/11/22 06:50:03;;;;;;;5.13;2.17;;;;;;;;;;5098001;28;20584;-62
2022/11/22 06:52:35;;;;;;;8.33;2.37;;;;;;;;;;5098423;28;20211;-63
2022/11/22 06:55:03;;;;;;;8.37;2.53;;;;;;;;;;5098206;28;20312;-65
2022/11/22 06:57:34;;;;;;;6.23;2.37;;;;;;;;;;5097773;28;20285;-63
2022/11/22 07:00:05;;;;;;;3.77;2.37;;;;;;;;;;5098143;28;20209;-64
2022/11/22 07:02:35;;;;;;;3.93;2.37;;;;;;;;;;5097916;28;20288;-63
2022/11/22 07:05:04;;;;;;;6.17;2.30;;;;;;;;;;5097625;28;20247;-64
2022/11/22 07:07:53;;;;;;;7.53;3.10;;;;;;;;;;5093711;28;20208;-63
2022/11/22 07:10:29;;;;;;;6.93;2.60;;;;;;;;;;5091163;28;20224;-63
2022/11/22 07:12:57;;;;;;;6.57;2.90;;;;;;;;;;5090405;28;20206;-62
2022/11/22 07:15:25;;;;;;;12.33;2.93;;;;;;;;;;5097793;28;20229;-63
2022/11/22 07:17:53;;;;;;;5.50;2.30;;;;;;;;;;5090385;28;20279;-63
2022/11/22 07:20:21;;;;;;;5.90;2.60;;;;;;;;;;5097796;28;20201;-63
2022/11/22 07:22:49;;;;;;;6.83;2.67;;;;;;;;;;5097399;28;20219;-63
2022/11/22 07:25:18;;;;;;;5.27;2.70;;;;;;;;;;5097783;28;20232;-64
2022/11/22 07:27:46;;;;;;;5.87;2.67;;;;;;;;;;5097348;28;20671;-64
2022/11/22 07:30:14;;;;;;;4.67;2.13;;;;;;;;;;5097600;28;20214;-63
2022/11/22 07:32:46;;;;;;;9.27;2.60;;;;;;;;;;5097504;28;20211;-63
2022/11/22 07:35:14;;;;;;;6.13;2.33;;;;;;;;;;5101048;28;20229;-64
2022/11/22 07:37:42;;;;;;;6.17;2.57;;;;;;;;;;5101813;28;20207;-63
2022/11/22 07:40:11;;;;;;;6.37;2.77;;;;;;;;;;5102008;28;20209;-63
2022/11/22 07:42:40;;;;;;;3.87;2.60;;;;;;;;;;5101549;28;20213;-64
2022/11/22 07:45:09;;;;;;;9.43;3.23;;;;;;;;;;5100642;28;20217;-63
2022/11/22 07:47:36;;;;;;;4.30;2.77;;;;;;;;;;5101099;28;20572;-64
2022/11/22 07:50:05;;;;;;;6.03;2.90;;;;;;;;;;5101357;28;20558;-63
2022/11/22 07:52:33;;;;;;;7.37;2.47;;;;;;;;;;5101534;28;20231;-63
2022/11/22 07:55:05;;;;;;;10.13;3.10;;;;;;;;;;5101630;28;20225;-62
2022/11/22 07:57:41;;;;;;;8.03;2.90;;;;;;;;;;5101214;28;20213;-62
2022/11/22 08:00:10;;;;;;;7.47;2.73;;;;;;;;;;5101391;28;20205;-62
2022/11/22 08:02:38;;;;;;;8.07;2.80;;;;;;;;;;5099004;28;20209;-63
2022/11/22 08:05:07;;;;;;;6.17;2.67;;;;;;;;;;5099616;28;20237;-63
2022/11/22 08:07:38;;;;;;;6.30;2.57;;;;;;;;;;5101041;28;20205;-62
2022/11/22 08:10:06;;;;;;;7.07;3.03;;;;;;;;;;5100903;28;20568;-63
2022/11/22 08:12:35;;;;;;;8.00;3.40;;;;;;;;;;5100890;28;20243;-62
2022/11/22 08:15:07;;;;;;;7.57;2.87;;;;;;;;;;5100714;28;20236;-62
2022/11/22 08:17:37;;;;;;;5.67;2.73;;;;;;;;;;5098260;28;20259;-64
2022/11/22 08:20:07;;;;;;;7.57;2.87;;;;;;;;;;5101201;28;20210;-62
2022/11/22 08:22:36;;;;;;;6.80;3.60;;;;;;;;;;5101241;28;20239;-63
2022/11/22 08:25:06;;;;;;;6.80;3.27;;;;;;;;;;5100694;28;20226;-63
2022/11/22 08:27:34;;;;;;;7.70;3.13;;;;;;;;;;5096460;28;20199;-63
2022/11/22 08:30:04;;;;;;;13.23;5.30;;;;;;;;;;5092300;28;20202;-63
2022/11/22 08:32:35;;;;;;;12.20;5.00;;;;;;;;;;5093477;28;20231;-63
2022/11/22 08:35:03;;;;;;;8.70;4.17;;;;;;;;;;5088053;28;20228;-63
2022/11/22 08:37:31;;;;;;;7.57;3.33;;;;;;;;;;5100619;28;20210;-64
2022/11/22 08:39:59;;;;;;;7.37;2.93;;;;;;;;;;5101020;28;20209;-63
2022/11/22 08:42:27;;;;;;;6.77;3.83;;;;;;;;;;5100964;28;20197;-63
2022/11/22 08:44:56;;;;;;;7.50;2.77;;;;;;;;;;5100497;28;20697;-63
2022/11/22 08:47:26;;;;;;;7.67;3.80;;;;;;;;;;5100065;28;20208;-63
2022/11/22 08:49:54;;;;;;;7.53;3.67;;;;;;;;;;5110960;28;20211;-63
2022/11/22 08:52:22;;;;;;;8.03;4.70;;;;;;;;;;5120574;28;20225;-63
2022/11/22 08:54:50;;;;;;;8.13;3.80;;;;;;;;;;5093458;28;20225;-63
2022/11/22 08:57:18;;;;;;;9.70;6.13;;;;;;;;;;5100588;28;20224;-63
2022/11/22 08:59:46;;;;;;;11.87;6.70;;;;;;;;;;5100267;28;20292;-63
2022/11/22 09:02:13;;;;;;;10.80;6.27;;;;;;;;;;5100393;28;20209;-63
2022/11/22 09:04:43;;;;;;;11.07;5.23;;;;;;;;;;5100019;28;20237;-63
2022/11/22 09:07:11;;;;;;;5.73;3.50;;;;;;;;;;5100351;28;20228;-63
2022/11/22 09:09:59;;;;;;;6.17;3.70;;;;;;;;;;5087553;28;20573;-63
2022/11/22 09:12:27;;;;;;;6.13;3.33;;;;;;;;;;5120339;28;20311;-63
2022/11/22 09:14:55;;;;;;;10.80;4.83;;;;;;;;;;5120247;28;20700;-63
2022/11/22 09:17:23;;;;;;;10.37;5.27;;;;;;;;;;5107738;28;20202;-63
2022/11/22 09:19:52;;;;;;;12.57;4.93;;;;;;;;;;5099837;28;20668;-64
2022/11/22 09:22:20;;;;;;;13.80;5.37;;;;;;;;;;5100613;28;20213;-63
2022/11/22 09:24:55;;;;;;;12.43;4.37;;;;;;;;;;5100170;28;20220;-63
2022/11/22 09:27:23;;;;;;;8.17;4.13;;;;;;;;;;5100188;28;20292;-63
2022/11/22 09:29:51;;;;;;;6.30;2.73;;;;;;;;;;5100455;28;20214;-63
2022/11/22 09:32:18;;;;;;;7.60;2.57;;;;;;;;;;5100206;28;20221;-63
2022/11/22 09:34:46;;;;;;;6.50;3.00;;;;;;;;;;5099854;28;20229;-63
2022/11/22 09:37:18;;;;;;;7.13;3.03;;;;;;;;;;5099862;28;20205;-63
2022/11/22 09:39:46;;;;;;;6.13;3.17;;;;;;;;;;5098395;28;20212;-63
2022/11/22 09:42:39;;;;;;;6.90;3.03;;;;;;;;;;5096771;28;20219;-63
2022/11/22 09:45:16;;;;;;;8.53;4.20;;;;;;;;;;5099163;28;20233;-63
2022/11/22 09:47:48;;;;;;;12.67;4.40;;;;;;;;;;5096078;28;20215;-63
2022/11/22 09:50:19;;;;;;;9.90;5.20;;;;;;;;;;5092616;28;20641;-63
2022/11/22 09:52:51;;;;;;;9.37;4.93;;;;;;;;;;5099100;28;20312;-63
2022/11/22 09:55:22;;;;;;;7.63;3.60;;;;;;;;;;5099125;28;20312;-63
2022/11/22 09:57:56;;;;;;;10.53;4.57;;;;;;;;;;5098996;28;20283;-63
2022/11/22 10:00:26;;;;;;;13.93;3.80;;;;;;;;;;5098938;28;20219;-64
2022/11/22 10:02:57;;;;;;;7.10;3.00;;;;;;;;;;5099192;28;20205;-64
2022/11/22 10:05:30;;;;;;;8.13;3.87;;;;;;;;;;5098898;28;20248;-63
2022/11/22 10:08:02;;;;;;;8.23;4.30;;;;;;;;;;5099254;28;20216;-63
2022/11/22 10:10:32;;;;;;;14.63;4.67;;;;;;;;;;5099005;28;20220;-64
2022/11/22 10:13:03;;;;;;;9.17;4.00;;;;;;;;;;5099030;28;20231;-63
2022/11/22 10:15:33;;;;;;;8.83;4.13;;;;;;;;;;5099477;28;20243;-64
2022/11/22 10:18:03;;;;;;;6.63;2.83;;;;;;;;;;5096811;28;20206;-63
2022/11/22 10:20:32;;;;;;;4.60;2.70;;;;;;;;;;5098106;28;20216;-63
2022/11/22 10:23:02;;;;;;;6.50;3.17;;;;;;;;;;5098822;28;20208;-63
2022/11/22 10:25:35;;;;;;;4.97;3.10;;;;;;;;;;5098629;28;20665;-63
2022/11/22 10:28:10;;;;;;;4.37;2.80;;;;;;;;;;5098075;28;20267;-63
2022/11/22 10:30:41;;;;;;;5.47;2.53;;;;;;;;;;5098591;28;20244;-63
2022/11/22 10:33:13;;;;;;;5.67;2.60;;;;;;;;;;5098756;28;20304;-63
2022/11/22 10:35:55;;;;;;;7.40;3.60;;;;;;;;;;5097741;28;20198;-64
2022/11/22 10:38:40;;;;;;;7.80;2.60;;;;;;;;;;5098658;28;20209;-63
2022/11/22 10:41:13;;;;;;;3.90;2.40;;;;;;;;;;5097415;28;20288;-63
2022/11/22 10:43:46;;;;;;;4.07;2.63;;;;;;;;;;5097905;28;20587;-64
2022/11/22 10:46:17;;;;;;;7.23;2.10;;;;;;;;;;5098490;28;20202;-63
2022/11/22 10:48:49;;;;;;;6.27;3.03;;;;;;;;;;5096063;28;20210;-64
2022/11/22 10:51:20;;;;;;;4.10;2.00;;;;;;;;;;5097017;28;20205;-63
2022/11/22 10:53:54;;;;;;;3.90;2.23;;;;;;;;;;5097896;28;20225;-63
2022/11/22 10:56:33;;;;;;;6.60;3.00;;;;;;;;;;5098071;28;20205;-63
2022/11/22 10:59:11;;;;;;;6.83;2.27;;;;;;;;;;5097896;28;20245;-63
2022/11/22 11:01:43;;;;;;;4.53;2.37;;;;;;;;;;5098757;28;20209;-64
2022/11/22 11:04:12;;;;;;;5.40;1.90;;;;;;;;;;5098836;28;20320;-64
2022/11/22 11:06:45;;;;;;;2.73;2.00;;;;;;;;;;5098335;28;20209;-63
2022/11/22 11:09:38;;;;;;;4.37;1.97;;;;;;;;;;5097019;28;20210;-64
2022/11/22 11:12:32;;;;;;;6.20;2.67;;;;;;;;;;5097912;28;20221;-64
2022/11/22 11:15:02;;;;;;;5.93;3.00;;;;;;;;;;5092023;28;20225;-63
2022/11/22 11:17:33;;;;;;;6.17;3.60;;;;;;;;;;5095305;28;20208;-64
2022/11/22 11:20:04;;;;;;;10.43;5.77;;;;;;;;;;5098112;28;20209;-64
2022/11/22 11:22:33;;;;;;;5.57;2.60;;;;;;;;;;5085426;28;20204;-64
2022/11/22 11:25:29;;;;;;;15.17;4.60;;;;;;;;;;5087026;28;20225;-64
2022/11/22 11:27:59;;;;;;;5.63;2.90;;;;;;;;;;5097530;28;20205;-64
2022/11/22 11:30:27;;;;;;;5.87;1.87;;;;;;;;;;5097703;28;20207;-63
2022/11/22 11:32:56;;;;;;;10.33;5.13;;;;;;;;;;5097442;28;20225;-64
2022/11/22 11:35:27;;;;;;;12.20;5.63;;;;;;;;;;5097870;28;20235;-64
2022/11/22 11:37:55;;;;;;;17.37;8.03;;;;;;;;;;5097778;28;20584;-64
2022/11/22 11:40:27;;;;;;;14.43;5.97;;;;;;;;;;5097986;28;20215;-64
2022/11/22 11:43:14;;;;;;;15.03;6.07;;;;;;;;;;5097453;28;20201;-63
2022/11/22 11:45:43;;;;;;;10.87;5.40;;;;;;;;;;5097372;28;20589;-63
2022/11/22 11:48:25;;;;;;;5.67;3.20;;;;;;;;;;5097918;28;20202;-64
2022/11/22 11:51:05;;;;;;;8.57;5.37;;;;;;;;;;5098070;28;20209;-64
2022/11/22 11:53:35;;;;;;;6.47;3.70;;;;;;;;;;5096989;28;20229;-63
2022/11/22 11:56:19;;;;;;;4.67;1.90;;;;;;;;;;5085025;28;20205;-63
2022/11/22 11:58:53;;;;;;;18.73;10.87;;;;;;;;;;5097154;28;20224;-64
2022/11/22 12:01:21;;;;;;;9.93;5.70;;;;;;;;;;5097564;28;20289;-64
2022/11/22 12:03:54;;;;;;;6.07;3.67;;;;;;;;;;5097302;28;20218;-64
2022/11/22 12:06:27;;;;;;;7.03;3.20;;;;;;;;;;5097340;28;20201;-63
2022/11/22 12:08:55;;;;;;;6.50;2.17;;;;;;;;;;5097182;28;20216;-64
2022/11/22 12:11:26;;;;;;;3.83;1.83;;;;;;;;;;5097331;28;20215;-63
2022/11/22 12:13:56;;;;;;;3.60;2.90;;;;;;;;;;5096640;28;20233;-64
2022/11/22 12:16:46;;;;;;;7.03;2.73;;;;;;;;;;5094226;28;20205;-64
2022/11/22 12:19:17;;;;;;;6.40;3.03;;;;;;;;;;5090546;28;20198;-63
2022/11/22 12:21:55;;;;;;;4.33;2.97;;;;;;;;;;5099336;28;20201;-63
2022/11/22 12:24:25;;;;;;;5.77;2.10;;;;;;;;;;5100983;28;20225;-63
2022/11/22 12:27:13;;;;;;;4.50;2.33;;;;;;;;;;5091403;28;20259;-63
2022/11/22 12:29:43;;;;;;;9.63;3.30;;;;;;;;;;5100688;28;20210;-62
2022/11/22 12:32:14;;;;;;;9.30;3.10;;;;;;;;;;5100774;28;20657;-62
2022/11/22 12:34:50;;;;;;;5.10;2.47;;;;;;;;;;5100482;28;20701;-63
2022/11/22 12:37:19;;;;;;;6.07;3.50;;;;;;;;;;5100710;28;20209;-63
2022/11/22 12:39:49;;;;;;;5.90;3.33;;;;;;;;;;5100644;28;20205;-63
2022/11/22 12:42:20;;;;;;;6.93;3.93;;;;;;;;;;5101187;28;20206;-63
2022/11/22 12:44:55;;;;;;;4.40;2.50;;;;;;;;;;5100631;28;20308;-63
2022/11/22 12:47:25;;;;;;;7.20;3.10;;;;;;;;;;5100892;28;20244;-63
2022/11/22 12:49:56;;;;;;;5.37;2.50;;;;;;;;;;5100695;28;20255;-63
2022/11/22 12:52:26;;;;;;;9.80;2.83;;;;;;;;;;5100649;28;20224;-63
2022/11/22 12:54:59;;;;;;;2.57;2.10;;;;;;;;;;5100375;28;20681;-63
2022/11/22 12:57:32;;;;;;;7.70;3.67;;;;;;;;;;5098245;28;20276;-63
2022/11/22 13:00:05;;;;;;;10.67;2.77;;;;;;;;;;5102206;28;20576;-63
2022/11/22 13:02:36;;;;;;;4.13;2.00;;;;;;;;;;5102042;28;20206;-63
2022/11/22 13:05:09;;;;;;;4.00;2.40;;;;;;;;;;5100831;28;20241;-64
2022/11/22 13:07:45;;;;;;;5.70;2.53;;;;;;;;;;5100569;28;20206;-63
2022/11/22 13:10:19;;;;;;;9.03;2.43;;;;;;;;;;5098702;28;20300;-63
2022/11/22 13:12:48;;;;;;;3.77;2.30;;;;;;;;;;5099711;28;20213;-63
2022/11/22 13:15:24;;;;;;;4.53;2.07;;;;;;;;;;5100047;28;20229;-63
2022/11/22 13:17:52;;;;;;;3.87;2.30;;;;;;;;;;5099890;28;20308;-63
2022/11/22 13:20:22;;;;;;;2.73;1.70;;;;;;;;;;5100080;28;20209;-63
2022/11/22 13:22:54;;;;;;;4.63;2.00;;;;;;;;;;5099838;28;20638;-63
2022/11/22 13:25:30;;;;;;;3.40;1.80;;;;;;;;;;5086686;28;20225;-63
2022/11/22 13:27:59;;;;;;;2.40;2.00;;;;;;;;;;5099257;28;20567;-63
2022/11/22 13:30:30;;;;;;;3.77;2.03;;;;;;;;;;5099977;28;20292;-62
2022/11/22 13:32:59;;;;;;;2.27;1.40;;;;;;;;;;5099244;28;20227;-62
2022/11/22 13:35:30;;;;;;;2.43;1.73;;;;;;;;;;5099411;28;20677;-62
2022/11/22 13:37:59;;;;;;;3.93;1.60;;;;;;;;;;5099603;28;20257;-63
2022/11/22 13:40:29;;;;;;;2.97;1.90;;;;;;;;;;5098636;28;20609;-62
2022/11/22 13:43:15;;;;;;;1.87;1.60;;;;;;;;;;5098334;28;20292;-62
2022/11/22 13:45:51;;;;;;;3.57;1.70;;;;;;;;;;5097798;28;20313;-62
2022/11/22 13:48:34;;;;;;;5.60;1.60;;;;;;;;;;5099301;28;20579;-62
2022/11/22 13:51:03;;;;;;;4.10;1.50;;;;;;;;;;5099462;28;20205;-63
2022/11/22 13:53:32;;;;;;;3.33;1.93;;;;;;;;;;5099159;28;20723;-63
2022/11/22 13:56:19;;;;;;;1.57;1.43;;;;;;;;;;5099619;28;20229;-63
2022/11/22 13:58:53;;;;;;;2.80;1.53;;;;;;;;;;5099238;28;20205;-63
2022/11/22 14:01:53;;;;;;;2.60;1.43;;;;;;;;;;5099580;28;20287;-63
2022/11/22 14:04:32;;;;;;;4.53;1.90;;;;;;;;;;5089283;28;20221;-62
2022/11/22 14:07:02;;;;;;;3.27;1.60;;;;;;;;;;5099245;28;20209;-63
2022/11/22 14:09:36;;;;;;;2.80;1.40;;;;;;;;;;5099132;28;20254;-62
2022/11/22 14:12:18;;;;;;;4.43;1.90;;;;;;;;;;5098843;28;20201;-63
2022/11/22 14:14:50;;;;;;;2.93;1.80;;;;;;;;;;5098766;28;20236;-63
2022/11/22 14:17:24;;;;;;;6.70;2.30;;;;;;;;;;5096675;28;20221;-63
2022/11/22 14:20:01;;;;;;;3.33;2.43;;;;;;;;;;5099131;28;20201;-63
2022/11/22 14:22:32;;;;;;;6.63;2.50;;;;;;;;;;5098917;28;20691;-63
2022/11/22 14:25:05;;;;;;;6.00;2.20;;;;;;;;;;5098661;28;20300;-62
2022/11/22 14:27:36;;;;;;;4.80;2.13;;;;;;;;;;5098570;28;20243;-63
2022/11/22 14:30:13;;;;;;;4.60;1.83;;;;;;;;;;5098948;28;20292;-62
2022/11/22 14:32:49;;;;;;;4.20;1.60;;;;;;;;;;5097611;28;20732;-62
2022/11/22 14:35:24;;;;;;;3.77;1.40;;;;;;;;;;5098477;28;20278;-63
2022/11/22 14:37:58;;;;;;;2.70;1.80;;;;;;;;;;5098600;28;20211;-63
2022/11/22 14:40:33;;;;;;;5.20;1.57;;;;;;;;;;5098790;28;20205;-63
2022/11/22 14:43:06;;;;;;;2.73;1.30;;;;;;;;;;5097534;28;20562;-63
2022/11/22 14:45:41;;;;;;;4.60;1.73;;;;;;;;;;5098151;28;20205;-63
2022/11/22 14:48:15;;;;;;;5.60;1.53;;;;;;;;;;5098206;28;20292;-63
2022/11/22 14:50:47;;;;;;;3.53;1.80;;;;;;;;;;5098370;28;20206;-63
2022/11/22 14:53:30;;;;;;;3.73;1.50;;;;;;;;;;5098098;28;20300;-63
2022/11/22 14:56:04;;;;;;;1.80;1.50;;;;;;;;;;5098069;28;20278;-63
2022/11/22 14:58:35;;;;;;;3.60;1.90;;;;;;;;;;5097768;28;20223;-63
2022/11/22 15:01:21;;;;;;;3.80;1.73;;;;;;;;;;5098343;28;20251;-63
2022/11/22 15:03:55;;;;;;;3.07;1.93;;;;;;;;;;5087234;28;20225;-63
2022/11/22 15:06:51;;;;;;;3.90;2.27;;;;;;;;;;5094952;28;20209;-62
2022/11/22 15:09:49;;;;;;;1.97;1.67;;;;;;;;;;5097854;28;20672;-63
2022/11/22 15:12:35;;;;;;;4.90;1.90;;;;;;;;;;5097811;28;20209;-63
2022/11/22 15:15:18;;;;;;;5.40;1.97;;;;;;;;;;5096212;28;20230;-63
2022/11/22 15:18:14;;;;;;;2.80;1.80;;;;;;;;;;5095273;28;20209;-63