Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:51;;;;;;;;;;;;;;;11.37;91.98;101050.41;5053668;28;19915;-59
2022/04/29 00:03:17;;;;;;;;;;;;;;;11.32;93.16;101048.75;5053422;28;19932;-59
2022/04/29 00:05:43;;;;;;;;;;;;;;;11.29;93.44;101047.03;5053620;28;19908;-59
2022/04/29 00:08:09;;;;;;;;;;;;;;;11.29;92.76;101046.13;5053579;28;19908;-59
2022/04/29 00:10:35;;;;;;;;;;;;;;;11.29;93.93;101039.03;5053581;28;19909;-59
2022/04/29 00:13:00;;;;;;;;;;;;;;;11.31;93.78;101042.56;5053203;28;20415;-59
2022/04/29 00:15:26;;;;;;;;;;;;;;;11.29;93.36;101035.47;5053242;28;19919;-59
2022/04/29 00:17:51;;;;;;;;;;;;;;;11.31;93.89;101036.34;5038248;28;19939;-59
2022/04/29 00:20:16;;;;;;;;;;;;;;;11.28;93.60;101026.63;5032620;28;19971;-59
2022/04/29 00:22:44;;;;;;;;;;;;;;;11.31;93.78;101031.00;5032950;28;20447;-59
2022/04/29 00:25:09;;;;;;;;;;;;;;;11.30;93.57;101026.59;5033360;28;19935;-59
2022/04/29 00:27:35;;;;;;;;;;;;;;;11.26;94.65;101030.22;5035514;28;20004;-59
2022/04/29 00:30:01;;;;;;;;;;;;;;;11.17;95.08;101017.94;5033254;28;19913;-60
2022/04/29 00:32:26;;;;;;;;;;;;;;;11.19;94.86;101024.13;5032190;28;19913;-60
2022/04/29 00:34:52;;;;;;;;;;;;;;;11.18;94.29;101025.06;5049387;28;19952;-60
2022/04/29 00:37:18;;;;;;;;;;;;;;;11.12;94.52;101024.28;5053056;28;19912;-60
2022/04/29 00:39:43;;;;;;;;;;;;;;;11.13;94.90;101031.38;5052985;28;20367;-60
2022/04/29 00:42:24;;;;;;;;;;;;;;;11.14;95.69;101022.47;5052452;28;19909;-60
2022/04/29 00:44:50;;;;;;;;;;;;;;;11.16;95.16;101028.63;5052960;28;19959;-60
2022/04/29 00:47:19;;;;;;;;;;;;;;;11.05;95.04;101020.88;5052811;28;19948;-60
2022/04/29 00:49:45;;;;;;;;;;;;;;;11.00;95.50;101014.75;5052738;28;19916;-60
2022/04/29 00:52:12;;;;;;;;;;;;;;;10.91;95.67;101022.88;5052501;28;20303;-60
2022/04/29 00:54:38;;;;;;;;;;;;;;;10.87;96.19;101028.31;5052669;28;19920;-60
2022/04/29 00:57:08;;;;;;;;;;;;;;;10.84;96.88;101020.38;5052325;28;19970;-60
2022/04/29 00:59:38;;;;;;;;;;;;;;;10.81;96.42;101013.31;5052731;28;20051;-60
2022/04/29 01:02:07;;;;;;;;;;;;;;;10.79;95.89;101015.13;5052649;28;20482;-60
2022/04/29 01:04:48;;;;;;;;;;;;;;;10.73;96.46;101024.97;5052501;28;19947;-60
2022/04/29 01:07:13;;;;;;;;;;;;;;;10.70;96.12;101019.72;5051728;28;19909;-60
2022/04/29 01:09:38;;;;;;;;;;;;;;;10.60;97.17;101019.00;5052499;28;20276;-60
2022/04/29 01:12:04;;;;;;;;;;;;;;;10.59;97.72;101018.13;5051857;28;19912;-60
2022/04/29 01:14:29;;;;;;;;;;;;;;;10.52;97.15;101011.16;5052491;28;20355;-60
2022/04/29 01:16:58;;;;;;;;;;;;;;;10.53;97.20;101010.25;5051882;28;19908;-60
2022/04/29 01:19:23;;;;;;;;;;;;;;;10.46;97.03;100997.94;5052189;28;19952;-60
2022/04/29 01:21:50;;;;;;;;;;;;;;;10.44;97.21;101002.41;5051754;28;19963;-60
2022/04/29 01:24:15;;;;;;;;;;;;;;;10.42;97.15;101006.91;5052208;28;19917;-59
2022/04/29 01:26:40;;;;;;;;;;;;;;;10.48;97.15;101004.13;5051873;28;19916;-59
2022/04/29 01:29:06;;;;;;;;;;;;;;;10.55;97.04;101013.78;5052136;28;19927;-59
2022/04/29 01:31:32;;;;;;;;;;;;;;;10.50;97.15;101009.41;5051927;28;19935;-59
2022/04/29 01:33:57;;;;;;;;;;;;;;;10.44;97.83;101005.06;5050824;28;20288;-60
2022/04/29 01:36:23;;;;;;;;;;;;;;;10.39;97.29;101004.25;5051298;28;19913;-60
2022/04/29 01:38:48;;;;;;;;;;;;;;;10.41;97.36;101009.59;5052176;28;19908;-60
2022/04/29 01:41:13;;;;;;;;;;;;;;;10.42;97.98;101004.25;5051964;28;19995;-60
2022/04/29 01:43:39;;;;;;;;;;;;;;;10.38;98.14;101010.50;5048512;28;19923;-60
2022/04/29 01:46:04;;;;;;;;;;;;;;;10.28;97.01;101008.88;5051610;28;20017;-60
2022/04/29 01:48:30;;;;;;;;;;;;;;;10.22;97.36;101011.66;5051544;28;19913;-59
2022/04/29 01:50:55;;;;;;;;;;;;;;;10.24;97.36;101007.19;5048389;28;19916;-59
2022/04/29 01:53:21;;;;;;;;;;;;;;;10.17;97.29;101005.53;5050567;28;19955;-59
2022/04/29 01:55:46;;;;;;;;;;;;;;;10.15;97.92;101002.00;5051760;28;19923;-59
2022/04/29 01:58:11;;;;;;;;;;;;;;;10.08;99.00;101002.97;5052010;28;19923;-60
2022/04/29 02:00:37;;;;;;;;;;;;;;;10.10;99.50;100994.97;5050887;28;19956;-59
2022/04/29 02:03:02;;;;;;;;;;;;;;;10.16;99.23;100998.47;5051840;28;19951;-59
2022/04/29 02:05:27;;;;;;;;;;;;;;;10.14;98.92;100992.28;5051655;28;19912;-59
2022/04/29 02:07:53;;;;;;;;;;;;;;;10.17;99.40;100997.53;5051727;28;19974;-59
2022/04/29 02:10:18;;;;;;;;;;;;;;;10.19;98.85;100992.19;5051909;28;19913;-59
2022/04/29 02:12:43;;;;;;;;;;;;;;;10.18;98.81;100991.31;5051695;28;19915;-59
2022/04/29 02:15:09;;;;;;;;;;;;;;;10.15;98.91;100994.03;5051632;28;19909;-59
2022/04/29 02:17:34;;;;;;;;;;;;;;;10.13;99.34;100990.50;5051620;28;19962;-59
2022/04/29 02:20:00;;;;;;;;;;;;;;;10.09;99.14;100991.47;5051638;28;20036;-59
2022/04/29 02:22:25;;;;;;;;;;;;;;;10.09;99.42;100986.16;5051210;28;19999;-59
2022/04/29 02:24:50;;;;;;;;;;;;;;;10.09;99.90;100983.50;5051694;28;19909;-59
2022/04/29 02:27:16;;;;;;;;;;;;;;;10.13;99.91;100984.34;5051376;28;20416;-59
2022/04/29 02:29:41;;;;;;;;;;;;;;;10.11;99.43;100981.69;5051676;28;19936;-59
2022/04/29 02:32:07;;;;;;;;;;;;;;;10.09;99.42;100986.16;5051504;28;19913;-59
2022/04/29 02:34:32;;;;;;;;;;;;;;;10.05;98.93;100984.41;5051431;28;19908;-59
2022/04/29 02:36:57;;;;;;;;;;;;;;;10.02;99.33;100978.25;5046203;28;19909;-59
2022/04/29 02:39:23;;;;;;;;;;;;;;;9.96;99.40;100971.25;5031721;28;20331;-59
2022/04/29 02:41:48;;;;;;;;;;;;;;;9.93;99.89;100970.41;5033984;28;20310;-59
2022/04/29 02:44:13;;;;;;;;;;;;;;;9.97;100.00;100973.00;5031410;28;19960;-59
2022/04/29 02:47:06;;;;;;;;;;;;;;;9.99;100.00;100976.53;5032674;28;19913;-59
2022/04/29 02:49:24;;;;;;;;;;;;;;;9.96;100.00;100976.56;5034846;28;19920;-59
2022/04/29 02:51:49;;;;;;;;;;;;;;;9.92;100.00;100979.28;5034736;28;19913;-59
2022/04/29 02:54:15;;;;;;;;;;;;;;;9.79;100.00;100977.69;5035059;28;19928;-59
2022/04/29 02:56:41;;;;;;;;;;;;;;;9.87;100.00;100982.00;5034959;28;19916;-59
2022/04/29 02:59:06;;;;;;;;;;;;;;;9.92;100.00;100980.16;5035041;28;19912;-59
2022/04/29 03:01:33;;;;;;;;;;;;;;;9.88;99.99;100978.47;5037608;28;19966;-59
2022/04/29 03:03:58;;;;;;;;;;;;;;;9.88;100.00;100974.94;5054276;28;20334;-59
2022/04/29 03:06:24;;;;;;;;;;;;;;;9.82;100.00;100973.22;5054709;28;19908;-59
2022/04/29 03:08:49;;;;;;;;;;;;;;;9.81;100.00;100973.25;5036711;28;20364;-59
2022/04/29 03:11:14;;;;;;;;;;;;;;;9.87;100.00;100975.81;5054222;28;19908;-59
2022/04/29 03:13:40;;;;;;;;;;;;;;;9.90;100.00;100973.13;5054481;28;19955;-59
2022/04/29 03:16:05;;;;;;;;;;;;;;;9.85;100.00;100978.47;5054821;28;19909;-59
2022/04/29 03:18:30;;;;;;;;;;;;;;;9.73;100.00;100977.78;5054196;28;19955;-59
2022/04/29 03:20:58;;;;;;;;;;;;;;;9.72;100.00;100976.91;5054460;28;19925;-59
2022/04/29 03:23:24;;;;;;;;;;;;;;;9.78;100.00;100974.19;5052821;28;19917;-59
2022/04/29 03:25:50;;;;;;;;;;;;;;;9.74;100.00;100979.53;5054329;28;19996;-59
2022/04/29 03:28:15;;;;;;;;;;;;;;;9.75;100.00;100982.16;5054327;28;19913;-59
2022/04/29 03:30:41;;;;;;;;;;;;;;;9.71;100.00;100980.47;5052631;28;19908;-59
2022/04/29 03:33:07;;;;;;;;;;;;;;;9.68;100.00;100974.31;5052823;28;19908;-59
2022/04/29 03:35:37;;;;;;;;;;;;;;;9.55;100.00;100989.56;5054386;28;19966;-59
2022/04/29 03:38:02;;;;;;;;;;;;;;;9.50;100.00;100991.38;5053938;28;19913;-59
2022/04/29 03:40:28;;;;;;;;;;;;;;;9.50;100.00;100986.06;5053720;28;19943;-59
2022/04/29 03:42:54;;;;;;;;;;;;;;;9.55;100.00;100984.25;5053657;28;20002;-59
2022/04/29 03:45:21;;;;;;;;;;;;;;;9.59;100.00;100977.97;5045961;28;19909;-59
2022/04/29 03:47:46;;;;;;;;;;;;;;;9.59;100.00;100974.47;5053540;28;19912;-59
2022/04/29 03:50:12;;;;;;;;;;;;;;;9.50;100.00;100980.78;5053882;28;19919;-59
2022/04/29 03:52:44;;;;;;;;;;;;;;;9.52;100.00;100980.75;5053680;28;20318;-59
2022/04/29 03:55:10;;;;;;;;;;;;;;;9.53;100.00;100985.16;5053850;28;19915;-59
2022/04/29 03:57:35;;;;;;;;;;;;;;;9.56;100.00;100970.06;5050037;28;19909;-59
2022/04/29 04:00:00;;;;;;;;;;;;;;;9.61;100.00;100970.88;5053470;28;19909;-59
2022/04/29 04:02:25;;;;;;;;;;;;;;;9.58;100.00;100976.22;5053356;28;19931;-59
2022/04/29 04:04:51;;;;;;;;;;;;;;;9.56;100.00;100978.03;5053601;28;19909;-59
2022/04/29 04:07:16;;;;;;;;;;;;;;;9.56;100.00;100975.38;5053349;28;19913;-59
2022/04/29 04:09:41;;;;;;;;;;;;;;;9.55;100.00;100973.63;5053341;28;19999;-59
2022/04/29 04:12:07;;;;;;;;;;;;;;;9.60;100.00;100969.13;5053460;28;19912;-59
2022/04/29 04:14:32;;;;;;;;;;;;;;;9.58;100.00;100973.56;5053407;28;19974;-59
2022/04/29 04:16:58;;;;;;;;;;;;;;;9.54;100.00;100977.16;5052994;28;20364;-59
2022/04/29 04:19:23;;;;;;;;;;;;;;;9.47;100.00;100972.84;5053214;28;19923;-60
2022/04/29 04:21:48;;;;;;;;;;;;;;;9.54;100.00;100977.16;5053122;28;19916;-60
2022/04/29 04:24:14;;;;;;;;;;;;;;;9.62;100.00;100980.59;5053111;28;19971;-60
2022/04/29 04:26:40;;;;;;;;;;;;;;;9.71;100.00;100974.28;5052999;28;19913;-60
2022/04/29 04:29:06;;;;;;;;;;;;;;;9.73;100.00;100973.38;5053249;28;19920;-60
2022/04/29 04:31:31;;;;;;;;;;;;;;;9.85;100.00;100978.47;5052939;28;20368;-60
2022/04/29 04:33:56;;;;;;;;;;;;;;;9.84;100.00;100984.72;5051240;28;19952;-60
2022/04/29 04:36:21;;;;;;;;;;;;;;;9.86;100.00;100988.25;5033031;28;20292;-60
2022/04/29 04:38:47;;;;;;;;;;;;;;;9.94;100.00;100989.00;5032778;28;19920;-60
2022/04/29 04:41:15;;;;;;;;;;;;;;;9.99;100.00;100986.25;5033345;28;20408;-60
2022/04/29 04:43:41;;;;;;;;;;;;;;;10.00;100.00;100985.38;5034757;28;19924;-60
2022/04/29 04:46:06;;;;;;;;;;;;;;;10.03;100.00;100993.31;5032495;28;20469;-60
2022/04/29 04:48:32;;;;;;;;;;;;;;;10.06;100.00;100990.59;5032926;28;19909;-60
2022/04/29 04:51:01;;;;;;;;;;;;;;;10.09;100.00;100991.47;5032790;28;19913;-60
2022/04/29 04:53:27;;;;;;;;;;;;;;;10.13;100.00;100990.50;5033048;28;19920;-60
2022/04/29 04:55:53;;;;;;;;;;;;;;;10.20;100.00;100992.16;5033948;28;19913;-60
2022/04/29 04:58:18;;;;;;;;;;;;;;;10.23;100.00;100994.78;5052155;28;20011;-60
2022/04/29 05:00:43;;;;;;;;;;;;;;;10.35;100.00;100991.94;5052511;28;19973;-60
2022/04/29 05:03:09;;;;;;;;;;;;;;;10.47;100.00;100991.75;5052282;28;20287;-60
2022/04/29 05:05:34;;;;;;;;;;;;;;;10.55;100.00;100994.25;5052346;28;19916;-60
2022/04/29 05:07:59;;;;;;;;;;;;;;;10.66;100.00;100992.28;5052299;28;19916;-60
2022/04/29 05:10:25;;;;;;;;;;;;;;;10.72;99.51;101000.19;5051368;28;19912;-60
2022/04/29 05:12:50;;;;;;;;;;;;;;;10.91;98.12;101003.38;5052347;28;19931;-60
2022/04/29 05:15:15;;;;;;;;;;;;;;;11.02;98.56;101002.25;5052103;28;20026;-60
2022/04/29 05:17:43;;;;;;;;;;;;;;;11.18;97.34;101003.75;5052055;28;19943;-60
2022/04/29 05:20:13;;;;;;;;;;;;;;;11.20;96.13;100985.09;5052490;28;19909;-60
2022/04/29 05:22:38;;;;;;;;;;;;;;;11.50;96.45;101008.41;5051956;28;20272;-60
2022/04/29 05:25:04;;;;;;;;;;;;;;;11.69;95.78;100996.50;5051522;28;19916;-60
2022/04/29 05:27:31;;;;;;;;;;;;;;;11.86;94.02;101005.88;5052067;28;19913;-60
2022/04/29 05:29:57;;;;;;;;;;;;;;;12.05;92.75;101010.81;5052120;28;19924;-60
2022/04/29 05:32:23;;;;;;;;;;;;;;;12.11;89.78;101011.53;5034173;28;19912;-60
2022/04/29 05:34:49;;;;;;;;;;;;;;;12.28;88.83;101020.03;5052197;28;19919;-60
2022/04/29 05:37:14;;;;;;;;;;;;;;;12.47;88.33;101016.00;5051808;28;20000;-60
2022/04/29 05:42:24;;;;;;;;;;;;;;;12.83;87.46;101025.75;5051336;28;19969;-60
2022/04/29 05:44:49;;;;;;;;;;;;;;;12.88;85.73;101029.19;5049211;28;20554;-60
2022/04/29 05:47:15;;;;;;;;;;;;;;;13.03;85.39;101030.66;5051841;28;20058;-60
2022/04/29 05:49:40;;;;;;;;;;;;;;;13.18;84.91;101032.88;5051925;28;20300;-60
2022/04/29 05:52:06;;;;;;;;;;;;;;;13.24;83.03;101033.59;5051935;28;19916;-59
2022/04/29 05:54:32;;;;;;;;;;;;;;;13.36;82.52;101042.22;5051185;28;19908;-59
2022/04/29 05:57:01;;;;;;;;;;;;;;;13.40;79.91;101039.41;5033815;28;19919;-59
2022/04/29 05:59:27;;;;;;;;;;;;;;;13.54;80.75;101036.34;5032161;28;20277;-59
2022/04/29 06:01:53;;;;;;;;;;;;;;;13.77;81.19;101031.22;5031881;28;19935;-59
2022/04/29 06:04:21;;;;;;;;;;;;;;;13.67;77.21;101037.75;5031714;28;19919;-59
2022/04/29 06:06:47;;;;;;;;;;;;;;;13.79;78.79;101032.06;5031804;28;20012;-59
2022/04/29 06:09:12;;;;;;;;;;;;;;;13.96;78.55;101025.28;5029922;28;20003;-59
2022/04/29 06:11:37;;;;;;;;;;;;;;;14.06;78.45;101016.03;5029985;28;20573;-59
2022/04/29 06:14:03;;;;;;;;;;;;;;;14.26;79.46;101024.38;5030334;28;19913;-59
2022/04/29 06:16:28;;;;;;;;;;;;;;;14.56;79.66;101017.16;5033359;28;19948;-59
2022/04/29 06:18:53;;;;;;;;;;;;;;;14.77;78.03;101019.09;5050174;28;19915;-59
2022/04/29 06:21:19;;;;;;;;;;;;;;;14.67;74.14;101012.31;5053535;28;19965;-59
2022/04/29 06:23:45;;;;;;;;;;;;;;;14.81;75.26;101026.09;5055443;28;19908;-59
2022/04/29 06:26:10;;;;;;;;;;;;;;;14.70;75.05;101019.34;5055384;28;20288;-59
2022/04/29 06:28:36;;;;;;;;;;;;;;;14.98;76.51;101014.78;5055734;28;19986;-59
2022/04/29 06:31:01;;;;;;;;;;;;;;;15.22;74.29;101024.69;5055192;28;19909;-59
2022/04/29 06:33:29;;;;;;;;;;;;;;;15.30;73.55;101018.13;5055362;28;19916;-59
2022/04/29 06:35:54;;;;;;;;;;;;;;;15.24;70.19;101018.31;5051440;28;19908;-59
2022/04/29 06:38:19;;;;;;;;;;;;;;;15.22;70.39;101017.50;5035380;28;19920;-59
2022/04/29 06:40:45;;;;;;;;;;;;;;;15.33;70.70;101018.00;5035109;28;20003;-59
2022/04/29 06:43:10;;;;;;;;;;;;;;;15.36;70.54;101017.00;5035078;28;20383;-59
2022/04/29 06:45:35;;;;;;;;;;;;;;;15.39;71.88;101023.16;5037747;28;19909;-59
2022/04/29 06:48:01;;;;;;;;;;;;;;;15.55;68.32;101023.50;5035132;28;20007;-59
2022/04/29 06:50:27;;;;;;;;;;;;;;;15.49;68.14;101018.34;5034899;28;19913;-59
2022/04/29 06:52:52;;;;;;;;;;;;;;;15.26;69.52;101018.25;5035193;28;19909;-58
2022/04/29 06:55:17;;;;;;;;;;;;;;;15.39;68.18;101023.16;5034966;28;19912;-59
2022/04/29 06:57:43;;;;;;;;;;;;;;;15.69;69.95;101014.00;5034994;28;19909;-59
2022/04/29 07:00:08;;;;;;;;;;;;;;;16.09;69.79;101018.72;5034837;28;19913;-59
2022/04/29 07:02:33;;;;;;;;;;;;;;;16.47;67.29;101009.16;5030228;28;19913;-59
2022/04/29 07:05:03;;;;;;;;;;;;;;;16.45;64.31;101019.97;5054707;28;20407;-59
2022/04/29 07:07:28;;;;;;;;;;;;;;;16.61;65.68;101015.72;5054830;28;19924;-59
2022/04/29 07:09:57;;;;;;;;;;;;;;;16.46;64.67;101010.06;5054749;28;20380;-59
2022/04/29 07:12:22;;;;;;;;;;;;;;;16.39;63.88;101008.56;5054883;28;19959;-59
2022/04/29 07:14:47;;;;;;;;;;;;;;;16.47;63.77;101007.34;5053692;28;19947;-59
2022/04/29 07:17:12;;;;;;;;;;;;;;;16.49;65.76;101010.84;5052873;28;19947;-59
2022/04/29 07:19:38;;;;;;;;;;;;;;;16.45;66.37;101009.22;5052810;28;19909;-59
2022/04/29 07:22:04;;;;;;;;;;;;;;;16.65;63.94;100998.53;5052381;28;19924;-59
2022/04/29 07:24:30;;;;;;;;;;;;;;;16.79;63.08;100998.81;5052473;28;20342;-60
2022/04/29 07:26:57;;;;;;;;;;;;;;;16.98;61.23;100998.91;5052834;28;19913;-60
2022/04/29 07:29:22;;;;;;;;;;;;;;;16.93;60.89;101003.63;5053276;28;20007;-60
2022/04/29 07:31:47;;;;;;;;;;;;;;;17.04;61.27;100998.63;5053261;28;20007;-60
2022/04/29 07:34:12;;;;;;;;;;;;;;;17.12;59.41;101001.88;5052465;28;19916;-60
2022/04/29 07:42:07;;;;;;;;;;;;;;;18.62;56.22;100995.69;5053956;28;20043;-60
2022/04/29 07:44:32;;;;;;;;;;;;;;;19.16;52.29;100995.63;5054039;28;20503;-60
2022/04/29 07:46:57;;;;;;;;;;;;;;;19.63;53.01;100993.97;5052916;28;20021;-60
2022/04/29 07:49:23;;;;;;;;;;;;;;;20.01;52.72;100998.16;5048764;28;19909;-60
2022/04/29 07:51:48;;;;;;;;;;;;;;;20.01;49.84;100998.16;5052795;28;19915;-60
2022/04/29 07:54:13;;;;;;;;;;;;;;;19.83;51.21;100999.19;5052554;28;19909;-60
2022/04/29 07:56:39;;;;;;;;;;;;;;;19.35;51.76;100999.09;5052175;28;20237;-60
2022/04/29 07:59:04;;;;;;;;;;;;;;;19.28;52.26;100992.25;5052476;28;20292;-60
2022/04/29 08:01:30;;;;;;;;;;;;;;;19.31;54.94;100998.41;5053769;28;20339;-60
2022/04/29 08:03:55;;;;;;;;;;;;;;;19.23;53.73;100991.63;5053884;28;19920;-60
2022/04/29 08:06:21;;;;;;;;;;;;;;;19.02;53.50;100981.97;5053460;28;19916;-60
2022/04/29 08:08:47;;;;;;;;;;;;;;;19.09;53.57;100989.63;5053570;28;20004;-60
2022/04/29 08:11:12;;;;;;;;;;;;;;;18.94;53.62;100989.56;5053896;28;19916;-60
2022/04/29 08:13:38;;;;;;;;;;;;;;;19.03;55.10;100983.69;5053889;28;19995;-60
2022/04/29 08:16:04;;;;;;;;;;;;;;;19.06;55.18;100987.09;5053199;28;19912;-60
2022/04/29 08:18:29;;;;;;;;;;;;;;;19.05;54.43;100992.56;5053382;28;19909;-60
2022/04/29 08:20:56;;;;;;;;;;;;;;;19.21;55.42;100988.13;5053225;28;20283;-60
2022/04/29 08:23:21;;;;;;;;;;;;;;;19.33;54.43;100983.00;5053304;28;19917;-60
2022/04/29 08:25:46;;;;;;;;;;;;;;;19.52;54.18;100983.75;5052924;28;19908;-60
2022/04/29 08:28:11;;;;;;;;;;;;;;;19.53;55.45;100990.03;5053077;28;19917;-60
2022/04/29 08:30:37;;;;;;;;;;;;;;;19.74;54.13;100978.06;5053208;28;19912;-60
2022/04/29 08:33:02;;;;;;;;;;;;;;;20.10;54.88;100980.56;5053057;28;19913;-62
2022/04/29 08:35:29;;;;;;;;;;;;;;;20.37;54.10;100987.13;5047550;28;19908;-60
2022/04/29 08:37:54;;;;;;;;;;;;;;;20.53;53.86;100977.16;5033143;28;20377;-60
2022/04/29 08:40:20;;;;;;;;;;;;;;;20.68;54.35;100977.16;5032264;28;19908;-60
2022/04/29 08:42:46;;;;;;;;;;;;;;;20.58;52.49;100973.25;5032449;28;19945;-60
2022/04/29 08:45:15;;;;;;;;;;;;;;;20.65;51.29;100974.63;5034368;28;19995;-60
2022/04/29 08:47:44;;;;;;;;;;;;;;;20.67;52.17;100980.78;5032668;28;19913;-60
2022/04/29 08:50:14;;;;;;;;;;;;;;;20.70;52.07;100971.66;5033104;28;19909;-60
2022/04/29 08:52:40;;;;;;;;;;;;;;;20.92;51.72;100982.94;5032808;28;19999;-60
2022/04/29 09:00:38;;;;;;;;;;;;;;;21.28;48.85;100974.47;5033118;28;20368;-59
2022/04/29 09:03:04;;;;;;;;;;;;;;;21.28;48.34;100979.88;5034759;28;19913;-60
2022/04/29 09:05:31;;;;;;;;;;;;;;;21.66;48.73;100978.38;5052725;28;19916;-59
2022/04/29 09:08:00;;;;;;;;;;;;;;;22.01;47.77;100966.19;5052490;28;19939;-61
2022/04/29 09:10:30;;;;;;;;;;;;;;;22.56;47.47;100975.19;5052645;28;20001;-59
2022/04/29 09:12:55;;;;;;;;;;;;;;;22.46;43.80;100965.88;5052340;28;19908;-59
2022/04/29 09:15:21;;;;;;;;;;;;;;;22.32;45.70;100960.53;5051766;28;19959;-59
2022/04/29 09:17:50;;;;;;;;;;;;;;;22.46;46.50;100957.75;5051819;28;19913;-59
2022/04/29 09:20:21;;;;;;;;;;;;;;;22.45;47.13;100956.03;5052849;28;19935;-59
2022/04/29 09:22:49;;;;;;;;;;;;;;;22.32;47.17;100960.53;5051291;28;19925;-59
2022/04/29 09:25:15;;;;;;;;;;;;;;;22.27;47.26;100953.66;5052518;28;19908;-59
2022/04/29 09:27:55;;;;;;;;;;;;;;;22.39;47.47;100945.56;5051912;28;19921;-59
2022/04/29 09:30:37;;;;;;;;;;;;;;;22.17;47.47;100956.94;5052576;28;19909;-59
2022/04/29 09:33:03;;;;;;;;;;;;;;;22.01;48.76;100949.91;5052028;28;19913;-59
2022/04/29 09:35:35;;;;;;;;;;;;;;;22.05;47.49;100951.47;5052286;28;20253;-58
2022/04/29 09:40:46;;;;;;;;;;;;;;;22.63;47.33;100941.28;5052445;28;19957;-58
2022/04/29 09:43:11;;;;;;;;;;;;;;;23.23;45.19;100938.88;5035493;28;20397;-58
2022/04/29 09:45:36;;;;;;;;;;;;;;;23.77;43.15;100928.69;5032144;28;19908;-58
2022/04/29 09:48:01;;;;;;;;;;;;;;;24.50;42.13;100931.31;5034569;28;19909;-58
2022/04/29 09:50:46;;;;;;;;;;;;;;;25.04;41.45;100937.13;5032512;28;19913;-58
2022/04/29 09:53:26;;;;;;;;;;;;;;;25.12;40.35;100929.25;5031795;28;19909;-58
2022/04/29 09:56:05;;;;;;;;;;;;;;;25.25;40.96;100924.59;5032533;28;19909;-59
2022/04/29 09:58:31;;;;;;;;;;;;;;;25.10;38.84;100925.78;5043647;28;19908;-59
2022/04/29 10:00:56;;;;;;;;;;;;;;;24.93;40.68;100928.06;5055983;28;19916;-59
2022/04/29 10:03:23;;;;;;;;;;;;;;;24.66;40.97;100920.16;5055876;28;19913;-58
2022/04/29 10:05:49;;;;;;;;;;;;;;;24.46;41.15;100915.34;5055764;28;19919;-58
2022/04/29 10:08:14;;;;;;;;;;;;;;;24.66;42.50;100909.28;5055907;28;19912;-58
2022/04/29 10:10:40;;;;;;;;;;;;;;;24.82;40.44;100918.00;5055831;28;19919;-58
2022/04/29 10:13:07;;;;;;;;;;;;;;;25.21;41.33;100912.19;5055763;28;20371;-58
2022/04/29 10:15:36;;;;;;;;;;;;;;;25.05;39.29;100910.78;5056086;28;19909;-59
2022/04/29 10:23:32;;;;;;;;;;;;;;;26.11;37.36;100912.16;5052745;28;19927;-59
2022/04/29 10:25:57;;;;;;;;;;;;;;;26.19;37.65;100906.91;5055524;28;19920;-59
2022/04/29 10:28:24;;;;;;;;;;;;;;;26.63;37.41;100911.34;5055505;28;19909;-59
2022/04/29 10:30:59;;;;;;;;;;;;;;;26.94;37.54;100914.09;5052526;28;19948;-59
2022/04/29 10:33:24;;;;;;;;;;;;;;;27.21;38.85;100908.13;5054843;28;20004;-59
2022/04/29 10:35:56;;;;;;;;;;;;;;;27.11;38.33;100909.91;5055383;28;20009;-59
2022/04/29 10:38:31;;;;;;;;;;;;;;;27.23;36.93;100898.78;5055287;28;19960;-59
2022/04/29 10:41:08;;;;;;;;;;;;;;;27.00;36.62;100899.06;5055163;28;19919;-59
2022/04/29 10:43:43;;;;;;;;;;;;;;;27.47;38.34;100903.09;5037065;28;19921;-59
2022/04/29 10:46:08;;;;;;;;;;;;;;;27.49;35.08;100895.66;5035151;28;20372;-59
2022/04/29 10:48:40;;;;;;;;;;;;;;;27.88;35.67;100895.69;5035253;28;19973;-59
2022/04/29 10:51:08;;;;;;;;;;;;;;;27.63;33.99;100893.41;5033808;28;19909;-59
2022/04/29 10:53:43;;;;;;;;;;;;;;;27.20;34.91;100892.69;5033694;28;19908;-59
2022/04/29 10:56:27;;;;;;;;;;;;;;;27.17;35.79;100884.78;5033634;28;20011;-59
2022/04/29 10:58:52;;;;;;;;;;;;;;;27.30;33.14;100890.94;5033583;28;19971;-59
2022/04/29 11:01:24;;;;;;;;;;;;;;;27.56;34.90;100884.00;5034860;28;20403;-59
2022/04/29 11:03:49;;;;;;;;;;;;;;;27.46;32.87;100879.53;5046966;28;19927;-59
2022/04/29 11:06:15;;;;;;;;;;;;;;;27.76;34.43;100874.91;5054207;28;19908;-59
2022/04/29 11:08:41;;;;;;;;;;;;;;;27.74;35.61;100874.16;5053753;28;20003;-59
2022/04/29 11:11:06;;;;;;;;;;;;;;;27.78;33.84;100864.69;5054673;28;19913;-59
2022/04/29 11:13:36;;;;;;;;;;;;;;;27.88;32.44;100876.53;5054616;28;19909;-60
2022/04/29 11:16:12;;;;;;;;;;;;;;;28.06;32.35;100874.88;5054061;28;19909;-59
2022/04/29 11:18:38;;;;;;;;;;;;;;;28.28;34.43;100876.53;5034791;28;19915;-59
2022/04/29 11:26:43;;;;;;;;;;;;;;;28.85;31.85;100856.50;5051719;28;20275;-59
2022/04/29 11:29:09;;;;;;;;;;;;;;;28.60;33.04;100857.97;5053697;28;19951;-59
2022/04/29 11:31:35;;;;;;;;;;;;;;;28.28;34.28;100844.56;5054241;28;19981;-59
2022/04/29 11:34:07;;;;;;;;;;;;;;;28.16;35.15;100851.16;5044963;28;19909;-59
2022/04/29 11:36:32;;;;;;;;;;;;;;;27.74;34.17;100846.81;5052598;28;20264;-59
2022/04/29 11:38:58;;;;;;;;;;;;;;;27.41;34.20;100835.34;5037510;28;19966;-59
2022/04/29 11:41:28;;;;;;;;;;;;;;;27.64;33.77;100835.00;5034270;28;19909;-59
2022/04/29 11:43:53;;;;;;;;;;;;;;;27.72;34.67;100832.44;5033982;28;19994;-59
2022/04/29 11:46:19;;;;;;;;;;;;;;;27.87;32.37;100831.06;5031338;28;19964;-59
2022/04/29 11:48:55;;;;;;;;;;;;;;;27.79;32.12;100822.66;5050912;28;19916;-59
2022/04/29 11:51:21;;;;;;;;;;;;;;;28.10;34.50;100816.16;5052719;28;19919;-59
2022/04/29 11:54:15;;;;;;;;;;;;;;;28.76;31.83;100816.31;5053070;28;19908;-59
2022/04/29 11:56:41;;;;;;;;;;;;;;;29.09;30.79;100811.25;5040617;28;19912;-59
2022/04/29 11:59:07;;;;;;;;;;;;;;;28.79;31.95;100810.53;5053746;28;19908;-59
2022/04/29 12:01:32;;;;;;;;;;;;;;;28.41;31.97;100798.59;5053813;28;19915;-59
2022/04/29 12:03:58;;;;;;;;;;;;;;;27.92;33.10;100803.31;5053655;28;19917;-59
2022/04/29 12:06:23;;;;;;;;;;;;;;;27.42;34.92;100798.78;5053644;28;19913;-59
2022/04/29 12:08:49;;;;;;;;;;;;;;;27.08;35.74;100799.03;5053644;28;19956;-59
2022/04/29 12:11:24;;;;;;;;;;;;;;;26.83;34.94;100798.63;5053712;28;19912;-59
2022/04/29 12:13:49;;;;;;;;;;;;;;;26.51;34.07;100795.03;5053783;28;19991;-59
2022/04/29 12:16:15;;;;;;;;;;;;;;;26.30;33.81;100791.41;5053488;28;20416;-59
2022/04/29 12:18:42;;;;;;;;;;;;;;;26.24;36.79;100792.84;5053301;28;19952;-59
2022/04/29 12:21:09;;;;;;;;;;;;;;;26.25;33.43;100791.81;5053161;28;20299;-59
2022/04/29 12:23:34;;;;;;;;;;;;;;;26.58;34.16;100788.06;5052969;28;19935;-59
2022/04/29 12:26:01;;;;;;;;;;;;;;;26.33;34.18;100782.97;5040234;28;19980;-59
2022/04/29 12:28:27;;;;;;;;;;;;;;;26.36;35.12;100783.56;5033339;28;19909;-59
2022/04/29 12:36:27;;;;;;;;;;;;;;;27.57;31.72;100775.53;5033434;28;19915;-59
2022/04/29 12:39:02;;;;;;;;;;;;;;;27.32;30.88;100773.28;5045191;28;19912;-59
2022/04/29 12:41:29;;;;;;;;;;;;;;;27.39;33.49;100769.88;5038537;28;19940;-59
2022/04/29 12:44:05;;;;;;;;;;;;;;;27.34;34.31;100766.72;5032856;28;19913;-59
2022/04/29 12:46:31;;;;;;;;;;;;;;;27.42;31.98;100763.25;5032780;28;20280;-59
2022/04/29 12:48:56;;;;;;;;;;;;;;;27.36;33.71;100763.84;5033117;28;19915;-59
2022/04/29 12:51:28;;;;;;;;;;;;;;;27.17;33.90;100757.25;5032927;28;20347;-59
2022/04/29 12:53:53;;;;;;;;;;;;;;;26.66;33.27;100764.59;5032862;28;20365;-59
2022/04/29 12:56:32;;;;;;;;;;;;;;;25.96;32.76;100760.69;5032836;28;19913;-59
2022/04/29 12:58:59;;;;;;;;;;;;;;;25.71;34.83;100748.25;5032875;28;19909;-59
2022/04/29 13:01:24;;;;;;;;;;;;;;;25.55;34.45;100753.22;5032750;28;19913;-59
2022/04/29 13:03:50;;;;;;;;;;;;;;;25.72;35.67;100744.50;5032742;28;19917;-59
2022/04/29 13:06:17;;;;;;;;;;;;;;;25.74;36.18;100742.53;5050372;28;20383;-59