Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:54;;;;;;;2.58;0.57;;;;;;;13.32;100.00;95374.88;4993747;28;24445;-76
2022/06/09 00:03:27;;;;;;;3.35;0.70;;;;;;;13.14;100.00;95371.09;4993669;28;24923;-76
2022/06/09 00:05:55;;;;;;;1.52;0.65;;;;;;;13.21;100.00;95372.25;4993633;28;24437;-76
2022/06/09 00:08:23;;;;;;;2.10;0.80;;;;;;;13.17;100.00;95368.25;4993387;28;24536;-76
2022/06/09 00:10:54;;;;;;;1.70;0.45;;;;;;;13.20;100.00;95373.19;4993628;28;24448;-76
2022/06/09 00:13:21;;;;;;;2.10;0.60;;;;;;;13.15;100.00;95368.38;4993791;28;24479;-76
2022/06/09 00:15:47;;;;;;;0.60;0.45;;;;;;;13.18;100.00;95370.72;4993419;28;24787;-76
2022/06/09 00:18:15;;;;;;;0.80;0.53;;;;;;;13.22;100.00;95369.53;4993646;28;25099;-76
2022/06/09 00:20:42;;;;;;;3.10;0.63;;;;;;;13.15;100.00;95364.94;4993901;28;24452;-76
2022/06/09 00:23:10;;;;;;;0.97;0.50;;;;;;;13.04;100.00;95370.97;4993830;28;24432;-76
2022/06/09 00:25:36;;;;;;;0.90;0.60;;;;;;;13.19;100.00;95374.16;4993389;28;24432;-76
2022/06/09 00:28:04;;;;;;;1.17;0.60;;;;;;;13.27;100.00;95369.19;4993385;28;24440;-76
2022/06/09 00:30:30;;;;;;;1.40;0.68;;;;;;;13.35;100.00;95376.38;4993659;28;24468;-76
2022/06/09 00:32:57;;;;;;;1.38;0.47;;;;;;;13.37;100.00;95370.09;4993294;28;24441;-76
2022/06/09 00:35:23;;;;;;;0.80;0.50;;;;;;;13.40;100.00;95379.44;4992998;28;24432;-76
2022/06/09 00:37:50;;;;;;;1.25;0.55;;;;;;;13.43;100.00;95377.44;4992927;28;24453;-76
2022/06/09 00:40:18;;;;;;;1.60;0.57;;;;;;;13.46;100.00;95378.94;4993035;28;24634;-76
2022/06/09 00:42:44;;;;;;;1.00;0.43;;;;;;;13.50;100.00;95380.38;4992954;28;24425;-76
2022/06/09 00:45:30;;;;;;;0.50;0.40;;;;;;;13.52;100.00;95375.84;4992104;28;24536;-76
2022/06/09 00:48:06;;;;;;;5.53;0.50;;;;;;;13.21;100.00;95372.25;4992376;28;24498;-76
2022/06/09 00:50:36;;;;;;;0.65;0.35;;;;;;;13.12;100.00;95373.81;4992812;28;24439;-76
2022/06/09 00:53:09;;;;;;;1.77;0.60;;;;;;;13.03;100.00;95375.38;4993002;28;24835;-76
2022/06/09 00:55:36;;;;;;;0.77;0.40;;;;;;;12.96;100.00;95368.16;4992293;28;24436;-76
2022/06/09 00:58:07;;;;;;;0.93;0.38;;;;;;;12.80;100.00;95365.94;4992439;28;24535;-77
2022/06/09 01:00:42;;;;;;;0.80;0.40;;;;;;;13.03;100.00;95370.16;4993302;28;24475;-76
2022/06/09 01:03:09;;;;;;;1.90;0.50;;;;;;;12.82;100.00;95367.47;4993456;28;24432;-75
2022/06/09 01:05:40;;;;;;;2.38;0.50;;;;;;;12.90;100.00;95371.25;4993122;28;24435;-76
2022/06/09 01:08:10;;;;;;;2.47;0.50;;;;;;;13.00;100.00;95380.78;4993080;28;24808;-77
2022/06/09 01:10:38;;;;;;;2.30;0.60;;;;;;;13.01;100.00;95392.00;4993107;28;24835;-76
2022/06/09 01:13:05;;;;;;;1.52;0.57;;;;;;;13.00;100.00;95388.59;4992992;28;24460;-75
2022/06/09 01:15:39;;;;;;;1.42;0.60;;;;;;;12.93;100.00;95384.00;4992570;28;24417;-76
2022/06/09 01:18:15;;;;;;;1.65;0.65;;;;;;;13.06;100.00;95382.09;4992505;28;24448;-76
2022/06/09 01:20:52;;;;;;;1.57;0.60;;;;;;;13.02;100.00;95380.69;4992485;28;24441;-76
2022/06/09 01:23:48;;;;;;;1.60;0.50;;;;;;;13.00;100.00;95380.78;4992405;28;24433;-75
2022/06/09 01:26:48;;;;;;;1.85;0.68;;;;;;;13.04;100.00;95389.19;4992429;28;24420;-75
2022/06/09 01:29:38;;;;;;;1.70;0.70;;;;;;;13.11;100.00;95384.34;4992619;28;24439;-75
2022/06/09 01:32:11;;;;;;;1.27;0.60;;;;;;;13.06;100.00;95379.50;4992328;28;24975;-75
2022/06/09 01:34:43;;;;;;;1.40;0.60;;;;;;;12.95;100.00;95380.34;4991771;28;24460;-75
2022/06/09 01:37:14;;;;;;;2.30;0.60;;;;;;;12.97;100.00;95372.41;4991891;28;24448;-75
2022/06/09 01:39:49;;;;;;;1.75;0.60;;;;;;;13.07;100.00;95371.56;4992404;28;24425;-75
2022/06/09 01:42:24;;;;;;;1.05;0.45;;;;;;;13.15;100.00;95380.53;4992153;28;24440;-75
2022/06/09 01:44:52;;;;;;;1.15;0.50;;;;;;;13.19;100.00;95377.56;4991798;28;24421;-76
2022/06/09 01:47:23;;;;;;;1.35;0.60;;;;;;;13.22;100.00;95379.09;4991169;28;24439;-75
2022/06/09 01:49:55;;;;;;;1.08;0.47;;;;;;;13.22;100.00;95382.53;4991768;28;24459;-75
2022/06/09 01:52:22;;;;;;;1.55;0.55;;;;;;;13.18;100.00;95386.31;4991173;28;24483;-75
2022/06/09 01:54:50;;;;;;;1.00;0.40;;;;;;;13.08;100.00;95395.78;4991326;28;24699;-75
2022/06/09 01:57:22;;;;;;;1.40;0.40;;;;;;;13.14;100.00;95397.09;4991314;28;24444;-75
2022/06/09 01:59:53;;;;;;;1.17;0.50;;;;;;;13.17;100.00;95396.88;4991589;28;24440;-75
2022/06/09 02:02:26;;;;;;;1.30;0.50;;;;;;;13.00;100.00;95393.78;4991308;28;25038;-75
2022/06/09 02:04:57;;;;;;;0.93;0.50;;;;;;;12.93;100.00;95399.59;4991561;28;24811;-75
2022/06/09 02:07:27;;;;;;;0.95;0.40;;;;;;;12.93;100.00;95392.63;4991186;28;24444;-75
2022/06/09 02:09:55;;;;;;;1.30;0.40;;;;;;;13.00;100.00;95398.16;4991772;28;24417;-75
2022/06/09 02:12:25;;;;;;;1.17;0.50;;;;;;;13.04;100.00;95395.19;4991478;28;24820;-75
2022/06/09 02:14:55;;;;;;;1.38;0.47;;;;;;;13.04;100.00;95394.38;4991516;28;24473;-75
2022/06/09 02:17:23;;;;;;;3.88;0.80;;;;;;;12.88;100.00;95396.53;4991388;28;24436;-75
2022/06/09 02:19:51;;;;;;;1.30;0.50;;;;;;;12.89;100.00;95398.19;4990793;28;24988;-75
2022/06/09 02:22:17;;;;;;;2.53;0.73;;;;;;;12.96;100.00;95402.78;4991597;28;24429;-75
2022/06/09 02:24:44;;;;;;;1.23;0.70;;;;;;;12.97;100.00;95408.81;4991331;28;24440;-75
2022/06/09 02:27:10;;;;;;;1.08;0.50;;;;;;;13.01;100.00;95398.03;4991182;28;24955;-75
2022/06/09 02:29:37;;;;;;;2.55;0.60;;;;;;;13.05;100.00;95403.81;4991214;28;24413;-74
2022/06/09 02:32:04;;;;;;;2.60;0.57;;;;;;;12.94;100.00;95409.88;4990729;28;24872;-75
2022/06/09 02:34:32;;;;;;;2.28;0.50;;;;;;;12.87;100.00;95408.72;4990913;28;24464;-75
2022/06/09 02:36:59;;;;;;;6.13;0.80;;;;;;;12.92;100.00;95413.53;4990982;28;24998;-74
2022/06/09 02:39:25;;;;;;;1.10;0.60;;;;;;;12.93;100.00;95410.81;4991226;28;24963;-75
2022/06/09 02:41:52;;;;;;;1.60;0.40;;;;;;;12.91;100.00;95415.31;4990733;28;24986;-75
2022/06/09 02:44:18;;;;;;;2.03;0.70;;;;;;;12.94;100.00;95411.63;4990816;28;25014;-75
2022/06/09 02:46:44;;;;;;;1.60;0.70;;;;;;;13.03;100.00;95400.53;4990508;28;24851;-75
2022/06/09 02:49:11;;;;;;;2.58;0.70;;;;;;;13.04;100.00;95417.78;4990975;28;24460;-75
2022/06/09 02:51:41;;;;;;;0.75;0.50;;;;;;;13.02;100.00;95414.50;4991198;28;24432;-74
2022/06/09 02:54:12;;;;;;;1.73;0.80;;;;;;;13.01;100.00;95418.00;4991106;28;24788;-74
2022/06/09 02:56:38;;;;;;;3.83;0.70;;;;;;;13.02;100.00;95423.13;4990608;28;24506;-75
2022/06/09 02:59:05;;;;;;;1.40;0.70;;;;;;;12.72;100.00;95426.31;4990866;28;25017;-75
2022/06/09 03:01:31;;;;;;;6.75;1.00;;;;;;;12.54;100.00;95435.50;4990714;28;24448;-75
2022/06/09 03:03:58;;;;;;;1.55;0.85;;;;;;;12.50;100.00;95431.50;4988405;28;24456;-74
2022/06/09 03:06:24;;;;;;;1.80;0.60;;;;;;;12.40;100.00;95440.91;4987673;28;24456;-75
2022/06/09 03:08:52;;;;;;;1.30;0.60;;;;;;;12.53;100.00;95433.84;4981665;28;24484;-75
2022/06/09 03:11:18;;;;;;;1.58;0.90;;;;;;;12.40;100.00;95435.72;4983897;28;24440;-75
2022/06/09 03:13:46;;;;;;;1.60;0.70;;;;;;;12.50;100.00;95439.28;4994626;28;24464;-75
2022/06/09 03:16:14;;;;;;;0.95;0.52;;;;;;;12.60;100.00;95438.44;4994058;28;24443;-74
2022/06/09 03:18:41;;;;;;;0.80;0.50;;;;;;;12.69;100.00;95436.13;4977942;28;25048;-74
2022/06/09 03:21:07;;;;;;;4.80;0.85;;;;;;;12.74;100.00;95441.78;4994138;28;24986;-75
2022/06/09 03:23:33;;;;;;;1.55;0.80;;;;;;;12.80;100.00;95442.13;4994163;28;25013;-75
2022/06/09 03:26:01;;;;;;;1.60;1.00;;;;;;;12.82;100.00;95444.59;4994451;28;24425;-75
2022/06/09 03:28:28;;;;;;;5.03;0.90;;;;;;;12.86;100.00;95448.63;4994398;28;24820;-75
2022/06/09 03:30:54;;;;;;;4.93;0.77;;;;;;;12.76;100.00;95463.28;4990608;28;25019;-73
2022/06/09 03:33:21;;;;;;;2.75;1.00;;;;;;;12.69;100.00;95465.50;4985894;28;24521;-75
2022/06/09 03:35:47;;;;;;;2.38;0.80;;;;;;;12.63;100.00;95465.97;4993610;28;24487;-75
2022/06/09 03:38:14;;;;;;;2.90;1.02;;;;;;;12.53;100.00;95462.41;4993041;28;24820;-75
2022/06/09 03:40:42;;;;;;;2.80;1.10;;;;;;;12.54;100.00;95467.50;4993693;28;24980;-75
2022/06/09 03:43:10;;;;;;;4.78;1.05;;;;;;;12.48;100.00;95467.94;4993188;28;24807;-74
2022/06/09 03:45:36;;;;;;;1.80;0.80;;;;;;;12.33;100.00;95464.72;4991137;28;24452;-74
2022/06/09 03:48:04;;;;;;;3.43;0.90;;;;;;;12.31;100.00;95468.38;4992721;28;25157;-74
2022/06/09 03:50:32;;;;;;;4.03;1.15;;;;;;;12.11;100.00;95462.06;4992972;28;24959;-74
2022/06/09 03:52:59;;;;;;;1.92;1.00;;;;;;;12.06;100.00;95470.22;4994136;28;24503;-74
2022/06/09 03:55:26;;;;;;;1.92;0.95;;;;;;;12.09;100.00;95482.16;4992127;28;24460;-74
2022/06/09 03:57:52;;;;;;;5.53;1.00;;;;;;;11.88;100.00;95471.56;4993706;28;24835;-74
2022/06/09 04:00:24;;;;;;;3.35;1.02;;;;;;;11.89;100.00;95483.56;4992858;28;24443;-74
2022/06/09 04:02:51;;;;;;;3.10;1.10;;;;;;;11.79;100.00;95482.53;4992543;28;24433;-74
2022/06/09 04:05:17;;;;;;;2.07;1.00;;;;;;;11.81;100.00;95485.88;4992542;28;24425;-74
2022/06/09 04:07:44;;;;;;;3.30;1.20;;;;;;;11.72;100.00;95487.38;4992448;28;24537;-74
2022/06/09 04:10:15;;;;;;;3.60;1.10;;;;;;;11.82;100.00;95492.72;4992476;28;24488;-74
2022/06/09 04:12:41;;;;;;;2.03;0.90;;;;;;;11.95;100.00;95492.69;4992836;28;24429;-73
2022/06/09 04:15:09;;;;;;;5.68;1.27;;;;;;;11.77;100.00;95492.22;4992599;28;24991;-74
2022/06/09 04:17:37;;;;;;;12.80;1.85;;;;;;;11.83;100.00;95490.06;4989742;28;24832;-74
2022/06/09 04:20:04;;;;;;;7.50;2.35;;;;;;;11.92;100.00;95493.75;4992752;28;24843;-74
2022/06/09 04:22:31;;;;;;;2.70;1.05;;;;;;;11.99;100.00;95491.53;4992391;28;24441;-74
2022/06/09 04:24:57;;;;;;;2.97;1.10;;;;;;;12.02;100.00;95494.75;4992153;28;24440;-74
2022/06/09 04:27:24;;;;;;;3.03;1.37;;;;;;;11.92;100.00;95501.53;4992686;28;24956;-74
2022/06/09 04:29:51;;;;;;;1.88;1.10;;;;;;;12.04;100.00;95512.78;4992679;28;24441;-74
2022/06/09 04:32:17;;;;;;;3.00;1.00;;;;;;;12.14;100.00;95508.59;4992733;28;24440;-74
2022/06/09 04:34:45;;;;;;;4.10;1.27;;;;;;;12.07;100.00;95513.38;4992484;28;24453;-74
2022/06/09 04:37:12;;;;;;;2.47;1.13;;;;;;;12.16;100.00;95508.47;4992599;28;24472;-74
2022/06/09 04:39:38;;;;;;;2.53;0.82;;;;;;;12.17;100.00;95512.72;4992890;28;24437;-74
2022/06/09 04:42:05;;;;;;;2.72;1.00;;;;;;;12.36;100.00;95510.44;4992701;28;24425;-74
2022/06/09 04:44:31;;;;;;;4.57;1.05;;;;;;;12.54;100.00;95514.25;4992211;28;24479;-73
2022/06/09 04:46:57;;;;;;;2.67;1.20;;;;;;;12.47;100.00;95509.63;4991826;28;24429;-74
2022/06/09 04:49:24;;;;;;;1.90;1.00;;;;;;;12.60;100.00;95520.75;4991694;28;25030;-74
2022/06/09 04:51:52;;;;;;;3.80;1.25;;;;;;;12.72;100.00;95525.06;4992188;28;24421;-74
2022/06/09 04:54:18;;;;;;;2.65;1.10;;;;;;;12.76;100.00;95526.47;4991419;28;24457;-73
2022/06/09 04:56:45;;;;;;;4.82;1.20;;;;;;;12.82;100.00;95526.00;4991293;28;24429;-73
2022/06/09 04:59:11;;;;;;;5.75;1.33;;;;;;;12.82;100.00;95532.97;4991128;28;24448;-73
2022/06/09 05:01:38;;;;;;;3.08;1.00;;;;;;;12.78;100.00;95537.56;4992263;28;25044;-74
2022/06/09 05:04:05;;;;;;;2.85;1.20;;;;;;;12.82;100.00;95535.56;4992196;28;24513;-74
2022/06/09 05:06:31;;;;;;;4.25;1.23;;;;;;;12.90;100.00;95540.19;4991604;28;24513;-74
2022/06/09 05:08:59;;;;;;;3.70;1.40;;;;;;;12.75;100.00;95545.59;4991897;28;24491;-74
2022/06/09 05:11:26;;;;;;;1.63;1.02;;;;;;;12.81;100.00;95544.31;4992079;28;24428;-74
2022/06/09 05:13:53;;;;;;;2.47;1.20;;;;;;;12.84;100.00;95544.91;4992289;28;24787;-75
2022/06/09 05:16:22;;;;;;;4.30;1.20;;;;;;;12.76;100.00;95542.06;4990833;28;24421;-75
2022/06/09 05:18:49;;;;;;;4.05;1.30;;;;;;;12.74;100.00;95548.31;4991780;28;24425;-75
2022/06/09 05:21:16;;;;;;;3.22;1.30;;;;;;;12.54;100.00;95563.63;4991799;28;25149;-75
2022/06/09 05:23:42;;;;;;;4.32;1.50;;;;;;;12.38;100.00;95562.25;4991662;28;24520;-75
2022/06/09 05:26:10;;;;;;;3.95;0.90;;;;;;;12.66;100.00;95561.06;4991440;28;24947;-75
2022/06/09 05:28:36;;;;;;;3.63;1.23;;;;;;;12.82;100.00;95564.97;4991589;28;24873;-75
2022/06/09 05:31:04;;;;;;;8.88;1.48;;;;;;;12.74;100.00;95571.69;4991097;28;24497;-75
2022/06/09 05:33:30;;;;;;;3.67;1.20;;;;;;;12.85;100.00;95571.72;4991450;28;24448;-75
2022/06/09 05:35:57;;;;;;;4.50;1.50;;;;;;;13.01;100.00;95574.81;4991303;28;24565;-73
2022/06/09 05:46:39;;;;;;;4.23;1.47;;;;;;;13.46;100.00;95574.06;4991246;28;24443;-75
2022/06/09 05:49:05;;;;;;;5.70;1.48;;;;;;;13.50;100.00;95576.31;4991773;28;24428;-75
2022/06/09 05:51:32;;;;;;;5.80;1.63;;;;;;;13.11;100.00;95581.94;4991598;28;24421;-75
2022/06/09 05:53:59;;;;;;;7.72;2.10;;;;;;;13.32;100.00;95585.53;4991600;28;24508;-75
2022/06/09 05:56:27;;;;;;;4.53;1.60;;;;;;;13.22;100.00;95585.38;4991460;28;24530;-75
2022/06/09 05:58:54;;;;;;;6.20;1.75;;;;;;;12.97;100.00;95585.56;4991374;28;24428;-75
2022/06/09 06:01:21;;;;;;;5.10;1.50;;;;;;;12.97;100.00;95582.97;4991562;28;24457;-75
2022/06/09 06:03:48;;;;;;;12.60;1.83;;;;;;;12.99;100.00;95594.91;4991362;28;24421;-75
2022/06/09 06:08:58;;;;;;;5.63;1.58;;;;;;;13.37;100.00;95599.00;4991167;28;24432;-75
2022/06/09 06:11:26;;;;;;;13.95;1.85;;;;;;;13.44;100.00;95600.19;4991416;28;24439;-75
2022/06/09 06:13:54;;;;;;;7.75;1.80;;;;;;;13.24;100.00;95604.34;4991118;28;24432;-75
2022/06/09 06:16:21;;;;;;;6.65;1.40;;;;;;;13.14;100.00;95603.34;4991242;28;24515;-75
2022/06/09 06:18:47;;;;;;;4.97;1.70;;;;;;;13.20;100.00;95607.22;4991097;28;24491;-75
2022/06/09 06:21:14;;;;;;;6.18;1.58;;;;;;;12.79;100.00;95606.81;4991363;28;24424;-75
2022/06/09 06:23:40;;;;;;;7.15;1.83;;;;;;;12.74;100.00;95611.50;4991258;28;24483;-74
2022/06/09 06:26:07;;;;;;;7.95;1.95;;;;;;;12.37;100.00;95615.13;4991067;28;24515;-75
2022/06/09 06:28:35;;;;;;;4.75;1.92;;;;;;;12.34;100.00;95619.59;4991068;28;24534;-75
2022/06/09 06:31:02;;;;;;;6.33;2.00;;;;;;;12.62;100.00;95624.56;4991062;28;24424;-75
2022/06/09 06:33:28;;;;;;;8.35;1.70;;;;;;;12.84;100.00;95622.06;4990947;28;24946;-75
2022/06/09 06:35:55;;;;;;;3.92;1.35;;;;;;;12.97;100.00;95632.34;4990808;28;24452;-75
2022/06/09 06:38:21;;;;;;;8.35;1.75;;;;;;;13.40;100.00;95624.78;4991259;28;24440;-75
2022/06/09 06:40:48;;;;;;;4.70;1.92;;;;;;;13.63;100.00;95627.41;4991262;28;24440;-75
2022/06/09 06:43:15;;;;;;;7.03;2.03;;;;;;;13.50;100.00;95633.56;4991178;28;25005;-75
2022/06/09 06:45:43;;;;;;;6.72;1.80;;;;;;;13.76;100.00;95636.75;4994432;28;24425;-75
2022/06/09 06:48:10;;;;;;;8.38;1.60;;;;;;;13.60;100.00;95635.44;4995264;28;24429;-74
2022/06/09 06:50:37;;;;;;;5.75;1.65;;;;;;;13.40;100.00;95639.56;4995005;28;24432;-75
2022/06/09 06:53:03;;;;;;;5.13;1.77;;;;;;;13.46;100.00;95647.75;4994959;28;24513;-75
2022/06/09 06:55:30;;;;;;;7.43;2.13;;;;;;;13.62;100.00;95652.59;4994456;28;24444;-75
2022/06/09 06:57:56;;;;;;;4.45;1.60;;;;;;;13.38;100.00;95647.47;4994811;28;24476;-75
2022/06/09 07:00:24;;;;;;;5.87;1.53;;;;;;;13.58;100.00;95659.00;4994641;28;24467;-75
2022/06/09 07:02:52;;;;;;;5.38;1.75;;;;;;;13.80;100.00;95658.16;4994517;28;24870;-75
2022/06/09 07:05:20;;;;;;;4.93;1.60;;;;;;;14.23;100.00;95655.63;4994141;28;24421;-75
2022/06/09 07:07:47;;;;;;;4.30;1.65;;;;;;;14.15;100.00;95651.97;4994468;28;24429;-76
2022/06/09 07:10:14;;;;;;;7.07;1.90;;;;;;;14.37;100.00;95662.34;4994519;28;24417;-75
2022/06/09 07:12:41;;;;;;;6.13;2.03;;;;;;;14.04;100.00;95661.44;4994492;28;24515;-75
2022/06/09 07:15:10;;;;;;;4.13;1.67;;;;;;;14.09;100.00;95668.06;4993947;28;24449;-75
2022/06/09 07:17:36;;;;;;;9.03;1.97;;;;;;;14.52;100.00;95670.75;4994206;28;24776;-75
2022/06/09 07:20:05;;;;;;;8.73;1.67;;;;;;;14.70;100.00;95671.06;4994389;28;24779;-75
2022/06/09 07:22:32;;;;;;;3.53;1.40;;;;;;;15.02;100.00;95676.28;4994096;28;24991;-75
2022/06/09 07:24:58;;;;;;;4.60;1.55;;;;;;;14.66;100.00;95672.25;4994049;28;24467;-75
2022/06/09 07:27:25;;;;;;;8.32;1.45;;;;;;;14.74;100.00;95669.84;4994164;28;24425;-75
2022/06/09 07:29:52;;;;;;;7.10;1.80;;;;;;;14.60;100.00;95678.78;4994268;28;24487;-75
2022/06/09 07:32:19;;;;;;;3.30;1.33;;;;;;;14.29;100.00;95678.59;4994196;28;24843;-75
2022/06/09 07:34:45;;;;;;;4.97;1.38;;;;;;;14.01;100.00;95685.13;4993845;28;24440;-75
2022/06/09 07:37:13;;;;;;;5.20;1.50;;;;;;;14.39;100.00;95676.09;4993959;28;24467;-75
2022/06/09 07:39:39;;;;;;;5.20;1.63;;;;;;;14.93;100.00;95679.63;4994048;28;24425;-75
2022/06/09 07:42:07;;;;;;;4.65;1.50;;;;;;;14.97;100.00;95681.00;4993781;28;25011;-75
2022/06/09 07:44:34;;;;;;;6.38;1.42;;;;;;;14.44;99.61;95681.75;4993809;28;24802;-75
2022/06/09 07:47:00;;;;;;;7.45;1.35;;;;;;;14.61;99.65;95690.88;4993556;28;24425;-75
2022/06/09 07:49:26;;;;;;;6.53;1.70;;;;;;;14.83;95.73;95682.16;4993824;28;24835;-75
2022/06/09 07:51:53;;;;;;;5.47;1.63;;;;;;;15.02;98.05;95691.91;4993880;28;24425;-76
2022/06/09 07:54:22;;;;;;;7.53;1.55;;;;;;;15.01;97.34;95691.06;4993146;28;24823;-75
2022/06/09 07:56:48;;;;;;;4.43;1.38;;;;;;;15.07;96.08;95687.16;4993302;28;24531;-75
2022/06/09 07:59:14;;;;;;;3.63;1.30;;;;;;;14.70;92.51;95684.91;4993627;28;24432;-75
2022/06/09 08:01:41;;;;;;;4.43;1.35;;;;;;;14.84;95.67;95680.38;4993623;28;24561;-75
2022/06/09 08:04:08;;;;;;;3.25;1.00;;;;;;;15.27;90.85;95688.09;4993491;28;24520;-75
2022/06/09 08:06:34;;;;;;;5.45;1.35;;;;;;;15.39;90.57;95694.09;4993304;28;24831;-75
2022/06/09 08:09:01;;;;;;;4.25;1.35;;;;;;;15.64;89.44;95700.69;4993201;28;24432;-75
2022/06/09 08:11:37;;;;;;;4.05;1.23;;;;;;;15.75;89.61;95692.00;4993113;28;24425;-75
2022/06/09 08:14:04;;;;;;;8.93;1.73;;;;;;;15.85;93.05;95698.91;4993012;28;24931;-75
2022/06/09 08:16:32;;;;;;;6.27;1.33;;;;;;;15.71;89.59;95691.41;4992775;28;24437;-75
2022/06/09 08:18:58;;;;;;;4.38;1.20;;;;;;;15.72;90.10;95693.06;4993095;28;24832;-75
2022/06/09 08:21:26;;;;;;;3.45;1.20;;;;;;;15.66;88.42;95694.44;4992953;28;24955;-75
2022/06/09 08:23:53;;;;;;;3.28;1.35;;;;;;;15.59;86.48;95703.69;4992953;28;24425;-75
2022/06/09 08:26:20;;;;;;;4.63;1.10;;;;;;;15.64;85.58;95691.06;4992936;28;24508;-75
2022/06/09 08:28:48;;;;;;;4.10;1.23;;;;;;;15.84;84.48;95697.28;4993030;28;24483;-75
2022/06/09 08:31:14;;;;;;;12.25;1.70;;;;;;;15.79;86.77;95699.44;4992973;28;24428;-75
2022/06/09 08:33:41;;;;;;;2.58;1.00;;;;;;;16.07;86.26;95695.31;4992798;28;24432;-75
2022/06/09 08:36:08;;;;;;;2.80;1.20;;;;;;;16.06;85.37;95693.66;4992410;28;24451;-75
2022/06/09 08:38:35;;;;;;;10.90;1.57;;;;;;;16.48;82.43;95697.91;4992575;28;25095;-75
2022/06/09 08:41:08;;;;;;;3.95;1.23;;;;;;;16.38;82.35;95705.72;4992859;28;24432;-75
2022/06/09 08:43:41;;;;;;;5.05;1.33;;;;;;;16.63;83.16;95705.22;4992567;28;24979;-75
2022/06/09 08:46:24;;;;;;;2.38;1.02;;;;;;;16.75;82.49;95694.69;4992453;28;24425;-75
2022/06/09 08:48:54;;;;;;;4.20;1.20;;;;;;;17.07;80.84;95697.03;4992400;28;25041;-75
2022/06/09 08:51:29;;;;;;;5.20;1.15;;;;;;;17.62;76.89;95705.13;4992377;28;24512;-75
2022/06/09 08:54:12;;;;;;;3.38;1.13;;;;;;;17.64;75.87;95704.00;4992628;28;24436;-75
2022/06/09 08:56:38;;;;;;;3.65;1.20;;;;;;;17.39;77.89;95710.66;4992338;28;24440;-75
2022/06/09 08:59:12;;;;;;;5.43;1.55;;;;;;;16.93;80.24;95704.31;4992288;28;24478;-75
2022/06/09 09:01:43;;;;;;;9.98;1.30;;;;;;;16.68;80.06;95710.03;4975654;28;24421;-75
2022/06/09 09:04:19;;;;;;;2.13;0.98;;;;;;;16.41;79.76;95721.13;4992542;28;24429;-75
2022/06/09 09:06:51;;;;;;;3.80;1.30;;;;;;;16.19;77.73;95722.97;4991466;28;24420;-75
2022/06/09 09:09:22;;;;;;;6.60;1.50;;;;;;;16.09;79.89;95719.53;4991941;28;24975;-75
2022/06/09 09:12:01;;;;;;;4.05;1.25;;;;;;;16.88;77.69;95710.94;4992056;28;24456;-75
2022/06/09 09:14:31;;;;;;;4.25;1.48;;;;;;;17.10;77.27;95715.09;4991944;28;24965;-75
2022/06/09 09:17:09;;;;;;;3.90;1.20;;;;;;;16.16;79.94;95725.03;4992021;28;24445;-75
2022/06/09 09:19:47;;;;;;;2.75;0.93;;;;;;;16.06;78.48;95727.63;4992173;28;24441;-75
2022/06/09 09:22:22;;;;;;;2.33;1.05;;;;;;;16.26;79.36;95738.97;4991913;28;24440;-75
2022/06/09 09:24:59;;;;;;;3.92;1.40;;;;;;;16.41;77.43;95727.19;4991528;28;24428;-75
2022/06/09 09:27:35;;;;;;;5.18;1.42;;;;;;;16.57;78.56;95728.47;4991955;28;24475;-75
2022/06/09 09:30:13;;;;;;;3.08;1.23;;;;;;;16.88;75.97;95727.47;4992083;28;24431;-75
2022/06/09 09:32:44;;;;;;;5.68;1.38;;;;;;;17.39;76.25;95733.38;4991756;28;24420;-75
2022/06/09 09:35:16;;;;;;;3.03;1.03;;;;;;;16.96;71.68;95737.25;4991163;28;24421;-75
2022/06/09 09:37:46;;;;;;;6.03;1.65;;;;;;;17.07;71.69;95737.13;4991746;28;24421;-75
2022/06/09 09:40:21;;;;;;;4.88;1.23;;;;;;;17.17;72.90;95729.28;4991775;28;24435;-75
2022/06/09 09:42:48;;;;;;;3.70;1.20;;;;;;;17.59;72.58;95737.66;4991854;28;24483;-75
2022/06/09 09:45:18;;;;;;;2.15;1.00;;;;;;;17.96;69.97;95741.31;4991556;28;24421;-76
2022/06/09 09:47:50;;;;;;;3.47;1.35;;;;;;;17.47;71.41;95744.00;4991559;28;24435;-75
2022/06/09 09:50:23;;;;;;;3.72;1.27;;;;;;;17.82;70.98;95743.41;4991854;28;24435;-75
2022/06/09 09:52:57;;;;;;;2.60;1.10;;;;;;;18.18;75.58;95743.59;4991518;28;24424;-75
2022/06/09 09:55:36;;;;;;;4.00;1.10;;;;;;;17.42;74.08;95739.16;4990988;28;24456;-75
2022/06/09 09:58:22;;;;;;;5.95;1.40;;;;;;;18.00;73.17;95742.69;4991143;28;24425;-75
2022/06/09 10:00:52;;;;;;;3.03;1.08;;;;;;;18.07;69.65;95746.41;4991456;28;24434;-75
2022/06/09 10:09:13;;;;;;;3.30;1.10;;;;;;;17.45;70.31;95745.91;4991078;28;24791;-75
2022/06/09 10:11:58;;;;;;;2.33;1.15;;;;;;;17.83;71.12;95746.84;4991227;28;24425;-75
2022/06/09 10:14:47;;;;;;;6.77;1.57;;;;;;;17.79;73.42;95753.34;4991432;28;24459;-75
2022/06/09 10:17:26;;;;;;;5.38;1.33;;;;;;;17.11;76.46;95756.81;4991821;28;25059;-75
2022/06/09 10:20:00;;;;;;;3.28;1.20;;;;;;;16.90;76.88;95758.69;4998023;28;24811;-76
2022/06/09 10:22:28;;;;;;;5.40;1.45;;;;;;;17.73;74.20;95756.53;4997668;28;24519;-76
2022/06/09 10:24:59;;;;;;;3.50;1.40;;;;;;;18.18;73.61;95763.75;4997389;28;24429;-75
2022/06/09 10:27:32;;;;;;;5.60;1.38;;;;;;;17.10;73.97;95768.25;4997386;28;24965;-75
2022/06/09 10:30:05;;;;;;;3.83;1.40;;;;;;;16.93;75.50;95768.91;4997758;28;24424;-75
2022/06/09 10:32:37;;;;;;;5.30;1.30;;;;;;;17.07;68.01;95768.50;4997820;28;24421;-75
2022/06/09 10:35:13;;;;;;;2.58;1.08;;;;;;;17.14;68.17;95771.41;4997570;28;24440;-75
2022/06/09 10:37:44;;;;;;;6.45;1.40;;;;;;;17.57;70.82;95767.53;4997568;28;25025;-75
2022/06/09 10:40:17;;;;;;;3.75;1.40;;;;;;;17.56;68.74;95765.91;4997731;28;24424;-75
2022/06/09 10:42:52;;;;;;;4.35;1.38;;;;;;;16.97;71.58;95767.66;4997610;28;24965;-75
2022/06/09 10:45:24;;;;;;;4.95;1.50;;;;;;;17.50;72.41;95766.44;4997733;28;24965;-75
2022/06/09 10:56:32;;;;;;;3.80;1.20;;;;;;;18.53;65.69;95781.41;4997014;28;24503;-75
2022/06/09 10:59:09;;;;;;;2.80;1.10;;;;;;;18.14;70.07;95771.88;4997502;28;24567;-75
2022/06/09 11:01:37;;;;;;;2.88;1.10;;;;;;;17.71;68.14;95784.63;4999031;28;24433;-75
2022/06/09 11:04:07;;;;;;;3.35;1.20;;;;;;;18.17;69.35;95790.91;4998772;28;24428;-75
2022/06/09 11:06:54;;;;;;;6.15;1.83;;;;;;;17.60;71.96;95789.03;4999334;28;24990;-75
2022/06/09 11:09:29;;;;;;;5.57;1.52;;;;;;;17.21;75.27;95796.09;4999175;28;24437;-75
2022/06/09 11:12:05;;;;;;;7.30;1.60;;;;;;;17.01;77.88;95805.69;4999127;28;24436;-75
2022/06/09 11:14:42;;;;;;;4.10;1.10;;;;;;;17.41;78.76;95799.53;4998961;28;24432;-75
2022/06/09 11:17:24;;;;;;;3.33;1.45;;;;;;;17.26;77.63;95800.91;4998078;28;24444;-75
2022/06/09 11:20:03;;;;;;;6.07;1.67;;;;;;;17.34;80.23;95798.41;4998392;28;24436;-75
2022/06/09 11:22:45;;;;;;;7.85;1.83;;;;;;;17.07;82.01;95806.94;4998909;28;25033;-75
2022/06/09 11:25:35;;;;;;;4.13;1.50;;;;;;;16.98;78.59;95815.59;4998534;28;24425;-75
2022/06/09 11:28:15;;;;;;;4.67;2.50;;;;;;;16.77;71.57;95815.69;4998606;28;24437;-75
2022/06/09 11:30:57;;;;;;;3.13;1.17;;;;;;;16.41;75.16;95816.06;4995206;28;24417;-75
2022/06/09 11:33:41;;;;;;;5.22;1.55;;;;;;;16.63;78.10;95816.84;4996025;28;24421;-75
2022/06/09 11:36:15;;;;;;;4.78;1.70;;;;;;;17.00;77.68;95822.34;4995613;28;24440;-75
2022/06/09 11:38:52;;;;;;;3.00;1.15;;;;;;;17.30;72.65;95817.97;4995405;28;24449;-75
2022/06/09 11:41:32;;;;;;;8.45;1.42;;;;;;;17.48;72.19;95805.88;4995495;28;24947;-75
2022/06/09 11:44:10;;;;;;;2.25;1.20;;;;;;;17.33;71.59;95807.25;4995632;28;24425;-75
2022/06/09 11:46:39;;;;;;;3.28;0.98;;;;;;;17.45;66.82;95800.09;4994283;28;24942;-75
2022/06/09 11:49:13;;;;;;;3.15;0.98;;;;;;;17.70;69.00;95802.16;4995061;28;24424;-74
2022/06/09 11:51:41;;;;;;;4.32;1.00;;;;;;;17.63;66.05;95795.81;4994881;28;24834;-74
2022/06/09 11:54:44;;;;;;;3.15;1.20;;;;;;;18.09;66.59;95795.06;4994983;28;24483;-74
2022/06/09 11:57:27;;;;;;;1.98;0.90;;;;;;;18.33;64.65;95791.16;4994998;28;24479;-75
2022/06/09 11:59:59;;;;;;;2.92;1.00;;;;;;;18.60;65.86;95791.16;4994429;28;24425;-75
2022/06/09 12:02:38;;;;;;;4.93;1.00;;;;;;;19.09;64.52;95794.38;4994938;28;24436;-75
2022/06/09 12:05:24;;;;;;;5.13;1.42;;;;;;;18.78;62.94;95799.13;4994367;28;24440;-75