Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:01:39;;;;;;;12.53;8.17;;;1.70;20.70;;;;;;4975867;28;20476;-68
2023/03/12 00:04:06;;;;;;;14.83;9.00;;;1.70;20.60;;;;;;4981017;28;20460;-67
2023/03/12 00:06:32;;;;;;;14.10;8.17;;;1.70;20.70;;;;;;4976570;28;20885;-67
2023/03/12 00:09:00;;;;;;;14.53;8.87;;;1.70;20.50;;;;;;4978902;28;20473;-68
2023/03/12 00:11:28;;;;;;;14.10;9.33;;;1.70;20.40;;;;;;4974538;28;20471;-68
2023/03/12 00:13:57;;;;;;;13.57;8.33;;;1.70;20.40;;;;;;4979856;28;20910;-68
2023/03/12 00:16:25;;;;;;;14.07;9.50;;;1.70;20.50;;;;;;4974899;28;20997;-68
2023/03/12 00:18:53;;;;;;;13.43;8.47;;;1.70;20.70;;;;;;4977434;28;20865;-67
2023/03/12 00:21:21;;;;;;;11.97;7.93;;;1.60;20.90;;;;;;4971194;28;20952;-68
2023/03/12 00:23:48;;;;;;;11.93;7.60;;;1.60;20.80;;;;;;4978097;28;20871;-67
2023/03/12 00:26:15;;;;;;;13.97;8.60;;;1.60;20.80;;;;;;4975340;28;20487;-67
2023/03/12 00:28:42;;;;;;;14.73;6.33;;;1.50;21.80;;;;;;4976556;28;20489;-67
2023/03/12 00:31:17;;;;;;;10.30;5.07;;;1.50;21.20;;;;;;4972759;28;20998;-67
2023/03/12 00:33:48;;;;;;;10.33;5.47;;;1.50;21.40;;;;;;4973625;28;20475;-64
2023/03/12 00:36:14;;;;;;;14.23;7.00;;;1.50;21.30;;;;;;4977405;28;20478;-63
2023/03/12 00:38:41;;;;;;;11.40;6.53;;;1.40;21.40;;;;;;4976796;28;20473;-63
2023/03/12 00:41:08;;;;;;;9.57;5.90;;;1.40;21.50;;;;;;4973265;28;20465;-63
2023/03/12 00:43:35;;;;;;;10.23;5.93;;;1.40;21.70;;;;;;4975271;28;20465;-63
2023/03/12 00:46:02;;;;;;;12.10;6.03;;;1.40;21.70;;;;;;4983298;28;20480;-63
2023/03/12 00:48:29;;;;;;;9.50;5.53;;;1.40;21.80;;;;;;4978398;28;21019;-63
2023/03/12 00:50:57;;;;;;;13.50;6.37;;;1.30;22.10;;;;;;4980108;28;20487;-63
2023/03/12 00:53:23;;;;;;;10.17;5.87;;;1.30;22.30;;;;;;4983583;28;20491;-65
2023/03/12 00:55:50;;;;;;;14.30;7.10;;;1.30;22.20;;;;;;4984349;28;20492;-63
2023/03/12 00:58:17;;;;;;;13.67;6.40;;;1.30;22.50;;;;;;4983106;28;20507;-63
2023/03/12 01:00:43;;;;;;;11.07;6.10;;;1.30;22.40;;;;;;4980766;28;20493;-63
2023/03/12 01:03:10;;;;;;;9.40;6.40;;;1.30;22.20;;;;;;4985840;28;20468;-64
2023/03/12 01:05:39;;;;;;;11.57;6.00;;;1.30;22.40;;;;;;4984079;28;20461;-64
2023/03/12 01:08:08;;;;;;;15.30;6.70;;;1.30;22.50;;;;;;4979660;28;20485;-64
2023/03/12 01:10:36;;;;;;;13.80;5.93;;;1.30;22.50;;;;;;4979119;28;20465;-65
2023/03/12 01:13:03;;;;;;;12.10;6.67;;;1.30;22.40;;;;;;4981656;28;20987;-63
2023/03/12 01:15:29;;;;;;;10.30;5.57;;;1.30;22.60;;;;;;4968753;28;21104;-63
2023/03/12 01:17:56;;;;;;;10.20;5.03;;;1.30;22.60;;;;;;4978040;28;20490;-64
2023/03/12 01:20:23;;;;;;;7.43;4.60;;;1.30;22.60;;;;;;4977450;28;20470;-64
2023/03/12 01:22:50;;;;;;;8.10;4.83;;;1.30;22.70;;;;;;4978529;28;20466;-65
2023/03/12 01:25:18;;;;;;;11.23;5.50;;;1.30;22.60;;;;;;4980863;28;20468;-64
2023/03/12 01:27:45;;;;;;;9.47;5.07;;;1.30;22.60;;;;;;4979625;28;20487;-64
2023/03/12 01:30:13;;;;;;;7.30;5.00;;;1.30;22.60;;;;;;4986854;28;20503;-64
2023/03/12 01:32:39;;;;;;;8.20;4.60;;;1.20;22.30;;;;;;4980426;28;20484;-63
2023/03/12 01:35:07;;;;;;;8.37;4.80;;;1.30;22.40;;;;;;4982625;28;20875;-63
2023/03/12 01:37:34;;;;;;;10.60;6.27;;;1.30;22.60;;;;;;4975827;28;20515;-63
2023/03/12 01:40:00;;;;;;;10.13;5.67;;;1.20;22.90;;;;;;4981503;28;20476;-63
2023/03/12 01:42:28;;;;;;;8.63;4.80;;;1.20;22.90;;;;;;4982790;28;20473;-65
2023/03/12 01:44:56;;;;;;;8.30;5.73;;;1.20;23.60;;;;;;4982135;28;20465;-63
2023/03/12 01:47:23;;;;;;;10.30;5.77;;;1.20;22.90;;;;;;4987719;28;20487;-63
2023/03/12 01:49:52;;;;;;;12.83;6.63;;;1.20;23.00;;;;;;4978110;28;20469;-63
2023/03/12 01:52:22;;;;;;;14.80;6.50;;;1.20;23.30;;;;;;4982250;28;20491;-63
2023/03/12 01:54:52;;;;;;;9.63;6.40;;;1.20;23.50;;;;;;4980354;28;21039;-65
2023/03/12 01:57:23;;;;;;;11.43;7.37;;;1.10;23.80;;;;;;4973371;28;20984;-63
2023/03/12 01:59:57;;;;;;;17.20;6.43;;;1.10;24.20;;;;;;4978584;28;20457;-62
2023/03/12 02:02:27;;;;;;;11.93;7.10;;;1.20;24.60;;;;;;4977571;28;20476;-63
2023/03/12 02:05:03;;;;;;;13.40;8.40;;;1.10;25.00;;;;;;4979815;28;20480;-63
2023/03/12 02:07:29;;;;;;;10.13;6.37;;;1.20;25.50;;;;;;4977327;28;20497;-63
2023/03/12 02:09:56;;;;;;;10.10;6.10;;;1.20;25.70;;;;;;4976494;28;20983;-64
2023/03/12 02:12:23;;;;;;;15.63;6.40;;;1.20;25.80;;;;;;4980431;28;20461;-66
2023/03/12 02:14:51;;;;;;;12.20;6.50;;;1.20;25.90;;;;;;4973193;28;20825;-64
2023/03/12 02:17:18;;;;;;;11.07;6.97;;;1.20;25.90;;;;;;4978414;28;20480;-64
2023/03/12 02:19:51;;;;;;;11.00;6.40;;;1.20;26.10;;;;;;4979572;28;20468;-64
2023/03/12 02:22:19;;;;;;;11.50;7.00;;;1.30;25.80;;;;;;4976082;28;20477;-63
2023/03/12 02:24:51;;;;;;;10.47;7.17;;;1.30;25.50;;;;;;4980109;28;20512;-64
2023/03/12 02:27:21;;;;;;;11.37;7.00;;;1.40;25.40;;;;;;4973662;28;20484;-64
2023/03/12 02:29:48;;;;;;;11.63;6.73;;;1.40;25.10;;;;;;4981260;28;20462;-64
2023/03/12 02:32:21;;;;;;;11.20;6.37;;;1.50;25.40;;;;;;4977198;28;20480;-63
2023/03/12 02:34:49;;;;;;;15.97;6.47;;;1.50;25.20;;;;;;4978361;28;20477;-63
2023/03/12 02:37:16;;;;;;;10.60;6.17;;;1.50;25.10;;;;;;4981826;28;20692;-64
2023/03/12 02:39:46;;;;;;;11.20;7.13;;;1.60;25.10;;;;;;4981390;28;20533;-64
2023/03/12 02:42:13;;;;;;;14.63;7.13;;;1.60;25.10;;;;;;4979011;28;20469;-64
2023/03/12 02:44:43;;;;;;;10.87;5.73;;;1.60;25.20;;;;;;4974979;28;20504;-63
2023/03/12 02:47:10;;;;;;;10.00;6.20;;;1.60;25.40;;;;;;4973882;28;21089;-64
2023/03/12 02:49:36;;;;;;;9.40;5.50;;;1.60;25.20;;;;;;4975878;28;20879;-63
2023/03/12 02:52:04;;;;;;;9.30;4.83;;;1.70;25.30;;;;;;4971389;28;20465;-64
2023/03/12 02:54:31;;;;;;;11.70;6.67;;;1.70;25.30;;;;;;4978838;28;20480;-63
2023/03/12 02:56:58;;;;;;;10.47;6.27;;;1.70;25.20;;;;;;4972070;28;20489;-63
2023/03/12 02:59:25;;;;;;;10.83;6.60;;;1.70;25.30;;;;;;4978243;28;20472;-63
2023/03/12 03:01:55;;;;;;;13.13;7.17;;;1.70;25.30;;;;;;4978878;28;20485;-63
2023/03/12 03:04:23;;;;;;;10.90;5.90;;;1.70;25.20;;;;;;4979086;28;20561;-63
2023/03/12 03:06:50;;;;;;;11.30;7.53;;;1.70;25.30;;;;;;4982107;28;20521;-63
2023/03/12 03:09:18;;;;;;;11.63;6.67;;;1.80;25.50;;;;;;4980995;28;20465;-63
2023/03/12 03:11:44;;;;;;;12.80;6.20;;;1.80;25.60;;;;;;4977273;28;20460;-63
2023/03/12 03:14:11;;;;;;;11.80;6.03;;;1.80;25.50;;;;;;4978697;28;20476;-64
2023/03/12 03:16:38;;;;;;;11.27;6.17;;;1.80;25.50;;;;;;4979672;28;20481;-63
2023/03/12 03:19:06;;;;;;;11.20;6.10;;;1.80;25.70;;;;;;4980825;28;22073;-63
2023/03/12 03:21:34;;;;;;;13.87;5.80;;;1.80;25.80;;;;;;4976844;28;20465;-63
2023/03/12 03:24:01;;;;;;;13.40;6.63;;;1.80;25.80;;;;;;4975136;28;20469;-63
2023/03/12 03:26:28;;;;;;;11.10;5.23;;;1.80;25.80;;;;;;4976567;28;20464;-64
2023/03/12 03:28:55;;;;;;;13.67;6.47;;;1.90;25.90;;;;;;4975492;28;20464;-63
2023/03/12 03:31:22;;;;;;;13.07;6.03;;;1.90;25.90;;;;;;4972065;28;20482;-64
2023/03/12 03:33:49;;;;;;;10.27;6.03;;;1.90;26.00;;;;;;4977377;28;20453;-63
2023/03/12 03:36:18;;;;;;;9.20;5.97;;;2.00;25.90;;;;;;4978080;28;20494;-63
2023/03/12 03:38:48;;;;;;;9.50;5.60;;;1.90;25.90;;;;;;4979059;28;20484;-63
2023/03/12 03:41:15;;;;;;;9.77;5.63;;;2.00;25.90;;;;;;4972532;28;20467;-63
2023/03/12 03:43:42;;;;;;;10.73;5.67;;;2.00;25.90;;;;;;4976643;28;20484;-63
2023/03/12 03:46:10;;;;;;;12.03;5.50;;;2.00;25.90;;;;;;4977562;28;20457;-63
2023/03/12 03:48:37;;;;;;;10.03;5.50;;;2.00;26.00;;;;;;4972725;28;20481;-63
2023/03/12 03:51:06;;;;;;;9.70;5.10;;;2.00;25.90;;;;;;4979616;28;20465;-63
2023/03/12 03:53:34;;;;;;;10.57;5.37;;;2.00;25.80;;;;;;4973384;28;20461;-63
2023/03/12 03:56:05;;;;;;;13.10;6.40;;;2.10;25.60;;;;;;4971297;28;20481;-63
2023/03/12 03:58:32;;;;;;;8.83;5.47;;;2.10;25.30;;;;;;4978753;28;20485;-63
2023/03/12 04:00:59;;;;;;;9.17;5.30;;;2.20;25.20;;;;;;4974945;28;21039;-63
2023/03/12 04:03:26;;;;;;;9.87;5.10;;;2.20;24.30;;;;;;4976129;28;20484;-65
2023/03/12 04:05:55;;;;;;;8.20;4.90;;;2.20;24.20;;;;;;4972723;28;20476;-63
2023/03/12 04:08:21;;;;;;;9.07;5.30;;;2.20;24.40;;;;;;4973034;28;20504;-63
2023/03/12 04:10:49;;;;;;;10.67;5.00;;;2.20;24.40;;;;;;4977808;28;20468;-63
2023/03/12 04:13:16;;;;;;;8.53;4.60;;;2.30;24.20;;;;;;4976168;28;20468;-63
2023/03/12 04:15:46;;;;;;;10.10;5.20;;;2.30;23.70;;;;;;4976167;28;20464;-63
2023/03/12 04:18:13;;;;;;;8.63;4.87;;;2.30;23.60;;;;;;4977652;28;20495;-63
2023/03/12 04:20:40;;;;;;;10.20;4.90;;;2.30;23.60;;;;;;4974709;28;20469;-63
2023/03/12 04:23:06;;;;;;;8.83;5.30;;;2.30;23.80;;;;;;4975524;28;20457;-63
2023/03/12 04:25:33;;;;;;;11.90;5.53;;;2.40;23.80;;;;;;4980716;28;20472;-63
2023/03/12 04:28:01;;;;;;;9.00;5.20;;;2.30;23.90;;;;;;4980242;28;21034;-63
2023/03/12 04:30:28;;;;;;;9.67;5.70;;;2.30;24.00;;;;;;4981170;28;20615;-63
2023/03/12 04:32:55;;;;;;;9.07;5.33;;;2.30;24.20;;;;;;4975040;28;20457;-63
2023/03/12 04:35:23;;;;;;;11.40;5.40;;;2.30;24.30;;;;;;4978218;28;20457;-63
2023/03/12 04:37:50;;;;;;;14.03;5.97;;;2.30;24.60;;;;;;4976612;28;20488;-63
2023/03/12 04:40:18;;;;;;;8.47;5.43;;;2.30;24.60;;;;;;4977073;28;20465;-63
2023/03/12 04:42:46;;;;;;;10.10;4.90;;;2.40;24.20;;;;;;4974916;28;20465;-63
2023/03/12 04:45:14;;;;;;;11.13;5.30;;;2.40;24.50;;;;;;4979236;28;20465;-63
2023/03/12 04:47:41;;;;;;;9.40;4.83;;;2.40;24.60;;;;;;4976737;28;20482;-63
2023/03/12 04:50:09;;;;;;;10.20;4.90;;;2.40;24.30;;;;;;4973619;28;20455;-63
2023/03/12 04:52:35;;;;;;;8.03;4.63;;;2.40;24.10;;;;;;4973566;28;20472;-63
2023/03/12 04:55:02;;;;;;;9.50;4.77;;;2.40;24.00;;;;;;4974459;28;20469;-63
2023/03/12 04:57:29;;;;;;;12.97;5.37;;;2.50;24.20;;;;;;4976755;28;20515;-63
2023/03/12 04:59:56;;;;;;;8.40;5.40;;;2.50;24.20;;;;;;4975520;28;20466;-63
2023/03/12 05:02:24;;;;;;;11.93;5.70;;;2.50;24.20;;;;;;4976643;28;20492;-63
2023/03/12 05:04:51;;;;;;;10.37;6.00;;;2.50;24.40;;;;;;4974433;28;20472;-64
2023/03/12 05:07:18;;;;;;;9.30;5.23;;;2.50;24.50;;;;;;4965787;28;20492;-63
2023/03/12 05:09:45;;;;;;;9.53;5.37;;;2.50;24.90;;;;;;4975810;28;20457;-63
2023/03/12 05:12:12;;;;;;;8.87;5.20;;;2.60;24.80;;;;;;4980921;28;20938;-63
2023/03/12 05:14:39;;;;;;;9.10;5.10;;;2.60;24.60;;;;;;4979935;28;20467;-63
2023/03/12 05:17:06;;;;;;;10.00;6.10;;;2.60;24.50;;;;;;4975962;28;20512;-63
2023/03/12 05:19:34;;;;;;;9.33;5.87;;;2.60;24.70;;;;;;4978378;28;20465;-63
2023/03/12 05:22:01;;;;;;;11.20;5.63;;;2.60;24.60;;;;;;4973564;28;20469;-63
2023/03/12 05:24:28;;;;;;;8.53;5.60;;;2.70;24.70;;;;;;4983938;28;20465;-63
2023/03/12 05:26:54;;;;;;;10.53;5.93;;;2.70;24.90;;;;;;4977257;28;20487;-64
2023/03/12 05:29:21;;;;;;;12.07;5.70;;;2.70;24.90;;;;;;5002342;28;20780;-63
2023/03/12 05:31:48;;;;;;;11.03;6.23;;;2.70;24.90;;;;;;4967845;28;20488;-63
2023/03/12 05:34:15;;;;;;;11.53;7.07;;;2.70;25.00;;;;;;4976317;28;20457;-63
2023/03/12 05:36:44;;;;;;;12.30;6.40;;;2.70;25.30;;;;;;4975908;28;20488;-63
2023/03/12 05:39:11;;;;;;;10.33;5.90;;;2.70;25.10;;;;;;4977681;28;20461;-63
2023/03/12 05:41:37;;;;;;;11.63;6.10;;;2.80;25.30;;;;;;4979504;28;20465;-63
2023/03/12 05:44:04;;;;;;;13.00;5.93;;;2.80;25.20;;;;;;4977896;28;20568;-63
2023/03/12 05:46:31;;;;;;;9.43;5.80;;;2.80;25.10;;;;;;4977364;28;20453;-63
2023/03/12 05:48:58;;;;;;;12.83;7.93;;;2.80;25.30;;;;;;4982315;28;20476;-63
2023/03/12 05:51:25;;;;;;;12.43;7.00;;;2.80;24.80;;;;;;4976334;28;20454;-63
2023/03/12 05:53:53;;;;;;;9.50;6.60;;;2.80;25.40;;;;;;4977991;28;20465;-63
2023/03/12 05:56:20;;;;;;;10.20;5.97;;;2.90;25.50;;;;;;4975269;28;20468;-63
2023/03/12 05:58:48;;;;;;;12.37;7.70;;;2.90;25.70;;;;;;4977436;28;20465;-63
2023/03/12 06:01:17;;;;;;;12.43;7.60;;;2.90;25.90;;;;;;4974300;28;20513;-64
2023/03/12 06:03:44;;;;;;;15.53;8.73;;;3.00;25.90;;;;;;4974541;28;20468;-63
2023/03/12 06:06:11;;;;;;;10.97;8.10;;;3.00;26.10;;;;;;4974737;28;20465;-64
2023/03/12 06:08:38;;;;;;;13.93;7.93;;;3.00;26.20;;;;;;4974579;28;20485;-63
2023/03/12 06:11:07;;;;;;;13.93;7.70;;;3.10;26.60;;;;;;4975534;28;20488;-63
2023/03/12 06:13:34;;;;;;;11.50;7.17;;;3.10;26.50;;;;;;4983208;28;20466;-63
2023/03/12 06:16:04;;;;;;;11.33;7.33;;;3.20;26.60;;;;;;4982834;28;20460;-64
2023/03/12 06:18:32;;;;;;;15.37;7.70;;;3.20;26.70;;;;;;4984749;28;21081;-64
2023/03/12 06:21:09;;;;;;;16.37;9.27;;;3.30;26.80;;;;;;4980598;28;20972;-64
2023/03/12 06:23:37;;;;;;;12.47;7.27;;;3.30;26.90;;;;;;4974087;28;20497;-63
2023/03/12 06:26:05;;;;;;;14.00;7.40;;;3.40;26.70;;;;;;4977653;28;21003;-64
2023/03/12 06:28:33;;;;;;;10.90;6.57;;;3.50;26.80;;;;;;4978178;28;20560;-64
2023/03/12 06:31:00;;;;;;;12.10;7.63;;;3.50;26.90;;;;;;4980243;28;20488;-63
2023/03/12 06:33:27;;;;;;;9.73;6.97;;;3.50;26.80;;;;;;4976703;28;20879;-63
2023/03/12 06:35:55;;;;;;;8.80;6.03;;;3.50;26.60;;;;;;4979354;28;20861;-64
2023/03/12 06:38:22;;;;;;;12.70;7.03;;;3.60;26.50;;;;;;4977234;28;20568;-63
2023/03/12 06:40:56;;;;;;;13.63;7.33;;;3.70;26.30;;;;;;4976167;28;20469;-63
2023/03/12 06:43:24;;;;;;;11.67;7.07;;;3.70;26.00;;;;;;4979522;28;20460;-63
2023/03/12 06:45:54;;;;;;;12.57;7.87;;;3.70;25.80;;;;;;4980453;28;20469;-63
2023/03/12 06:48:21;;;;;;;11.53;7.33;;;3.80;25.70;;;;;;4979474;28;20476;-63
2023/03/12 06:50:47;;;;;;;18.30;7.77;;;3.80;25.70;;;;;;4976141;28;20456;-63
2023/03/12 06:53:14;;;;;;;13.10;8.40;;;3.80;25.70;;;;;;4977999;28;20505;-65
2023/03/12 06:55:42;;;;;;;14.93;8.20;;;3.90;25.70;;;;;;4978444;28;20480;-63
2023/03/12 06:58:09;;;;;;;13.97;7.67;;;4.00;25.80;;;;;;4979737;28;21032;-63
2023/03/12 07:00:36;;;;;;;19.33;7.60;;;3.90;26.60;;;;;;4974679;28;20862;-64
2023/03/12 07:03:04;;;;;;;13.20;8.37;;;3.90;26.20;;;;;;4978502;28;20460;-63
2023/03/12 07:05:31;;;;;;;18.87;8.13;;;3.90;26.30;;;;;;4976376;28;20464;-64
2023/03/12 07:07:58;;;;;;;16.63;8.33;;;3.90;26.70;;;;;;4976758;28;20477;-64
2023/03/12 07:10:26;;;;;;;14.47;8.70;;;4.00;26.40;;;;;;4978615;28;20716;-64
2023/03/12 07:12:53;;;;;;;11.33;7.60;;;4.00;26.50;;;;;;4978506;28;20469;-64
2023/03/12 07:15:20;;;;;;;16.67;9.40;;;4.10;26.60;;;;;;4977799;28;20457;-64
2023/03/12 07:17:47;;;;;;;14.77;9.43;;;4.10;26.50;;;;;;4977323;28;20496;-64
2023/03/12 07:20:15;;;;;;;18.97;10.00;;;4.10;26.60;;;;;;4977754;28;20958;-64
2023/03/12 07:22:42;;;;;;;13.63;9.13;;;4.20;26.80;;;;;;4979144;28;20472;-64
2023/03/12 07:25:09;;;;;;;13.40;9.33;;;4.30;26.90;;;;;;4981162;28;20472;-64
2023/03/12 07:27:36;;;;;;;15.30;9.77;;;4.40;27.80;;;;;;4978138;28;20485;-63
2023/03/12 07:30:03;;;;;;;17.17;10.67;;;4.50;27.50;;;;;;4974977;28;20871;-63
2023/03/12 07:32:32;;;;;;;15.90;10.80;;;4.50;28.10;;;;;;4976994;28;20488;-64
2023/03/12 07:34:59;;;;;;;13.47;9.30;;;4.70;28.50;;;;;;4975543;28;20472;-64
2023/03/12 07:37:27;;;;;;;16.93;10.77;;;4.80;28.70;;;;;;4976778;28;20496;-64
2023/03/12 07:39:54;;;;;;;17.60;11.50;;;4.80;29.20;;;;;;4975262;28;20480;-64
2023/03/12 07:42:21;;;;;;;19.50;11.47;;;4.80;29.20;;;;;;4978701;28;20461;-64
2023/03/12 07:44:48;;;;;;;17.53;10.90;;;4.80;29.50;;;;;;4978444;28;20468;-63
2023/03/12 07:47:15;;;;;;;17.93;10.90;;;4.90;29.20;;;;;;4975467;28;20485;-63
2023/03/12 07:49:42;;;;;;;33.37;19.50;;;5.00;28.80;;;;;;4975944;28;21130;-64
2023/03/12 07:52:10;;;;;;;19.07;11.37;;;5.10;29.40;;;;;;4979021;28;20461;-64
2023/03/12 07:54:38;;;;;;;18.10;11.10;;;5.10;28.90;;;;;;4973686;28;20544;-65
2023/03/12 07:57:05;;;;;;;18.00;11.87;;;5.10;29.10;;;;;;4973453;28;20833;-64
2023/03/12 07:59:33;;;;;;;18.43;10.97;;;5.20;29.40;;;;;;4973894;28;21013;-64
2023/03/12 08:01:59;;;;;;;18.20;10.97;;;5.10;29.50;;;;;;4967038;28;21079;-64
2023/03/12 08:04:26;;;;;;;21.37;11.80;;;5.20;29.20;;;;;;4976069;28;20468;-64
2023/03/12 08:06:53;;;;;;;18.83;12.20;;;5.30;29.60;;;;;;4976571;28;20507;-64
2023/03/12 08:09:20;;;;;;;19.97;11.90;;;5.40;29.50;;;;;;4976749;28;20492;-64
2023/03/12 08:11:48;;;;;;;17.50;11.00;;;5.50;29.40;;;;;;4975547;28;21426;-64
2023/03/12 08:14:15;;;;;;;27.67;16.87;;;5.60;29.30;;;;;;4976475;28;20471;-64
2023/03/12 08:16:42;;;;;;;19.63;9.90;;;5.60;29.90;;;;;;4972984;28;20492;-64
2023/03/12 08:19:08;;;;;;;19.67;10.57;;;5.70;29.50;;;;;;4981168;28;20926;-64
2023/03/12 08:21:35;;;;;;;18.27;10.50;;;5.70;29.40;;;;;;4973212;28;20461;-64
2023/03/12 08:24:02;;;;;;;16.83;10.33;;;5.70;29.20;;;;;;4978101;28;20476;-65
2023/03/12 08:26:29;;;;;;;22.10;12.57;;;5.80;29.30;;;;;;4974578;28;20453;-64
2023/03/12 08:28:59;;;;;;;18.43;10.93;;;5.80;29.40;;;;;;4977916;28;20474;-64
2023/03/12 08:31:26;;;;;;;19.97;11.10;;;5.90;29.60;;;;;;4973471;28;20481;-65
2023/03/12 08:33:52;;;;;;;17.00;11.30;;;6.00;29.40;;;;;;4979897;28;20491;-65
2023/03/12 08:36:19;;;;;;;16.13;9.83;;;6.10;29.70;;;;;;4978665;28;20468;-65
2023/03/12 08:38:46;;;;;;;17.03;10.20;;;6.20;29.80;;;;;;4977543;28;20496;-65
2023/03/12 08:41:12;;;;;;;36.63;15.90;;;6.30;30.00;;;;;;4980461;28;20473;-64
2023/03/12 08:43:39;;;;;;;17.00;11.03;;;6.40;30.40;;;;;;4978103;28;20465;-64
2023/03/12 08:46:07;;;;;;;19.50;12.47;;;6.50;31.30;;;;;;4978286;28;20465;-64
2023/03/12 08:48:35;;;;;;;16.47;10.10;;;6.50;31.00;;;;;;4977244;28;20480;-65
2023/03/12 08:51:04;;;;;;;18.80;11.50;;;6.70;31.10;;;;;;4977798;28;20460;-69
2023/03/12 08:53:32;;;;;;;16.73;10.43;;;6.90;30.60;;;;;;4973214;28;20533;-65
2023/03/12 08:56:02;;;;;;;17.07;10.23;;;7.20;30.50;;;;;;4975882;28;20510;-65
2023/03/12 08:58:29;;;;;;;14.37;8.70;;;7.30;30.30;;;;;;4979847;28;20496;-66
2023/03/12 09:00:56;;;;;;;13.90;9.30;;;7.50;29.40;;;;;;4977005;28;20481;-66
2023/03/12 09:03:25;;;;;;;11.20;7.60;;;7.60;29.20;;;;;;4974154;28;20460;-66
2023/03/12 09:06:03;;;;;;;14.73;8.83;;;7.60;28.60;;;;;;4976315;28;20477;-65
2023/03/12 09:08:29;;;;;;;15.57;9.23;;;7.70;28.40;;;;;;4981360;28;20545;-65
2023/03/12 09:10:56;;;;;;;15.60;9.77;;;7.70;28.60;;;;;;4977866;28;20478;-66
2023/03/12 09:13:23;;;;;;;15.67;10.17;;;7.80;28.50;;;;;;4979304;28;20460;-66
2023/03/12 09:15:49;;;;;;;14.07;9.00;;;7.70;28.60;;;;;;4983984;28;20460;-65
2023/03/12 09:18:18;;;;;;;13.10;8.73;;;7.70;28.50;;;;;;4977515;28;21114;-65
2023/03/12 09:20:46;;;;;;;13.20;9.53;;;7.70;28.20;;;;;;4976919;28;20560;-64
2023/03/12 09:23:13;;;;;;;14.83;9.07;;;7.80;28.00;;;;;;4979463;28;20549;-65
2023/03/12 09:25:40;;;;;;;16.23;9.30;;;7.90;28.50;;;;;;4982207;28;20468;-65
2023/03/12 09:28:06;;;;;;;13.30;9.53;;;8.10;27.70;;;;;;4982792;28;20507;-65
2023/03/12 09:30:33;;;;;;;12.10;8.40;;;8.30;28.00;;;;;;4977502;28;20546;-65
2023/03/12 09:33:00;;;;;;;13.10;8.03;;;8.60;28.70;;;;;;4982373;28;20460;-64
2023/03/12 09:35:27;;;;;;;12.50;9.00;;;9.60;27.80;;;;;;4980589;28;20464;-65
2023/03/12 09:37:55;;;;;;;16.60;9.23;;;10.00;24.90;;;;;;4978931;28;20476;-65
2023/03/12 09:40:25;;;;;;;11.70;7.33;;;9.90;24.20;;;;;;4980911;28;21217;-65
2023/03/12 09:42:55;;;;;;;12.07;8.30;;;9.80;24.20;;;;;;4978383;28;20461;-65
2023/03/12 09:45:25;;;;;;;11.97;7.67;;;9.70;24.10;;;;;;4977505;28;20477;-64
2023/03/12 09:47:54;;;;;;;11.60;7.03;;;9.60;24.30;;;;;;4974433;28;20477;-64
2023/03/12 09:50:26;;;;;;;13.60;8.60;;;9.60;24.00;;;;;;4982500;28;20461;-64
2023/03/12 09:52:59;;;;;;;12.00;7.83;;;9.40;24.30;;;;;;4979056;28;20475;-64
2023/03/12 09:55:27;;;;;;;13.53;9.10;;;9.40;25.10;;;;;;4976673;28;20486;-64
2023/03/12 09:57:54;;;;;;;13.07;9.40;;;9.20;25.20;;;;;;4982208;28;20937;-65
2023/03/12 10:00:24;;;;;;;12.83;9.23;;;9.10;25.90;;;;;;4976686;28;20491;-65
2023/03/12 10:03:22;;;;;;;15.47;9.63;;;9.20;26.40;;;;;;4990074;28;20473;-65
2023/03/12 10:06:02;;;;;;;14.50;8.83;;;9.20;26.70;;;;;;4987550;28;20475;-64
2023/03/12 10:08:42;;;;;;;13.70;8.67;;;9.20;26.40;;;;;;4978992;28;20553;-64
2023/03/12 10:11:19;;;;;;;13.10;8.23;;;9.10;26.90;;;;;;4974309;28;20981;-65
2023/03/12 10:14:00;;;;;;;12.87;8.80;;;9.20;27.00;;;;;;4984325;28;20506;-65
2023/03/12 10:16:39;;;;;;;13.83;8.83;;;9.20;27.20;;;;;;4985681;28;20499;-64
2023/03/12 10:19:21;;;;;;;13.60;9.53;;;9.30;27.50;;;;;;4972888;28;20484;-65
2023/03/12 10:21:54;;;;;;;14.33;10.37;;;9.40;27.70;;;;;;4982475;28;20552;-65
2023/03/12 10:24:36;;;;;;;14.23;8.70;;;9.50;27.40;;;;;;4980938;28;20464;-65
2023/03/12 10:27:11;;;;;;;12.23;8.60;;;9.50;27.30;;;;;;4979858;28;20477;-65
2023/03/12 10:29:41;;;;;;;15.87;9.93;;;9.50;27.60;;;;;;4985737;28;20983;-65
2023/03/12 10:32:15;;;;;;;12.43;8.60;;;9.60;27.60;;;;;;4981592;28;20488;-66
2023/03/12 10:34:45;;;;;;;14.93;10.30;;;9.70;27.70;;;;;;4987106;28;20475;-65
2023/03/12 10:37:18;;;;;;;12.97;9.10;;;9.90;27.60;;;;;;4979254;28;20944;-64
2023/03/12 10:39:46;;;;;;;15.10;9.10;;;10.00;27.70;;;;;;4983090;28;20480;-64
2023/03/12 10:42:16;;;;;;;14.97;9.90;;;10.10;27.60;;;;;;4985221;28;20461;-64
2023/03/12 10:44:43;;;;;;;14.00;9.63;;;10.20;27.60;;;;;;4976638;28;20462;-64
2023/03/12 10:47:25;;;;;;;12.93;8.83;;;10.10;27.90;;;;;;4978921;28;20488;-64
2023/03/12 10:49:52;;;;;;;16.50;10.10;;;10.20;28.20;;;;;;4981755;28;20476;-64
2023/03/12 10:52:21;;;;;;;11.80;7.30;;;10.10;28.70;;;;;;4975321;28;21010;-64
2023/03/12 10:54:51;;;;;;;13.23;7.57;;;10.10;29.70;;;;;;4981171;28;20469;-64
2023/03/12 10:57:19;;;;;;;10.90;7.37;;;10.10;29.90;;;;;;4985109;28;20491;-64
2023/03/12 10:59:48;;;;;;;11.37;7.10;;;10.00;30.20;;;;;;4983236;28;21000;-64
2023/03/12 11:02:39;;;;;;;10.97;7.10;;;9.90;30.40;;;;;;4971794;28;20506;-64
2023/03/12 11:05:21;;;;;;;14.53;8.47;;;10.00;31.00;;;;;;4985794;28;20473;-64
2023/03/12 11:07:48;;;;;;;11.27;7.53;;;10.10;31.00;;;;;;4984070;28;20520;-64
2023/03/12 11:10:23;;;;;;;11.13;7.30;;;10.30;31.30;;;;;;4978726;28;21529;-64
2023/03/12 11:12:59;;;;;;;13.07;7.47;;;10.50;30.40;;;;;;4984155;28;20463;-64
2023/03/12 11:15:29;;;;;;;11.37;7.37;;;10.70;30.00;;;;;;4985084;28;20471;-64
2023/03/12 11:18:20;;;;;;;19.07;11.47;;;10.90;29.60;;;;;;4981231;28;20481;-64
2023/03/12 11:20:48;;;;;;;12.40;8.37;;;11.00;28.90;;;;;;4999039;22;20449;-60
2023/03/12 11:23:17;;;;;;;11.80;6.80;;;11.20;28.70;;;;;;5040102;28;21261;-60
2023/03/12 11:25:52;;;;;;;11.93;7.90;;;11.30;28.10;;;;;;5047927;28;20469;-60
2023/03/12 11:28:24;;;;;;;12.10;7.73;;;11.30;27.90;;;;;;5046351;28;20453;-60
2023/03/12 11:30:53;;;;;;;14.10;8.80;;;11.30;27.70;;;;;;5043057;28;20489;-59
2023/03/12 11:33:20;;;;;;;19.33;10.90;;;11.30;27.50;;;;;;5022310;28;20480;-59
2023/03/12 11:36:00;;;;;;;12.37;8.47;;;11.30;27.70;;;;;;5023594;28;20460;-60
2023/03/12 11:38:33;;;;;;;11.00;7.30;;;11.30;27.70;;;;;;5026149;28;20504;-60
2023/03/12 11:41:14;;;;;;;11.43;7.80;;;11.30;27.50;;;;;;5027950;28;20566;-59
2023/03/12 11:43:58;;;;;;;11.83;7.13;;;11.30;27.70;;;;;;5023871;28;20462;-60
2023/03/12 11:46:41;;;;;;;10.90;6.97;;;11.30;27.80;;;;;;5025996;28;21028;-60
2023/03/12 11:49:21;;;;;;;11.23;6.70;;;11.40;27.90;;;;;;5025921;28;20462;-60
2023/03/12 11:51:55;;;;;;;16.90;9.03;;;11.50;27.90;;;;;;5021780;28;20479;-59
2023/03/12 11:54:54;;;;;;;10.57;7.17;;;11.50;27.60;;;;;;5021454;28;20463;-60
2023/03/12 11:57:30;;;;;;;11.30;7.23;;;11.60;27.60;;;;;;5022895;28;21009;-60
2023/03/12 12:00:11;;;;;;;10.80;6.80;;;11.60;27.40;;;;;;5024686;28;20490;-60
2023/03/12 12:03:07;;;;;;;12.00;6.70;;;11.70;27.70;;;;;;5025454;28;20494;-60
2023/03/12 12:05:47;;;;;;;12.57;6.20;;;11.90;27.60;;;;;;5022153;28;20463;-61
2023/03/12 12:08:34;;;;;;;10.83;5.40;;;12.20;27.50;;;;;;5021772;28;20485;-60
2023/03/12 12:11:09;;;;;;;9.53;4.30;;;12.60;26.20;;;;;;5024689;28;20485;-60
2023/03/12 12:13:49;;;;;;;7.47;2.93;;;12.90;25.40;;;;;;5024487;28;20458;-60
2023/03/12 12:16:29;;;;;;;11.43;4.00;;;13.20;24.10;;;;;;5026715;28;20466;-60
2023/03/12 12:19:06;;;;;;;7.20;3.10;;;13.20;22.50;;;;;;5027388;28;20836;-60
2023/03/12 12:21:49;;;;;;;13.77;3.60;;;13.40;22.40;;;;;;5024278;28;20494;-60
2023/03/12 12:24:27;;;;;;;8.63;3.37;;;13.40;21.30;;;;;;5022421;28;20483;-60
2023/03/12 12:27:01;;;;;;;6.20;2.53;;;13.40;20.90;;;;;;5024628;28;20482;-62
2023/03/12 12:29:54;;;;;;;12.80;2.70;;;13.20;20.80;;;;;;5024474;28;21026;-60
2023/03/12 12:32:32;;;;;;;6.20;2.40;;;13.20;20.70;;;;;;5015288;28;20482;-59
2023/03/12 12:35:18;;;;;;;7.27;2.87;;;13.00;21.00;;;;;;5033410;28;20462;-60
2023/03/12 12:37:52;;;;;;;7.30;2.67;;;13.00;21.10;;;;;;5017335;28;20463;-60
2023/03/12 12:40:23;;;;;;;6.30;2.17;;;12.90;21.50;;;;;;5022670;28;20503;-60
2023/03/12 12:43:00;;;;;;;5.73;2.40;;;13.00;22.40;;;;;;5027068;28;20485;-61
2023/03/12 12:45:28;;;;;;;7.30;2.20;;;13.10;22.00;;;;;;5031670;28;20461;-60
2023/03/12 12:48:00;;;;;;;7.50;2.43;;;13.10;21.70;;;;;;5033887;28;20462;-61
2023/03/12 12:50:32;;;;;;;7.20;2.40;;;12.90;21.60;;;;;;5030791;28;20462;-61
2023/03/12 12:53:05;;;;;;;7.60;3.13;;;12.80;22.00;;;;;;5024888;28;20455;-62
2023/03/12 12:55:35;;;;;;;8.60;2.97;;;12.70;22.50;;;;;;5025523;28;20832;-60
2023/03/12 12:58:05;;;;;;;8.07;2.80;;;12.60;22.90;;;;;;5036760;28;20890;-60