Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:00:05;;;;;;;37.65;21.80;;;3.00;1.00;;;;;;6153389;23;20293;-74
2023/03/04 00:02:32;;;;;;;38.05;22.35;;;2.90;1.00;;;;;;6158170;23;20211;-74
2023/03/04 00:04:59;;;;;;;37.33;22.63;;;2.90;1.00;;;;;;6151178;23;20246;-75
2023/03/04 00:07:26;;;;;;;48.05;23.98;;;2.90;1.00;;;;;;6157642;23;20265;-74
2023/03/04 00:09:53;;;;;;;38.75;22.25;;;2.90;1.00;;;;;;6153200;23;20274;-76
2023/03/04 00:12:21;;;;;;;32.45;20.77;;;3.00;1.00;;;;;;6156369;23;20246;-74
2023/03/04 00:14:48;;;;;;;42.50;21.95;;;2.90;1.00;;;;;;6154648;23;20218;-72
2023/03/04 00:17:15;;;;;;;40.83;22.50;;;3.00;1.00;;;;;;6158763;23;20261;-74
2023/03/04 00:19:42;;;;;;;34.40;21.17;;;3.00;1.00;;;;;;6157811;23;20215;-72
2023/03/04 00:22:09;;;;;;;38.97;22.83;;;3.10;1.00;;;;;;6132301;23;20301;-73
2023/03/04 00:24:36;;;;;;;36.63;20.30;;;3.10;1.00;;;;;;6157532;23;20229;-73
2023/03/04 00:27:03;;;;;;;39.85;23.83;;;3.10;1.00;;;;;;6156569;23;20289;-72
2023/03/04 00:29:31;;;;;;;40.72;22.17;;;3.20;1.00;;;;;;6156133;23;20946;-74
2023/03/04 00:31:58;;;;;;;35.25;20.70;;;3.20;1.00;;;;;;6159548;23;20245;-73
2023/03/04 00:34:25;;;;;;;36.08;21.85;;;3.30;1.00;;;;;;6154485;23;20218;-73
2023/03/04 00:36:52;;;;;;;36.75;21.77;;;3.30;1.00;;;;;;6153244;23;20541;-73
2023/03/04 00:39:19;;;;;;;38.60;21.60;;;3.40;1.00;;;;;;6155740;23;20242;-72
2023/03/04 00:41:46;;;;;;;37.65;20.17;;;3.30;1.00;;;;;;6154295;23;20224;-72
2023/03/04 00:44:13;;;;;;;33.25;20.15;;;3.30;1.00;;;;;;6152573;23;20218;-72
2023/03/04 00:46:41;;;;;;;33.00;19.25;;;3.30;1.00;;;;;;6153949;23;20311;-71
2023/03/04 00:49:08;;;;;;;37.70;20.05;;;3.40;1.00;;;;;;6157953;23;20269;-72
2023/03/04 00:51:35;;;;;;;36.00;18.65;;;3.40;1.00;;;;;;6152805;23;20313;-73
2023/03/04 00:54:02;;;;;;;32.67;19.63;;;3.40;1.00;;;;;;6154335;23;20273;-73
2023/03/04 00:56:29;;;;;;;33.88;19.25;;;3.40;1.00;;;;;;6154237;23;20241;-72
2023/03/04 00:58:56;;;;;;;28.20;18.15;;;3.40;1.00;;;;;;6155748;23;20256;-75
2023/03/04 01:01:23;;;;;;;31.98;17.23;;;3.40;1.00;;;;;;6156935;23;20249;-74
2023/03/04 01:03:51;;;;;;;35.28;19.92;;;3.40;1.00;;;;;;6158126;23;20850;-73
2023/03/04 01:06:18;;;;;;;39.70;19.00;;;3.40;1.00;;;;;;6155568;23;20221;-72
2023/03/04 01:08:45;;;;;;;31.48;18.52;;;3.50;1.00;;;;;;6153589;23;20282;-73
2023/03/04 01:11:11;;;;;;;28.55;16.77;;;3.40;1.00;;;;;;6155503;23;20243;-73
2023/03/04 01:13:39;;;;;;;30.10;16.40;;;3.50;1.00;;;;;;6154469;23;20697;-73
2023/03/04 01:16:07;;;;;;;32.33;16.90;;;3.40;1.00;;;;;;6154821;23;21028;-73
2023/03/04 01:18:34;;;;;;;33.22;16.25;;;3.50;1.00;;;;;;6154236;23;20274;-72
2023/03/04 01:21:02;;;;;;;32.05;17.25;;;3.50;1.00;;;;;;6156985;23;20211;-72
2023/03/04 01:23:30;;;;;;;29.10;15.55;;;3.50;1.00;;;;;;6154837;23;20226;-73
2023/03/04 01:25:57;;;;;;;26.40;14.48;;;3.50;1.00;;;;;;6155055;23;20246;-71
2023/03/04 01:28:24;;;;;;;27.63;15.43;;;3.50;1.00;;;;;;6154436;23;20286;-73
2023/03/04 01:30:51;;;;;;;25.58;13.60;;;3.50;1.00;;;;;;6152951;23;20242;-72
2023/03/04 01:33:18;;;;;;;26.88;13.18;;;3.50;1.00;;;;;;6154614;23;20269;-72
2023/03/04 01:35:44;;;;;;;32.85;14.02;;;3.60;1.00;;;;;;6154227;23;20306;-73
2023/03/04 01:38:13;;;;;;;28.67;14.60;;;3.60;1.00;;;;;;6159130;23;20929;-73
2023/03/04 01:40:40;;;;;;;24.88;12.70;;;3.60;1.00;;;;;;6157462;23;20298;-72
2023/03/04 01:43:07;;;;;;;27.40;13.73;;;3.70;1.00;;;;;;6157829;23;20973;-74
2023/03/04 01:45:36;;;;;;;24.40;12.95;;;3.60;1.00;;;;;;6153871;23;20957;-72
2023/03/04 01:48:03;;;;;;;31.75;13.20;;;3.70;1.00;;;;;;6158742;23;20242;-72
2023/03/04 01:50:33;;;;;;;24.10;12.25;;;3.70;1.00;;;;;;6157599;23;20215;-72
2023/03/04 01:53:00;;;;;;;27.48;11.02;;;3.70;1.00;;;;;;6158687;23;20541;-72
2023/03/04 01:55:29;;;;;;;23.00;12.57;;;3.70;1.00;;;;;;6154560;23;20211;-73
2023/03/04 01:57:57;;;;;;;20.67;10.77;;;3.80;1.00;;;;;;6156419;23;20222;-72
2023/03/04 02:00:30;;;;;;;20.30;10.90;;;3.70;1.00;;;;;;6154172;23;20782;-73
2023/03/04 02:03:00;;;;;;;24.60;11.15;;;3.80;1.00;;;;;;6155894;23;20219;-73
2023/03/04 02:05:28;;;;;;;22.33;11.15;;;3.80;1.00;;;;;;6156352;23;20215;-75
2023/03/04 02:07:57;;;;;;;25.00;12.45;;;3.80;1.00;;;;;;6157446;23;20218;-72
2023/03/04 02:10:24;;;;;;;22.33;10.93;;;3.80;1.00;;;;;;6156425;23;20249;-73
2023/03/04 02:12:52;;;;;;;24.10;9.77;;;3.90;1.00;;;;;;6154522;23;20246;-73
2023/03/04 02:15:20;;;;;;;19.85;9.25;;;3.90;1.00;;;;;;6155087;23;20214;-73
2023/03/04 02:17:47;;;;;;;23.50;9.68;;;3.90;1.00;;;;;;6155532;23;20310;-73
2023/03/04 02:20:25;;;;;;;27.10;10.45;;;4.00;1.00;;;;;;6156167;23;20247;-73
2023/03/04 02:23:04;;;;;;;23.27;9.15;;;4.10;1.00;;;;;;6154828;23;20297;-72
2023/03/04 02:25:37;;;;;;;23.55;11.43;;;4.10;1.00;;;;;;6155683;23;20231;-73
2023/03/04 02:28:05;;;;;;;21.25;9.18;;;4.10;1.00;;;;;;6156960;23;20222;-74
2023/03/04 02:30:32;;;;;;;19.00;8.85;;;4.20;1.00;;;;;;6157134;23;20218;-73
2023/03/04 02:32:59;;;;;;;20.52;9.30;;;4.20;1.00;;;;;;6158033;23;20248;-74
2023/03/04 02:35:26;;;;;;;20.77;9.70;;;4.20;1.00;;;;;;6156348;23;20220;-74
2023/03/04 02:37:53;;;;;;;21.60;8.63;;;4.20;1.00;;;;;;6156576;23;20285;-71
2023/03/04 02:40:27;;;;;;;22.52;8.20;;;4.20;1.00;;;;;;6130555;23;21696;-73
2023/03/04 02:42:54;;;;;;;24.92;8.30;;;4.20;1.00;;;;;;6154621;23;20395;-74
2023/03/04 02:45:41;;;;;;;18.90;8.70;;;4.20;1.00;;;;;;6154686;23;20233;-73
2023/03/04 02:48:09;;;;;;;16.70;7.60;;;4.30;1.00;;;;;;6154923;23;20218;-73
2023/03/04 02:50:39;;;;;;;18.52;8.63;;;4.30;1.00;;;;;;6157265;23;20265;-74
2023/03/04 02:53:06;;;;;;;19.70;7.50;;;4.30;1.00;;;;;;6158479;23;20225;-73
2023/03/04 02:55:33;;;;;;;20.00;9.15;;;4.30;1.00;;;;;;6153821;23;20221;-72
2023/03/04 02:58:00;;;;;;;19.02;8.65;;;4.30;1.00;;;;;;6156060;23;20341;-73
2023/03/04 03:00:27;;;;;;;20.73;8.30;;;4.40;1.00;;;;;;6154905;23;20288;-73
2023/03/04 03:02:56;;;;;;;15.48;7.70;;;4.40;1.00;;;;;;6155763;23;20250;-74
2023/03/04 03:05:25;;;;;;;17.70;9.10;;;4.40;1.00;;;;;;6156128;23;20218;-72
2023/03/04 03:07:53;;;;;;;19.85;7.78;;;4.40;1.00;;;;;;6157628;23;20221;-72
2023/03/04 03:10:20;;;;;;;16.27;7.38;;;4.50;1.00;;;;;;6156717;23;20219;-72
2023/03/04 03:12:47;;;;;;;19.58;8.93;;;4.50;1.00;;;;;;6156668;23;20215;-73
2023/03/04 03:15:15;;;;;;;16.88;7.93;;;4.50;1.00;;;;;;6155535;23;20298;-72
2023/03/04 03:17:42;;;;;;;18.90;7.47;;;4.60;1.00;;;;;;6155815;23;20278;-73
2023/03/04 03:20:12;;;;;;;16.45;7.40;;;4.60;1.00;;;;;;6154527;23;20266;-71
2023/03/04 03:22:39;;;;;;;22.48;7.53;;;4.60;1.00;;;;;;6156456;23;20230;-73
2023/03/04 03:25:07;;;;;;;23.48;9.85;;;4.60;1.00;;;;;;6155922;23;20215;-72
2023/03/04 03:27:34;;;;;;;19.80;7.80;;;4.70;1.00;;;;;;6155436;23;20218;-73
2023/03/04 03:30:02;;;;;;;14.88;6.57;;;4.60;1.00;;;;;;6157800;23;20734;-72
2023/03/04 03:32:28;;;;;;;20.45;7.47;;;4.60;1.00;;;;;;6157052;23;20222;-72
2023/03/04 03:34:56;;;;;;;17.88;7.50;;;4.60;1.00;;;;;;6159674;23;20260;-72
2023/03/04 03:37:24;;;;;;;17.85;7.32;;;4.60;1.00;;;;;;6157989;23;20226;-71
2023/03/04 03:39:51;;;;;;;19.63;8.23;;;4.60;1.00;;;;;;6159805;23;20638;-72
2023/03/04 03:42:18;;;;;;;21.20;8.18;;;4.60;1.00;;;;;;6159570;23;20665;-72
2023/03/04 03:44:45;;;;;;;18.45;7.40;;;4.70;1.00;;;;;;6159802;23;20214;-72
2023/03/04 03:47:12;;;;;;;19.85;6.97;;;4.60;1.00;;;;;;6159006;23;20218;-71
2023/03/04 03:49:39;;;;;;;15.48;6.70;;;4.60;1.00;;;;;;6157212;23;20218;-74
2023/03/04 03:52:07;;;;;;;20.27;7.65;;;4.60;1.00;;;;;;6159760;23;20821;-72
2023/03/04 03:54:35;;;;;;;18.65;6.05;;;4.60;1.00;;;;;;6158784;23;21071;-72
2023/03/04 03:57:02;;;;;;;20.45;7.20;;;4.60;1.00;;;;;;6157988;23;20290;-74
2023/03/04 03:59:29;;;;;;;19.02;7.20;;;4.60;1.00;;;;;;6158450;23;20301;-72
2023/03/04 04:01:56;;;;;;;17.50;6.97;;;4.70;1.00;;;;;;6157188;23;20242;-73
2023/03/04 04:04:23;;;;;;;19.52;7.35;;;4.60;1.00;;;;;;6152163;23;20250;-73
2023/03/04 04:06:50;;;;;;;19.27;6.35;;;4.70;1.00;;;;;;6157843;23;20285;-72
2023/03/04 04:09:17;;;;;;;19.67;8.00;;;4.70;1.00;;;;;;6156918;23;20293;-72
2023/03/04 04:11:45;;;;;;;20.80;6.95;;;4.70;1.00;;;;;;6155630;23;20369;-71
2023/03/04 04:14:13;;;;;;;18.10;6.15;;;4.80;1.00;;;;;;6157098;23;20314;-72
2023/03/04 04:16:40;;;;;;;19.98;6.70;;;4.80;1.00;;;;;;6159158;23;20227;-75
2023/03/04 04:19:08;;;;;;;17.08;7.30;;;4.80;1.00;;;;;;6158804;23;20222;-74
2023/03/04 04:21:35;;;;;;;24.52;6.57;;;4.80;1.00;;;;;;6157197;23;20219;-75
2023/03/04 04:24:02;;;;;;;19.23;6.03;;;4.80;1.00;;;;;;6160236;23;20226;-75
2023/03/04 04:26:28;;;;;;;17.20;6.00;;;4.90;1.00;;;;;;6156439;23;20218;-75
2023/03/04 04:28:57;;;;;;;14.70;5.57;;;4.90;1.00;;;;;;6158880;23;20294;-75
2023/03/04 04:31:24;;;;;;;16.40;6.45;;;4.90;1.00;;;;;;6153840;23;20325;-75
2023/03/04 04:33:51;;;;;;;21.02;6.68;;;5.00;1.00;;;;;;6157262;23;20222;-75
2023/03/04 04:36:18;;;;;;;18.92;6.72;;;5.00;1.00;;;;;;6157077;23;20219;-76
2023/03/04 04:38:44;;;;;;;17.50;6.40;;;5.00;1.00;;;;;;6155055;23;20215;-75
2023/03/04 04:41:19;;;;;;;18.63;6.72;;;5.00;1.00;;;;;;6153320;23;20241;-76
2023/03/04 04:43:47;;;;;;;16.02;6.28;;;5.00;1.00;;;;;;6156039;23;20214;-76
2023/03/04 04:46:16;;;;;;;15.48;6.10;;;5.00;1.00;;;;;;6157422;23;21031;-75
2023/03/04 04:48:43;;;;;;;16.80;5.82;;;5.00;1.00;;;;;;6155409;23;20958;-74
2023/03/04 04:51:10;;;;;;;16.77;6.18;;;5.00;1.00;;;;;;6156621;23;20253;-75
2023/03/04 04:53:37;;;;;;;18.20;6.10;;;5.00;1.00;;;;;;6129250;23;20219;-75
2023/03/04 04:56:15;;;;;;;15.55;6.25;;;5.10;1.00;;;;;;6155592;23;20229;-74
2023/03/04 04:58:44;;;;;;;17.38;5.65;;;5.10;1.00;;;;;;6156137;23;20211;-75
2023/03/04 05:01:12;;;;;;;13.00;6.50;;;5.00;1.00;;;;;;6156116;23;20219;-76
2023/03/04 05:03:41;;;;;;;14.55;5.88;;;5.10;1.00;;;;;;6157323;23;20752;-75
2023/03/04 05:06:10;;;;;;;13.88;6.30;;;5.10;1.00;;;;;;6157543;23;20273;-76
2023/03/04 05:08:38;;;;;;;18.00;5.93;;;5.10;1.00;;;;;;6159021;23;20214;-75
2023/03/04 05:11:06;;;;;;;19.92;8.00;;;5.10;1.00;;;;;;6156838;23;20242;-75
2023/03/04 05:13:33;;;;;;;17.88;6.30;;;5.10;1.00;;;;;;6155172;23;20226;-76
2023/03/04 05:16:00;;;;;;;15.77;6.00;;;5.10;1.00;;;;;;6158382;23;20295;-75
2023/03/04 05:18:28;;;;;;;18.60;5.80;;;5.10;1.00;;;;;;6157752;23;20577;-75
2023/03/04 05:20:58;;;;;;;13.98;5.97;;;5.10;1.00;;;;;;6156030;23;20405;-75
2023/03/04 05:23:26;;;;;;;18.08;6.45;;;5.20;1.00;;;;;;6156497;23;20215;-76
2023/03/04 05:25:53;;;;;;;15.48;5.70;;;5.10;1.00;;;;;;6153028;23;20211;-76
2023/03/04 05:28:20;;;;;;;17.63;6.97;;;5.10;1.00;;;;;;6157543;23;20270;-76
2023/03/04 05:30:48;;;;;;;14.95;6.97;;;5.10;1.00;;;;;;6152958;23;20249;-75
2023/03/04 05:33:16;;;;;;;15.02;6.10;;;5.20;1.00;;;;;;6156254;23;20613;-76
2023/03/04 05:35:44;;;;;;;13.15;5.43;;;5.20;1.00;;;;;;6155543;23;20218;-74
2023/03/04 05:38:15;;;;;;;14.38;5.68;;;5.10;1.00;;;;;;6158320;23;20296;-74
2023/03/04 05:40:42;;;;;;;19.52;5.55;;;5.10;1.00;;;;;;6158443;23;20230;-76
2023/03/04 05:43:09;;;;;;;16.40;5.95;;;5.20;1.00;;;;;;6157572;23;20234;-77
2023/03/04 05:45:37;;;;;;;19.67;6.22;;;5.20;1.00;;;;;;6157798;23;20978;-75
2023/03/04 05:48:05;;;;;;;12.75;4.60;;;5.20;1.00;;;;;;6156218;23;20249;-75
2023/03/04 05:50:32;;;;;;;14.52;4.40;;;5.20;1.00;;;;;;6157058;23;20239;-74
2023/03/04 05:52:59;;;;;;;15.30;5.18;;;5.20;1.00;;;;;;6156966;23;20214;-75
2023/03/04 05:55:28;;;;;;;13.88;4.50;;;5.30;1.00;;;;;;6156975;23;20427;-75
2023/03/04 05:57:56;;;;;;;15.95;5.60;;;5.30;1.00;;;;;;6158608;23;20215;-75
2023/03/04 06:00:23;;;;;;;16.60;5.20;;;5.30;1.00;;;;;;6154482;23;20200;-74
2023/03/04 06:02:50;;;;;;;13.10;4.60;;;5.30;1.00;;;;;;6152461;23;20218;-75
2023/03/04 06:05:17;;;;;;;12.10;4.97;;;5.30;1.00;;;;;;6152780;23;20215;-75
2023/03/04 06:07:45;;;;;;;15.63;4.80;;;5.30;1.00;;;;;;6154092;23;20271;-74
2023/03/04 06:10:14;;;;;;;16.88;6.05;;;5.30;1.00;;;;;;6153927;23;20258;-75
2023/03/04 06:12:43;;;;;;;13.55;4.57;;;5.30;1.00;;;;;;6147566;23;21069;-76
2023/03/04 06:17:55;;;;;;;14.00;5.22;;;5.30;1.00;;;;;;6152859;23;20640;-76
2023/03/04 06:20:23;;;;;;;12.10;4.45;;;5.20;1.00;;;;;;6154504;23;20219;-75
2023/03/04 06:22:56;;;;;;;14.25;4.93;;;5.30;1.00;;;;;;6154513;23;20215;-77
2023/03/04 06:25:23;;;;;;;12.00;3.95;;;5.30;1.00;;;;;;6153612;23;20214;-76
2023/03/04 06:27:52;;;;;;;12.70;4.30;;;5.40;1.00;;;;;;6154126;23;20242;-76
2023/03/04 06:30:20;;;;;;;12.25;4.40;;;5.30;1.00;;;;;;6155497;23;20223;-75
2023/03/04 06:32:47;;;;;;;12.70;4.05;;;5.40;1.00;;;;;;6149744;23;21034;-75
2023/03/04 06:35:16;;;;;;;14.20;4.40;;;5.40;1.00;;;;;;6153772;23;20313;-76
2023/03/04 06:37:43;;;;;;;12.15;4.47;;;5.40;1.00;;;;;;6150103;23;20219;-76
2023/03/04 06:40:11;;;;;;;12.27;3.83;;;5.40;1.00;;;;;;6154079;23;20229;-75
2023/03/04 06:42:39;;;;;;;11.32;3.78;;;5.40;1.00;;;;;;6153157;23;20226;-75
2023/03/04 06:45:08;;;;;;;12.15;3.92;;;5.40;1.00;;;;;;6151120;23;20298;-73
2023/03/04 06:47:36;;;;;;;16.50;5.10;;;5.40;1.00;;;;;;6153718;23;20249;-76
2023/03/04 06:50:03;;;;;;;13.73;4.88;;;5.30;1.00;;;;;;6151200;23;20329;-76
2023/03/04 06:52:30;;;;;;;15.60;4.75;;;5.40;1.00;;;;;;6154445;23;20222;-76
2023/03/04 06:54:57;;;;;;;10.18;3.88;;;5.30;1.00;;;;;;6151602;23;20214;-76
2023/03/04 06:57:24;;;;;;;12.93;4.35;;;5.30;1.00;;;;;;6154157;23;20306;-75
2023/03/04 06:59:50;;;;;;;13.02;4.25;;;5.30;1.00;;;;;;6150847;23;20299;-75
2023/03/04 07:02:19;;;;;;;12.63;4.90;;;5.30;1.00;;;;;;6152791;23;21502;-76
2023/03/04 07:04:46;;;;;;;12.52;6.07;;;5.30;1.00;;;;;;6153340;23;20212;-76
2023/03/04 07:07:13;;;;;;;15.13;6.35;;;5.30;1.00;;;;;;6152392;23;20220;-77
2023/03/04 07:09:40;;;;;;;16.50;5.60;;;5.40;1.00;;;;;;6156504;23;20313;-74
2023/03/04 07:12:07;;;;;;;16.90;6.15;;;5.40;1.00;;;;;;6157154;23;21013;-74
2023/03/04 07:14:35;;;;;;;13.90;5.63;;;5.40;1.00;;;;;;6154228;23;20616;-74
2023/03/04 07:17:02;;;;;;;12.73;5.18;;;5.50;1.00;;;;;;6154849;23;20705;-75
2023/03/04 07:19:33;;;;;;;9.75;4.57;;;5.50;1.00;;;;;;6154543;23;20215;-74
2023/03/04 07:22:00;;;;;;;18.42;6.00;;;5.40;1.00;;;;;;6153071;23;20219;-74
2023/03/04 07:24:27;;;;;;;14.00;5.05;;;5.50;1.00;;;;;;6155391;23;20223;-73
2023/03/04 07:26:54;;;;;;;14.10;5.45;;;5.40;1.00;;;;;;6153656;23;20214;-74
2023/03/04 07:29:21;;;;;;;16.52;5.97;;;5.40;1.00;;;;;;6153006;23;20996;-74
2023/03/04 07:31:48;;;;;;;13.23;6.00;;;5.40;1.00;;;;;;6152060;23;20250;-74
2023/03/04 07:34:15;;;;;;;13.25;5.85;;;5.40;1.00;;;;;;6153255;23;20225;-75
2023/03/04 07:36:44;;;;;;;10.68;4.88;;;5.40;1.00;;;;;;6155861;23;20286;-75
2023/03/04 07:39:12;;;;;;;17.17;5.78;;;5.40;1.00;;;;;;6157681;23;20539;-76
2023/03/04 07:41:40;;;;;;;14.02;5.10;;;5.40;1.00;;;;;;6157028;23;20299;-74
2023/03/04 07:44:09;;;;;;;14.93;4.85;;;5.40;1.00;;;;;;6157415;23;20692;-75
2023/03/04 07:46:36;;;;;;;12.38;5.15;;;5.50;1.00;;;;;;6157079;23;20676;-76
2023/03/04 07:49:03;;;;;;;11.77;4.22;;;5.70;1.00;;;;;;6156534;23;20219;-74
2023/03/04 07:51:30;;;;;;;10.98;4.20;;;5.70;1.00;;;;;;6156076;23;21041;-74
2023/03/04 07:54:00;;;;;;;9.93;4.22;;;5.60;1.00;;;;;;6156494;23;20921;-74
2023/03/04 07:56:29;;;;;;;11.70;4.07;;;5.60;1.00;;;;;;6157262;23;20836;-73
2023/03/04 07:58:56;;;;;;;12.68;4.40;;;5.60;1.00;;;;;;6156270;23;20218;-74
2023/03/04 08:01:25;;;;;;;12.38;4.95;;;5.60;1.00;;;;;;6154397;23;20596;-75
2023/03/04 08:03:52;;;;;;;11.82;5.13;;;5.60;1.00;;;;;;6155033;23;20362;-74
2023/03/04 08:06:20;;;;;;;15.27;5.05;;;5.60;1.00;;;;;;6157208;23;20294;-75
2023/03/04 08:08:47;;;;;;;11.35;4.20;;;5.70;1.00;;;;;;6155109;23;20218;-75
2023/03/04 08:11:18;;;;;;;11.60;3.83;;;5.70;1.00;;;;;;6152269;23;20212;-75
2023/03/04 08:13:46;;;;;;;12.20;3.70;;;5.70;1.00;;;;;;6151009;23;20278;-76
2023/03/04 08:16:14;;;;;;;10.45;2.80;;;5.80;1.00;;;;;;6153103;23;20303;-74
2023/03/04 08:18:42;;;;;;;10.07;3.17;;;5.70;1.00;;;;;;6150994;23;20310;-75
2023/03/04 08:21:11;;;;;;;9.32;3.30;;;5.60;1.00;;;;;;6154906;23;20966;-74
2023/03/04 08:23:38;;;;;;;11.40;3.13;;;5.70;1.00;;;;;;6154084;23;20262;-74
2023/03/04 08:26:10;;;;;;;12.10;3.72;;;5.70;1.00;;;;;;6151623;23;20242;-75
2023/03/04 08:28:38;;;;;;;9.70;3.63;;;5.70;1.00;;;;;;6155684;23;20302;-75
2023/03/04 08:31:05;;;;;;;9.25;3.50;;;5.70;1.00;;;;;;6150374;23;20670;-74
2023/03/04 08:33:33;;;;;;;7.90;2.67;;;5.80;1.00;;;;;;6151248;23;20239;-74
2023/03/04 08:36:00;;;;;;;12.68;2.70;;;5.70;1.00;;;;;;6148541;23;20768;-74
2023/03/04 08:38:27;;;;;;;10.50;2.70;;;5.80;1.00;;;;;;6148885;23;20212;-76
2023/03/04 08:40:55;;;;;;;8.60;2.80;;;5.70;1.00;;;;;;6128615;23;20678;-74
2023/03/04 08:43:24;;;;;;;10.65;2.80;;;5.80;1.00;;;;;;6130111;23;20216;-75
2023/03/04 08:45:53;;;;;;;10.75;3.40;;;5.90;1.00;;;;;;6129761;23;20341;-75
2023/03/04 08:48:21;;;;;;;10.52;3.22;;;5.90;1.00;;;;;;6129068;23;20295;-74
2023/03/04 08:50:49;;;;;;;11.48;3.03;;;6.00;1.00;;;;;;6130111;23;20212;-75
2023/03/04 08:53:18;;;;;;;10.60;2.72;;;6.10;1.00;;;;;;6130040;23;20212;-74
2023/03/04 08:55:46;;;;;;;9.25;2.67;;;6.10;1.00;;;;;;6131218;23;20217;-74
2023/03/04 08:58:13;;;;;;;11.15;2.67;;;6.30;1.00;;;;;;6130735;23;20235;-75
2023/03/04 09:00:47;;;;;;;15.20;7.82;;;6.40;1.00;;;;;;6129726;23;20245;-75
2023/03/04 09:03:17;;;;;;;7.30;2.20;;;6.50;1.00;;;;;;6130355;23;20215;-75
2023/03/04 09:05:45;;;;;;;9.98;2.40;;;6.60;1.00;;;;;;6130630;23;20216;-75
2023/03/04 09:08:12;;;;;;;9.55;2.53;;;6.60;1.00;;;;;;6131392;23;20228;-75
2023/03/04 09:10:39;;;;;;;7.45;2.65;;;6.70;1.00;;;;;;6127645;23;20300;-74
2023/03/04 09:13:06;;;;;;;10.50;2.35;;;6.80;1.00;;;;;;6132799;23;20235;-76
2023/03/04 09:15:34;;;;;;;9.18;3.17;;;6.90;1.00;;;;;;6126039;23;20216;-74
2023/03/04 09:18:02;;;;;;;9.98;2.90;;;7.00;1.00;;;;;;6131553;23;20770;-75
2023/03/04 09:20:31;;;;;;;8.80;3.20;;;7.00;1.00;;;;;;6131552;23;20217;-75
2023/03/04 09:22:58;;;;;;;11.35;2.63;;;7.10;1.00;;;;;;6124023;23;20220;-75
2023/03/04 09:25:25;;;;;;;8.07;2.78;;;7.30;1.00;;;;;;6128580;23;20244;-74
2023/03/04 09:27:52;;;;;;;8.90;2.30;;;7.40;1.00;;;;;;6125846;23;20222;-75
2023/03/04 09:30:20;;;;;;;9.70;2.97;;;7.30;1.00;;;;;;6123881;23;20228;-75
2023/03/04 09:32:47;;;;;;;7.90;2.05;;;7.30;1.00;;;;;;6126240;23;20281;-75
2023/03/04 09:35:14;;;;;;;10.40;2.80;;;7.20;1.00;;;;;;6125561;23;20295;-76
2023/03/04 09:37:43;;;;;;;8.60;2.47;;;7.20;1.00;;;;;;6123717;23;20222;-75
2023/03/04 09:40:19;;;;;;;10.10;2.53;;;7.20;1.00;;;;;;6130307;23;20226;-75
2023/03/04 09:42:48;;;;;;;9.10;2.35;;;7.20;1.00;;;;;;6127596;23;20207;-76
2023/03/04 09:45:20;;;;;;;9.50;2.10;;;7.10;1.00;;;;;;6127646;23;20681;-75
2023/03/04 09:47:50;;;;;;;11.18;3.13;;;7.20;1.00;;;;;;6124713;23;20220;-74
2023/03/04 09:50:19;;;;;;;10.60;2.83;;;7.30;1.00;;;;;;6126610;23;20303;-76
2023/03/04 09:53:01;;;;;;;10.35;2.90;;;7.40;1.00;;;;;;6124896;23;20518;-75
2023/03/04 09:55:33;;;;;;;11.88;3.15;;;7.50;1.00;;;;;;6128383;23;20308;-76
2023/03/04 09:58:06;;;;;;;11.30;3.37;;;7.50;1.00;;;;;;6124039;23;20219;-76
2023/03/04 10:00:39;;;;;;;11.57;2.97;;;7.50;1.00;;;;;;6127806;23;20459;-75
2023/03/04 10:03:14;;;;;;;14.88;3.17;;;7.50;1.00;;;;;;6152819;23;20301;-76
2023/03/04 10:05:49;;;;;;;11.98;2.63;;;7.40;1.00;;;;;;6153532;23;21107;-76
2023/03/04 10:08:34;;;;;;;9.35;2.40;;;7.50;1.00;;;;;;6161270;23;20251;-76
2023/03/04 10:11:03;;;;;;;9.38;2.78;;;7.50;1.00;;;;;;6160059;23;20220;-75
2023/03/04 10:13:35;;;;;;;11.05;3.08;;;7.50;1.00;;;;;;6162311;23;21297;-75
2023/03/04 10:16:05;;;;;;;11.18;3.28;;;7.60;1.00;;;;;;6154498;23;20217;-75
2023/03/04 10:18:37;;;;;;;13.40;2.60;;;7.40;1.00;;;;;;6157660;23;20750;-76
2023/03/04 10:21:13;;;;;;;9.73;2.80;;;7.40;1.00;;;;;;6161231;23;20275;-76
2023/03/04 10:23:41;;;;;;;10.52;2.20;;;7.30;1.00;;;;;;6160492;23;20669;-75
2023/03/04 10:26:13;;;;;;;13.25;3.08;;;7.40;1.00;;;;;;6162268;23;20287;-75
2023/03/04 10:28:41;;;;;;;11.18;3.00;;;7.60;1.00;;;;;;6161373;23;21415;-76
2023/03/04 10:31:15;;;;;;;16.17;4.90;;;7.60;1.00;;;;;;6160376;23;20789;-74
2023/03/04 10:33:42;;;;;;;12.13;3.90;;;7.60;1.00;;;;;;6159226;23;20244;-76
2023/03/04 10:36:36;;;;;;;10.35;2.47;;;7.50;1.00;;;;;;6162898;23;20629;-75
2023/03/04 10:39:09;;;;;;;10.00;2.75;;;7.50;1.00;;;;;;6162278;23;20263;-75
2023/03/04 10:41:36;;;;;;;8.05;2.47;;;7.60;1.00;;;;;;6163161;23;20908;-75
2023/03/04 10:44:11;;;;;;;10.30;2.67;;;7.60;1.00;;;;;;6158883;23;20269;-75
2023/03/04 10:46:40;;;;;;;10.50;3.15;;;7.60;1.00;;;;;;6163048;23;20221;-74
2023/03/04 10:49:09;;;;;;;13.80;3.28;;;7.50;1.00;;;;;;6162722;23;20845;-74
2023/03/04 10:51:43;;;;;;;10.48;3.20;;;7.50;1.00;;;;;;6163401;23;20215;-75
2023/03/04 10:54:22;;;;;;;13.00;3.60;;;7.40;1.00;;;;;;6163017;23;20214;-77
2023/03/04 10:56:58;;;;;;;13.88;3.03;;;7.40;1.00;;;;;;6163310;23;20255;-76
2023/03/04 10:59:46;;;;;;;14.93;3.58;;;7.40;1.00;;;;;;6163062;23;20927;-76
2023/03/04 11:02:22;;;;;;;16.15;3.92;;;7.30;1.00;;;;;;6162930;23;20648;-76
2023/03/04 11:04:55;;;;;;;14.38;3.95;;;7.40;1.00;;;;;;6158494;23;20220;-75
2023/03/04 11:07:23;;;;;;;11.77;2.92;;;7.30;1.00;;;;;;6163755;23;20226;-75
2023/03/04 11:09:52;;;;;;;10.75;2.97;;;7.30;1.00;;;;;;6162784;23;20288;-76
2023/03/04 11:12:22;;;;;;;16.67;3.38;;;7.40;1.00;;;;;;6164574;23;20215;-74
2023/03/04 11:14:51;;;;;;;14.70;3.42;;;7.30;1.00;;;;;;6162734;23;20227;-75
2023/03/04 11:17:22;;;;;;;13.70;3.28;;;7.20;1.00;;;;;;6163833;23;20987;-76
2023/03/04 11:19:54;;;;;;;12.13;3.17;;;7.30;1.00;;;;;;6162211;23;20247;-76
2023/03/04 11:22:24;;;;;;;13.63;3.80;;;7.40;1.00;;;;;;6162987;23;20303;-76
2023/03/04 11:25:00;;;;;;;15.65;3.95;;;7.50;1.00;;;;;;6162457;23;20216;-76
2023/03/04 11:27:41;;;;;;;11.25;3.28;;;7.50;1.00;;;;;;6162046;23;20219;-75
2023/03/04 11:30:25;;;;;;;20.48;4.25;;;7.60;1.00;;;;;;6161634;23;20216;-76
2023/03/04 11:32:56;;;;;;;17.77;4.47;;;7.80;1.00;;;;;;6161932;23;20211;-75
2023/03/04 11:35:28;;;;;;;15.63;4.85;;;7.90;1.00;;;;;;6158889;23;21023;-75
2023/03/04 11:38:04;;;;;;;11.02;3.20;;;8.00;1.00;;;;;;6160969;23;20245;-75
2023/03/04 11:40:39;;;;;;;13.23;3.65;;;8.00;1.00;;;;;;6161467;23;20856;-75
2023/03/04 11:43:12;;;;;;;14.45;4.55;;;8.00;1.00;;;;;;6163404;23;20242;-75
2023/03/04 11:46:06;;;;;;;10.85;3.20;;;8.00;1.00;;;;;;6157110;23;20209;-76
2023/03/04 11:48:46;;;;;;;11.65;3.22;;;8.20;1.00;;;;;;6150707;23;20222;-74
2023/03/04 11:51:22;;;;;;;17.33;4.03;;;8.40;1.00;;;;;;6163923;23;20302;-75
2023/03/04 11:54:16;;;;;;;15.98;4.53;;;8.30;1.00;;;;;;6164529;23;20266;-76
2023/03/04 11:56:45;;;;;;;14.40;4.20;;;8.20;1.00;;;;;;6161570;23;20366;-75
2023/03/04 11:59:38;;;;;;;17.23;5.28;;;8.10;1.00;;;;;;6161708;23;21027;-75
2023/03/04 12:02:14;;;;;;;16.38;3.92;;;8.10;1.00;;;;;;6161817;23;20843;-74
2023/03/04 12:05:05;;;;;;;12.80;3.63;;;8.00;1.00;;;;;;6162930;23;20243;-74
2023/03/04 12:07:53;;;;;;;15.15;3.85;;;7.80;1.00;;;;;;6163203;23;20238;-76
2023/03/04 12:10:29;;;;;;;17.15;4.20;;;7.80;1.00;;;;;;6161977;23;20614;-75
2023/03/04 12:13:24;;;;;;;20.08;5.03;;;7.80;1.00;;;;;;6162974;23;20217;-76
2023/03/04 12:16:00;;;;;;;20.90;4.88;;;7.70;1.00;;;;;;6161737;23;20226;-76
2023/03/04 12:18:41;;;;;;;15.85;4.72;;;7.70;1.00;;;;;;6161009;23;20224;-75
2023/03/04 12:21:22;;;;;;;15.10;5.55;;;7.70;1.00;;;;;;6163016;23;20292;-74
2023/03/04 12:24:34;;;;;;;20.35;3.92;;;7.60;1.00;;;;;;6162610;23;20208;-75
2023/03/04 12:27:11;;;;;;;20.80;4.60;;;7.50;1.00;;;;;;6072664;23;21054;-75
2023/03/04 12:29:46;;;;;;;15.88;5.18;;;7.60;1.00;;;;;;6148811;23;20207;-74
2023/03/04 12:32:23;;;;;;;15.57;4.38;;;7.80;1.00;;;;;;6163646;23;20215;-74
2023/03/04 12:35:12;;;;;;;14.15;4.35;;;7.90;1.00;;;;;;6163010;23;20225;-75
2023/03/04 12:38:08;;;;;;;17.70;4.95;;;8.10;1.00;;;;;;6157696;23;20289;-76
2023/03/04 12:40:46;;;;;;;19.67;4.30;;;8.30;1.00;;;;;;6162759;23;20250;-76
2023/03/04 12:43:41;;;;;;;11.95;3.90;;;8.50;1.00;;;;;;6164479;23;20295;-76
2023/03/04 12:46:24;;;;;;;16.20;4.30;;;8.60;1.00;;;;;;6163229;23;20219;-75
2023/03/04 12:49:18;;;;;;;13.20;3.65;;;8.60;1.00;;;;;;6160344;23;20411;-75
2023/03/04 12:51:52;;;;;;;13.50;4.10;;;8.40;1.00;;;;;;6163956;23;20218;-72
2023/03/04 12:54:30;;;;;;;13.07;3.38;;;8.20;1.00;;;;;;6162407;23;20302;-75
2023/03/04 12:57:02;;;;;;;15.40;3.38;;;8.20;1.00;;;;;;6159226;23;20305;-76
2023/03/04 12:59:35;;;;;;;11.50;4.15;;;8.00;1.00;;;;;;6161532;23;20250;-75
2023/03/04 13:02:38;;;;;;;15.55;3.95;;;8.00;1.00;;;;;;6156551;23;20270;-76
2023/03/04 13:05:23;;;;;;;13.75;2.67;;;7.90;1.00;;;;;;6109800;23;20220;-76
2023/03/04 13:07:59;;;;;;;9.37;2.90;;;8.00;1.00;;;;;;6162821;23;20216;-75
2023/03/04 13:10:26;;;;;;;12.00;3.30;;;8.00;1.00;;;;;;6164272;23;20441;-75
2023/03/04 13:12:55;;;;;;;14.10;3.63;;;8.10;1.00;;;;;;6147340;23;20213;-76