Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:34;;;;;;;5.87;4.47;;;13.00;99.90;;;;;;5013211;28;20827;-64
2023/10/31 00:04:00;;;;;;;5.47;4.37;;;13.00;99.90;;;;;;5013207;28;21052;-64
2023/10/31 00:06:29;;;;;;;6.67;6.07;;;13.00;99.90;;;;;;5012906;28;20530;-64
2023/10/31 00:08:56;;;;;;;5.17;4.67;;;13.00;99.90;;;;;;5013099;28;20499;-64
2023/10/31 00:11:23;;;;;;;4.07;3.77;;;13.00;99.90;;;;;;5012894;28;20451;-64
2023/10/31 00:13:49;;;;;;;3.83;3.53;;;13.00;99.90;;;;;;5012893;28;20473;-63
2023/10/31 00:16:16;;;;;;;5.83;4.40;;;13.00;99.90;;;;;;5013214;28;20448;-64
2023/10/31 00:18:43;;;;;;;3.43;3.13;;;13.00;99.90;;;;;;5012957;28;20849;-64
2023/10/31 00:21:10;;;;;;;3.80;3.07;;;13.00;99.90;;;;;;5013071;28;20451;-64
2023/10/31 00:23:45;;;;;;;3.50;3.27;;;12.90;99.90;;;;;;5012641;28;20986;-63
2023/10/31 00:26:11;;;;;;;3.87;3.40;;;12.90;99.90;;;;;;5012769;28;20484;-63
2023/10/31 00:28:38;;;;;;;3.87;3.57;;;12.90;99.90;;;;;;5012226;28;20497;-63
2023/10/31 00:31:06;;;;;;;3.10;2.90;;;12.90;99.90;;;;;;5011467;28;20460;-64
2023/10/31 00:33:33;;;;;;;2.27;2.07;;;12.90;99.90;;;;;;5013371;28;20474;-64
2023/10/31 00:36:00;;;;;;;1.63;1.53;;;12.90;99.90;;;;;;5012770;28;20538;-63
2023/10/31 00:38:27;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5012847;28;20463;-64
2023/10/31 00:40:55;;;;;;;2.40;2.30;;;12.90;99.90;;;;;;5012740;28;20454;-64
2023/10/31 00:43:22;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5013145;28;20456;-63
2023/10/31 00:45:49;;;;;;;1.33;1.27;;;12.80;99.90;;;;;;5012187;28;20941;-63
2023/10/31 00:48:16;;;;;;;1.37;1.27;;;12.90;99.90;;;;;;5012705;28;20581;-63
2023/10/31 00:50:44;;;;;;;1.93;1.17;;;12.80;99.90;;;;;;5012038;28;20995;-64
2023/10/31 00:53:10;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5013089;28;20455;-64
2023/10/31 00:55:38;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5012602;28;20453;-63
2023/10/31 00:58:06;;;;;;;1.03;0.90;;;12.70;99.90;;;;;;5012835;28;20439;-64
2023/10/31 01:00:34;;;;;;;0.97;0.90;;;12.70;99.90;;;;;;5012851;28;20541;-64
2023/10/31 01:03:01;;;;;;;0.80;0.80;;;12.70;99.90;;;;;;5013027;28;20455;-63
2023/10/31 01:05:28;;;;;;;1.20;1.10;;;12.70;99.90;;;;;;5012643;28;20451;-63
2023/10/31 01:07:55;;;;;;;0.97;0.90;;;12.60;99.90;;;;;;5012614;28;20482;-64
2023/10/31 01:10:22;;;;;;;1.57;1.20;;;12.70;99.90;;;;;;5013063;28;20457;-64
2023/10/31 01:12:49;;;;;;;1.10;1.00;;;12.60;99.90;;;;;;5012415;28;20457;-64
2023/10/31 01:15:17;;;;;;;1.20;1.20;;;12.60;99.90;;;;;;5012551;28;20442;-63
2023/10/31 01:17:44;;;;;;;1.60;1.50;;;12.60;99.90;;;;;;5012786;28;20521;-63
2023/10/31 01:20:11;;;;;;;2.33;1.60;;;12.50;99.90;;;;;;5012519;28;20475;-64
2023/10/31 01:22:38;;;;;;;1.77;1.67;;;12.40;99.90;;;;;;5012536;28;20530;-64
2023/10/31 01:25:06;;;;;;;2.13;2.03;;;12.40;99.90;;;;;;5012488;28;20447;-63
2023/10/31 01:27:33;;;;;;;2.30;2.20;;;12.40;99.90;;;;;;5012329;28;21000;-64
2023/10/31 01:30:00;;;;;;;2.10;1.77;;;12.30;99.90;;;;;;5012232;28;20482;-64
2023/10/31 01:32:28;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5011641;28;20455;-64
2023/10/31 01:34:55;;;;;;;1.93;1.83;;;12.30;99.90;;;;;;5011606;28;20453;-63
2023/10/31 01:37:22;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;5012260;28;20446;-63
2023/10/31 01:39:49;;;;;;;3.10;2.90;;;12.20;99.90;;;;;;5012224;28;20985;-64
2023/10/31 01:42:16;;;;;;;1.83;1.70;;;12.20;99.90;;;;;;5011958;28;20498;-63
2023/10/31 01:44:43;;;;;;;2.47;2.37;;;12.20;99.90;;;;;;5012079;28;20534;-63
2023/10/31 01:47:09;;;;;;;2.27;2.17;;;12.10;99.90;;;;;;5011862;28;20538;-63
2023/10/31 01:49:39;;;;;;;2.87;2.67;;;12.10;99.90;;;;;;5011862;28;20585;-63
2023/10/31 01:52:07;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;5011950;28;20533;-63
2023/10/31 01:54:34;;;;;;;1.80;1.70;;;12.00;99.90;;;;;;5012177;28;20490;-63
2023/10/31 01:57:02;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;5010985;28;21076;-64
2023/10/31 01:59:29;;;;;;;2.50;2.33;;;11.90;99.90;;;;;;5011937;28;20497;-63
2023/10/31 02:01:56;;;;;;;2.23;2.13;;;11.90;99.90;;;;;;5011964;28;20541;-64
2023/10/31 02:04:23;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5011232;28;20905;-63
2023/10/31 02:06:51;;;;;;;2.60;1.93;;;11.70;99.90;;;;;;5011307;28;20451;-63
2023/10/31 02:09:18;;;;;;;2.43;2.23;;;11.70;99.90;;;;;;5009705;28;21032;-63
2023/10/31 02:11:45;;;;;;;1.83;1.73;;;11.60;99.90;;;;;;5009901;28;20452;-63
2023/10/31 02:14:12;;;;;;;3.40;3.10;;;11.60;99.90;;;;;;5010582;28;20443;-63
2023/10/31 02:16:38;;;;;;;2.27;2.17;;;11.60;99.90;;;;;;5010533;28;20872;-63
2023/10/31 02:19:07;;;;;;;2.07;1.97;;;11.60;99.90;;;;;;5011429;28;20549;-62
2023/10/31 02:21:34;;;;;;;1.50;1.40;;;11.50;99.90;;;;;;5011148;28;20537;-63
2023/10/31 02:24:03;;;;;;;3.30;1.83;;;11.50;99.90;;;;;;5009459;28;20533;-63
2023/10/31 02:26:31;;;;;;;2.30;2.20;;;11.40;99.90;;;;;;5008850;28;20486;-63
2023/10/31 02:28:58;;;;;;;2.03;1.83;;;11.40;99.90;;;;;;5009351;28;20490;-63
2023/10/31 02:31:25;;;;;;;1.93;1.80;;;11.30;99.90;;;;;;5009715;28;20442;-63
2023/10/31 02:33:52;;;;;;;1.40;1.40;;;11.30;99.90;;;;;;5010051;28;20826;-63
2023/10/31 02:36:19;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5009513;28;20454;-63
2023/10/31 02:38:46;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5010572;28;20458;-63
2023/10/31 02:41:15;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;5011042;28;20450;-63
2023/10/31 02:43:42;;;;;;;1.73;1.63;;;11.20;99.90;;;;;;5010397;28;20451;-63
2023/10/31 02:46:12;;;;;;;2.40;2.13;;;11.20;99.90;;;;;;5010335;28;20538;-63
2023/10/31 02:48:39;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5010628;28;20495;-62
2023/10/31 02:51:07;;;;;;;1.30;1.30;;;11.10;99.90;;;;;;5011313;28;20451;-63
2023/10/31 02:53:34;;;;;;;1.80;1.70;;;11.10;99.90;;;;;;5011481;28;20826;-63
2023/10/31 02:56:00;;;;;;;1.53;1.20;;;11.10;99.90;;;;;;5010919;28;20541;-62
2023/10/31 02:58:28;;;;;;;1.20;1.20;;;11.10;99.90;;;;;;5011164;28;20466;-62
2023/10/31 03:00:55;;;;;;;1.40;1.30;;;11.10;99.90;;;;;;5011497;28;20454;-62
2023/10/31 03:03:22;;;;;;;1.50;1.40;;;11.10;99.90;;;;;;5011019;28;20447;-62
2023/10/31 03:05:49;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5011085;28;20453;-63
2023/10/31 03:08:20;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;5012520;28;20878;-63
2023/10/31 03:10:50;;;;;;;1.60;1.50;;;11.00;99.90;;;;;;5015143;28;20458;-63
2023/10/31 03:13:16;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5015297;28;20812;-62
2023/10/31 03:15:45;;;;;;;1.53;1.33;;;11.00;99.90;;;;;;5014772;28;20450;-62
2023/10/31 03:18:12;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5014953;28;20588;-62
2023/10/31 03:20:38;;;;;;;1.40;1.03;;;11.00;99.90;;;;;;5015029;28;20533;-63
2023/10/31 03:23:05;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5015103;28;20451;-63
2023/10/31 03:25:32;;;;;;;1.57;1.30;;;11.00;99.90;;;;;;5014313;28;20446;-62
2023/10/31 03:27:59;;;;;;;3.27;2.83;;;11.00;99.90;;;;;;5014379;28;20835;-62
2023/10/31 03:30:26;;;;;;;2.27;1.20;;;11.00;99.90;;;;;;5014543;28;20482;-62
2023/10/31 03:32:54;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5014785;28;20453;-62
2023/10/31 03:35:21;;;;;;;1.20;1.20;;;11.00;99.90;;;;;;5014281;28;20971;-63
2023/10/31 03:37:47;;;;;;;1.80;1.37;;;10.90;99.90;;;;;;5040540;22;20592;-62
2023/10/31 03:40:14;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5034364;28;20434;-62
2023/10/31 03:42:41;;;;;;;2.53;1.93;;;10.90;99.90;;;;;;5034361;28;20835;-61
2023/10/31 03:45:09;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5034405;28;20441;-63
2023/10/31 03:47:36;;;;;;;1.60;1.17;;;10.90;99.90;;;;;;5034333;28;20545;-63
2023/10/31 03:50:05;;;;;;;1.73;1.00;;;10.90;99.90;;;;;;5034160;28;21045;-62
2023/10/31 03:52:31;;;;;;;2.27;1.67;;;10.90;99.90;;;;;;5033688;28;20849;-62
2023/10/31 03:54:59;;;;;;;2.33;1.30;;;10.90;99.90;;;;;;5033957;28;20442;-63
2023/10/31 03:57:25;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5034679;28;20535;-61
2023/10/31 03:59:52;;;;;;;1.90;1.10;;;10.80;99.90;;;;;;5025776;28;20928;-61
2023/10/31 04:02:19;;;;;;;1.50;1.40;;;10.80;99.90;;;;;;5034255;28;20451;-63
2023/10/31 04:04:46;;;;;;;1.70;1.20;;;10.80;99.90;;;;;;5034023;28;20544;-61
2023/10/31 04:07:14;;;;;;;2.73;1.30;;;10.80;99.90;;;;;;5033970;28;20476;-63
2023/10/31 04:09:41;;;;;;;1.90;1.40;;;10.80;99.90;;;;;;5033836;28;20481;-62
2023/10/31 04:12:09;;;;;;;1.20;1.20;;;10.80;99.90;;;;;;5034030;28;20890;-62
2023/10/31 04:14:36;;;;;;;1.30;1.23;;;10.80;99.90;;;;;;5033808;28;20548;-62
2023/10/31 04:17:03;;;;;;;1.00;1.00;;;10.80;99.90;;;;;;5033725;28;20483;-62
2023/10/31 04:19:30;;;;;;;2.40;2.30;;;10.80;99.90;;;;;;5032979;28;20453;-63
2023/10/31 04:21:56;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;5032558;28;20446;-62
2023/10/31 04:24:24;;;;;;;0.87;0.87;;;10.70;99.90;;;;;;5033580;28;20468;-62
2023/10/31 04:26:51;;;;;;;2.73;0.83;;;10.70;99.90;;;;;;5033202;28;20472;-62
2023/10/31 04:29:18;;;;;;;0.93;0.93;;;10.80;99.90;;;;;;5033703;28;20528;-63
2023/10/31 04:31:45;;;;;;;0.83;0.83;;;10.70;99.90;;;;;;5033757;28;20834;-62
2023/10/31 04:34:12;;;;;;;1.17;1.10;;;10.70;99.90;;;;;;5033527;28;20452;-62
2023/10/31 04:36:39;;;;;;;1.30;1.20;;;10.80;99.90;;;;;;5032955;28;20480;-62
2023/10/31 04:39:06;;;;;;;2.43;1.80;;;10.80;99.90;;;;;;5032645;28;20446;-62
2023/10/31 04:41:35;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5033490;28;20456;-62
2023/10/31 04:44:02;;;;;;;1.83;1.73;;;10.70;99.90;;;;;;5032719;28;20534;-61
2023/10/31 04:46:29;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5032796;28;20445;-63
2023/10/31 04:48:56;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;5032743;28;20485;-62
2023/10/31 04:51:23;;;;;;;1.70;1.60;;;10.80;99.90;;;;;;5032213;28;20556;-62
2023/10/31 04:53:50;;;;;;;2.63;1.20;;;10.80;99.90;;;;;;5032846;28;20533;-62
2023/10/31 04:56:18;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5023827;28;20446;-62
2023/10/31 04:58:46;;;;;;;1.47;1.00;;;10.80;99.90;;;;;;5032990;28;20528;-63
2023/10/31 05:01:14;;;;;;;0.90;0.90;;;10.80;99.90;;;;;;5033018;28;20529;-62
2023/10/31 05:03:41;;;;;;;1.10;1.00;;;10.80;99.90;;;;;;5033043;28;20446;-62
2023/10/31 05:06:08;;;;;;;0.97;0.87;;;10.80;99.90;;;;;;5032521;28;20442;-62
2023/10/31 05:08:35;;;;;;;1.57;1.23;;;10.80;99.90;;;;;;5032511;28;20466;-61
2023/10/31 05:11:02;;;;;;;1.13;1.10;;;10.80;99.90;;;;;;5032802;28;20529;-61
2023/10/31 05:13:29;;;;;;;1.23;0.90;;;10.80;99.90;;;;;;5033002;28;20521;-62
2023/10/31 05:15:57;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5032588;28;20948;-61
2023/10/31 05:18:24;;;;;;;1.17;1.00;;;10.80;99.90;;;;;;5032485;28;20850;-63
2023/10/31 05:20:49;;;;;;;1.13;1.00;;;10.80;99.90;;;;;;5032398;28;20449;-63
2023/10/31 05:23:16;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5032521;28;20446;-62
2023/10/31 05:25:43;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5032263;28;20646;-62
2023/10/31 05:28:10;;;;;;;1.50;1.40;;;10.90;99.90;;;;;;5032606;28;20548;-63
2023/10/31 05:30:37;;;;;;;1.37;1.27;;;10.90;99.90;;;;;;5032203;28;20763;-62
2023/10/31 05:33:05;;;;;;;1.80;1.70;;;10.90;99.90;;;;;;5032422;28;20460;-62
2023/10/31 05:35:32;;;;;;;1.27;1.10;;;10.90;99.90;;;;;;5031981;28;20887;-60
2023/10/31 05:37:58;;;;;;;1.77;1.43;;;10.90;99.90;;;;;;5032142;28;20477;-63
2023/10/31 05:40:27;;;;;;;1.73;1.40;;;10.90;99.90;;;;;;5032420;28;20819;-63
2023/10/31 05:42:54;;;;;;;1.77;1.07;;;10.90;99.90;;;;;;5032185;28;20457;-63
2023/10/31 05:45:21;;;;;;;0.90;0.90;;;10.90;99.90;;;;;;5031959;28;20452;-63
2023/10/31 05:47:48;;;;;;;0.97;0.97;;;10.90;99.90;;;;;;5032084;28;20941;-62
2023/10/31 05:50:16;;;;;;;2.50;1.87;;;10.90;99.90;;;;;;5031961;28;20567;-62
2023/10/31 05:52:43;;;;;;;1.40;1.30;;;10.90;99.90;;;;;;5032168;28;20853;-61
2023/10/31 05:55:10;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5031747;28;20445;-62
2023/10/31 05:57:37;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5032046;28;21002;-63
2023/10/31 06:00:04;;;;;;;1.10;0.90;;;11.00;99.90;;;;;;5031984;28;20456;-63
2023/10/31 06:02:31;;;;;;;1.50;1.40;;;11.00;99.90;;;;;;5031783;28;20446;-63
2023/10/31 06:04:58;;;;;;;1.67;1.57;;;11.00;99.90;;;;;;5031772;28;20455;-62
2023/10/31 06:07:26;;;;;;;2.50;1.80;;;11.00;99.90;;;;;;5031843;28;20824;-61
2023/10/31 06:09:53;;;;;;;1.63;1.53;;;11.00;99.90;;;;;;5031635;28;20488;-62
2023/10/31 06:12:19;;;;;;;2.40;1.73;;;11.00;99.90;;;;;;5031549;28;20445;-63
2023/10/31 06:14:46;;;;;;;3.80;1.93;;;11.00;99.90;;;;;;5031229;28;20536;-61
2023/10/31 06:17:13;;;;;;;2.10;1.90;;;11.00;99.90;;;;;;5031010;28;20469;-63
2023/10/31 06:19:45;;;;;;;2.60;2.20;;;11.00;99.90;;;;;;5031615;28;20467;-60
2023/10/31 06:22:12;;;;;;;1.97;1.50;;;11.10;99.90;;;;;;5031556;28;20796;-62
2023/10/31 06:24:40;;;;;;;2.43;2.23;;;11.00;99.90;;;;;;5031356;28;20525;-62
2023/10/31 06:27:07;;;;;;;1.90;1.50;;;11.10;99.90;;;;;;5031121;28;20832;-62
2023/10/31 06:29:34;;;;;;;2.53;1.43;;;11.10;99.90;;;;;;5031095;28;20512;-63
2023/10/31 06:32:02;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5031209;28;20450;-63
2023/10/31 06:34:29;;;;;;;1.60;1.23;;;11.10;99.90;;;;;;5031163;28;20449;-62
2023/10/31 06:36:55;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5030669;28;20470;-60
2023/10/31 06:39:23;;;;;;;1.47;1.37;;;11.10;99.90;;;;;;5031050;28;20448;-63
2023/10/31 06:41:55;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5031158;28;20449;-62
2023/10/31 06:44:22;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5030533;28;20544;-62
2023/10/31 06:46:49;;;;;;;1.47;1.37;;;11.20;99.90;;;;;;5030798;28;20466;-63
2023/10/31 06:49:16;;;;;;;1.27;1.27;;;11.20;99.90;;;;;;5030950;28;20485;-62
2023/10/31 06:51:43;;;;;;;1.70;0.90;;;11.20;99.90;;;;;;5030920;28;20529;-63
2023/10/31 06:54:10;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5030843;28;20891;-62
2023/10/31 06:56:36;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;5030249;28;20465;-62
2023/10/31 06:59:05;;;;;;;3.37;1.40;;;11.20;99.90;;;;;;5030893;28;20446;-62
2023/10/31 07:01:32;;;;;;;2.10;1.60;;;11.20;99.90;;;;;;5030878;28;20446;-63
2023/10/31 07:03:59;;;;;;;1.80;1.70;;;11.30;99.90;;;;;;5031049;28;20548;-63
2023/10/31 07:06:26;;;;;;;1.53;1.43;;;11.30;99.90;;;;;;5030567;28;20454;-62
2023/10/31 07:08:53;;;;;;;1.60;1.50;;;11.30;99.90;;;;;;5030809;28;20448;-62
2023/10/31 07:11:20;;;;;;;1.50;1.40;;;11.30;99.90;;;;;;5030703;28;20579;-63
2023/10/31 07:13:47;;;;;;;1.70;1.60;;;11.40;99.90;;;;;;5030564;28;21166;-62
2023/10/31 07:16:15;;;;;;;2.43;1.73;;;11.40;99.90;;;;;;5030191;28;20528;-62
2023/10/31 07:18:42;;;;;;;2.20;1.40;;;11.40;99.90;;;;;;5030707;28;20836;-62
2023/10/31 07:21:08;;;;;;;0.93;0.93;;;11.50;99.90;;;;;;5030575;28;20438;-61
2023/10/31 07:23:35;;;;;;;1.10;1.00;;;11.50;99.90;;;;;;5030500;28;20520;-60
2023/10/31 07:26:02;;;;;;;1.67;1.57;;;11.50;99.90;;;;;;5030220;28;20971;-62
2023/10/31 07:28:29;;;;;;;2.77;2.40;;;11.50;99.90;;;;;;5030379;28;20501;-62
2023/10/31 07:30:56;;;;;;;1.40;1.30;;;11.50;99.90;;;;;;5030366;28;21015;-62
2023/10/31 07:33:24;;;;;;;4.20;1.20;;;11.50;99.90;;;;;;5030491;28;20450;-62
2023/10/31 07:35:51;;;;;;;1.17;1.10;;;11.50;99.90;;;;;;5026947;28;20450;-62
2023/10/31 07:38:18;;;;;;;1.83;0.90;;;11.40;99.90;;;;;;5029554;28;20492;-62
2023/10/31 07:40:44;;;;;;;3.13;1.10;;;11.40;99.90;;;;;;5030034;28;20959;-61
2023/10/31 07:43:11;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5030095;28;20441;-62
2023/10/31 07:45:38;;;;;;;1.40;1.33;;;11.40;99.90;;;;;;5029979;28;20484;-59
2023/10/31 07:48:05;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;5029930;28;20457;-62
2023/10/31 07:50:33;;;;;;;1.53;1.43;;;11.40;99.90;;;;;;5029620;28;20942;-61
2023/10/31 07:53:00;;;;;;;1.77;1.10;;;11.40;99.90;;;;;;5030009;28;20801;-61
2023/10/31 07:55:27;;;;;;;1.83;1.50;;;11.30;99.90;;;;;;5030240;28;20446;-62
2023/10/31 07:57:54;;;;;;;1.97;1.10;;;11.30;99.90;;;;;;5032707;28;20465;-60
2023/10/31 08:00:21;;;;;;;3.40;3.20;;;11.30;99.90;;;;;;5033488;28;21009;-62
2023/10/31 08:02:48;;;;;;;2.90;2.33;;;11.30;99.90;;;;;;5033451;28;21109;-62
2023/10/31 08:05:15;;;;;;;1.30;1.20;;;11.30;99.90;;;;;;5033006;28;20452;-62
2023/10/31 08:07:44;;;;;;;4.50;4.20;;;11.30;99.90;;;;;;5033016;28;20473;-61
2023/10/31 08:10:11;;;;;;;1.67;1.57;;;11.30;99.90;;;;;;5033363;28;20477;-63
2023/10/31 08:12:38;;;;;;;2.07;1.70;;;11.30;99.90;;;;;;5033695;28;20525;-62
2023/10/31 08:15:06;;;;;;;2.80;2.13;;;11.30;99.90;;;;;;5032853;28;20449;-63
2023/10/31 08:17:32;;;;;;;2.30;2.00;;;11.30;99.90;;;;;;5032633;28;20465;-62
2023/10/31 08:19:59;;;;;;;3.90;2.40;;;11.30;99.90;;;;;;5032651;28;20446;-62
2023/10/31 08:22:26;;;;;;;1.60;1.60;;;11.40;99.90;;;;;;5032755;28;20437;-61
2023/10/31 08:24:54;;;;;;;1.27;1.27;;;11.40;99.90;;;;;;5032905;28;20529;-61
2023/10/31 08:27:21;;;;;;;1.30;1.30;;;11.40;99.90;;;;;;5032878;28;20466;-61
2023/10/31 08:29:48;;;;;;;1.30;1.00;;;11.40;99.90;;;;;;5032498;28;20478;-60
2023/10/31 08:32:16;;;;;;;2.10;1.90;;;11.40;99.90;;;;;;5032443;28;20441;-63
2023/10/31 08:34:42;;;;;;;2.20;1.73;;;11.40;99.90;;;;;;5031400;28;20453;-62
2023/10/31 08:37:09;;;;;;;1.57;1.50;;;11.40;99.90;;;;;;5032151;28;20995;-62
2023/10/31 08:39:36;;;;;;;1.20;1.20;;;11.40;99.90;;;;;;5031663;28;20545;-62
2023/10/31 08:42:05;;;;;;;4.50;2.37;;;11.50;99.90;;;;;;5032258;28;20518;-62
2023/10/31 08:44:33;;;;;;;2.93;2.33;;;11.40;99.90;;;;;;5032462;28;20465;-62
2023/10/31 08:47:01;;;;;;;2.10;2.00;;;11.40;99.90;;;;;;5030926;28;20498;-62
2023/10/31 08:49:27;;;;;;;1.57;1.47;;;11.50;99.90;;;;;;5028407;28;20525;-62
2023/10/31 08:51:54;;;;;;;2.83;1.90;;;11.50;99.90;;;;;;5031668;28;20488;-62
2023/10/31 08:54:21;;;;;;;1.33;1.23;;;11.60;99.90;;;;;;5032867;28;20900;-62
2023/10/31 08:56:48;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;5031065;28;20485;-63
2023/10/31 08:59:16;;;;;;;1.63;1.53;;;11.60;99.90;;;;;;5032226;28;20442;-62
2023/10/31 09:01:43;;;;;;;1.50;1.33;;;11.60;99.90;;;;;;5031285;28;20476;-62
2023/10/31 09:04:10;;;;;;;4.60;1.43;;;11.60;99.90;;;;;;5031307;28;20544;-62
2023/10/31 09:06:37;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5031313;28;21290;-62
2023/10/31 09:09:04;;;;;;;1.63;1.50;;;11.80;99.90;;;;;;5031767;28;20450;-62
2023/10/31 09:11:31;;;;;;;2.80;1.67;;;11.80;99.90;;;;;;5028560;28;20997;-63
2023/10/31 09:13:58;;;;;;;1.17;1.17;;;11.90;99.90;;;;;;5029175;28;20454;-63
2023/10/31 09:16:26;;;;;;;1.03;1.00;;;12.00;99.90;;;;;;5031344;28;21032;-63
2023/10/31 09:18:53;;;;;;;2.97;1.40;;;12.00;99.90;;;;;;5031204;28;20458;-62
2023/10/31 09:21:20;;;;;;;1.73;1.63;;;12.10;99.90;;;;;;5029735;28;20449;-62
2023/10/31 09:23:47;;;;;;;1.47;1.07;;;12.10;99.90;;;;;;5030700;28;20556;-62
2023/10/31 09:26:14;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5028587;28;20446;-61
2023/10/31 09:28:49;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;5030366;28;20442;-63
2023/10/31 09:31:16;;;;;;;1.30;1.30;;;12.20;99.90;;;;;;5026277;28;20493;-60
2023/10/31 09:33:44;;;;;;;1.40;1.40;;;12.20;99.90;;;;;;5030847;28;20460;-62
2023/10/31 09:36:12;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5030520;28;20485;-62
2023/10/31 09:38:39;;;;;;;1.37;1.27;;;12.30;99.90;;;;;;5026995;28;21080;-61
2023/10/31 09:41:06;;;;;;;1.27;1.23;;;12.40;99.90;;;;;;5029287;28;20454;-61
2023/10/31 09:43:33;;;;;;;4.23;1.50;;;12.40;99.90;;;;;;5029007;28;20450;-61
2023/10/31 09:46:01;;;;;;;1.73;1.63;;;12.40;99.90;;;;;;5028741;28;20469;-63
2023/10/31 09:48:28;;;;;;;2.00;1.83;;;12.30;99.90;;;;;;5028262;28;20473;-62
2023/10/31 09:50:57;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5030197;28;20576;-62
2023/10/31 09:53:25;;;;;;;2.90;1.90;;;12.40;99.90;;;;;;5030496;28;21725;-63
2023/10/31 09:55:55;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5029644;28;20454;-63
2023/10/31 09:58:22;;;;;;;1.60;1.37;;;12.40;99.90;;;;;;5030422;28;20506;-63
2023/10/31 10:00:49;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5030579;28;20863;-63
2023/10/31 10:03:17;;;;;;;1.30;1.30;;;12.40;99.90;;;;;;5030094;28;20537;-63
2023/10/31 10:05:46;;;;;;;1.20;1.10;;;12.40;99.90;;;;;;5029528;28;20446;-62
2023/10/31 10:08:16;;;;;;;1.57;1.47;;;12.50;99.90;;;;;;5029937;28;20458;-62
2023/10/31 10:10:43;;;;;;;1.73;1.63;;;12.50;99.90;;;;;;5029709;28;20481;-62
2023/10/31 10:13:12;;;;;;;1.70;1.40;;;12.50;99.90;;;;;;5030151;28;20471;-62
2023/10/31 10:15:48;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5029819;28;20496;-61
2023/10/31 10:18:26;;;;;;;2.00;1.90;;;12.50;99.90;;;;;;5023135;28;20553;-63
2023/10/31 10:20:56;;;;;;;1.63;1.53;;;12.50;99.90;;;;;;5029654;28;20445;-62
2023/10/31 10:23:25;;;;;;;1.70;1.60;;;12.40;99.90;;;;;;5030028;28;20454;-61
2023/10/31 10:25:52;;;;;;;2.43;1.10;;;12.40;99.90;;;;;;5029643;28;20596;-62
2023/10/31 10:28:19;;;;;;;1.80;1.70;;;12.30;99.90;;;;;;5030219;28;20457;-63
2023/10/31 10:30:47;;;;;;;1.60;1.50;;;12.30;99.90;;;;;;5030252;28;20516;-63
2023/10/31 10:33:14;;;;;;;2.07;1.97;;;12.30;99.90;;;;;;5029986;28;20450;-63
2023/10/31 10:35:41;;;;;;;2.20;1.40;;;12.30;99.90;;;;;;5029669;28;20442;-62
2023/10/31 10:38:12;;;;;;;1.37;1.27;;;12.20;99.90;;;;;;5029929;28;20496;-63
2023/10/31 10:40:42;;;;;;;1.07;1.07;;;12.20;99.90;;;;;;5029574;28;20446;-62
2023/10/31 10:43:14;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5029075;28;20453;-63
2023/10/31 10:45:44;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5029867;28;20442;-63
2023/10/31 10:48:14;;;;;;;1.80;1.70;;;12.20;99.90;;;;;;5028819;28;20461;-63
2023/10/31 10:50:44;;;;;;;1.50;1.40;;;12.30;99.90;;;;;;5029383;28;20478;-64
2023/10/31 10:53:22;;;;;;;1.40;1.27;;;12.30;99.90;;;;;;5030199;28;20455;-63
2023/10/31 10:55:55;;;;;;;2.50;1.80;;;12.30;99.90;;;;;;5029965;28;20441;-63
2023/10/31 10:58:28;;;;;;;1.60;1.50;;;12.40;99.90;;;;;;5029608;28;20553;-64
2023/10/31 11:00:58;;;;;;;1.60;1.43;;;12.30;99.90;;;;;;5030197;28;20843;-64
2023/10/31 11:03:25;;;;;;;1.10;1.10;;;12.40;99.90;;;;;;5030179;28;20442;-64
2023/10/31 11:05:52;;;;;;;1.90;1.70;;;12.40;99.90;;;;;;5029557;28;21053;-63
2023/10/31 11:08:21;;;;;;;3.23;1.50;;;12.40;99.90;;;;;;5029706;28;20545;-64
2023/10/31 11:10:50;;;;;;;2.50;1.67;;;12.50;99.90;;;;;;5029697;28;20478;-64
2023/10/31 11:13:18;;;;;;;1.83;1.73;;;12.50;99.90;;;;;;5030125;28;20537;-64
2023/10/31 11:15:45;;;;;;;2.00;1.40;;;12.60;99.90;;;;;;5029279;28;20473;-64
2023/10/31 11:18:12;;;;;;;1.73;1.63;;;12.60;99.90;;;;;;5028469;28;20476;-63
2023/10/31 11:20:40;;;;;;;1.87;1.77;;;12.60;99.90;;;;;;5029257;28;20940;-63
2023/10/31 11:23:07;;;;;;;2.30;2.00;;;12.70;99.90;;;;;;5028921;28;20442;-63
2023/10/31 11:25:34;;;;;;;4.30;1.40;;;12.70;99.90;;;;;;5029052;28;20450;-63
2023/10/31 11:28:17;;;;;;;2.30;1.53;;;12.80;99.90;;;;;;5028979;28;21063;-63
2023/10/31 11:30:44;;;;;;;2.03;1.03;;;12.80;99.90;;;;;;5021280;28;20499;-64
2023/10/31 11:33:15;;;;;;;2.43;1.70;;;12.80;99.90;;;;;;5033746;28;20528;-64
2023/10/31 11:35:44;;;;;;;2.33;1.80;;;12.70;99.90;;;;;;5033193;28;20449;-64
2023/10/31 11:38:12;;;;;;;3.53;1.63;;;12.70;99.90;;;;;;5032686;28;20481;-62
2023/10/31 11:40:59;;;;;;;9.50;3.73;;;12.70;99.90;;;;;;5033432;28;20465;-64
2023/10/31 11:43:37;;;;;;;1.60;1.50;;;12.70;99.90;;;;;;5033366;28;20707;-64
2023/10/31 11:46:04;;;;;;;3.43;1.50;;;12.80;99.90;;;;;;5032858;28;20476;-64
2023/10/31 11:48:47;;;;;;;1.47;1.47;;;12.80;99.90;;;;;;5033190;28;20496;-64
2023/10/31 11:51:14;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5032745;28;21011;-64
2023/10/31 11:53:43;;;;;;;2.43;2.33;;;12.80;99.90;;;;;;5059902;22;21266;-63
2023/10/31 11:56:11;;;;;;;1.97;1.50;;;12.90;99.90;;;;;;5052585;28;20443;-64
2023/10/31 11:58:39;;;;;;;1.27;1.27;;;12.90;99.90;;;;;;5053530;28;20444;-64
2023/10/31 12:01:08;;;;;;;1.73;1.63;;;12.90;99.90;;;;;;5053911;28;20444;-63
2023/10/31 12:03:39;;;;;;;2.23;2.13;;;12.80;99.90;;;;;;5054007;28;20465;-63
2023/10/31 12:06:06;;;;;;;2.43;2.23;;;12.80;99.90;;;;;;5053464;28;20436;-64
2023/10/31 12:08:35;;;;;;;2.50;1.90;;;12.90;99.90;;;;;;5053722;28;20440;-63
2023/10/31 12:11:09;;;;;;;3.10;2.37;;;12.90;99.90;;;;;;5052585;28;20495;-63
2023/10/31 12:13:38;;;;;;;2.40;2.20;;;12.90;99.90;;;;;;5052335;28;20544;-64
2023/10/31 12:16:07;;;;;;;3.60;1.87;;;12.90;99.90;;;;;;5052503;28;20437;-63
2023/10/31 12:18:35;;;;;;;3.10;2.10;;;12.90;99.90;;;;;;5053631;28;20437;-64
2023/10/31 12:21:02;;;;;;;1.50;1.40;;;12.90;99.90;;;;;;5053272;28;20811;-64
2023/10/31 12:23:29;;;;;;;5.73;1.53;;;12.90;99.90;;;;;;5053397;28;20979;-64
2023/10/31 12:25:57;;;;;;;2.33;1.50;;;12.90;99.90;;;;;;5052918;28;20535;-63
2023/10/31 12:28:26;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5052435;28;20526;-64
2023/10/31 12:30:54;;;;;;;3.67;1.30;;;12.90;99.90;;;;;;5052844;28;20441;-63
2023/10/31 12:33:24;;;;;;;3.00;1.37;;;13.00;99.90;;;;;;5053005;28;20492;-63
2023/10/31 12:35:53;;;;;;;0.97;0.97;;;13.00;99.90;;;;;;5052815;28;20445;-64
2023/10/31 12:38:20;;;;;;;3.53;2.90;;;13.00;99.90;;;;;;5052804;28;20809;-63
2023/10/31 12:40:48;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5052192;28;20826;-63
2023/10/31 12:43:16;;;;;;;1.20;1.07;;;13.00;99.90;;;;;;5052790;28;20864;-64
2023/10/31 12:45:43;;;;;;;1.83;1.27;;;13.00;99.90;;;;;;5053027;28;20447;-63
2023/10/31 12:48:11;;;;;;;1.53;1.30;;;13.00;99.90;;;;;;5052690;28;20537;-63
2023/10/31 12:50:41;;;;;;;1.43;1.30;;;13.00;99.90;;;;;;5052910;28;20860;-64