Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/01 06:39:53;;;;;;;33.20;2.60;;;;;;;8.48;85.04;99571.25;5068747;28;20394;-47
2021/11/01 06:42:38;;;;;;;21.55;2.45;;;;;;;8.45;87.04;99590.41;5052681;28;20041;-47
2021/11/01 06:53:44;;;;;;;21.42;2.55;;;;;;;8.29;87.25;99563.88;5047990;28;20047;-45
2021/11/01 06:58:48;;;;;;;19.08;2.85;;;;;;;8.30;87.32;99569.06;5048372;28;20064;-45
2021/11/01 07:15:14;;;;;;;24.20;2.67;;;;;;;8.49;84.91;99567.53;5047234;28;20140;-46
2021/11/01 07:20:25;;;;;;;17.17;2.35;;;;;;;8.61;84.02;99561.56;5047503;28;20043;-46
2021/11/01 07:25:57;;;;;;;16.13;2.33;;;;;;;8.67;84.55;99556.25;5047527;28;20130;-46
2021/11/01 08:20:34;;;;;;;14.93;1.90;;;;;;;11.39;71.50;99622.25;5014651;28;20405;-46
2021/11/01 09:23:42;;;;;;;12.27;2.03;;;;;;;11.32;70.50;99632.25;5027924;28;20116;-47
2021/11/01 09:26:15;;;;;;;9.00;1.58;;;;;;;11.26;69.92;99621.50;5029746;28;20041;-47
2021/11/01 09:28:51;;;;;;;9.50;1.70;;;;;;;11.30;69.72;99631.66;5032438;28;20308;-46
2021/11/01 09:37:10;;;;;;;8.27;1.10;;;;;;;11.22;69.47;99626.50;5032399;28;20091;-45
2021/11/01 09:42:14;;;;;;;10.52;1.67;;;;;;;11.64;68.49;99651.94;5029845;28;20582;-47
2021/11/01 09:44:40;;;;;;;9.73;1.60;;;;;;;11.65;68.78;99642.81;5032764;28;20484;-47
2021/11/01 09:47:05;;;;;;;10.85;1.30;;;;;;;12.10;66.61;99651.81;5032340;28;20071;-47
2021/11/01 09:49:31;;;;;;;7.90;1.20;;;;;;;11.99;67.03;99654.19;5030410;28;20108;-47
2021/11/01 09:51:59;;;;;;;6.38;1.10;;;;;;;12.10;67.36;99651.81;5032732;28;20033;-47
2021/11/01 09:54:29;;;;;;;11.65;1.63;;;;;;;12.16;66.28;99648.22;5032230;28;20123;-46
2021/11/01 09:57:04;;;;;;;6.40;1.38;;;;;;;11.94;67.10;99645.94;5032400;28;20104;-49
2021/11/01 09:59:36;;;;;;;14.13;2.13;;;;;;;11.99;66.78;99653.38;5032202;28;20384;-48
2021/11/01 10:02:02;;;;;;;15.30;2.38;;;;;;;11.83;67.59;99636.66;5031383;28;20056;-46
2021/11/01 10:04:31;;;;;;;11.32;1.98;;;;;;;11.63;68.08;99647.56;5030529;28;20111;-46
2021/11/01 10:07:33;;;;;;;8.00;1.60;;;;;;;11.54;68.00;99661.56;5031898;28;20481;-45
2021/11/01 10:10:07;;;;;;;8.55;2.25;;;;;;;11.57;67.85;99640.38;5032178;28;20397;-48
2021/11/01 10:12:35;;;;;;;13.95;1.75;;;;;;;11.44;68.87;99637.78;5032041;28;20473;-47
2021/11/01 10:17:56;;;;;;;9.23;2.15;;;;;;;12.10;67.08;99631.06;5029946;28;20044;-45
2021/11/01 10:20:21;;;;;;;13.43;2.05;;;;;;;11.92;67.13;99641.81;5030147;28;20025;-44
2021/11/01 10:22:47;;;;;;;8.95;1.80;;;;;;;12.34;66.30;99642.88;5028172;28;20481;-49
2021/11/01 10:25:21;;;;;;;11.35;1.70;;;;;;;12.25;66.11;99641.53;5029565;28;20037;-46
2021/11/01 10:27:56;;;;;;;11.18;1.75;;;;;;;12.42;66.51;99645.28;5029363;28;20040;-49
2021/11/01 10:30:23;;;;;;;13.60;1.98;;;;;;;12.25;65.26;99669.31;5026339;28;20102;-48
2021/11/01 10:32:50;;;;;;;16.73;2.08;;;;;;;12.41;65.75;99661.72;5029631;28;20496;-47
2021/11/01 10:35:20;;;;;;;9.55;1.35;;;;;;;12.19;65.63;99664.81;5029310;28;20551;-47
2021/11/01 10:38:27;;;;;;;5.70;1.25;;;;;;;12.06;66.70;99664.94;5027440;28;20135;-47
2021/11/01 10:42:04;;;;;;;7.95;1.20;;;;;;;12.25;65.82;99647.75;5028713;28;20056;-46
2021/11/01 10:47:17;;;;;;;7.63;1.35;;;;;;;12.60;65.24;99657.16;5029472;28;20044;-49
2021/11/01 11:27:13;;;;;;;10.57;1.67;;;;;;;13.38;61.12;99654.53;5034315;28;20132;-46
2021/11/01 11:30:14;;;;;;;6.45;1.23;;;;;;;13.29;61.25;99655.91;5034308;28;20072;-47
2021/11/01 11:43:45;;;;;;;10.68;1.50;;;;;;;13.82;59.58;99657.84;5034227;28;20511;-49
2021/11/01 11:49:06;;;;;;;11.13;1.30;;;;;;;13.75;58.31;99661.72;5032596;28;20060;-46
2021/11/01 11:51:31;;;;;;;8.63;1.50;;;;;;;13.48;59.48;99661.25;5033052;28;20053;-45
2021/11/01 11:53:58;;;;;;;7.07;1.27;;;;;;;13.45;60.38;99667.13;5033293;28;20017;-47
2021/11/01 11:56:32;;;;;;;10.35;1.40;;;;;;;13.63;60.44;99674.38;5033105;28;20425;-44
2021/11/01 11:59:03;;;;;;;13.98;2.15;;;;;;;13.13;61.34;99672.72;5029865;28;20097;-45
2021/11/01 12:01:37;;;;;;;7.72;1.52;;;;;;;13.21;62.39;99682.38;5031032;28;20039;-44
2021/11/01 12:04:06;;;;;;;13.07;1.65;;;;;;;13.12;61.91;99668.38;5031786;28;20029;-46
2021/11/01 12:06:51;;;;;;;6.53;1.05;;;;;;;13.05;62.24;99676.56;5031446;28;20108;-45
2021/11/01 12:09:23;;;;;;;7.55;1.40;;;;;;;12.87;63.45;99671.97;5030546;28;20018;-46
2021/11/01 12:12:17;;;;;;;13.02;1.80;;;;;;;12.88;63.57;99667.44;5033129;28;20021;-45
2021/11/01 12:17:18;;;;;;;9.35;1.23;;;;;;;13.11;60.84;99683.78;5033753;28;20611;-46
2021/11/01 12:19:43;;;;;;;8.27;1.20;;;;;;;13.19;61.30;99696.13;5033476;28;20041;-45
2021/11/01 12:22:12;;;;;;;5.05;1.15;;;;;;;13.00;60.96;99672.88;5033695;28;20018;-48
2021/11/01 12:24:47;;;;;;;9.45;1.67;;;;;;;13.11;61.23;99669.41;5033287;28;20035;-46
2021/11/01 12:27:13;;;;;;;10.35;1.20;;;;;;;13.04;60.47;99687.59;5033689;28;20029;-46
2021/11/01 12:29:39;;;;;;;13.15;1.52;;;;;;;13.01;61.16;99661.88;5032857;28;20067;-46
2021/11/01 12:32:12;;;;;;;8.25;1.27;;;;;;;13.08;61.29;99661.78;5032792;28;20048;-47
2021/11/01 12:35:04;;;;;;;6.45;0.93;;;;;;;13.23;60.36;99664.91;5032206;28;20386;-49
2021/11/01 12:37:50;;;;;;;7.28;1.20;;;;;;;13.26;60.84;99664.47;5031905;28;20041;-47
2021/11/01 12:57:27;;;;;;;8.40;1.70;;;;;;;12.13;65.49;99676.47;5031867;28;20055;-46
2021/11/01 12:59:52;;;;;;;10.70;1.70;;;;;;;11.91;67.02;99678.72;5033577;28;20129;-46
2021/11/01 13:02:29;;;;;;;17.20;2.17;;;;;;;11.80;67.84;99672.16;5032329;28;20033;-47
2021/11/01 13:05:00;;;;;;;11.18;2.00;;;;;;;11.93;68.64;99665.88;5034100;28;20037;-46
2021/11/01 13:13:14;;;;;;;10.05;1.65;;;;;;;11.91;67.70;99662.56;5035009;28;20073;-46
2021/11/01 13:21:08;;;;;;;12.00;2.00;;;;;;;12.35;67.50;99658.03;5032976;28;20192;-46
2021/11/01 13:23:36;;;;;;;11.02;3.05;;;;;;;12.61;65.63;99672.28;5031958;28;20036;-46
2021/11/01 13:29:07;;;;;;;15.85;2.13;;;;;;;13.02;65.34;99651.88;5031979;28;20041;-46
2021/11/01 13:37:14;;;;;;;11.70;1.92;;;;;;;13.49;61.73;99661.03;5030683;28;20197;-46
2021/11/01 13:39:39;;;;;;;9.55;1.70;;;;;;;13.88;60.30;99677.72;5031933;28;20103;-46
2021/11/01 13:42:13;;;;;;;24.52;2.13;;;;;;;13.88;60.46;99666.09;5030969;28;20056;-49
2021/11/01 13:44:39;;;;;;;11.95;1.50;;;;;;;13.73;59.72;99664.63;5028184;28;20060;-46
2021/11/01 13:47:06;;;;;;;13.25;1.70;;;;;;;13.86;59.67;99663.59;5030841;28;20516;-47
2021/11/01 13:49:36;;;;;;;9.07;1.30;;;;;;;13.72;60.42;99656.78;5029099;28;20032;-46
2021/11/01 13:52:54;;;;;;;10.18;2.03;;;;;;;13.76;59.91;99652.53;5031923;28;20045;-47
2021/11/01 13:55:22;;;;;;;14.27;1.63;;;;;;;13.75;59.18;99656.31;5033166;28;20045;-46
2021/11/01 13:58:02;;;;;;;6.25;1.15;;;;;;;13.42;59.88;99654.06;5030527;28;20041;-48
2021/11/01 14:16:58;;;;;;;8.60;1.13;;;;;;;12.39;61.34;99640.31;5032080;28;20115;-45
2021/11/01 14:20:01;;;;;;;10.98;1.42;;;;;;;12.06;62.06;99648.75;5028391;28;20037;-46
2021/11/01 15:03:55;;;;;;;3.67;0.60;;;;;;;11.31;65.55;99662.91;5035108;28;20052;-47
2021/11/01 15:26:46;;;;;;;8.30;0.90;;;;;;;10.72;70.35;99664.84;5035401;28;20036;-47
2021/11/01 15:32:21;;;;;;;3.47;0.80;;;;;;;10.54;70.94;99662.81;5035124;28;20044;-47
2021/11/01 15:34:46;;;;;;;5.57;0.90;;;;;;;10.56;71.17;99665.28;5034559;28;20105;-45
2021/11/01 15:39:56;;;;;;;8.10;1.05;;;;;;;10.57;71.82;99677.69;5034209;28;20056;-46
2021/11/01 16:20:04;;;;;;;5.65;0.80;;;;;;;9.73;74.88;99695.28;5033365;28;20545;-46
2021/11/01 16:22:30;;;;;;;7.55;0.95;;;;;;;9.71;75.29;99693.81;5033415;28;20029;-46
2021/11/01 16:24:56;;;;;;;6.05;0.80;;;;;;;9.64;75.28;99689.28;5034198;28;20473;-48
2021/11/01 16:27:23;;;;;;;3.08;0.80;;;;;;;9.62;74.99;99695.88;5033367;28;20491;-47
2021/11/01 16:30:02;;;;;;;7.05;0.95;;;;;;;9.58;75.33;99689.25;5034379;28;20037;-46
2021/11/01 16:32:36;;;;;;;6.97;1.05;;;;;;;9.52;75.95;99693.59;5034121;28;20029;-46
2021/11/01 16:35:05;;;;;;;4.40;0.68;;;;;;;9.50;76.22;99697.50;5033967;28;20026;-46
2021/11/01 16:40:00;;;;;;;4.43;0.90;;;;;;;9.42;75.87;99702.03;5034528;28;20079;-46
2021/11/01 16:42:37;;;;;;;3.65;1.00;;;;;;;9.40;75.70;99706.78;5033965;28;20108;-46
2021/11/01 16:45:17;;;;;;;3.70;0.70;;;;;;;9.38;76.04;99700.78;5033222;28;20040;-46
2021/11/01 16:47:45;;;;;;;5.40;0.73;;;;;;;9.34;76.34;99714.81;5032419;28;20033;-46
2021/11/01 16:50:12;;;;;;;5.03;0.95;;;;;;;9.29;76.64;99718.09;5033210;28;20080;-48
2021/11/01 16:52:39;;;;;;;6.90;1.42;;;;;;;9.26;77.00;99713.13;5032578;28;20123;-47
2021/11/01 16:55:13;;;;;;;13.18;1.52;;;;;;;9.20;76.98;99714.75;5034020;28;20418;-45
2021/11/01 16:57:53;;;;;;;3.78;1.13;;;;;;;9.19;77.25;99717.66;5034947;28;20124;-47
2021/11/01 17:03:13;;;;;;;6.65;1.30;;;;;;;9.18;77.00;99713.31;5035942;28;20403;-45
2021/11/01 17:21:47;;;;;;;6.22;2.00;;;;;;;8.99;78.43;99729.13;5032960;28;20542;-46
2021/11/01 17:30:42;;;;;;;9.65;1.75;;;;;;;8.95;79.20;99738.63;5033522;28;20040;-46
2021/11/01 17:38:43;;;;;;;7.35;1.98;;;;;;;8.91;79.78;99742.72;5013609;28;20065;-48
2021/11/01 18:39:14;;;;;;;15.20;4.68;;;;;;;8.54;82.91;99774.25;5027437;28;20068;-44
2021/11/01 18:41:33;;;;;;;13.43;4.68;;;;;;;8.54;82.78;99782.28;5028295;28;20045;-44
2021/11/01 18:51:49;;;;;;;13.05;3.85;;;;;;;8.45;82.16;99790.66;5034977;28;20424;-47
2021/11/01 18:54:18;;;;;;;14.05;4.47;;;;;;;8.45;82.73;99799.56;5029048;28;20042;-45
2021/11/01 18:56:48;;;;;;;15.27;3.72;;;;;;;8.47;82.01;99793.97;5029619;28;20504;-46
2021/11/01 18:59:14;;;;;;;8.85;4.13;;;;;;;8.47;82.14;99792.13;5028466;28;20040;-46
2021/11/01 19:01:43;;;;;;;9.57;3.83;;;;;;;8.45;81.82;99802.25;5028282;28;20051;-47
2021/11/01 19:04:23;;;;;;;11.38;3.47;;;;;;;8.43;81.67;99809.63;5027694;28;20025;-47
2021/11/01 19:07:00;;;;;;;8.23;3.63;;;;;;;8.44;81.59;99800.56;5027887;28;20029;-47
2021/11/01 20:14:40;;;;;;;12.95;3.55;;;;;;;8.17;81.14;99790.63;5034426;28;20044;-48
2021/11/01 21:26:20;;;;;;;11.73;3.42;;;;;;;7.97;82.14;99793.09;5033552;28;20116;-44
2021/11/01 21:28:46;;;;;;;10.52;3.60;;;;;;;7.96;82.30;99791.44;5033132;28;20026;-47
2021/11/01 21:31:12;;;;;;;18.67;3.75;;;;;;;7.94;82.36;99788.13;5033361;28;20037;-48
2021/11/01 21:33:37;;;;;;;11.27;3.58;;;;;;;7.88;83.10;99792.38;5031987;28;20055;-45
2021/11/01 21:36:10;;;;;;;10.20;3.58;;;;;;;7.86;82.78;99791.75;5032880;28;20061;-46
2021/11/01 21:38:36;;;;;;;10.38;4.15;;;;;;;7.86;82.86;99789.88;5032310;28;20148;-48
2021/11/01 21:41:03;;;;;;;12.27;4.00;;;;;;;7.81;83.05;99794.16;5031214;28;20121;-46
2021/11/01 21:43:28;;;;;;;15.27;4.05;;;;;;;7.81;83.19;99799.50;5033068;28;20559;-47
2021/11/01 21:46:02;;;;;;;15.77;4.75;;;;;;;7.81;82.95;99802.19;5032977;28;20033;-47
2021/11/01 21:48:27;;;;;;;10.88;4.32;;;;;;;7.79;83.33;99806.91;5023780;28;20385;-47
2021/11/01 21:50:52;;;;;;;21.25;4.35;;;;;;;7.80;83.09;99792.50;5031380;28;20044;-45
2021/11/01 21:53:20;;;;;;;14.05;4.55;;;;;;;7.79;83.42;99796.19;5032939;28;20108;-45
2021/11/01 21:55:46;;;;;;;14.10;4.65;;;;;;;7.76;83.51;99794.72;5031585;28;20017;-45
2021/11/01 22:17:54;;;;;;;13.98;5.15;;;;;;;7.64;84.47;99794.41;5032607;28;20056;-47
2021/11/01 22:20:16;;;;;;;11.38;5.68;;;;;;;7.62;84.25;99796.44;5025726;28;20053;-49
2021/11/01 22:33:40;;;;;;;13.82;5.78;;;;;;;7.53;84.73;99802.91;5035563;28;20363;-46
2021/11/01 22:59:12;;;;;;;17.70;6.90;;;;;;;7.38;85.59;99794.91;5016446;28;20049;-48
2021/11/01 23:01:39;;;;;;;23.65;7.55;;;;;;;7.34;86.10;99790.09;5011181;28;20355;-50
2021/11/01 23:31:45;;;;;;;25.63;11.30;;;;;;;7.05;88.25;99759.69;5027657;28;20579;-46
2021/11/01 23:34:13;;;;;;;35.42;11.40;;;;;;;7.03;88.42;99762.56;5018915;28;20030;-46
2021/11/01 23:36:41;;;;;;;27.30;12.25;;;;;;;7.04;88.28;99763.38;5034119;28;20026;-47
2021/11/01 23:39:08;;;;;;;26.63;12.45;;;;;;;7.01;88.75;99761.09;5014321;28;20064;-46
2021/11/01 23:41:35;;;;;;;30.10;14.15;;;;;;;7.00;88.81;99780.81;5015144;28;20038;-47
2021/11/01 23:44:00;;;;;;;28.67;13.30;;;;;;;7.00;88.72;99759.41;5014260;28;20072;-49
2021/11/01 23:46:26;;;;;;;27.45;13.57;;;;;;;6.99;88.85;99766.59;5015403;28;20477;-44
2021/11/01 23:48:51;;;;;;;25.85;13.70;;;;;;;7.01;89.06;99753.06;5029602;28;20048;-46
2021/11/01 23:51:28;;;;;;;31.83;13.52;;;;;;;7.00;89.11;99751.38;5033177;28;20034;-46
2021/11/01 23:54:37;;;;;;;25.48;12.85;;;;;;;7.01;89.14;99755.72;5035258;28;20074;-49
2021/11/01 23:56:44;;;;;;;31.05;13.82;;;;;;;7.02;89.16;99760.88;5033794;28;20120;-49
2021/11/01 23:59:10;;;;;;;27.48;13.48;;;;;;;7.00;89.05;99756.72;5016050;28;20117;-48
