Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:01:10;;;;;;;17.10;10.18;;;;;;;;;;4990625;28;20049;-84
2022/12/20 00:03:36;;;;;;;16.00;10.52;;;;;;;;;;4990621;28;20065;-85
2022/12/20 00:06:01;;;;;;;19.77;11.80;;;;;;;;;;4988778;28;20042;-85
2022/12/20 00:08:26;;;;;;;21.70;13.50;;;;;;;;;;4989195;28;20038;-86
2022/12/20 00:10:51;;;;;;;20.90;13.27;;;;;;;;;;4989747;28;20030;-85
2022/12/20 00:13:16;;;;;;;22.70;14.30;;;;;;;;;;4990602;28;20035;-86
2022/12/20 00:15:42;;;;;;;18.10;10.97;;;;;;;;;;4984336;28;20412;-85
2022/12/20 00:18:07;;;;;;;18.27;11.48;;;;;;;;;;4987034;28;20037;-85
2022/12/20 00:20:32;;;;;;;18.90;13.07;;;;;;;;;;4982106;28;20030;-85
2022/12/20 00:22:57;;;;;;;19.90;11.90;;;;;;;;;;4989759;28;20389;-86
2022/12/20 00:25:23;;;;;;;18.47;12.53;;;;;;;;;;4988756;28;20073;-85
2022/12/20 00:27:48;;;;;;;19.83;13.30;;;;;;;;;;4982567;28;20045;-85
2022/12/20 00:30:14;;;;;;;20.67;12.95;;;;;;;22.38;100.00;120362.75;4990018;28;20038;-85
2022/12/20 00:32:40;;;;;;;22.88;15.02;;;;;;;;;;4982295;28;20038;-85
2022/12/20 00:35:05;;;;;;;20.45;13.05;;;;;;;;;;4982574;28;20527;-85
2022/12/20 00:37:31;;;;;;;23.42;14.38;;;;;;;;;;4984592;28;20061;-85
2022/12/20 00:39:56;;;;;;;23.73;15.30;;;;;;;;;;4990013;28;20038;-85
2022/12/20 00:42:21;;;;;;;25.20;15.00;;;;;;;;;;4988053;28;20093;-85
2022/12/20 00:44:46;;;;;;;23.53;14.10;;;;;;;;;;4985263;28;20035;-85
2022/12/20 00:47:11;;;;;;;19.33;14.10;;;;;;;;;;4983461;28;20403;-85
2022/12/20 00:49:36;;;;;;;18.50;11.97;;;;;;;;;;4988508;28;20774;-85
2022/12/20 00:52:02;;;;;;;13.07;9.10;;;;;;;;;;4980156;28;20926;-85
2022/12/20 00:54:27;;;;;;;19.43;14.13;;;;;;;;;;4980013;28;20490;-84
2022/12/20 00:56:52;;;;;;;18.63;13.25;;;;;;;22.38;100.00;54019.50;4988965;28;20069;-84
2022/12/20 00:59:18;;;;;;;19.17;14.07;;;;;;;;;;4981336;28;20657;-83
2022/12/20 01:01:44;;;;;;;17.75;12.50;;;;;;;;;;4997176;28;20572;-84
2022/12/20 01:04:09;;;;;;;15.13;10.65;;;;;;;;;;4990587;28;20036;-84
2022/12/20 01:06:35;;;;;;;19.90;13.65;;;;;;;;;;4995095;28;20046;-86
2022/12/20 01:09:00;;;;;;;21.27;14.48;;;;;;;;;;4989407;28;20081;-86
2022/12/20 01:11:27;;;;;;;20.25;13.43;;;;;;;;;;4998304;28;20038;-85
2022/12/20 01:13:54;;;;;;;18.85;12.80;;;;;;;;;;4998385;28;20030;-86
2022/12/20 01:16:21;;;;;;;23.42;14.43;;;;;;;;;;4995236;28;20031;-85
2022/12/20 01:18:46;;;;;;;18.50;12.07;;;;;;;;;;4992730;28;20041;-84
2022/12/20 01:21:13;;;;;;;17.52;10.70;;;;;;;;;;4985469;28;20460;-85
2022/12/20 01:23:38;;;;;;;18.92;12.73;;;;;;;;;;4988575;28;20051;-84
2022/12/20 01:26:04;;;;;;;20.65;13.77;;;;;;;;;;4988327;28;20030;-84
2022/12/20 01:28:30;;;;;;;21.90;14.57;;;;;;;;;;4981557;28;20444;-84
2022/12/20 01:30:55;;;;;;;21.00;13.82;;;;;;;;;;4984155;28;20031;-84
2022/12/20 01:33:21;;;;;;;20.67;13.75;;;;;;;;;;4986040;28;20060;-84
2022/12/20 01:35:56;;;;;;;20.48;12.75;;;;;;;;;;4989055;28;20085;-84
2022/12/20 01:38:21;;;;;;;17.50;11.80;;;;;;;;;;4981540;28;20062;-84
2022/12/20 01:40:46;;;;;;;16.70;10.57;;;;;;;;;;4989445;28;20046;-84
2022/12/20 01:43:13;;;;;;;18.87;12.30;;;;;;;;;;4988889;28;20026;-83
2022/12/20 01:45:38;;;;;;;17.92;11.15;;;;;;;;;;4987585;28;20097;-84
2022/12/20 01:48:04;;;;;;;17.87;11.83;;;;;;;;;;4985454;28;20066;-84
2022/12/20 01:50:29;;;;;;;16.95;10.57;;;;;;;;;;4979496;28;20787;-84
2022/12/20 01:52:55;;;;;;;18.15;12.15;;;;;;;;;;4988430;28;20046;-84
2022/12/20 01:55:25;;;;;;;16.27;11.25;;;;;;;;;;4982946;28;20046;-84
2022/12/20 01:57:53;;;;;;;16.52;10.02;;;;;;;;;;4985689;28;20137;-84
2022/12/20 02:00:19;;;;;;;17.92;11.73;;;;;;;;;;4988664;28;20046;-84
2022/12/20 02:02:46;;;;;;;22.00;13.68;;;;;;;;;;4992952;28;20599;-83
2022/12/20 02:05:13;;;;;;;18.38;11.35;;;;;;;;;;4991560;28;20038;-84
2022/12/20 02:07:39;;;;;;;15.55;10.15;;;;;;;;;;4992633;28;20038;-83
2022/12/20 02:10:06;;;;;;;15.38;10.27;;;;;;;;;;4990628;28;20416;-84
2022/12/20 02:12:41;;;;;;;16.33;9.95;;;;;;;;;;5000257;28;20437;-84
2022/12/20 02:15:33;;;;;;;13.65;9.30;;;;;;;;;;4992163;28;20129;-83
2022/12/20 02:17:59;;;;;;;13.60;8.73;;;;;;;;;;4999289;28;20435;-83
2022/12/20 02:20:44;;;;;;;14.90;9.38;;;;;;;;;;4993240;28;20125;-83
2022/12/20 02:23:25;;;;;;;17.58;11.45;;;;;;;;;;4990301;28;20039;-83
2022/12/20 02:26:02;;;;;;;15.43;10.40;;;;;;;;;;4986635;28;20039;-83
2022/12/20 02:28:33;;;;;;;17.83;11.25;;;;;;;;;;4990784;28;20130;-83
2022/12/20 02:31:00;;;;;;;16.92;10.77;;;;;;;;;;4993895;28;20047;-84
2022/12/20 02:33:26;;;;;;;17.88;11.23;;;;;;;;;;4990291;28;20113;-84
2022/12/20 02:35:51;;;;;;;15.75;10.65;;;;;;;;;;4986204;28;20114;-84
2022/12/20 02:38:24;;;;;;;15.07;10.90;;;;;;;;;;4990893;28;20121;-84
2022/12/20 02:40:52;;;;;;;15.30;9.68;;;;;;;;;;4989779;28;20544;-84
2022/12/20 02:46:02;;;;;;;17.63;11.18;;;;;;;;;;4993875;28;20093;-85
2022/12/20 02:48:29;;;;;;;15.15;9.75;;;;;;;;;;4989793;28;20042;-84
2022/12/20 02:50:55;;;;;;;12.20;8.30;;;;;;;;;;4989015;28;20042;-84
2022/12/20 02:53:22;;;;;;;14.40;9.35;;;;;;;;;;4991576;28;20046;-85
2022/12/20 02:56:00;;;;;;;13.85;8.68;;;;;;;;;;4989962;28;20033;-85
2022/12/20 02:58:41;;;;;;;12.95;7.95;;;;;;;;;;4989028;28;20563;-84
2022/12/20 03:01:09;;;;;;;15.40;10.10;;;;;;;;;;4986208;28;20034;-84
2022/12/20 03:03:35;;;;;;;16.42;10.50;;;;;;;;;;4991336;28;20034;-85
2022/12/20 03:06:00;;;;;;;11.60;8.10;;;;;;;;;;4988859;28;20559;-84
2022/12/20 03:08:26;;;;;;;14.77;9.80;;;;;;;;;;5003526;28;20101;-84
2022/12/20 03:10:52;;;;;;;13.13;8.07;;;;;;;;;;4988002;28;20589;-85
2022/12/20 03:13:17;;;;;;;14.95;9.57;;;;;;;;;;4992896;28;20100;-84
2022/12/20 03:15:42;;;;;;;14.02;9.50;;;;;;;;;;4992864;28;20053;-84
2022/12/20 03:18:07;;;;;;;12.83;8.17;;;;;;;;;;4990994;28;20045;-83
2022/12/20 03:20:33;;;;;;;16.70;9.50;;;;;;;;;;4985341;28;20324;-83
2022/12/20 03:22:58;;;;;;;14.18;9.45;;;;;;;;;;4991203;28;20081;-84
2022/12/20 03:25:23;;;;;;;13.65;8.10;;;;;;;;;;4982360;28;20043;-84
2022/12/20 03:27:48;;;;;;;11.80;8.13;;;;;;;;;;4986346;28;20037;-84
2022/12/20 03:30:14;;;;;;;10.77;7.50;;;;;;;;;;4986522;28;20392;-84
2022/12/20 03:32:39;;;;;;;12.18;8.20;;;;;;;;;;4994169;28;20038;-84
2022/12/20 03:35:05;;;;;;;14.07;8.87;;;;;;;;;;4989691;28;20049;-84
2022/12/20 03:37:30;;;;;;;14.45;8.98;;;;;;;;;;4994790;28;20045;-83
2022/12/20 03:39:55;;;;;;;12.75;8.75;;;;;;;;;;4991146;28;20045;-83
2022/12/20 03:42:20;;;;;;;14.13;8.97;;;;;;;;;;4985975;28;20118;-84
2022/12/20 03:44:46;;;;;;;13.07;8.00;;;;;;;;;;4993183;28;20070;-84
2022/12/20 03:47:11;;;;;;;15.45;10.18;;;;;;;;;;4993686;28;20294;-84
2022/12/20 03:49:36;;;;;;;12.63;9.43;;;;;;;;;;4990807;28;20038;-84
2022/12/20 03:52:01;;;;;;;16.20;10.07;;;;;;;;;;4989601;28;20293;-83
2022/12/20 03:54:26;;;;;;;15.40;10.13;;;;;;;;;;4992413;28;20058;-83
2022/12/20 03:56:52;;;;;;;16.73;10.43;;;;;;;;;;5006807;28;20034;-83
2022/12/20 03:59:17;;;;;;;16.63;9.70;;;;;;;;;;4990485;28;20298;-84
2022/12/20 04:01:42;;;;;;;16.57;9.40;;;;;;;;;;4990697;28;20039;-84
2022/12/20 04:04:09;;;;;;;13.63;9.20;;;;;;;;;;4992796;28;20065;-86
2022/12/20 04:06:35;;;;;;;;;;;;;;;;;;4991248;28;20332;-83
2022/12/20 04:09:00;;;;;;;;;;;;;;;;;;4989078;28;19917;-83
2022/12/20 04:11:25;;;;;;;;;;;;;;;;;;4990966;28;20343;-84
2022/12/20 04:13:52;;;;;;;11.43;7.53;;;;;;;;;;4988992;28;19924;-83
2022/12/20 04:16:18;;;;;;;9.20;6.63;;;;;;;;;;4987642;28;20452;-85
2022/12/20 04:18:43;;;;;;;7.80;5.55;;;;;;;;;;4994043;28;20146;-84
2022/12/20 04:21:09;;;;;;;7.10;5.20;;;;;;;;;;4991594;28;20090;-85
2022/12/20 04:23:35;;;;;;;7.50;5.40;;;;;;;;;;4992248;28;20294;-84
2022/12/20 04:26:01;;;;;;;12.73;7.22;;;;;;;;;;4990070;28;20035;-85
2022/12/20 04:28:26;;;;;;;9.48;6.85;;;;;;;;;;4991596;28;20508;-83
2022/12/20 04:30:52;;;;;;;11.40;7.90;;;;;;;;;;4991153;28;20077;-84
2022/12/20 04:33:17;;;;;;;9.67;6.93;;;;;;;;;;4993103;28;20042;-84
2022/12/20 04:35:42;;;;;;;11.90;7.87;;;;;;;;;;4992466;28;20117;-84
2022/12/20 04:38:07;;;;;;;9.13;6.97;;;;;;;;;;4989885;28;20481;-85
2022/12/20 04:40:32;;;;;;;9.23;6.63;;;;;;;;;;4992572;28;20035;-84
2022/12/20 04:42:57;;;;;;;9.37;5.70;;;;;;;;;;4989331;28;20034;-84
2022/12/20 04:45:23;;;;;;;10.23;6.72;;;;;;;;;;4987163;28;20106;-83
2022/12/20 04:47:48;;;;;;;9.30;6.15;;;;;;;;;;4992284;28;20054;-83
2022/12/20 04:50:13;;;;;;;12.02;7.05;;;;;;;;;;4992843;28;20062;-83
2022/12/20 04:55:22;;;;;;;10.73;6.50;;;;;;;;;;4983172;28;20072;-83
2022/12/20 04:57:48;;;;;;;9.65;5.95;;;;;;;;;;4986438;28;20132;-83
2022/12/20 05:00:14;;;;;;;8.63;6.03;;;;;;;;;;4985775;28;20054;-84
2022/12/20 05:02:39;;;;;;;10.10;6.72;;;;;;;;;;5002481;28;20045;-84
2022/12/20 05:05:04;;;;;;;11.57;7.43;;;;;;;;;;4995290;28;20038;-85
2022/12/20 05:07:29;;;;;;;9.75;6.18;;;;;;;;;;4984677;28;20294;-84
2022/12/20 05:09:55;;;;;;;11.57;6.80;;;;;;;;;;4996678;28;20042;-85
2022/12/20 05:12:20;;;;;;;8.17;5.87;;;;;;;;;;4993711;28;20034;-83
2022/12/20 05:14:45;;;;;;;12.40;7.75;;;;;;;;;;4994785;28;20030;-85
2022/12/20 05:17:10;;;;;;;12.23;8.03;;;;;;;;;;4990863;28;20089;-84
2022/12/20 05:19:35;;;;;;;9.83;6.20;;;;;;;;;;5008013;28;20034;-85
2022/12/20 05:27:29;;;;;;;7.80;5.88;;;;;;;;;;4989978;28;20073;-84
2022/12/20 05:29:54;;;;;;;11.30;6.82;;;;;;;;;;4993177;28;20030;-85
2022/12/20 05:32:19;;;;;;;10.90;6.83;;;;;;;;;;4995350;28;20564;-84
2022/12/20 05:34:44;;;;;;;9.63;6.57;;;;;;;;;;4993835;28;20070;-84
2022/12/20 05:37:10;;;;;;;12.10;7.60;;;;;;;;;;4998020;28;20338;-84
2022/12/20 05:39:35;;;;;;;9.63;6.73;;;;;;;;;;4996780;28;20312;-84
2022/12/20 05:42:00;;;;;;;10.97;7.37;;;;;;;;;;4992882;28;20054;-86
2022/12/20 05:44:25;;;;;;;9.80;7.27;;;;;;;;;;4997716;28;20058;-85
2022/12/20 05:46:50;;;;;;;12.03;7.43;;;;;;;;;;4998289;28;20050;-85
2022/12/20 05:49:16;;;;;;;11.87;8.10;;;;;;;;;;4997678;28;20049;-84
2022/12/20 05:51:41;;;;;;;11.68;7.93;;;;;;;;;;4996837;28;20030;-84
2022/12/20 05:54:07;;;;;;;12.10;8.50;;;;;;;;;;4990027;28;20419;-85
2022/12/20 05:56:32;;;;;;;13.95;8.63;;;;;;;;;;4992071;28;20065;-83
2022/12/20 05:58:58;;;;;;;11.23;7.90;;;;;;;;;;4990688;28;20042;-85
2022/12/20 06:01:23;;;;;;;11.65;7.85;;;;;;;;;;4994691;28;20053;-83
2022/12/20 06:03:49;;;;;;;13.23;8.55;;;;;;;;;;5010543;28;20038;-83
2022/12/20 06:06:15;;;;;;;12.18;8.07;;;;;;;;;;4996451;28;20034;-84
2022/12/20 06:08:40;;;;;;;11.25;7.72;;;;;;;;;;4996847;28;20038;-83
2022/12/20 06:11:05;;;;;;;11.33;7.90;;;;;;;;;;4997491;28;20638;-85
2022/12/20 06:13:31;;;;;;;11.10;7.95;;;;;;;;;;4991593;28;20034;-84
2022/12/20 06:15:56;;;;;;;12.30;8.17;;;;;;;;;;4996880;28;20030;-84
2022/12/20 06:18:21;;;;;;;13.27;9.10;;;;;;;;;;4993006;28;21296;-83
2022/12/20 06:20:50;;;;;;;13.10;9.10;;;;;;;;;;4996639;28;20062;-84
2022/12/20 06:23:15;;;;;;;13.50;8.43;;;;;;;;;;4996761;28;20038;-84
2022/12/20 06:25:41;;;;;;;11.20;8.15;;;;;;;;;;4994019;28;20042;-85
2022/12/20 06:28:06;;;;;;;13.88;8.77;;;;;;;22.38;100.00;54031.53;4991904;28;20110;-85
2022/12/20 06:30:32;;;;;;;13.38;9.18;;;;;;;;;;4996793;28;20068;-84
2022/12/20 06:32:58;;;;;;;12.55;8.85;;;;;;;;;;4993767;28;20050;-84
2022/12/20 06:35:23;;;;;;;13.07;9.03;;;;;;;;;;5006592;28;20039;-83
2022/12/20 06:37:48;;;;;;;15.25;9.43;;;;;;;;;;4993698;28;20049;-84
2022/12/20 06:40:13;;;;;;;16.67;10.07;;;;;;;;;;4992885;28;20046;-83
2022/12/20 06:42:39;;;;;;;15.10;9.80;;;;;;;;;;4992537;28;20045;-84
2022/12/20 06:45:04;;;;;;;15.23;9.82;;;;;;;;;;4994023;28;20042;-83
2022/12/20 06:47:29;;;;;;;15.70;9.35;;;;;;;;;;4993417;28;20105;-83
2022/12/20 06:49:54;;;;;;;13.85;9.85;;;;;;;;;;4993656;28;20121;-82
2022/12/20 06:52:20;;;;;;;16.20;10.40;;;;;;;;;;4990417;28;20038;-82
2022/12/20 06:54:45;;;;;;;15.68;10.00;;;;;;;;;;4992765;28;20046;-85
2022/12/20 06:57:10;;;;;;;16.30;9.80;;;;;;;;;;4987902;28;20042;-82
2022/12/20 06:59:35;;;;;;;13.77;9.40;;;;;;;;;;4991902;28;20054;-83
2022/12/20 07:02:01;;;;;;;13.80;9.17;;;;;;;;;;4991766;28;20084;-83
2022/12/20 07:04:26;;;;;;;15.27;9.33;;;;;;;;;;4993238;28;20049;-85
2022/12/20 07:06:51;;;;;;;12.43;8.05;;;;;;;;;;4991996;28;20054;-84
2022/12/20 07:09:17;;;;;;;13.00;8.67;;;;;;;;;;4991112;28;20034;-83
2022/12/20 07:11:42;;;;;;;11.68;8.40;;;;;;;;;;4994193;28;20185;-85
2022/12/20 07:14:07;;;;;;;12.57;7.70;;;;;;;;;;4991744;28;20070;-83
2022/12/20 07:16:33;;;;;;;12.57;8.18;;;;;;;;;;4990154;28;20049;-83
2022/12/20 07:18:58;;;;;;;11.18;7.20;;;;;;;;;;4993660;28;20097;-83
2022/12/20 07:21:23;;;;;;;10.73;6.97;;;;;;;;;;4992002;28;20138;-84
2022/12/20 07:23:48;;;;;;;14.27;8.43;;;;;;;;;;4993745;28;20030;-83
2022/12/20 07:26:14;;;;;;;9.87;7.27;;;;;;;;;;4989942;28;20526;-83
2022/12/20 07:28:40;;;;;;;7.22;5.75;;;;;;;;;;4995472;28;20045;-82
2022/12/20 07:31:05;;;;;;;8.88;6.50;;;;;;;;;;4997665;28;20146;-83
2022/12/20 07:33:31;;;;;;;8.77;6.30;;;;;;;;;;4994044;28;20061;-83
2022/12/20 07:36:03;;;;;;;10.60;7.70;;;;;;;;;;4993156;28;20411;-83
2022/12/20 07:38:29;;;;;;;12.57;8.80;;;;;;;;;;4988908;28;20104;-84
2022/12/20 07:40:54;;;;;;;12.10;8.35;;;;;;;;;;4993131;28;20035;-83
2022/12/20 07:43:19;;;;;;;12.70;7.85;;;;;;;;;;4993248;28;20046;-83
2022/12/20 07:45:46;;;;;;;12.97;8.47;;;;;;;22.38;100.00;120248.28;4993358;28;20095;-85
2022/12/20 07:48:11;;;;;;;10.27;7.68;;;;;;;;;;4990959;28;20458;-82
2022/12/20 07:50:36;;;;;;;12.05;7.30;;;;;;;;;;4985527;28;20067;-83
2022/12/20 07:53:05;;;;;;;10.93;7.07;;;;;;;;;;4989907;28;20034;-82
2022/12/20 07:55:30;;;;;;;10.45;6.57;;;;;;;;;;4988551;28;20034;-83
2022/12/20 07:57:57;;;;;;;9.57;6.63;;;;;;;;;;4984881;28;20483;-83
2022/12/20 08:00:23;;;;;;;7.53;5.45;;;;;;;;;;4985686;28;20030;-83
2022/12/20 08:02:54;;;;;;;11.25;7.30;;;;;;;;;;4989846;28;20042;-82
2022/12/20 08:05:20;;;;;;;;;;;;;;;;;;4992064;28;20046;-82
2022/12/20 08:07:46;;;;;;;13.38;8.25;;;;;;;;;;4990649;28;19926;-83
2022/12/20 08:10:13;;;;;;;14.20;8.20;;;;;;;;;;4988767;28;20046;-82
2022/12/20 08:12:38;;;;;;;12.93;8.00;;;;;;;;;;4989090;28;20045;-83
2022/12/20 08:15:04;;;;;;;10.88;6.68;;;;;;;;;;4988742;28;20047;-83
2022/12/20 08:17:29;;;;;;;9.97;7.43;;;;;;;;;;4988546;28;20415;-83
2022/12/20 08:19:56;;;;;;;8.13;6.10;;;;;;;;;;4990933;28;20437;-82
2022/12/20 08:22:21;;;;;;;10.55;7.40;;;;;;;;;;4990565;28;20038;-83
2022/12/20 08:24:47;;;;;;;11.30;6.90;;;;;;;;;;4992133;28;20046;-83
2022/12/20 08:27:12;;;;;;;9.00;6.60;;;;;;;;;;4991532;28;20420;-83
2022/12/20 08:29:37;;;;;;;9.27;6.10;;;;;;;;;;4984847;28;20061;-84
2022/12/20 08:32:06;;;;;;;11.20;7.38;;;;;;;;;;4991576;28;20296;-84
2022/12/20 08:34:31;;;;;;;12.57;7.95;;;;;;;;;;4993375;28;20544;-84
2022/12/20 08:36:56;;;;;;;11.20;6.85;;;;;;;;;;4993386;28;20050;-83
2022/12/20 08:39:21;;;;;;;9.87;6.30;;;;;;;;;;4992064;28;20038;-84
2022/12/20 08:41:47;;;;;;;8.77;6.40;;;;;;;;;;4991014;28;20688;-84
2022/12/20 08:44:12;;;;;;;13.35;7.85;;;;;;;;;;4990471;28;20118;-83
2022/12/20 08:46:37;;;;;;;11.83;7.70;;;;;;;;;;4992024;28;20046;-84
2022/12/20 08:49:03;;;;;;;11.02;6.65;;;;;;;;;;4990487;28;20352;-84
2022/12/20 08:51:29;;;;;;;9.35;6.20;;;;;;;;;;4990660;28;20042;-84
2022/12/20 08:53:54;;;;;;;9.15;5.53;;;;;;;;;;4990593;28;20096;-84
2022/12/20 08:56:20;;;;;;;8.23;6.20;;;;;;;;;;4991341;28;20520;-84
2022/12/20 08:58:45;;;;;;;10.40;6.45;;;;;;;;;;4991921;28;20316;-85
2022/12/20 09:01:12;;;;;;;10.27;7.03;;;;;;;;;;4992007;28;20077;-84
2022/12/20 09:03:38;;;;;;;9.38;6.18;;;;;;;;;;4991861;28;20935;-84
2022/12/20 09:06:05;;;;;;;9.02;6.25;;;;;;;;;;4995472;28;20042;-84
2022/12/20 09:08:30;;;;;;;11.13;7.05;;;;;;;;;;4993723;28;20507;-86
2022/12/20 09:11:02;;;;;;;9.70;6.63;;;;;;;;;;4994715;28;20034;-84
2022/12/20 09:13:28;;;;;;;7.90;5.43;;;;;;;;;;4994217;28;20124;-85
2022/12/20 09:15:53;;;;;;;7.47;5.27;;;;;;;;;;4992591;28;20038;-84
2022/12/20 09:18:18;;;;;;;7.93;5.40;;;;;;;;;;4991103;28;20427;-84
2022/12/20 09:20:44;;;;;;;7.88;5.00;;;;;;;;;;4992734;28;20057;-84
2022/12/20 09:23:09;;;;;;;6.65;4.80;;;;;;;;;;4988858;28;20125;-84
2022/12/20 09:25:36;;;;;;;7.43;4.95;;;;;;;;;;4987150;28;20039;-83
2022/12/20 09:28:02;;;;;;;8.32;5.47;;;;;;;;;;4989298;28;20093;-85
2022/12/20 09:30:27;;;;;;;8.40;5.00;;;;;;;;;;4987444;28;20043;-84
2022/12/20 09:32:53;;;;;;;6.35;4.35;;;;;;;;;;4984239;28;20077;-84
2022/12/20 09:35:18;;;;;;;8.20;4.72;;;;;;;;;;4980779;28;20109;-84
2022/12/20 09:37:43;;;;;;;6.65;4.43;;;;;;;;;;4990457;28;20700;-84
2022/12/20 09:40:15;;;;;;;6.57;4.53;;;;;;;;;;4995700;28;20035;-84
2022/12/20 09:42:41;;;;;;;6.90;4.47;;;;;;;9.69;nan;100677.94;5011324;28;20285;-86
2022/12/20 09:45:08;;;;;;;6.55;4.40;;;;;;;9.98;nan;100691.06;4991129;28;20038;-85
2022/12/20 09:47:35;;;;;;;7.35;4.00;;;;;;;10.16;nan;100696.44;4980877;28;20459;-85
2022/12/20 09:50:03;;;;;;;7.50;4.28;;;;;;;10.30;nan;100692.53;4989126;28;20085;-85
2022/12/20 09:52:52;;;;;;;7.00;4.32;;;;;;;10.33;nan;100678.19;4986157;28;20042;-84
2022/12/20 09:55:33;;;;;;;6.70;4.00;;;;;;;10.33;nan;100675.53;4980059;28;20046;-84
2022/12/20 09:58:02;;;;;;;5.28;3.85;;;;;;;10.35;nan;100681.53;4985950;28;20084;-85
2022/12/20 10:00:29;;;;;;;7.13;4.20;;;;;;;10.41;nan;100676.47;4987920;28;20093;-85
2022/12/20 10:02:55;;;;;;;6.50;4.50;;;;;;;10.51;nan;100676.44;4988560;28;20035;-85
2022/12/20 10:05:54;;;;;;;6.50;4.63;;;;;;;10.53;nan;100679.72;4988471;28;20112;-85
2022/12/20 10:08:43;;;;;;;6.68;4.53;;;;;;;10.50;nan;100674.75;4985035;28;20046;-83
2022/12/20 10:11:53;;;;;;;8.27;4.45;;;;;;;10.45;nan;100677.00;4986350;28;20078;-82
2022/12/20 10:15:00;;;;;;;8.35;4.55;;;;;;;10.41;nan;100667.69;4986473;28;20053;-84
2022/12/20 10:17:50;;;;;;;6.78;4.40;;;;;;;10.41;nan;100660.59;4991568;28;20135;-84
2022/12/20 10:20:39;;;;;;;5.95;4.38;;;;;;;10.44;nan;100653.34;4998267;28;20039;-84
2022/12/20 10:23:24;;;;;;;5.88;3.97;;;;;;;10.53;nan;100642.72;4995468;28;20042;-85
2022/12/20 10:25:53;;;;;;;8.00;4.47;;;;;;;10.60;nan;100648.25;4981547;28;20027;-84
2022/12/20 10:28:23;;;;;;;6.47;4.03;;;;;;;10.58;nan;100647.56;4993245;28;20038;-84
2022/12/20 10:30:49;;;;;;;5.20;3.55;;;;;;;10.58;nan;100652.84;4995916;28;20034;-83
2022/12/20 10:33:23;;;;;;;5.38;3.55;;;;;;;10.54;nan;100652.34;4994735;28;20030;-83
2022/12/20 10:35:49;;;;;;;6.95;4.28;;;;;;;10.52;nan;100658.75;4993208;28;20104;-83
2022/12/20 10:38:19;;;;;;;6.25;4.10;;;;;;;10.53;nan;100661.22;4994304;28;20069;-83
2022/12/20 10:41:00;;;;;;;6.75;4.30;;;;;;;10.53;nan;100658.59;4994025;28;20070;-84
2022/12/20 10:43:26;;;;;;;7.67;4.23;;;;;;;10.55;nan;100661.09;4993774;28;20040;-84
2022/12/20 10:46:02;;;;;;;8.20;4.03;;;;;;;10.58;nan;100658.13;4998286;28;20496;-83
2022/12/20 10:48:27;;;;;;;5.50;3.63;;;;;;;10.61;nan;100648.13;4995156;28;20061;-83
2022/12/20 10:50:57;;;;;;;;;;;;;;;10.63;nan;100656.72;4995711;28;20035;-83
2022/12/20 10:53:24;;;;;;;6.65;4.05;;;;;;;10.63;nan;100655.91;4997122;28;20389;-84
2022/12/20 10:55:51;;;;;;;5.70;4.18;;;;;;;10.80;nan;100646.31;4992576;28;20426;-83
2022/12/20 10:58:29;;;;;;;5.65;4.22;;;;;;;10.72;nan;100638.28;4994794;28;20264;-83
2022/12/20 11:01:13;;;;;;;6.78;3.97;;;;;;;10.69;nan;100623.56;4997423;28;20253;-82
2022/12/20 11:03:52;;;;;;;6.47;4.32;;;;;;;10.65;nan;100622.19;4997371;28;20039;-84
2022/12/20 11:06:19;;;;;;;6.43;4.38;;;;;;;10.70;nan;100603.22;4995956;28;20422;-84
2022/12/20 11:08:45;;;;;;;5.75;4.25;;;;;;;10.51;nan;100609.47;4997188;28;20373;-83
2022/12/20 11:11:23;;;;;;;6.40;3.83;;;;;;;10.42;nan;100595.38;4993401;28;20114;-83
2022/12/20 11:13:50;;;;;;;7.78;5.25;;;;;;;10.29;nan;100597.53;4992869;28;20034;-83
2022/12/20 11:16:33;;;;;;;7.13;4.30;;;;;;;10.21;nan;100588.50;4995817;28;20562;-84
2022/12/20 11:19:20;;;;;;;6.85;3.95;;;;;;;10.07;nan;100586.34;4994858;28;20038;-83
2022/12/20 11:22:04;;;;;;;5.90;4.00;;;;;;;10.04;nan;100593.75;4996700;28;20027;-83
2022/12/20 11:24:46;;;;;;;5.72;3.95;;;;;;;9.99;nan;100580.97;4992541;28;20046;-83
2022/12/20 11:27:14;;;;;;;5.30;3.55;;;;;;;9.89;nan;100581.00;4996451;28;20121;-83
2022/12/20 11:30:03;;;;;;;6.50;4.05;;;;;;;9.83;nan;100580.75;4995282;28;20236;-84
2022/12/20 11:32:56;;;;;;;6.95;4.20;;;;;;;9.79;nan;100573.09;4994164;28;20315;-83
2022/12/20 11:35:35;;;;;;;7.25;3.85;;;;;;;9.78;nan;100573.28;5009000;28;20496;-83
2022/12/20 11:38:20;;;;;;;6.32;3.45;;;;;;;9.73;nan;100570.25;4989543;28;20046;-82
2022/12/20 11:41:15;;;;;;;7.32;4.50;;;;;;;9.66;nan;100574.44;5007376;28;20035;-83
2022/12/20 11:44:01;;;;;;;6.45;4.05;;;;;;;9.60;nan;100557.34;4989256;28;20077;-84
2022/12/20 11:46:53;;;;;;;5.95;4.03;;;;;;;9.64;nan;100560.53;4988982;28;20040;-83
2022/12/20 11:49:43;;;;;;;7.35;4.30;;;;;;;9.65;nan;100564.84;4992173;28;20502;-83
2022/12/20 11:52:30;;;;;;;5.45;4.03;;;;;;;9.64;nan;100565.81;4991604;28;20574;-84
2022/12/20 11:55:06;;;;;;;7.65;5.00;;;;;;;9.54;nan;100558.75;4986119;28;20042;-83
2022/12/20 11:57:41;;;;;;;6.40;3.90;;;;;;;9.51;nan;100548.50;4990791;28;20035;-83
2022/12/20 12:00:12;;;;;;;7.68;4.10;;;;;;;9.47;nan;100557.69;4990667;28;20046;-85
2022/12/20 12:02:50;;;;;;;6.15;4.00;;;;;;;9.46;nan;100549.91;4995670;28;20323;-85
2022/12/20 12:05:38;;;;;;;5.20;3.75;;;;;;;9.45;nan;100548.25;4994043;28;20039;-85
2022/12/20 12:08:12;;;;;;;6.32;3.78;;;;;;;9.44;nan;100546.56;4990906;28;20106;-84
2022/12/20 12:10:42;;;;;;;8.57;4.70;;;;;;;9.40;nan;100537.28;4988818;28;20077;-86
2022/12/20 12:13:20;;;;;;;6.97;4.30;;;;;;;9.38;nan;100550.63;4990995;28;20057;-84
2022/12/20 12:15:54;;;;;;;6.47;4.32;;;;;;;9.39;nan;100533.81;4987727;28;20473;-83
2022/12/20 12:18:24;;;;;;;5.97;4.32;;;;;;;9.36;nan;100542.00;4988022;28;20524;-84
2022/12/20 12:21:07;;;;;;;5.43;3.90;;;;;;;9.39;nan;100532.97;4991363;28;20085;-83
2022/12/20 12:23:53;;;;;;;8.60;4.68;;;;;;;9.42;nan;100532.72;4991744;28;20041;-85
2022/12/20 12:26:32;;;;;;;7.50;4.60;;;;;;;9.44;nan;100521.03;4987187;28;20038;-86
2022/12/20 12:29:08;;;;;;;6.75;4.40;;;;;;;9.48;nan;100521.56;4991879;28;20042;-84
2022/12/20 12:31:43;;;;;;;6.25;4.15;;;;;;;9.47;nan;100526.00;4991769;28;20547;-85
2022/12/20 12:34:53;;;;;;;7.93;5.22;;;;;;;9.52;nan;100530.84;4986602;28;20062;-84
2022/12/20 12:37:53;;;;;;;7.97;5.15;;;;;;;9.54;nan;100529.72;5002211;28;20100;-84
2022/12/20 12:40:56;;;;;;;7.57;5.00;;;;;;;9.55;nan;100515.53;4987375;28;20049;-84
2022/12/20 12:43:30;;;;;;;8.50;5.30;;;;;;;9.60;nan;100506.38;4991338;28;20030;-84
2022/12/20 12:45:58;;;;;;;7.63;4.78;;;;;;;9.68;nan;100509.13;4992698;28;20046;-85
2022/12/20 12:48:30;;;;;;;10.32;5.43;;;;;;;9.75;nan;100492.53;4988751;28;20574;-84
2022/12/20 12:50:57;;;;;;;7.95;5.07;;;;;;;9.81;nan;100487.66;4988716;28;20428;-85
2022/12/20 12:53:41;;;;;;;9.88;5.55;;;;;;;9.95;nan;100477.41;4986324;28;20049;-85
2022/12/20 12:56:25;;;;;;;7.80;5.45;;;;;;;9.97;nan;100477.25;5005888;28;20030;-84
2022/12/20 12:59:05;;;;;;;8.35;5.00;;;;;;;10.10;nan;100480.34;5003784;28;20045;-84
2022/12/20 13:02:16;;;;;;;6.50;4.28;;;;;;;10.23;nan;100468.59;4995367;28;20037;-84
2022/12/20 13:05:00;;;;;;;6.65;4.60;;;;;;;10.39;nan;100474.03;4998307;28;20239;-86
2022/12/20 13:07:42;;;;;;;7.45;4.47;;;;;;;10.47;nan;100470.66;5002122;28;20103;-86
2022/12/20 13:10:07;;;;;;;7.07;4.50;;;;;;;10.50;nan;100473.00;5003334;28;20038;-85
2022/12/20 13:12:35;;;;;;;6.50;4.53;;;;;;;10.55;nan;100462.78;5001864;28;20101;-85
2022/12/20 13:15:21;;;;;;;7.13;5.03;;;;;;;10.55;nan;100454.84;5000234;28;20042;-86
2022/12/20 13:17:56;;;;;;;10.43;5.18;;;;;;;10.56;nan;100459.19;4998286;28;20589;-86
2022/12/20 13:20:25;;;;;;;7.93;5.00;;;;;;;10.59;nan;100458.88;5001352;28;20038;-84
2022/12/20 13:23:06;;;;;;;9.57;4.68;;;;;;;10.61;nan;100451.59;5000540;28;20045;-84
2022/12/20 13:25:33;;;;;;;6.70;4.53;;;;;;;10.56;nan;100433.56;4997478;28;20052;-85
2022/12/20 13:28:23;;;;;;;6.88;4.40;;;;;;;10.52;nan;100439.31;4996956;28;20027;-85
2022/12/20 13:30:52;;;;;;;8.60;4.53;;;;;;;10.50;nan;100435.97;4994635;28;20066;-86
2022/12/20 13:33:37;;;;;;;6.60;4.22;;;;;;;10.48;nan;100436.13;4997673;28;20058;-85
2022/12/20 13:36:24;;;;;;;5.47;4.00;;;;;;;10.51;nan;100440.28;4997161;28;20045;-85
2022/12/20 13:38:56;;;;;;;7.53;5.00;;;;;;;10.37;nan;100442.50;4997774;28;20089;-85
2022/12/20 13:41:42;;;;;;;6.30;4.72;;;;;;;10.30;nan;100451.19;4993951;28;20042;-85
2022/12/20 13:44:22;;;;;;;7.47;5.07;;;;;;;10.24;nan;100444.66;4989999;28;20046;-85
2022/12/20 13:46:53;;;;;;;6.05;4.10;;;;;;;10.19;nan;100453.03;4998415;28;20527;-85
2022/12/20 13:49:26;;;;;;;5.05;3.78;;;;;;;10.14;nan;100457.13;4997265;28;20718;-84
2022/12/20 13:52:09;;;;;;;5.75;3.50;;;;;;;10.10;nan;100456.56;4996193;28;20046;-86
2022/12/20 13:54:40;;;;;;;7.10;4.43;;;;;;;10.02;nan;100451.22;4998001;28;20044;-84
2022/12/20 13:57:07;;;;;;;5.35;3.63;;;;;;;9.91;nan;100452.25;5000367;28;20456;-85