Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:44;;;;;;;12.30;8.60;;;;;;;19.79;72.45;99191.25;4999567;28;20162;-92
2022/05/15 00:04:10;;;;;;;11.53;9.03;;;;;;;19.71;72.70;99167.25;4981256;28;20175;-92
2022/05/15 00:06:35;;;;;;;9.47;8.47;;;;;;;19.25;72.98;99115.69;4982749;28;20249;-93
2022/05/15 00:09:01;;;;;;;10.63;9.17;;;;;;;17.13;72.23;98742.00;4980439;28;20171;-91
2022/05/15 00:11:27;;;;;;;12.33;9.30;;;;;;;16.72;72.61;98680.34;4989467;28;20179;-91
2022/05/15 00:13:52;;;;;;;12.13;9.40;;;;;;;18.68;72.45;99010.19;5016471;28;20162;-89
2022/05/15 00:16:19;;;;;;;11.13;9.93;;;;;;;16.21;72.62;98598.09;5005161;28;20185;-92
2022/05/15 00:18:45;;;;;;;12.33;9.70;;;;;;;18.84;72.87;99025.66;4979754;28;20186;-90
2022/05/15 00:21:11;;;;;;;11.50;9.13;;;;;;;18.71;72.67;99007.66;4982659;28;20187;-91
2022/05/15 00:23:38;;;;;;;10.97;9.70;;;;;;;18.71;72.36;99007.66;4982760;28;20288;-92
2022/05/15 00:26:03;;;;;;;11.07;9.53;;;;;;;20.24;72.60;99259.94;4983456;28;20552;-92
2022/05/15 00:28:29;;;;;;;14.20;9.33;;;;;;;20.12;72.55;99273.59;4985541;28;20206;-91
2022/05/15 00:30:54;;;;;;;11.33;9.50;;;;;;;16.54;72.17;98644.41;4983907;28;20234;-92
2022/05/15 00:33:20;;;;;;;12.67;9.73;;;;;;;17.18;72.14;98757.38;4984832;28;20183;-91
2022/05/15 00:35:46;;;;;;;11.37;9.73;;;;;;;16.82;71.76;98725.56;4983761;28;20251;-92
2022/05/15 00:38:11;;;;;;;12.27;10.03;;;;;;;18.07;72.06;98934.66;4983367;28;20191;-92
2022/05/15 00:40:39;;;;;;;10.50;9.30;;;;;;;16.01;72.18;98571.56;4984880;28;20622;-92
2022/05/15 00:43:10;;;;;;;11.20;9.47;;;;;;;16.75;72.38;98730.63;4985713;28;20203;-91
2022/05/15 00:45:36;;;;;;;11.70;9.90;;;;;;;18.80;72.93;99059.88;4984057;28;20560;-91
2022/05/15 00:48:02;;;;;;;11.87;9.40;;;;;;;16.82;72.06;98728.13;4983962;28;20194;-91
2022/05/15 00:50:34;;;;;;;12.03;9.23;;;;;;;18.06;72.26;98959.41;5003617;28;20581;-91
2022/05/15 00:53:05;;;;;;;12.03;9.10;;;;;;;16.04;71.99;98594.56;4989174;28;20202;-91
2022/05/15 00:55:40;;;;;;;10.47;8.90;;;;;;;17.39;72.16;98841.94;4995018;28;20180;-90
2022/05/15 00:58:14;;;;;;;12.87;9.73;;;;;;;17.13;71.71;98780.38;4991196;28;20179;-92
2022/05/15 01:00:41;;;;;;;12.73;9.80;;;;;;;15.83;72.21;98582.44;4988344;28;20199;-90
2022/05/15 01:03:11;;;;;;;12.10;9.70;;;;;;;16.19;72.57;98630.44;4989127;28;20202;-91
2022/05/15 01:05:40;;;;;;;11.57;9.17;;;;;;;19.78;73.11;99288.00;4987275;28;20218;-91
2022/05/15 01:08:06;;;;;;;11.17;9.70;;;;;;;15.94;72.54;98619.16;4985323;28;20241;-92
2022/05/15 01:10:39;;;;;;;11.13;9.50;;;;;;;15.90;72.66;98617.41;5007286;28;20169;-91
2022/05/15 01:13:04;;;;;;;13.37;9.67;;;;;;;15.67;72.32;98555.94;4988509;28;20565;-91
2022/05/15 01:15:30;;;;;;;12.87;9.70;;;;;;;18.02;72.17;98992.69;4988031;28;20239;-91
2022/05/15 01:17:56;;;;;;;11.83;9.63;;;;;;;15.96;71.53;98616.63;4985538;28;20266;-90
2022/05/15 01:20:27;;;;;;;10.33;9.07;;;;;;;16.11;71.59;98649.94;4989109;28;20206;-91
2022/05/15 01:22:53;;;;;;;11.43;9.33;;;;;;;19.52;72.03;99232.22;4998066;28;20219;-92
2022/05/15 01:25:22;;;;;;;11.23;8.80;;;;;;;15.77;71.18;98611.31;5002393;28;20174;-91
2022/05/15 01:27:53;;;;;;;15.10;9.30;;;;;;;17.42;71.22;98844.53;5001947;28;20199;-93
2022/05/15 01:30:20;;;;;;;11.80;9.13;;;;;;;17.35;71.74;98858.13;5000715;28;20167;-92
2022/05/15 01:32:45;;;;;;;11.70;8.70;;;;;;;17.26;71.79;98875.97;5002509;28;20167;-91
2022/05/15 01:35:11;;;;;;;10.97;8.70;;;;;;;19.61;71.73;99237.41;5003370;28;20285;-91
2022/05/15 01:37:37;;;;;;;11.87;8.93;;;;;;;18.28;72.04;99057.78;5014482;28;20171;-91
2022/05/15 01:40:04;;;;;;;13.07;9.07;;;;;;;17.07;72.11;98834.88;5023396;28;20291;-91
2022/05/15 01:42:30;;;;;;;12.63;8.53;;;;;;;18.12;72.07;99018.38;5022874;28;20178;-91
2022/05/15 01:44:56;;;;;;;13.07;8.90;;;;;;;15.85;71.50;98630.13;5021229;28;20167;-90
2022/05/15 01:47:22;;;;;;;11.03;9.10;;;;;;;17.27;70.95;98877.69;5021211;28;20693;-92
2022/05/15 01:49:47;;;;;;;12.23;9.50;;;;;;;16.51;71.43;98778.06;5020304;28;20209;-91
2022/05/15 01:52:13;;;;;;;11.73;9.27;;;;;;;19.52;71.54;99289.59;5022193;28;20178;-92
2022/05/15 01:54:39;;;;;;;12.83;9.50;;;;;;;15.83;71.12;98670.09;5020724;28;20178;-91
2022/05/15 01:57:05;;;;;;;13.37;9.60;;;;;;;17.92;71.23;99024.19;5033559;28;20205;-90
2022/05/15 01:59:30;;;;;;;13.00;9.20;;;;;;;16.14;70.89;98703.59;5037700;28;20501;-90
2022/05/15 02:01:56;;;;;;;15.20;9.53;;;;;;;15.58;70.75;98623.84;5031813;28;20175;-91
2022/05/15 02:04:21;;;;;;;12.07;9.57;;;;;;;16.12;71.49;98743.59;5023165;28;20201;-91
2022/05/15 02:06:47;;;;;;;12.20;9.23;;;;;;;16.02;71.80;98731.53;5018807;28;20210;-91
2022/05/15 02:09:12;;;;;;;12.50;9.27;;;;;;;17.02;72.12;98877.47;5004065;28;20175;-91
2022/05/15 02:11:38;;;;;;;11.37;9.40;;;;;;;18.01;71.76;99060.97;5000829;28;20179;-91
2022/05/15 02:14:05;;;;;;;12.47;9.40;;;;;;;18.21;71.81;99059.41;5001783;28;20176;-91
2022/05/15 02:16:31;;;;;;;12.27;9.47;;;;;;;18.20;72.13;99060.28;5001694;28;20237;-92
2022/05/15 02:18:57;;;;;;;11.20;8.90;;;;;;;17.05;71.86;98867.28;5000279;28;20258;-92
2022/05/15 02:21:22;;;;;;;11.53;9.50;;;;;;;19.41;72.37;99312.63;5000641;28;20175;-89
2022/05/15 02:23:48;;;;;;;14.03;9.30;;;;;;;16.18;73.10;98761.56;4984998;28;20179;-91
2022/05/15 02:26:13;;;;;;;12.60;9.60;;;;;;;17.10;73.91;98923.56;4984731;28;20179;-89
2022/05/15 02:28:39;;;;;;;11.80;9.90;;;;;;;16.09;74.34;98766.53;4983027;28;20253;-90
2022/05/15 02:31:06;;;;;;;13.00;9.97;;;;;;;16.71;74.99;98895.88;4989730;28;20175;-90
2022/05/15 02:33:32;;;;;;;11.77;9.87;;;;;;;19.00;75.01;99303.72;5001876;28;20195;-91
2022/05/15 02:35:58;;;;;;;12.00;9.37;;;;;;;15.34;74.79;98706.00;4991964;28;20735;-91
2022/05/15 02:38:24;;;;;;;14.43;9.30;;;;;;;17.93;75.83;99138.59;4983061;28;20250;-89
2022/05/15 02:40:50;;;;;;;12.83;9.23;;;;;;;18.10;75.46;99191.69;4983321;28;20163;-90
2022/05/15 02:43:16;;;;;;;11.93;9.20;;;;;;;14.46;75.19;98568.81;4982815;28;20186;-90
2022/05/15 02:45:41;;;;;;;11.73;8.77;;;;;;;15.88;74.94;98813.94;4982208;28;20190;-91
2022/05/15 02:51:03;;;;;;;12.40;9.03;;;;;;;15.20;75.45;98707.50;4983735;28;20202;-91
2022/05/15 02:51:05;;;;;;;12.67;9.40;;;;;;;15.27;75.26;98737.38;4999318;28;20245;-92
2022/05/15 02:53:36;;;;;;;15.03;8.87;;;;;;;16.48;74.70;98935.63;4983304;28;20174;-91
2022/05/15 02:56:05;;;;;;;12.27;9.17;;;;;;;15.18;74.47;98702.41;4982636;28;20171;-91
2022/05/15 02:58:31;;;;;;;10.93;8.70;;;;;;;15.00;74.45;98663.88;4981112;28;20274;-91
2022/05/15 03:00:57;;;;;;;10.93;8.97;;;;;;;16.56;74.45;98940.84;4980872;28;20258;-92
2022/05/15 03:03:24;;;;;;;15.10;9.07;;;;;;;15.07;74.70;98690.34;4982811;28;20211;-90
2022/05/15 03:05:50;;;;;;;13.27;9.20;;;;;;;14.95;74.98;98672.31;4981726;28;20314;-92
2022/05/15 03:08:16;;;;;;;12.00;9.13;;;;;;;15.58;76.11;98805.88;4981258;28;20707;-91
2022/05/15 03:10:42;;;;;;;11.07;9.13;;;;;;;16.64;75.50;98978.44;4980884;28;20224;-91
2022/05/15 03:13:07;;;;;;;15.90;9.50;;;;;;;15.58;75.11;98774.38;4986235;28;20201;-90
2022/05/15 03:15:33;;;;;;;12.30;9.40;;;;;;;16.63;74.74;98920.50;4983630;28;20171;-91
2022/05/15 03:17:58;;;;;;;11.10;8.97;;;;;;;15.19;75.31;98713.47;4981828;28;20176;-91
2022/05/15 03:20:27;;;;;;;12.40;9.03;;;;;;;14.84;74.82;98650.91;5000800;28;20167;-91
2022/05/15 03:22:56;;;;;;;11.57;8.60;;;;;;;14.43;74.48;98581.50;5002834;28;20231;-90
2022/05/15 03:25:22;;;;;;;15.13;9.20;;;;;;;15.12;74.13;98688.69;5010579;28;20243;-91
2022/05/15 03:27:48;;;;;;;14.97;8.63;;;;;;;15.22;73.41;98673.53;5010143;28;20218;-89
2022/05/15 03:30:15;;;;;;;12.50;9.33;;;;;;;17.18;73.10;98990.16;5003828;28;20199;-90
2022/05/15 03:32:40;;;;;;;13.10;9.07;;;;;;;16.56;72.59;98888.06;5001473;28;20215;-90
2022/05/15 03:35:08;;;;;;;11.40;9.20;;;;;;;15.00;72.57;98623.09;5001769;28;20180;-91
2022/05/15 03:37:33;;;;;;;14.37;9.90;;;;;;;14.62;72.07;98576.72;5009054;28;20566;-91
2022/05/15 03:39:59;;;;;;;13.90;9.50;;;;;;;17.61;72.61;99093.03;5021519;28;20174;-90
2022/05/15 03:42:26;;;;;;;12.10;9.40;;;;;;;17.58;72.15;99092.97;5022084;28;20555;-90
2022/05/15 03:44:52;;;;;;;10.27;8.30;;;;;;;15.47;71.17;98699.41;5022259;28;20194;-91
2022/05/15 03:47:18;;;;;;;11.97;8.47;;;;;;;17.90;70.21;99136.00;5017062;28;20201;-91
2022/05/15 03:49:44;;;;;;;11.33;9.30;;;;;;;18.45;70.53;99199.75;5016628;28;20171;-90
2022/05/15 03:52:09;;;;;;;12.37;9.07;;;;;;;15.59;69.66;98697.88;5017459;28;20405;-91
2022/05/15 03:54:35;;;;;;;12.27;8.90;;;;;;;15.08;70.01;98620.69;5017481;28;20171;-91
2022/05/15 03:57:01;;;;;;;11.50;8.70;;;;;;;18.15;70.00;99132.84;5018623;28;20242;-90
2022/05/15 03:59:32;;;;;;;11.97;8.50;;;;;;;18.24;69.83;99138.03;5018388;28;20181;-90
2022/05/15 04:02:00;;;;;;;10.63;8.50;;;;;;;16.84;68.96;98882.38;5017110;28;20194;-90
2022/05/15 04:04:26;;;;;;;13.37;9.00;;;;;;;19.71;69.08;99347.06;5015505;28;20173;-90
2022/05/15 04:06:52;;;;;;;13.63;9.40;;;;;;;16.73;68.91;98850.72;5015508;28;20198;-90
2022/05/15 04:09:17;;;;;;;12.63;9.53;;;;;;;19.91;68.85;99341.16;4998108;28;20202;-91
2022/05/15 04:11:43;;;;;;;12.10;9.43;;;;;;;16.48;69.63;98823.19;4999158;28;20317;-89
2022/05/15 04:14:09;;;;;;;13.40;9.40;;;;;;;16.47;68.98;98791.66;4998826;28;20234;-90
2022/05/15 04:16:35;;;;;;;11.60;9.37;;;;;;;18.57;68.99;99102.44;4998817;28;20175;-90
2022/05/15 04:19:02;;;;;;;15.17;9.60;;;;;;;20.03;69.08;99384.06;4998370;28;20172;-91
2022/05/15 04:21:28;;;;;;;14.60;9.50;;;;;;;16.05;69.61;98706.91;4999528;28;20195;-90
2022/05/15 04:23:53;;;;;;;15.03;9.53;;;;;;;18.48;69.16;99079.31;4981946;28;20183;-90
2022/05/15 04:26:19;;;;;;;13.17;9.30;;;;;;;16.28;69.01;98691.84;4983061;28;20187;-89
2022/05/15 04:28:45;;;;;;;13.80;9.87;;;;;;;17.74;69.29;98930.16;4983141;28;20225;-90
2022/05/15 04:31:13;;;;;;;14.60;10.00;;;;;;;17.30;68.64;98829.97;4982325;28;20182;-91
2022/05/15 04:33:39;;;;;;;12.63;9.90;;;;;;;16.60;69.11;98728.78;4983947;28;20167;-90
2022/05/15 04:36:05;;;;;;;13.87;9.67;;;;;;;15.67;69.99;98594.22;4982269;28;20678;-91
2022/05/15 04:38:30;;;;;;;13.20;9.70;;;;;;;18.19;69.69;99026.94;4981832;28;20167;-90
2022/05/15 04:40:56;;;;;;;11.73;8.00;;;;;;;16.36;68.14;98738.75;4987347;28;20178;-91
2022/05/15 04:43:22;;;;;;;11.97;8.20;;;;;;;16.33;66.64;98685.06;4990005;28;20222;-92
2022/05/15 04:45:47;;;;;;;11.63;8.27;;;;;;;19.51;66.79;99256.16;4989015;28;20172;-91
2022/05/15 04:48:14;;;;;;;11.13;8.90;;;;;;;16.39;66.16;98670.66;4989470;28;20203;-90
2022/05/15 04:50:40;;;;;;;10.63;8.50;;;;;;;16.16;66.40;98661.06;4994290;28;20206;-90
2022/05/15 04:53:07;;;;;;;9.80;7.97;;;;;;;16.05;66.53;98640.53;5033969;23;20233;-92
2022/05/15 04:55:34;;;;;;;11.73;8.60;;;;;;;16.08;67.12;98662.69;5031513;28;20187;-92
2022/05/15 04:58:00;;;;;;;10.37;7.93;;;;;;;16.47;67.29;98714.16;5024547;28;20182;-92
2022/05/15 05:00:26;;;;;;;9.87;8.30;;;;;;;16.19;67.54;98661.09;5024626;28;20479;-92
2022/05/15 05:02:52;;;;;;;13.40;8.97;;;;;;;16.42;67.11;98654.50;5027138;28;20178;-92
2022/05/15 05:05:17;;;;;;;12.30;9.33;;;;;;;19.10;67.95;99156.66;5027023;28;20257;-91
2022/05/15 05:07:43;;;;;;;16.10;9.40;;;;;;;19.12;69.07;99162.66;5026095;28;20258;-91
2022/05/15 05:10:11;;;;;;;10.93;8.97;;;;;;;18.54;67.21;99029.81;5031204;28;20199;-93
2022/05/15 05:12:37;;;;;;;11.43;8.70;;;;;;;18.40;68.08;98983.53;5032157;28;20627;-90
2022/05/15 05:15:08;;;;;;;11.27;8.60;;;;;;;19.79;66.11;99186.09;5030637;28;20183;-92
2022/05/15 05:17:36;;;;;;;11.97;8.60;;;;;;;20.38;65.81;99274.53;5085048;23;20230;-90
2022/05/15 05:20:02;;;;;;;11.17;8.37;;;;;;;21.13;65.94;99374.22;5018836;28;20254;-90
2022/05/15 05:22:28;;;;;;;10.40;8.40;;;;;;;18.84;64.83;99001.75;5017613;28;20178;-89
2022/05/15 05:24:54;;;;;;;12.10;7.93;;;;;;;17.27;65.25;98744.66;5013251;28;20185;-91
2022/05/15 05:27:20;;;;;;;10.20;7.80;;;;;;;17.89;65.21;98873.03;5013486;28;20209;-91
2022/05/15 05:29:48;;;;;;;11.07;7.63;;;;;;;16.83;64.61;98703.41;5015676;28;20198;-90
2022/05/15 05:32:14;;;;;;;8.73;7.30;;;;;;;16.53;64.16;98646.09;5018348;28;20171;-92
2022/05/15 05:34:40;;;;;;;10.40;7.80;;;;;;;16.55;63.73;98630.78;5019263;28;20206;-94
2022/05/15 05:37:06;;;;;;;9.63;6.87;;;;;;;17.18;62.40;98734.34;5018440;28;20173;-91
2022/05/15 05:39:32;;;;;;;8.50;6.77;;;;;;;17.16;61.02;98738.59;5014631;28;20170;-90
2022/05/15 05:41:58;;;;;;;11.00;7.07;;;;;;;18.70;61.30;98976.03;5010972;28;20186;-91
2022/05/15 05:44:25;;;;;;;13.03;6.77;;;;;;;20.26;60.13;99246.25;5010280;28;20175;-90
2022/05/15 05:46:50;;;;;;;9.17;7.03;;;;;;;17.16;60.06;98665.28;5009923;28;20210;-91
2022/05/15 05:49:16;;;;;;;10.20;6.47;;;;;;;17.85;58.96;98769.75;5007498;28;20218;-91
2022/05/15 05:51:42;;;;;;;7.80;6.63;;;;;;;18.05;59.50;98844.97;5011344;28;20182;-92
2022/05/15 05:54:07;;;;;;;9.83;6.90;;;;;;;18.96;59.46;98986.38;5011058;28;20182;-91
2022/05/15 05:56:33;;;;;;;9.43;7.10;;;;;;;18.99;59.26;98973.56;5012257;28;20233;-90
2022/05/15 05:58:58;;;;;;;10.97;6.90;;;;;;;18.84;58.48;98935.06;5010527;28;20234;-91
2022/05/15 06:01:24;;;;;;;10.27;6.60;;;;;;;19.27;58.38;98987.34;5011208;28;20175;-91
2022/05/15 06:06:33;;;;;;;9.20;6.80;;;;;;;21.61;57.31;99327.00;5025913;28;20201;-91
2022/05/15 06:08:59;;;;;;;9.47;6.60;;;;;;;17.96;56.99;98683.59;5008263;28;20179;-91
2022/05/15 06:11:24;;;;;;;9.53;6.90;;;;;;;18.64;56.89;98798.22;5007118;28;20208;-90
2022/05/15 06:13:50;;;;;;;8.83;6.53;;;;;;;18.69;56.03;98758.06;5027671;28;20162;-91
2022/05/15 06:16:16;;;;;;;8.00;6.60;;;;;;;19.15;55.75;98872.69;5005338;28;20655;-92
2022/05/15 06:18:45;;;;;;;8.10;6.43;;;;;;;22.30;54.74;99356.03;5023766;28;20258;-91
2022/05/15 06:21:11;;;;;;;8.07;6.60;;;;;;;21.57;53.97;99201.59;5005439;28;20179;-91
2022/05/15 06:23:37;;;;;;;12.47;6.93;;;;;;;20.82;52.75;98998.44;5004516;28;20679;-91
2022/05/15 06:26:03;;;;;;;8.93;6.90;;;;;;;21.38;53.09;99054.84;5004969;28;20197;-90
2022/05/15 06:28:29;;;;;;;7.93;6.40;;;;;;;21.80;52.80;99188.63;5017218;28;20206;-90
2022/05/15 06:30:55;;;;;;;7.10;5.93;;;;;;;20.05;53.66;98909.50;5002388;28;20186;-91
2022/05/15 06:33:20;;;;;;;8.20;6.30;;;;;;;20.75;53.93;99032.75;5006937;28;20190;-91
2022/05/15 06:35:46;;;;;;;6.73;5.73;;;;;;;22.23;52.84;99271.78;5006777;28;20270;-91
2022/05/15 06:38:11;;;;;;;7.03;6.00;;;;;;;20.98;51.95;99008.69;5004338;28;20643;-91
2022/05/15 06:40:37;;;;;;;6.90;5.37;;;;;;;19.37;51.28;98697.28;5011352;28;20186;-90
2022/05/15 06:43:02;;;;;;;6.50;5.50;;;;;;;23.24;51.17;99347.75;5021960;28;20170;-91
2022/05/15 06:45:28;;;;;;;10.10;6.07;;;;;;;20.54;51.12;98862.22;5006381;28;20265;-88
2022/05/15 06:47:54;;;;;;;8.63;6.20;;;;;;;23.64;50.37;99376.72;5019136;28;20679;-90
2022/05/15 06:50:20;;;;;;;8.93;6.00;;;;;;;19.79;51.23;98734.00;4998645;28;20188;-90
2022/05/15 06:52:46;;;;;;;10.07;6.60;;;;;;;20.09;51.14;98736.44;5022509;28;20202;-91
2022/05/15 06:55:15;;;;;;;6.93;5.80;;;;;;;22.99;51.39;99209.38;5004115;28;20182;-89
2022/05/15 06:57:43;;;;;;;10.17;6.07;;;;;;;22.64;50.61;99109.84;5002211;28;20218;-89
2022/05/15 07:00:15;;;;;;;7.23;5.70;;;;;;;23.58;48.76;99134.66;5000389;28;20266;-89
2022/05/15 07:02:41;;;;;;;9.93;5.50;;;;;;;24.73;45.76;99360.81;5001097;28;20624;-90
2022/05/15 07:05:11;;;;;;;5.90;4.33;;;;;;;24.18;46.08;99352.03;5000548;28;20174;-89
2022/05/15 07:07:38;;;;;;;9.80;5.40;;;;;;;21.88;47.66;98984.97;5002105;28;20309;-90
2022/05/15 07:10:07;;;;;;;9.93;5.00;;;;;;;20.99;46.06;98850.78;5016865;28;20189;-89
2022/05/15 07:12:32;;;;;;;8.73;4.97;;;;;;;20.81;46.44;98740.28;5016793;28;20154;-86
2022/05/15 07:14:58;;;;;;;6.63;4.57;;;;;;;20.53;44.25;98679.63;5009305;28;20269;-90
2022/05/15 07:17:24;;;;;;;14.83;5.13;;;;;;;23.25;42.62;99047.22;4999850;28;20628;-90
2022/05/15 07:19:49;;;;;;;9.57;4.97;;;;;;;22.06;42.95;98797.47;5000210;28;20209;-90
2022/05/15 07:22:15;;;;;;;9.90;4.70;;;;;;;23.29;42.16;99003.22;4999598;28;20210;-89
2022/05/15 07:24:40;;;;;;;8.63;5.03;;;;;;;24.30;40.80;99139.72;5015944;28;20166;-88
2022/05/15 07:27:07;;;;;;;15.47;4.80;;;;;;;22.93;41.10;98864.31;4994974;28;20190;-85
2022/05/15 07:29:36;;;;;;;7.93;3.90;;;;;;;22.80;41.57;98953.09;5013098;28;20167;-87
2022/05/15 07:32:05;;;;;;;5.83;4.10;;;;;;;23.19;42.25;99042.97;5012916;28;20155;-86
2022/05/15 07:34:30;;;;;;;6.97;4.57;;;;;;;23.31;41.43;99060.91;5013090;28;20178;-87
2022/05/15 07:36:56;;;;;;;9.57;4.33;;;;;;;23.16;40.55;98936.25;5012120;28;20166;-86
2022/05/15 07:39:21;;;;;;;6.93;4.00;;;;;;;23.08;40.63;98873.53;5011938;28;20265;-87
2022/05/15 07:41:48;;;;;;;7.30;4.10;;;;;;;25.55;40.68;99313.75;5014671;28;20620;-86
2022/05/15 07:44:15;;;;;;;6.73;4.23;;;;;;;21.74;40.55;98697.31;5013259;28;20182;-86
2022/05/15 07:46:41;;;;;;;8.30;4.07;;;;;;;23.27;40.94;99040.28;5012839;28;20667;-86
2022/05/15 07:49:09;;;;;;;5.63;4.13;;;;;;;24.27;40.64;99126.81;5013108;28;20194;-86
2022/05/15 07:51:35;;;;;;;9.23;4.20;;;;;;;24.52;40.00;99113.47;5013585;28;20463;-87
2022/05/15 07:54:01;;;;;;;16.25;9.60;;;;;;;26.09;39.82;99321.41;5013048;28;20197;-85
2022/05/15 07:56:27;;;;;;;10.30;4.95;;;;;;;23.81;38.85;98884.44;5012962;28;20521;-87
2022/05/15 07:58:52;;;;;;;7.43;4.20;;;;;;;23.40;39.02;98876.53;5012592;28;20210;-87
2022/05/15 08:01:18;;;;;;;8.38;4.32;;;;;;;25.04;38.97;99141.03;5012667;28;20172;-87
2022/05/15 08:03:44;;;;;;;7.35;4.50;;;;;;;23.87;36.70;98893.81;5012272;28;20163;-86
2022/05/15 08:09:03;;;;;;;6.35;3.80;;;;;;;26.71;34.50;99229.16;5012377;28;20550;-86
2022/05/15 08:11:29;;;;;;;6.15;3.70;;;;;;;27.76;34.28;99381.69;5012580;28;20623;-86
2022/05/15 08:13:56;;;;;;;7.85;4.10;;;;;;;26.65;34.78;99239.69;5012744;28;20174;-87
2022/05/15 08:16:23;;;;;;;5.72;4.13;;;;;;;26.54;34.73;99190.59;5012571;28;20176;-86
2022/05/15 08:24:16;;;;;;;6.65;4.07;;;;;;;28.04;33.87;99384.44;5013758;28;20613;-87
2022/05/15 08:26:44;;;;;;;9.52;4.85;;;;;;;26.22;35.52;99193.09;5015725;28;20195;-88
2022/05/15 08:29:09;;;;;;;8.85;5.65;;;;;;;26.91;35.76;99318.78;4997364;28;20188;-86
2022/05/15 08:31:35;;;;;;;9.07;4.93;;;;;;;26.15;34.01;99130.09;4995974;28;20180;-87
2022/05/15 08:34:00;;;;;;;9.20;5.13;;;;;;;28.07;33.88;99379.16;4995893;28;20640;-87
2022/05/15 08:36:26;;;;;;;9.68;4.78;;;;;;;25.35;34.49;98983.22;5014648;28;20201;-84
2022/05/15 08:38:51;;;;;;;6.82;4.82;;;;;;;26.31;33.74;99105.50;5020946;28;20157;-84
2022/05/15 08:41:33;;;;;;;5.20;3.70;;;;;;;28.48;33.20;99375.38;5025425;28;20187;-86
2022/05/15 08:44:29;;;;;;;10.05;4.80;;;;;;;28.50;32.64;99387.47;5018963;28;20224;-86
2022/05/15 08:47:04;;;;;;;7.40;4.18;;;;;;;28.70;32.93;99394.72;5017069;28;20201;-88
2022/05/15 08:49:43;;;;;;;8.68;4.30;;;;;;;27.90;34.01;99378.72;4998419;28;20192;-85
2022/05/15 08:52:41;;;;;;;12.02;3.88;;;;;;;27.99;34.03;99374.09;4998966;28;20210;-88
2022/05/15 08:55:11;;;;;;;7.20;3.63;;;;;;;28.28;33.18;99375.09;5014598;28;20386;-87
2022/05/15 08:57:44;;;;;;;6.55;3.80;;;;;;;27.91;32.40;99266.75;5017104;28;20255;-88
2022/05/15 09:00:13;;;;;;;6.75;4.57;;;;;;;27.97;32.83;99296.94;5016229;28;20180;-86
2022/05/15 09:02:41;;;;;;;11.30;5.32;;;;;;;28.84;31.82;99383.88;5000401;28;20259;-87
2022/05/15 09:05:08;;;;;;;5.85;4.38;;;;;;;27.45;31.59;99115.47;5016585;28;20647;-87
2022/05/15 09:07:53;;;;;;;6.90;4.10;;;;;;;28.15;32.13;99382.41;5016332;28;20200;-87
2022/05/15 09:10:32;;;;;;;8.57;4.30;;;;;;;28.00;32.35;99381.03;5016373;28;20169;-88
2022/05/15 09:13:18;;;;;;;7.55;4.25;;;;;;;27.72;31.34;99371.38;4999131;28;20173;-88
2022/05/15 09:15:57;;;;;;;8.70;5.10;;;;;;;26.82;31.66;99105.94;5015663;28;20181;-90
2022/05/15 09:18:24;;;;;;;7.30;3.90;;;;;;;28.64;31.34;99367.09;5020165;28;20796;-87
2022/05/15 09:21:11;;;;;;;4.15;3.28;;;;;;;27.90;31.40;99335.31;5018000;28;20185;-89
2022/05/15 09:23:51;;;;;;;8.80;3.70;;;;;;;28.18;31.04;99259.94;4999265;28;20181;-88
2022/05/15 09:26:20;;;;;;;6.68;3.47;;;;;;;28.45;31.88;99393.69;4998815;28;20648;-87
2022/05/15 09:28:50;;;;;;;6.53;3.58;;;;;;;28.54;30.79;99359.56;5016126;28;20190;-86
2022/05/15 09:31:26;;;;;;;3.75;3.30;;;;;;;27.35;31.49;99116.59;5012105;28;20247;-85
2022/05/15 09:33:59;;;;;;;4.55;3.30;;;;;;;26.80;31.14;99101.66;5008451;28;20170;-88
2022/05/15 09:36:26;;;;;;;4.97;3.40;;;;;;;27.80;31.02;99188.13;4998535;28;20323;-87
2022/05/15 09:39:19;;;;;;;4.97;3.45;;;;;;;29.31;30.59;99361.56;4997706;28;20172;-88
2022/05/15 09:45:06;;;;;;;8.15;3.70;;;;;;;28.19;30.01;99123.63;5015700;28;20191;-89
2022/05/15 09:47:35;;;;;;;8.00;3.90;;;;;;;29.79;30.02;99352.94;5014940;28;20202;-90
2022/05/15 09:50:05;;;;;;;7.53;3.35;;;;;;;29.22;28.22;99255.78;4997301;28;20231;-89
2022/05/15 09:52:38;;;;;;;6.43;2.90;;;;;;;26.78;27.88;98859.28;4997583;28;20303;-90
2022/05/15 09:55:12;;;;;;;5.88;3.50;;;;;;;30.02;27.50;99351.28;5014894;28;20169;-90
2022/05/15 09:57:51;;;;;;;4.90;3.20;;;;;;;28.24;28.89;99145.16;4997506;28;20178;-88
2022/05/15 10:00:21;;;;;;;7.18;3.47;;;;;;;27.79;29.48;99039.88;5015090;28;20193;-88
2022/05/15 10:02:49;;;;;;;10.35;5.03;;;;;;;27.98;29.15;99038.38;4997381;28;20185;-89
2022/05/15 10:05:14;;;;;;;8.18;4.10;;;;;;;29.73;28.46;99334.84;4998604;28;20181;-89
2022/05/15 10:07:44;;;;;;;5.95;3.40;;;;;;;26.96;28.19;98895.09;5014748;28;20706;-87
2022/05/15 10:10:34;;;;;;;4.57;3.10;;;;;;;28.16;26.59;99110.69;5011629;28;20705;-87
2022/05/15 10:13:09;;;;;;;9.18;4.95;;;;;;;26.29;27.00;98811.34;4985037;28;20266;-88
2022/05/15 10:15:44;;;;;;;6.50;3.20;;;;;;;27.81;27.88;99134.34;5002673;28;20185;-89
2022/05/15 10:18:25;;;;;;;9.02;6.00;;;;;;;29.07;26.93;99248.41;4985055;28;20224;-91
2022/05/15 10:20:53;;;;;;;6.80;4.50;;;;;;;29.52;26.46;99346.03;5002949;28;20190;-91
2022/05/15 10:23:25;;;;;;;8.02;3.80;;;;;;;26.58;26.77;98833.00;4984555;28;20324;-90
2022/05/15 10:26:11;;;;;;;3.85;3.10;;;;;;;28.59;26.46;99147.50;5003305;28;20733;-89
2022/05/15 10:29:13;;;;;;;7.03;4.95;;;;;;;29.44;26.74;99335.00;5003329;28;20328;-89
2022/05/15 10:31:46;;;;;;;5.63;3.38;;;;;;;29.74;26.30;99341.78;4985592;28;20178;-89
2022/05/15 10:34:14;;;;;;;5.78;3.38;;;;;;;29.77;26.55;99327.78;4984896;28;20195;-88
2022/05/15 10:37:05;;;;;;;5.40;3.20;;;;;;;29.40;26.57;99328.19;4984671;28;20185;-90
2022/05/15 10:39:52;;;;;;;3.65;2.88;;;;;;;29.72;26.42;99322.69;4984741;28;20179;-87
2022/05/15 10:43:08;;;;;;;8.35;5.03;;;;;;;29.08;26.61;99166.69;5002801;28;20651;-87
2022/05/15 10:45:46;;;;;;;4.32;2.50;;;;;;;28.47;24.92;99054.13;4938406;29;20203;-88
2022/05/15 10:48:36;;;;;;;5.68;4.53;;;;;;;30.00;25.44;99317.38;4957356;29;20860;-88
2022/05/15 10:51:24;;;;;;;4.63;2.85;;;;;;;29.62;25.78;99320.47;4957040;29;20180;-87
2022/05/15 10:57:24;;;;;;;5.85;3.03;;;;;;;29.38;27.08;99323.91;4956677;29;20179;-88
2022/05/15 11:00:28;;;;;;;3.47;2.75;;;;;;;29.56;26.82;99310.22;4956715;29;20610;-89
2022/05/15 11:03:11;;;;;;;5.70;3.13;;;;;;;29.58;26.08;99308.44;4955542;28;20231;-88
2022/05/15 11:06:04;;;;;;;4.95;2.97;;;;;;;29.35;26.48;99313.59;4956718;29;20204;-87
2022/05/15 11:08:33;;;;;;;7.57;3.00;;;;;;;29.42;26.38;99305.50;4945027;28;20211;-87
2022/05/15 11:11:28;;;;;;;5.07;3.60;;;;;;;29.85;25.71;99304.03;4958777;28;20187;-90
2022/05/15 11:14:09;;;;;;;4.40;3.00;;;;;;;30.04;25.77;99302.47;4974349;28;20222;-86
2022/05/15 11:16:43;;;;;;;4.28;3.00;;;;;;;30.10;25.97;99292.66;4971788;28;20222;-87
2022/05/15 11:19:18;;;;;;;4.35;3.17;;;;;;;28.96;25.70;99086.31;4955213;28;20802;-87
2022/05/15 11:22:11;;;;;;;6.45;3.20;;;;;;;31.10;25.48;99300.94;5023442;28;20204;-88
2022/05/15 11:24:37;;;;;;;4.88;2.97;;;;;;;31.76;23.99;99303.34;4975515;28;20248;-86
2022/05/15 11:27:33;;;;;;;5.00;3.40;;;;;;;31.07;24.33;99165.91;4975132;28;20214;-86
2022/05/15 11:30:02;;;;;;;6.43;2.95;;;;;;;32.14;24.39;99240.59;4992143;28;20203;-87
2022/05/15 11:32:39;;;;;;;4.75;2.83;;;;;;;32.81;23.80;99293.31;4992699;28;20172;-88
2022/05/15 11:35:16;;;;;;;5.55;3.00;;;;;;;33.25;23.75;99300.72;4976933;28;20167;-86
2022/05/15 11:37:56;;;;;;;4.80;2.90;;;;;;;33.51;23.17;99296.78;5000794;28;20174;-86
2022/05/15 11:40:46;;;;;;;4.32;3.10;;;;;;;33.63;23.24;99290.91;4985602;28;20183;-90
2022/05/15 11:43:34;;;;;;;9.05;4.95;;;;;;;33.16;23.64;99293.31;5001675;28;20171;-88
2022/05/15 11:46:05;;;;;;;5.72;3.83;;;;;;;33.32;21.81;99226.91;5004322;28;20198;-87
2022/05/15 11:48:33;;;;;;;4.88;2.70;;;;;;;32.75;23.11;99285.72;4987534;28;20205;-86
2022/05/15 11:51:15;;;;;;;5.35;3.00;;;;;;;32.95;23.94;99248.88;5017401;28;20175;-84
2022/05/15 11:54:08;;;;;;;8.32;3.30;;;;;;;32.26;24.53;99156.13;5009303;28;20241;-86
2022/05/15 11:56:56;;;;;;;7.05;4.00;;;;;;;33.64;24.28;99286.53;5014716;28;20236;-86
2022/05/15 11:59:33;;;;;;;4.40;2.97;;;;;;;34.23;22.96;99284.22;5013336;28;20683;-87