Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:02:27;;;;;;;926.33;841.17;;;21.10;71.40;;;;;;4994516;28;20212;-80
2022/09/03 00:05:04;;;;;;;932.70;847.25;;;21.10;71.20;;;;;;4989610;28;20564;-80
2022/09/03 00:07:39;;;;;;;921.50;836.35;;;21.10;71.30;;;;;;4987728;28;20217;-79
2022/09/03 00:10:11;;;;;;;901.00;816.55;;;21.10;71.50;;;;;;4987061;28;20252;-80
2022/09/03 00:12:42;;;;;;;924.90;839.63;;;21.10;71.40;;;;;;4979371;28;20296;-79
2022/09/03 00:15:12;;;;;;;928.30;842.90;;;21.00;71.40;;;;;;4990245;28;20193;-79
2022/09/03 00:17:44;;;;;;;928.42;843.42;;;21.00;71.30;;;;;;4991049;28;20208;-79
2022/09/03 00:20:15;;;;;;;926.42;841.22;;;21.00;71.40;;;;;;4987531;28;20205;-79
2022/09/03 00:22:45;;;;;;;928.75;843.47;;;21.00;71.30;;;;;;4988113;28;20215;-78
2022/09/03 00:25:19;;;;;;;923.63;838.60;;;21.00;71.50;;;;;;4989155;28;20201;-78
2022/09/03 00:27:51;;;;;;;911.05;826.22;;;21.00;71.70;;;;;;4989939;28;20587;-79
2022/09/03 00:30:18;;;;;;;927.28;842.08;;;20.90;71.60;;;;;;4987418;28;20216;-80
2022/09/03 00:32:51;;;;;;;916.30;831.35;;;20.90;71.60;;;;;;4987335;28;20209;-78
2022/09/03 00:35:23;;;;;;;915.78;830.83;;;20.90;71.70;;;;;;4990720;28;20196;-80
2022/09/03 00:37:51;;;;;;;935.67;849.90;;;20.90;71.80;;;;;;4992657;28;20197;-82
2022/09/03 00:40:45;;;;;;;925.67;840.53;;;20.90;71.70;;;;;;4988234;28;20209;-78
2022/09/03 00:43:22;;;;;;;932.35;846.80;;;20.90;71.60;;;;;;4975096;28;20202;-78
2022/09/03 00:45:58;;;;;;;921.00;835.72;;;20.90;71.50;;;;;;4995991;28;20698;-79
2022/09/03 00:48:30;;;;;;;922.42;836.95;;;20.80;71.80;;;;;;4996008;28;20195;-80
2022/09/03 00:51:10;;;;;;;910.83;825.90;;;20.80;71.50;;;;;;4989049;28;20722;-78
2022/09/03 00:53:50;;;;;;;927.88;842.47;;;20.80;71.80;;;;;;4995607;28;20556;-78
2022/09/03 00:56:25;;;;;;;922.70;837.03;;;20.80;72.00;;;;;;4987796;28;20197;-79
2022/09/03 00:59:03;;;;;;;920.42;835.20;;;20.80;71.90;;;;;;4993717;28;20188;-79
2022/09/03 01:01:38;;;;;;;922.03;836.45;;;20.70;71.90;;;;;;4997647;28;20616;-78
2022/09/03 01:04:20;;;;;;;926.03;840.42;;;20.70;71.80;;;;;;4993575;28;20727;-78
2022/09/03 01:06:57;;;;;;;916.00;830.55;;;20.70;72.00;;;;;;4990568;28;20244;-80
2022/09/03 01:09:40;;;;;;;909.75;824.60;;;20.70;72.00;;;;;;4988301;28;20197;-79
2022/09/03 01:12:16;;;;;;;901.92;817.28;;;20.70;72.00;;;;;;4991133;28;20189;-78
2022/09/03 01:14:55;;;;;;;919.80;834.90;;;20.70;72.20;;;;;;4980147;28;20201;-80
2022/09/03 01:17:32;;;;;;;901.13;816.80;;;20.70;72.10;;;;;;4986191;28;20194;-78
2022/09/03 01:20:13;;;;;;;893.85;809.70;;;20.60;72.00;;;;;;4990366;28;20197;-80
2022/09/03 01:23:11;;;;;;;919.38;834.28;;;20.60;72.00;;;;;;4994759;28;20209;-78
2022/09/03 01:25:51;;;;;;;889.65;805.33;;;20.60;71.90;;;;;;4987965;28;20205;-79
2022/09/03 01:28:35;;;;;;;904.30;819.42;;;20.60;71.90;;;;;;4992303;28;20204;-79
2022/09/03 01:31:10;;;;;;;897.45;812.95;;;20.60;72.10;;;;;;4991115;28;20206;-79
2022/09/03 01:33:40;;;;;;;909.97;825.20;;;20.50;71.90;;;;;;4998497;28;20200;-79
2022/09/03 01:36:14;;;;;;;907.85;823.20;;;20.50;71.80;;;;;;4992881;28;20399;-79
2022/09/03 01:38:46;;;;;;;894.47;810.05;;;20.50;72.10;;;;;;4988158;28;20564;-79
2022/09/03 01:44:19;;;;;;;885.78;801.58;;;20.50;72.10;;;;;;4986039;28;20232;-79
2022/09/03 01:46:57;;;;;;;903.00;818.45;;;20.50;72.10;;;;;;4993597;28;20668;-78
2022/09/03 01:49:31;;;;;;;886.25;802.30;;;20.50;72.20;;;;;;4992813;28;20541;-78
2022/09/03 01:52:05;;;;;;;902.25;817.67;;;20.40;72.10;;;;;;5002378;28;20200;-79
2022/09/03 01:54:54;;;;;;;906.42;821.65;;;20.40;72.10;;;;;;4992216;28;20189;-79
2022/09/03 01:57:48;;;;;;;888.53;804.35;;;20.40;72.30;;;;;;4993399;28;20215;-77
2022/09/03 02:00:20;;;;;;;907.78;823.08;;;20.40;72.20;;;;;;4990861;28;20247;-79
2022/09/03 02:02:49;;;;;;;910.00;825.20;;;20.40;72.30;;;;;;4993172;28;20275;-79
2022/09/03 02:05:20;;;;;;;900.13;815.85;;;20.40;72.30;;;;;;4992937;28;20228;-79
2022/09/03 02:07:48;;;;;;;899.75;815.45;;;20.30;72.30;;;;;;4984706;28;20659;-79
2022/09/03 02:10:18;;;;;;;904.10;819.70;;;20.30;72.20;;;;;;4992221;28;20568;-79
2022/09/03 02:12:49;;;;;;;884.35;800.30;;;20.30;72.40;;;;;;4992143;28;20193;-79
2022/09/03 02:15:20;;;;;;;896.20;811.92;;;20.30;72.50;;;;;;4992092;28;20197;-78
2022/09/03 02:17:49;;;;;;;880.25;796.45;;;20.30;72.60;;;;;;4989507;28;20223;-81
2022/09/03 02:20:19;;;;;;;891.58;807.40;;;20.30;72.60;;;;;;4992998;28;20193;-81
2022/09/03 02:22:48;;;;;;;876.17;792.38;;;20.30;72.60;;;;;;5001031;28;20220;-82
2022/09/03 02:25:15;;;;;;;885.35;801.38;;;20.30;72.60;;;;;;4994209;28;20193;-82
2022/09/03 02:27:43;;;;;;;884.63;800.67;;;20.20;72.60;;;;;;4992348;28;20317;-82
2022/09/03 02:30:11;;;;;;;892.08;807.72;;;20.20;72.60;;;;;;4991625;28;20209;-82
2022/09/03 02:32:40;;;;;;;876.08;792.30;;;20.20;72.80;;;;;;4992001;28;20211;-82
2022/09/03 02:35:07;;;;;;;888.10;803.95;;;20.20;72.90;;;;;;4989861;28;20200;-81
2022/09/03 02:37:34;;;;;;;892.65;808.28;;;20.20;72.90;;;;;;4987991;28;20245;-81
2022/09/03 02:40:05;;;;;;;885.03;801.05;;;20.10;73.20;;;;;;4993476;28;20255;-81
2022/09/03 02:42:31;;;;;;;880.67;796.40;;;20.10;72.80;;;;;;4985723;28;20702;-82
2022/09/03 02:45:06;;;;;;;885.67;801.53;;;20.10;72.90;;;;;;4993502;28;20201;-81
2022/09/03 02:47:35;;;;;;;875.08;791.45;;;20.10;73.10;;;;;;4992884;28;20679;-81
2022/09/03 02:50:03;;;;;;;879.65;795.65;;;20.10;73.10;;;;;;4993624;28;20660;-81
2022/09/03 02:52:30;;;;;;;883.85;799.97;;;20.10;73.00;;;;;;4991561;28;20193;-82
2022/09/03 02:54:57;;;;;;;880.80;796.70;;;20.00;73.00;;;;;;4987142;28;20288;-82
2022/09/03 02:57:24;;;;;;;891.13;806.83;;;20.10;73.10;;;;;;4987729;28;20203;-82
2022/09/03 02:59:51;;;;;;;873.25;789.42;;;20.00;73.10;;;;;;4987742;28;20197;-82
2022/09/03 03:02:18;;;;;;;872.33;788.58;;;20.00;73.10;;;;;;4997096;28;20238;-82
2022/09/03 03:04:44;;;;;;;872.50;788.95;;;20.00;73.20;;;;;;4996085;28;20204;-81
2022/09/03 03:07:12;;;;;;;883.35;799.38;;;20.00;73.20;;;;;;4993777;28;20225;-82
2022/09/03 03:09:39;;;;;;;888.38;804.20;;;20.00;73.20;;;;;;4991822;28;20201;-81
2022/09/03 03:12:07;;;;;;;886.25;802.25;;;20.00;73.20;;;;;;4989956;28;20196;-81
2022/09/03 03:14:36;;;;;;;893.08;808.63;;;20.00;73.30;;;;;;4994668;28;20637;-81
2022/09/03 03:17:03;;;;;;;874.53;790.65;;;19.90;73.30;;;;;;4987184;28;20189;-81
2022/09/03 03:19:30;;;;;;;884.40;800.25;;;19.90;73.30;;;;;;4992744;28;20569;-82
2022/09/03 03:21:57;;;;;;;875.10;791.25;;;19.90;73.40;;;;;;5000150;28;20212;-81
2022/09/03 03:24:25;;;;;;;870.83;787.03;;;19.90;73.50;;;;;;4993600;28;20672;-82
2022/09/03 03:26:56;;;;;;;864.70;780.92;;;19.90;73.40;;;;;;4993651;28;20217;-83
2022/09/03 03:29:24;;;;;;;862.28;778.60;;;19.90;73.50;;;;;;4980961;28;20217;-81
2022/09/03 03:31:51;;;;;;;861.85;778.25;;;19.80;73.50;;;;;;4989160;28;20734;-82
2022/09/03 03:34:18;;;;;;;877.67;793.63;;;19.80;73.60;;;;;;4987853;28;20201;-81
2022/09/03 03:36:45;;;;;;;876.63;792.65;;;19.80;73.60;;;;;;4985796;28;20217;-81
2022/09/03 03:39:11;;;;;;;869.10;785.53;;;19.80;73.70;;;;;;4990703;28;20201;-81
2022/09/03 03:41:39;;;;;;;876.58;792.47;;;19.80;73.70;;;;;;4992221;28;20207;-81
2022/09/03 03:44:07;;;;;;;866.05;781.75;;;19.80;73.70;;;;;;4989161;28;20193;-81
2022/09/03 03:46:36;;;;;;;862.80;778.90;;;19.80;73.80;;;;;;5000016;28;20206;-81
2022/09/03 03:49:03;;;;;;;847.30;763.95;;;19.80;73.90;;;;;;4987710;28;20197;-81
2022/09/03 03:51:31;;;;;;;854.67;771.45;;;19.70;73.70;;;;;;4991101;28;20217;-81
2022/09/03 03:53:59;;;;;;;870.92;787.22;;;19.70;73.70;;;;;;4996661;28;20278;-81
2022/09/03 03:56:26;;;;;;;860.58;777.28;;;19.70;73.80;;;;;;4989932;28;20193;-81
2022/09/03 03:58:55;;;;;;;848.15;764.97;;;19.70;73.90;;;;;;4990535;28;20674;-81
2022/09/03 04:01:25;;;;;;;863.00;779.55;;;19.70;73.90;;;;;;4986979;28;20217;-81
2022/09/03 04:03:52;;;;;;;853.58;770.40;;;19.70;73.90;;;;;;4990752;28;20717;-81
2022/09/03 04:06:20;;;;;;;858.05;774.65;;;19.70;74.00;;;;;;4991838;28;20208;-82
2022/09/03 04:08:49;;;;;;;858.72;775.35;;;19.60;74.00;;;;;;4989557;28;20684;-82
2022/09/03 04:11:18;;;;;;;855.33;771.97;;;19.60;74.00;;;;;;4992726;28;20644;-81
2022/09/03 04:13:46;;;;;;;860.80;777.13;;;19.60;74.10;;;;;;4994013;28;20212;-81
2022/09/03 04:16:17;;;;;;;855.80;772.60;;;19.60;74.10;;;;;;4989864;28;20215;-81
2022/09/03 04:18:44;;;;;;;853.38;770.33;;;19.60;74.20;;;;;;4993959;28;20572;-81
2022/09/03 04:21:13;;;;;;;842.53;759.78;;;19.60;74.20;;;;;;4994150;28;20204;-81
2022/09/03 04:23:42;;;;;;;854.28;771.13;;;19.60;74.20;;;;;;4996577;28;20627;-81
2022/09/03 04:26:11;;;;;;;848.60;765.35;;;19.60;74.20;;;;;;4997248;28;20545;-81
2022/09/03 04:28:38;;;;;;;850.42;767.17;;;19.50;74.20;;;;;;4997875;28;20220;-82
2022/09/03 04:31:06;;;;;;;867.15;783.38;;;19.50;74.30;;;;;;4991182;28;21140;-82
2022/09/03 04:33:36;;;;;;;837.13;754.40;;;19.50;74.30;;;;;;5001426;28;20263;-82
2022/09/03 04:36:05;;;;;;;854.40;771.25;;;19.50;74.40;;;;;;4996089;28;20643;-81
2022/09/03 04:38:33;;;;;;;855.30;772.13;;;19.50;74.60;;;;;;5001466;28;20227;-81
2022/09/03 04:41:00;;;;;;;853.00;769.83;;;19.50;74.50;;;;;;4994133;28;20193;-80
2022/09/03 04:43:27;;;;;;;857.33;773.95;;;19.50;74.60;;;;;;5001129;28;20201;-81
2022/09/03 04:45:58;;;;;;;827.63;744.97;;;19.50;74.60;;;;;;4996869;28;20208;-81
2022/09/03 04:48:25;;;;;;;839.63;756.75;;;19.50;74.70;;;;;;5000085;28;20221;-81
2022/09/03 04:50:54;;;;;;;846.67;763.50;;;19.40;74.50;;;;;;4992158;28;20282;-81
2022/09/03 04:53:22;;;;;;;854.83;771.42;;;19.40;74.60;;;;;;4994392;28;20567;-82
2022/09/03 04:55:49;;;;;;;851.80;768.33;;;19.40;74.70;;;;;;4996169;28;20200;-81
2022/09/03 04:58:16;;;;;;;852.50;769.15;;;19.40;74.70;;;;;;4993039;28;20196;-81
2022/09/03 05:00:43;;;;;;;852.58;769.38;;;19.40;74.80;;;;;;4991194;28;20201;-81
2022/09/03 05:03:10;;;;;;;840.38;757.30;;;19.40;74.80;;;;;;4984861;28;20224;-81
2022/09/03 05:05:36;;;;;;;850.85;767.55;;;19.40;74.80;;;;;;4992690;28;20715;-82
2022/09/03 05:08:05;;;;;;;832.40;749.65;;;19.30;74.80;;;;;;4995574;28;20213;-81
2022/09/03 05:10:32;;;;;;;853.80;770.42;;;19.30;74.80;;;;;;4998383;28;20201;-80
2022/09/03 05:13:01;;;;;;;850.50;767.25;;;19.30;74.80;;;;;;5001049;28;20193;-81
2022/09/03 05:15:27;;;;;;;832.60;749.75;;;19.30;74.80;;;;;;4993715;28;20526;-81
2022/09/03 05:17:58;;;;;;;837.65;754.65;;;19.30;74.80;;;;;;4996431;28;20200;-81
2022/09/03 05:20:25;;;;;;;842.33;759.22;;;19.30;75.00;;;;;;4998525;28;20567;-81
2022/09/03 05:22:52;;;;;;;846.60;763.60;;;19.30;74.90;;;;;;5009496;28;20721;-81
2022/09/03 05:25:21;;;;;;;826.85;744.53;;;19.30;74.90;;;;;;4995476;28;20290;-80
2022/09/03 05:27:49;;;;;;;852.97;769.78;;;19.30;75.00;;;;;;4997461;28;20317;-80
2022/09/03 05:30:16;;;;;;;842.65;759.65;;;19.30;75.00;;;;;;4995854;28;20196;-81
2022/09/03 05:32:42;;;;;;;825.15;742.83;;;19.30;75.00;;;;;;4992347;28;20692;-81
2022/09/03 05:35:10;;;;;;;845.95;762.95;;;19.30;75.00;;;;;;4995392;28;20561;-81
2022/09/03 05:37:37;;;;;;;850.88;767.58;;;19.30;75.00;;;;;;4997260;28;20208;-82
2022/09/03 05:40:05;;;;;;;824.55;742.10;;;19.30;75.10;;;;;;4994911;28;20649;-81
2022/09/03 05:42:37;;;;;;;839.95;757.08;;;19.30;75.10;;;;;;4989937;28;20250;-81
2022/09/03 05:45:09;;;;;;;812.45;730.05;;;19.20;74.90;;;;;;4988548;28;20286;-81
2022/09/03 05:47:38;;;;;;;838.45;755.58;;;19.30;75.00;;;;;;4992533;28;20675;-81
2022/09/03 05:50:07;;;;;;;820.67;738.55;;;19.20;75.00;;;;;;4990568;28;20222;-81
2022/09/03 05:52:34;;;;;;;816.72;734.47;;;19.20;74.90;;;;;;4996946;28;20212;-81
2022/09/03 05:55:01;;;;;;;832.38;749.78;;;19.30;75.00;;;;;;4994164;28;20220;-81
2022/09/03 05:57:29;;;;;;;843.60;760.60;;;19.30;74.70;;;;;;4998379;28;20201;-81
2022/09/03 05:59:57;;;;;;;842.72;759.35;;;19.50;74.30;;;;;;4998735;28;20201;-83
2022/09/03 06:02:24;;;;;;;862.25;778.95;;;19.70;74.00;;;;;;4989886;28;20193;-81
2022/09/03 06:04:51;;;;;;;869.42;785.92;;;20.00;73.50;;;;;;4998627;28;20211;-81
2022/09/03 06:07:18;;;;;;;880.35;796.45;;;20.20;72.90;;;;;;4991475;28;20205;-81
2022/09/03 06:09:45;;;;;;;891.38;807.08;;;20.40;72.40;;;;;;4993955;28;20216;-81
2022/09/03 06:12:11;;;;;;;919.60;834.60;;;20.60;71.80;;;;;;4990052;28;20663;-81
2022/09/03 06:14:38;;;;;;;897.67;813.63;;;20.80;71.50;;;;;;4994628;28;20215;-82
2022/09/03 06:17:10;;;;;;;912.30;827.65;;;21.00;71.00;;;;;;4998877;28;20208;-81
2022/09/03 06:19:36;;;;;;;914.83;829.72;;;21.10;71.50;;;;;;4992036;28;20197;-80
2022/09/03 06:22:03;;;;;;;918.92;833.80;;;21.30;70.40;;;;;;4988812;28;20765;-81
2022/09/03 06:24:30;;;;;;;928.45;843.20;;;21.40;70.10;;;;;;4992474;28;20205;-81
2022/09/03 06:26:57;;;;;;;948.15;862.30;;;21.50;69.80;;;;;;4994028;28;20573;-81
2022/09/03 06:29:24;;;;;;;939.78;854.42;;;21.60;69.60;;;;;;5001382;28;20220;-80
2022/09/03 06:31:51;;;;;;;954.85;868.95;;;21.70;69.30;;;;;;5007253;28;20576;-79
2022/09/03 06:34:21;;;;;;;953.10;867.30;;;21.80;69.10;;;;;;4998358;28;20339;-81
2022/09/03 06:36:48;;;;;;;949.53;863.88;;;21.90;68.90;;;;;;5001454;28;20630;-81
2022/09/03 06:39:14;;;;;;;966.58;880.17;;;22.00;68.70;;;;;;4993675;28;20200;-81
2022/09/03 06:41:41;;;;;;;961.25;875.13;;;22.10;68.60;;;;;;4993943;28;20229;-80
2022/09/03 06:44:11;;;;;;;966.58;880.35;;;22.20;68.20;;;;;;4983926;28;20203;-81
2022/09/03 06:46:41;;;;;;;972.28;885.97;;;22.30;68.10;;;;;;4989101;28;20220;-81
2022/09/03 06:49:08;;;;;;;975.55;888.88;;;22.40;68.00;;;;;;4988144;28;20223;-82
2022/09/03 06:51:38;;;;;;;978.05;891.50;;;22.40;67.80;;;;;;4999803;28;20273;-83
2022/09/03 06:54:06;;;;;;;975.10;888.67;;;22.50;67.70;;;;;;4991504;28;20201;-85
2022/09/03 06:56:34;;;;;;;972.92;886.50;;;22.60;67.40;;;;;;4992938;28;20208;-85
2022/09/03 06:59:05;;;;;;;988.97;902.03;;;22.60;67.20;;;;;;4989040;28;20290;-85
2022/09/03 07:01:33;;;;;;;985.50;898.95;;;22.70;67.90;;;;;;4985769;28;20201;-85
2022/09/03 07:04:02;;;;;;;991.92;905.10;;;22.70;66.80;;;;;;4990562;28;20233;-85
2022/09/03 07:06:30;;;;;;;986.92;900.17;;;22.80;66.90;;;;;;4997989;28;20205;-85
2022/09/03 07:08:59;;;;;;;997.47;910.38;;;22.80;66.40;;;;;;4995506;28;20222;-85
2022/09/03 07:11:29;;;;;;;993.28;906.42;;;22.90;66.70;;;;;;4984261;28;20232;-88
2022/09/03 07:13:57;;;;;;;989.25;902.63;;;23.00;66.50;;;;;;4989945;28;20557;-86
2022/09/03 07:16:26;;;;;;;1015.38;927.85;;;23.10;66.50;;;;;;4987414;28;20201;-84
2022/09/03 07:18:53;;;;;;;1002.17;914.97;;;23.10;66.20;;;;;;4997168;28;20573;-86
2022/09/03 07:21:23;;;;;;;1008.75;921.50;;;23.20;66.20;;;;;;4991615;28;20205;-86
2022/09/03 07:23:52;;;;;;;1026.75;938.65;;;23.30;66.10;;;;;;4995674;28;20208;-85
2022/09/03 07:26:22;;;;;;;1012.63;925.08;;;23.30;65.90;;;;;;4989719;28;20568;-86
2022/09/03 07:28:50;;;;;;;1017.38;929.50;;;23.40;65.70;;;;;;4992151;28;20224;-85
2022/09/03 07:31:20;;;;;;;1028.57;940.65;;;23.40;65.60;;;;;;4995036;28;20671;-84
2022/09/03 07:33:47;;;;;;;1010.45;922.97;;;23.50;64.50;;;;;;4989468;28;20269;-84
2022/09/03 07:36:16;;;;;;;1034.32;946.00;;;23.50;65.00;;;;;;4995952;28;20197;-84
2022/09/03 07:38:44;;;;;;;1032.75;944.42;;;23.50;64.90;;;;;;4994123;28;20205;-85
2022/09/03 07:41:13;;;;;;;1023.45;935.47;;;23.60;65.00;;;;;;4990715;28;20208;-86
2022/09/03 07:43:45;;;;;;;1025.93;938.17;;;23.60;64.70;;;;;;4997573;28;20204;-83
2022/09/03 07:46:13;;;;;;;1024.60;936.45;;;23.70;64.80;;;;;;5006801;28;20213;-83
2022/09/03 07:48:40;;;;;;;1033.72;945.55;;;23.60;64.60;;;;;;5004089;28;20224;-83
2022/09/03 07:51:07;;;;;;;1031.35;942.92;;;23.60;64.80;;;;;;5000896;28;20196;-83
2022/09/03 07:53:35;;;;;;;1030.03;941.80;;;23.70;64.90;;;;;;4996937;28;20312;-84
2022/09/03 07:56:03;;;;;;;1031.00;943.08;;;23.70;64.30;;;;;;4997332;28;20208;-83
2022/09/03 07:58:30;;;;;;;1041.13;952.20;;;23.70;64.40;;;;;;4995547;28;20207;-85
2022/09/03 08:01:03;;;;;;;1048.03;959.20;;;23.80;64.20;;;;;;4992191;28;20200;-83
2022/09/03 08:03:30;;;;;;;1032.32;943.92;;;23.80;64.60;;;;;;5003887;28;20242;-85
2022/09/03 08:06:01;;;;;;;1040.63;952.35;;;23.80;64.50;;;;;;4994544;28;20204;-84
2022/09/03 08:08:28;;;;;;;1033.55;945.22;;;23.80;64.60;;;;;;4994594;28;20722;-85
2022/09/03 08:10:55;;;;;;;1043.35;954.60;;;23.90;64.50;;;;;;4995619;28;20201;-85
2022/09/03 08:13:22;;;;;;;1028.75;940.53;;;23.80;64.20;;;;;;4996860;28;20211;-85
2022/09/03 08:15:54;;;;;;;1035.00;946.70;;;23.80;64.00;;;;;;4993876;28;20659;-86
2022/09/03 08:18:22;;;;;;;1043.60;955.22;;;23.90;64.30;;;;;;4992401;28;20204;-85
2022/09/03 08:20:49;;;;;;;1040.97;952.42;;;23.90;64.40;;;;;;4992923;28;20201;-84
2022/09/03 08:23:16;;;;;;;1052.78;963.92;;;23.90;64.60;;;;;;4993705;28;20201;-85
2022/09/03 08:25:43;;;;;;;1051.38;962.58;;;24.00;64.60;;;;;;4992740;28;20205;-85
2022/09/03 08:28:10;;;;;;;1038.20;949.83;;;24.00;64.60;;;;;;4993280;28;20220;-86
2022/09/03 08:30:36;;;;;;;1036.45;947.83;;;24.00;64.40;;;;;;4993464;28;20203;-84
2022/09/03 08:33:05;;;;;;;1048.05;959.13;;;24.00;63.80;;;;;;4995873;28;20663;-81
2022/09/03 08:35:33;;;;;;;1057.28;967.72;;;24.00;64.10;;;;;;4993942;28;20671;-82
2022/09/03 08:38:04;;;;;;;1050.07;961.17;;;24.00;64.30;;;;;;4990108;28;20212;-82
2022/09/03 08:40:34;;;;;;;1060.10;970.80;;;24.00;64.50;;;;;;4995303;28;20719;-83
2022/09/03 08:43:16;;;;;;;1051.82;962.85;;;24.10;64.00;;;;;;4986749;28;20260;-82
2022/09/03 08:45:43;;;;;;;1054.30;965.33;;;24.10;64.60;;;;;;5004253;28;20205;-83
2022/09/03 08:48:13;;;;;;;1056.47;967.35;;;24.10;64.30;;;;;;4998692;28;20200;-83
2022/09/03 08:50:45;;;;;;;1049.38;960.58;;;24.00;63.90;;;;;;4993737;28;20201;-83
2022/09/03 08:53:20;;;;;;;1043.65;955.08;;;24.00;64.20;;;;;;4993762;28;20229;-83
2022/09/03 08:55:51;;;;;;;1047.30;958.38;;;23.90;64.70;;;;;;4997911;28;20204;-81
2022/09/03 08:58:19;;;;;;;1049.35;960.88;;;23.90;64.70;;;;;;4999121;28;20193;-82
2022/09/03 09:00:50;;;;;;;1043.00;954.70;;;23.80;65.00;;;;;;5006132;28;20201;-82
2022/09/03 09:03:51;;;;;;;1034.13;945.42;;;23.80;65.10;;;;;;4994825;28;20229;-81
2022/09/03 09:06:28;;;;;;;1036.30;947.70;;;23.70;64.80;;;;;;4914990;29;20233;-81
2022/09/03 09:09:04;;;;;;;1041.93;953.50;;;23.60;65.60;;;;;;4981531;28;20556;-81
2022/09/03 09:11:44;;;;;;;1031.13;942.95;;;23.60;65.90;;;;;;4995568;28;20193;-81
2022/09/03 09:14:18;;;;;;;1033.90;945.60;;;23.60;65.60;;;;;;4986612;28;20619;-81
2022/09/03 09:16:50;;;;;;;1030.20;942.30;;;23.60;65.70;;;;;;5007368;28;20211;-81
2022/09/03 09:19:32;;;;;;;1017.70;930.35;;;23.60;66.00;;;;;;4993769;28;20208;-81
2022/09/03 09:22:03;;;;;;;1035.07;946.72;;;23.70;66.00;;;;;;5002390;28;20195;-82
2022/09/03 09:24:43;;;;;;;1034.32;946.17;;;23.70;65.80;;;;;;4998564;28;20201;-81
2022/09/03 09:27:15;;;;;;;1026.18;938.53;;;23.70;65.80;;;;;;4995389;28;20565;-82
2022/09/03 09:29:46;;;;;;;1044.75;956.45;;;23.70;65.30;;;;;;4998215;28;20228;-82
2022/09/03 09:32:14;;;;;;;1026.60;938.88;;;23.80;65.70;;;;;;4997133;28;20204;-81
2022/09/03 09:34:41;;;;;;;1040.93;952.63;;;23.70;65.70;;;;;;4994720;28;20211;-81
2022/09/03 09:37:12;;;;;;;1045.32;957.00;;;23.70;65.70;;;;;;4999108;28;20201;-79
2022/09/03 09:39:39;;;;;;;1043.88;955.55;;;23.70;66.60;;;;;;4986408;28;20305;-85
2022/09/03 09:42:09;;;;;;;1047.88;959.65;;;23.70;65.50;;;;;;4995425;28;20215;-82
2022/09/03 09:44:37;;;;;;;1035.30;946.83;;;23.70;65.40;;;;;;4994690;28;20248;-84
2022/09/03 09:47:07;;;;;;;1047.30;958.97;;;23.70;66.40;;;;;;4995308;28;20202;-85
2022/09/03 09:49:37;;;;;;;1037.53;949.63;;;23.70;65.90;;;;;;4993936;28;20245;-85
2022/09/03 09:52:08;;;;;;;1044.13;955.83;;;23.70;66.10;;;;;;4993748;28;20193;-83
2022/09/03 09:54:36;;;;;;;1024.65;936.90;;;23.70;65.60;;;;;;4995479;28;20196;-85
2022/09/03 09:57:05;;;;;;;1036.78;948.58;;;23.70;65.90;;;;;;4994268;28;20209;-83
2022/09/03 09:59:33;;;;;;;1035.47;946.92;;;23.70;65.40;;;;;;4990813;28;20201;-82
2022/09/03 10:02:09;;;;;;;1041.60;953.38;;;23.60;65.60;;;;;;4993847;28;20200;-82
2022/09/03 10:04:37;;;;;;;1041.40;953.25;;;23.60;65.50;;;;;;4998164;28;20233;-83
2022/09/03 10:07:18;;;;;;;1034.72;946.78;;;23.60;65.70;;;;;;4993803;28;20208;-85
2022/09/03 10:09:58;;;;;;;1033.15;945.22;;;23.60;66.20;;;;;;4994995;28;20224;-83
2022/09/03 10:12:30;;;;;;;1027.90;940.00;;;23.60;65.90;;;;;;4993274;28;20193;-84
2022/09/03 10:15:02;;;;;;;1040.45;952.08;;;23.60;66.00;;;;;;4994342;28;20291;-83
2022/09/03 10:17:37;;;;;;;1039.88;951.45;;;23.60;65.90;;;;;;5005692;28;20250;-82
2022/09/03 10:20:29;;;;;;;1030.80;942.75;;;23.60;66.00;;;;;;4994254;28;20193;-82
2022/09/03 10:23:00;;;;;;;1035.68;947.22;;;23.60;66.40;;;;;;5001100;28;20205;-84
2022/09/03 10:25:38;;;;;;;1039.78;951.22;;;23.70;65.10;;;;;;4999468;28;20643;-82
2022/09/03 10:28:09;;;;;;;1042.05;953.72;;;23.90;65.50;;;;;;4987024;28;20201;-82
2022/09/03 10:30:56;;;;;;;1042.20;953.65;;;23.90;65.40;;;;;;4994732;28;20275;-81
2022/09/03 10:33:26;;;;;;;1030.68;942.63;;;23.90;65.60;;;;;;4992030;28;20189;-81
2022/09/03 10:36:03;;;;;;;1046.90;958.45;;;23.80;65.80;;;;;;5005061;28;20201;-84
2022/09/03 10:38:35;;;;;;;1062.13;972.60;;;23.80;65.00;;;;;;4990347;28;20208;-80
2022/09/03 10:41:16;;;;;;;1059.68;970.20;;;24.20;64.90;;;;;;4995745;28;20299;-81
2022/09/03 10:44:13;;;;;;;1056.70;967.58;;;24.20;64.40;;;;;;4990246;28;20201;-80
2022/09/03 10:46:54;;;;;;;1052.13;963.08;;;24.20;65.00;;;;;;4991531;28;20209;-79
2022/09/03 10:49:29;;;;;;;1058.97;969.88;;;24.10;65.10;;;;;;4989598;28;20664;-80
2022/09/03 10:52:03;;;;;;;1065.25;975.95;;;24.00;65.30;;;;;;4995082;28;20200;-81
2022/09/03 10:54:45;;;;;;;1048.18;959.47;;;24.00;65.30;;;;;;4990967;28;20192;-79
2022/09/03 10:57:24;;;;;;;1045.22;956.70;;;23.90;65.70;;;;;;4981884;28;20372;-80
2022/09/03 11:00:05;;;;;;;1044.15;955.35;;;23.90;66.00;;;;;;4989711;28;20303;-81
2022/09/03 11:03:05;;;;;;;1053.28;964.47;;;23.80;66.10;;;;;;4998307;28;20213;-80
2022/09/03 11:05:37;;;;;;;1040.10;951.60;;;23.80;66.30;;;;;;4990964;28;20201;-80
2022/09/03 11:08:09;;;;;;;1037.10;948.90;;;23.80;66.50;;;;;;4995241;28;20201;-80
2022/09/03 11:10:48;;;;;;;1037.07;948.63;;;23.80;66.70;;;;;;4986139;28;20283;-80
2022/09/03 11:13:24;;;;;;;1022.08;934.13;;;23.80;66.80;;;;;;4992484;28;20207;-80
2022/09/03 11:15:55;;;;;;;1041.78;953.33;;;23.80;66.80;;;;;;5001589;28;20296;-80
2022/09/03 11:18:26;;;;;;;1036.70;948.38;;;23.80;66.90;;;;;;4992040;28;20208;-79
2022/09/03 11:21:03;;;;;;;1044.13;955.63;;;23.80;67.00;;;;;;4987196;28;20193;-79
2022/09/03 11:23:35;;;;;;;1045.00;956.47;;;23.80;67.00;;;;;;4993338;28;20200;-80
2022/09/03 11:26:06;;;;;;;1041.43;952.97;;;23.80;66.90;;;;;;4991898;28;20201;-79
2022/09/03 11:28:44;;;;;;;1038.55;950.20;;;23.80;66.90;;;;;;4992056;28;20793;-80
2022/09/03 11:31:25;;;;;;;1030.38;942.22;;;23.80;67.00;;;;;;4984847;28;20271;-79
2022/09/03 11:33:55;;;;;;;1040.53;952.42;;;23.80;67.10;;;;;;4987623;28;20252;-80
2022/09/03 11:36:30;;;;;;;1036.65;948.58;;;23.80;67.20;;;;;;4985285;28;20209;-80
2022/09/03 11:38:57;;;;;;;1033.72;945.63;;;23.80;67.20;;;;;;4989637;28;20223;-80
2022/09/03 11:41:26;;;;;;;1030.50;942.67;;;23.80;67.20;;;;;;4985738;28;20208;-79
2022/09/03 11:43:54;;;;;;;1048.40;960.05;;;23.90;67.10;;;;;;4992499;28;20205;-80
2022/09/03 11:46:30;;;;;;;1045.13;956.70;;;23.90;67.20;;;;;;4986301;28;20231;-79
2022/09/03 11:49:09;;;;;;;1036.57;948.65;;;23.90;67.00;;;;;;4985508;28;20208;-81
2022/09/03 11:51:38;;;;;;;1031.70;943.65;;;23.80;67.00;;;;;;4988603;28;20205;-80
2022/09/03 11:54:08;;;;;;;1034.20;946.05;;;23.90;67.40;;;;;;4992304;28;20197;-79
2022/09/03 11:56:35;;;;;;;1036.07;948.25;;;23.90;67.50;;;;;;4984660;28;20740;-80
2022/09/03 11:59:18;;;;;;;1040.43;951.88;;;23.80;67.40;;;;;;4985301;28;20204;-79
2022/09/03 12:01:52;;;;;;;1038.82;950.60;;;23.80;67.50;;;;;;4990238;28;20205;-81
2022/09/03 12:04:22;;;;;;;1040.22;952.28;;;23.80;67.60;;;;;;4992119;28;20228;-81
2022/09/03 12:07:12;;;;;;;1038.93;950.85;;;23.80;67.80;;;;;;4993455;28;20588;-79
2022/09/03 12:09:58;;;;;;;1032.97;945.00;;;23.80;67.80;;;;;;4990416;28;20221;-81
2022/09/03 12:12:45;;;;;;;1019.03;931.47;;;23.80;67.90;;;;;;4989028;28;20219;-80
2022/09/03 12:15:25;;;;;;;1032.15;943.92;;;23.80;68.00;;;;;;4985565;28;20900;-80
2022/09/03 12:20:35;;;;;;;1033.93;946.20;;;23.80;68.10;;;;;;4987371;28;20201;-80
2022/09/03 12:23:02;;;;;;;1027.78;939.88;;;23.80;68.20;;;;;;4992851;28;20206;-80
2022/09/03 12:25:29;;;;;;;1032.40;944.50;;;23.80;68.20;;;;;;4988602;28;20213;-78
2022/09/03 12:27:57;;;;;;;1046.95;958.17;;;23.80;68.20;;;;;;4992193;28;20653;-80
2022/09/03 12:30:26;;;;;;;1046.78;958.45;;;23.80;69.10;;;;;;4990050;28;20237;-79