Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:39;;;;;;;;;;;;;;;20.99;32.01;98255.72;5015898;28;882;-79
2022/10/01 00:04:04;;;;;;;;;;;;;;;20.86;31.89;98256.78;5015852;28;972;-79
2022/10/01 00:06:30;;;;;;;;;;;;;;;21.01;31.86;98260.94;5017114;28;696;-79
2022/10/01 00:08:55;;;;;;;;;;;;;;;20.86;31.84;98253.97;5016884;28;1914;-79
2022/10/01 00:11:22;;;;;;;;;;;;;;;20.89;31.98;98264.44;5015631;28;1276;-79
2022/10/01 00:13:47;;;;;;;;;;;;;;;20.96;31.59;98267.09;5016945;28;747;-79
2022/10/01 00:16:14;;;;;;;;;;;;;;;21.00;31.39;98259.34;5016099;28;775;-79
2022/10/01 00:18:40;;;;;;;;;;;;;;;21.04;31.17;98260.09;5015606;28;888;-79
2022/10/01 00:21:13;;;;;;;;;;;;;;;20.89;31.67;98264.44;5015467;28;998;-79
2022/10/01 00:23:38;;;;;;;;;;;;;;;20.81;31.99;98269.41;5015681;28;848;-79
2022/10/01 00:26:30;;;;;;;;;;;;;;;20.95;31.50;98268.34;5015994;28;1111;-79
2022/10/01 00:28:56;;;;;;;;;;;;;;;21.05;31.53;98258.84;4975730;28;2043;-79
2022/10/01 00:31:22;;;;;;;;;;;;;;;21.20;31.60;98268.63;4959219;28;1109;-79
2022/10/01 00:33:47;;;;;;;;;;;;;;;21.37;31.21;98260.22;4959725;28;895;-79
2022/10/01 00:36:13;;;;;;;;;;;;;;;21.14;31.34;98264.72;4975203;28;858;-79
2022/10/01 00:38:41;;;;;;;;;;;;;;;21.03;31.65;98264.13;4975382;28;910;-79
2022/10/01 00:41:07;;;;;;;;;;;;;;;21.02;31.72;98273.84;4975187;28;1071;-79
2022/10/01 00:43:33;;;;;;;;;;;;;;;21.05;31.21;98273.00;4975094;28;838;-79
2022/10/01 00:46:00;;;;;;;;;;;;;;;20.83;31.94;98271.78;4975288;28;958;-79
2022/10/01 00:48:25;;;;;;;;;;;;;;;21.00;31.43;98277.13;4959169;28;1985;-79
2022/10/01 00:50:51;;;;;;;;;;;;;;;20.97;31.23;98280.00;4975477;28;884;-79
2022/10/01 00:53:17;;;;;;;;;;;;;;;20.76;31.73;98267.88;4975031;28;911;-79
2022/10/01 00:55:47;;;;;;;;;;;;;;;20.80;31.76;98279.13;4975582;28;958;-79
2022/10/01 00:58:13;;;;;;;;;;;;;;;20.96;31.34;98273.56;4975193;28;953;-79
2022/10/01 01:00:39;;;;;;;;;;;;;;;20.72;31.53;98278.44;4975401;28;980;-79
2022/10/01 01:03:04;;;;;;;;;;;;;;;21.13;31.44;98282.13;4975210;28;843;-79
2022/10/01 01:05:31;;;;;;;;;;;;;;;21.20;31.33;98279.97;4978220;28;1010;-79
2022/10/01 01:08:00;;;;;;;;;;;;;;;20.97;31.68;98265.88;5012778;28;1967;-79
2022/10/01 01:10:29;;;;;;;;;;;;;;;20.84;31.52;98268.56;5018858;28;723;-79
2022/10/01 01:12:58;;;;;;;;;;;;;;;21.13;31.21;98274.41;5018824;28;886;-79
2022/10/01 01:15:26;;;;;;;;;;;;;;;20.93;31.22;98270.78;5020103;28;723;-79
2022/10/01 01:17:58;;;;;;;;;;;;;;;21.01;31.34;98264.56;5018794;28;720;-79
2022/10/01 01:20:23;;;;;;;;;;;;;;;20.92;31.12;98274.84;5019906;28;782;-79
2022/10/01 01:22:54;;;;;;;;;;;;;;;20.87;31.42;98261.22;5019824;28;771;-79
2022/10/01 01:25:21;;;;;;;;;;;;;;;20.73;31.35;98263.09;5018379;28;869;-79
2022/10/01 01:27:46;;;;;;;;;;;;;;;20.83;31.34;98260.47;5018645;28;1970;-79
2022/10/01 01:30:13;;;;;;;;;;;;;;;20.72;31.29;98266.34;5017582;28;1115;-79
2022/10/01 01:32:45;;;;;;;;;;;;;;;21.00;31.07;98262.97;5017337;28;1175;-79
2022/10/01 01:35:12;;;;;;;;;;;;;;;21.23;30.83;98256.44;5001736;28;806;-79
2022/10/01 01:37:39;;;;;;;;;;;;;;;21.09;30.85;98259.56;5000907;28;792;-79
2022/10/01 01:40:05;;;;;;;;;;;;;;;21.04;30.99;98255.22;5000883;28;946;-79
2022/10/01 01:42:31;;;;;;;;;;;;;;;20.94;31.02;98250.56;5000830;28;755;-79
2022/10/01 01:44:58;;;;;;;;;;;;;;;20.90;31.04;98257.53;5000804;28;1064;-79
2022/10/01 01:47:24;;;;;;;;;;;;;;;20.81;31.36;98252.44;5000697;28;1914;-79
2022/10/01 01:49:50;;;;;;;;;;;;;;;20.84;31.39;98257.25;5000780;28;885;-79
2022/10/01 01:52:16;;;;;;;;;;;;;;;20.98;31.02;98261.78;5017054;28;747;-79
2022/10/01 01:54:43;;;;;;;;;;;;;;;20.96;30.84;98255.78;4984507;28;838;-79
2022/10/01 01:57:09;;;;;;;;;;;;;;;20.86;30.84;98259.63;4984456;28;762;-79
2022/10/01 01:59:34;;;;;;;;;;;;;;;20.95;31.24;98262.69;4984298;28;940;-80
2022/10/01 02:02:00;;;;;;;;;;;;;;;21.15;30.71;98271.19;5014753;28;763;-79
2022/10/01 02:04:26;;;;;;;;;;;;;;;20.85;31.13;98258.81;5017499;28;738;-79
2022/10/01 02:07:10;;;;;;;;;;;;;;;21.11;30.69;98264.78;5018452;28;783;-79
2022/10/01 02:09:38;;;;;;;;;;;;;;;20.70;31.60;98258.31;5019234;28;782;-79
2022/10/01 02:12:07;;;;;;;;;;;;;;;20.96;31.09;98272.75;5001293;28;980;-79
2022/10/01 02:14:34;;;;;;;;;;;;;;;21.05;30.90;98267.34;5017607;28;778;-79
2022/10/01 02:17:00;;;;;;;;;;;;;;;20.94;30.63;98276.03;5017432;28;933;-79
2022/10/01 02:19:36;;;;;;;;;;;;;;;20.81;30.94;98264.53;5018179;28;766;-79
2022/10/01 02:22:10;;;;;;;;;;;;;;;20.86;30.86;98273.75;5017891;28;822;-79
2022/10/01 02:24:40;;;;;;;;;;;;;;;20.87;31.17;98278.19;5018273;28;790;-79
2022/10/01 02:27:12;;;;;;;;;;;;;;;21.14;30.75;98269.56;5017505;28;1971;-78
2022/10/01 02:29:37;;;;;;;;;;;;;;;21.20;30.51;98273.50;5017487;28;1232;-78
2022/10/01 02:32:03;;;;;;;;;;;;;;;21.10;30.34;98261.16;5017113;28;1125;-79
2022/10/01 02:34:28;;;;;;;;;;;;;;;21.05;30.75;98270.16;5018379;28;964;-79
2022/10/01 02:36:54;;;;;;;;;;;;;;;20.95;30.72;98265.50;5017247;28;977;-79
2022/10/01 02:39:20;;;;;;;;;;;;;;;20.91;30.98;98262.75;5017117;28;847;-79
2022/10/01 02:41:46;;;;;;;;;;;;;;;20.94;30.68;98272.41;5017344;28;918;-79
2022/10/01 02:44:15;;;;;;;;;;;;;;;20.92;30.92;98269.19;5018074;28;776;-79
2022/10/01 02:47:07;;;;;;;;;;;;;;;20.86;30.91;98276.59;5016940;28;910;-79
2022/10/01 02:49:33;;;;;;;;;;;;;;;20.85;30.79;98266.50;4977115;28;980;-79
2022/10/01 02:51:58;;;;;;;;;;;;;;;21.16;30.86;98267.91;4960891;28;944;-79
2022/10/01 02:54:31;;;;;;;;;;;;;;;21.30;30.18;98273.31;4944664;28;1383;-79
2022/10/01 02:59:40;;;;;;;;;;;;;;;21.06;30.73;98280.22;4962973;28;1003;-79
2022/10/01 03:02:06;;;;;;;;;;;;;;;21.10;30.57;98280.97;4960874;28;858;-79
2022/10/01 03:04:31;;;;;;;;;;;;;;;21.13;30.66;98282.13;4976225;28;911;-79
2022/10/01 03:07:02;;;;;;;;;;;;;;;21.13;30.54;98277.25;4976702;28;1914;-79
2022/10/01 03:09:28;;;;;;;;;;;;;;;20.86;31.07;98273.75;4976736;28;1046;-79
2022/10/01 03:11:53;;;;;;;;;;;;;;;20.93;31.00;98273.63;4976650;28;852;-78
2022/10/01 03:14:19;;;;;;;;;;;;;;;20.73;31.36;98280.06;4976381;28;893;-78
2022/10/01 03:16:44;;;;;;;;;;;;;;;20.83;30.98;98277.44;4976267;28;774;-79
2022/10/01 03:19:10;;;;;;;;;;;;;;;20.90;31.00;98282.97;4976047;28;963;-79
2022/10/01 03:21:35;;;;;;;;;;;;;;;21.09;31.03;98285.03;4976167;28;972;-79
2022/10/01 03:24:01;;;;;;;;;;;;;;;21.21;30.51;98284.38;4959887;28;1271;-79
2022/10/01 03:26:26;;;;;;;;;;;;;;;20.94;30.73;98289.38;4986859;28;991;-79
2022/10/01 03:28:52;;;;;;;;;;;;;;;20.94;31.00;98284.53;4995384;28;1973;-79
2022/10/01 03:31:17;;;;;;;;;;;;;;;21.12;30.72;98292.63;4994686;28;1077;-79
2022/10/01 03:33:42;;;;;;;;;;;;;;;21.09;30.44;98296.34;4979571;28;827;-79
2022/10/01 03:36:08;;;;;;;;;;;;;;;20.86;30.80;98299.22;5011726;28;776;-79
2022/10/01 03:38:33;;;;;;;;;;;;;;;20.74;31.12;98298.63;5017019;28;1714;-79
2022/10/01 03:40:59;;;;;;;;;;;;;;;20.85;30.77;98292.75;5031958;28;1724;-80
2022/10/01 03:43:27;;;;;;;;;;;;;;;20.72;31.03;98301.06;5019720;28;816;-80
2022/10/01 03:45:53;;;;;;;;;;;;;;;20.78;30.84;98304.22;5037083;28;706;-79
2022/10/01 03:48:19;;;;;;;;;;;;;;;20.88;31.30;98302.41;5019542;28;1917;-79
2022/10/01 03:50:54;;;;;;;;;;;;;;;21.00;30.84;98299.75;5037285;28;770;-79
2022/10/01 03:56:24;;;;;;;;;;;;;;;21.10;30.36;98303.59;5000749;28;1254;-79
2022/10/01 03:58:49;;;;;;;;;;;;;;;20.93;30.73;98305.53;5012693;28;723;-79
2022/10/01 04:01:15;;;;;;;;;;;;;;;21.03;30.53;98298.88;5011812;28;890;-79
2022/10/01 04:03:42;;;;;;;;;;;;;;;20.78;31.03;98299.38;4997320;28;771;-79
2022/10/01 04:06:07;;;;;;;;;;;;;;;21.01;30.47;98294.88;4997437;28;895;-79
2022/10/01 04:08:33;;;;;;;;;;;;;;;20.92;30.84;98300.31;5012463;28;1914;-79
2022/10/01 04:10:59;;;;;;;;;;;;;;;20.75;30.96;98311.53;5029046;28;1474;-79
2022/10/01 04:13:25;;;;;;;;;;;;;;;20.81;30.89;98315.44;5017114;28;829;-79
2022/10/01 04:15:51;;;;;;;;;;;;;;;20.93;30.89;98316.03;5032676;28;1099;-80
2022/10/01 04:18:20;;;;;;;;;;;;;;;20.83;31.27;98317.88;5016417;28;1493;-79
2022/10/01 04:20:45;;;;;;;;;;;;;;;21.35;30.00;98313.63;5016995;28;848;-79
2022/10/01 04:23:11;;;;;;;;;;;;;;;21.18;30.32;98321.22;5013657;28;1495;-80
2022/10/01 04:25:36;;;;;;;;;;;;;;;20.95;30.92;98325.72;5014953;28;906;-79
2022/10/01 04:28:05;;;;;;;;;;;;;;;20.94;30.80;98317.66;4982478;28;1910;-80
2022/10/01 04:30:31;;;;;;;;;;;;;;;20.84;31.00;98329.97;4998410;28;966;-80
2022/10/01 04:32:57;;;;;;;;;;;;;;;20.83;31.22;98320.69;4995043;28;1506;-79
2022/10/01 04:35:23;;;;;;;;;;;;;;;20.80;30.88;98319.50;4993585;28;1585;-79
2022/10/01 04:37:54;;;;;;;;;;;;;;;21.00;30.74;98315.94;4994661;28;795;-80
2022/10/01 04:40:20;;;;;;;;;;;;;;;20.89;30.77;98315.34;4994746;28;1322;-80
2022/10/01 04:42:46;;;;;;;;;;;;;;;20.87;30.80;98317.78;4993621;28;1542;-79
2022/10/01 04:45:12;;;;;;;;;;;;;;;20.78;30.84;98316.34;4997733;28;1481;-80
2022/10/01 04:47:37;;;;;;;;;;;;;;;21.24;30.54;98314.66;4998391;28;1977;-80
2022/10/01 04:50:03;;;;;;;;;;;;;;;21.18;30.60;98310.69;4982339;28;1140;-79
2022/10/01 04:52:29;;;;;;;;;;;;;;;20.99;30.56;98315.13;4998406;28;798;-79
2022/10/01 04:54:54;;;;;;;;;;;;;;;21.04;30.92;98316.66;5015599;28;1570;-79
2022/10/01 04:57:20;;;;;;;;;;;;;;;20.92;30.74;98314.44;5024401;28;1092;-80
2022/10/01 04:59:46;;;;;;;;;;;;;;;20.97;30.89;98317.56;5023554;28;1799;-80
2022/10/01 05:02:12;;;;;;;;;;;;;;;21.02;30.57;98319.09;5020040;28;752;-80
2022/10/01 05:04:38;;;;;;;;;;;;;;;20.95;30.58;98313.59;5018897;28;771;-80
2022/10/01 05:07:03;;;;;;;;;;;;;;;20.76;31.16;98324.44;5018979;28;1910;-80
2022/10/01 05:09:28;;;;;;;;;;;;;;;20.74;31.15;98320.44;5020117;28;814;-80
2022/10/01 05:11:54;;;;;;;;;;;;;;;20.79;31.08;98323.56;5026598;28;1740;-80
2022/10/01 05:14:20;;;;;;;;;;;;;;;20.95;30.99;98324.91;5038948;28;1121;-79
2022/10/01 05:16:45;;;;;;;;;;;;;;;20.72;31.12;98332.16;5055163;28;815;-80
2022/10/01 05:19:11;;;;;;;;;;;;;;;20.84;31.01;98338.47;5028664;28;735;-80
2022/10/01 05:21:36;;;;;;;;;;;;;;;20.81;30.85;98315.44;5018668;28;1210;-80
2022/10/01 05:24:02;;;;;;;;;;;;;;;20.66;31.25;98322.59;5019883;28;803;-80
2022/10/01 05:26:30;;;;;;;;;;;;;;;20.80;31.04;98325.16;5019652;28;944;-80
2022/10/01 05:28:58;;;;;;;;;;;;;;;20.57;31.79;98327.19;5019955;28;1910;-79
2022/10/01 05:31:23;;;;;;;;;;;;;;;20.75;31.22;98339.00;5034562;28;1273;-80
2022/10/01 05:33:49;;;;;;;;;;;;;;;20.61;31.48;98340.06;5019315;28;885;-79
2022/10/01 05:36:14;;;;;;;;;;;;;;;20.67;31.29;98341.16;5019401;28;979;-79
2022/10/01 05:38:41;;;;;;;;;;;;;;;20.81;31.09;98342.94;5033530;28;860;-80
2022/10/01 05:41:06;;;;;;;;;;;;;;;20.81;31.14;98343.72;5018806;28;774;-80
2022/10/01 05:43:32;;;;;;;;;;;;;;;21.05;30.66;98346.53;5018532;28;1210;-79
2022/10/01 05:46:00;;;;;;;;;;;;;;;20.80;31.06;98359.09;5019500;28;833;-80
2022/10/01 05:48:26;;;;;;;;;;;;;;;20.96;31.08;98364.06;5014530;28;1910;-79
2022/10/01 05:50:52;;;;;;;;;;;;;;;20.68;31.45;98371.03;5015242;28;1250;-79
2022/10/01 05:53:18;;;;;;;;;;;;;;;20.68;31.55;98371.03;4999696;28;747;-79
2022/10/01 05:55:43;;;;;;;;;;;;;;;20.58;31.54;98374.84;4997165;28;992;-80
2022/10/01 05:58:09;;;;;;;;;;;;;;;20.63;31.41;98376.41;5014597;28;1472;-80
2022/10/01 06:00:35;;;;;;;;;;;;;;;20.73;31.57;98376.22;5018060;28;739;-79
2022/10/01 06:03:01;;;;;;;;;;;;;;;20.66;31.74;98379.16;5034351;28;819;-80
2022/10/01 06:05:27;;;;;;;;;;;;;;;20.58;32.09;98380.50;5034396;28;851;-80
2022/10/01 06:07:52;;;;;;;;;;;;;;;20.93;31.11;98372.63;5019236;28;1985;-80
2022/10/01 06:10:17;;;;;;;;;;;;;;;20.81;31.35;98372.00;5019055;28;769;-80
2022/10/01 06:12:43;;;;;;;;;;;;;;;20.73;31.20;98341.47;5031675;28;1392;-80
2022/10/01 06:15:09;;;;;;;;;;;;;;;20.92;31.23;98365.38;5018880;28;822;-80
2022/10/01 06:17:34;;;;;;;;;;;;;;;20.74;31.73;98354.38;5018599;28;779;-79
2022/10/01 06:20:00;;;;;;;;;;;;;;;20.68;31.90;98356.91;5018713;28;987;-80
2022/10/01 06:22:25;;;;;;;;;;;;;;;20.74;31.64;98360.84;5018071;28;1271;-79
2022/10/01 06:24:51;;;;;;;;;;;;;;;20.81;31.42;98360.69;5018363;28;886;-80
2022/10/01 06:27:17;;;;;;;;;;;;;;;20.87;31.72;98354.56;5016608;28;1910;-79
2022/10/01 06:29:42;;;;;;;;;;;;;;;20.86;31.60;98347.31;5033555;28;1498;-80
2022/10/01 06:32:12;;;;;;;;;;;;;;;20.74;31.51;98348.72;5018765;28;1186;-79
2022/10/01 06:34:37;;;;;;;;;;;;;;;20.86;31.71;98344.47;5017140;28;766;-79
2022/10/01 06:37:03;;;;;;;;;;;;;;;20.58;31.91;98340.94;5018652;28;774;-80
2022/10/01 06:39:28;;;;;;;;;;;;;;;20.75;31.65;98344.66;5017114;28;821;-79
2022/10/01 06:41:54;;;;;;;;;;;;;;;21.07;31.31;98338.41;5018362;28;874;-79
2022/10/01 06:44:19;;;;;;;;;;;;;;;21.29;31.12;98345.25;5012556;28;1566;-80
2022/10/01 06:46:44;;;;;;;;;;;;;;;21.08;31.50;98340.00;4999072;28;775;-80
2022/10/01 06:49:10;;;;;;;;;;;;;;;20.94;31.75;98345.94;5013668;28;1981;-79
2022/10/01 06:54:19;;;;;;;;;;;;;;;20.89;32.00;98327.44;4998456;28;806;-80
2022/10/01 06:56:45;;;;;;;;;;;;;;;20.68;32.09;98327.84;5013636;28;876;-80
2022/10/01 06:59:10;;;;;;;;;;;;;;;20.81;31.88;98337.28;5019556;28;1462;-80
2022/10/01 07:01:36;;;;;;;;;;;;;;;20.96;31.70;98337.81;5017466;28;1482;-80
2022/10/01 07:04:01;;;;;;;;;;;;;;;21.00;31.64;98339.34;5016913;28;1273;-80
2022/10/01 07:06:27;;;;;;;;;;;;;;;21.04;31.64;98344.97;5018169;28;770;-80
2022/10/01 07:08:52;;;;;;;;;;;;;;;21.00;31.46;98338.56;5016942;28;1921;-80
2022/10/01 07:11:18;;;;;;;;;;;;;;;20.93;31.85;98336.63;5016115;28;981;-79
2022/10/01 07:13:44;;;;;;;;;;;;;;;20.89;31.68;98337.97;5017548;28;838;-79
2022/10/01 07:16:09;;;;;;;;;;;;;;;20.89;31.65;98333.09;5014642;28;1482;-79
2022/10/01 07:18:35;;;;;;;;;;;;;;;20.89;31.93;98344.41;4979172;28;1480;-79
2022/10/01 07:21:01;;;;;;;;;;;;;;;20.95;31.62;98353.19;4995870;28;892;-80
2022/10/01 07:23:26;;;;;;;;;;;;;;;20.94;31.63;98340.28;4995892;28;903;-79
2022/10/01 07:25:52;;;;;;;;;;;;;;;20.94;31.66;98345.94;4996238;28;917;-80
2022/10/01 07:28:18;;;;;;;;;;;;;;;20.90;31.70;98351.66;4995559;28;1981;-79
2022/10/01 07:30:46;;;;;;;;;;;;;;;21.01;31.47;98359.94;4995396;28;1248;-79
2022/10/01 07:33:12;;;;;;;;;;;;;;;20.90;31.85;98350.88;5008320;28;1546;-79
2022/10/01 07:35:37;;;;;;;;;;;;;;;20.80;31.91;98359.09;5014846;28;1534;-79
2022/10/01 07:38:06;;;;;;;;;;;;;;;20.88;31.83;98358.97;5015307;28;925;-79
2022/10/01 07:40:32;;;;;;;;;;;;;;;20.89;31.75;98354.94;4999516;28;967;-80
2022/10/01 07:42:58;;;;;;;;;;;;;;;21.05;31.43;98347.34;4999057;28;816;-80
2022/10/01 07:45:23;;;;;;;;;;;;;;;21.05;31.63;98346.53;4998631;28;691;-80
2022/10/01 07:47:52;;;;;;;;;;;;;;;20.94;31.64;98351.63;5001055;28;1979;-80
2022/10/01 07:50:18;;;;;;;;;;;;;;;21.09;31.29;98344.47;5012809;28;1481;-80
2022/10/01 07:52:44;;;;;;;;;;;;;;;21.01;31.87;98342.97;5017074;28;804;-79
2022/10/01 07:55:12;;;;;;;;;;;;;;;20.83;31.83;98356.63;5032253;28;799;-80
2022/10/01 07:57:38;;;;;;;;;;;;;;;20.91;31.73;98355.28;5016011;28;871;-80
2022/10/01 08:00:04;;;;;;;;;;;;;;;20.84;31.97;98359.06;5032452;28;872;-79
2022/10/01 08:02:37;;;;;;;;;;;;;;;20.69;32.14;98352.06;5016671;28;1392;-80
2022/10/01 08:05:18;;;;;;;;;;;;;;;20.71;32.31;98344.72;5031815;28;1502;-80
2022/10/01 08:07:45;;;;;;;;;;;;;;;20.92;31.85;98348.41;5029479;28;1909;-79
2022/10/01 08:10:11;;;;;;;;;;;;;;;20.77;31.82;98343.00;5032400;28;838;-80
2022/10/01 08:12:36;;;;;;;;;;;;;;;20.56;32.47;98337.72;5017144;28;923;-80
2022/10/01 08:15:02;;;;;;;;;;;;;;;20.87;31.93;98334.75;5032503;28;831;-79
2022/10/01 08:17:27;;;;;;;;;;;;;;;20.96;31.88;98316.00;5016441;28;1111;-80
2022/10/01 08:19:53;;;;;;;;;;;;;;;20.89;32.19;98321.00;5036075;28;1565;-80
2022/10/01 08:22:18;;;;;;;;;;;;;;;20.86;31.90;98319.00;5035702;28;1769;-80
2022/10/01 08:24:43;;;;;;;;;;;;;;;21.01;31.79;98321.16;5021059;28;771;-80
2022/10/01 08:27:09;;;;;;;;;;;;;;;21.03;31.72;98312.22;5036208;28;1918;-80
2022/10/01 08:29:34;;;;;;;;;;;;;;;20.81;32.25;98318.28;5020663;28;1055;-80
2022/10/01 08:32:00;;;;;;;;;;;;;;;20.96;31.64;98309.53;5035716;28;1099;-80
2022/10/01 08:34:25;;;;;;;;;;;;;;;20.97;32.06;98311.91;5036203;28;731;-80
2022/10/01 08:36:51;;;;;;;;;;;;;;;20.99;32.00;98291.72;5034469;28;1538;-80
2022/10/01 08:39:16;;;;;;;;;;;;;;;20.93;32.03;98282.91;5019911;28;1492;-80
2022/10/01 08:41:45;;;;;;;;;;;;;;;21.01;31.98;98289.22;5020886;28;723;-80
2022/10/01 08:44:15;;;;;;;;;;;;;;;21.04;31.65;98294.03;5020330;28;917;-80
2022/10/01 08:46:41;;;;;;;;;;;;;;;20.96;31.91;98293.34;5035825;28;807;-79
2022/10/01 08:49:22;;;;;;;;;;;;;;;20.72;32.32;98289.75;5019386;28;1910;-80
2022/10/01 08:51:53;;;;;;;;;;;;;;;20.84;32.13;98290.38;5018312;28;1434;-80
2022/10/01 08:54:28;;;;;;;;;;;;;;;20.98;31.68;98295.75;5035717;28;837;-80
2022/10/01 08:56:54;;;;;;;;;;;;;;;21.05;31.59;98296.41;5034001;28;1308;-80
2022/10/01 08:59:22;;;;;;;;;;;;;;;20.98;31.94;98295.75;5035891;28;754;-79
2022/10/01 09:01:48;;;;;;;;;;;;;;;20.97;31.75;98299.81;5020279;28;771;-80
2022/10/01 09:04:13;;;;;;;;;;;;;;;20.80;31.98;98296.09;5020224;28;739;-79
2022/10/01 09:06:39;;;;;;;;;;;;;;;21.00;32.10;98288.44;5019124;28;1179;-80
2022/10/01 09:09:23;;;;;;;;;;;;;;;20.94;31.93;98289.38;5035653;28;1975;-80
2022/10/01 09:11:51;;;;;;;;;;;;;;;21.02;31.92;98279.50;5018308;28;1865;-79
2022/10/01 09:14:27;;;;;;;;;;;;;;;20.86;32.10;98291.53;5017923;28;1471;-79
2022/10/01 09:16:56;;;;;;;;;;;;;;;21.03;31.80;98286.75;5037307;28;934;-80
2022/10/01 09:19:30;;;;;;;;;;;;;;;20.84;32.10;98284.72;5021266;28;821;-80
2022/10/01 09:22:01;;;;;;;;;;;;;;;20.85;32.01;98286.31;5021250;28;813;-80
2022/10/01 09:24:30;;;;;;;;;;;;;;;21.07;31.63;98281.81;5021007;28;974;-80
2022/10/01 09:26:55;;;;;;;;;;;;;;;21.08;31.65;98272.09;5019840;28;1598;-80
2022/10/01 09:29:23;;;;;;;;;;;;;;;20.93;31.85;98276.44;5036270;28;1910;-80
2022/10/01 09:31:48;;;;;;;;;;;;;;;21.06;31.54;98271.75;5004504;28;1101;-80
2022/10/01 09:34:28;;;;;;;;;;;;;;;21.00;31.67;98270.66;5020764;28;755;-80
2022/10/01 09:37:04;;;;;;;;;;;;;;;20.94;31.92;98275.25;5020793;28;954;-80
2022/10/01 09:39:33;;;;;;;;;;;;;;;21.03;31.82;98272.59;5020863;28;766;-80
2022/10/01 09:41:59;;;;;;;;;;;;;;;21.03;31.88;98275.44;4980593;28;1488;-80
2022/10/01 09:44:26;;;;;;;;;;;;;;;21.12;31.57;98278.50;4997865;28;800;-80
2022/10/01 09:46:52;;;;;;;;;;;;;;;20.75;32.43;98274.75;4997493;28;932;-80
2022/10/01 09:49:34;;;;;;;;;;;;;;;20.80;32.33;98279.13;4981677;28;1973;-80
2022/10/01 09:52:19;;;;;;;;;;;;;;;20.95;32.05;98285.31;4981742;28;1397;-80
2022/10/01 09:54:49;;;;;;;;;;;;;;;20.67;32.31;98278.94;4900624;29;1543;-80
2022/10/01 09:57:21;;;;;;;;;;;;;;;20.80;32.30;98287.59;4901325;29;918;-79
2022/10/01 09:59:52;;;;;;;;;;;;;;;21.07;31.65;98287.47;4901590;29;1068;-80
2022/10/01 10:02:20;;;;;;;;;;;;;;;21.00;31.93;98281.97;4901598;29;907;-80
2022/10/01 10:04:46;;;;;;;;;;;;;;;20.87;32.27;98283.84;4901309;29;844;-80
2022/10/01 10:07:14;;;;;;;;;;;;;;;20.86;32.27;98276.59;4900997;29;1918;-78
2022/10/01 10:09:40;;;;;;;;;;;;;;;20.93;31.86;98263.09;4900641;29;1464;-80
2022/10/01 10:12:09;;;;;;;;;;;;;;;20.85;31.97;98272.16;4888197;29;1082;-80
2022/10/01 10:14:36;;;;;;;;;;;;;;;20.91;32.01;98273.25;4920447;29;1613;-80
2022/10/01 10:17:04;;;;;;;;;;;;;;;20.88;31.99;98262.81;4939074;29;1142;-80
2022/10/01 10:19:31;;;;;;;;;;;;;;;20.77;32.13;98252.50;4939220;29;893;-80
2022/10/01 10:21:59;;;;;;;;;;;;;;;20.87;32.16;98249.91;4939452;29;881;-80
2022/10/01 10:24:26;;;;;;;;;;;;;;;20.79;32.14;98240.78;4937740;29;1469;-80
2022/10/01 10:26:52;;;;;;;;;;;;;;;20.70;32.29;98241.34;4923277;29;1229;-80
2022/10/01 10:29:25;;;;;;;;;;;;;;;20.63;32.55;98241.47;4928491;29;1956;-80
2022/10/01 10:31:50;;;;;;;;;;;;;;;20.99;32.10;98240.78;4953597;28;1149;-80
2022/10/01 10:34:25;;;;;;;;;;;;;;;20.90;32.00;98244.19;4998650;28;857;-80
2022/10/01 10:36:55;;;;;;;;;;;;;;;20.98;31.84;98244.81;5014048;28;1177;-80
2022/10/01 10:39:31;;;;;;;;;;;;;;;20.94;31.92;98238.47;5014144;28;1229;-80
2022/10/01 10:41:57;;;;;;;;;;;;;;;21.19;31.41;98233.09;5013736;28;763;-80
2022/10/01 10:44:23;;;;;;;;;;;;;;;21.05;31.60;98244.69;5014016;28;1477;-80
2022/10/01 10:46:49;;;;;;;;;;;;;;;21.03;31.61;98230.16;5033458;28;747;-79
2022/10/01 10:49:35;;;;;;;;;;;;;;;20.87;32.30;98221.63;5017241;28;1898;-80
2022/10/01 10:52:01;;;;;;;;;;;;;;;21.08;31.58;98215.50;4957794;29;1146;-80
2022/10/01 10:54:29;;;;;;;;;;;;;;;21.01;31.93;98215.69;4957725;29;932;-79
2022/10/01 10:56:59;;;;;;;;;;;;;;;20.88;32.40;98211.88;4957404;29;837;-80
2022/10/01 10:59:25;;;;;;;;;;;;;;;20.78;32.28;98205.25;4940828;29;1436;-80
2022/10/01 11:01:51;;;;;;;;;;;;;;;21.03;31.93;98190.56;4957397;29;788;-79
2022/10/01 11:04:23;;;;;;;;;;;;;;;21.11;31.89;98194.84;4957334;29;1113;-79
2022/10/01 11:06:59;;;;;;;;;;;;;;;20.97;31.90;98181.00;4957275;29;793;-79
2022/10/01 11:09:26;;;;;;;;;;;;;;;20.90;32.18;98170.66;4925518;29;1907;-80
2022/10/01 11:11:52;;;;;;;;;;;;;;;20.95;32.00;98155.19;4957491;29;747;-80
2022/10/01 11:14:33;;;;;;;;;;;;;;;20.90;32.30;98152.88;4940479;29;1552;-79
2022/10/01 11:16:59;;;;;;;;;;;;;;;20.91;32.20;98148.81;4957170;29;1074;-80
2022/10/01 11:19:36;;;;;;;;;;;;;;;21.27;31.28;98138.28;4957031;29;799;-80
2022/10/01 11:22:02;;;;;;;;;;;;;;;20.81;32.39;98145.75;4957310;29;986;-80
2022/10/01 11:24:32;;;;;;;;;;;;;;;21.00;31.88;98143.38;4941124;29;1207;-80
2022/10/01 11:27:05;;;;;;;;;;;;;;;20.88;32.33;98144.84;4956979;29;1517;-79
2022/10/01 11:30:00;;;;;;;;;;;;;;;20.97;32.08;98130.09;4988588;28;1898;-79
2022/10/01 11:32:25;;;;;;;;;;;;;;;20.92;32.35;98133.44;4956856;29;1102;-79
2022/10/01 11:34:54;;;;;;;;;;;;;;;20.85;32.08;98122.28;4956672;29;745;-79
2022/10/01 11:37:19;;;;;;;;;;;;;;;21.02;32.10;98121.09;4956840;29;956;-80
2022/10/01 11:39:44;;;;;;;;;;;;;;;21.16;31.53;98115.09;4956773;29;712;-80
2022/10/01 11:42:11;;;;;;;;;;;;;;;20.96;31.90;98117.97;4918741;29;862;-80
2022/10/01 11:44:48;;;;;;;;;;;;;;;20.81;32.42;98109.00;4903134;29;843;-79
2022/10/01 11:47:22;;;;;;;;;;;;;;;20.97;31.87;98099.75;4918720;29;1133;-79
2022/10/01 11:49:48;;;;;;;;;;;;;;;21.08;31.93;98093.84;4902769;29;1039;-80
2022/10/01 11:52:34;;;;;;;;;;;;;;;21.09;31.64;98103.97;4918167;29;788;-80
2022/10/01 12:00:35;;;;;;;;;;;;;;;21.14;31.40;98117.59;4905030;29;1132;-80
2022/10/01 12:03:00;;;;;;;;;;;;;;;21.04;31.69;98119.41;4887092;29;1046;-80
2022/10/01 12:05:30;;;;;;;;;;;;;;;20.97;31.84;98119.56;4918559;29;895;-80
2022/10/01 12:08:01;;;;;;;;;;;;;;;21.11;31.58;98114.84;4926003;28;1911;-80
2022/10/01 12:10:33;;;;;;;;;;;;;;;21.26;31.35;98114.06;4975845;28;1243;-80
2022/10/01 12:13:03;;;;;;;;;;;;;;;21.23;31.31;98114.94;4997182;28;1537;-80
2022/10/01 12:15:32;;;;;;;;;;;;;;;21.23;31.50;98123.41;5016937;28;723;-80
2022/10/01 12:18:06;;;;;;;;;;;;;;;20.98;31.78;98126.00;5032151;28;790;-80
2022/10/01 12:20:32;;;;;;;;;;;;;;;20.93;32.00;98129.34;5032370;28;814;-80
2022/10/01 12:22:58;;;;;;;;;;;;;;;20.92;31.73;98113.63;5032374;28;759;-80
2022/10/01 12:25:25;;;;;;;;;;;;;;;21.07;31.53;98109.25;5016956;28;728;-80
2022/10/01 12:27:52;;;;;;;;;;;;;;;21.05;31.46;98108.91;5016204;28;1906;-80
2022/10/01 12:30:21;;;;;;;;;;;;;;;20.88;32.15;98093.09;5016396;28;1577;-80
2022/10/01 12:32:52;;;;;;;;;;;;;;;21.02;31.73;98089.97;5031668;28;1096;-80
2022/10/01 12:35:34;;;;;;;;;;;;;;;21.04;31.57;98091.13;5017108;28;856;-80
2022/10/01 12:38:18;;;;;;;;;;;;;;;21.16;31.74;98086.00;5032160;28;747;-80
2022/10/01 12:40:46;;;;;;;;;;;;;;;20.88;31.85;98076.13;5016757;28;902;-80
2022/10/01 12:43:18;;;;;;;;;;;;;;;21.04;31.65;98084.69;5031803;28;846;-80
2022/10/01 12:45:53;;;;;;;;;;;;;;;21.06;31.68;98083.00;5030951;28;1554;-80
2022/10/01 12:48:18;;;;;;;;;;;;;;;21.17;31.27;98076.28;5015580;28;1969;-80
2022/10/01 12:50:44;;;;;;;;;;;;;;;21.23;31.50;98085.84;5016450;28;917;-80
2022/10/01 12:53:19;;;;;;;;;;;;;;;21.31;31.36;98082.44;5016315;28;766;-80
2022/10/01 12:55:47;;;;;;;;;;;;;;;21.00;31.86;98084.75;5016916;28;809;-80
2022/10/01 12:58:50;;;;;;;;;;;;;;;20.90;31.91;98068.03;5015669;28;1120;-80
2022/10/01 13:01:22;;;;;;;;;;;;;;;20.97;31.70;98067.84;4955537;28;1490;-80
2022/10/01 13:03:48;;;;;;;;;;;;;;;21.05;31.75;98069.28;4940816;29;1114;-80
2022/10/01 13:06:26;;;;;;;;;;;;;;;21.22;31.23;98061.63;4959929;29;783;-80
2022/10/01 13:08:51;;;;;;;;;;;;;;;20.93;31.65;98075.63;4959569;29;1918;-80
2022/10/01 13:11:26;;;;;;;;;;;;;;;21.21;31.38;98072.13;4959492;29;897;-80
2022/10/01 13:13:51;;;;;;;;;;;;;;;21.14;31.17;98063.00;4959417;28;1389;-80
2022/10/01 13:16:25;;;;;;;;;;;;;;;21.00;31.52;98058.50;4944263;29;1529;-80
2022/10/01 13:19:03;;;;;;;;;;;;;;;20.88;31.75;98056.34;4958991;28;1405;-79
2022/10/01 13:21:37;;;;;;;;;;;;;;;20.81;31.92;98043.97;4959150;29;888;-80