Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:08;;;;;;;46.37;28.80;;;9.60;99.90;;;;;;5073773;28;20458;-81
2021/12/16 00:10:42;;;;;;;44.40;26.93;;;9.60;99.90;;;;;;5058247;28;20924;-82
2021/12/16 00:32:33;;;;;;;49.10;30.23;;;9.60;99.90;;;;;;5057167;28;20470;-83
2021/12/16 00:34:58;;;;;;;45.90;28.40;;;9.90;99.90;;;;;;5074285;28;20435;-84
2021/12/16 00:37:26;;;;;;;44.30;27.30;;;9.70;99.90;;;;;;5056033;28;20435;-83
2021/12/16 00:39:52;;;;;;;45.83;29.20;;;9.70;99.90;;;;;;5057150;28;20185;-84
2021/12/16 00:47:45;;;;;;;46.90;29.83;;;9.70;99.90;;;;;;5072934;28;20481;-83
2021/12/16 00:55:47;;;;;;;47.87;28.23;;;9.70;99.90;;;;;;5061992;28;20466;-84
2021/12/16 00:58:16;;;;;;;46.60;29.33;;;9.70;99.90;;;;;;5037605;28;20486;-84
2021/12/16 01:00:50;;;;;;;53.33;32.00;;;9.80;99.90;;;;;;5047580;28;20448;-84
2021/12/16 01:03:36;;;;;;;48.03;30.50;;;9.90;99.90;;;;;;5039669;28;20431;-84
2021/12/16 01:09:03;;;;;;;52.33;31.87;;;9.70;99.90;;;;;;5073863;28;20500;-82
2021/12/16 01:39:32;;;;;;;52.40;31.93;;;9.60;99.90;;;;;;5076289;28;20482;-82
2021/12/16 01:55:13;;;;;;;53.07;35.00;;;9.40;99.90;;;;;;5075229;28;20462;-82
2021/12/16 01:57:45;;;;;;;61.73;36.40;;;9.90;99.90;;;;;;5058068;28;20488;-84
2021/12/16 02:00:42;;;;;;;57.43;34.57;;;9.80;99.90;;;;;;5039583;28;20432;-83
2021/12/16 02:03:08;;;;;;;53.70;32.63;;;9.60;99.90;;;;;;5057764;28;20462;-84
2021/12/16 02:11:05;;;;;;;56.50;34.13;;;9.70;99.90;;;;;;5072916;28;20437;-81
2021/12/16 02:13:45;;;;;;;57.17;35.23;;;9.60;99.90;;;;;;5079821;28;20463;-81
2021/12/16 02:27:30;;;;;;;61.30;36.13;;;9.70;99.90;;;;;;5061962;28;20861;-85
2021/12/16 02:35:12;;;;;;;59.40;37.00;;;9.70;99.90;;;;;;5076262;28;20455;-82
2021/12/16 02:37:45;;;;;;;66.73;36.63;;;9.70;99.90;;;;;;5068504;28;20209;-82
2021/12/16 02:40:11;;;;;;;67.97;37.70;;;9.70;99.90;;;;;;5050088;28;21156;-84
2021/12/16 02:42:54;;;;;;;67.00;36.90;;;9.70;99.90;;;;;;5073962;28;20792;-83
2021/12/16 02:50:51;;;;;;;70.90;36.23;;;9.70;99.90;;;;;;5054517;28;20420;-83
2021/12/16 02:53:17;;;;;;;66.83;37.10;;;9.80;99.90;;;;;;5068877;28;20885;-82
2021/12/16 02:55:42;;;;;;;72.63;35.60;;;9.70;99.90;;;;;;5057408;28;20458;-82
2021/12/16 02:58:08;;;;;;;62.30;36.97;;;9.60;99.90;;;;;;5075504;28;20439;-82
2021/12/16 03:00:40;;;;;;;71.47;37.83;;;9.70;99.90;;;;;;5074384;28;20437;-84
2021/12/16 03:03:06;;;;;;;63.13;37.63;;;9.90;99.90;;;;;;5055719;28;20446;-83
2021/12/16 03:05:32;;;;;;;62.77;34.03;;;9.70;99.90;;;;;;5084611;28;20424;-83
2021/12/16 03:07:59;;;;;;;60.87;33.20;;;9.70;99.90;;;;;;5057756;28;20259;-82
2021/12/16 03:13:07;;;;;;;59.60;34.33;;;9.80;99.90;;;;;;5075295;28;20419;-84
2021/12/16 03:20:55;;;;;;;65.67;35.30;;;9.80;99.90;;;;;;5073825;28;20427;-81
2021/12/16 03:37:18;;;;;;;61.97;33.87;;;9.80;99.90;;;;;;5074243;28;20487;-85
2021/12/16 03:39:46;;;;;;;57.80;33.37;;;9.70;99.90;;;;;;5058917;28;20525;-84
2021/12/16 03:42:14;;;;;;;64.67;35.27;;;9.60;99.90;;;;;;5075218;28;20427;-84
2021/12/16 03:44:53;;;;;;;57.40;34.40;;;9.70;99.90;;;;;;5046403;28;20798;-83
2021/12/16 03:47:30;;;;;;;58.87;36.00;;;9.80;99.90;;;;;;5071701;28;20470;-82
2021/12/16 03:49:56;;;;;;;58.13;33.07;;;9.70;99.90;;;;;;5090194;28;20426;-81
2021/12/16 03:52:23;;;;;;;68.07;36.60;;;9.70;99.90;;;;;;5057031;28;20431;-83
2021/12/16 03:54:54;;;;;;;69.17;34.70;;;9.70;99.90;;;;;;5073076;28;20462;-84
2021/12/16 03:57:23;;;;;;;60.03;34.60;;;9.70;99.90;;;;;;5081996;28;20451;-83
2021/12/16 03:59:49;;;;;;;57.83;34.63;;;9.80;99.90;;;;;;5035533;28;20423;-84
2021/12/16 04:02:32;;;;;;;54.37;31.40;;;9.80;99.90;;;;;;5053101;28;20443;-83
2021/12/16 04:04:59;;;;;;;71.00;35.30;;;9.70;99.90;;;;;;5070805;28;20434;-83
2021/12/16 04:07:28;;;;;;;63.43;32.57;;;9.70;99.90;;;;;;5056093;28;20471;-81
2021/12/16 04:09:54;;;;;;;60.83;33.37;;;9.70;99.90;;;;;;5057163;28;20516;-84
2021/12/16 04:12:23;;;;;;;58.47;34.30;;;9.50;99.90;;;;;;5056872;28;20431;-83
2021/12/16 04:14:52;;;;;;;66.57;36.57;;;9.60;99.90;;;;;;5023958;28;20475;-82
2021/12/16 04:17:21;;;;;;;59.83;35.87;;;9.60;99.90;;;;;;5056268;28;20535;-81
2021/12/16 04:19:48;;;;;;;66.00;35.70;;;9.50;99.90;;;;;;5068977;28;20423;-84
2021/12/16 04:22:19;;;;;;;61.90;32.23;;;9.50;99.90;;;;;;5036947;28;20428;-84
2021/12/16 04:24:49;;;;;;;61.37;34.00;;;9.60;99.90;;;;;;5073242;28;20426;-83
2021/12/16 04:27:17;;;;;;;61.90;34.23;;;9.50;99.90;;;;;;5074280;28;20526;-83
2021/12/16 04:29:43;;;;;;;61.00;34.30;;;9.70;99.90;;;;;;5048243;28;20487;-81
2021/12/16 04:32:09;;;;;;;55.00;32.17;;;9.40;99.90;;;;;;5050942;28;20439;-84
2021/12/16 04:34:35;;;;;;;62.90;35.87;;;9.70;99.90;;;;;;5073316;28;20451;-81
2021/12/16 04:37:01;;;;;;;66.40;37.43;;;9.70;99.90;;;;;;5053311;28;20818;-84
2021/12/16 04:39:30;;;;;;;59.97;33.40;;;9.60;99.90;;;;;;5073913;28;20424;-81
2021/12/16 04:41:57;;;;;;;57.83;35.13;;;9.60;99.90;;;;;;5073140;28;20430;-81
2021/12/16 04:44:24;;;;;;;56.97;34.93;;;9.90;99.90;;;;;;5072780;28;20806;-82
2021/12/16 04:46:51;;;;;;;59.43;35.77;;;9.70;99.90;;;;;;5042402;28;20419;-83
2021/12/16 04:49:18;;;;;;;64.97;36.10;;;9.60;99.90;;;;;;5049460;28;20467;-82
2021/12/16 04:51:46;;;;;;;63.73;35.50;;;9.60;99.90;;;;;;5081518;28;20421;-84
2021/12/16 04:54:17;;;;;;;63.60;36.17;;;9.70;99.90;;;;;;5052243;28;20460;-82
2021/12/16 04:56:43;;;;;;;68.93;36.60;;;9.60;99.90;;;;;;5056388;28;20443;-84
2021/12/16 04:59:11;;;;;;;59.33;33.33;;;9.80;99.90;;;;;;5046229;28;20421;-82
2021/12/16 05:01:39;;;;;;;59.93;35.40;;;9.90;99.90;;;;;;5069741;28;20442;-83
2021/12/16 05:04:05;;;;;;;61.73;36.30;;;9.60;99.90;;;;;;5055215;28;20443;-84
2021/12/16 05:06:30;;;;;;;63.40;34.73;;;9.60;99.90;;;;;;5073117;28;20934;-82
2021/12/16 05:08:57;;;;;;;67.57;35.03;;;9.60;99.90;;;;;;5045847;28;20262;-84
2021/12/16 05:11:23;;;;;;;61.23;34.10;;;9.50;99.90;;;;;;5052330;28;20220;-82
2021/12/16 05:13:49;;;;;;;57.97;34.80;;;9.40;99.90;;;;;;5072328;28;20479;-84
2021/12/16 05:16:15;;;;;;;61.23;34.93;;;9.70;99.90;;;;;;5072688;28;20419;-83
2021/12/16 05:18:42;;;;;;;55.73;31.97;;;9.50;99.90;;;;;;5071781;28;20455;-83
2021/12/16 05:21:16;;;;;;;55.57;32.20;;;9.50;99.90;;;;;;5052719;28;20442;-82
2021/12/16 05:24:42;;;;;;;60.00;33.67;;;9.50;99.90;;;;;;5055261;28;20572;-83
2021/12/16 05:26:36;;;;;;;61.13;34.53;;;9.50;99.90;;;;;;5040991;28;20439;-83
2021/12/16 05:29:03;;;;;;;60.97;35.93;;;9.40;99.90;;;;;;5056010;28;20441;-81
2021/12/16 05:31:29;;;;;;;56.17;33.50;;;9.30;99.90;;;;;;5071604;28;20200;-83
2021/12/16 05:33:57;;;;;;;58.80;32.50;;;9.50;99.90;;;;;;5071075;28;20454;-84
2021/12/16 05:36:23;;;;;;;56.80;31.23;;;9.40;99.90;;;;;;5054215;28;20511;-83
2021/12/16 05:38:51;;;;;;;57.50;33.00;;;9.30;99.90;;;;;;5072300;28;20483;-83
2021/12/16 05:41:19;;;;;;;61.67;33.37;;;9.30;99.90;;;;;;5071166;28;20431;-83
2021/12/16 05:43:45;;;;;;;58.37;32.63;;;9.30;99.90;;;;;;5071629;28;20451;-83
2021/12/16 05:46:13;;;;;;;58.03;31.83;;;9.30;99.90;;;;;;5046029;28;20440;-84
2021/12/16 05:48:41;;;;;;;60.17;31.67;;;9.30;99.90;;;;;;5046587;28;20478;-81
2021/12/16 05:51:11;;;;;;;59.77;33.33;;;9.20;99.90;;;;;;5069702;28;20447;-83
2021/12/16 05:53:38;;;;;;;58.00;33.47;;;9.20;99.90;;;;;;5051860;28;20515;-83
2021/12/16 05:56:05;;;;;;;55.63;32.37;;;9.50;99.90;;;;;;5039992;28;20426;-83
2021/12/16 05:58:31;;;;;;;61.80;34.10;;;9.30;99.90;;;;;;5073426;28;20534;-84
2021/12/16 06:01:01;;;;;;;58.27;34.73;;;9.20;99.90;;;;;;5051377;28;20937;-82
2021/12/16 06:03:28;;;;;;;53.60;33.77;;;9.50;99.90;;;;;;5070867;28;20450;-84
2021/12/16 06:05:54;;;;;;;55.93;31.80;;;9.30;99.90;;;;;;5043748;28;20424;-82
2021/12/16 06:08:21;;;;;;;63.03;34.27;;;9.30;99.90;;;;;;5069128;28;20458;-83
2021/12/16 06:13:44;;;;;;;58.40;32.97;;;9.30;99.90;;;;;;5051068;28;20459;-82
2021/12/16 06:27:14;;;;;;;52.40;31.27;;;9.20;99.90;;;;;;5053791;28;20448;-83
2021/12/16 06:29:45;;;;;;;54.97;33.30;;;9.20;99.90;;;;;;5054641;28;20432;-84
2021/12/16 06:32:12;;;;;;;62.60;33.77;;;9.30;99.90;;;;;;5053274;28;20435;-84
2021/12/16 06:34:39;;;;;;;63.77;33.67;;;9.40;99.90;;;;;;5078707;28;20476;-84
2021/12/16 06:37:05;;;;;;;54.57;31.60;;;9.20;99.90;;;;;;5057468;28;20486;-83
2021/12/16 06:39:32;;;;;;;58.00;33.43;;;9.10;99.90;;;;;;5049434;28;20428;-83
2021/12/16 06:41:58;;;;;;;62.87;34.80;;;9.30;99.90;;;;;;5053597;28;20431;-81
2021/12/16 06:44:30;;;;;;;72.90;35.17;;;9.20;99.90;;;;;;5074312;28;20423;-82
2021/12/16 06:47:03;;;;;;;60.03;34.07;;;9.20;99.90;;;;;;5058863;28;20881;-82
2021/12/16 06:49:30;;;;;;;50.33;30.43;;;9.00;99.90;;;;;;5057356;28;20443;-83
2021/12/16 06:52:01;;;;;;;57.13;33.40;;;9.00;99.90;;;;;;5053488;28;20432;-81
2021/12/16 06:54:33;;;;;;;56.63;31.63;;;8.90;99.90;;;;;;5075470;28;20459;-81
2021/12/16 06:57:22;;;;;;;57.43;34.57;;;9.10;99.90;;;;;;5062412;28;20448;-81
2021/12/16 07:00:02;;;;;;;59.67;31.83;;;8.80;99.90;;;;;;5073796;28;20429;-81
2021/12/16 07:05:04;;;;;;;53.07;31.07;;;8.80;99.90;;;;;;5075594;28;20426;-83
2021/12/16 07:07:30;;;;;;;63.73;34.57;;;8.80;99.90;;;;;;5064249;28;20493;-81
2021/12/16 07:09:56;;;;;;;59.60;34.40;;;8.80;99.90;;;;;;5073755;28;20439;-81
2021/12/16 07:12:34;;;;;;;66.47;34.77;;;8.90;99.90;;;;;;5023040;28;20190;-82
2021/12/16 07:15:00;;;;;;;58.97;34.60;;;8.80;99.90;;;;;;5041516;28;20213;-83
2021/12/16 07:17:25;;;;;;;72.20;35.27;;;8.80;99.90;;;;;;5049219;28;20439;-80
2021/12/16 07:19:51;;;;;;;63.07;36.27;;;8.80;99.90;;;;;;5042043;28;20189;-84
2021/12/16 07:22:18;;;;;;;66.73;34.80;;;8.90;99.90;;;;;;5064494;28;20360;-84
2021/12/16 07:24:44;;;;;;;67.83;38.00;;;8.70;99.90;;;;;;5054513;28;20194;-82
2021/12/16 07:27:10;;;;;;;62.70;34.70;;;9.10;99.90;;;;;;5081655;28;20473;-83
2021/12/16 07:29:37;;;;;;;75.27;40.03;;;8.90;99.90;;;;;;5048484;28;20419;-83
2021/12/16 07:32:03;;;;;;;71.80;37.13;;;8.90;99.90;;;;;;5058964;28;20194;-84
2021/12/16 07:34:29;;;;;;;72.30;37.90;;;9.00;99.90;;;;;;5036454;28;20474;-83
2021/12/16 07:36:55;;;;;;;73.20;37.67;;;9.00;99.90;;;;;;5046741;28;20421;-82
2021/12/16 07:39:29;;;;;;;70.80;37.00;;;9.40;99.90;;;;;;5057136;28;20799;-83
2021/12/16 07:41:57;;;;;;;70.00;39.60;;;9.30;99.90;;;;;;5053809;28;20435;-81
2021/12/16 07:44:24;;;;;;;66.07;37.67;;;9.40;99.90;;;;;;5050264;28;20530;-83
2021/12/16 07:47:01;;;;;;;69.37;39.17;;;9.20;99.90;;;;;;5066170;28;20425;-84
2021/12/16 07:49:34;;;;;;;65.57;36.63;;;9.20;99.90;;;;;;5051788;28;20443;-84
2021/12/16 07:52:04;;;;;;;69.60;38.30;;;9.40;99.90;;;;;;5037728;28;20428;-83
2021/12/16 07:54:31;;;;;;;71.17;37.23;;;9.10;99.90;;;;;;5065100;28;20494;-83
2021/12/16 07:56:58;;;;;;;66.43;38.07;;;9.20;99.90;;;;;;5074759;28;20467;-81
2021/12/16 07:59:26;;;;;;;69.60;38.57;;;9.10;99.90;;;;;;5074380;28;20447;-83
2021/12/16 08:01:53;;;;;;;77.00;39.60;;;9.00;99.90;;;;;;5036373;28;20429;-82
2021/12/16 08:04:21;;;;;;;69.67;38.00;;;9.10;99.90;;;;;;5065082;28;21116;-82
2021/12/16 08:06:52;;;;;;;68.87;36.80;;;9.10;99.90;;;;;;5056834;28;21109;-81
2021/12/16 08:09:18;;;;;;;67.17;35.03;;;9.20;99.90;;;;;;5054035;28;20438;-81
2021/12/16 08:11:45;;;;;;;65.07;35.13;;;9.20;99.90;;;;;;5027960;28;20522;-82
2021/12/16 08:14:11;;;;;;;71.93;38.27;;;9.20;99.90;;;;;;5077261;28;20210;-83
2021/12/16 08:16:38;;;;;;;69.33;36.33;;;9.30;99.90;;;;;;5054367;28;20821;-82
2021/12/16 08:19:05;;;;;;;69.67;38.93;;;9.50;99.90;;;;;;5056246;28;20436;-84
2021/12/16 08:21:31;;;;;;;68.37;37.37;;;9.20;99.90;;;;;;5074342;28;20428;-81
2021/12/16 08:24:00;;;;;;;63.43;35.10;;;9.20;99.90;;;;;;5056839;28;20443;-83
2021/12/16 08:26:27;;;;;;;67.57;36.90;;;9.20;99.90;;;;;;5041996;28;20280;-84
2021/12/16 08:28:52;;;;;;;69.53;37.70;;;9.20;99.90;;;;;;5056919;28;20448;-83
2021/12/16 08:31:19;;;;;;;69.73;36.33;;;9.20;99.90;;;;;;5048348;28;21024;-84
2021/12/16 08:33:46;;;;;;;61.03;35.33;;;9.20;99.90;;;;;;5048696;28;20351;-83
2021/12/16 08:36:12;;;;;;;69.60;38.40;;;9.30;99.90;;;;;;5055820;28;20427;-81
2021/12/16 08:38:38;;;;;;;59.83;35.70;;;9.20;99.90;;;;;;5042237;28;20448;-83
2021/12/16 08:41:09;;;;;;;58.67;32.27;;;9.30;99.90;;;;;;5064870;28;20288;-84
2021/12/16 08:43:36;;;;;;;64.60;36.83;;;9.20;99.90;;;;;;5067550;28;20431;-84
2021/12/16 08:46:03;;;;;;;68.87;36.07;;;9.40;99.90;;;;;;5064920;28;20984;-80
2021/12/16 08:48:29;;;;;;;68.03;35.87;;;9.20;99.90;;;;;;5068865;28;20439;-83
2021/12/16 08:50:56;;;;;;;71.90;37.10;;;9.20;99.90;;;;;;5068060;28;20438;-81
2021/12/16 08:53:23;;;;;;;70.30;37.03;;;9.30;99.90;;;;;;5042347;28;20600;-81
2021/12/16 08:55:50;;;;;;;70.97;38.90;;;9.30;99.90;;;;;;5047539;28;20511;-83
2021/12/16 08:58:16;;;;;;;68.83;37.50;;;9.30;99.90;;;;;;5051843;28;20514;-80
2021/12/16 09:00:47;;;;;;;68.40;34.00;;;9.30;99.90;;;;;;5065827;28;20448;-85
2021/12/16 09:03:13;;;;;;;72.97;35.30;;;9.30;99.90;;;;;;5033819;28;20189;-83
2021/12/16 09:05:39;;;;;;;67.77;36.07;;;9.30;99.90;;;;;;5053115;28;20477;-85
2021/12/16 09:08:05;;;;;;;78.23;38.87;;;9.30;99.90;;;;;;5072450;28;20452;-81
2021/12/16 09:10:34;;;;;;;72.40;36.60;;;9.60;99.90;;;;;;5063565;28;20425;-83
2021/12/16 09:13:04;;;;;;;77.57;37.77;;;9.40;99.90;;;;;;5034511;28;20419;-84
2021/12/16 09:15:36;;;;;;;77.47;39.30;;;9.20;99.90;;;;;;5029411;28;20913;-83
2021/12/16 09:18:03;;;;;;;73.03;37.00;;;9.30;99.90;;;;;;5049297;28;20492;-84
2021/12/16 09:20:29;;;;;;;78.43;36.77;;;9.40;99.90;;;;;;5069617;28;20462;-81
2021/12/16 09:22:56;;;;;;;69.07;37.80;;;9.40;99.90;;;;;;5055192;28;20431;-84
2021/12/16 09:25:21;;;;;;;70.37;35.83;;;9.40;99.90;;;;;;5059967;28;20925;-82
2021/12/16 09:27:49;;;;;;;80.63;39.40;;;9.40;99.90;;;;;;5056644;28;20435;-83
2021/12/16 09:30:22;;;;;;;77.50;37.27;;;9.50;99.90;;;;;;5059265;28;20259;-84
2021/12/16 09:32:51;;;;;;;80.03;37.47;;;9.50;99.90;;;;;;5039055;28;20423;-84
2021/12/16 09:35:18;;;;;;;68.43;35.90;;;9.30;99.90;;;;;;5043703;28;20984;-83
2021/12/16 09:37:44;;;;;;;82.20;39.13;;;9.40;99.90;;;;;;5070880;28;20941;-84
2021/12/16 09:40:18;;;;;;;70.83;38.50;;;9.30;99.90;;;;;;5070682;28;20430;-81
2021/12/16 09:42:44;;;;;;;71.10;37.77;;;9.40;99.90;;;;;;5061466;28;20419;-84
2021/12/16 09:45:12;;;;;;;87.63;39.97;;;9.50;99.90;;;;;;5071616;28;20955;-82
2021/12/16 09:47:39;;;;;;;76.63;39.03;;;9.50;99.90;;;;;;5046653;28;20209;-82
2021/12/16 09:50:07;;;;;;;86.63;40.00;;;9.40;99.90;;;;;;5067079;28;20530;-81
2021/12/16 09:52:34;;;;;;;75.33;38.20;;;9.50;99.90;;;;;;5065289;28;20936;-85
2021/12/16 09:55:01;;;;;;;78.60;38.40;;;9.50;99.90;;;;;;5035472;28;20508;-83
2021/12/16 09:57:26;;;;;;;76.97;37.63;;;9.50;99.90;;;;;;5065288;28;20457;-82
2021/12/16 09:59:52;;;;;;;72.00;34.23;;;9.50;99.90;;;;;;5061714;28;20417;-81
2021/12/16 10:02:20;;;;;;;74.73;38.87;;;9.60;99.90;;;;;;5050403;28;20199;-84
2021/12/16 10:04:46;;;;;;;81.70;38.07;;;9.70;99.90;;;;;;5020223;28;20192;-82
2021/12/16 10:07:22;;;;;;;85.77;39.87;;;9.50;99.90;;;;;;5075845;28;20439;-84
2021/12/16 10:09:50;;;;;;;79.87;40.50;;;9.60;99.90;;;;;;5051791;28;20428;-82
2021/12/16 10:12:20;;;;;;;78.47;38.70;;;9.60;99.90;;;;;;5058116;28;21033;-81
2021/12/16 10:15:03;;;;;;;85.37;39.20;;;9.60;99.90;;;;;;5068914;28;20531;-81
2021/12/16 10:17:41;;;;;;;91.53;40.83;;;9.80;99.90;;;;;;5051429;28;20479;-84
2021/12/16 10:20:34;;;;;;;80.90;40.77;;;9.50;99.90;;;;;;5048821;28;20431;-84
2021/12/16 10:23:05;;;;;;;89.83;41.10;;;9.70;99.90;;;;;;5041606;28;20427;-83
2021/12/16 10:25:38;;;;;;;81.87;40.07;;;9.60;99.90;;;;;;5068385;28;20412;-83
2021/12/16 10:28:17;;;;;;;91.87;39.63;;;9.50;99.90;;;;;;5072794;28;20482;-83
2021/12/16 10:30:49;;;;;;;79.10;37.67;;;9.50;99.90;;;;;;5058959;28;20431;-85
2021/12/16 10:33:39;;;;;;;89.07;42.93;;;9.80;99.90;;;;;;5066701;28;20459;-83
2021/12/16 10:36:23;;;;;;;83.33;38.63;;;9.60;99.90;;;;;;5052973;28;20431;-83
2021/12/16 10:38:50;;;;;;;84.40;38.07;;;9.60;99.90;;;;;;5074360;28;20445;-81
2021/12/16 10:41:23;;;;;;;79.30;37.43;;;9.60;99.90;;;;;;5049303;28;20421;-81
2021/12/16 10:44:07;;;;;;;74.47;36.10;;;9.60;99.90;;;;;;5071984;28;20592;-84
2021/12/16 10:46:39;;;;;;;82.03;39.20;;;9.60;99.90;;;;;;5067183;28;20455;-83
2021/12/16 10:49:21;;;;;;;75.43;37.20;;;9.70;99.90;;;;;;5057564;28;20428;-84
2021/12/16 10:51:55;;;;;;;68.50;34.80;;;9.70;99.90;;;;;;5059577;28;20427;-82
2021/12/16 10:54:38;;;;;;;75.30;36.63;;;9.70;99.90;;;;;;5075701;28;20550;-80
2021/12/16 10:57:19;;;;;;;74.10;36.37;;;9.70;99.90;;;;;;5053071;28;20487;-83
2021/12/16 10:59:49;;;;;;;64.67;33.10;;;9.70;99.90;;;;;;5035528;28;20515;-85
2021/12/16 11:02:21;;;;;;;76.70;37.77;;;9.60;99.90;;;;;;5056786;28;20421;-82
2021/12/16 11:04:51;;;;;;;64.00;33.90;;;10.00;99.90;;;;;;5035944;28;20535;-83
2021/12/16 11:07:33;;;;;;;69.80;32.60;;;9.90;99.90;;;;;;5053249;28;20978;-81
2021/12/16 11:10:08;;;;;;;74.80;37.07;;;9.80;99.90;;;;;;5059596;28;20798;-83
2021/12/16 11:13:02;;;;;;;68.23;34.50;;;9.80;99.90;;;;;;5077181;28;20797;-84
2021/12/16 11:15:34;;;;;;;72.63;34.60;;;9.80;99.90;;;;;;5069308;28;20407;-83
2021/12/16 11:18:17;;;;;;;70.10;34.10;;;10.00;99.90;;;;;;5046116;28;20432;-81
2021/12/16 11:20:53;;;;;;;63.73;31.37;;;9.80;99.90;;;;;;5070310;28;20419;-83
2021/12/16 11:23:22;;;;;;;61.47;32.57;;;9.90;99.90;;;;;;5044906;28;20952;-82
2021/12/16 11:25:54;;;;;;;73.20;33.90;;;9.80;99.90;;;;;;5075618;28;20419;-83
2021/12/16 11:28:21;;;;;;;71.73;35.67;;;9.80;99.90;;;;;;5051861;28;20528;-84
2021/12/16 11:30:52;;;;;;;71.67;35.77;;;9.70;99.90;;;;;;5076806;28;20440;-85
2021/12/16 11:33:27;;;;;;;61.50;33.70;;;9.80;99.90;;;;;;5078151;28;20479;-84
2021/12/16 11:35:57;;;;;;;67.30;33.00;;;9.80;99.90;;;;;;5077851;28;20438;-84
2021/12/16 11:38:33;;;;;;;71.27;35.77;;;9.90;99.90;;;;;;5077107;28;20435;-83
2021/12/16 11:41:35;;;;;;;68.37;33.87;;;9.80;99.90;;;;;;5053672;28;20455;-82
2021/12/16 11:44:16;;;;;;;71.70;35.33;;;9.80;99.90;;;;;;5037416;28;20431;-81
2021/12/16 11:46:54;;;;;;;73.33;35.70;;;9.80;99.90;;;;;;5057799;28;20452;-83
2021/12/16 11:49:21;;;;;;;76.67;35.33;;;10.00;99.90;;;;;;5060688;28;20415;-83
2021/12/16 11:51:56;;;;;;;63.77;33.10;;;9.80;99.90;;;;;;5060081;28;20431;-81
2021/12/16 11:54:35;;;;;;;83.93;37.70;;;9.70;99.90;;;;;;5077400;28;20465;-83
2021/12/16 11:57:25;;;;;;;78.67;36.73;;;9.90;99.90;;;;;;5040436;28;20448;-81
2021/12/16 11:59:56;;;;;;;75.10;36.93;;;9.90;99.90;;;;;;5058066;28;20481;-83
2021/12/16 12:02:32;;;;;;;80.57;36.00;;;9.90;99.90;;;;;;5079021;28;20396;-83
2021/12/16 12:05:22;;;;;;;71.60;35.17;;;9.80;99.90;;;;;;5059625;28;20439;-82
2021/12/16 12:08:01;;;;;;;70.00;35.20;;;9.90;99.90;;;;;;5075050;28;20443;-82
2021/12/16 12:10:45;;;;;;;67.37;34.47;;;10.00;99.90;;;;;;5076688;28;20962;-81
2021/12/16 12:13:21;;;;;;;61.73;33.07;;;9.80;99.90;;;;;;5056462;28;20428;-82
2021/12/16 12:16:12;;;;;;;62.50;33.10;;;9.90;99.90;;;;;;5077798;28;20415;-80
2021/12/16 12:18:45;;;;;;;58.53;31.23;;;9.80;99.90;;;;;;5061991;28;20436;-82
2021/12/16 12:21:48;;;;;;;72.40;33.17;;;10.00;99.90;;;;;;5090677;28;20439;-82
2021/12/16 12:24:17;;;;;;;70.03;34.00;;;10.00;99.90;;;;;;5067396;28;20420;-82
2021/12/16 12:26:46;;;;;;;63.93;32.53;;;10.00;99.90;;;;;;5041210;28;20412;-83
2021/12/16 12:29:34;;;;;;;69.60;35.20;;;10.10;99.90;;;;;;5057423;28;20497;-82
2021/12/16 12:32:02;;;;;;;70.90;34.80;;;10.00;99.90;;;;;;5062657;28;20446;-84
2021/12/16 12:34:29;;;;;;;66.50;33.60;;;10.00;99.90;;;;;;5066968;28;20472;-83
2021/12/16 12:36:59;;;;;;;68.10;31.13;;;9.80;99.90;;;;;;5072448;28;20564;-83
2021/12/16 12:39:30;;;;;;;65.67;33.27;;;10.20;99.90;;;;;;5040937;28;20418;-85
2021/12/16 12:41:57;;;;;;;64.30;32.30;;;10.30;99.90;;;;;;5046183;28;20503;-82
2021/12/16 12:44:24;;;;;;;70.30;35.43;;;10.00;99.90;;;;;;5096329;28;20537;-82
2021/12/16 12:46:51;;;;;;;71.33;34.67;;;10.00;99.90;;;;;;5065488;28;20511;-80
2021/12/16 12:49:25;;;;;;;72.53;34.10;;;10.00;99.90;;;;;;5079389;28;20415;-82
2021/12/16 12:52:00;;;;;;;63.73;32.73;;;10.00;99.90;;;;;;5057708;28;20444;-80
2021/12/16 12:54:29;;;;;;;69.60;32.50;;;10.20;99.90;;;;;;5064400;28;20458;-81
2021/12/16 12:57:00;;;;;;;66.20;34.07;;;9.90;99.90;;;;;;5079856;28;20423;-81
2021/12/16 12:59:38;;;;;;;68.77;33.60;;;10.00;99.90;;;;;;5076505;28;20451;-85
2021/12/16 13:02:37;;;;;;;70.70;33.50;;;10.00;99.90;;;;;;5048435;28;20434;-83
2021/12/16 13:05:16;;;;;;;73.37;33.40;;;10.00;99.90;;;;;;5043219;28;20514;-84
2021/12/16 13:07:47;;;;;;;66.00;32.60;;;10.00;99.90;;;;;;5053449;28;20520;-81
2021/12/16 13:10:17;;;;;;;65.13;31.60;;;9.90;99.90;;;;;;5049041;28;20419;-81
2021/12/16 13:12:56;;;;;;;75.83;35.43;;;10.00;99.90;;;;;;5065224;28;20457;-79
2021/12/16 13:15:28;;;;;;;65.57;33.53;;;10.00;99.90;;;;;;5074662;28;21169;-80
2021/12/16 13:23:56;;;;;;;72.97;33.63;;;9.90;99.90;;;;;;5072953;28;20452;-84
2021/12/16 13:26:39;;;;;;;70.80;33.50;;;9.90;99.90;;;;;;5053017;28;20791;-83
2021/12/16 13:29:32;;;;;;;74.23;35.73;;;10.00;99.90;;;;;;5055295;28;20924;-81
2021/12/16 13:32:11;;;;;;;73.57;35.97;;;9.90;99.90;;;;;;5056998;28;20447;-84
2021/12/16 13:37:48;;;;;;;82.47;35.60;;;9.90;99.90;;;;;;5011324;28;20469;-84
2021/12/16 13:40:14;;;;;;;80.40;35.73;;;9.80;99.90;;;;;;4996848;28;20999;-84
2021/12/16 13:42:48;;;;;;;79.77;36.33;;;9.80;99.90;;;;;;5057201;28;20437;-82
2021/12/16 13:45:28;;;;;;;69.10;38.20;;;9.90;99.90;;;;;;5066937;28;20566;-82
2021/12/16 14:05:26;;;;;;;80.30;39.10;;;10.00;99.90;;;;;;5068822;28;20431;-84
2021/12/16 14:07:59;;;;;;;87.83;40.87;;;10.00;99.90;;;;;;5095201;28;20424;-86
2021/12/16 14:11:33;;;;;;;74.83;35.70;;;10.20;99.90;;;;;;5069688;28;20435;-82
2021/12/16 14:17:06;;;;;;;74.20;34.33;;;10.00;99.90;;;;;;5057799;28;20924;-81
2021/12/16 14:23:11;;;;;;;72.63;32.33;;;9.90;99.90;;;;;;5042745;28;21125;-84
2021/12/16 14:25:26;;;;;;;75.07;35.07;;;9.90;99.90;;;;;;5060353;28;20478;-84
2021/12/16 14:47:00;;;;;;;75.00;35.93;;;10.00;99.90;;;;;;5054638;28;20416;-82
2021/12/16 14:49:31;;;;;;;63.23;32.77;;;10.00;99.90;;;;;;5064611;28;20425;-83
2021/12/16 14:51:59;;;;;;;57.90;30.97;;;9.90;99.90;;;;;;5045586;28;20447;-81
2021/12/16 14:54:26;;;;;;;70.10;35.97;;;9.90;99.90;;;;;;5061362;28;20550;-81
2021/12/16 14:56:57;;;;;;;71.90;34.57;;;9.90;99.90;;;;;;5060271;28;20542;-83
2021/12/16 14:59:26;;;;;;;67.03;33.57;;;10.00;99.90;;;;;;5048467;28;20423;-84
2021/12/16 15:01:54;;;;;;;65.03;33.20;;;9.90;99.90;;;;;;5078695;28;20431;-82
2021/12/16 15:04:24;;;;;;;66.20;33.70;;;9.80;99.90;;;;;;5056610;28;20619;-82
2021/12/16 15:07:03;;;;;;;68.03;33.97;;;9.70;99.90;;;;;;5065077;28;20459;-83
2021/12/16 15:09:32;;;;;;;72.60;31.90;;;9.80;99.90;;;;;;5043501;28;20442;-82
2021/12/16 15:12:24;;;;;;;71.10;36.63;;;9.70;99.90;;;;;;5041907;28;20432;-82
2021/12/16 15:32:36;;;;;;;77.07;35.10;;;9.70;99.90;;;;;;5071510;28;20435;-82
2021/12/16 15:37:29;;;;;;;72.40;34.63;;;9.90;99.90;;;;;;5072102;28;20482;-81
2021/12/16 15:42:48;;;;;;;79.53;36.57;;;9.70;99.90;;;;;;5072771;28;21029;-81
2021/12/16 15:45:22;;;;;;;79.03;35.33;;;9.80;99.90;;;;;;5086120;28;20423;-81
2021/12/16 15:48:06;;;;;;;78.50;34.93;;;9.80;99.90;;;;;;5054925;28;20434;-81
2021/12/16 15:50:36;;;;;;;64.47;33.77;;;10.00;99.90;;;;;;5082530;28;20418;-81
2021/12/16 15:53:06;;;;;;;70.30;34.93;;;9.80;99.90;;;;;;5053469;28;20435;-81
2021/12/16 15:56:01;;;;;;;66.17;32.77;;;9.80;99.90;;;;;;5025658;28;20645;-81
2021/12/16 15:58:30;;;;;;;70.67;32.30;;;9.90;99.90;;;;;;5094261;28;20428;-81
2021/12/16 16:01:03;;;;;;;64.03;31.33;;;9.70;99.90;;;;;;5047484;28;21081;-81
2021/12/16 16:03:30;;;;;;;63.00;31.50;;;9.70;99.90;;;;;;5037072;28;20417;-82
2021/12/16 16:06:02;;;;;;;65.20;33.20;;;9.70;99.90;;;;;;5045809;28;20435;-83
2021/12/16 16:08:31;;;;;;;63.17;30.50;;;9.90;99.90;;;;;;5070718;28;20451;-83
2021/12/16 16:11:02;;;;;;;66.23;33.20;;;9.80;99.90;;;;;;5073046;28;20429;-83
2021/12/16 16:13:37;;;;;;;65.13;34.97;;;9.80;99.90;;;;;;5066082;28;20495;-83
2021/12/16 16:16:06;;;;;;;57.93;30.37;;;10.00;99.90;;;;;;5072897;28;20419;-83
2021/12/16 16:18:36;;;;;;;68.87;32.20;;;9.80;99.90;;;;;;5055834;28;20439;-83
2021/12/16 16:21:12;;;;;;;78.07;35.00;;;9.80;99.90;;;;;;5043700;28;20928;-82
2021/12/16 16:23:41;;;;;;;61.20;30.43;;;9.70;99.90;;;;;;5059722;28;20836;-81
2021/12/16 16:26:10;;;;;;;64.17;33.27;;;9.70;99.90;;;;;;5070986;28;20427;-83
2021/12/16 16:28:38;;;;;;;62.20;31.73;;;9.70;99.90;;;;;;5050565;28;20846;-80
2021/12/16 16:31:08;;;;;;;65.20;31.80;;;9.90;99.90;;;;;;5042149;28;20748;-83
2021/12/16 16:33:35;;;;;;;60.20;30.50;;;9.70;99.90;;;;;;5028746;28;20533;-82
2021/12/16 16:36:06;;;;;;;60.93;32.90;;;9.70;99.90;;;;;;5033266;28;20424;-81
2021/12/16 16:38:45;;;;;;;69.53;35.37;;;9.70;99.90;;;;;;5068886;28;20911;-83