Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:00:02;;;;;;;20.30;12.67;;;7.00;99.90;;;;;;5091840;28;20444;-59
2021/10/18 00:02:29;;;;;;;17.27;11.27;;;7.00;99.90;;;;;;5091473;28;20503;-58
2021/10/18 00:04:56;;;;;;;21.63;13.53;;;7.10;99.90;;;;;;5091704;28;20438;-58
2021/10/18 00:07:23;;;;;;;19.30;12.13;;;7.20;99.90;;;;;;5087514;28;20465;-58
2021/10/18 00:09:51;;;;;;;23.40;12.70;;;7.20;99.90;;;;;;5091771;28;20507;-58
2021/10/18 00:12:18;;;;;;;17.30;11.27;;;7.10;99.90;;;;;;5091577;28;20880;-58
2021/10/18 00:14:45;;;;;;;20.13;12.43;;;7.10;99.90;;;;;;5092748;28;20529;-58
2021/10/18 00:17:12;;;;;;;23.33;12.07;;;7.20;99.90;;;;;;5101702;28;20531;-58
2021/10/18 00:19:39;;;;;;;22.53;12.77;;;7.20;99.90;;;;;;5102558;28;21003;-58
2021/10/18 00:22:06;;;;;;;18.40;10.10;;;7.20;99.90;;;;;;5090666;28;21021;-58
2021/10/18 00:24:33;;;;;;;17.47;10.93;;;7.20;99.90;;;;;;5091114;28;20449;-58
2021/10/18 00:27:01;;;;;;;20.57;11.77;;;7.20;99.90;;;;;;5091510;28;20493;-58
2021/10/18 00:29:28;;;;;;;22.43;11.57;;;7.20;99.90;;;;;;5091594;28;20446;-58
2021/10/18 00:31:56;;;;;;;16.37;11.30;;;7.20;99.90;;;;;;5091296;28;20491;-58
2021/10/18 00:34:23;;;;;;;22.90;12.50;;;7.20;99.90;;;;;;5091996;28;20828;-58
2021/10/18 00:36:50;;;;;;;17.53;11.60;;;7.20;99.90;;;;;;5091848;28;20470;-58
2021/10/18 00:39:17;;;;;;;16.23;10.60;;;7.20;99.90;;;;;;5091208;28;20451;-58
2021/10/18 00:41:44;;;;;;;17.23;10.97;;;7.10;99.90;;;;;;5090268;28;20958;-58
2021/10/18 00:44:12;;;;;;;19.60;11.30;;;7.10;99.90;;;;;;5097703;28;20444;-58
2021/10/18 00:46:39;;;;;;;17.17;10.63;;;7.10;99.90;;;;;;5109653;28;20503;-58
2021/10/18 00:49:06;;;;;;;17.77;11.57;;;7.10;99.90;;;;;;5090814;28;20454;-58
2021/10/18 00:51:34;;;;;;;15.90;11.00;;;7.00;99.90;;;;;;5094339;28;20456;-58
2021/10/18 00:54:01;;;;;;;17.13;10.67;;;7.00;99.90;;;;;;5115109;28;20533;-58
2021/10/18 00:56:29;;;;;;;19.10;11.50;;;6.80;99.90;;;;;;5115226;27;20467;-58
2021/10/18 00:58:59;;;;;;;18.33;10.90;;;6.70;99.90;;;;;;5109022;28;20451;-58
2021/10/18 01:01:28;;;;;;;16.57;10.03;;;6.60;99.90;;;;;;5094856;28;20514;-58
2021/10/18 01:03:56;;;;;;;18.20;11.33;;;6.70;99.90;;;;;;5102014;28;20519;-58
2021/10/18 01:06:23;;;;;;;18.50;11.87;;;6.70;99.90;;;;;;5100376;28;20515;-58
2021/10/18 01:08:50;;;;;;;16.13;10.23;;;6.60;99.90;;;;;;5094623;28;20505;-58
2021/10/18 01:11:17;;;;;;;18.00;11.27;;;6.60;99.90;;;;;;5094310;28;20995;-58
2021/10/18 01:13:44;;;;;;;17.37;11.43;;;6.70;99.90;;;;;;5094178;28;20511;-58
2021/10/18 01:16:11;;;;;;;17.40;11.00;;;6.60;99.90;;;;;;5094242;28;20482;-58
2021/10/18 01:18:40;;;;;;;15.90;10.37;;;6.60;99.90;;;;;;5097143;28;20451;-58
2021/10/18 01:21:08;;;;;;;15.40;10.03;;;6.60;99.90;;;;;;5094376;28;20450;-58
2021/10/18 01:23:35;;;;;;;17.77;11.93;;;6.60;99.90;;;;;;5101540;28;20451;-58
2021/10/18 01:26:02;;;;;;;17.33;10.87;;;6.60;99.90;;;;;;5093558;28;21060;-58
2021/10/18 01:28:30;;;;;;;19.37;12.50;;;6.60;99.90;;;;;;5094032;28;20520;-58
2021/10/18 01:30:56;;;;;;;15.57;10.90;;;6.60;99.90;;;;;;5094810;28;20991;-58
2021/10/18 01:33:23;;;;;;;18.10;10.73;;;6.60;99.90;;;;;;5094260;28;20530;-58
2021/10/18 01:35:51;;;;;;;17.30;11.43;;;6.50;99.90;;;;;;5093997;28;20474;-58
2021/10/18 01:38:19;;;;;;;17.40;11.33;;;6.50;99.90;;;;;;5094987;28;20498;-58
2021/10/18 01:40:46;;;;;;;16.63;10.43;;;6.50;99.90;;;;;;5079539;28;20471;-58
2021/10/18 01:43:13;;;;;;;13.97;10.10;;;6.50;99.90;;;;;;5093868;28;20507;-58
2021/10/18 01:45:43;;;;;;;16.60;10.30;;;6.50;99.90;;;;;;5093781;28;20464;-58
2021/10/18 01:48:10;;;;;;;17.10;10.77;;;6.50;99.90;;;;;;5093670;28;20476;-58
2021/10/18 01:50:40;;;;;;;15.27;10.50;;;6.40;99.90;;;;;;5095684;28;20503;-58
2021/10/18 01:53:07;;;;;;;17.43;9.50;;;6.30;99.90;;;;;;5094955;28;20450;-58
2021/10/18 01:55:39;;;;;;;18.43;10.63;;;6.30;99.90;;;;;;5092883;28;21063;-58
2021/10/18 01:58:06;;;;;;;16.63;10.63;;;6.30;99.90;;;;;;5109908;28;20954;-58
2021/10/18 02:00:33;;;;;;;17.83;11.43;;;6.30;99.90;;;;;;5114775;28;20444;-58
2021/10/18 02:03:00;;;;;;;18.50;11.23;;;6.30;99.90;;;;;;5115057;28;20869;-58
2021/10/18 02:05:27;;;;;;;19.20;11.43;;;6.10;99.90;;;;;;5125276;28;20442;-58
2021/10/18 02:07:54;;;;;;;17.03;10.80;;;6.20;99.90;;;;;;5108767;28;20454;-58
2021/10/18 02:10:21;;;;;;;17.03;10.87;;;6.30;99.90;;;;;;5109480;28;20446;-58
2021/10/18 02:12:51;;;;;;;14.03;9.90;;;6.30;99.90;;;;;;5102503;28;20509;-58
2021/10/18 02:15:19;;;;;;;16.63;10.87;;;6.40;99.90;;;;;;5105902;28;20535;-58
2021/10/18 02:17:46;;;;;;;17.10;11.20;;;6.40;99.90;;;;;;5093513;28;20872;-58
2021/10/18 02:20:14;;;;;;;18.30;11.33;;;6.40;99.90;;;;;;5094036;28;20511;-58
2021/10/18 02:22:42;;;;;;;16.10;10.67;;;6.30;99.90;;;;;;5073008;28;20512;-58
2021/10/18 02:25:11;;;;;;;18.60;12.00;;;6.30;99.90;;;;;;5094576;28;20501;-58
2021/10/18 02:27:38;;;;;;;17.57;11.50;;;6.30;99.90;;;;;;5106711;28;20527;-58
2021/10/18 02:30:10;;;;;;;17.20;11.80;;;6.30;99.90;;;;;;5092916;28;20884;-58
2021/10/18 02:32:37;;;;;;;17.80;11.30;;;6.30;99.90;;;;;;5094010;28;20507;-58
2021/10/18 02:35:05;;;;;;;14.83;10.93;;;6.30;99.90;;;;;;5092186;28;20481;-58
2021/10/18 02:37:32;;;;;;;16.73;11.30;;;6.30;99.90;;;;;;5094330;28;20469;-58
2021/10/18 02:39:59;;;;;;;14.57;11.17;;;6.20;99.90;;;;;;5113474;28;20805;-58
2021/10/18 02:42:26;;;;;;;19.30;12.00;;;6.20;99.90;;;;;;5113153;28;20526;-58
2021/10/18 02:44:53;;;;;;;17.80;12.20;;;6.10;99.90;;;;;;5101400;22;20559;-53
2021/10/18 02:47:21;;;;;;;20.03;10.97;;;6.30;99.90;;;;;;5070685;28;20446;-52
2021/10/18 02:49:48;;;;;;;15.43;10.50;;;6.30;99.90;;;;;;5071154;28;21079;-52
2021/10/18 02:52:15;;;;;;;16.27;11.37;;;6.30;99.90;;;;;;5071821;28;20959;-53
2021/10/18 02:54:42;;;;;;;15.20;10.47;;;6.20;99.90;;;;;;5069084;28;20482;-54
2021/10/18 02:57:09;;;;;;;19.87;11.00;;;6.30;99.90;;;;;;5051636;28;20448;-53
2021/10/18 02:59:36;;;;;;;21.00;12.73;;;6.40;99.90;;;;;;5051935;28;20459;-53
2021/10/18 03:02:03;;;;;;;16.70;11.27;;;6.30;99.90;;;;;;5051884;28;20455;-52
2021/10/18 03:04:31;;;;;;;15.73;10.63;;;6.30;99.90;;;;;;5052242;28;20463;-53
2021/10/18 03:06:58;;;;;;;18.37;11.90;;;6.30;99.90;;;;;;5051828;28;20506;-52
2021/10/18 03:09:25;;;;;;;18.27;11.63;;;6.30;99.90;;;;;;5052179;28;20456;-53
2021/10/18 03:11:52;;;;;;;15.90;10.87;;;6.30;99.90;;;;;;5051868;28;20509;-53
2021/10/18 03:14:19;;;;;;;18.63;11.70;;;6.30;99.90;;;;;;5050779;28;20935;-54
2021/10/18 03:16:46;;;;;;;18.43;11.33;;;6.40;99.90;;;;;;5051472;28;20509;-53
2021/10/18 03:19:13;;;;;;;18.60;11.83;;;6.40;99.90;;;;;;5051879;28;20505;-55
2021/10/18 03:21:42;;;;;;;23.83;13.90;;;6.50;99.90;;;;;;5051540;28;20872;-54
2021/10/18 03:24:09;;;;;;;23.73;13.73;;;6.60;99.90;;;;;;5051787;28;20488;-53
2021/10/18 03:26:37;;;;;;;24.23;12.90;;;6.60;99.90;;;;;;5051718;28;20872;-53
2021/10/18 03:29:04;;;;;;;23.87;13.20;;;6.50;99.90;;;;;;5051982;28;20474;-54
2021/10/18 03:31:31;;;;;;;23.40;13.20;;;6.50;99.90;;;;;;5050417;28;20520;-53
2021/10/18 03:33:58;;;;;;;25.33;14.27;;;6.60;99.90;;;;;;5051729;28;20476;-53
2021/10/18 03:36:25;;;;;;;20.70;12.90;;;6.50;99.90;;;;;;5051782;28;20525;-53
2021/10/18 03:38:54;;;;;;;26.60;13.67;;;6.50;99.90;;;;;;5051520;28;20456;-53
2021/10/18 03:41:21;;;;;;;25.17;13.50;;;6.60;99.90;;;;;;5051007;28;20459;-53
2021/10/18 03:43:48;;;;;;;23.03;13.03;;;6.40;99.90;;;;;;5051323;28;20537;-54
2021/10/18 03:46:18;;;;;;;21.63;12.57;;;6.50;99.90;;;;;;5051385;28;20513;-53
2021/10/18 03:48:45;;;;;;;22.00;12.87;;;6.50;99.90;;;;;;5036778;28;20460;-53
2021/10/18 03:51:12;;;;;;;24.27;14.50;;;6.60;99.90;;;;;;5050984;28;20460;-54
2021/10/18 03:53:39;;;;;;;23.27;14.30;;;6.50;99.90;;;;;;5051424;28;20471;-52
2021/10/18 03:56:07;;;;;;;23.70;13.73;;;6.50;99.90;;;;;;5051014;28;20485;-53
2021/10/18 03:58:34;;;;;;;24.70;13.93;;;6.50;99.90;;;;;;5053910;28;20452;-53
2021/10/18 04:01:08;;;;;;;21.93;12.87;;;6.50;99.90;;;;;;5056397;28;20448;-53
2021/10/18 04:03:35;;;;;;;31.70;14.50;;;6.30;99.90;;;;;;5050913;28;20467;-54
2021/10/18 04:06:02;;;;;;;25.83;14.63;;;6.30;99.90;;;;;;5051192;28;20444;-56
2021/10/18 04:08:31;;;;;;;24.53;13.33;;;6.10;99.90;;;;;;5039594;28;20507;-55
2021/10/18 04:11:01;;;;;;;21.23;13.33;;;6.10;99.90;;;;;;5050846;28;21057;-53
2021/10/18 04:13:30;;;;;;;21.70;11.87;;;6.10;99.90;;;;;;5051545;28;20480;-53
2021/10/18 04:15:57;;;;;;;22.53;13.20;;;6.20;99.90;;;;;;5051223;28;20487;-54
2021/10/18 04:18:24;;;;;;;21.30;12.50;;;6.00;99.90;;;;;;5061591;28;20504;-53
2021/10/18 04:20:52;;;;;;;22.53;14.27;;;6.00;99.90;;;;;;5065553;28;20454;-52
2021/10/18 04:23:19;;;;;;;22.10;12.70;;;5.90;99.90;;;;;;5061515;28;20475;-53
2021/10/18 04:25:46;;;;;;;21.33;13.00;;;5.80;99.90;;;;;;5051354;28;20946;-53
2021/10/18 04:28:13;;;;;;;26.70;14.43;;;5.90;99.90;;;;;;5056138;28;20459;-54
2021/10/18 04:30:41;;;;;;;23.83;13.37;;;6.00;99.90;;;;;;5054951;28;20500;-53
2021/10/18 04:33:08;;;;;;;26.67;13.90;;;5.90;99.90;;;;;;5054882;28;20514;-53
2021/10/18 04:35:35;;;;;;;30.80;14.27;;;5.90;99.90;;;;;;5058991;28;20524;-53
2021/10/18 04:38:03;;;;;;;26.17;13.47;;;6.00;99.90;;;;;;5075111;28;20535;-53
2021/10/18 04:40:30;;;;;;;24.13;12.70;;;6.00;99.90;;;;;;5074673;28;20490;-52
2021/10/18 04:42:57;;;;;;;25.27;14.10;;;6.10;99.90;;;;;;5061200;28;20952;-54
2021/10/18 04:45:24;;;;;;;23.40;13.47;;;6.10;99.90;;;;;;5073187;28;20505;-54
2021/10/18 04:47:53;;;;;;;22.10;12.67;;;6.10;99.90;;;;;;5053492;28;20474;-54
2021/10/18 04:50:23;;;;;;;24.47;13.17;;;6.10;99.90;;;;;;5048269;28;20451;-53
2021/10/18 04:52:50;;;;;;;26.03;14.83;;;6.10;99.90;;;;;;5051574;28;20804;-53
2021/10/18 04:55:18;;;;;;;32.00;16.37;;;6.10;99.90;;;;;;5053827;28;20486;-52
2021/10/18 04:57:52;;;;;;;29.13;16.60;;;6.20;99.90;;;;;;5053578;28;20455;-52
2021/10/18 05:00:20;;;;;;;28.50;15.30;;;6.10;99.90;;;;;;5052286;28;21008;-52
2021/10/18 05:02:47;;;;;;;27.30;15.07;;;5.80;99.90;;;;;;5051222;28;20452;-52
2021/10/18 05:05:15;;;;;;;26.63;15.57;;;5.80;99.90;;;;;;5051841;28;20467;-52
2021/10/18 05:07:43;;;;;;;33.43;16.47;;;5.60;99.90;;;;;;5042650;28;20448;-52
2021/10/18 05:10:11;;;;;;;39.20;17.70;;;5.70;99.90;;;;;;5034370;28;20837;-52
2021/10/18 05:12:38;;;;;;;34.90;17.37;;;5.80;99.90;;;;;;5050235;28;20535;-52
2021/10/18 05:15:07;;;;;;;33.90;16.57;;;5.70;99.90;;;;;;5053699;28;20476;-53
2021/10/18 05:17:34;;;;;;;35.63;17.90;;;5.80;99.90;;;;;;5054403;28;20460;-52
2021/10/18 05:20:01;;;;;;;28.40;15.57;;;5.70;99.90;;;;;;5054096;28;20967;-52
2021/10/18 05:22:30;;;;;;;31.03;16.10;;;5.70;99.90;;;;;;5053847;28;20473;-53
2021/10/18 05:24:57;;;;;;;29.70;16.07;;;5.70;99.90;;;;;;5054002;28;20459;-53
2021/10/18 05:27:24;;;;;;;31.47;17.40;;;5.70;99.90;;;;;;5053507;28;20509;-53
2021/10/18 05:29:51;;;;;;;35.00;16.87;;;5.50;99.90;;;;;;5044225;28;20523;-53
2021/10/18 05:32:18;;;;;;;30.13;16.23;;;5.30;99.90;;;;;;5052228;28;20444;-53
2021/10/18 05:34:45;;;;;;;32.60;16.40;;;5.20;99.90;;;;;;5053686;28;20470;-53
2021/10/18 05:37:12;;;;;;;33.73;17.27;;;5.30;99.90;;;;;;5052437;28;20455;-53
2021/10/18 05:39:41;;;;;;;30.20;16.87;;;5.40;99.90;;;;;;5053376;28;20455;-53
2021/10/18 05:42:08;;;;;;;30.90;15.83;;;5.40;99.90;;;;;;5053492;28;20474;-52
2021/10/18 05:44:35;;;;;;;30.57;16.43;;;5.40;99.90;;;;;;5052938;28;20980;-53
2021/10/18 05:47:03;;;;;;;32.87;15.27;;;5.50;99.90;;;;;;5044488;28;20468;-53
2021/10/18 05:49:30;;;;;;;30.90;16.60;;;5.50;99.90;;;;;;5053607;28;20452;-52
2021/10/18 05:51:57;;;;;;;32.87;19.00;;;5.50;99.90;;;;;;5052157;28;20456;-52
2021/10/18 05:54:25;;;;;;;30.07;18.27;;;5.40;99.90;;;;;;5052882;28;20468;-52
2021/10/18 05:56:53;;;;;;;37.57;18.87;;;5.30;99.90;;;;;;5052994;28;20491;-53
2021/10/18 05:59:21;;;;;;;28.63;15.50;;;5.30;99.90;;;;;;5053268;28;20497;-52
2021/10/18 06:01:48;;;;;;;33.27;18.70;;;5.40;99.90;;;;;;5052545;28;20455;-53
2021/10/18 06:04:15;;;;;;;31.27;18.83;;;5.50;99.90;;;;;;5046208;28;20541;-52
2021/10/18 06:06:42;;;;;;;34.17;18.27;;;5.30;99.90;;;;;;5051801;28;20459;-52
2021/10/18 06:09:10;;;;;;;39.07;19.53;;;5.20;99.90;;;;;;5051978;28;20452;-52
2021/10/18 06:11:37;;;;;;;35.07;20.13;;;5.40;99.90;;;;;;5051131;28;20503;-53
2021/10/18 06:14:05;;;;;;;33.80;19.63;;;5.50;99.90;;;;;;5052837;28;20472;-53
2021/10/18 06:16:32;;;;;;;35.20;19.33;;;5.50;99.90;;;;;;5053054;28;20488;-53
2021/10/18 06:18:59;;;;;;;32.17;17.50;;;5.70;99.90;;;;;;5053056;28;20457;-53
2021/10/18 06:21:26;;;;;;;27.57;16.87;;;5.60;99.90;;;;;;5052631;28;20805;-52
2021/10/18 06:23:53;;;;;;;29.63;17.37;;;5.60;99.90;;;;;;5052592;28;20890;-53
2021/10/18 06:26:21;;;;;;;29.47;16.10;;;5.70;99.90;;;;;;5043284;28;20450;-52
2021/10/18 06:28:48;;;;;;;26.33;15.63;;;5.80;99.90;;;;;;5052105;28;20962;-53
2021/10/18 06:31:17;;;;;;;25.43;15.30;;;5.70;99.90;;;;;;5051907;28;20468;-53
2021/10/18 06:33:45;;;;;;;22.97;15.00;;;5.80;99.90;;;;;;5040234;28;20468;-53
2021/10/18 06:36:13;;;;;;;27.37;15.33;;;5.80;99.90;;;;;;5032468;28;20526;-53
2021/10/18 06:38:41;;;;;;;23.20;14.50;;;5.90;99.90;;;;;;5032665;28;20917;-53
2021/10/18 06:41:09;;;;;;;24.80;13.83;;;5.90;99.90;;;;;;5030886;28;20506;-53
2021/10/18 06:43:36;;;;;;;25.07;14.60;;;5.70;99.90;;;;;;5032480;28;20488;-53
2021/10/18 06:46:03;;;;;;;22.00;13.43;;;5.70;99.90;;;;;;5039927;28;21007;-52
2021/10/18 06:48:32;;;;;;;19.00;11.90;;;5.90;99.90;;;;;;5052062;28;20490;-54
2021/10/18 06:50:59;;;;;;;20.60;12.90;;;6.10;99.90;;;;;;5052137;28;21023;-55
2021/10/18 06:53:31;;;;;;;19.87;12.20;;;6.20;99.90;;;;;;5052160;28;20464;-53
2021/10/18 06:56:02;;;;;;;18.40;12.70;;;6.40;99.90;;;;;;5043971;28;20834;-54
2021/10/18 06:58:29;;;;;;;16.57;11.13;;;6.50;99.90;;;;;;5037667;28;20571;-54
2021/10/18 07:00:57;;;;;;;19.37;12.57;;;6.60;99.90;;;;;;5052177;28;20521;-53
2021/10/18 07:03:24;;;;;;;22.70;13.57;;;6.70;99.90;;;;;;5050902;28;20834;-53
2021/10/18 07:05:53;;;;;;;20.20;14.13;;;6.80;99.90;;;;;;5051127;28;20452;-53
2021/10/18 07:08:20;;;;;;;27.97;16.30;;;7.00;99.90;;;;;;5044319;28;20523;-54
2021/10/18 07:10:47;;;;;;;25.73;15.43;;;7.10;99.90;;;;;;5051100;28;20517;-53
2021/10/18 07:13:14;;;;;;;26.43;14.50;;;7.20;99.90;;;;;;5052052;28;20470;-54
2021/10/18 07:15:41;;;;;;;26.03;13.83;;;7.30;99.90;;;;;;5051418;28;20479;-54
2021/10/18 07:18:08;;;;;;;21.97;12.07;;;7.40;99.90;;;;;;5050781;28;20455;-54
2021/10/18 07:20:36;;;;;;;19.52;13.65;;;7.50;99.90;;;;;;5047285;28;21098;-53
2021/10/18 07:23:08;;;;;;;17.00;11.40;;;7.70;99.90;;;;;;5051694;28;20266;-52
2021/10/18 07:25:36;;;;;;;18.70;11.90;;;7.90;99.90;;;;;;5031750;28;20436;-53
2021/10/18 07:28:03;;;;;;;15.13;9.97;;;8.10;99.90;;;;;;5034989;28;20913;-53
2021/10/18 07:30:30;;;;;;;15.20;10.00;;;8.20;99.90;;;;;;5051176;28;20965;-53
2021/10/18 07:32:57;;;;;;;19.43;11.27;;;8.40;99.90;;;;;;5051162;28;20973;-53
2021/10/18 07:35:29;;;;;;;24.50;13.13;;;8.70;99.90;;;;;;5050458;28;20485;-54
2021/10/18 07:37:56;;;;;;;16.73;11.53;;;8.90;99.90;;;;;;5050809;28;20459;-54
2021/10/18 07:40:24;;;;;;;23.00;13.00;;;9.20;99.90;;;;;;5050640;28;20522;-54
2021/10/18 07:42:52;;;;;;;27.10;13.20;;;9.30;99.90;;;;;;5049967;28;20504;-54
2021/10/18 07:45:20;;;;;;;25.63;13.17;;;9.50;99.90;;;;;;5050515;28;20451;-53
2021/10/18 07:47:48;;;;;;;28.33;14.13;;;9.60;99.90;;;;;;5045080;28;20447;-53
2021/10/18 07:50:16;;;;;;;27.80;14.23;;;9.50;99.90;;;;;;5031296;28;20444;-54
2021/10/18 07:52:45;;;;;;;25.07;14.27;;;9.70;99.90;;;;;;5042027;28;20439;-53
2021/10/18 07:55:17;;;;;;;24.13;13.80;;;9.70;99.90;;;;;;5051061;28;20471;-53
2021/10/18 07:57:47;;;;;;;24.83;14.80;;;9.90;99.90;;;;;;5051238;28;20436;-53
2021/10/18 08:00:15;;;;;;;24.70;13.70;;;10.00;99.90;;;;;;5050731;28;20945;-53
2021/10/18 08:02:42;;;;;;;25.40;14.33;;;10.10;99.90;;;;;;5048437;28;20521;-53
2021/10/18 08:05:15;;;;;;;26.00;14.03;;;10.20;99.90;;;;;;5035456;28;20465;-53
2021/10/18 08:07:45;;;;;;;22.10;12.70;;;10.20;99.90;;;;;;5046064;28;20443;-54
2021/10/18 08:10:15;;;;;;;21.67;12.30;;;10.20;99.90;;;;;;5054719;28;20462;-54
2021/10/18 08:12:42;;;;;;;19.47;11.90;;;10.30;99.90;;;;;;5054070;28;20479;-53
2021/10/18 08:15:10;;;;;;;22.50;13.20;;;10.30;99.90;;;;;;5046671;28;20474;-55
2021/10/18 08:17:37;;;;;;;23.33;12.97;;;10.50;99.90;;;;;;5054711;28;20529;-54
2021/10/18 08:20:06;;;;;;;21.00;12.80;;;10.50;99.90;;;;;;5054912;28;20942;-54
2021/10/18 08:22:33;;;;;;;21.60;12.90;;;10.50;99.90;;;;;;5053374;28;20459;-53
2021/10/18 08:25:00;;;;;;;20.53;12.10;;;10.50;99.90;;;;;;5060195;28;20485;-53
2021/10/18 08:27:27;;;;;;;22.90;13.40;;;10.50;99.90;;;;;;5075194;28;20451;-53
2021/10/18 08:29:54;;;;;;;23.03;13.30;;;10.60;99.90;;;;;;5057350;28;20487;-54
2021/10/18 08:32:22;;;;;;;25.13;12.10;;;10.70;99.90;;;;;;5054784;28;20455;-53
2021/10/18 08:34:49;;;;;;;21.07;12.53;;;10.80;99.90;;;;;;5054360;28;20483;-55
2021/10/18 08:37:16;;;;;;;21.80;12.67;;;11.00;99.90;;;;;;5054523;28;20545;-54
2021/10/18 08:42:30;;;;;;;22.17;12.23;;;12.10;99.90;;;;;;5054593;28;20465;-54
2021/10/18 08:44:57;;;;;;;21.53;11.73;;;12.90;99.90;;;;;;5054052;28;20480;-54
2021/10/18 08:47:27;;;;;;;16.13;9.63;;;13.80;99.90;;;;;;5054407;28;20841;-54
2021/10/18 08:49:54;;;;;;;14.37;9.20;;;14.70;99.90;;;;;;5093796;22;20494;-58
2021/10/18 08:52:21;;;;;;;15.33;8.90;;;15.40;99.90;;;;;;5073692;28;20446;-58
2021/10/18 08:54:49;;;;;;;13.70;9.90;;;15.90;99.90;;;;;;5074512;28;20447;-58
2021/10/18 08:57:16;;;;;;;13.27;9.27;;;16.40;99.90;;;;;;5074559;28;20983;-59
2021/10/18 08:59:42;;;;;;;12.90;8.23;;;16.80;99.90;;;;;;5074284;28;20902;-58
2021/10/18 09:02:10;;;;;;;9.00;6.50;;;16.70;99.90;;;;;;5072939;28;20451;-58
2021/10/18 09:04:40;;;;;;;10.47;6.63;;;16.70;99.90;;;;;;5074190;28;20867;-58
2021/10/18 09:07:15;;;;;;;11.57;6.37;;;16.20;99.90;;;;;;5074417;28;20496;-59
2021/10/18 09:09:46;;;;;;;7.50;5.40;;;16.70;99.90;;;;;;5074083;28;20557;-58
2021/10/18 09:12:26;;;;;;;8.37;5.70;;;17.00;99.90;;;;;;5072976;28;20451;-58
2021/10/18 09:14:54;;;;;;;10.47;6.20;;;17.50;99.90;;;;;;5074075;28;20507;-58
2021/10/18 09:17:32;;;;;;;10.27;6.87;;;17.10;99.90;;;;;;5073321;28;20522;-58
2021/10/18 09:20:25;;;;;;;8.07;5.60;;;17.40;99.90;;;;;;5072950;28;20513;-58
2021/10/18 09:22:54;;;;;;;6.27;5.07;;;17.10;99.90;;;;;;5073510;28;20508;-58
2021/10/18 09:25:35;;;;;;;6.80;5.00;;;17.50;99.90;;;;;;5073573;28;20443;-58
2021/10/18 09:28:09;;;;;;;9.50;6.10;;;17.90;99.90;;;;;;5073595;28;20435;-58
2021/10/18 09:30:37;;;;;;;7.30;5.43;;;18.30;99.90;;;;;;5073034;28;20500;-58
2021/10/18 09:33:06;;;;;;;10.57;5.83;;;18.40;99.90;;;;;;5072554;28;20817;-58
2021/10/18 09:35:34;;;;;;;6.30;5.00;;;18.40;99.90;;;;;;5073071;28;20496;-59
2021/10/18 09:38:10;;;;;;;7.60;5.53;;;18.30;99.90;;;;;;5073513;28;20535;-58
2021/10/18 09:40:40;;;;;;;7.10;5.00;;;17.30;99.90;;;;;;5073042;28;21022;-58
2021/10/18 09:43:13;;;;;;;5.40;4.60;;;17.30;99.90;;;;;;5073394;28;20451;-58
2021/10/18 09:45:56;;;;;;;7.73;4.93;;;18.00;99.90;;;;;;5073664;28;20442;-58
2021/10/18 10:51:09;;;;;;;24.43;13.87;;;13.70;99.90;;;;;;5071946;28;20556;-56
2021/10/18 10:53:49;;;;;;;27.27;15.40;;;14.00;99.90;;;;;;5072105;28;20540;-56
2021/10/18 10:56:31;;;;;;;28.53;15.23;;;14.30;99.90;;;;;;5071139;28;20538;-56
2021/10/18 10:59:19;;;;;;;32.50;16.97;;;14.50;99.90;;;;;;5071417;28;20539;-56
2021/10/18 11:01:55;;;;;;;30.40;16.10;;;14.60;99.90;;;;;;5071923;28;20454;-56
2021/10/18 11:04:46;;;;;;;28.23;15.93;;;14.50;99.90;;;;;;5072012;28;20446;-57
2021/10/18 11:07:21;;;;;;;28.37;15.33;;;14.50;99.90;;;;;;5071678;28;20446;-57
2021/10/18 11:09:51;;;;;;;28.97;16.23;;;14.60;99.90;;;;;;5071330;28;20466;-56
2021/10/18 11:12:27;;;;;;;25.83;15.50;;;14.40;99.90;;;;;;5071348;28;20450;-56
2021/10/18 11:14:57;;;;;;;31.00;15.40;;;13.90;99.90;;;;;;5071914;28;20504;-56
2021/10/18 11:17:24;;;;;;;27.43;15.37;;;13.80;99.90;;;;;;5071993;28;20482;-56
2021/10/18 11:19:56;;;;;;;29.57;15.60;;;14.00;99.90;;;;;;5071625;28;21044;-56
2021/10/18 11:22:29;;;;;;;25.40;15.30;;;13.90;99.90;;;;;;5071683;28;20450;-56
2021/10/18 11:24:56;;;;;;;26.57;15.30;;;14.30;99.90;;;;;;5071574;28;20504;-56
2021/10/18 11:27:32;;;;;;;25.97;15.60;;;14.40;99.90;;;;;;5071755;28;20443;-56
2021/10/18 11:30:02;;;;;;;24.80;15.50;;;14.20;99.90;;;;;;5071583;28;20462;-56
2021/10/18 11:32:31;;;;;;;28.80;15.63;;;14.10;99.90;;;;;;5071581;28;20480;-56
2021/10/18 11:35:21;;;;;;;30.97;16.80;;;14.00;99.90;;;;;;5071532;28;20476;-56
2021/10/18 11:37:58;;;;;;;28.80;15.80;;;14.00;99.90;;;;;;5060935;28;20482;-56
2021/10/18 11:40:28;;;;;;;29.40;16.73;;;14.10;99.90;;;;;;5071356;28;20824;-56
2021/10/18 11:42:57;;;;;;;28.00;14.80;;;14.30;99.90;;;;;;5071165;28;20883;-57
2021/10/18 11:45:26;;;;;;;27.83;15.30;;;14.50;99.90;;;;;;5071513;28;20450;-56
2021/10/18 11:47:54;;;;;;;27.40;15.10;;;14.30;99.90;;;;;;5071318;28;20932;-56
2021/10/18 11:50:25;;;;;;;31.20;16.80;;;14.00;99.90;;;;;;5071249;28;20442;-56
2021/10/18 11:52:58;;;;;;;27.73;15.27;;;14.10;99.90;;;;;;5071621;28;20455;-56
2021/10/18 11:55:28;;;;;;;31.27;15.87;;;13.70;99.90;;;;;;5071183;28;20492;-56
2021/10/18 11:58:01;;;;;;;28.93;14.70;;;13.40;99.90;;;;;;5069944;28;20532;-56
2021/10/18 12:00:30;;;;;;;32.30;15.80;;;13.30;99.90;;;;;;5071058;28;20446;-57
2021/10/18 12:03:02;;;;;;;28.67;15.73;;;13.40;99.90;;;;;;5070711;28;20455;-56
2021/10/18 12:05:40;;;;;;;31.10;14.87;;;13.30;99.90;;;;;;5071565;28;20537;-57
2021/10/18 12:08:08;;;;;;;26.00;14.27;;;13.30;99.90;;;;;;5071545;28;20427;-56
2021/10/18 12:10:36;;;;;;;28.13;15.50;;;13.40;99.90;;;;;;5071164;28;20493;-56
2021/10/18 12:13:16;;;;;;;26.50;14.63;;;13.60;99.90;;;;;;5070733;28;20510;-56
2021/10/18 12:16:02;;;;;;;27.37;14.13;;;13.50;99.90;;;;;;5068739;28;20450;-56
2021/10/18 12:18:31;;;;;;;26.43;13.60;;;13.40;99.90;;;;;;5068216;28;20844;-57
2021/10/18 12:21:01;;;;;;;26.40;14.33;;;13.50;99.90;;;;;;5071008;28;20850;-56
2021/10/18 12:23:31;;;;;;;29.90;15.50;;;13.50;99.90;;;;;;5071061;28;20446;-57
2021/10/18 12:26:01;;;;;;;25.83;14.30;;;13.30;99.90;;;;;;5070808;28;20454;-56
2021/10/18 12:28:41;;;;;;;27.23;14.70;;;13.30;99.90;;;;;;5071096;28;21143;-57
2021/10/18 12:31:24;;;;;;;30.83;15.00;;;13.50;99.90;;;;;;5069431;28;20500;-57
2021/10/18 12:34:17;;;;;;;31.33;14.30;;;13.40;99.90;;;;;;5070960;28;20474;-57
2021/10/18 12:36:57;;;;;;;28.43;15.30;;;13.20;99.90;;;;;;5071132;28;20849;-57
2021/10/18 12:39:45;;;;;;;29.33;15.67;;;13.00;99.90;;;;;;5071108;28;20498;-56
2021/10/18 12:42:14;;;;;;;31.80;15.33;;;13.40;99.90;;;;;;5070694;28;20496;-56
2021/10/18 12:44:45;;;;;;;28.10;15.23;;;12.90;99.90;;;;;;5070351;28;20447;-57
2021/10/18 12:47:15;;;;;;;29.70;14.93;;;12.90;99.90;;;;;;5071861;28;20457;-56
2021/10/18 12:49:43;;;;;;;29.50;15.20;;;12.90;99.90;;;;;;5074843;28;20569;-56
2021/10/18 12:52:11;;;;;;;31.23;15.60;;;13.00;99.90;;;;;;5074301;28;20508;-56
2021/10/18 12:54:40;;;;;;;27.80;15.90;;;13.10;99.90;;;;;;5073905;28;20442;-57
2021/10/18 12:57:10;;;;;;;26.20;13.73;;;13.30;99.90;;;;;;5074021;28;20498;-56
2021/10/18 12:59:39;;;;;;;23.03;12.87;;;13.60;99.90;;;;;;5073844;28;20459;-56
2021/10/18 13:02:26;;;;;;;23.70;13.90;;;13.60;99.90;;;;;;5073620;28;20454;-56
2021/10/18 13:05:15;;;;;;;22.57;13.53;;;13.50;99.90;;;;;;5054350;28;20547;-56
2021/10/18 13:07:45;;;;;;;23.57;14.10;;;13.50;99.90;;;;;;5054505;28;20501;-56
2021/10/18 13:10:14;;;;;;;23.37;14.23;;;13.50;99.90;;;;;;5067675;28;20467;-56
2021/10/18 13:12:42;;;;;;;22.17;13.20;;;13.60;99.90;;;;;;5074283;28;20443;-56
2021/10/18 13:15:10;;;;;;;23.33;13.97;;;13.70;99.90;;;;;;5073492;28;20926;-57
2021/10/18 13:17:39;;;;;;;23.40;14.10;;;13.70;99.90;;;;;;5073570;28;20474;-57
2021/10/18 13:20:08;;;;;;;24.10;14.27;;;13.80;99.90;;;;;;5072674;28;20497;-56
2021/10/18 13:22:36;;;;;;;23.60;13.60;;;14.00;99.90;;;;;;5074101;28;20443;-56
2021/10/18 13:25:04;;;;;;;22.63;13.00;;;14.20;99.90;;;;;;5073259;28;21033;-56
2021/10/18 13:27:32;;;;;;;22.47;13.67;;;14.00;99.90;;;;;;5073503;28;20461;-57
2021/10/18 13:29:59;;;;;;;23.70;13.60;;;14.00;99.90;;;;;;5073853;28;20479;-57
2021/10/18 13:32:26;;;;;;;26.63;14.13;;;13.90;99.90;;;;;;5073735;28;20451;-57
2021/10/18 13:34:56;;;;;;;25.40;14.77;;;14.00;99.90;;;;;;5073381;28;20459;-56
2021/10/18 13:37:24;;;;;;;23.43;13.87;;;14.00;99.90;;;;;;5074125;28;20567;-57
2021/10/18 13:39:52;;;;;;;21.30;13.57;;;14.00;99.90;;;;;;5073336;28;20923;-57
2021/10/18 13:42:19;;;;;;;22.33;13.30;;;14.10;99.90;;;;;;5073648;28;20543;-57
2021/10/18 13:44:46;;;;;;;23.57;14.40;;;14.30;99.90;;;;;;5073627;28;20522;-56
2021/10/18 13:47:13;;;;;;;25.87;14.90;;;14.40;99.90;;;;;;5073760;28;20443;-56
2021/10/18 13:49:40;;;;;;;23.33;14.40;;;14.40;99.90;;;;;;5073264;28;20482;-56