Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:07;;;;;;;0.10;0.10;;;;;;;19.72;61.18;102896.66;5125711;27;20442;-81
2022/08/09 00:02:34;;;;;;;0.10;0.10;;;;;;;19.70;60.53;102885.97;5121952;27;20027;-82
2022/08/09 00:05:00;;;;;;;0.10;0.10;;;;;;;19.68;61.18;102890.47;5125773;27;20039;-82
2022/08/09 00:07:26;;;;;;;0.10;0.10;;;;;;;19.66;60.51;102889.63;5122345;27;20042;-82
2022/08/09 00:09:53;;;;;;;0.22;0.22;;;;;;;19.64;61.98;102888.81;5123275;27;20027;-82
2022/08/09 00:12:19;;;;;;;0.10;0.10;;;;;;;19.64;61.47;102883.44;5134848;27;20039;-82
2022/08/09 00:14:45;;;;;;;0.10;0.10;;;;;;;19.64;61.47;102886.13;5137677;27;20067;-82
2022/08/09 00:17:11;;;;;;;0.10;0.10;;;;;;;19.62;61.10;102890.63;5124768;27;20031;-81
2022/08/09 00:19:37;;;;;;;0.10;0.10;;;;;;;19.64;61.96;102888.81;5132585;27;20030;-81
2022/08/09 00:22:04;;;;;;;0.10;0.10;;;;;;;19.64;62.67;102888.81;5117273;27;20028;-84
2022/08/09 00:24:31;;;;;;;0.10;0.10;;;;;;;19.64;61.93;102882.53;5128452;27;20023;-82
2022/08/09 00:26:59;;;;;;;0.70;0.70;;;;;;;19.63;63.08;102888.84;5126783;27;20032;-82
2022/08/09 00:29:27;;;;;;;0.10;0.10;;;;;;;19.63;63.38;102886.16;5138588;27;20134;-82
2022/08/09 00:31:53;;;;;;;0.40;0.20;;;;;;;19.63;62.14;102892.41;5135001;27;20401;-80
2022/08/09 00:34:19;;;;;;;0.13;0.13;;;;;;;19.64;62.01;102894.19;5123385;27;20027;-82
2022/08/09 00:36:47;;;;;;;0.05;0.05;;;;;;;19.61;62.24;102886.19;5128364;27;20092;-83
2022/08/09 00:39:13;;;;;;;0.10;0.10;;;;;;;19.63;62.23;102878.97;5122235;27;20086;-81
2022/08/09 00:41:39;;;;;;;0.00;0.00;;;;;;;19.63;62.03;102886.16;5120329;27;20063;-81
2022/08/09 00:44:05;;;;;;;0.10;0.10;;;;;;;19.63;62.04;102892.41;5127058;27;20027;-82
2022/08/09 00:46:31;;;;;;;0.10;0.10;;;;;;;19.62;62.37;102885.25;5124838;27;20488;-83
2022/08/09 00:48:58;;;;;;;0.25;0.25;;;;;;;19.61;62.21;102883.50;5126888;27;20038;-82
2022/08/09 00:51:24;;;;;;;0.00;0.00;;;;;;;19.58;63.08;102888.97;5127404;27;20046;-82
2022/08/09 00:53:50;;;;;;;0.03;0.03;;;;;;;19.58;62.84;102886.28;5127640;27;20106;-82
2022/08/09 00:56:17;;;;;;;0.00;0.00;;;;;;;19.58;62.54;102890.75;5131678;27;20107;-82
2022/08/09 00:58:43;;;;;;;0.00;0.00;;;;;;;19.55;62.47;102891.72;5123335;27;20096;-82
2022/08/09 01:01:14;;;;;;;0.10;0.10;;;;;;;19.56;62.36;102886.31;5128320;27;20088;-82
2022/08/09 01:06:27;;;;;;;0.10;0.10;;;;;;;19.53;61.49;102889.06;5125548;27;1185702;-81
2022/08/09 01:09:20;;;;;;;1.08;0.95;;;;;;;19.50;61.69;102883.78;5143609;27;20570;-80
2022/08/09 01:17:07;;;;;;;0.13;0.13;;;;;;;19.42;63.49;102896.53;5040555;28;20135;-82
2022/08/09 01:22:53;;;;;;;0.40;0.40;;;;;;;19.46;62.81;102905.41;5155540;27;20409;-83
2022/08/09 01:25:59;;;;;;;0.10;0.10;;;;;;;19.48;62.46;102900.88;5152042;27;20130;-82
2022/08/09 01:28:26;;;;;;;0.93;0.75;;;;;;;19.38;63.23;102897.53;5156020;27;20061;-81
2022/08/09 01:30:56;;;;;;;0.10;0.10;;;;;;;19.36;62.58;102908.28;5128320;27;20078;-82
2022/08/09 01:33:26;;;;;;;0.25;0.25;;;;;;;19.34;63.19;102907.47;5127411;27;20042;-81
2022/08/09 01:38:33;;;;;;;0.10;0.10;;;;;;;19.31;62.57;102907.53;5057367;28;20407;-81
2022/08/09 01:41:20;;;;;;;0.10;0.10;;;;;;;19.37;62.72;102902.00;5057439;28;20044;-82
2022/08/09 01:43:50;;;;;;;0.10;0.10;;;;;;;19.27;62.51;102891.53;5057878;28;20033;-82
2022/08/09 01:46:26;;;;;;;0.15;0.15;;;;;;;19.24;62.68;102895.19;5058991;28;20025;-80
2022/08/09 01:48:56;;;;;;;0.05;0.05;;;;;;;19.22;62.66;102897.88;5056457;28;20079;-80
2022/08/09 01:51:24;;;;;;;0.10;0.10;;;;;;;19.19;63.72;102897.97;5051253;28;20044;-81
2022/08/09 01:53:54;;;;;;;0.00;0.00;;;;;;;19.19;63.73;102897.06;5055525;28;20029;-81
2022/08/09 01:56:23;;;;;;;0.00;0.00;;;;;;;19.16;62.78;102902.53;5050176;28;20033;-81
2022/08/09 01:58:52;;;;;;;0.00;0.00;;;;;;;19.12;63.51;102890.09;5055247;28;20044;-82
2022/08/09 02:01:19;;;;;;;0.30;0.30;;;;;;;19.11;63.19;102888.31;5056425;28;20531;-80
2022/08/09 02:03:47;;;;;;;0.10;0.10;;;;;;;19.08;63.38;102890.16;5056784;28;20102;-82
2022/08/09 02:06:15;;;;;;;0.10;0.10;;;;;;;19.07;62.81;102888.38;5058838;28;20036;-79
2022/08/09 02:08:45;;;;;;;0.00;0.00;;;;;;;19.06;63.03;102896.47;5052923;28;20504;-80
2022/08/09 02:11:13;;;;;;;0.00;0.00;;;;;;;19.01;62.79;102896.56;5052036;28;20033;-81
2022/08/09 02:13:41;;;;;;;0.10;0.10;;;;;;;18.98;63.14;102896.66;5055170;28;20049;-83
2022/08/09 02:16:10;;;;;;;0.10;0.10;;;;;;;18.98;62.95;102893.97;5059036;28;20025;-81
2022/08/09 02:18:38;;;;;;;0.10;0.10;;;;;;;18.97;63.04;102897.56;5053058;28;20045;-82
2022/08/09 02:21:12;;;;;;;0.00;0.00;;;;;;;18.97;62.72;102891.34;5055621;28;20040;-82
2022/08/09 02:26:15;;;;;;;0.20;0.20;;;;;;;18.92;63.43;102899.47;5076723;28;20912;-82
2022/08/09 02:28:50;;;;;;;0.10;0.10;;;;;;;18.95;63.29;102910.13;5065105;28;20056;-81
2022/08/09 02:31:24;;;;;;;0.00;0.00;;;;;;;18.93;63.52;102898.56;5067701;28;20521;-83
2022/08/09 02:33:55;;;;;;;0.00;0.00;;;;;;;18.91;63.39;102893.22;5075936;28;20039;-82
2022/08/09 02:36:30;;;;;;;0.10;0.10;;;;;;;18.90;63.06;102901.28;5058267;28;20028;-81
2022/08/09 02:39:01;;;;;;;0.10;0.10;;;;;;;18.88;62.81;102895.94;5074875;28;20056;-81
2022/08/09 02:41:37;;;;;;;0.10;0.10;;;;;;;18.89;62.75;102891.44;5079532;28;20123;-80
2022/08/09 02:44:07;;;;;;;0.05;0.05;;;;;;;18.86;62.99;102891.53;5088250;28;20166;-82
2022/08/09 02:46:35;;;;;;;0.10;0.10;;;;;;;18.84;62.96;102887.97;5070492;28;20032;-81
2022/08/09 02:49:07;;;;;;;0.00;0.00;;;;;;;18.84;63.38;102883.50;5067124;28;20025;-82
2022/08/09 02:51:37;;;;;;;0.10;0.10;;;;;;;18.83;63.42;102884.44;5066907;28;20047;-81
2022/08/09 02:54:05;;;;;;;0.20;0.20;;;;;;;18.79;63.43;102873.78;5068285;28;20075;-80
2022/08/09 02:56:33;;;;;;;0.10;0.10;;;;;;;18.78;63.13;102880.06;5066719;28;20047;-81
2022/08/09 02:59:02;;;;;;;0.10;0.10;;;;;;;18.75;63.10;102881.00;5064492;28;20111;-82
2022/08/09 03:01:30;;;;;;;0.30;0.30;;;;;;;18.72;63.85;102873.91;5070527;28;20028;-82
2022/08/09 03:03:59;;;;;;;0.10;0.10;;;;;;;18.71;63.86;102874.81;5073500;28;20044;-81
2022/08/09 03:06:27;;;;;;;0.10;0.10;;;;;;;18.71;63.43;102873.94;5065950;28;20617;-82
2022/08/09 03:08:55;;;;;;;0.10;0.10;;;;;;;18.67;63.45;102867.75;5068527;28;20021;-83
2022/08/09 03:11:22;;;;;;;0.20;0.20;;;;;;;18.64;63.33;102867.84;5059092;28;20029;-82
2022/08/09 03:13:50;;;;;;;0.00;0.00;;;;;;;18.63;63.60;102868.75;5065496;28;20025;-81
2022/08/09 03:16:18;;;;;;;0.10;0.10;;;;;;;18.61;63.52;102865.22;5071696;28;20028;-80
2022/08/09 03:18:46;;;;;;;0.10;0.10;;;;;;;18.60;63.74;102868.81;5062702;28;20024;-81
2022/08/09 03:21:15;;;;;;;0.00;0.00;;;;;;;18.59;63.33;102872.41;5071376;28;20397;-81
2022/08/09 03:23:45;;;;;;;0.05;0.05;;;;;;;18.54;63.21;102877.00;5072655;28;20119;-82
2022/08/09 03:26:13;;;;;;;0.05;0.05;;;;;;;18.52;63.10;102874.34;5071547;28;20040;-82
2022/08/09 03:28:41;;;;;;;0.00;0.00;;;;;;;18.50;63.50;102877.97;5069433;28;20392;-82
2022/08/09 03:31:09;;;;;;;0.10;0.10;;;;;;;18.49;63.79;102878.88;5065026;28;20044;-82
2022/08/09 03:33:36;;;;;;;0.10;0.10;;;;;;;18.48;63.11;102879.81;5066895;28;20021;-81
2022/08/09 03:36:03;;;;;;;0.10;0.10;;;;;;;18.45;63.42;102882.56;5058711;28;20025;-80
2022/08/09 03:38:30;;;;;;;0.10;0.10;;;;;;;18.42;63.64;102881.69;5049504;28;20099;-81
2022/08/09 03:40:56;;;;;;;0.05;0.05;;;;;;;18.42;63.74;102881.69;5045445;28;20057;-82
2022/08/09 03:43:22;;;;;;;0.10;0.10;;;;;;;18.41;63.76;102887.09;5046978;28;20060;-82
2022/08/09 03:45:48;;;;;;;0.10;0.10;;;;;;;18.40;63.88;102879.97;5044049;28;20635;-81
2022/08/09 03:48:14;;;;;;;0.10;0.10;;;;;;;18.39;64.21;102884.47;5048283;28;20083;-83
2022/08/09 03:50:43;;;;;;;0.10;0.10;;;;;;;18.39;63.65;102887.16;5048669;28;20575;-83
2022/08/09 03:53:10;;;;;;;0.05;0.05;;;;;;;18.38;63.45;102898.78;5054254;28;20025;-82
2022/08/09 03:55:36;;;;;;;0.22;0.22;;;;;;;18.35;63.45;102888.09;5052627;28;20024;-82
2022/08/09 03:58:02;;;;;;;0.10;0.10;;;;;;;18.35;63.40;102889.91;5048120;28;20092;-81
2022/08/09 04:00:29;;;;;;;0.10;0.10;;;;;;;18.34;63.84;102896.19;5056831;28;20112;-82
2022/08/09 04:02:57;;;;;;;0.10;0.10;;;;;;;18.32;63.69;102903.38;5047354;28;20075;-81
2022/08/09 04:05:24;;;;;;;0.10;0.10;;;;;;;18.30;63.79;102907.91;5054884;28;20040;-80
2022/08/09 04:07:50;;;;;;;0.10;0.10;;;;;;;18.29;64.15;102908.81;5056847;28;20041;-82
2022/08/09 04:10:17;;;;;;;0.10;0.10;;;;;;;18.26;65.09;102904.41;5051173;28;20258;-82
2022/08/09 04:12:47;;;;;;;0.30;0.30;;;;;;;18.29;63.99;102904.31;5051061;28;20021;-82
2022/08/09 04:15:15;;;;;;;0.25;0.25;;;;;;;18.29;64.28;102908.81;5051354;28;20024;-83
2022/08/09 04:17:42;;;;;;;0.00;0.00;;;;;;;18.28;64.60;102907.94;5051570;28;20094;-80
2022/08/09 04:20:10;;;;;;;0.10;0.10;;;;;;;18.26;64.28;102907.09;5057340;28;20090;-81
2022/08/09 04:22:37;;;;;;;0.30;0.30;;;;;;;18.26;65.17;102909.75;5048104;28;20198;-81
2022/08/09 04:25:04;;;;;;;0.15;0.15;;;;;;;18.27;65.20;102904.38;5056251;28;20028;-82
2022/08/09 04:27:30;;;;;;;0.20;0.20;;;;;;;18.27;64.80;102917.78;5054744;28;20107;-80
2022/08/09 04:29:56;;;;;;;0.30;0.30;;;;;;;18.27;64.65;102922.28;5054044;28;20099;-80
2022/08/09 04:32:25;;;;;;;0.68;0.68;;;;;;;18.24;65.80;102933.94;5066314;28;20024;-81
2022/08/09 04:34:51;;;;;;;0.00;0.00;;;;;;;18.25;65.27;102924.97;5068245;28;20025;-82
2022/08/09 04:37:17;;;;;;;0.08;0.08;;;;;;;18.25;65.45;102935.69;5051851;28;20068;-82
2022/08/09 04:39:43;;;;;;;0.43;0.43;;;;;;;18.26;65.05;102937.47;5066843;28;20048;-81
2022/08/09 04:42:09;;;;;;;0.35;0.35;;;;;;;18.27;65.90;102931.19;5069351;28;20100;-81
2022/08/09 04:44:35;;;;;;;0.10;0.10;;;;;;;18.30;65.13;102942.78;5065669;28;20016;-81
2022/08/09 04:47:02;;;;;;;0.10;0.10;;;;;;;18.29;65.13;102925.78;5059681;28;20084;-81
2022/08/09 04:49:32;;;;;;;0.55;0.55;;;;;;;18.30;65.48;102924.00;5058089;28;20449;-82
2022/08/09 04:51:58;;;;;;;0.10;0.10;;;;;;;18.31;65.12;102929.34;5059573;28;20028;-80
2022/08/09 04:54:24;;;;;;;0.10;0.10;;;;;;;18.32;65.30;102931.13;5046946;28;20022;-80
2022/08/09 04:56:50;;;;;;;0.17;0.17;;;;;;;18.34;65.21;102933.75;5055499;28;20108;-81
2022/08/09 04:59:16;;;;;;;0.00;0.00;;;;;;;18.33;65.14;102938.25;5049156;28;20045;-80
2022/08/09 05:01:43;;;;;;;0.10;0.10;;;;;;;18.34;65.78;102936.44;5051676;28;20794;-81
2022/08/09 05:04:09;;;;;;;0.00;0.00;;;;;;;18.35;65.29;102947.16;5055142;28;20131;-80
2022/08/09 05:06:35;;;;;;;0.10;0.10;;;;;;;18.36;65.71;102938.19;5060881;28;20028;-81
2022/08/09 05:09:01;;;;;;;0.00;0.00;;;;;;;18.35;66.39;102947.16;5053601;28;20032;-82
2022/08/09 05:11:29;;;;;;;0.10;0.10;;;;;;;18.36;66.68;102946.22;5057271;28;20036;-81
2022/08/09 05:13:55;;;;;;;0.35;0.35;;;;;;;18.42;65.54;102945.25;5046646;28;21343;-81
2022/08/09 05:16:21;;;;;;;0.00;0.00;;;;;;;18.45;65.67;102941.63;5064209;28;20533;-81
2022/08/09 05:18:47;;;;;;;0.10;0.10;;;;;;;18.48;65.15;102946.91;5052728;28;20035;-82
2022/08/09 05:21:14;;;;;;;0.10;0.10;;;;;;;18.49;65.73;102943.31;5060800;28;20037;-80
2022/08/09 05:23:40;;;;;;;0.08;0.08;;;;;;;18.51;65.63;102952.22;5044344;28;20033;-83
2022/08/09 05:26:06;;;;;;;0.10;0.10;;;;;;;18.54;65.76;102941.41;5057012;28;20109;-82
2022/08/09 05:28:32;;;;;;;0.10;0.10;;;;;;;18.57;65.80;102946.75;5061463;28;20032;-83
2022/08/09 05:30:58;;;;;;;0.10;0.10;;;;;;;18.58;66.09;102948.50;5059070;28;20024;-82
2022/08/09 05:33:24;;;;;;;0.10;0.10;;;;;;;18.62;65.74;102950.22;5049372;28;20055;-81
2022/08/09 05:35:50;;;;;;;0.10;0.10;;;;;;;18.65;65.82;102946.56;5049392;28;20044;-80
2022/08/09 05:38:16;;;;;;;0.00;0.00;;;;;;;18.69;65.76;102948.28;5047598;28;20098;-82
2022/08/09 05:40:43;;;;;;;0.40;0.40;;;;;;;18.70;65.55;102955.41;5049909;28;20044;-81
2022/08/09 05:43:09;;;;;;;0.10;0.10;;;;;;;18.73;65.50;102953.56;5060621;28;20036;-82
2022/08/09 05:45:35;;;;;;;0.10;0.10;;;;;;;18.76;65.01;102957.97;5050302;28;20025;-82
2022/08/09 05:48:01;;;;;;;0.10;0.10;;;;;;;18.80;65.25;102950.75;5053167;28;20040;-83
2022/08/09 05:50:27;;;;;;;0.10;0.10;;;;;;;18.83;65.03;102959.63;5056645;28;20040;-83
2022/08/09 05:52:54;;;;;;;0.00;0.00;;;;;;;18.86;64.72;102964.03;5019066;22;20042;-77
2022/08/09 05:55:21;;;;;;;0.10;0.10;;;;;;;18.87;64.20;102960.44;4993008;28;20114;-76
2022/08/09 05:57:47;;;;;;;0.10;0.10;;;;;;;18.89;64.72;102969.34;4987664;28;20027;-76
2022/08/09 06:00:14;;;;;;;0.10;0.10;;;;;;;18.89;65.33;102972.94;4994368;28;20034;-77
2022/08/09 06:02:40;;;;;;;0.00;0.00;;;;;;;18.88;65.79;102981.03;4998264;28;20096;-77
2022/08/09 06:05:07;;;;;;;0.20;0.20;;;;;;;18.91;64.60;102973.78;4993238;28;20031;-77
2022/08/09 06:07:34;;;;;;;0.10;0.10;;;;;;;18.96;65.09;102973.69;4992409;28;20045;-76
2022/08/09 06:10:00;;;;;;;0.52;0.52;;;;;;;18.99;65.08;102973.66;4991627;28;20088;-76
2022/08/09 06:12:27;;;;;;;0.20;0.20;;;;;;;19.01;65.68;102978.97;4994530;28;20379;-77
2022/08/09 06:14:53;;;;;;;0.10;0.10;;;;;;;19.03;65.06;102969.97;4991694;28;20061;-77
2022/08/09 06:17:19;;;;;;;0.10;0.10;;;;;;;19.07;64.77;102968.97;4993358;28;20037;-76
2022/08/09 06:19:45;;;;;;;0.20;0.20;;;;;;;19.12;64.74;102976.94;4996235;28;20093;-77
2022/08/09 06:22:11;;;;;;;0.30;0.30;;;;;;;19.16;64.38;102980.44;4998857;28;20040;-77
2022/08/09 06:24:37;;;;;;;0.32;0.32;;;;;;;19.18;64.96;102982.19;4995677;28;20027;-76
2022/08/09 06:27:04;;;;;;;0.00;0.00;;;;;;;19.23;64.60;102984.78;4993265;28;20085;-77
2022/08/09 06:29:30;;;;;;;0.20;0.20;;;;;;;19.25;65.20;102985.59;4992110;28;20435;-77
2022/08/09 06:31:56;;;;;;;0.03;0.03;;;;;;;19.30;65.24;102985.50;4991919;28;20405;-77
2022/08/09 06:34:22;;;;;;;0.10;0.10;;;;;;;19.34;65.20;102982.72;4993944;28;20088;-77
2022/08/09 06:36:49;;;;;;;0.10;0.10;;;;;;;19.41;64.77;102986.16;4993484;28;20057;-77
2022/08/09 06:39:15;;;;;;;0.10;0.10;;;;;;;19.46;64.47;102984.22;4990534;28;20030;-76
2022/08/09 06:41:41;;;;;;;0.10;0.10;;;;;;;19.50;65.14;103001.19;4989843;28;20096;-77
2022/08/09 06:44:07;;;;;;;0.00;0.00;;;;;;;19.54;65.04;102997.53;4993097;28;20022;-77
2022/08/09 06:46:33;;;;;;;0.13;0.13;;;;;;;19.61;64.36;102995.56;5006985;28;20034;-78
2022/08/09 06:49:00;;;;;;;0.30;0.30;;;;;;;19.66;65.21;102994.50;5005603;28;20031;-78
2022/08/09 06:51:26;;;;;;;0.10;0.10;;;;;;;19.73;64.50;102996.13;5003868;28;20114;-76
2022/08/09 06:53:52;;;;;;;0.75;0.75;;;;;;;19.78;65.15;103003.22;5005924;28;20038;-78
2022/08/09 06:56:18;;;;;;;0.38;0.38;;;;;;;19.82;64.71;103007.59;5008699;28;20033;-78
2022/08/09 06:58:44;;;;;;;0.32;0.32;;;;;;;19.83;65.21;103012.09;5004940;28;20061;-77
2022/08/09 07:01:11;;;;;;;0.50;0.50;;;;;;;19.90;64.55;103008.34;5003246;28;20054;-77
2022/08/09 07:03:38;;;;;;;0.30;0.30;;;;;;;19.94;65.32;103010.03;5006223;28;20026;-77
2022/08/09 07:06:04;;;;;;;0.25;0.08;;;;;;;20.06;64.75;103013.31;5004877;28;20053;-77
2022/08/09 07:08:31;;;;;;;0.28;0.28;;;;;;;20.15;64.74;103013.06;5004068;28;20034;-78
2022/08/09 07:10:57;;;;;;;0.10;0.10;;;;;;;20.23;64.11;103007.50;4996281;28;20061;-77
2022/08/09 07:13:24;;;;;;;0.88;0.88;;;;;;;20.29;64.50;103010.91;5008810;28;20066;-77
2022/08/09 07:15:50;;;;;;;0.35;0.35;;;;;;;20.41;64.34;103011.50;5001747;28;20648;-77
2022/08/09 07:18:16;;;;;;;0.20;0.20;;;;;;;20.47;63.90;103014.03;5009784;28;20493;-77
2022/08/09 07:20:42;;;;;;;0.10;0.10;;;;;;;20.57;63.57;103010.16;5015595;28;20034;-77
2022/08/09 07:23:08;;;;;;;0.03;0.03;;;;;;;20.61;63.59;103011.84;5010134;28;20035;-78
2022/08/09 07:25:34;;;;;;;0.10;0.10;;;;;;;20.68;63.21;103021.50;5007590;28;20041;-78
2022/08/09 07:28:00;;;;;;;0.30;0.30;;;;;;;20.68;63.13;103013.44;5010735;28;20541;-77
2022/08/09 07:30:26;;;;;;;0.10;0.10;;;;;;;20.78;63.08;103008.69;5013656;28;20026;-77
2022/08/09 07:32:53;;;;;;;0.10;0.10;;;;;;;20.87;62.76;103014.75;5008184;28;20034;-77
2022/08/09 07:35:19;;;;;;;0.10;0.10;;;;;;;20.93;62.84;103007.38;5003449;28;20080;-78
2022/08/09 07:37:45;;;;;;;0.10;0.10;;;;;;;20.99;62.78;103007.19;5014165;28;20030;-77
2022/08/09 07:40:13;;;;;;;0.20;0.20;;;;;;;21.10;62.27;103014.09;5011414;28;20030;-78
2022/08/09 07:42:57;;;;;;;0.17;0.17;;;;;;;21.26;62.17;103001.00;4998922;28;20380;-77
2022/08/09 07:45:25;;;;;;;0.10;0.10;;;;;;;21.25;61.83;102994.75;4999722;28;20084;-77
2022/08/09 07:47:52;;;;;;;0.05;0.05;;;;;;;21.31;61.90;102997.25;5007593;28;20041;-77
2022/08/09 07:50:20;;;;;;;0.73;0.73;;;;;;;21.43;61.57;102992.41;5013549;28;20038;-77
2022/08/09 07:52:47;;;;;;;0.10;0.10;;;;;;;21.48;61.23;102993.13;5018416;28;20037;-77
2022/08/09 07:55:13;;;;;;;0.10;0.10;;;;;;;21.57;61.05;102997.38;5013829;28;20036;-78
2022/08/09 07:57:40;;;;;;;0.10;0.10;;;;;;;21.59;60.56;102996.38;5007571;28;20037;-78
2022/08/09 08:00:08;;;;;;;0.08;0.08;;;;;;;21.64;60.00;102989.03;5008517;28;20034;-79
2022/08/09 08:02:34;;;;;;;0.10;0.10;;;;;;;21.73;58.73;102987.88;5016830;28;20053;-78
2022/08/09 08:05:00;;;;;;;0.10;0.10;;;;;;;21.82;59.92;102994.78;5019645;28;20040;-78
2022/08/09 08:07:26;;;;;;;0.10;0.10;;;;;;;21.89;59.30;102996.31;5011614;28;20042;-79
2022/08/09 08:09:52;;;;;;;0.05;0.05;;;;;;;21.98;58.48;102997.81;5013805;28;20038;-78
2022/08/09 08:12:19;;;;;;;0.05;0.05;;;;;;;22.14;58.70;102993.69;5018272;28;20040;-78
2022/08/09 08:14:45;;;;;;;0.10;0.10;;;;;;;22.15;57.62;102997.25;5018621;28;20034;-77
2022/08/09 08:17:11;;;;;;;0.10;0.10;;;;;;;22.24;58.09;103005.03;5009027;28;20038;-81
2022/08/09 08:19:37;;;;;;;0.20;0.20;;;;;;;22.32;56.49;103010.16;5007987;28;20171;-77
2022/08/09 08:22:03;;;;;;;0.10;0.10;;;;;;;22.24;56.51;103010.44;5008533;28;20069;-78
2022/08/09 08:24:30;;;;;;;0.10;0.10;;;;;;;22.41;55.45;103012.56;5010904;28;20026;-77
2022/08/09 08:26:56;;;;;;;0.10;0.10;;;;;;;22.48;54.89;103010.53;5011485;28;20077;-78
2022/08/09 08:29:23;;;;;;;0.00;0.00;;;;;;;22.57;56.03;103012.03;5011492;28;20035;-78
2022/08/09 08:31:49;;;;;;;0.10;0.10;;;;;;;22.61;54.70;103011.84;5007651;28;20036;-77
2022/08/09 08:34:16;;;;;;;0.10;0.10;;;;;;;22.69;53.87;103010.66;5010844;28;20034;-77
2022/08/09 08:36:42;;;;;;;0.10;0.10;;;;;;;22.82;54.74;103002.97;5012504;28;20046;-78
2022/08/09 08:39:08;;;;;;;0.55;0.32;;;;;;;22.90;54.89;103009.88;5002772;28;20097;-77
2022/08/09 08:41:36;;;;;;;1.10;0.65;;;;;;;23.00;54.12;103006.81;5005451;28;20045;-78
2022/08/09 08:44:03;;;;;;;0.75;0.57;;;;;;;23.05;54.07;103008.41;5004389;28;20035;-79
2022/08/09 08:46:38;;;;;;;0.10;0.10;;;;;;;23.16;54.77;103010.72;4997351;28;20090;-78
2022/08/09 08:49:07;;;;;;;0.20;0.20;;;;;;;23.16;52.75;103008.00;4993374;28;20453;-78
2022/08/09 08:51:33;;;;;;;0.10;0.10;;;;;;;23.26;52.00;103011.25;4995828;28;20038;-78
2022/08/09 08:54:05;;;;;;;0.10;0.10;;;;;;;23.34;52.69;103013.63;4995457;28;20041;-78
2022/08/09 08:56:34;;;;;;;0.30;0.30;;;;;;;23.38;52.58;103007.19;4993753;28;20037;-77
2022/08/09 08:59:04;;;;;;;0.10;0.10;;;;;;;23.45;50.94;103008.69;4994692;28;20022;-77
2022/08/09 09:01:30;;;;;;;0.10;0.10;;;;;;;23.54;51.97;103013.72;4997047;28;20092;-78
2022/08/09 09:03:58;;;;;;;0.10;0.10;;;;;;;23.62;50.74;103007.13;4996761;28;20038;-78
2022/08/09 09:06:25;;;;;;;0.20;0.20;;;;;;;23.67;51.35;103010.53;4995011;28;20034;-78
2022/08/09 09:08:52;;;;;;;1.08;0.52;;;;;;;23.74;50.34;103010.19;5002081;28;20044;-78
2022/08/09 09:11:18;;;;;;;1.48;0.47;;;;;;;23.84;49.75;103013.41;4996099;28;20042;-77
2022/08/09 09:13:47;;;;;;;0.20;0.20;;;;;;;23.88;49.44;103004.19;4996774;28;20033;-78
2022/08/09 09:16:13;;;;;;;0.10;0.10;;;;;;;23.90;49.17;103009.53;5001700;28;20351;-78
2022/08/09 09:18:39;;;;;;;0.10;0.10;;;;;;;24.01;48.80;103014.56;4998049;28;20032;-78
2022/08/09 09:21:07;;;;;;;5.15;1.25;;;;;;;24.03;47.89;103007.25;4994207;28;20095;-78
2022/08/09 09:23:43;;;;;;;0.10;0.10;;;;;;;24.17;48.50;103004.81;5003031;28;20142;-78
2022/08/09 09:26:12;;;;;;;0.70;0.70;;;;;;;24.20;48.85;103004.69;4989691;28;20038;-78
2022/08/09 09:28:42;;;;;;;0.10;0.10;;;;;;;24.35;47.77;103013.97;4992405;28;20030;-78
2022/08/09 09:31:13;;;;;;;0.10;0.10;;;;;;;24.47;47.72;103012.53;4987465;28;20053;-78
2022/08/09 09:33:39;;;;;;;0.10;0.10;;;;;;;24.54;46.98;103014.03;4989888;28;20022;-77
2022/08/09 09:36:08;;;;;;;0.10;0.10;;;;;;;24.61;46.54;103013.75;4992439;28;20053;-79
2022/08/09 09:38:55;;;;;;;0.10;0.10;;;;;;;24.72;45.47;103014.16;4991926;28;20109;-78
2022/08/09 09:44:03;;;;;;;0.22;0.22;;;;;;;24.86;45.51;103009.00;5152915;27;20353;-77
2022/08/09 09:49:09;;;;;;;0.10;0.10;;;;;;;24.99;44.62;103003.88;5066831;28;20433;-77
2022/08/09 09:51:37;;;;;;;0.10;0.10;;;;;;;25.09;45.47;103006.16;5046928;28;20025;-77
2022/08/09 09:54:08;;;;;;;0.32;0.32;;;;;;;25.11;44.84;103006.94;5033863;28;20029;-77
2022/08/09 09:56:37;;;;;;;0.10;0.10;;;;;;;25.20;43.36;103012.81;5032654;28;20378;-77
2022/08/09 09:59:04;;;;;;;0.10;0.10;;;;;;;25.25;44.39;103009.03;5037479;28;20037;-77
2022/08/09 10:01:31;;;;;;;0.10;0.10;;;;;;;25.28;44.85;103007.03;5029070;28;20033;-77
2022/08/09 10:03:58;;;;;;;0.10;0.10;;;;;;;25.28;43.15;103008.88;5030489;28;20124;-77
2022/08/09 10:06:26;;;;;;;0.60;0.60;;;;;;;25.37;43.82;103002.16;5027120;28;20065;-78
2022/08/09 10:08:59;;;;;;;0.10;0.10;;;;;;;25.49;44.29;103001.53;5030148;28;20033;-76
2022/08/09 10:11:28;;;;;;;0.10;0.10;;;;;;;25.55;45.76;102997.66;5031022;28;20030;-77
2022/08/09 10:13:55;;;;;;;0.20;0.20;;;;;;;25.64;43.46;102999.91;5016031;28;20025;-77
2022/08/09 10:16:38;;;;;;;0.20;0.20;;;;;;;25.70;42.83;102994.16;5030906;28;20103;-77
2022/08/09 10:19:06;;;;;;;0.17;0.17;;;;;;;25.77;43.98;102990.19;5029835;28;20053;-78
2022/08/09 10:21:34;;;;;;;0.10;0.10;;;;;;;25.88;43.76;102986.03;5027858;28;20413;-78
2022/08/09 10:24:03;;;;;;;0.10;0.10;;;;;;;25.91;43.08;102986.75;5031908;28;20042;-79
2022/08/09 10:26:30;;;;;;;0.10;0.10;;;;;;;26.04;43.58;102987.00;5021990;28;20034;-76
2022/08/09 10:28:57;;;;;;;0.10;0.10;;;;;;;26.07;42.04;102973.31;5023468;28;20497;-77
2022/08/09 10:31:24;;;;;;;0.10;0.10;;;;;;;26.17;41.81;102973.72;5027135;28;20480;-77
2022/08/09 10:33:51;;;;;;;0.10;0.10;;;;;;;26.25;42.34;102982.31;5032280;28;20033;-76
2022/08/09 10:36:17;;;;;;;0.17;0.17;;;;;;;26.31;42.86;102981.13;5043159;28;20493;-77
2022/08/09 10:38:45;;;;;;;0.20;0.20;;;;;;;26.41;42.06;102968.78;5023652;28;20034;-78
2022/08/09 10:41:13;;;;;;;0.10;0.10;;;;;;;26.50;40.55;102970.13;5028904;28;20045;-78
2022/08/09 10:43:45;;;;;;;0.00;0.00;;;;;;;26.62;40.60;102974.91;5031682;28;20404;-80
2022/08/09 10:49:28;;;;;;;0.10;0.10;;;;;;;26.75;39.18;102969.69;5110265;27;20412;-80
2022/08/09 10:54:39;;;;;;;0.10;0.10;;;;;;;26.85;40.56;102971.91;5059097;28;20416;-80
2022/08/09 10:57:08;;;;;;;0.20;0.20;;;;;;;26.95;40.39;102967.69;5042822;28;20087;-77
2022/08/09 10:59:36;;;;;;;0.20;0.20;;;;;;;26.99;40.70;102968.41;5039962;28;20021;-77
2022/08/09 11:02:05;;;;;;;0.10;0.10;;;;;;;27.01;40.28;102971.94;5045693;28;20061;-76
2022/08/09 11:04:32;;;;;;;0.10;0.10;;;;;;;27.17;40.28;102969.22;5039713;28;20037;-78
2022/08/09 11:12:30;;;;;;;0.10;0.10;;;;;;;27.32;39.75;102965.59;5107321;27;20382;-78
2022/08/09 11:15:00;;;;;;;0.10;0.10;;;;;;;27.32;39.76;102960.16;5089754;28;20567;-79
2022/08/09 11:20:07;;;;;;;0.20;0.20;;;;;;;27.48;38.89;102951.13;5106009;27;20382;-78
2022/08/09 11:28:32;;;;;;;0.10;0.10;;;;;;;27.90;38.87;102939.50;5092159;27;20433;-79
2022/08/09 11:30:59;;;;;;;0.10;0.10;;;;;;;27.87;39.04;102949.72;5078737;28;20028;-79
2022/08/09 11:33:38;;;;;;;0.63;0.63;;;;;;;28.02;38.22;102939.72;5073597;28;20032;-78
2022/08/09 11:36:06;;;;;;;0.10;0.10;;;;;;;28.01;37.92;102941.56;5074572;28;21013;-78
2022/08/09 11:38:34;;;;;;;0.10;0.10;;;;;;;28.08;37.61;102937.53;5077788;28;20028;-78
2022/08/09 11:43:50;;;;;;;0.10;0.10;;;;;;;28.19;38.54;102938.72;5109683;27;20351;-77
2022/08/09 11:46:17;;;;;;;0.10;0.10;;;;;;;28.27;38.12;102939.09;5096268;28;20048;-78
2022/08/09 11:48:50;;;;;;;0.10;0.10;;;;;;;28.40;37.64;102921.00;5101195;28;20066;-80
2022/08/09 11:51:17;;;;;;;0.10;0.10;;;;;;;28.46;36.32;102927.91;5090166;28;20099;-77
2022/08/09 11:53:44;;;;;;;0.10;0.10;;;;;;;28.51;36.47;102928.53;5091640;28;20032;-77
2022/08/09 12:01:35;;;;;;;0.10;0.10;;;;;;;28.85;36.36;102936.41;5110217;27;20741;-78
2022/08/09 12:04:07;;;;;;;0.10;0.10;;;;;;;28.99;37.15;102928.19;5109661;28;20032;-77
2022/08/09 12:06:34;;;;;;;0.20;0.20;;;;;;;29.03;38.22;102918.81;5095262;28;20038;-78
2022/08/09 12:09:04;;;;;;;0.10;0.10;;;;;;;29.13;36.54;102932.72;5084099;28;20057;-78
2022/08/09 12:11:30;;;;;;;0.10;0.10;;;;;;;29.21;36.85;102915.84;5087812;28;20043;-77
2022/08/09 12:14:02;;;;;;;0.10;0.10;;;;;;;29.29;36.24;102902.56;5081908;28;20187;-78
2022/08/09 12:16:35;;;;;;;0.20;0.20;;;;;;;29.34;36.50;102905.84;5083452;28;20438;-78