Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:54;;;;;;;10.80;3.75;;;;;;;15.88;100.00;100479.34;4809664;29;20507;-78
2022/10/29 00:04:19;;;;;;;9.80;3.80;;;;;;;15.87;100.00;100472.09;4787165;29;20140;-77
2022/10/29 00:06:47;;;;;;;8.02;3.78;;;;;;;15.85;100.00;100469.63;4768714;29;20034;-77
2022/10/29 00:09:12;;;;;;;11.45;3.90;;;;;;;15.84;100.00;100470.78;4798394;29;20046;-78
2022/10/29 00:11:38;;;;;;;11.93;4.50;;;;;;;15.86;100.00;100465.66;4794848;29;20031;-78
2022/10/29 00:14:03;;;;;;;10.45;4.53;;;;;;;15.85;100.00;100449.19;4809271;29;20030;-78
2022/10/29 00:16:34;;;;;;;13.40;4.18;;;;;;;15.83;100.00;100437.50;4812977;29;20484;-77
2022/10/29 00:19:00;;;;;;;14.52;5.15;;;;;;;15.85;100.00;100446.38;4783453;29;20061;-77
2022/10/29 00:21:25;;;;;;;13.65;5.10;;;;;;;15.84;100.00;100445.56;4783125;29;20453;-77
2022/10/29 00:23:51;;;;;;;10.73;4.00;;;;;;;15.81;100.00;100440.63;4813119;29;20468;-77
2022/10/29 00:26:18;;;;;;;13.85;4.65;;;;;;;15.83;100.00;100443.13;4783224;29;20118;-77
2022/10/29 00:28:43;;;;;;;14.90;4.30;;;;;;;15.81;100.00;100446.22;4797912;29;20122;-78
2022/10/29 00:31:11;;;;;;;15.90;4.75;;;;;;;15.84;100.00;100444.75;4782596;29;20058;-78
2022/10/29 00:33:36;;;;;;;9.35;4.60;;;;;;;15.82;100.00;100435.84;4782801;29;20037;-77
2022/10/29 00:36:08;;;;;;;16.10;4.82;;;;;;;15.84;100.00;100422.34;4828870;29;20448;-78
2022/10/29 00:38:33;;;;;;;11.93;4.78;;;;;;;15.83;100.00;100421.53;4797791;29;20034;-78
2022/10/29 00:40:59;;;;;;;13.23;4.93;;;;;;;15.85;100.00;100424.84;4767709;29;20667;-77
2022/10/29 00:43:25;;;;;;;19.52;5.13;;;;;;;15.86;100.00;100432.06;4782484;29;20076;-77
2022/10/29 00:45:58;;;;;;;17.77;5.57;;;;;;;15.88;100.00;100428.09;4779541;29;20048;-78
2022/10/29 00:48:24;;;;;;;14.90;5.13;;;;;;;15.86;100.00;100412.47;4810562;29;20138;-77
2022/10/29 00:50:49;;;;;;;13.60;5.22;;;;;;;15.85;100.00;100410.84;4812111;29;20053;-77
2022/10/29 00:53:15;;;;;;;17.42;6.13;;;;;;;15.88;100.00;100411.28;4782499;29;20030;-77
2022/10/29 00:55:41;;;;;;;17.05;5.05;;;;;;;15.86;100.00;100415.25;4779797;29;20031;-77
2022/10/29 00:58:07;;;;;;;17.15;5.15;;;;;;;15.86;100.00;100409.66;4780203;29;20087;-78
2022/10/29 01:00:32;;;;;;;17.58;5.40;;;;;;;15.85;100.00;100412.78;4797166;29;20034;-78
2022/10/29 01:02:58;;;;;;;17.58;5.63;;;;;;;15.84;100.00;100403.56;4767342;29;20079;-78
2022/10/29 01:05:24;;;;;;;19.10;5.90;;;;;;;15.84;100.00;100406.38;4784857;29;20095;-78
2022/10/29 01:07:49;;;;;;;15.27;5.03;;;;;;;15.83;100.00;100418.72;4799423;29;20559;-78
2022/10/29 01:10:15;;;;;;;13.70;5.32;;;;;;;15.82;100.00;100408.69;4784423;29;20038;-77
2022/10/29 01:12:49;;;;;;;16.23;5.45;;;;;;;15.82;100.00;100407.84;4786637;29;20031;-78
2022/10/29 01:15:22;;;;;;;21.48;5.93;;;;;;;15.81;100.00;100406.22;4812053;29;20674;-77
2022/10/29 01:18:10;;;;;;;13.25;5.10;;;;;;;15.81;100.00;100404.22;4782377;29;20034;-77
2022/10/29 01:21:00;;;;;;;11.68;4.90;;;;;;;15.79;100.00;100402.91;4811865;29;20046;-78
2022/10/29 01:23:26;;;;;;;19.92;5.53;;;;;;;15.79;100.00;100414.94;4796508;29;20030;-78
2022/10/29 01:26:03;;;;;;;10.77;5.20;;;;;;;15.78;100.00;100410.50;4828251;29;20042;-78
2022/10/29 01:28:41;;;;;;;15.88;5.22;;;;;;;15.77;100.00;100400.47;4828125;29;20126;-78
2022/10/29 01:31:18;;;;;;;17.33;5.72;;;;;;;15.76;100.00;100401.59;4820988;29;20030;-78
2022/10/29 01:33:54;;;;;;;14.13;5.45;;;;;;;15.77;100.00;100400.47;4811662;29;20543;-78
2022/10/29 01:36:41;;;;;;;17.52;5.50;;;;;;;15.75;100.00;100394.38;4812021;29;20038;-78
2022/10/29 01:39:12;;;;;;;13.07;5.28;;;;;;;15.78;100.00;100395.69;4811624;29;20535;-78
2022/10/29 01:41:43;;;;;;;17.10;5.82;;;;;;;15.77;100.00;100394.88;4797149;29;20392;-78
2022/10/29 01:44:34;;;;;;;13.30;6.20;;;;;;;15.78;100.00;100393.69;4811696;29;20130;-78
2022/10/29 01:47:01;;;;;;;13.18;5.75;;;;;;;15.79;100.00;100400.94;4813940;29;20035;-77
2022/10/29 01:49:44;;;;;;;14.18;5.93;;;;;;;15.80;100.00;100394.19;4799019;29;20045;-77
2022/10/29 01:52:11;;;;;;;16.42;5.40;;;;;;;15.81;100.00;100390.22;4814720;29;20038;-77
2022/10/29 01:54:44;;;;;;;19.63;5.50;;;;;;;15.81;100.00;100393.03;4783987;29;20395;-77
2022/10/29 01:57:32;;;;;;;14.57;6.05;;;;;;;15.81;100.00;100387.44;4784938;29;20048;-77
2022/10/29 02:00:09;;;;;;;13.85;5.75;;;;;;;15.83;100.00;100387.94;4813952;29;20030;-77
2022/10/29 02:02:52;;;;;;;14.27;5.50;;;;;;;15.84;100.00;100386.75;4799145;29;20036;-77
2022/10/29 02:05:36;;;;;;;;;;;;;;;15.84;100.00;100369.97;4791304;29;20045;-77
2022/10/29 02:08:40;;;;;;;15.20;6.07;;;;;;;15.87;100.00;100382.47;4817233;29;19916;-77
2022/10/29 02:11:12;;;;;;;15.27;6.10;;;;;;;15.89;100.00;100373.75;4845237;29;20501;-77
2022/10/29 02:13:49;;;;;;;14.05;5.35;;;;;;;15.89;100.00;100377.38;4799554;29;20049;-77
2022/10/29 02:16:15;;;;;;;17.27;6.88;;;;;;;15.90;100.00;100375.38;4803464;29;20038;-77
2022/10/29 02:18:44;;;;;;;21.50;6.28;;;;;;;15.92;100.00;100364.69;4797198;29;20046;-78
2022/10/29 02:21:13;;;;;;;20.05;6.30;;;;;;;15.93;100.00;100363.50;4795881;29;20096;-77
2022/10/29 02:23:38;;;;;;;15.23;5.97;;;;;;;15.92;100.00;100359.91;4810334;29;20117;-78
2022/10/29 02:26:04;;;;;;;18.15;6.20;;;;;;;15.93;100.00;100371.91;4798009;29;20045;-77
2022/10/29 02:28:29;;;;;;;16.77;6.00;;;;;;;15.94;100.00;100359.59;4828667;29;20037;-78
2022/10/29 02:30:55;;;;;;;14.88;5.85;;;;;;;15.95;100.00;100355.63;4800975;29;20031;-77
2022/10/29 02:33:20;;;;;;;19.10;6.60;;;;;;;15.94;100.00;100360.41;4798606;29;20041;-78
2022/10/29 02:35:46;;;;;;;17.42;5.95;;;;;;;15.97;100.00;100364.50;4845562;29;20033;-77
2022/10/29 02:38:11;;;;;;;18.38;6.63;;;;;;;15.97;100.00;100350.50;4809459;29;20026;-78
2022/10/29 02:40:37;;;;;;;17.73;6.07;;;;;;;15.97;100.00;100347.72;4828790;29;20086;-78
2022/10/29 02:43:02;;;;;;;14.10;6.15;;;;;;;15.98;100.00;100338.13;4812938;29;20030;-77
2022/10/29 02:45:27;;;;;;;14.32;6.88;;;;;;;15.99;100.00;100337.81;4780457;29;20043;-78
2022/10/29 02:47:53;;;;;;;18.52;6.40;;;;;;;15.99;100.00;100349.03;4828565;29;20057;-78
2022/10/29 02:50:18;;;;;;;20.95;6.78;;;;;;;16.00;100.00;100341.44;4812509;29;20423;-77
2022/10/29 02:52:44;;;;;;;14.32;5.85;;;;;;;15.98;100.00;100344.56;4828609;29;20038;-77
2022/10/29 02:55:09;;;;;;;17.08;6.30;;;;;;;16.00;100.00;100338.63;4857328;29;20034;-77
2022/10/29 02:57:35;;;;;;;19.02;6.68;;;;;;;16.01;100.00;100326.25;4813502;29;20030;-78
2022/10/29 03:00:00;;;;;;;19.30;6.07;;;;;;;16.00;100.00;100324.63;4813267;29;20063;-77
2022/10/29 03:02:26;;;;;;;19.83;7.03;;;;;;;16.01;100.00;100334.66;4819569;29;20054;-77
2022/10/29 03:04:51;;;;;;;17.77;6.68;;;;;;;16.01;100.00;100329.06;4828251;29;20033;-77
2022/10/29 03:07:16;;;;;;;13.38;6.25;;;;;;;16.00;100.00;100327.44;4819287;29;20030;-77
2022/10/29 03:09:42;;;;;;;14.20;6.57;;;;;;;15.99;100.00;100334.16;4828738;29;20029;-78
2022/10/29 03:12:07;;;;;;;11.77;5.95;;;;;;;16.00;100.00;100335.84;4825405;29;20022;-78
2022/10/29 03:14:33;;;;;;;14.80;5.93;;;;;;;16.00;100.00;100333.03;4794946;29;20042;-77
2022/10/29 03:16:58;;;;;;;11.80;6.20;;;;;;;16.00;100.00;100333.03;4828421;29;20034;-78
2022/10/29 03:19:24;;;;;;;15.90;6.38;;;;;;;15.99;100.00;100329.41;4783218;29;20364;-78
2022/10/29 03:21:49;;;;;;;12.60;5.65;;;;;;;15.97;100.00;100323.31;4798024;29;20033;-77
2022/10/29 03:24:15;;;;;;;13.70;6.10;;;;;;;15.98;100.00;100324.13;4813024;29;20030;-77
2022/10/29 03:26:40;;;;;;;17.90;6.53;;;;;;;15.97;100.00;100311.28;4825611;29;20033;-77
2022/10/29 03:29:06;;;;;;;15.27;6.45;;;;;;;15.96;100.00;100321.66;4828132;29;20037;-77
2022/10/29 03:31:31;;;;;;;16.23;6.80;;;;;;;15.95;100.00;100317.22;4828388;29;20034;-77
2022/10/29 03:33:57;;;;;;;15.10;6.35;;;;;;;15.96;100.00;100321.66;4828385;29;20040;-77
2022/10/29 03:36:22;;;;;;;12.00;5.72;;;;;;;15.95;100.00;100313.59;4844502;29;20038;-77
2022/10/29 03:38:48;;;;;;;16.17;6.00;;;;;;;15.94;100.00;100309.97;4830632;29;20038;-78
2022/10/29 03:41:13;;;;;;;13.48;6.47;;;;;;;15.94;100.00;100309.97;4816843;29;20037;-77
2022/10/29 03:43:39;;;;;;;16.25;7.05;;;;;;;15.93;100.00;100305.53;4816658;29;20076;-77
2022/10/29 03:46:04;;;;;;;13.20;6.32;;;;;;;15.93;100.00;100296.31;4836061;29;20082;-77
2022/10/29 03:48:30;;;;;;;18.30;6.20;;;;;;;15.90;100.00;100305.38;4815780;29;20050;-78
2022/10/29 03:50:58;;;;;;;21.13;6.75;;;;;;;15.91;100.00;100301.41;4816194;29;20026;-78
2022/10/29 03:53:23;;;;;;;13.10;6.38;;;;;;;15.91;100.00;100304.22;4801437;29;20030;-77
2022/10/29 03:55:50;;;;;;;15.82;7.03;;;;;;;15.90;100.00;100314.59;4801618;29;20098;-78
2022/10/29 03:58:16;;;;;;;16.83;6.45;;;;;;;15.90;100.00;100308.19;4801196;29;20033;-77
2022/10/29 04:00:41;;;;;;;17.35;6.95;;;;;;;15.89;100.00;100298.16;4801405;29;20061;-78
2022/10/29 04:03:07;;;;;;;14.73;6.88;;;;;;;15.88;100.00;100293.69;4816368;29;20030;-78
2022/10/29 04:05:32;;;;;;;19.33;7.65;;;;;;;15.88;100.00;100299.28;4797982;29;20037;-77
2022/10/29 04:07:57;;;;;;;14.60;6.80;;;;;;;15.86;100.00;100311.66;4830889;29;20110;-77
2022/10/29 04:10:24;;;;;;;16.33;6.75;;;;;;;15.85;100.00;100307.22;4816126;29;20041;-77
2022/10/29 04:12:50;;;;;;;19.55;7.13;;;;;;;15.82;100.00;100296.69;4816067;29;20049;-77
2022/10/29 04:15:15;;;;;;;19.80;6.85;;;;;;;15.82;100.00;100302.28;4821217;29;20031;-77
2022/10/29 04:17:41;;;;;;;15.93;6.72;;;;;;;15.81;100.00;100303.44;4830850;29;20098;-78
2022/10/29 04:20:07;;;;;;;14.18;7.32;;;;;;;15.79;100.00;100297.34;4830922;29;20535;-77
2022/10/29 04:22:32;;;;;;;16.80;7.25;;;;;;;15.78;100.00;100303.28;4786315;29;20067;-77
2022/10/29 04:24:57;;;;;;;12.15;6.53;;;;;;;15.78;100.00;100300.47;4797839;29;20034;-78
2022/10/29 04:27:23;;;;;;;15.13;6.50;;;;;;;15.75;100.00;100299.16;4800848;29;20029;-77
2022/10/29 04:29:48;;;;;;;16.63;6.93;;;;;;;15.73;100.00;100297.84;4830801;29;20045;-77
2022/10/29 04:32:14;;;;;;;14.35;6.32;;;;;;;15.73;100.00;100292.25;4801080;29;20041;-77
2022/10/29 04:34:39;;;;;;;13.20;6.70;;;;;;;15.69;100.00;100289.31;4782278;29;20134;-78
2022/10/29 04:37:05;;;;;;;16.55;6.72;;;;;;;15.67;100.00;100304.78;4815186;29;20467;-78
2022/10/29 04:39:30;;;;;;;20.70;7.13;;;;;;;15.62;100.00;100319.75;4815870;29;20046;-77
2022/10/29 04:41:56;;;;;;;14.90;6.97;;;;;;;15.62;100.00;100319.75;4843241;29;20078;-77
2022/10/29 04:44:21;;;;;;;16.33;6.90;;;;;;;15.60;100.00;100313.66;4800485;29;20538;-77
2022/10/29 04:46:47;;;;;;;17.73;6.75;;;;;;;15.60;100.00;100308.91;4797372;29;20396;-77
2022/10/29 04:49:12;;;;;;;15.05;6.65;;;;;;;15.57;100.00;100300.31;4828868;29;20487;-78
2022/10/29 04:51:38;;;;;;;16.55;6.32;;;;;;;15.58;100.00;100307.59;4830562;29;20037;-77
2022/10/29 04:54:03;;;;;;;14.05;6.78;;;;;;;15.54;100.00;100306.59;4812415;29;20098;-77
2022/10/29 04:56:29;;;;;;;15.40;7.25;;;;;;;15.55;100.00;100311.88;4798590;29;20037;-78
2022/10/29 04:58:55;;;;;;;15.10;7.03;;;;;;;15.54;100.00;100320.59;4800747;29;20101;-77
2022/10/29 05:01:20;;;;;;;14.25;6.82;;;;;;;15.54;100.00;100313.00;4830141;29;20098;-77
2022/10/29 05:03:46;;;;;;;17.70;7.43;;;;;;;15.54;100.00;100312.19;4818024;29;20566;-78
2022/10/29 05:06:11;;;;;;;20.27;8.10;;;;;;;15.56;100.00;100315.50;4800278;29;20121;-78
2022/10/29 05:08:36;;;;;;;17.52;7.05;;;;;;;15.54;100.00;100315.00;4800434;29;20041;-78
2022/10/29 05:11:05;;;;;;;16.55;7.43;;;;;;;15.54;100.00;100312.19;4799868;29;20034;-78
2022/10/29 05:13:31;;;;;;;15.50;7.72;;;;;;;15.53;100.00;100308.56;4800336;29;20038;-77
2022/10/29 05:15:56;;;;;;;14.98;7.07;;;;;;;15.54;100.00;100301.81;4814472;29;20033;-78
2022/10/29 05:18:22;;;;;;;15.82;7.57;;;;;;;15.55;100.00;100303.47;4830031;29;20045;-78
2022/10/29 05:20:47;;;;;;;17.00;7.32;;;;;;;15.54;100.00;100306.59;4846628;29;20095;-77
2022/10/29 05:23:13;;;;;;;16.88;8.02;;;;;;;15.54;100.00;100304.59;4800172;29;20030;-77
2022/10/29 05:25:39;;;;;;;19.30;8.48;;;;;;;15.53;100.00;100302.16;4799903;29;20506;-77
2022/10/29 05:28:11;;;;;;;16.88;7.22;;;;;;;15.53;100.00;100299.38;4781848;29;20599;-77
2022/10/29 05:30:37;;;;;;;17.40;7.75;;;;;;;15.53;100.00;100285.38;4814452;29;20042;-77
2022/10/29 05:33:09;;;;;;;19.00;7.47;;;;;;;15.52;100.00;100281.75;4814921;29;20041;-77
2022/10/29 05:35:35;;;;;;;20.48;8.57;;;;;;;15.50;100.00;100270.06;4818646;29;20116;-77
2022/10/29 05:38:01;;;;;;;18.63;7.50;;;;;;;15.49;100.00;100273.19;4814589;29;20036;-77
2022/10/29 05:40:26;;;;;;;13.73;7.50;;;;;;;15.45;100.00;100275.81;4784521;29;20036;-77
2022/10/29 05:42:52;;;;;;;20.20;7.85;;;;;;;15.44;100.00;100267.78;4784977;29;20030;-78
2022/10/29 05:45:17;;;;;;;18.85;7.75;;;;;;;15.42;100.00;100265.31;4814461;29;20038;-78
2022/10/29 05:47:43;;;;;;;16.23;7.22;;;;;;;15.39;100.00;100261.19;4814340;29;20054;-77
2022/10/29 05:50:08;;;;;;;20.60;7.68;;;;;;;15.35;100.00;100254.63;4813696;29;20117;-77
2022/10/29 05:52:34;;;;;;;17.85;7.65;;;;;;;15.32;100.00;100263.69;4829491;29;20094;-77
2022/10/29 05:54:59;;;;;;;18.00;7.72;;;;;;;15.34;100.00;100268.94;4814600;29;20045;-77
2022/10/29 05:57:26;;;;;;;17.02;7.97;;;;;;;15.32;100.00;100260.91;4784707;29;20033;-77
2022/10/29 05:59:51;;;;;;;19.17;8.10;;;;;;;15.28;100.00;100264.69;4799420;29;20037;-77
2022/10/29 06:02:17;;;;;;;15.18;7.45;;;;;;;15.26;100.00;100256.59;4814072;29;20506;-78
2022/10/29 06:04:42;;;;;;;21.83;8.57;;;;;;;15.25;100.00;100260.56;4784257;29;20030;-78
2022/10/29 06:07:08;;;;;;;22.38;8.45;;;;;;;15.23;100.00;100250.84;4813935;29;20049;-77
2022/10/29 06:09:33;;;;;;;16.05;8.57;;;;;;;15.21;100.00;100268.00;4829414;29;20034;-77
2022/10/29 06:11:59;;;;;;;19.13;7.63;;;;;;;15.19;100.00;100256.31;4795928;29;20038;-78
2022/10/29 06:14:24;;;;;;;14.75;8.00;;;;;;;15.17;100.00;100255.81;4814856;29;20026;-78
2022/10/29 06:16:49;;;;;;;20.15;8.23;;;;;;;15.15;100.00;100255.31;4799175;29;20033;-78
2022/10/29 06:19:15;;;;;;;17.83;8.40;;;;;;;15.14;100.00;100256.47;4788885;29;20029;-78
2022/10/29 06:21:40;;;;;;;19.67;8.02;;;;;;;15.12;100.00;100256.78;4805785;29;20026;-78
2022/10/29 06:24:06;;;;;;;20.17;8.77;;;;;;;15.12;100.00;100256.78;4814270;29;20086;-71
2022/10/29 06:26:32;;;;;;;26.63;8.60;;;;;;;15.11;100.00;100248.75;4813665;29;20128;-77
2022/10/29 06:29:01;;;;;;;18.55;8.48;;;;;;;15.10;100.00;100247.09;4799090;29;20083;-83
2022/10/29 06:31:26;;;;;;;22.00;9.00;;;;;;;15.10;100.00;100247.94;4829046;29;20038;-77
2022/10/29 06:33:53;;;;;;;19.17;8.57;;;;;;;15.10;100.00;100244.28;4828575;29;20045;-77
2022/10/29 06:36:18;;;;;;;15.57;9.02;;;;;;;15.08;100.00;100249.41;4798594;29;20065;-76
2022/10/29 06:38:44;;;;;;;20.50;9.43;;;;;;;15.07;100.00;100247.75;4845233;29;20059;-75
2022/10/29 06:41:09;;;;;;;22.27;9.43;;;;;;;15.09;100.00;100239.84;4813657;29;20037;-77
2022/10/29 06:43:35;;;;;;;22.05;9.05;;;;;;;15.08;100.00;100232.63;4831575;29;20423;-77
2022/10/29 06:46:00;;;;;;;20.13;9.15;;;;;;;15.07;100.00;100220.63;4843883;29;20391;-77
2022/10/29 06:48:25;;;;;;;21.67;9.00;;;;;;;15.09;100.00;100228.66;4808624;29;20046;-77
2022/10/29 06:50:51;;;;;;;16.05;8.93;;;;;;;15.08;100.00;100233.44;4798548;29;20030;-78
2022/10/29 06:53:16;;;;;;;22.38;9.55;;;;;;;15.08;100.00;100227.03;4813613;29;20440;-77
2022/10/29 06:55:42;;;;;;;20.55;8.98;;;;;;;15.08;100.00;100232.63;4814017;29;20061;-77
2022/10/29 06:58:12;;;;;;;26.73;10.32;;;;;;;15.10;100.00;100225.56;4783703;29;20030;-77
2022/10/29 07:00:38;;;;;;;20.98;9.13;;;;;;;15.09;100.00;100231.47;4813324;29;20030;-77
2022/10/29 07:03:03;;;;;;;16.73;8.57;;;;;;;15.08;100.00;100227.03;4783295;29;20112;-71
2022/10/29 07:05:29;;;;;;;18.02;9.27;;;;;;;15.09;100.00;100235.06;4798333;29;20037;-77
2022/10/29 07:07:58;;;;;;;24.95;9.23;;;;;;;15.10;100.00;100231.16;4813369;29;20167;-76
2022/10/29 07:10:25;;;;;;;18.92;8.70;;;;;;;15.09;100.00;100223.88;4813082;29;20053;-76
2022/10/29 07:12:51;;;;;;;25.27;9.65;;;;;;;15.11;100.00;100221.59;4794531;29;20034;-77
2022/10/29 07:15:16;;;;;;;20.85;9.93;;;;;;;15.12;100.00;100222.41;4797878;29;20037;-77
2022/10/29 07:17:42;;;;;;;26.15;10.05;;;;;;;15.13;100.00;100226.88;4782787;29;20087;-78
2022/10/29 07:20:08;;;;;;;21.15;9.85;;;;;;;15.13;100.00;100224.88;4783096;29;20033;-78
2022/10/29 07:22:34;;;;;;;21.10;9.63;;;;;;;15.13;100.00;100221.28;4828227;29;20046;-78
2022/10/29 07:24:59;;;;;;;23.13;9.38;;;;;;;15.15;100.00;100221.75;4813305;29;20038;-78
2022/10/29 07:27:24;;;;;;;21.38;9.20;;;;;;;15.18;100.00;100221.06;4795061;29;20042;-78
2022/10/29 07:29:50;;;;;;;25.83;9.82;;;;;;;15.18;100.00;100230.31;4828284;29;20038;-78
2022/10/29 07:32:15;;;;;;;19.38;9.25;;;;;;;15.20;100.00;100224.38;4795302;29;20038;-77
2022/10/29 07:34:41;;;;;;;19.05;9.35;;;;;;;15.22;100.00;100230.47;4819736;29;20113;-78
2022/10/29 07:37:06;;;;;;;19.30;9.27;;;;;;;15.23;100.00;100229.28;4813054;29;20048;-77
2022/10/29 07:39:32;;;;;;;23.15;8.75;;;;;;;15.24;100.00;100225.38;4828327;29;20042;-77
2022/10/29 07:41:57;;;;;;;21.75;9.23;;;;;;;15.25;100.00;100218.59;4797807;29;20105;-76
2022/10/29 07:44:23;;;;;;;19.23;9.05;;;;;;;15.28;100.00;100233.91;4802929;29;20394;-78
2022/10/29 07:46:48;;;;;;;18.38;9.05;;;;;;;15.30;100.00;100231.59;4798285;29;20038;-78
2022/10/29 07:49:14;;;;;;;18.92;8.80;;;;;;;15.32;100.00;100229.28;4815709;29;20117;-78
2022/10/29 07:51:42;;;;;;;22.48;10.32;;;;;;;15.34;100.00;100230.59;4794627;29;20038;-79
2022/10/29 07:54:07;;;;;;;17.38;8.75;;;;;;;15.35;100.00;100232.25;4779898;29;20026;-79
2022/10/29 07:56:33;;;;;;;17.00;8.93;;;;;;;15.40;100.00;100222.84;4780753;29;20035;-78
2022/10/29 07:58:58;;;;;;;19.50;8.40;;;;;;;15.41;100.00;100222.50;4794731;29;20034;-77
2022/10/29 08:01:24;;;;;;;19.55;8.90;;;;;;;15.47;100.00;100216.75;4809716;29;20395;-77
2022/10/29 08:03:50;;;;;;;20.38;9.18;;;;;;;15.51;100.00;100214.91;4800399;29;20038;-78
2022/10/29 08:06:15;;;;;;;23.17;9.73;;;;;;;15.57;100.00;100224.75;4793446;29;20034;-78
2022/10/29 08:08:41;;;;;;;22.48;10.30;;;;;;;15.60;100.00;100227.72;4809645;29;20035;-77
2022/10/29 08:11:06;;;;;;;24.45;9.88;;;;;;;15.65;100.00;100246.31;4809255;29;20047;-78
2022/10/29 08:13:32;;;;;;;20.70;9.07;;;;;;;15.70;100.00;100248.94;4794614;29;20045;-77
2022/10/29 08:15:57;;;;;;;22.55;10.07;;;;;;;15.76;100.00;100258.00;4794389;29;20042;-78
2022/10/29 08:18:23;;;;;;;16.33;9.23;;;;;;;15.78;100.00;100253.69;4809778;29;20038;-77
2022/10/29 08:20:48;;;;;;;22.63;9.18;;;;;;;15.84;100.00;100248.75;4809253;29;20069;-78
2022/10/29 08:23:14;;;;;;;19.27;8.82;;;;;;;15.91;100.00;100251.00;4795132;29;20041;-77
2022/10/29 08:25:41;;;;;;;19.58;8.90;;;;;;;15.98;100.00;100259.72;4782600;29;20062;-77
2022/10/29 08:28:08;;;;;;;23.67;9.60;;;;;;;16.04;100.00;100241.56;4798118;29;20468;-78
2022/10/29 08:30:34;;;;;;;30.05;10.13;;;;;;;16.10;100.00;100234.59;4797725;29;20955;-77
2022/10/29 08:32:59;;;;;;;22.63;9.60;;;;;;;16.18;100.00;100230.94;4797795;29;20037;-78
2022/10/29 08:35:25;;;;;;;23.75;9.68;;;;;;;16.25;100.00;100242.44;4782535;29;20037;-78
2022/10/29 08:37:51;;;;;;;21.70;8.95;;;;;;;16.34;100.00;100249.97;4782940;29;20034;-78
2022/10/29 08:40:31;;;;;;;18.85;8.80;;;;;;;16.41;100.00;100245.47;4782548;29;20026;-78
2022/10/29 08:43:05;;;;;;;25.05;8.73;;;;;;;16.49;100.00;100241.78;4812385;29;20041;-78
2022/10/29 08:45:36;;;;;;;23.30;8.98;;;;;;;16.57;100.00;100240.06;4828591;29;20103;-77
2022/10/29 08:48:23;;;;;;;25.05;9.65;;;;;;;16.63;100.00;100252.75;4817723;29;20140;-78
2022/10/29 08:50:56;;;;;;;21.00;9.13;;;;;;;16.66;100.00;100243.66;4830576;29;20077;-77
2022/10/29 08:53:24;;;;;;;25.27;9.02;;;;;;;16.69;100.00;100251.38;4812391;29;20476;-78
2022/10/29 08:55:49;;;;;;;25.58;9.07;;;;;;;16.72;100.00;100250.69;4835574;29;20190;-77
2022/10/29 08:58:20;;;;;;;26.67;9.32;;;;;;;16.78;100.00;100247.72;4784235;29;20120;-78
2022/10/29 09:00:45;;;;;;;23.77;8.60;;;;;;;16.83;100.00;100255.94;4830190;29;20025;-78
2022/10/29 09:03:11;;;;;;;20.35;8.77;;;;;;;16.87;100.00;100237.22;4782149;29;20460;-78
2022/10/29 09:05:49;;;;;;;20.75;8.88;;;;;;;16.91;100.00;100235.38;4829995;29;20488;-78
2022/10/29 09:08:49;;;;;;;24.10;9.68;;;;;;;16.96;100.00;100243.59;4804383;29;20057;-77
2022/10/29 09:11:29;;;;;;;22.30;8.70;;;;;;;17.03;100.00;100238.25;4818929;29;20037;-77
2022/10/29 09:14:07;;;;;;;23.63;8.63;;;;;;;17.10;100.00;100232.06;4829928;29;20117;-78
2022/10/29 09:16:48;;;;;;;23.05;8.57;;;;;;;17.18;100.00;100240.41;4829713;29;20052;-78
2022/10/29 09:19:41;;;;;;;20.60;8.32;;;;;;;17.27;100.00;100242.31;4829886;29;20038;-78
2022/10/29 09:22:20;;;;;;;23.80;7.97;;;;;;;17.35;100.00;100230.16;4801384;29;20026;-78
2022/10/29 09:25:12;;;;;;;19.98;8.18;;;;;;;17.45;100.00;100232.53;4815304;29;20077;-77
2022/10/29 09:27:42;;;;;;;21.15;8.80;;;;;;;17.55;100.00;100231.25;4791764;29;20057;-78
2022/10/29 09:30:10;;;;;;;18.98;8.90;;;;;;;17.64;100.00;100240.44;4811132;29;20070;-78
2022/10/29 09:32:45;;;;;;;21.23;8.50;;;;;;;17.72;100.00;100239.50;4842160;29;20030;-78
2022/10/29 09:35:16;;;;;;;21.88;8.32;;;;;;;17.80;100.00;100241.41;4845486;29;20034;-78
2022/10/29 09:37:47;;;;;;;17.42;7.82;;;;;;;17.90;100.00;100250.53;4784875;29;20030;-78
2022/10/29 09:40:23;;;;;;;17.20;7.65;;;;;;;17.96;100.00;100240.72;4829827;29;20072;-78
2022/10/29 09:42:48;;;;;;;20.45;7.93;;;;;;;18.02;100.00;100242.94;4830695;29;20063;-78
2022/10/29 09:45:16;;;;;;;20.73;7.72;;;;;;;18.08;100.00;100249.97;4814440;29;20149;-78
2022/10/29 09:48:11;;;;;;;21.77;7.93;;;;;;;18.16;100.00;100250.19;4821582;29;20054;-78
2022/10/29 09:50:47;;;;;;;18.45;8.00;;;;;;;18.22;100.00;100249.63;4792276;29;20030;-78
2022/10/29 09:53:12;;;;;;;19.52;7.70;;;;;;;18.30;100.00;100247.84;4782552;29;20038;-77
2022/10/29 09:55:39;;;;;;;21.45;7.97;;;;;;;18.32;100.00;100248.31;4781617;29;20049;-78
2022/10/29 09:58:05;;;;;;;27.02;8.73;;;;;;;18.36;100.00;100240.84;4781879;29;20042;-78
2022/10/29 10:00:31;;;;;;;19.42;8.05;;;;;;;18.41;100.00;100251.81;4790013;29;20061;-78
2022/10/29 10:03:04;;;;;;;15.82;7.55;;;;;;;18.44;100.00;100247.47;4811122;29;20065;-78
2022/10/29 10:05:33;;;;;;;15.05;7.78;;;;;;;18.47;100.00;100253.22;4781215;29;20049;-78
2022/10/29 10:08:06;;;;;;;16.90;7.50;;;;;;;18.51;100.00;100251.34;4811416;29;20045;-78
2022/10/29 10:10:32;;;;;;;;;;;;;;;18.54;100.00;100244.19;4827898;29;20039;-77
2022/10/29 10:13:01;;;;;;;17.25;7.40;;;;;;;18.58;100.00;100238.66;4795299;29;19917;-78
2022/10/29 10:15:35;;;;;;;25.25;8.30;;;;;;;18.62;100.00;100240.44;4795810;29;20081;-78
2022/10/29 10:18:02;;;;;;;25.75;7.72;;;;;;;18.67;100.00;100245.00;4781577;29;20067;-78
2022/10/29 10:20:39;;;;;;;23.48;8.20;;;;;;;18.70;100.00;100235.84;4825613;29;20034;-78
2022/10/29 10:23:25;;;;;;;15.38;7.68;;;;;;;18.72;100.00;100248.38;4781870;29;20041;-77
2022/10/29 10:25:52;;;;;;;21.48;7.70;;;;;;;18.77;100.00;100241.69;4810934;29;20055;-77
2022/10/29 10:28:33;;;;;;;15.52;7.47;;;;;;;18.80;100.00;100243.78;4780630;29;20026;-78
2022/10/29 10:31:11;;;;;;;19.27;8.05;;;;;;;18.86;100.00;100252.81;4778638;29;20034;-78
2022/10/29 10:33:47;;;;;;;19.05;7.43;;;;;;;18.91;100.00;100255.38;4808463;29;20042;-77
2022/10/29 10:36:12;;;;;;;20.23;7.55;;;;;;;18.96;100.00;100249.50;4788575;29;20030;-78
2022/10/29 10:38:43;;;;;;;17.80;7.55;;;;;;;19.00;100.00;100253.25;4780733;29;20042;-78
2022/10/29 10:41:10;;;;;;;20.55;8.13;;;;;;;19.06;100.00;100251.81;4810489;29;20027;-78
2022/10/29 10:43:35;;;;;;;20.20;8.15;;;;;;;19.15;100.00;100258.09;4795332;29;20038;-78
2022/10/29 10:46:04;;;;;;;16.10;7.15;;;;;;;19.26;100.00;100244.34;4810360;29;20049;-78
2022/10/29 10:48:29;;;;;;;19.13;8.07;;;;;;;19.38;100.00;100246.25;4804520;29;20062;-78
2022/10/29 10:51:19;;;;;;;18.20;7.43;;;;;;;19.50;100.00;100256.63;4795234;29;20046;-78
2022/10/29 10:53:44;;;;;;;17.42;7.78;;;;;;;19.58;100.00;100275.38;4801550;29;20056;-78
2022/10/29 10:56:18;;;;;;;18.95;7.43;;;;;;;19.69;100.00;100273.69;4811037;29;20039;-78
2022/10/29 10:58:49;;;;;;;16.75;7.03;;;;;;;19.78;100.00;100268.72;4818812;29;20059;-78
2022/10/29 11:01:27;;;;;;;19.65;8.00;;;;;;;19.89;100.00;100262.53;4798238;29;20033;-78
2022/10/29 11:04:11;;;;;;;20.27;7.57;;;;;;;19.96;100.00;100274.00;4780667;29;20042;-78
2022/10/29 11:06:39;;;;;;;20.75;7.78;;;;;;;20.02;100.00;100273.34;4814252;29;20041;-78
2022/10/29 11:09:26;;;;;;;19.50;8.05;;;;;;;20.08;100.00;100268.25;4810352;29;20126;-78
2022/10/29 11:12:06;;;;;;;17.08;6.95;;;;;;;20.17;100.00;100274.53;4812289;29;20042;-78
2022/10/29 11:14:41;;;;;;;15.98;6.93;;;;;;;20.24;100.00;100279.53;4826223;29;20069;-78
2022/10/29 11:17:14;;;;;;;18.83;7.25;;;;;;;20.31;100.00;100268.44;4795839;29;20042;-78