Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:15;;;;;;;18.40;17.20;;;19.60;99.90;;;;;;5016966;28;20457;-70
2021/07/13 00:02:43;;;;;;;19.23;18.03;;;19.70;99.90;;;;;;5022567;28;20944;-72
2021/07/13 00:05:13;;;;;;;18.60;17.30;;;19.80;99.90;;;;;;5019918;28;20473;-70
2021/07/13 00:07:41;;;;;;;19.73;18.33;;;19.80;99.90;;;;;;5012877;28;20497;-70
2021/07/13 00:10:09;;;;;;;19.20;18.00;;;19.90;99.90;;;;;;5016430;28;20461;-70
2021/07/13 00:12:38;;;;;;;17.93;16.63;;;20.00;99.90;;;;;;5022329;28;20801;-69
2021/07/13 00:15:08;;;;;;;18.07;16.90;;;20.10;99.90;;;;;;5018095;28;20518;-70
2021/07/13 00:17:37;;;;;;;19.10;17.97;;;20.10;99.90;;;;;;5020041;28;20541;-71
2021/07/13 00:20:07;;;;;;;18.83;17.33;;;19.90;99.90;;;;;;5024153;28;20471;-69
2021/07/13 00:22:35;;;;;;;17.80;16.40;;;19.80;99.90;;;;;;5020464;28;20552;-70
2021/07/13 00:25:02;;;;;;;17.07;15.90;;;19.70;99.90;;;;;;5014201;28;20953;-71
2021/07/13 00:27:28;;;;;;;16.43;15.43;;;19.70;99.90;;;;;;5020261;28;20461;-70
2021/07/13 00:29:55;;;;;;;16.50;15.33;;;19.60;99.90;;;;;;5022298;28;20477;-70
2021/07/13 00:32:22;;;;;;;17.50;15.87;;;19.60;99.90;;;;;;5021037;28;20464;-70
2021/07/13 00:34:50;;;;;;;17.03;15.93;;;19.60;99.90;;;;;;5021628;28;20485;-71
2021/07/13 00:37:18;;;;;;;17.43;16.27;;;19.60;99.90;;;;;;5025763;28;20460;-70
2021/07/13 00:39:45;;;;;;;18.77;17.07;;;19.50;99.90;;;;;;5020166;28;20995;-70
2021/07/13 00:42:17;;;;;;;17.20;15.97;;;19.50;99.90;;;;;;5019577;28;20988;-71
2021/07/13 00:44:45;;;;;;;19.57;18.13;;;19.50;99.90;;;;;;5016173;28;20504;-71
2021/07/13 00:47:13;;;;;;;18.77;17.27;;;19.50;99.90;;;;;;5017368;28;20473;-73
2021/07/13 00:49:44;;;;;;;17.83;16.43;;;19.60;99.90;;;;;;5027238;28;20465;-72
2021/07/13 00:52:14;;;;;;;19.83;18.03;;;19.60;99.90;;;;;;5023602;28;20449;-71
2021/07/13 00:54:42;;;;;;;18.47;17.20;;;19.60;99.90;;;;;;5022769;28;20489;-71
2021/07/13 00:57:09;;;;;;;18.10;16.90;;;19.60;99.90;;;;;;5018926;28;20955;-70
2021/07/13 00:59:36;;;;;;;19.67;17.97;;;19.60;99.90;;;;;;5017628;28;20464;-71
2021/07/13 01:02:04;;;;;;;18.07;16.93;;;19.70;99.90;;;;;;5022044;28;20493;-72
2021/07/13 01:04:32;;;;;;;19.07;17.10;;;19.80;99.90;;;;;;5024339;28;20461;-70
2021/07/13 01:07:03;;;;;;;21.47;19.40;;;19.80;99.90;;;;;;5020724;28;20494;-67
2021/07/13 01:09:41;;;;;;;22.67;20.80;;;19.80;99.90;;;;;;5013759;28;20472;-68
2021/07/13 01:12:19;;;;;;;24.27;22.77;;;19.70;99.90;;;;;;5019607;28;20464;-70
2021/07/13 01:14:52;;;;;;;25.03;23.23;;;19.70;99.90;;;;;;5019769;28;20476;-68
2021/07/13 01:17:26;;;;;;;26.53;24.63;;;19.60;99.90;;;;;;5022164;28;20456;-68
2021/07/13 01:20:20;;;;;;;26.53;24.53;;;19.50;99.90;;;;;;5022469;28;20471;-71
2021/07/13 01:22:50;;;;;;;26.80;24.77;;;19.40;99.90;;;;;;5014824;28;20493;-70
2021/07/13 01:25:27;;;;;;;26.37;24.53;;;19.40;99.90;;;;;;5026443;28;20467;-70
2021/07/13 01:28:05;;;;;;;26.13;24.07;;;19.30;99.90;;;;;;5022961;28;20555;-68
2021/07/13 01:30:36;;;;;;;25.70;23.73;;;19.30;99.90;;;;;;5017751;28;20960;-71
2021/07/13 01:33:06;;;;;;;27.70;25.40;;;19.30;99.90;;;;;;5020969;28;20466;-70
2021/07/13 01:35:38;;;;;;;26.70;24.90;;;19.30;99.90;;;;;;5021703;28;20854;-70
2021/07/13 01:38:09;;;;;;;28.27;26.17;;;19.30;99.90;;;;;;5025810;28;20971;-70
2021/07/13 01:40:40;;;;;;;27.43;25.47;;;19.30;99.90;;;;;;5020267;28;20486;-68
2021/07/13 01:43:10;;;;;;;30.33;27.60;;;19.20;99.90;;;;;;5019388;28;20547;-71
2021/07/13 01:45:38;;;;;;;28.07;25.83;;;19.30;99.90;;;;;;5025295;28;20566;-68
2021/07/13 01:48:09;;;;;;;28.50;25.50;;;19.30;99.90;;;;;;5028436;28;20896;-69
2021/07/13 01:50:37;;;;;;;27.40;25.30;;;19.30;99.90;;;;;;5027508;28;20460;-70
2021/07/13 01:53:05;;;;;;;27.00;24.90;;;19.30;99.90;;;;;;5024234;28;20465;-68
2021/07/13 01:55:33;;;;;;;27.47;25.33;;;19.20;99.90;;;;;;5020420;28;20556;-71
2021/07/13 01:58:03;;;;;;;26.00;23.50;;;19.20;99.90;;;;;;5022891;28;21073;-69
2021/07/13 02:00:33;;;;;;;31.83;25.97;;;19.20;99.90;;;;;;5020110;28;20548;-70
2021/07/13 02:03:03;;;;;;;27.90;25.20;;;19.20;99.90;;;;;;5025661;28;20496;-70
2021/07/13 02:05:31;;;;;;;29.73;26.70;;;19.20;99.90;;;;;;5023934;28;20491;-68
2021/07/13 02:08:04;;;;;;;29.57;26.07;;;19.30;99.90;;;;;;5026375;28;20464;-68
2021/07/13 02:10:32;;;;;;;29.60;26.50;;;19.10;99.90;;;;;;5023518;28;20460;-68
2021/07/13 02:13:00;;;;;;;29.57;26.70;;;19.10;99.90;;;;;;5023043;28;20553;-69
2021/07/13 02:15:27;;;;;;;32.17;29.03;;;19.10;99.90;;;;;;5026164;28;20890;-68
2021/07/13 02:17:56;;;;;;;32.70;29.80;;;19.00;99.90;;;;;;5026540;28;20964;-68
2021/07/13 02:20:24;;;;;;;34.63;30.47;;;19.00;99.90;;;;;;5019733;28;20480;-68
2021/07/13 02:22:51;;;;;;;35.73;32.03;;;18.90;99.90;;;;;;5025259;28;20860;-67
2021/07/13 02:25:20;;;;;;;33.73;30.47;;;18.90;99.90;;;;;;5022771;28;20468;-68
2021/07/13 02:27:53;;;;;;;36.77;33.23;;;18.80;99.90;;;;;;5023219;28;20458;-68
2021/07/13 02:30:20;;;;;;;36.90;33.17;;;18.80;99.90;;;;;;5026115;28;20827;-68
2021/07/13 02:32:50;;;;;;;36.10;32.80;;;18.70;99.90;;;;;;5021493;28;20460;-68
2021/07/13 02:35:22;;;;;;;34.43;31.43;;;18.70;99.90;;;;;;5029545;28;20484;-69
2021/07/13 02:37:50;;;;;;;35.40;32.03;;;18.70;99.90;;;;;;5020554;28;20523;-68
2021/07/13 02:40:18;;;;;;;35.23;32.10;;;18.70;99.90;;;;;;5024002;28;20491;-71
2021/07/13 02:42:47;;;;;;;35.23;32.00;;;18.70;99.90;;;;;;5019296;28;20499;-68
2021/07/13 02:45:16;;;;;;;33.27;30.27;;;18.70;99.90;;;;;;5025852;28;20505;-71
2021/07/13 02:47:45;;;;;;;34.90;31.80;;;18.60;99.90;;;;;;5018920;28;20496;-71
2021/07/13 02:50:13;;;;;;;33.83;30.40;;;18.60;99.90;;;;;;5023140;28;20464;-72
2021/07/13 02:52:43;;;;;;;34.20;30.70;;;18.60;99.90;;;;;;5019576;28;20792;-71
2021/07/13 02:55:15;;;;;;;33.30;30.00;;;18.50;99.90;;;;;;5021367;28;20476;-67
2021/07/13 02:57:44;;;;;;;35.80;32.30;;;18.50;99.90;;;;;;5015316;28;21001;-67
2021/07/13 03:00:14;;;;;;;35.00;31.93;;;18.50;99.90;;;;;;5017582;28;20466;-69
2021/07/13 03:02:43;;;;;;;34.23;31.30;;;18.50;99.90;;;;;;5021346;28;20497;-68
2021/07/13 03:05:13;;;;;;;35.10;32.00;;;18.50;99.90;;;;;;5020725;28;21685;-70
2021/07/13 03:07:42;;;;;;;34.30;31.07;;;18.40;99.90;;;;;;5023965;28;20471;-69
2021/07/13 03:10:11;;;;;;;35.83;32.50;;;18.40;99.90;;;;;;5022132;28;20464;-68
2021/07/13 03:12:38;;;;;;;36.10;32.90;;;18.30;99.90;;;;;;5021674;28;20462;-71
2021/07/13 03:15:07;;;;;;;36.03;32.80;;;18.20;99.90;;;;;;5024828;28;20939;-71
2021/07/13 03:17:34;;;;;;;35.30;32.00;;;18.10;99.90;;;;;;5025340;28;20465;-67
2021/07/13 03:20:01;;;;;;;36.67;33.30;;;18.00;99.90;;;;;;5020664;28;20979;-68
2021/07/13 03:22:31;;;;;;;35.53;31.93;;;18.00;99.90;;;;;;5026108;28;20488;-68
2021/07/13 03:25:02;;;;;;;35.33;31.73;;;17.90;99.90;;;;;;5020900;28;20483;-68
2021/07/13 03:27:32;;;;;;;35.80;32.27;;;17.90;99.90;;;;;;5024063;28;20477;-68
2021/07/13 03:30:02;;;;;;;37.07;33.40;;;17.90;99.90;;;;;;5024930;28;20468;-69
2021/07/13 03:32:29;;;;;;;35.93;32.13;;;17.80;99.90;;;;;;5024584;28;20458;-69
2021/07/13 03:34:57;;;;;;;41.60;32.67;;;17.90;99.90;;;;;;5019025;28;21028;-69
2021/07/13 03:37:24;;;;;;;36.40;32.30;;;17.90;99.90;;;;;;5022052;28;20539;-69
2021/07/13 03:39:53;;;;;;;37.73;33.30;;;17.90;99.90;;;;;;5021350;28;20630;-68
2021/07/13 03:42:22;;;;;;;34.90;31.40;;;17.90;99.90;;;;;;5024499;28;20495;-68
2021/07/13 03:44:50;;;;;;;36.43;32.20;;;17.90;99.90;;;;;;5015683;28;20457;-68
2021/07/13 03:47:18;;;;;;;40.07;33.37;;;17.90;99.90;;;;;;5022535;28;20496;-68
2021/07/13 03:49:47;;;;;;;38.47;33.47;;;17.80;99.90;;;;;;5025105;28;20461;-68
2021/07/13 03:52:14;;;;;;;35.17;31.67;;;17.80;99.90;;;;;;5022926;28;20465;-68
2021/07/13 03:54:41;;;;;;;36.50;32.83;;;17.80;99.90;;;;;;5020305;28;20494;-68
2021/07/13 03:57:10;;;;;;;37.83;33.87;;;17.90;99.90;;;;;;5022551;28;20977;-68
2021/07/13 03:59:38;;;;;;;36.97;33.03;;;17.80;99.90;;;;;;5021000;28;20556;-69
2021/07/13 04:02:05;;;;;;;34.17;30.83;;;17.90;99.90;;;;;;5024877;28;20481;-70
2021/07/13 04:04:32;;;;;;;38.50;32.97;;;17.90;99.90;;;;;;5022028;28;20461;-70
2021/07/13 04:07:00;;;;;;;39.27;34.33;;;17.90;99.90;;;;;;5018011;28;20464;-68
2021/07/13 04:09:29;;;;;;;38.70;33.87;;;17.80;99.90;;;;;;5016564;28;20788;-68
2021/07/13 04:11:56;;;;;;;37.10;33.10;;;17.90;99.90;;;;;;5023967;28;20465;-69
2021/07/13 04:14:24;;;;;;;38.03;34.10;;;17.90;99.90;;;;;;5022715;28;20456;-68
2021/07/13 04:16:53;;;;;;;37.73;33.97;;;17.90;99.90;;;;;;5025393;28;20460;-69
2021/07/13 04:19:21;;;;;;;37.10;33.80;;;18.00;99.90;;;;;;5018111;28;20457;-68
2021/07/13 04:21:47;;;;;;;35.77;32.13;;;18.10;99.90;;;;;;5012636;28;21011;-68
2021/07/13 04:24:14;;;;;;;38.60;32.97;;;18.10;99.90;;;;;;5021931;28;20456;-68
2021/07/13 04:26:42;;;;;;;37.40;32.37;;;18.10;99.90;;;;;;5018032;28;20593;-68
2021/07/13 04:29:09;;;;;;;38.17;34.30;;;18.10;99.90;;;;;;5023899;28;20472;-68
2021/07/13 04:31:37;;;;;;;39.10;35.07;;;18.10;99.90;;;;;;5020308;28;20457;-70
2021/07/13 04:34:09;;;;;;;38.63;33.20;;;18.00;99.90;;;;;;5020467;28;20465;-70
2021/07/13 04:36:36;;;;;;;41.10;34.40;;;18.00;99.90;;;;;;5017632;28;21020;-68
2021/07/13 04:39:04;;;;;;;36.40;33.20;;;18.10;99.90;;;;;;5018659;28;20520;-70
2021/07/13 04:41:31;;;;;;;35.50;32.00;;;18.20;99.90;;;;;;5016338;28;20476;-68
2021/07/13 04:43:58;;;;;;;36.57;32.80;;;18.20;99.90;;;;;;5018746;28;20464;-68
2021/07/13 04:46:27;;;;;;;38.30;31.97;;;18.20;99.90;;;;;;5023147;28;20547;-69
2021/07/13 04:48:54;;;;;;;34.03;29.53;;;18.20;99.90;;;;;;5018229;28;20960;-70
2021/07/13 04:51:23;;;;;;;19.17;18.07;;;18.10;99.90;;;;;;5019961;28;20469;-71
2021/07/13 04:53:50;;;;;;;19.13;18.03;;;18.10;99.90;;;;;;5010187;28;20461;-70
2021/07/13 04:56:17;;;;;;;19.60;18.40;;;18.10;99.90;;;;;;5018163;28;20551;-69
2021/07/13 04:58:45;;;;;;;19.27;18.07;;;18.10;99.90;;;;;;5019734;28;20467;-69
2021/07/13 05:01:12;;;;;;;19.87;18.67;;;18.10;99.90;;;;;;5019779;28;20837;-69
2021/07/13 05:03:38;;;;;;;71.27;30.57;;;18.20;99.90;;;;;;5022825;28;20495;-71
2021/07/13 05:06:05;;;;;;;19.80;18.60;;;18.20;99.90;;;;;;5021015;28;20464;-70
2021/07/13 05:08:33;;;;;;;19.30;18.10;;;18.30;99.90;;;;;;5017239;28;20461;-69
2021/07/13 05:11:02;;;;;;;37.07;31.17;;;18.30;99.90;;;;;;5022845;28;20448;-70
2021/07/13 05:13:28;;;;;;;39.30;31.13;;;18.40;99.90;;;;;;5019380;28;20496;-69
2021/07/13 05:15:55;;;;;;;31.47;28.33;;;18.50;99.90;;;;;;5022289;28;20460;-70
2021/07/13 05:18:23;;;;;;;19.80;18.60;;;18.50;99.90;;;;;;5019745;28;20457;-69
2021/07/13 05:20:55;;;;;;;19.50;18.30;;;18.50;99.90;;;;;;5027385;28;20452;-69
2021/07/13 05:23:22;;;;;;;19.30;18.10;;;18.50;99.90;;;;;;5022754;28;20590;-68
2021/07/13 05:25:52;;;;;;;20.13;18.93;;;18.50;99.90;;;;;;5024150;28;20453;-71
2021/07/13 05:28:20;;;;;;;145.80;35.07;;;18.40;99.90;;;;;;5029157;28;20486;-69
2021/07/13 05:30:49;;;;;;;82.33;32.17;;;18.40;99.90;;;;;;5019016;28;20470;-70
2021/07/13 05:33:16;;;;;;;19.67;18.47;;;18.40;99.90;;;;;;5021639;28;20457;-70
2021/07/13 05:35:43;;;;;;;19.60;18.40;;;18.30;99.90;;;;;;5025430;28;20480;-69
2021/07/13 05:38:13;;;;;;;84.53;34.83;;;18.30;99.90;;;;;;5026150;28;21066;-69
2021/07/13 05:40:43;;;;;;;62.07;29.60;;;18.30;99.90;;;;;;5027541;28;20487;-69
2021/07/13 05:43:13;;;;;;;19.23;18.13;;;18.30;99.90;;;;;;5025030;28;20503;-69
2021/07/13 05:45:40;;;;;;;19.50;18.40;;;18.30;99.90;;;;;;5024174;28;20465;-71
2021/07/13 05:48:07;;;;;;;20.90;19.70;;;18.20;99.90;;;;;;5029632;28;20808;-72
2021/07/13 05:50:34;;;;;;;19.83;18.63;;;18.10;99.90;;;;;;5028838;28;20814;-71
2021/07/13 05:53:02;;;;;;;41.23;27.60;;;18.10;99.90;;;;;;5023425;28;20465;-70
2021/07/13 05:55:29;;;;;;;18.93;17.83;;;18.10;99.90;;;;;;5024325;28;20534;-71
2021/07/13 05:57:57;;;;;;;18.60;17.50;;;18.00;99.90;;;;;;5026210;28;20491;-70
2021/07/13 06:00:25;;;;;;;18.20;17.20;;;18.10;99.90;;;;;;5020505;28;20959;-70
2021/07/13 06:02:52;;;;;;;47.90;32.97;;;18.10;99.90;;;;;;5024890;28;20496;-70
2021/07/13 06:05:19;;;;;;;18.30;17.30;;;18.00;99.90;;;;;;5026985;28;20457;-70
2021/07/13 06:07:48;;;;;;;18.03;17.03;;;18.10;99.90;;;;;;5027625;28;20464;-71
2021/07/13 06:10:17;;;;;;;75.97;25.77;;;18.00;99.90;;;;;;5022883;28;20456;-70
2021/07/13 06:12:43;;;;;;;17.40;16.50;;;18.10;99.90;;;;;;5025699;28;20469;-70
2021/07/13 06:15:12;;;;;;;45.93;27.60;;;18.10;99.90;;;;;;5025345;28;20834;-72
2021/07/13 06:17:42;;;;;;;18.00;17.10;;;18.10;99.90;;;;;;5023454;28;20471;-70
2021/07/13 06:20:11;;;;;;;94.20;33.73;;;18.00;99.90;;;;;;5020604;28;20465;-71
2021/07/13 06:22:39;;;;;;;49.40;34.73;;;17.90;99.90;;;;;;5023932;28;20500;-71
2021/07/13 06:25:07;;;;;;;34.10;31.00;;;17.80;99.90;;;;;;5017775;28;22386;-70
2021/07/13 06:27:34;;;;;;;16.70;15.90;;;17.70;99.90;;;;;;5015690;28;20460;-72
2021/07/13 06:30:02;;;;;;;16.80;16.00;;;17.70;99.90;;;;;;5020168;28;20474;-70
2021/07/13 06:32:29;;;;;;;16.63;15.83;;;17.80;99.90;;;;;;5019934;28;20941;-70
2021/07/13 06:34:57;;;;;;;17.20;16.30;;;17.80;99.90;;;;;;5020792;28;20473;-70
2021/07/13 06:37:25;;;;;;;17.50;16.60;;;17.70;99.90;;;;;;5019754;28;20842;-70
2021/07/13 06:39:53;;;;;;;16.77;15.97;;;17.70;99.90;;;;;;5020125;28;20482;-69
2021/07/13 06:42:20;;;;;;;17.00;16.20;;;17.80;99.90;;;;;;5020165;28;20465;-69
2021/07/13 06:44:47;;;;;;;16.33;15.53;;;17.80;99.90;;;;;;5023593;28;20474;-69
2021/07/13 06:47:14;;;;;;;15.83;15.13;;;17.80;99.90;;;;;;5024808;28;20467;-69
2021/07/13 06:49:41;;;;;;;17.33;16.53;;;17.70;99.90;;;;;;5025205;28;20495;-69
2021/07/13 06:52:10;;;;;;;15.40;14.70;;;17.70;99.90;;;;;;5020018;28;20469;-69
2021/07/13 06:54:37;;;;;;;37.07;33.17;;;17.80;99.90;;;;;;5018425;28;20469;-69
2021/07/13 06:57:06;;;;;;;35.20;31.40;;;17.80;99.90;;;;;;5021645;28;20468;-69
2021/07/13 06:59:34;;;;;;;35.70;32.13;;;17.90;99.90;;;;;;5023038;28;20457;-69
2021/07/13 07:02:02;;;;;;;33.83;30.53;;;17.90;99.90;;;;;;5021130;28;21044;-69
2021/07/13 07:04:29;;;;;;;38.53;31.67;;;17.90;99.90;;;;;;5013212;28;20497;-72
2021/07/13 07:06:57;;;;;;;35.27;31.87;;;18.00;99.90;;;;;;5026442;28;20470;-70
2021/07/13 07:09:25;;;;;;;34.97;31.00;;;18.10;99.90;;;;;;5023181;28;20476;-70
2021/07/13 07:11:52;;;;;;;34.10;30.80;;;18.10;99.90;;;;;;5026656;28;20457;-71
2021/07/13 07:14:19;;;;;;;40.90;32.03;;;18.10;99.90;;;;;;5017676;28;20465;-71
2021/07/13 07:16:46;;;;;;;36.77;33.00;;;18.20;99.90;;;;;;5013403;28;20472;-69
2021/07/13 07:19:14;;;;;;;37.40;33.27;;;18.20;99.90;;;;;;5012669;28;20462;-70
2021/07/13 07:21:41;;;;;;;32.30;28.93;;;18.20;99.90;;;;;;5015645;28;21644;-69
2021/07/13 07:24:08;;;;;;;34.40;30.67;;;18.30;99.90;;;;;;5014086;28;20485;-69
2021/07/13 07:26:36;;;;;;;34.67;31.10;;;18.40;99.90;;;;;;5020079;28;20472;-72
2021/07/13 07:29:03;;;;;;;32.53;29.33;;;18.50;99.90;;;;;;5014659;28;20486;-69
2021/07/13 07:31:30;;;;;;;33.60;29.40;;;18.60;99.90;;;;;;5020622;28;20951;-70
2021/07/13 07:33:57;;;;;;;34.33;30.83;;;18.60;99.90;;;;;;5016474;28;20513;-72
2021/07/13 07:36:26;;;;;;;34.60;31.23;;;18.60;99.90;;;;;;5013120;28;20490;-72
2021/07/13 07:38:53;;;;;;;33.20;30.20;;;18.60;99.90;;;;;;5011340;28;20483;-73
2021/07/13 07:41:21;;;;;;;32.27;28.97;;;18.60;99.90;;;;;;5010239;28;20469;-69
2021/07/13 07:43:50;;;;;;;34.57;31.27;;;18.60;99.90;;;;;;5015646;28;20491;-69
2021/07/13 07:46:17;;;;;;;34.80;31.40;;;18.70;99.90;;;;;;5014052;28;20475;-70
2021/07/13 07:48:44;;;;;;;34.27;30.70;;;18.60;99.90;;;;;;5015161;28;20465;-69
2021/07/13 07:51:11;;;;;;;32.97;30.10;;;18.70;99.90;;;;;;5017588;28;20456;-68
2021/07/13 07:53:38;;;;;;;37.37;30.93;;;18.60;99.90;;;;;;5008098;28;20492;-69
2021/07/13 07:56:06;;;;;;;35.13;31.40;;;18.70;99.90;;;;;;5016042;28;20468;-66
2021/07/13 07:58:33;;;;;;;37.00;31.63;;;18.70;99.90;;;;;;5019004;28;20473;-68
2021/07/13 08:01:01;;;;;;;37.43;33.57;;;18.70;99.90;;;;;;5023393;28;20465;-68
2021/07/13 08:03:28;;;;;;;39.90;35.20;;;18.80;99.90;;;;;;5023585;28;20485;-68
2021/07/13 08:05:56;;;;;;;40.60;36.10;;;18.80;99.90;;;;;;5022861;28;20827;-68
2021/07/13 08:08:23;;;;;;;39.23;35.33;;;18.80;99.90;;;;;;5023620;28;20520;-68
2021/07/13 08:10:51;;;;;;;46.83;38.33;;;18.80;99.90;;;;;;5022317;28;20475;-70
2021/07/13 08:13:18;;;;;;;42.33;37.73;;;18.60;99.90;;;;;;5017335;28;20466;-72
2021/07/13 08:15:46;;;;;;;47.00;38.30;;;18.60;99.90;;;;;;5018913;28;20467;-68
2021/07/13 08:18:14;;;;;;;53.30;41.00;;;18.60;99.90;;;;;;5020901;28;20553;-70
2021/07/13 08:20:41;;;;;;;56.87;41.67;;;18.60;99.90;;;;;;5024598;28;20472;-68
2021/07/13 08:23:08;;;;;;;51.50;41.30;;;18.80;99.90;;;;;;5024290;28;20499;-71
2021/07/13 08:25:35;;;;;;;59.60;43.83;;;18.90;99.90;;;;;;5021724;28;20890;-68
2021/07/13 08:28:02;;;;;;;65.70;46.03;;;19.00;99.90;;;;;;5020413;28;20563;-69
2021/07/13 08:30:31;;;;;;;61.47;43.70;;;19.20;99.90;;;;;;5024881;28;20467;-68
2021/07/13 08:32:57;;;;;;;59.67;42.53;;;19.20;99.90;;;;;;5019511;28;20839;-68
2021/07/13 08:35:26;;;;;;;47.07;39.90;;;19.40;99.90;;;;;;5018460;28;21011;-69
2021/07/13 08:37:54;;;;;;;50.53;39.47;;;19.60;99.90;;;;;;5024399;28;20504;-69
2021/07/13 08:40:21;;;;;;;53.13;38.67;;;19.70;99.90;;;;;;5022726;28;20484;-69
2021/07/13 08:42:48;;;;;;;40.40;35.67;;;19.80;99.90;;;;;;5019477;28;20464;-72
2021/07/13 08:45:17;;;;;;;45.97;36.97;;;19.90;99.90;;;;;;5017926;28;20870;-68
2021/07/13 08:47:45;;;;;;;48.03;36.90;;;20.00;99.90;;;;;;5023023;28;20496;-69
2021/07/13 08:50:14;;;;;;;38.07;34.07;;;20.00;99.90;;;;;;5017494;28;20461;-69
2021/07/13 08:52:44;;;;;;;36.83;32.93;;;19.90;99.90;;;;;;5020040;28;20469;-69
2021/07/13 08:55:12;;;;;;;37.63;34.00;;;19.80;99.90;;;;;;5017144;28;20461;-69
2021/07/13 08:57:39;;;;;;;36.50;33.10;;;19.80;99.90;;;;;;5022583;28;20467;-69
2021/07/13 09:00:08;;;;;;;39.00;34.93;;;19.80;99.90;;;;;;5016562;28;21115;-70
2021/07/13 09:02:35;;;;;;;37.73;33.80;;;19.70;99.90;;;;;;5025774;28;20460;-68
2021/07/13 09:05:03;;;;;;;39.87;35.83;;;19.60;99.90;;;;;;5023402;28;20516;-70
2021/07/13 09:07:30;;;;;;;39.17;35.17;;;19.50;99.90;;;;;;5020569;28;20465;-69
2021/07/13 09:10:06;;;;;;;38.23;34.70;;;19.50;99.90;;;;;;5018920;28;20469;-71
2021/07/13 09:12:33;;;;;;;40.37;36.37;;;19.40;99.90;;;;;;5018071;28;20497;-70
2021/07/13 09:15:01;;;;;;;40.57;36.67;;;19.40;99.90;;;;;;5017484;28;20456;-69
2021/07/13 09:17:36;;;;;;;41.23;37.27;;;19.20;99.90;;;;;;5022704;28;20466;-69
2021/07/13 09:20:12;;;;;;;39.27;35.47;;;19.20;99.90;;;;;;5013271;28;20480;-69
2021/07/13 09:22:41;;;;;;;41.03;36.70;;;19.00;99.90;;;;;;5027903;28;20468;-68
2021/07/13 09:25:31;;;;;;;43.50;37.33;;;19.00;99.90;;;;;;5013456;28;20499;-69
2021/07/13 09:28:13;;;;;;;41.30;36.67;;;19.10;99.90;;;;;;5019137;28;20472;-69
2021/07/13 09:30:41;;;;;;;44.20;36.80;;;19.00;99.90;;;;;;5018618;28;20472;-69
2021/07/13 09:33:20;;;;;;;38.67;34.80;;;19.10;99.90;;;;;;5019133;28;20476;-70
2021/07/13 09:36:02;;;;;;;39.17;35.03;;;19.10;99.90;;;;;;5024018;28;20565;-69
2021/07/13 09:38:32;;;;;;;40.17;35.90;;;19.00;99.90;;;;;;5019738;28;20471;-69
2021/07/13 09:41:07;;;;;;;42.23;36.03;;;19.00;99.90;;;;;;5023825;28;20492;-69
2021/07/13 09:44:00;;;;;;;40.20;35.43;;;18.90;99.90;;;;;;5020799;28;20480;-69
2021/07/13 09:46:32;;;;;;;37.67;33.87;;;19.00;99.90;;;;;;5021663;28;20478;-70
2021/07/13 09:49:14;;;;;;;38.60;34.50;;;19.00;99.90;;;;;;5019229;28;20472;-70
2021/07/13 09:51:43;;;;;;;42.00;37.70;;;19.10;99.90;;;;;;5015271;28;20472;-69
2021/07/13 09:54:43;;;;;;;46.20;36.70;;;19.10;99.90;;;;;;5017150;28;20576;-70
2021/07/13 09:57:16;;;;;;;44.30;39.03;;;19.20;99.90;;;;;;5015724;28;20972;-69
2021/07/13 09:59:46;;;;;;;43.03;38.40;;;19.30;99.90;;;;;;5020883;28;20558;-71
2021/07/13 10:02:15;;;;;;;45.47;38.80;;;19.30;99.90;;;;;;5019999;28;20550;-70
2021/07/13 10:04:44;;;;;;;47.60;38.50;;;19.40;99.90;;;;;;5018107;28;20488;-69
2021/07/13 10:07:13;;;;;;;46.53;40.20;;;19.50;99.90;;;;;;5022316;28;20468;-68
2021/07/13 10:09:44;;;;;;;54.67;41.13;;;19.50;99.90;;;;;;5026828;28;20468;-68
2021/07/13 10:12:15;;;;;;;46.67;40.17;;;19.50;99.90;;;;;;5016384;28;20467;-71
2021/07/13 10:14:44;;;;;;;58.70;44.67;;;19.60;99.90;;;;;;5025465;28;21021;-68
2021/07/13 10:17:13;;;;;;;50.40;42.60;;;19.60;99.90;;;;;;5025712;28;20463;-71
2021/07/13 10:19:46;;;;;;;54.40;44.17;;;19.50;99.90;;;;;;5023427;28;20535;-69
2021/07/13 10:22:15;;;;;;;64.63;43.87;;;19.60;99.90;;;;;;5021287;28;20996;-71
2021/07/13 10:24:44;;;;;;;53.77;42.60;;;19.60;99.90;;;;;;5021441;28;20481;-68
2021/07/13 10:27:17;;;;;;;53.47;42.20;;;19.70;99.90;;;;;;5021054;28;20504;-71
2021/07/13 10:29:45;;;;;;;54.60;44.10;;;19.70;99.90;;;;;;5017117;28;20969;-69
2021/07/13 10:32:48;;;;;;;56.73;44.90;;;19.80;99.90;;;;;;5019799;28;20485;-69
2021/07/13 10:35:26;;;;;;;66.23;46.70;;;19.70;99.90;;;;;;5022574;28;20483;-69
2021/07/13 10:37:55;;;;;;;59.70;45.93;;;19.70;99.90;;;;;;5022349;28;20494;-69
2021/07/13 10:40:38;;;;;;;59.23;45.13;;;19.90;99.90;;;;;;5019498;28;20572;-70
2021/07/13 10:43:15;;;;;;;61.63;44.97;;;20.00;99.90;;;;;;5024791;28;20465;-70
2021/07/13 10:45:42;;;;;;;53.77;44.97;;;20.10;99.90;;;;;;5022763;28;20503;-68
2021/07/13 10:48:13;;;;;;;51.77;42.90;;;20.20;99.90;;;;;;5020384;28;20457;-69
2021/07/13 10:50:49;;;;;;;57.70;41.93;;;20.30;99.90;;;;;;5019672;28;20763;-71
2021/07/13 10:53:19;;;;;;;56.03;44.37;;;20.40;99.90;;;;;;5024923;28;20474;-68
2021/07/13 10:55:48;;;;;;;47.83;42.67;;;20.50;99.90;;;;;;5026189;28;20461;-68
2021/07/13 10:58:40;;;;;;;47.97;41.87;;;20.50;99.90;;;;;;5021433;28;20464;-69
2021/07/13 11:01:14;;;;;;;44.20;37.90;;;20.60;99.90;;;;;;5023624;28;20525;-68
2021/07/13 11:03:51;;;;;;;50.63;44.70;;;20.70;99.90;;;;;;5021973;28;20990;-68
2021/07/13 11:06:21;;;;;;;48.50;43.30;;;20.80;99.90;;;;;;5021125;28;20539;-69
2021/07/13 11:08:52;;;;;;;49.43;43.50;;;21.10;99.90;;;;;;5025806;28;20457;-69
2021/07/13 11:11:38;;;;;;;47.70;42.80;;;21.30;99.90;;;;;;5017089;28;20520;-69
2021/07/13 11:14:07;;;;;;;48.80;43.17;;;21.50;99.90;;;;;;5015738;28;20975;-68
2021/07/13 11:16:37;;;;;;;46.33;41.30;;;21.60;99.90;;;;;;5024929;28;20453;-70
2021/07/13 11:19:11;;;;;;;48.60;43.43;;;21.50;99.90;;;;;;5022483;28;20480;-71
2021/07/13 11:21:41;;;;;;;49.03;43.57;;;21.40;99.90;;;;;;5017898;28;20468;-68
2021/07/13 11:24:12;;;;;;;51.60;44.87;;;21.40;99.90;;;;;;5021174;28;20490;-68
2021/07/13 11:26:42;;;;;;;51.23;45.93;;;21.70;99.90;;;;;;5020067;28;20460;-69
2021/07/13 11:29:16;;;;;;;49.57;44.57;;;22.00;99.90;;;;;;5020660;28;21302;-71
2021/07/13 11:31:46;;;;;;;50.93;45.47;;;22.00;99.90;;;;;;5029006;28;20468;-69
2021/07/13 11:34:16;;;;;;;50.00;45.03;;;22.30;99.90;;;;;;5024888;28;20476;-69
2021/07/13 11:36:44;;;;;;;53.40;47.97;;;22.50;99.90;;;;;;5021683;28;21077;-69
2021/07/13 11:39:13;;;;;;;51.40;46.50;;;22.50;99.90;;;;;;5023033;28;20484;-68
2021/07/13 11:41:41;;;;;;;50.67;45.20;;;22.60;99.90;;;;;;5020727;28;20577;-68
2021/07/13 11:44:11;;;;;;;51.63;46.57;;;22.60;99.90;;;;;;5023644;28;20590;-69
2021/07/13 11:46:39;;;;;;;52.43;47.33;;;22.50;99.90;;;;;;5022431;28;20504;-69
2021/07/13 11:49:08;;;;;;;53.80;48.37;;;22.50;99.90;;;;;;5018907;28;20472;-69
2021/07/13 11:51:38;;;;;;;52.10;46.80;;;22.40;99.90;;;;;;5022389;28;20460;-71
2021/07/13 11:54:09;;;;;;;51.87;46.27;;;22.40;99.90;;;;;;5024352;28;20503;-71
2021/07/13 11:56:37;;;;;;;51.20;46.10;;;22.70;99.90;;;;;;5020574;28;20461;-69
2021/07/13 11:59:05;;;;;;;50.67;45.73;;;22.60;99.90;;;;;;5022934;28;20568;-69
2021/07/13 12:01:36;;;;;;;49.47;44.20;;;22.70;99.90;;;;;;5029351;28;20461;-68
2021/07/13 12:04:05;;;;;;;50.93;45.63;;;22.60;99.90;;;;;;5023894;28;20460;-68
2021/07/13 12:06:33;;;;;;;51.10;45.73;;;22.40;99.90;;;;;;5023979;28;20471;-68
2021/07/13 12:09:01;;;;;;;49.17;44.37;;;22.40;99.90;;;;;;5023158;28;20476;-68
2021/07/13 12:11:29;;;;;;;48.87;42.63;;;22.40;99.90;;;;;;5025486;28;20972;-69
2021/07/13 12:13:58;;;;;;;49.40;43.37;;;22.20;99.90;;;;;;5026774;28;20511;-69
2021/07/13 12:16:29;;;;;;;49.40;44.67;;;22.20;99.90;;;;;;5021587;28;20468;-69
2021/07/13 12:18:59;;;;;;;46.43;41.63;;;22.20;99.90;;;;;;5024478;28;20467;-71
2021/07/13 12:21:26;;;;;;;47.43;42.33;;;22.10;99.90;;;;;;5023116;28;20791;-70
2021/07/13 12:23:56;;;;;;;49.50;44.40;;;22.30;99.90;;;;;;5026161;28;20465;-71
2021/07/13 12:26:30;;;;;;;49.63;44.67;;;22.10;99.90;;;;;;5022132;28;20460;-70
2021/07/13 12:29:09;;;;;;;47.00;42.23;;;22.10;99.90;;;;;;5025972;28;20457;-70
2021/07/13 12:31:38;;;;;;;49.37;44.27;;;22.10;99.90;;;;;;5024153;28;20457;-69
2021/07/13 12:34:15;;;;;;;47.77;42.97;;;22.10;99.90;;;;;;5020836;28;20464;-69
2021/07/13 12:36:42;;;;;;;48.93;43.93;;;22.30;99.90;;;;;;5024834;28;21006;-68