Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:02:19;;;;;;;1.70;1.60;;;;;;;;;;5052061;28;20024;-67
2021/05/30 00:04:45;;;;;;;2.03;1.92;;;;;;;;;;5051863;28;20043;-67
2021/05/30 00:07:12;;;;;;;3.08;1.83;;;;;;;;;;5051893;28;20209;-67
2021/05/30 00:09:38;;;;;;;1.90;1.80;;;;;;;;;;5050533;28;20028;-67
2021/05/30 00:12:06;;;;;;;2.30;2.20;;;;;;;;;;5051850;28;20029;-67
2021/05/30 00:14:33;;;;;;;2.78;2.47;;;;;;;;;;5051197;28;20064;-67
2021/05/30 00:16:59;;;;;;;2.00;1.60;;;;;;;;;;5052164;28;20029;-68
2021/05/30 00:19:25;;;;;;;2.63;2.08;;;;;;;;;;5050955;28;20029;-68
2021/05/30 00:21:51;;;;;;;2.78;1.75;;;;;;;;;;5051600;28;20055;-68
2021/05/30 00:24:17;;;;;;;1.60;1.50;;;;;;;;;;5051701;28;20037;-67
2021/05/30 00:26:43;;;;;;;1.58;1.45;;;;;;;;;;5051047;28;20118;-67
2021/05/30 00:29:09;;;;;;;2.30;1.75;;;;;;;;;;5050743;28;20040;-67
2021/05/30 00:31:35;;;;;;;2.42;1.75;;;;;;;;;;5050644;28;20083;-67
2021/05/30 00:34:01;;;;;;;2.40;1.92;;;;;;;;;;5051514;28;20468;-67
2021/05/30 00:36:27;;;;;;;2.25;2.10;;;;;;;;;;5050866;28;20052;-68
2021/05/30 00:38:53;;;;;;;2.28;1.35;;;;;;;;;;5050800;28;20043;-67
2021/05/30 00:41:19;;;;;;;2.08;1.98;;;;;;;;;;5050591;28;20051;-67
2021/05/30 00:43:46;;;;;;;2.40;2.20;;;;;;;;;;5050643;28;20097;-67
2021/05/30 00:46:12;;;;;;;1.98;1.88;;;;;;;;;;5051220;28;20407;-67
2021/05/30 00:48:38;;;;;;;2.28;2.03;;;;;;;;;;5050253;28;20108;-67
2021/05/30 00:51:05;;;;;;;2.10;1.88;;;;;;;;;;5050982;28;20057;-67
2021/05/30 00:53:31;;;;;;;3.03;1.65;;;;;;;;;;5050603;28;20036;-67
2021/05/30 00:55:59;;;;;;;2.55;2.40;;;;;;;;;;5051142;28;20450;-67
2021/05/30 00:58:25;;;;;;;1.58;1.45;;;;;;;;;;5050062;28;20040;-67
2021/05/30 01:00:51;;;;;;;2.00;1.90;;;;;;;;;;5050541;28;20025;-68
2021/05/30 01:03:17;;;;;;;2.60;2.00;;;;;;;;;;5050806;28;20296;-67
2021/05/30 01:05:43;;;;;;;3.00;2.70;;;;;;;;;;5050587;28;20033;-67
2021/05/30 01:08:10;;;;;;;3.08;2.78;;;;;;;;;;5050435;28;20076;-67
2021/05/30 01:10:37;;;;;;;3.08;2.63;;;;;;;;;;5049776;28;20021;-67
2021/05/30 01:13:07;;;;;;;2.42;2.22;;;;;;;;;;5050821;28;20055;-67
2021/05/30 01:15:33;;;;;;;2.33;1.83;;;;;;;;;;5050543;28;20468;-67
2021/05/30 01:17:59;;;;;;;2.53;2.33;;;;;;;;;;5050653;28;20220;-67
2021/05/30 01:20:26;;;;;;;2.72;2.42;;;;;;;;;;5049952;28;20032;-67
2021/05/30 01:22:53;;;;;;;4.53;2.42;;;;;;;;;;5050332;28;20486;-67
2021/05/30 01:25:21;;;;;;;2.22;2.03;;;;;;;;;;5050388;28;20086;-67
2021/05/30 01:27:51;;;;;;;3.13;2.35;;;;;;;;;;5049643;28;20032;-67
2021/05/30 01:30:18;;;;;;;2.58;2.38;;;;;;;;;;5050131;28;20053;-67
2021/05/30 01:32:45;;;;;;;2.50;2.30;;;;;;;;;;5049781;28;20083;-67
2021/05/30 01:35:11;;;;;;;2.47;2.33;;;;;;;;;;5050573;28;20054;-67
2021/05/30 01:37:37;;;;;;;2.55;1.92;;;;;;;;;;5049689;28;20352;-67
2021/05/30 01:40:04;;;;;;;2.55;2.35;;;;;;;;;;5049354;28;20032;-67
2021/05/30 01:42:30;;;;;;;3.38;2.78;;;;;;;;;;5049689;28;20037;-67
2021/05/30 01:44:56;;;;;;;2.75;2.30;;;;;;;;;;5050296;28;20033;-67
2021/05/30 01:47:22;;;;;;;2.25;1.92;;;;;;;;;;5050044;28;20019;-68
2021/05/30 01:49:48;;;;;;;4.03;3.05;;;;;;;;;;5049610;28;20077;-68
2021/05/30 01:52:14;;;;;;;2.65;2.17;;;;;;;;;;5050171;28;20029;-68
2021/05/30 01:54:43;;;;;;;4.45;2.97;;;;;;;;;;5049464;28;21567;-67
2021/05/30 01:57:10;;;;;;;2.22;2.10;;;;;;;;;;5049954;28;20037;-67
2021/05/30 01:59:38;;;;;;;2.50;2.30;;;;;;;;;;5049039;28;20064;-67
2021/05/30 02:02:04;;;;;;;2.85;2.65;;;;;;;;;;5050059;28;20123;-67
2021/05/30 02:04:32;;;;;;;2.30;2.08;;;;;;;;;;5049302;28;20372;-67
2021/05/30 02:06:59;;;;;;;4.60;2.45;;;;;;;;;;5049300;28;20025;-68
2021/05/30 02:09:26;;;;;;;2.35;2.20;;;;;;;;;;5048859;28;20040;-67
2021/05/30 02:11:53;;;;;;;2.38;2.17;;;;;;;;;;5049674;28;20045;-67
2021/05/30 02:14:19;;;;;;;2.08;1.88;;;;;;;;;;5049733;28;20467;-67
2021/05/30 02:16:46;;;;;;;3.42;2.30;;;;;;;;;;5049231;28;20561;-67
2021/05/30 02:19:12;;;;;;;3.75;2.63;;;;;;;;;;5049502;28;20104;-67
2021/05/30 02:21:42;;;;;;;3.55;2.85;;;;;;;;;;5049422;28;20543;-67
2021/05/30 02:24:08;;;;;;;2.90;2.67;;;;;;;;;;5049791;28;20037;-67
2021/05/30 02:26:35;;;;;;;2.35;2.20;;;;;;;;;;5049299;28;20483;-67
2021/05/30 02:29:01;;;;;;;2.60;1.63;;;;;;;;;;5049126;28;20464;-68
2021/05/30 02:31:27;;;;;;;2.83;2.63;;;;;;;;;;5049571;28;20021;-68
2021/05/30 02:33:54;;;;;;;2.95;2.75;;;;;;;;;;5049577;28;20075;-68
2021/05/30 02:36:20;;;;;;;2.33;2.15;;;;;;;;;;5049921;28;20086;-68
2021/05/30 02:38:46;;;;;;;2.78;2.53;;;;;;;;;;5049092;28;20153;-67
2021/05/30 02:41:12;;;;;;;2.20;2.10;;;;;;;;;;5049025;28;20053;-67
2021/05/30 02:43:38;;;;;;;2.53;2.42;;;;;;;;;;5048912;28;20044;-67
2021/05/30 02:46:04;;;;;;;2.25;2.08;;;;;;;;;;5049789;28;20112;-67
2021/05/30 02:48:30;;;;;;;2.42;2.22;;;;;;;;;;5049057;28;20036;-67
2021/05/30 02:50:59;;;;;;;3.05;2.53;;;;;;;;;;5049313;28;20029;-67
2021/05/30 02:53:26;;;;;;;3.22;2.53;;;;;;;;;;5049108;28;20104;-67
2021/05/30 02:55:52;;;;;;;1.98;1.88;;;;;;;;;;5049471;28;20033;-67
2021/05/30 02:58:19;;;;;;;3.13;2.83;;;;;;;;;;5048895;28;20033;-67
2021/05/30 03:00:45;;;;;;;3.15;2.85;;;;;;;;;;5048738;28;20404;-67
2021/05/30 03:03:11;;;;;;;2.97;2.78;;;;;;;;;;5049559;28;20428;-67
2021/05/30 03:05:37;;;;;;;2.85;2.47;;;;;;;;;;5048778;28;20040;-67
2021/05/30 03:08:21;;;;;;;3.20;3.00;;;;;;;;;;5049354;28;20033;-67
2021/05/30 03:10:47;;;;;;;2.45;2.25;;;;;;;;;;5048645;28;20457;-67
2021/05/30 03:13:14;;;;;;;3.88;3.33;;;;;;;;;;5049338;28;20024;-67
2021/05/30 03:15:40;;;;;;;2.70;2.50;;;;;;;;;;5048783;28;20033;-67
2021/05/30 03:18:09;;;;;;;4.20;2.80;;;;;;;;;;5049779;28;20025;-67
2021/05/30 03:20:35;;;;;;;2.55;2.38;;;;;;;;;;5052348;28;20024;-67
2021/05/30 03:23:01;;;;;;;3.03;2.83;;;;;;;;;;5052877;28;20442;-67
2021/05/30 03:25:28;;;;;;;2.60;2.40;;;;;;;;;;5052425;28;20036;-67
2021/05/30 03:27:54;;;;;;;2.92;2.72;;;;;;;;;;5052370;28;20075;-67
2021/05/30 03:30:20;;;;;;;3.17;2.85;;;;;;;;;;5052572;28;20506;-67
2021/05/30 03:32:46;;;;;;;3.25;3.00;;;;;;;;;;5052109;28;20059;-67
2021/05/30 03:35:12;;;;;;;2.83;2.45;;;;;;;;;;5052413;28;20025;-67
2021/05/30 03:37:38;;;;;;;2.10;1.95;;;;;;;;;;5051998;28;20025;-67
2021/05/30 03:40:13;;;;;;;3.13;2.70;;;;;;;;;;5051638;28;20033;-67
2021/05/30 03:42:47;;;;;;;2.30;2.13;;;;;;;;;;5051636;28;20487;-67
2021/05/30 03:45:13;;;;;;;2.70;2.50;;;;;;;;;;5052291;28;20044;-67
2021/05/30 03:47:39;;;;;;;2.72;2.53;;;;;;;;;;5051261;28;20040;-67
2021/05/30 03:50:06;;;;;;;3.45;3.00;;;;;;;;;;5051742;28;20085;-67
2021/05/30 03:52:32;;;;;;;2.90;2.70;;;;;;;;;;5051896;28;20540;-67
2021/05/30 03:54:58;;;;;;;2.92;2.63;;;;;;;;;;5052205;28;20029;-67
2021/05/30 03:57:24;;;;;;;3.03;2.80;;;;;;;;;;5051597;28;20032;-67
2021/05/30 03:59:50;;;;;;;2.85;2.35;;;;;;;;;;5051640;28;20021;-67
2021/05/30 04:02:16;;;;;;;6.63;3.33;;;;;;;;;;5052330;28;20025;-67
2021/05/30 04:04:42;;;;;;;2.85;2.65;;;;;;;;;;5051259;28;20150;-67
2021/05/30 04:07:08;;;;;;;2.20;2.00;;;;;;;;;;5051669;28;20044;-67
2021/05/30 04:09:34;;;;;;;3.63;3.33;;;;;;;;;;5050570;28;20036;-67
2021/05/30 04:12:00;;;;;;;3.10;2.80;;;;;;;;;;5051655;28;20091;-67
2021/05/30 04:14:26;;;;;;;3.22;2.92;;;;;;;;;;5051261;28;20036;-67
2021/05/30 04:16:52;;;;;;;3.17;2.97;;;;;;;;;;5051581;28;20025;-67
2021/05/30 04:19:18;;;;;;;3.05;2.55;;;;;;;;;;5051132;28;20052;-67
2021/05/30 04:21:44;;;;;;;2.88;2.38;;;;;;;;;;5051039;28;20090;-67
2021/05/30 04:24:10;;;;;;;3.55;3.25;;;;;;;;;;5049952;28;20458;-67
2021/05/30 04:26:36;;;;;;;2.70;2.50;;;;;;;;;;5051047;28;20033;-67
2021/05/30 04:29:03;;;;;;;2.78;2.58;;;;;;;;;;5050220;28;20044;-67
2021/05/30 04:31:29;;;;;;;2.20;2.10;;;;;;;;;;5050815;28;20060;-67
2021/05/30 04:33:55;;;;;;;2.90;2.70;;;;;;;;;;5051228;28;20029;-67
2021/05/30 04:36:21;;;;;;;1.92;1.83;;;;;;;;;;5051091;28;20555;-67
2021/05/30 04:38:47;;;;;;;2.67;2.47;;;;;;;;;;5050765;28;20032;-67
2021/05/30 04:41:13;;;;;;;3.17;2.95;;;;;;;;;;5050636;28;20638;-67
2021/05/30 04:43:39;;;;;;;2.35;2.15;;;;;;;;;;5050310;28;20037;-67
2021/05/30 04:46:05;;;;;;;2.67;2.42;;;;;;;;;;5050747;28;20112;-67
2021/05/30 04:48:31;;;;;;;5.68;3.22;;;;;;;;;;5049931;28;20506;-67
2021/05/30 04:51:07;;;;;;;3.13;2.85;;;;;;;;;;5050865;28;20028;-67
2021/05/30 04:53:43;;;;;;;2.80;2.60;;;;;;;;;;5050472;28;20389;-67
2021/05/30 04:56:10;;;;;;;3.63;3.33;;;;;;;;;;5050748;28;20033;-67
2021/05/30 04:58:36;;;;;;;2.65;2.45;;;;;;;;;;5049664;28;20475;-67
2021/05/30 05:01:06;;;;;;;3.05;2.85;;;;;;;;;;5050299;28;20094;-67
2021/05/30 05:03:35;;;;;;;3.70;2.90;;;;;;;;;;5050002;28;20036;-68
2021/05/30 05:06:01;;;;;;;2.58;2.38;;;;;;;;;;5050746;28;20033;-67
2021/05/30 05:08:28;;;;;;;3.72;3.42;;;;;;;;;;5049644;28;20052;-67
2021/05/30 05:10:54;;;;;;;3.35;2.95;;;;;;;;;;5050183;28;20025;-67
2021/05/30 05:13:20;;;;;;;2.95;2.47;;;;;;;;;;5050829;28;20053;-67
2021/05/30 05:15:47;;;;;;;3.33;3.03;;;;;;;;;;5050065;28;20511;-67
2021/05/30 05:18:14;;;;;;;3.20;3.00;;;;;;;;;;5050458;28;20033;-67
2021/05/30 05:20:40;;;;;;;2.92;2.45;;;;;;;;;;5049594;28;20021;-67
2021/05/30 05:23:07;;;;;;;2.90;2.63;;;;;;;;;;5050586;28;20037;-67
2021/05/30 05:25:35;;;;;;;2.67;2.22;;;;;;;;;;5050056;28;20122;-67
2021/05/30 05:28:01;;;;;;;2.38;2.17;;;;;;;;;;5050001;28;20040;-68
2021/05/30 05:30:27;;;;;;;3.63;3.28;;;;;;;;;;5049439;28;20030;-67
2021/05/30 05:32:54;;;;;;;3.00;2.72;;;;;;;;;;5050302;28;20029;-67
2021/05/30 05:35:20;;;;;;;3.13;2.83;;;;;;;;;;5050269;28;20033;-67
2021/05/30 05:37:47;;;;;;;3.53;2.45;;;;;;;;;;5049625;28;20040;-68
2021/05/30 05:40:13;;;;;;;2.92;2.72;;;;;;;;;;5048867;28;20037;-67
2021/05/30 05:42:39;;;;;;;2.33;2.13;;;;;;;;;;5049351;28;20033;-67
2021/05/30 05:45:06;;;;;;;3.88;3.53;;;;;;;;;;5050336;28;20082;-67
2021/05/30 05:47:32;;;;;;;2.88;2.58;;;;;;;;;;5049253;28;20029;-67
2021/05/30 05:49:58;;;;;;;3.47;3.17;;;;;;;;;;5049793;28;20036;-67
2021/05/30 05:52:24;;;;;;;3.75;2.97;;;;;;;;;;5049799;28;20090;-67
2021/05/30 05:54:51;;;;;;;3.42;3.13;;;;;;;;;;5049752;28;20495;-67
2021/05/30 05:57:18;;;;;;;2.60;2.33;;;;;;;;;;5049981;28;20404;-67
2021/05/30 05:59:44;;;;;;;3.08;2.88;;;;;;;;;;5049202;28;20051;-67
2021/05/30 06:02:10;;;;;;;2.67;2.42;;;;;;;;;;5049858;28;20041;-67
2021/05/30 06:04:36;;;;;;;2.25;2.08;;;;;;;;;;5049386;28;20120;-67
2021/05/30 06:07:02;;;;;;;2.58;2.38;;;;;;;;;;5049907;28;20395;-67
2021/05/30 06:09:28;;;;;;;3.00;2.63;;;;;;;;;;5048475;28;20033;-67
2021/05/30 06:11:54;;;;;;;2.47;2.28;;;;;;;;;;5049892;28;20032;-67
2021/05/30 06:14:20;;;;;;;2.45;2.25;;;;;;;;;;5049554;28;20101;-67
2021/05/30 06:16:46;;;;;;;2.72;2.53;;;;;;;;;;5049206;28;20116;-68
2021/05/30 06:19:13;;;;;;;3.05;2.58;;;;;;;;;;5049185;28;20036;-67
2021/05/30 06:21:39;;;;;;;3.20;2.90;;;;;;;;;;5049070;28;20112;-68
2021/05/30 06:24:05;;;;;;;4.38;3.33;;;;;;;;;;5049319;28;20036;-67
2021/05/30 06:26:31;;;;;;;2.72;2.33;;;;;;;;;;5049164;28;20029;-67
2021/05/30 06:28:57;;;;;;;2.72;2.38;;;;;;;;;;5049166;28;20160;-67
2021/05/30 06:31:24;;;;;;;2.65;2.45;;;;;;;;;;5049286;28;20029;-67
2021/05/30 06:33:50;;;;;;;3.10;2.80;;;;;;;;;;5049355;28;20060;-67
2021/05/30 06:36:18;;;;;;;2.83;2.63;;;;;;;;;;5049782;28;20037;-67
2021/05/30 06:38:44;;;;;;;3.72;3.25;;;;;;;;;;5048782;28;20108;-67
2021/05/30 06:41:10;;;;;;;2.63;2.40;;;;;;;;;;5048886;28;20049;-67
2021/05/30 06:43:36;;;;;;;3.50;3.20;;;;;;;;;;5048905;28;20434;-67
2021/05/30 06:46:03;;;;;;;3.42;2.38;;;;;;;;;;5049549;28;20031;-67
2021/05/30 06:48:29;;;;;;;3.42;2.47;;;;;;;;;;5048546;28;20104;-67
2021/05/30 06:51:15;;;;;;;3.05;2.78;;;;;;;;;;5049211;28;20029;-67
2021/05/30 06:53:45;;;;;;;3.28;2.95;;;;;;;;;;5052057;28;20037;-67
2021/05/30 06:56:11;;;;;;;2.25;2.13;;;;;;;;;;5053489;28;20075;-67
2021/05/30 06:58:38;;;;;;;3.08;2.80;;;;;;;;;;5052106;28;20124;-67
2021/05/30 07:01:04;;;;;;;2.65;2.10;;;;;;;;;;5052895;28;20067;-67
2021/05/30 07:03:31;;;;;;;2.90;2.63;;;;;;;;;;5052305;28;20066;-67
2021/05/30 07:05:57;;;;;;;2.38;2.17;;;;;;;;;;5053236;28;20086;-67
2021/05/30 07:08:23;;;;;;;3.85;3.40;;;;;;;;;;5051902;28;20035;-67
2021/05/30 07:10:49;;;;;;;3.28;2.58;;;;;;;;;;5052333;28;20095;-67
2021/05/30 07:13:16;;;;;;;2.70;2.50;;;;;;;;;;5053007;28;20025;-67
2021/05/30 07:15:42;;;;;;;2.72;2.53;;;;;;;;;;5052395;28;20284;-67
2021/05/30 07:18:08;;;;;;;3.22;2.65;;;;;;;;;;5052555;28;20048;-67
2021/05/30 07:20:34;;;;;;;3.28;2.97;;;;;;;;;;5051691;28;20017;-67
2021/05/30 07:23:00;;;;;;;3.78;2.97;;;;;;;;;;5052724;28;20124;-67
2021/05/30 07:25:26;;;;;;;2.40;2.20;;;;;;;;;;5052167;28;20153;-67
2021/05/30 07:27:52;;;;;;;4.55;2.80;;;;;;;;;;5052369;28;20025;-67
2021/05/30 07:30:18;;;;;;;2.10;1.95;;;;;;;;;;5052367;28;20380;-67
2021/05/30 07:32:45;;;;;;;2.70;2.50;;;;;;;;;;5051726;28;20033;-67
2021/05/30 07:35:11;;;;;;;3.13;2.42;;;;;;;;;;5052484;28;20029;-67
2021/05/30 07:37:37;;;;;;;2.47;2.22;;;;;;;;;;5051636;28;20056;-67
2021/05/30 07:40:04;;;;;;;3.58;3.30;;;;;;;;;;5051464;28;20033;-67
2021/05/30 07:42:30;;;;;;;2.28;2.08;;;;;;;;;;5051503;28;20051;-67
2021/05/30 07:44:56;;;;;;;2.72;2.53;;;;;;;;;;5052249;28;20488;-67
2021/05/30 07:47:23;;;;;;;3.10;2.80;;;;;;;;;;5052048;28;20052;-67
2021/05/30 07:49:50;;;;;;;2.92;2.40;;;;;;;;;;5051686;28;20741;-67
2021/05/30 07:52:16;;;;;;;4.55;2.65;;;;;;;;;;5052511;28;20025;-67
2021/05/30 07:54:42;;;;;;;2.00;1.77;;;;;;;;;;5051301;28;20556;-67
2021/05/30 07:57:09;;;;;;;4.47;2.80;;;;;;;;;;5051879;28;20108;-67
2021/05/30 07:59:35;;;;;;;3.15;2.85;;;;;;;;;;5051133;28;20029;-67
2021/05/30 08:02:02;;;;;;;4.43;3.17;;;;;;;;;;5050700;28;20029;-67
2021/05/30 08:04:28;;;;;;;2.70;2.42;;;;;;;;;;5050224;28;20131;-67
2021/05/30 08:06:54;;;;;;;3.60;3.15;;;;;;;;;;5051497;28;20025;-67
2021/05/30 08:09:20;;;;;;;2.95;2.72;;;;;;;;;;5051100;28;20036;-67
2021/05/30 08:11:46;;;;;;;3.00;2.70;;;;;;;;;;5050688;28;20116;-67
2021/05/30 08:14:12;;;;;;;2.83;2.40;;;;;;;;;;5051244;28;20036;-67
2021/05/30 08:16:41;;;;;;;3.28;3.08;;;;;;;;;;5050714;28;20025;-67
2021/05/30 08:19:08;;;;;;;3.25;2.90;;;;;;;;;;5050970;28;20040;-68
2021/05/30 08:21:34;;;;;;;2.72;2.53;;;;;;;;;;5050498;28;20047;-67
2021/05/30 08:24:00;;;;;;;2.65;2.45;;;;;;;;;;5051042;28;20047;-67
2021/05/30 08:26:26;;;;;;;3.03;2.50;;;;;;;;;;5050458;28;20025;-67
2021/05/30 08:28:52;;;;;;;2.55;2.35;;;;;;;;;;5050569;28;20086;-67
2021/05/30 08:31:19;;;;;;;3.13;2.88;;;;;;;;;;5051040;28;20025;-68
2021/05/30 08:33:45;;;;;;;2.40;2.20;;;;;;;;;;5050318;28;20048;-67
2021/05/30 08:36:11;;;;;;;2.38;2.17;;;;;;;;;;5050947;28;20471;-67
2021/05/30 08:38:37;;;;;;;2.40;2.30;;;;;;;;;;5050136;28;20119;-67
2021/05/30 08:41:03;;;;;;;2.90;2.70;;;;;;;;;;5050131;28;20045;-67
2021/05/30 08:43:30;;;;;;;4.38;3.97;;;;;;;;;;5050395;28;20029;-67
2021/05/30 08:45:56;;;;;;;3.13;2.45;;;;;;;;;;5051452;28;20032;-67
2021/05/30 08:48:22;;;;;;;4.07;3.60;;;;;;;;;;5051018;28;20460;-67
2021/05/30 08:51:02;;;;;;;3.08;2.60;;;;;;;;;;5050820;28;20040;-67
2021/05/30 08:53:29;;;;;;;2.80;2.58;;;;;;;;;;5050492;28;20468;-67
2021/05/30 08:55:55;;;;;;;2.78;2.53;;;;;;;;;;5050952;28;20394;-67
2021/05/30 08:58:21;;;;;;;2.92;2.72;;;;;;;;;;5050469;28;20075;-67
2021/05/30 09:01:06;;;;;;;3.53;3.17;;;;;;;;;;5050524;28;20122;-67
2021/05/30 09:03:32;;;;;;;3.92;3.42;;;;;;;;;;5030590;28;20065;-67
2021/05/30 09:06:14;;;;;;;2.75;2.55;;;;;;;;;;5030993;28;20034;-67
2021/05/30 09:08:41;;;;;;;3.38;2.65;;;;;;;;;;5030071;28;21213;-67
2021/05/30 09:11:08;;;;;;;5.18;2.88;;;;;;;;;;5030560;28;20514;-67
2021/05/30 09:13:39;;;;;;;2.42;2.33;;;;;;;;;;5030179;28;20587;-67
2021/05/30 09:18:34;;;;;;;3.00;2.70;;;;;;;;;;5029705;28;20116;-67
2021/05/30 09:21:00;;;;;;;3.50;3.13;;;;;;;;;;5030494;28;20040;-67
2021/05/30 09:23:35;;;;;;;3.13;2.83;;;;;;;;;;5030018;28;20093;-67
2021/05/30 09:26:15;;;;;;;2.60;2.40;;;;;;;;;;5030613;28;20226;-67
2021/05/30 09:28:42;;;;;;;4.25;2.90;;;;;;;;;;5029822;28;20033;-67
2021/05/30 09:31:09;;;;;;;3.47;3.15;;;;;;;;;;5030280;28;20026;-67
2021/05/30 09:33:35;;;;;;;3.22;2.92;;;;;;;;;;5030024;28;20017;-67
2021/05/30 09:36:03;;;;;;;3.90;3.53;;;;;;;;;;5030144;28;20029;-67
2021/05/30 09:38:33;;;;;;;2.78;2.58;;;;;;;;;;5029720;28;20088;-68
2021/05/30 09:41:02;;;;;;;2.72;2.38;;;;;;;;;;5029931;28;20057;-67
2021/05/30 09:43:29;;;;;;;2.55;2.45;;;;;;;;;;5029463;28;20036;-67
2021/05/30 09:46:00;;;;;;;3.20;2.90;;;;;;;;;;5030216;28;20049;-67
2021/05/30 09:48:26;;;;;;;2.22;2.13;;;;;;;;;;5041213;28;20025;-68
2021/05/30 09:51:05;;;;;;;4.38;3.42;;;;;;;;;;5049590;28;20025;-67
2021/05/30 09:53:31;;;;;;;3.20;2.90;;;;;;;;;;5049332;28;20458;-67
2021/05/30 09:55:58;;;;;;;2.83;2.53;;;;;;;;;;5050206;28;20031;-67
2021/05/30 09:58:24;;;;;;;2.35;2.20;;;;;;;;;;5049237;28;20205;-67
2021/05/30 10:00:56;;;;;;;2.72;2.53;;;;;;;;;;5049925;28;20017;-67
2021/05/30 10:03:23;;;;;;;3.33;3.03;;;;;;;;;;5049584;28;20024;-67
2021/05/30 10:05:49;;;;;;;3.40;3.15;;;;;;;;;;5049457;28;20024;-67
2021/05/30 10:08:16;;;;;;;2.60;2.40;;;;;;;;;;5050031;28;20028;-67
2021/05/30 10:10:43;;;;;;;3.88;3.08;;;;;;;;;;5048834;28;20451;-67
2021/05/30 10:13:10;;;;;;;2.78;2.58;;;;;;;;;;5050079;28;20031;-67
2021/05/30 10:15:37;;;;;;;2.60;2.40;;;;;;;;;;5048953;28;20566;-67
2021/05/30 10:18:23;;;;;;;2.88;2.53;;;;;;;;;;5049648;28;20025;-67
2021/05/30 10:20:51;;;;;;;2.45;2.25;;;;;;;;;;5049154;28;20080;-67
2021/05/30 10:23:18;;;;;;;3.38;3.08;;;;;;;;;;5049698;28;20105;-67
2021/05/30 10:25:45;;;;;;;2.67;2.30;;;;;;;;;;5049063;28;20071;-67
2021/05/30 10:28:17;;;;;;;2.75;2.35;;;;;;;;;;5051944;28;20028;-67
2021/05/30 10:30:47;;;;;;;2.65;2.28;;;;;;;;;;5052150;28;20395;-67
2021/05/30 10:33:23;;;;;;;3.17;2.88;;;;;;;;;;5052322;28;20171;-67
2021/05/30 10:35:51;;;;;;;2.85;2.63;;;;;;;;;;5051403;28;20029;-67
2021/05/30 10:38:38;;;;;;;3.50;3.20;;;;;;;;;;5051687;28;20036;-67
2021/05/30 10:41:13;;;;;;;3.28;2.67;;;;;;;;;;5050033;28;20102;-68
2021/05/30 10:43:39;;;;;;;3.80;3.28;;;;;;;;;;5050699;28;20036;-68
2021/05/30 10:46:06;;;;;;;2.78;2.58;;;;;;;;;;5051801;28;20024;-68
2021/05/30 10:48:33;;;;;;;3.50;2.78;;;;;;;;;;5050088;28;20390;-68
2021/05/30 10:51:03;;;;;;;2.65;2.45;;;;;;;;;;5051395;28;20384;-67
2021/05/30 10:53:35;;;;;;;3.05;2.85;;;;;;;;;;5050794;28;20029;-67
2021/05/30 10:56:13;;;;;;;3.28;2.80;;;;;;;;;;5051216;28;20025;-67
2021/05/30 10:58:40;;;;;;;3.00;2.13;;;;;;;;;;5049793;28;20029;-67
2021/05/30 11:01:06;;;;;;;2.85;2.45;;;;;;;;;;5050858;28;20057;-67
2021/05/30 11:03:32;;;;;;;3.10;2.67;;;;;;;;;;5050437;28;20076;-67
2021/05/30 11:05:58;;;;;;;2.60;2.40;;;;;;;;;;5051307;28;20029;-67
2021/05/30 11:08:31;;;;;;;3.50;3.20;;;;;;;;;;5049795;28;20048;-67
2021/05/30 11:11:12;;;;;;;2.47;2.17;;;;;;;;;;5050160;28;20037;-67
2021/05/30 11:13:57;;;;;;;3.00;2.72;;;;;;;;;;5050872;28;20251;-68
2021/05/30 11:16:24;;;;;;;2.45;2.25;;;;;;;;;;5050598;28;20039;-67
2021/05/30 11:19:04;;;;;;;2.70;2.50;;;;;;;;;;5050348;28;20025;-67
2021/05/30 11:21:31;;;;;;;2.50;2.30;;;;;;;;;;5050206;28;20033;-67
2021/05/30 11:23:59;;;;;;;3.05;2.85;;;;;;;;;;5050887;28;20041;-67
2021/05/30 11:26:25;;;;;;;2.70;2.50;;;;;;;;;;5050527;28;20028;-67
2021/05/30 11:28:51;;;;;;;3.83;3.17;;;;;;;;;;5049398;28;20086;-67
2021/05/30 11:31:19;;;;;;;2.72;2.53;;;;;;;;;;5050677;28;20165;-67
2021/05/30 11:33:46;;;;;;;2.70;2.50;;;;;;;;;;5050355;28;20040;-67
2021/05/30 11:36:14;;;;;;;2.83;2.63;;;;;;;;;;5050628;28;20065;-67
2021/05/30 11:38:42;;;;;;;3.50;2.55;;;;;;;;;;5048287;28;20025;-67
2021/05/30 11:41:12;;;;;;;2.67;2.47;;;;;;;;;;5049075;28;20111;-67
2021/05/30 11:43:38;;;;;;;2.75;2.55;;;;;;;;;;5049788;28;20621;-67
2021/05/30 11:46:11;;;;;;;2.70;2.50;;;;;;;;;;5050528;28;20029;-68
2021/05/30 11:48:37;;;;;;;3.17;2.97;;;;;;;;;;5049173;28;20033;-68
2021/05/30 11:51:03;;;;;;;3.22;2.92;;;;;;;;;;5050457;28;20408;-67
2021/05/30 11:53:33;;;;;;;2.60;2.47;;;;;;;;;;5049662;28;20033;-67
2021/05/30 11:55:59;;;;;;;3.28;3.03;;;;;;;;;;5050434;28;20025;-67
2021/05/30 11:58:26;;;;;;;3.88;3.58;;;;;;;;;;5048975;28;20021;-67
2021/05/30 12:00:58;;;;;;;2.65;2.45;;;;;;;;;;5049654;28;20387;-67
2021/05/30 12:03:25;;;;;;;3.30;3.00;;;;;;;;;;5048229;28;20033;-67
2021/05/30 12:06:01;;;;;;;3.38;3.08;;;;;;;;;;5050243;28;20476;-67
2021/05/30 12:08:27;;;;;;;3.20;2.45;;;;;;;;;;5049054;28;20504;-67
2021/05/30 12:10:55;;;;;;;2.80;2.45;;;;;;;;;;5049022;28;20029;-67
2021/05/30 12:13:29;;;;;;;4.68;4.30;;;;;;;;;;5050101;28;20017;-67
2021/05/30 12:15:55;;;;;;;;;;;;;;;;;;5050270;28;20036;-67
2021/05/30 12:18:22;;;;;;;3.25;2.95;;;;;;;;;;5048498;28;19995;-68
2021/05/30 12:20:48;;;;;;;3.00;2.80;;;;;;;;;;5048797;28;20102;-67
2021/05/30 12:23:19;;;;;;;3.58;3.17;;;;;;;;;;5049729;28;20031;-67
2021/05/30 12:25:49;;;;;;;2.47;2.28;;;;;;;;;;5048980;28;20175;-67
2021/05/30 12:28:15;;;;;;;2.83;2.40;;;;;;;;;;5048617;28;20027;-67
2021/05/30 12:30:41;;;;;;;2.35;2.15;;;;;;;;;;5048667;28;20037;-67
2021/05/30 12:33:07;;;;;;;3.20;2.90;;;;;;;;;;5049349;28;20155;-67
2021/05/30 12:35:44;;;;;;;2.47;2.28;;;;;;;;;;5048768;28;20387;-67
2021/05/30 12:38:11;;;;;;;4.55;3.47;;;;;;;;;;5048402;28;20033;-68
2021/05/30 12:40:37;;;;;;;2.55;2.33;;;;;;;;;;5046146;28;20045;-67
2021/05/30 12:43:04;;;;;;;3.08;2.65;;;;;;;;;;5049110;28;20025;-67
2021/05/30 12:45:31;;;;;;;2.38;2.17;;;;;;;;;;5048774;28;20040;-67
2021/05/30 12:47:57;;;;;;;2.28;2.08;;;;;;;;;;5049194;28;20100;-67
2021/05/30 12:50:23;;;;;;;4.28;2.22;;;;;;;;;;5047957;28;20127;-67
2021/05/30 12:52:51;;;;;;;2.75;2.55;;;;;;;;;;5049237;28;20537;-67
2021/05/30 12:55:21;;;;;;;2.42;2.10;;;;;;;;;;5048709;28;20063;-67
2021/05/30 12:57:53;;;;;;;2.38;2.17;;;;;;;;;;5048323;28;20033;-68
2021/05/30 13:00:27;;;;;;;2.38;2.17;;;;;;;;;;5048461;28;20021;-67
2021/05/30 13:03:00;;;;;;;2.72;2.53;;;;;;;;;;5048658;28;20051;-67
2021/05/30 13:05:44;;;;;;;2.60;2.40;;;;;;;;;;5047936;28;20483;-67
2021/05/30 13:08:10;;;;;;;;;;;;;;;;;;5048939;28;20644;-67
2021/05/30 13:10:48;;;;;;;3.05;2.78;;;;;;;;;;5046801;28;19904;-68
2021/05/30 13:13:25;;;;;;;2.95;2.75;;;;;;;;;;5048950;28;20436;-67
2021/05/30 13:15:51;;;;;;;2.20;2.10;;;;;;;;;;5048769;28;20033;-67
2021/05/30 13:18:17;;;;;;;2.90;2.70;;;;;;;;;;5048339;28;20543;-67
2021/05/30 13:20:46;;;;;;;2.20;1.92;;;;;;;;;;5047658;28;20032;-68
2021/05/30 13:23:17;;;;;;;3.10;2.80;;;;;;;;;;5048592;28;20446;-67
2021/05/30 13:25:44;;;;;;;2.53;2.20;;;;;;;;;;5048024;28;20045;-67
2021/05/30 13:28:27;;;;;;;2.92;2.72;;;;;;;;;;5047830;28;20557;-67
2021/05/30 13:30:56;;;;;;;2.50;2.40;;;;;;;;;;5048014;28;20039;-68
2021/05/30 13:33:23;;;;;;;2.17;2.00;;;;;;;;;;5047848;28;20032;-67
2021/05/30 13:35:50;;;;;;;2.17;1.98;;;;;;;;;;5048387;28;20114;-67
2021/05/30 13:38:16;;;;;;;2.67;2.47;;;;;;;;;;5047833;28;20417;-67
2021/05/30 13:40:44;;;;;;;2.70;2.42;;;;;;;;;;5046267;28;20055;-67
2021/05/30 13:43:10;;;;;;;1.65;1.55;;;;;;;;;;5048376;28;20108;-67
2021/05/30 13:45:37;;;;;;;2.80;2.22;;;;;;;;;;5047848;28;20156;-67
2021/05/30 13:48:03;;;;;;;2.30;2.10;;;;;;;;;;5047362;28;20498;-67
2021/05/30 13:50:30;;;;;;;1.83;1.73;;;;;;;;;;5046182;28;20490;-67
2021/05/30 13:52:57;;;;;;;2.28;2.13;;;;;;;;;;5047944;28;20321;-67
2021/05/30 13:55:23;;;;;;;1.90;1.77;;;;;;;;;;5047763;28;20032;-67
2021/05/30 13:57:49;;;;;;;2.25;2.10;;;;;;;;;;5047026;28;20025;-67
2021/05/30 14:00:16;;;;;;;2.55;2.35;;;;;;;;;;5046986;28;20040;-67
2021/05/30 14:02:42;;;;;;;2.10;1.90;;;;;;;;;;5046745;28;20056;-67
2021/05/30 14:05:08;;;;;;;2.35;2.05;;;;;;;;;;5047948;28;20514;-67
2021/05/30 14:07:35;;;;;;;2.10;1.92;;;;;;;;;;5047157;28;20100;-67
2021/05/30 14:10:01;;;;;;;2.80;2.60;;;;;;;;;;5046434;28;20065;-67
2021/05/30 14:12:27;;;;;;;2.75;2.20;;;;;;;;;;5047611;28;20025;-67
2021/05/30 14:14:53;;;;;;;2.22;1.83;;;;;;;;;;5047734;28;20037;-67
2021/05/30 14:17:19;;;;;;;3.05;2.30;;;;;;;;;;5047995;28;20021;-68
2021/05/30 14:19:45;;;;;;;1.92;1.70;;;;;;;;;;5046825;28;20183;-67
2021/05/30 14:22:11;;;;;;;1.92;1.80;;;;;;;;;;5047264;28;20040;-67
2021/05/30 14:24:37;;;;;;;3.00;2.28;;;;;;;;;;5047503;28;20033;-67
2021/05/30 14:27:04;;;;;;;3.00;2.65;;;;;;;;;;5047624;28;20033;-68
2021/05/30 14:29:30;;;;;;;2.10;1.95;;;;;;;;;;5045463;28;20039;-67
2021/05/30 14:31:56;;;;;;;2.35;2.15;;;;;;;;;;5047921;28;20032;-68
2021/05/30 14:34:22;;;;;;;2.03;1.92;;;;;;;;;;5047684;28;20375;-67
2021/05/30 14:36:48;;;;;;;2.20;2.05;;;;;;;;;;5047518;28;20025;-67
2021/05/30 14:39:14;;;;;;;1.77;1.67;;;;;;;;;;5046743;28;20132;-67
2021/05/30 14:41:40;;;;;;;1.95;1.67;;;;;;;;;;5046471;28;20119;-68
2021/05/30 14:44:07;;;;;;;2.53;2.33;;;;;;;;;;5047970;28;20025;-67
2021/05/30 14:46:33;;;;;;;3.40;3.10;;;;;;;;;;5047116;28;20029;-67
2021/05/30 14:49:03;;;;;;;2.28;2.08;;;;;;;;;;5046752;28;20051;-67