Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:55;;;;;;;26.08;18.30;;;;;;;12.89;67.75;101709.31;4899046;28;102426;-53
2021/11/19 00:03:21;;;;;;;24.25;17.58;;;;;;;12.89;67.85;101714.78;4891072;28;102491;-53
2021/11/19 00:05:50;;;;;;;24.85;18.20;;;;;;;12.89;67.78;101706.59;4889406;28;102160;-53
2021/11/19 00:08:25;;;;;;;24.50;18.75;;;;;;;12.89;67.71;101703.03;4891573;28;103814;-53
2021/11/19 00:10:51;;;;;;;24.98;19.13;;;;;;;12.89;67.70;101695.66;4887193;28;102148;-53
2021/11/19 00:13:18;;;;;;;24.35;18.67;;;;;;;12.89;67.81;101703.03;4889568;28;102798;-53
2021/11/19 00:15:44;;;;;;;24.27;19.52;;;;;;;12.89;67.60;101692.94;4888915;28;102495;-53
2021/11/19 00:18:11;;;;;;;26.02;19.58;;;;;;;12.90;67.59;101699.22;4897893;28;104287;-54
2021/11/19 00:20:37;;;;;;;23.90;18.45;;;;;;;12.89;67.80;101697.56;4897507;28;102198;-53
2021/11/19 00:23:10;;;;;;;25.45;19.85;;;;;;;12.88;67.79;101690.47;4910208;28;102402;-54
2021/11/19 00:25:38;;;;;;;23.42;18.88;;;;;;;12.89;67.80;101703.88;4898542;28;102325;-53
2021/11/19 00:28:05;;;;;;;26.83;19.83;;;;;;;12.89;67.82;101692.13;4897438;28;103945;-53
2021/11/19 00:30:34;;;;;;;27.38;20.02;;;;;;;12.89;67.66;101692.13;4898209;28;102756;-53
2021/11/19 00:33:02;;;;;;;24.70;18.50;;;;;;;12.89;67.78;101692.94;4883163;28;102290;-53
2021/11/19 00:35:29;;;;;;;25.45;19.17;;;;;;;12.90;67.67;101682.81;4894924;28;102191;-53
2021/11/19 00:37:57;;;;;;;23.42;18.23;;;;;;;12.89;67.72;101681.19;4915161;28;103961;-53
2021/11/19 00:40:28;;;;;;;24.67;19.33;;;;;;;12.89;67.80;101683.91;4901734;28;102259;-53
2021/11/19 00:42:54;;;;;;;26.20;19.15;;;;;;;12.89;67.88;101687.47;4910908;28;102737;-53
2021/11/19 00:45:23;;;;;;;23.95;19.02;;;;;;;12.89;67.85;101673.81;4914074;28;102670;-54
2021/11/19 00:47:51;;;;;;;25.00;18.73;;;;;;;12.89;67.83;101659.34;4898551;28;104031;-53
2021/11/19 00:50:19;;;;;;;26.55;19.02;;;;;;;12.89;67.73;101653.88;4902624;28;102275;-54
2021/11/19 00:52:45;;;;;;;26.80;20.05;;;;;;;12.89;67.78;101651.13;4898369;28;102151;-53
2021/11/19 00:55:12;;;;;;;25.63;19.90;;;;;;;12.88;67.86;101654.97;4898211;28;102310;-53
2021/11/19 00:57:42;;;;;;;24.05;19.63;;;;;;;12.89;67.92;101659.34;4892556;28;104316;-53
2021/11/19 01:00:12;;;;;;;25.35;19.20;;;;;;;12.89;67.89;101667.53;4897479;28;102419;-53
2021/11/19 01:02:39;;;;;;;28.50;20.13;;;;;;;12.89;67.79;101670.25;4893573;28;102479;-53
2021/11/19 01:05:06;;;;;;;26.17;19.85;;;;;;;12.89;67.92;101664.78;4890005;28;102554;-53
2021/11/19 01:07:34;;;;;;;27.27;19.77;;;;;;;12.90;67.95;101677.34;4896062;28;103885;-53
2021/11/19 01:10:05;;;;;;;27.77;19.38;;;;;;;12.88;67.86;101674.91;4897037;28;102203;-53
2021/11/19 01:12:33;;;;;;;26.15;20.08;;;;;;;12.88;67.85;101672.16;4908746;28;102295;-53
2021/11/19 01:15:05;;;;;;;25.30;18.77;;;;;;;12.88;67.95;101679.56;4899346;28;102279;-53
2021/11/19 01:17:42;;;;;;;26.45;19.63;;;;;;;12.89;67.69;101678.47;4897049;28;103948;-53
2021/11/19 01:20:13;;;;;;;26.08;20.27;;;;;;;12.88;67.95;101669.44;4884382;28;102274;-53
2021/11/19 01:22:43;;;;;;;28.02;20.27;;;;;;;12.88;67.97;101668.63;4897342;28;102278;-53
2021/11/19 01:25:24;;;;;;;25.40;19.02;;;;;;;12.88;67.80;101663.16;4897203;28;102360;-53
2021/11/19 01:27:51;;;;;;;29.00;19.38;;;;;;;12.88;67.63;101663.97;4896832;28;107876;-53
2021/11/19 01:30:22;;;;;;;26.92;19.30;;;;;;;12.88;67.94;101674.91;4897467;28;102328;-53
2021/11/19 01:32:49;;;;;;;25.27;19.52;;;;;;;12.88;68.05;101665.88;4897716;28;102405;-53
2021/11/19 01:35:16;;;;;;;26.48;20.23;;;;;;;12.88;67.86;101674.09;4913659;28;102269;-53
2021/11/19 01:37:43;;;;;;;28.88;20.75;;;;;;;12.88;67.80;101674.09;4897476;28;103882;-53
2021/11/19 01:40:12;;;;;;;25.83;20.60;;;;;;;12.88;67.81;101674.09;4895231;28;102243;-53
2021/11/19 01:42:42;;;;;;;27.13;19.77;;;;;;;12.88;67.77;101665.88;4905593;28;102250;-56
2021/11/19 01:45:12;;;;;;;25.60;19.80;;;;;;;12.88;67.70;101668.63;4908884;28;102336;-53
2021/11/19 01:47:44;;;;;;;26.42;20.58;;;;;;;12.87;67.99;101670.50;4896996;28;102824;-53
2021/11/19 01:50:22;;;;;;;29.38;20.67;;;;;;;12.88;67.94;101674.09;4888060;28;102003;-54
2021/11/19 01:52:53;;;;;;;25.58;19.85;;;;;;;12.88;67.80;101668.63;4897240;28;102529;-53
2021/11/19 01:55:24;;;;;;;25.95;19.52;;;;;;;12.87;67.77;101665.03;4897860;28;102131;-53
2021/11/19 01:57:55;;;;;;;26.63;18.90;;;;;;;12.87;67.95;101667.78;4894609;28;104039;-53
2021/11/19 02:00:30;;;;;;;27.27;19.92;;;;;;;12.88;67.78;101674.09;4895984;28;102192;-53
2021/11/19 02:02:59;;;;;;;29.65;20.67;;;;;;;12.87;67.83;101669.69;4907174;28;103293;-53
2021/11/19 02:05:30;;;;;;;26.88;20.75;;;;;;;12.88;67.80;101665.88;4900595;28;102594;-53
2021/11/19 02:08:00;;;;;;;27.35;20.23;;;;;;;12.87;67.68;101666.94;4904165;28;103864;-53
2021/11/19 02:10:34;;;;;;;27.10;20.83;;;;;;;12.87;68.37;101665.03;4893091;28;102216;-53
2021/11/19 02:13:07;;;;;;;26.30;20.05;;;;;;;12.87;67.87;101666.94;4898472;28;102285;-53
2021/11/19 02:15:39;;;;;;;25.80;20.65;;;;;;;12.87;67.72;101666.94;4900573;28;102179;-53
2021/11/19 02:18:11;;;;;;;27.25;20.67;;;;;;;12.87;67.76;101659.56;4896578;28;104088;-53
2021/11/19 02:20:39;;;;;;;26.48;20.38;;;;;;;12.87;67.43;101661.50;4896618;28;102182;-53
2021/11/19 02:23:11;;;;;;;27.35;21.08;;;;;;;12.88;67.90;101665.88;4896039;28;102261;-53
2021/11/19 02:25:42;;;;;;;26.02;20.48;;;;;;;12.88;67.78;101654.97;4898205;28;102883;-53
2021/11/19 02:28:13;;;;;;;29.80;20.95;;;;;;;12.87;67.70;101656.84;4897359;28;104193;-53
2021/11/19 02:30:46;;;;;;;25.25;19.75;;;;;;;12.87;67.77;101662.31;4899408;28;102330;-53
2021/11/19 02:33:16;;;;;;;25.13;20.10;;;;;;;12.88;67.93;101654.97;4905507;28;102222;-53
2021/11/19 02:35:51;;;;;;;27.38;20.67;;;;;;;12.89;67.75;101653.88;4897271;28;102251;-53
2021/11/19 02:38:21;;;;;;;26.92;20.05;;;;;;;12.87;67.86;101650.56;4890854;28;103932;-53
2021/11/19 02:40:50;;;;;;;27.15;21.38;;;;;;;12.87;67.89;101645.91;4893960;28;102153;-53
2021/11/19 02:43:21;;;;;;;26.77;20.42;;;;;;;12.88;67.91;101663.16;4899598;28;103211;-53
2021/11/19 02:45:51;;;;;;;27.05;19.48;;;;;;;12.88;67.88;101657.69;4903948;28;102235;-53
2021/11/19 02:48:23;;;;;;;28.58;21.73;;;;;;;12.88;67.92;101646.78;4911131;28;103949;-53
2021/11/19 02:50:51;;;;;;;28.05;21.58;;;;;;;12.87;67.88;101653.28;4903662;28;103246;-53
2021/11/19 02:53:18;;;;;;;25.15;19.85;;;;;;;12.87;67.86;101650.56;4900022;28;102439;-53
2021/11/19 02:55:53;;;;;;;27.17;20.48;;;;;;;12.88;67.85;101652.22;4900522;28;102437;-53
2021/11/19 02:58:24;;;;;;;25.92;20.20;;;;;;;12.88;67.91;101646.78;4914948;28;103897;-53
2021/11/19 03:00:58;;;;;;;28.27;20.77;;;;;;;12.88;67.71;101646.78;4894085;28;103566;-53
2021/11/19 03:03:27;;;;;;;28.50;20.63;;;;;;;12.88;67.92;101649.50;4892281;28;103899;-53
2021/11/19 03:05:54;;;;;;;27.42;21.70;;;;;;;12.87;68.01;101635.00;4911112;28;105979;-53
2021/11/19 03:08:21;;;;;;;26.42;19.95;;;;;;;12.88;67.71;101641.31;4899897;28;104404;-53
2021/11/19 03:10:54;;;;;;;27.25;21.08;;;;;;;12.87;67.63;101640.44;4893686;28;102323;-53
2021/11/19 03:13:23;;;;;;;25.85;20.75;;;;;;;12.87;67.99;101656.03;4899162;28;102451;-53
2021/11/19 03:15:52;;;;;;;28.45;21.75;;;;;;;12.87;67.97;101656.03;4897703;28;102552;-53
2021/11/19 03:18:20;;;;;;;25.20;20.30;;;;;;;12.87;67.93;101656.84;4912332;28;102941;-53
2021/11/19 03:20:52;;;;;;;30.25;22.10;;;;;;;12.88;67.94;101668.63;4902037;28;102466;-53
2021/11/19 03:23:20;;;;;;;25.65;20.42;;;;;;;12.87;67.62;101656.03;4897516;28;102535;-53
2021/11/19 03:25:48;;;;;;;27.52;20.35;;;;;;;12.88;68.03;101652.22;4901207;28;102827;-53
2021/11/19 03:28:18;;;;;;;28.83;21.73;;;;;;;12.87;67.61;101645.91;4910384;28;103960;-53
2021/11/19 03:30:47;;;;;;;27.70;21.45;;;;;;;12.87;68.32;101645.09;4902440;28;102483;-53
2021/11/19 03:33:17;;;;;;;29.15;20.65;;;;;;;12.88;67.86;101635.84;4899157;28;102680;-53
2021/11/19 03:35:45;;;;;;;26.23;20.23;;;;;;;12.88;68.02;101660.44;4904276;28;103166;-53
2021/11/19 03:38:13;;;;;;;27.65;21.65;;;;;;;12.87;67.93;101639.63;4899777;28;103970;-53
2021/11/19 03:40:42;;;;;;;27.93;20.70;;;;;;;12.87;68.07;101645.09;4895118;28;102398;-53
2021/11/19 03:43:13;;;;;;;26.65;20.80;;;;;;;12.87;67.94;101645.09;4893932;28;102095;-53
2021/11/19 03:45:45;;;;;;;25.98;20.92;;;;;;;12.87;67.93;101635.00;4901857;28;103078;-53
2021/11/19 03:48:13;;;;;;;27.13;20.83;;;;;;;12.87;67.95;101629.53;4908530;28;103884;-53
2021/11/19 03:50:41;;;;;;;28.65;20.98;;;;;;;12.88;67.92;101647.59;4904237;28;102327;-53
2021/11/19 03:53:12;;;;;;;27.52;21.35;;;;;;;12.87;67.95;101645.91;4910070;28;102305;-52
2021/11/19 03:55:46;;;;;;;26.77;21.88;;;;;;;12.87;67.94;101635.00;4902289;28;102560;-53
2021/11/19 03:58:13;;;;;;;30.05;22.23;;;;;;;12.87;67.94;101634.16;4907663;28;103924;-53
2021/11/19 04:00:42;;;;;;;26.48;20.88;;;;;;;12.87;67.93;101645.09;4900380;28;102390;-53
2021/11/19 04:03:10;;;;;;;27.40;21.60;;;;;;;12.88;67.65;101646.78;4899632;28;102228;-53
2021/11/19 04:05:38;;;;;;;27.20;20.90;;;;;;;12.87;67.95;101645.09;4896904;28;102374;-53
2021/11/19 04:08:05;;;;;;;28.33;21.30;;;;;;;12.87;67.87;101648.66;4898539;28;103890;-53
2021/11/19 04:10:34;;;;;;;29.73;21.67;;;;;;;12.87;67.92;101647.84;4899327;28;102277;-53
2021/11/19 04:13:02;;;;;;;27.60;21.27;;;;;;;12.88;67.83;101644.03;4882608;28;102252;-53
2021/11/19 04:15:35;;;;;;;27.88;21.15;;;;;;;12.87;67.87;101642.38;4905962;28;102262;-53
2021/11/19 04:18:03;;;;;;;26.67;21.70;;;;;;;12.87;67.88;101647.84;4898138;28;103963;-53
2021/11/19 04:20:30;;;;;;;28.40;21.10;;;;;;;12.87;67.74;101645.09;4897097;28;102424;-53
2021/11/19 04:22:56;;;;;;;27.63;22.40;;;;;;;12.87;67.84;101639.63;4899031;28;102040;-53
2021/11/19 04:25:25;;;;;;;28.63;21.77;;;;;;;12.87;67.80;101639.63;4898911;28;102383;-53
2021/11/19 04:27:52;;;;;;;27.73;20.98;;;;;;;12.88;67.90;101644.03;4898998;28;104080;-53
2021/11/19 04:30:26;;;;;;;32.22;23.10;;;;;;;12.88;68.04;101646.78;4891150;28;102143;-53
2021/11/19 04:32:53;;;;;;;28.08;21.02;;;;;;;12.87;67.77;101645.09;4896297;28;102427;-53
2021/11/19 04:35:19;;;;;;;28.27;21.75;;;;;;;12.87;67.87;101634.16;4894179;28;102307;-53
2021/11/19 04:37:47;;;;;;;26.98;21.15;;;;;;;12.87;67.93;101642.38;4904043;28;103926;-53
2021/11/19 04:40:14;;;;;;;28.52;21.67;;;;;;;12.86;68.07;101638.81;4897005;28;102338;-53
2021/11/19 04:42:43;;;;;;;28.08;21.45;;;;;;;12.87;67.91;101634.16;4904654;28;102288;-53
2021/11/19 04:45:13;;;;;;;28.42;20.83;;;;;;;12.87;67.92;101639.63;4907107;28;105043;-53
2021/11/19 04:47:41;;;;;;;29.60;21.58;;;;;;;12.86;68.06;101638.00;4906049;28;103897;-53
2021/11/19 04:50:11;;;;;;;27.33;21.05;;;;;;;12.87;68.03;101642.38;4905130;28;102366;-53
2021/11/19 04:52:37;;;;;;;27.55;21.90;;;;;;;12.86;68.13;101630.63;4909461;28;102676;-53
2021/11/19 04:55:05;;;;;;;28.70;21.65;;;;;;;12.88;68.10;101641.31;4898115;28;104544;-53
2021/11/19 04:57:32;;;;;;;27.77;21.10;;;;;;;12.87;67.93;101635.00;4899919;28;103926;-53
2021/11/19 04:59:59;;;;;;;29.05;21.85;;;;;;;12.87;68.05;101629.53;4899269;28;102156;-53
2021/11/19 05:02:27;;;;;;;28.33;21.65;;;;;;;12.87;67.94;101631.44;4892942;28;102923;-53
2021/11/19 05:04:55;;;;;;;28.40;21.90;;;;;;;12.87;68.15;101651.38;4896574;28;102223;-53
2021/11/19 05:07:22;;;;;;;25.23;19.65;;;;;;;12.87;68.44;101645.09;4892548;28;103694;-53
2021/11/19 05:09:48;;;;;;;28.88;22.45;;;;;;;12.87;68.30;101634.16;4893398;28;103168;-53
2021/11/19 05:12:18;;;;;;;29.77;22.33;;;;;;;12.87;67.98;101639.63;4896871;28;102151;-53
2021/11/19 05:14:47;;;;;;;28.73;21.92;;;;;;;12.87;68.09;101645.91;4900785;28;102463;-53
2021/11/19 05:17:14;;;;;;;28.98;22.33;;;;;;;12.88;67.94;101646.78;4902848;28;104116;-53
2021/11/19 05:19:41;;;;;;;27.75;20.60;;;;;;;12.87;67.89;101643.19;4880086;28;102325;-53
2021/11/19 05:22:10;;;;;;;27.63;20.98;;;;;;;12.88;68.27;101649.50;4897244;28;103270;-53
2021/11/19 05:24:38;;;;;;;28.25;22.30;;;;;;;12.88;68.08;101649.50;4895568;28;102349;-54
2021/11/19 05:27:05;;;;;;;29.75;22.67;;;;;;;12.88;68.08;101652.22;4894298;28;108079;-53
2021/11/19 05:29:32;;;;;;;26.63;21.25;;;;;;;12.88;67.96;101657.69;4901579;28;102311;-53
2021/11/19 05:31:59;;;;;;;28.52;21.17;;;;;;;12.88;68.04;101652.22;4913022;28;102059;-54
2021/11/19 05:34:26;;;;;;;29.42;21.88;;;;;;;12.88;68.05;101657.69;4896871;28;102527;-53
2021/11/19 05:36:53;;;;;;;28.58;21.75;;;;;;;12.88;68.19;101653.06;4901592;28;104114;-53
2021/11/19 05:39:22;;;;;;;27.88;22.40;;;;;;;12.89;68.09;101656.59;4899024;28;102456;-53
2021/11/19 05:41:50;;;;;;;28.52;22.10;;;;;;;12.89;68.21;101651.13;4898336;28;102154;-53
2021/11/19 05:44:18;;;;;;;28.73;22.77;;;;;;;12.88;68.00;101653.06;4902457;28;102855;-53
2021/11/19 05:46:45;;;;;;;29.50;22.38;;;;;;;12.88;68.08;101641.31;4911264;28;103859;-53
2021/11/19 05:49:20;;;;;;;30.65;21.83;;;;;;;12.88;67.97;101641.31;4900252;28;102170;-53
2021/11/19 05:51:51;;;;;;;27.27;22.42;;;;;;;12.88;68.10;101641.31;4889826;28;102152;-53
2021/11/19 05:54:23;;;;;;;28.25;22.60;;;;;;;12.88;67.52;101644.84;4898281;28;102434;-54
2021/11/19 05:56:50;;;;;;;28.05;22.23;;;;;;;12.88;68.02;101644.84;4897765;28;103989;-53
2021/11/19 05:59:17;;;;;;;29.90;22.17;;;;;;;12.88;68.12;101636.66;4897421;28;104087;-53
2021/11/19 06:01:44;;;;;;;31.17;22.00;;;;;;;12.89;68.39;101632.00;4895279;28;102410;-53
2021/11/19 06:04:11;;;;;;;28.23;22.05;;;;;;;12.87;68.30;101635.00;4898674;28;102657;-53
2021/11/19 06:06:38;;;;;;;27.88;21.60;;;;;;;12.88;68.07;101635.84;4887640;28;104049;-53
2021/11/19 06:09:06;;;;;;;29.23;21.85;;;;;;;12.88;67.95;101641.31;4896800;28;102197;-53
2021/11/19 06:11:40;;;;;;;28.00;22.10;;;;;;;12.88;68.09;101641.31;4891861;28;102383;-53
2021/11/19 06:14:10;;;;;;;27.95;22.35;;;;;;;12.88;68.08;101636.66;4891248;28;102088;-53
2021/11/19 06:16:38;;;;;;;26.70;20.98;;;;;;;12.88;68.14;101641.31;4891903;28;103897;-53
2021/11/19 06:19:07;;;;;;;;;;;;;;;12.88;68.40;101646.78;4891799;28;102256;-53
2021/11/19 06:21:37;;;;;;;30.48;23.27;;;;;;;12.88;68.21;101635.84;4898504;28;102627;-53
2021/11/19 06:24:07;;;;;;;30.90;22.40;;;;;;;12.88;68.23;101646.78;4901144;28;102302;-53
2021/11/19 06:26:35;;;;;;;28.75;21.85;;;;;;;12.89;67.98;101649.22;4897082;28;103776;-53
2021/11/19 06:29:06;;;;;;;28.98;21.35;;;;;;;12.88;68.16;101642.13;4899534;28;102242;-53
2021/11/19 06:31:35;;;;;;;26.90;21.42;;;;;;;12.88;68.43;101642.13;4896646;28;102245;-53
2021/11/19 06:34:03;;;;;;;29.33;21.75;;;;;;;12.89;68.27;101637.47;4898029;28;102559;-53
2021/11/19 06:36:31;;;;;;;28.90;21.55;;;;;;;12.89;68.25;101637.47;4889098;28;104076;-53
2021/11/19 06:38:59;;;;;;;28.15;21.60;;;;;;;12.89;68.31;101632.00;4899087;28;102416;-53
2021/11/19 06:41:26;;;;;;;28.73;22.23;;;;;;;12.90;68.25;101636.38;4896178;28;102153;-53
2021/11/19 06:43:54;;;;;;;28.08;21.52;;;;;;;12.90;68.25;101639.13;4901701;28;102498;-53
2021/11/19 06:46:22;;;;;;;27.45;22.08;;;;;;;12.90;68.26;101639.13;4899210;28;104375;-53
2021/11/19 06:48:49;;;;;;;30.95;23.25;;;;;;;12.90;68.20;101633.66;4909119;28;102165;-53
2021/11/19 06:51:16;;;;;;;26.63;21.58;;;;;;;12.91;68.34;101624.34;4900293;28;102148;-53
2021/11/19 06:53:43;;;;;;;29.40;22.48;;;;;;;12.91;68.23;101624.34;4898839;28;102440;-53
2021/11/19 06:56:10;;;;;;;29.00;22.38;;;;;;;12.91;68.27;101624.34;4900270;28;103802;-53
2021/11/19 06:58:37;;;;;;;27.63;21.08;;;;;;;12.92;68.28;101626.03;4905274;28;102258;-53
2021/11/19 07:01:05;;;;;;;28.33;21.23;;;;;;;12.92;68.23;101623.28;4894438;28;102442;-53
2021/11/19 07:03:32;;;;;;;29.17;22.17;;;;;;;12.93;68.70;101619.47;4899082;28;102257;-53
2021/11/19 07:05:59;;;;;;;26.55;21.10;;;;;;;12.93;68.33;101617.56;4898887;28;103923;-53
2021/11/19 07:08:27;;;;;;;30.15;22.45;;;;;;;12.92;68.26;101610.44;4899827;28;102316;-54
2021/11/19 07:10:56;;;;;;;28.75;21.70;;;;;;;12.94;68.21;101601.97;4896833;28;102348;-53
2021/11/19 07:13:23;;;;;;;29.48;22.65;;;;;;;12.94;68.35;101607.44;4897479;28;102174;-53
2021/11/19 07:15:49;;;;;;;26.58;20.98;;;;;;;12.94;68.13;101612.91;4884001;28;103952;-53
2021/11/19 07:18:18;;;;;;;28.10;21.08;;;;;;;12.94;68.56;101607.44;4892128;28;102110;-53
2021/11/19 07:20:46;;;;;;;29.48;21.75;;;;;;;12.95;68.26;101609.09;4896048;28;102003;-53
2021/11/19 07:23:13;;;;;;;28.38;21.77;;;;;;;12.94;68.34;101602.78;4898113;28;105357;-53
2021/11/19 07:25:40;;;;;;;28.52;21.42;;;;;;;12.94;68.21;101602.78;4891478;28;104177;-51
2021/11/19 07:28:08;;;;;;;31.75;21.80;;;;;;;12.95;68.26;101603.63;4892872;28;102953;-52
2021/11/19 07:30:40;;;;;;;27.75;21.55;;;;;;;12.95;68.30;101606.38;4891681;28;103015;-52
2021/11/19 07:33:07;;;;;;;29.38;22.95;;;;;;;12.95;68.63;101604.47;4894339;28;102273;-52
2021/11/19 07:35:38;;;;;;;27.17;20.20;;;;;;;12.95;68.31;101603.63;4889590;28;104318;-52
2021/11/19 07:38:07;;;;;;;31.25;23.20;;;;;;;12.95;68.38;101604.47;4892592;28;102710;-52
2021/11/19 07:40:36;;;;;;;32.53;22.65;;;;;;;12.96;68.32;101599.81;4897285;28;102821;-52
2021/11/19 07:43:03;;;;;;;35.45;23.48;;;;;;;12.96;68.36;101600.63;4899687;28;102216;-52
2021/11/19 07:45:35;;;;;;;29.40;21.83;;;;;;;12.96;68.42;101599.81;4888871;28;104050;-52
2021/11/19 07:48:03;;;;;;;30.58;22.58;;;;;;;12.95;68.51;101603.63;4896281;28;102161;-52
2021/11/19 07:50:31;;;;;;;31.05;22.40;;;;;;;12.95;68.25;101609.09;4884054;28;102813;-52
2021/11/19 07:52:59;;;;;;;28.75;21.73;;;;;;;12.96;68.27;101599.81;4899291;28;102119;-52
2021/11/19 07:55:26;;;;;;;30.05;22.35;;;;;;;12.95;68.32;101592.72;4900461;28;103935;-52
2021/11/19 07:57:53;;;;;;;28.80;22.58;;;;;;;12.96;68.37;101594.34;4903654;28;102978;-52
2021/11/19 08:00:22;;;;;;;32.28;23.23;;;;;;;12.96;68.42;101592.44;4899667;28;102051;-52
2021/11/19 08:02:49;;;;;;;29.17;21.58;;;;;;;12.96;68.41;101583.41;4891959;28;103223;-52
2021/11/19 08:05:15;;;;;;;32.25;22.33;;;;;;;12.97;68.28;101595.97;4885821;28;103731;-52
2021/11/19 08:07:42;;;;;;;30.00;21.95;;;;;;;12.97;68.31;101590.53;4900818;28;102141;-52
2021/11/19 08:10:11;;;;;;;30.83;22.60;;;;;;;12.97;68.24;101590.53;4898433;28;102192;-52
2021/11/19 08:12:38;;;;;;;28.73;21.92;;;;;;;12.97;68.47;101594.06;4902147;28;102376;-52
2021/11/19 08:15:06;;;;;;;30.63;21.83;;;;;;;12.97;68.25;101587.78;4907015;28;104018;-52
2021/11/19 08:17:36;;;;;;;29.25;22.23;;;;;;;12.97;68.25;101580.41;4910086;28;102183;-52
2021/11/19 08:20:05;;;;;;;29.92;21.85;;;;;;;12.98;68.26;101581.22;4905611;28;102087;-52
2021/11/19 08:22:33;;;;;;;29.17;22.10;;;;;;;12.98;68.24;101586.69;4917257;28;102157;-52
2021/11/19 08:25:00;;;;;;;27.83;21.55;;;;;;;12.97;68.21;101580.41;4900741;28;103946;-52
2021/11/19 08:27:32;;;;;;;29.83;21.63;;;;;;;12.99;68.23;101566.50;4890591;28;102132;-52
2021/11/19 08:30:00;;;;;;;27.88;21.50;;;;;;;12.99;68.31;101566.50;4899442;28;102256;-52
2021/11/19 08:32:27;;;;;;;26.08;20.58;;;;;;;13.00;68.47;101568.13;4902231;28;102430;-52
2021/11/19 08:34:55;;;;;;;27.70;20.50;;;;;;;12.99;68.38;101566.50;4899018;28;104040;-52
2021/11/19 08:37:23;;;;;;;26.38;20.50;;;;;;;12.99;68.14;101561.84;4916392;28;102152;-52
2021/11/19 08:39:50;;;;;;;28.27;21.45;;;;;;;13.00;68.14;101551.75;4889852;28;101930;-51
2021/11/19 08:42:17;;;;;;;26.15;20.20;;;;;;;13.01;68.25;101552.56;4900564;28;102564;-52
2021/11/19 08:44:46;;;;;;;30.58;21.65;;;;;;;13.01;68.19;101533.44;4904203;28;103887;-52
2021/11/19 08:47:13;;;;;;;27.23;20.92;;;;;;;13.02;68.46;101540.53;4905124;28;102926;-52
2021/11/19 08:49:41;;;;;;;25.80;19.42;;;;;;;13.01;68.38;101531.50;4900548;28;102147;-52
2021/11/19 08:52:10;;;;;;;26.73;20.73;;;;;;;13.02;68.28;101532.31;4909142;28;102257;-52
2021/11/19 08:54:38;;;;;;;26.25;20.67;;;;;;;13.02;68.38;101527.72;4898457;28;104690;-52
2021/11/19 08:57:08;;;;;;;27.77;21.17;;;;;;;13.02;67.79;101524.97;4914715;28;102240;-52
2021/11/19 08:59:38;;;;;;;28.13;20.50;;;;;;;13.03;68.09;101523.88;4907663;28;102169;-52
2021/11/19 09:02:09;;;;;;;25.67;20.23;;;;;;;13.03;68.28;101510.22;4900849;28;102569;-52
2021/11/19 09:04:36;;;;;;;26.02;19.40;;;;;;;13.03;68.14;101502.03;4901774;28;108217;-52
2021/11/19 09:07:03;;;;;;;28.65;21.83;;;;;;;13.03;68.24;101496.56;4901588;28;102090;-52
2021/11/19 09:09:31;;;;;;;27.73;20.30;;;;;;;13.03;68.13;101491.09;4907935;28;102080;-52
2021/11/19 09:11:58;;;;;;;24.80;19.48;;;;;;;13.03;68.09;101491.09;4906372;28;102163;-53
2021/11/19 09:14:25;;;;;;;26.52;20.33;;;;;;;13.03;68.24;101480.16;4899750;28;104062;-52
2021/11/19 09:16:58;;;;;;;27.23;19.50;;;;;;;13.04;68.39;101475.50;4897960;28;102559;-52
2021/11/19 09:19:34;;;;;;;28.75;21.38;;;;;;;13.04;68.08;101473.59;4883310;28;102169;-52
2021/11/19 09:22:14;;;;;;;23.85;19.35;;;;;;;13.05;68.13;101472.50;4894529;28;102063;-52
2021/11/19 09:24:41;;;;;;;25.00;19.30;;;;;;;13.05;68.08;101469.75;4887727;28;103912;-53
2021/11/19 09:27:11;;;;;;;23.90;18.42;;;;;;;13.06;68.28;101471.44;4898293;28;102430;-52
2021/11/19 09:29:40;;;;;;;26.63;19.42;;;;;;;13.06;68.39;101474.16;4898100;28;102402;-52
2021/11/19 09:32:08;;;;;;;24.98;18.88;;;;;;;13.06;68.24;101457.78;4909230;28;102380;-52
2021/11/19 09:34:39;;;;;;;23.30;18.70;;;;;;;13.08;68.20;101463.75;4905685;28;104157;-52
2021/11/19 09:37:08;;;;;;;24.05;19.48;;;;;;;13.07;68.31;101464.88;4894653;28;102399;-52
2021/11/19 09:39:36;;;;;;;24.92;19.50;;;;;;;13.07;68.39;101464.88;4879109;28;102657;-52
2021/11/19 09:42:11;;;;;;;24.35;18.55;;;;;;;13.07;68.33;101453.94;4875025;28;104876;-52
2021/11/19 09:45:03;;;;;;;25.52;19.40;;;;;;;13.07;68.19;101443.00;4871272;28;102995;-52
2021/11/19 09:47:52;;;;;;;27.02;19.48;;;;;;;13.07;68.18;101448.47;4878292;28;102924;-52
2021/11/19 09:50:54;;;;;;;25.38;19.08;;;;;;;13.08;68.19;101428.25;4879386;28;102743;-52
2021/11/19 09:53:59;;;;;;;23.60;17.92;;;;;;;13.08;68.24;101435.63;4888776;28;102387;-52
2021/11/19 09:57:06;;;;;;;26.38;18.27;;;;;;;13.08;68.39;101427.41;4892269;28;103989;-52
2021/11/19 09:59:39;;;;;;;26.92;17.55;;;;;;;13.09;68.29;101418.13;4886876;28;102210;-52
2021/11/19 10:02:55;;;;;;;24.63;18.55;;;;;;;13.09;68.11;101421.72;4880530;28;102580;-52
2021/11/19 10:05:35;;;;;;;23.77;17.52;;;;;;;13.08;68.08;101417.31;4827896;29;102574;-52
2021/11/19 10:08:18;;;;;;;22.45;17.35;;;;;;;13.08;68.23;101406.38;4816976;29;103976;-52
2021/11/19 10:11:11;;;;;;;21.88;16.08;;;;;;;13.07;68.07;101404.75;4865704;28;102972;-52
2021/11/19 10:14:07;;;;;;;23.05;17.88;;;;;;;13.09;68.08;101408.03;4881121;28;103210;-52
2021/11/19 10:16:47;;;;;;;23.42;17.25;;;;;;;13.09;67.98;101396.25;4888043;28;103802;-52
2021/11/19 10:19:19;;;;;;;21.33;16.60;;;;;;;13.07;68.01;101388.34;4892632;28;103933;-52
2021/11/19 10:22:04;;;;;;;22.35;16.52;;;;;;;13.10;68.20;101392.47;4894335;28;102602;-52
2021/11/19 10:24:38;;;;;;;19.92;16.00;;;;;;;13.09;68.28;101390.81;4892479;28;102455;-52
2021/11/19 10:27:07;;;;;;;21.15;17.33;;;;;;;13.08;68.15;101392.72;4889466;28;102734;-53
2021/11/19 10:29:40;;;;;;;21.67;16.55;;;;;;;13.08;68.21;101383.69;4896446;28;104171;-52
2021/11/19 10:32:10;;;;;;;22.42;16.55;;;;;;;13.09;68.11;101368.94;4897895;28;102629;-52
2021/11/19 10:34:44;;;;;;;21.63;16.13;;;;;;;13.09;68.22;101372.53;4893301;28;102676;-53
2021/11/19 10:37:30;;;;;;;20.35;15.48;;;;;;;13.09;68.07;101369.78;4886404;28;104433;-52
2021/11/19 10:40:22;;;;;;;21.27;16.35;;;;;;;13.10;68.29;101365.94;4903593;28;103881;-52
2021/11/19 10:43:18;;;;;;;21.70;16.30;;;;;;;13.09;68.26;101352.53;4893711;28;102593;-52
2021/11/19 10:46:23;;;;;;;21.50;15.93;;;;;;;13.10;68.20;101355.03;4850382;28;102528;-52
2021/11/19 10:49:18;;;;;;;19.02;14.88;;;;;;;13.11;68.19;101353.09;4898152;28;102302;-52
2021/11/19 10:52:21;;;;;;;20.42;15.43;;;;;;;13.10;68.24;101354.19;4875584;28;103953;-52
2021/11/19 10:55:30;;;;;;;21.27;15.38;;;;;;;13.10;68.15;101343.28;4901501;28;102095;-52
2021/11/19 10:58:14;;;;;;;;;;;;;;;13.10;68.31;101340.53;4885344;28;103871;-52
2021/11/19 11:00:53;;;;;;;20.10;15.35;;;;;;;13.10;68.13;101330.44;4902018;28;102246;-52
2021/11/19 11:03:27;;;;;;;19.63;14.52;;;;;;;13.10;68.19;101327.69;4893810;28;103771;-52
2021/11/19 11:05:57;;;;;;;17.92;13.75;;;;;;;13.10;68.19;101327.69;4888173;28;102390;-52
2021/11/19 11:08:26;;;;;;;18.10;14.50;;;;;;;13.10;68.12;101316.75;4902135;28;102157;-52
2021/11/19 11:10:56;;;;;;;18.05;14.80;;;;;;;13.09;68.39;101317.88;4897428;28;102393;-52
2021/11/19 11:13:28;;;;;;;21.73;15.35;;;;;;;13.11;68.36;101312.94;4892878;28;103829;-52
2021/11/19 11:15:59;;;;;;;18.80;14.45;;;;;;;13.10;68.25;101311.28;4901499;28;102250;-52
2021/11/19 11:18:29;;;;;;;18.02;14.20;;;;;;;13.11;68.24;101307.47;4897370;28;104162;-52