Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:41;;;;;;;9.60;2.00;;;;;;;14.46;38.06;99704.21;236023;1203;138801;-62
2022/05/18 00:06:44;;;;;;;4.20;1.80;;;;;;;14.38;38.08;99705.11;235935;1203;139191;-62
2022/05/18 00:11:47;;;;;;;3.30;1.60;;;;;;;14.30;38.02;99709.41;235954;1203;140633;-62
2022/05/18 00:16:50;;;;;;;4.30;1.90;;;;;;;14.23;37.92;99718.04;235614;1203;139021;-62
2022/05/18 00:21:53;;;;;;;6.40;1.80;;;;;;;14.14;37.63;99721.02;235607;1203;138458;-62
2022/05/18 00:26:56;;;;;;;4.90;2.00;;;;;;;14.07;37.92;99731.98;235972;1203;140495;-63
2022/05/18 00:32:00;;;;;;;5.90;1.80;;;;;;;13.97;37.54;99737.31;235539;1202;139234;-61
2022/05/18 00:37:03;;;;;;;4.60;1.80;;;;;;;13.85;37.72;99745.53;235887;1203;139004;-61
2022/05/18 00:42:17;;;;;;;5.30;1.50;;;;;;;13.72;37.75;99754.60;235833;1204;138547;-62
2022/05/18 00:47:20;;;;;;;3.10;1.60;;;;;;;13.62;37.51;99769.80;235797;1203;138828;-61
2022/05/18 00:52:46;;;;;;;3.40;1.60;;;;;;;13.51;37.48;99775.69;235733;1203;138802;-61
2022/05/18 00:58:01;;;;;;;3.10;1.50;;;;;;;13.41;37.75;99779.84;235906;1204;138622;-61
2022/05/18 01:03:14;;;;;;;4.20;1.50;;;;;;;13.33;37.63;99783.23;235826;1203;139028;-60
2022/05/18 01:08:26;;;;;;;5.60;1.70;;;;;;;13.25;37.65;99795.45;235763;1203;138784;-60
2022/05/18 01:13:29;;;;;;;3.20;1.50;;;;;;;13.16;37.32;99803.99;235982;1203;138265;-60
2022/05/18 01:18:34;;;;;;;5.00;1.40;;;;;;;13.11;37.62;99814.67;235785;1203;138409;-61
2022/05/18 01:23:46;;;;;;;5.30;1.30;;;;;;;13.03;37.23;99822.25;235795;1204;138768;-61
2022/05/18 01:28:56;;;;;;;6.40;1.00;;;;;;;12.98;37.32;99825.58;235862;1203;138374;-60
2022/05/18 01:34:00;;;;;;;3.00;1.10;;;;;;;12.91;37.09;99831.14;235779;1203;140903;-63
2022/05/18 01:39:08;;;;;;;4.10;1.40;;;;;;;12.85;36.81;99839.17;235676;1203;139130;-63
2022/05/18 01:44:11;;;;;;;4.00;1.10;;;;;;;12.79;36.65;99847.86;235791;1203;138721;-61
2022/05/18 01:49:15;;;;;;;7.40;1.20;;;;;;;12.72;36.64;99856.45;235955;1203;138830;-62
2022/05/18 01:54:18;;;;;;;3.20;1.10;;;;;;;12.64;36.61;99861.37;235759;1203;139040;-62
2022/05/18 01:59:21;;;;;;;4.70;1.60;;;;;;;12.55;36.84;99867.26;235851;1203;138737;-61
2022/05/18 02:04:24;;;;;;;4.50;1.30;;;;;;;12.46;36.59;99870.23;235795;1204;138496;-62
2022/05/18 02:09:28;;;;;;;3.40;1.50;;;;;;;12.39;36.59;99867.98;235804;1203;138383;-62
2022/05/18 02:14:30;;;;;;;3.30;1.70;;;;;;;12.30;37.59;99876.63;235811;1202;138510;-62
2022/05/18 02:19:33;;;;;;;3.20;1.70;;;;;;;12.23;37.76;99881.14;235908;1203;140015;-62
2022/05/18 02:24:37;;;;;;;5.00;1.80;;;;;;;12.12;37.93;99888.66;234186;1203;138428;-61
2022/05/18 02:29:40;;;;;;;4.30;1.60;;;;;;;12.03;38.20;99894.86;234014;1203;140077;-61
2022/05/18 02:34:43;;;;;;;4.30;1.70;;;;;;;11.97;38.40;99899.66;235114;1202;139315;-60
2022/05/18 02:39:46;;;;;;;5.10;1.90;;;;;;;11.88;38.49;99909.55;235852;1203;140162;-61
2022/05/18 02:44:49;;;;;;;6.20;2.00;;;;;;;11.82;38.50;99919.08;235770;1203;138755;-63
2022/05/18 02:49:52;;;;;;;6.90;2.00;;;;;;;11.73;38.80;99923.83;235845;1203;138582;-63
2022/05/18 03:00:16;;;;;;;3.40;1.90;;;;;;;11.49;39.05;99938.20;235857;1203;138511;-63
2022/05/18 03:05:19;;;;;;;4.80;1.80;;;;;;;11.43;39.17;99947.20;235833;1203;139005;-59
2022/05/18 03:10:24;;;;;;;5.60;1.80;;;;;;;11.38;39.12;99947.13;235485;1203;138887;-59
2022/05/18 03:15:27;;;;;;;7.90;1.90;;;;;;;11.31;39.25;99953.15;234419;1203;138335;-60
2022/05/18 03:25:52;;;;;;;4.70;1.70;;;;;;;11.17;39.21;99963.27;235963;1202;138511;-60
2022/05/18 03:30:55;;;;;;;5.30;1.70;;;;;;;11.16;39.48;99969.71;235745;1202;138664;-61
2022/05/18 03:35:58;;;;;;;4.90;1.60;;;;;;;11.15;39.23;99979.38;235705;1202;141122;-61
2022/05/18 03:41:02;;;;;;;3.80;1.80;;;;;;;11.13;39.41;99985.13;235853;1202;138618;-60
2022/05/18 03:46:06;;;;;;;4.10;1.50;;;;;;;11.14;39.46;99996.66;235597;1202;138909;-61
2022/05/18 03:51:12;;;;;;;8.80;1.90;;;;;;;11.16;39.37;100002.78;235543;1202;138866;-59
2022/05/18 03:56:15;;;;;;;;;;;;;;;11.15;39.42;100011.52;235587;1203;138658;-61
2022/05/18 04:01:18;;;;;;;5.40;2.10;;;;;;;11.14;39.65;100018.86;235714;1203;125064;-61
2022/05/18 04:06:21;;;;;;;3.40;2.00;;;;;;;11.17;39.58;100020.66;235594;1201;139334;-62
2022/05/18 04:11:24;;;;;;;7.50;2.00;;;;;;;11.22;39.78;100023.46;235557;1203;139678;-61
2022/05/18 04:16:27;;;;;;;3.50;1.80;;;;;;;11.26;39.68;100034.98;235624;1203;139193;-61
2022/05/18 04:21:31;;;;;;;4.20;1.90;;;;;;;11.30;39.83;100032.98;235525;1203;139738;-61
2022/05/18 04:26:34;;;;;;;3.60;1.60;;;;;;;11.34;39.55;100034.76;235619;1203;138988;-61
2022/05/18 04:31:36;;;;;;;4.90;1.80;;;;;;;11.36;39.42;100039.07;235597;1203;138648;-61
2022/05/18 04:36:42;;;;;;;5.70;1.80;;;;;;;11.41;39.65;100051.29;235625;1202;138913;-59
2022/05/18 04:41:45;;;;;;;7.00;2.00;;;;;;;11.47;39.92;100044.03;235659;1203;138830;-60
2022/05/18 04:46:48;;;;;;;9.30;1.80;;;;;;;11.54;39.77;100051.52;235622;1203;138898;-58
2022/05/18 04:51:52;;;;;;;5.10;1.60;;;;;;;11.58;39.72;100067.32;235725;1203;138586;-61
2022/05/18 04:57:00;;;;;;;8.20;1.90;;;;;;;11.63;39.60;100070.46;235911;1203;139908;-61
2022/05/18 05:02:04;;;;;;;6.60;1.70;;;;;;;11.66;39.46;100077.41;236121;1202;139113;-62
2022/05/18 05:07:08;;;;;;;5.90;1.80;;;;;;;11.69;39.81;100080.45;235925;1202;138607;-60
2022/05/18 05:12:11;;;;;;;6.80;1.80;;;;;;;11.76;39.79;100085.44;235576;1203;139353;-61
2022/05/18 05:17:14;;;;;;;6.10;2.20;;;;;;;11.84;39.79;100088.80;234491;1203;139076;-60
2022/05/18 05:22:17;;;;;;;6.10;1.70;;;;;;;11.91;39.50;100097.35;234811;1203;138733;-59
2022/05/18 05:27:21;;;;;;;8.60;1.60;;;;;;;11.96;39.66;100104.91;235922;1203;138422;-59
2022/05/18 05:32:25;;;;;;;5.10;2.10;;;;;;;12.03;39.43;100104.73;235843;1203;139784;-61
2022/05/18 05:37:28;;;;;;;8.70;1.60;;;;;;;12.14;39.09;100100.27;236055;1202;139025;-61
2022/05/18 05:42:31;;;;;;;6.40;1.90;;;;;;;12.21;39.13;100109.30;235874;1202;139266;-62
2022/05/18 05:47:34;;;;;;;3.90;1.90;;;;;;;12.28;38.88;100114.29;235855;1203;138825;-62
2022/05/18 05:52:37;;;;;;;11.00;2.00;;;;;;;12.35;38.75;100113.73;235760;1202;138999;-63
2022/05/18 05:57:40;;;;;;;34.80;25.30;;;;;;;12.40;38.86;100115.08;235474;1203;138801;-62
2022/05/18 06:02:44;;;;;;;27.30;17.30;;;;;;;12.54;39.40;100125.02;234673;1203;139242;-61
2022/05/18 06:07:47;;;;;;;11.70;6.30;;;;;;;13.21;41.17;100130.19;236088;1202;139045;-59
2022/05/18 06:12:50;;;;;;;9.30;3.20;;;;;;;14.28;42.00;100137.75;235946;1202;138892;-60
2022/05/18 06:17:54;;;;;;;108.20;80.60;;;;;;;14.98;39.92;100139.40;235917;1203;138448;-62
2022/05/18 06:23:02;;;;;;;9.40;3.30;;;;;;;14.66;37.58;100144.59;235890;1203;139908;-60
2022/05/18 06:28:07;;;;;;;32.50;22.00;;;;;;;14.29;37.25;100150.91;235804;1203;140790;-61
2022/05/18 06:33:11;;;;;;;9.80;2.90;;;;;;;14.17;37.65;100165.71;235569;1202;139164;-60
2022/05/18 06:38:15;;;;;;;7.20;2.10;;;;;;;14.08;37.25;100175.86;236061;1202;140021;-60
2022/05/18 06:43:18;;;;;;;6.90;2.20;;;;;;;13.94;37.20;100177.22;236006;1203;138882;-60
2022/05/18 06:48:21;;;;;;;203.70;150.80;;;;;;;13.83;37.50;100182.52;235801;1202;138925;-61
2022/05/18 06:53:44;;;;;;;8.90;4.20;;;;;;;13.78;37.42;100182.77;235797;1203;139405;-61
2022/05/18 06:58:48;;;;;;;3.70;2.00;;;;;;;13.76;37.48;100192.73;235633;1203;138990;-63
2022/05/18 07:03:52;;;;;;;7.70;2.20;;;;;;;13.73;37.67;100200.89;235757;1203;139003;-64
2022/05/18 07:09:05;;;;;;;12.70;3.10;;;;;;;13.73;37.52;100203.41;235885;1203;142372;-65
2022/05/18 07:14:19;;;;;;;6.90;1.90;;;;;;;13.75;37.38;100207.07;235936;1203;139146;-64
2022/05/18 07:19:23;;;;;;;7.00;1.60;;;;;;;13.75;37.42;100210.06;235967;1202;138750;-62
2022/05/18 07:24:26;;;;;;;5.50;1.60;;;;;;;13.76;37.33;100217.85;235719;1203;138617;-59
2022/05/18 07:29:29;;;;;;;5.10;1.60;;;;;;;13.78;37.16;100220.45;235861;1202;140645;-59
2022/05/18 07:34:32;;;;;;;4.20;1.50;;;;;;;13.83;36.96;100228.89;235866;1203;138982;-60
2022/05/18 07:39:36;;;;;;;4.70;1.20;;;;;;;13.92;36.84;100227.49;235554;1203;139015;-60
2022/05/18 07:44:39;;;;;;;4.30;1.40;;;;;;;14.01;36.81;100232.14;235721;1203;138431;-62
2022/05/18 07:49:42;;;;;;;2.50;1.30;;;;;;;14.06;36.78;100235.61;236006;1202;138690;-62
2022/05/18 07:54:47;;;;;;;2.80;1.20;;;;;;;14.13;36.58;100234.14;235992;1202;139210;-60
2022/05/18 07:59:55;;;;;;;5.30;1.50;;;;;;;14.17;36.54;100232.83;235967;1202;138723;-61
2022/05/18 08:04:58;;;;;;;5.60;1.20;;;;;;;14.29;36.40;100236.79;236048;1203;138557;-59
2022/05/18 08:15:26;;;;;;;7.30;1.50;;;;;;;14.56;35.99;100235.93;235864;1202;138450;-60
2022/05/18 08:20:30;;;;;;;6.00;1.50;;;;;;;14.64;35.88;100235.29;235535;1203;138911;-60
2022/05/18 08:25:33;;;;;;;6.70;1.10;;;;;;;14.74;35.71;100243.44;235774;1203;138834;-59
2022/05/18 08:30:36;;;;;;;7.60;1.50;;;;;;;14.81;35.53;100243.00;236021;1201;138407;-60
2022/05/18 08:35:40;;;;;;;3.80;1.10;;;;;;;14.96;34.98;100253.02;235954;1203;138714;-60
2022/05/18 08:40:49;;;;;;;7.00;1.30;;;;;;;15.04;34.94;100246.63;235976;1203;138735;-60
2022/05/18 08:46:02;;;;;;;10.20;1.20;;;;;;;15.17;34.88;100250.11;235956;1203;139459;-60
2022/05/18 08:51:17;;;;;;;2.10;1.10;;;;;;;15.18;34.42;100250.23;235803;1202;138617;-60
2022/05/18 08:56:42;;;;;;;16.50;2.00;;;;;;;15.19;34.30;100249.84;235987;1203;139121;-60
2022/05/18 09:01:51;;;;;;;9.00;1.50;;;;;;;15.29;34.16;100248.99;236220;1202;138726;-60
2022/05/18 09:07:03;;;;;;;2.70;1.10;;;;;;;15.46;34.18;100251.88;235971;1201;138955;-60
2022/05/18 09:12:06;;;;;;;8.10;1.20;;;;;;;15.54;33.96;100248.33;236018;1203;139206;-60
2022/05/18 09:17:43;;;;;;;6.10;1.30;;;;;;;15.60;33.59;100253.67;235944;1203;139113;-60
2022/05/18 09:22:46;;;;;;;3.80;1.30;;;;;;;15.69;33.58;100249.77;235857;1202;139405;-61
2022/05/18 09:28:15;;;;;;;1.90;1.00;;;;;;;15.87;33.40;100250.39;235994;1202;139278;-61
2022/05/18 09:33:56;;;;;;;2.70;1.00;;;;;;;16.02;33.11;100248.16;235912;1203;138955;-60
2022/05/18 09:39:10;;;;;;;5.20;1.20;;;;;;;16.24;32.87;100233.97;235227;1205;138559;-60
2022/05/18 09:44:39;;;;;;;3.20;1.10;;;;;;;16.50;32.86;100234.95;235569;1203;138221;-60
2022/05/18 09:49:46;;;;;;;3.70;1.20;;;;;;;16.76;32.25;100232.84;234928;1202;139043;-60
2022/05/18 09:54:52;;;;;;;10.60;2.70;;;;;;;16.87;32.13;100241.44;236028;1203;138786;-61
2022/05/18 10:00:11;;;;;;;4.90;0.90;;;;;;;17.05;31.83;100240.58;236027;1202;138991;-61
2022/05/18 10:10:44;;;;;;;3.40;1.10;;;;;;;17.46;31.50;100231.18;235886;1203;139115;-61
2022/05/18 10:15:49;;;;;;;2.40;0.90;;;;;;;17.64;31.28;100220.71;235893;1203;138639;-59
2022/05/18 10:21:26;;;;;;;2.80;0.80;;;;;;;17.95;31.19;100223.88;235344;1202;138912;-61
2022/05/18 10:26:33;;;;;;;1.60;0.90;;;;;;;18.12;31.14;100221.34;235917;1202;138750;-61
2022/05/18 10:31:42;;;;;;;10.70;6.00;;;;;;;18.30;31.04;100209.42;236067;1203;138786;-60
2022/05/18 10:36:50;;;;;;;5.60;1.70;;;;;;;18.59;31.66;100208.48;235822;1202;139002;-60
2022/05/18 10:41:53;;;;;;;2.70;0.80;;;;;;;18.87;31.56;100200.25;235827;1203;138125;-60
2022/05/18 10:47:13;;;;;;;37.80;29.60;;;;;;;19.19;31.29;100197.15;235849;1204;139344;-60
2022/05/18 10:52:29;;;;;;;9.30;3.60;;;;;;;19.55;30.74;100195.39;235720;1203;139599;-60
2022/05/18 10:57:37;;;;;;;4.80;2.30;;;;;;;19.78;30.67;100185.98;235805;1204;138578;-60
2022/05/18 11:02:52;;;;;;;28.20;21.90;;;;;;;20.00;30.42;100191.37;235943;1203;139098;-59
2022/05/18 11:07:55;;;;;;;15.50;6.50;;;;;;;20.20;30.31;100188.27;235985;1202;139605;-58
2022/05/18 11:13:10;;;;;;;5.20;3.20;;;;;;;20.41;29.71;100187.05;235931;1203;139136;-59
2022/05/18 11:18:44;;;;;;;8.70;2.00;;;;;;;20.61;29.62;100186.27;235861;1203;138726;-59
2022/05/18 11:23:49;;;;;;;28.20;24.20;;;;;;;20.74;29.59;100169.80;235930;1203;138591;-61
2022/05/18 11:29:04;;;;;;;;;;;;;;;21.05;29.68;100171.18;235879;1203;138768;-60
2022/05/18 11:34:16;;;;;;;5.80;3.10;;;;;;;21.32;29.48;100163.67;236032;1202;124972;-61
2022/05/18 11:39:34;;;;;;;16.20;10.90;;;;;;;21.55;29.15;100163.27;235763;1203;139640;-61
2022/05/18 11:45:04;;;;;;;32.30;26.50;;;;;;;21.75;28.90;100158.70;235725;1204;139378;-61
2022/05/18 11:50:13;;;;;;;15.10;12.50;;;;;;;21.97;28.23;100149.95;235889;1203;139451;-60
2022/05/18 11:55:26;;;;;;;16.90;13.70;;;;;;;22.13;28.10;100148.52;235904;1203;139391;-59
2022/05/18 12:01:00;;;;;;;10.50;7.50;;;;;;;22.30;28.11;100151.52;235875;1203;139359;-60
2022/05/18 12:06:37;;;;;;;3.80;2.30;;;;;;;22.43;28.09;100143.91;235788;1203;138915;-61
2022/05/18 12:12:04;;;;;;;4.80;1.50;;;;;;;22.64;28.15;100148.69;235859;1203;139879;-60
2022/05/18 12:17:45;;;;;;;19.20;15.70;;;;;;;22.84;27.56;100148.79;235754;1201;230112;-61
2022/05/18 12:22:55;;;;;;;5.70;2.60;;;;;;;22.94;26.74;100146.19;235590;1203;139053;-60
2022/05/18 12:28:02;;;;;;;4.40;1.50;;;;;;;22.97;26.72;100141.56;235890;1203;140630;-60
2022/05/18 12:33:06;;;;;;;4.90;2.80;;;;;;;23.06;26.29;100142.54;235835;1203;139114;-61
2022/05/18 12:38:24;;;;;;;6.50;2.40;;;;;;;23.19;26.30;100140.30;235928;1202;138931;-59
2022/05/18 12:43:39;;;;;;;4.80;3.30;;;;;;;23.30;26.30;100137.42;235870;1204;139168;-61
2022/05/18 12:48:42;;;;;;;4.10;1.60;;;;;;;23.25;26.03;100142.44;235497;1203;139323;-62
2022/05/18 12:53:51;;;;;;;1.90;0.80;;;;;;;23.21;25.64;100137.29;235975;1203;139316;-60
2022/05/18 12:59:15;;;;;;;1.80;0.70;;;;;;;23.33;25.61;100134.58;235638;1203;138969;-59
2022/05/18 13:04:25;;;;;;;6.30;0.80;;;;;;;23.62;24.99;100138.83;235659;1201;139159;-60
2022/05/18 13:09:31;;;;;;;2.80;1.00;;;;;;;23.78;24.60;100131.27;235734;1203;138606;-61
2022/05/18 13:14:34;;;;;;;4.70;2.00;;;;;;;23.97;24.56;100126.36;235793;1203;138689;-61
2022/05/18 13:19:44;;;;;;;7.70;4.90;;;;;;;24.11;24.39;100114.73;235898;1203;139027;-60
2022/05/18 13:24:54;;;;;;;2.20;0.80;;;;;;;24.37;24.52;100113.58;235684;1203;138765;-61
2022/05/18 13:30:04;;;;;;;3.40;0.90;;;;;;;24.55;24.12;100103.91;235554;1204;139220;-62
2022/05/18 13:35:12;;;;;;;3.10;0.90;;;;;;;24.76;24.09;100106.27;235500;1203;141141;-61
2022/05/18 13:40:16;;;;;;;5.20;1.00;;;;;;;24.80;23.47;100097.44;235660;1203;138288;-59
2022/05/18 13:45:20;;;;;;;3.40;0.90;;;;;;;24.76;23.43;100094.46;235697;1203;138427;-58
2022/05/18 13:50:29;;;;;;;3.30;0.80;;;;;;;24.91;23.40;100092.15;235397;1203;138691;-61
2022/05/18 13:55:43;;;;;;;3.40;1.10;;;;;;;25.07;23.23;100085.91;235972;1203;138709;-57
2022/05/18 14:00:53;;;;;;;5.20;3.10;;;;;;;25.24;23.04;100075.98;235789;1203;138445;-60
2022/05/18 14:06:05;;;;;;;2.80;0.80;;;;;;;25.31;22.54;100073.01;235615;1203;140874;-60
2022/05/18 14:11:36;;;;;;;1.80;0.90;;;;;;;25.29;22.28;100069.45;235836;1202;138581;-60
2022/05/18 14:17:13;;;;;;;2.00;0.70;;;;;;;25.31;22.25;100062.70;235858;1203;138565;-61
2022/05/18 14:22:36;;;;;;;1.60;0.70;;;;;;;25.32;22.05;100068.58;235403;1202;140863;-60
2022/05/18 14:27:53;;;;;;;2.40;0.70;;;;;;;25.13;21.58;100063.65;233176;1203;139146;-61
2022/05/18 14:33:33;;;;;;;1.20;0.60;;;;;;;24.85;21.61;100061.33;235716;1203;138697;-61
2022/05/18 14:38:50;;;;;;;2.70;0.60;;;;;;;24.46;21.51;100059.61;235809;1203;138899;-61
2022/05/18 14:43:58;;;;;;;8.60;1.70;;;;;;;24.14;21.61;100059.67;235751;1203;138238;-61
2022/05/18 14:49:21;;;;;;;20.00;15.70;;;;;;;23.86;22.13;100063.23;235877;1203;139292;-62
2022/05/18 14:54:35;;;;;;;0.80;0.80;;;;;;;23.55;22.27;100066.87;235848;1203;138967;-60
2022/05/18 14:59:47;;;;;;;5.50;1.00;;;;;;;23.28;22.11;100072.87;235733;1203;138596;-59
2022/05/18 15:05:07;;;;;;;3.10;1.00;;;;;;;22.99;22.11;100071.83;235790;1203;138849;-59
2022/05/18 15:10:24;;;;;;;9.60;4.20;;;;;;;22.73;22.33;100062.39;235732;1204;139087;-60
2022/05/18 15:15:39;;;;;;;2.90;1.70;;;;;;;22.57;22.53;100063.23;235256;1202;138692;-60
2022/05/18 15:20:45;;;;;;;9.50;2.30;;;;;;;22.45;22.77;100061.14;235957;1203;139230;-59
2022/05/18 15:25:56;;;;;;;;;;;;;;;22.32;22.78;100054.21;236112;1203;139640;-60
2022/05/18 15:31:23;;;;;;;2.60;1.40;;;;;;;22.20;22.79;100058.64;236000;1203;125529;-59
2022/05/18 15:36:28;;;;;;;2.00;0.70;;;;;;;22.07;22.77;100059.29;234163;1202;139055;-59
2022/05/18 15:41:31;;;;;;;2.10;0.80;;;;;;;21.91;22.76;100052.94;235872;1203;138247;-58
2022/05/18 15:46:39;;;;;;;13.20;8.90;;;;;;;21.82;22.94;100057.11;235867;1203;139499;-60
2022/05/18 15:51:51;;;;;;;8.00;4.60;;;;;;;21.72;22.47;100051.83;235885;1203;139717;-60
2022/05/18 15:56:55;;;;;;;4.40;1.90;;;;;;;21.70;22.62;100056.76;235926;1203;139043;-60
2022/05/18 16:01:58;;;;;;;36.70;23.70;;;;;;;21.63;22.76;100055.20;236044;1203;138694;-60
2022/05/18 16:07:02;;;;;;;4.20;3.70;;;;;;;21.61;22.51;100057.16;235829;1203;139429;-61
2022/05/18 16:12:09;;;;;;;5.00;1.10;;;;;;;21.54;22.65;100056.60;235618;1203;138904;-59
2022/05/18 16:17:13;;;;;;;2.80;2.20;;;;;;;21.47;22.92;100060.77;235379;1204;139802;-60
2022/05/18 16:22:25;;;;;;;4.20;2.30;;;;;;;21.39;22.98;100051.77;235746;1203;139140;-61
2022/05/18 16:33:43;;;;;;;46.30;37.30;;;;;;;21.42;23.19;100053.33;231399;1230;655230;-57
2022/05/18 16:38:49;;;;;;;69.20;58.50;;;;;;;21.39;22.82;100053.76;232424;1223;138444;-59
2022/05/18 16:44:02;;;;;;;6.70;4.10;;;;;;;21.29;23.20;100050.05;232513;1223;138938;-59
2022/05/18 16:49:35;;;;;;;9.80;3.80;;;;;;;21.20;23.39;100054.08;232543;1223;138833;-60
2022/05/18 16:54:46;;;;;;;5.50;2.40;;;;;;;21.09;23.51;100043.72;232332;1225;138167;-59
2022/05/18 16:59:53;;;;;;;5.30;2.50;;;;;;;20.97;23.46;100044.02;232423;1223;138340;-60
2022/05/18 17:10:41;;;;;;;1.40;0.70;;;;;;;20.85;23.92;100048.88;232360;1224;138883;-59
2022/05/18 17:15:52;;;;;;;3.10;1.10;;;;;;;20.80;23.96;100047.16;232343;1225;138083;-60
2022/05/18 17:21:01;;;;;;;62.70;52.40;;;;;;;20.74;24.33;100044.40;231969;1226;138324;-62
2022/05/18 17:26:24;;;;;;;16.30;9.70;;;;;;;20.77;24.63;100050.49;232523;1224;138930;-60
2022/05/18 17:31:29;;;;;;;6.00;3.70;;;;;;;20.80;25.23;100052.79;231430;1224;139853;-60
2022/05/18 17:36:50;;;;;;;758.80;623.40;;;;;;;20.73;25.18;100049.03;232362;1224;139411;-60
2022/05/18 17:42:01;;;;;;;24.10;20.00;;;;;;;20.57;24.84;100051.87;232330;1223;138951;-61
2022/05/18 17:47:09;;;;;;;3.10;2.10;;;;;;;20.36;24.75;100059.13;232428;1223;138624;-61
2022/05/18 17:52:17;;;;;;;2.00;0.90;;;;;;;20.12;24.61;100064.77;232260;1226;138529;-60
2022/05/18 17:57:40;;;;;;;5.40;1.00;;;;;;;19.89;24.91;100063.45;232370;1226;138405;-60
2022/05/18 18:02:56;;;;;;;;;;;;;;;19.71;25.16;100064.09;232294;1224;140053;-61
2022/05/18 18:08:09;;;;;;;5.30;1.10;;;;;;;19.50;25.23;100062.21;232504;1224;128485;-62
2022/05/18 18:13:18;;;;;;;4.60;1.10;;;;;;;19.31;25.52;100065.05;232193;1223;138596;-60
2022/05/18 18:18:43;;;;;;;5.50;1.60;;;;;;;19.11;25.89;100068.21;232083;1225;141021;-60
2022/05/18 18:23:55;;;;;;;4.40;1.40;;;;;;;18.93;26.06;100070.27;232425;1224;137695;-61
2022/05/18 18:29:00;;;;;;;397.70;338.50;;;;;;;18.74;26.55;100072.52;233149;1220;138347;-60
2022/05/18 18:34:10;;;;;;;13.60;8.50;;;;;;;18.75;27.36;100083.75;233097;1220;139323;-60
2022/05/18 18:39:37;;;;;;;6.80;2.10;;;;;;;18.63;27.20;100086.81;233020;1220;138105;-61
2022/05/18 18:44:54;;;;;;;7.20;2.10;;;;;;;18.44;27.27;100098.55;233120;1220;138826;-60
2022/05/18 18:50:14;;;;;;;15.10;2.40;;;;;;;18.23;27.64;100103.61;233439;1220;138045;-62
2022/05/18 18:55:20;;;;;;;6.80;2.10;;;;;;;18.07;27.78;100109.98;232745;1222;139637;-61
2022/05/18 19:00:46;;;;;;;10.20;2.40;;;;;;;17.94;28.17;100112.05;232864;1222;138724;-62
2022/05/18 19:06:04;;;;;;;8.70;2.60;;;;;;;17.76;28.58;100116.44;233237;1221;140405;-62
2022/05/18 19:11:26;;;;;;;4.80;2.60;;;;;;;17.58;28.63;100113.52;232913;1221;138146;-62
2022/05/18 19:16:40;;;;;;;8.30;2.70;;;;;;;17.38;28.91;100115.31;232995;1220;139331;-61
2022/05/18 19:21:47;;;;;;;11.30;2.90;;;;;;;17.21;29.31;100118.50;233054;1220;138829;-61
2022/05/18 19:26:53;;;;;;;18.60;3.10;;;;;;;17.07;29.68;100119.02;233012;1220;141173;-62
2022/05/18 19:32:07;;;;;;;173.30;124.90;;;;;;;16.92;29.95;100117.73;233296;1220;138645;-62
2022/05/18 19:37:10;;;;;;;16.70;5.70;;;;;;;16.83;30.45;100121.98;233186;1220;139582;-62
2022/05/18 19:42:15;;;;;;;8.10;3.00;;;;;;;16.72;30.86;100125.59;233252;1220;138493;-62
2022/05/18 19:47:28;;;;;;;11.30;3.10;;;;;;;16.57;31.15;100132.55;233033;1220;138450;-60
2022/05/18 19:52:34;;;;;;;11.90;3.10;;;;;;;16.43;31.67;100118.67;233133;1220;138664;-62
2022/05/18 19:57:49;;;;;;;14.60;3.40;;;;;;;16.26;32.17;100121.93;233244;1220;138444;-62
2022/05/18 20:03:01;;;;;;;17.90;3.70;;;;;;;16.14;32.63;100130.63;233125;1220;138517;-61
2022/05/18 20:08:05;;;;;;;12.10;4.10;;;;;;;15.98;33.17;100129.36;233202;1220;138600;-62
2022/05/18 20:13:10;;;;;;;13.90;3.80;;;;;;;15.84;33.58;100128.23;233095;1220;138092;-61
2022/05/18 20:18:23;;;;;;;13.50;3.40;;;;;;;15.68;33.86;100125.44;233219;1220;138900;-61
2022/05/18 20:23:36;;;;;;;11.80;3.50;;;;;;;15.53;34.14;100126.79;233431;1220;138583;-61
2022/05/18 20:28:51;;;;;;;12.00;3.70;;;;;;;15.36;34.57;100135.20;233196;1220;138547;-61
2022/05/18 20:34:03;;;;;;;11.70;3.80;;;;;;;15.23;34.92;100136.08;233190;1220;140003;-61
2022/05/18 20:39:08;;;;;;;15.40;3.80;;;;;;;15.07;35.18;100132.41;233161;1220;138516;-61
2022/05/18 20:44:18;;;;;;;8.60;3.20;;;;;;;14.92;35.61;100136.89;233306;1220;140251;-61
2022/05/18 20:49:39;;;;;;;11.30;4.00;;;;;;;14.78;36.02;100141.20;233620;1220;138788;-61
2022/05/18 20:54:47;;;;;;;12.10;4.20;;;;;;;14.64;36.53;100143.86;233183;1219;138105;-63
2022/05/18 20:59:56;;;;;;;7.60;3.20;;;;;;;14.53;36.59;100139.89;233121;1220;139093;-61
2022/05/18 21:05:10;;;;;;;10.60;3.80;;;;;;;14.42;37.13;100146.58;233186;1220;150715;-61
2022/05/18 21:10:24;;;;;;;10.00;3.50;;;;;;;14.30;37.44;100148.90;233140;1221;139564;-61
2022/05/18 21:15:35;;;;;;;8.50;3.90;;;;;;;14.17;37.60;100144.83;232936;1221;138459;-61
2022/05/18 21:20:47;;;;;;;11.40;3.50;;;;;;;14.08;38.14;100148.95;233367;1219;138635;-61
2022/05/18 21:25:53;;;;;;;10.50;4.40;;;;;;;13.98;38.16;100151.66;232988;1222;139113;-61
2022/05/18 21:31:07;;;;;;;17.40;5.30;;;;;;;13.88;38.80;100154.58;233201;1221;139625;-62
2022/05/18 21:36:14;;;;;;;11.60;4.70;;;;;;;13.77;38.74;100155.59;233138;1220;138688;-61
2022/05/18 21:41:28;;;;;;;12.10;5.30;;;;;;;13.65;39.21;100157.33;233181;1220;138756;-61
2022/05/18 21:46:41;;;;;;;9.90;5.30;;;;;;;13.55;39.76;100159.12;233236;1220;139495;-61
2022/05/18 21:52:06;;;;;;;13.00;5.90;;;;;;;13.47;39.67;100163.11;233161;1220;139076;-63
2022/05/18 21:57:23;;;;;;;12.70;6.00;;;;;;;13.37;40.02;100166.16;233178;1220;138907;-62
2022/05/18 22:02:36;;;;;;;14.80;5.90;;;;;;;13.31;40.39;100166.16;233226;1220;139774;-61
2022/05/18 22:07:44;;;;;;;13.50;5.70;;;;;;;13.23;40.47;100162.50;233130;1220;139685;-62
2022/05/18 22:12:52;;;;;;;11.80;5.70;;;;;;;13.11;40.65;100160.10;231137;1220;2011862;-61
2022/05/18 22:17:59;;;;;;;14.60;5.40;;;;;;;13.02;40.89;100160.26;232862;1221;139362;-62
2022/05/18 22:23:14;;;;;;;12.00;6.00;;;;;;;12.90;41.13;100160.14;229001;1222;2793291;-62
2022/05/18 22:28:26;;;;;;;15.80;6.50;;;;;;;12.77;41.48;100153.36;232912;1221;138998;-62
2022/05/18 22:33:36;;;;;;;13.30;6.30;;;;;;;12.64;41.40;100153.69;232986;1221;138815;-61
2022/05/18 22:38:55;;;;;;;17.90;6.40;;;;;;;12.49;41.84;100151.12;233337;1223;138397;-61
2022/05/18 22:44:06;;;;;;;14.10;6.40;;;;;;;12.39;42.05;100148.98;232941;1222;139411;-63
2022/05/18 22:49:14;;;;;;;14.60;7.40;;;;;;;12.30;42.52;100151.19;231245;1221;139180;-62
2022/05/18 22:54:34;;;;;;;18.50;7.00;;;;;;;12.23;42.63;100153.73;232738;1222;138792;-61
2022/05/18 22:59:50;;;;;;;11.70;6.20;;;;;;;12.15;42.77;100150.39;233009;1223;138411;-61
2022/05/18 23:05:15;;;;;;;17.20;6.60;;;;;;;12.04;42.97;100150.00;233055;1220;138857;-62
2022/05/18 23:10:24;;;;;;;14.40;6.40;;;;;;;11.94;43.04;100147.51;233024;1221;138412;-61
2022/05/18 23:15:34;;;;;;;16.90;6.30;;;;;;;11.90;43.45;100148.09;232965;1220;138202;-61
2022/05/18 23:20:42;;;;;;;14.60;6.10;;;;;;;11.86;43.60;100146.29;233203;1221;138517;-61
2022/05/18 23:25:51;;;;;;;11.80;6.40;;;;;;;11.80;43.68;100146.76;232859;1223;138605;-61
2022/05/18 23:31:23;;;;;;;13.60;6.20;;;;;;;11.76;44.05;100152.47;233073;1220;138518;-61
2022/05/18 23:36:39;;;;;;;17.20;6.20;;;;;;;11.68;44.14;100148.60;233316;1220;138934;-60
2022/05/18 23:41:48;;;;;;;13.20;6.00;;;;;;;11.59;44.45;100146.02;232809;1222;138899;-61
2022/05/18 23:47:04;;;;;;;17.50;6.50;;;;;;;11.53;44.43;100139.15;232950;1221;140066;-61
2022/05/18 23:52:19;;;;;;;10.80;6.10;;;;;;;11.50;44.68;100143.23;233056;1221;138899;-60
2022/05/18 23:57:31;;;;;;;13.60;6.10;;;;;;;11.43;44.87;100146.77;233045;1220;138835;-61
