Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:34;;;;;;;3.30;3.00;;;14.60;80.00;;;14.20;68.21;97257.19;5053169;28;20475;-74
2023/04/23 00:04:04;;;;;;;3.57;2.43;;;14.50;80.10;;;14.13;68.74;97247.31;5058238;28;20455;-74
2023/04/23 00:06:33;;;;;;;3.20;2.90;;;14.40;80.50;;;14.16;68.87;97241.38;5060803;28;20459;-74
2023/04/23 00:09:02;;;;;;;4.27;2.80;;;14.40;80.90;;;14.14;69.07;97232.66;5051321;28;20457;-74
2023/04/23 00:11:31;;;;;;;3.10;2.77;;;14.40;80.80;;;14.07;69.19;97215.78;5064700;28;20552;-73
2023/04/23 00:13:59;;;;;;;3.23;2.80;;;14.40;80.90;;;14.05;70.08;97239.66;5039764;28;20445;-74
2023/04/23 00:16:27;;;;;;;3.03;2.60;;;14.30;81.50;;;13.99;69.62;97237.94;5038857;28;20451;-74
2023/04/23 00:18:54;;;;;;;3.50;2.30;;;14.20;81.30;;;14.19;68.91;97231.09;5041652;28;20573;-75
2023/04/23 00:21:21;;;;;;;3.00;2.70;;;14.40;81.20;;;14.06;68.45;97235.88;5051727;28;20460;-73
2023/04/23 00:23:50;;;;;;;3.07;2.87;;;14.30;80.90;;;13.98;69.38;97239.03;5063380;28;20450;-74
2023/04/23 00:26:17;;;;;;;3.50;3.20;;;14.30;81.10;;;13.99;70.35;97235.22;5047426;28;20659;-74
2023/04/23 00:28:45;;;;;;;3.27;2.73;;;14.30;81.60;;;14.00;69.93;97234.16;5049704;28;20526;-74
2023/04/23 00:31:12;;;;;;;2.97;2.73;;;14.20;81.70;;;14.08;68.61;97233.72;5047462;28;20874;-74
2023/04/23 00:33:40;;;;;;;2.60;2.40;;;14.30;81.00;;;14.11;67.22;97219.59;5037124;28;20458;-73
2023/04/23 00:36:10;;;;;;;2.80;2.50;;;14.40;80.60;;;14.40;65.87;97240.22;5046549;28;20464;-75
2023/04/23 00:38:37;;;;;;;4.10;2.50;;;14.60;79.20;;;13.81;66.07;97161.22;5056464;28;21135;-75
2023/04/23 00:41:08;;;;;;;2.83;2.63;;;14.60;79.00;;;14.31;66.19;97235.25;5042231;28;20792;-73
2023/04/23 00:43:35;;;;;;;3.27;2.50;;;14.60;79.20;;;14.34;66.06;97242.09;5033072;28;21015;-74
2023/04/23 00:46:05;;;;;;;4.80;2.93;;;14.60;79.10;;;14.44;65.31;97236.72;5035717;28;20464;-74
2023/04/23 00:48:33;;;;;;;2.90;2.57;;;14.70;78.80;;;14.47;65.50;97248.16;5038078;28;20456;-73
2023/04/23 00:51:05;;;;;;;3.00;2.70;;;14.80;78.60;;;14.47;64.92;97242.72;5036290;28;20480;-74
2023/04/23 00:53:33;;;;;;;3.57;2.60;;;14.80;78.30;;;14.40;65.04;97241.03;5039447;28;20596;-74
2023/04/23 00:56:02;;;;;;;2.67;2.47;;;14.80;78.00;;;14.34;64.13;97220.34;5041117;28;20476;-74
2023/04/23 00:58:32;;;;;;;3.77;2.53;;;14.80;77.40;;;14.47;64.07;97237.28;5038044;28;20457;-74
2023/04/23 01:01:01;;;;;;;2.57;2.30;;;14.90;77.30;;;14.35;64.30;97226.59;5038720;28;20459;-73
2023/04/23 01:03:30;;;;;;;2.50;1.83;;;14.80;77.10;;;14.32;64.33;97219.75;5057551;28;20953;-73
2023/04/23 01:05:58;;;;;;;2.63;2.43;;;14.60;77.10;;;13.96;63.78;97162.44;5042751;28;20464;-73
2023/04/23 01:08:26;;;;;;;3.00;2.60;;;14.60;76.90;;;14.26;63.94;97199.09;5031947;28;20465;-73
2023/04/23 01:10:53;;;;;;;2.00;1.90;;;14.70;77.00;;;14.05;63.75;97177.19;5039076;28;20534;-73
2023/04/23 01:13:22;;;;;;;5.03;2.33;;;14.60;77.00;;;14.13;64.09;97193.00;5048281;28;20459;-73
2023/04/23 01:15:51;;;;;;;4.10;2.70;;;14.60;77.00;;;14.28;64.34;97233.06;5060974;28;20449;-74
2023/04/23 01:18:19;;;;;;;2.27;2.07;;;14.60;77.10;;;14.15;63.96;97212.56;5032041;28;20465;-74
2023/04/23 01:20:46;;;;;;;2.63;2.43;;;14.60;77.00;;;14.31;64.12;97237.97;5055690;28;21338;-73
2023/04/23 01:23:17;;;;;;;2.50;2.30;;;14.60;77.00;;;14.30;64.16;97236.34;5053533;28;20448;-75
2023/04/23 01:25:45;;;;;;;2.87;2.30;;;14.60;76.90;;;14.32;64.29;97227.91;5041862;28;20462;-74
2023/04/23 01:28:13;;;;;;;4.90;2.43;;;14.60;77.10;;;14.27;64.08;97225.16;5038529;28;20465;-73
2023/04/23 01:30:43;;;;;;;3.67;2.63;;;14.60;77.00;;;14.09;64.51;97210.91;5039242;28;20458;-73
2023/04/23 01:33:10;;;;;;;3.27;2.47;;;14.50;77.30;;;14.12;65.22;97223.97;5037095;28;20932;-73
2023/04/23 01:35:39;;;;;;;2.50;2.30;;;14.50;77.50;;;14.08;65.21;97227.44;5028469;28;20470;-74
2023/04/23 01:38:09;;;;;;;2.77;2.57;;;14.40;77.50;;;14.05;65.49;97230.69;5037031;28;20474;-73
2023/04/23 01:40:37;;;;;;;2.43;2.17;;;14.40;77.90;;;14.01;65.38;97233.06;5039231;28;20561;-74
2023/04/23 01:43:08;;;;;;;2.77;2.47;;;14.30;77.60;;;13.97;64.91;97211.06;5032899;28;20580;-73
2023/04/23 01:45:37;;;;;;;2.77;2.40;;;14.30;77.70;;;13.84;65.38;97215.00;5036591;28;20451;-74
2023/04/23 01:48:04;;;;;;;2.70;2.27;;;14.30;77.90;;;13.81;65.95;97218.22;5035858;28;20450;-74
2023/04/23 01:50:32;;;;;;;2.97;2.67;;;14.20;78.10;;;13.87;65.96;97236.19;5067993;28;20474;-74
2023/04/23 01:52:59;;;;;;;2.23;2.03;;;14.20;78.10;;;13.87;65.90;97233.50;5037719;28;20492;-75
2023/04/23 01:55:27;;;;;;;3.57;2.07;;;14.10;78.30;;;13.91;65.88;97233.00;5036448;28;20506;-76
2023/04/23 01:57:56;;;;;;;3.23;2.93;;;14.10;78.30;;;13.78;66.35;97229.59;5036836;28;20439;-73
2023/04/23 02:00:23;;;;;;;3.10;2.67;;;14.10;78.40;;;13.37;66.60;97193.84;5032122;28;20456;-74
2023/04/23 02:02:52;;;;;;;2.63;2.43;;;13.90;78.50;;;13.28;66.79;97177.19;5034309;28;20445;-72
2023/04/23 02:05:21;;;;;;;3.17;2.50;;;13.90;78.70;;;13.79;66.29;97246.69;5030514;28;20463;-73
2023/04/23 02:07:51;;;;;;;2.73;2.47;;;14.00;78.60;;;13.84;66.17;97247.56;5032102;28;20471;-72
2023/04/23 02:10:19;;;;;;;3.30;2.40;;;14.10;78.60;;;13.80;66.31;97241.03;5034450;28;20460;-73
2023/04/23 02:12:47;;;;;;;2.60;2.33;;;14.10;78.50;;;13.62;66.10;97214.25;5050718;28;21042;-73
2023/04/23 02:15:16;;;;;;;2.60;2.40;;;14.10;78.60;;;13.79;65.99;97216.84;5034123;28;20745;-74
2023/04/23 02:17:43;;;;;;;2.70;2.00;;;14.10;78.50;;;13.66;66.32;97216.19;5039676;28;20452;-74
2023/04/23 02:20:12;;;;;;;2.53;2.30;;;14.10;78.50;;;13.62;66.17;97220.47;5033633;28;20773;-76
2023/04/23 02:22:42;;;;;;;2.43;2.23;;;14.10;78.60;;;13.33;66.53;97166.41;5040145;28;20539;-75
2023/04/23 02:25:10;;;;;;;2.33;2.13;;;14.10;78.60;;;13.83;66.20;97245.94;5046018;28;20447;-74
2023/04/23 02:27:38;;;;;;;2.40;2.17;;;14.10;78.50;;;13.78;66.53;97264.06;5040011;28;20489;-75
2023/04/23 02:30:09;;;;;;;2.50;2.30;;;14.10;78.50;;;13.67;66.62;97238.72;5028673;28;20464;-75
2023/04/23 02:32:38;;;;;;;3.10;2.27;;;14.10;78.80;;;13.61;66.69;97248.69;5067776;28;20478;-76
2023/04/23 02:35:08;;;;;;;3.20;2.90;;;14.00;78.80;;;13.76;66.94;97258.06;5049192;28;20464;-75
2023/04/23 02:37:36;;;;;;;2.60;2.40;;;14.00;78.90;;;13.90;66.48;97258.50;5065039;28;20452;-75
2023/04/23 02:40:06;;;;;;;3.23;2.47;;;14.10;78.90;;;13.73;66.35;97243.94;5034759;28;21039;-75
2023/04/23 02:42:34;;;;;;;2.73;2.20;;;14.10;78.70;;;13.37;66.51;97196.56;5032935;28;20519;-74
2023/04/23 02:45:03;;;;;;;2.43;2.23;;;14.10;78.70;;;13.71;66.73;97240.66;5032308;28;20554;-75
2023/04/23 02:47:30;;;;;;;3.13;2.80;;;14.10;79.00;;;13.92;66.17;97256.34;5027875;28;21181;-74
2023/04/23 02:50:01;;;;;;;2.67;2.43;;;14.20;78.70;;;13.80;66.63;97260.03;5055283;28;20457;-75
2023/04/23 02:52:29;;;;;;;3.73;2.70;;;14.20;78.70;;;13.81;66.45;97250.81;5050258;28;20573;-73
2023/04/23 02:54:56;;;;;;;4.10;2.53;;;14.20;79.00;;;13.40;66.88;97206.91;5055062;28;20482;-72
2023/04/23 02:57:24;;;;;;;3.23;2.63;;;14.10;79.00;;;13.73;68.31;97243.13;5086398;28;20470;-75
2023/04/23 02:59:51;;;;;;;2.97;2.47;;;14.10;79.90;;;13.63;68.52;97253.88;5047868;28;20454;-72
2023/04/23 03:02:18;;;;;;;2.77;2.53;;;14.10;80.00;;;13.62;68.65;97258.47;5050978;28;20452;-75
2023/04/23 03:04:46;;;;;;;4.63;3.37;;;14.00;80.30;;;13.53;68.70;97247.25;5047953;28;20472;-74
2023/04/23 03:07:16;;;;;;;2.37;2.13;;;13.90;80.40;;;13.41;68.50;97228.34;5043920;28;20449;-74
2023/04/23 03:09:43;;;;;;;2.60;2.40;;;13.90;80.50;;;13.29;68.76;97225.78;5034672;28;20461;-73
2023/04/23 03:12:10;;;;;;;2.50;2.30;;;13.80;80.20;;;13.13;68.99;97213.09;5029718;28;20465;-75
2023/04/23 03:14:38;;;;;;;3.23;2.80;;;13.70;80.40;;;13.54;69.28;97267.06;5034374;28;20562;-76
2023/04/23 03:17:05;;;;;;;2.40;2.20;;;13.80;80.80;;;13.56;68.00;97267.63;5029765;28;20479;-73
2023/04/23 03:19:33;;;;;;;3.07;2.80;;;13.80;80.30;;;13.43;68.33;97272.38;5034111;28;20502;-74
2023/04/23 03:22:02;;;;;;;4.17;3.00;;;13.80;80.10;;;13.50;68.61;97274.88;5033831;28;20456;-74
2023/04/23 03:24:31;;;;;;;4.20;2.87;;;13.80;80.20;;;13.20;69.15;97267.97;5046624;28;20456;-75
2023/04/23 03:26:59;;;;;;;3.20;3.00;;;13.70;80.10;;;13.15;69.90;97276.84;5028468;28;20556;-72
2023/04/23 03:29:27;;;;;;;3.40;2.67;;;13.60;80.40;;;12.95;70.31;97271.97;5033532;28;20487;-73
2023/04/23 03:31:55;;;;;;;3.10;2.80;;;13.60;80.90;;;13.27;69.79;97282.19;5036797;28;21534;-73
2023/04/23 03:34:22;;;;;;;4.23;3.33;;;13.60;80.90;;;13.21;69.83;97266.91;5037076;28;20461;-73
2023/04/23 03:36:50;;;;;;;3.13;2.73;;;13.60;80.90;;;13.10;70.67;97290.34;5049103;28;20463;-74
2023/04/23 03:39:17;;;;;;;2.70;2.47;;;13.50;81.20;;;12.99;70.90;97288.56;5036047;28;22285;-73
2023/04/23 03:41:46;;;;;;;2.47;2.27;;;13.50;81.40;;;12.83;71.19;97279.41;5034353;28;20452;-72
2023/04/23 03:44:13;;;;;;;3.80;2.47;;;13.40;81.50;;;12.83;71.42;97282.09;5057421;28;20452;-73
2023/04/23 03:46:40;;;;;;;3.97;3.37;;;13.40;81.60;;;12.92;71.41;97294.16;5050397;28;20450;-73
2023/04/23 03:49:07;;;;;;;3.63;3.20;;;13.30;81.70;;;12.85;71.37;97296.22;5053871;28;20451;-74
2023/04/23 03:51:35;;;;;;;2.57;2.37;;;13.30;81.80;;;12.80;71.42;97293.41;5058072;28;20511;-72
2023/04/23 03:54:03;;;;;;;4.70;2.87;;;13.30;81.80;;;12.86;71.56;97290.53;5039434;28;20457;-75
2023/04/23 03:56:30;;;;;;;2.40;2.20;;;13.30;81.90;;;12.82;71.76;97297.53;5044886;28;20455;-73
2023/04/23 03:58:59;;;;;;;2.47;1.97;;;13.30;81.90;;;12.81;71.84;97297.75;5034077;28;20484;-74
2023/04/23 04:01:31;;;;;;;4.90;2.40;;;13.20;82.00;;;12.73;72.17;97302.53;5030940;28;20511;-74
2023/04/23 04:03:58;;;;;;;2.43;2.17;;;13.20;82.40;;;12.61;72.92;97312.66;5044683;28;20493;-74
2023/04/23 04:06:25;;;;;;;2.63;2.43;;;13.10;82.60;;;12.66;72.53;97291.06;5045842;28;20509;-73
2023/04/23 04:08:53;;;;;;;2.80;2.43;;;13.10;83.00;;;12.68;72.43;97305.19;5047017;28;20461;-74
2023/04/23 04:11:20;;;;;;;3.00;2.70;;;13.10;82.70;;;12.63;73.15;97313.22;5057571;28;20529;-73
2023/04/23 04:13:47;;;;;;;2.60;2.40;;;13.10;83.00;;;12.76;72.81;97309.38;5055208;28;20455;-74
2023/04/23 04:16:16;;;;;;;2.90;2.60;;;13.10;83.10;;;12.72;72.63;97317.16;5051217;28;20455;-74
2023/04/23 04:18:43;;;;;;;3.33;2.90;;;13.10;83.20;;;12.66;72.44;97301.91;5045891;28;20523;-75
2023/04/23 04:21:10;;;;;;;2.90;2.60;;;13.10;83.10;;;12.70;72.76;97313.88;5039114;28;20491;-73
2023/04/23 04:23:38;;;;;;;3.77;3.20;;;13.10;83.10;;;12.62;73.36;97311.56;5040241;28;20773;-73
2023/04/23 04:26:06;;;;;;;3.87;3.10;;;13.10;83.30;;;12.62;73.37;97303.44;5034234;28;20477;-80
2023/04/23 04:28:36;;;;;;;2.50;2.30;;;13.10;83.50;;;12.11;73.64;97235.69;5038145;28;20501;-76
2023/04/23 04:31:04;;;;;;;3.70;3.40;;;13.00;83.70;;;12.37;73.50;97269.47;5049325;28;20455;-75
2023/04/23 04:33:34;;;;;;;3.73;3.00;;;13.00;83.90;;;12.62;73.93;97317.00;5035523;28;20472;-76
2023/04/23 04:36:02;;;;;;;2.93;2.63;;;13.00;84.10;;;12.63;74.07;97318.63;5043404;28;20478;-76
2023/04/23 04:38:29;;;;;;;3.60;2.50;;;13.10;84.40;;;12.53;74.83;97318.50;5056666;28;20453;-76
2023/04/23 04:40:58;;;;;;;3.50;3.20;;;13.10;84.60;;;12.42;75.37;97317.47;5037350;28;20462;-77
2023/04/23 04:43:26;;;;;;;3.73;3.23;;;13.00;85.30;;;12.45;76.15;97328.66;5034479;28;20451;-76
2023/04/23 04:45:53;;;;;;;4.30;3.90;;;12.90;86.10;;;12.52;76.14;97330.41;5030621;28;20492;-76
2023/04/23 04:48:20;;;;;;;4.50;3.67;;;12.90;86.40;;;12.47;76.44;97326.50;5035897;28;20463;-77
2023/04/23 04:50:49;;;;;;;4.30;3.70;;;12.90;87.00;;;12.46;76.34;97327.56;5036368;28;21277;-76
2023/04/23 04:53:16;;;;;;;3.90;3.37;;;12.90;87.20;;;12.14;76.67;97282.06;5054405;28;20554;-75
2023/04/23 04:55:44;;;;;;;3.40;3.10;;;12.90;87.50;;;12.57;76.03;97330.47;5033960;28;20511;-75
2023/04/23 04:58:11;;;;;;;3.93;3.50;;;12.90;87.40;;;12.58;75.94;97338.34;5035447;28;20537;-76
2023/04/23 05:00:38;;;;;;;3.83;3.40;;;12.90;87.00;;;12.54;75.50;97320.13;5034007;28;20455;-75
2023/04/23 05:03:06;;;;;;;4.40;3.57;;;13.00;87.10;;;12.71;75.02;97341.78;5039068;28;20519;-76
2023/04/23 05:05:33;;;;;;;2.90;2.70;;;13.10;86.50;;;12.60;74.98;97332.69;5048946;28;20555;-75
2023/04/23 05:08:02;;;;;;;2.97;2.70;;;13.10;86.40;;;12.68;75.35;97337.72;5043942;28;20471;-76
2023/04/23 05:10:30;;;;;;;3.20;3.00;;;13.10;86.60;;;12.64;75.63;97341.97;5060702;28;20511;-75
2023/04/23 05:12:57;;;;;;;3.43;3.10;;;13.10;86.90;;;12.69;75.69;97352.91;5049155;28;20479;-76
2023/04/23 05:15:25;;;;;;;2.93;2.63;;;13.10;87.00;;;12.70;75.39;97357.25;5052093;28;20509;-76
2023/04/23 05:17:53;;;;;;;3.40;2.97;;;13.10;86.80;;;12.51;75.51;97344.97;5049197;28;20531;-75
2023/04/23 05:20:21;;;;;;;3.50;2.70;;;13.10;86.50;;;12.61;75.68;97348.72;5049467;28;20467;-76
2023/04/23 05:22:48;;;;;;;2.57;2.17;;;13.00;86.70;;;12.66;75.87;97355.28;5044276;28;20833;-74
2023/04/23 05:25:16;;;;;;;4.10;3.70;;;13.00;87.20;;;12.79;75.67;97343.28;5033517;28;20524;-74
2023/04/23 05:27:44;;;;;;;2.73;2.40;;;13.10;87.20;;;12.85;75.96;97353.16;5030826;28;20458;-76
2023/04/23 05:30:12;;;;;;;4.13;2.57;;;13.20;87.50;;;12.43;75.78;97298.28;5030841;28;20479;-75
2023/04/23 05:32:39;;;;;;;2.60;2.30;;;13.20;87.60;;;12.68;76.47;97353.97;5065469;28;20519;-76
2023/04/23 05:35:08;;;;;;;4.47;2.80;;;13.20;87.80;;;12.78;75.94;97360.59;5047144;28;20463;-75
2023/04/23 05:37:35;;;;;;;2.97;2.30;;;13.20;87.70;;;12.72;76.40;97357.81;5051176;28;20755;-74
2023/04/23 05:40:05;;;;;;;2.67;2.47;;;13.10;88.20;;;12.90;75.90;97361.34;5036800;28;20456;-75
2023/04/23 05:42:35;;;;;;;3.03;2.53;;;13.30;87.90;;;12.71;77.16;97360.78;5032754;28;22132;-75
2023/04/23 05:45:02;;;;;;;2.50;2.07;;;13.20;88.50;;;12.85;76.98;97358.56;5042793;28;20444;-76
2023/04/23 05:47:30;;;;;;;2.73;2.33;;;13.30;89.10;;;12.60;78.25;97362.50;5047097;28;20535;-74
2023/04/23 05:49:57;;;;;;;3.10;2.80;;;13.10;89.40;;;12.74;77.80;97357.59;5050152;28;20460;-74
2023/04/23 05:52:24;;;;;;;4.27;2.60;;;13.10;90.00;;;12.77;78.21;97361.69;5062712;28;20497;-73
2023/04/23 05:54:52;;;;;;;3.80;2.70;;;13.10;90.20;;;12.68;78.48;97366.69;5042287;28;20492;-75
2023/04/23 05:57:19;;;;;;;3.20;2.70;;;13.10;90.40;;;12.77;78.38;97373.34;5039775;28;20439;-76
2023/04/23 05:59:48;;;;;;;3.43;2.80;;;13.10;90.40;;;12.85;78.37;97380.25;5036580;28;20457;-75
2023/04/23 06:02:17;;;;;;;2.90;2.70;;;13.20;90.80;;;12.81;78.70;97381.78;5032692;28;20468;-75
2023/04/23 06:04:44;;;;;;;3.90;3.00;;;13.30;90.70;;;12.88;78.73;97388.69;5048375;28;20556;-74
2023/04/23 06:07:14;;;;;;;3.33;3.00;;;13.20;90.90;;;12.91;78.51;97379.25;5036915;28;20811;-74
2023/04/23 06:09:41;;;;;;;3.47;3.10;;;13.30;90.60;;;12.77;78.03;97384.19;5035954;28;20786;-75
2023/04/23 06:12:09;;;;;;;2.40;2.20;;;13.30;90.20;;;12.75;79.66;97402.59;5032370;28;20527;-75
2023/04/23 06:14:36;;;;;;;2.90;2.60;;;13.20;91.00;;;12.57;80.06;97379.25;5037007;28;20506;-75
2023/04/23 06:17:05;;;;;;;2.43;2.23;;;13.10;91.30;;;12.68;80.72;97383.78;5049830;28;20539;-75
2023/04/23 06:19:32;;;;;;;2.30;2.10;;;13.10;92.20;;;12.63;80.80;97399.94;5040426;28;20554;-76
2023/04/23 06:22:00;;;;;;;3.50;2.70;;;13.10;92.20;;;12.52;81.79;97392.72;5048608;28;20459;-75
2023/04/23 06:24:28;;;;;;;2.90;2.30;;;13.00;92.50;;;12.80;80.92;97391.84;5046296;28;20457;-74
2023/04/23 06:26:56;;;;;;;3.90;2.47;;;13.10;92.60;;;12.95;79.37;97387.72;5053904;28;20448;-76
2023/04/23 06:29:23;;;;;;;4.00;2.73;;;13.20;91.50;;;12.86;80.02;97376.47;5060137;28;20471;-76
2023/04/23 06:31:51;;;;;;;3.20;2.30;;;13.30;91.80;;;12.74;80.53;97382.00;5040634;28;20456;-75
2023/04/23 06:34:20;;;;;;;2.87;2.63;;;13.30;91.80;;;12.83;79.37;97380.50;5039549;28;20488;-75
2023/04/23 06:36:47;;;;;;;2.53;2.30;;;13.30;91.10;;;12.69;81.14;97376.47;5038076;28;20924;-76
2023/04/23 06:39:14;;;;;;;3.30;3.00;;;13.20;91.90;;;12.67;81.66;97379.44;5034198;28;20467;-75
2023/04/23 06:41:41;;;;;;;2.70;2.50;;;13.10;93.00;;;12.54;80.15;97326.34;5033097;28;20530;-76
2023/04/23 06:44:09;;;;;;;2.67;2.40;;;13.20;91.80;;;12.70;81.95;97376.22;5057501;28;20501;-76
2023/04/23 06:46:36;;;;;;;2.60;2.37;;;13.10;92.70;;;12.54;81.16;97374.31;5048037;28;20448;-75
2023/04/23 06:49:03;;;;;;;2.83;2.37;;;13.10;92.10;;;12.50;82.13;97378.56;5026602;28;20496;-76
2023/04/23 06:51:32;;;;;;;3.10;2.80;;;13.10;92.50;;;12.72;81.51;97375.97;5034186;28;20459;-75
2023/04/23 06:53:59;;;;;;;2.90;2.60;;;13.10;92.60;;;12.87;81.20;97370.00;5070660;28;20478;-74
2023/04/23 06:56:26;;;;;;;2.50;2.20;;;13.20;92.90;;;13.00;80.52;97366.94;5030745;28;21022;-76
2023/04/23 06:58:54;;;;;;;2.57;2.37;;;13.30;92.50;;;12.78;79.27;97374.16;5040886;28;20459;-75
2023/04/23 07:01:21;;;;;;;3.07;2.30;;;13.30;90.90;;;13.01;79.61;97367.75;5041266;28;20490;-76
2023/04/23 07:03:50;;;;;;;2.83;2.63;;;13.40;91.50;;;13.03;80.01;97377.28;5038820;28;20475;-74
2023/04/23 07:06:17;;;;;;;2.63;2.30;;;13.50;91.90;;;13.06;78.93;97373.28;5032677;28;21697;-75
2023/04/23 07:08:46;;;;;;;3.63;2.60;;;13.50;90.80;;;13.16;77.71;97376.13;5042142;28;20467;-76
2023/04/23 07:11:13;;;;;;;2.50;2.30;;;13.50;90.60;;;13.10;77.54;97368.16;5037227;28;20543;-74
2023/04/23 07:13:41;;;;;;;3.90;2.80;;;13.50;90.20;;;13.20;77.93;97376.47;5037847;28;20481;-75
2023/04/23 07:16:08;;;;;;;2.63;2.43;;;13.50;90.60;;;13.02;78.32;97370.22;5061069;28;20513;-75
2023/04/23 07:21:18;;;;;;;3.50;2.73;;;13.60;90.50;;;13.46;76.49;97374.16;5041110;28;21217;-76
2023/04/23 07:23:46;;;;;;;2.53;2.33;;;13.70;90.00;;;13.59;76.45;97372.97;5045407;28;20448;-77
2023/04/23 07:26:15;;;;;;;2.80;2.17;;;13.90;89.60;;;13.71;76.54;97381.00;5045683;28;20497;-74
2023/04/23 07:28:42;;;;;;;2.93;2.63;;;14.10;89.40;;;13.04;77.55;97335.56;5045596;28;20449;-66
2023/04/23 07:31:09;;;;;;;2.50;2.20;;;13.90;89.20;;;13.49;76.63;97373.66;5058692;28;20451;-75
2023/04/23 07:33:36;;;;;;;2.77;2.30;;;13.90;89.80;;;13.33;76.86;97375.28;5036678;28;20476;-72
2023/04/23 07:36:04;;;;;;;2.70;2.00;;;13.80;89.30;;;13.59;74.92;97372.97;5043214;28;20462;-76
2023/04/23 07:38:31;;;;;;;2.30;2.10;;;14.00;87.80;;;13.86;74.67;97367.59;5044582;28;20937;-74
2023/04/23 07:41:00;;;;;;;3.23;2.20;;;14.10;88.10;;;13.56;75.79;97374.28;5071146;28;20528;-74
2023/04/23 07:43:27;;;;;;;3.40;2.50;;;14.10;88.10;;;13.67;76.62;97363.56;5048985;28;20457;-75
2023/04/23 07:45:54;;;;;;;3.03;2.83;;;14.10;89.60;;;13.56;76.37;97309.16;5044724;28;20459;-73
2023/04/23 07:48:21;;;;;;;3.33;3.03;;;14.30;89.60;;;14.23;75.45;97365.31;5036830;28;20536;-73
2023/04/23 07:50:48;;;;;;;2.93;2.63;;;14.40;89.70;;;14.42;75.83;97363.88;5038855;28;20461;-80
2023/04/23 07:53:15;;;;;;;4.90;3.90;;;14.70;89.20;;;14.90;73.73;97357.81;5038498;28;20559;-76
2023/04/23 07:55:43;;;;;;;4.47;3.57;;;15.10;88.20;;;14.67;74.46;97354.34;5036585;28;20465;-74
2023/04/23 07:58:11;;;;;;;3.50;3.10;;;15.10;87.70;;;14.87;72.67;97348.28;5044293;28;20444;-76
2023/04/23 08:00:38;;;;;;;4.47;3.73;;;15.20;86.90;;;14.53;74.08;97369.44;5045723;28;20450;-79
2023/04/23 08:03:06;;;;;;;3.17;2.90;;;15.10;87.00;;;14.37;74.54;97358.41;5035804;28;20513;-75
2023/04/23 08:05:33;;;;;;;4.00;3.60;;;14.90;87.10;;;14.11;76.28;97362.75;5048398;28;21267;-75
2023/04/23 08:08:00;;;;;;;3.83;3.43;;;14.70;88.30;;;13.98;76.92;97353.91;5040494;28;20490;-77
2023/04/23 08:10:27;;;;;;;5.30;3.40;;;14.60;88.90;;;13.83;77.42;97357.25;5033718;28;20471;-73
2023/04/23 08:12:55;;;;;;;4.33;3.93;;;14.50;89.20;;;13.97;78.11;97354.16;5033644;28;20539;-76
2023/04/23 08:15:24;;;;;;;4.23;3.30;;;14.40;90.80;;;14.22;77.25;97347.38;5030802;28;20463;-75
2023/04/23 08:17:51;;;;;;;3.50;3.20;;;14.50;90.80;;;14.17;77.30;97340.81;5035115;28;21131;-75
2023/04/23 08:20:18;;;;;;;4.70;3.77;;;14.60;90.40;;;14.13;76.79;97349.75;5034110;28;20809;-74
2023/04/23 08:22:45;;;;;;;4.23;3.70;;;14.60;90.00;;;14.17;74.70;97286.47;5037856;28;20463;-74
2023/04/23 08:25:13;;;;;;;4.03;3.33;;;14.70;88.70;;;14.44;75.77;97329.13;5032634;28;20457;-74
2023/04/23 08:27:40;;;;;;;3.50;3.20;;;14.80;89.30;;;14.44;75.55;97329.13;5034410;28;20448;-73
2023/04/23 08:30:08;;;;;;;2.97;2.67;;;14.80;88.70;;;14.47;75.36;97329.69;5024592;28;20460;-74
2023/04/23 08:32:40;;;;;;;3.77;2.67;;;14.90;88.90;;;14.65;73.96;97337.47;5033158;28;20823;-73
2023/04/23 08:35:08;;;;;;;4.20;3.13;;;15.00;87.90;;;14.80;73.04;97334.06;5036579;28;20487;-76
2023/04/23 08:37:35;;;;;;;3.43;3.07;;;15.00;87.40;;;14.76;72.82;97334.84;5034792;28;21663;-75
2023/04/23 08:40:04;;;;;;;2.67;2.47;;;15.10;87.10;;;14.57;73.56;97321.63;5042819;28;20460;-76
2023/04/23 08:42:38;;;;;;;3.57;2.97;;;15.00;87.00;;;14.49;74.05;97336.50;5049359;28;20465;-75
2023/04/23 08:45:07;;;;;;;3.30;2.73;;;15.00;86.90;;;14.67;71.39;97348.06;5056317;28;21040;-72
2023/04/23 08:47:41;;;;;;;2.00;1.90;;;15.10;85.50;;;14.34;70.46;97349.94;5052298;28;20463;-73
2023/04/23 08:50:11;;;;;;;1.50;1.40;;;14.80;84.00;;;13.93;70.54;97347.59;5056373;28;20464;-74
2023/04/23 08:52:41;;;;;;;3.03;1.90;;;14.40;83.40;;;13.78;70.62;97340.91;5052491;28;20571;-74
2023/04/23 08:55:14;;;;;;;2.20;2.00;;;14.30;83.50;;;14.08;70.24;97341.50;5034177;28;20738;-75
2023/04/23 08:57:42;;;;;;;2.10;1.90;;;14.40;83.80;;;14.84;67.65;97339.81;5034688;28;20452;-77
2023/04/23 09:00:11;;;;;;;2.10;1.73;;;14.90;83.40;;;14.97;66.13;97344.81;5041781;28;20530;-76
2023/04/23 09:02:42;;;;;;;3.50;1.83;;;15.20;82.00;;;15.39;65.02;97342.34;5046723;28;21055;-75
2023/04/23 09:05:11;;;;;;;1.73;1.60;;;15.50;81.30;;;15.80;63.86;97344.50;5037439;28;20464;-75
2023/04/23 09:07:38;;;;;;;1.50;1.40;;;16.00;80.80;;;16.08;61.73;97339.72;5050528;28;21001;-71
2023/04/23 09:10:08;;;;;;;0.90;0.90;;;16.30;79.30;;;16.18;60.49;97352.56;5045926;28;20481;-71
2023/04/23 09:12:37;;;;;;;1.97;1.10;;;16.50;77.60;;;16.48;58.13;97343.59;5063287;28;20543;-77
2023/04/23 09:15:09;;;;;;;0.90;0.70;;;16.60;75.70;;;16.48;56.98;97345.53;5047875;28;20478;-74
2023/04/23 09:17:42;;;;;;;0.80;0.80;;;16.80;74.40;;;16.39;57.31;97340.59;5038892;28;20460;-78
2023/04/23 09:20:11;;;;;;;0.90;0.83;;;16.80;73.90;;;16.35;58.07;97347.69;5055557;28;20468;-78
2023/04/23 09:22:40;;;;;;;1.00;0.87;;;16.60;73.90;;;16.61;56.62;97325.91;5044096;28;20511;-74
2023/04/23 09:25:10;;;;;;;0.70;0.60;;;16.70;73.30;;;16.09;57.94;97339.44;5043816;28;20984;-79
2023/04/23 09:27:37;;;;;;;0.97;0.80;;;16.50;72.90;;;16.75;56.64;97328.06;5046259;28;20495;-79
2023/04/23 09:30:08;;;;;;;0.70;0.57;;;16.80;73.20;;;17.30;54.40;97327.53;5044524;28;20449;-77
2023/04/23 09:32:37;;;;;;;1.40;0.80;;;17.20;71.70;;;17.59;53.62;97322.28;5046567;28;20527;-77
2023/04/23 09:35:08;;;;;;;1.13;0.70;;;17.60;70.80;;;17.31;54.08;97304.59;5041407;28;20850;-77
2023/04/23 09:37:37;;;;;;;1.20;1.00;;;17.60;69.80;;;17.50;53.33;97319.25;5048111;28;20464;-79
2023/04/23 09:40:07;;;;;;;1.67;0.93;;;17.70;69.20;;;16.42;54.78;97258.28;5037437;28;20456;-79
2023/04/23 09:42:35;;;;;;;0.90;0.70;;;17.40;69.00;;;17.38;54.08;97313.31;5047552;28;20453;-79
2023/04/23 09:45:05;;;;;;;1.00;0.93;;;17.60;69.70;;;17.93;53.38;97316.13;5049578;28;20449;-78
2023/04/23 09:47:33;;;;;;;1.53;1.20;;;17.90;69.90;;;18.25;52.11;97309.41;5049181;28;20586;-78
2023/04/23 09:50:02;;;;;;;1.40;1.07;;;18.30;68.70;;;18.21;53.40;97311.09;5038462;28;20466;-75
2023/04/23 09:52:32;;;;;;;1.60;1.20;;;18.30;69.40;;;18.26;52.59;97304.75;5045190;28;20449;-79
2023/04/23 09:55:04;;;;;;;1.60;1.40;;;18.40;68.20;;;18.06;53.00;97306.50;5045981;28;20628;-77
2023/04/23 09:57:36;;;;;;;1.63;1.10;;;18.20;68.40;;;17.36;55.09;97307.28;5051127;28;20549;-77
2023/04/23 10:00:16;;;;;;;2.17;1.70;;;17.80;68.90;;;17.36;55.34;97297.22;5045139;28;20536;-78
2023/04/23 10:02:47;;;;;;;1.40;1.30;;;17.60;69.70;;;18.08;53.15;97282.44;5043001;28;20457;-77
2023/04/23 10:05:16;;;;;;;1.60;1.50;;;18.10;69.40;;;17.59;55.25;97305.06;5052734;28;20449;-80
2023/04/23 10:07:47;;;;;;;2.33;2.10;;;18.00;69.60;;;17.79;55.21;97307.69;5033444;28;20946;-79
2023/04/23 10:10:15;;;;;;;2.00;1.80;;;18.20;70.10;;;16.99;57.59;97280.09;5039926;28;20970;-80
2023/04/23 10:12:43;;;;;;;2.00;1.80;;;17.80;71.20;;;17.19;58.27;97297.50;5044743;28;20461;-74
2023/04/23 10:15:12;;;;;;;1.50;1.40;;;17.70;71.90;;;17.56;57.22;97296.31;5038514;28;20473;-75
2023/04/23 10:17:40;;;;;;;1.47;1.37;;;17.80;72.00;;;17.58;56.79;97267.91;5034135;28;20772;-80
2023/04/23 10:20:10;;;;;;;1.60;1.50;;;18.00;71.90;;;17.93;56.53;97296.16;5059271;28;21039;-79
2023/04/23 10:22:39;;;;;;;2.20;2.00;;;18.30;71.80;;;17.66;56.68;97292.72;5041423;28;20449;-79
2023/04/23 10:25:11;;;;;;;3.23;1.50;;;18.20;71.10;;;18.05;55.94;97298.59;5043036;28;20486;-76
2023/04/23 10:27:40;;;;;;;2.03;1.83;;;18.30;71.50;;;17.87;56.35;97297.28;5038495;28;20478;-74