Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:02:12;;;;;;;15.73;9.80;;;;;;;21.54;100.00;101514.88;5018504;28;20151;-69
2023/08/12 00:04:38;;;;;;;22.10;11.98;;;;;;;21.53;100.00;101515.94;5023143;28;20042;-69
2023/08/12 00:07:03;;;;;;;11.57;7.68;;;;;;;21.44;100.00;101516.34;5018849;28;20045;-69
2023/08/12 00:09:29;;;;;;;16.05;9.63;;;;;;;21.42;100.00;101523.66;5021247;28;20083;-69
2023/08/12 00:11:54;;;;;;;14.75;8.50;;;;;;;21.41;100.00;101506.22;5018250;28;20029;-70
2023/08/12 00:14:19;;;;;;;23.48;13.13;;;;;;;21.48;100.00;101509.66;5024489;28;20688;-70
2023/08/12 00:16:45;;;;;;;20.45;12.75;;;;;;;21.44;100.00;101504.00;5021950;28;20477;-70
2023/08/12 00:19:10;;;;;;;17.20;11.90;;;;;;;21.35;100.00;101506.03;5016153;28;20026;-70
2023/08/12 00:21:36;;;;;;;18.95;11.60;;;;;;;21.23;100.00;101505.09;5018267;28;20520;-70
2023/08/12 00:24:01;;;;;;;15.13;9.02;;;;;;;21.20;100.00;101501.03;5026798;28;20447;-70
2023/08/12 00:26:27;;;;;;;19.38;11.32;;;;;;;21.27;100.00;101492.28;5024089;28;20068;-70
2023/08/12 00:28:52;;;;;;;16.02;10.02;;;;;;;21.20;100.00;101487.84;5019444;28;20034;-70
2023/08/12 00:31:18;;;;;;;10.95;6.90;;;;;;;21.15;100.00;101490.31;5019985;28;20049;-70
2023/08/12 00:33:44;;;;;;;19.73;10.50;;;;;;;21.21;100.00;101475.50;5022019;28;20045;-69
2023/08/12 00:36:09;;;;;;;16.30;8.70;;;;;;;21.14;100.00;101474.69;5026047;28;20033;-69
2023/08/12 00:38:35;;;;;;;12.60;7.20;;;;;;;21.11;100.00;101477.75;5019722;28;20403;-69
2023/08/12 00:41:01;;;;;;;12.27;6.80;;;;;;;21.09;100.00;101477.16;5023891;28;20056;-69
2023/08/12 00:43:26;;;;;;;11.07;6.30;;;;;;;21.09;100.00;101480.59;5027543;28;20029;-69
2023/08/12 00:45:52;;;;;;;13.88;8.23;;;;;;;21.08;100.00;101476.34;5025557;28;20495;-69
2023/08/12 00:48:18;;;;;;;13.75;8.30;;;;;;;21.10;100.00;101476.94;5024257;28;20688;-69
2023/08/12 00:50:44;;;;;;;12.82;8.25;;;;;;;21.10;100.00;101482.22;5025066;28;20034;-69
2023/08/12 00:53:13;;;;;;;15.02;7.90;;;;;;;21.11;100.00;101477.75;5025690;28;20069;-69
2023/08/12 00:55:38;;;;;;;14.85;8.35;;;;;;;21.10;100.00;101473.50;5020870;28;20266;-69
2023/08/12 00:58:04;;;;;;;11.43;6.97;;;;;;;21.11;100.00;101473.28;5021670;28;20518;-69
2023/08/12 01:00:31;;;;;;;13.98;7.30;;;;;;;21.13;100.00;101471.22;5018498;28;20042;-69
2023/08/12 01:02:57;;;;;;;15.55;9.60;;;;;;;21.14;100.00;101462.31;5023480;28;20670;-69
2023/08/12 01:05:23;;;;;;;14.07;9.60;;;;;;;21.13;100.00;101468.59;5023338;28;20045;-69
2023/08/12 01:07:49;;;;;;;20.25;11.05;;;;;;;21.13;100.00;101471.22;5027331;28;20033;-69
2023/08/12 01:10:16;;;;;;;15.15;10.00;;;;;;;21.07;100.00;101468.66;5024019;28;20026;-69
2023/08/12 01:12:59;;;;;;;15.30;10.38;;;;;;;21.02;100.00;101464.00;5027599;28;20128;-69
2023/08/12 01:15:26;;;;;;;20.70;11.65;;;;;;;21.02;100.00;101466.66;5023375;28;20102;-69
2023/08/12 01:17:53;;;;;;;24.00;12.02;;;;;;;20.96;100.00;101465.66;5025764;28;20044;-69
2023/08/12 01:20:26;;;;;;;18.88;12.50;;;;;;;20.96;100.00;101460.38;5021868;28;20080;-69
2023/08/12 01:23:18;;;;;;;28.27;15.00;;;;;;;20.98;100.00;101457.50;5021942;28;20555;-69
2023/08/12 01:25:43;;;;;;;24.02;14.75;;;;;;;21.06;100.00;101449.38;5032812;28;20079;-69
2023/08/12 01:28:09;;;;;;;25.08;13.50;;;;;;;20.98;100.00;101450.44;5025374;28;20488;-69
2023/08/12 01:30:46;;;;;;;20.40;12.23;;;;;;;20.88;100.00;101450.06;5022269;28;20120;-69
2023/08/12 01:33:24;;;;;;;22.00;14.32;;;;;;;20.86;100.00;101448.66;5020957;28;20484;-69
2023/08/12 01:36:03;;;;;;;24.10;14.93;;;;;;;20.76;100.00;101449.91;5020306;28;20088;-69
2023/08/12 01:38:31;;;;;;;24.70;15.27;;;;;;;20.78;100.00;101439.97;5024417;28;20025;-69
2023/08/12 01:40:58;;;;;;;29.80;15.80;;;;;;;20.80;100.00;101437.13;5024075;28;20776;-69
2023/08/12 01:43:24;;;;;;;20.63;12.57;;;;;;;20.74;100.00;101430.06;5026312;28;21194;-69
2023/08/12 01:45:50;;;;;;;30.23;14.93;;;;;;;20.78;100.00;101433.91;5023677;28;20033;-69
2023/08/12 01:48:19;;;;;;;34.50;17.45;;;;;;;20.82;100.00;101421.91;5029122;28;20061;-69
2023/08/12 01:50:47;;;;;;;29.80;19.13;;;;;;;20.88;100.00;101415.78;5021979;28;20044;-70
2023/08/12 01:53:13;;;;;;;28.83;19.08;;;;;;;20.78;100.00;101421.50;5026398;28;20037;-69
2023/08/12 01:55:38;;;;;;;27.67;17.85;;;;;;;20.67;100.00;101421.38;5024762;28;20137;-69
2023/08/12 01:58:04;;;;;;;34.67;19.67;;;;;;;20.67;100.00;101419.53;5021675;28;20033;-69
2023/08/12 02:00:29;;;;;;;35.75;20.52;;;;;;;20.66;100.00;101428.44;5017508;28;20045;-70
2023/08/12 02:02:55;;;;;;;25.73;15.25;;;;;;;20.54;100.00;101427.44;5020024;28;20066;-69
2023/08/12 02:05:20;;;;;;;27.27;17.65;;;;;;;20.57;100.00;101422.56;5020392;28;20094;-69
2023/08/12 02:07:46;;;;;;;30.75;19.90;;;;;;;20.63;100.00;101422.81;5026667;28;20025;-69
2023/08/12 02:10:11;;;;;;;36.13;20.60;;;;;;;20.59;100.00;101420.53;5021695;28;20505;-69
2023/08/12 02:12:37;;;;;;;33.08;19.83;;;;;;;20.63;100.00;101422.81;5027028;28;20029;-69
2023/08/12 02:15:02;;;;;;;35.78;21.38;;;;;;;20.59;100.00;101422.38;5022418;28;20033;-69
2023/08/12 02:17:28;;;;;;;35.17;21.23;;;;;;;20.61;100.00;101412.47;5026106;28;20037;-70
2023/08/12 02:19:53;;;;;;;31.50;20.40;;;;;;;20.61;100.00;101415.91;5020703;28;20021;-69
2023/08/12 02:22:19;;;;;;;23.38;17.13;;;;;;;20.47;100.00;101405.56;5016874;28;20037;-69
2023/08/12 02:24:46;;;;;;;33.60;20.98;;;;;;;20.52;100.00;101406.56;5019067;28;20036;-70
2023/08/12 02:27:11;;;;;;;40.63;21.50;;;;;;;20.51;100.00;101404.97;5018355;28;20408;-70
2023/08/12 02:29:39;;;;;;;30.50;19.63;;;;;;;20.52;100.00;101403.13;5020989;28;20035;-69
2023/08/12 02:32:05;;;;;;;39.65;20.92;;;;;;;20.55;100.00;101406.16;5037216;28;20586;-70
2023/08/12 02:34:30;;;;;;;34.08;19.30;;;;;;;20.49;100.00;101401.72;5022399;28;20035;-70
2023/08/12 02:36:56;;;;;;;36.63;20.58;;;;;;;20.45;100.00;101399.72;5020713;28;20397;-70
2023/08/12 02:39:21;;;;;;;37.55;22.45;;;;;;;20.41;100.00;101402.75;5019863;28;20045;-70
2023/08/12 02:41:47;;;;;;;36.45;21.83;;;;;;;20.46;100.00;101399.50;5016858;28;20033;-70
2023/08/12 02:44:12;;;;;;;29.88;18.17;;;;;;;20.36;100.00;101401.75;5001955;28;20040;-70
2023/08/12 02:46:37;;;;;;;31.00;20.75;;;;;;;20.43;100.00;101398.06;5015804;28;20049;-71
2023/08/12 02:49:03;;;;;;;34.38;20.55;;;;;;;20.49;100.00;101393.81;5020355;28;20045;-70
2023/08/12 02:51:28;;;;;;;34.92;21.25;;;;;;;20.46;100.00;101385.53;5015642;28;21416;-70
2023/08/12 02:53:54;;;;;;;31.92;20.60;;;;;;;20.35;100.00;101387.78;5019783;28;20040;-70
2023/08/12 02:56:19;;;;;;;36.97;21.58;;;;;;;20.41;100.00;101386.94;5019380;28;20045;-69
2023/08/12 02:58:45;;;;;;;36.28;20.55;;;;;;;20.41;100.00;101375.59;5022116;28;20029;-70
2023/08/12 03:01:10;;;;;;;37.47;22.65;;;;;;;20.35;100.00;101393.03;5020581;28;20045;-70
2023/08/12 03:03:36;;;;;;;34.55;20.35;;;;;;;20.28;100.00;101384.34;5023863;28;20037;-69
2023/08/12 03:06:01;;;;;;;31.98;19.65;;;;;;;20.32;100.00;101377.66;5014456;28;20041;-70
2023/08/12 03:08:29;;;;;;;37.30;20.05;;;;;;;20.32;100.00;101375.03;5020846;28;20492;-70
2023/08/12 03:11:01;;;;;;;36.63;20.33;;;;;;;20.26;100.00;101367.94;5024206;28;20083;-69
2023/08/12 03:13:28;;;;;;;29.60;18.23;;;;;;;20.27;100.00;101374.84;5020501;28;20063;-70
2023/08/12 03:15:54;;;;;;;39.08;21.52;;;;;;;20.34;100.00;101372.19;5022739;28;20037;-70
2023/08/12 03:18:19;;;;;;;31.75;19.45;;;;;;;20.27;100.00;101361.69;5020279;28;20087;-70
2023/08/12 03:20:45;;;;;;;31.90;20.45;;;;;;;20.31;100.00;101360.25;5022525;28;20029;-69
2023/08/12 03:23:10;;;;;;;29.50;18.92;;;;;;;20.38;100.00;101354.94;5025295;28;20036;-70
2023/08/12 03:25:37;;;;;;;31.13;19.25;;;;;;;20.40;100.00;101355.56;5016573;28;20083;-70
2023/08/12 03:28:02;;;;;;;29.90;18.55;;;;;;;20.34;100.00;101353.75;5022652;28;20037;-70
2023/08/12 03:30:28;;;;;;;30.33;20.00;;;;;;;20.38;100.00;101349.69;5021226;28;20034;-70
2023/08/12 03:32:55;;;;;;;30.80;17.40;;;;;;;20.28;100.00;101349.31;5023476;28;20096;-70
2023/08/12 03:35:22;;;;;;;26.35;15.40;;;;;;;20.21;100.00;101344.06;5020229;28;20068;-70
2023/08/12 03:37:47;;;;;;;33.10;18.80;;;;;;;20.21;100.00;101341.44;5018954;28;20033;-70
2023/08/12 03:40:13;;;;;;;26.75;16.75;;;;;;;20.19;100.00;101339.03;5016740;28;20040;-70
2023/08/12 03:42:39;;;;;;;21.52;14.73;;;;;;;20.14;100.00;101330.94;5020230;28;20037;-69
2023/08/12 03:45:06;;;;;;;24.85;15.80;;;;;;;20.15;100.00;101329.09;5021428;28;20026;-70
2023/08/12 03:47:31;;;;;;;30.15;17.58;;;;;;;20.15;100.00;101332.53;5023275;28;20061;-70
2023/08/12 03:49:57;;;;;;;37.05;17.70;;;;;;;20.21;100.00;101334.34;5022087;28;20021;-70
2023/08/12 03:52:23;;;;;;;26.98;16.27;;;;;;;20.19;100.00;101319.75;5022932;28;20033;-71
2023/08/12 03:54:48;;;;;;;29.75;18.13;;;;;;;20.17;100.00;101301.56;5020991;28;20029;-70
2023/08/12 03:57:14;;;;;;;33.20;17.08;;;;;;;20.12;100.00;101305.84;5024278;28;20045;-70
2023/08/12 03:59:40;;;;;;;28.23;15.95;;;;;;;20.22;100.00;101306.19;5020022;28;20072;-70
2023/08/12 04:02:06;;;;;;;25.50;15.15;;;;;;;20.21;100.00;101305.41;5008081;28;20037;-70
2023/08/12 04:04:31;;;;;;;22.65;14.10;;;;;;;20.09;100.00;101316.78;5018087;28;20045;-70
2023/08/12 04:06:57;;;;;;;27.45;16.70;;;;;;;20.09;100.00;101303.59;5018683;28;20040;-70
2023/08/12 04:09:22;;;;;;;22.30;14.82;;;;;;;20.02;100.00;101311.50;5019065;28;20044;-70
2023/08/12 04:11:47;;;;;;;30.08;16.83;;;;;;;20.05;100.00;101310.31;5021367;28;20033;-70
2023/08/12 04:14:14;;;;;;;23.58;14.88;;;;;;;19.98;100.00;101311.09;5025989;28;20430;-70
2023/08/12 04:16:42;;;;;;;26.85;16.58;;;;;;;20.01;100.00;101315.97;5021234;28;20118;-69
2023/08/12 04:19:07;;;;;;;28.13;15.25;;;;;;;19.98;100.00;101318.19;5020289;28;20045;-70
2023/08/12 04:21:33;;;;;;;28.63;17.08;;;;;;;20.03;100.00;101319.19;5021658;28;20047;-70
2023/08/12 04:23:59;;;;;;;30.17;16.50;;;;;;;20.11;100.00;101320.00;5020266;28;20048;-70
2023/08/12 04:26:24;;;;;;;27.88;16.63;;;;;;;20.06;100.00;101311.91;5021691;28;20091;-70
2023/08/12 04:28:51;;;;;;;29.33;16.25;;;;;;;20.03;100.00;101308.69;5017265;28;20032;-70
2023/08/12 04:31:17;;;;;;;22.88;14.65;;;;;;;20.05;100.00;101305.03;5015772;28;20041;-70
2023/08/12 04:33:42;;;;;;;25.13;13.80;;;;;;;20.04;100.00;101298.94;5022770;28;20037;-70
2023/08/12 04:36:08;;;;;;;21.92;12.93;;;;;;;20.07;100.00;101303.81;5019569;28;20030;-70
2023/08/12 04:38:35;;;;;;;31.42;16.60;;;;;;;20.17;100.00;101291.03;5032979;28;20029;-70
2023/08/12 04:41:02;;;;;;;25.77;15.30;;;;;;;20.14;100.00;101293.28;5018483;28;20046;-70
2023/08/12 04:43:28;;;;;;;32.92;18.42;;;;;;;20.18;100.00;101286.56;5021232;28;20030;-70
2023/08/12 04:45:54;;;;;;;25.13;14.35;;;;;;;20.16;100.00;101280.72;5018790;28;20033;-70
2023/08/12 04:48:19;;;;;;;32.97;17.17;;;;;;;20.16;100.00;101278.06;5016427;28;20080;-70
2023/08/12 04:50:45;;;;;;;23.67;15.82;;;;;;;20.14;100.00;101280.13;5017792;28;20033;-70
2023/08/12 04:53:10;;;;;;;26.85;15.25;;;;;;;20.13;100.00;101279.28;5019782;28;20203;-70
2023/08/12 04:55:36;;;;;;;48.65;18.60;;;;;;;20.12;100.00;101280.31;5020077;28;20107;-70
2023/08/12 04:58:02;;;;;;;27.23;15.30;;;;;;;20.15;100.00;101284.34;5005622;28;20044;-70
2023/08/12 05:00:28;;;;;;;32.70;17.75;;;;;;;20.18;100.00;101278.69;5018029;28;20046;-70
2023/08/12 05:02:54;;;;;;;32.70;17.25;;;;;;;20.20;100.00;101271.38;5022845;28;20029;-70
2023/08/12 05:05:20;;;;;;;31.17;16.58;;;;;;;20.18;100.00;101268.94;5019734;28;20093;-70
2023/08/12 05:07:48;;;;;;;28.55;17.77;;;;;;;20.15;100.00;101271.19;5019008;28;20550;-70
2023/08/12 05:10:16;;;;;;;38.67;18.60;;;;;;;20.19;100.00;101267.94;5019875;28;20610;-70
2023/08/12 05:12:43;;;;;;;31.25;19.42;;;;;;;20.19;100.00;101267.13;5021072;28;20079;-70
2023/08/12 05:15:08;;;;;;;33.72;19.20;;;;;;;20.29;100.00;101264.84;5027834;28;20146;-70
2023/08/12 05:17:34;;;;;;;33.08;20.38;;;;;;;20.32;100.00;101259.16;5021236;28;20029;-70
2023/08/12 05:20:00;;;;;;;40.03;21.58;;;;;;;20.29;100.00;101253.53;5020845;28;20025;-70
2023/08/12 05:22:25;;;;;;;36.42;22.20;;;;;;;20.26;100.00;101251.31;5019552;28;20049;-70
2023/08/12 05:24:51;;;;;;;34.28;20.65;;;;;;;20.23;100.00;101249.91;5025510;28;20044;-70
2023/08/12 05:27:16;;;;;;;37.72;21.33;;;;;;;20.24;100.00;101259.41;5021771;28;20042;-70
2023/08/12 05:29:42;;;;;;;41.03;22.25;;;;;;;20.22;100.00;101261.44;5024640;28;20029;-70
2023/08/12 05:32:07;;;;;;;37.70;23.90;;;;;;;20.33;100.00;101260.78;5027096;28;20087;-70
2023/08/12 05:34:32;;;;;;;38.88;22.95;;;;;;;20.37;100.00;101258.53;5028160;28;20090;-70
2023/08/12 05:36:58;;;;;;;32.65;19.10;;;;;;;20.26;100.00;101253.94;5022333;28;20045;-71
2023/08/12 05:39:24;;;;;;;36.95;21.38;;;;;;;20.27;100.00;101259.00;5025269;28;20045;-70
2023/08/12 05:41:50;;;;;;;34.35;23.05;;;;;;;20.36;100.00;101259.56;5026772;28;20037;-70
2023/08/12 05:44:16;;;;;;;40.03;21.95;;;;;;;20.36;100.00;101267.44;5023606;28;20029;-71
2023/08/12 05:46:41;;;;;;;38.90;23.38;;;;;;;20.33;100.00;101266.06;5022857;28;20029;-72
2023/08/12 05:49:07;;;;;;;40.20;21.92;;;;;;;20.30;100.00;101269.09;5023633;28;20387;-71
2023/08/12 05:51:32;;;;;;;40.35;22.83;;;;;;;20.21;100.00;101272.97;5020879;28;21841;-72
2023/08/12 05:53:58;;;;;;;35.83;22.27;;;;;;;20.24;100.00;101275.19;5024663;28;20068;-71
2023/08/12 05:56:23;;;;;;;38.17;21.23;;;;;;;20.14;100.00;101270.38;5024000;28;20041;-71
2023/08/12 05:58:49;;;;;;;32.05;20.23;;;;;;;20.10;100.00;101269.19;5024329;28;20127;-70
2023/08/12 06:01:14;;;;;;;33.53;20.20;;;;;;;20.10;100.00;101271.00;5022546;28;20083;-70
2023/08/12 06:03:39;;;;;;;35.92;21.40;;;;;;;20.09;100.00;101272.81;5019056;28;20523;-73
2023/08/12 06:06:05;;;;;;;36.78;20.40;;;;;;;20.06;100.00;101267.16;5022402;28;20037;-72
2023/08/12 06:08:30;;;;;;;29.80;17.33;;;;;;;20.03;100.00;101265.75;5025717;28;21207;-71
2023/08/12 06:10:56;;;;;;;29.92;16.42;;;;;;;19.98;100.00;101269.00;5019671;28;20037;-70
2023/08/12 06:13:21;;;;;;;25.98;17.70;;;;;;;19.99;100.00;101267.19;5022213;28;20064;-70
2023/08/12 06:15:46;;;;;;;25.10;17.83;;;;;;;19.95;100.00;101266.81;5023552;28;20038;-70
2023/08/12 06:18:12;;;;;;;25.83;15.77;;;;;;;20.00;100.00;101272.25;5020705;28;20041;-70
2023/08/12 06:20:37;;;;;;;26.48;15.98;;;;;;;20.03;100.00;101261.31;5023884;28;20045;-70
2023/08/12 06:23:03;;;;;;;27.30;16.15;;;;;;;20.14;100.00;101253.78;5020835;28;20030;-70
2023/08/12 06:25:28;;;;;;;22.70;15.45;;;;;;;20.07;100.00;101250.38;5022004;28;20384;-70
2023/08/12 06:27:54;;;;;;;23.08;14.93;;;;;;;20.09;100.00;101240.44;5022181;28;20033;-70
2023/08/12 06:30:19;;;;;;;25.38;15.82;;;;;;;20.10;100.00;101248.13;5019002;28;20052;-71
2023/08/12 06:32:45;;;;;;;22.02;12.98;;;;;;;20.00;100.00;101261.72;5017856;28;20033;-70
2023/08/12 06:35:10;;;;;;;23.15;15.57;;;;;;;19.99;100.00;101259.31;5021363;28;20029;-70
2023/08/12 06:37:36;;;;;;;22.27;13.48;;;;;;;20.02;100.00;101248.34;5020025;28;20033;-70
2023/08/12 06:40:02;;;;;;;20.73;14.70;;;;;;;20.06;100.00;101243.47;5022841;28;20042;-69
2023/08/12 06:42:27;;;;;;;25.85;15.70;;;;;;;20.17;100.00;101229.66;5021376;28;20086;-69
2023/08/12 06:44:56;;;;;;;22.98;13.68;;;;;;;20.11;100.00;101217.34;5035434;28;20025;-70
2023/08/12 06:47:21;;;;;;;23.67;15.55;;;;;;;20.08;100.00;101228.28;5020193;28;20565;-69
2023/08/12 06:49:47;;;;;;;16.90;12.05;;;;;;;20.05;100.00;101228.72;5021918;28;20017;-70
2023/08/12 06:52:12;;;;;;;17.67;11.60;;;;;;;20.02;100.00;101225.47;5023371;28;20384;-70
2023/08/12 06:54:38;;;;;;;17.33;9.95;;;;;;;20.06;100.00;101217.16;5020766;28;20044;-70
2023/08/12 06:57:03;;;;;;;15.82;11.75;;;;;;;20.16;100.00;101192.00;5022240;28;20041;-71
2023/08/12 06:59:29;;;;;;;17.13;9.90;;;;;;;20.13;100.00;101191.63;5022739;28;20037;-69
2023/08/12 07:01:54;;;;;;;17.60;11.07;;;;;;;20.19;100.00;101203.94;5016269;28;20029;-71
2023/08/12 07:04:19;;;;;;;16.77;11.02;;;;;;;20.23;100.00;101207.78;5021269;28;20045;-70
2023/08/12 07:06:45;;;;;;;21.98;10.63;;;;;;;20.35;100.00;101202.66;5026734;28;20037;-71
2023/08/12 07:09:10;;;;;;;16.77;9.07;;;;;;;20.37;100.00;101203.25;5019483;28;20030;-70
2023/08/12 07:11:36;;;;;;;16.80;10.48;;;;;;;20.51;100.00;101212.69;5022436;28;20045;-70
2023/08/12 07:14:01;;;;;;;12.98;8.63;;;;;;;20.53;100.00;101212.47;5023010;28;20092;-70
2023/08/12 07:16:27;;;;;;;15.00;8.45;;;;;;;20.65;100.00;101218.72;5022216;28;20065;-71
2023/08/12 07:18:52;;;;;;;12.52;7.88;;;;;;;20.65;100.00;101221.34;5021436;28;20041;-70
2023/08/12 07:21:18;;;;;;;10.00;7.00;;;;;;;20.54;100.00;101222.78;5018986;28;20037;-71
2023/08/12 07:23:43;;;;;;;12.90;6.18;;;;;;;20.58;100.00;101215.28;5016631;28;20037;-70
2023/08/12 07:26:08;;;;;;;12.40;6.78;;;;;;;20.58;100.00;101223.97;5020824;28;20099;-70
2023/08/12 07:28:34;;;;;;;10.38;5.15;;;;;;;20.57;100.00;101221.56;5022694;28;20492;-70
2023/08/12 07:31:02;;;;;;;7.72;4.72;;;;;;;20.60;100.00;101213.25;5024082;28;20045;-71
2023/08/12 07:33:28;;;;;;;7.88;4.50;;;;;;;20.52;100.00;101216.94;5023355;28;20075;-69
2023/08/12 07:35:53;;;;;;;7.78;3.70;;;;;;;20.40;100.00;101216.81;5016072;28;20507;-70
2023/08/12 07:38:19;;;;;;;6.20;2.80;;;;;;;20.42;100.00;101214.75;5019343;28;20041;-70
2023/08/12 07:40:44;;;;;;;7.20;3.58;;;;;;;20.47;100.00;101216.75;5019851;28;20040;-70
2023/08/12 07:43:10;;;;;;;3.80;2.80;;;;;;;20.38;100.00;101213.56;5022430;28;20036;-70
2023/08/12 07:45:35;;;;;;;3.83;3.15;;;;;;;20.47;100.00;101213.31;5019855;28;20041;-70
2023/08/12 07:48:01;;;;;;;4.80;3.28;;;;;;;20.47;100.00;101208.84;5021820;28;20045;-71
2023/08/12 07:50:26;;;;;;;6.63;3.10;;;;;;;20.50;100.00;101218.97;5015508;28;20044;-71
2023/08/12 07:52:52;;;;;;;6.82;3.53;;;;;;;20.49;100.00;101216.53;5014441;28;20038;-71
2023/08/12 07:55:18;;;;;;;3.33;2.85;;;;;;;20.50;100.00;101218.97;5014817;28;20052;-71
2023/08/12 07:57:45;;;;;;;5.72;2.95;;;;;;;20.63;100.00;101214.69;5014207;28;20038;-71
2023/08/12 08:00:12;;;;;;;3.50;2.40;;;;;;;20.72;100.00;101211.56;5018300;28;20044;-71
2023/08/12 08:02:38;;;;;;;5.60;2.50;;;;;;;20.76;100.00;101199.59;5015043;28;20056;-71
2023/08/12 08:05:03;;;;;;;3.95;2.75;;;;;;;20.83;100.00;101190.81;5015219;28;20030;-71
2023/08/12 08:07:29;;;;;;;5.10;2.15;;;;;;;20.87;100.00;101187.56;5019521;28;20563;-70
2023/08/12 08:09:55;;;;;;;3.30;2.40;;;;;;;20.97;100.00;101182.59;5018133;28;20044;-70
2023/08/12 08:12:20;;;;;;;7.25;2.10;;;;;;;21.01;100.00;101185.59;5017418;28;20067;-71
2023/08/12 08:14:46;;;;;;;5.30;2.10;;;;;;;21.15;100.00;101192.38;5020565;28;20048;-71
2023/08/12 08:17:11;;;;;;;3.42;1.80;;;;;;;21.12;100.00;101195.44;5010923;28;20030;-71
2023/08/12 08:19:37;;;;;;;3.53;1.83;;;;;;;21.07;100.00;101199.75;5007429;28;20041;-71
2023/08/12 08:22:03;;;;;;;3.72;1.73;;;;;;;21.10;100.00;101200.13;5015087;28;20040;-71
2023/08/12 08:24:28;;;;;;;7.43;2.42;;;;;;;21.13;100.00;101185.69;5020242;28;20033;-71
2023/08/12 08:26:54;;;;;;;2.63;1.60;;;;;;;21.16;100.00;101193.19;5017154;28;20644;-71
2023/08/12 08:29:19;;;;;;;5.38;1.60;;;;;;;21.21;100.00;101206.53;5015254;28;20033;-70
2023/08/12 08:31:45;;;;;;;2.45;1.55;;;;;;;21.18;100.00;101183.22;5017832;28;20091;-71
2023/08/12 08:34:10;;;;;;;3.58;1.60;;;;;;;21.15;100.00;101189.75;5016512;28;20028;-71
2023/08/12 08:36:36;;;;;;;3.47;1.77;;;;;;;21.19;100.00;101195.38;5016041;28;20038;-71
2023/08/12 08:39:02;;;;;;;2.42;1.60;;;;;;;20.98;100.00;101194.75;5021875;28;20091;-71
2023/08/12 08:41:30;;;;;;;4.75;1.63;;;;;;;20.95;100.00;101205.72;5020898;28;20120;-71
2023/08/12 08:44:02;;;;;;;3.13;1.40;;;;;;;20.95;100.00;101212.81;5017231;28;20117;-71
2023/08/12 08:46:29;;;;;;;3.70;1.73;;;;;;;21.00;100.00;101210.34;5019781;28;20037;-70
2023/08/12 08:48:58;;;;;;;2.15;1.33;;;;;;;20.89;100.00;101208.41;5018643;28;20034;-72
2023/08/12 08:51:25;;;;;;;2.83;1.33;;;;;;;20.84;100.00;101205.63;5018923;28;20179;-70
2023/08/12 08:53:54;;;;;;;2.03;1.70;;;;;;;20.80;100.00;101213.94;5021470;28;20038;-71
2023/08/12 08:56:20;;;;;;;5.35;1.40;;;;;;;20.83;100.00;101212.69;5023611;28;20048;-71
2023/08/12 08:58:46;;;;;;;2.40;1.70;;;;;;;20.87;100.00;101213.06;5028277;28;20034;-71
2023/08/12 09:01:13;;;;;;;2.78;1.50;;;;;;;20.80;100.00;101215.78;5017271;28;20474;-71
2023/08/12 09:03:38;;;;;;;3.58;1.50;;;;;;;20.76;100.00;101223.28;5008343;28;20045;-71
2023/08/12 09:06:04;;;;;;;6.07;1.70;;;;;;;20.76;100.00;101222.50;5006135;28;20045;-70
2023/08/12 09:08:34;;;;;;;2.63;1.33;;;;;;;20.85;100.00;101220.41;5006817;28;20048;-70
2023/08/12 09:11:01;;;;;;;2.28;1.50;;;;;;;20.85;100.00;101223.84;5002055;28;20041;-71
2023/08/12 09:13:28;;;;;;;5.63;1.23;;;;;;;20.88;100.00;101226.03;5008441;28;20589;-70
2023/08/12 09:15:53;;;;;;;1.70;1.27;;;;;;;20.92;100.00;101221.16;5005622;28;20501;-71
2023/08/12 09:18:19;;;;;;;1.08;0.98;;;;;;;21.05;100.00;101233.44;5002372;28;20034;-70
2023/08/12 09:20:45;;;;;;;3.00;1.05;;;;;;;20.94;100.00;101224.38;5005028;28;20038;-71
2023/08/12 09:23:12;;;;;;;1.60;1.20;;;;;;;20.92;100.00;101231.69;5002950;28;20041;-71
2023/08/12 09:25:43;;;;;;;2.65;1.20;;;;;;;20.99;100.00;101228.00;5004658;28;20040;-69
2023/08/12 09:28:10;;;;;;;2.92;1.30;;;;;;;20.97;100.00;101227.41;5004202;28;20462;-71
2023/08/12 09:30:38;;;;;;;4.18;1.50;;;;;;;20.93;100.00;101228.84;5002593;28;20042;-71
2023/08/12 09:33:07;;;;;;;2.78;1.30;;;;;;;20.97;100.00;101231.88;5003294;28;20046;-71
2023/08/12 09:35:38;;;;;;;2.05;1.10;;;;;;;21.16;100.00;101232.72;5004826;28;20516;-71
2023/08/12 09:38:05;;;;;;;2.45;1.27;;;;;;;21.42;100.00;101226.41;5004406;28;20627;-69
2023/08/12 09:40:32;;;;;;;2.08;1.48;;;;;;;21.45;100.00;101218.06;5006008;28;20103;-71
2023/08/12 09:42:58;;;;;;;1.70;1.20;;;;;;;21.63;100.00;101219.94;5004906;28;20070;-70
2023/08/12 09:45:25;;;;;;;2.70;1.38;;;;;;;21.56;100.00;101217.34;4997854;28;20169;-71
2023/08/12 09:47:52;;;;;;;1.60;1.10;;;;;;;21.59;100.00;101218.78;5000322;28;20035;-71
2023/08/12 09:50:21;;;;;;;2.40;1.27;;;;;;;21.64;100.00;101218.91;5004553;28;20504;-70
2023/08/12 09:52:47;;;;;;;3.08;1.13;;;;;;;21.65;100.00;101217.09;5005472;28;20026;-71
2023/08/12 09:55:16;;;;;;;1.67;1.00;;;;;;;21.57;100.00;101208.44;5007901;28;20596;-71
2023/08/12 09:57:43;;;;;;;5.00;1.40;;;;;;;21.51;100.00;101217.22;5006012;28;20046;-71
2023/08/12 10:00:13;;;;;;;1.48;1.25;;;;;;;21.50;100.00;101226.16;5005305;28;20045;-71
2023/08/12 10:02:40;;;;;;;3.40;1.30;;;;;;;21.51;100.00;101224.31;5002433;28;20050;-71
2023/08/12 10:05:08;;;;;;;2.42;1.17;;;;;;;21.56;100.00;101220.00;5007123;28;20041;-69
2023/08/12 10:07:33;;;;;;;4.00;0.90;;;;;;;21.55;100.00;101228.94;4998863;28;20420;-70
2023/08/12 10:09:59;;;;;;;1.27;1.00;;;;;;;21.72;100.00;101223.09;5003947;28;20046;-70
2023/08/12 10:12:24;;;;;;;2.40;1.08;;;;;;;21.59;100.00;101229.31;5002588;28;20483;-70
2023/08/12 10:14:51;;;;;;;2.45;0.93;;;;;;;21.56;100.00;101227.91;5006533;28;20079;-69
2023/08/12 10:17:17;;;;;;;1.80;1.08;;;;;;;21.58;100.00;101230.34;4996804;28;20474;-70
2023/08/12 10:19:44;;;;;;;1.27;0.90;;;;;;;21.64;100.00;101224.19;4997437;28;20532;-70
2023/08/12 10:22:10;;;;;;;2.53;1.05;;;;;;;21.51;100.00;101230.41;4996817;28;20055;-70
2023/08/12 10:24:36;;;;;;;3.50;1.08;;;;;;;21.47;100.00;101221.31;5002020;28;20026;-69
2023/08/12 10:27:02;;;;;;;1.85;0.85;;;;;;;21.51;100.00;101219.88;4999997;28;20053;-70
2023/08/12 10:29:30;;;;;;;0.75;0.70;;;;;;;21.61;100.00;101210.63;5002757;28;20095;-69
2023/08/12 10:31:56;;;;;;;0.90;0.80;;;;;;;21.73;100.00;101216.78;5001294;28;20041;-70
2023/08/12 10:34:24;;;;;;;2.15;0.98;;;;;;;21.90;100.00;101211.72;5003675;28;20048;-70
2023/08/12 10:36:57;;;;;;;3.22;1.00;;;;;;;22.00;100.00;101195.34;5001259;28;20034;-69
2023/08/12 10:39:29;;;;;;;;;;;;;;;22.14;100.00;101197.59;5003562;28;20060;-69
2023/08/12 10:41:55;;;;;;;1.92;1.10;;;;;;;22.12;100.00;101206.78;5002200;28;19921;-70
2023/08/12 10:44:25;;;;;;;1.00;0.80;;;;;;;22.00;100.00;101198.81;4996911;28;20046;-70
2023/08/12 10:46:52;;;;;;;0.68;0.68;;;;;;;22.00;100.00;101205.91;5001746;28;20046;-70
2023/08/12 10:49:20;;;;;;;1.90;0.90;;;;;;;22.01;100.00;101199.63;5004113;28;20092;-69
2023/08/12 10:51:53;;;;;;;1.13;0.55;;;;;;;22.02;100.00;101203.84;4998498;28;20069;-71
2023/08/12 10:54:26;;;;;;;3.58;0.80;;;;;;;22.02;100.00;101194.13;5002722;28;20072;-70
2023/08/12 10:57:11;;;;;;;5.13;0.70;;;;;;;21.94;100.00;101197.03;4999405;28;20572;-70
2023/08/12 10:59:45;;;;;;;0.90;0.70;;;;;;;22.02;100.00;101185.38;4997544;28;20042;-71
2023/08/12 11:02:26;;;;;;;1.95;0.82;;;;;;;22.07;100.00;101188.97;4998557;28;20042;-71
2023/08/12 11:05:03;;;;;;;0.85;0.70;;;;;;;22.25;100.00;101190.78;4998807;28;20874;-71