Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:07;;;;;;;;;;;;;;;13.55;77.18;101064.44;4976478;28;20389;-60
2022/09/16 00:02:32;;;;;;;;;;;;;;;13.55;77.18;101064.44;4975325;28;19914;-61
2022/09/16 00:04:57;;;;;;;;;;;;;;;13.51;77.60;101053.06;4982209;28;19921;-60
2022/09/16 00:07:22;;;;;;;;;;;;;;;13.48;77.25;101059.97;4974496;28;20382;-61
2022/09/16 00:09:47;;;;;;;;;;;;;;;13.47;77.33;101058.19;4971135;28;19918;-61
2022/09/16 00:12:13;;;;;;;;;;;;;;;13.48;77.60;101059.97;4968529;28;19918;-62
2022/09/16 00:14:38;;;;;;;;;;;;;;;13.50;77.66;101055.66;4967483;28;19984;-61
2022/09/16 00:17:03;;;;;;;;;;;;;;;13.48;77.66;101045.13;4971498;28;20340;-60
2022/09/16 00:19:28;;;;;;;;;;;;;;;13.48;77.74;101055.59;4968329;28;19920;-60
2022/09/16 00:21:53;;;;;;;;;;;;;;;13.48;77.79;101049.50;4977591;28;19914;-60
2022/09/16 00:24:18;;;;;;;;;;;;;;;13.47;77.82;101047.72;4979614;28;19914;-60
2022/09/16 00:26:44;;;;;;;;;;;;;;;13.48;77.88;101044.25;4965602;28;19913;-60
2022/09/16 00:29:09;;;;;;;;;;;;;;;13.47;77.99;101046.00;4965166;28;20013;-60
2022/09/16 00:31:34;;;;;;;;;;;;;;;13.47;77.96;101038.16;4975660;28;19920;-60
2022/09/16 00:34:00;;;;;;;;;;;;;;;13.47;77.93;101039.88;4980835;28;19917;-60
2022/09/16 00:36:25;;;;;;;;;;;;;;;13.46;77.91;101033.78;4965388;28;19922;-60
2022/09/16 00:38:51;;;;;;;;;;;;;;;13.47;77.93;101039.88;4974995;28;19983;-60
2022/09/16 00:41:17;;;;;;;;;;;;;;;13.46;77.99;101040.75;4979422;28;20321;-61
2022/09/16 00:43:46;;;;;;;;;;;;;;;13.46;77.94;101038.13;4976421;28;19921;-60
2022/09/16 00:46:11;;;;;;;;;;;;;;;13.46;78.02;101031.16;4970215;28;19918;-60
2022/09/16 00:48:36;;;;;;;;;;;;;;;13.47;77.84;101046.00;4979379;28;21582;-60
2022/09/16 00:51:04;;;;;;;;;;;;;;;13.47;78.04;101038.16;4976972;28;19914;-60
2022/09/16 00:53:34;;;;;;;;;;;;;;;13.47;77.98;101042.50;4973311;28;20407;-60
2022/09/16 00:56:02;;;;;;;;;;;;;;;13.47;78.01;101038.16;4961573;28;19925;-60
2022/09/16 00:58:33;;;;;;;;;;;;;;;13.46;78.02;101039.00;4964621;28;19914;-60
2022/09/16 01:00:58;;;;;;;;;;;;;;;13.46;78.09;101036.38;4964671;28;19968;-60
2022/09/16 01:03:24;;;;;;;;;;;;;;;13.45;77.90;101039.00;4975162;28;19910;-60
2022/09/16 01:05:49;;;;;;;;;;;;;;;13.45;77.85;101037.25;4974286;28;19914;-60
2022/09/16 01:08:14;;;;;;;;;;;;;;;13.45;77.80;101033.75;4972927;28;19914;-60
2022/09/16 01:10:40;;;;;;;;;;;;;;;13.43;77.73;101028.50;4974588;28;19910;-60
2022/09/16 01:13:06;;;;;;;;;;;;;;;13.41;77.60;101022.34;4978837;28;20028;-60
2022/09/16 01:15:57;;;;;;;;;;;;;;;13.41;77.67;101026.72;4987994;28;20236;-60
2022/09/16 01:18:27;;;;;;;;;;;;;;;13.39;77.64;101030.16;4969245;28;19918;-60
2022/09/16 01:20:55;;;;;;;;;;;;;;;13.38;77.51;101023.19;4978954;28;19918;-60
2022/09/16 01:23:29;;;;;;;;;;;;;;;13.37;77.49;101031.91;4973243;28;20421;-60
2022/09/16 01:25:54;;;;;;;;;;;;;;;13.35;77.46;101036.25;4974236;28;19921;-59
2022/09/16 01:28:38;;;;;;;;;;;;;;;13.32;77.43;101030.91;4968398;28;19922;-60
2022/09/16 01:31:03;;;;;;;;;;;;;;;13.32;77.50;101027.41;4976446;28;19917;-60
2022/09/16 01:33:35;;;;;;;;;;;;;;;13.29;77.36;101025.63;4971247;28;19921;-59
2022/09/16 01:36:20;;;;;;;;;;;;;;;13.26;77.54;101033.44;4974670;28;19940;-60
2022/09/16 01:39:04;;;;;;;;;;;;;;;13.22;77.25;101023.78;4966211;28;19917;-60
2022/09/16 01:41:36;;;;;;;;;;;;;;;13.18;77.48;101028.09;4976117;28;19964;-59
2022/09/16 01:44:09;;;;;;;;;;;;;;;13.15;77.41;101021.91;4972154;28;19913;-60
2022/09/16 01:46:34;;;;;;;;;;;;;;;13.13;77.47;101026.25;4970691;28;19949;-60
2022/09/16 01:49:15;;;;;;;;;;;;;;;13.10;77.54;101014.00;4981800;28;19906;-60
2022/09/16 01:51:44;;;;;;;;;;;;;;;13.08;77.54;101020.06;4977179;28;19928;-60
2022/09/16 01:54:17;;;;;;;;;;;;;;;13.04;77.49;101013.91;4978895;28;19988;-61
2022/09/16 01:56:51;;;;;;;;;;;;;;;13.02;77.45;101019.13;4980252;28;20120;-60
2022/09/16 01:59:24;;;;;;;;;;;;;;;13.00;77.43;101022.56;4979763;28;19945;-59
2022/09/16 02:02:02;;;;;;;;;;;;;;;12.96;77.59;101031.19;4959645;28;19914;-59
2022/09/16 02:04:30;;;;;;;;;;;;;;;12.93;77.57;101034.63;4980343;28;20142;-60
2022/09/16 02:06:56;;;;;;;;;;;;;;;12.89;77.74;101027.63;4970272;28;19920;-61
2022/09/16 02:09:24;;;;;;;;;;;;;;;12.87;77.50;101032.81;4966302;28;20005;-60
2022/09/16 02:11:51;;;;;;;;;;;;;;;12.83;77.66;101036.25;4967378;28;20010;-60
2022/09/16 02:14:19;;;;;;;;;;;;;;;12.81;77.69;101039.66;4954397;28;19922;-59
2022/09/16 02:17:00;;;;;;;;;;;;;;;12.77;77.59;101035.25;4978933;28;19925;-60
2022/09/16 02:19:30;;;;;;;;;;;;;;;12.74;77.76;101035.19;4984707;28;20105;-60
2022/09/16 02:21:56;;;;;;;;;;;;;;;12.72;77.75;101039.53;4981798;28;20001;-60
2022/09/16 02:24:23;;;;;;;;;;;;;;;12.69;77.85;101030.75;4970185;28;20540;-60
2022/09/16 02:26:53;;;;;;;;;;;;;;;12.66;77.98;101037.69;4973169;28;19964;-60
2022/09/16 02:29:22;;;;;;;;;;;;;;;12.63;77.75;101041.09;4972008;28;19913;-60
2022/09/16 02:31:48;;;;;;;;;;;;;;;12.59;77.83;101034.06;4974667;28;19920;-59
2022/09/16 02:34:15;;;;;;;;;;;;;;;12.57;77.98;101043.63;4978737;28;19961;-60
2022/09/16 02:36:44;;;;;;;;;;;;;;;12.54;78.07;101035.69;4973788;28;19949;-60
2022/09/16 02:39:12;;;;;;;;;;;;;;;12.54;78.16;101038.31;4971042;28;19918;-60
2022/09/16 02:41:38;;;;;;;;;;;;;;;12.50;78.34;101028.69;4979566;28;20005;-60
2022/09/16 02:44:04;;;;;;;;;;;;;;;12.48;78.44;101028.66;4971407;28;19996;-60
2022/09/16 02:46:29;;;;;;;;;;;;;;;12.47;78.30;101023.34;4972609;28;19918;-63
2022/09/16 02:48:58;;;;;;;;;;;;;;;12.44;78.39;101028.53;4971579;28;19914;-63
2022/09/16 02:51:29;;;;;;;;;;;;;;;12.40;78.30;101030.22;4978269;28;20995;-63
2022/09/16 02:54:01;;;;;;;;;;;;;;;12.41;78.60;101031.09;4972580;28;19914;-63
2022/09/16 02:56:34;;;;;;;;;;;;;;;12.38;78.62;101031.91;4983089;28;19932;-64
2022/09/16 02:59:00;;;;;;;;;;;;;;;12.38;78.63;101034.53;4972741;28;19969;-64
2022/09/16 03:01:27;;;;;;;;;;;;;;;12.37;78.46;101027.56;4972454;28;19917;-65
2022/09/16 03:03:55;;;;;;;;;;;;;;;12.35;78.47;101027.53;4968183;28;19914;-64
2022/09/16 03:06:22;;;;;;;;;;;;;;;12.34;78.48;101028.38;4975757;28;20408;-64
2022/09/16 03:08:48;;;;;;;;;;;;;;;12.33;78.76;101023.13;4971250;28;19922;-64
2022/09/16 03:11:33;;;;;;;;;;;;;;;12.33;78.87;101025.72;4968291;28;20472;-63
2022/09/16 03:13:58;;;;;;;;;;;;;;;12.33;78.96;101026.59;4969856;28;19941;-64
2022/09/16 03:16:43;;;;;;;;;;;;;;;12.34;79.25;101020.53;4972479;28;20381;-60
2022/09/16 03:19:12;;;;;;;;;;;;;;;12.35;79.01;101018.78;4953422;28;19921;-60
2022/09/16 03:21:46;;;;;;;;;;;;;;;12.37;78.96;101016.19;4971283;28;19913;-59
2022/09/16 03:24:11;;;;;;;;;;;;;;;12.37;79.08;101017.09;4969712;28;20011;-60
2022/09/16 03:26:55;;;;;;;;;;;;;;;12.38;78.92;101028.44;4972480;28;19961;-60
2022/09/16 03:29:26;;;;;;;;;;;;;;;12.35;79.39;101024.91;4973430;28;19918;-60
2022/09/16 03:32:10;;;;;;;;;;;;;;;12.35;79.25;101030.13;4977844;28;20021;-60
2022/09/16 03:34:41;;;;;;;;;;;;;;;12.33;79.39;101029.22;4973804;28;19913;-61
2022/09/16 03:37:08;;;;;;;;;;;;;;;12.33;79.34;101025.72;4970557;28;19918;-60
2022/09/16 03:39:34;;;;;;;;;;;;;;;12.32;79.38;101023.97;4976394;28;19996;-60
2022/09/16 03:42:01;;;;;;;;;;;;;;;12.31;79.39;101019.56;4971349;28;20021;-60
2022/09/16 03:44:34;;;;;;;;;;;;;;;12.32;79.49;101018.72;4977857;28;19937;-60
2022/09/16 03:46:59;;;;;;;;;;;;;;;12.31;79.44;101016.97;4972965;28;20370;-64
2022/09/16 03:49:24;;;;;;;;;;;;;;;12.31;79.49;101016.97;4978703;28;19914;-64
2022/09/16 03:51:49;;;;;;;;;;;;;;;12.32;79.56;101021.34;4978986;28;20337;-64
2022/09/16 03:54:14;;;;;;;;;;;;;;;12.31;79.64;101011.75;4967397;28;20332;-64
2022/09/16 03:56:40;;;;;;;;;;;;;;;12.31;79.51;101016.97;4968791;28;19929;-64
2022/09/16 03:59:05;;;;;;;;;;;;;;;12.31;79.39;101017.88;4984158;28;19920;-64
2022/09/16 04:01:30;;;;;;;;;;;;;;;12.31;79.50;101022.19;4971698;28;19976;-64
2022/09/16 04:03:55;;;;;;;;;;;;;;;12.32;79.54;101023.97;4969652;28;20352;-64
2022/09/16 04:06:20;;;;;;;;;;;;;;;12.31;79.62;101017.88;4967498;28;19926;-64
2022/09/16 04:08:49;;;;;;;;;;;;;;;12.30;79.72;101020.44;4976098;28;19921;-64
2022/09/16 04:11:14;;;;;;;;;;;;;;;12.29;79.59;101019.53;4983581;28;20288;-64
2022/09/16 04:13:39;;;;;;;;;;;;;;;12.30;79.45;101017.84;4970555;28;19918;-64
2022/09/16 04:16:04;;;;;;;;;;;;;;;12.27;79.63;101016.03;4977387;28;19926;-64
2022/09/16 04:18:30;;;;;;;;;;;;;;;12.25;79.71;101017.75;4968790;28;19936;-60
2022/09/16 04:20:57;;;;;;;;;;;;;;;12.26;79.62;101029.06;4976133;28;19961;-60
2022/09/16 04:23:23;;;;;;;;;;;;;;;12.26;79.81;101024.72;4967236;28;19921;-60
2022/09/16 04:25:59;;;;;;;;;;;;;;;12.25;79.71;101022.97;4973153;28;19920;-60
2022/09/16 04:28:25;;;;;;;;;;;;;;;12.26;79.69;101029.06;4969356;28;19914;-61
2022/09/16 04:30:50;;;;;;;;;;;;;;;12.25;79.84;101030.81;4971297;28;19921;-60
2022/09/16 04:33:16;;;;;;;;;;;;;;;12.24;79.88;101030.75;4963633;28;19929;-60
2022/09/16 04:35:41;;;;;;;;;;;;;;;12.23;79.80;101042.94;4974249;28;19906;-60
2022/09/16 04:38:06;;;;;;;;;;;;;;;12.22;79.96;101038.56;4981324;28;20382;-60
2022/09/16 04:40:32;;;;;;;;;;;;;;;12.24;79.99;101041.22;4980729;28;19989;-59
2022/09/16 04:42:57;;;;;;;;;;;;;;;12.22;80.13;101030.72;4974575;28;19917;-60
2022/09/16 04:45:22;;;;;;;;;;;;;;;12.21;80.05;101034.22;4984427;28;19913;-59
2022/09/16 04:47:47;;;;;;;;;;;;;;;12.17;80.16;101029.78;4981979;28;19960;-59
2022/09/16 04:50:13;;;;;;;;;;;;;;;12.15;80.37;101021.91;4976726;28;20380;-59
2022/09/16 04:52:38;;;;;;;;;;;;;;;12.14;80.60;101011.44;4975429;28;19921;-59
2022/09/16 04:55:03;;;;;;;;;;;;;;;12.14;80.74;101014.03;4987931;28;19914;-59
2022/09/16 04:57:29;;;;;;;;;;;;;;;12.12;80.80;101002.66;4971212;28;19918;-59
2022/09/16 04:59:54;;;;;;;;;;;;;;;12.13;80.90;101001.81;4971819;28;19914;-59
2022/09/16 05:02:20;;;;;;;;;;;;;;;12.14;80.68;101011.44;4972683;28;19957;-59
2022/09/16 05:04:45;;;;;;;;;;;;;;;12.14;80.93;101014.91;4969467;28;20638;-59
2022/09/16 05:07:10;;;;;;;;;;;;;;;12.14;81.20;101012.31;4970531;28;19981;-59
2022/09/16 05:09:36;;;;;;;;;;;;;;;12.13;81.11;101007.06;4976871;28;20272;-59
2022/09/16 05:12:01;;;;;;;;;;;;;;;12.12;81.01;101020.94;4983115;28;20388;-60
2022/09/16 05:14:26;;;;;;;;;;;;;;;12.10;81.04;101033.97;4980243;28;19920;-59
2022/09/16 05:16:52;;;;;;;;;;;;;;;12.11;81.29;101034.88;4981830;28;19921;-59
2022/09/16 05:19:18;;;;;;;;;;;;;;;12.10;81.21;101038.34;4972607;28;19914;-59
2022/09/16 05:21:43;;;;;;;;;;;;;;;12.11;81.14;101032.28;4977376;28;19910;-59
2022/09/16 05:24:09;;;;;;;;;;;;;;;12.10;81.25;101030.50;4974683;28;19989;-59
2022/09/16 05:26:36;;;;;;;;;;;;;;;12.08;81.22;101035.69;4986373;28;19914;-59
2022/09/16 05:29:02;;;;;;;;;;;;;;;12.07;81.15;101043.50;4959082;28;20318;-59
2022/09/16 05:31:29;;;;;;;;;;;;;;;12.06;80.67;101037.38;4975968;28;19961;-60
2022/09/16 05:33:57;;;;;;;;;;;;;;;12.02;81.08;101039.91;4971899;28;19910;-60
2022/09/16 05:36:23;;;;;;;;;;;;;;;12.01;81.23;101041.63;4970821;28;19922;-59
2022/09/16 05:38:49;;;;;;;;;;;;;;;12.00;81.44;101032.91;4974138;28;19914;-59
2022/09/16 05:41:14;;;;;;;;;;;;;;;12.02;81.64;101029.44;4980700;28;19909;-59
2022/09/16 05:43:39;;;;;;;;;;;;;;;12.01;81.46;101028.59;4976126;28;20479;-60
2022/09/16 05:46:05;;;;;;;;;;;;;;;12.02;81.63;101039.91;4971399;28;20321;-60
2022/09/16 05:48:31;;;;;;;;;;;;;;;12.03;81.49;101036.44;4953316;28;19917;-60
2022/09/16 05:51:03;;;;;;;;;;;;;;;12.04;81.45;101033.88;4974085;28;19918;-60
2022/09/16 05:53:29;;;;;;;;;;;;;;;12.05;82.14;101037.34;4975013;28;19953;-59
2022/09/16 05:55:57;;;;;;;;;;;;;;;12.03;82.83;101033.84;4975536;28;19953;-59
2022/09/16 05:58:23;;;;;;;;;;;;;;;12.01;81.77;101039.03;4970550;28;19924;-64
2022/09/16 06:00:48;;;;;;;;;;;;;;;11.99;82.39;101031.16;4974475;28;19922;-64
2022/09/16 06:03:14;;;;;;;;;;;;;;;11.99;82.62;101032.88;4969612;28;19906;-63
2022/09/16 06:05:39;;;;;;;;;;;;;;;12.00;82.74;101038.13;4970890;28;20417;-63
2022/09/16 06:08:04;;;;;;;;;;;;;;;12.03;82.40;101033.84;4970511;28;20008;-63
2022/09/16 06:10:30;;;;;;;;;;;;;;;12.03;82.78;101042.53;4971236;28;19968;-64
2022/09/16 06:12:55;;;;;;;;;;;;;;;12.04;82.56;101039.09;4972727;28;19918;-63
2022/09/16 06:15:23;;;;;;;;;;;;;;;12.04;83.15;101040.84;4972210;28;20378;-63
2022/09/16 06:17:49;;;;;;;;;;;;;;;12.03;82.79;101046.91;4969047;28;20434;-64
2022/09/16 06:20:15;;;;;;;;;;;;;;;12.03;82.89;101047.75;4972865;28;20488;-64
2022/09/16 06:22:40;;;;;;;;;;;;;;;12.03;83.04;101049.50;4974186;28;19929;-64
2022/09/16 06:25:05;;;;;;;;;;;;;;;12.04;83.03;101048.66;4974270;28;19917;-64
2022/09/16 06:27:31;;;;;;;;;;;;;;;12.06;83.06;101054.78;4977855;28;19942;-63
2022/09/16 06:29:56;;;;;;;;;;;;;;;12.07;83.26;101059.16;4972778;28;20256;-63
2022/09/16 06:32:21;;;;;;;;;;;;;;;12.09;83.15;101054.84;4952656;28;19918;-64
2022/09/16 06:34:46;;;;;;;;;;;;;;;12.10;83.07;101060.09;4969151;28;19913;-63
2022/09/16 06:37:13;;;;;;;;;;;;;;;12.11;83.42;101056.66;4967911;28;19926;-63
2022/09/16 06:39:38;;;;;;;;;;;;;;;12.11;83.17;101061.00;4978153;28;19914;-63
2022/09/16 06:42:06;;;;;;;;;;;;;;;12.12;83.13;101062.75;4976912;28;19961;-63
2022/09/16 06:44:31;;;;;;;;;;;;;;;12.13;82.79;101072.34;4983791;28;19937;-64
2022/09/16 06:46:56;;;;;;;;;;;;;;;12.14;83.06;101068.91;4974708;28;20460;-64
2022/09/16 06:49:21;;;;;;;;;;;;;;;12.15;83.12;101078.47;4973754;28;20004;-64
2022/09/16 06:51:47;;;;;;;;;;;;;;;12.15;83.39;101068.94;4973334;28;19918;-64
2022/09/16 06:54:12;;;;;;;;;;;;;;;12.17;83.42;101076.78;4976646;28;19921;-64
2022/09/16 06:56:38;;;;;;;;;;;;;;;12.17;83.28;101068.97;4970972;28;20370;-60
2022/09/16 06:59:04;;;;;;;;;;;;;;;12.19;83.35;101069.84;4975710;28;19945;-60
2022/09/16 07:01:29;;;;;;;;;;;;;;;12.20;83.33;101071.63;4976259;28;19957;-60
2022/09/16 07:03:56;;;;;;;;;;;;;;;12.18;83.27;101068.13;4975298;28;19917;-60
2022/09/16 07:06:23;;;;;;;;;;;;;;;12.19;83.11;101064.63;4976691;28;19918;-60
2022/09/16 07:08:48;;;;;;;;;;;;;;;12.18;83.72;101068.13;4971540;28;19913;-60
2022/09/16 07:11:15;;;;;;;;;;;;;;;12.17;84.17;101068.97;4968955;28;19994;-59
2022/09/16 07:13:41;;;;;;;;;;;;;;;12.18;83.39;101065.50;4982747;28;20388;-59
2022/09/16 07:16:08;;;;;;;;;;;;;;;12.21;83.49;101064.66;4977323;28;19913;-60
2022/09/16 07:18:33;;;;;;;;;;;;;;;12.22;83.52;101067.31;4967438;28;19921;-59
2022/09/16 07:21:06;;;;;;;;;;;;;;;12.22;84.38;101062.06;4969550;28;19913;-59
2022/09/16 07:23:32;;;;;;;;;;;;;;;12.24;83.85;101065.63;4970721;28;19996;-59
2022/09/16 07:26:01;;;;;;;;;;;;;;;12.26;84.36;101060.44;4972568;28;19918;-60
2022/09/16 07:28:27;;;;;;;;;;;;;;;12.27;84.01;101072.66;4974428;28;19926;-64
2022/09/16 07:30:52;;;;;;;;;;;;;;;12.28;84.04;101072.69;4978105;28;19913;-64
2022/09/16 07:33:17;;;;;;;;;;;;;;;12.31;83.87;101071.84;4970162;28;19917;-64
2022/09/16 07:35:42;;;;;;;;;;;;;;;12.34;84.06;101085.84;4963757;28;20706;-64
2022/09/16 07:38:07;;;;;;;;;;;;;;;12.39;84.12;101087.69;4968549;28;19929;-64
2022/09/16 07:40:33;;;;;;;;;;;;;;;12.43;84.80;101081.69;4968003;28;20297;-64
2022/09/16 07:42:58;;;;;;;;;;;;;;;12.46;85.00;101090.44;4966527;28;19918;-64
2022/09/16 07:45:23;;;;;;;;;;;;;;;12.50;85.08;101092.28;4969333;28;19930;-64
2022/09/16 07:47:49;;;;;;;;;;;;;;;12.53;83.40;101086.22;4972287;28;19969;-65
2022/09/16 07:50:14;;;;;;;;;;;;;;;12.56;84.24;101086.28;4979527;28;19928;-64
2022/09/16 07:52:39;;;;;;;;;;;;;;;12.59;84.15;101077.63;4972737;28;19973;-63
2022/09/16 07:55:04;;;;;;;;;;;;;;;12.60;84.18;101087.22;4972387;28;19914;-63
2022/09/16 07:57:30;;;;;;;;;;;;;;;12.61;84.07;101089.84;4975608;28;19926;-63
2022/09/16 07:59:56;;;;;;;;;;;;;;;12.62;84.42;101086.41;4969567;28;19953;-63
2022/09/16 08:02:21;;;;;;;;;;;;;;;12.62;84.09;101091.63;4969147;28;19937;-63
2022/09/16 08:04:47;;;;;;;;;;;;;;;12.64;84.13;101091.66;4967749;28;19921;-64
2022/09/16 08:07:12;;;;;;;;;;;;;;;12.64;84.45;101100.41;4965505;28;19918;-60
2022/09/16 08:09:38;;;;;;;;;;;;;;;12.62;84.32;101096.84;4976113;28;19914;-60
2022/09/16 08:12:04;;;;;;;;;;;;;;;12.65;84.96;101106.50;4977250;28;20002;-60
2022/09/16 08:14:29;;;;;;;;;;;;;;;12.67;85.02;101103.06;4951552;28;19914;-60
2022/09/16 08:16:54;;;;;;;;;;;;;;;12.70;85.23;101107.44;4970020;28;19980;-59
2022/09/16 08:19:21;;;;;;;;;;;;;;;12.75;85.65;101100.59;4971832;28;19914;-59
2022/09/16 08:21:46;;;;;;;;;;;;;;;12.79;85.22;101097.19;4965397;28;20402;-59
2022/09/16 08:24:11;;;;;;;;;;;;;;;12.83;85.73;101099.00;4962351;28;19973;-59
2022/09/16 08:26:37;;;;;;;;;;;;;;;12.89;85.22;101103.47;4964340;28;19918;-60
2022/09/16 08:29:02;;;;;;;;;;;;;;;12.93;85.45;101101.78;4961980;28;19917;-60
2022/09/16 08:31:28;;;;;;;;;;;;;;;13.01;84.89;101110.66;4964857;28;19918;-59
2022/09/16 08:33:53;;;;;;;;;;;;;;;13.02;86.01;101115.91;4962143;28;19922;-59
2022/09/16 08:36:18;;;;;;;;;;;;;;;13.08;85.81;101106.38;4965873;28;20672;-64
2022/09/16 08:38:44;;;;;;;;;;;;;;;13.12;85.63;101113.44;4961979;28;20429;-64
2022/09/16 08:41:12;;;;;;;;;;;;;;;13.19;85.56;101107.44;4960195;28;19920;-64
2022/09/16 08:43:40;;;;;;;;;;;;;;;13.26;85.86;101106.69;4960532;28;19922;-65
2022/09/16 08:46:11;;;;;;;;;;;;;;;13.31;85.43;101102.44;4963493;28;19914;-64
2022/09/16 08:48:49;;;;;;;;;;;;;;;13.37;85.24;101110.41;4963525;28;19953;-65
2022/09/16 08:51:16;;;;;;;;;;;;;;;13.45;85.11;101101.81;4964188;28;19953;-65
2022/09/16 08:53:41;;;;;;;;;;;;;;;13.53;85.02;101105.44;4971256;28;20008;-64
2022/09/16 08:56:10;;;;;;;;;;;;;;;13.61;84.93;101102.94;4967600;28;20388;-65
2022/09/16 08:58:44;;;;;;;;;;;;;;;13.67;85.00;101108.25;4968614;28;19953;-65
2022/09/16 09:01:14;;;;;;;;;;;;;;;13.73;84.12;101104.00;4970093;28;19961;-65
2022/09/16 09:03:40;;;;;;;;;;;;;;;13.80;83.92;101106.69;4967766;28;19976;-65
2022/09/16 09:06:24;;;;;;;;;;;;;;;13.82;83.87;101111.09;4969444;28;19922;-65
2022/09/16 09:08:55;;;;;;;;;;;;;;;13.90;83.93;101105.97;4965827;28;19913;-61
2022/09/16 09:11:38;;;;;;;;;;;;;;;13.97;83.64;101105.19;4963314;28;19972;-61
2022/09/16 09:14:09;;;;;;;;;;;;;;;14.08;82.88;101113.22;4966112;28;20248;-61
2022/09/16 09:16:34;;;;;;;;;;;;;;;14.14;82.58;101108.06;4967737;28;20401;-60
2022/09/16 09:19:16;;;;;;;;;;;;;;;14.21;81.62;101109.03;4950044;28;19964;-61
2022/09/16 09:21:41;;;;;;;;;;;;;;;14.23;81.96;101104.66;4968370;28;19918;-60
2022/09/16 09:24:29;;;;;;;;;;;;;;;14.27;81.67;101096.84;4971059;28;19922;-60
2022/09/16 09:27:03;;;;;;;;;;;;;;;14.32;81.46;101104.78;4959393;28;20337;-61
2022/09/16 09:29:42;;;;;;;;;;;;;;;14.37;81.11;101112.72;4969379;28;19965;-60
2022/09/16 09:32:20;;;;;;;;;;;;;;;14.40;81.46;101110.13;4977299;28;20284;-60
2022/09/16 09:34:51;;;;;;;;;;;;;;;14.43;81.18;101108.41;4979827;28;20388;-61
2022/09/16 09:37:35;;;;;;;;;;;;;;;14.44;80.69;101098.81;4977400;28;19918;-64
2022/09/16 09:40:08;;;;;;;;;;;;;;;14.45;80.75;101105.81;4983832;28;19922;-64
2022/09/16 09:42:49;;;;;;;;;;;;;;;14.46;80.47;101101.47;4979843;28;19913;-65
2022/09/16 09:45:24;;;;;;;;;;;;;;;14.52;79.81;101102.38;4983979;28;19968;-65
2022/09/16 09:48:11;;;;;;;;;;;;;;;14.60;79.27;101107.75;4979204;28;19914;-65
2022/09/16 09:50:41;;;;;;;;;;;;;;;14.66;78.84;101125.31;4977808;28;19913;-65
2022/09/16 09:53:26;;;;;;;;;;;;;;;14.74;79.11;101123.66;4978590;28;19914;-65
2022/09/16 09:55:57;;;;;;;;;;;;;;;14.72;76.05;101133.25;4979165;28;19960;-64
2022/09/16 09:58:38;;;;;;;;;;;;;;;14.66;76.06;101136.69;4983389;28;19944;-64
2022/09/16 10:01:03;;;;;;;;;;;;;;;14.60;75.80;101132.22;4981632;28;19914;-64
2022/09/16 10:03:29;;;;;;;;;;;;;;;14.53;76.10;101122.50;4979021;28;19924;-64
2022/09/16 10:05:54;;;;;;;;;;;;;;;14.47;76.15;101132.94;4980591;28;19914;-64
2022/09/16 10:08:19;;;;;;;;;;;;;;;14.41;76.28;101146.84;4983197;28;19914;-61
2022/09/16 10:10:52;;;;;;;;;;;;;;;14.36;76.05;101152.88;4982433;28;19914;-61
2022/09/16 10:13:18;;;;;;;;;;;;;;;14.23;76.01;101165.81;4980438;28;19921;-60
2022/09/16 10:15:44;;;;;;;;;;;;;;;14.07;76.41;101167.34;4984911;28;20366;-59
2022/09/16 10:18:31;;;;;;;;;;;;;;;13.89;75.85;101151.38;4976732;28;21546;-61
2022/09/16 10:21:02;;;;;;;;;;;;;;;13.74;76.30;101134.56;4962601;28;19918;-59
2022/09/16 10:23:27;;;;;;;;;;;;;;;13.66;75.94;101132.69;4970237;28;19972;-59
2022/09/16 10:26:06;;;;;;;;;;;;;;;13.61;76.30;101129.13;4972846;28;19921;-59
2022/09/16 10:28:32;;;;;;;;;;;;;;;13.57;76.65;101129.06;4975034;28;19922;-59
2022/09/16 10:30:58;;;;;;;;;;;;;;;13.55;76.78;101122.91;4971646;28;19929;-59
2022/09/16 10:33:32;;;;;;;;;;;;;;;13.53;77.16;101121.16;4974422;28;19944;-59
2022/09/16 10:36:07;;;;;;;;;;;;;;;13.52;77.72;101119.38;4967779;28;19993;-60
2022/09/16 10:38:40;;;;;;;;;;;;;;;13.53;78.05;101122.00;4966092;28;20358;-60
2022/09/16 10:41:16;;;;;;;;;;;;;;;13.57;78.85;101118.59;4963441;28;20042;-60
2022/09/16 10:43:49;;;;;;;;;;;;;;;13.66;79.77;101117.84;4962032;28;19953;-60
2022/09/16 10:46:17;;;;;;;;;;;;;;;13.72;80.07;101125.78;4944195;28;19922;-59
2022/09/16 10:48:42;;;;;;;;;;;;;;;13.76;79.90;101124.13;4966783;28;20301;-59
2022/09/16 10:51:20;;;;;;;;;;;;;;;13.84;80.08;101122.47;4964623;28;19918;-59
2022/09/16 10:53:50;;;;;;;;;;;;;;;13.93;81.20;101126.97;4961765;28;19918;-60
2022/09/16 10:56:16;;;;;;;;;;;;;;;14.06;81.09;101117.53;4977751;28;19995;-59
2022/09/16 10:58:41;;;;;;;;;;;;;;;14.14;81.08;101121.16;4976468;28;19922;-60
2022/09/16 11:01:10;;;;;;;;;;;;;;;14.20;80.93;101115.97;4977610;28;20380;-59
2022/09/16 11:03:48;;;;;;;;;;;;;;;14.26;81.28;101112.56;4974557;28;19914;-59
2022/09/16 11:06:28;;;;;;;;;;;;;;;14.31;81.28;101110.91;4981124;28;19909;-60
2022/09/16 11:08:53;;;;;;;;;;;;;;;14.36;80.75;101121.44;4970288;28;20400;-60
2022/09/16 11:11:18;;;;;;;;;;;;;;;14.38;80.90;101124.94;4981355;28;19910;-60
2022/09/16 11:13:46;;;;;;;;;;;;;;;14.37;80.41;101123.19;4971122;28;19933;-60
2022/09/16 11:16:18;;;;;;;;;;;;;;;14.33;80.24;101124.88;4958898;28;19925;-59
2022/09/16 11:18:49;;;;;;;;;;;;;;;14.32;80.70;101125.75;4961985;28;20301;-59
2022/09/16 11:21:17;;;;;;;;;;;;;;;14.31;80.68;101123.09;4958780;28;19918;-60
2022/09/16 11:24:07;;;;;;;;;;;;;;;14.27;80.16;101124.81;4964014;28;21157;-60
2022/09/16 11:26:44;;;;;;;;;;;;;;;14.26;80.42;101120.44;4971409;28;19918;-60
2022/09/16 11:29:09;;;;;;;;;;;;;;;14.29;80.76;101115.22;4963864;28;19922;-59
2022/09/16 11:31:39;;;;;;;;;;;;;;;14.33;80.75;101114.41;4933883;28;19910;-60
2022/09/16 11:34:27;;;;;;;;;;;;;;;14.40;81.21;101115.38;4966119;28;20501;-60
2022/09/16 11:37:05;;;;;;;;;;;;;;;14.54;81.70;101126.91;4972774;28;19924;-60
2022/09/16 11:39:49;;;;;;;;;;;;;;;14.67;82.08;101133.22;4954101;28;19918;-61
2022/09/16 11:42:14;;;;;;;;;;;;;;;14.80;82.03;101134.19;4961253;28;20385;-60
2022/09/16 11:44:59;;;;;;;;;;;;;;;14.89;81.46;101122.94;4946352;28;19941;-60
2022/09/16 11:47:24;;;;;;;;;;;;;;;15.02;82.02;101129.16;4943446;28;19979;-60
2022/09/16 11:49:49;;;;;;;;;;;;;;;15.11;81.44;101124.91;4954689;28;20198;-60
2022/09/16 11:52:24;;;;;;;;;;;;;;;15.19;81.31;101137.22;4949168;28;20346;-61
2022/09/16 11:54:52;;;;;;;;;;;;;;;15.25;80.70;101135.53;4967061;28;20378;-60
2022/09/16 11:57:20;;;;;;;;;;;;;;;15.32;80.62;101140.84;4959170;28;20053;-61
2022/09/16 11:59:58;;;;;;;;;;;;;;;15.35;80.52;101168.00;4952228;28;19976;-61
2022/09/16 12:02:30;;;;;;;;;;;;;;;15.34;78.48;101167.97;4931533;28;19944;-60
2022/09/16 12:05:16;;;;;;;;;;;;;;;15.27;77.52;101170.53;4949731;28;20458;-61
2022/09/16 12:07:46;;;;;;;;;;;;;;;15.16;77.41;101171.31;4952596;28;20373;-61
2022/09/16 12:10:20;;;;;;;;;;;;;;;15.07;76.54;101169.47;4955416;28;20059;-60
2022/09/16 12:12:49;;;;;;;;;;;;;;;14.99;76.53;101156.28;4941676;28;19934;-61
2022/09/16 12:15:15;;;;;;;;;;;;;;;14.92;76.43;101165.81;4911824;29;19925;-61
2022/09/16 12:17:44;;;;;;;;;;;;;;;14.86;75.83;101162.25;4925093;29;19919;-60
2022/09/16 12:20:15;;;;;;;;;;;;;;;14.75;75.78;101155.13;4929902;29;19969;-61
2022/09/16 12:22:49;;;;;;;;;;;;;;;14.67;75.00;101145.41;4912869;29;19990;-61
2022/09/16 12:25:40;;;;;;;;;;;;;;;14.63;75.55;101156.72;4912910;29;19914;-61
2022/09/16 12:28:14;;;;;;;;;;;;;;;14.59;75.63;101147.94;4903675;29;20037;-62
2022/09/16 12:30:44;;;;;;;;;;;;;;;14.58;75.96;101146.16;4912045;29;19921;-61
2022/09/16 12:33:09;;;;;;;;;;;;;;;14.58;75.98;101154.03;4921450;29;20326;-60
2022/09/16 12:35:40;;;;;;;;;;;;;;;14.56;75.92;101150.53;4914536;29;19918;-61
2022/09/16 12:38:14;;;;;;;;;;;;;;;14.55;75.95;101154.00;4924143;29;19966;-60
2022/09/16 12:40:42;;;;;;;;;;;;;;;14.54;76.03;101154.84;4928626;29;19918;-61
2022/09/16 12:43:25;;;;;;;;;;;;;;;14.56;76.35;101155.78;4932063;29;19919;-61