Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:34;;;;;;;4.10;2.10;;;;;;;11.05;55.36;100278.52;130393;1267;108618;-73
2022/05/13 00:03:42;;;;;;;2.50;2.20;;;;;;;11.02;55.69;100277.59;130540;1267;108031;-72
2022/05/13 00:06:48;;;;;;;3.10;2.00;;;;;;;10.96;55.69;100273.35;130430;1267;108677;-72
2022/05/13 00:10:00;;;;;;;3.90;2.20;;;;;;;10.91;55.95;100270.30;130425;1266;108689;-72
2022/05/13 00:13:06;;;;;;;3.70;2.40;;;;;;;10.90;55.82;100265.28;130391;1267;108535;-74
2022/05/13 00:16:12;;;;;;;4.00;2.30;;;;;;;10.87;55.96;100263.66;130406;1267;108898;-74
2022/05/13 00:19:17;;;;;;;3.10;2.00;;;;;;;10.84;56.06;100266.21;130400;1267;108697;-73
2022/05/13 00:22:23;;;;;;;3.50;2.30;;;;;;;10.81;56.25;100266.92;130398;1266;108760;-72
2022/05/13 00:25:31;;;;;;;2.90;1.90;;;;;;;10.78;56.36;100269.67;130427;1267;108688;-71
2022/05/13 00:28:36;;;;;;;5.00;2.30;;;;;;;10.77;56.29;100266.59;130444;1267;108696;-71
2022/05/13 00:31:42;;;;;;;4.00;2.00;;;;;;;10.74;56.17;100273.30;130375;1267;108808;-72
2022/05/13 00:34:49;;;;;;;2.50;1.90;;;;;;;10.68;56.40;100271.77;130439;1267;108589;-72
2022/05/13 00:37:54;;;;;;;3.90;2.00;;;;;;;10.64;56.44;100276.95;130359;1267;108864;-72
2022/05/13 00:41:00;;;;;;;3.60;2.20;;;;;;;10.59;56.36;100276.73;130360;1266;108965;-72
2022/05/13 00:44:06;;;;;;;3.20;1.90;;;;;;;10.53;56.61;100276.06;130410;1267;108609;-72
2022/05/13 00:47:12;;;;;;;3.20;2.00;;;;;;;10.49;56.70;100273.30;130434;1267;108722;-72
2022/05/13 00:50:18;;;;;;;2.70;2.10;;;;;;;10.46;56.84;100273.24;130405;1267;108645;-72
2022/05/13 00:53:25;;;;;;;3.00;2.00;;;;;;;10.43;56.35;100278.89;130394;1267;108730;-72
2022/05/13 00:56:31;;;;;;;4.90;2.30;;;;;;;10.36;56.89;100276.36;130358;1265;108988;-73
2022/05/13 00:59:39;;;;;;;2.50;1.90;;;;;;;10.28;56.69;100277.84;130338;1267;108713;-73
2022/05/13 01:02:46;;;;;;;2.60;1.90;;;;;;;10.24;56.83;100278.36;130333;1267;108867;-73
2022/05/13 01:05:56;;;;;;;4.70;2.70;;;;;;;10.22;56.87;100284.02;130374;1266;108706;-74
2022/05/13 01:09:02;;;;;;;2.80;2.00;;;;;;;10.20;57.02;100292.46;130412;1267;108730;-72
2022/05/13 01:12:14;;;;;;;4.20;2.40;;;;;;;10.21;57.08;100283.83;130432;1266;108704;-73
2022/05/13 01:15:24;;;;;;;3.90;2.10;;;;;;;10.20;57.07;100285.85;130445;1267;109296;-73
2022/05/13 01:18:33;;;;;;;3.70;2.30;;;;;;;10.19;57.14;100290.42;130418;1267;107563;-73
2022/05/13 01:21:38;;;;;;;3.10;2.30;;;;;;;10.18;57.16;100280.50;130389;1265;108812;-73
2022/05/13 01:24:44;;;;;;;3.00;2.00;;;;;;;10.19;57.10;100285.24;130378;1267;109548;-73
2022/05/13 01:27:50;;;;;;;4.90;2.20;;;;;;;10.19;57.31;100282.94;130477;1267;108954;-73
2022/05/13 01:30:59;;;;;;;3.70;2.40;;;;;;;10.19;57.36;100277.27;130358;1266;109042;-71
2022/05/13 01:34:07;;;;;;;6.10;2.60;;;;;;;10.16;57.35;100280.58;130386;1266;108659;-72
2022/05/13 01:37:12;;;;;;;2.70;2.00;;;;;;;10.13;57.45;100279.50;130354;1267;107661;-71
2022/05/13 01:40:18;;;;;;;3.30;2.00;;;;;;;10.12;57.63;100276.13;130523;1267;107627;-71
2022/05/13 01:43:24;;;;;;;4.60;2.30;;;;;;;10.14;57.59;100279.16;130507;1267;108441;-70
2022/05/13 01:46:30;;;;;;;2.30;1.90;;;;;;;10.11;57.45;100280.89;130440;1266;108905;-71
2022/05/13 01:49:36;;;;;;;4.20;2.10;;;;;;;10.08;57.74;100283.17;130426;1267;108847;-70
2022/05/13 01:52:41;;;;;;;4.00;2.10;;;;;;;10.09;57.82;100284.64;130462;1267;109666;-73
2022/05/13 01:55:46;;;;;;;4.80;2.20;;;;;;;10.11;57.77;100281.61;130395;1267;108687;-71
2022/05/13 01:58:52;;;;;;;2.90;2.30;;;;;;;10.12;57.80;100280.23;130373;1267;107441;-72
2022/05/13 02:01:57;;;;;;;2.70;2.00;;;;;;;10.13;57.97;100282.14;130519;1266;108988;-72
2022/05/13 02:05:03;;;;;;;3.20;2.10;;;;;;;10.14;57.81;100274.92;130462;1267;107542;-73
2022/05/13 02:08:09;;;;;;;3.00;2.10;;;;;;;10.13;57.83;100270.41;130552;1267;108824;-71
2022/05/13 02:11:15;;;;;;;2.60;2.00;;;;;;;10.09;57.93;100267.02;130531;1267;108665;-71
2022/05/13 02:14:21;;;;;;;3.10;2.30;;;;;;;10.07;57.96;100270.05;130506;1266;108762;-73
2022/05/13 02:17:26;;;;;;;2.80;2.00;;;;;;;10.04;58.22;100273.38;130532;1267;108808;-72
2022/05/13 02:20:32;;;;;;;2.90;2.30;;;;;;;10.01;58.33;100274.41;130537;1267;108126;-71
2022/05/13 02:23:38;;;;;;;3.10;2.00;;;;;;;9.98;58.32;100274.64;130527;1267;107639;-72
2022/05/13 02:26:44;;;;;;;2.60;1.90;;;;;;;9.96;58.33;100268.98;130478;1267;108846;-72
2022/05/13 02:29:49;;;;;;;3.40;2.20;;;;;;;9.97;58.54;100270.70;130403;1266;109065;-73
2022/05/13 02:32:55;;;;;;;4.10;2.60;;;;;;;9.99;58.32;100276.19;130539;1267;108630;-74
2022/05/13 02:36:02;;;;;;;4.60;2.30;;;;;;;10.02;58.54;100273.36;130395;1267;108961;-75
2022/05/13 02:39:07;;;;;;;3.10;2.30;;;;;;;10.01;58.60;100269.54;130409;1267;108933;-75
2022/05/13 02:42:14;;;;;;;3.70;2.40;;;;;;;9.98;58.40;100264.73;130409;1267;108119;-74
2022/05/13 02:45:20;;;;;;;3.90;2.60;;;;;;;9.94;58.46;100260.47;130531;1266;107105;-72
2022/05/13 02:48:25;;;;;;;3.20;2.50;;;;;;;9.90;58.39;100257.69;130499;1267;108656;-72
2022/05/13 02:51:31;;;;;;;4.30;3.00;;;;;;;9.83;58.31;100258.91;130376;1267;108980;-72
2022/05/13 02:54:36;;;;;;;3.50;2.50;;;;;;;9.78;58.48;100254.23;130385;1266;108827;-73
2022/05/13 02:57:42;;;;;;;6.20;3.10;;;;;;;9.71;58.59;100254.34;130419;1266;108821;-71
2022/05/13 03:00:48;;;;;;;4.00;2.60;;;;;;;9.66;58.56;100254.35;130297;1267;107801;-74
2022/05/13 03:03:53;;;;;;;3.30;2.50;;;;;;;9.60;58.67;100254.35;130462;1267;108915;-73
2022/05/13 03:06:59;;;;;;;3.90;2.90;;;;;;;9.53;58.69;100259.77;130479;1266;108824;-74
2022/05/13 03:10:06;;;;;;;4.60;2.40;;;;;;;9.49;58.77;100254.65;130517;1266;108065;-74
2022/05/13 03:13:11;;;;;;;4.10;3.00;;;;;;;9.47;58.85;100251.52;130435;1267;107292;-74
2022/05/13 03:16:20;;;;;;;3.70;2.60;;;;;;;9.45;58.62;100256.30;130418;1267;107269;-74
2022/05/13 03:19:25;;;;;;;6.10;3.00;;;;;;;9.41;58.77;100258.45;130411;1266;108966;-74
2022/05/13 03:22:30;;;;;;;5.70;3.00;;;;;;;9.39;58.72;100258.61;130435;1267;108830;-72
2022/05/13 03:25:36;;;;;;;5.00;3.00;;;;;;;9.36;58.82;100258.90;130412;1265;109158;-72
2022/05/13 03:28:42;;;;;;;4.70;3.10;;;;;;;9.34;58.95;100255.77;130394;1267;108640;-73
2022/05/13 03:31:48;;;;;;;4.40;2.80;;;;;;;9.29;58.89;100258.14;130419;1267;108741;-73
2022/05/13 03:34:53;;;;;;;5.50;2.90;;;;;;;9.31;58.97;100251.83;130417;1266;108864;-73
2022/05/13 03:37:59;;;;;;;5.20;3.00;;;;;;;9.33;58.90;100251.39;130396;1267;108699;-73
2022/05/13 03:41:04;;;;;;;4.60;3.50;;;;;;;9.38;59.03;100249.64;130369;1267;108618;-75
2022/05/13 03:44:10;;;;;;;4.80;3.80;;;;;;;9.50;59.04;100249.92;130422;1267;108802;-73
2022/05/13 03:47:15;;;;;;;5.80;3.80;;;;;;;9.68;59.13;100246.10;130042;1267;457547;-73
2022/05/13 03:50:21;;;;;;;5.80;4.10;;;;;;;9.91;59.08;100240.00;130367;1267;108850;-73
2022/05/13 03:53:26;;;;;;;6.10;3.80;;;;;;;10.18;59.03;100235.92;130353;1267;107751;-73
2022/05/13 03:56:32;;;;;;;5.40;3.40;;;;;;;10.41;59.18;100242.03;130537;1267;109645;-73
2022/05/13 03:59:38;;;;;;;4.80;3.30;;;;;;;10.66;59.04;100239.43;130363;1266;108715;-74
2022/05/13 04:02:43;;;;;;;8.00;4.30;;;;;;;10.96;58.77;100238.01;130374;1267;108621;-73
2022/05/13 04:09:13;;;;;;;5.70;4.10;;;;;;;11.68;58.74;100231.70;130310;1267;108808;-73
2022/05/13 04:19:07;;;;;;;8.70;5.40;;;;;;;12.69;58.43;100235.91;130359;1267;108767;-72
2022/05/13 04:22:13;;;;;;;7.50;5.70;;;;;;;12.95;58.50;100237.17;130350;1267;109136;-72
2022/05/13 04:25:19;;;;;;;7.70;5.90;;;;;;;13.22;58.32;100238.27;130291;1267;108808;-73
2022/05/13 04:28:25;;;;;;;9.70;5.50;;;;;;;13.48;58.29;100241.52;130351;1267;108721;-73
2022/05/13 04:31:33;;;;;;;6.20;5.20;;;;;;;13.72;58.28;100237.37;130317;1267;108876;-73
2022/05/13 04:34:38;;;;;;;7.10;5.50;;;;;;;13.96;58.22;100233.34;130351;1267;108732;-73
2022/05/13 04:37:44;;;;;;;7.20;5.50;;;;;;;14.19;58.27;100226.39;130169;1268;108805;-72
2022/05/13 04:40:50;;;;;;;7.50;5.50;;;;;;;14.40;58.20;100232.58;130297;1267;108604;-74
2022/05/13 04:43:56;;;;;;;8.60;5.40;;;;;;;14.56;58.32;100232.53;130486;1266;107374;-74
2022/05/13 04:47:01;;;;;;;7.80;5.20;;;;;;;14.69;58.00;100229.50;130375;1267;108651;-73
2022/05/13 04:50:07;;;;;;;10.30;5.00;;;;;;;14.83;58.05;100232.97;130350;1267;106998;-73
2022/05/13 04:53:14;;;;;;;6.40;4.70;;;;;;;15.02;57.91;100229.52;130331;1266;108708;-74
2022/05/13 04:56:21;;;;;;;5.90;4.10;;;;;;;15.17;57.75;100235.06;130320;1267;108992;-72
2022/05/13 04:59:26;;;;;;;5.20;4.00;;;;;;;15.35;57.77;100233.06;130312;1266;108755;-72
2022/05/13 05:02:33;;;;;;;5.10;3.50;;;;;;;15.51;57.43;100226.99;130292;1267;108933;-75
2022/05/13 05:05:39;;;;;;;6.30;3.70;;;;;;;15.67;57.40;100220.96;130368;1266;108722;-75
2022/05/13 05:08:45;;;;;;;7.40;3.50;;;;;;;15.80;57.01;100218.20;130340;1267;108884;-74
2022/05/13 05:11:51;;;;;;;5.60;3.70;;;;;;;15.93;57.30;100215.56;130349;1266;107754;-74
2022/05/13 05:14:57;;;;;;;4.10;3.20;;;;;;;16.07;57.04;100212.35;130348;1267;108674;-75
2022/05/13 05:18:03;;;;;;;4.60;3.00;;;;;;;16.24;56.91;100213.70;130283;1267;108531;-73
2022/05/13 05:21:10;;;;;;;3.90;3.20;;;;;;;16.40;56.63;100212.38;130174;1267;107312;-73
2022/05/13 05:24:16;;;;;;;4.90;2.90;;;;;;;16.56;56.57;100211.44;130315;1267;108870;-73
2022/05/13 05:27:21;;;;;;;5.30;2.70;;;;;;;16.69;56.09;100212.85;130291;1267;108642;-73
2022/05/13 05:30:27;;;;;;;4.80;3.00;;;;;;;16.79;55.93;100214.63;130285;1267;107286;-73
2022/05/13 05:33:33;;;;;;;4.20;2.80;;;;;;;16.87;55.80;100214.55;130263;1267;108675;-73
2022/05/13 05:36:38;;;;;;;7.00;2.90;;;;;;;16.99;55.50;100218.05;130382;1267;108790;-73
2022/05/13 05:39:44;;;;;;;6.10;3.10;;;;;;;17.05;55.35;100220.55;130296;1267;108809;-73
2022/05/13 05:42:49;;;;;;;5.30;3.10;;;;;;;17.12;55.48;100220.80;130353;1267;108511;-74
2022/05/13 05:45:55;;;;;;;5.40;3.30;;;;;;;17.19;55.43;100225.09;130365;1267;108898;-73
2022/05/13 05:49:02;;;;;;;5.70;2.90;;;;;;;17.23;55.17;100225.90;130321;1267;108784;-73
2022/05/13 05:52:09;;;;;;;5.20;3.40;;;;;;;17.27;55.09;100226.34;130403;1267;108637;-73
2022/05/13 05:58:39;;;;;;;5.50;2.80;;;;;;;17.39;55.02;100224.66;130415;1267;108837;-73
2022/05/13 06:01:46;;;;;;;3.90;2.70;;;;;;;17.43;54.90;100221.27;130358;1267;107025;-73
2022/05/13 06:04:51;;;;;;;3.20;2.20;;;;;;;17.48;54.71;100225.97;130340;1266;108710;-74
2022/05/13 06:07:58;;;;;;;4.40;2.10;;;;;;;17.51;54.01;100224.48;130440;1267;108690;-73
2022/05/13 06:11:04;;;;;;;2.80;1.90;;;;;;;17.56;54.01;100225.55;130360;1267;108883;-73
2022/05/13 06:14:10;;;;;;;3.30;1.70;;;;;;;17.60;53.75;100227.30;130354;1267;107729;-73
2022/05/13 06:17:15;;;;;;;1.80;1.60;;;;;;;17.63;53.42;100220.80;130352;1267;106852;-73
2022/05/13 06:20:24;;;;;;;2.30;1.60;;;;;;;17.67;53.45;100223.02;130290;1267;108988;-73
2022/05/13 06:23:29;;;;;;;2.40;1.50;;;;;;;17.74;53.54;100226.83;130318;1266;108856;-73
2022/05/13 06:26:36;;;;;;;3.20;1.40;;;;;;;17.80;53.22;100231.39;130311;1266;108266;-73
2022/05/13 06:29:41;;;;;;;2.50;1.50;;;;;;;17.84;52.72;100229.52;130348;1266;109000;-74
2022/05/13 06:32:47;;;;;;;2.10;1.20;;;;;;;17.89;52.74;100225.61;130330;1266;108612;-73
2022/05/13 06:35:53;;;;;;;5.20;1.20;;;;;;;17.96;52.36;100227.37;130352;1267;108972;-73
2022/05/13 06:38:58;;;;;;;2.00;1.10;;;;;;;18.01;52.21;100223.20;130335;1267;108733;-73
2022/05/13 06:42:04;;;;;;;1.80;1.20;;;;;;;18.08;51.56;100220.98;130305;1267;109022;-73
2022/05/13 06:45:17;;;;;;;2.30;1.40;;;;;;;18.14;51.75;100222.33;130251;1267;109832;-73
2022/05/13 06:48:23;;;;;;;2.30;1.10;;;;;;;18.18;51.21;100221.30;130364;1267;109071;-73
2022/05/13 06:51:29;;;;;;;2.90;1.10;;;;;;;18.24;51.03;100213.38;130356;1267;108853;-73
2022/05/13 06:54:34;;;;;;;2.30;0.90;;;;;;;18.32;50.55;100211.98;130381;1267;108763;-73
2022/05/13 06:57:40;;;;;;;1.60;1.00;;;;;;;18.36;49.70;100210.70;130329;1267;108739;-72
2022/05/13 07:00:46;;;;;;;1.70;1.00;;;;;;;18.33;47.09;100200.64;130359;1267;108675;-73
2022/05/13 07:03:51;;;;;;;1.30;0.90;;;;;;;18.37;49.49;100201.18;130394;1267;108842;-72
2022/05/13 07:06:59;;;;;;;4.20;1.10;;;;;;;18.46;49.20;100198.16;130322;1267;108609;-73
2022/05/13 07:10:06;;;;;;;3.80;1.30;;;;;;;18.56;48.97;100193.95;130258;1267;108686;-73
2022/05/13 07:13:14;;;;;;;2.70;1.00;;;;;;;18.65;48.90;100192.98;130297;1267;108936;-73
2022/05/13 07:16:20;;;;;;;1.70;1.00;;;;;;;18.71;48.28;100193.98;130355;1266;107611;-73
2022/05/13 07:19:25;;;;;;;2.80;1.00;;;;;;;18.77;47.92;100186.45;130291;1267;108625;-73
2022/05/13 07:22:30;;;;;;;4.10;1.10;;;;;;;18.83;47.26;100186.01;130348;1267;108550;-74
2022/05/13 07:25:36;;;;;;;1.90;1.10;;;;;;;18.86;47.48;100183.73;130363;1267;108104;-73
2022/05/13 07:28:42;;;;;;;3.40;1.10;;;;;;;18.93;47.88;100184.77;130370;1267;108746;-73
2022/05/13 07:31:47;;;;;;;3.70;0.90;;;;;;;18.96;46.41;100177.92;130374;1267;108952;-73
2022/05/13 07:34:53;;;;;;;2.50;0.90;;;;;;;19.00;46.52;100175.73;130337;1267;108867;-73
2022/05/13 07:37:58;;;;;;;2.70;1.00;;;;;;;19.01;45.53;100172.81;130360;1267;108665;-72
2022/05/13 07:41:21;;;;;;;2.90;0.90;;;;;;;19.05;45.57;100174.38;130332;1267;108661;-73
2022/05/13 07:44:26;;;;;;;1.70;0.80;;;;;;;19.09;44.48;100180.70;130393;1267;108514;-73
2022/05/13 07:47:33;;;;;;;1.70;0.90;;;;;;;19.12;43.49;100182.41;130252;1268;108704;-73
2022/05/13 07:50:39;;;;;;;2.20;1.00;;;;;;;19.04;41.27;100180.96;130368;1267;108820;-73
2022/05/13 07:53:44;;;;;;;2.10;0.90;;;;;;;19.00;42.30;100180.68;130338;1267;108822;-72
2022/05/13 07:56:50;;;;;;;2.30;0.90;;;;;;;19.12;42.31;100184.56;130293;1267;108661;-73
2022/05/13 08:03:19;;;;;;;1.90;0.90;;;;;;;19.30;43.14;100185.20;130353;1266;108774;-72
2022/05/13 08:06:24;;;;;;;2.20;1.00;;;;;;;19.39;43.43;100181.36;130439;1267;108789;-72
2022/05/13 08:09:30;;;;;;;3.40;1.10;;;;;;;19.46;41.96;100182.94;130424;1267;109065;-73
2022/05/13 08:12:35;;;;;;;1.90;0.80;;;;;;;19.52;41.94;100176.42;130347;1266;108913;-73
2022/05/13 08:15:41;;;;;;;4.00;1.30;;;;;;;19.53;40.37;100176.59;130308;1267;108702;-73
2022/05/13 08:18:47;;;;;;;3.10;1.10;;;;;;;19.41;40.01;100175.92;130322;1267;108776;-73
2022/05/13 08:21:52;;;;;;;1.90;0.90;;;;;;;19.43;41.29;100168.63;130323;1267;108666;-73
2022/05/13 08:24:58;;;;;;;2.70;1.00;;;;;;;19.32;38.47;100168.88;130320;1267;108768;-72
2022/05/13 08:28:05;;;;;;;2.50;1.10;;;;;;;19.21;39.54;100174.52;130325;1267;108834;-72
2022/05/13 08:31:10;;;;;;;1.90;0.80;;;;;;;19.20;39.84;100173.86;130244;1267;108821;-72
2022/05/13 08:34:16;;;;;;;1.90;1.10;;;;;;;19.33;40.74;100169.33;130379;1267;108649;-72
2022/05/13 08:37:22;;;;;;;3.40;1.70;;;;;;;19.57;39.95;100160.12;130336;1266;108661;-71
2022/05/13 08:40:39;;;;;;;2.20;0.90;;;;;;;19.85;40.48;100162.12;130350;1267;108866;-72
2022/05/13 08:43:48;;;;;;;2.80;1.10;;;;;;;20.07;39.62;100150.33;130360;1267;108808;-73
2022/05/13 08:47:03;;;;;;;2.90;1.00;;;;;;;20.18;38.44;100149.29;130310;1267;108709;-72
2022/05/13 08:50:16;;;;;;;1.30;1.00;;;;;;;20.28;38.54;100146.75;130347;1267;108750;-72
2022/05/13 08:53:30;;;;;;;6.10;1.30;;;;;;;20.32;39.33;100142.71;130411;1267;108777;-72
2022/05/13 08:56:37;;;;;;;2.00;1.10;;;;;;;20.37;39.12;100135.20;130331;1267;108800;-73
2022/05/13 08:59:49;;;;;;;2.90;1.00;;;;;;;20.46;39.68;100134.98;130405;1267;108689;-73
2022/05/13 09:03:00;;;;;;;3.70;1.20;;;;;;;20.61;37.83;100133.01;130466;1267;108660;-73
2022/05/13 09:06:12;;;;;;;2.80;1.00;;;;;;;20.69;37.33;100129.36;130357;1267;108762;-73
2022/05/13 09:09:16;;;;;;;;;;;;;;;20.73;36.12;100127.61;130482;1267;108710;-73
2022/05/13 09:12:28;;;;;;;3.20;1.10;;;;;;;20.68;34.48;100130.95;130455;1267;108726;-73
2022/05/13 09:15:35;;;;;;;;;;;;;;;20.55;36.21;100124.06;130403;1266;108878;-73
2022/05/13 09:18:50;;;;;;;1.80;0.90;;;;;;;20.67;37.81;100112.77;130308;1266;108761;-73
2022/05/13 09:21:55;;;;;;;1.90;1.00;;;;;;;20.90;37.71;100103.70;130334;1267;108475;-72
2022/05/13 09:25:01;;;;;;;2.40;0.90;;;;;;;21.02;37.23;100106.66;130391;1266;107458;-75
2022/05/13 09:28:12;;;;;;;1.90;1.00;;;;;;;21.15;35.45;100099.52;130554;1266;108789;-73
2022/05/13 09:31:22;;;;;;;1.60;1.00;;;;;;;21.23;35.53;100097.77;130454;1267;107653;-73
2022/05/13 09:34:39;;;;;;;2.60;1.20;;;;;;;21.22;36.63;100088.98;130482;1266;108928;-73
2022/05/13 09:37:47;;;;;;;2.30;1.00;;;;;;;21.14;35.82;100092.42;130540;1266;108640;-74
2022/05/13 09:41:05;;;;;;;1.50;1.00;;;;;;;21.13;36.36;100089.79;130464;1267;108861;-73
2022/05/13 09:44:18;;;;;;;2.60;1.30;;;;;;;21.11;34.50;100092.34;130532;1267;108749;-72
2022/05/13 09:47:31;;;;;;;2.00;1.20;;;;;;;20.93;34.60;100086.73;130479;1266;108997;-75
2022/05/13 09:50:39;;;;;;;2.30;1.00;;;;;;;21.07;35.13;100075.71;130486;1267;108852;-74
2022/05/13 09:53:59;;;;;;;2.50;1.00;;;;;;;21.25;35.11;100077.91;130406;1266;108779;-74
2022/05/13 09:57:11;;;;;;;1.90;1.10;;;;;;;21.46;35.59;100067.45;130448;1267;107666;-74
2022/05/13 10:00:24;;;;;;;3.10;1.10;;;;;;;21.67;34.97;100063.23;130424;1267;107627;-76
2022/05/13 10:03:36;;;;;;;2.10;1.20;;;;;;;21.62;32.91;100068.61;130496;1267;108925;-74
2022/05/13 10:06:43;;;;;;;3.50;1.10;;;;;;;21.42;33.68;100057.09;130538;1267;108712;-74
2022/05/13 10:16:49;;;;;;;4.20;1.40;;;;;;;21.68;34.90;100049.60;130343;1267;108948;-73
2022/05/13 10:19:59;;;;;;;1.40;1.00;;;;;;;21.89;35.08;100041.45;130412;1267;108956;-73
2022/05/13 10:23:11;;;;;;;1.70;1.00;;;;;;;22.08;34.24;100040.94;130509;1267;108784;-73
2022/05/13 10:26:20;;;;;;;2.30;1.10;;;;;;;22.00;32.46;100042.97;130214;1268;108862;-72
2022/05/13 10:29:29;;;;;;;5.70;1.30;;;;;;;22.01;32.75;100036.70;130372;1267;108754;-74
2022/05/13 10:32:47;;;;;;;1.40;1.00;;;;;;;22.13;33.46;100026.33;130398;1267;108763;-73
2022/05/13 10:35:58;;;;;;;4.40;1.20;;;;;;;22.11;32.93;100023.83;130426;1267;108943;-73
2022/05/13 10:39:22;;;;;;;1.80;1.30;;;;;;;22.04;32.75;100017.70;130380;1267;108715;-73
2022/05/13 10:42:31;;;;;;;2.80;1.40;;;;;;;21.89;32.74;100016.29;130421;1267;108813;-73
2022/05/13 10:45:39;;;;;;;3.90;1.40;;;;;;;21.90;32.68;100021.20;130555;1267;108711;-74
2022/05/13 10:48:49;;;;;;;2.90;1.30;;;;;;;21.83;33.64;100016.23;130563;1267;108699;-74
2022/05/13 10:52:03;;;;;;;1.60;1.30;;;;;;;22.01;34.00;100006.13;130543;1267;108958;-73
2022/05/13 10:55:20;;;;;;;2.30;1.10;;;;;;;22.24;32.71;100007.81;130451;1267;108943;-73
2022/05/13 10:58:35;;;;;;;2.10;1.10;;;;;;;22.44;33.61;100007.35;130419;1266;108803;-73
2022/05/13 11:01:49;;;;;;;2.60;1.30;;;;;;;22.69;33.77;99996.96;130508;1267;108785;-72
2022/05/13 11:05:02;;;;;;;2.50;1.30;;;;;;;22.87;32.93;100000.11;130472;1266;108702;-74
2022/05/13 11:08:17;;;;;;;3.50;1.60;;;;;;;22.73;32.73;99999.34;130430;1267;108784;-74
2022/05/13 11:11:37;;;;;;;2.70;1.40;;;;;;;22.47;32.57;100001.80;130540;1267;108868;-74
2022/05/13 11:14:56;;;;;;;2.40;1.20;;;;;;;22.34;32.24;99996.10;130411;1267;108802;-72
2022/05/13 11:18:09;;;;;;;2.80;1.40;;;;;;;22.43;33.15;99995.36;130480;1267;107688;-72
2022/05/13 11:21:29;;;;;;;2.40;1.30;;;;;;;22.58;32.98;99984.54;130405;1267;108958;-75
2022/05/13 11:28:47;;;;;;;3.80;1.60;;;;;;;22.52;32.32;99991.76;130561;1266;108772;-74
2022/05/13 11:32:08;;;;;;;3.40;1.30;;;;;;;22.54;32.96;99987.17;130407;1267;108858;-74
2022/05/13 11:35:28;;;;;;;1.60;1.30;;;;;;;22.65;32.54;99976.44;130366;1267;108596;-74
2022/05/13 11:38:48;;;;;;;3.40;1.50;;;;;;;22.85;32.22;99975.30;130374;1267;108868;-74
2022/05/13 11:42:06;;;;;;;1.70;1.30;;;;;;;23.05;31.94;99978.57;130426;1267;108675;-73
2022/05/13 11:45:26;;;;;;;2.80;1.30;;;;;;;23.28;32.64;99970.09;130370;1267;108748;-74
2022/05/13 11:48:34;;;;;;;2.20;1.60;;;;;;;23.50;32.42;99969.55;130366;1267;108740;-74
2022/05/13 11:51:40;;;;;;;1.90;1.50;;;;;;;23.61;32.14;99959.61;130389;1267;108662;-75
2022/05/13 11:54:46;;;;;;;4.60;1.80;;;;;;;23.49;30.84;99956.45;130396;1267;108599;-74
2022/05/13 11:57:54;;;;;;;4.20;1.70;;;;;;;23.33;31.70;99960.97;130285;1267;109096;-74
2022/05/13 12:00:59;;;;;;;3.50;1.70;;;;;;;23.23;30.67;99971.35;130377;1267;108128;-74
2022/05/13 12:04:29;;;;;;;2.50;1.40;;;;;;;22.99;30.45;99965.70;130315;1267;108872;-73
2022/05/13 12:07:40;;;;;;;2.40;1.40;;;;;;;22.74;30.91;99963.29;130403;1267;108667;-73
2022/05/13 12:10:55;;;;;;;4.50;1.80;;;;;;;22.68;31.16;99961.20;130385;1267;108821;-74
2022/05/13 12:14:11;;;;;;;2.00;1.30;;;;;;;22.64;31.53;99955.91;130375;1267;108848;-74
2022/05/13 12:17:26;;;;;;;5.00;1.60;;;;;;;22.85;31.73;99955.73;130363;1267;108735;-74
2022/05/13 12:20:41;;;;;;;6.10;1.60;;;;;;;22.79;30.62;99946.73;130317;1267;108829;-74
2022/05/13 12:23:55;;;;;;;2.90;2.20;;;;;;;22.70;31.44;99948.14;130438;1267;108745;-74
2022/05/13 12:27:14;;;;;;;2.20;1.90;;;;;;;22.67;31.40;99948.50;130499;1267;108829;-74
2022/05/13 12:30:34;;;;;;;2.30;1.60;;;;;;;22.70;30.84;99944.72;130414;1267;108803;-75
2022/05/13 12:33:47;;;;;;;4.20;1.40;;;;;;;22.77;32.02;99937.34;130493;1266;107041;-73
2022/05/13 12:40:34;;;;;;;2.70;1.50;;;;;;;23.20;31.72;99918.48;130384;1267;108625;-74
2022/05/13 12:44:06;;;;;;;3.70;1.50;;;;;;;23.23;31.08;99926.33;130407;1267;108643;-74
2022/05/13 12:47:29;;;;;;;4.10;1.60;;;;;;;23.23;30.96;99914.56;130366;1267;108806;-74
2022/05/13 12:50:42;;;;;;;3.40;1.70;;;;;;;23.22;30.58;99914.93;130422;1267;108714;-74
2022/05/13 12:53:51;;;;;;;2.50;1.50;;;;;;;23.22;30.80;99910.63;130457;1267;108761;-75
2022/05/13 12:57:00;;;;;;;3.50;1.40;;;;;;;23.29;31.29;99910.38;130499;1267;108861;-73
2022/05/13 13:00:10;;;;;;;3.40;1.40;;;;;;;23.38;30.85;99915.86;130533;1265;108786;-73
2022/05/13 13:03:18;;;;;;;3.10;1.80;;;;;;;23.36;30.44;99913.38;130509;1267;108962;-73
2022/05/13 13:06:25;;;;;;;2.40;1.50;;;;;;;23.32;30.82;99898.98;130428;1266;107678;-74
2022/05/13 13:09:36;;;;;;;3.60;1.50;;;;;;;23.42;31.33;99892.48;130449;1267;108688;-74
2022/05/13 13:12:50;;;;;;;2.50;1.50;;;;;;;23.45;30.24;99895.45;130478;1267;109002;-75
2022/05/13 13:16:00;;;;;;;4.60;1.70;;;;;;;23.40;30.68;99893.19;130469;1267;108959;-75
2022/05/13 13:19:13;;;;;;;3.70;1.60;;;;;;;23.26;30.33;99895.74;130442;1266;108941;-73
2022/05/13 13:22:23;;;;;;;3.40;1.40;;;;;;;23.25;30.89;99889.67;130490;1267;109726;-73
2022/05/13 13:25:32;;;;;;;3.70;2.70;;;;;;;23.29;30.42;99890.23;130484;1267;109168;-73
2022/05/13 13:28:40;;;;;;;3.50;2.20;;;;;;;23.15;30.55;99889.55;130575;1267;108859;-73
2022/05/13 13:31:48;;;;;;;3.70;1.70;;;;;;;23.03;30.70;99888.39;130396;1267;108815;-73
2022/05/13 13:34:56;;;;;;;2.70;1.60;;;;;;;23.15;31.25;99884.98;130392;1267;108528;-73
2022/05/13 13:38:07;;;;;;;3.80;1.70;;;;;;;23.28;30.30;99884.22;130452;1267;109036;-74
2022/05/13 13:41:24;;;;;;;2.10;1.50;;;;;;;23.25;30.51;99878.35;130337;1267;108851;-73
2022/05/13 13:44:30;;;;;;;4.50;1.90;;;;;;;23.21;31.05;99884.10;130236;1269;108764;-73
2022/05/13 13:47:39;;;;;;;2.10;1.80;;;;;;;23.40;30.78;99885.07;130186;1268;108732;-73
2022/05/13 13:50:50;;;;;;;2.90;1.60;;;;;;;23.68;30.97;99875.44;130196;1269;108858;-73
2022/05/13 13:54:00;;;;;;;2.30;1.50;;;;;;;23.88;30.81;99871.42;130267;1270;108873;-73
2022/05/13 13:57:20;;;;;;;2.60;1.50;;;;;;;23.84;31.05;99870.49;130285;1268;108682;-73
2022/05/13 14:00:33;;;;;;;2.10;1.50;;;;;;;23.88;30.99;99860.95;130297;1270;108978;-73
2022/05/13 14:03:39;;;;;;;3.50;2.00;;;;;;;23.84;30.10;99865.04;130332;1269;107742;-73
2022/05/13 14:06:46;;;;;;;5.80;2.00;;;;;;;23.65;30.22;99858.45;130295;1269;108885;-73
2022/05/13 14:09:55;;;;;;;2.50;1.90;;;;;;;23.48;30.44;99857.32;130303;1268;108658;-73
2022/05/13 14:13:04;;;;;;;3.20;1.70;;;;;;;23.23;30.52;99857.89;130283;1268;108861;-73
2022/05/13 14:16:14;;;;;;;4.80;1.90;;;;;;;23.07;30.43;99860.66;130458;1267;108833;-73
2022/05/13 14:19:24;;;;;;;4.00;1.70;;;;;;;22.84;30.54;99863.39;130460;1266;109121;-74
2022/05/13 14:22:30;;;;;;;2.20;1.70;;;;;;;22.73;30.95;99859.42;130482;1267;108688;-72
2022/05/13 14:25:38;;;;;;;2.50;1.90;;;;;;;22.70;30.67;99856.05;130386;1267;108713;-72
2022/05/13 14:28:50;;;;;;;1.90;1.40;;;;;;;22.72;31.16;99840.27;130380;1267;108655;-74
2022/05/13 14:32:03;;;;;;;4.10;1.70;;;;;;;22.97;31.23;99837.77;130435;1267;108827;-77
2022/05/13 14:35:12;;;;;;;2.50;1.90;;;;;;;23.08;30.57;99838.01;130450;1267;108783;-74
2022/05/13 14:42:04;;;;;;;3.30;1.70;;;;;;;22.91;30.95;99835.44;130397;1267;108883;-72
2022/05/13 14:45:24;;;;;;;2.70;1.70;;;;;;;22.89;30.92;99833.45;130458;1265;108760;-74
2022/05/13 14:48:33;;;;;;;3.10;1.50;;;;;;;22.94;30.78;99823.58;130505;1267;107870;-75
2022/05/13 14:51:43;;;;;;;3.90;1.90;;;;;;;22.85;30.54;99824.37;130286;1268;108691;-72
2022/05/13 14:54:51;;;;;;;3.80;1.60;;;;;;;22.54;31.03;99819.80;130420;1267;108892;-74