Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:55;;;;;;;0.10;0.10;;;;;;;;;;4903159;29;20052;-94
2022/08/14 00:03:22;;;;;;;0.10;0.10;;;;;;;;;;4903410;29;20099;-93
2022/08/14 00:05:48;;;;;;;0.10;0.10;;;;;;;;;;4903407;29;20079;-93
2022/08/14 00:08:14;;;;;;;0.10;0.10;;;;;;;;;;4903372;29;20036;-94
2022/08/14 00:10:40;;;;;;;0.10;0.10;;;;;;;;;;4903378;29;20154;-93
2022/08/14 00:13:07;;;;;;;0.10;0.10;;;;;;;;;;4903587;29;20040;-93
2022/08/14 00:15:34;;;;;;;0.10;0.10;;;;;;;;;;4903476;29;20449;-94
2022/08/14 00:18:00;;;;;;;0.20;0.20;;;;;;;;;;4903023;29;20051;-94
2022/08/14 00:20:30;;;;;;;0.10;0.10;;;;;;;;;;4902838;29;20056;-94
2022/08/14 00:22:56;;;;;;;0.10;0.10;;;;;;;;;;4903210;29;20036;-95
2022/08/14 00:25:22;;;;;;;0.10;0.10;;;;;;;;;;4903145;29;20040;-95
2022/08/14 00:27:49;;;;;;;0.10;0.10;;;;;;;;;;4902922;29;20035;-94
2022/08/14 00:30:15;;;;;;;0.20;0.20;;;;;;;;;;4902731;29;20071;-94
2022/08/14 00:32:42;;;;;;;0.10;0.10;;;;;;;;;;4902731;29;20089;-94
2022/08/14 00:35:08;;;;;;;0.10;0.10;;;;;;;;;;4887401;29;20076;-94
2022/08/14 00:37:34;;;;;;;0.10;0.10;;;;;;;;;;4902953;29;20051;-94
2022/08/14 00:40:01;;;;;;;0.10;0.10;;;;;;;;;;4902345;29;20116;-93
2022/08/14 00:42:28;;;;;;;0.10;0.10;;;;;;;;;;4902876;29;20036;-94
2022/08/14 00:44:54;;;;;;;0.10;0.10;;;;;;;;;;4902511;29;20190;-94
2022/08/14 00:47:23;;;;;;;0.10;0.10;;;;;;;;;;4902385;29;20100;-94
2022/08/14 00:49:50;;;;;;;0.10;0.10;;;;;;;;;;4902870;29;20052;-93
2022/08/14 00:52:16;;;;;;;0.10;0.10;;;;;;;;;;4902433;29;20498;-94
2022/08/14 00:54:42;;;;;;;0.10;0.10;;;;;;;;;;4902884;29;20115;-94
2022/08/14 00:57:09;;;;;;;0.10;0.10;;;;;;;;;;4902587;29;20048;-94
2022/08/14 00:59:35;;;;;;;0.10;0.10;;;;;;;;;;4901222;29;20377;-95
2022/08/14 01:02:01;;;;;;;0.10;0.10;;;;;;;;;;4902144;29;20464;-94
2022/08/14 01:04:29;;;;;;;0.10;0.10;;;;;;;;;;4902419;29;20059;-93
2022/08/14 01:06:59;;;;;;;0.10;0.10;;;;;;;;;;4902247;29;20484;-95
2022/08/14 01:09:27;;;;;;;0.10;0.10;;;;;;;;;;4901508;29;20048;-94
2022/08/14 01:11:53;;;;;;;0.10;0.10;;;;;;;;;;4901869;29;20036;-94
2022/08/14 01:14:19;;;;;;;0.20;0.20;;;;;;;;;;4901829;29;20047;-94
2022/08/14 01:16:45;;;;;;;0.10;0.10;;;;;;;;;;4901910;29;20182;-93
2022/08/14 01:21:56;;;;;;;0.10;0.10;;;;;;;;;;4901927;29;20056;-93
2022/08/14 01:24:22;;;;;;;0.10;0.10;;;;;;;;;;4902172;29;20415;-94
2022/08/14 01:26:48;;;;;;;0.10;0.10;;;;;;;;;;4902037;29;20054;-95
2022/08/14 01:29:14;;;;;;;0.10;0.10;;;;;;;;;;4901882;29;20052;-93
2022/08/14 01:31:44;;;;;;;0.10;0.10;;;;;;;;;;4901799;29;20605;-95
2022/08/14 01:34:11;;;;;;;0.10;0.10;;;;;;;;;;4902176;29;20385;-93
2022/08/14 01:36:37;;;;;;;0.10;0.10;;;;;;;;;;4901357;29;20040;-93
2022/08/14 01:39:13;;;;;;;0.10;0.10;;;;;;;;;;4885637;29;20052;-93
2022/08/14 01:41:43;;;;;;;0.10;0.10;;;;;;;;;;4902223;29;20408;-96
2022/08/14 01:44:12;;;;;;;0.10;0.10;;;;;;;;;;4901522;29;20036;-92
2022/08/14 01:46:39;;;;;;;0.10;0.10;;;;;;;;;;4901386;29;20107;-93
2022/08/14 01:49:06;;;;;;;0.10;0.10;;;;;;;;;;4901579;29;20369;-93
2022/08/14 01:51:32;;;;;;;0.10;0.10;;;;;;;;;;4901491;29;20155;-92
2022/08/14 01:53:59;;;;;;;0.10;0.10;;;;;;;;;;4901433;29;20052;-93
2022/08/14 01:56:35;;;;;;;0.10;0.10;;;;;;;;;;4901272;29;20083;-93
2022/08/14 01:59:01;;;;;;;0.10;0.10;;;;;;;;;;4901214;29;20060;-93
2022/08/14 02:01:27;;;;;;;0.10;0.10;;;;;;;;;;4901172;29;20050;-92
2022/08/14 02:03:53;;;;;;;0.20;0.20;;;;;;;;;;4901326;29;20087;-93
2022/08/14 02:06:20;;;;;;;0.10;0.10;;;;;;;;;;4901156;29;20040;-94
2022/08/14 02:08:46;;;;;;;0.10;0.10;;;;;;;;;;4901014;29;20044;-93
2022/08/14 02:11:21;;;;;;;0.10;0.10;;;;;;;;;;4900661;29;20040;-93
2022/08/14 02:13:48;;;;;;;0.10;0.10;;;;;;;;;;4901051;29;20048;-91
2022/08/14 02:16:16;;;;;;;0.10;0.10;;;;;;;;;;4900918;29;20095;-93
2022/08/14 02:18:45;;;;;;;0.10;0.10;;;;;;;;;;4900843;29;20134;-93
2022/08/14 02:21:30;;;;;;;0.10;0.10;;;;;;;;;;4900598;29;20378;-93
2022/08/14 02:23:56;;;;;;;0.10;0.10;;;;;;;;;;4900720;29;20388;-93
2022/08/14 02:26:23;;;;;;;0.10;0.10;;;;;;;;;;4901021;29;20118;-94
2022/08/14 02:28:50;;;;;;;0.10;0.10;;;;;;;;;;4901010;29;20040;-94
2022/08/14 02:31:16;;;;;;;0.10;0.10;;;;;;;;;;4900722;29;20492;-92
2022/08/14 02:33:42;;;;;;;0.10;0.10;;;;;;;;;;4900430;29;20573;-94
2022/08/14 02:36:08;;;;;;;0.10;0.10;;;;;;;;;;4900279;29;20067;-94
2022/08/14 02:38:35;;;;;;;1.13;0.20;;;;;;;;;;4900521;29;20047;-94
2022/08/14 02:41:01;;;;;;;0.10;0.10;;;;;;;;;;4900513;29;20048;-94
2022/08/14 02:43:30;;;;;;;0.10;0.10;;;;;;;;;;4900624;29;20044;-94
2022/08/14 02:45:57;;;;;;;0.10;0.10;;;;;;;;;;4900582;29;20044;-94
2022/08/14 02:48:34;;;;;;;0.10;0.10;;;;;;;;;;4900374;29;20066;-94
2022/08/14 02:51:01;;;;;;;0.10;0.10;;;;;;;;;;4900473;29;20422;-95
2022/08/14 02:53:30;;;;;;;0.10;0.10;;;;;;;;;;4885092;29;20044;-95
2022/08/14 02:55:57;;;;;;;0.10;0.10;;;;;;;;;;4900529;29;20453;-94
2022/08/14 02:58:23;;;;;;;0.10;0.10;;;;;;;;;;4901501;29;20117;-94
2022/08/14 03:00:50;;;;;;;0.10;0.10;;;;;;;;;;4886493;29;20532;-94
2022/08/14 03:03:16;;;;;;;0.10;0.10;;;;;;;;;;4903385;29;20047;-94
2022/08/14 03:05:42;;;;;;;0.15;0.15;;;;;;;;;;4908038;29;20127;-94
2022/08/14 03:08:10;;;;;;;0.10;0.10;;;;;;;;;;4915576;29;20039;-93
2022/08/14 03:10:37;;;;;;;0.10;0.10;;;;;;;;;;4931711;29;20469;-90
2022/08/14 03:13:03;;;;;;;0.10;0.10;;;;;;;;;;4917256;29;20067;-93
2022/08/14 03:15:30;;;;;;;0.10;0.10;;;;;;;;;;4907106;29;20047;-94
2022/08/14 03:17:56;;;;;;;0.10;0.10;;;;;;;;;;4900317;29;20044;-94
2022/08/14 03:20:26;;;;;;;0.10;0.10;;;;;;;;;;4900565;29;20048;-94
2022/08/14 03:22:52;;;;;;;0.10;0.10;;;;;;;;;;4903199;29;20122;-92
2022/08/14 03:25:20;;;;;;;0.35;0.35;;;;;;;;;;4904329;29;20043;-93
2022/08/14 03:27:46;;;;;;;0.10;0.10;;;;;;;;;;4903821;29;20047;-93
2022/08/14 03:30:13;;;;;;;0.10;0.10;;;;;;;;;;4904226;29;20040;-92
2022/08/14 03:32:39;;;;;;;0.10;0.10;;;;;;;;;;4903609;29;20511;-93
2022/08/14 03:35:06;;;;;;;0.10;0.10;;;;;;;;;;4904704;29;20044;-92
2022/08/14 03:37:33;;;;;;;0.10;0.10;;;;;;;;;;4917111;29;20230;-93
2022/08/14 03:39:59;;;;;;;0.10;0.10;;;;;;;;;;4916503;29;20044;-92
2022/08/14 03:42:25;;;;;;;0.10;0.10;;;;;;;;;;4916790;29;20076;-94
2022/08/14 03:44:51;;;;;;;0.10;0.10;;;;;;;;;;4914957;29;20132;-94
2022/08/14 03:47:18;;;;;;;0.10;0.10;;;;;;;;;;4905336;29;20040;-95
2022/08/14 03:49:45;;;;;;;0.10;0.10;;;;;;;;;;4909820;29;20040;-95
2022/08/14 03:52:12;;;;;;;0.10;0.10;;;;;;;;;;4909253;29;20094;-95
2022/08/14 03:54:38;;;;;;;0.10;0.10;;;;;;;;;;4905851;29;20044;-95
2022/08/14 03:57:04;;;;;;;0.10;0.10;;;;;;;;;;4903210;29;20055;-94
2022/08/14 03:59:33;;;;;;;0.10;0.10;;;;;;;;;;4906814;29;20060;-93
2022/08/14 04:01:59;;;;;;;0.28;0.28;;;;;;;;;;4908938;29;20055;-94
2022/08/14 04:04:25;;;;;;;0.10;0.10;;;;;;;;;;4904972;29;20476;-94
2022/08/14 04:06:51;;;;;;;0.10;0.10;;;;;;;;;;4903540;29;20412;-94
2022/08/14 04:09:17;;;;;;;0.10;0.10;;;;;;;;;;4903139;29;20405;-93
2022/08/14 04:11:44;;;;;;;0.10;0.10;;;;;;;;;;4902511;29;20048;-93
2022/08/14 04:14:10;;;;;;;0.10;0.10;;;;;;;;;;4903241;29;20389;-92
2022/08/14 04:16:36;;;;;;;0.10;0.10;;;;;;;;;;4904120;29;20050;-93
2022/08/14 04:19:03;;;;;;;0.10;0.10;;;;;;;;;;4902694;29;20160;-93
2022/08/14 04:21:29;;;;;;;0.10;0.10;;;;;;;;;;4902731;29;20036;-94
2022/08/14 04:23:57;;;;;;;0.10;0.10;;;;;;;;;;4902718;29;20048;-92
2022/08/14 04:26:23;;;;;;;0.17;0.17;;;;;;;;;;4902803;29;20047;-92
2022/08/14 04:28:49;;;;;;;0.10;0.10;;;;;;;;;;4902451;29;20048;-94
2022/08/14 04:31:19;;;;;;;0.10;0.10;;;;;;;;;;4904311;29;20048;-90
2022/08/14 04:34:11;;;;;;;0.10;0.10;;;;;;;;;;4903124;29;20044;-93
2022/08/14 04:43:34;;;;;;;0.10;0.10;;;;;;;;;;4886918;29;20040;-92
2022/08/14 04:44:52;;;;;;;0.10;0.10;;;;;;;;;;4902183;29;20040;-91
2022/08/14 04:50:03;;;;;;;0.10;0.10;;;;;;;;;;4901997;29;20048;-92
2022/08/14 04:52:29;;;;;;;0.10;0.10;;;;;;;;;;4903429;29;20116;-92
2022/08/14 04:54:56;;;;;;;0.20;0.20;;;;;;;;;;4902235;29;20048;-93
2022/08/14 04:57:23;;;;;;;0.10;0.10;;;;;;;;;;4902300;29;20044;-92
2022/08/14 04:59:51;;;;;;;0.10;0.10;;;;;;;;;;4901526;29;20052;-93
2022/08/14 05:02:17;;;;;;;0.20;0.20;;;;;;;;;;4902236;29;20370;-93
2022/08/14 05:04:43;;;;;;;0.10;0.10;;;;;;;;;;4901755;29;20365;-92
2022/08/14 05:07:09;;;;;;;0.10;0.10;;;;;;;;;;4901586;29;20036;-92
2022/08/14 05:09:36;;;;;;;0.10;0.10;;;;;;;;;;4901079;29;20081;-92
2022/08/14 05:12:02;;;;;;;0.10;0.10;;;;;;;;;;4901130;29;20527;-93
2022/08/14 05:14:28;;;;;;;0.10;0.10;;;;;;;;;;4917757;29;20123;-93
2022/08/14 05:16:56;;;;;;;0.10;0.10;;;;;;;;;;4901891;29;20039;-93
2022/08/14 05:19:26;;;;;;;0.10;0.10;;;;;;;;;;4901905;29;20373;-91
2022/08/14 05:21:57;;;;;;;0.10;0.10;;;;;;;;;;4901385;29;20056;-92
2022/08/14 05:24:24;;;;;;;0.10;0.10;;;;;;;;;;4900326;29;20106;-94
2022/08/14 05:26:51;;;;;;;0.10;0.10;;;;;;;;;;4901682;29;20048;-93
2022/08/14 05:29:17;;;;;;;0.15;0.15;;;;;;;;;;4901103;29;20100;-94
2022/08/14 05:31:43;;;;;;;0.10;0.10;;;;;;;;;;4901519;29;20404;-94
2022/08/14 05:34:10;;;;;;;0.10;0.10;;;;;;;;;;4890040;29;20047;-94
2022/08/14 05:36:37;;;;;;;0.10;0.10;;;;;;;;;;4882478;29;20067;-94
2022/08/14 05:39:03;;;;;;;0.10;0.10;;;;;;;;;;4882083;29;20040;-94
2022/08/14 05:41:30;;;;;;;0.20;0.20;;;;;;;;;;4880140;29;20051;-93
2022/08/14 05:43:56;;;;;;;0.10;0.10;;;;;;;;;;4863285;29;20037;-92
2022/08/14 05:46:22;;;;;;;0.10;0.10;;;;;;;;;;4863732;29;20037;-93
2022/08/14 05:48:49;;;;;;;0.10;0.10;;;;;;;;;;4848042;29;20049;-93
2022/08/14 05:51:16;;;;;;;0.10;0.10;;;;;;;;;;4878952;29;20049;-93
2022/08/14 05:53:42;;;;;;;0.10;0.10;;;;;;;;;;4865092;29;20049;-94
2022/08/14 05:56:08;;;;;;;0.10;0.10;;;;;;;;;;4879102;29;20056;-94
2022/08/14 05:58:34;;;;;;;0.10;0.10;;;;;;;;;;4878286;29;20413;-93
2022/08/14 06:01:00;;;;;;;0.10;0.10;;;;;;;;;;4893803;29;20113;-93
2022/08/14 06:03:26;;;;;;;0.10;0.10;;;;;;;;;;4878617;29;20439;-93
2022/08/14 06:05:53;;;;;;;0.20;0.20;;;;;;;;;;4878741;29;20102;-94
2022/08/14 06:08:22;;;;;;;0.10;0.10;;;;;;;;;;4878045;29;20405;-93
2022/08/14 06:10:48;;;;;;;0.10;0.10;;;;;;;;;;4862739;29;20052;-93
2022/08/14 06:13:15;;;;;;;0.20;0.20;;;;;;;;;;4894044;29;20071;-93
2022/08/14 06:15:41;;;;;;;0.10;0.10;;;;;;;;;;4881682;29;20461;-93
2022/08/14 06:18:07;;;;;;;0.10;0.10;;;;;;;;;;4881083;29;20044;-93
2022/08/14 06:20:33;;;;;;;0.10;0.10;;;;;;;;;;4880622;29;20037;-93
2022/08/14 06:22:59;;;;;;;0.20;0.20;;;;;;;;;;4881447;29;20036;-94
2022/08/14 06:25:26;;;;;;;0.45;0.30;;;;;;;;;;4897243;29;20041;-92
2022/08/14 06:27:54;;;;;;;0.10;0.10;;;;;;;;;;4882997;29;20040;-93
2022/08/14 06:30:20;;;;;;;0.20;0.20;;;;;;;;;;4881593;29;20041;-93
2022/08/14 06:32:48;;;;;;;0.10;0.10;;;;;;;;;;4862178;29;20049;-93
2022/08/14 06:35:14;;;;;;;0.10;0.10;;;;;;;;;;4877414;29;20049;-92
2022/08/14 06:37:41;;;;;;;0.20;0.20;;;;;;;;;;4861953;29;20059;-92
2022/08/14 06:40:08;;;;;;;0.10;0.10;;;;;;;;;;4877578;29;20137;-92
2022/08/14 06:42:34;;;;;;;0.20;0.20;;;;;;;;;;4861889;29;20045;-92
2022/08/14 06:45:00;;;;;;;0.20;0.20;;;;;;;;;;4861770;29;20052;-93
2022/08/14 06:47:26;;;;;;;0.20;0.20;;;;;;;;;;4877664;29;20131;-93
2022/08/14 06:49:53;;;;;;;0.10;0.10;;;;;;;;;;4861734;29;20144;-93
2022/08/14 06:52:20;;;;;;;0.20;0.20;;;;;;;;;;4877399;29;20132;-92
2022/08/14 06:54:46;;;;;;;0.10;0.10;;;;;;;;;;4892502;29;20139;-93
2022/08/14 06:57:12;;;;;;;0.10;0.10;;;;;;;;;;4892772;29;20473;-92
2022/08/14 06:59:38;;;;;;;0.17;0.17;;;;;;;;;;4892421;29;20497;-92
2022/08/14 07:07:37;;;;;;;0.20;0.20;;;;;;;;;;4905857;29;20053;-93
2022/08/14 07:10:04;;;;;;;0.20;0.20;;;;;;;;;;4876830;29;20049;-93
2022/08/14 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;4892696;29;20056;-92
2022/08/14 07:15:00;;;;;;;0.20;0.20;;;;;;;;;;4892223;29;20128;-92
2022/08/14 07:17:26;;;;;;;0.15;0.15;;;;;;;;;;4877503;29;20501;-93
2022/08/14 07:19:52;;;;;;;0.20;0.20;;;;;;;;;;4892008;29;20041;-93
2022/08/14 07:22:18;;;;;;;0.45;0.30;;;;;;;;;;4876874;29;20084;-93
2022/08/14 07:24:44;;;;;;;0.20;0.20;;;;;;;;;;4892379;29;20041;-90
2022/08/14 07:27:11;;;;;;;0.20;0.20;;;;;;;;;;4892194;29;20095;-93
2022/08/14 07:29:38;;;;;;;0.20;0.20;;;;;;;;;;4876388;29;20041;-92
2022/08/14 07:32:04;;;;;;;0.20;0.20;;;;;;;;;;4876733;29;20041;-94
2022/08/14 07:34:30;;;;;;;0.20;0.20;;;;;;;;;;4892357;29;20045;-93
2022/08/14 07:36:56;;;;;;;0.20;0.20;;;;;;;;;;4893010;29;20528;-92
2022/08/14 07:39:22;;;;;;;0.20;0.20;;;;;;;;;;4892307;29;20048;-92
2022/08/14 07:41:48;;;;;;;0.20;0.20;;;;;;;;;;4892196;29;20471;-93
2022/08/14 07:44:14;;;;;;;0.40;0.40;;;;;;;;;;4876718;29;20053;-94
2022/08/14 07:46:41;;;;;;;0.20;0.20;;;;;;;;;;4892518;29;20131;-91
2022/08/14 07:49:11;;;;;;;0.20;0.20;;;;;;;;;;4892291;29;20064;-92
2022/08/14 07:51:38;;;;;;;0.20;0.20;;;;;;;;;;4876633;29;20146;-92
2022/08/14 07:54:04;;;;;;;0.20;0.20;;;;;;;;;;4892193;29;20102;-89
2022/08/14 07:56:30;;;;;;;0.20;0.20;;;;;;;;;;4892025;29;20249;-92
2022/08/14 07:58:57;;;;;;;0.20;0.20;;;;;;;;;;4892171;29;20563;-91
2022/08/14 08:01:23;;;;;;;0.20;0.20;;;;;;;;;;4891829;29;20060;-90
2022/08/14 08:03:49;;;;;;;0.30;0.30;;;;;;;;;;4876384;29;20041;-92
2022/08/14 08:06:15;;;;;;;0.20;0.20;;;;;;;;;;4891954;29;20048;-92
2022/08/14 08:08:42;;;;;;;0.20;0.20;;;;;;;;;;4894449;29;20179;-91
2022/08/14 08:11:08;;;;;;;0.20;0.20;;;;;;;;;;4880157;29;20080;-91
2022/08/14 08:13:35;;;;;;;0.20;0.20;;;;;;;;;;4895670;29;20060;-92
2022/08/14 08:16:03;;;;;;;0.20;0.20;;;;;;;;;;4897418;29;20195;-91
2022/08/14 08:18:31;;;;;;;0.28;0.28;;;;;;;;;;4882193;29;20041;-90
2022/08/14 08:20:58;;;;;;;0.20;0.20;;;;;;;;;;4882997;29;20090;-92
2022/08/14 08:23:26;;;;;;;0.20;0.20;;;;;;;;;;4868007;29;20116;-91
2022/08/14 08:25:52;;;;;;;0.20;0.20;;;;;;;;;;4867315;29;20052;-92
2022/08/14 08:28:19;;;;;;;0.20;0.20;;;;;;;;;;4867674;29;20048;-92
2022/08/14 08:30:58;;;;;;;0.20;0.20;;;;;;;;;;4898668;29;20052;-94
2022/08/14 08:33:26;;;;;;;0.60;0.30;;;;;;;;;;4883192;29;20055;-92
2022/08/14 08:35:52;;;;;;;0.47;0.47;;;;;;;;;;4897913;29;20101;-92
2022/08/14 08:38:19;;;;;;;0.20;0.20;;;;;;;;;;4871848;29;20049;-92
2022/08/14 08:40:47;;;;;;;0.40;0.40;;;;;;;;;;4895190;29;20041;-90
2022/08/14 08:43:17;;;;;;;0.20;0.20;;;;;;;;;;4894998;29;20066;-91
2022/08/14 08:45:43;;;;;;;0.20;0.20;;;;;;;;;;4910133;29;20049;-91
2022/08/14 08:48:11;;;;;;;0.20;0.20;;;;;;;;;;4894748;29;20098;-92
2022/08/14 08:50:38;;;;;;;0.25;0.25;;;;;;;;;;4894618;29;20512;-92
2022/08/14 08:53:08;;;;;;;0.20;0.20;;;;;;;;;;4894744;29;20421;-93
2022/08/14 08:55:37;;;;;;;0.35;0.30;;;;;;;;;;4879188;29;20044;-92
2022/08/14 08:58:21;;;;;;;0.20;0.20;;;;;;;;;;4879750;29;20527;-91
2022/08/14 09:00:48;;;;;;;0.20;0.20;;;;;;;;;;4860415;29;20088;-92
2022/08/14 09:03:16;;;;;;;0.30;0.30;;;;;;;;;;4875882;29;20045;-92
2022/08/14 09:05:59;;;;;;;0.20;0.20;;;;;;;;;;4876236;29;20048;-92
2022/08/14 09:08:26;;;;;;;0.20;0.20;;;;;;;;;;4891799;29;20042;-92
2022/08/14 09:10:53;;;;;;;0.20;0.20;;;;;;;;;;4878087;29;20076;-91
2022/08/14 09:13:24;;;;;;;0.30;0.30;;;;;;;;;;4894127;29;20120;-92
2022/08/14 09:15:51;;;;;;;0.20;0.20;;;;;;;;;;4862924;29;20441;-91
2022/08/14 09:18:18;;;;;;;0.30;0.30;;;;;;;;;;4863368;29;20044;-90
2022/08/14 09:20:44;;;;;;;0.20;0.20;;;;;;;;;;4877705;29;20150;-91
2022/08/14 09:23:11;;;;;;;0.30;0.30;;;;;;;;;;4862602;29;20045;-91
2022/08/14 09:25:40;;;;;;;0.20;0.20;;;;;;;;;;4863324;29;20056;-93
2022/08/14 09:28:06;;;;;;;0.30;0.30;;;;;;;;;;4847634;29;20056;-93
2022/08/14 09:30:32;;;;;;;0.20;0.20;;;;;;;;;;4862931;29;20045;-94
2022/08/14 09:33:01;;;;;;;0.20;0.20;;;;;;;;;;4862899;29;20045;-93
2022/08/14 09:35:36;;;;;;;0.20;0.20;;;;;;;;;;4863559;29;20493;-93
2022/08/14 09:38:02;;;;;;;0.20;0.20;;;;;;;;;;4878439;29;20051;-92
2022/08/14 09:40:34;;;;;;;0.25;0.25;;;;;;;;;;4863011;29;20044;-93
2022/08/14 09:43:15;;;;;;;0.30;0.30;;;;;;;;;;4878344;29;20045;-92
2022/08/14 09:45:48;;;;;;;0.20;0.20;;;;;;;;;;4863068;29;20048;-90
2022/08/14 09:48:20;;;;;;;0.20;0.20;;;;;;;;;;4862894;29;20048;-92
2022/08/14 09:50:51;;;;;;;0.30;0.30;;;;;;;;;;4857227;29;20053;-92
2022/08/14 09:53:32;;;;;;;0.35;0.35;;;;;;;;;;4859602;29;20571;-94
2022/08/14 09:55:58;;;;;;;0.20;0.20;;;;;;;;;;4860557;29;20046;-94
2022/08/14 09:58:34;;;;;;;0.20;0.20;;;;;;;;;;4878396;29;20366;-94
2022/08/14 10:01:06;;;;;;;0.32;0.32;;;;;;;;;;4896861;29;20509;-96
2022/08/14 10:03:35;;;;;;;0.30;0.30;;;;;;;;;;4896345;29;20041;-95
2022/08/14 10:06:06;;;;;;;0.30;0.30;;;;;;;;;;4878919;29;20048;-95
2022/08/14 10:08:53;;;;;;;0.20;0.20;;;;;;;;;;4863661;29;20044;-94
2022/08/14 10:11:26;;;;;;;0.20;0.20;;;;;;;;;;4878557;29;20051;-94
2022/08/14 10:13:53;;;;;;;0.47;0.47;;;;;;;;;;4879430;29;20080;-94
2022/08/14 10:16:22;;;;;;;0.30;0.30;;;;;;;;;;4878148;29;20061;-93
2022/08/14 10:18:50;;;;;;;0.20;0.20;;;;;;;;;;4878178;29;20439;-92
2022/08/14 10:21:17;;;;;;;0.20;0.20;;;;;;;;;;4878078;29;20041;-94
2022/08/14 10:23:48;;;;;;;0.20;0.20;;;;;;;;;;4878689;29;20132;-94
2022/08/14 10:26:17;;;;;;;0.32;0.32;;;;;;;;;;4877770;29;20040;-94
2022/08/14 10:28:46;;;;;;;0.20;0.20;;;;;;;;;;4878055;29;20041;-95
2022/08/14 10:31:17;;;;;;;0.30;0.30;;;;;;;;;;4877961;29;20079;-96
2022/08/14 10:33:45;;;;;;;0.20;0.20;;;;;;;;;;4878389;29;20052;-95
2022/08/14 10:36:11;;;;;;;0.20;0.20;;;;;;;;;;4877951;29;20504;-94
2022/08/14 10:38:37;;;;;;;0.20;0.20;;;;;;;;;;4877760;29;20556;-95
2022/08/14 10:41:12;;;;;;;0.30;0.30;;;;;;;;;;4878162;29;20140;-94
2022/08/14 10:43:44;;;;;;;0.20;0.20;;;;;;;;;;4878101;29;20128;-95
2022/08/14 10:46:16;;;;;;;0.20;0.20;;;;;;;;;;4877615;29;20128;-93
2022/08/14 10:48:42;;;;;;;0.30;0.30;;;;;;;;;;4877566;29;20095;-94
2022/08/14 10:51:08;;;;;;;0.20;0.20;;;;;;;;;;4877974;29;20435;-94
2022/08/14 10:53:37;;;;;;;0.30;0.30;;;;;;;;;;4877286;29;20055;-94
2022/08/14 10:56:05;;;;;;;0.30;0.30;;;;;;;;;;4862392;29;20045;-95
2022/08/14 10:58:31;;;;;;;0.20;0.20;;;;;;;;;;4877521;29;20140;-95
2022/08/14 11:01:30;;;;;;;0.32;0.32;;;;;;;;;;4883284;29;20108;-95
2022/08/14 11:03:57;;;;;;;0.40;0.40;;;;;;;;;;4865559;29;20131;-95
2022/08/14 11:06:23;;;;;;;0.30;0.30;;;;;;;;;;4881259;29;20041;-95
2022/08/14 11:08:58;;;;;;;0.20;0.20;;;;;;;;;;4882059;29;20045;-96
2022/08/14 11:11:28;;;;;;;0.20;0.20;;;;;;;;;;4883913;29;20074;-95
2022/08/14 11:13:56;;;;;;;0.22;0.22;;;;;;;;;;4881340;29;20475;-96
2022/08/14 11:16:38;;;;;;;;;;;;;;;;;;;;;
2022/08/14 11:19:05;;;;;;;0.20;0.20;;;;;;;;;;4883327;29;20048;-95
2022/08/14 11:21:31;;;;;;;0.20;0.20;;;;;;;;;;4883677;29;20169;-96
2022/08/14 11:23:57;;;;;;;0.20;0.20;;;;;;;;;;4881517;29;20041;-96
2022/08/14 11:26:28;;;;;;;0.20;0.20;;;;;;;;;;4881241;29;20387;-96
2022/08/14 11:28:55;;;;;;;0.20;0.20;;;;;;;;;;4881987;29;20044;-96
2022/08/14 11:31:22;;;;;;;2.92;0.77;;;;;;;;;;4884168;29;20056;-96
2022/08/14 11:33:49;;;;;;;0.32;0.32;;;;;;;;;;4881856;29;20144;-95
2022/08/14 11:36:25;;;;;;;0.20;0.20;;;;;;;;;;4882171;29;20396;-96
2022/08/14 11:38:51;;;;;;;0.20;0.20;;;;;;;;;;4882385;29;20136;-95
2022/08/14 11:41:20;;;;;;;0.20;0.20;;;;;;;;;;4890762;29;20045;-96
2022/08/14 11:43:50;;;;;;;0.20;0.20;;;;;;;;;;4895335;29;20197;-95
2022/08/14 11:46:22;;;;;;;0.20;0.20;;;;;;;;;;4894153;29;20060;-96
2022/08/14 11:48:57;;;;;;;0.30;0.30;;;;;;;;;;4877503;29;20105;-96
2022/08/14 11:51:26;;;;;;;0.20;0.20;;;;;;;;;;4891826;29;20052;-96
2022/08/14 11:53:56;;;;;;;0.40;0.40;;;;;;;;;;4892469;29;20052;-95
2022/08/14 11:56:22;;;;;;;0.20;0.20;;;;;;;;;;4893242;29;20044;-93
2022/08/14 11:58:53;;;;;;;0.30;0.30;;;;;;;;;;4892952;29;20106;-94
2022/08/14 12:01:27;;;;;;;0.28;0.28;;;;;;;;;;4894731;29;20060;-93
2022/08/14 12:04:07;;;;;;;0.20;0.20;;;;;;;;;;4893717;29;20088;-94
2022/08/14 12:06:35;;;;;;;0.20;0.20;;;;;;;;;;4893982;29;20045;-94
2022/08/14 12:09:01;;;;;;;0.20;0.20;;;;;;;;;;4893513;29;20061;-94
2022/08/14 12:11:37;;;;;;;0.28;0.28;;;;;;;;;;4896523;29;20076;-95
2022/08/14 12:14:16;;;;;;;0.20;0.20;;;;;;;;;;4893719;29;20049;-96
2022/08/14 12:16:44;;;;;;;0.20;0.20;;;;;;;;;;4881385;29;20041;-95
2022/08/14 12:19:10;;;;;;;0.22;0.22;;;;;;;;;;4881660;29;20377;-94
2022/08/14 12:21:36;;;;;;;0.20;0.20;;;;;;;;;;4880751;29;20052;-94
2022/08/14 12:24:08;;;;;;;0.20;0.20;;;;;;;;;;4880963;29;20037;-92
2022/08/14 12:26:36;;;;;;;0.32;0.32;;;;;;;;;;4879845;29;20041;-92
2022/08/14 12:29:14;;;;;;;0.20;0.20;;;;;;;;;;4879899;29;20100;-95
2022/08/14 12:31:41;;;;;;;0.28;0.28;;;;;;;;;;4880383;29;20471;-92
2022/08/14 12:34:07;;;;;;;0.20;0.20;;;;;;;;;;4880245;29;20045;-92
2022/08/14 12:36:33;;;;;;;0.20;0.20;;;;;;;;;;4879881;29;20045;-92
2022/08/14 12:38:59;;;;;;;0.32;0.32;;;;;;;;;;4880131;29;20525;-90
2022/08/14 12:41:29;;;;;;;0.25;0.25;;;;;;;;;;4879669;29;20052;-90
2022/08/14 12:44:00;;;;;;;0.20;0.20;;;;;;;;;;4880093;29;20041;-91
2022/08/14 12:46:36;;;;;;;0.20;0.20;;;;;;;;;;4885721;29;20045;-92
2022/08/14 12:49:12;;;;;;;0.63;0.30;;;;;;;;;;4879648;29;20047;-91
2022/08/14 12:51:39;;;;;;;0.20;0.20;;;;;;;;;;4879649;29;20045;-92
2022/08/14 12:54:13;;;;;;;0.20;0.20;;;;;;;;;;4863662;29;20076;-88
2022/08/14 12:56:39;;;;;;;0.20;0.20;;;;;;;;;;4879121;29;20083;-89
2022/08/14 12:59:06;;;;;;;0.20;0.20;;;;;;;;;;4879262;29;20091;-92
2022/08/14 13:01:32;;;;;;;0.20;0.20;;;;;;;;;;4879375;29;20416;-90
2022/08/14 13:04:07;;;;;;;0.38;0.38;;;;;;;;;;4879929;29;20400;-92
2022/08/14 13:06:33;;;;;;;0.20;0.20;;;;;;;;;;4879240;29;20048;-90
2022/08/14 13:08:59;;;;;;;0.20;0.20;;;;;;;;;;4863911;29;20041;-91
2022/08/14 13:11:25;;;;;;;0.17;0.17;;;;;;;;;;4879599;29;20063;-91
2022/08/14 13:13:52;;;;;;;0.20;0.20;;;;;;;;;;4878944;29;20045;-91
2022/08/14 13:16:18;;;;;;;0.20;0.20;;;;;;;;;;4893167;29;20044;-92
2022/08/14 13:18:45;;;;;;;0.20;0.20;;;;;;;;;;4900623;29;20108;-92
2022/08/14 13:21:12;;;;;;;0.20;0.20;;;;;;;;;;4900532;29;20117;-92
2022/08/14 13:23:41;;;;;;;0.20;0.20;;;;;;;;;;4900723;29;20044;-92
2022/08/14 13:26:07;;;;;;;0.40;0.30;;;;;;;;;;4916222;29;20130;-93
2022/08/14 13:28:34;;;;;;;0.20;0.20;;;;;;;;;;4900303;29;20040;-92
2022/08/14 13:31:03;;;;;;;0.20;0.20;;;;;;;;;;4900742;29;20044;-92
2022/08/14 13:33:30;;;;;;;0.20;0.20;;;;;;;;;;4916342;29;20044;-92
2022/08/14 13:35:57;;;;;;;0.20;0.20;;;;;;;;;;4900662;29;20040;-92
2022/08/14 13:38:24;;;;;;;0.20;0.20;;;;;;;;;;4900559;29;20048;-92
2022/08/14 13:40:53;;;;;;;0.20;0.20;;;;;;;;;;4900014;29;20077;-92
2022/08/14 13:43:19;;;;;;;0.20;0.20;;;;;;;;;;4900260;29;20044;-92
2022/08/14 13:45:45;;;;;;;0.40;0.20;;;;;;;;;;4900241;29;20147;-92
2022/08/14 13:48:11;;;;;;;0.20;0.20;;;;;;;;;;4884912;29;20068;-91
2022/08/14 13:50:38;;;;;;;0.20;0.20;;;;;;;;;;4901264;29;20095;-94
2022/08/14 13:53:04;;;;;;;0.20;0.20;;;;;;;;;;4899142;29;20136;-94
2022/08/14 13:55:30;;;;;;;0.20;0.20;;;;;;;;;;4874933;29;20061;-94
2022/08/14 13:57:57;;;;;;;0.20;0.20;;;;;;;;;;4897045;29;20176;-94
2022/08/14 14:00:22;;;;;;;0.20;0.20;;;;;;;;;;4897292;29;20412;-91
2022/08/14 14:02:51;;;;;;;0.20;0.20;;;;;;;;;;4881632;29;20041;-94
2022/08/14 14:05:17;;;;;;;0.20;0.20;;;;;;;;;;4890386;29;20044;-93
2022/08/14 14:07:50;;;;;;;0.20;0.20;;;;;;;;;;4885981;29;20033;-94
2022/08/14 14:10:16;;;;;;;0.20;0.20;;;;;;;;;;4878782;29;20210;-94
2022/08/14 14:12:43;;;;;;;0.43;0.43;;;;;;;;;;4878823;29;20101;-94
2022/08/14 14:15:13;;;;;;;0.20;0.20;;;;;;;;;;4910127;29;20042;-94
2022/08/14 14:17:39;;;;;;;0.20;0.20;;;;;;;;;;4899899;29;20036;-94
2022/08/14 14:20:06;;;;;;;0.75;0.43;;;;;;;;;;4912221;29;20523;-94
2022/08/14 14:22:33;;;;;;;0.20;0.20;;;;;;;;;;4897368;29;20399;-94
2022/08/14 14:24:59;;;;;;;0.20;0.20;;;;;;;;;;4866740;29;20047;-94
2022/08/14 14:27:26;;;;;;;0.20;0.20;;;;;;;;;;4896969;29;20175;-94
2022/08/14 14:29:53;;;;;;;0.30;0.30;;;;;;;;;;4865504;29;20048;-94
2022/08/14 14:32:19;;;;;;;1.75;0.68;;;;;;;;;;4865501;29;20249;-94
2022/08/14 14:34:45;;;;;;;0.20;0.20;;;;;;;;;;4896580;29;20172;-90
2022/08/14 14:37:13;;;;;;;0.20;0.20;;;;;;;;;;4896383;29;20048;-92
2022/08/14 14:39:39;;;;;;;0.20;0.20;;;;;;;;;;4896502;29;20386;-93
2022/08/14 14:42:07;;;;;;;0.20;0.20;;;;;;;;;;4865139;29;20136;-90
2022/08/14 14:44:40;;;;;;;0.30;0.30;;;;;;;;;;4896919;29;20082;-93
2022/08/14 14:47:07;;;;;;;0.30;0.30;;;;;;;;;;4896206;29;20128;-91
2022/08/14 14:49:34;;;;;;;0.20;0.20;;;;;;;;;;4896382;29;20094;-92
2022/08/14 14:52:02;;;;;;;0.20;0.20;;;;;;;;;;4865950;29;20049;-90
2022/08/14 14:54:28;;;;;;;0.85;0.20;;;;;;;;;;4896792;29;20408;-91
2022/08/14 14:56:54;;;;;;;0.20;0.20;;;;;;;;;;4879540;29;20048;-91
2022/08/14 14:59:21;;;;;;;0.20;0.20;;;;;;;;;;4880134;29;20056;-91
2022/08/14 15:01:50;;;;;;;0.20;0.20;;;;;;;;;;4895183;29;20048;-91
2022/08/14 15:04:16;;;;;;;0.30;0.30;;;;;;;;;;4875348;29;20073;-91