Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:20;;;;;;;2.53;1.30;;;16.40;99.90;;;;;;6286005;28;20042;-81
2021/08/08 00:04:22;;;;;;;1.63;1.50;;;16.40;99.90;;;;;;6319482;28;20089;-82
2021/08/08 00:07:23;;;;;;;1.50;1.40;;;16.40;99.90;;;;;;6286260;28;20020;-81
2021/08/08 00:10:23;;;;;;;1.65;1.48;;;16.60;99.90;;;;;;6320444;28;20043;-82
2021/08/08 00:13:24;;;;;;;3.10;1.73;;;16.50;99.90;;;;;;6320611;28;20028;-81
2021/08/08 00:16:26;;;;;;;2.92;1.70;;;16.50;99.90;;;;;;6301539;28;20454;-81
2021/08/08 00:19:27;;;;;;;3.03;1.83;;;16.80;99.90;;;;;;6318817;28;20560;-81
2021/08/08 00:22:28;;;;;;;2.75;1.88;;;16.60;99.90;;;;;;6285092;28;20028;-81
2021/08/08 00:25:28;;;;;;;1.48;1.38;;;16.60;99.90;;;;;;6318986;28;20024;-81
2021/08/08 00:28:29;;;;;;;3.50;2.00;;;;;;;;;;6318785;28;20515;-80
2021/08/08 00:31:30;;;;;;;3.60;2.08;;;;;;;;;;6318687;28;20070;-81
2021/08/08 00:34:31;;;;;;;3.10;1.60;;;16.40;99.90;;;;;;6319191;28;20031;-82
2021/08/08 00:37:32;;;;;;;5.20;1.83;;;;;;;;;;6301751;28;20458;-81
2021/08/08 00:40:33;;;;;;;2.97;1.75;;;;;;;;;;6319536;28;20080;-81
2021/08/08 00:43:33;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;6318222;28;20024;-81
2021/08/08 00:46:34;;;;;;;3.05;1.52;;;16.70;99.90;;;;;;6318461;28;20075;-80
2021/08/08 00:49:35;;;;;;;1.58;1.48;;;16.30;99.90;;;;;;6301101;28;20024;-81
2021/08/08 00:52:35;;;;;;;2.58;2.03;;;16.30;99.90;;;;;;6301376;28;20044;-81
2021/08/08 00:55:36;;;;;;;1.80;1.38;;;16.20;99.90;;;;;;6318374;28;20032;-81
2021/08/08 00:58:36;;;;;;;2.47;1.15;;;16.20;99.90;;;;;;6300877;28;20024;-82
2021/08/08 01:01:40;;;;;;;3.03;1.45;;;16.10;99.90;;;;;;6318905;28;20040;-80
2021/08/08 01:04:45;;;;;;;3.00;1.38;;;16.10;99.90;;;;;;6284704;28;20019;-81
2021/08/08 01:07:47;;;;;;;1.95;1.35;;;16.20;99.90;;;;;;6301082;28;20059;-80
2021/08/08 01:10:48;;;;;;;2.72;1.65;;;16.10;99.90;;;;;;6318733;28;20036;-81
2021/08/08 01:13:48;;;;;;;2.95;1.40;;;16.00;99.90;;;;;;6300699;28;20027;-81
2021/08/08 01:16:49;;;;;;;2.55;1.70;;;16.00;99.90;;;;;;6300782;28;20031;-81
2021/08/08 01:19:57;;;;;;;1.60;1.30;;;16.00;99.90;;;;;;6300902;28;20032;-81
2021/08/08 01:22:59;;;;;;;4.38;1.70;;;15.90;99.90;;;;;;6284289;28;20031;-81
2021/08/08 01:26:00;;;;;;;2.00;1.63;;;15.90;99.90;;;;;;6283713;28;20058;-81
2021/08/08 01:29:01;;;;;;;1.33;1.20;;;15.90;99.90;;;;;;6299776;28;20065;-81
2021/08/08 01:32:02;;;;;;;2.53;1.30;;;15.70;99.90;;;;;;6283979;28;20038;-82
2021/08/08 01:35:02;;;;;;;2.33;1.40;;;15.80;99.90;;;;;;6283562;28;20020;-81
2021/08/08 01:38:03;;;;;;;1.17;1.08;;;15.80;99.90;;;;;;6300111;28;20063;-81
2021/08/08 01:41:04;;;;;;;2.53;1.38;;;15.70;99.90;;;;;;6300361;28;20081;-81
2021/08/08 01:44:04;;;;;;;6.78;4.25;;;15.60;99.90;;;;;;6283587;28;20559;-81
2021/08/08 01:47:05;;;;;;;3.58;1.77;;;15.70;99.90;;;;;;6299984;28;20024;-81
2021/08/08 01:50:06;;;;;;;4.03;1.20;;;15.60;99.90;;;;;;6283565;28;20032;-81
2021/08/08 01:53:06;;;;;;;4.35;1.75;;;15.70;99.90;;;;;;6282665;28;20074;-81
2021/08/08 01:56:07;;;;;;;2.10;1.85;;;15.70;99.90;;;;;;6299868;28;20055;-81
2021/08/08 01:59:08;;;;;;;4.57;1.98;;;15.70;99.90;;;;;;6299942;28;20894;-82
2021/08/08 02:02:12;;;;;;;3.25;1.75;;;15.70;99.90;;;;;;6316727;28;20024;-81
2021/08/08 02:05:13;;;;;;;2.03;1.77;;;15.70;99.90;;;;;;6316991;28;20034;-81
2021/08/08 02:08:13;;;;;;;1.95;1.67;;;15.70;99.90;;;;;;6299995;28;20020;-82
2021/08/08 02:11:14;;;;;;;3.45;1.75;;;15.70;99.90;;;;;;6283259;28;20468;-81
2021/08/08 02:14:16;;;;;;;2.95;1.70;;;15.60;99.90;;;;;;6299856;28;20042;-81
2021/08/08 02:17:19;;;;;;;1.50;1.40;;;;;;;;;;6300130;28;20072;-80
2021/08/08 02:20:19;;;;;;;1.88;1.60;;;15.60;99.90;;;;;;6283781;28;20046;-80
2021/08/08 02:23:20;;;;;;;4.22;1.58;;;;;;;;;;6282819;28;20028;-81
2021/08/08 02:26:21;;;;;;;2.80;2.05;;;15.40;99.90;;;;;;6316827;28;20031;-80
2021/08/08 02:29:22;;;;;;;3.28;1.35;;;;;;;;;;6299722;28;20032;-80
2021/08/08 02:32:23;;;;;;;4.57;1.73;;;15.30;99.90;;;;;;6318354;28;20518;-80
2021/08/08 02:35:24;;;;;;;2.95;1.77;;;15.30;99.90;;;;;;6316195;28;20028;-80
2021/08/08 02:38:24;;;;;;;2.42;1.70;;;15.30;99.90;;;;;;6318083;28;20479;-81
2021/08/08 02:41:25;;;;;;;2.40;2.20;;;15.30;99.90;;;;;;6322624;28;20038;-80
2021/08/08 02:44:25;;;;;;;3.65;1.95;;;15.20;99.90;;;;;;6304145;28;20157;-80
2021/08/08 02:47:30;;;;;;;3.90;1.75;;;15.30;99.90;;;;;;6304618;28;20035;-80
2021/08/08 02:50:30;;;;;;;3.95;2.30;;;15.00;99.90;;;;;;6320879;28;20108;-81
2021/08/08 02:53:31;;;;;;;3.55;1.90;;;15.00;99.90;;;;;;6322242;28;20052;-81
2021/08/08 02:56:32;;;;;;;4.50;2.17;;;15.00;99.90;;;;;;6320716;28;20115;-80
2021/08/08 02:59:33;;;;;;;4.50;2.30;;;15.00;99.90;;;;;;6322173;28;20057;-80
2021/08/08 03:02:34;;;;;;;2.60;1.80;;;15.00;99.90;;;;;;6287624;28;20039;-80
2021/08/08 03:05:35;;;;;;;4.43;2.20;;;15.20;99.90;;;;;;6304063;28;20132;-81
2021/08/08 03:08:35;;;;;;;4.20;1.73;;;15.10;99.90;;;;;;6286825;28;20078;-81
2021/08/08 03:11:36;;;;;;;3.03;2.05;;;15.10;99.90;;;;;;6303870;28;20548;-80
2021/08/08 03:14:37;;;;;;;2.67;1.92;;;15.10;99.90;;;;;;6321904;28;20047;-81
2021/08/08 03:17:37;;;;;;;3.58;1.73;;;15.00;99.90;;;;;;6321784;28;20039;-80
2021/08/08 03:20:38;;;;;;;2.70;2.17;;;14.90;99.90;;;;;;6321553;28;20036;-80
2021/08/08 03:23:38;;;;;;;3.38;1.75;;;14.90;99.90;;;;;;6320207;28;20044;-81
2021/08/08 03:26:39;;;;;;;5.32;2.33;;;14.80;99.90;;;;;;6303438;28;20023;-80
2021/08/08 03:29:40;;;;;;;4.45;1.95;;;14.70;99.90;;;;;;6303226;28;20031;-81
2021/08/08 03:32:41;;;;;;;4.70;2.60;;;14.70;99.90;;;;;;6319955;28;20036;-80
2021/08/08 03:35:42;;;;;;;4.18;2.50;;;14.50;99.90;;;;;;6320916;28;20047;-79
2021/08/08 03:38:42;;;;;;;5.53;2.55;;;14.50;99.90;;;;;;6319856;28;20020;-80
2021/08/08 03:41:43;;;;;;;3.58;2.03;;;14.40;99.90;;;;;;6319880;28;20051;-80
2021/08/08 03:44:44;;;;;;;3.75;2.10;;;14.40;99.90;;;;;;6319712;28;20126;-80
2021/08/08 03:47:44;;;;;;;4.95;2.35;;;14.30;99.90;;;;;;6336265;28;20438;-80
2021/08/08 03:50:45;;;;;;;4.30;2.20;;;14.30;99.90;;;;;;6318683;28;20039;-80
2021/08/08 03:53:45;;;;;;;6.05;3.42;;;14.30;99.90;;;;;;6302534;28;20051;-80
2021/08/08 03:56:46;;;;;;;4.13;2.08;;;14.30;99.90;;;;;;6285964;28;20127;-81
2021/08/08 03:59:46;;;;;;;3.17;2.20;;;14.10;99.90;;;;;;6320723;28;20079;-80
2021/08/08 04:02:47;;;;;;;5.53;1.92;;;14.20;99.90;;;;;;6302758;28;20028;-80
2021/08/08 04:05:48;;;;;;;3.20;2.30;;;14.10;99.90;;;;;;6319349;28;20076;-80
2021/08/08 04:08:48;;;;;;;7.47;4.57;;;14.40;99.90;;;;;;6286516;28;20027;-81
2021/08/08 04:11:49;;;;;;;8.07;2.85;;;14.00;99.90;;;;;;6302177;28;20028;-80
2021/08/08 04:14:50;;;;;;;6.05;2.70;;;14.00;99.90;;;;;;6318780;28;20048;-80
2021/08/08 04:17:50;;;;;;;4.55;2.40;;;13.90;99.90;;;;;;6302069;28;20066;-80
2021/08/08 04:20:51;;;;;;;5.72;2.42;;;13.80;99.90;;;;;;6320627;28;20043;-80
2021/08/08 04:23:51;;;;;;;3.72;2.42;;;13.70;99.90;;;;;;6319038;28;20060;-80
2021/08/08 04:26:52;;;;;;;3.40;1.90;;;13.70;99.90;;;;;;6302159;28;20024;-80
2021/08/08 04:29:52;;;;;;;4.28;2.58;;;13.60;99.90;;;;;;6318902;28;20089;-81
2021/08/08 04:32:53;;;;;;;4.72;2.35;;;13.60;99.90;;;;;;6319115;28;20024;-81
2021/08/08 04:35:54;;;;;;;4.15;2.38;;;13.60;99.90;;;;;;6285630;28;20020;-81
2021/08/08 04:38:54;;;;;;;2.35;2.10;;;13.70;99.90;;;;;;6284979;28;20035;-80
2021/08/08 04:41:55;;;;;;;4.18;2.50;;;;;;;;;;6285553;28;20458;-81
2021/08/08 04:44:56;;;;;;;9.23;4.28;;;13.60;99.90;;;;;;6319453;28;20109;-80
2021/08/08 04:47:57;;;;;;;5.70;2.72;;;13.90;99.90;;;;;;6318444;28;20028;-81
2021/08/08 04:50:57;;;;;;;5.90;2.88;;;13.90;99.90;;;;;;6284281;28;20028;-81
2021/08/08 04:53:58;;;;;;;4.28;2.67;;;13.90;99.90;;;;;;6300492;28;20760;-81
2021/08/08 04:56:58;;;;;;;4.93;3.05;;;13.80;99.90;;;;;;6318451;28;20097;-81
2021/08/08 04:59:59;;;;;;;7.40;3.17;;;;;;;;;;6318221;28;20044;-81
2021/08/08 05:03:01;;;;;;;3.90;2.67;;;;;;;;;;6317932;28;20020;-81
2021/08/08 05:06:05;;;;;;;4.57;2.53;;;13.80;99.90;;;;;;6318766;28;20400;-80
2021/08/08 05:09:05;;;;;;;5.63;2.80;;;13.70;99.90;;;;;;6300103;28;20032;-80
2021/08/08 05:12:09;;;;;;;8.40;2.60;;;14.20;99.90;;;;;;6318800;28;20028;-80
2021/08/08 05:15:10;;;;;;;5.03;2.55;;;14.20;99.90;;;;;;6300609;28;20032;-79
2021/08/08 05:18:11;;;;;;;3.83;2.50;;;14.10;99.90;;;;;;6318725;28;20032;-81
2021/08/08 05:21:11;;;;;;;7.03;2.50;;;14.30;99.90;;;;;;6300938;28;20050;-80
2021/08/08 05:24:12;;;;;;;8.48;2.70;;;14.50;99.90;;;;;;6317439;28;20123;-80
2021/08/08 05:27:12;;;;;;;6.82;2.20;;;14.70;99.90;;;;;;6300678;28;20024;-80
2021/08/08 05:30:13;;;;;;;4.32;2.33;;;15.50;99.90;;;;;;6318428;28;20032;-79
2021/08/08 05:33:13;;;;;;;3.50;2.03;;;15.30;99.90;;;;;;6294557;28;20453;-79
2021/08/08 05:36:14;;;;;;;7.30;2.38;;;15.50;99.90;;;;;;6317121;28;20039;-80
2021/08/08 05:39:15;;;;;;;5.72;2.17;;;15.60;99.90;;;;;;6317478;28;20036;-80
2021/08/08 05:42:19;;;;;;;2.08;1.70;;;15.70;99.90;;;;;;6317520;28;20458;-80
2021/08/08 05:45:20;;;;;;;2.83;2.00;;;15.80;99.90;;;;;;6300237;28;20020;-80
2021/08/08 05:48:21;;;;;;;6.63;2.40;;;15.90;99.90;;;;;;6300278;28;20057;-80
2021/08/08 05:51:21;;;;;;;5.50;2.33;;;16.10;99.90;;;;;;6318309;28;20032;-80
2021/08/08 05:54:22;;;;;;;4.00;2.10;;;16.10;99.90;;;;;;6316848;28;20417;-80
2021/08/08 05:57:23;;;;;;;3.83;2.38;;;16.30;99.90;;;;;;6317989;28;20055;-79
2021/08/08 06:00:23;;;;;;;7.50;2.83;;;16.30;99.90;;;;;;6316897;28;20032;-80
2021/08/08 06:03:24;;;;;;;2.30;2.08;;;16.50;99.90;;;;;;6316649;28;20108;-81
2021/08/08 06:06:25;;;;;;;3.95;1.95;;;16.50;99.90;;;;;;6316944;28;20016;-80
2021/08/08 06:09:26;;;;;;;4.70;2.40;;;16.50;99.90;;;;;;6283388;28;20177;-81
2021/08/08 06:12:27;;;;;;;5.90;2.88;;;16.50;99.90;;;;;;6299062;28;20039;-79
2021/08/08 06:15:28;;;;;;;7.88;2.88;;;16.50;99.90;;;;;;6299853;28;20466;-79
2021/08/08 06:18:28;;;;;;;5.60;2.35;;;16.60;99.90;;;;;;6315932;28;20035;-80
2021/08/08 06:21:29;;;;;;;4.45;2.10;;;16.90;99.90;;;;;;6317775;28;20032;-79
2021/08/08 06:24:29;;;;;;;9.05;2.63;;;17.40;99.90;;;;;;6298967;28;20024;-79
2021/08/08 06:27:30;;;;;;;3.17;1.83;;;17.40;99.90;;;;;;6299309;28;20024;-79
2021/08/08 06:30:31;;;;;;;6.55;2.53;;;18.10;99.90;;;;;;6299104;28;20099;-81
2021/08/08 06:33:32;;;;;;;3.92;2.20;;;19.00;99.90;;;;;;6282135;28;20024;-83
2021/08/08 06:36:32;;;;;;;4.38;2.33;;;19.50;99.90;;;;;;6299383;28;20036;-83
2021/08/08 06:39:33;;;;;;;4.10;2.20;;;19.80;99.90;;;;;;6281849;28;20035;-83
2021/08/08 06:42:33;;;;;;;3.03;2.20;;;20.80;99.90;;;;;;6268953;28;20078;-84
2021/08/08 06:45:34;;;;;;;6.53;2.63;;;;;;;;;;6299739;28;20095;-83
2021/08/08 06:48:35;;;;;;;3.55;2.10;;;21.50;97.10;;;;;;6285131;28;20012;-84
2021/08/08 06:51:35;;;;;;;5.65;2.35;;;21.70;97.90;;;;;;6297670;28;20066;-84
2021/08/08 06:54:36;;;;;;;7.22;2.45;;;21.90;98.30;;;;;;6316445;28;20040;-85
2021/08/08 06:57:37;;;;;;;5.15;2.30;;;21.70;97.00;;;;;;6298776;28;20524;-82
2021/08/08 07:00:37;;;;;;;5.65;2.30;;;21.40;97.40;;;;;;6315801;28;20058;-83
2021/08/08 07:03:38;;;;;;;6.90;2.50;;;21.00;99.90;;;;;;6282384;28;20029;-82
2021/08/08 07:06:38;;;;;;;3.72;2.20;;;20.90;99.40;;;;;;6315754;28;20040;-81
2021/08/08 07:09:39;;;;;;;6.30;2.47;;;21.40;99.50;;;;;;6315616;28;20482;-82
2021/08/08 07:12:39;;;;;;;9.05;3.13;;;21.20;99.00;;;;;;6316991;28;20105;-82
2021/08/08 07:15:40;;;;;;;6.45;2.58;;;20.40;97.90;;;;;;6314622;28;20020;-82
2021/08/08 07:18:43;;;;;;;4.28;2.38;;;21.00;99.00;;;;;;6298231;28;20040;-83
2021/08/08 07:21:43;;;;;;;6.30;2.63;;;22.10;99.10;;;;;;6314751;28;20036;-83
2021/08/08 07:24:44;;;;;;;4.18;2.40;;;24.40;99.90;;;;;;6298346;28;20469;-82
2021/08/08 07:27:45;;;;;;;9.82;2.10;;;25.00;98.30;;;;;;6285108;28;20123;-83
2021/08/08 07:30:45;;;;;;;3.92;2.10;;;24.40;99.90;;;;;;6303252;28;20024;-82
2021/08/08 07:33:46;;;;;;;6.30;2.72;;;24.00;99.90;;;;;;6303163;28;20462;-83
2021/08/08 07:36:47;;;;;;;14.07;3.70;;;;;;;;;;6320081;28;20035;-79
2021/08/08 07:39:48;;;;;;;4.70;2.38;;;23.90;99.90;;;;;;6318772;28;20044;-82
2021/08/08 07:42:49;;;;;;;7.60;2.63;;;24.00;99.90;;;;;;6321453;28;20404;-80
2021/08/08 07:45:50;;;;;;;6.57;2.92;;;24.10;96.60;;;;;;6302607;28;20024;-80
2021/08/08 07:48:51;;;;;;;8.93;4.07;;;;;;;;;;6320331;28;20043;-80
2021/08/08 07:51:52;;;;;;;6.97;2.55;;;;;;;;;;6321014;28;20031;-82
2021/08/08 07:54:53;;;;;;;6.80;3.47;;;23.40;99.90;;;;;;6288201;28;20032;-82
2021/08/08 07:57:53;;;;;;;4.90;2.33;;;23.30;94.30;;;;;;6301358;28;20375;-83
2021/08/08 08:00:54;;;;;;;4.38;2.55;;;23.10;95.00;;;;;;6300794;28;20036;-83
2021/08/08 08:03:55;;;;;;;6.63;2.45;;;22.50;88.50;;;;;;6285139;28;20117;-83
2021/08/08 08:06:57;;;;;;;3.90;2.03;;;21.90;90.10;;;;;;6302342;28;20036;-82
2021/08/08 08:09:58;;;;;;;3.40;2.38;;;21.40;91.00;;;;;;6302747;28;20028;-82
2021/08/08 08:12:59;;;;;;;5.40;2.80;;;21.20;91.80;;;;;;6285338;28;20036;-85
2021/08/08 08:15:59;;;;;;;5.20;2.40;;;21.10;91.40;;;;;;6285333;28;20024;-83
2021/08/08 08:19:00;;;;;;;5.45;2.58;;;20.90;92.00;;;;;;6285524;28;20028;-84
2021/08/08 08:22:01;;;;;;;5.13;2.33;;;20.80;92.00;;;;;;6284955;28;20054;-83
2021/08/08 08:25:01;;;;;;;7.00;2.78;;;20.40;92.70;;;;;;6285979;28;20408;-84
2021/08/08 08:28:02;;;;;;;6.88;2.78;;;20.40;92.80;;;;;;6284981;28;20066;-85
2021/08/08 08:31:03;;;;;;;6.63;2.50;;;20.20;92.30;;;;;;6287035;28;20028;-84
2021/08/08 08:34:04;;;;;;;3.55;2.60;;;;;;;;;;6302321;28;20028;-83
2021/08/08 08:37:05;;;;;;;4.00;2.25;;;;;;;;;;6297901;28;20024;-84
2021/08/08 08:40:06;;;;;;;4.85;2.20;;;20.00;90.30;;;;;;6301548;28;20067;-83
2021/08/08 08:43:08;;;;;;;3.50;2.70;;;20.10;92.20;;;;;;6301551;28;20038;-83
2021/08/08 08:46:09;;;;;;;4.60;2.60;;;19.70;99.90;;;;;;6284868;28;20057;-82
2021/08/08 08:49:10;;;;;;;4.72;2.08;;;19.80;93.20;;;;;;6284553;28;20277;-84
2021/08/08 08:52:11;;;;;;;3.80;2.60;;;;;;;;;;6300803;28;20122;-85
2021/08/08 08:55:12;;;;;;;7.13;2.63;;;;;;;;;;6287341;28;20367;-85
2021/08/08 08:58:13;;;;;;;4.85;2.25;;;;;;;;;;6301104;28;20027;-82
2021/08/08 09:01:14;;;;;;;3.33;2.38;;;21.50;86.50;;;;;;6300535;28;20036;-85
2021/08/08 09:04:14;;;;;;;4.63;2.85;;;22.30;90.50;;;;;;6300862;28;20095;-83
2021/08/08 09:07:15;;;;;;;7.72;2.70;;;;;;;;;;6284059;28;20030;-85
2021/08/08 09:10:16;;;;;;;2.65;2.13;;;;;;;;;;6318036;28;20464;-84
2021/08/08 09:13:17;;;;;;;11.48;2.97;;;23.30;84.70;;;;;;6300715;28;20019;-83
2021/08/08 09:16:18;;;;;;;5.70;2.70;;;22.80;94.20;;;;;;6283888;28;20024;-84
2021/08/08 09:19:25;;;;;;;6.07;2.45;;;22.70;82.70;;;;;;6283581;28;20085;-81
2021/08/08 09:22:27;;;;;;;3.53;2.10;;;22.30;83.30;;;;;;6313603;28;20016;-84
2021/08/08 09:25:28;;;;;;;8.60;2.90;;;22.90;83.80;;;;;;6294755;28;20028;-81
2021/08/08 09:28:29;;;;;;;6.55;3.25;;;23.00;83.40;;;;;;6313594;28;20035;-82
2021/08/08 09:31:37;;;;;;;4.85;2.50;;;23.40;79.10;;;;;;6317103;28;20035;-82
2021/08/08 09:34:39;;;;;;;3.83;2.42;;;23.10;79.20;;;;;;6299743;28;20081;-84
2021/08/08 09:37:40;;;;;;;3.63;2.30;;;23.20;79.90;;;;;;6316065;28;20081;-81
2021/08/08 09:40:42;;;;;;;3.38;2.13;;;23.00;79.70;;;;;;6283544;28;20036;-83
2021/08/08 09:43:42;;;;;;;6.00;2.25;;;24.30;81.80;;;;;;6301038;28;20027;-84
2021/08/08 09:46:43;;;;;;;3.72;1.90;;;23.60;79.90;;;;;;6284901;28;20028;-83
2021/08/08 09:49:43;;;;;;;2.90;1.80;;;23.20;79.30;;;;;;6284333;28;20032;-84
2021/08/08 09:52:54;;;;;;;3.17;2.40;;;22.60;99.80;;;;;;6283564;28;20150;-89
2021/08/08 09:55:54;;;;;;;6.10;2.75;;;23.60;95.90;;;;;;6284338;28;20074;-82
2021/08/08 09:59:04;;;;;;;3.88;2.53;;;23.60;79.30;;;;;;6311628;28;20031;-80
2021/08/08 10:02:05;;;;;;;7.85;2.53;;;23.90;78.40;;;;;;6300206;28;20073;-85
2021/08/08 10:05:09;;;;;;;3.85;2.50;;;23.80;95.90;;;;;;6283585;28;20346;-86
2021/08/08 10:08:14;;;;;;;4.85;2.22;;;23.60;76.30;;;;;;6300073;28;20123;-81
2021/08/08 10:11:14;;;;;;;5.45;2.40;;;23.70;96.60;;;;;;6283450;28;20357;-85
2021/08/08 10:14:15;;;;;;;5.20;2.45;;;23.70;76.50;;;;;;6283033;28;20059;-83
2021/08/08 10:17:15;;;;;;;5.00;2.35;;;22.90;98.00;;;;;;6300854;28;20051;-83
2021/08/08 10:20:16;;;;;;;6.75;2.92;;;22.40;98.20;;;;;;6282956;28;20032;-84
2021/08/08 10:23:17;;;;;;;4.53;2.22;;;;;;;;;;6300105;28;20451;-84
2021/08/08 10:26:19;;;;;;;2.50;1.95;;;;;;;;;;6286597;28;20461;-83
2021/08/08 10:29:21;;;;;;;3.67;2.30;;;;;;;;;;6316985;28;20040;-83
2021/08/08 10:32:25;;;;;;;;;;;22.30;95.20;;;;;;6283492;28;20026;-86
2021/08/08 10:35:26;;;;;;;3.63;2.20;;;;;;;;;;6299508;28;20338;-84
2021/08/08 10:38:34;;;;;;;5.55;2.47;;;22.60;94.00;;;;;;6299950;28;20028;-82
2021/08/08 10:41:35;;;;;;;5.45;2.38;;;;;;;;;;6299348;28;20489;-82
2021/08/08 10:44:53;;;;;;;3.37;2.23;;;22.50;92.30;;;;;;6316239;28;20024;-83
2021/08/08 10:48:09;;;;;;;5.05;2.83;;;22.30;99.90;;;;;;6300594;28;20055;-83
2021/08/08 10:51:16;;;;;;;2.80;2.20;;;22.60;93.50;;;;;;6300362;28;20023;-82
2021/08/08 10:54:17;;;;;;;5.50;2.35;;;;;;;;;;6298518;28;20048;-82
2021/08/08 10:57:19;;;;;;;4.90;2.67;;;22.50;93.40;;;;;;6317294;28;20082;-83
2021/08/08 11:00:19;;;;;;;4.93;2.63;;;22.40;99.90;;;;;;6285963;28;20039;-82
2021/08/08 11:03:20;;;;;;;3.70;2.20;;;;;;;;;;6303969;28;21007;-81
2021/08/08 11:06:22;;;;;;;6.30;2.65;;;;;;;;;;6321867;28;20382;-86
2021/08/08 11:09:22;;;;;;;3.70;2.20;;;22.60;94.40;;;;;;6301164;28;20035;-83
2021/08/08 11:12:49;;;;;;;16.67;3.90;;;22.10;85.50;;;;;;6303999;28;20020;-83
2021/08/08 11:15:51;;;;;;;4.30;2.42;;;22.10;95.90;;;;;;6317074;28;20032;-86
2021/08/08 11:18:55;;;;;;;6.63;2.90;;;22.20;90.30;;;;;;6303898;28;20032;-82
2021/08/08 11:22:13;;;;;;;6.03;3.03;;;22.00;95.50;;;;;;6303950;28;20036;-82
2021/08/08 12:29:56;;;;;;;9.52;2.97;;;23.50;99.20;;;;;;6318173;27;20110;-83
2021/08/08 12:33:10;;;;;;;7.93;2.90;;;23.70;91.60;;;;;;6311250;28;20528;-85
2021/08/08 12:36:12;;;;;;;9.20;3.70;;;23.00;91.00;;;;;;6280149;28;20020;-81
2021/08/08 12:39:13;;;;;;;5.18;2.65;;;;;;;;;;6296985;28;20027;-80
2021/08/08 12:42:17;;;;;;;6.97;3.03;;;22.80;94.00;;;;;;6312967;28;20068;-82
2021/08/08 12:45:18;;;;;;;11.45;3.08;;;23.20;99.40;;;;;;6312327;28;20035;-84
2021/08/08 12:48:29;;;;;;;5.28;3.25;;;23.00;92.00;;;;;;6277384;28;20044;-81
2021/08/08 12:51:30;;;;;;;4.22;2.30;;;;;;;;;;6312362;28;20458;-80
2021/08/08 12:54:32;;;;;;;5.37;3.10;;;23.20;99.60;;;;;;6313025;28;20073;-80
2021/08/08 12:57:32;;;;;;;7.43;2.80;;;23.20;99.30;;;;;;6313062;28;20450;-81
2021/08/08 13:00:33;;;;;;;7.90;2.58;;;;;;;;;;6295792;28;20036;-81
2021/08/08 13:03:34;;;;;;;3.90;2.75;;;23.30;89.00;;;;;;6312146;28;20450;-81
2021/08/08 13:06:34;;;;;;;4.82;2.50;;;23.20;81.20;;;;;;6296137;28;20040;-80
2021/08/08 13:09:35;;;;;;;4.03;2.30;;;23.40;78.30;;;;;;6313757;28;20040;-80
2021/08/08 13:12:39;;;;;;;4.15;2.20;;;23.10;75.50;;;;;;6312505;28;20041;-80
2021/08/08 13:15:40;;;;;;;3.72;2.72;;;23.30;77.90;;;;;;6296374;28;20065;-80
2021/08/08 13:18:40;;;;;;;7.38;2.40;;;23.20;77.70;;;;;;6313776;28;20036;-81
2021/08/08 13:21:41;;;;;;;4.95;2.40;;;23.20;78.00;;;;;;6295816;28;20029;-80
2021/08/08 13:24:42;;;;;;;4.93;2.50;;;23.30;77.60;;;;;;6312046;28;20028;-81
2021/08/08 13:27:42;;;;;;;6.20;3.40;;;23.30;78.80;;;;;;6311782;28;20496;-80
2021/08/08 13:30:43;;;;;;;2.42;2.17;;;23.30;75.70;;;;;;6313703;28;20422;-80
2021/08/08 13:33:43;;;;;;;5.00;2.35;;;23.10;79.40;;;;;;6294392;28;20028;-81
2021/08/08 13:36:44;;;;;;;2.78;2.33;;;23.20;75.40;;;;;;6295176;28;20081;-80
2021/08/08 13:39:44;;;;;;;3.30;2.30;;;23.20;75.80;;;;;;6303242;28;20359;-81
2021/08/08 13:42:45;;;;;;;4.53;2.60;;;23.30;76.00;;;;;;6296217;28;20032;-81
2021/08/08 13:45:46;;;;;;;3.33;2.45;;;23.20;72.90;;;;;;6261605;28;20045;-79
2021/08/08 13:48:46;;;;;;;4.53;2.50;;;23.10;74.40;;;;;;6295237;28;20067;-81
2021/08/08 13:51:49;;;;;;;2.80;2.10;;;23.00;74.80;;;;;;6297522;28;20681;-81
2021/08/08 13:54:49;;;;;;;3.47;2.53;;;23.00;75.00;;;;;;6264639;28;20032;-82
2021/08/08 13:57:50;;;;;;;12.48;2.55;;;22.90;76.90;;;;;;6279839;28;20039;-84
2021/08/08 14:00:50;;;;;;;5.90;2.33;;;23.50;90.90;;;;;;6261835;28;20376;-76
2021/08/08 14:03:51;;;;;;;5.10;2.40;;;23.40;76.10;;;;;;6261611;28;20365;-79
2021/08/08 14:06:52;;;;;;;7.40;2.30;;;23.30;73.30;;;;;;6296170;28;20032;-79
2021/08/08 14:09:53;;;;;;;4.63;2.53;;;23.00;74.80;;;;;;6296236;28;20035;-79
2021/08/08 14:12:54;;;;;;;6.30;2.35;;;23.20;74.90;;;;;;6261211;28;20032;-80
2021/08/08 14:15:54;;;;;;;6.75;2.45;;;23.30;76.50;;;;;;6293245;28;20363;-79
2021/08/08 14:18:55;;;;;;;5.38;2.75;;;23.20;75.60;;;;;;6276079;28;20028;-79
2021/08/08 14:21:55;;;;;;;4.07;2.70;;;22.80;73.70;;;;;;6294698;28;20449;-79
2021/08/08 14:24:56;;;;;;;3.65;2.53;;;22.80;88.10;;;;;;6293755;28;20052;-82
2021/08/08 14:27:57;;;;;;;3.30;2.20;;;22.80;76.40;;;;;;6260164;28;20064;-81
2021/08/08 14:30:58;;;;;;;4.10;2.67;;;22.90;76.80;;;;;;6277437;28;20017;-80
2021/08/08 14:33:58;;;;;;;4.03;2.28;;;22.90;76.80;;;;;;6277155;28;20417;-80
2021/08/08 14:36:59;;;;;;;4.18;2.75;;;23.00;76.10;;;;;;6277121;28;20104;-79
2021/08/08 14:40:00;;;;;;;4.90;2.67;;;22.70;74.70;;;;;;6276896;28;20033;-80
2021/08/08 14:43:00;;;;;;;4.40;2.50;;;22.60;77.30;;;;;;6260253;28;20028;-80
2021/08/08 14:46:01;;;;;;;5.57;3.25;;;22.40;76.00;;;;;;6277096;28;20051;-78
2021/08/08 14:49:01;;;;;;;3.80;2.42;;;22.40;77.90;;;;;;6276611;28;20048;-82
2021/08/08 14:52:02;;;;;;;10.50;3.35;;;22.60;81.80;;;;;;6259153;28;20062;-82
2021/08/08 14:55:03;;;;;;;4.32;3.03;;;22.80;80.30;;;;;;6258872;28;20040;-82
2021/08/08 14:58:04;;;;;;;4.55;3.03;;;22.90;83.50;;;;;;6293454;28;20032;-81
2021/08/08 15:01:05;;;;;;;6.88;2.50;;;22.90;85.20;;;;;;6276373;28;20032;-78
2021/08/08 15:04:05;;;;;;;5.15;2.28;;;23.00;82.80;;;;;;6259735;28;20040;-80
2021/08/08 15:07:06;;;;;;;4.93;2.97;;;22.80;82.20;;;;;;6276252;28;20028;-83
2021/08/08 15:10:07;;;;;;;5.53;3.05;;;22.70;84.30;;;;;;6275284;28;20060;-83
2021/08/08 15:13:07;;;;;;;3.40;2.60;;;22.60;84.90;;;;;;6293979;28;20059;-79
2021/08/08 15:16:08;;;;;;;4.40;2.72;;;22.60;83.50;;;;;;6292373;28;20029;-84
2021/08/08 15:19:09;;;;;;;3.63;2.88;;;22.50;85.50;;;;;;6276096;28;20050;-83
2021/08/08 15:22:10;;;;;;;4.43;3.17;;;;;;;;;;6275742;28;20021;-82
2021/08/08 15:25:10;;;;;;;4.83;2.90;;;22.60;83.40;;;;;;6276152;28;20111;-82
2021/08/08 15:28:11;;;;;;;3.95;2.50;;;22.50;81.10;;;;;;6275712;28;20089;-82
2021/08/08 15:31:12;;;;;;;4.20;2.65;;;22.30;79.30;;;;;;6275910;28;20056;-82
2021/08/08 15:34:12;;;;;;;5.50;2.78;;;22.30;82.50;;;;;;6276092;28;20028;-84
2021/08/08 15:37:13;;;;;;;5.30;2.70;;;22.30;79.20;;;;;;6292038;28;20466;-83
2021/08/08 15:40:14;;;;;;;3.85;2.30;;;22.20;77.50;;;;;;6275967;28;20024;-81
2021/08/08 15:43:15;;;;;;;6.68;3.25;;;22.10;92.50;;;;;;6275586;28;20040;-82
2021/08/08 15:46:16;;;;;;;6.75;2.58;;;22.20;98.90;;;;;;6259099;28;20037;-83
2021/08/08 15:49:16;;;;;;;5.15;2.58;;;22.20;96.80;;;;;;6275259;28;20032;-82
2021/08/08 15:52:17;;;;;;;3.25;2.50;;;21.90;97.20;;;;;;6274979;28;20074;-78
2021/08/08 15:55:18;;;;;;;4.55;2.33;;;21.90;96.40;;;;;;6293108;28;20033;-82
2021/08/08 15:58:18;;;;;;;4.57;2.47;;;22.00;96.90;;;;;;6275072;28;20073;-82
2021/08/08 16:01:19;;;;;;;3.72;2.22;;;22.00;98.00;;;;;;6291756;28;20032;-82
2021/08/08 16:04:20;;;;;;;6.97;3.53;;;;;;;;;;6291822;28;20394;-82
2021/08/08 16:07:21;;;;;;;4.20;2.40;;;;;;;;;;6293195;28;20119;-82
2021/08/08 16:10:21;;;;;;;3.65;2.08;;;22.20;97.70;;;;;;6292918;28;20021;-82
2021/08/08 16:13:22;;;;;;;4.90;2.70;;;;;;;;;;6258627;28;20111;-81
2021/08/08 16:16:23;;;;;;;3.95;3.03;;;22.00;97.70;;;;;;6291276;28;20046;-82
2021/08/08 16:19:23;;;;;;;5.80;2.60;;;21.80;97.10;;;;;;6274587;28;20024;-83
2021/08/08 16:22:24;;;;;;;2.42;2.20;;;;;;;;;;6275218;28;20048;-81
2021/08/08 16:25:25;;;;;;;3.72;2.50;;;;;;;;;;6275147;28;20032;-82
2021/08/08 16:28:26;;;;;;;3.45;2.70;;;21.90;86.70;;;;;;6273848;28;20477;-80
2021/08/08 16:31:27;;;;;;;5.88;2.38;;;22.10;91.50;;;;;;6274146;28;20046;-83
2021/08/08 16:34:27;;;;;;;5.30;2.88;;;22.00;82.20;;;;;;6258506;28;20032;-81
2021/08/08 16:37:28;;;;;;;7.53;3.08;;;21.90;81.60;;;;;;6257975;28;20454;-85
2021/08/08 16:40:28;;;;;;;3.13;2.35;;;21.70;83.50;;;;;;6259361;28;20105;-86
2021/08/08 16:43:29;;;;;;;9.32;2.88;;;21.60;85.20;;;;;;6259151;28;20077;-87
2021/08/08 16:46:29;;;;;;;4.13;2.58;;;21.30;85.00;;;;;;6259015;28;20028;-86
2021/08/08 16:49:33;;;;;;;6.10;2.90;;;;;;;;;;6259085;28;20048;-90
2021/08/08 16:52:34;;;;;;;7.35;3.05;;;;;;;;;;6291795;28;20024;-86
2021/08/08 16:55:35;;;;;;;7.93;3.15;;;21.00;96.20;;;;;;6275288;28;20028;-84
2021/08/08 16:58:35;;;;;;;6.35;2.70;;;21.00;88.50;;;;;;6257912;28;20041;-83
2021/08/08 17:01:36;;;;;;;9.32;3.70;;;21.00;88.20;;;;;;6258299;28;20435;-84
2021/08/08 17:04:36;;;;;;;6.32;2.67;;;21.20;86.10;;;;;;6274170;28;20033;-84