Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:31;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5061601;28;20025;-77
2023/06/21 00:03:59;;;;;;;0.28;0.28;;;19.30;99.90;;;;;;5061595;28;20139;-76
2023/06/21 00:06:25;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5061185;28;20209;-79
2023/06/21 00:08:51;;;;;;;0.10;0.10;;;19.30;99.90;;;;;;5061909;28;20021;-81
2023/06/21 00:11:17;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5061416;28;20221;-76
2023/06/21 00:13:43;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5043348;28;20039;-84
2023/06/21 00:16:09;;;;;;;0.13;0.13;;;19.20;99.90;;;;;;5061090;28;20028;-77
2023/06/21 00:18:35;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5061346;28;20391;-81
2023/06/21 00:21:01;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5061384;28;20032;-78
2023/06/21 00:23:27;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5043332;28;20036;-76
2023/06/21 00:25:54;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048465;28;20090;-77
2023/06/21 00:28:21;;;;;;;0.15;0.15;;;19.00;99.90;;;;;;5050853;28;20192;-78
2023/06/21 00:30:50;;;;;;;0.52;0.52;;;19.00;99.90;;;;;;5069113;28;20077;-76
2023/06/21 00:33:17;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5069400;28;20514;-77
2023/06/21 00:35:44;;;;;;;0.82;0.82;;;19.20;99.90;;;;;;5069476;28;20088;-79
2023/06/21 00:38:12;;;;;;;0.13;0.13;;;18.90;99.90;;;;;;5068299;28;20017;-76
2023/06/21 00:40:43;;;;;;;0.82;0.82;;;18.90;99.90;;;;;;5069989;28;20024;-75
2023/06/21 00:43:11;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5050624;28;20032;-75
2023/06/21 00:45:45;;;;;;;6.78;2.95;;;18.80;99.90;;;;;;5051218;28;20046;-75
2023/06/21 00:48:13;;;;;;;0.63;0.63;;;18.80;99.90;;;;;;5051539;28;20057;-76
2023/06/21 00:50:42;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5050987;28;20028;-74
2023/06/21 00:53:10;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5034929;28;20035;-75
2023/06/21 00:55:40;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5069652;28;20103;-80
2023/06/21 00:58:09;;;;;;;0.63;0.63;;;18.60;99.90;;;;;;5068962;28;20082;-75
2023/06/21 01:00:37;;;;;;;0.10;0.10;;;18.40;99.90;;;;;;5069543;28;20016;-75
2023/06/21 01:03:03;;;;;;;0.63;0.63;;;18.50;99.90;;;;;;5068768;28;20040;-79
2023/06/21 01:05:34;;;;;;;1.45;1.38;;;17.20;99.90;;;;;;5050204;28;20032;-75
2023/06/21 01:08:20;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5050023;28;20032;-77
2023/06/21 01:11:11;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5049826;28;20379;-76
2023/06/21 01:13:57;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050468;28;20037;-75
2023/06/21 01:16:33;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5068678;28;20081;-75
2023/06/21 01:19:03;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050723;28;20017;-76
2023/06/21 01:21:31;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5068565;28;20032;-76
2023/06/21 01:24:15;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5050505;28;20056;-74
2023/06/21 01:27:10;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5069277;28;20024;-76
2023/06/21 01:29:39;;;;;;;0.43;0.43;;;18.20;99.90;;;;;;5063385;28;20686;-74
2023/06/21 01:32:10;;;;;;;0.13;0.13;;;18.20;99.90;;;;;;5068054;28;20032;-74
2023/06/21 01:34:38;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5050995;28;20024;-75
2023/06/21 01:37:08;;;;;;;0.15;0.15;;;18.20;99.90;;;;;;5068461;28;20077;-82
2023/06/21 01:39:36;;;;;;;0.22;0.22;;;15.10;99.90;;;;;;5049911;28;20017;-75
2023/06/21 01:42:04;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5067299;28;20031;-75
2023/06/21 01:44:31;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5068440;28;20280;-75
2023/06/21 01:46:59;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5050052;28;20021;-75
2023/06/21 01:49:28;;;;;;;14.32;3.00;;;18.00;99.90;;;;;;5067709;28;20024;-77
2023/06/21 01:51:56;;;;;;;0.75;0.75;;;18.10;99.90;;;;;;5067935;28;20070;-75
2023/06/21 01:54:25;;;;;;;3.83;1.55;;;18.10;99.90;;;;;;5050078;28;20032;-77
2023/06/21 01:57:00;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5068255;28;20075;-79
2023/06/21 01:59:31;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067409;28;20052;-78
2023/06/21 02:02:04;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5068807;28;20953;-76
2023/06/21 02:04:35;;;;;;;3.72;2.70;;;17.80;99.90;;;;;;5053728;28;20029;-79
2023/06/21 02:07:25;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5071052;28;20093;-76
2023/06/21 02:10:20;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051965;28;20038;-80
2023/06/21 02:13:05;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5071020;28;20134;-80
2023/06/21 02:15:43;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5052203;28;20032;-74
2023/06/21 02:18:13;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5051862;28;20027;-75
2023/06/21 02:20:47;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5053425;28;20120;-75
2023/06/21 02:24:16;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;5072221;28;20200;-77
2023/06/21 02:26:41;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5058696;28;20292;-79
2023/06/21 02:29:07;;;;;;;0.50;0.50;;;17.60;99.90;;;;;;5059305;28;20185;-80
2023/06/21 02:31:33;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5059024;28;20024;-80
2023/06/21 02:33:59;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059032;28;20102;-83
2023/06/21 02:36:25;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5059387;28;20283;-84
2023/06/21 02:38:52;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5058584;28;20522;-78
2023/06/21 02:41:17;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5058689;28;20095;-78
2023/06/21 02:43:43;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5058110;28;20581;-78
2023/06/21 02:46:09;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;5040292;28;20036;-81
2023/06/21 02:48:35;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5058696;28;20348;-81
2023/06/21 02:51:00;;;;;;;3.65;2.70;;;18.20;99.90;;;;;;5058647;28;20707;-84
2023/06/21 02:53:26;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5059052;28;20405;-80
2023/06/21 02:55:52;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5058960;28;20020;-80
2023/06/21 02:58:18;;;;;;;0.10;0.10;;;18.10;99.90;;;;;;5058358;28;20040;-79
2023/06/21 03:00:43;;;;;;;3.67;1.60;;;18.10;99.90;;;;;;5058504;28;20021;-79
2023/06/21 03:03:09;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5058379;28;20058;-82
2023/06/21 03:05:35;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5058245;28;20025;-79
2023/06/21 03:08:03;;;;;;;1.23;1.23;;;18.20;99.90;;;;;;5058753;28;20457;-80
2023/06/21 03:10:32;;;;;;;3.22;3.13;;;17.90;99.90;;;;;;5058202;28;20029;-82
2023/06/21 03:12:58;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5058123;28;20637;-78
2023/06/21 03:15:24;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5058361;28;20064;-78
2023/06/21 03:17:50;;;;;;;0.85;0.85;;;18.30;99.90;;;;;;5039978;28;20229;-79
2023/06/21 03:20:16;;;;;;;0.80;0.80;;;18.30;99.90;;;;;;5058519;28;20052;-78
2023/06/21 03:22:43;;;;;;;0.28;0.28;;;18.10;99.90;;;;;;5058354;28;20147;-79
2023/06/21 03:25:13;;;;;;;0.93;0.93;;;18.10;99.90;;;;;;5057934;28;20348;-77
2023/06/21 03:27:39;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;5040084;28;20060;-82
2023/06/21 03:30:07;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5058604;28;20021;-78
2023/06/21 03:32:33;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5059897;28;20043;-78
2023/06/21 03:34:59;;;;;;;0.28;0.28;;;18.50;99.90;;;;;;5062105;28;20694;-83
2023/06/21 03:37:26;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5062444;28;20023;-78
2023/06/21 03:39:52;;;;;;;2.50;2.40;;;18.30;99.90;;;;;;5044240;28;20055;-74
2023/06/21 03:42:19;;;;;;;0.85;0.85;;;18.50;99.90;;;;;;5042977;28;20341;-74
2023/06/21 03:44:44;;;;;;;0.73;0.73;;;18.50;99.90;;;;;;5043453;28;20510;-75
2023/06/21 03:47:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5061591;28;20021;-82
2023/06/21 03:49:38;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5061344;28;20017;-75
2023/06/21 03:52:05;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5044003;28;20115;-81
2023/06/21 03:54:30;;;;;;;0.95;0.93;;;18.60;99.90;;;;;;5061432;28;20012;-75
2023/06/21 03:56:56;;;;;;;0.17;0.17;;;18.50;99.90;;;;;;5061698;28;20534;-85
2023/06/21 03:59:22;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5061973;28;20016;-79
2023/06/21 04:01:48;;;;;;;0.50;0.50;;;18.50;99.90;;;;;;5061777;28;20321;-82
2023/06/21 04:04:13;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5063025;28;20306;-80
2023/06/21 04:06:39;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5062627;28;20024;-80
2023/06/21 04:09:05;;;;;;;0.60;0.60;;;19.00;99.90;;;;;;5062566;28;20024;-81
2023/06/21 04:11:32;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5061816;28;20078;-82
2023/06/21 04:13:58;;;;;;;0.35;0.35;;;19.00;99.90;;;;;;5043222;28;20041;-81
2023/06/21 04:16:23;;;;;;;6.10;5.68;;;19.10;99.90;;;;;;5061435;28;20190;-77
2023/06/21 04:18:49;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5061842;28;20031;-79
2023/06/21 04:21:15;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5043888;28;20123;-79
2023/06/21 04:23:40;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5061584;28;20090;-86
2023/06/21 04:26:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5061682;28;20344;-81
2023/06/21 04:28:33;;;;;;;0.40;0.40;;;18.70;99.90;;;;;;5043216;28;20020;-79
2023/06/21 04:31:00;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5061402;28;20660;-78
2023/06/21 04:33:28;;;;;;;0.80;0.80;;;18.50;99.90;;;;;;5043198;28;20262;-82
2023/06/21 04:35:54;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5061679;28;20217;-81
2023/06/21 04:38:20;;;;;;;0.32;0.32;;;18.60;99.90;;;;;;5061444;28;20020;-80
2023/06/21 04:40:46;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5061358;28;20065;-88
2023/06/21 04:43:11;;;;;;;0.35;0.35;;;18.80;99.90;;;;;;5059789;28;20079;-82
2023/06/21 04:45:37;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5060289;28;20033;-84
2023/06/21 04:48:04;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5060412;28;20470;-79
2023/06/21 04:50:31;;;;;;;0.65;0.65;;;19.30;99.90;;;;;;5042512;28;20514;-78
2023/06/21 04:52:59;;;;;;;1.85;1.58;;;19.40;99.90;;;;;;5060535;28;20032;-80
2023/06/21 04:55:26;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5060930;28;20221;-76
2023/06/21 04:57:52;;;;;;;0.95;0.93;;;19.50;99.90;;;;;;5060429;28;20298;-79
2023/06/21 05:00:18;;;;;;;0.32;0.32;;;19.80;99.90;;;;;;5060063;28;20050;-80
2023/06/21 05:02:44;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5059797;28;20036;-79
2023/06/21 05:05:10;;;;;;;2.38;1.95;;;20.10;99.90;;;;;;5059766;28;20020;-81
2023/06/21 05:07:38;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;5060329;28;20035;-83
2023/06/21 05:10:08;;;;;;;1.05;1.05;;;20.30;99.90;;;;;;5060046;28;20028;-76
2023/06/21 05:12:35;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5041519;28;20024;-79
2023/06/21 05:15:01;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5060446;28;20067;-81
2023/06/21 05:17:27;;;;;;;0.30;0.30;;;20.70;99.90;;;;;;5041976;28;20028;-76
2023/06/21 05:19:52;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5060150;28;20020;-79
2023/06/21 05:22:18;;;;;;;0.75;0.75;;;21.00;99.90;;;;;;5060268;28;20109;-87
2023/06/21 05:24:44;;;;;;;1.92;0.95;;;21.10;99.90;;;;;;5060643;28;20437;-82
2023/06/21 05:27:10;;;;;;;2.17;1.50;;;21.20;99.90;;;;;;5060139;28;20024;-84
2023/06/21 05:29:36;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5060153;28;20021;-82
2023/06/21 05:32:02;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5059624;28;20089;-77
2023/06/21 05:34:30;;;;;;;1.45;1.35;;;21.40;99.90;;;;;;5059157;28;20467;-84
2023/06/21 05:36:57;;;;;;;1.33;1.23;;;23.40;99.90;;;;;;5041234;28;20340;-82
2023/06/21 05:39:23;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5041651;28;20241;-80
2023/06/21 05:41:48;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5059507;28;20025;-83
2023/06/21 05:44:15;;;;;;;0.90;0.88;;;21.40;99.90;;;;;;5060862;28;20056;-84
2023/06/21 05:46:41;;;;;;;7.68;1.75;;;21.50;99.90;;;;;;5061274;28;20013;-85
2023/06/21 05:49:07;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5061350;28;20020;-77
2023/06/21 05:51:32;;;;;;;0.65;0.65;;;21.10;99.90;;;;;;5062109;28;20036;-79
2023/06/21 05:53:58;;;;;;;1.17;1.10;;;21.30;99.90;;;;;;5060709;28;20020;-80
2023/06/21 05:56:26;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;5059042;28;20029;-80
2023/06/21 05:58:52;;;;;;;1.27;1.17;;;21.50;99.90;;;;;;5041194;28;20052;-78
2023/06/21 06:01:18;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;5059292;28;20020;-78
2023/06/21 06:03:44;;;;;;;0.17;0.17;;;21.70;99.90;;;;;;5040362;28;20106;-79
2023/06/21 06:06:13;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5059329;28;20102;-86
2023/06/21 06:08:38;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5059180;28;20021;-76
2023/06/21 06:11:04;;;;;;;1.90;1.80;;;21.90;99.90;;;;;;5041088;28;20020;-78
2023/06/21 06:13:30;;;;;;;0.10;0.10;;;22.00;99.90;;;;;;5058253;28;20330;-78
2023/06/21 06:15:56;;;;;;;0.65;0.65;;;21.90;99.90;;;;;;5058756;28;20060;-79
2023/06/21 06:18:21;;;;;;;1.60;1.27;;;22.00;99.90;;;;;;5058384;28;20503;-76
2023/06/21 06:20:47;;;;;;;3.75;2.55;;;22.10;99.90;;;;;;5024063;28;20064;-77
2023/06/21 06:23:13;;;;;;;0.15;0.15;;;22.30;99.90;;;;;;5040743;28;20149;-77
2023/06/21 06:25:39;;;;;;;2.67;2.20;;;22.40;99.90;;;;;;5058832;28;20648;-78
2023/06/21 06:28:06;;;;;;;1.42;1.33;;;22.20;99.90;;;;;;5058478;28;20036;-77
2023/06/21 06:30:32;;;;;;;0.20;0.20;;;22.40;99.90;;;;;;5058718;28;20305;-77
2023/06/21 06:32:58;;;;;;;0.20;0.20;;;22.50;99.90;;;;;;5058083;28;20495;-79
2023/06/21 06:35:23;;;;;;;0.73;0.73;;;22.60;99.90;;;;;;5058623;28;20023;-77
2023/06/21 06:37:49;;;;;;;0.20;0.20;;;22.70;99.90;;;;;;5058288;28;20519;-83
2023/06/21 06:40:15;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5058328;28;20059;-78
2023/06/21 06:42:41;;;;;;;0.10;0.10;;;23.00;99.90;;;;;;5057975;28;20064;-77
2023/06/21 06:45:07;;;;;;;1.75;1.58;;;23.00;99.90;;;;;;5058012;28;20237;-81
2023/06/21 06:47:33;;;;;;;0.35;0.35;;;23.00;99.90;;;;;;5058299;28;20082;-80
2023/06/21 06:50:01;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5058129;28;20461;-80
2023/06/21 06:52:27;;;;;;;0.63;0.57;;;23.30;99.90;;;;;;5058097;28;20020;-80
2023/06/21 06:54:53;;;;;;;0.17;0.17;;;23.30;99.90;;;;;;5058478;28;20450;-83
2023/06/21 06:57:18;;;;;;;0.73;0.73;;;23.50;99.90;;;;;;5058313;28;20028;-80
2023/06/21 06:59:44;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5040009;28;20536;-77
2023/06/21 07:02:10;;;;;;;0.80;0.80;;;23.50;99.90;;;;;;5062420;28;20060;-81
2023/06/21 07:04:36;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5065770;28;20514;-82
2023/06/21 07:07:01;;;;;;;0.10;0.10;;;23.70;99.90;;;;;;5046035;28;20021;-79
2023/06/21 07:09:28;;;;;;;0.22;0.22;;;23.80;99.90;;;;;;5064234;28;20028;-81
2023/06/21 07:11:56;;;;;;;0.20;0.20;;;24.00;99.90;;;;;;5045797;28;20558;-78
2023/06/21 07:14:25;;;;;;;0.28;0.28;;;23.90;99.90;;;;;;5059241;28;20021;-82
2023/06/21 07:16:51;;;;;;;3.60;1.27;;;24.00;99.90;;;;;;5058460;28;20047;-77
2023/06/21 07:19:17;;;;;;;0.13;0.13;;;24.20;99.90;;;;;;5061540;28;20329;-81
2023/06/21 07:21:44;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5059873;28;20503;-79
2023/06/21 07:24:11;;;;;;;0.13;0.13;;;24.50;99.90;;;;;;5059052;28;20067;-76
2023/06/21 07:26:37;;;;;;;0.88;0.82;;;24.50;99.90;;;;;;5059033;28;20024;-79
2023/06/21 07:29:03;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5059828;28;20321;-80
2023/06/21 07:31:31;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5059264;28;20031;-79
2023/06/21 07:33:57;;;;;;;0.22;0.22;;;24.90;99.90;;;;;;5059400;28;20441;-82
2023/06/21 07:36:23;;;;;;;2.70;0.85;;;25.00;99.90;;;;;;5058613;28;20071;-83
2023/06/21 07:38:48;;;;;;;4.13;2.53;;;25.10;99.90;;;;;;5059228;28;20263;-78
2023/06/21 07:41:18;;;;;;;0.63;0.63;;;25.30;99.90;;;;;;5040323;28;20491;-85
2023/06/21 07:43:43;;;;;;;0.25;0.25;;;25.30;99.90;;;;;;5040966;28;20098;-85
2023/06/21 07:46:09;;;;;;;1.95;1.85;;;25.40;99.90;;;;;;5060272;28;20020;-80
2023/06/21 07:48:37;;;;;;;0.10;0.10;;;25.50;99.90;;;;;;5059745;28;20199;-78
2023/06/21 07:51:03;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5058299;28;20021;-82
2023/06/21 07:53:28;;;;;;;0.30;0.30;;;25.70;99.90;;;;;;5041324;28;20033;-87
2023/06/21 07:55:54;;;;;;;0.10;0.10;;;26.00;99.90;;;;;;5058903;28;20017;-79
2023/06/21 07:58:20;;;;;;;0.32;0.32;;;26.00;99.90;;;;;;5058027;28;20318;-85
2023/06/21 08:00:46;;;;;;;0.13;0.13;;;26.20;99.90;;;;;;5039521;28;20017;-85
2023/06/21 08:03:11;;;;;;;1.02;0.93;;;26.30;99.90;;;;;;5038417;28;20045;-80
2023/06/21 08:05:37;;;;;;;2.50;1.95;;;26.40;99.90;;;;;;5057102;28;20039;-82
2023/06/21 08:08:03;;;;;;;0.13;0.13;;;26.40;99.90;;;;;;5056578;28;20718;-77
2023/06/21 08:10:33;;;;;;;0.30;0.30;;;26.60;99.90;;;;;;5058735;28;20678;-77
2023/06/21 08:12:59;;;;;;;0.47;0.47;;;26.80;99.90;;;;;;5044448;28;20032;-76
2023/06/21 08:15:26;;;;;;;0.10;0.10;;;26.90;99.90;;;;;;5061773;28;20476;-76
2023/06/21 08:17:52;;;;;;;0.20;0.20;;;27.00;99.90;;;;;;5046181;28;20070;-77
2023/06/21 08:20:19;;;;;;;0.57;0.47;;;24.10;99.90;;;;;;5065718;28;20032;-77
2023/06/21 08:22:45;;;;;;;0.95;0.70;;;27.20;99.90;;;;;;5065668;28;20025;-79
2023/06/21 08:25:11;;;;;;;0.45;0.38;;;27.20;99.90;;;;;;5065157;28;20099;-78
2023/06/21 08:27:38;;;;;;;1.40;0.57;;;27.40;99.90;;;;;;5049269;28;20101;-78
2023/06/21 08:30:06;;;;;;;0.10;0.10;;;27.20;99.90;;;;;;5068964;28;20043;-76
2023/06/21 08:32:34;;;;;;;2.85;2.00;;;27.30;99.90;;;;;;5068794;28;20080;-76
2023/06/21 08:35:01;;;;;;;0.08;0.08;;;27.50;99.90;;;;;;5050535;28;20032;-79
2023/06/21 08:37:28;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;5051048;28;20028;-77
2023/06/21 08:39:56;;;;;;;0.55;0.55;;;;;;;;;;5062184;28;20013;-82
2023/06/21 08:42:23;;;;;;;1.45;0.95;;;27.90;99.90;;;;;;5061045;28;20221;-87
2023/06/21 08:44:50;;;;;;;0.85;0.45;;;28.10;99.90;;;;;;5061207;28;20024;-86
2023/06/21 08:47:17;;;;;;;1.65;0.57;;;28.00;99.90;;;;;;5061112;28;20012;-86
2023/06/21 08:49:47;;;;;;;0.40;0.40;;;28.20;99.90;;;;;;5064540;28;20025;-82
2023/06/21 08:52:18;;;;;;;0.52;0.52;;;28.30;99.90;;;;;;5066275;28;20036;-85
2023/06/21 08:54:50;;;;;;;0.22;0.22;;;28.30;99.90;;;;;;5066311;28;20024;-81
2023/06/21 08:57:23;;;;;;;0.32;0.32;;;28.50;99.90;;;;;;5065227;28;20051;-85
2023/06/21 08:59:51;;;;;;;;;;;28.60;99.90;;;;;;5063793;28;20024;-82
2023/06/21 09:02:43;;;;;;;0.22;0.22;;;29.40;99.90;;;;;;5061090;28;19912;-82
2023/06/21 09:05:23;;;;;;;0.15;0.15;;;28.90;99.90;;;;;;5062386;28;20017;-79
2023/06/21 09:07:50;;;;;;;1.02;0.95;;;29.00;99.90;;;;;;5062297;28;20104;-78
2023/06/21 09:10:18;;;;;;;1.17;1.00;;;29.20;99.90;;;;;;5061257;28;20016;-83
2023/06/21 09:12:45;;;;;;;1.50;1.40;;;29.30;99.80;;;;;;5061128;28;20029;-79
2023/06/21 09:15:11;;;;;;;1.65;1.48;;;29.40;99.40;;;;;;5060820;28;20075;-85
2023/06/21 09:17:38;;;;;;;0.60;0.60;;;29.50;98.70;;;;;;5061466;28;20031;-86
2023/06/21 09:20:04;;;;;;;1.75;1.20;;;29.60;98.50;;;;;;5061300;28;20077;-83
2023/06/21 09:22:32;;;;;;;31.25;1.45;;;29.60;98.90;;;;;;5062447;28;20040;-83
2023/06/21 09:24:58;;;;;;;0.63;0.55;;;29.60;99.10;;;;;;5060672;28;20478;-87
2023/06/21 09:27:24;;;;;;;0.85;0.57;;;29.70;98.80;;;;;;5060796;28;20175;-77
2023/06/21 09:29:50;;;;;;;1.48;1.38;;;29.80;98.60;;;;;;5050565;28;20028;-80
2023/06/21 09:32:16;;;;;;;0.75;0.75;;;29.70;98.50;;;;;;5046066;28;20422;-77
2023/06/21 09:34:42;;;;;;;0.50;0.50;;;30.00;98.50;;;;;;5040855;28;20379;-77
2023/06/21 09:37:08;;;;;;;0.17;0.17;;;30.10;98.00;;;;;;5040974;28;20029;-80
2023/06/21 09:39:34;;;;;;;0.32;0.32;;;30.10;98.00;;;;;;5060528;28;20019;-87
2023/06/21 09:41:59;;;;;;;1.55;1.00;;;30.10;98.60;;;;;;5042419;28;20026;-79
2023/06/21 09:44:25;;;;;;;0.20;0.20;;;30.20;98.00;;;;;;5060280;28;20063;-82
2023/06/21 09:47:02;;;;;;;0.55;0.30;;;30.20;97.60;;;;;;5059597;28;20538;-82
2023/06/21 09:49:28;;;;;;;0.57;0.57;;;30.40;97.30;;;;;;5042119;28;20024;-80
2023/06/21 09:51:56;;;;;;;0.38;0.20;;;30.50;97.50;;;;;;5059620;28;20103;-75
2023/06/21 09:54:22;;;;;;;0.22;0.22;;;30.60;97.80;;;;;;5060554;28;20032;-76
2023/06/21 09:56:48;;;;;;;1.13;0.73;;;30.80;97.10;;;;;;5060139;28;20023;-77
2023/06/21 09:59:18;;;;;;;1.75;1.48;;;30.90;96.90;;;;;;5060504;28;20716;-81
2023/06/21 10:01:46;;;;;;;0.75;0.57;;;30.90;95.90;;;;;;5025715;28;20035;-83
2023/06/21 10:04:13;;;;;;;1.52;1.23;;;31.00;96.40;;;;;;5060321;28;20565;-85
2023/06/21 10:06:55;;;;;;;0.95;0.47;;;31.00;96.50;;;;;;5060154;28;20118;-82
2023/06/21 10:09:22;;;;;;;0.75;0.75;;;31.20;95.90;;;;;;5059873;28;20112;-82
2023/06/21 10:11:54;;;;;;;1.05;1.05;;;31.20;95.60;;;;;;5059376;28;20590;-86
2023/06/21 10:14:22;;;;;;;2.72;1.95;;;31.20;95.80;;;;;;5059192;28;20025;-81
2023/06/21 10:16:50;;;;;;;3.03;1.45;;;31.20;95.00;;;;;;5041555;28;20559;-85
2023/06/21 10:19:20;;;;;;;1.65;1.05;;;31.30;94.60;;;;;;5059615;28;20048;-77
2023/06/21 10:21:48;;;;;;;4.65;3.30;;;31.50;94.40;;;;;;5059952;28;20700;-82
2023/06/21 10:24:15;;;;;;;0.55;0.43;;;31.40;93.20;;;;;;5025510;28;20124;-87
2023/06/21 10:26:43;;;;;;;0.45;0.45;;;31.30;93.90;;;;;;5059446;28;20024;-83
2023/06/21 10:29:10;;;;;;;0.40;0.40;;;31.60;93.60;;;;;;5059104;28;20537;-83
2023/06/21 10:31:39;;;;;;;0.65;0.65;;;31.70;93.50;;;;;;5058905;28;20012;-85
2023/06/21 10:34:08;;;;;;;0.55;0.55;;;32.00;93.60;;;;;;5059577;28;20028;-81
2023/06/21 10:36:38;;;;;;;0.73;0.73;;;32.00;90.90;;;;;;5059237;28;20029;-75
2023/06/21 10:39:08;;;;;;;0.50;0.50;;;32.10;91.00;;;;;;5058301;28;20077;-81
2023/06/21 10:41:35;;;;;;;1.73;1.25;;;32.20;90.10;;;;;;5058942;28;20028;-80
2023/06/21 10:44:04;;;;;;;0.10;0.10;;;32.20;90.60;;;;;;5057691;28;20284;-81
2023/06/21 10:46:30;;;;;;;1.27;1.13;;;32.50;89.60;;;;;;5057150;28;20028;-75
2023/06/21 10:48:59;;;;;;;2.33;2.13;;;32.50;88.60;;;;;;5058435;28;20025;-83
2023/06/21 10:51:25;;;;;;;1.77;0.70;;;32.40;89.10;;;;;;5058630;28;20023;-79
2023/06/21 10:53:53;;;;;;;1.40;0.85;;;32.30;89.40;;;;;;5060046;28;20020;-75
2023/06/21 10:56:20;;;;;;;1.40;0.98;;;32.30;88.20;;;;;;5060003;28;20017;-82
2023/06/21 10:58:46;;;;;;;1.30;0.65;;;30.60;88.30;;;;;;5059233;28;20016;-88
2023/06/21 11:01:13;;;;;;;1.88;1.35;;;31.40;86.90;;;;;;5060600;28;20047;-78
2023/06/21 11:03:39;;;;;;;0.55;0.52;;;32.70;88.50;;;;;;5060468;28;20048;-86
2023/06/21 11:06:24;;;;;;;0.43;0.35;;;32.90;86.60;;;;;;5060196;28;20667;-88
2023/06/21 11:08:50;;;;;;;0.40;0.40;;;33.00;87.30;;;;;;5059848;28;20013;-84
2023/06/21 11:11:33;;;;;;;0.20;0.20;;;32.80;86.80;;;;;;5061099;28;20020;-91
2023/06/21 11:14:06;;;;;;;11.27;1.38;;;33.60;85.80;;;;;;5043298;28;20039;-88
2023/06/21 11:16:35;;;;;;;;;;;33.80;84.10;;;;;;5060358;28;20035;-77
2023/06/21 11:19:10;;;;;;;6.72;0.80;;;34.20;84.90;;;;;;5041920;28;20531;-89
2023/06/21 11:21:41;;;;;;;3.47;1.30;;;34.40;81.80;;;;;;5024359;28;20679;-78
2023/06/21 11:24:19;;;;;;;1.65;1.55;;;34.50;81.80;;;;;;5041206;28;20020;-85
2023/06/21 11:26:53;;;;;;;2.00;1.25;;;34.70;79.00;;;;;;5041724;28;20013;-86
2023/06/21 11:29:19;;;;;;;1.40;0.95;;;34.60;78.90;;;;;;5060678;28;20012;-81
2023/06/21 11:31:45;;;;;;;0.75;0.65;;;35.70;78.50;;;;;;5060299;28;20025;-84
2023/06/21 11:34:31;;;;;;;0.82;0.82;;;34.20;77.10;;;;;;5060114;28;20213;-85
2023/06/21 11:36:57;;;;;;;2.55;1.50;;;34.40;77.20;;;;;;5059511;28;20659;-76
2023/06/21 11:39:23;;;;;;;1.70;0.85;;;34.30;77.20;;;;;;5060066;28;20078;-82
2023/06/21 11:41:51;;;;;;;0.57;0.57;;;34.40;76.50;;;;;;5042879;28;20048;-78
2023/06/21 11:44:28;;;;;;;0.25;0.25;;;34.50;75.90;;;;;;5059769;28;20068;-76
2023/06/21 11:47:04;;;;;;;0.52;0.52;;;34.80;76.60;;;;;;5058387;28;20031;-82
2023/06/21 11:49:33;;;;;;;0.98;0.73;;;35.20;76.00;;;;;;5059460;28;20055;-81
2023/06/21 11:52:05;;;;;;;1.73;0.80;;;35.50;75.80;;;;;;5059085;28;20013;-84
2023/06/21 11:54:36;;;;;;;2.58;2.13;;;35.80;72.60;;;;;;5062078;28;20086;-85
2023/06/21 11:57:08;;;;;;;0.73;0.73;;;35.90;71.60;;;;;;5064038;28;20085;-85
2023/06/21 11:59:36;;;;;;;0.30;0.30;;;35.30;70.90;;;;;;5047594;28;20020;-80
2023/06/21 12:02:16;;;;;;;1.13;0.95;;;36.60;72.00;;;;;;5047729;28;20073;-88
2023/06/21 12:04:43;;;;;;;0.95;0.75;;;36.60;71.00;;;;;;5063768;28;20009;-83
2023/06/21 12:07:10;;;;;;;2.30;1.73;;;36.60;71.20;;;;;;5062792;28;20067;-82
2023/06/21 12:09:38;;;;;;;1.85;1.27;;;36.40;70.90;;;;;;5045392;28;20063;-82
2023/06/21 12:12:06;;;;;;;0.30;0.30;;;36.40;71.50;;;;;;5044617;28;20047;-81
2023/06/21 12:14:32;;;;;;;4.68;1.48;;;36.80;71.00;;;;;;5062993;28;20031;-84
2023/06/21 12:17:00;;;;;;;0.98;0.95;;;37.20;71.10;;;;;;5063042;28;20107;-85
2023/06/21 12:19:26;;;;;;;0.50;0.50;;;37.00;71.60;;;;;;5064867;28;20081;-78
2023/06/21 12:22:02;;;;;;;2.78;1.23;;;37.20;70.90;;;;;;5064041;28;20017;-81
2023/06/21 12:24:29;;;;;;;0.68;0.68;;;36.80;70.80;;;;;;5063279;28;20583;-80
2023/06/21 12:27:00;;;;;;;0.80;0.80;;;37.00;70.30;;;;;;5063851;28;20022;-87
2023/06/21 12:29:27;;;;;;;1.10;0.75;;;36.60;71.60;;;;;;5045061;28;20040;-85
2023/06/21 12:31:56;;;;;;;1.38;1.27;;;36.80;70.70;;;;;;5063095;28;20024;-79
2023/06/21 12:34:24;;;;;;;1.15;0.93;;;36.90;71.60;;;;;;5063369;28;20009;-81
2023/06/21 12:36:51;;;;;;;1.40;0.82;;;37.60;71.70;;;;;;5045377;28;20123;-84
2023/06/21 12:39:18;;;;;;;1.38;1.15;;;38.20;70.90;;;;;;5063612;28;20017;-79
2023/06/21 12:41:44;;;;;;;0.77;0.77;;;38.80;67.30;;;;;;5062789;28;20406;-80
2023/06/21 12:44:23;;;;;;;2.50;2.28;;;38.70;68.50;;;;;;5064403;28;20032;-87
2023/06/21 12:46:51;;;;;;;2.05;1.23;;;38.10;67.90;;;;;;5064581;28;20012;-82
2023/06/21 12:49:17;;;;;;;0.93;0.85;;;38.20;68.40;;;;;;5046707;28;20052;-86
2023/06/21 12:51:46;;;;;;;1.25;1.02;;;38.50;67.10;;;;;;5047121;28;20089;-79
2023/06/21 12:54:22;;;;;;;0.80;0.80;;;38.60;66.10;;;;;;5065163;28;20016;-85