Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/02 00:02:43;;;;;;;2.50;2.40;;;12.00;99.90;;;;;;10325458;28;20231;-77
2023/11/02 00:08:06;;;;;;;2.43;2.33;;;11.90;99.90;;;;;;10324406;28;20235;-77
2023/11/02 00:13:29;;;;;;;2.17;2.07;;;11.90;99.90;;;;;;10329340;28;20231;-78
2023/11/02 00:18:53;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;10316179;28;20286;-78
2023/11/02 00:24:16;;;;;;;2.60;2.47;;;11.80;99.90;;;;;;10304760;28;20235;-77
2023/11/02 00:29:39;;;;;;;2.87;2.40;;;11.80;99.90;;;;;;10306307;28;20227;-77
2023/11/02 00:35:02;;;;;;;2.00;1.90;;;11.80;99.90;;;;;;10327499;28;20231;-77
2023/11/02 00:40:24;;;;;;;2.30;2.20;;;11.80;99.90;;;;;;10342849;28;20212;-77
2023/11/02 00:45:47;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;10312589;28;20232;-77
2023/11/02 00:51:19;;;;;;;2.50;2.30;;;11.80;99.90;;;;;;10306979;28;20228;-77
2023/11/02 00:56:42;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;10343258;28;20215;-77
2023/11/02 01:02:05;;;;;;;4.30;2.50;;;11.80;99.90;;;;;;10298139;28;20211;-77
2023/11/02 01:07:29;;;;;;;2.07;1.97;;;11.80;99.90;;;;;;10334242;28;20208;-77
2023/11/02 01:12:51;;;;;;;2.43;2.33;;;11.90;99.70;;;;;;10347165;28;20231;-78
2023/11/02 01:18:15;;;;;;;2.30;2.20;;;11.90;99.90;;;;;;10338086;28;20227;-77
2023/11/02 01:23:38;;;;;;;2.10;2.00;;;11.90;99.70;;;;;;10330699;28;20566;-77
2023/11/02 01:29:01;;;;;;;2.30;2.10;;;12.00;98.90;;;;;;10302557;28;20224;-78
2023/11/02 01:34:24;;;;;;;2.23;2.10;;;12.00;98.40;;;;;;10324000;28;20227;-77
2023/11/02 01:40:08;;;;;;;2.57;2.37;;;11.90;98.60;;;;;;10310842;28;20227;-77
2023/11/02 01:45:37;;;;;;;2.40;2.30;;;11.90;98.20;;;;;;10314934;28;20224;-77
2023/11/02 01:51:04;;;;;;;2.03;1.93;;;11.90;98.70;;;;;;10299485;28;20234;-78
2023/11/02 01:56:43;;;;;;;2.40;2.20;;;11.90;98.20;;;;;;10319808;28;20215;-77
2023/11/02 02:02:14;;;;;;;2.40;2.20;;;12.00;98.30;;;;;;10296904;28;20276;-77
2023/11/02 02:07:50;;;;;;;2.70;2.50;;;12.00;98.30;;;;;;10293134;28;20207;-78
2023/11/02 02:13:29;;;;;;;2.50;2.40;;;12.10;98.20;;;;;;10304187;28;20224;-78
2023/11/02 02:18:55;;;;;;;2.90;2.70;;;12.00;98.60;;;;;;10327080;28;20224;-77
2023/11/02 02:24:25;;;;;;;2.63;2.53;;;12.10;98.40;;;;;;10341745;28;20220;-77
2023/11/02 02:30:26;;;;;;;2.60;2.40;;;12.10;98.90;;;;;;10329066;28;20227;-77
2023/11/02 02:35:55;;;;;;;2.83;2.63;;;12.10;98.60;;;;;;10225523;28;20227;-77
2023/11/02 02:41:21;;;;;;;2.23;2.13;;;12.20;99.00;;;;;;10307922;28;20774;-78
2023/11/02 02:46:44;;;;;;;2.40;2.20;;;12.20;99.30;;;;;;10292407;28;20217;-77
2023/11/02 02:52:15;;;;;;;3.00;2.80;;;12.20;99.30;;;;;;10292153;28;20231;-77
2023/11/02 02:57:44;;;;;;;2.70;2.50;;;12.20;99.10;;;;;;10338361;28;20207;-77
2023/11/02 03:03:07;;;;;;;2.67;2.50;;;12.10;99.20;;;;;;10299260;28;20730;-76
2023/11/02 03:08:31;;;;;;;2.60;2.40;;;12.20;99.10;;;;;;10323942;28;20215;-76
2023/11/02 03:13:56;;;;;;;2.60;2.40;;;12.20;99.00;;;;;;10299441;28;20236;-77
2023/11/02 03:19:40;;;;;;;3.50;3.20;;;12.20;99.00;;;;;;10328846;28;20704;-77
2023/11/02 03:25:09;;;;;;;2.50;2.40;;;12.20;98.80;;;;;;10317323;28;20258;-77
2023/11/02 03:30:39;;;;;;;2.67;2.53;;;12.20;99.80;;;;;;10320954;28;20582;-77
2023/11/02 03:36:10;;;;;;;13.30;8.87;;;12.30;99.50;;;;;;10293052;28;20255;-77
2023/11/02 03:41:49;;;;;;;3.03;2.80;;;12.30;99.70;;;;;;10312763;28;20197;-77
2023/11/02 03:47:24;;;;;;;2.87;2.67;;;12.30;99.90;;;;;;10292569;28;20205;-77
2023/11/02 03:52:54;;;;;;;3.43;3.13;;;12.20;99.90;;;;;;10304122;28;20232;-76
2023/11/02 03:58:30;;;;;;;3.60;3.50;;;12.20;99.90;;;;;;10296221;28;20204;-77
2023/11/02 04:03:59;;;;;;;4.70;4.30;;;12.10;99.90;;;;;;10289892;28;20223;-77
2023/11/02 04:09:22;;;;;;;6.20;6.00;;;11.80;99.90;;;;;;10303678;28;20226;-76
2023/11/02 04:14:49;;;;;;;6.60;6.30;;;11.60;99.90;;;;;;10301136;28;20311;-77
2023/11/02 04:20:12;;;;;;;6.20;5.63;;;11.50;99.90;;;;;;10300147;28;20206;-77
2023/11/02 04:25:34;;;;;;;5.37;5.07;;;11.30;99.90;;;;;;10327216;28;20231;-76
2023/11/02 04:30:57;;;;;;;5.70;5.20;;;11.20;99.90;;;;;;10291958;28;20246;-76
2023/11/02 04:36:19;;;;;;;5.60;5.30;;;11.00;99.90;;;;;;10326220;28;20278;-77
2023/11/02 04:41:42;;;;;;;5.13;4.90;;;11.00;99.90;;;;;;10317981;28;20209;-77
2023/11/02 04:47:05;;;;;;;4.63;4.43;;;10.90;99.90;;;;;;10290946;28;20204;-77
2023/11/02 04:52:37;;;;;;;4.00;3.80;;;10.90;99.90;;;;;;10310112;28;20243;-77
2023/11/02 04:58:00;;;;;;;4.37;4.17;;;11.00;99.90;;;;;;10287465;28;20209;-77
2023/11/02 05:03:23;;;;;;;4.13;4.00;;;11.10;99.90;;;;;;10302603;28;20307;-77
2023/11/02 05:08:45;;;;;;;3.70;3.50;;;11.20;99.90;;;;;;10298564;28;20227;-77
2023/11/02 05:14:07;;;;;;;3.90;3.70;;;11.40;99.90;;;;;;10376739;23;20231;-80
2023/11/02 05:19:31;;;;;;;3.87;3.73;;;11.50;99.90;;;;;;10354926;28;20207;-81
2023/11/02 05:24:53;;;;;;;2.93;2.83;;;11.60;99.90;;;;;;10326019;28;20224;-80
2023/11/02 05:30:16;;;;;;;4.00;3.20;;;11.60;99.90;;;;;;10309469;28;20216;-80
2023/11/02 05:35:39;;;;;;;3.60;3.40;;;11.70;99.90;;;;;;10304207;28;20235;-81
2023/11/02 05:41:01;;;;;;;2.53;2.40;;;11.70;99.90;;;;;;10330203;28;20584;-81
2023/11/02 05:46:23;;;;;;;10.37;7.40;;;11.80;99.90;;;;;;10309867;28;20232;-81
2023/11/02 05:51:47;;;;;;;2.77;2.57;;;11.80;99.90;;;;;;10305562;28;20224;-81
2023/11/02 05:57:11;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;10296756;28;20601;-78
2023/11/02 06:02:34;;;;;;;2.10;2.00;;;12.00;99.90;;;;;;10336809;28;20211;-80
2023/11/02 06:07:57;;;;;;;2.67;2.57;;;12.00;99.90;;;;;;10303205;28;20346;-80
2023/11/02 06:13:19;;;;;;;3.80;3.60;;;12.10;99.90;;;;;;10337660;28;20709;-80
2023/11/02 06:18:42;;;;;;;3.97;3.77;;;12.20;99.90;;;;;;10303333;28;20685;-80
2023/11/02 06:24:07;;;;;;;7.37;4.93;;;12.20;99.90;;;;;;10345865;28;20226;-80
2023/11/02 06:29:29;;;;;;;10.60;10.10;;;12.00;99.90;;;;;;10342121;28;20253;-81
2023/11/02 06:34:52;;;;;;;8.30;7.90;;;11.70;99.90;;;;;;10320177;28;20220;-81
2023/11/02 06:40:16;;;;;;;10.30;9.70;;;11.50;99.90;;;;;;10305962;28;20209;-81
2023/11/02 06:45:38;;;;;;;10.50;10.00;;;11.40;99.90;;;;;;10316294;28;20224;-80
2023/11/02 06:51:00;;;;;;;10.67;10.10;;;11.30;99.90;;;;;;10300304;28;20225;-81
2023/11/02 06:56:25;;;;;;;8.30;7.50;;;11.30;99.90;;;;;;10300114;28;20229;-81
2023/11/02 07:01:50;;;;;;;10.90;10.40;;;11.20;99.90;;;;;;10298474;28;20201;-81
2023/11/02 07:07:12;;;;;;;10.57;10.17;;;11.20;99.90;;;;;;10297537;28;20239;-79
2023/11/02 07:12:35;;;;;;;11.23;10.67;;;11.20;99.90;;;;;;10297785;28;20314;-81
2023/11/02 07:17:58;;;;;;;12.07;11.40;;;11.30;99.90;;;;;;10327485;28;20206;-81
2023/11/02 07:23:20;;;;;;;11.20;10.70;;;11.20;99.90;;;;;;10317530;28;20231;-81
2023/11/02 07:28:43;;;;;;;7.83;7.40;;;11.20;99.90;;;;;;10346556;28;20207;-80
2023/11/02 07:34:06;;;;;;;9.07;8.67;;;11.20;99.90;;;;;;10298697;28;20212;-81
2023/11/02 07:39:28;;;;;;;11.00;10.40;;;11.20;99.90;;;;;;10326236;28;20191;-81
2023/11/02 07:44:52;;;;;;;9.03;8.53;;;11.20;99.90;;;;;;10296387;28;20216;-81
2023/11/02 07:50:15;;;;;;;17.73;16.10;;;11.20;99.90;;;;;;10299083;28;20220;-81
2023/11/02 07:55:37;;;;;;;14.80;13.53;;;11.20;99.90;;;;;;10297811;28;20238;-81
2023/11/02 08:01:01;;;;;;;13.03;12.10;;;11.20;99.90;;;;;;10294589;28;20204;-80
2023/11/02 08:06:24;;;;;;;12.43;11.53;;;11.10;99.90;;;;;;10302920;28;20731;-80
2023/11/02 08:11:46;;;;;;;11.07;10.47;;;11.10;99.90;;;;;;10310788;28;20234;-79
2023/11/02 08:17:09;;;;;;;12.40;11.80;;;11.10;99.90;;;;;;10298354;28;20244;-79
2023/11/02 08:22:32;;;;;;;10.23;9.83;;;11.10;99.90;;;;;;10306304;28;20200;-79
2023/11/02 08:27:57;;;;;;;11.20;10.63;;;11.00;99.90;;;;;;10325058;28;20211;-79
2023/11/02 08:33:21;;;;;;;7.93;7.53;;;11.00;99.90;;;;;;10322860;28;20229;-79
2023/11/02 08:38:43;;;;;;;9.87;9.47;;;11.10;99.90;;;;;;10331766;28;20716;-80
2023/11/02 08:44:06;;;;;;;9.90;9.23;;;11.10;99.90;;;;;;10326312;28;20224;-80
2023/11/02 08:49:29;;;;;;;12.23;11.63;;;11.10;99.90;;;;;;10333938;28;20219;-79
2023/11/02 08:54:52;;;;;;;10.90;10.30;;;11.10;99.90;;;;;;10338605;28;20230;-79
2023/11/02 09:00:16;;;;;;;12.87;11.87;;;11.00;99.90;;;;;;10340093;28;20275;-80
2023/11/02 09:05:39;;;;;;;12.50;11.80;;;11.00;99.90;;;;;;10334911;28;20219;-80
2023/11/02 09:11:02;;;;;;;12.73;12.13;;;11.00;99.90;;;;;;10337129;28;20728;-80
2023/11/02 09:16:26;;;;;;;11.40;10.70;;;11.00;99.90;;;;;;10342696;28;20226;-80
2023/11/02 09:21:50;;;;;;;11.90;11.30;;;11.20;99.90;;;;;;10345677;28;20196;-80
2023/11/02 09:27:12;;;;;;;11.50;10.80;;;11.30;99.90;;;;;;10342807;28;20219;-80
2023/11/02 09:32:34;;;;;;;11.40;10.67;;;11.40;99.90;;;;;;10331241;28;20227;-80
2023/11/02 09:37:58;;;;;;;11.40;10.70;;;11.50;99.90;;;;;;10338633;28;20208;-80
2023/11/02 09:43:21;;;;;;;12.23;11.63;;;11.60;99.90;;;;;;10326005;28;20238;-77
2023/11/02 09:48:44;;;;;;;12.77;12.07;;;11.70;99.90;;;;;;10341012;28;20243;-80
2023/11/02 09:54:07;;;;;;;12.13;11.43;;;11.70;99.90;;;;;;10329822;28;20239;-77
2023/11/02 09:59:30;;;;;;;9.10;8.70;;;11.80;99.90;;;;;;10330305;28;20681;-79
2023/11/02 10:04:52;;;;;;;12.10;11.30;;;11.80;99.90;;;;;;10333703;28;20228;-80
2023/11/02 10:10:17;;;;;;;7.43;6.93;;;11.90;99.90;;;;;;10330980;28;20219;-81
2023/11/02 10:15:40;;;;;;;9.33;8.70;;;11.90;99.90;;;;;;10330285;28;20299;-81
2023/11/02 10:21:08;;;;;;;10.27;9.87;;;11.90;99.90;;;;;;10344595;28;20689;-80
2023/11/02 10:26:34;;;;;;;8.10;7.43;;;11.90;99.90;;;;;;10338612;28;20748;-80
2023/11/02 10:31:56;;;;;;;10.40;10.00;;;11.80;99.90;;;;;;10331996;28;20563;-80
2023/11/02 10:37:30;;;;;;;10.63;10.13;;;11.80;99.90;;;;;;10329977;28;20251;-80
2023/11/02 10:42:58;;;;;;;11.07;10.47;;;11.90;99.90;;;;;;10336460;28;20242;-80
2023/11/02 10:48:21;;;;;;;9.43;9.00;;;12.00;99.90;;;;;;10332397;28;20210;-80
2023/11/02 10:53:58;;;;;;;12.07;11.37;;;12.10;99.90;;;;;;10339554;28;20230;-80
2023/11/02 10:59:22;;;;;;;6.70;6.40;;;12.20;99.90;;;;;;10323383;28;20278;-80
2023/11/02 11:04:46;;;;;;;9.37;8.97;;;12.30;99.90;;;;;;10323906;28;20767;-80
2023/11/02 11:10:12;;;;;;;9.13;8.30;;;12.30;99.90;;;;;;10334974;28;20227;-80
2023/11/02 11:15:36;;;;;;;9.87;9.50;;;12.30;99.90;;;;;;10328886;28;20230;-80
2023/11/02 11:21:00;;;;;;;9.33;8.83;;;12.30;99.90;;;;;;10318727;28;20207;-79
2023/11/02 11:26:23;;;;;;;7.77;7.37;;;12.20;99.90;;;;;;10309759;28;20232;-80
2023/11/02 11:31:53;;;;;;;8.87;8.57;;;12.10;99.90;;;;;;10304218;28;20231;-80
2023/11/02 11:37:34;;;;;;;5.50;5.30;;;12.10;99.90;;;;;;10305838;28;20713;-80
2023/11/02 11:42:58;;;;;;;7.63;7.33;;;12.10;99.90;;;;;;10307663;28;20254;-80
2023/11/02 11:48:38;;;;;;;8.00;7.60;;;12.00;99.90;;;;;;10326573;28;20613;-80
2023/11/02 11:54:11;;;;;;;8.97;8.57;;;12.00;99.90;;;;;;10312706;28;20603;-80
2023/11/02 12:00:09;;;;;;;8.87;8.47;;;12.10;99.90;;;;;;10324503;28;20213;-80
2023/11/02 12:05:55;;;;;;;11.83;11.13;;;12.00;99.90;;;;;;10315092;28;20640;-80
2023/11/02 12:11:23;;;;;;;10.97;10.53;;;11.90;99.90;;;;;;10305181;28;20220;-80
2023/11/02 12:16:46;;;;;;;9.83;9.43;;;11.90;99.90;;;;;;10306333;28;20732;-80
2023/11/02 12:22:10;;;;;;;9.87;9.47;;;11.90;99.90;;;;;;10318045;28;20234;-80
2023/11/02 12:27:32;;;;;;;11.07;10.47;;;11.90;99.90;;;;;;10315493;28;20641;-80
2023/11/02 12:32:55;;;;;;;8.20;7.90;;;11.90;99.90;;;;;;10320029;28;20227;-80
2023/11/02 12:38:34;;;;;;;8.03;7.73;;;11.90;99.90;;;;;;10343705;28;20218;-80
2023/11/02 12:44:07;;;;;;;10.00;9.50;;;11.90;99.90;;;;;;10339864;28;20645;-80
2023/11/02 12:49:29;;;;;;;11.80;11.20;;;11.90;99.90;;;;;;10348399;28;20199;-80
2023/11/02 12:55:01;;;;;;;10.90;10.40;;;11.90;99.90;;;;;;10319699;28;20725;-80
2023/11/02 13:00:23;;;;;;;10.13;9.63;;;11.80;99.90;;;;;;10319336;28;20238;-80
2023/11/02 13:05:46;;;;;;;8.80;8.40;;;11.80;99.90;;;;;;10334084;28;20251;-80
2023/11/02 13:11:09;;;;;;;9.13;8.60;;;11.70;99.90;;;;;;10346530;28;20230;-80
2023/11/02 13:16:31;;;;;;;5.60;5.40;;;11.70;99.90;;;;;;10329603;28;20534;-80
2023/11/02 13:21:54;;;;;;;7.83;7.60;;;11.80;99.90;;;;;;10313812;28;20705;-80
2023/11/02 13:27:19;;;;;;;9.13;8.83;;;11.80;99.90;;;;;;10316951;28;20231;-80
2023/11/02 13:32:41;;;;;;;5.83;5.63;;;11.90;99.90;;;;;;10320039;28;20220;-80
2023/11/02 13:38:04;;;;;;;6.93;6.73;;;11.90;99.90;;;;;;10321137;28;20272;-80
2023/11/02 13:43:27;;;;;;;5.70;5.20;;;12.00;99.90;;;;;;10309166;28;20229;-80
2023/11/02 13:48:50;;;;;;;7.50;6.90;;;12.00;99.90;;;;;;10304926;28;20219;-80
2023/11/02 13:54:12;;;;;;;7.53;7.13;;;12.10;99.90;;;;;;10304308;28;20283;-81
2023/11/02 13:59:36;;;;;;;8.00;7.70;;;12.20;99.90;;;;;;10301984;28;20209;-81
2023/11/02 14:04:59;;;;;;;7.40;7.00;;;12.30;99.90;;;;;;10301833;28;20220;-81
2023/11/02 14:10:23;;;;;;;7.33;6.93;;;12.30;99.90;;;;;;10330616;28;20207;-81
2023/11/02 14:15:47;;;;;;;5.63;5.23;;;12.40;99.90;;;;;;10300869;28;20338;-80
2023/11/02 14:21:09;;;;;;;10.23;9.53;;;12.40;99.90;;;;;;10305812;28;20207;-80
2023/11/02 14:26:32;;;;;;;7.37;7.07;;;12.50;99.90;;;;;;10331697;28;20701;-80
2023/11/02 14:31:55;;;;;;;7.27;6.90;;;12.60;99.90;;;;;;10305374;28;20232;-82
2023/11/02 14:37:17;;;;;;;9.33;8.63;;;12.60;99.90;;;;;;10322453;28;20233;-79
2023/11/02 14:42:40;;;;;;;6.53;6.23;;;12.50;99.90;;;;;;10321899;28;20733;-80
2023/11/02 14:48:05;;;;;;;6.27;5.67;;;12.50;99.90;;;;;;10319227;28;20918;-80
2023/11/02 14:53:27;;;;;;;4.30;4.10;;;12.50;99.90;;;;;;10308083;28;20616;-80
2023/11/02 14:58:49;;;;;;;10.40;9.70;;;12.40;99.90;;;;;;10302688;28;20200;-80
2023/11/02 15:04:15;;;;;;;6.03;5.73;;;12.40;99.90;;;;;;10309938;28;20251;-80
2023/11/02 15:09:37;;;;;;;6.23;5.87;;;12.30;99.90;;;;;;10316375;28;20204;-80
2023/11/02 15:15:00;;;;;;;6.10;5.80;;;12.30;99.90;;;;;;10298061;28;20227;-80
2023/11/02 15:20:24;;;;;;;4.53;4.23;;;12.20;99.90;;;;;;10303650;28;20309;-80
2023/11/02 15:25:46;;;;;;;9.70;9.10;;;12.30;99.90;;;;;;10304015;28;20227;-80
2023/11/02 15:31:19;;;;;;;4.57;4.37;;;12.20;99.90;;;;;;10305115;28;20235;-80
2023/11/02 15:36:42;;;;;;;7.30;7.00;;;12.20;99.90;;;;;;10302885;28;20224;-80
2023/11/02 15:42:05;;;;;;;6.50;6.20;;;12.30;99.90;;;;;;10302645;28;20207;-80
2023/11/02 15:47:27;;;;;;;6.30;5.90;;;12.30;99.90;;;;;;10330942;28;20213;-80
2023/11/02 15:52:51;;;;;;;5.87;5.47;;;12.20;99.90;;;;;;10300451;28;20233;-82
2023/11/02 15:58:14;;;;;;;4.30;4.10;;;12.20;99.90;;;;;;10299868;28;20213;-82
2023/11/02 16:03:36;;;;;;;7.00;6.60;;;12.20;99.90;;;;;;10300789;28;20216;-80
2023/11/02 16:09:00;;;;;;;4.60;4.20;;;12.10;99.90;;;;;;10315704;28;20242;-80
2023/11/02 16:14:22;;;;;;;4.30;3.17;;;12.10;99.90;;;;;;10310413;28;20239;-80
2023/11/02 16:19:44;;;;;;;4.40;3.90;;;12.10;99.90;;;;;;10310969;28;20231;-80
2023/11/02 16:25:09;;;;;;;3.40;3.30;;;12.10;99.90;;;;;;10303880;28;20240;-80
2023/11/02 16:30:31;;;;;;;4.83;4.63;;;12.00;99.90;;;;;;10311655;28;20294;-80
2023/11/02 16:35:54;;;;;;;4.50;4.20;;;12.00;99.90;;;;;;10301621;28;20724;-80
2023/11/02 16:41:18;;;;;;;4.50;4.30;;;12.00;99.90;;;;;;10303507;28;20299;-80
2023/11/02 16:46:40;;;;;;;3.80;3.60;;;11.90;99.90;;;;;;10314393;28;20232;-79
2023/11/02 16:52:05;;;;;;;3.53;3.33;;;11.90;99.90;;;;;;10306412;28;20234;-80
2023/11/02 16:57:29;;;;;;;5.50;5.00;;;11.80;99.90;;;;;;10301934;28;20212;-80
2023/11/02 17:02:51;;;;;;;5.77;5.37;;;11.80;99.90;;;;;;10351692;28;20216;-80
2023/11/02 17:08:13;;;;;;;4.30;4.00;;;11.80;99.90;;;;;;10302591;28;20213;-79
2023/11/02 17:13:37;;;;;;;5.60;5.30;;;11.70;99.90;;;;;;10332397;28;20704;-80
2023/11/02 17:18:59;;;;;;;3.97;3.77;;;11.70;99.90;;;;;;10323074;28;20306;-78
2023/11/02 17:24:21;;;;;;;4.00;3.70;;;11.70;99.90;;;;;;10333610;28;20226;-80
2023/11/02 17:29:45;;;;;;;5.03;2.87;;;11.70;99.90;;;;;;10302538;28;20208;-78
2023/11/02 17:35:07;;;;;;;5.70;5.20;;;11.70;99.90;;;;;;10303547;28;20235;-78
2023/11/02 17:40:30;;;;;;;5.50;5.20;;;11.70;99.90;;;;;;10328066;28;20669;-78
2023/11/02 17:45:54;;;;;;;5.40;5.10;;;11.70;99.90;;;;;;10339590;28;20228;-78
2023/11/02 17:51:16;;;;;;;4.00;3.80;;;11.80;99.90;;;;;;10303699;28;20274;-80
2023/11/02 17:56:42;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;10335828;28;20239;-80
2023/11/02 18:02:06;;;;;;;6.23;5.77;;;11.80;99.90;;;;;;10346389;28;20200;-80
2023/11/02 18:07:28;;;;;;;6.47;6.07;;;11.80;99.90;;;;;;10343083;28;20203;-79
2023/11/02 18:12:51;;;;;;;4.97;4.57;;;11.90;99.90;;;;;;10350541;28;20222;-80
2023/11/02 18:18:14;;;;;;;4.40;4.20;;;11.90;99.90;;;;;;10338268;28;20210;-77
2023/11/02 18:23:37;;;;;;;3.33;3.23;;;11.90;99.90;;;;;;10331231;28;21622;-79
2023/11/02 18:29:00;;;;;;;3.50;3.30;;;11.90;99.90;;;;;;10320065;28;20207;-78
2023/11/02 18:34:24;;;;;;;3.80;3.60;;;11.90;99.90;;;;;;10303259;28;20232;-78
2023/11/02 18:39:46;;;;;;;2.30;2.20;;;11.90;99.90;;;;;;10313873;28;20237;-78
2023/11/02 18:45:11;;;;;;;3.07;2.97;;;11.90;99.90;;;;;;10330121;28;20212;-78
2023/11/02 18:50:34;;;;;;;4.27;4.03;;;11.90;99.90;;;;;;10326655;28;20203;-78
2023/11/02 18:55:57;;;;;;;3.50;3.27;;;12.00;99.90;;;;;;10339662;28;20224;-80
2023/11/02 19:01:20;;;;;;;4.77;3.70;;;12.00;99.90;;;;;;10348779;28;20196;-80
2023/11/02 19:06:43;;;;;;;2.40;2.30;;;11.90;99.90;;;;;;10329753;28;20675;-80
2023/11/02 19:12:06;;;;;;;2.77;2.67;;;11.90;99.90;;;;;;10331850;28;20744;-79
2023/11/02 19:17:29;;;;;;;3.83;3.63;;;11.90;99.90;;;;;;10325914;28;20235;-80
2023/11/02 19:22:54;;;;;;;3.33;3.20;;;11.90;99.90;;;;;;10313515;28;20303;-79
2023/11/02 19:28:17;;;;;;;2.77;2.57;;;11.90;99.90;;;;;;10328758;28;20207;-79
2023/11/02 19:33:39;;;;;;;3.10;2.90;;;11.80;99.90;;;;;;10310101;28;20244;-77
2023/11/02 19:39:02;;;;;;;2.90;2.80;;;11.80;99.90;;;;;;10316136;28;20211;-79
2023/11/02 19:44:25;;;;;;;3.10;2.83;;;11.80;99.90;;;;;;10324023;28;20287;-79
2023/11/02 19:49:48;;;;;;;5.27;4.77;;;11.80;99.90;;;;;;10324179;28;20212;-79
2023/11/02 19:55:12;;;;;;;9.73;6.23;;;11.70;99.90;;;;;;10323240;28;20228;-79
2023/11/02 20:00:37;;;;;;;3.53;3.30;;;11.70;99.90;;;;;;10330439;28;20242;-79
2023/11/02 20:06:01;;;;;;;2.80;2.60;;;11.60;99.90;;;;;;10329917;28;20219;-78
2023/11/02 20:11:24;;;;;;;6.50;4.50;;;11.60;99.90;;;;;;10329564;28;20287;-79
2023/11/02 20:16:26;;;;;;;4.13;2.90;;;11.60;99.90;;;;;;10323756;28;20232;-78
2023/11/02 20:21:28;;;;;;;2.70;2.60;;;11.50;99.90;;;;;;10305186;28;20203;-79
2023/11/02 20:26:31;;;;;;;3.70;3.50;;;11.60;99.90;;;;;;10322085;28;20717;-79
2023/11/02 20:31:33;;;;;;;3.13;2.93;;;11.40;99.90;;;;;;10329570;28;20204;-79
2023/11/02 20:36:35;;;;;;;2.83;2.73;;;11.40;99.90;;;;;;10314478;28;20248;-79
2023/11/02 20:41:40;;;;;;;2.90;2.70;;;11.30;99.90;;;;;;10332595;28;20596;-76
2023/11/02 20:46:42;;;;;;;2.93;2.70;;;11.30;99.90;;;;;;10340176;28;20220;-79
2023/11/02 20:51:46;;;;;;;11.70;9.23;;;11.20;99.90;;;;;;10337974;28;20243;-78
2023/11/02 20:56:49;;;;;;;8.33;7.43;;;11.20;99.90;;;;;;10339908;28;20220;-79
2023/11/02 21:01:51;;;;;;;11.73;8.60;;;11.10;99.90;;;;;;10340508;28;20196;-79
2023/11/02 21:06:53;;;;;;;6.23;5.43;;;11.00;99.90;;;;;;10334608;28;20700;-79
2023/11/02 21:11:56;;;;;;;8.20;5.47;;;11.00;99.90;;;;;;10334664;28;20290;-77
2023/11/02 21:16:58;;;;;;;3.70;3.30;;;10.90;99.90;;;;;;10333649;28;20258;-78
2023/11/02 21:22:00;;;;;;;3.60;3.30;;;10.80;99.90;;;;;;10328679;28;20204;-79
2023/11/02 21:27:03;;;;;;;2.60;2.50;;;10.80;99.90;;;;;;10334854;28;20235;-79
2023/11/02 21:32:23;;;;;;;2.70;2.50;;;10.80;99.90;;;;;;10334520;28;20254;-79
2023/11/02 21:37:26;;;;;;;2.53;2.33;;;10.80;99.90;;;;;;10325794;28;20686;-79
2023/11/02 21:42:29;;;;;;;2.50;2.37;;;10.90;99.90;;;;;;10329986;28;20200;-78
2023/11/02 21:47:31;;;;;;;3.40;2.40;;;10.90;99.90;;;;;;10336811;28;20624;-78
2023/11/02 21:52:32;;;;;;;2.00;1.90;;;10.80;99.90;;;;;;10321370;28;20224;-78
2023/11/02 21:57:36;;;;;;;2.83;2.63;;;10.80;99.90;;;;;;10333056;28;20669;-79
2023/11/02 22:02:38;;;;;;;2.83;2.30;;;10.80;99.90;;;;;;10310993;28;20201;-78
2023/11/02 22:07:40;;;;;;;2.20;2.10;;;10.70;99.90;;;;;;10327930;28;20215;-78
2023/11/02 22:12:44;;;;;;;2.60;2.40;;;10.70;99.90;;;;;;10325583;28;20538;-78
2023/11/02 22:17:46;;;;;;;2.10;1.90;;;10.70;99.90;;;;;;10327975;28;20214;-78
2023/11/02 22:22:47;;;;;;;2.00;1.77;;;10.70;99.90;;;;;;10335653;28;20220;-78
2023/11/02 22:27:51;;;;;;;2.37;2.00;;;10.60;99.90;;;;;;10335927;28;20204;-78
2023/11/02 22:32:53;;;;;;;4.30;1.80;;;10.60;99.90;;;;;;10322658;28;20255;-78
2023/11/02 22:37:54;;;;;;;2.17;2.07;;;10.60;99.90;;;;;;10313849;28;20545;-77
2023/11/02 22:42:59;;;;;;;1.90;1.80;;;10.60;99.90;;;;;;10316712;28;20256;-78
2023/11/02 22:48:01;;;;;;;2.80;1.60;;;10.60;99.90;;;;;;10329052;28;20291;-77
2023/11/02 22:53:03;;;;;;;2.60;2.03;;;10.60;99.90;;;;;;10335126;28;20688;-79
2023/11/02 22:58:06;;;;;;;1.70;1.60;;;10.60;99.90;;;;;;10336774;28;20216;-80
2023/11/02 23:03:10;;;;;;;2.90;1.70;;;10.60;99.90;;;;;;10332812;28;20318;-78
2023/11/02 23:08:14;;;;;;;1.67;1.53;;;10.60;99.90;;;;;;10329943;28;20222;-79
2023/11/02 23:13:17;;;;;;;3.77;2.10;;;10.50;99.90;;;;;;10308129;28;20227;-78
2023/11/02 23:18:21;;;;;;;2.33;2.13;;;10.60;99.90;;;;;;10329770;28;20204;-77
2023/11/02 23:23:23;;;;;;;4.20;2.30;;;10.50;99.90;;;;;;10327256;28;20302;-78
2023/11/02 23:28:27;;;;;;;4.43;2.17;;;10.50;99.90;;;;;;10325673;28;20214;-77
2023/11/02 23:33:29;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;10305411;28;20224;-80
2023/11/02 23:38:31;;;;;;;2.67;1.80;;;10.40;99.90;;;;;;10323689;28;20334;-78
2023/11/02 23:43:35;;;;;;;3.90;1.93;;;10.30;99.90;;;;;;10322121;28;20215;-80
2023/11/02 23:48:37;;;;;;;2.10;1.90;;;10.30;99.90;;;;;;10330424;28;20696;-80
2023/11/02 23:53:39;;;;;;;2.17;1.97;;;10.30;99.90;;;;;;10303523;28;20577;-78
2023/11/02 23:58:42;;;;;;;1.80;1.70;;;10.30;99.90;;;;;;10296659;28;20220;-80
