Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:01:59;;;;;;;8.98;1.60;;;9.60;99.90;;;;;;4994593;28;20103;-89
2023/12/21 00:04:25;;;;;;;5.60;1.67;;;9.60;99.90;;;;;;4993592;28;20044;-90
2023/12/21 00:06:51;;;;;;;3.53;1.38;;;9.60;99.90;;;;;;4993687;28;20073;-89
2023/12/21 00:09:18;;;;;;;9.50;1.60;;;9.60;99.90;;;;;;4994513;28;20041;-90
2023/12/21 00:11:44;;;;;;;4.35;1.10;;;9.60;99.90;;;;;;5010075;28;20029;-89
2023/12/21 00:14:10;;;;;;;5.88;1.08;;;9.60;99.90;;;;;;4993616;28;20444;-89
2023/12/21 00:16:35;;;;;;;5.32;1.55;;;9.60;99.90;;;;;;5010050;28;20190;-89
2023/12/21 00:19:01;;;;;;;11.60;2.30;;;9.60;99.90;;;;;;5009957;28;20108;-89
2023/12/21 00:21:27;;;;;;;4.55;1.23;;;9.60;99.90;;;;;;5011920;28;20030;-89
2023/12/21 00:23:53;;;;;;;6.50;1.60;;;9.60;99.90;;;;;;5013134;28;20053;-89
2023/12/21 00:26:18;;;;;;;2.88;0.90;;;9.60;99.90;;;;;;5014563;28;20046;-89
2023/12/21 00:28:44;;;;;;;6.70;2.28;;;9.60;99.90;;;;;;5014014;28;20036;-89
2023/12/21 00:31:10;;;;;;;3.97;1.20;;;9.70;99.90;;;;;;4997805;28;20041;-89
2023/12/21 00:33:37;;;;;;;8.25;2.97;;;9.60;99.90;;;;;;4997940;28;20570;-89
2023/12/21 00:36:03;;;;;;;7.75;2.15;;;9.70;99.90;;;;;;5013472;28;20446;-89
2023/12/21 00:38:28;;;;;;;6.93;1.77;;;9.70;99.90;;;;;;5014133;28;20073;-89
2023/12/21 00:40:54;;;;;;;4.55;1.23;;;9.70;99.90;;;;;;5012991;28;20079;-90
2023/12/21 00:43:19;;;;;;;6.53;1.65;;;9.70;99.90;;;;;;4997646;28;20053;-90
2023/12/21 00:45:45;;;;;;;4.43;1.27;;;9.70;99.90;;;;;;4997475;28;20037;-90
2023/12/21 00:48:11;;;;;;;9.23;2.30;;;9.70;99.90;;;;;;4997881;28;20048;-90
2023/12/21 00:50:38;;;;;;;6.25;2.88;;;9.70;99.90;;;;;;4997737;28;20136;-90
2023/12/21 00:53:07;;;;;;;5.53;2.03;;;9.70;99.90;;;;;;4996952;28;20484;-90
2023/12/21 00:55:32;;;;;;;6.00;1.30;;;9.70;99.90;;;;;;5014780;28;20048;-90
2023/12/21 00:57:58;;;;;;;6.10;1.48;;;9.70;99.90;;;;;;5013915;28;20411;-90
2023/12/21 01:00:24;;;;;;;11.70;2.80;;;9.70;99.90;;;;;;5025168;28;20032;-90
2023/12/21 01:02:49;;;;;;;5.68;2.78;;;9.70;99.90;;;;;;4996901;28;20037;-88
2023/12/21 01:05:15;;;;;;;4.18;1.45;;;9.70;99.90;;;;;;5035712;28;20048;-90
2023/12/21 01:07:41;;;;;;;6.43;1.80;;;9.70;99.90;;;;;;5017769;28;20128;-89
2023/12/21 01:10:08;;;;;;;5.03;1.85;;;9.70;99.90;;;;;;5016129;28;20050;-89
2023/12/21 01:12:34;;;;;;;10.07;1.95;;;9.70;99.90;;;;;;5017053;28;20029;-89
2023/12/21 01:15:01;;;;;;;10.32;2.75;;;9.70;99.90;;;;;;4999316;28;20663;-89
2023/12/21 01:17:26;;;;;;;3.67;1.15;;;9.70;99.90;;;;;;5015927;28;20045;-90
2023/12/21 01:19:52;;;;;;;9.70;2.00;;;9.70;99.90;;;;;;4996852;28;20048;-89
2023/12/21 01:22:19;;;;;;;6.53;2.08;;;9.70;99.90;;;;;;4997128;28;20067;-89
2023/12/21 01:24:45;;;;;;;9.95;1.92;;;9.70;99.90;;;;;;4997161;28;20029;-89
2023/12/21 01:27:10;;;;;;;11.10;2.22;;;9.70;99.90;;;;;;5012918;28;20060;-88
2023/12/21 01:29:36;;;;;;;5.20;1.27;;;9.70;99.90;;;;;;4996579;28;20576;-90
2023/12/21 01:32:02;;;;;;;3.97;1.85;;;9.70;99.90;;;;;;5012882;28;20033;-89
2023/12/21 01:34:27;;;;;;;3.70;0.95;;;9.80;99.90;;;;;;4994919;28;20029;-90
2023/12/21 01:36:53;;;;;;;11.98;1.92;;;9.80;99.90;;;;;;5012581;28;20049;-89
2023/12/21 01:39:19;;;;;;;4.50;1.52;;;9.80;99.90;;;;;;5013196;28;20104;-90
2023/12/21 01:41:44;;;;;;;7.00;1.73;;;9.80;99.90;;;;;;4996334;28;20037;-90
2023/12/21 01:44:10;;;;;;;6.20;1.17;;;9.80;99.90;;;;;;4996565;28;20038;-89
2023/12/21 01:46:35;;;;;;;7.35;1.50;;;9.80;99.90;;;;;;5012427;28;20492;-90
2023/12/21 01:49:02;;;;;;;8.32;1.52;;;9.80;99.90;;;;;;5012644;28;20037;-90
2023/12/21 01:51:28;;;;;;;7.18;1.70;;;9.80;99.90;;;;;;5012749;28;20046;-90
2023/12/21 01:53:55;;;;;;;7.28;1.65;;;9.80;99.90;;;;;;4995417;28;20037;-89
2023/12/21 01:56:21;;;;;;;6.40;1.70;;;9.90;99.90;;;;;;5012663;28;20551;-90
2023/12/21 01:58:50;;;;;;;6.80;1.95;;;9.90;99.90;;;;;;5012015;28;20034;-90
2023/12/21 02:01:19;;;;;;;6.25;1.80;;;9.90;99.90;;;;;;4988832;28;20044;-89
2023/12/21 02:03:44;;;;;;;13.77;2.63;;;9.90;99.90;;;;;;4995488;28;20127;-90
2023/12/21 02:06:11;;;;;;;4.47;1.38;;;9.90;99.90;;;;;;5012106;28;20676;-90
2023/12/21 02:08:36;;;;;;;3.60;1.35;;;9.90;99.90;;;;;;5012653;28;20072;-90
2023/12/21 02:11:07;;;;;;;5.57;1.17;;;9.90;99.90;;;;;;4995379;28;20615;-89
2023/12/21 02:13:33;;;;;;;9.02;1.27;;;9.90;99.90;;;;;;4995877;28;20045;-90
2023/12/21 02:16:05;;;;;;;6.82;1.40;;;9.90;99.90;;;;;;4996125;28;20136;-89
2023/12/21 02:18:31;;;;;;;4.68;1.45;;;9.90;99.90;;;;;;4995299;28;20047;-89
2023/12/21 02:20:58;;;;;;;8.32;2.88;;;9.90;99.90;;;;;;5012146;28;20041;-90
2023/12/21 02:23:26;;;;;;;5.05;1.33;;;9.90;99.90;;;;;;4995777;28;20041;-90
2023/12/21 02:25:52;;;;;;;5.75;1.95;;;9.80;99.90;;;;;;5010954;28;20081;-89
2023/12/21 02:28:18;;;;;;;4.97;1.27;;;9.80;99.90;;;;;;4995952;28;20029;-90
2023/12/21 02:30:44;;;;;;;5.97;1.85;;;9.90;99.90;;;;;;5011672;28;20048;-90
2023/12/21 02:33:09;;;;;;;10.25;2.10;;;9.80;99.90;;;;;;4995394;28;20542;-89
2023/12/21 02:35:35;;;;;;;9.70;2.13;;;9.80;99.90;;;;;;5011556;28;20501;-90
2023/12/21 02:38:00;;;;;;;4.82;1.15;;;9.80;99.90;;;;;;5011472;28;20068;-89
2023/12/21 02:40:26;;;;;;;3.20;1.67;;;9.70;99.90;;;;;;4995502;28;20412;-90
2023/12/21 02:42:51;;;;;;;7.18;1.77;;;9.70;99.90;;;;;;5010367;28;20080;-90
2023/12/21 02:45:17;;;;;;;4.28;1.55;;;9.70;99.90;;;;;;5011243;28;20040;-90
2023/12/21 02:47:43;;;;;;;6.55;1.52;;;9.70;99.90;;;;;;4995403;28;20809;-90
2023/12/21 02:50:09;;;;;;;9.15;1.42;;;9.60;99.90;;;;;;4994334;28;20578;-90
2023/12/21 02:52:34;;;;;;;3.05;0.93;;;9.70;99.90;;;;;;4994899;28;20043;-89
2023/12/21 02:55:00;;;;;;;4.78;1.13;;;9.60;99.90;;;;;;4995006;28;20129;-90
2023/12/21 02:57:25;;;;;;;4.80;1.08;;;9.60;99.90;;;;;;5011580;28;20481;-91
2023/12/21 02:59:51;;;;;;;3.10;1.25;;;9.60;99.90;;;;;;5011288;28;20041;-91
2023/12/21 03:02:17;;;;;;;7.47;2.50;;;9.60;99.90;;;;;;4994530;28;20535;-90
2023/12/21 03:04:42;;;;;;;4.85;1.13;;;9.60;99.90;;;;;;4994606;28;20038;-90
2023/12/21 03:07:08;;;;;;;5.55;1.48;;;9.60;99.90;;;;;;5011492;28;20099;-90
2023/12/21 03:09:33;;;;;;;5.40;1.92;;;9.60;99.90;;;;;;5011427;28;20043;-90
2023/12/21 03:11:59;;;;;;;5.15;1.92;;;9.60;99.90;;;;;;5010851;28;20550;-90
2023/12/21 03:14:24;;;;;;;9.27;2.20;;;9.60;99.90;;;;;;4994562;28;20056;-90
2023/12/21 03:16:50;;;;;;;5.07;1.70;;;9.60;99.90;;;;;;5010082;28;20088;-91
2023/12/21 03:19:16;;;;;;;6.88;1.63;;;9.50;99.90;;;;;;4994847;28;20037;-90
2023/12/21 03:21:41;;;;;;;4.63;1.48;;;9.60;99.90;;;;;;4995042;28;20041;-90
2023/12/21 03:24:07;;;;;;;9.52;1.88;;;9.60;99.90;;;;;;4994098;28;20049;-90
2023/12/21 03:26:34;;;;;;;4.55;1.75;;;9.50;99.90;;;;;;4995072;28;20435;-90
2023/12/21 03:29:00;;;;;;;3.92;1.60;;;9.60;99.90;;;;;;5009801;28;20041;-90
2023/12/21 03:31:25;;;;;;;4.30;1.40;;;9.60;99.90;;;;;;4994800;28;20041;-90
2023/12/21 03:33:51;;;;;;;6.80;1.80;;;9.60;99.90;;;;;;4994057;28;20097;-90
2023/12/21 03:36:17;;;;;;;5.90;2.28;;;9.60;99.90;;;;;;4994295;28;20041;-90
2023/12/21 03:38:43;;;;;;;4.53;1.63;;;9.60;99.90;;;;;;5011033;28;20038;-91
2023/12/21 03:41:09;;;;;;;6.03;1.67;;;9.50;99.90;;;;;;5009962;28;20091;-91
2023/12/21 03:43:35;;;;;;;5.93;2.03;;;9.60;99.90;;;;;;5010520;28;20049;-90
2023/12/21 03:46:01;;;;;;;6.00;1.38;;;9.60;99.90;;;;;;4994115;28;20055;-90
2023/12/21 03:48:26;;;;;;;3.80;1.42;;;9.50;99.90;;;;;;5010210;28;20033;-90
2023/12/21 03:50:52;;;;;;;6.45;1.60;;;9.50;99.90;;;;;;4994524;28;20045;-90
2023/12/21 03:53:17;;;;;;;3.33;1.25;;;9.50;99.90;;;;;;5010555;28;20424;-90
2023/12/21 03:55:43;;;;;;;5.93;2.03;;;9.60;99.90;;;;;;4993699;28;20500;-90
2023/12/21 03:58:09;;;;;;;4.18;1.60;;;9.60;99.90;;;;;;4994059;28;20041;-90
2023/12/21 04:00:34;;;;;;;6.18;1.95;;;9.60;99.90;;;;;;4993816;28;20467;-90
2023/12/21 04:03:03;;;;;;;8.25;2.10;;;9.60;99.90;;;;;;5010023;28;20073;-90
2023/12/21 04:05:29;;;;;;;12.23;2.38;;;9.60;99.90;;;;;;5009328;28;20033;-90
2023/12/21 04:07:55;;;;;;;5.63;1.67;;;9.60;99.90;;;;;;4994081;28;20037;-90
2023/12/21 04:10:20;;;;;;;4.07;1.77;;;9.60;99.90;;;;;;5010931;28;20038;-89
2023/12/21 04:12:46;;;;;;;5.10;1.88;;;9.60;99.90;;;;;;5009454;28;20415;-90
2023/12/21 04:15:11;;;;;;;16.40;3.22;;;9.60;99.90;;;;;;5010088;28;20063;-90
2023/12/21 04:17:37;;;;;;;6.07;2.00;;;9.60;99.90;;;;;;4993831;28;20087;-90
2023/12/21 04:20:04;;;;;;;4.70;1.60;;;9.70;99.90;;;;;;4994217;28;20049;-90
2023/12/21 04:22:30;;;;;;;2.70;1.20;;;9.70;99.90;;;;;;5009815;28;20128;-90
2023/12/21 04:24:56;;;;;;;4.32;1.20;;;9.60;99.90;;;;;;4993499;28;20116;-89
2023/12/21 04:27:22;;;;;;;5.88;1.50;;;9.60;99.90;;;;;;5010078;28;20092;-90
2023/12/21 04:29:48;;;;;;;6.90;1.55;;;9.70;99.90;;;;;;5009818;28;20091;-89
2023/12/21 04:32:13;;;;;;;6.05;2.00;;;9.60;99.90;;;;;;5010662;28;20041;-89
2023/12/21 04:34:39;;;;;;;2.97;1.35;;;9.70;99.90;;;;;;5010002;28;20072;-89
2023/12/21 04:37:04;;;;;;;5.88;1.05;;;9.60;99.90;;;;;;5009998;28;20037;-89
2023/12/21 04:39:30;;;;;;;2.25;1.17;;;9.60;99.90;;;;;;4993853;28;20041;-89
2023/12/21 04:41:56;;;;;;;3.92;1.20;;;9.60;99.90;;;;;;5009847;28;20053;-90
2023/12/21 04:44:21;;;;;;;3.92;1.15;;;9.60;99.90;;;;;;5009299;28;20041;-90
2023/12/21 04:46:49;;;;;;;5.82;1.35;;;9.60;99.90;;;;;;5010582;28;20052;-90
2023/12/21 04:49:16;;;;;;;6.45;1.90;;;9.70;99.90;;;;;;4993543;28;20424;-89
2023/12/21 04:51:43;;;;;;;6.43;2.45;;;9.70;99.90;;;;;;4993490;28;20488;-89
2023/12/21 04:54:08;;;;;;;5.55;1.17;;;9.70;99.90;;;;;;4993326;28;20073;-89
2023/12/21 04:56:39;;;;;;;6.93;2.15;;;9.70;99.90;;;;;;5009767;28;20122;-89
2023/12/21 04:59:04;;;;;;;3.55;1.13;;;9.70;99.90;;;;;;4993761;28;20661;-89
2023/12/21 05:01:30;;;;;;;3.30;1.30;;;9.70;99.90;;;;;;5009284;28;20094;-89
2023/12/21 05:03:56;;;;;;;3.67;1.55;;;9.70;99.90;;;;;;5009726;28;20516;-90
2023/12/21 05:06:21;;;;;;;4.63;1.50;;;9.70;99.90;;;;;;5010163;28;20033;-90
2023/12/21 05:08:47;;;;;;;5.35;1.80;;;9.70;99.90;;;;;;4995126;28;20033;-90
2023/12/21 05:11:12;;;;;;;4.18;1.48;;;9.60;99.90;;;;;;5013359;28;20041;-89
2023/12/21 05:13:38;;;;;;;2.88;1.33;;;9.60;99.90;;;;;;5012677;28;20662;-90
2023/12/21 05:16:04;;;;;;;6.05;1.73;;;9.70;99.90;;;;;;4996765;28;20033;-90
2023/12/21 05:18:30;;;;;;;8.63;2.15;;;9.60;99.90;;;;;;4996690;28;20047;-90
2023/12/21 05:20:55;;;;;;;9.07;2.50;;;9.60;99.90;;;;;;4996268;28;20033;-89
2023/12/21 05:23:21;;;;;;;5.68;1.98;;;9.70;99.90;;;;;;5011737;28;20042;-89
2023/12/21 05:25:46;;;;;;;3.20;1.35;;;9.60;99.90;;;;;;4996222;28;20412;-89
2023/12/21 05:28:13;;;;;;;2.67;1.20;;;9.60;99.90;;;;;;5012515;28;20044;-90
2023/12/21 05:30:39;;;;;;;6.60;1.67;;;9.60;99.90;;;;;;4996789;28;20116;-89
2023/12/21 05:33:04;;;;;;;6.35;1.55;;;9.70;99.90;;;;;;4996140;28;20133;-89
2023/12/21 05:35:30;;;;;;;6.35;1.58;;;9.60;99.90;;;;;;5012729;28;20120;-89
2023/12/21 05:37:56;;;;;;;2.83;1.33;;;9.70;99.90;;;;;;5012378;28;20033;-89
2023/12/21 05:40:22;;;;;;;4.53;1.33;;;9.60;99.90;;;;;;4996483;28;20121;-89
2023/12/21 05:42:48;;;;;;;3.72;1.20;;;9.60;99.90;;;;;;4995381;28;20057;-89
2023/12/21 05:45:13;;;;;;;4.25;1.48;;;9.70;99.90;;;;;;5013128;28;20037;-89
2023/12/21 05:47:39;;;;;;;3.42;1.33;;;9.70;99.90;;;;;;4997500;28;20038;-89
2023/12/21 05:50:05;;;;;;;2.28;1.15;;;9.70;99.90;;;;;;4996002;28;20065;-89
2023/12/21 05:52:31;;;;;;;6.20;1.73;;;9.70;99.90;;;;;;4996367;28;20025;-89
2023/12/21 05:54:56;;;;;;;5.18;1.75;;;9.70;99.90;;;;;;5012182;28;20502;-90
2023/12/21 05:57:22;;;;;;;4.32;1.30;;;9.70;99.90;;;;;;5012009;28;20044;-89
2023/12/21 05:59:47;;;;;;;5.53;1.40;;;9.70;99.90;;;;;;5011973;28;20037;-89
2023/12/21 06:02:13;;;;;;;1.65;1.00;;;9.70;99.90;;;;;;5011772;28;20049;-89
2023/12/21 06:04:39;;;;;;;5.85;1.13;;;9.70;99.90;;;;;;5012326;28;20080;-89
2023/12/21 06:07:04;;;;;;;3.92;1.30;;;9.70;99.90;;;;;;5011843;28;20493;-89
2023/12/21 06:09:30;;;;;;;9.70;1.35;;;9.70;99.90;;;;;;4995768;28;20131;-90
2023/12/21 06:11:55;;;;;;;4.78;1.23;;;9.70;99.90;;;;;;5011966;28;20092;-90
2023/12/21 06:14:21;;;;;;;7.68;1.00;;;9.70;99.90;;;;;;4995158;28;20056;-90
2023/12/21 06:16:47;;;;;;;4.70;1.30;;;9.70;99.90;;;;;;4994658;28;20496;-90
2023/12/21 06:19:14;;;;;;;4.82;1.38;;;9.80;99.90;;;;;;4994735;28;20040;-90
2023/12/21 06:21:40;;;;;;;3.88;0.95;;;9.80;99.90;;;;;;4995544;28;20041;-90
2023/12/21 06:24:06;;;;;;;1.50;0.60;;;9.80;99.90;;;;;;4994750;28;20044;-89
2023/12/21 06:26:33;;;;;;;3.08;0.90;;;9.80;99.90;;;;;;5011586;28;20512;-90
2023/12/21 06:28:58;;;;;;;5.35;1.45;;;9.80;99.90;;;;;;4994827;28;20034;-90
2023/12/21 06:31:24;;;;;;;3.13;0.90;;;9.80;99.90;;;;;;4994859;28;20045;-90
2023/12/21 06:33:50;;;;;;;6.53;1.42;;;9.80;99.90;;;;;;5011078;28;20073;-90
2023/12/21 06:36:16;;;;;;;7.40;1.35;;;9.80;99.90;;;;;;4994993;28;20045;-90
2023/12/21 06:38:42;;;;;;;5.10;1.13;;;9.80;99.90;;;;;;5011766;28;20769;-91
2023/12/21 06:41:08;;;;;;;7.00;0.90;;;9.80;99.90;;;;;;4994934;28;20517;-90
2023/12/21 06:43:33;;;;;;;4.35;0.93;;;9.80;99.90;;;;;;4994528;28;20068;-90
2023/12/21 06:46:01;;;;;;;8.60;1.58;;;9.80;99.90;;;;;;5012317;28;20041;-90
2023/12/21 06:48:27;;;;;;;2.80;0.90;;;9.90;99.90;;;;;;5010691;28;20045;-90
2023/12/21 06:50:52;;;;;;;5.88;0.93;;;9.90;99.90;;;;;;5011684;28;20044;-90
2023/12/21 06:53:18;;;;;;;4.13;1.08;;;9.90;99.90;;;;;;4994317;28;20083;-90
2023/12/21 06:55:43;;;;;;;5.25;1.45;;;9.90;99.90;;;;;;4994432;28;20041;-91
2023/12/21 06:58:09;;;;;;;2.70;1.15;;;9.90;99.90;;;;;;4995319;28;20045;-90
2023/12/21 07:00:35;;;;;;;5.57;1.35;;;9.90;99.90;;;;;;4994459;28;20087;-90
2023/12/21 07:03:01;;;;;;;3.88;0.82;;;9.90;99.90;;;;;;4994746;28;20127;-91
2023/12/21 07:05:26;;;;;;;1.95;0.93;;;9.90;99.90;;;;;;4995028;28;20045;-91
2023/12/21 07:07:54;;;;;;;3.22;1.25;;;9.90;99.90;;;;;;4994182;28;20037;-91
2023/12/21 07:10:20;;;;;;;5.05;1.60;;;9.90;99.90;;;;;;4995141;28;20127;-91
2023/12/21 07:12:46;;;;;;;15.60;2.28;;;9.90;99.90;;;;;;4994231;28;20045;-91
2023/12/21 07:15:12;;;;;;;3.38;0.95;;;9.80;99.90;;;;;;4994192;28;20042;-92
2023/12/21 07:17:38;;;;;;;4.80;1.50;;;9.90;99.90;;;;;;5011656;28;20436;-91
2023/12/21 07:20:04;;;;;;;5.78;1.35;;;9.80;99.90;;;;;;4993862;28;20497;-91
2023/12/21 07:22:30;;;;;;;6.53;1.20;;;9.80;99.90;;;;;;4994088;28;20099;-90
2023/12/21 07:24:56;;;;;;;2.92;1.48;;;9.80;99.90;;;;;;4995691;28;20045;-90
2023/12/21 07:27:21;;;;;;;2.75;0.98;;;9.80;99.90;;;;;;5022876;28;20488;-91
2023/12/21 07:29:49;;;;;;;3.55;0.93;;;9.80;99.90;;;;;;5010753;28;20120;-90
2023/12/21 07:32:15;;;;;;;2.35;1.08;;;9.80;99.90;;;;;;5012923;28;20079;-91
2023/12/21 07:34:41;;;;;;;6.72;1.13;;;9.80;99.90;;;;;;4997125;28;20041;-90
2023/12/21 07:37:08;;;;;;;1.30;0.55;;;9.90;99.90;;;;;;4997420;28;20040;-91
2023/12/21 07:39:34;;;;;;;2.72;0.95;;;9.90;99.90;;;;;;5012413;28;20106;-91
2023/12/21 07:42:00;;;;;;;4.57;0.98;;;9.90;99.90;;;;;;5010783;28;20622;-90
2023/12/21 07:44:26;;;;;;;1.40;0.73;;;9.90;99.90;;;;;;4994197;28;20051;-90
2023/12/21 07:46:52;;;;;;;3.97;1.05;;;9.90;99.90;;;;;;4993861;28;20712;-90
2023/12/21 07:49:18;;;;;;;2.42;0.70;;;9.90;99.90;;;;;;5010323;28;20033;-90
2023/12/21 07:51:43;;;;;;;2.05;0.85;;;9.90;99.90;;;;;;4993967;28;20041;-90
2023/12/21 07:54:09;;;;;;;2.40;1.00;;;9.90;99.90;;;;;;5009827;28;20037;-90
2023/12/21 07:56:34;;;;;;;3.53;1.88;;;9.90;99.90;;;;;;4994477;28;20504;-89
2023/12/21 07:59:06;;;;;;;4.18;1.75;;;9.90;99.90;;;;;;5010244;28;20524;-90
2023/12/21 08:01:32;;;;;;;1.80;0.57;;;9.90;99.90;;;;;;4994411;28;20033;-89
2023/12/21 08:03:58;;;;;;;0.60;0.40;;;10.00;99.90;;;;;;5010530;28;20049;-90
2023/12/21 08:06:24;;;;;;;2.28;0.65;;;9.90;99.90;;;;;;4993694;28;20550;-90
2023/12/21 08:08:52;;;;;;;2.83;0.73;;;9.90;99.90;;;;;;5011077;28;20033;-90
2023/12/21 08:11:21;;;;;;;2.47;0.57;;;10.00;99.90;;;;;;5011145;28;20064;-90
2023/12/21 08:13:47;;;;;;;0.65;0.55;;;10.00;99.90;;;;;;4994623;28;20041;-90
2023/12/21 08:16:12;;;;;;;1.55;0.70;;;10.00;99.90;;;;;;4994795;28;20044;-90
2023/12/21 08:18:38;;;;;;;1.45;0.80;;;10.00;99.90;;;;;;4993633;28;20125;-90
2023/12/21 08:21:04;;;;;;;3.10;0.55;;;10.00;99.90;;;;;;5010189;28;20477;-91
2023/12/21 08:23:29;;;;;;;2.00;0.70;;;10.00;99.90;;;;;;4993052;28;20048;-90
2023/12/21 08:25:55;;;;;;;2.20;0.60;;;10.00;99.90;;;;;;4994106;28;20034;-91
2023/12/21 08:28:20;;;;;;;1.73;0.55;;;10.00;99.90;;;;;;5010665;28;20034;-90
2023/12/21 08:30:46;;;;;;;2.65;0.63;;;10.00;99.90;;;;;;4993787;28;20038;-91
2023/12/21 08:33:12;;;;;;;1.75;0.40;;;10.00;99.90;;;;;;4993578;28;20041;-90
2023/12/21 08:35:38;;;;;;;2.20;0.60;;;10.00;99.90;;;;;;5009760;28;20059;-90
2023/12/21 08:38:03;;;;;;;1.60;0.40;;;10.00;99.90;;;;;;4993541;28;20033;-90
2023/12/21 08:40:30;;;;;;;1.83;0.50;;;10.00;99.90;;;;;;4994349;28;20107;-90
2023/12/21 08:42:56;;;;;;;1.75;0.65;;;10.00;99.90;;;;;;4995167;28;20107;-90
2023/12/21 08:45:22;;;;;;;0.25;0.25;;;10.00;99.90;;;;;;4997707;28;20492;-90
2023/12/21 08:47:48;;;;;;;1.95;0.60;;;10.00;99.90;;;;;;5013668;28;20041;-90
2023/12/21 08:50:14;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;4997565;28;20451;-90
2023/12/21 08:52:41;;;;;;;1.58;0.52;;;10.00;99.90;;;;;;5013784;28;20048;-90
2023/12/21 08:55:08;;;;;;;1.30;0.47;;;10.00;99.90;;;;;;4997235;28;20078;-91
2023/12/21 08:57:36;;;;;;;1.05;0.52;;;10.00;99.90;;;;;;5014132;28;20037;-90
2023/12/21 09:00:05;;;;;;;0.40;0.30;;;10.00;99.90;;;;;;4996698;28;20045;-90
2023/12/21 09:02:33;;;;;;;0.70;0.32;;;10.10;99.90;;;;;;4997095;28;20088;-90
2023/12/21 09:04:59;;;;;;;0.85;0.40;;;10.10;99.90;;;;;;5013064;28;20469;-90
2023/12/21 09:07:24;;;;;;;2.78;0.43;;;10.00;99.90;;;;;;4997105;28;20045;-90
2023/12/21 09:09:51;;;;;;;1.08;0.40;;;10.10;99.90;;;;;;5014035;28;20143;-90
2023/12/21 09:12:18;;;;;;;2.22;0.70;;;10.10;99.90;;;;;;4996053;28;20038;-90
2023/12/21 09:14:44;;;;;;;5.05;1.40;;;10.10;99.90;;;;;;4995570;28;20501;-90
2023/12/21 09:17:10;;;;;;;1.23;0.40;;;10.10;99.90;;;;;;5013199;28;20500;-90
2023/12/21 09:19:36;;;;;;;4.63;1.17;;;10.20;99.90;;;;;;5012508;28;20095;-90
2023/12/21 09:22:01;;;;;;;6.35;1.33;;;10.20;99.90;;;;;;4996939;28;20037;-90
2023/12/21 09:24:27;;;;;;;5.97;1.00;;;10.20;99.90;;;;;;4996506;28;20102;-90
2023/12/21 09:26:52;;;;;;;2.80;0.68;;;10.20;99.90;;;;;;4997256;28;20125;-90
2023/12/21 09:29:18;;;;;;;4.75;0.95;;;10.20;99.90;;;;;;5013059;28;20684;-90
2023/12/21 09:31:44;;;;;;;2.28;0.75;;;10.20;99.90;;;;;;4996243;28;20106;-90
2023/12/21 09:34:11;;;;;;;4.00;0.90;;;10.20;99.90;;;;;;4996091;28;20041;-91
2023/12/21 09:36:36;;;;;;;6.15;0.93;;;10.20;99.90;;;;;;5011733;28;20096;-90
2023/12/21 09:39:03;;;;;;;2.17;0.60;;;10.20;99.90;;;;;;5012670;28;20037;-90
2023/12/21 09:41:29;;;;;;;3.22;0.93;;;10.30;99.90;;;;;;5012132;28;20030;-90
2023/12/21 09:43:57;;;;;;;3.20;0.98;;;10.20;99.90;;;;;;4994694;28;20122;-90
2023/12/21 09:46:25;;;;;;;7.22;1.77;;;10.30;99.90;;;;;;5012586;28;20064;-91
2023/12/21 09:48:53;;;;;;;2.22;0.85;;;10.20;99.90;;;;;;5011796;28;20404;-91
2023/12/21 09:51:19;;;;;;;3.85;0.43;;;10.30;99.90;;;;;;4996645;28;20042;-91
2023/12/21 09:53:47;;;;;;;4.05;0.77;;;10.30;99.90;;;;;;4994451;28;20044;-90
2023/12/21 09:56:16;;;;;;;1.15;0.45;;;10.30;99.90;;;;;;5012778;28;20068;-92
2023/12/21 09:58:42;;;;;;;1.38;0.52;;;10.30;99.90;;;;;;5012043;28;20123;-92
2023/12/21 10:01:08;;;;;;;1.80;0.57;;;10.40;99.90;;;;;;5012569;28;20045;-91
2023/12/21 10:03:34;;;;;;;3.40;1.08;;;10.40;99.90;;;;;;4996035;28;20044;-91
2023/12/21 10:06:03;;;;;;;1.65;0.70;;;10.40;99.90;;;;;;4995817;28;20068;-91
2023/12/21 10:08:29;;;;;;;5.57;0.90;;;10.40;99.90;;;;;;4996170;28;20110;-91
2023/12/21 10:10:54;;;;;;;2.42;0.65;;;10.40;99.90;;;;;;4995505;28;20041;-91
2023/12/21 10:13:22;;;;;;;6.05;1.00;;;10.40;99.90;;;;;;5011076;28;20071;-91
2023/12/21 10:15:57;;;;;;;5.07;1.10;;;10.40;99.90;;;;;;5012280;28;20389;-91
2023/12/21 10:18:23;;;;;;;2.92;0.60;;;10.50;99.90;;;;;;4995243;28;20116;-91
2023/12/21 10:20:48;;;;;;;6.50;1.50;;;10.50;99.90;;;;;;4996243;28;20123;-91
2023/12/21 10:23:14;;;;;;;1.75;0.50;;;10.50;99.90;;;;;;5010813;28;20522;-90
2023/12/21 10:25:44;;;;;;;2.28;0.60;;;10.60;99.90;;;;;;4992075;28;20041;-91
2023/12/21 10:28:10;;;;;;;6.78;1.30;;;10.60;99.90;;;;;;4989395;28;20037;-91
2023/12/21 10:30:36;;;;;;;4.00;1.00;;;10.70;99.90;;;;;;5004454;28;20045;-91
2023/12/21 10:33:01;;;;;;;2.63;0.77;;;10.70;99.90;;;;;;5011684;28;20044;-91
2023/12/21 10:35:28;;;;;;;3.53;1.05;;;10.80;99.90;;;;;;4995587;28;20041;-91
2023/12/21 10:37:54;;;;;;;3.95;1.25;;;10.90;99.90;;;;;;4996077;28;20076;-91
2023/12/21 10:40:22;;;;;;;4.78;1.73;;;10.90;99.90;;;;;;4995361;28;20033;-91
2023/12/21 10:42:51;;;;;;;6.85;1.50;;;11.00;99.90;;;;;;4993968;28;20052;-91
2023/12/21 10:45:21;;;;;;;7.28;1.23;;;11.10;99.90;;;;;;4995478;28;20037;-91
2023/12/21 10:47:51;;;;;;;5.70;0.77;;;11.10;99.90;;;;;;5011837;28;20038;-91
2023/12/21 10:50:19;;;;;;;6.00;1.02;;;11.20;99.90;;;;;;5011475;28;20128;-91
2023/12/21 10:52:46;;;;;;;2.65;0.68;;;11.20;99.90;;;;;;4994652;28;20413;-91
2023/12/21 10:55:15;;;;;;;5.43;1.45;;;11.20;99.90;;;;;;4995558;28;20493;-91
2023/12/21 10:57:41;;;;;;;10.13;2.80;;;11.10;99.90;;;;;;4994263;28;20041;-91
2023/12/21 11:00:13;;;;;;;4.22;1.00;;;11.10;99.90;;;;;;5012257;28;20044;-91
2023/12/21 11:02:45;;;;;;;4.05;1.00;;;11.10;99.90;;;;;;4994736;28;20518;-91
2023/12/21 11:05:19;;;;;;;;;;;11.10;99.90;;;;;;5012156;28;20040;-92
2023/12/21 11:07:49;;;;;;;5.53;1.23;;;11.10;99.90;;;;;;5011502;28;19960;-91
2023/12/21 11:10:18;;;;;;;4.50;0.93;;;11.10;99.90;;;;;;5004014;28;20052;-91
2023/12/21 11:12:44;;;;;;;6.50;1.23;;;11.20;99.90;;;;;;4994334;28;20129;-91
2023/12/21 11:15:11;;;;;;;6.00;1.65;;;11.30;99.90;;;;;;4994271;28;20471;-91
2023/12/21 11:17:40;;;;;;;2.65;0.70;;;11.40;99.90;;;;;;4994524;28;20047;-90
2023/12/21 11:20:09;;;;;;;1.77;0.52;;;11.40;99.90;;;;;;5010685;28;20114;-91
2023/12/21 11:22:39;;;;;;;2.72;0.60;;;11.50;99.90;;;;;;4994074;28;20099;-91
2023/12/21 11:25:12;;;;;;;4.90;0.70;;;11.50;99.90;;;;;;4994628;28;20507;-91
2023/12/21 11:27:40;;;;;;;3.33;0.93;;;11.40;99.90;;;;;;4994305;28;20075;-91
2023/12/21 11:30:14;;;;;;;0.77;0.47;;;11.40;99.90;;;;;;5010729;28;20042;-91
2023/12/21 11:32:44;;;;;;;8.00;1.15;;;11.50;99.90;;;;;;5010219;28;20228;-91
2023/12/21 11:35:23;;;;;;;5.68;1.30;;;11.50;99.90;;;;;;4994051;28;20048;-91
2023/12/21 11:38:00;;;;;;;5.78;1.02;;;11.60;99.90;;;;;;5011002;28;20037;-91
2023/12/21 11:40:26;;;;;;;3.53;0.90;;;11.60;99.90;;;;;;4994000;28;20045;-91
2023/12/21 11:42:55;;;;;;;7.13;1.45;;;11.50;99.90;;;;;;4993720;28;20037;-91
2023/12/21 11:45:26;;;;;;;7.18;1.38;;;11.50;99.90;;;;;;4994204;28;20465;-92
2023/12/21 11:47:59;;;;;;;6.85;0.93;;;11.40;99.90;;;;;;4994219;28;20034;-91
2023/12/21 11:50:29;;;;;;;4.82;1.17;;;11.30;99.90;;;;;;5010916;28;20052;-91
2023/12/21 11:53:11;;;;;;;7.22;1.35;;;11.30;99.90;;;;;;5010001;28;20051;-91
2023/12/21 11:55:42;;;;;;;6.45;1.30;;;11.40;99.90;;;;;;5010536;28;20037;-91
2023/12/21 11:58:16;;;;;;;5.60;0.80;;;11.30;99.90;;;;;;4993533;28;20046;-92
2023/12/21 12:00:56;;;;;;;4.20;0.85;;;11.30;99.90;;;;;;4994206;28;20034;-92
2023/12/21 12:03:23;;;;;;;6.13;1.33;;;11.30;99.90;;;;;;4993501;28;20033;-92
2023/12/21 12:05:53;;;;;;;5.03;0.98;;;11.40;99.90;;;;;;4994396;28;20520;-92
2023/12/21 12:08:24;;;;;;;7.80;2.08;;;11.40;99.90;;;;;;4993978;28;20125;-91
2023/12/21 12:10:51;;;;;;;3.55;1.30;;;11.30;99.90;;;;;;4993926;28;20463;-92
2023/12/21 12:13:19;;;;;;;7.00;1.05;;;11.40;99.90;;;;;;4993943;28;20443;-92
2023/12/21 12:15:48;;;;;;;12.02;1.67;;;11.40;99.90;;;;;;4993046;28;20033;-92
2023/12/21 12:18:15;;;;;;;9.27;2.20;;;11.40;99.90;;;;;;4997191;28;20123;-93
2023/12/21 12:20:44;;;;;;;6.70;1.70;;;11.40;99.90;;;;;;4997180;28;20052;-93
2023/12/21 12:23:11;;;;;;;9.52;1.58;;;11.50;99.90;;;;;;5014256;28;20042;-91
2023/12/21 12:25:36;;;;;;;15.32;1.80;;;11.50;99.90;;;;;;4996706;28;20037;-91
2023/12/21 12:28:04;;;;;;;7.97;1.67;;;11.60;99.90;;;;;;4993090;28;20411;-91
2023/12/21 12:30:30;;;;;;;9.82;1.88;;;11.60;99.90;;;;;;4994883;28;20548;-91
2023/12/21 12:32:56;;;;;;;9.65;1.77;;;11.70;99.90;;;;;;5008931;28;20049;-91
2023/12/21 12:35:22;;;;;;;6.80;1.08;;;11.60;99.90;;;;;;4998206;28;20080;-91
2023/12/21 12:37:51;;;;;;;7.20;1.73;;;11.70;99.90;;;;;;5014653;28;20139;-92
2023/12/21 12:40:17;;;;;;;4.93;1.02;;;11.80;99.90;;;;;;5013378;28;20389;-92
2023/12/21 12:42:42;;;;;;;14.30;1.45;;;11.90;99.90;;;;;;5014064;28;20053;-91
2023/12/21 12:45:11;;;;;;;3.05;0.82;;;12.00;99.90;;;;;;5013413;28;20515;-91
2023/12/21 12:47:37;;;;;;;6.65;1.70;;;11.90;99.90;;;;;;4997747;28;20045;-92
2023/12/21 12:50:03;;;;;;;7.25;1.40;;;11.90;99.90;;;;;;4998125;28;20049;-92