Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:12;;;;;;;2.30;1.10;;;;;;;24.08;82.13;99428.94;338416;28;4736;-61
2023/08/14 00:00:24;;;;;;;1.17;1.03;;;;;;;24.08;82.21;99434.25;337832;28;17996;-61
2023/08/14 00:00:36;;;;;;;1.20;1.10;;;;;;;24.08;82.16;99434.25;340511;28;4762;-61
2023/08/14 00:00:48;;;;;;;1.10;1.00;;;;;;;24.09;81.89;99430.63;340232;28;5432;-61
2023/08/14 00:01:00;;;;;;;1.00;0.90;;;;;;;24.10;81.88;99437.63;337949;28;18091;-61
2023/08/14 00:01:12;;;;;;;1.00;0.90;;;;;;;24.10;82.07;99433.13;339653;28;4881;-61
2023/08/14 00:01:25;;;;;;;1.02;0.90;;;;;;;24.09;81.78;99431.47;337755;28;18335;-61
2023/08/14 00:01:37;;;;;;;1.25;1.10;;;;;;;24.07;81.86;99427.28;340866;28;4799;-61
2023/08/14 00:01:49;;;;;;;1.23;1.13;;;;;;;24.07;81.80;99432.59;337491;28;18160;-61
2023/08/14 00:02:02;;;;;;;1.20;1.10;;;;;;;24.07;81.95;99432.59;339756;28;4709;-61
2023/08/14 00:02:14;;;;;;;1.10;1.00;;;;;;;24.04;81.92;99430.22;336863;28;4735;-61
2023/08/14 00:02:27;;;;;;;1.05;0.95;;;;;;;24.06;82.21;99433.56;339427;28;4671;-61
2023/08/14 00:02:39;;;;;;;1.30;1.08;;;;;;;24.04;82.02;99430.22;336874;28;12064;-61
2023/08/14 00:02:51;;;;;;;1.45;1.20;;;;;;;24.04;82.18;99433.69;340316;28;5238;-61
2023/08/14 00:03:03;;;;;;;1.20;1.10;;;;;;;24.04;82.15;99432.88;340165;28;5005;-61
2023/08/14 00:03:15;;;;;;;1.10;1.00;;;;;;;24.05;82.10;99434.56;337603;28;19986;-61
2023/08/14 00:03:28;;;;;;;0.93;0.90;;;;;;;24.05;82.24;99430.09;340384;28;5636;-61
2023/08/14 00:03:40;;;;;;;1.10;1.00;;;;;;;24.04;82.22;99427.56;336630;28;11960;-61
2023/08/14 00:03:53;;;;;;;1.00;0.90;;;;;;;24.05;82.33;99431.91;337359;28;16985;-61
2023/08/14 00:04:05;;;;;;;0.85;0.85;;;;;;;24.05;82.39;99429.25;337683;28;16905;-61
2023/08/14 00:04:17;;;;;;;0.80;0.80;;;;;;;24.07;82.30;99435.25;339190;28;4632;-61
2023/08/14 00:04:29;;;;;;;0.80;0.80;;;;;;;24.07;82.26;99432.59;338991;28;5231;-61
2023/08/14 00:04:41;;;;;;;0.98;0.90;;;;;;;24.07;82.25;99432.59;336965;28;16593;-62
2023/08/14 00:04:53;;;;;;;1.33;1.00;;;;;;;24.01;82.48;99428.69;340187;28;5174;-61
2023/08/14 00:05:05;;;;;;;1.35;1.00;;;;;;;23.99;82.76;99430.66;339045;28;18289;-61
2023/08/14 00:05:17;;;;;;;1.50;1.10;;;;;;;23.96;82.77;99430.91;332083;28;18384;-61
2023/08/14 00:05:29;;;;;;;1.23;1.13;;;;;;;23.89;83.07;99435.97;339243;28;4684;-61
2023/08/14 00:05:41;;;;;;;1.35;1.10;;;;;;;23.88;83.15;99431.63;334389;28;16677;-61
2023/08/14 00:05:54;;;;;;;1.70;1.10;;;;;;;23.86;83.39;99430.09;339640;28;4636;-61
2023/08/14 00:06:06;;;;;;;1.65;1.05;;;;;;;23.87;83.08;99426.47;337200;28;11813;-62
2023/08/14 00:06:18;;;;;;;1.27;1.07;;;;;;;23.88;83.22;99423.66;340666;28;5272;-61
2023/08/14 00:06:30;;;;;;;1.20;1.00;;;;;;;23.89;83.05;99429.81;340144;28;5593;-61
2023/08/14 00:06:42;;;;;;;0.98;0.90;;;;;;;23.90;83.16;99431.47;332782;28;17826;-62
2023/08/14 00:06:54;;;;;;;1.00;0.90;;;;;;;23.91;83.29;99434.00;339779;28;4731;-61
2023/08/14 00:07:06;;;;;;;1.00;0.90;;;;;;;23.92;83.22;99435.69;337290;28;16343;-62
2023/08/14 00:07:18;;;;;;;1.33;1.00;;;;;;;23.91;83.24;99434.00;340742;28;4630;-61
2023/08/14 00:07:30;;;;;;;1.60;1.13;;;;;;;23.90;83.17;99429.69;340350;28;5792;-61
2023/08/14 00:07:42;;;;;;;1.23;1.00;;;;;;;23.92;83.12;99430.38;337795;28;18006;-61
2023/08/14 00:07:54;;;;;;;1.20;1.00;;;;;;;23.91;83.32;99427.88;340831;28;4652;-61
2023/08/14 00:08:06;;;;;;;1.25;0.98;;;;;;;23.92;83.25;99435.69;340344;28;4665;-61
2023/08/14 00:08:19;;;;;;;1.40;1.00;;;;;;;23.91;83.22;99434.00;337895;28;18284;-61
2023/08/14 00:08:31;;;;;;;1.20;1.00;;;;;;;23.92;83.31;99429.53;340565;28;6472;-61
2023/08/14 00:08:43;;;;;;;1.30;1.05;;;;;;;23.90;83.41;99427.03;338052;28;18459;-61
2023/08/14 00:08:55;;;;;;;0.90;0.90;;;;;;;23.89;83.35;99430.66;340391;28;4577;-61
2023/08/14 00:09:07;;;;;;;1.90;0.85;;;;;;;23.89;83.60;99433.31;337910;28;19310;-61
2023/08/14 00:09:19;;;;;;;1.95;0.90;;;;;;;23.87;83.56;99432.59;340410;28;6038;-61
2023/08/14 00:09:31;;;;;;;1.65;0.95;;;;;;;23.85;83.85;99431.09;338718;28;11979;-61
2023/08/14 00:09:43;;;;;;;1.23;1.00;;;;;;;23.83;84.03;99425.91;338140;28;18386;-61
2023/08/14 00:09:55;;;;;;;1.15;1.00;;;;;;;23.83;84.29;99431.22;339121;28;5549;-61
2023/08/14 00:10:08;;;;;;;1.10;1.00;;;;;;;23.80;84.33;99426.19;337220;28;18337;-61
2023/08/14 00:10:20;;;;;;;1.20;0.98;;;;;;;23.83;84.26;99430.38;340736;28;5437;-61
2023/08/14 00:10:32;;;;;;;1.35;1.02;;;;;;;23.83;84.26;99425.91;338056;28;5792;-61
2023/08/14 00:10:44;;;;;;;1.50;1.10;;;;;;;23.82;84.38;99429.53;340777;28;4657;-61
2023/08/14 00:10:57;;;;;;;1.90;1.10;;;;;;;23.82;84.61;99424.22;339056;28;12442;-61
2023/08/14 00:11:09;;;;;;;1.60;0.88;;;;;;;23.82;84.44;99421.56;332232;28;18273;-62
2023/08/14 00:11:21;;;;;;;1.35;0.90;;;;;;;23.82;84.45;99418.91;340284;28;5295;-61
2023/08/14 00:11:33;;;;;;;1.08;0.90;;;;;;;23.84;84.35;99421.44;336610;28;12056;-61
2023/08/14 00:11:45;;;;;;;1.20;0.93;;;;;;;23.85;84.25;99421.28;338924;28;4654;-61
2023/08/14 00:11:57;;;;;;;1.08;0.85;;;;;;;23.85;84.53;99423.13;338101;28;5171;-61
2023/08/14 00:12:09;;;;;;;1.08;0.88;;;;;;;23.84;84.82;99421.44;336020;28;18100;-62
2023/08/14 00:12:21;;;;;;;1.08;0.88;;;;;;;23.85;84.18;99417.81;338974;28;4908;-61
2023/08/14 00:12:33;;;;;;;1.42;0.98;;;;;;;23.83;84.97;99420.59;331300;28;19376;-61
2023/08/14 00:12:45;;;;;;;1.30;1.00;;;;;;;23.74;85.19;99421.41;338353;28;4651;-61
2023/08/14 00:12:57;;;;;;;1.25;1.05;;;;;;;23.76;85.53;99423.91;336226;28;4863;-62
2023/08/14 00:13:09;;;;;;;1.05;0.93;;;;;;;23.74;85.42;99418.75;338735;28;5453;-61
2023/08/14 00:13:22;;;;;;;1.10;0.95;;;;;;;23.75;85.33;99417.78;340455;28;5371;-61
2023/08/14 00:13:52;;;;;;;1.45;1.00;;;;;;;23.71;85.52;99417.22;337714;28;18189;-61
2023/08/14 00:14:04;;;;;;;1.50;1.00;;;;;;;23.73;85.39;99420.56;336818;28;17618;-61
2023/08/14 00:14:16;;;;;;;1.27;1.10;;;;;;;23.75;85.33;99417.78;340026;28;4720;-61
2023/08/14 00:14:28;;;;;;;1.33;1.20;;;;;;;23.77;85.48;99415.84;336800;28;9614;-61
2023/08/14 00:14:40;;;;;;;1.38;1.20;;;;;;;23.79;85.33;99419.22;340308;28;4642;-61
2023/08/14 00:14:52;;;;;;;1.20;1.10;;;;;;;23.81;85.09;99416.41;339546;28;11782;-61
2023/08/14 00:15:05;;;;;;;1.23;1.10;;;;;;;23.83;85.14;99415.28;337039;28;17620;-61
2023/08/14 00:15:17;;;;;;;1.20;1.00;;;;;;;23.86;85.23;99411.50;339420;28;4638;-61
2023/08/14 00:15:29;;;;;;;1.50;1.10;;;;;;;23.86;85.18;99414.16;331978;28;16365;-61
2023/08/14 00:15:41;;;;;;;1.50;1.10;;;;;;;23.88;84.97;99410.38;339320;28;5503;-61
2023/08/14 00:15:53;;;;;;;1.38;1.08;;;;;;;23.89;84.94;99409.41;340542;28;4994;-61
2023/08/14 00:16:05;;;;;;;1.13;0.98;;;;;;;23.91;84.99;99407.47;337851;28;18372;-61
2023/08/14 00:16:18;;;;;;;1.10;0.98;;;;;;;23.92;85.00;99411.81;340213;28;4642;-61
2023/08/14 00:16:30;;;;;;;1.25;1.05;;;;;;;23.89;85.49;99414.72;336671;28;19289;-61
2023/08/14 00:16:42;;;;;;;1.40;1.10;;;;;;;23.88;85.76;99413.03;340232;28;4547;-61
2023/08/14 00:16:54;;;;;;;1.52;1.13;;;;;;;23.88;85.55;99418.34;335540;28;4877;-61
2023/08/14 00:17:06;;;;;;;1.20;1.08;;;;;;;23.88;85.74;99415.69;340231;28;4634;-61
2023/08/14 00:17:18;;;;;;;1.25;1.00;;;;;;;23.89;85.44;99412.06;340713;28;4949;-61
2023/08/14 00:17:30;;;;;;;1.20;1.05;;;;;;;23.89;85.83;99414.72;337959;28;18268;-61
2023/08/14 00:17:42;;;;;;;1.08;0.98;;;;;;;23.91;85.61;99407.47;340638;28;4623;-61
2023/08/14 00:17:54;;;;;;;2.25;0.98;;;;;;;23.92;85.42;99414.47;338083;28;18300;-61
2023/08/14 00:18:06;;;;;;;2.80;1.00;;;;;;;23.95;85.11;99412.50;340402;28;5263;-61
2023/08/14 00:18:18;;;;;;;3.10;1.00;;;;;;;23.95;85.20;99409.84;339094;28;4661;-61
2023/08/14 00:18:30;;;;;;;1.33;0.90;;;;;;;23.96;85.14;99415.00;336842;28;4697;-61
2023/08/14 00:18:42;;;;;;;1.23;0.90;;;;;;;23.97;85.11;99410.53;340844;28;4732;-61
2023/08/14 00:18:54;;;;;;;1.02;0.90;;;;;;;23.98;85.07;99404.22;339213;28;4828;-61
2023/08/14 00:19:06;;;;;;;0.80;0.80;;;;;;;23.99;84.91;99413.88;337354;28;18339;-61
2023/08/14 00:19:18;;;;;;;1.70;0.90;;;;;;;23.98;84.96;99413.03;340026;28;4996;-61
2023/08/14 00:19:30;;;;;;;1.50;0.85;;;;;;;23.99;84.93;99408.59;336746;28;18375;-61
2023/08/14 00:19:42;;;;;;;0.95;0.80;;;;;;;24.00;85.08;99410.25;338957;28;4641;-61
2023/08/14 00:19:54;;;;;;;0.82;0.82;;;;;;;23.99;85.10;99405.94;339093;28;4666;-61
2023/08/14 00:20:07;;;;;;;1.08;0.98;;;;;;;23.98;84.81;99404.22;337075;28;17678;-61
2023/08/14 00:20:19;;;;;;;1.20;1.10;;;;;;;23.97;85.06;99405.22;340219;28;5386;-61
2023/08/14 00:20:31;;;;;;;1.42;1.20;;;;;;;23.97;85.05;99405.22;338087;28;18260;-61
2023/08/14 00:20:44;;;;;;;1.40;1.10;;;;;;;23.98;84.94;99406.88;340548;28;5178;-61
2023/08/14 00:20:56;;;;;;;1.15;1.00;;;;;;;23.99;84.91;99405.94;337428;28;17944;-61
2023/08/14 00:21:08;;;;;;;1.33;1.10;;;;;;;23.99;84.79;99414.72;339855;28;4691;-61
2023/08/14 00:21:20;;;;;;;1.95;1.02;;;;;;;24.01;84.84;99406.63;339934;28;4898;-61
2023/08/14 00:21:32;;;;;;;1.98;1.02;;;;;;;24.01;84.88;99412.75;337640;28;18110;-61
2023/08/14 00:21:44;;;;;;;2.17;1.05;;;;;;;24.01;84.85;99411.94;340818;28;4642;-61
2023/08/14 00:21:56;;;;;;;2.00;1.10;;;;;;;23.99;84.99;99412.06;337259;28;17873;-61
2023/08/14 00:22:08;;;;;;;1.50;1.05;;;;;;;24.01;84.62;99406.63;340442;28;4898;-61
2023/08/14 00:22:20;;;;;;;1.35;1.02;;;;;;;24.03;84.94;99412.63;339365;28;11552;-61
2023/08/14 00:22:32;;;;;;;1.05;0.93;;;;;;;24.04;84.69;99414.28;338486;28;18336;-61
2023/08/14 00:22:44;;;;;;;1.00;0.90;;;;;;;24.05;84.93;99414.16;340720;28;5164;-61
2023/08/14 00:22:57;;;;;;;0.95;0.80;;;;;;;24.06;84.94;99410.50;338140;28;5169;-61
2023/08/14 00:23:09;;;;;;;1.30;0.88;;;;;;;24.09;84.74;99414.72;338959;28;17967;-61
2023/08/14 00:23:21;;;;;;;2.00;1.00;;;;;;;24.08;84.59;99413.84;340707;28;4833;-61
2023/08/14 00:23:33;;;;;;;1.60;1.02;;;;;;;24.10;84.47;99416.38;338225;28;18049;-61
2023/08/14 00:23:45;;;;;;;1.10;1.00;;;;;;;24.09;84.39;99414.72;340433;28;4618;-61
2023/08/14 00:23:57;;;;;;;1.10;1.00;;;;;;;24.10;84.49;99421.69;336502;28;18015;-61
2023/08/14 00:24:09;;;;;;;1.35;1.10;;;;;;;24.08;84.16;99416.50;340227;28;4726;-61
2023/08/14 00:24:21;;;;;;;1.30;1.10;;;;;;;24.09;84.26;99420.03;340439;28;5177;-61
2023/08/14 00:24:33;;;;;;;1.23;1.13;;;;;;;24.07;84.31;99419.31;337367;28;18260;-61
2023/08/14 00:24:45;;;;;;;1.23;1.10;;;;;;;24.04;84.44;99412.47;340638;28;4731;-61
2023/08/14 00:24:57;;;;;;;1.50;1.10;;;;;;;24.05;84.33;99421.28;337727;28;16771;-61
2023/08/14 00:25:10;;;;;;;1.27;1.00;;;;;;;24.04;84.37;99424.91;340545;28;4534;-61
2023/08/14 00:25:22;;;;;;;1.20;1.00;;;;;;;24.03;84.38;99424.06;337530;28;18089;-62
2023/08/14 00:25:34;;;;;;;1.27;1.15;;;;;;;24.03;84.45;99415.28;340563;28;4559;-61
2023/08/14 00:25:46;;;;;;;1.20;1.10;;;;;;;24.03;84.43;99417.94;339857;28;5165;-61
2023/08/14 00:25:58;;;;;;;1.08;0.98;;;;;;;24.05;84.50;99413.31;336903;28;18295;-61
2023/08/14 00:26:12;;;;;;;0.90;0.73;;;;;;;24.06;84.38;99420.28;340514;28;5525;-61
2023/08/14 00:26:24;;;;;;;0.85;0.73;;;;;;;24.07;84.37;99417.50;337883;28;18207;-61
2023/08/14 00:26:36;;;;;;;0.82;0.80;;;;;;;24.07;84.50;99414.84;340767;28;6478;-61
2023/08/14 00:26:48;;;;;;;0.98;0.88;;;;;;;24.08;84.57;99421.81;337933;28;19210;-62
2023/08/14 00:27:00;;;;;;;1.02;0.93;;;;;;;24.07;84.89;99414.00;339276;28;4748;-61
2023/08/14 00:27:12;;;;;;;1.00;0.90;;;;;;;24.06;84.88;99420.28;340139;28;4526;-61
2023/08/14 00:27:25;;;;;;;1.08;0.98;;;;;;;24.06;84.83;99417.63;339306;28;18034;-62
2023/08/14 00:27:37;;;;;;;1.30;1.00;;;;;;;24.07;84.90;99411.34;338303;28;18086;-61
2023/08/14 00:27:49;;;;;;;1.50;1.10;;;;;;;24.07;84.90;99416.66;337627;28;18173;-61
2023/08/14 00:28:01;;;;;;;1.25;1.00;;;;;;;24.07;85.00;99417.50;340213;28;5097;-61
2023/08/14 00:28:13;;;;;;;1.25;1.10;;;;;;;24.07;85.14;99416.66;338454;28;4569;-61
2023/08/14 00:28:25;;;;;;;1.35;1.00;;;;;;;24.06;85.33;99414.97;336122;28;18066;-61
2023/08/14 00:28:37;;;;;;;1.45;1.00;;;;;;;24.06;85.03;99414.97;338308;28;4666;-61
2023/08/14 00:28:49;;;;;;;1.25;0.93;;;;;;;24.04;85.04;99414.28;330839;28;12052;-61
2023/08/14 00:29:01;;;;;;;1.38;1.05;;;;;;;23.99;85.18;99416.53;338571;28;4643;-61
2023/08/14 00:29:13;;;;;;;1.45;1.10;;;;;;;23.98;85.50;99413.03;338514;28;4654;-61
2023/08/14 00:29:26;;;;;;;1.23;1.10;;;;;;;23.99;85.49;99412.06;336001;28;18024;-62
2023/08/14 00:29:38;;;;;;;1.17;1.05;;;;;;;23.92;86.50;99409.16;338918;28;4642;-61
2023/08/14 00:29:50;;;;;;;1.10;1.00;;;;;;;23.93;86.31;99410.81;336051;28;18375;-61
2023/08/14 00:30:02;;;;;;;1.02;0.93;;;;;;;23.96;85.97;99406.19;340365;28;4663;-61
2023/08/14 00:30:14;;;;;;;0.82;0.80;;;;;;;23.97;86.05;99413.19;337516;28;4706;-61
2023/08/14 00:30:26;;;;;;;1.40;0.90;;;;;;;23.91;86.72;99412.75;336094;28;4649;-61
2023/08/14 00:30:38;;;;;;;1.55;1.00;;;;;;;23.92;86.46;99411.81;340716;28;4652;-61
2023/08/14 00:30:50;;;;;;;1.10;1.00;;;;;;;23.94;86.35;99406.31;337268;28;4733;-61
2023/08/14 00:31:02;;;;;;;1.00;0.90;;;;;;;23.97;86.20;99413.19;340620;28;4631;-62
2023/08/14 00:31:16;;;;;;;1.10;1.00;;;;;;;23.95;86.15;99412.50;337085;28;5149;-61
2023/08/14 00:31:29;;;;;;;1.38;1.20;;;;;;;23.92;86.16;99409.16;339279;28;5264;-61
2023/08/14 00:31:41;;;;;;;1.38;1.10;;;;;;;23.93;86.18;99410.81;331773;28;18385;-61
2023/08/14 00:31:53;;;;;;;1.27;1.00;;;;;;;23.92;85.96;99403.84;338904;28;5590;-61
2023/08/14 00:32:05;;;;;;;1.15;1.00;;;;;;;23.94;85.77;99416.94;336514;28;18193;-62
2023/08/14 00:32:17;;;;;;;1.00;0.90;;;;;;;23.91;86.42;99407.47;339245;28;4571;-62
2023/08/14 00:32:29;;;;;;;0.90;0.85;;;;;;;23.88;86.33;99407.72;336673;28;11866;-62
2023/08/14 00:32:41;;;;;;;1.05;0.95;;;;;;;23.90;86.36;99411.09;339014;28;5100;-61
2023/08/14 00:32:54;;;;;;;1.27;1.00;;;;;;;23.89;86.50;99406.75;340251;28;6315;-61
2023/08/14 00:33:06;;;;;;;1.40;1.00;;;;;;;23.92;86.50;99408.28;336374;28;18347;-61
2023/08/14 00:33:18;;;;;;;1.38;1.00;;;;;;;23.91;86.73;99410.13;334742;28;5375;-62
2023/08/14 00:33:31;;;;;;;1.15;0.93;;;;;;;23.93;86.50;99405.50;338968;28;4607;-61
2023/08/14 00:33:43;;;;;;;1.10;0.88;;;;;;;23.96;86.36;99409.69;336725;28;17029;-61
2023/08/14 00:33:55;;;;;;;1.10;0.90;;;;;;;23.99;86.25;99408.59;340171;28;5129;-61
2023/08/14 00:34:07;;;;;;;1.20;1.10;;;;;;;24.01;86.07;99406.63;336372;28;18094;-61
2023/08/14 00:34:19;;;;;;;1.20;1.10;;;;;;;24.03;85.79;99404.66;340325;28;4633;-61
2023/08/14 00:34:31;;;;;;;1.98;1.27;;;;;;;24.05;86.14;99408.00;338708;28;16422;-62
2023/08/14 00:34:43;;;;;;;2.13;1.30;;;;;;;24.06;86.05;99405.19;339894;28;4664;-61
2023/08/14 00:34:55;;;;;;;1.75;1.23;;;;;;;24.08;85.76;99410.38;335807;28;5525;-61
2023/08/14 00:35:08;;;;;;;1.17;1.02;;;;;;;24.10;85.69;99411.06;336386;28;17801;-62
2023/08/14 00:35:20;;;;;;;1.40;1.08;;;;;;;24.09;85.79;99406.75;340314;28;5408;-61
2023/08/14 00:35:32;;;;;;;1.60;1.15;;;;;;;24.05;85.87;99408.84;337437;28;5354;-62
2023/08/14 00:35:43;;;;;;;1.35;1.10;;;;;;;24.04;86.11;99406.31;340528;28;5412;-61
2023/08/14 00:35:56;;;;;;;1.00;0.90;;;;;;;24.05;86.16;99411.50;340121;28;5719;-61
2023/08/14 00:36:08;;;;;;;1.10;1.00;;;;;;;24.06;85.88;99410.50;336425;28;18265;-62
2023/08/14 00:36:20;;;;;;;1.23;1.10;;;;;;;24.09;86.18;99406.75;334733;28;4802;-61
2023/08/14 00:36:32;;;;;;;1.27;1.15;;;;;;;24.10;85.99;99408.41;336440;28;18251;-62
2023/08/14 00:36:44;;;;;;;1.10;1.00;;;;;;;24.09;85.82;99409.41;340286;28;4623;-61
2023/08/14 00:36:56;;;;;;;1.05;0.95;;;;;;;24.09;85.86;99404.09;340208;28;4667;-61
2023/08/14 00:37:08;;;;;;;1.23;1.00;;;;;;;24.07;85.82;99412.19;336962;28;18912;-61
2023/08/14 00:37:22;;;;;;;1.40;1.05;;;;;;;24.08;85.79;99413.84;339300;28;5722;-61
2023/08/14 00:37:45;;;;;;;1.13;0.93;;;;;;;24.05;85.94;99413.31;336312;28;17815;-61
2023/08/14 00:37:57;;;;;;;1.20;1.10;;;;;;;24.05;86.13;99402.69;333824;28;17247;-61
2023/08/14 00:38:09;;;;;;;1.60;1.15;;;;;;;24.06;85.82;99409.66;338991;28;4630;-61
2023/08/14 00:38:21;;;;;;;1.50;1.08;;;;;;;24.08;85.84;99413.03;339257;28;4664;-61
2023/08/14 00:38:34;;;;;;;1.17;0.98;;;;;;;24.10;85.72;99411.06;337072;28;19038;-61
2023/08/14 00:38:46;;;;;;;1.10;1.00;;;;;;;24.11;85.83;99412.75;340342;28;4737;-61
2023/08/14 00:38:58;;;;;;;1.10;1.00;;;;;;;24.13;85.85;99410.78;337935;28;13164;-61
2023/08/14 00:39:10;;;;;;;1.10;1.00;;;;;;;24.07;85.81;99411.34;339361;28;4681;-61
2023/08/14 00:39:22;;;;;;;1.10;1.00;;;;;;;24.05;85.71;99415.97;339199;28;4732;-61
2023/08/14 00:39:34;;;;;;;1.20;1.10;;;;;;;24.01;86.16;99419.91;334118;28;18067;-61
2023/08/14 00:39:46;;;;;;;2.05;1.15;;;;;;;24.01;86.12;99410.09;340386;28;4716;-61
2023/08/14 00:39:58;;;;;;;2.20;1.20;;;;;;;24.03;86.20;99409.97;337602;28;13437;-62
2023/08/14 00:40:11;;;;;;;1.52;1.13;;;;;;;24.03;86.31;99415.28;339298;28;4623;-61
2023/08/14 00:40:23;;;;;;;1.10;1.00;;;;;;;24.04;86.25;99412.47;337965;28;16169;-61
2023/08/14 00:40:35;;;;;;;1.02;0.90;;;;;;;24.07;86.24;99416.66;340655;28;4631;-61
2023/08/14 00:40:47;;;;;;;1.67;0.90;;;;;;;24.06;86.30;99415.81;334105;28;5375;-62
2023/08/14 00:40:59;;;;;;;2.10;0.90;;;;;;;24.07;86.13;99416.66;337126;28;18245;-62
2023/08/14 00:41:11;;;;;;;1.42;0.90;;;;;;;24.09;86.01;99415.53;339288;28;5418;-61
2023/08/14 00:41:23;;;;;;;1.65;0.95;;;;;;;24.11;85.96;99418.06;337988;28;4685;-61
2023/08/14 00:41:37;;;;;;;1.20;0.98;;;;;;;24.12;85.77;99414.41;339884;28;5889;-61
2023/08/14 00:41:49;;;;;;;1.65;1.10;;;;;;;24.12;85.58;99409.94;337733;28;12037;-61
2023/08/14 00:42:01;;;;;;;1.67;1.10;;;;;;;24.15;85.63;99414.13;340622;28;5742;-61
2023/08/14 00:42:13;;;;;;;1.45;1.02;;;;;;;24.17;85.53;99416.66;335026;28;4767;-61
2023/08/14 00:42:25;;;;;;;1.10;0.90;;;;;;;24.18;85.33;99413.00;337826;28;18506;-61
2023/08/14 00:42:38;;;;;;;1.20;1.00;;;;;;;24.16;85.43;99414.97;339988;28;4649;-61
2023/08/14 00:42:50;;;;;;;1.30;1.10;;;;;;;24.11;85.53;99418.06;337268;28;18282;-61
2023/08/14 00:43:03;;;;;;;1.40;1.10;;;;;;;24.11;85.79;99407.44;339452;28;4666;-61
2023/08/14 00:43:15;;;;;;;1.25;1.00;;;;;;;24.09;85.78;99414.72;337967;28;18338;-61
2023/08/14 00:43:27;;;;;;;1.05;0.95;;;;;;;24.11;85.78;99410.09;339297;28;4479;-61
2023/08/14 00:43:39;;;;;;;1.13;0.95;;;;;;;24.11;85.69;99415.41;339106;28;4673;-61
2023/08/14 00:43:51;;;;;;;1.10;1.00;;;;;;;24.12;85.93;99411.75;337432;28;17662;-61
2023/08/14 00:44:03;;;;;;;1.10;0.98;;;;;;;24.12;85.65;99409.94;339665;28;4665;-61
2023/08/14 00:44:15;;;;;;;1.10;1.00;;;;;;;24.15;85.67;99413.28;336213;28;18460;-61
2023/08/14 00:44:30;;;;;;;1.15;1.05;;;;;;;24.11;85.67;99418.06;339101;28;4635;-61
2023/08/14 00:44:42;;;;;;;1.60;1.10;;;;;;;24.04;86.01;99412.47;336118;28;18037;-61
2023/08/14 00:44:54;;;;;;;1.88;1.20;;;;;;;24.05;85.92;99413.31;340191;28;4613;-61
2023/08/14 00:45:07;;;;;;;1.60;1.25;;;;;;;24.06;85.76;99417.63;337457;28;18052;-61
2023/08/14 00:45:19;;;;;;;1.75;1.23;;;;;;;24.09;86.17;99414.72;340190;28;4636;-61
2023/08/14 00:45:33;;;;;;;1.77;0.95;;;;;;;24.10;85.98;99411.88;336242;28;17967;-61
2023/08/14 00:45:57;;;;;;;1.00;0.90;;;;;;;24.13;85.65;99416.94;336735;28;17439;-61
2023/08/14 00:46:09;;;;;;;1.20;1.00;;;;;;;24.15;85.69;99424.75;340146;28;4672;-61
2023/08/14 00:46:22;;;;;;;1.58;0.98;;;;;;;24.17;85.59;99416.66;337529;28;18597;-61
2023/08/14 00:46:34;;;;;;;2.05;1.08;;;;;;;24.18;85.49;99419.16;340064;28;4647;-61
2023/08/14 00:46:46;;;;;;;1.67;1.10;;;;;;;24.18;85.65;99413.84;337223;28;5471;-61
2023/08/14 00:46:59;;;;;;;1.90;1.00;;;;;;;24.18;85.44;99419.16;339696;28;5135;-61
2023/08/14 00:47:11;;;;;;;2.00;1.08;;;;;;;24.18;85.71;99413.84;337251;28;9834;-61
2023/08/14 00:47:23;;;;;;;1.77;1.00;;;;;;;24.19;85.73;99420.84;339985;28;5549;-61
2023/08/14 00:47:36;;;;;;;1.30;1.00;;;;;;;24.20;85.74;99417.19;339412;28;4591;-61
2023/08/14 00:47:48;;;;;;;1.30;1.08;;;;;;;24.22;85.52;99425.00;337221;28;18150;-61
2023/08/14 00:48:00;;;;;;;1.40;1.10;;;;;;;24.22;85.50;99420.53;339144;28;11431;-61
2023/08/14 00:48:14;;;;;;;1.23;1.13;;;;;;;24.22;85.37;99415.22;337610;28;18110;-61
2023/08/14 00:48:26;;;;;;;1.13;1.02;;;;;;;24.23;85.29;99416.09;339115;28;5275;-61
2023/08/14 00:48:39;;;;;;;0.90;0.90;;;;;;;24.26;85.18;99421.91;336292;28;17950;-61
2023/08/14 00:48:52;;;;;;;0.80;0.80;;;;;;;24.22;85.47;99420.53;337064;28;12925;-61
2023/08/14 00:49:04;;;;;;;1.63;0.93;;;;;;;24.22;85.32;99417.88;338967;28;4695;-61
2023/08/14 00:49:16;;;;;;;1.65;0.98;;;;;;;24.20;85.36;99419.84;340581;28;5519;-61
2023/08/14 00:49:28;;;;;;;1.17;1.02;;;;;;;24.21;85.44;99413.56;336217;28;22267;-61
2023/08/14 00:49:40;;;;;;;1.33;1.23;;;;;;;24.22;85.39;99417.88;334469;28;5431;-61
2023/08/14 00:49:52;;;;;;;1.27;1.15;;;;;;;24.24;85.36;99423.88;337421;28;4650;-61
2023/08/14 00:50:06;;;;;;;1.35;0.95;;;;;;;24.26;85.21;99421.91;340591;28;4919;-61
2023/08/14 00:50:19;;;;;;;1.20;0.82;;;;;;;24.26;85.18;99419.25;337685;28;18080;-61
2023/08/14 00:50:31;;;;;;;1.20;1.00;;;;;;;24.24;84.99;99418.56;336201;28;7511;-61
2023/08/14 00:50:44;;;;;;;1.80;1.00;;;;;;;24.23;85.37;99411.59;337419;28;18422;-61
2023/08/14 00:50:57;;;;;;;1.70;1.10;;;;;;;24.25;85.01;99416.78;338245;28;5596;-62
2023/08/14 00:51:09;;;;;;;1.20;1.10;;;;;;;24.26;85.00;99416.59;339859;28;5374;-61
2023/08/14 00:51:22;;;;;;;1.05;0.95;;;;;;;24.27;85.10;99423.59;338642;28;4621;-61
2023/08/14 00:51:35;;;;;;;1.00;0.90;;;;;;;24.29;84.86;99421.66;337514;28;18161;-61
2023/08/14 00:51:47;;;;;;;1.10;1.00;;;;;;;24.30;84.90;99414.50;336411;28;17899;-62
2023/08/14 00:52:00;;;;;;;1.15;1.00;;;;;;;24.32;84.74;99418.69;339462;28;4702;-61
2023/08/14 00:52:12;;;;;;;2.10;1.05;;;;;;;24.32;84.67;99421.34;339349;28;11943;-61
2023/08/14 00:52:26;;;;;;;2.55;1.20;;;;;;;24.31;84.64;99419.69;337085;28;18863;-62
2023/08/14 00:52:41;;;;;;;1.88;1.10;;;;;;;24.34;85.04;99418.56;334224;28;4773;-61
2023/08/14 00:52:55;;;;;;;1.33;1.10;;;;;;;24.33;84.74;99428.34;336152;28;18111;-61
2023/08/14 00:53:09;;;;;;;1.40;1.20;;;;;;;24.35;84.79;99419.38;336707;28;11700;-62
2023/08/14 00:53:25;;;;;;;1.65;1.23;;;;;;;24.34;84.91;99421.22;340077;28;4530;-61
2023/08/14 00:53:37;;;;;;;1.60;1.10;;;;;;;24.35;84.58;99417.59;337694;28;17418;-61
2023/08/14 00:53:51;;;;;;;1.42;1.10;;;;;;;24.35;84.73;99424.69;338043;28;17754;-61
2023/08/14 00:54:03;;;;;;;1.48;1.30;;;;;;;24.37;84.77;99422.72;337630;28;11996;-61
2023/08/14 00:54:15;;;;;;;1.45;1.35;;;;;;;24.36;84.50;99423.72;340612;28;4681;-61
2023/08/14 00:54:27;;;;;;;1.25;1.15;;;;;;;24.36;84.45;99423.72;337976;28;11980;-61
2023/08/14 00:54:39;;;;;;;1.20;1.10;;;;;;;24.37;84.66;99422.72;338740;28;4772;-61
2023/08/14 00:54:52;;;;;;;1.00;0.90;;;;;;;24.38;84.63;99422.59;340316;28;5451;-61
2023/08/14 00:55:08;;;;;;;1.77;1.02;;;;;;;24.39;84.44;99421.63;337003;28;17911;-61
2023/08/14 00:55:27;;;;;;;2.17;1.17;;;;;;;24.39;84.22;99420.75;337697;28;17895;-61
2023/08/14 00:55:40;;;;;;;0.88;0.88;;;;;;;24.40;84.27;99419.81;336265;28;16426;-62
2023/08/14 00:55:52;;;;;;;0.88;0.80;;;;;;;24.40;84.43;99420.63;339005;28;4745;-61
2023/08/14 00:56:04;;;;;;;1.10;0.82;;;;;;;24.40;84.42;99419.81;336704;28;18325;-61
2023/08/14 00:56:19;;;;;;;1.30;0.90;;;;;;;24.39;84.51;99418.09;340208;28;4654;-61
2023/08/14 00:56:32;;;;;;;1.60;1.10;;;;;;;24.40;84.44;99417.16;337175;28;18028;-61
2023/08/14 00:56:44;;;;;;;1.55;1.10;;;;;;;24.36;84.48;99415.75;335092;28;18338;-62
2023/08/14 00:56:57;;;;;;;1.70;1.10;;;;;;;24.35;84.56;99414.06;336495;28;17939;-61
2023/08/14 00:57:09;;;;;;;1.63;1.13;;;;;;;24.36;84.52;99415.75;336897;28;12216;-62
2023/08/14 00:57:21;;;;;;;1.10;1.00;;;;;;;24.35;84.22;99416.72;340107;28;4631;-61
2023/08/14 00:57:34;;;;;;;0.90;0.88;;;;;;;24.38;84.48;99416.44;339294;28;4649;-61
2023/08/14 00:57:46;;;;;;;1.08;0.98;;;;;;;24.38;84.52;99421.75;336682;28;17843;-61
2023/08/14 00:57:59;;;;;;;1.10;1.00;;;;;;;24.38;84.56;99413.78;338951;28;5843;-61
2023/08/14 00:58:12;;;;;;;1.13;1.02;;;;;;;24.38;84.48;99419.09;336743;28;17860;-61
2023/08/14 00:58:25;;;;;;;1.10;1.00;;;;;;;24.39;84.26;99420.75;333696;28;4679;-62
2023/08/14 00:58:37;;;;;;;1.20;1.02;;;;;;;24.39;84.51;99420.75;339447;28;4644;-61
2023/08/14 00:58:50;;;;;;;1.92;1.00;;;;;;;24.39;84.47;99413.66;336842;28;4775;-61
2023/08/14 00:59:02;;;;;;;2.90;1.10;;;;;;;24.41;84.41;99408.19;339931;28;4766;-61
2023/08/14 00:59:15;;;;;;;2.80;1.00;;;;;;;24.40;84.50;99411.84;336225;28;18936;-61
2023/08/14 00:59:29;;;;;;;1.23;1.00;;;;;;;24.42;84.34;99409.88;338943;28;4663;-61
2023/08/14 00:59:41;;;;;;;1.30;1.10;;;;;;;24.43;84.27;99411.56;336445;28;18999;-61
2023/08/14 00:59:54;;;;;;;1.33;1.17;;;;;;;24.44;84.60;99415.88;338497;28;4655;-61