Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:02:02;;;;;;;3.77;1.73;;;;;;;23.78;47.87;99924.81;4356351;32;33384;-91
2022/07/03 00:04:31;;;;;;;2.95;1.87;;;;;;;23.74;47.82;99931.25;4362204;32;33055;-90
2022/07/03 00:07:00;;;;;;;5.12;2.92;;;;;;;23.61;48.39;99931.16;4346975;32;33640;-89
2022/07/03 00:09:28;;;;;;;3.45;2.03;;;;;;;23.60;48.24;99931.22;4328839;33;32938;-89
2022/07/03 00:11:58;;;;;;;3.45;2.15;;;;;;;23.49;48.55;99933.72;4341741;33;33986;-89
2022/07/03 00:14:27;;;;;;;4.47;2.67;;;;;;;23.81;48.32;99918.47;4358109;32;32222;-89
2022/07/03 00:16:57;;;;;;;4.30;2.03;;;;;;;23.53;48.72;99932.56;4334041;33;32651;-89
2022/07/03 00:19:26;;;;;;;4.70;2.30;;;;;;;23.59;48.60;99929.53;4341948;32;33274;-89
2022/07/03 00:21:57;;;;;;;4.85;2.37;;;;;;;23.57;49.02;99928.78;4329127;33;33147;-89
2022/07/03 00:24:29;;;;;;;5.68;2.65;;;;;;;23.37;49.22;99933.53;4341954;33;33092;-89
2022/07/03 00:27:00;;;;;;;3.58;2.28;;;;;;;23.46;49.03;99931.25;4342470;33;34567;-90
2022/07/03 00:29:37;;;;;;;5.00;2.85;;;;;;;23.42;48.99;99926.16;4347605;33;33441;-90
2022/07/03 00:32:10;;;;;;;3.97;2.30;;;;;;;23.44;49.00;99918.13;4358001;32;33810;-89
2022/07/03 00:34:39;;;;;;;4.95;2.53;;;;;;;23.43;49.10;99916.41;4356605;32;33009;-89
2022/07/03 00:37:10;;;;;;;5.12;2.87;;;;;;;23.23;49.54;99915.03;4357167;32;35205;-89
2022/07/03 00:39:41;;;;;;;4.25;2.22;;;;;;;23.50;49.05;99919.53;4356910;32;33912;-89
2022/07/03 00:42:11;;;;;;;4.80;2.10;;;;;;;23.46;48.82;99918.00;4356544;32;33554;-89
2022/07/03 00:44:45;;;;;;;5.50;2.60;;;;;;;23.42;49.04;99923.50;4362287;32;32943;-88
2022/07/03 00:47:17;;;;;;;6.75;2.62;;;;;;;23.36;49.08;99918.59;4342473;32;32737;-90
2022/07/03 00:49:48;;;;;;;3.53;1.87;;;;;;;23.26;49.62;99921.91;4343082;32;32439;-90
2022/07/03 00:52:18;;;;;;;4.12;2.25;;;;;;;23.22;49.56;99921.28;4356976;32;33026;-89
2022/07/03 00:54:52;;;;;;;6.25;2.50;;;;;;;23.42;49.11;99920.84;4342690;32;34077;-89
2022/07/03 00:57:23;;;;;;;7.18;2.30;;;;;;;23.06;50.14;99913.41;4356382;32;34142;-89
2022/07/03 00:59:52;;;;;;;13.10;2.80;;;;;;;23.10;49.89;99908.75;4361904;32;33972;-89
2022/07/03 01:02:30;;;;;;;5.65;2.47;;;;;;;23.21;49.75;99906.31;4356327;32;34717;-89
2022/07/03 01:05:03;;;;;;;4.62;2.40;;;;;;;23.25;49.63;99909.63;4356057;32;33299;-89
2022/07/03 01:07:40;;;;;;;4.65;2.55;;;;;;;23.18;49.96;99910.00;4355727;32;33734;-89
2022/07/03 01:10:15;;;;;;;5.93;2.80;;;;;;;23.10;50.14;99906.12;4356519;32;33800;-89
2022/07/03 01:12:55;;;;;;;4.95;2.20;;;;;;;23.12;49.90;99904.22;4356399;32;33554;-89
2022/07/03 01:15:35;;;;;;;3.95;2.20;;;;;;;23.27;49.64;99900.66;4361986;32;33047;-89
2022/07/03 01:18:27;;;;;;;3.92;2.08;;;;;;;23.10;50.10;99899.06;4361857;32;33693;-89
2022/07/03 01:21:06;;;;;;;4.95;2.35;;;;;;;23.02;50.43;99900.47;4350912;32;33927;-89
2022/07/03 01:23:54;;;;;;;3.87;2.00;;;;;;;22.80;50.94;99899.09;4356268;32;34274;-90
2022/07/03 01:26:25;;;;;;;5.78;2.70;;;;;;;22.91;50.87;99901.94;4356905;32;33126;-89
2022/07/03 01:28:54;;;;;;;4.90;2.72;;;;;;;22.93;50.46;99897.41;4356237;32;34231;-89
2022/07/03 01:31:23;;;;;;;5.15;2.40;;;;;;;22.98;50.71;99903.31;4358083;32;34876;-89
2022/07/03 01:33:51;;;;;;;5.62;2.60;;;;;;;23.07;50.31;99899.22;4360899;32;33720;-89
2022/07/03 01:36:23;;;;;;;4.72;2.20;;;;;;;22.87;50.78;99892.47;4354393;32;34119;-89
2022/07/03 01:38:52;;;;;;;4.45;2.30;;;;;;;23.02;50.64;99890.72;4358156;32;33780;-89
2022/07/03 01:41:20;;;;;;;4.65;2.45;;;;;;;22.91;50.66;99893.16;4356137;32;34655;-89
2022/07/03 01:43:56;;;;;;;4.75;2.53;;;;;;;22.93;50.72;99892.13;4356322;32;33394;-89
2022/07/03 01:46:29;;;;;;;8.35;3.45;;;;;;;22.92;50.82;99884.28;4356057;32;33024;-89
2022/07/03 01:48:58;;;;;;;5.75;3.10;;;;;;;22.96;50.65;99891.09;4361571;32;34524;-89
2022/07/03 01:51:27;;;;;;;6.00;2.85;;;;;;;22.78;51.21;99885.97;4355961;32;34502;-89
2022/07/03 01:53:58;;;;;;;4.40;2.78;;;;;;;22.86;51.10;99884.63;4341941;32;32448;-89
2022/07/03 01:56:27;;;;;;;5.03;3.22;;;;;;;22.80;51.29;99893.81;4356162;32;33591;-89
2022/07/03 01:58:59;;;;;;;4.47;2.35;;;;;;;22.85;51.24;99886.44;4341692;32;31931;-89
2022/07/03 02:01:34;;;;;;;4.95;2.78;;;;;;;22.60;51.82;99887.06;4361358;32;33647;-89
2022/07/03 02:04:08;;;;;;;4.53;2.42;;;;;;;22.84;50.93;99889.19;4361470;32;33596;-89
2022/07/03 02:09:37;;;;;;;5.20;2.50;;;;;;;22.79;51.23;99886.81;4350003;32;33789;-89
2022/07/03 02:12:10;;;;;;;5.47;2.65;;;;;;;22.82;51.27;99897.22;4370160;32;34614;-89
2022/07/03 02:14:41;;;;;;;5.15;2.50;;;;;;;22.76;51.57;99895.78;4331365;32;32167;-89
2022/07/03 02:17:16;;;;;;;5.95;2.90;;;;;;;22.62;51.57;99893.13;4358277;32;32959;-89
2022/07/03 02:19:53;;;;;;;6.47;3.28;;;;;;;22.73;51.54;99892.47;4356362;32;33803;-88
2022/07/03 02:22:27;;;;;;;4.97;2.83;;;;;;;22.78;51.45;99895.69;4330640;33;32723;-89
2022/07/03 02:25:01;;;;;;;5.97;2.90;;;;;;;22.56;52.06;99896.13;4343028;33;34131;-89
2022/07/03 02:27:33;;;;;;;4.87;2.28;;;;;;;22.50;52.25;99897.34;4342525;33;33352;-89
2022/07/03 02:30:07;;;;;;;5.07;2.90;;;;;;;22.46;52.57;99887.03;4342628;33;33950;-89
2022/07/03 02:32:46;;;;;;;7.03;3.08;;;;;;;22.24;53.19;99888.31;4342591;33;34860;-89
2022/07/03 02:35:21;;;;;;;5.03;2.45;;;;;;;22.03;53.85;99889.50;4354617;32;33748;-89
2022/07/03 02:37:59;;;;;;;5.32;2.80;;;;;;;22.40;52.95;99890.03;4362701;32;33028;-89
2022/07/03 02:40:33;;;;;;;5.37;2.92;;;;;;;22.19;53.60;99897.41;4357333;32;33560;-88
2022/07/03 02:43:15;;;;;;;4.93;2.78;;;;;;;22.06;53.81;99899.88;4357326;32;34134;-89
2022/07/03 02:45:55;;;;;;;4.28;2.45;;;;;;;22.04;54.21;99902.66;4357385;32;33929;-89
2022/07/03 02:48:32;;;;;;;5.75;3.12;;;;;;;22.37;52.95;99901.63;4357112;32;33883;-89
2022/07/03 02:51:09;;;;;;;6.50;2.85;;;;;;;22.15;53.71;99909.94;4358247;32;34253;-89
2022/07/03 02:53:44;;;;;;;5.53;2.70;;;;;;;22.06;54.10;99907.81;4362670;32;33697;-89
2022/07/03 02:56:25;;;;;;;6.60;2.97;;;;;;;21.87;54.48;99902.75;4369307;32;33753;-89
2022/07/03 02:59:03;;;;;;;5.05;2.55;;;;;;;22.10;53.78;99901.44;4365827;32;33051;-89
2022/07/03 03:01:43;;;;;;;5.62;2.95;;;;;;;22.23;53.58;99901.59;4357217;32;33415;-88
2022/07/03 03:04:15;;;;;;;5.18;3.15;;;;;;;21.97;54.43;99897.81;4343692;32;32906;-89
2022/07/03 03:06:49;;;;;;;4.65;2.47;;;;;;;22.11;54.11;99892.59;4357151;32;33852;-89
2022/07/03 03:09:22;;;;;;;6.15;2.95;;;;;;;22.19;53.95;99889.50;4357441;32;33283;-89
2022/07/03 03:11:51;;;;;;;6.32;3.20;;;;;;;22.15;54.14;99900.22;4363050;32;33904;-89
2022/07/03 03:14:21;;;;;;;5.37;2.85;;;;;;;22.15;54.13;99900.22;4357127;32;34637;-89
2022/07/03 03:16:53;;;;;;;6.07;3.17;;;;;;;21.89;54.94;99906.12;4357985;32;32993;-89
2022/07/03 03:19:23;;;;;;;6.03;2.95;;;;;;;21.98;54.77;99910.91;4357206;32;33977;-89
2022/07/03 03:22:00;;;;;;;5.80;2.95;;;;;;;21.89;54.95;99900.84;4356742;32;34495;-88
2022/07/03 03:24:29;;;;;;;5.28;2.90;;;;;;;21.96;54.39;99899.56;4360292;32;33917;-89
2022/07/03 03:26:59;;;;;;;5.93;2.78;;;;;;;22.07;54.21;99891.03;4348992;32;32253;-89
2022/07/03 03:29:29;;;;;;;5.65;2.90;;;;;;;21.78;55.17;99895.34;4357293;32;34066;-88
2022/07/03 03:31:59;;;;;;;5.45;3.00;;;;;;;21.88;55.00;99893.87;4357029;32;33595;-88
2022/07/03 03:34:32;;;;;;;4.78;2.42;;;;;;;22.05;54.44;99893.75;4357861;32;33936;-89
2022/07/03 03:37:02;;;;;;;5.55;3.12;;;;;;;21.81;55.27;99893.38;4361182;32;34677;-88
2022/07/03 03:39:30;;;;;;;6.85;3.08;;;;;;;22.03;54.82;99885.06;4359433;32;33165;-88
2022/07/03 03:42:00;;;;;;;6.30;3.00;;;;;;;22.12;54.61;99892.47;4355073;32;33611;-88
2022/07/03 03:44:30;;;;;;;5.62;2.85;;;;;;;22.26;54.34;99886.44;4354892;32;33417;-88
2022/07/03 03:47:00;;;;;;;4.60;2.53;;;;;;;22.31;54.23;99883.53;4355039;32;33044;-88
2022/07/03 03:49:29;;;;;;;5.15;2.58;;;;;;;22.40;53.73;99877.69;4354499;32;33002;-89
2022/07/03 03:51:58;;;;;;;4.50;2.40;;;;;;;22.35;54.23;99879.75;4355820;32;32449;-89
2022/07/03 03:54:27;;;;;;;5.80;2.75;;;;;;;22.28;54.29;99879.25;4371902;32;33961;-87
2022/07/03 03:56:56;;;;;;;5.45;2.97;;;;;;;22.42;53.96;99883.72;4371520;32;33751;-89
2022/07/03 03:59:25;;;;;;;5.57;2.90;;;;;;;22.61;53.69;99890.56;4371609;32;33039;-89
2022/07/03 04:01:53;;;;;;;6.03;3.42;;;;;;;22.53;53.97;99894.50;4371689;32;34748;-89
2022/07/03 04:04:24;;;;;;;6.68;3.62;;;;;;;22.41;54.18;99897.03;4377292;32;34370;-88
2022/07/03 04:06:53;;;;;;;5.60;3.05;;;;;;;22.35;54.52;99895.63;4362255;32;33726;-89
2022/07/03 04:09:21;;;;;;;6.78;3.65;;;;;;;22.45;54.22;99902.06;4357181;32;33525;-88
2022/07/03 04:11:50;;;;;;;6.18;3.05;;;;;;;22.44;54.16;99907.44;4356855;32;33904;-88
2022/07/03 04:14:19;;;;;;;6.15;2.65;;;;;;;22.13;55.51;99912.69;4357013;32;34028;-89
2022/07/03 04:16:48;;;;;;;4.60;2.30;;;;;;;22.12;55.81;99908.31;4361917;32;33335;-89
2022/07/03 04:19:17;;;;;;;5.60;2.95;;;;;;;22.36;55.30;99902.59;4354785;32;33256;-88
2022/07/03 04:21:47;;;;;;;6.12;2.92;;;;;;;22.21;55.98;99908.78;4342099;33;33801;-88
2022/07/03 04:24:15;;;;;;;5.45;2.80;;;;;;;22.02;56.70;99917.72;4342459;32;33910;-88
2022/07/03 04:26:45;;;;;;;5.40;2.53;;;;;;;22.36;56.12;99905.25;4356780;32;33470;-88
2022/07/03 04:29:14;;;;;;;5.75;2.90;;;;;;;22.46;56.04;99895.81;4369731;32;33239;-88
2022/07/03 04:31:43;;;;;;;6.22;3.03;;;;;;;22.52;56.12;99895.47;4377164;32;34570;-88
2022/07/03 04:34:12;;;;;;;5.15;2.60;;;;;;;22.71;55.87;99897.00;4371485;32;34680;-88
2022/07/03 04:36:40;;;;;;;5.03;2.50;;;;;;;23.01;54.67;99891.69;4371542;32;33759;-88
2022/07/03 04:39:14;;;;;;;8.73;4.03;;;;;;;23.08;54.75;99890.34;4371279;32;33761;-88
2022/07/03 04:41:43;;;;;;;5.80;3.05;;;;;;;23.39;53.76;99893.75;4371454;32;33159;-88
2022/07/03 04:44:11;;;;;;;6.10;3.10;;;;;;;23.36;53.98;99889.47;4376401;32;33991;-88
2022/07/03 04:46:41;;;;;;;6.57;3.30;;;;;;;23.58;53.59;99885.44;4364681;32;33543;-88
2022/07/03 04:49:10;;;;;;;5.28;2.90;;;;;;;24.45;51.20;99882.41;4356679;32;33282;-88
2022/07/03 04:51:38;;;;;;;6.32;3.12;;;;;;;24.80;50.52;99876.50;4343069;32;33206;-88
2022/07/03 04:54:07;;;;;;;5.85;2.53;;;;;;;25.48;48.51;99885.88;4359886;32;34444;-88
2022/07/03 04:56:37;;;;;;;6.60;3.60;;;;;;;26.17;47.03;99877.34;4376899;32;33754;-88
2022/07/03 04:59:06;;;;;;;5.15;2.70;;;;;;;27.20;44.11;99883.56;4371299;32;32892;-88
2022/07/03 05:01:35;;;;;;;5.87;3.03;;;;;;;28.14;41.77;99878.66;4371449;32;34497;-88
2022/07/03 05:04:04;;;;;;;5.85;2.45;;;;;;;28.50;40.95;99872.06;4371395;32;33896;-88
2022/07/03 05:06:33;;;;;;;6.35;2.80;;;;;;;29.14;39.42;99872.84;4363673;32;33628;-88
2022/07/03 05:09:02;;;;;;;4.95;2.75;;;;;;;29.28;38.50;99872.44;4362036;32;33888;-88
2022/07/03 05:11:31;;;;;;;5.53;3.67;;;;;;;29.68;37.67;99871.59;4361070;32;33746;-88
2022/07/03 05:14:01;;;;;;;5.53;2.53;;;;;;;29.50;38.40;99873.22;4356166;32;33987;-88
2022/07/03 05:16:30;;;;;;;5.28;2.87;;;;;;;29.54;38.40;99874.62;4356068;32;36427;-88
2022/07/03 05:18:59;;;;;;;5.72;3.10;;;;;;;29.77;38.08;99870.78;4356301;32;32999;-88
2022/07/03 05:21:28;;;;;;;5.07;2.45;;;;;;;29.70;38.50;99861.63;4343152;33;33736;-88
2022/07/03 05:23:59;;;;;;;4.93;2.30;;;;;;;29.91;38.07;99864.16;4346869;33;33948;-88
2022/07/03 05:26:28;;;;;;;4.40;2.35;;;;;;;30.19;37.39;99858.94;4341454;33;33822;-88
2022/07/03 05:28:57;;;;;;;5.15;2.55;;;;;;;30.07;37.69;99858.25;4341491;33;33398;-89
2022/07/03 05:31:27;;;;;;;5.95;2.42;;;;;;;29.33;39.19;99864.91;4341606;33;33845;-88
2022/07/03 05:33:56;;;;;;;5.45;2.62;;;;;;;29.95;37.39;99867.41;4341506;33;33685;-88
2022/07/03 05:36:25;;;;;;;4.90;2.40;;;;;;;29.57;38.38;99869.00;4347133;32;33791;-88
2022/07/03 05:41:40;;;;;;;4.65;2.30;;;;;;;29.65;38.55;99866.50;4356556;32;33577;-88
2022/07/03 05:44:09;;;;;;;4.78;2.30;;;;;;;29.84;37.86;99870.19;4356305;32;33719;-89
2022/07/03 05:46:39;;;;;;;5.82;2.90;;;;;;;29.94;38.27;99869.22;4355673;32;34444;-88
2022/07/03 05:49:08;;;;;;;4.15;2.20;;;;;;;30.08;37.94;99872.47;4355921;32;32079;-88
2022/07/03 05:51:36;;;;;;;5.03;2.65;;;;;;;29.76;38.20;99866.38;4361655;32;34430;-89
2022/07/03 05:54:05;;;;;;;5.80;3.05;;;;;;;29.84;38.27;99875.53;4355842;32;33672;-89
2022/07/03 05:56:34;;;;;;;4.68;2.30;;;;;;;29.76;37.90;99876.25;4357466;32;33437;-88
2022/07/03 05:59:03;;;;;;;4.35;2.30;;;;;;;29.54;38.53;99875.47;4357448;32;34064;-88
2022/07/03 06:01:32;;;;;;;4.95;2.70;;;;;;;29.56;38.43;99875.34;4357630;32;34465;-89
2022/07/03 06:04:02;;;;;;;4.85;2.10;;;;;;;28.96;39.62;99872.59;4363146;32;33877;-89
2022/07/03 06:06:31;;;;;;;5.93;2.62;;;;;;;29.00;40.11;99875.84;4357446;32;34433;-89
2022/07/03 06:09:00;;;;;;;5.85;2.80;;;;;;;28.53;41.04;99876.28;4357794;32;33797;-89
2022/07/03 06:11:29;;;;;;;4.90;2.55;;;;;;;28.67;40.75;99881.28;4357624;32;34543;-88
2022/07/03 06:13:57;;;;;;;6.37;2.28;;;;;;;28.54;41.43;99877.13;4357488;32;34760;-89
2022/07/03 06:16:29;;;;;;;4.75;2.20;;;;;;;28.49;41.32;99885.56;4362980;32;33787;-89
2022/07/03 06:18:58;;;;;;;5.85;2.50;;;;;;;28.60;41.31;99893.47;4362069;32;33390;-88
2022/07/03 06:21:28;;;;;;;6.03;2.30;;;;;;;28.39;41.29;99893.47;4357256;32;34486;-88
2022/07/03 06:23:57;;;;;;;;;;;;;;;28.11;42.10;99900.25;4358113;32;33860;-89
2022/07/03 06:26:26;;;;;;;8.57;2.90;;;;;;;27.86;42.69;99902.28;4357783;32;34037;-88
2022/07/03 06:28:54;;;;;;;5.15;2.42;;;;;;;27.61;43.05;99895.37;4344005;32;32371;-88
2022/07/03 06:31:23;;;;;;;5.10;2.55;;;;;;;27.56;43.27;99894.91;4362821;32;34606;-88
2022/07/03 06:33:52;;;;;;;5.97;2.97;;;;;;;27.86;43.36;99890.78;4357531;32;33831;-88
2022/07/03 06:36:21;;;;;;;4.95;2.40;;;;;;;27.72;43.48;99886.53;4361300;32;33411;-88
2022/07/03 06:38:51;;;;;;;5.57;2.47;;;;;;;27.80;43.63;99885.91;4372611;32;33134;-88
2022/07/03 06:41:20;;;;;;;4.80;2.45;;;;;;;27.76;43.71;99884.44;4372598;32;33340;-89
2022/07/03 06:43:49;;;;;;;4.62;2.40;;;;;;;27.76;43.14;99881.78;4378201;32;34337;-89
2022/07/03 06:46:18;;;;;;;4.30;2.22;;;;;;;27.62;43.86;99882.94;4351032;32;32850;-88
2022/07/03 06:48:47;;;;;;;5.72;2.50;;;;;;;27.78;43.52;99878.03;4357685;32;33311;-88
2022/07/03 06:51:16;;;;;;;6.68;3.05;;;;;;;27.94;43.98;99884.81;4357331;32;33829;-89
2022/07/03 06:53:45;;;;;;;5.50;3.10;;;;;;;27.99;43.65;99880.78;4357320;32;33691;-88
2022/07/03 06:56:15;;;;;;;5.47;2.75;;;;;;;27.65;44.99;99875.53;4362542;32;34751;-88
2022/07/03 06:58:43;;;;;;;5.60;2.65;;;;;;;27.73;44.18;99879.37;4343495;32;31962;-89
2022/07/03 07:01:12;;;;;;;7.03;3.12;;;;;;;27.70;43.46;99879.63;4357316;32;34877;-88
2022/07/03 07:03:41;;;;;;;4.50;2.58;;;;;;;27.84;43.81;99872.22;4357242;32;33768;-89
2022/07/03 07:06:10;;;;;;;5.22;2.50;;;;;;;27.68;44.04;99871.75;4351650;32;33925;-88
2022/07/03 07:08:39;;;;;;;5.47;2.47;;;;;;;28.25;43.42;99861.75;4347906;33;34079;-88
2022/07/03 07:11:08;;;;;;;4.43;2.30;;;;;;;28.40;43.28;99863.13;4347119;33;34516;-88
2022/07/03 07:13:38;;;;;;;5.15;2.55;;;;;;;28.47;43.27;99861.66;4342508;33;33851;-89
2022/07/03 07:16:07;;;;;;;6.85;3.62;;;;;;;28.71;42.24;99868.53;4349926;32;33290;-88
2022/07/03 07:18:36;;;;;;;4.30;2.42;;;;;;;28.80;42.29;99866.88;4357005;32;33286;-89
2022/07/03 07:21:05;;;;;;;4.93;2.75;;;;;;;28.62;41.99;99870.16;4356678;32;34549;-89
2022/07/03 07:23:34;;;;;;;5.85;2.60;;;;;;;28.52;41.67;99863.09;4373304;32;34644;-88
2022/07/03 07:26:03;;;;;;;4.47;2.50;;;;;;;28.94;41.66;99864.69;4357153;32;33849;-89
2022/07/03 07:28:33;;;;;;;3.83;2.37;;;;;;;29.11;41.70;99867.75;4357579;32;32134;-88
2022/07/03 07:31:03;;;;;;;4.30;2.28;;;;;;;29.16;40.87;99865.53;4357193;32;33396;-89
2022/07/03 07:33:32;;;;;;;4.97;2.58;;;;;;;28.89;41.07;99866.94;4356960;32;33816;-89
2022/07/03 07:36:01;;;;;;;3.80;2.30;;;;;;;28.86;40.77;99869.88;4362978;32;34653;-89
2022/07/03 07:38:30;;;;;;;5.30;2.53;;;;;;;28.67;41.46;99878.63;4357107;32;33129;-88
2022/07/03 07:40:59;;;;;;;5.20;2.40;;;;;;;28.57;41.58;99877.72;4357217;32;33437;-89
2022/07/03 07:43:27;;;;;;;4.85;2.47;;;;;;;28.72;41.19;99873.72;4356928;32;34673;-89
2022/07/03 07:45:56;;;;;;;4.03;2.15;;;;;;;29.01;40.88;99873.03;4357059;32;34407;-89
2022/07/03 07:48:27;;;;;;;5.43;2.78;;;;;;;28.94;41.22;99869.19;4362664;32;34289;-88
2022/07/03 07:50:55;;;;;;;4.22;2.33;;;;;;;29.05;40.38;99870.94;4357295;32;36133;-89
2022/07/03 07:53:24;;;;;;;4.60;2.55;;;;;;;29.13;40.22;99877.31;4356665;32;34028;-89
2022/07/03 07:55:53;;;;;;;4.50;2.28;;;;;;;28.79;40.97;99876.72;4357170;32;34658;-89
2022/07/03 07:58:22;;;;;;;4.85;2.70;;;;;;;28.94;41.58;99877.22;4357093;32;33496;-88
2022/07/03 08:06:25;;;;;;;5.85;2.47;;;;;;;29.19;40.52;99886.66;4347592;33;33373;-89
2022/07/03 08:08:54;;;;;;;4.50;2.67;;;;;;;29.01;40.82;99878.37;4342850;33;33055;-89
2022/07/03 08:11:22;;;;;;;10.55;5.35;;;;;;;29.29;40.58;99881.34;4341925;33;34249;-88
2022/07/03 08:13:51;;;;;;;5.00;2.87;;;;;;;29.39;39.25;99882.19;4341965;33;34746;-89
2022/07/03 08:16:20;;;;;;;4.78;2.50;;;;;;;29.52;39.02;99888.13;4342062;33;34076;-89
2022/07/03 08:18:52;;;;;;;5.53;2.70;;;;;;;29.46;40.37;99882.50;4346447;33;34010;-89
2022/07/03 08:21:21;;;;;;;5.12;2.65;;;;;;;29.53;40.11;99889.00;4342027;33;33148;-89
2022/07/03 08:23:50;;;;;;;8.10;2.85;;;;;;;29.50;38.85;99884.78;4341679;32;34537;-89
2022/07/03 08:26:18;;;;;;;3.65;2.17;;;;;;;29.38;39.08;99880.50;4341963;33;34484;-89
2022/07/03 08:28:48;;;;;;;4.87;2.22;;;;;;;29.25;39.79;99883.41;4344836;33;33652;-89
2022/07/03 08:31:17;;;;;;;4.03;2.00;;;;;;;29.53;39.50;99884.50;4347376;33;33850;-89
2022/07/03 08:33:46;;;;;;;4.70;2.47;;;;;;;29.67;39.61;99869.91;4343268;32;34405;-87
2022/07/03 08:36:18;;;;;;;5.43;3.08;;;;;;;30.04;38.08;99877.25;4355238;32;33501;-90
2022/07/03 08:38:47;;;;;;;6.28;2.80;;;;;;;30.21;38.71;99878.37;4343009;32;31815;-89
2022/07/03 08:41:17;;;;;;;5.90;2.83;;;;;;;30.11;39.29;99873.03;4356959;32;34632;-88
2022/07/03 08:43:46;;;;;;;7.00;2.90;;;;;;;30.43;39.20;99876.41;4357617;32;34384;-89
2022/07/03 08:46:15;;;;;;;5.47;2.47;;;;;;;30.05;37.99;99878.09;4361559;32;33694;-89
2022/07/03 08:48:44;;;;;;;4.15;2.10;;;;;;;30.20;38.79;99872.19;4357532;32;33329;-88
2022/07/03 08:51:16;;;;;;;6.37;2.72;;;;;;;30.36;36.72;99876.97;4357082;32;33799;-88
2022/07/03 08:53:46;;;;;;;5.57;2.47;;;;;;;29.51;38.77;99878.44;4356173;32;33176;-88
2022/07/03 08:56:15;;;;;;;3.80;2.17;;;;;;;29.98;38.98;99877.81;4356220;32;34834;-88
2022/07/03 08:58:43;;;;;;;4.45;2.12;;;;;;;30.02;38.44;99865.00;4361096;32;33273;-89
2022/07/03 09:01:15;;;;;;;3.78;1.62;;;;;;;30.33;38.62;99863.06;4356340;32;33931;-88
2022/07/03 09:03:44;;;;;;;5.40;2.37;;;;;;;30.72;36.38;99871.84;4356794;32;33716;-87
2022/07/03 09:06:14;;;;;;;5.12;2.62;;;;;;;30.67;36.62;99860.72;4356355;32;33549;-88
2022/07/03 09:08:44;;;;;;;5.45;2.28;;;;;;;30.71;35.78;99861.25;4356243;32;32951;-88
2022/07/03 09:11:13;;;;;;;6.30;3.22;;;;;;;30.49;36.37;99859.75;4362730;32;33245;-87
2022/07/03 09:13:42;;;;;;;3.70;2.00;;;;;;;30.14;37.02;99851.34;4355676;32;34016;-88
2022/07/03 09:16:16;;;;;;;5.43;2.92;;;;;;;30.37;36.96;99854.59;4355913;32;34475;-89
2022/07/03 09:18:46;;;;;;;3.10;1.85;;;;;;;30.25;37.66;99850.34;4356114;32;34108;-88
2022/07/03 09:21:16;;;;;;;4.18;1.95;;;;;;;30.59;34.97;99848.06;4356448;32;33817;-88
2022/07/03 09:23:47;;;;;;;;;;;;;;;30.48;35.67;99845.53;4356529;32;34732;-86
2022/07/03 09:26:17;;;;;;;4.90;2.25;;;;;;;30.24;35.04;99850.50;4361594;32;34402;-88
2022/07/03 09:28:51;;;;;;;4.30;2.30;;;;;;;30.23;35.64;99846.09;4356070;32;32722;-88
2022/07/03 09:31:22;;;;;;;5.62;2.62;;;;;;;30.53;34.97;99845.94;4356362;32;34300;-88
2022/07/03 09:33:53;;;;;;;4.53;2.25;;;;;;;30.62;34.41;99846.91;4355562;32;34720;-88
2022/07/03 09:36:23;;;;;;;4.32;2.05;;;;;;;30.57;33.46;99841.16;4356975;32;33882;-88
2022/07/03 09:38:54;;;;;;;3.53;1.90;;;;;;;30.67;34.08;99836.62;4347435;32;33624;-88
2022/07/03 09:41:22;;;;;;;5.35;2.25;;;;;;;30.87;32.84;99840.09;4358537;32;33595;-88
2022/07/03 09:43:51;;;;;;;4.37;2.22;;;;;;;30.76;33.54;99829.50;4355275;32;33992;-89
2022/07/03 09:46:20;;;;;;;4.35;1.98;;;;;;;30.88;32.05;99831.09;4355141;32;34038;-88
2022/07/03 09:48:51;;;;;;;4.22;1.92;;;;;;;30.87;33.39;99825.84;4355060;32;33097;-88
2022/07/03 09:51:23;;;;;;;4.60;2.15;;;;;;;31.07;33.02;99821.25;4355005;32;32610;-89
2022/07/03 09:53:56;;;;;;;3.83;2.10;;;;;;;31.32;32.79;99817.87;4360430;32;34720;-88
2022/07/03 09:56:27;;;;;;;2.62;1.45;;;;;;;31.83;30.79;99823.59;4355520;32;33878;-88
2022/07/03 09:59:12;;;;;;;3.25;1.92;;;;;;;31.37;31.68;99820.09;4356277;32;35250;-89
2022/07/03 10:01:43;;;;;;;3.55;1.70;;;;;;;31.38;32.03;99814.56;4355985;32;34247;-88
2022/07/03 10:04:17;;;;;;;3.25;1.77;;;;;;;31.94;32.00;99817.13;4354613;32;34394;-88
2022/07/03 10:06:52;;;;;;;4.20;2.20;;;;;;;31.68;32.46;99815.25;4346457;32;34237;-89
2022/07/03 10:09:24;;;;;;;3.75;1.87;;;;;;;31.92;30.64;99814.62;4346440;33;33319;-89
2022/07/03 10:11:54;;;;;;;4.07;1.98;;;;;;;31.73;32.76;99812.94;4341052;32;33241;-89
2022/07/03 10:14:25;;;;;;;4.40;2.03;;;;;;;31.74;31.89;99803.87;4342690;32;34455;-89
2022/07/03 10:16:55;;;;;;;4.18;2.00;;;;;;;31.99;31.27;99801.44;4354959;32;33885;-89
2022/07/03 10:19:29;;;;;;;3.65;1.60;;;;;;;31.89;31.13;99804.19;4355664;32;34072;-88
2022/07/03 10:21:59;;;;;;;6.68;2.33;;;;;;;31.97;31.31;99795.37;4355589;32;33749;-89
2022/07/03 10:24:31;;;;;;;5.10;2.03;;;;;;;31.89;31.35;99794.31;4360592;32;33346;-88
2022/07/03 10:27:00;;;;;;;4.05;1.73;;;;;;;31.86;31.86;99802.66;4355575;32;33366;-88
2022/07/03 10:29:29;;;;;;;3.30;1.55;;;;;;;31.86;30.45;99799.97;4355629;32;33388;-89
2022/07/03 10:31:58;;;;;;;4.53;1.87;;;;;;;31.88;30.94;99792.63;4354977;32;34567;-88
2022/07/03 10:34:28;;;;;;;3.12;1.55;;;;;;;32.44;30.90;99789.69;4354305;32;34033;-89
2022/07/03 10:37:00;;;;;;;2.35;1.40;;;;;;;32.31;29.29;99779.37;4360695;32;33603;-89
2022/07/03 10:39:36;;;;;;;5.03;1.80;;;;;;;32.76;28.70;99782.81;4356208;32;33314;-89
2022/07/03 10:44:54;;;;;;;3.05;1.45;;;;;;;33.02;29.28;99783.59;4357556;32;33682;-89
2022/07/03 10:47:43;;;;;;;2.50;1.42;;;;;;;33.08;28.86;99782.13;4357642;32;34563;-90
2022/07/03 10:50:14;;;;;;;2.30;1.33;;;;;;;32.82;28.71;99776.81;4357358;32;34097;-90
2022/07/03 10:52:42;;;;;;;;;;;;;;;32.69;27.83;99772.75;4363454;32;32845;-89
2022/07/03 10:55:14;;;;;;;3.70;1.52;;;;;;;33.17;27.57;99775.78;4357523;32;33879;-89
2022/07/03 10:57:45;;;;;;;4.47;1.40;;;;;;;33.56;27.55;99770.69;4352224;32;32406;-89
2022/07/03 11:00:15;;;;;;;2.35;1.30;;;;;;;33.57;27.33;99764.28;4372275;32;33917;-89
2022/07/03 11:02:47;;;;;;;6.20;1.45;;;;;;;33.36;27.95;99767.41;4356929;32;33760;-88
2022/07/03 11:05:24;;;;;;;2.28;1.33;;;;;;;33.21;27.75;99769.06;4362727;32;34025;-89
2022/07/03 11:08:15;;;;;;;2.17;1.10;;;;;;;33.35;27.96;99757.66;4359545;32;35175;-89
2022/07/03 11:11:54;;;;;;;4.28;1.40;;;;;;;33.36;27.22;99759.34;4357354;32;33360;-90
2022/07/03 11:14:16;;;;;;;3.12;1.75;;;;;;;33.71;27.61;99768.16;4357146;32;33895;-88
2022/07/03 11:16:46;;;;;;;3.35;1.42;;;;;;;33.36;27.31;99755.81;4360724;32;33414;-88
2022/07/03 11:19:26;;;;;;;5.25;2.05;;;;;;;33.97;27.11;99764.44;4343577;32;34185;-89
2022/07/03 11:22:02;;;;;;;2.40;1.40;;;;;;;34.13;27.55;99759.06;4344160;32;32836;-89
2022/07/03 11:24:44;;;;;;;3.70;1.58;;;;;;;34.34;27.05;99755.84;4357215;32;33819;-89
2022/07/03 11:27:19;;;;;;;2.55;1.10;;;;;;;33.93;27.32;99750.50;4358026;32;34657;-89
2022/07/03 11:30:02;;;;;;;3.42;1.37;;;;;;;33.75;27.85;99750.66;4362643;32;33558;-89
2022/07/03 11:32:57;;;;;;;2.85;1.62;;;;;;;34.03;27.81;99746.78;4354860;32;32587;-88
2022/07/03 11:35:51;;;;;;;4.50;1.70;;;;;;;34.04;26.83;99743.91;4371683;32;33552;-88
2022/07/03 11:38:25;;;;;;;2.58;1.40;;;;;;;34.51;26.52;99742.31;4372502;32;34024;-89
2022/07/03 11:40:56;;;;;;;3.62;1.45;;;;;;;34.68;26.76;99743.13;4359336;32;32483;-88
2022/07/03 11:43:29;;;;;;;4.05;1.92;;;;;;;35.06;26.73;99741.37;4365416;32;33742;-89
2022/07/03 11:45:58;;;;;;;3.97;1.48;;;;;;;35.40;25.70;99732.09;4342415;32;33938;-89
2022/07/03 11:48:28;;;;;;;2.85;1.40;;;;;;;35.04;26.30;99741.59;4358144;32;34283;-90
2022/07/03 11:51:01;;;;;;;3.40;1.60;;;;;;;35.42;26.71;99732.75;4362433;32;34504;-88
2022/07/03 11:53:32;;;;;;;2.97;1.60;;;;;;;35.68;25.26;99725.16;4357448;32;33689;-89
2022/07/03 11:56:02;;;;;;;3.45;1.60;;;;;;;35.79;25.25;99720.34;4356882;32;33772;-89
2022/07/03 11:58:53;;;;;;;3.95;2.37;;;;;;;36.01;26.17;99716.75;4356981;32;32969;-90
2022/07/03 12:01:31;;;;;;;2.75;1.23;;;;;;;36.12;25.79;99712.78;4339909;32;32827;-89
2022/07/03 12:04:05;;;;;;;3.42;1.40;;;;;;;36.34;25.13;99696.66;4357123;32;33094;-89
2022/07/03 12:06:35;;;;;;;3.15;1.20;;;;;;;36.77;23.53;99704.94;4361067;32;34640;-89
2022/07/03 12:09:13;;;;;;;3.10;1.33;;;;;;;36.64;23.99;99702.91;4356805;32;33952;-89