Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:00:49;;;;;;;10.82;8.70;;;21.90;76.80;;;;;;6197568;28;89043;-71
2023/01/11 00:03:51;;;;;;;12.05;8.93;;;21.90;76.80;;;;;;6205578;28;89297;-71
2023/01/11 00:06:53;;;;;;;11.23;8.98;;;21.90;76.90;;;;;;6205739;28;90171;-71
2023/01/11 00:09:56;;;;;;;10.68;8.65;;;21.90;76.90;;;;;;6196986;28;88255;-71
2023/01/11 00:12:58;;;;;;;10.25;8.75;;;21.80;76.90;;;;;;6197373;28;89090;-71
2023/01/11 00:16:06;;;;;;;11.18;8.60;;;21.80;76.90;;;;;;6205927;28;89047;-71
2023/01/11 00:19:08;;;;;;;11.40;9.10;;;21.80;77.00;;;;;;6204511;28;89036;-71
2023/01/11 00:22:10;;;;;;;10.68;8.65;;;21.80;77.10;;;;;;6206260;28;88998;-71
2023/01/11 00:25:13;;;;;;;10.85;8.50;;;21.80;77.10;;;;;;6204237;28;88109;-71
2023/01/11 00:28:15;;;;;;;11.25;8.65;;;21.80;77.20;;;;;;6197332;28;88358;-70
2023/01/11 00:31:17;;;;;;;10.15;8.65;;;21.80;77.20;;;;;;6205885;28;89158;-71
2023/01/11 00:34:20;;;;;;;10.77;8.45;;;21.80;77.20;;;;;;6206237;28;89181;-70
2023/01/11 00:37:22;;;;;;;11.40;8.63;;;21.80;77.10;;;;;;6205176;28;90194;-70
2023/01/11 00:40:26;;;;;;;11.10;8.60;;;21.70;77.10;;;;;;6202869;28;88430;-71
2023/01/11 00:50:19;;;;;;;10.38;8.48;;;21.70;77.10;;;;;;6206656;28;87311;-71
2023/01/11 00:53:21;;;;;;;9.82;8.20;;;21.70;77.10;;;;;;6205650;28;89193;-69
2023/01/11 00:56:25;;;;;;;11.13;8.38;;;21.70;77.10;;;;;;6205167;28;89074;-71
2023/01/11 00:59:27;;;;;;;9.93;7.80;;;21.70;77.10;;;;;;6203724;28;88535;-71
2023/01/11 01:02:29;;;;;;;10.43;8.38;;;21.70;77.10;;;;;;6192350;28;89296;-70
2023/01/11 01:05:32;;;;;;;8.93;7.47;;;21.70;77.10;;;;;;6207670;28;89301;-70
2023/01/11 01:08:35;;;;;;;10.50;8.00;;;21.70;77.10;;;;;;6186405;28;89867;-71
2023/01/11 01:11:38;;;;;;;9.25;8.05;;;21.70;77.10;;;;;;6198519;28;89281;-70
2023/01/11 01:14:41;;;;;;;10.68;7.90;;;21.70;77.10;;;;;;6198771;28;89185;-70
2023/01/11 01:17:43;;;;;;;9.45;7.70;;;21.70;76.90;;;;;;6207326;28;88941;-71
2023/01/11 01:20:45;;;;;;;8.68;7.65;;;21.70;77.00;;;;;;6195701;28;89144;-72
2023/01/11 01:23:47;;;;;;;9.20;7.22;;;21.60;76.90;;;;;;6208663;28;89190;-71
2023/01/11 01:26:50;;;;;;;8.82;7.88;;;21.60;77.00;;;;;;6209054;28;89047;-71
2023/01/11 01:29:52;;;;;;;8.95;7.72;;;21.60;77.00;;;;;;6204534;28;88732;-71
2023/01/11 01:32:54;;;;;;;8.63;7.65;;;21.60;77.00;;;;;;6209141;28;89126;-71
2023/01/11 01:35:56;;;;;;;8.38;7.05;;;21.60;77.10;;;;;;6203902;28;89327;-70
2023/01/11 01:38:59;;;;;;;9.25;7.47;;;21.60;77.00;;;;;;6204816;28;90057;-71
2023/01/11 01:42:04;;;;;;;8.05;7.15;;;21.60;77.00;;;;;;6208929;28;89147;-71
2023/01/11 01:45:10;;;;;;;8.00;7.13;;;21.60;77.10;;;;;;6208926;28;89133;-70
2023/01/11 01:48:15;;;;;;;8.70;7.38;;;21.60;76.90;;;;;;6206061;28;89188;-70
2023/01/11 01:51:23;;;;;;;8.50;6.72;;;21.60;76.90;;;;;;6209031;28;89037;-70
2023/01/11 01:54:30;;;;;;;7.82;6.63;;;21.60;76.80;;;;;;6207790;28;87982;-70
2023/01/11 01:57:40;;;;;;;9.15;6.88;;;21.60;76.90;;;;;;6209150;28;89072;-71
2023/01/11 02:00:45;;;;;;;7.95;6.88;;;21.50;76.90;;;;;;6208307;28;88403;-71
2023/01/11 02:03:48;;;;;;;8.43;6.78;;;21.50;76.80;;;;;;6209145;28;88588;-71
2023/01/11 02:06:53;;;;;;;8.00;6.45;;;21.50;76.90;;;;;;6208327;28;87911;-71
2023/01/11 02:10:02;;;;;;;7.22;6.40;;;21.50;76.90;;;;;;6206988;28;90125;-70
2023/01/11 02:13:09;;;;;;;8.18;6.90;;;21.50;76.90;;;;;;6207014;28;89722;-71
2023/01/11 02:16:11;;;;;;;9.07;7.18;;;21.40;76.80;;;;;;6193617;28;88985;-71
2023/01/11 02:19:32;;;;;;;7.82;6.25;;;21.50;76.90;;;;;;6185740;28;90185;-71
2023/01/11 02:23:07;;;;;;;8.27;6.45;;;21.50;76.90;;;;;;6197587;28;89132;-71
2023/01/11 02:26:45;;;;;;;6.72;5.90;;;21.50;76.70;;;;;;6200708;28;87897;-71
2023/01/11 02:29:59;;;;;;;7.32;6.50;;;21.40;76.70;;;;;;6198482;28;89924;-71
2023/01/11 02:33:12;;;;;;;7.28;6.45;;;21.50;76.70;;;;;;6197203;28;88328;-71
2023/01/11 02:36:22;;;;;;;8.10;6.50;;;21.40;76.60;;;;;;6195603;28;89035;-71
2023/01/11 02:39:32;;;;;;;6.78;6.07;;;21.40;76.70;;;;;;6195360;28;89072;-71
2023/01/11 02:46:08;;;;;;;7.03;6.30;;;21.40;76.80;;;;;;6187597;28;87321;-70
2023/01/11 02:49:16;;;;;;;6.70;6.00;;;21.40;76.70;;;;;;6184590;28;89410;-71
2023/01/11 02:52:25;;;;;;;7.20;6.25;;;21.40;76.70;;;;;;6185536;28;89067;-71
2023/01/11 02:55:31;;;;;;;7.15;6.13;;;21.30;76.70;;;;;;6184873;28;89601;-71
2023/01/11 02:58:38;;;;;;;7.45;6.53;;;21.30;76.80;;;;;;6188395;28;89138;-71
2023/01/11 03:01:46;;;;;;;7.40;6.65;;;21.40;76.90;;;;;;6194927;28;89132;-71
2023/01/11 03:04:48;;;;;;;8.45;7.18;;;21.40;76.70;;;;;;6201003;28;88439;-70
2023/01/11 03:08:01;;;;;;;7.75;6.93;;;21.40;76.60;;;;;;6200495;28;88035;-70
2023/01/11 03:11:07;;;;;;;8.68;7.40;;;21.40;76.70;;;;;;6197971;28;88762;-70
2023/01/11 03:14:18;;;;;;;9.30;7.63;;;21.30;76.60;;;;;;6207089;28;90746;-71
2023/01/11 03:17:36;;;;;;;8.02;7.22;;;21.30;76.60;;;;;;6207338;28;89214;-70
2023/01/11 03:20:41;;;;;;;8.32;7.32;;;21.30;76.60;;;;;;6196527;28;89202;-71
2023/01/11 03:23:54;;;;;;;7.65;6.72;;;21.30;76.60;;;;;;6201963;28;89026;-69
2023/01/11 03:27:16;;;;;;;8.80;7.68;;;21.30;76.60;;;;;;6195757;28;87978;-70
2023/01/11 03:30:25;;;;;;;8.80;7.43;;;21.20;76.70;;;;;;6195606;28;87993;-70
2023/01/11 03:33:36;;;;;;;8.55;7.50;;;21.30;76.80;;;;;;6193954;28;89462;-71
2023/01/11 03:36:43;;;;;;;8.82;7.75;;;21.30;76.80;;;;;;6206693;28;88720;-70
2023/01/11 03:39:47;;;;;;;8.52;7.63;;;21.20;76.70;;;;;;6202872;28;89100;-71
2023/01/11 03:43:13;;;;;;;9.00;7.72;;;21.30;76.60;;;;;;6203275;28;89410;-71
2023/01/11 03:46:19;;;;;;;8.88;7.80;;;21.30;76.60;;;;;;6204482;28;90225;-71
2023/01/11 03:49:27;;;;;;;9.52;8.40;;;21.30;76.50;;;;;;6205188;28;89111;-70
2023/01/11 03:52:34;;;;;;;9.15;8.18;;;21.30;76.60;;;;;;6206244;28;88884;-71
2023/01/11 03:55:40;;;;;;;8.88;7.97;;;21.20;76.50;;;;;;6200106;28;88939;-71
2023/01/11 03:58:43;;;;;;;8.98;7.80;;;21.20;76.60;;;;;;6205917;28;89045;-71
2023/01/11 04:01:45;;;;;;;8.98;8.07;;;21.20;76.60;;;;;;6203959;28;89095;-71
2023/01/11 04:04:49;;;;;;;9.35;8.27;;;21.20;76.60;;;;;;6206756;28;88740;-70
2023/01/11 04:07:51;;;;;;;9.70;8.27;;;21.20;76.60;;;;;;6206762;28;88598;-71
2023/01/11 04:10:53;;;;;;;8.85;7.95;;;21.20;76.60;;;;;;6205679;28;89040;-70
2023/01/11 04:13:55;;;;;;;9.65;8.07;;;21.20;76.70;;;;;;6204616;28;88046;-71
2023/01/11 04:16:57;;;;;;;9.63;8.10;;;21.20;76.70;;;;;;6204030;28;90072;-70
2023/01/11 04:20:01;;;;;;;9.13;8.20;;;21.20;76.60;;;;;;6206510;28;89029;-69
2023/01/11 04:23:03;;;;;;;9.00;8.10;;;21.20;76.60;;;;;;6201040;28;89137;-70
2023/01/11 04:26:05;;;;;;;9.23;8.23;;;21.20;76.60;;;;;;6206418;28;89125;-71
2023/01/11 04:29:07;;;;;;;9.35;7.85;;;21.20;76.50;;;;;;6205804;28;89411;-70
2023/01/11 04:32:09;;;;;;;9.43;8.30;;;21.20;76.50;;;;;;6204911;28;88038;-71
2023/01/11 04:35:13;;;;;;;8.95;7.90;;;21.20;76.40;;;;;;6206286;28;89693;-71
2023/01/11 04:38:15;;;;;;;9.90;8.40;;;21.20;76.40;;;;;;6204600;28;88279;-71
2023/01/11 04:44:37;;;;;;;9.23;8.23;;;21.20;76.50;;;;;;6195668;28;87305;-70
2023/01/11 04:47:39;;;;;;;9.13;8.23;;;21.20;76.50;;;;;;6205883;28;88898;-71
2023/01/11 04:50:42;;;;;;;9.35;8.35;;;21.20;76.50;;;;;;6193238;28;89056;-72
2023/01/11 04:53:47;;;;;;;8.80;7.90;;;21.20;76.30;;;;;;6204755;28;88322;-72
2023/01/11 04:56:49;;;;;;;8.93;8.02;;;21.20;76.30;;;;;;6204904;28;89146;-72
2023/01/11 04:59:51;;;;;;;9.65;8.48;;;21.20;76.30;;;;;;6197814;28;89141;-72
2023/01/11 05:02:53;;;;;;;8.70;7.80;;;21.20;76.30;;;;;;6188522;28;89157;-71
2023/01/11 05:05:58;;;;;;;9.35;8.23;;;21.30;76.40;;;;;;6204787;28;89065;-71
2023/01/11 05:09:00;;;;;;;8.85;7.95;;;21.20;76.30;;;;;;6206452;28;88337;-72
2023/01/11 05:12:03;;;;;;;8.90;8.00;;;21.20;76.30;;;;;;6201476;28;89940;-72
2023/01/11 05:15:06;;;;;;;8.68;7.78;;;21.30;76.30;;;;;;6197885;28;89372;-71
2023/01/11 05:18:08;;;;;;;8.07;7.25;;;21.30;76.30;;;;;;6204475;28;89980;-71
2023/01/11 05:21:14;;;;;;;8.88;7.97;;;21.30;76.30;;;;;;6206081;28;89383;-71
2023/01/11 05:24:16;;;;;;;9.02;7.80;;;21.30;76.30;;;;;;6200929;28;89527;-71
2023/01/11 05:27:18;;;;;;;8.38;7.50;;;21.30;76.30;;;;;;6205550;28;88991;-71
2023/01/11 05:30:20;;;;;;;8.45;7.55;;;21.40;76.40;;;;;;6206803;28;88037;-72
2023/01/11 05:33:23;;;;;;;8.65;7.75;;;21.40;76.30;;;;;;6202657;28;89508;-71
2023/01/11 05:36:27;;;;;;;8.23;7.43;;;21.40;76.30;;;;;;6203737;28;88882;-71
2023/01/11 05:39:30;;;;;;;8.65;7.40;;;21.40;76.20;;;;;;6205642;28;88386;-71
2023/01/11 05:42:32;;;;;;;7.72;6.93;;;21.40;76.20;;;;;;6204136;28;89144;-71
2023/01/11 05:45:34;;;;;;;8.80;7.90;;;21.50;76.20;;;;;;6190595;28;89211;-70
2023/01/11 05:48:36;;;;;;;7.82;7.03;;;21.50;76.20;;;;;;6204912;28;89952;-71
2023/01/11 05:51:40;;;;;;;8.10;7.30;;;21.50;76.20;;;;;;6205321;28;89090;-70
2023/01/11 05:54:42;;;;;;;7.95;7.05;;;21.50;76.10;;;;;;6198963;28;89193;-71
2023/01/11 05:57:45;;;;;;;7.72;6.93;;;21.50;76.10;;;;;;6202025;28;89102;-71
2023/01/11 06:00:48;;;;;;;8.18;6.85;;;21.50;75.90;;;;;;6200950;28;89278;-68
2023/01/11 06:03:50;;;;;;;8.80;7.00;;;21.60;76.10;;;;;;6207470;28;89056;-70
2023/01/11 06:06:54;;;;;;;8.88;6.88;;;21.60;76.20;;;;;;6208418;28;89044;-70
2023/01/11 06:09:56;;;;;;;7.47;6.68;;;21.60;77.10;;;;;;6208941;28;88339;-69
2023/01/11 06:16:15;;;;;;;8.07;6.78;;;21.60;76.20;;;;;;6207362;28;88657;-70
2023/01/11 06:19:17;;;;;;;9.02;7.05;;;21.60;76.10;;;;;;6205709;28;90433;-70
2023/01/11 06:22:21;;;;;;;9.88;6.20;;;21.60;76.10;;;;;;6208208;28;88001;-69
2023/01/11 06:25:23;;;;;;;7.75;6.72;;;21.60;76.10;;;;;;6202422;28;88984;-70
2023/01/11 06:28:25;;;;;;;9.07;6.72;;;21.60;76.10;;;;;;6198515;28;89062;-70
2023/01/11 06:31:27;;;;;;;7.95;6.57;;;21.60;76.10;;;;;;6203015;28;89672;-70
2023/01/11 06:34:29;;;;;;;6.97;6.15;;;21.60;76.10;;;;;;6207927;28;89440;-70
2023/01/11 06:37:32;;;;;;;9.07;6.10;;;21.60;76.10;;;;;;6208110;28;89076;-69
2023/01/11 06:40:34;;;;;;;9.00;6.55;;;21.70;76.10;;;;;;6208968;28;88047;-69
2023/01/11 06:43:40;;;;;;;6.93;6.22;;;21.70;76.10;;;;;;6208051;28;89026;-70
2023/01/11 06:46:42;;;;;;;7.70;6.30;;;21.70;76.10;;;;;;6207182;28;87619;-70
2023/01/11 06:49:44;;;;;;;7.53;6.30;;;21.70;76.10;;;;;;6207238;28;89981;-70
2023/01/11 06:52:54;;;;;;;8.65;6.43;;;21.70;76.10;;;;;;6207624;28;89249;-70
2023/01/11 06:55:58;;;;;;;7.55;6.22;;;21.70;76.10;;;;;;6207696;28;89439;-70
2023/01/11 06:59:00;;;;;;;8.20;6.20;;;21.70;76.10;;;;;;6207513;28;88930;-70
2023/01/11 07:02:02;;;;;;;6.72;6.03;;;21.70;76.10;;;;;;6207836;28;89323;-69
2023/01/11 07:05:04;;;;;;;6.55;5.82;;;21.70;76.10;;;;;;6194745;28;89157;-70
2023/01/11 07:08:08;;;;;;;6.50;5.60;;;21.70;76.00;;;;;;6195031;28;89443;-70
2023/01/11 07:11:10;;;;;;;6.93;6.05;;;21.70;76.10;;;;;;6208340;28;87285;-70
2023/01/11 07:14:18;;;;;;;6.93;5.50;;;21.70;76.10;;;;;;6195304;28;89147;-70
2023/01/11 07:17:20;;;;;;;7.10;5.70;;;21.70;76.00;;;;;;6206391;28;89483;-69
2023/01/11 07:20:22;;;;;;;5.97;5.35;;;21.70;76.00;;;;;;6205005;28;90075;-69
2023/01/11 07:23:26;;;;;;;6.72;5.57;;;21.70;76.00;;;;;;6206388;28;89131;-68
2023/01/11 07:26:28;;;;;;;6.22;5.55;;;21.70;76.00;;;;;;6206286;28;89091;-68
2023/01/11 07:29:30;;;;;;;7.40;5.47;;;21.70;76.00;;;;;;6206474;28;89089;-69
2023/01/11 07:32:32;;;;;;;6.80;5.47;;;21.80;76.00;;;;;;6206153;28;89206;-70
2023/01/11 07:35:34;;;;;;;6.03;5.00;;;21.80;75.90;;;;;;6207510;28;89019;-69
2023/01/11 07:38:38;;;;;;;6.40;5.22;;;21.80;75.90;;;;;;6206758;28;89077;-70
2023/01/11 07:44:59;;;;;;;6.65;5.10;;;21.80;75.90;;;;;;6206765;28;87178;-70
2023/01/11 07:48:01;;;;;;;5.88;5.20;;;21.80;75.90;;;;;;6205814;28;89189;-70
2023/01/11 07:51:04;;;;;;;6.80;5.65;;;21.80;75.90;;;;;;6203949;28;90006;-70
2023/01/11 07:54:07;;;;;;;5.90;5.22;;;21.80;75.90;;;;;;6205157;28;89064;-69
2023/01/11 07:57:09;;;;;;;5.72;5.10;;;21.80;75.90;;;;;;6207543;28;89301;-69
2023/01/11 08:00:12;;;;;;;5.45;4.90;;;21.80;75.90;;;;;;6206956;28;89399;-70
2023/01/11 08:03:15;;;;;;;6.50;5.20;;;21.80;75.90;;;;;;6206071;28;89393;-70
2023/01/11 08:06:17;;;;;;;5.80;4.80;;;21.80;75.90;;;;;;6192203;28;89168;-70
2023/01/11 08:09:20;;;;;;;5.55;4.90;;;21.80;75.80;;;;;;6205464;28;88998;-70
2023/01/11 08:15:42;;;;;;;5.80;4.82;;;21.80;75.70;;;;;;6173965;28;87661;-70
2023/01/11 08:18:44;;;;;;;5.13;4.63;;;21.80;75.70;;;;;;6204833;28;89465;-71
2023/01/11 08:21:46;;;;;;;5.65;4.43;;;21.90;75.80;;;;;;6205397;28;90289;-71
2023/01/11 08:24:49;;;;;;;5.57;4.80;;;21.90;75.80;;;;;;6205344;28;89691;-70
2023/01/11 08:27:51;;;;;;;5.63;4.55;;;21.90;75.80;;;;;;6206025;28;89122;-69
2023/01/11 08:30:53;;;;;;;5.20;4.70;;;21.80;75.70;;;;;;6205382;28;89302;-70
2023/01/11 08:33:55;;;;;;;5.10;4.60;;;21.90;75.70;;;;;;6206375;28;88242;-70
2023/01/11 08:37:00;;;;;;;5.72;4.78;;;21.90;75.80;;;;;;6205833;28;89127;-70
2023/01/11 08:40:04;;;;;;;4.95;4.40;;;21.90;75.70;;;;;;6205338;28;88715;-70
2023/01/11 08:43:06;;;;;;;5.28;4.50;;;21.80;75.70;;;;;;6206315;28;88310;-70
2023/01/11 08:46:09;;;;;;;4.82;4.22;;;21.90;75.70;;;;;;6205740;28;87985;-70
2023/01/11 08:49:11;;;;;;;5.30;4.55;;;21.90;75.70;;;;;;6207141;28;89115;-68
2023/01/11 08:52:14;;;;;;;4.85;4.35;;;21.90;75.70;;;;;;6203404;28;90459;-69
2023/01/11 08:55:18;;;;;;;4.50;4.10;;;21.90;75.70;;;;;;6205461;28;89149;-69
2023/01/11 08:58:20;;;;;;;6.03;4.45;;;21.90;75.70;;;;;;6204419;28;89134;-70
2023/01/11 09:01:22;;;;;;;4.43;4.03;;;21.90;75.70;;;;;;6204300;28;89075;-69
2023/01/11 09:04:25;;;;;;;4.90;4.40;;;21.90;75.60;;;;;;6205775;28;89037;-69
2023/01/11 09:07:27;;;;;;;4.47;3.97;;;21.90;75.60;;;;;;6205512;28;90058;-70
2023/01/11 09:10:30;;;;;;;4.50;4.10;;;21.90;75.60;;;;;;6205119;28;89095;-69
2023/01/11 09:13:32;;;;;;;4.82;4.28;;;21.90;75.60;;;;;;6206207;28;88332;-70
2023/01/11 09:16:34;;;;;;;5.38;4.25;;;21.90;75.60;;;;;;6205996;28;89046;-70
2023/01/11 09:19:37;;;;;;;4.40;3.88;;;21.90;75.50;;;;;;6204801;28;88996;-70
2023/01/11 09:22:39;;;;;;;4.90;4.20;;;21.90;75.50;;;;;;6203250;28;90149;-70
2023/01/11 09:25:42;;;;;;;4.40;3.83;;;21.90;75.50;;;;;;6204745;28;89108;-71
2023/01/11 09:28:44;;;;;;;4.72;3.40;;;22.00;75.50;;;;;;6209566;28;89115;-70
2023/01/11 09:31:46;;;;;;;4.18;3.58;;;22.00;75.50;;;;;;6208977;28;87981;-71
2023/01/11 09:34:52;;;;;;;4.35;3.92;;;22.00;75.50;;;;;;6209434;28;88996;-70
2023/01/11 09:37:55;;;;;;;4.40;4.00;;;22.00;75.50;;;;;;6208540;28;89388;-70
2023/01/11 09:41:09;;;;;;;4.05;3.65;;;22.00;75.50;;;;;;6210800;28;88164;-70
2023/01/11 09:44:18;;;;;;;4.53;3.80;;;22.00;75.50;;;;;;6209412;28;88422;-70
2023/01/11 09:47:31;;;;;;;4.32;3.90;;;21.90;75.50;;;;;;6206416;28;89539;-70
2023/01/11 09:50:40;;;;;;;4.65;3.83;;;22.00;75.50;;;;;;6208986;28;88424;-70
2023/01/11 09:53:46;;;;;;;4.25;3.65;;;22.00;75.50;;;;;;6208085;28;90133;-70
2023/01/11 09:56:59;;;;;;;3.92;3.55;;;22.00;75.50;;;;;;6208905;28;89179;-70
2023/01/11 10:00:10;;;;;;;4.57;3.83;;;22.00;75.40;;;;;;6208649;28;90063;-70
2023/01/11 10:03:57;;;;;;;3.65;3.30;;;22.00;75.40;;;;;;6208247;28;87977;-70
2023/01/11 10:07:28;;;;;;;4.15;3.40;;;22.00;75.40;;;;;;6190856;28;89210;-70
2023/01/11 10:10:42;;;;;;;4.55;3.55;;;22.00;75.50;;;;;;6200038;28;89027;-70
2023/01/11 10:13:54;;;;;;;4.35;3.60;;;22.00;75.40;;;;;;6205793;28;88000;-70
2023/01/11 10:17:04;;;;;;;4.22;3.60;;;22.00;75.50;;;;;;6199941;28;88827;-70
2023/01/11 10:20:23;;;;;;;4.45;3.80;;;22.00;75.50;;;;;;6195112;28;89042;-70
2023/01/11 10:23:32;;;;;;;4.80;3.92;;;22.10;75.50;;;;;;6208561;28;89162;-70
2023/01/11 10:26:40;;;;;;;3.78;3.38;;;22.00;75.40;;;;;;6207399;28;90034;-70
2023/01/11 10:30:11;;;;;;;3.63;3.33;;;22.00;75.50;;;;;;6208366;28;89148;-69
2023/01/11 10:33:37;;;;;;;4.28;3.30;;;22.00;75.40;;;;;;6205555;28;89694;-70
2023/01/11 10:37:03;;;;;;;3.75;3.20;;;22.10;75.50;;;;;;6206454;28;89137;-70
2023/01/11 10:40:21;;;;;;;4.10;3.40;;;22.10;75.50;;;;;;6207386;28;88005;-70
2023/01/11 10:43:26;;;;;;;3.42;3.13;;;22.00;75.50;;;;;;6208399;28;88863;-69
2023/01/11 10:46:32;;;;;;;3.40;3.05;;;22.10;75.50;;;;;;6208080;28;88999;-69
2023/01/11 10:49:42;;;;;;;4.00;3.40;;;22.10;75.50;;;;;;6208970;28;88588;-70
2023/01/11 10:52:52;;;;;;;3.78;3.40;;;22.10;75.50;;;;;;6200758;28;89279;-70
2023/01/11 10:56:03;;;;;;;3.55;3.22;;;22.10;75.50;;;;;;6207323;28;89143;-70
2023/01/11 10:59:17;;;;;;;3.50;3.20;;;22.10;75.40;;;;;;6206799;28;90458;-70
2023/01/11 11:02:33;;;;;;;4.18;3.00;;;22.10;75.50;;;;;;6206801;28;89078;-69
2023/01/11 11:05:43;;;;;;;3.95;3.08;;;22.10;75.50;;;;;;6207762;28;89299;-70
2023/01/11 11:08:53;;;;;;;3.40;3.10;;;22.10;75.50;;;;;;6207915;28;89023;-70
2023/01/11 11:12:00;;;;;;;3.53;3.05;;;22.10;75.50;;;;;;6206526;28;88677;-70
2023/01/11 11:15:09;;;;;;;3.72;3.15;;;22.10;75.50;;;;;;6195863;28;88046;-70
2023/01/11 11:18:13;;;;;;;3.05;2.50;;;22.10;75.40;;;;;;6206033;28;89101;-70
2023/01/11 11:21:22;;;;;;;3.10;2.80;;;22.10;75.50;;;;;;6206974;28;90263;-69
2023/01/11 11:24:31;;;;;;;2.83;2.53;;;22.10;75.40;;;;;;6194939;28;89150;-70
2023/01/11 11:27:39;;;;;;;3.67;2.88;;;22.10;75.40;;;;;;6194147;28;89314;-70
2023/01/11 11:30:44;;;;;;;3.60;2.83;;;22.10;75.40;;;;;;6206119;28;90099;-70
2023/01/11 11:33:47;;;;;;;3.13;2.75;;;22.10;75.40;;;;;;6206163;28;89354;-70
2023/01/11 11:36:51;;;;;;;3.15;2.85;;;22.10;75.40;;;;;;6205355;28;87985;-70
2023/01/11 11:39:55;;;;;;;2.80;2.55;;;22.10;75.40;;;;;;6205557;28;88993;-70
2023/01/11 11:43:11;;;;;;;3.08;2.60;;;22.10;75.40;;;;;;6206850;28;88937;-70
2023/01/11 11:46:25;;;;;;;3.20;2.85;;;22.10;75.40;;;;;;6207470;28;89148;-70
2023/01/11 11:49:30;;;;;;;3.25;2.83;;;22.10;75.40;;;;;;6205116;28;89268;-70
2023/01/11 11:52:34;;;;;;;2.92;2.63;;;22.10;75.40;;;;;;6206556;28;87921;-70
2023/01/11 11:55:36;;;;;;;2.63;2.42;;;22.20;75.40;;;;;;6201806;28;89070;-70
2023/01/11 11:58:41;;;;;;;2.83;2.55;;;22.10;75.40;;;;;;6206000;28;89143;-69
2023/01/11 12:01:46;;;;;;;3.08;2.78;;;22.10;75.40;;;;;;6206301;28;89998;-70
2023/01/11 12:04:51;;;;;;;3.20;2.75;;;22.10;75.40;;;;;;6206950;28;89079;-70
2023/01/11 12:07:54;;;;;;;3.05;2.70;;;22.10;75.40;;;;;;6205449;28;89104;-69
2023/01/11 12:10:59;;;;;;;3.00;2.72;;;22.20;75.40;;;;;;6206772;28;89897;-69
2023/01/11 12:14:17;;;;;;;2.88;2.58;;;22.20;75.40;;;;;;6206737;28;88325;-69
2023/01/11 12:17:23;;;;;;;2.85;2.63;;;22.20;75.40;;;;;;6204487;28;89429;-69
2023/01/11 12:20:33;;;;;;;2.80;2.60;;;22.10;75.40;;;;;;6192723;28;89185;-70
2023/01/11 12:23:35;;;;;;;3.08;2.78;;;22.10;75.40;;;;;;6198069;28;87186;-70
2023/01/11 12:26:43;;;;;;;2.63;2.33;;;22.20;75.40;;;;;;6194376;28;89380;-70
2023/01/11 12:29:59;;;;;;;2.55;2.35;;;22.20;75.40;;;;;;6205434;28;88908;-70
2023/01/11 12:33:33;;;;;;;2.90;2.60;;;22.20;75.40;;;;;;6195192;28;90033;-70
2023/01/11 12:36:44;;;;;;;3.20;2.65;;;22.10;75.30;;;;;;6197839;28;88025;-70
2023/01/11 12:39:53;;;;;;;3.17;2.88;;;22.20;75.40;;;;;;6205487;28;89423;-70
2023/01/11 12:43:15;;;;;;;3.08;2.75;;;22.20;75.40;;;;;;6204848;28;89164;-70
2023/01/11 12:46:25;;;;;;;3.30;2.80;;;22.20;75.40;;;;;;6205571;28;89155;-69
2023/01/11 12:49:39;;;;;;;3.33;2.97;;;22.20;75.40;;;;;;6204055;28;89077;-69
2023/01/11 12:53:06;;;;;;;2.78;2.50;;;22.20;75.40;;;;;;6204913;28;89144;-70
2023/01/11 12:56:33;;;;;;;2.50;2.30;;;22.20;75.40;;;;;;6206322;28;87258;-70
2023/01/11 12:59:54;;;;;;;2.63;2.42;;;22.20;75.40;;;;;;6193122;28;89253;-69
2023/01/11 13:03:18;;;;;;;3.15;2.70;;;22.20;75.40;;;;;;6210134;28;89575;-68
2023/01/11 13:06:25;;;;;;;2.40;2.20;;;22.20;75.40;;;;;;6209148;28;90039;-70
2023/01/11 13:09:42;;;;;;;3.88;2.28;;;22.20;75.40;;;;;;6202612;28;89363;-68
2023/01/11 13:12:50;;;;;;;2.42;2.22;;;22.20;75.40;;;;;;6205459;28;87993;-70
2023/01/11 13:15:59;;;;;;;2.50;2.30;;;22.20;75.40;;;;;;6208967;28;89068;-70
2023/01/11 13:19:06;;;;;;;2.40;2.15;;;22.20;75.40;;;;;;6209514;28;89472;-69
2023/01/11 13:22:15;;;;;;;2.60;2.33;;;22.20;75.40;;;;;;6208770;28;89243;-69
2023/01/11 13:25:23;;;;;;;2.67;2.42;;;22.20;75.40;;;;;;6204064;28;89002;-70
2023/01/11 13:28:31;;;;;;;2.75;2.47;;;22.20;75.40;;;;;;6203769;28;88563;-70
2023/01/11 13:31:34;;;;;;;2.65;2.40;;;22.20;75.40;;;;;;6208790;28;87979;-70
2023/01/11 13:34:42;;;;;;;2.50;2.22;;;22.20;75.40;;;;;;6209016;28;89117;-70
2023/01/11 13:37:50;;;;;;;3.13;2.53;;;22.20;75.40;;;;;;6204682;28;91620;-70
2023/01/11 13:40:57;;;;;;;2.40;2.20;;;22.20;75.40;;;;;;6208095;28;92199;-70
2023/01/11 13:44:05;;;;;;;3.17;2.55;;;22.20;75.40;;;;;;6208521;28;89031;-70
2023/01/11 13:47:12;;;;;;;2.75;2.28;;;22.20;75.40;;;;;;6207797;28;88893;-70
2023/01/11 13:50:20;;;;;;;2.75;2.45;;;22.20;75.40;;;;;;6208659;28;89109;-69
2023/01/11 13:53:32;;;;;;;2.83;2.40;;;22.20;75.40;;;;;;6208929;28;89097;-70
2023/01/11 13:56:41;;;;;;;2.85;2.55;;;22.20;75.40;;;;;;6206573;28;87873;-70
2023/01/11 13:59:46;;;;;;;2.47;2.28;;;22.20;75.40;;;;;;6209990;28;88387;-70
2023/01/11 14:02:54;;;;;;;2.22;2.03;;;22.20;75.40;;;;;;6208625;28;89270;-70
2023/01/11 14:06:12;;;;;;;2.70;2.33;;;22.20;75.40;;;;;;6207113;28;89115;-69
2023/01/11 14:09:32;;;;;;;2.80;2.30;;;22.20;75.40;;;;;;6208319;28;90066;-70
2023/01/11 14:12:51;;;;;;;3.53;2.50;;;22.20;75.40;;;;;;6205845;28;89252;-69
2023/01/11 14:16:02;;;;;;;2.38;2.17;;;22.20;75.40;;;;;;6208094;28;89064;-70
2023/01/11 14:19:12;;;;;;;2.70;2.25;;;22.20;75.30;;;;;;6208570;28;88981;-70
2023/01/11 14:22:24;;;;;;;2.60;2.30;;;22.20;75.30;;;;;;6208611;28;87968;-70
2023/01/11 14:25:30;;;;;;;2.28;2.08;;;22.20;75.30;;;;;;6208959;28;89418;-70
2023/01/11 14:28:54;;;;;;;2.78;2.40;;;22.20;75.30;;;;;;6208450;28;87162;-69
2023/01/11 14:32:21;;;;;;;2.47;2.28;;;22.20;75.30;;;;;;6197380;28;88314;-70
2023/01/11 14:36:19;;;;;;;2.75;2.40;;;22.20;75.30;;;;;;6197216;28;89058;-70
2023/01/11 14:39:40;;;;;;;2.60;2.17;;;22.20;75.40;;;;;;6208468;28;89008;-70
2023/01/11 14:43:09;;;;;;;2.47;2.25;;;22.20;75.30;;;;;;6204957;28;90362;-69
2023/01/11 14:46:35;;;;;;;2.55;2.30;;;22.20;75.30;;;;;;6205774;28;89075;-70
2023/01/11 14:49:56;;;;;;;2.50;2.10;;;22.20;75.40;;;;;;6207706;28;89160;-69
2023/01/11 14:53:00;;;;;;;2.30;2.05;;;22.20;75.40;;;;;;6194782;28;88830;-70
2023/01/11 14:56:02;;;;;;;2.70;2.40;;;22.20;75.40;;;;;;6207891;28;89120;-69
2023/01/11 14:59:06;;;;;;;2.60;2.22;;;22.20;75.40;;;;;;6207336;28;88972;-70
2023/01/11 15:02:33;;;;;;;2.13;1.92;;;22.20;75.40;;;;;;6208627;28;89423;-70
2023/01/11 15:05:39;;;;;;;2.80;2.50;;;22.20;75.40;;;;;;6183400;28;88425;-69
2023/01/11 15:08:47;;;;;;;2.58;2.15;;;22.20;75.40;;;;;;6207309;28;89167;-69
2023/01/11 15:11:49;;;;;;;2.40;2.00;;;22.20;75.40;;;;;;6207767;28;89218;-70
2023/01/11 15:14:55;;;;;;;2.42;2.10;;;22.20;75.40;;;;;;6193660;28;89981;-70
2023/01/11 15:21:21;;;;;;;2.20;2.00;;;22.30;75.40;;;;;;6207629;28;87224;-69
2023/01/11 15:24:26;;;;;;;2.17;1.98;;;22.20;75.40;;;;;;6206607;28;89138;-70
2023/01/11 15:27:33;;;;;;;3.05;2.60;;;22.30;75.40;;;;;;6207725;28;89330;-69
2023/01/11 15:30:38;;;;;;;2.88;2.58;;;22.30;75.50;;;;;;6207008;28;88316;-70
2023/01/11 15:33:49;;;;;;;2.30;2.03;;;22.20;75.40;;;;;;6207839;28;88038;-69
2023/01/11 15:36:55;;;;;;;2.55;2.33;;;22.20;75.40;;;;;;6195924;28;88379;-70
2023/01/11 15:39:59;;;;;;;2.55;2.35;;;22.30;75.50;;;;;;6198469;28;89303;-70
2023/01/11 15:43:34;;;;;;;3.13;2.50;;;22.20;75.40;;;;;;6206164;28;87063;-70
2023/01/11 15:47:16;;;;;;;2.30;2.10;;;22.20;75.40;;;;;;6202560;28;90335;-70
2023/01/11 15:50:46;;;;;;;2.50;2.30;;;22.30;75.40;;;;;;6195481;28;89166;-69
2023/01/11 15:54:10;;;;;;;2.63;2.40;;;22.20;75.50;;;;;;6205647;28;89316;-70
2023/01/11 15:57:45;;;;;;;2.50;2.28;;;22.30;75.40;;;;;;6207013;28;91134;-70
2023/01/11 16:01:11;;;;;;;3.38;2.92;;;22.20;75.40;;;;;;6193642;28;89569;-69
2023/01/11 16:04:27;;;;;;;2.80;2.50;;;22.20;75.40;;;;;;6196518;28;89086;-69
2023/01/11 16:07:40;;;;;;;2.80;2.60;;;22.30;75.50;;;;;;6206324;28;89181;-69
2023/01/11 16:11:12;;;;;;;2.90;2.60;;;22.20;75.40;;;;;;6206282;28;88305;-69
2023/01/11 16:14:34;;;;;;;2.92;2.63;;;22.30;75.40;;;;;;6200605;28;89337;-69
2023/01/11 16:17:39;;;;;;;2.80;2.60;;;22.20;75.40;;;;;;6203266;28;89110;-69
2023/01/11 16:20:45;;;;;;;3.05;2.75;;;22.20;75.40;;;;;;6205668;28;90058;-69
2023/01/11 16:23:49;;;;;;;2.75;2.55;;;22.30;75.40;;;;;;6206569;28;89079;-70
2023/01/11 16:26:55;;;;;;;3.42;2.80;;;22.30;75.40;;;;;;6206304;28;89191;-70
2023/01/11 16:29:58;;;;;;;3.08;2.67;;;22.30;75.40;;;;;;6205659;28;87828;-70
2023/01/11 16:33:17;;;;;;;2.80;2.60;;;22.30;75.40;;;;;;6204778;28;89262;-70
2023/01/11 16:36:20;;;;;;;3.30;2.83;;;22.20;75.40;;;;;;6194921;28;89198;-70
2023/01/11 16:39:27;;;;;;;3.10;2.80;;;22.30;75.40;;;;;;6206057;28;89029;-70
2023/01/11 16:42:33;;;;;;;2.60;2.40;;;22.30;75.50;;;;;;6203097;28;88344;-69