Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/24 00:01:54;;;;;;;1.83;1.02;;;20.00;95.30;;;;;;5078176;28;20461;-82
2022/08/24 00:04:19;;;;;;;2.33;0.85;;;20.00;95.40;;;;;;5077188;28;20025;-83
2022/08/24 00:06:45;;;;;;;1.77;0.90;;;19.90;95.20;;;;;;5073614;28;20025;-82
2022/08/24 00:09:11;;;;;;;2.55;0.70;;;19.90;95.20;;;;;;5075351;28;20431;-82
2022/08/24 00:11:36;;;;;;;3.55;0.80;;;19.90;95.30;;;;;;5075966;28;20025;-83
2022/08/24 00:14:03;;;;;;;2.03;0.57;;;19.90;95.30;;;;;;5075550;28;20115;-83
2022/08/24 00:16:28;;;;;;;1.23;0.70;;;19.90;95.00;;;;;;5063980;28;20039;-83
2022/08/24 00:18:54;;;;;;;1.50;0.80;;;19.90;95.10;;;;;;5069574;28;20384;-83
2022/08/24 00:21:20;;;;;;;2.70;0.80;;;19.90;95.20;;;;;;5075771;28;20066;-82
2022/08/24 00:23:47;;;;;;;1.98;0.80;;;19.80;95.20;;;;;;5077578;28;20054;-82
2022/08/24 00:26:14;;;;;;;3.22;0.77;;;19.80;95.40;;;;;;5076555;28;20051;-83
2022/08/24 00:28:40;;;;;;;2.08;0.93;;;19.80;95.50;;;;;;5075006;28;20116;-82
2022/08/24 00:31:06;;;;;;;1.30;0.70;;;19.80;95.30;;;;;;5069234;28;20020;-82
2022/08/24 00:33:32;;;;;;;2.42;0.85;;;19.80;95.40;;;;;;5078374;28;20063;-83
2022/08/24 00:35:58;;;;;;;2.33;0.93;;;19.80;95.50;;;;;;5061665;28;20128;-83
2022/08/24 00:38:24;;;;;;;1.70;0.73;;;19.80;95.80;;;;;;5071425;28;20052;-82
2022/08/24 00:40:50;;;;;;;2.45;0.73;;;19.80;95.90;;;;;;5058256;28;20028;-82
2022/08/24 00:43:20;;;;;;;1.95;0.88;;;19.70;95.90;;;;;;5077758;28;20027;-83
2022/08/24 00:46:12;;;;;;;2.45;1.00;;;19.70;95.80;;;;;;5079450;28;20016;-83
2022/08/24 00:48:41;;;;;;;2.05;0.80;;;19.60;95.90;;;;;;5080469;28;20504;-82
2022/08/24 00:51:16;;;;;;;2.38;0.88;;;19.60;96.00;;;;;;5081243;28;20017;-82
2022/08/24 00:53:47;;;;;;;2.30;0.90;;;19.60;95.90;;;;;;5066102;28;20036;-82
2022/08/24 00:56:30;;;;;;;2.38;0.82;;;19.60;96.10;;;;;;5082538;28;20032;-83
2022/08/24 00:59:00;;;;;;;2.05;0.88;;;19.50;96.20;;;;;;5082231;28;20460;-82
2022/08/24 01:01:27;;;;;;;1.67;0.60;;;19.50;96.10;;;;;;5072554;28;20032;-81
2022/08/24 01:03:55;;;;;;;1.90;0.80;;;19.50;96.30;;;;;;5082570;28;20020;-82
2022/08/24 01:06:21;;;;;;;1.67;0.60;;;19.50;96.30;;;;;;5068712;28;20112;-82
2022/08/24 01:08:47;;;;;;;1.42;0.60;;;19.60;97.30;;;;;;5068822;28;20036;-82
2022/08/24 01:11:16;;;;;;;1.50;0.70;;;19.50;96.80;;;;;;5079488;28;20021;-81
2022/08/24 01:13:45;;;;;;;2.97;0.73;;;19.30;96.50;;;;;;5063977;28;20029;-83
2022/08/24 01:16:13;;;;;;;1.58;0.70;;;19.30;96.50;;;;;;5078667;28;20024;-82
2022/08/24 01:18:48;;;;;;;1.02;0.70;;;19.30;96.60;;;;;;5079307;28;20392;-81
2022/08/24 01:21:32;;;;;;;0.98;0.60;;;19.20;96.80;;;;;;5068079;28;20082;-83
2022/08/24 01:24:02;;;;;;;1.30;0.65;;;19.20;97.10;;;;;;5077779;28;20369;-82
2022/08/24 01:26:34;;;;;;;2.15;0.80;;;19.20;97.30;;;;;;5079313;28;20036;-83
2022/08/24 01:29:04;;;;;;;1.90;0.85;;;19.20;97.30;;;;;;5071635;28;20039;-82
2022/08/24 01:31:30;;;;;;;3.50;1.08;;;19.20;97.60;;;;;;5081001;28;20029;-83
2022/08/24 01:33:56;;;;;;;1.40;0.82;;;19.10;97.60;;;;;;5083072;28;20522;-83
2022/08/24 01:36:21;;;;;;;2.40;1.15;;;19.10;97.50;;;;;;5093340;28;20111;-82
2022/08/24 01:38:48;;;;;;;1.92;1.10;;;19.10;97.70;;;;;;5086273;28;20021;-81
2022/08/24 01:41:14;;;;;;;2.67;1.38;;;19.00;98.10;;;;;;5093713;28;20020;-82
2022/08/24 01:43:40;;;;;;;2.33;1.00;;;19.00;98.20;;;;;;5073628;28;20110;-82
2022/08/24 01:46:06;;;;;;;3.15;1.45;;;19.00;98.40;;;;;;5077041;28;20075;-82
2022/08/24 01:48:31;;;;;;;2.95;1.45;;;19.00;98.60;;;;;;5079792;28;20492;-82
2022/08/24 01:50:57;;;;;;;3.08;1.33;;;18.90;99.00;;;;;;5079386;28;20404;-82
2022/08/24 01:53:23;;;;;;;2.58;1.25;;;18.90;99.00;;;;;;5078827;28;20029;-82
2022/08/24 01:55:49;;;;;;;2.75;1.30;;;18.90;99.30;;;;;;5060458;28;20028;-82
2022/08/24 01:58:14;;;;;;;3.35;1.27;;;18.80;99.40;;;;;;5066905;28;20024;-83
2022/08/24 02:00:41;;;;;;;2.30;1.17;;;18.80;99.80;;;;;;5079529;28;20024;-82
2022/08/24 02:03:07;;;;;;;2.90;1.30;;;18.70;99.90;;;;;;5074708;28;20019;-83
2022/08/24 02:05:33;;;;;;;2.65;1.45;;;18.70;99.90;;;;;;5067498;28;20119;-82
2022/08/24 02:07:59;;;;;;;4.05;1.48;;;18.70;99.90;;;;;;5069977;28;20024;-82
2022/08/24 02:10:26;;;;;;;2.65;1.40;;;18.70;99.90;;;;;;5079390;28;20077;-82
2022/08/24 02:12:58;;;;;;;3.40;1.52;;;18.70;99.90;;;;;;5077586;28;20101;-82
2022/08/24 02:15:30;;;;;;;3.50;1.40;;;18.60;99.90;;;;;;5063905;28;20036;-82
2022/08/24 02:17:56;;;;;;;3.80;1.65;;;18.70;99.90;;;;;;5073183;28;20087;-81
2022/08/24 02:20:22;;;;;;;3.17;1.65;;;18.70;99.90;;;;;;5078392;28;20485;-81
2022/08/24 02:22:52;;;;;;;2.85;1.38;;;18.70;99.90;;;;;;5071388;28;20025;-83
2022/08/24 02:25:18;;;;;;;3.03;1.50;;;18.60;99.90;;;;;;5073510;28;20020;-83
2022/08/24 02:27:44;;;;;;;2.30;1.30;;;18.60;99.90;;;;;;5077994;28;20062;-83
2022/08/24 02:30:10;;;;;;;4.25;1.58;;;18.60;99.90;;;;;;5074717;28;20028;-83
2022/08/24 02:32:36;;;;;;;2.85;1.40;;;18.60;99.90;;;;;;5060059;28;20055;-82
2022/08/24 02:35:02;;;;;;;3.63;1.48;;;18.50;99.90;;;;;;5077668;28;20530;-82
2022/08/24 02:37:28;;;;;;;3.38;1.50;;;18.50;99.90;;;;;;5077489;28;20055;-81
2022/08/24 02:39:53;;;;;;;4.75;1.73;;;18.50;99.90;;;;;;5067552;28;20024;-82
2022/08/24 02:42:19;;;;;;;3.33;1.40;;;18.60;99.90;;;;;;5077436;28;20020;-82
2022/08/24 02:44:44;;;;;;;3.53;1.60;;;18.50;99.90;;;;;;5074229;28;20085;-81
2022/08/24 02:47:10;;;;;;;3.33;1.73;;;18.50;99.90;;;;;;5073682;28;20039;-82
2022/08/24 02:49:36;;;;;;;3.03;1.50;;;18.50;99.90;;;;;;5077388;28;20035;-82
2022/08/24 02:52:02;;;;;;;3.42;1.55;;;18.40;99.90;;;;;;5067994;28;20021;-83
2022/08/24 02:54:28;;;;;;;4.07;1.70;;;18.40;99.90;;;;;;5076886;28;20446;-82
2022/08/24 02:56:54;;;;;;;3.33;1.50;;;18.60;99.90;;;;;;5069561;28;20040;-81
2022/08/24 02:59:21;;;;;;;3.88;1.55;;;18.30;99.90;;;;;;5077878;28;20040;-82
2022/08/24 03:01:47;;;;;;;3.63;1.40;;;18.30;99.90;;;;;;5057552;28;20024;-83
2022/08/24 03:04:13;;;;;;;3.83;1.48;;;18.20;99.90;;;;;;5079780;22;20088;-82
2022/08/24 03:06:39;;;;;;;2.55;1.42;;;18.20;99.90;;;;;;5070621;28;20058;-82
2022/08/24 03:09:04;;;;;;;3.22;1.40;;;18.20;99.90;;;;;;5058046;28;20029;-82
2022/08/24 03:11:30;;;;;;;3.35;1.63;;;18.20;99.90;;;;;;5071211;28;20484;-82
2022/08/24 03:13:57;;;;;;;2.78;1.63;;;18.20;99.90;;;;;;5075871;28;20484;-82
2022/08/24 03:16:24;;;;;;;2.75;1.60;;;18.10;99.90;;;;;;5050000;28;20040;-83
2022/08/24 03:18:49;;;;;;;3.45;1.55;;;18.10;99.90;;;;;;5066194;22;20053;-84
2022/08/24 03:21:15;;;;;;;2.78;1.40;;;18.10;99.90;;;;;;5067480;28;20027;-83
2022/08/24 03:23:41;;;;;;;2.88;1.45;;;18.10;99.90;;;;;;5073803;28;20021;-84
2022/08/24 03:26:06;;;;;;;3.45;1.48;;;18.00;99.90;;;;;;5090037;28;20027;-84
2022/08/24 03:28:32;;;;;;;2.30;1.15;;;18.10;99.90;;;;;;5074238;28;20083;-83
2022/08/24 03:30:58;;;;;;;3.47;1.20;;;18.00;99.90;;;;;;5077426;28;20074;-83
2022/08/24 03:33:24;;;;;;;3.63;1.45;;;18.00;99.90;;;;;;5076829;28;20048;-83
2022/08/24 03:35:50;;;;;;;2.75;1.52;;;18.00;99.90;;;;;;5068375;28;20086;-82
2022/08/24 03:38:16;;;;;;;3.42;1.40;;;18.00;99.90;;;;;;5073980;28;20025;-83
2022/08/24 03:40:42;;;;;;;4.13;1.77;;;18.00;99.90;;;;;;5076612;28;20405;-83
2022/08/24 03:43:44;;;;;;;2.55;1.23;;;18.00;99.90;;;;;;5076990;28;20027;-83
2022/08/24 03:45:54;;;;;;;2.35;1.33;;;17.90;99.90;;;;;;5064552;28;20024;-84
2022/08/24 03:48:20;;;;;;;3.80;1.80;;;17.90;99.90;;;;;;5074825;28;20416;-83
2022/08/24 03:50:45;;;;;;;3.75;1.70;;;17.80;99.90;;;;;;5077699;28;20036;-84
2022/08/24 03:53:11;;;;;;;2.58;1.50;;;17.80;99.90;;;;;;5072516;28;20052;-83
2022/08/24 03:55:36;;;;;;;3.53;1.38;;;17.80;99.90;;;;;;5077102;28;20042;-84
2022/08/24 03:58:02;;;;;;;5.15;1.50;;;17.70;99.90;;;;;;5078106;28;20027;-83
2022/08/24 04:00:28;;;;;;;4.13;1.98;;;17.70;99.90;;;;;;5077377;28;20475;-83
2022/08/24 04:02:53;;;;;;;3.35;1.70;;;17.70;99.90;;;;;;5094476;28;20074;-83
2022/08/24 04:05:19;;;;;;;2.88;1.50;;;17.70;99.90;;;;;;5078240;28;20025;-83
2022/08/24 04:07:45;;;;;;;4.50;1.73;;;17.60;99.90;;;;;;5078316;28;20052;-83
2022/08/24 04:10:13;;;;;;;2.67;1.45;;;17.60;99.90;;;;;;5075725;28;20023;-84
2022/08/24 04:12:39;;;;;;;3.17;1.67;;;17.60;99.90;;;;;;5070604;28;20485;-83
2022/08/24 04:15:05;;;;;;;2.38;1.40;;;17.50;99.90;;;;;;5074830;28;20021;-84
2022/08/24 04:17:31;;;;;;;3.10;1.50;;;17.40;99.90;;;;;;5078148;28;20020;-84
2022/08/24 04:19:57;;;;;;;2.65;1.38;;;17.40;99.90;;;;;;5073148;28;20020;-84
2022/08/24 04:22:25;;;;;;;3.10;1.50;;;17.40;99.90;;;;;;5080155;28;20016;-83
2022/08/24 04:24:50;;;;;;;2.40;1.40;;;17.40;99.90;;;;;;5071321;28;20019;-83
2022/08/24 04:27:16;;;;;;;2.90;1.33;;;17.30;99.90;;;;;;5073560;28;20022;-83
2022/08/24 04:29:42;;;;;;;2.95;1.45;;;17.30;99.90;;;;;;5077335;28;20095;-84
2022/08/24 04:32:08;;;;;;;3.70;1.58;;;17.40;99.90;;;;;;5095631;28;20012;-83
2022/08/24 04:34:34;;;;;;;2.40;1.23;;;17.30;99.90;;;;;;5078480;28;20073;-83
2022/08/24 04:37:00;;;;;;;4.85;1.63;;;17.30;99.90;;;;;;5071826;28;20016;-83
2022/08/24 04:39:26;;;;;;;4.28;1.45;;;17.30;99.90;;;;;;5079146;28;20027;-83
2022/08/24 04:41:52;;;;;;;2.40;1.35;;;17.30;99.90;;;;;;5077927;28;20025;-83
2022/08/24 04:44:17;;;;;;;3.78;1.65;;;17.20;99.90;;;;;;5079785;28;20052;-84
2022/08/24 04:46:43;;;;;;;3.90;1.50;;;17.30;99.90;;;;;;5071059;28;20511;-83
2022/08/24 04:49:10;;;;;;;2.58;1.50;;;17.20;99.90;;;;;;5077694;28;20127;-83
2022/08/24 04:51:37;;;;;;;2.42;1.40;;;17.30;99.90;;;;;;5078143;28;20056;-83
2022/08/24 04:54:03;;;;;;;5.80;2.40;;;17.30;99.90;;;;;;5079311;28;20028;-84
2022/08/24 04:56:29;;;;;;;3.72;1.70;;;17.30;99.90;;;;;;5074750;28;20028;-83
2022/08/24 04:58:55;;;;;;;2.95;1.65;;;17.30;99.90;;;;;;5080139;28;20100;-83
2022/08/24 05:01:25;;;;;;;3.13;1.70;;;17.30;99.90;;;;;;5082359;28;20482;-84
2022/08/24 05:03:53;;;;;;;3.40;1.50;;;17.40;99.90;;;;;;5075486;28;20013;-84
2022/08/24 05:06:20;;;;;;;2.83;1.70;;;17.40;99.90;;;;;;5079289;28;20112;-84
2022/08/24 05:08:47;;;;;;;2.90;1.50;;;17.50;99.90;;;;;;5078192;28;20060;-84
2022/08/24 05:11:16;;;;;;;3.67;1.63;;;17.60;99.90;;;;;;5065950;28;20036;-84
2022/08/24 05:13:42;;;;;;;3.88;1.60;;;17.60;99.90;;;;;;5077653;28;20028;-83
2022/08/24 05:16:11;;;;;;;3.13;1.52;;;17.70;99.90;;;;;;5077827;28;20024;-84
2022/08/24 05:18:37;;;;;;;2.95;1.50;;;17.70;99.90;;;;;;5075586;28;20564;-85
2022/08/24 05:21:10;;;;;;;2.83;1.30;;;17.80;99.90;;;;;;5074168;28;20049;-84
2022/08/24 05:23:37;;;;;;;3.20;1.70;;;17.80;99.90;;;;;;5078081;28;20508;-83
2022/08/24 05:26:09;;;;;;;3.63;1.60;;;17.90;99.90;;;;;;5091637;28;20736;-83
2022/08/24 05:28:36;;;;;;;2.90;1.48;;;18.00;99.90;;;;;;5075537;28;20021;-84
2022/08/24 05:31:15;;;;;;;2.88;1.60;;;18.00;99.90;;;;;;5079361;28;20056;-84
2022/08/24 05:33:42;;;;;;;2.40;1.38;;;18.10;99.90;;;;;;5080472;28;20036;-84
2022/08/24 05:36:17;;;;;;;3.10;1.60;;;18.10;99.90;;;;;;5078556;28;20465;-83
2022/08/24 05:38:43;;;;;;;2.83;1.38;;;18.20;99.90;;;;;;5078732;28;20032;-83
2022/08/24 05:41:08;;;;;;;2.55;1.33;;;18.30;99.90;;;;;;5077709;28;20023;-83
2022/08/24 05:43:34;;;;;;;3.75;1.25;;;18.40;99.90;;;;;;5077695;28;20032;-84
2022/08/24 05:46:00;;;;;;;2.72;1.65;;;18.50;99.90;;;;;;5078034;28;20047;-84
2022/08/24 05:48:26;;;;;;;2.75;1.52;;;18.60;99.90;;;;;;5080888;28;20028;-84
2022/08/24 05:50:56;;;;;;;3.13;1.30;;;18.70;99.90;;;;;;5081785;28;20050;-84
2022/08/24 05:53:21;;;;;;;3.38;1.63;;;18.70;99.90;;;;;;5082021;28;20032;-84
2022/08/24 05:55:47;;;;;;;2.65;1.45;;;18.80;99.90;;;;;;5080775;28;20275;-84
2022/08/24 05:58:13;;;;;;;2.63;1.20;;;18.90;99.90;;;;;;5098361;28;20103;-84
2022/08/24 06:00:38;;;;;;;3.22;1.65;;;18.90;99.90;;;;;;5082124;28;20048;-83
2022/08/24 06:03:04;;;;;;;2.70;1.35;;;19.00;99.90;;;;;;5074888;28;20017;-84
2022/08/24 06:05:30;;;;;;;2.88;1.50;;;19.10;99.90;;;;;;5081078;28;20028;-85
2022/08/24 06:07:55;;;;;;;3.25;1.70;;;19.20;99.90;;;;;;5082159;28;20028;-85
2022/08/24 06:10:21;;;;;;;4.65;1.70;;;19.30;99.90;;;;;;5077467;28;20433;-84
2022/08/24 06:12:47;;;;;;;3.03;1.70;;;19.40;99.90;;;;;;5082919;28;20397;-85
2022/08/24 06:15:13;;;;;;;3.60;1.85;;;19.50;99.90;;;;;;5087792;28;20074;-84
2022/08/24 06:17:39;;;;;;;3.42;1.88;;;19.60;99.90;;;;;;5091585;28;20033;-84
2022/08/24 06:20:06;;;;;;;4.72;1.75;;;19.60;99.90;;;;;;5086463;28;20081;-85
2022/08/24 06:22:32;;;;;;;3.08;1.73;;;19.60;99.90;;;;;;5109089;28;20320;-84
2022/08/24 06:27:44;;;;;;;2.45;1.38;;;19.70;99.90;;;;;;5076676;28;20039;-85
2022/08/24 06:30:10;;;;;;;5.65;2.00;;;19.70;99.90;;;;;;5092788;28;20025;-84
2022/08/24 06:32:36;;;;;;;3.83;1.60;;;19.80;99.90;;;;;;5080324;28;20021;-85
2022/08/24 06:35:02;;;;;;;3.55;1.73;;;19.90;99.90;;;;;;5094774;28;20025;-85
2022/08/24 06:37:29;;;;;;;2.90;1.42;;;20.00;99.90;;;;;;5077477;28;20024;-84
2022/08/24 06:39:56;;;;;;;4.50;1.95;;;20.20;99.90;;;;;;5074036;28;20028;-85
2022/08/24 06:42:28;;;;;;;2.80;1.42;;;20.30;99.90;;;;;;5078143;28;20039;-84
2022/08/24 06:44:54;;;;;;;2.83;1.45;;;20.20;99.90;;;;;;5071430;28;20105;-84
2022/08/24 06:47:20;;;;;;;6.57;1.80;;;20.30;99.90;;;;;;5077797;28;20028;-84
2022/08/24 06:49:46;;;;;;;2.55;1.63;;;20.30;99.90;;;;;;5081419;28;20583;-85
2022/08/24 06:52:12;;;;;;;5.15;2.00;;;20.40;99.90;;;;;;5083788;28;20020;-84
2022/08/24 06:54:38;;;;;;;3.40;1.60;;;20.40;99.90;;;;;;5083612;28;20021;-84
2022/08/24 06:57:05;;;;;;;3.53;1.50;;;20.50;99.90;;;;;;5080867;28;20016;-85
2022/08/24 06:59:32;;;;;;;3.40;1.20;;;20.60;99.90;;;;;;5082106;28;20020;-85
2022/08/24 07:01:58;;;;;;;2.17;1.10;;;20.60;99.90;;;;;;5081818;28;20069;-86
2022/08/24 07:04:25;;;;;;;4.25;1.70;;;20.80;99.90;;;;;;5081437;28;20046;-84
2022/08/24 07:06:52;;;;;;;6.15;1.90;;;20.90;99.90;;;;;;5074729;28;20020;-84
2022/08/24 07:09:18;;;;;;;2.72;1.40;;;20.80;99.90;;;;;;5076292;28;20035;-85
2022/08/24 07:11:43;;;;;;;3.03;1.50;;;20.90;99.90;;;;;;5076222;28;20020;-84
2022/08/24 07:14:09;;;;;;;3.00;1.52;;;21.10;99.90;;;;;;5076470;28;20716;-85
2022/08/24 07:16:38;;;;;;;3.58;1.67;;;21.30;99.90;;;;;;5076133;28;20396;-84
2022/08/24 07:19:04;;;;;;;3.22;1.88;;;21.30;99.90;;;;;;5076103;28;20043;-84
2022/08/24 07:21:31;;;;;;;2.70;1.58;;;21.50;99.90;;;;;;5076386;28;20020;-84
2022/08/24 07:23:58;;;;;;;3.20;1.42;;;21.50;99.90;;;;;;5078845;28;20074;-85
2022/08/24 07:26:26;;;;;;;3.72;1.67;;;21.40;99.90;;;;;;5076562;28;20337;-85
2022/08/24 07:28:58;;;;;;;3.25;1.42;;;21.40;99.90;;;;;;5084786;28;20024;-84
2022/08/24 07:31:23;;;;;;;;;;;21.50;99.90;;;;;;5075893;28;20396;-85
2022/08/24 07:33:49;;;;;;;2.33;1.20;;;21.30;99.90;;;;;;5076258;28;20353;-85
2022/08/24 07:36:16;;;;;;;2.53;1.13;;;21.40;99.90;;;;;;5075010;28;20029;-84
2022/08/24 07:38:41;;;;;;;2.78;1.40;;;21.70;99.90;;;;;;5072602;28;20070;-84
2022/08/24 07:41:07;;;;;;;2.80;1.30;;;22.00;99.90;;;;;;5076632;28;20473;-85
2022/08/24 07:43:33;;;;;;;2.42;1.15;;;22.30;99.90;;;;;;5092027;28;20020;-86
2022/08/24 07:45:59;;;;;;;2.15;0.88;;;22.60;99.90;;;;;;5075611;28;20042;-85
2022/08/24 07:48:24;;;;;;;2.80;1.05;;;22.80;98.80;;;;;;5073686;28;20039;-85
2022/08/24 07:50:50;;;;;;;2.60;1.10;;;22.80;98.00;;;;;;5075641;28;20024;-85
2022/08/24 07:53:16;;;;;;;2.53;1.35;;;22.90;98.20;;;;;;5073832;28;20025;-85
2022/08/24 07:55:42;;;;;;;2.40;0.93;;;23.00;97.90;;;;;;5072541;28;20043;-85
2022/08/24 07:58:08;;;;;;;3.47;1.27;;;23.00;97.90;;;;;;5074820;28;20015;-84
2022/08/24 08:00:35;;;;;;;1.98;0.98;;;23.10;97.60;;;;;;5075557;28;20092;-84
2022/08/24 08:03:03;;;;;;;3.42;1.30;;;23.00;97.40;;;;;;5059692;28;20017;-85
2022/08/24 08:05:29;;;;;;;3.42;0.90;;;22.90;97.90;;;;;;5075876;28;20074;-85
2022/08/24 08:07:54;;;;;;;1.63;0.80;;;23.30;97.30;;;;;;5077587;28;20323;-85
2022/08/24 08:10:23;;;;;;;2.75;0.82;;;23.40;97.10;;;;;;5076833;28;20017;-85
2022/08/24 08:12:49;;;;;;;2.47;0.98;;;23.60;96.80;;;;;;5077695;28;20394;-85
2022/08/24 08:15:14;;;;;;;1.73;0.80;;;23.70;96.90;;;;;;5079993;28;20027;-84
2022/08/24 08:17:40;;;;;;;1.88;0.95;;;24.00;96.60;;;;;;5077867;28;20025;-85
2022/08/24 08:20:11;;;;;;;1.35;0.63;;;23.80;96.10;;;;;;5077466;28;20031;-85
2022/08/24 08:25:21;;;;;;;1.60;0.70;;;24.10;93.60;;;;;;5078286;28;20035;-85
2022/08/24 08:27:46;;;;;;;1.38;0.75;;;24.30;92.30;;;;;;5077598;28;20029;-85
2022/08/24 08:30:12;;;;;;;1.08;0.55;;;24.50;91.50;;;;;;5071232;28;20111;-86
2022/08/24 08:32:38;;;;;;;0.70;0.40;;;24.70;91.20;;;;;;5073370;28;20021;-84
2022/08/24 08:35:04;;;;;;;1.00;0.60;;;24.80;91.30;;;;;;5075180;28;20032;-84
2022/08/24 08:37:30;;;;;;;1.00;0.50;;;24.90;91.30;;;;;;5074607;28;20009;-84
2022/08/24 08:39:56;;;;;;;0.93;0.43;;;25.00;90.60;;;;;;5076618;28;20085;-84
2022/08/24 08:42:29;;;;;;;1.55;0.52;;;25.00;90.80;;;;;;5076540;28;20032;-83
2022/08/24 08:45:06;;;;;;;1.13;0.43;;;25.00;90.40;;;;;;5084749;28;20036;-84
2022/08/24 08:48:16;;;;;;;1.60;0.63;;;25.30;90.40;;;;;;5081993;28;20404;-84
2022/08/24 08:50:57;;;;;;;1.08;0.52;;;25.30;90.10;;;;;;5038496;28;20033;-84
2022/08/24 08:53:56;;;;;;;1.63;0.50;;;25.40;89.10;;;;;;5035231;28;20029;-85
2022/08/24 08:56:22;;;;;;;1.38;0.50;;;25.60;89.00;;;;;;5065923;28;20433;-85
2022/08/24 08:59:14;;;;;;;1.58;0.65;;;25.70;88.90;;;;;;5077041;28;20032;-84
2022/08/24 09:02:07;;;;;;;0.80;0.40;;;25.90;86.50;;;;;;5075207;28;20039;-84
2022/08/24 09:05:15;;;;;;;1.17;0.57;;;26.10;85.80;;;;;;5079044;28;20028;-85
2022/08/24 09:07:54;;;;;;;1.45;0.60;;;26.20;86.40;;;;;;5092142;28;20055;-85
2022/08/24 09:10:41;;;;;;;2.75;0.40;;;26.40;86.30;;;;;;5079665;28;20422;-84
2022/08/24 09:13:15;;;;;;;1.73;0.47;;;26.30;85.30;;;;;;5075955;28;20033;-85
2022/08/24 09:16:25;;;;;;;0.73;0.43;;;26.40;85.00;;;;;;5076766;28;20025;-84
2022/08/24 09:19:27;;;;;;;1.98;0.50;;;26.20;85.00;;;;;;5079343;22;20048;-82
2022/08/24 09:22:11;;;;;;;1.10;0.50;;;26.20;85.70;;;;;;5032302;28;20477;-83
2022/08/24 09:24:51;;;;;;;1.13;0.50;;;26.30;85.30;;;;;;5053261;28;20021;-83
2022/08/24 09:27:34;;;;;;;1.20;0.38;;;26.30;84.80;;;;;;5027899;28;20434;-84
2022/08/24 09:30:09;;;;;;;2.22;0.93;;;26.50;84.20;;;;;;5028432;28;20036;-83
2022/08/24 09:33:14;;;;;;;0.88;0.43;;;26.60;83.80;;;;;;5035157;28;20393;-84
2022/08/24 09:35:49;;;;;;;1.20;0.55;;;26.60;84.40;;;;;;5044464;28;20420;-82
2022/08/24 09:38:33;;;;;;;1.73;0.50;;;26.50;83.60;;;;;;5035396;28;20023;-82
2022/08/24 09:41:19;;;;;;;1.20;0.60;;;26.70;83.50;;;;;;5031721;28;20013;-83
2022/08/24 09:44:09;;;;;;;1.25;0.40;;;26.70;83.30;;;;;;5031261;28;20043;-82
2022/08/24 09:46:56;;;;;;;1.30;0.55;;;26.50;83.30;;;;;;5052743;28;20082;-83
2022/08/24 09:49:56;;;;;;;1.00;0.40;;;26.60;84.50;;;;;;5031769;28;20391;-83
2022/08/24 09:52:49;;;;;;;1.25;0.70;;;26.80;84.00;;;;;;5053632;28;20017;-83
2022/08/24 09:55:52;;;;;;;1.08;0.40;;;27.10;84.00;;;;;;5037519;28;20036;-83
2022/08/24 09:59:05;;;;;;;0.70;0.40;;;27.30;83.10;;;;;;5035707;28;20033;-83
2022/08/24 10:02:09;;;;;;;1.58;0.60;;;27.60;81.30;;;;;;5024166;28;20040;-83
2022/08/24 10:05:07;;;;;;;1.00;0.40;;;27.80;80.60;;;;;;5046818;28;20024;-83
2022/08/24 10:07:42;;;;;;;0.98;0.40;;;27.80;79.60;;;;;;5049955;28;20059;-84
2022/08/24 10:10:12;;;;;;;1.35;0.40;;;28.00;79.50;;;;;;5052212;28;20017;-84
2022/08/24 10:12:43;;;;;;;0.70;0.22;;;28.20;78.90;;;;;;5034965;28;20075;-84
2022/08/24 10:15:54;;;;;;;2.58;0.60;;;28.40;78.30;;;;;;5051279;28;20028;-83
2022/08/24 10:18:51;;;;;;;2.47;0.60;;;28.50;78.80;;;;;;5019464;28;20038;-83
2022/08/24 10:21:21;;;;;;;2.13;0.90;;;28.50;78.00;;;;;;4972751;28;20087;-83
2022/08/24 10:24:03;;;;;;;0.77;0.40;;;28.60;78.10;;;;;;5029489;28;20028;-83
2022/08/24 10:27:00;;;;;;;0.50;0.30;;;28.90;78.20;;;;;;5049756;28;20033;-83
2022/08/24 10:29:40;;;;;;;0.70;0.30;;;29.00;77.10;;;;;;5039926;28;20041;-83
2022/08/24 10:32:19;;;;;;;2.43;0.40;;;29.20;76.50;;;;;;5029051;28;20104;-83
2022/08/24 10:34:57;;;;;;;2.45;0.50;;;29.10;74.40;;;;;;5047683;28;20037;-83
2022/08/24 10:39:39;;;;;;;0.82;0.43;;;29.10;75.70;;;;;;5052293;28;20112;-83
2022/08/24 10:41:29;;;;;;;1.38;0.45;;;28.80;75.40;;;;;;5025150;28;20025;-83
2022/08/24 10:44:15;;;;;;;1.00;0.50;;;28.90;75.50;;;;;;5044882;28;20029;-83
2022/08/24 10:47:12;;;;;;;4.22;0.40;;;28.90;75.80;;;;;;5020443;28;20041;-83
2022/08/24 10:50:24;;;;;;;0.82;0.40;;;28.90;76.30;;;;;;5015112;28;20440;-83
2022/08/24 10:53:21;;;;;;;0.82;0.35;;;29.00;75.60;;;;;;5042912;28;20438;-83
2022/08/24 10:56:10;;;;;;;1.25;0.40;;;28.90;74.40;;;;;;5050186;28;20504;-83
2022/08/24 10:59:12;;;;;;;1.33;0.45;;;29.10;74.80;;;;;;5040558;28;20036;-83
2022/08/24 11:01:38;;;;;;;1.10;0.50;;;29.30;74.80;;;;;;5032625;28;20394;-84
2022/08/24 11:04:10;;;;;;;0.77;0.40;;;29.40;74.10;;;;;;5047650;28;20020;-83
2022/08/24 11:07:06;;;;;;;1.60;0.50;;;29.60;74.10;;;;;;5026295;28;20089;-83
2022/08/24 11:09:56;;;;;;;1.33;0.63;;;29.80;72.90;;;;;;5026888;28;20087;-83
2022/08/24 11:12:32;;;;;;;2.28;0.57;;;29.80;73.50;;;;;;5033984;28;20029;-83
2022/08/24 11:15:25;;;;;;;0.93;0.30;;;30.00;73.10;;;;;;5045141;28;20021;-82
2022/08/24 11:18:01;;;;;;;1.08;0.38;;;30.10;72.30;;;;;;5041334;28;20032;-82
2022/08/24 11:20:35;;;;;;;0.88;0.32;;;30.00;71.50;;;;;;5039773;28;20109;-83
2022/08/24 11:23:03;;;;;;;1.23;0.40;;;30.10;70.50;;;;;;5044854;28;20020;-83
2022/08/24 11:25:32;;;;;;;0.98;0.50;;;30.00;71.40;;;;;;5040480;28;20021;-82
2022/08/24 11:28:19;;;;;;;1.50;0.52;;;30.20;71.40;;;;;;5050447;28;20031;-83
2022/08/24 11:30:44;;;;;;;0.93;0.50;;;30.40;71.30;;;;;;5045348;28;20033;-83
2022/08/24 11:33:44;;;;;;;0.73;0.30;;;30.20;70.40;;;;;;5039022;28;20091;-83
2022/08/24 11:36:19;;;;;;;0.98;0.30;;;30.30;68.60;;;;;;5048322;28;20055;-83
2022/08/24 11:38:46;;;;;;;1.15;0.38;;;30.50;68.40;;;;;;5029046;28;20024;-83
2022/08/24 11:41:23;;;;;;;0.88;0.28;;;30.20;67.90;;;;;;5033340;28;20021;-83
2022/08/24 11:44:09;;;;;;;1.10;0.40;;;30.20;66.60;;;;;;5023711;28;20064;-83
2022/08/24 11:46:41;;;;;;;1.20;0.40;;;30.40;67.60;;;;;;5024988;28;20116;-83
2022/08/24 11:49:25;;;;;;;0.85;0.40;;;30.40;66.70;;;;;;5049984;28;20428;-82
2022/08/24 11:52:14;;;;;;;0.65;0.32;;;30.50;66.60;;;;;;5044511;28;20040;-83
2022/08/24 11:55:01;;;;;;;0.65;0.30;;;30.90;65.60;;;;;;5025675;28;20033;-83
2022/08/24 11:57:33;;;;;;;1.30;0.40;;;31.10;64.60;;;;;;5022900;28;20029;-83
2022/08/24 12:00:18;;;;;;;0.75;0.40;;;31.30;64.00;;;;;;5038621;28;20155;-83
2022/08/24 12:03:07;;;;;;;0.73;0.40;;;31.60;63.70;;;;;;5048108;28;20043;-83
2022/08/24 12:05:38;;;;;;;0.88;0.30;;;31.70;64.70;;;;;;5030293;28;20436;-83
2022/08/24 12:08:29;;;;;;;0.80;0.30;;;31.80;63.70;;;;;;5039172;28;20055;-83
2022/08/24 12:11:08;;;;;;;0.65;0.20;;;32.00;64.00;;;;;;5029851;28;20033;-84
2022/08/24 12:13:47;;;;;;;1.20;0.40;;;32.10;62.00;;;;;;5046041;28;20033;-84
2022/08/24 12:16:25;;;;;;;0.80;0.30;;;32.20;62.30;;;;;;5031030;28;20028;-84
2022/08/24 12:19:13;;;;;;;1.17;0.40;;;32.20;61.50;;;;;;5042063;28;20032;-84
2022/08/24 12:21:44;;;;;;;0.50;0.30;;;32.50;61.20;;;;;;5031935;28;20115;-83
2022/08/24 12:26:00;;;;;;;0.60;0.30;;;32.20;60.90;;;;;;5049951;28;20571;-83
2022/08/24 12:27:51;;;;;;;0.63;0.32;;;32.40;61.70;;;;;;4951288;28;20023;-83
2022/08/24 12:30:17;;;;;;;1.08;0.30;;;32.60;62.00;;;;;;5051465;28;20036;-84
2022/08/24 12:33:01;;;;;;;1.00;0.30;;;32.80;61.20;;;;;;5036698;28;20414;-84
2022/08/24 12:35:28;;;;;;;0.47;0.30;;;33.20;61.30;;;;;;5036528;28;20051;-83
2022/08/24 12:38:10;;;;;;;1.08;0.40;;;33.10;59.70;;;;;;5046899;28;20017;-83
2022/08/24 12:40:36;;;;;;;0.70;0.40;;;33.20;59.80;;;;;;5052053;28;20021;-83
2022/08/24 12:43:25;;;;;;;0.73;0.30;;;33.30;60.50;;;;;;5033127;28;20648;-83
2022/08/24 12:46:05;;;;;;;1.00;0.30;;;33.40;58.90;;;;;;5027013;28;20389;-83
2022/08/24 12:48:49;;;;;;;0.40;0.20;;;33.60;59.20;;;;;;5051719;28;20025;-83
2022/08/24 12:51:17;;;;;;;0.88;0.30;;;34.00;58.20;;;;;;5031004;28;20070;-84
2022/08/24 12:53:48;;;;;;;0.90;0.20;;;34.10;58.40;;;;;;5045223;28;20022;-84
2022/08/24 12:56:27;;;;;;;0.90;0.32;;;34.20;57.80;;;;;;5031780;28;20025;-84
2022/08/24 12:58:59;;;;;;;0.52;0.30;;;34.30;58.00;;;;;;5043368;28;20064;-84
2022/08/24 13:01:32;;;;;;;0.30;0.28;;;34.30;65.70;;;;;;5044356;28;20052;-84
2022/08/24 13:04:26;;;;;;;0.73;0.30;;;34.10;66.50;;;;;;5044783;28;20026;-84
2022/08/24 13:07:07;;;;;;;0.80;0.30;;;34.10;72.60;;;;;;5052064;28;20021;-84
2022/08/24 13:10:01;;;;;;;0.55;0.25;;;33.60;55.90;;;;;;5052956;28;20028;-84
2022/08/24 13:12:45;;;;;;;1.65;0.30;;;33.90;56.90;;;;;;5044975;28;20078;-84
2022/08/24 13:15:37;;;;;;;0.30;0.10;;;34.10;56.50;;;;;;5052387;28;20025;-84
2022/08/24 13:18:08;;;;;;;0.63;0.20;;;33.80;55.50;;;;;;5018534;28;20030;-84
2022/08/24 13:20:34;;;;;;;1.75;0.30;;;33.60;56.00;;;;;;5030441;28;20471;-84
2022/08/24 13:23:03;;;;;;;0.38;0.20;;;33.80;56.70;;;;;;5047868;28;20027;-84