Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:13;;;;;;;31.85;12.60;;;1.00;99.90;;;;;;5083808;28;20078;-81
2021/01/10 00:02:39;;;;;;;44.40;11.07;;;1.00;99.90;;;;;;5085154;28;20044;-80
2021/01/10 00:05:09;;;;;;;37.10;10.23;;;1.00;99.90;;;;;;5084507;28;20062;-80
2021/01/10 00:07:35;;;;;;;36.25;11.40;;;1.00;99.90;;;;;;5083762;28;20039;-79
2021/01/10 00:10:01;;;;;;;41.45;11.02;;;1.00;99.90;;;;;;5083522;28;20060;-80
2021/01/10 00:12:28;;;;;;;50.17;12.82;;;1.00;99.90;;;;;;5083264;28;20029;-80
2021/01/10 00:14:54;;;;;;;27.50;8.60;;;1.00;99.90;;;;;;5083567;28;20034;-80
2021/01/10 00:17:20;;;;;;;21.77;9.75;;;1.10;99.90;;;;;;5084893;28;20021;-79
2021/01/10 00:19:47;;;;;;;24.10;9.60;;;1.10;99.90;;;;;;5084507;28;20021;-79
2021/01/10 00:22:14;;;;;;;44.70;12.60;;;1.10;99.90;;;;;;5089177;28;20032;-79
2021/01/10 00:24:44;;;;;;;33.25;10.73;;;1.10;99.90;;;;;;5087339;28;20575;-79
2021/01/10 00:27:15;;;;;;;26.30;9.52;;;1.10;99.90;;;;;;5085139;28;20052;-82
2021/01/10 00:29:44;;;;;;;35.90;12.00;;;1.10;99.90;;;;;;5087185;28;20025;-79
2021/01/10 00:32:10;;;;;;;28.98;10.55;;;1.10;99.90;;;;;;5084037;28;20096;-81
2021/01/10 00:34:35;;;;;;;31.42;10.02;;;1.10;99.90;;;;;;5084814;28;20025;-82
2021/01/10 00:37:07;;;;;;;23.80;8.93;;;1.20;99.90;;;;;;5083439;28;20020;-81
2021/01/10 00:39:33;;;;;;;17.42;8.05;;;1.10;99.90;;;;;;5083153;28;20039;-81
2021/01/10 00:41:58;;;;;;;27.40;9.40;;;1.20;99.90;;;;;;5084433;28;20021;-81
2021/01/10 00:44:24;;;;;;;23.30;9.25;;;1.20;99.90;;;;;;5083063;28;20048;-80
2021/01/10 00:46:51;;;;;;;43.75;9.70;;;1.20;99.90;;;;;;5082967;28;20097;-80
2021/01/10 00:49:16;;;;;;;18.33;7.90;;;1.20;99.90;;;;;;5084260;28;20028;-80
2021/01/10 00:51:42;;;;;;;26.13;9.13;;;1.30;99.90;;;;;;5083371;28;20027;-80
2021/01/10 00:54:08;;;;;;;32.30;10.02;;;1.30;99.90;;;;;;5083238;28;20055;-83
2021/01/10 00:56:33;;;;;;;26.55;9.50;;;1.30;99.90;;;;;;5087194;28;20035;-81
2021/01/10 00:58:59;;;;;;;19.45;8.68;;;1.30;99.90;;;;;;5086887;28;20028;-81
2021/01/10 01:01:24;;;;;;;19.08;9.00;;;1.30;99.90;;;;;;5086442;28;20027;-81
2021/01/10 01:03:50;;;;;;;28.85;10.27;;;1.40;99.90;;;;;;5086908;28;20045;-80
2021/01/10 01:06:15;;;;;;;23.23;9.63;;;1.40;99.90;;;;;;5086442;28;20040;-80
2021/01/10 01:08:42;;;;;;;26.10;9.82;;;1.40;99.90;;;;;;5086299;28;20036;-81
2021/01/10 01:11:08;;;;;;;31.85;9.88;;;1.40;99.90;;;;;;5086594;28;20496;-81
2021/01/10 01:13:34;;;;;;;29.85;11.85;;;1.40;99.90;;;;;;5086728;28;20025;-80
2021/01/10 01:15:59;;;;;;;25.30;10.23;;;1.40;99.90;;;;;;5087524;28;20071;-81
2021/01/10 01:18:25;;;;;;;27.63;10.38;;;1.40;99.90;;;;;;5087966;28;20091;-80
2021/01/10 01:20:51;;;;;;;25.33;10.70;;;1.40;99.90;;;;;;5086358;28;20059;-80
2021/01/10 01:23:17;;;;;;;31.83;12.32;;;1.40;99.90;;;;;;5085903;28;20024;-80
2021/01/10 01:25:43;;;;;;;32.72;12.18;;;1.40;99.90;;;;;;5086328;28;20123;-82
2021/01/10 01:28:09;;;;;;;48.15;12.63;;;1.30;99.90;;;;;;5087064;28;20021;-81
2021/01/10 01:30:35;;;;;;;49.03;15.48;;;1.30;99.90;;;;;;5086379;28;20453;-81
2021/01/10 01:33:00;;;;;;;73.45;15.55;;;1.30;99.90;;;;;;5086504;28;20489;-81
2021/01/10 01:35:26;;;;;;;30.67;11.45;;;1.20;99.90;;;;;;5086002;28;20033;-80
2021/01/10 01:37:51;;;;;;;32.00;10.70;;;1.20;99.90;;;;;;5086033;28;20033;-80
2021/01/10 01:40:17;;;;;;;34.97;13.55;;;1.30;99.90;;;;;;5086023;28;20024;-80
2021/01/10 01:42:46;;;;;;;30.90;10.75;;;1.20;99.90;;;;;;5089668;28;20032;-80
2021/01/10 01:45:12;;;;;;;33.92;11.82;;;1.20;99.90;;;;;;5089153;28;20043;-81
2021/01/10 01:47:39;;;;;;;192.90;17.75;;;1.20;99.90;;;;;;5089477;28;20028;-81
2021/01/10 01:50:06;;;;;;;35.50;11.90;;;1.10;99.90;;;;;;5089042;28;20503;-80
2021/01/10 01:52:32;;;;;;;31.20;12.27;;;1.10;99.90;;;;;;5089087;28;20069;-80
2021/01/10 01:54:58;;;;;;;24.45;9.00;;;1.20;99.90;;;;;;5107370;28;20031;-80
2021/01/10 01:57:24;;;;;;;18.20;9.02;;;1.20;99.90;;;;;;5106997;28;20081;-81
2021/01/10 01:59:49;;;;;;;32.78;10.55;;;1.20;99.90;;;;;;5107256;28;20079;-80
2021/01/10 02:02:15;;;;;;;23.02;9.90;;;1.20;99.90;;;;;;5107305;28;20027;-80
2021/01/10 02:05:06;;;;;;;37.05;10.73;;;1.20;99.90;;;;;;5088555;28;20064;-80
2021/01/10 02:07:51;;;;;;;30.50;11.70;;;1.20;99.90;;;;;;5088123;28;20087;-80
2021/01/10 02:10:21;;;;;;;25.80;11.13;;;1.20;99.90;;;;;;5088634;28;20028;-80
2021/01/10 02:12:59;;;;;;;25.52;9.85;;;1.20;99.90;;;;;;5107242;28;20484;-80
2021/01/10 02:15:30;;;;;;;76.10;12.25;;;1.20;99.90;;;;;;5089068;28;20022;-80
2021/01/10 02:17:56;;;;;;;103.65;15.20;;;1.20;99.90;;;;;;5106606;28;20090;-81
2021/01/10 02:20:28;;;;;;;34.30;11.63;;;1.20;99.90;;;;;;5088723;28;20027;-81
2021/01/10 02:23:18;;;;;;;36.42;12.80;;;1.20;99.90;;;;;;5106798;28;20028;-80
2021/01/10 02:25:46;;;;;;;41.85;10.48;;;1.10;99.90;;;;;;5088335;28;20446;-79
2021/01/10 02:28:13;;;;;;;60.50;11.18;;;1.10;99.90;;;;;;5106624;28;20028;-81
2021/01/10 02:30:41;;;;;;;20.60;9.75;;;1.20;99.90;;;;;;5088316;28;20032;-80
2021/01/10 02:33:12;;;;;;;53.25;9.88;;;1.20;99.90;;;;;;5088380;28;20032;-81
2021/01/10 02:35:40;;;;;;;37.17;11.25;;;1.20;99.90;;;;;;5106749;28;20028;-80
2021/01/10 02:38:31;;;;;;;44.17;10.60;;;1.20;99.90;;;;;;5088136;28;20028;-80
2021/01/10 02:41:41;;;;;;;54.80;9.93;;;1.20;99.90;;;;;;5104893;28;20032;-80
2021/01/10 02:44:39;;;;;;;43.63;13.02;;;1.20;99.90;;;;;;5057615;28;20056;-80
2021/01/10 02:47:06;;;;;;;33.40;11.57;;;1.20;99.90;;;;;;5088154;28;20040;-80
2021/01/10 02:49:34;;;;;;;24.63;9.93;;;1.20;99.90;;;;;;5088128;28;20096;-81
2021/01/10 02:52:00;;;;;;;29.75;10.07;;;1.20;99.90;;;;;;5088002;28;20164;-81
2021/01/10 02:54:26;;;;;;;28.80;11.25;;;1.10;99.90;;;;;;5087616;28;20020;-81
2021/01/10 02:56:58;;;;;;;39.38;12.13;;;1.10;99.90;;;;;;5088167;28;20418;-80
2021/01/10 02:59:26;;;;;;;31.75;11.05;;;1.10;99.90;;;;;;5106194;28;20061;-82
2021/01/10 03:01:55;;;;;;;58.58;12.73;;;1.10;99.90;;;;;;5087784;28;20063;-81
2021/01/10 03:04:22;;;;;;;26.73;11.93;;;1.10;99.90;;;;;;5105976;28;20028;-80
2021/01/10 03:06:52;;;;;;;23.35;10.95;;;1.10;99.90;;;;;;5105664;28;20114;-81
2021/01/10 03:09:18;;;;;;;31.40;11.10;;;1.10;99.90;;;;;;5105894;28;20047;-82
2021/01/10 03:11:44;;;;;;;34.38;12.18;;;1.10;99.90;;;;;;5106119;28;20028;-82
2021/01/10 03:14:10;;;;;;;29.33;11.18;;;1.10;99.90;;;;;;5087558;28;20487;-80
2021/01/10 03:16:36;;;;;;;25.35;11.63;;;1.10;99.90;;;;;;5106031;28;20062;-80
2021/01/10 03:19:02;;;;;;;36.53;10.80;;;1.10;99.90;;;;;;5087786;28;20024;-80
2021/01/10 03:21:28;;;;;;;34.90;10.30;;;1.10;99.90;;;;;;5105499;28;20035;-81
2021/01/10 03:23:54;;;;;;;27.63;11.43;;;1.10;99.90;;;;;;5105434;28;20106;-81
2021/01/10 03:26:21;;;;;;;25.27;10.45;;;1.10;99.90;;;;;;5087427;28;20032;-81
2021/01/10 03:28:46;;;;;;;20.80;9.27;;;1.10;99.90;;;;;;5087396;28;20028;-82
2021/01/10 03:31:12;;;;;;;20.95;9.95;;;1.10;99.90;;;;;;5087980;28;20455;-81
2021/01/10 03:33:45;;;;;;;32.05;11.15;;;1.10;99.90;;;;;;5087913;28;20036;-82
2021/01/10 03:36:11;;;;;;;31.10;10.23;;;1.10;99.90;;;;;;5105314;28;20585;-82
2021/01/10 03:38:37;;;;;;;28.30;9.65;;;1.10;99.90;;;;;;5092214;28;20031;-81
2021/01/10 03:41:02;;;;;;;28.27;11.77;;;1.10;99.90;;;;;;5088263;28;20020;-80
2021/01/10 03:43:28;;;;;;;23.90;8.80;;;1.20;99.90;;;;;;5086904;28;20147;-81
2021/01/10 03:45:53;;;;;;;29.55;10.27;;;1.10;99.90;;;;;;5087093;28;20039;-80
2021/01/10 03:48:20;;;;;;;26.65;10.98;;;1.20;99.90;;;;;;5087237;28;20458;-79
2021/01/10 03:50:45;;;;;;;32.42;11.10;;;1.20;99.90;;;;;;5104826;28;20024;-79
2021/01/10 03:53:11;;;;;;;25.63;10.05;;;1.20;99.90;;;;;;5087187;28;20028;-80
2021/01/10 03:55:36;;;;;;;23.42;9.07;;;1.20;99.90;;;;;;5087237;28;20492;-81
2021/01/10 03:58:02;;;;;;;22.02;8.38;;;1.30;99.90;;;;;;5086809;28;20030;-81
2021/01/10 04:00:28;;;;;;;26.20;10.23;;;1.30;99.90;;;;;;5086791;28;20032;-79
2021/01/10 04:02:53;;;;;;;26.13;10.27;;;1.30;99.90;;;;;;5086933;28;20476;-80
2021/01/10 04:05:19;;;;;;;26.23;11.73;;;1.30;99.90;;;;;;5086577;28;20039;-80
2021/01/10 04:07:44;;;;;;;26.70;10.38;;;1.40;99.90;;;;;;5086774;28;20032;-80
2021/01/10 04:10:10;;;;;;;25.58;11.25;;;1.40;99.90;;;;;;5104795;28;20052;-80
2021/01/10 04:12:36;;;;;;;32.90;10.52;;;1.40;99.90;;;;;;5087039;28;20063;-80
2021/01/10 04:15:02;;;;;;;21.98;9.15;;;1.40;99.90;;;;;;5105286;28;20110;-81
2021/01/10 04:17:29;;;;;;;21.40;9.57;;;1.40;99.90;;;;;;5086558;28;20059;-80
2021/01/10 04:19:55;;;;;;;19.65;8.57;;;1.40;99.90;;;;;;5086739;28;20031;-81
2021/01/10 04:22:21;;;;;;;25.25;10.25;;;1.50;99.90;;;;;;5086637;28;20029;-80
2021/01/10 04:24:47;;;;;;;23.35;9.88;;;1.40;99.90;;;;;;5086273;28;20024;-80
2021/01/10 04:27:13;;;;;;;36.92;10.43;;;1.40;99.90;;;;;;5086782;28;20050;-80
2021/01/10 04:29:39;;;;;;;20.23;8.15;;;1.40;99.90;;;;;;5105961;28;20032;-80
2021/01/10 04:32:05;;;;;;;24.13;8.23;;;1.40;99.90;;;;;;5090872;28;20021;-81
2021/01/10 04:34:31;;;;;;;26.50;8.88;;;1.50;99.90;;;;;;5090734;28;20035;-80
2021/01/10 04:36:56;;;;;;;17.60;8.95;;;1.50;99.90;;;;;;5108594;28;20874;-81
2021/01/10 04:39:22;;;;;;;21.85;8.68;;;1.50;99.90;;;;;;5089165;28;20058;-80
2021/01/10 04:41:48;;;;;;;18.58;6.93;;;1.50;99.90;;;;;;5090571;28;20046;-81
2021/01/10 04:44:14;;;;;;;15.75;7.40;;;1.50;99.90;;;;;;5086669;28;20049;-80
2021/01/10 04:46:40;;;;;;;19.95;7.18;;;1.50;99.90;;;;;;5088381;28;20045;-81
2021/01/10 04:49:06;;;;;;;18.83;8.52;;;1.60;99.90;;;;;;5087030;28;20032;-81
2021/01/10 04:51:34;;;;;;;24.73;8.38;;;1.60;99.90;;;;;;5086774;28;20024;-81
2021/01/10 04:54:02;;;;;;;20.58;8.95;;;1.60;99.90;;;;;;5087042;28;20044;-82
2021/01/10 04:56:29;;;;;;;17.77;7.38;;;1.60;99.90;;;;;;5088475;28;20075;-80
2021/01/10 04:59:00;;;;;;;17.17;8.10;;;1.60;99.90;;;;;;5086413;28;20071;-81
2021/01/10 05:01:30;;;;;;;13.68;5.85;;;1.60;99.90;;;;;;5086873;28;20396;-81
2021/01/10 05:03:56;;;;;;;25.88;9.95;;;1.60;99.90;;;;;;5087776;28;20029;-81
2021/01/10 05:06:22;;;;;;;21.13;7.97;;;1.60;99.90;;;;;;5086350;28;20058;-80
2021/01/10 05:08:51;;;;;;;13.10;7.25;;;1.60;99.90;;;;;;5089698;28;20055;-79
2021/01/10 05:11:17;;;;;;;18.60;7.88;;;1.60;99.90;;;;;;5091698;28;20028;-80
2021/01/10 05:13:44;;;;;;;21.65;8.35;;;1.60;99.90;;;;;;5093242;28;20024;-80
2021/01/10 05:16:09;;;;;;;14.30;7.70;;;1.60;99.90;;;;;;5091450;28;20025;-81
2021/01/10 05:18:51;;;;;;;23.33;7.10;;;1.60;99.90;;;;;;5089339;28;20067;-82
2021/01/10 05:21:19;;;;;;;19.73;9.43;;;1.60;99.90;;;;;;5086488;28;20396;-81
2021/01/10 05:23:48;;;;;;;14.88;7.32;;;1.60;99.90;;;;;;5086550;28;20028;-82
2021/01/10 05:26:13;;;;;;;21.38;7.97;;;1.60;99.90;;;;;;5086025;28;20044;-81
2021/01/10 05:28:39;;;;;;;15.77;7.43;;;1.60;99.90;;;;;;5086674;28;20033;-81
2021/01/10 05:31:09;;;;;;;21.50;7.65;;;1.60;99.90;;;;;;5086527;28;20035;-83
2021/01/10 05:33:48;;;;;;;24.13;7.38;;;1.60;99.90;;;;;;5086048;28;20032;-81
2021/01/10 05:36:24;;;;;;;18.33;8.45;;;1.50;99.90;;;;;;5086222;28;20039;-81
2021/01/10 05:38:50;;;;;;;18.33;8.32;;;1.60;99.90;;;;;;5086121;28;20055;-81
2021/01/10 05:41:16;;;;;;;24.98;8.15;;;1.50;99.90;;;;;;5084651;28;20029;-82
2021/01/10 05:44:02;;;;;;;17.83;7.28;;;1.50;99.90;;;;;;5098269;28;20052;-81
2021/01/10 05:46:31;;;;;;;13.52;5.43;;;1.50;99.90;;;;;;5089263;28;20048;-81
2021/01/10 05:49:00;;;;;;;17.92;6.90;;;1.50;99.90;;;;;;5107357;28;20027;-81
2021/01/10 05:51:30;;;;;;;22.85;8.30;;;1.50;99.90;;;;;;5089046;28;20028;-81
2021/01/10 05:53:57;;;;;;;17.90;7.00;;;1.50;99.90;;;;;;5088908;28;20024;-82
2021/01/10 05:56:23;;;;;;;20.88;6.50;;;1.50;99.90;;;;;;5089215;28;20074;-80
2021/01/10 05:58:56;;;;;;;27.55;8.55;;;1.60;99.90;;;;;;5107420;28;20630;-81
2021/01/10 06:01:23;;;;;;;14.13;6.30;;;1.60;99.90;;;;;;5089059;28;20024;-80
2021/01/10 06:03:50;;;;;;;13.18;6.95;;;1.60;99.90;;;;;;5107329;28;20057;-81
2021/01/10 06:06:15;;;;;;;19.60;7.28;;;1.50;99.90;;;;;;5088549;28;20039;-80
2021/01/10 06:08:42;;;;;;;13.25;5.65;;;1.50;99.90;;;;;;5088617;28;20042;-81
2021/01/10 06:11:27;;;;;;;15.25;7.47;;;1.50;99.90;;;;;;5089227;28;20035;-81
2021/01/10 06:13:56;;;;;;;21.10;7.35;;;1.50;99.90;;;;;;5088549;28;20028;-81
2021/01/10 06:16:28;;;;;;;21.13;6.57;;;1.50;99.90;;;;;;5088911;28;20096;-80
2021/01/10 06:19:00;;;;;;;12.50;5.95;;;1.50;99.90;;;;;;5088791;28;20032;-78
2021/01/10 06:21:30;;;;;;;14.30;6.95;;;1.50;99.90;;;;;;5106502;28;20455;-79
2021/01/10 06:23:58;;;;;;;19.73;6.13;;;1.50;99.90;;;;;;5088124;28;20032;-78
2021/01/10 06:26:25;;;;;;;19.88;6.53;;;1.60;99.90;;;;;;5088659;28;20048;-78
2021/01/10 06:29:02;;;;;;;11.75;6.35;;;1.50;99.90;;;;;;5088136;28;20024;-79
2021/01/10 06:31:32;;;;;;;21.98;7.55;;;1.50;99.90;;;;;;5088087;28;20023;-79
2021/01/10 06:34:19;;;;;;;15.98;7.10;;;1.50;99.90;;;;;;5087956;28;20027;-79
2021/01/10 06:36:46;;;;;;;11.75;6.15;;;1.50;99.90;;;;;;5087557;28;20055;-79
2021/01/10 06:39:18;;;;;;;15.55;7.20;;;1.50;99.90;;;;;;5087014;28;20036;-79
2021/01/10 06:41:52;;;;;;;12.48;5.75;;;1.60;99.90;;;;;;5068570;28;20117;-80
2021/01/10 06:44:22;;;;;;;12.05;5.72;;;1.60;99.90;;;;;;5068241;28;20052;-81
2021/01/10 06:46:52;;;;;;;13.63;6.82;;;1.60;99.90;;;;;;5068513;28;20040;-80
2021/01/10 06:49:18;;;;;;;11.63;5.80;;;1.60;99.90;;;;;;5086221;28;20035;-80
2021/01/10 06:51:45;;;;;;;19.75;5.80;;;1.60;99.90;;;;;;5067917;28;20078;-81
2021/01/10 06:54:11;;;;;;;14.32;6.03;;;1.60;99.90;;;;;;5086212;28;20128;-80
2021/01/10 06:56:37;;;;;;;14.65;6.60;;;1.50;99.90;;;;;;5067798;28;20130;-80
2021/01/10 06:59:25;;;;;;;15.52;7.15;;;1.50;99.90;;;;;;5085704;28;20025;-80
2021/01/10 07:01:56;;;;;;;16.98;6.97;;;1.40;99.90;;;;;;5086238;28;20032;-82
2021/01/10 07:04:24;;;;;;;15.65;6.47;;;1.40;99.90;;;;;;5067131;28;20020;-82
2021/01/10 07:06:53;;;;;;;15.57;5.50;;;1.40;99.90;;;;;;5085535;28;20040;-83
2021/01/10 07:09:21;;;;;;;12.88;6.57;;;1.40;99.90;;;;;;5067535;28;20033;-83
2021/01/10 07:11:49;;;;;;;15.82;7.03;;;1.40;99.90;;;;;;5067487;28;20060;-81
2021/01/10 07:14:17;;;;;;;16.45;7.13;;;1.30;99.90;;;;;;5067463;28;20036;-82
2021/01/10 07:16:45;;;;;;;13.85;6.68;;;1.30;99.90;;;;;;5068111;28;20016;-82
2021/01/10 07:19:11;;;;;;;15.30;7.65;;;1.30;99.90;;;;;;5067507;28;20078;-81
2021/01/10 07:21:45;;;;;;;13.60;5.78;;;1.30;99.90;;;;;;5085566;28;20025;-82
2021/01/10 07:24:11;;;;;;;;;;;1.30;99.90;;;;;;5068129;28;20388;-84
2021/01/10 07:26:41;;;;;;;11.27;5.65;;;1.30;99.90;;;;;;5067228;28;19916;-81
2021/01/10 07:29:26;;;;;;;21.85;6.53;;;1.30;99.90;;;;;;5067345;28;20028;-80
2021/01/10 07:32:04;;;;;;;16.75;6.93;;;1.40;99.90;;;;;;5067285;28;20029;-82
2021/01/10 07:34:31;;;;;;;15.85;6.18;;;1.30;99.90;;;;;;5067232;28;20024;-81
2021/01/10 07:37:02;;;;;;;11.15;5.38;;;1.40;99.90;;;;;;5067445;28;20032;-82
2021/01/10 07:39:30;;;;;;;18.13;6.85;;;1.40;99.90;;;;;;5067033;28;20708;-83
2021/01/10 07:42:11;;;;;;;13.00;6.28;;;1.40;99.90;;;;;;5085193;28;20032;-83
2021/01/10 07:44:51;;;;;;;16.67;7.28;;;1.40;99.90;;;;;;5067162;28;20064;-81
2021/01/10 07:47:18;;;;;;;15.07;7.15;;;1.40;99.90;;;;;;5066510;28;20032;-83
2021/01/10 07:49:56;;;;;;;17.58;8.25;;;1.40;99.90;;;;;;5066986;28;20444;-81
2021/01/10 07:52:41;;;;;;;23.67;7.82;;;1.40;99.90;;;;;;5066494;28;20648;-82
2021/01/10 07:55:20;;;;;;;18.67;7.80;;;1.50;99.90;;;;;;5066010;28;20381;-83
2021/01/10 07:57:46;;;;;;;17.25;6.63;;;1.50;99.90;;;;;;5067093;28;20074;-82
2021/01/10 08:00:22;;;;;;;14.02;6.53;;;1.50;99.90;;;;;;5084914;28;20026;-82
2021/01/10 08:03:06;;;;;;;12.25;6.20;;;1.60;99.90;;;;;;5066832;28;20048;-82
2021/01/10 08:05:39;;;;;;;16.08;7.22;;;1.60;99.90;;;;;;5066107;28;20040;-82
2021/01/10 08:08:12;;;;;;;17.60;6.53;;;1.70;99.90;;;;;;5066353;28;20067;-83
2021/01/10 08:10:54;;;;;;;18.23;6.50;;;1.70;99.90;;;;;;5066604;28;20024;-82
2021/01/10 08:13:26;;;;;;;19.58;8.50;;;1.70;99.90;;;;;;5085125;28;20032;-82
2021/01/10 08:15:57;;;;;;;29.42;11.15;;;1.80;99.90;;;;;;5066167;28;20029;-83
2021/01/10 08:18:24;;;;;;;24.17;8.57;;;1.80;99.90;;;;;;5066566;28;20031;-83
2021/01/10 08:20:56;;;;;;;34.17;8.85;;;1.80;99.90;;;;;;5066402;28;20066;-82
2021/01/10 08:23:22;;;;;;;17.00;6.72;;;1.80;99.90;;;;;;5084368;28;20016;-78
2021/01/10 08:25:51;;;;;;;18.40;7.25;;;1.80;99.90;;;;;;5066441;28;20516;-78
2021/01/10 08:28:20;;;;;;;14.55;6.47;;;1.80;99.90;;;;;;5066625;28;20036;-79
2021/01/10 08:30:46;;;;;;;14.88;6.18;;;1.80;99.90;;;;;;5084133;28;20033;-76
2021/01/10 08:33:21;;;;;;;16.33;6.93;;;1.80;99.90;;;;;;5084468;28;20032;-77
2021/01/10 08:35:48;;;;;;;14.70;7.50;;;1.80;99.90;;;;;;5083871;28;20020;-79
2021/01/10 09:03:55;;;;;;;19.42;8.82;;;2.20;99.90;;;;;;5122734;23;20059;-75
2021/01/10 09:06:25;;;;;;;10.23;6.20;;;2.20;99.90;;;;;;4908565;29;20100;-75
2021/01/10 09:08:57;;;;;;;17.80;6.63;;;2.20;99.90;;;;;;4909033;29;20080;-75
2021/01/10 09:11:26;;;;;;;14.57;7.45;;;2.30;99.90;;;;;;4907347;29;20092;-73
2021/01/10 09:13:52;;;;;;;16.90;7.32;;;2.30;99.90;;;;;;4908706;29;20032;-75
2021/01/10 09:16:20;;;;;;;17.48;7.60;;;2.30;99.90;;;;;;4910612;29;20040;-75
2021/01/10 09:18:47;;;;;;;15.02;6.47;;;2.40;99.90;;;;;;4911871;29;20032;-78
2021/01/10 09:21:15;;;;;;;16.75;7.47;;;2.40;99.90;;;;;;4895203;29;20061;-77
2021/01/10 09:23:58;;;;;;;18.83;7.45;;;2.40;99.90;;;;;;4911398;29;20036;-78
2021/01/10 09:26:34;;;;;;;11.98;5.70;;;2.40;99.90;;;;;;4911618;29;20033;-75
2021/01/10 09:29:02;;;;;;;14.90;5.07;;;2.40;99.90;;;;;;4911755;29;20065;-73
2021/01/10 09:31:41;;;;;;;17.58;6.65;;;2.40;99.90;;;;;;4911782;29;20028;-74
2021/01/10 09:34:07;;;;;;;17.85;5.72;;;2.40;99.90;;;;;;4894611;29;20040;-75
2021/01/10 09:36:33;;;;;;;14.88;5.80;;;2.50;99.90;;;;;;4911983;29;20040;-76
2021/01/10 09:38:59;;;;;;;18.30;6.82;;;2.50;99.90;;;;;;4909627;29;20033;-75
2021/01/10 09:41:25;;;;;;;14.77;7.13;;;2.60;99.90;;;;;;4911998;29;20092;-76
2021/01/10 09:43:54;;;;;;;17.83;6.70;;;2.60;99.90;;;;;;4895247;29;20437;-76
2021/01/10 09:46:29;;;;;;;9.50;5.40;;;2.60;99.90;;;;;;4894967;29;20127;-75
2021/01/10 09:48:59;;;;;;;9.88;4.93;;;2.60;99.90;;;;;;4911663;29;20037;-75
2021/01/10 09:51:41;;;;;;;18.88;5.93;;;2.70;99.90;;;;;;4895162;29;20100;-74
2021/01/10 09:54:15;;;;;;;19.50;6.38;;;2.70;99.90;;;;;;4911686;29;20033;-75
2021/01/10 09:56:41;;;;;;;14.52;6.93;;;2.80;99.90;;;;;;4894564;29;20107;-75
2021/01/10 09:59:36;;;;;;;13.75;5.50;;;2.80;99.90;;;;;;4894621;29;20112;-75
2021/01/10 10:02:25;;;;;;;11.98;5.93;;;2.90;99.90;;;;;;4910933;29;20028;-75
2021/01/10 10:05:07;;;;;;;17.00;6.57;;;3.00;99.90;;;;;;4911439;29;20032;-76
2021/01/10 10:07:33;;;;;;;10.57;5.15;;;3.10;99.90;;;;;;4917406;29;20168;-74
2021/01/10 10:10:00;;;;;;;11.02;5.38;;;3.10;99.90;;;;;;4930121;29;20032;-76
2021/01/10 10:12:27;;;;;;;15.90;5.55;;;3.20;99.90;;;;;;4930290;29;20032;-76
2021/01/10 10:14:56;;;;;;;10.73;5.75;;;3.20;99.90;;;;;;4912683;29;20032;-76
2021/01/10 10:17:27;;;;;;;11.15;5.47;;;3.30;99.90;;;;;;4930435;29;20059;-75
2021/01/10 10:19:53;;;;;;;17.95;6.72;;;3.50;99.90;;;;;;4929693;29;20028;-75
2021/01/10 10:22:28;;;;;;;11.02;5.30;;;4.10;99.90;;;;;;4929848;29;20032;-75
2021/01/10 10:24:54;;;;;;;8.93;5.10;;;4.80;99.90;;;;;;4936237;29;20047;-75
2021/01/10 10:27:21;;;;;;;16.35;7.63;;;4.90;99.90;;;;;;4912487;29;20473;-76
2021/01/10 10:29:47;;;;;;;13.55;5.38;;;5.00;99.90;;;;;;4929677;29;20039;-76
2021/01/10 10:32:12;;;;;;;16.20;5.72;;;5.00;99.90;;;;;;4930169;29;20087;-76
2021/01/10 10:34:38;;;;;;;10.80;4.85;;;5.20;99.90;;;;;;4929650;29;20036;-77
2021/01/10 10:37:06;;;;;;;18.67;7.30;;;5.50;99.90;;;;;;4929794;29;20039;-74
2021/01/10 10:39:32;;;;;;;12.25;4.72;;;5.90;99.90;;;;;;4928194;29;20051;-74
2021/01/10 10:41:57;;;;;;;10.25;3.85;;;6.00;99.90;;;;;;4929716;29;20048;-74
2021/01/10 10:44:23;;;;;;;13.93;4.47;;;6.20;99.90;;;;;;4929331;29;20043;-75
2021/01/10 10:46:49;;;;;;;9.18;4.70;;;6.20;99.90;;;;;;4929710;29;20044;-74
2021/01/10 10:49:14;;;;;;;8.07;4.32;;;6.00;99.90;;;;;;4929227;29;20119;-74
2021/01/10 10:51:40;;;;;;;4.28;3.20;;;5.70;99.90;;;;;;4929172;29;20033;-74
2021/01/10 10:54:07;;;;;;;8.57;4.20;;;5.60;99.90;;;;;;4912390;29;20031;-76
2021/01/10 10:56:40;;;;;;;8.30;3.97;;;6.00;99.90;;;;;;4912225;29;20032;-76
2021/01/10 10:59:06;;;;;;;9.40;3.38;;;6.30;99.90;;;;;;4929220;29;20029;-74
2021/01/10 11:02:02;;;;;;;12.75;5.45;;;6.50;99.90;;;;;;4929480;29;20071;-75
2021/01/10 11:04:27;;;;;;;9.43;4.90;;;6.80;99.90;;;;;;4907711;29;20055;-74
2021/01/10 11:06:53;;;;;;;7.50;3.95;;;6.90;99.90;;;;;;4928512;29;20036;-74
2021/01/10 11:09:19;;;;;;;6.80;4.13;;;6.80;99.90;;;;;;4929301;29;20142;-74
2021/01/10 11:11:46;;;;;;;9.45;4.78;;;6.80;99.90;;;;;;4927917;29;20339;-75
2021/01/10 11:14:13;;;;;;;10.27;4.57;;;6.70;99.90;;;;;;4928786;29;20063;-75
2021/01/10 11:16:43;;;;;;;6.47;4.05;;;6.60;99.90;;;;;;4929120;29;20055;-75
2021/01/10 11:19:10;;;;;;;9.07;4.88;;;6.70;99.90;;;;;;4927742;29;20035;-74
2021/01/10 11:21:43;;;;;;;7.78;4.30;;;6.80;99.90;;;;;;4928799;29;20025;-75
2021/01/10 11:24:10;;;;;;;7.57;4.25;;;6.80;99.90;;;;;;4926943;29;20024;-76
2021/01/10 11:26:37;;;;;;;6.40;3.42;;;6.90;99.90;;;;;;4928668;29;20044;-74
2021/01/10 11:29:04;;;;;;;7.53;3.97;;;6.80;99.90;;;;;;4928485;29;20020;-76
2021/01/10 11:31:32;;;;;;;8.52;3.88;;;6.80;99.90;;;;;;4928765;29;20397;-75
2021/01/10 11:33:58;;;;;;;7.25;3.53;;;6.80;99.90;;;;;;4909952;29;20024;-76
2021/01/10 11:36:24;;;;;;;9.63;4.28;;;6.70;99.90;;;;;;4928792;29;20063;-76
2021/01/10 11:38:51;;;;;;;7.18;3.47;;;6.60;99.90;;;;;;4911009;29;20028;-75
2021/01/10 11:41:18;;;;;;;7.55;4.05;;;6.60;99.90;;;;;;4928781;29;20434;-74
2021/01/10 11:43:44;;;;;;;9.52;3.33;;;6.40;99.90;;;;;;4928370;29;20036;-75
2021/01/10 11:46:10;;;;;;;7.60;3.85;;;6.20;99.90;;;;;;4928113;29;20102;-75
2021/01/10 11:48:37;;;;;;;10.63;4.25;;;6.10;99.90;;;;;;4927976;29;20035;-75
2021/01/10 11:51:05;;;;;;;5.57;3.67;;;6.00;99.90;;;;;;4928451;29;20027;-75
2021/01/10 11:53:31;;;;;;;8.70;2.90;;;6.00;99.90;;;;;;4928143;29;20028;-74
2021/01/10 11:55:58;;;;;;;6.75;3.40;;;6.00;99.90;;;;;;4928738;29;20028;-73
2021/01/10 11:58:24;;;;;;;8.10;3.35;;;6.10;99.90;;;;;;4927237;29;20047;-76
2021/01/10 12:00:50;;;;;;;5.72;3.15;;;6.00;99.90;;;;;;4910838;29;20024;-74
2021/01/10 12:03:17;;;;;;;5.28;2.90;;;6.00;99.90;;;;;;4910427;29;20096;-77
2021/01/10 12:05:43;;;;;;;8.30;3.53;;;5.90;99.90;;;;;;4910728;29;20039;-76
2021/01/10 12:08:09;;;;;;;7.55;2.85;;;5.80;99.90;;;;;;4910848;29;20032;-75
2021/01/10 12:10:35;;;;;;;5.25;3.30;;;5.90;99.90;;;;;;4911383;29;20028;-74
2021/01/10 12:13:02;;;;;;;5.43;3.20;;;5.80;99.90;;;;;;4927612;29;20028;-77
2021/01/10 12:15:33;;;;;;;6.45;3.13;;;5.90;99.90;;;;;;4910455;29;20118;-77
2021/01/10 12:18:03;;;;;;;7.18;2.60;;;6.10;99.90;;;;;;4910974;29;20102;-75
2021/01/10 12:20:29;;;;;;;6.50;3.13;;;6.40;99.90;;;;;;4910559;29;20055;-74
2021/01/10 12:22:54;;;;;;;9.48;3.33;;;6.70;99.90;;;;;;4927929;29;20532;-76
2021/01/10 12:25:20;;;;;;;6.68;3.28;;;7.30;99.90;;;;;;4928232;29;20040;-76
2021/01/10 12:27:46;;;;;;;5.55;2.92;;;8.00;99.90;;;;;;4927535;29;20039;-76
2021/01/10 12:30:12;;;;;;;9.77;2.92;;;8.40;99.90;;;;;;4927578;29;20047;-76
2021/01/10 12:32:38;;;;;;;4.35;2.80;;;8.90;99.90;;;;;;4927551;29;20080;-75
2021/01/10 12:35:06;;;;;;;7.88;3.05;;;9.00;99.90;;;;;;4910576;29;20491;-75
2021/01/10 12:37:31;;;;;;;9.50;3.17;;;9.10;99.90;;;;;;4927546;29;20433;-76
2021/01/10 12:39:57;;;;;;;8.05;3.38;;;9.10;99.90;;;;;;4926082;29;20093;-76
2021/01/10 12:42:24;;;;;;;7.13;3.33;;;9.10;99.90;;;;;;4925907;29;20046;-77
2021/01/10 12:44:50;;;;;;;8.98;2.17;;;9.00;99.90;;;;;;4927345;29;20039;-75
2021/01/10 12:47:16;;;;;;;5.38;2.92;;;9.20;99.90;;;;;;4927911;29;20032;-75
2021/01/10 12:49:41;;;;;;;5.05;1.85;;;9.60;99.90;;;;;;4927410;29;20084;-74
2021/01/10 12:52:07;;;;;;;6.32;2.53;;;10.00;99.90;;;;;;4930631;29;20127;-76
2021/01/10 12:54:33;;;;;;;5.32;2.58;;;10.20;99.90;;;;;;4930714;29;20024;-74
2021/01/10 12:56:59;;;;;;;3.38;1.98;;;10.00;99.90;;;;;;4913985;29;20032;-77
2021/01/10 12:59:24;;;;;;;8.63;3.28;;;9.70;99.90;;;;;;4913950;29;20055;-76
2021/01/10 13:01:50;;;;;;;6.75;2.85;;;9.40;99.90;;;;;;4931245;29;20116;-74
2021/01/10 13:04:16;;;;;;;5.82;2.70;;;9.20;99.90;;;;;;4914239;29;20492;-74
2021/01/10 13:06:42;;;;;;;5.70;2.35;;;9.10;99.90;;;;;;4931335;29;20060;-75
2021/01/10 13:09:07;;;;;;;5.78;2.72;;;9.00;99.90;;;;;;4930784;29;20028;-75
2021/01/10 13:11:33;;;;;;;6.10;2.92;;;9.00;99.90;;;;;;4914050;29;20035;-75
2021/01/10 13:13:59;;;;;;;3.92;2.17;;;9.10;99.90;;;;;;4930903;29;20024;-76
2021/01/10 13:16:25;;;;;;;3.35;2.15;;;9.20;99.90;;;;;;4930777;29;20064;-77
2021/01/10 13:18:50;;;;;;;4.25;2.70;;;9.20;99.90;;;;;;4929847;29;20032;-74