Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:00:26;;;;;;;46.95;18.20;;;;;;;;;;5093068;28;20061;-66
2024/01/15 00:02:51;;;;;;;40.70;16.83;;;;;;;;;;5091411;28;20032;-66
2024/01/15 00:05:16;;;;;;;41.75;17.63;;;;;;;;;;5092652;28;20060;-66
2024/01/15 00:07:41;;;;;;;37.35;16.73;;;;;;;;;;5091860;28;20105;-65
2024/01/15 00:10:07;;;;;;;34.00;17.08;;;;;;;;;;5092619;28;20296;-66
2024/01/15 00:12:32;;;;;;;37.15;16.63;;;;;;;;;;5092625;28;20489;-65
2024/01/15 00:14:57;;;;;;;37.95;16.40;;;;;;;;;;5088434;28;20965;-65
2024/01/15 00:17:22;;;;;;;37.72;17.67;;;;;;;;;;5091774;28;20032;-65
2024/01/15 00:19:48;;;;;;;40.17;15.77;;;;;;;;;;5092033;28;20023;-65
2024/01/15 00:22:13;;;;;;;42.77;18.73;;;;;;;;;;5091556;28;20057;-65
2024/01/15 00:24:38;;;;;;;37.90;17.10;;;;;;;;;;5091826;28;20267;-65
2024/01/15 00:27:03;;;;;;;32.20;16.53;;;;;;;;;;5091091;28;20136;-65
2024/01/15 00:29:28;;;;;;;41.22;17.02;;;;;;;;;;5089960;28;20636;-65
2024/01/15 00:31:54;;;;;;;35.30;17.60;;;;;;;;;;5091404;28;20374;-65
2024/01/15 00:34:19;;;;;;;37.08;16.15;;;;;;;;;;5091894;28;20382;-65
2024/01/15 00:36:44;;;;;;;33.38;16.60;;;;;;;;;;5092529;28;20378;-66
2024/01/15 00:39:10;;;;;;;34.75;15.50;;;;;;;;;;5092308;28;20466;-65
2024/01/15 00:41:35;;;;;;;35.60;15.60;;;;;;;;;;5092233;28;20028;-66
2024/01/15 00:44:01;;;;;;;39.00;16.10;;;;;;;;;;5091248;28;20111;-65
2024/01/15 00:46:26;;;;;;;40.80;15.73;;;;;;;;;;5091938;28;20027;-65
2024/01/15 00:48:51;;;;;;;36.10;16.73;;;;;;;;;;5088014;28;20024;-66
2024/01/15 00:51:16;;;;;;;35.28;16.23;;;;;;;;;;5091955;28;20024;-66
2024/01/15 00:53:42;;;;;;;36.53;16.55;;;;;;;;;;5090715;28;20028;-65
2024/01/15 00:56:07;;;;;;;39.47;17.02;;;;;;;;;;5082459;28;20035;-66
2024/01/15 00:58:32;;;;;;;30.45;15.80;;;;;;;;;;5092105;28;20046;-66
2024/01/15 01:00:57;;;;;;;32.95;15.88;;;;;;;;;;5090654;28;20499;-65
2024/01/15 01:03:22;;;;;;;32.70;15.00;;;;;;;;;;5091495;28;20453;-65
2024/01/15 01:05:48;;;;;;;44.08;16.55;;;;;;;;;;5091630;28;20479;-65
2024/01/15 01:08:14;;;;;;;33.00;17.30;;;;;;;;;;5091382;28;20027;-65
2024/01/15 01:10:39;;;;;;;40.60;16.65;;;;;;;;;;5090427;28;20020;-65
2024/01/15 01:13:04;;;;;;;40.65;16.95;;;;;;;;;;5075159;28;20354;-65
2024/01/15 01:15:29;;;;;;;35.97;15.55;;;;;;;;;;5086661;28;20584;-65
2024/01/15 01:17:54;;;;;;;31.00;14.48;;;;;;;;;;5090172;28;20066;-65
2024/01/15 01:20:20;;;;;;;36.20;17.08;;;;;;;;;;5088388;28;20531;-65
2024/01/15 01:22:45;;;;;;;34.60;16.00;;;;;;;;;;5091397;28;20024;-65
2024/01/15 01:25:10;;;;;;;29.93;15.60;;;;;;;;;;5090518;28;20028;-65
2024/01/15 01:27:35;;;;;;;37.05;16.25;;;;;;;;;;5094584;28;20282;-65
2024/01/15 01:30:01;;;;;;;38.42;17.38;;;;;;;;;;5098462;28;20026;-65
2024/01/15 01:32:26;;;;;;;36.78;17.13;;;;;;;;;;5097354;28;20071;-65
2024/01/15 01:34:51;;;;;;;30.35;15.90;;;;;;;;;;5098203;28;20044;-65
2024/01/15 01:37:16;;;;;;;35.08;16.02;;;;;;;;;;5097759;28;20100;-65
2024/01/15 01:39:42;;;;;;;32.58;15.30;;;;;;;;;;5097173;28;20047;-65
2024/01/15 01:42:07;;;;;;;32.95;17.05;;;;;;;;;;5092974;28;20047;-65
2024/01/15 01:44:33;;;;;;;38.30;16.55;;;;;;;;;;5096187;28;20547;-67
2024/01/15 01:46:59;;;;;;;31.63;14.65;;;;;;;;;;5097221;28;20023;-65
2024/01/15 01:49:24;;;;;;;34.90;16.88;;;;;;;;;;5096799;28;20016;-65
2024/01/15 01:51:50;;;;;;;32.47;16.48;;;;;;;;;;5097520;28;20024;-65
2024/01/15 01:54:16;;;;;;;30.42;16.52;;;;;;;;;;5097021;28;20027;-65
2024/01/15 01:56:41;;;;;;;33.55;16.38;;;;;;;;;;5078653;28;20032;-65
2024/01/15 01:59:07;;;;;;;42.47;19.15;;;;;;;;;;5096250;28;20032;-65
2024/01/15 02:01:33;;;;;;;38.50;16.52;;;;;;;;;;5091924;28;20393;-65
2024/01/15 02:03:58;;;;;;;33.95;15.77;;;;;;;;;;5097027;28;20378;-65
2024/01/15 02:06:24;;;;;;;36.78;16.67;;;;;;;;;;5096688;28;20031;-65
2024/01/15 02:08:50;;;;;;;31.50;17.38;;;;;;;;;;5097850;28;20045;-65
2024/01/15 02:11:15;;;;;;;40.63;16.35;;;;;;;;;;5097555;28;20466;-65
2024/01/15 02:13:40;;;;;;;35.42;15.90;;;;;;;;;;5097989;28;20111;-65
2024/01/15 02:16:05;;;;;;;35.58;16.27;;;;;;;;;;5095094;28;20096;-65
2024/01/15 02:18:39;;;;;;;31.98;16.63;;;;;;;;;;5088466;28;20021;-65
2024/01/15 02:21:04;;;;;;;39.85;16.70;;;;;;;;;;5085353;28;20031;-65
2024/01/15 02:23:30;;;;;;;27.70;14.18;;;;;;;;;;5097754;28;20028;-64
2024/01/15 02:25:55;;;;;;;29.08;13.98;;;;;;;;;;5095173;28;20027;-65
2024/01/15 02:28:20;;;;;;;31.98;14.00;;;;;;;;;;5089275;28;20020;-65
2024/01/15 02:30:45;;;;;;;32.20;14.82;;;;;;;;;;5095345;28;20366;-65
2024/01/15 02:33:11;;;;;;;30.60;14.82;;;;;;;;;;5096702;28;20024;-65
2024/01/15 02:35:36;;;;;;;32.72;14.07;;;;;;;;;;5095065;28;20548;-64
2024/01/15 02:38:02;;;;;;;30.15;14.95;;;;;;;;;;5093832;28;20025;-64
2024/01/15 02:40:27;;;;;;;36.90;15.23;;;;;;;;;;5093958;28;20039;-64
2024/01/15 02:42:53;;;;;;;31.90;15.60;;;;;;;;;;5094130;28;20043;-64
2024/01/15 02:45:19;;;;;;;34.40;16.63;;;;;;;;;;5092399;28;20428;-64
2024/01/15 02:47:44;;;;;;;35.60;16.48;;;;;;;;;;5091795;28;20024;-65
2024/01/15 02:50:10;;;;;;;29.90;14.93;;;;;;;;;;5092337;28;20039;-64
2024/01/15 02:52:35;;;;;;;34.40;14.90;;;;;;;;;;5093539;28;20023;-64
2024/01/15 02:55:00;;;;;;;40.70;14.77;;;;;;;;;;5092891;28;20024;-65
2024/01/15 02:57:25;;;;;;;32.22;15.95;;;;;;;;;;5092929;28;20016;-66
2024/01/15 02:59:50;;;;;;;37.55;14.82;;;;;;;;;;5093703;28;20023;-65
2024/01/15 03:02:16;;;;;;;28.63;15.05;;;;;;;;;;5093144;28;20116;-65
2024/01/15 03:04:44;;;;;;;29.67;14.90;;;;;;;;;;5092917;28;20115;-65
2024/01/15 03:07:10;;;;;;;27.85;14.18;;;;;;;;;;5092282;28;20066;-63
2024/01/15 03:09:35;;;;;;;31.67;15.43;;;;;;;;;;5093338;28;20386;-65
2024/01/15 03:12:00;;;;;;;36.77;16.03;;;;;;;;;;5091647;28;20020;-63
2024/01/15 03:14:26;;;;;;;36.80;15.50;;;;;;;;;;5093013;28;20267;-65
2024/01/15 03:16:51;;;;;;;33.65;16.30;;;;;;;;;;5092845;28;20020;-63
2024/01/15 03:19:16;;;;;;;32.95;16.33;;;;;;;;;;5090390;28;20043;-64
2024/01/15 03:21:42;;;;;;;35.65;15.80;;;;;;;;;;5092934;28;20031;-64
2024/01/15 03:24:07;;;;;;;38.30;15.50;;;;;;;;;;5088549;28;20034;-64
2024/01/15 03:26:32;;;;;;;29.80;15.07;;;;;;;;;;5083334;28;20482;-64
2024/01/15 03:28:57;;;;;;;34.00;16.03;;;;;;;;;;5092183;28;20402;-64
2024/01/15 03:31:22;;;;;;;32.00;15.15;;;;;;;;;;5091749;28;20752;-64
2024/01/15 03:33:48;;;;;;;27.20;12.52;;;;;;;;;;5091807;28;20089;-65
2024/01/15 03:36:13;;;;;;;34.10;12.80;;;;;;;;;;5093220;28;20028;-65
2024/01/15 03:38:40;;;;;;;27.20;13.40;;;;;;;;;;5091558;28;20060;-64
2024/01/15 03:41:05;;;;;;;29.20;13.77;;;;;;;;;;5092865;28;20031;-65
2024/01/15 03:43:31;;;;;;;24.15;13.07;;;;;;;;;;5092771;28;20024;-65
2024/01/15 03:45:56;;;;;;;25.27;14.00;;;;;;;;;;5092898;28;20098;-65
2024/01/15 03:48:21;;;;;;;20.45;11.13;;;;;;;;;;5081727;28;20138;-65
2024/01/15 03:50:46;;;;;;;25.88;12.00;;;;;;;;;;5051171;28;20085;-65
2024/01/15 03:53:12;;;;;;;20.33;10.27;;;;;;;;;;5093074;28;20026;-65
2024/01/15 03:55:37;;;;;;;26.65;11.23;;;;;;;;;;5092179;28;20012;-65
2024/01/15 03:58:02;;;;;;;25.70;11.98;;;;;;;;;;5093015;28;20012;-66
2024/01/15 04:00:27;;;;;;;17.50;10.13;;;;;;;;;;5092067;28;20020;-66
2024/01/15 04:02:53;;;;;;;19.85;11.85;;;;;;;;;;5081913;28;20027;-66
2024/01/15 04:05:19;;;;;;;26.13;12.20;;;;;;;;;;5092092;28;20032;-66
2024/01/15 04:07:44;;;;;;;24.63;12.85;;;;;;;;;;5092866;28;20031;-67
2024/01/15 04:10:09;;;;;;;19.30;11.77;;;;;;;;;;5092359;28;20044;-66
2024/01/15 04:12:34;;;;;;;21.73;12.38;;;;;;;;;;5088130;28;20103;-66
2024/01/15 04:14:59;;;;;;;25.30;12.93;;;;;;;;;;5090414;28;20059;-66
2024/01/15 04:17:25;;;;;;;27.05;14.13;;;;;;;;;;5087376;28;20039;-66
2024/01/15 04:19:50;;;;;;;25.73;13.77;;;;;;;;;;5088833;28;20012;-66
2024/01/15 04:22:15;;;;;;;24.50;13.15;;;;;;;;;;5092484;28;20074;-66
2024/01/15 04:24:40;;;;;;;23.33;11.75;;;;;;;;;;5083466;28;20017;-66
2024/01/15 04:27:07;;;;;;;28.00;13.30;;;;;;;;;;5088906;28;20062;-66
2024/01/15 04:29:32;;;;;;;24.73;13.32;;;;;;;;;;5074785;28;20107;-66
2024/01/15 04:31:57;;;;;;;25.73;13.75;;;;;;;;;;5090881;28;20103;-67
2024/01/15 04:34:22;;;;;;;20.52;11.73;;;;;;;;;;5092429;28;20715;-67
2024/01/15 04:36:47;;;;;;;28.30;12.50;;;;;;;;;;5091152;28;20490;-67
2024/01/15 04:39:13;;;;;;;24.00;12.90;;;;;;;;;;5092475;28;20548;-67
2024/01/15 04:41:38;;;;;;;26.60;12.15;;;;;;;;;;5092264;28;20394;-67
2024/01/15 04:44:03;;;;;;;20.13;11.05;;;;;;;;;;5091937;28;20064;-67
2024/01/15 04:46:29;;;;;;;27.80;11.97;;;;;;;;;;5090638;28;20093;-65
2024/01/15 04:48:54;;;;;;;24.67;11.23;;;;;;;;;;5091109;28;20282;-66
2024/01/15 04:51:19;;;;;;;23.30;12.13;;;;;;;;;;5092217;28;20016;-66
2024/01/15 04:53:44;;;;;;;25.83;11.07;;;;;;;;;;5091335;28;20058;-65
2024/01/15 04:56:10;;;;;;;22.33;10.90;;;;;;;;;;5091987;28;20058;-66
2024/01/15 04:58:35;;;;;;;18.70;10.45;;;;;;;;;;5091330;28;20409;-66
2024/01/15 05:01:00;;;;;;;19.40;11.35;;;;;;;;;;5089164;28;20051;-66
2024/01/15 05:03:25;;;;;;;19.08;11.32;;;;;;;;;;5091521;28;20039;-66
2024/01/15 05:05:51;;;;;;;19.48;10.77;;;;;;;;;;5091153;28;20031;-66
2024/01/15 05:08:16;;;;;;;22.75;9.38;;;;;;;;;;5091472;28;20032;-66
2024/01/15 05:10:41;;;;;;;16.90;10.55;;;;;;;;;;5092160;28;20529;-67
2024/01/15 05:13:06;;;;;;;25.10;11.00;;;;;;;;;;5089577;28;20105;-67
2024/01/15 05:15:31;;;;;;;17.63;10.38;;;;;;;;;;5090789;28;20058;-65
2024/01/15 05:17:57;;;;;;;20.35;11.07;;;;;;;;;;5089844;28;20046;-66
2024/01/15 05:20:22;;;;;;;25.10;11.13;;;;;;;;;;5086516;28;20016;-68
2024/01/15 05:22:47;;;;;;;22.75;9.75;;;;;;;;;;5091235;28;20206;-66
2024/01/15 05:25:12;;;;;;;23.47;11.90;;;;;;;;;;5091235;28;20059;-66
2024/01/15 05:27:38;;;;;;;21.00;10.02;;;;;;;;;;5090742;28;20301;-67
2024/01/15 05:30:03;;;;;;;23.52;10.10;;;;;;;;;;5090805;28;20054;-66
2024/01/15 05:32:29;;;;;;;26.48;11.38;;;;;;;;;;5090791;28;20020;-66
2024/01/15 05:34:54;;;;;;;23.27;10.80;;;;;;;;;;5090880;28;20462;-66
2024/01/15 05:37:19;;;;;;;21.58;12.13;;;;;;;;;;5091332;28;20052;-66
2024/01/15 05:39:45;;;;;;;22.80;11.52;;;;;;;;;;5091809;28;20032;-67
2024/01/15 05:42:10;;;;;;;19.48;11.10;;;;;;;;;;5086060;28;20478;-67
2024/01/15 05:44:35;;;;;;;23.20;11.50;;;;;;;;;;5083648;28;20036;-67
2024/01/15 05:47:00;;;;;;;23.10;11.15;;;;;;;;;;5090144;28;20016;-67
2024/01/15 05:49:25;;;;;;;27.67;11.57;;;;;;;;;;5090624;28;20036;-67
2024/01/15 05:51:51;;;;;;;22.70;11.40;;;;;;;;;;5091116;28;20020;-68
2024/01/15 05:54:17;;;;;;;29.85;12.45;;;;;;;;;;5090981;28;20108;-67
2024/01/15 05:56:43;;;;;;;25.90;13.25;;;;;;;;;;5091026;28;20023;-66
2024/01/15 05:59:08;;;;;;;32.55;12.98;;;;;;;;;;5073449;28;20106;-66
2024/01/15 06:01:33;;;;;;;23.70;12.02;;;;;;;;;;5089273;28;20040;-66
2024/01/15 06:03:58;;;;;;;30.83;13.88;;;;;;;;;;5090977;28;20016;-66
2024/01/15 06:06:24;;;;;;;26.98;13.10;;;;;;;;;;5091025;28;20027;-67
2024/01/15 06:08:49;;;;;;;28.05;13.52;;;;;;;;;;5091255;28;20036;-67
2024/01/15 06:11:14;;;;;;;32.88;14.48;;;;;;;;;;5090695;28;20051;-67
2024/01/15 06:13:39;;;;;;;26.48;13.35;;;;;;;;;;5092992;28;20028;-67
2024/01/15 06:16:12;;;;;;;32.05;15.27;;;;;;;;;;5093613;28;20023;-67
2024/01/15 06:18:37;;;;;;;30.35;15.25;;;;;;;;;;5093967;28;20036;-67
2024/01/15 06:21:02;;;;;;;28.10;15.15;;;;;;;;;;5094602;28;20020;-67
2024/01/15 06:23:28;;;;;;;32.60;14.85;;;;;;;;;;5075775;28;20028;-66
2024/01/15 06:25:53;;;;;;;31.55;15.00;;;;;;;;;;5094129;28;20023;-67
2024/01/15 06:28:18;;;;;;;29.13;14.25;;;;;;;;;;5093284;28;20109;-67
2024/01/15 06:30:43;;;;;;;33.60;15.80;;;;;;;;;;5091936;28;20093;-67
2024/01/15 06:33:08;;;;;;;29.52;14.35;;;;;;;;;;5093787;28;20327;-66
2024/01/15 06:35:34;;;;;;;27.92;15.73;;;;;;;;;;5094356;28;20507;-67
2024/01/15 06:37:59;;;;;;;38.95;17.02;;;;;;;;;;5093938;28;20102;-67
2024/01/15 06:40:24;;;;;;;32.08;15.45;;;;;;;;;;5093679;28;20067;-67
2024/01/15 06:42:50;;;;;;;31.10;15.82;;;;;;;;;;5093812;28;20023;-67
2024/01/15 06:45:15;;;;;;;37.40;16.98;;;;;;;;;;5093917;28;20107;-67
2024/01/15 06:47:41;;;;;;;37.20;18.58;;;;;;;;;;5093200;28;20074;-67
2024/01/15 06:50:07;;;;;;;39.22;16.75;;;;;;;;;;5093082;28;20354;-67
2024/01/15 06:52:32;;;;;;;31.02;16.67;;;;;;;;;;5094122;28;20024;-67
2024/01/15 06:54:57;;;;;;;34.65;16.50;;;;;;;;;;5093114;28;20051;-67
2024/01/15 06:57:23;;;;;;;34.10;15.40;;;;;;;;;;5093517;28;20363;-67
2024/01/15 06:59:48;;;;;;;29.20;16.95;;;;;;;;;;5093848;28;20760;-67
2024/01/15 07:02:14;;;;;;;35.22;16.45;;;;;;;;;;5093321;28;20450;-67
2024/01/15 07:04:39;;;;;;;36.55;16.42;;;;;;;;;;5083940;28;20020;-68
2024/01/15 07:07:04;;;;;;;35.90;16.13;;;;;;;;;;5093129;28;20035;-67
2024/01/15 07:09:29;;;;;;;35.63;16.77;;;;;;;;;;5093379;28;20028;-67
2024/01/15 07:11:56;;;;;;;38.53;16.85;;;;;;;;;;5093528;28;20428;-67
2024/01/15 07:14:22;;;;;;;36.63;15.70;;;;;;;;;;5092263;28;20030;-67
2024/01/15 07:16:47;;;;;;;34.53;16.15;;;;;;;;;;5092845;28;20369;-67
2024/01/15 07:19:12;;;;;;;27.52;15.90;;;;;;;;;;5084604;28;20060;-67
2024/01/15 07:21:39;;;;;;;35.72;16.90;;;;;;;;;;5093208;28;20430;-67
2024/01/15 07:24:05;;;;;;;40.50;17.20;;;;;;;;;;5076357;28;20024;-66
2024/01/15 07:26:30;;;;;;;32.25;15.65;;;;;;;;;;5093639;28;20351;-66
2024/01/15 07:28:55;;;;;;;35.05;15.60;;;;;;;;;;5093188;28;20008;-66
2024/01/15 07:31:21;;;;;;;40.45;17.08;;;;;;;;;;5092935;28;20767;-66
2024/01/15 07:33:46;;;;;;;27.75;15.80;;;;;;;;;;5092364;28;20802;-66
2024/01/15 07:36:11;;;;;;;25.45;13.98;;;;;;;;;;5093361;28;20073;-66
2024/01/15 07:38:37;;;;;;;34.83;15.52;;;;;;;;;;5093178;28;20077;-66
2024/01/15 07:41:03;;;;;;;30.58;15.20;;;;;;;;;;5093483;28;20024;-66
2024/01/15 07:43:29;;;;;;;32.83;16.23;;;;;;;;;;5086986;28;20367;-66
2024/01/15 07:45:54;;;;;;;30.27;16.42;;;;;;;;;;5084537;28;20082;-65
2024/01/15 07:48:20;;;;;;;32.65;15.43;;;;;;;;;;5080230;28;20039;-65
2024/01/15 07:50:45;;;;;;;30.45;13.45;;;;;;;;;;5092823;28;20028;-66
2024/01/15 07:53:10;;;;;;;30.13;14.27;;;;;;;;;;5079685;28;20029;-67
2024/01/15 07:55:36;;;;;;;30.35;15.23;;;;;;;;;;5082017;28;20023;-66
2024/01/15 07:58:01;;;;;;;23.33;13.75;;;;;;;;;;5092306;28;20471;-67
2024/01/15 08:00:27;;;;;;;23.17;12.90;;;;;;;;;;5079140;28;20193;-69
2024/01/15 08:02:53;;;;;;;24.00;12.75;;;;;;;;;;5084538;28;20493;-67
2024/01/15 08:05:18;;;;;;;24.70;11.93;;;;;;;;;;5092005;28;20024;-67
2024/01/15 08:07:43;;;;;;;26.52;11.40;;;;;;;;;;5091694;28;20020;-67
2024/01/15 08:10:08;;;;;;;25.47;12.67;;;;;;;;;;5086189;28;20127;-67
2024/01/15 08:12:34;;;;;;;23.90;11.65;;;;;;;;;;5091054;28;20349;-67
2024/01/15 08:14:59;;;;;;;18.73;9.43;;;;;;;;;;5088298;28;20028;-67
2024/01/15 08:17:28;;;;;;;19.75;10.77;;;;;;;;;;5091353;28;20020;-67
2024/01/15 08:19:53;;;;;;;21.58;11.73;;;;;;;;;;5085361;28;20054;-67
2024/01/15 08:22:18;;;;;;;18.00;9.38;;;;;;;;;;5090624;28;20023;-67
2024/01/15 08:24:44;;;;;;;16.25;9.45;;;;;;;;;;5091671;28;20028;-67
2024/01/15 08:27:09;;;;;;;18.42;10.00;;;;;;;;;;5092614;28;20565;-67
2024/01/15 08:29:35;;;;;;;15.70;10.13;;;;;;;;;;5091320;28;20470;-67
2024/01/15 08:32:00;;;;;;;18.27;10.95;;;;;;;;;;5092333;28;20115;-67
2024/01/15 08:34:25;;;;;;;23.75;10.20;;;;;;;;;;5091704;28;20016;-67
2024/01/15 08:36:51;;;;;;;19.50;10.30;;;;;;;;;;5089996;28;20378;-67
2024/01/15 08:39:16;;;;;;;15.48;9.20;;;;;;;;;;5091385;28;20371;-67
2024/01/15 08:41:41;;;;;;;13.73;8.15;;;;;;;;;;5091657;28;20491;-67
2024/01/15 08:44:06;;;;;;;17.17;8.27;;;;;;;;;;5091719;28;20028;-67
2024/01/15 08:46:32;;;;;;;13.23;9.02;;;;;;;;;;5090996;28;20024;-67
2024/01/15 08:48:57;;;;;;;15.23;7.35;;;;;;;;;;5084384;28;20028;-67
2024/01/15 08:51:22;;;;;;;11.77;7.45;;;;;;;;;;5084850;28;20059;-67
2024/01/15 08:53:47;;;;;;;11.20;5.13;;;;;;;;;;5090746;28;20081;-67
2024/01/15 08:56:13;;;;;;;10.63;6.35;;;;;;;;;;5091703;28;20383;-67
2024/01/15 08:58:38;;;;;;;7.20;4.90;;;;;;;;;;5090862;28;20023;-67
2024/01/15 09:01:03;;;;;;;7.18;4.45;;;;;;;;;;5092226;28;20032;-67
2024/01/15 09:03:30;;;;;;;9.05;5.40;;;;;;;;;;5090612;28;20024;-68
2024/01/15 09:05:55;;;;;;;8.55;4.90;;;;;;;;;;5091079;28;20028;-67
2024/01/15 09:08:20;;;;;;;10.50;4.85;;;;;;;;;;5079170;28;20298;-66
2024/01/15 09:10:46;;;;;;;6.03;4.43;;;;;;;;;;5082180;28;20024;-68
2024/01/15 09:13:11;;;;;;;7.43;4.75;;;;;;;;;;5090741;28;20027;-68
2024/01/15 09:15:36;;;;;;;10.48;5.07;;;;;;;;;;5091364;28;20055;-68
2024/01/15 09:18:02;;;;;;;6.65;4.10;;;;;;;;;;5085106;28;20063;-68
2024/01/15 09:20:27;;;;;;;9.43;5.57;;;;;;;;;;5086786;28;20028;-68
2024/01/15 09:22:53;;;;;;;10.32;5.53;;;;;;;;;;5089609;28;20039;-68
2024/01/15 09:25:18;;;;;;;8.77;5.05;;;;;;;;;;5090899;28;20085;-67
2024/01/15 09:27:44;;;;;;;10.02;4.88;;;;;;;;;;5090751;28;20032;-68
2024/01/15 09:30:09;;;;;;;11.75;5.35;;;;;;;;;;5089455;28;20394;-68
2024/01/15 09:32:34;;;;;;;12.43;5.82;;;;;;;;;;5090563;28;20069;-67
2024/01/15 09:35:00;;;;;;;10.80;6.38;;;;;;;;;;5088873;28;20100;-67
2024/01/15 09:37:25;;;;;;;11.57;6.85;;;;;;;;;;5072857;28;20025;-67
2024/01/15 09:39:50;;;;;;;12.07;6.72;;;;;;;;;;5077200;28;20082;-67
2024/01/15 09:42:15;;;;;;;13.27;7.25;;;;;;;;;;5079027;28;20539;-67
2024/01/15 09:44:41;;;;;;;14.52;7.47;;;;;;;;;;5090098;28;20024;-67
2024/01/15 09:47:07;;;;;;;15.80;8.07;;;;;;;;;;5089492;28;20027;-67
2024/01/15 09:49:32;;;;;;;13.30;7.75;;;;;;;;;;5094488;28;20067;-67
2024/01/15 09:51:58;;;;;;;10.85;7.20;;;;;;;;;;5094325;28;20430;-67
2024/01/15 09:54:23;;;;;;;8.63;6.47;;;;;;;;;;5087376;28;20047;-67
2024/01/15 09:56:49;;;;;;;16.00;6.30;;;;;;;;;;5093957;28;20027;-67
2024/01/15 09:59:15;;;;;;;12.05;6.25;;;;;;;;;;5093355;28;20032;-67
2024/01/15 10:01:41;;;;;;;13.60;5.65;;;;;;;;;;5074513;28;20420;-67
2024/01/15 10:04:06;;;;;;;10.75;5.68;;;;;;;;;;5090483;28;20027;-67
2024/01/15 10:06:32;;;;;;;10.60;5.15;;;;;;;;;;5086885;28;20069;-67
2024/01/15 10:09:00;;;;;;;11.40;5.13;;;;;;;;;;5093256;28;20459;-67
2024/01/15 10:11:25;;;;;;;11.23;4.30;;;;;;;;;;5093807;28;20093;-67
2024/01/15 10:13:52;;;;;;;10.38;4.78;;;;;;;;;;5093507;28;20479;-67
2024/01/15 10:16:18;;;;;;;6.00;3.95;;;;;;;;;;5092677;28;20036;-67
2024/01/15 10:18:43;;;;;;;6.70;3.08;;;;;;;;;;5086162;28;20359;-67
2024/01/15 10:21:08;;;;;;;7.05;3.80;;;;;;;;;;5092724;28;20144;-67
2024/01/15 10:23:34;;;;;;;10.77;3.55;;;;;;;;;;5093368;28;20032;-66
2024/01/15 10:26:02;;;;;;;8.95;3.88;;;;;;;;;;5093261;28;20485;-67
2024/01/15 10:28:29;;;;;;;9.18;3.55;;;;;;;;;;5093351;28;20097;-66
2024/01/15 10:30:55;;;;;;;9.07;3.17;;;;;;;;;;5094086;28;20098;-66
2024/01/15 10:33:25;;;;;;;8.13;3.20;;;;;;;;;;5080159;28;20111;-66
2024/01/15 10:35:50;;;;;;;11.68;2.97;;;;;;;;;;5094026;28;20020;-65
2024/01/15 10:38:17;;;;;;;12.43;3.58;;;;;;;;;;5092402;28;20504;-66
2024/01/15 10:40:43;;;;;;;8.60;3.30;;;;;;;;;;5093175;28;20532;-66
2024/01/15 10:43:08;;;;;;;5.82;2.97;;;;;;;;;;5092725;28;20028;-66
2024/01/15 10:45:34;;;;;;;6.75;2.40;;;;;;;;;;5092637;28;20055;-66
2024/01/15 10:48:00;;;;;;;6.22;3.17;;;;;;;;;;5092471;28;20028;-66
2024/01/15 10:50:25;;;;;;;10.35;3.05;;;;;;;;;;5092799;28;20024;-66
2024/01/15 10:52:51;;;;;;;7.90;3.70;;;;;;;;;;5070237;28;20032;-66
2024/01/15 10:55:17;;;;;;;8.93;3.42;;;;;;;;;;5092342;28;20027;-66
2024/01/15 10:57:44;;;;;;;9.63;3.63;;;;;;;;;;5092467;28;20043;-66
2024/01/15 11:00:14;;;;;;;6.28;2.60;;;;;;;;;;5068419;28;20036;-66
2024/01/15 11:02:40;;;;;;;8.30;2.90;;;;;;;;;;5093378;28;20093;-66
2024/01/15 11:05:05;;;;;;;5.05;2.63;;;;;;;;;;5092147;28;20479;-66
2024/01/15 11:07:31;;;;;;;4.85;2.45;;;;;;;;;;5083316;28;20820;-65
2024/01/15 11:09:58;;;;;;;5.47;2.55;;;;;;;;;;5081955;28;20052;-64
2024/01/15 11:12:24;;;;;;;8.77;2.75;;;;;;;;;;5093091;28;20555;-65
2024/01/15 11:14:49;;;;;;;6.15;2.90;;;;;;;;;;5092763;28;20039;-65
2024/01/15 11:17:15;;;;;;;9.38;2.78;;;;;;;;;;5092779;28;20431;-65
2024/01/15 11:19:40;;;;;;;5.00;2.28;;;;;;;;;;5087886;28;20028;-65
2024/01/15 11:22:07;;;;;;;6.05;2.70;;;;;;;;;;5092479;28;20035;-65
2024/01/15 11:24:40;;;;;;;6.70;2.08;;;;;;;;;;5092580;28;20020;-66
2024/01/15 11:27:05;;;;;;;7.95;2.45;;;;;;;;;;5092283;28;20024;-65
2024/01/15 11:29:32;;;;;;;6.63;2.22;;;;;;;;;;5092315;28;20103;-66
2024/01/15 11:32:04;;;;;;;9.63;2.47;;;;;;;;;;5092092;28;20034;-64
2024/01/15 11:34:49;;;;;;;9.20;2.40;;;;;;;;;;5092655;28;20032;-65
2024/01/15 11:37:14;;;;;;;7.53;2.00;;;;;;;;;;5091485;28;20031;-66
2024/01/15 11:39:39;;;;;;;5.53;2.30;;;;;;;;;;5092615;28;20389;-65
2024/01/15 11:42:04;;;;;;;6.13;2.35;;;;;;;;;;5091946;28;20702;-67
2024/01/15 11:44:30;;;;;;;5.97;2.05;;;;;;;;;;5092271;28;20035;-67
2024/01/15 11:47:13;;;;;;;2.75;1.48;;;;;;;;;;5091750;28;20036;-67
2024/01/15 11:50:02;;;;;;;4.55;2.00;;;;;;;;;;5092962;28;20378;-67
2024/01/15 11:52:34;;;;;;;12.27;1.73;;;;;;;;;;5072875;28;20044;-67
2024/01/15 11:55:09;;;;;;;3.25;1.65;;;;;;;;;;5086837;28;20020;-67
2024/01/15 11:57:43;;;;;;;3.20;1.52;;;;;;;;;;5091287;28;20027;-67
2024/01/15 12:00:10;;;;;;;3.78;1.75;;;;;;;;;;5091712;28;20020;-67
2024/01/15 12:02:36;;;;;;;3.95;2.15;;;;;;;;;;5091576;28;20055;-67
2024/01/15 12:05:01;;;;;;;9.60;1.85;;;;;;;;;;5091649;28;20551;-67
2024/01/15 12:07:26;;;;;;;5.68;1.80;;;;;;;;;;5088137;28;20034;-67
2024/01/15 12:09:51;;;;;;;4.95;2.03;;;;;;;;;;5090115;28;20359;-65
2024/01/15 12:12:25;;;;;;;7.38;2.85;;;;;;;;;;5087685;28;20024;-64
2024/01/15 12:14:50;;;;;;;6.73;2.77;;;;;;;;;;5091644;28;20567;-64
2024/01/15 12:17:15;;;;;;;6.93;2.78;;;;;;;;;;5072610;28;20398;-66
2024/01/15 12:19:41;;;;;;;5.50;2.72;;;;;;;;;;5084018;28;20434;-66
2024/01/15 12:22:06;;;;;;;6.95;2.50;;;;;;;;;;5092181;28;20039;-66
2024/01/15 12:24:32;;;;;;;4.95;2.28;;;;;;;;;;5091236;28;20024;-66
2024/01/15 12:26:57;;;;;;;6.50;2.65;;;;;;;;;;5090842;28;20020;-66
2024/01/15 12:29:22;;;;;;;3.72;1.75;;;;;;;;;;5091788;28;20021;-66
2024/01/15 12:31:48;;;;;;;5.03;2.38;;;;;;;;;;5089737;28;20092;-66
2024/01/15 12:34:13;;;;;;;5.63;1.85;;;;;;;;;;5080774;28;20028;-66
2024/01/15 12:36:39;;;;;;;5.53;1.73;;;;;;;;;;5091515;28;20027;-65
2024/01/15 12:39:05;;;;;;;4.78;1.50;;;;;;;;;;5090622;28;20417;-65
2024/01/15 12:41:30;;;;;;;3.40;1.40;;;;;;;;;;5090755;28;20069;-65
2024/01/15 12:43:55;;;;;;;3.40;1.23;;;;;;;;;;5091915;28;20298;-65
2024/01/15 12:46:20;;;;;;;2.22;0.88;;;;;;;;;;5089914;28;20526;-65
2024/01/15 12:48:45;;;;;;;2.60;1.27;;;;;;;;;;5091874;28;20431;-65
2024/01/15 12:51:11;;;;;;;4.73;1.50;;;;;;;;;;5090850;28;20771;-65
2024/01/15 12:53:36;;;;;;;4.13;0.85;;;;;;;;;;5091768;28;20317;-65
2024/01/15 12:56:01;;;;;;;2.35;1.00;;;;;;;;;;5090604;28;20084;-65
2024/01/15 12:58:26;;;;;;;2.53;0.80;;;;;;;;;;5091032;28;20375;-65
2024/01/15 13:00:51;;;;;;;5.20;1.50;;;;;;;;;;5090632;28;20768;-65
2024/01/15 13:03:17;;;;;;;4.50;1.05;;;;;;;;;;5091291;28;20366;-65
2024/01/15 13:05:42;;;;;;;3.80;1.45;;;;;;;;;;5091135;28;20032;-65
2024/01/15 13:08:07;;;;;;;4.00;1.00;;;;;;;;;;5090277;28;20470;-65
2024/01/15 13:10:32;;;;;;;3.63;1.20;;;;;;;;;;5090858;28;20056;-65
2024/01/15 13:12:58;;;;;;;4.05;1.30;;;;;;;;;;5090833;28;20310;-66
2024/01/15 13:15:23;;;;;;;4.13;1.20;;;;;;;;;;5091727;28;20027;-66
2024/01/15 13:17:48;;;;;;;2.92;0.80;;;;;;;;;;5090051;28;20032;-67
2024/01/15 13:20:13;;;;;;;4.32;1.30;;;;;;;;;;5071297;28;20031;-67
2024/01/15 13:22:40;;;;;;;1.98;0.80;;;;;;;;;;5082592;28;20044;-66
2024/01/15 13:25:07;;;;;;;3.15;1.20;;;;;;;;;;5080078;28;20406;-66
2024/01/15 13:27:34;;;;;;;2.55;1.02;;;;;;;;;;5085695;28;20069;-66
2024/01/15 13:30:00;;;;;;;2.63;1.02;;;;;;;;;;5066662;28;20030;-66
2024/01/15 13:32:28;;;;;;;2.75;1.30;;;;;;;;;;5089395;28;20012;-67
2024/01/15 13:34:54;;;;;;;3.17;1.42;;;;;;;;;;5088665;28;20056;-67
2024/01/15 13:37:20;;;;;;;3.65;1.95;;;;;;;;;;5089992;28;20024;-66
2024/01/15 13:39:45;;;;;;;6.88;2.45;;;;;;;;;;5089676;28;20546;-66
2024/01/15 13:42:11;;;;;;;5.15;1.67;;;;;;;;;;5089629;28;20077;-66
2024/01/15 13:44:40;;;;;;;3.72;1.70;;;;;;;;;;5087837;28;20028;-66
2024/01/15 13:47:05;;;;;;;3.20;1.48;;;;;;;;;;5077035;28;20044;-66
2024/01/15 13:49:30;;;;;;;2.97;1.35;;;;;;;;;;5087563;28;20034;-66
2024/01/15 13:51:56;;;;;;;3.35;1.38;;;;;;;;;;5087820;28;20475;-66
2024/01/15 13:54:21;;;;;;;4.32;2.05;;;;;;;;;;5089578;28;20024;-66
2024/01/15 13:56:47;;;;;;;4.45;2.42;;;;;;;;;;5088892;28;20038;-65
2024/01/15 13:59:12;;;;;;;3.85;1.65;;;;;;;;;;5089716;28;20035;-65
2024/01/15 14:01:38;;;;;;;4.18;2.10;;;;;;;;;;5087249;28;21361;-66
2024/01/15 14:04:03;;;;;;;6.45;1.98;;;;;;;;;;5043454;28;20089;-65
2024/01/15 14:06:28;;;;;;;4.10;1.83;;;;;;;;;;5044424;28;20829;-65
2024/01/15 14:08:54;;;;;;;6.25;2.38;;;;;;;;;;5042399;28;20186;-66
2024/01/15 14:11:19;;;;;;;4.07;1.60;;;;;;;;;;5042206;28;20024;-65
2024/01/15 14:13:45;;;;;;;3.92;2.17;;;;;;;;;;5043088;28;20901;-66
2024/01/15 14:16:11;;;;;;;5.63;2.22;;;;;;;;;;5043805;28;21050;-65