Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:00:08;;;;;;;18.10;11.50;;;;;;;-144.05;84.88;56921.06;5034547;28;20030;-77
2023/09/11 00:02:34;;;;;;;17.88;11.23;;;;;;;-144.05;85.27;56901.94;5018941;28;20033;-79
2023/09/11 00:05:00;;;;;;;19.60;10.45;;;14.00;99.90;;;-144.05;85.31;56933.78;5019950;28;20045;-79
2023/09/11 00:07:26;;;;;;;15.55;10.43;;;15.70;99.90;;;-144.05;85.25;56910.44;5017685;28;20478;-77
2023/09/11 00:09:52;;;;;;;15.93;11.13;;;;;;;-144.05;84.88;56923.19;5030228;23;20114;-86
2023/09/11 00:12:18;;;;;;;18.38;9.95;;;;;;;-144.05;84.78;56874.31;4988145;28;20026;-85
2023/09/11 00:14:44;;;;;;;16.15;9.57;;;19.30;99.90;;;-144.05;84.90;56865.81;4987520;28;20063;-86
2023/09/11 00:17:10;;;;;;;13.70;9.70;;;;;;;-144.05;84.78;56923.19;5002826;28;20014;-86
2023/09/11 00:19:37;;;;;;;15.45;9.80;;;;;;;-144.05;84.93;56929.53;4988234;28;20030;-83
2023/09/11 00:22:03;;;;;;;11.32;9.13;;;;;;;-144.05;84.98;56916.81;5020921;23;20062;-83
2023/09/11 00:24:29;;;;;;;14.90;9.77;;;19.70;99.90;;;-144.05;85.24;56923.19;5013065;28;20070;-83
2023/09/11 00:26:55;;;;;;;15.90;10.50;;;19.70;99.90;;;-144.05;85.02;56933.78;4988845;28;20491;-84
2023/09/11 00:29:21;;;;;;;13.98;10.30;;;;;;;-144.05;85.47;56938.03;4985283;28;20519;-83
2023/09/11 00:31:47;;;;;;;14.13;10.60;;;19.80;99.90;;;-144.05;86.17;56914.69;4992676;28;20096;-84
2023/09/11 00:34:13;;;;;;;19.05;10.00;;;14.70;99.90;;;-144.05;85.56;56889.19;4989992;28;20112;-85
2023/09/11 00:36:39;;;;;;;16.02;10.88;;;19.20;99.90;;;-144.05;85.48;56904.06;4989771;28;20143;-83
2023/09/11 00:39:05;;;;;;;15.35;11.32;;;14.70;99.90;;;-144.05;85.32;56931.66;5004598;28;20035;-83
2023/09/11 00:41:30;;;;;;;16.75;9.88;;;19.30;99.90;;;-144.05;85.57;56925.28;4998161;28;20022;-83
2023/09/11 00:43:56;;;;;;;14.07;10.02;;;19.30;99.90;;;-144.05;85.41;56895.56;4988252;28;20037;-84
2023/09/11 00:46:22;;;;;;;16.17;10.30;;;14.20;99.90;;;-144.05;85.61;56916.81;4985729;28;20031;-84
2023/09/11 00:48:55;;;;;;;18.77;10.98;;;14.80;99.90;;;-144.05;85.79;56935.91;4985491;28;20448;-83
2023/09/11 00:51:22;;;;;;;13.25;9.82;;;;;;;-144.05;85.66;56910.44;5007962;28;20483;-85
2023/09/11 00:53:50;;;;;;;18.23;10.68;;;18.00;99.90;;;-144.05;85.71;56908.31;5000763;28;20031;-84
2023/09/11 00:56:17;;;;;;;15.02;10.10;;;;;;;-144.05;86.17;56912.56;5012828;28;20033;-82
2023/09/11 00:58:45;;;;;;;13.43;10.38;;;18.00;99.90;;;-144.05;86.04;56927.41;5013622;28;20050;-85
2023/09/11 01:01:12;;;;;;;16.45;11.98;;;;;;;-144.05;86.54;56914.69;4996721;28;20038;-85
2023/09/11 01:03:38;;;;;;;17.52;12.02;;;19.40;99.90;;;-144.05;86.42;56895.56;4997349;28;20061;-86
2023/09/11 01:06:04;;;;;;;16.55;11.32;;;19.20;99.90;;;-144.05;86.74;56897.69;4988568;28;20390;-82
2023/09/11 01:08:32;;;;;;;24.77;12.85;;;14.40;99.90;;;-144.05;86.40;56938.03;5013164;28;20030;-85
2023/09/11 01:10:58;;;;;;;17.25;10.48;;;15.10;99.90;;;-144.05;86.62;56921.06;5010969;28;20022;-85
2023/09/11 01:13:24;;;;;;;13.18;9.88;;;17.90;99.90;;;-144.05;86.44;56921.06;5001413;28;20077;-83
2023/09/11 01:16:34;;;;;;;13.27;10.32;;;13.90;99.90;;;-144.05;87.08;56921.06;5006365;28;20031;-85
2023/09/11 01:19:56;;;;;;;14.57;10.35;;;19.10;99.90;;;-144.05;86.91;56906.19;4993145;28;20040;-84
2023/09/11 01:22:44;;;;;;;18.55;10.40;;;;;;;-144.05;86.83;56897.69;4992627;28;20129;-84
2023/09/11 01:25:31;;;;;;;15.75;10.68;;;18.90;99.90;;;-144.05;87.12;56929.53;5013215;28;20108;-86
2023/09/11 01:29:11;;;;;;;19.88;11.90;;;13.90;99.90;;;-144.05;87.08;56910.44;5005686;28;20057;-87
2023/09/11 01:31:40;;;;;;;15.02;10.05;;;18.80;99.90;;;-144.05;87.02;56893.44;5012240;28;20041;-85
2023/09/11 01:34:07;;;;;;;15.00;10.73;;;17.70;99.90;;;-144.05;87.31;56916.81;5004888;28;20037;-85
2023/09/11 01:36:34;;;;;;;16.45;10.95;;;;;;;-144.05;87.15;56914.69;5006982;28;20081;-85
2023/09/11 01:39:01;;;;;;;14.93;9.77;;;;;;;-144.05;87.15;56887.06;5001099;28;20372;-86
2023/09/11 01:41:42;;;;;;;16.48;10.73;;;13.60;99.90;;;-144.05;87.33;56923.19;4999071;28;20057;-87
2023/09/11 01:44:22;;;;;;;15.25;9.80;;;18.70;99.90;;;-144.05;87.29;56897.69;4997189;28;20050;-86
2023/09/11 01:46:52;;;;;;;18.20;10.90;;;17.60;99.90;;;-144.05;87.07;56906.19;5006030;28;20403;-82
2023/09/11 01:49:22;;;;;;;18.13;10.90;;;17.50;99.90;;;-144.05;86.98;56923.19;4991311;28;20026;-84
2023/09/11 01:51:55;;;;;;;21.25;12.23;;;18.30;99.90;;;-144.05;87.22;56912.56;5004915;28;20036;-84
2023/09/11 01:54:24;;;;;;;15.48;10.75;;;;;;;-144.05;87.30;56929.53;5009837;28;20034;-83
2023/09/11 01:56:50;;;;;;;14.52;10.90;;;;;;;-144.05;87.44;56914.69;5010386;28;20473;-84
2023/09/11 01:59:16;;;;;;;19.67;11.80;;;18.40;99.90;;;-144.05;87.29;56929.53;5014040;28;20093;-83
2023/09/11 02:01:45;;;;;;;22.85;12.05;;;17.50;99.90;;;-144.05;87.59;56916.81;5006779;28;20117;-85
2023/09/11 02:04:12;;;;;;;19.58;13.07;;;13.80;99.90;;;-144.05;87.77;56916.81;5002435;28;20081;-83
2023/09/11 02:06:38;;;;;;;24.58;14.23;;;;;;;-144.05;88.06;56908.31;5012135;28;20034;-84
2023/09/11 02:09:04;;;;;;;20.52;13.50;;;14.40;99.90;;;-144.05;88.29;56912.56;4996366;28;20125;-83
2023/09/11 02:11:30;;;;;;;19.73;12.70;;;;;;;-144.05;87.95;56921.06;4995553;28;20034;-82
2023/09/11 02:13:56;;;;;;;20.70;13.82;;;14.20;99.90;;;-144.05;88.45;56933.78;5002928;28;20030;-86
2023/09/11 02:16:22;;;;;;;22.13;13.82;;;;;;;-144.05;88.17;56933.78;4995004;28;20081;-82
2023/09/11 02:18:49;;;;;;;27.35;13.20;;;;;;;-144.05;88.13;56901.94;5003108;28;20034;-84
2023/09/11 02:21:14;;;;;;;25.05;14.48;;;19.10;99.90;;;-144.05;88.19;56912.56;4996570;28;20042;-85
2023/09/11 02:23:41;;;;;;;17.50;12.55;;;;;;;-144.05;88.02;56931.66;5013317;28;20407;-85
2023/09/11 02:26:08;;;;;;;19.92;12.20;;;19.20;99.90;;;-144.05;87.74;56906.19;5002343;28;20041;-82
2023/09/11 02:28:34;;;;;;;16.80;11.52;;;;;;;-144.05;87.59;56899.81;5000859;28;20345;-84
2023/09/11 02:31:00;;;;;;;17.80;11.73;;;18.70;99.90;;;-144.05;87.51;56884.94;5010658;28;20529;-84
2023/09/11 02:33:26;;;;;;;22.08;13.50;;;;;;;-144.05;87.37;56935.91;5004350;28;20030;-84
2023/09/11 02:35:56;;;;;;;19.48;12.93;;;19.00;99.90;;;-144.05;87.15;56927.41;5004464;28;20181;-83
2023/09/11 02:38:22;;;;;;;18.83;11.77;;;;;;;-144.05;87.18;56910.44;5015320;28;20046;-85
2023/09/11 02:40:49;;;;;;;13.45;11.45;;;;;;;-144.05;87.38;56931.66;5023108;28;20106;-85
2023/09/11 02:43:16;;;;;;;14.10;11.48;;;;;;;-144.05;87.60;56927.41;5015586;28;20045;-84
2023/09/11 02:45:45;;;;;;;14.20;10.60;;;17.40;99.90;;;-144.05;87.45;56921.06;5014036;28;20034;-83
2023/09/11 02:48:12;;;;;;;15.68;11.70;;;18.20;99.90;;;-144.05;87.42;56921.06;5016979;28;20041;-81
2023/09/11 02:50:38;;;;;;;19.10;11.90;;;18.50;99.90;;;-144.05;87.36;56884.94;5021478;28;20038;-82
2023/09/11 02:53:09;;;;;;;17.85;12.18;;;18.70;99.90;;;-144.05;87.33;56889.19;5015355;28;20030;-87
2023/09/11 02:55:42;;;;;;;18.52;11.52;;;18.70;99.90;;;-144.05;87.42;56931.66;5019246;28;20037;-85
2023/09/11 02:58:08;;;;;;;19.10;11.88;;;;;;;-144.05;87.32;56916.81;4998941;28;20037;-86
2023/09/11 03:00:37;;;;;;;16.50;11.90;;;18.30;99.90;;;-144.05;87.23;56914.69;5007386;28;20114;-85
2023/09/11 03:03:05;;;;;;;15.63;11.75;;;18.60;99.90;;;-144.05;87.44;56916.81;5015377;28;20041;-85
2023/09/11 03:05:32;;;;;;;16.00;10.82;;;18.40;99.90;;;-144.05;87.23;56901.94;5000889;28;20030;-84
2023/09/11 03:08:02;;;;;;;14.98;10.55;;;13.90;99.90;;;-144.05;87.42;56918.94;5026981;28;20061;-85
2023/09/11 03:10:29;;;;;;;19.02;11.07;;;17.10;99.90;;;-144.05;87.46;56923.19;5001101;28;20109;-85
2023/09/11 03:12:55;;;;;;;22.35;11.05;;;14.60;99.90;;;-144.05;87.62;56931.66;5014405;28;20109;-85
2023/09/11 03:15:30;;;;;;;20.70;11.02;;;18.40;99.90;;;-144.05;87.64;56895.56;5011920;28;20027;-85
2023/09/11 03:17:56;;;;;;;17.52;11.48;;;13.70;99.90;;;-144.05;87.73;56912.56;5019221;28;20080;-82
2023/09/11 03:20:22;;;;;;;20.10;11.82;;;14.20;99.90;;;-144.05;87.81;56918.94;5010289;28;20113;-83
2023/09/11 03:22:48;;;;;;;15.65;11.52;;;14.10;99.90;;;-144.05;87.75;56916.81;5002621;28;20034;-83
2023/09/11 03:25:14;;;;;;;17.73;11.30;;;;;;;-144.05;87.73;56916.81;4987414;28;20030;-85
2023/09/11 03:27:40;;;;;;;16.60;10.57;;;18.40;99.90;;;-144.05;87.78;56908.31;4987318;28;20049;-84
2023/09/11 03:30:07;;;;;;;18.13;11.52;;;14.00;99.90;;;-144.05;87.83;56901.94;5001706;28;20030;-83
2023/09/11 03:32:33;;;;;;;18.02;11.88;;;18.40;99.90;;;-144.05;87.80;56918.94;5003723;28;20039;-83
2023/09/11 03:34:59;;;;;;;17.00;11.70;;;;;;;-144.05;87.64;56916.81;5003624;28;20034;-83
2023/09/11 03:37:25;;;;;;;16.17;11.32;;;;;;;-144.05;87.71;56887.06;4994897;28;20026;-84
2023/09/11 03:39:52;;;;;;;21.42;11.73;;;;;;;-144.05;87.48;56912.56;5003315;28;20038;-84
2023/09/11 03:42:18;;;;;;;18.42;11.45;;;18.40;99.90;;;-144.05;87.58;56933.78;5003851;28;20030;-85
2023/09/11 03:44:44;;;;;;;22.08;12.82;;;;;;;-144.05;87.50;56921.06;4995996;28;20106;-84
2023/09/11 03:47:11;;;;;;;19.38;11.85;;;;;;;-144.05;87.70;56916.81;5004038;28;20026;-84
2023/09/11 03:49:38;;;;;;;15.45;10.48;;;17.60;99.90;;;-144.05;87.79;56952.91;5002469;28;20077;-85
2023/09/11 03:52:03;;;;;;;17.83;12.48;;;18.60;99.90;;;-144.05;87.67;56901.94;5003033;28;20406;-83
2023/09/11 03:54:29;;;;;;;17.80;12.07;;;14.10;99.90;;;-144.05;87.91;56931.66;5002969;28;20117;-83
2023/09/11 03:56:55;;;;;;;21.15;12.98;;;17.90;99.90;;;-144.05;87.86;56887.06;5002456;28;20356;-84
2023/09/11 03:59:21;;;;;;;15.15;11.07;;;;;;;-144.05;87.93;56918.94;4990938;28;20027;-84
2023/09/11 04:01:47;;;;;;;19.83;12.18;;;17.90;99.90;;;-144.05;87.90;56916.81;4993980;28;20435;-83
2023/09/11 04:04:13;;;;;;;15.02;11.07;;;18.50;99.90;;;-144.05;87.73;56927.41;4997373;28;20034;-85
2023/09/11 04:06:39;;;;;;;18.90;12.32;;;;;;;-144.05;87.78;56884.94;5005553;28;20034;-85
2023/09/11 04:09:05;;;;;;;17.08;11.52;;;18.20;99.90;;;-144.05;87.67;56910.44;4997191;28;20035;-84
2023/09/11 04:11:31;;;;;;;12.75;11.35;;;18.30;99.90;;;-144.05;87.65;56914.69;4998296;28;20113;-83
2023/09/11 04:13:57;;;;;;;17.58;11.13;;;;;;;-144.05;87.73;56933.78;5007180;28;20038;-84
2023/09/11 04:16:23;;;;;;;17.02;11.63;;;18.30;99.90;;;-144.05;87.68;56935.91;5007947;28;20054;-85
2023/09/11 04:18:49;;;;;;;17.13;12.15;;;;;;;-144.05;87.62;56908.31;4999350;28;20037;-85
2023/09/11 04:21:16;;;;;;;22.77;13.10;;;13.80;99.90;;;-144.05;87.43;56916.81;5012727;28;20511;-83
2023/09/11 04:23:43;;;;;;;18.38;12.20;;;17.90;99.90;;;-144.05;87.46;56904.06;4982107;28;20061;-85
2023/09/11 04:26:08;;;;;;;15.52;11.48;;;16.80;99.90;;;-144.05;87.78;56938.03;5012105;28;20034;-84
2023/09/11 04:28:35;;;;;;;20.17;12.45;;;;;;;-144.05;87.70;56912.56;5013795;28;20069;-85
2023/09/11 04:31:01;;;;;;;19.38;12.75;;;17.60;99.90;;;-144.05;87.87;56921.06;5015358;28;20034;-84
2023/09/11 04:33:27;;;;;;;16.90;11.40;;;17.60;99.90;;;-144.05;87.87;56908.31;5032829;28;20038;-83
2023/09/11 04:35:54;;;;;;;18.02;11.35;;;;;;;-144.05;87.97;56916.81;5022063;28;20030;-85
2023/09/11 04:38:20;;;;;;;25.90;13.82;;;18.20;99.90;;;-144.05;88.21;56935.91;5002600;28;20387;-84
2023/09/11 04:40:46;;;;;;;17.33;12.20;;;;;;;-144.05;88.21;56908.31;5017069;28;20030;-85
2023/09/11 04:43:12;;;;;;;23.48;12.57;;;;;;;-144.05;88.00;56935.91;5001698;28;20027;-84
2023/09/11 04:45:38;;;;;;;17.35;12.48;;;13.40;99.90;;;-144.05;88.08;56921.06;5002813;28;20030;-83
2023/09/11 04:48:04;;;;;;;16.15;11.30;;;;;;;-144.05;88.01;56938.03;5001959;28;20442;-85
2023/09/11 04:50:31;;;;;;;16.17;10.55;;;;;;;-144.05;88.03;56916.81;5017603;28;20022;-83
2023/09/11 04:52:57;;;;;;;19.85;11.35;;;18.00;99.90;;;-144.05;88.11;56916.81;5000498;28;20155;-85
2023/09/11 04:55:23;;;;;;;17.95;11.38;;;13.70;99.90;;;-144.05;88.15;56940.16;5016597;28;20027;-84
2023/09/11 04:57:49;;;;;;;21.98;12.18;;;18.10;99.90;;;-144.05;87.92;56897.69;4999887;28;20038;-83
2023/09/11 05:00:15;;;;;;;20.05;12.23;;;;;;;-144.05;87.95;56908.31;5015673;28;20554;-83
2023/09/11 05:02:41;;;;;;;19.80;11.60;;;;;;;-144.05;88.06;56889.19;5014160;28;20495;-83
2023/09/11 05:05:08;;;;;;;16.70;11.25;;;;;;;-144.05;88.00;56912.56;4999845;28;20065;-84
2023/09/11 05:07:34;;;;;;;17.13;11.90;;;17.90;99.90;;;-144.05;87.97;56893.44;5015855;28;20030;-83
2023/09/11 05:10:01;;;;;;;22.20;12.25;;;18.10;99.90;;;-144.05;88.04;56910.44;5015120;28;20088;-82
2023/09/11 05:12:27;;;;;;;16.95;11.75;;;;;;;-144.05;87.81;56910.44;5000861;28;20076;-83
2023/09/11 05:14:53;;;;;;;20.73;12.20;;;17.60;99.90;;;-144.05;87.83;56929.53;5001149;28;20394;-87
2023/09/11 05:17:20;;;;;;;22.35;12.57;;;;;;;-144.05;87.71;56897.69;5023069;28;20065;-83
2023/09/11 05:19:45;;;;;;;17.42;11.13;;;18.30;99.90;;;-144.05;87.67;56904.06;4999305;28;20109;-84
2023/09/11 05:22:14;;;;;;;18.55;11.38;;;17.80;99.90;;;-144.05;87.76;56929.53;4970055;28;1098564;-87
2023/09/11 05:24:40;;;;;;;17.58;11.38;;;14.00;99.90;;;-144.05;87.89;56935.91;4992245;28;20035;-84
2023/09/11 05:27:06;;;;;;;20.83;11.48;;;18.40;99.90;;;-144.05;88.20;56942.28;4998234;28;20061;-84
2023/09/11 05:29:31;;;;;;;20.83;12.15;;;17.70;99.90;;;-144.05;88.03;56938.03;5008956;28;20369;-84
2023/09/11 05:31:57;;;;;;;21.98;11.18;;;18.70;99.90;;;-144.05;87.93;56931.66;5012725;28;20034;-85
2023/09/11 05:34:23;;;;;;;18.58;11.43;;;;;;;-144.05;86.81;56935.91;5000673;28;20053;-85
2023/09/11 05:36:49;;;;;;;19.02;10.43;;;19.00;99.90;;;-144.05;86.17;56938.03;5000309;28;20065;-87
2023/09/11 05:39:15;;;;;;;18.33;9.65;;;15.30;99.90;;;-144.05;85.67;56908.31;5002332;28;20026;-86
2023/09/11 05:41:41;;;;;;;15.57;9.63;;;;;;;-144.05;84.94;56906.19;5001522;28;20057;-84
2023/09/11 05:44:07;;;;;;;20.30;10.38;;;;;;;-144.05;84.16;56938.03;5001882;28;20160;-83
2023/09/11 05:46:33;;;;;;;22.85;10.05;;;19.30;99.90;;;-144.05;83.21;56916.81;5015496;28;20491;-84
2023/09/11 05:49:00;;;;;;;22.33;10.05;;;;;;;-144.05;82.82;56921.06;4999604;28;20053;-86
2023/09/11 05:51:26;;;;;;;21.48;8.98;;;;;;;-144.05;83.36;56923.19;5015692;28;20034;-86
2023/09/11 05:53:52;;;;;;;18.60;9.60;;;15.40;99.90;;;-144.05;81.15;56933.78;5015594;28;20031;-87
2023/09/11 05:56:18;;;;;;;18.85;9.60;;;;;;;-144.05;79.43;56908.31;5016003;28;20042;-86
2023/09/11 05:58:44;;;;;;;21.35;9.20;;;16.50;99.90;;;-144.05;79.08;56946.53;5014942;28;20197;-86
2023/09/11 06:01:10;;;;;;;14.27;8.32;;;;;;;-144.05;78.07;56918.94;4999983;28;20165;-86
2023/09/11 06:03:36;;;;;;;14.90;7.60;;;15.80;99.90;;;-144.05;78.06;56940.16;5001428;28;20022;-87
2023/09/11 06:06:03;;;;;;;14.35;8.18;;;;;;;-144.05;77.84;56940.16;5001052;28;20026;-83
2023/09/11 06:08:29;;;;;;;18.98;8.73;;;16.30;99.90;;;-144.05;77.42;56940.16;4998022;28;20038;-84
2023/09/11 06:10:55;;;;;;;19.92;8.48;;;21.00;99.90;;;-144.05;76.72;56961.41;4995974;28;20089;-82
2023/09/11 06:13:20;;;;;;;13.27;7.03;;;17.30;99.90;;;-144.05;76.05;56984.78;5011393;28;20482;-85
2023/09/11 06:15:46;;;;;;;17.48;7.57;;;19.80;99.90;;;-144.05;73.70;56961.41;4996135;28;20027;-87
2023/09/11 06:18:13;;;;;;;12.77;7.07;;;;;;;-144.05;72.10;56959.28;4998855;28;20471;-86
2023/09/11 06:20:38;;;;;;;12.57;7.03;;;21.50;99.90;;;-144.05;71.03;56982.66;5000244;28;20034;-84
2023/09/11 06:23:05;;;;;;;19.02;7.88;;;;;;;-144.05;69.87;56986.91;5049563;23;20148;-85
2023/09/11 06:25:31;;;;;;;10.35;6.53;;;18.00;99.90;;;-144.05;68.79;56995.38;5029654;28;20395;-86
2023/09/11 06:27:57;;;;;;;14.15;6.47;;;22.70;99.90;;;-144.05;67.00;56989.00;5013318;28;20022;-86
2023/09/11 06:30:23;;;;;;;10.80;5.90;;;22.40;99.90;;;-144.05;65.78;56991.13;5022622;28;20029;-85
2023/09/11 06:32:49;;;;;;;13.07;6.57;;;;;;;-144.05;64.85;56982.66;4988617;28;20085;-86
2023/09/11 06:35:17;;;;;;;10.90;6.72;;;;;;;-144.05;63.64;57018.75;4998855;28;20290;-86
2023/09/11 06:37:43;;;;;;;10.63;6.28;;;23.60;99.90;;;-144.05;62.57;56997.50;5013952;28;20077;-84
2023/09/11 06:40:10;;;;;;;14.02;6.40;;;23.50;99.90;;;-144.05;61.86;57014.50;5011725;28;20030;-86
2023/09/11 06:42:36;;;;;;;23.35;6.70;;;24.00;99.90;;;-144.05;61.28;57029.38;4996331;28;20396;-87
2023/09/11 06:45:03;;;;;;;13.75;6.05;;;24.20;99.90;;;-144.05;61.25;56999.63;4997063;28;20050;-84
2023/09/11 06:47:29;;;;;;;19.08;6.75;;;;;;;-144.05;60.99;57042.13;5007782;28;20117;-85
2023/09/11 06:49:55;;;;;;;11.27;6.45;;;;;;;-144.05;62.43;57016.63;5023908;28;20599;-88
2023/09/11 06:52:22;;;;;;;18.42;7.53;;;;;;;-144.05;62.28;57010.25;5017451;28;20391;-88
2023/09/11 06:54:48;;;;;;;19.67;6.28;;;;;;;-144.05;62.45;57033.63;5007081;28;20100;-87
2023/09/11 06:57:14;;;;;;;19.20;7.45;;;;;;;-144.05;62.28;57027.25;5012763;28;20034;-87
2023/09/11 06:59:41;;;;;;;17.05;6.90;;;;;;;-144.05;61.91;56991.13;5013354;28;20476;-87
2023/09/11 07:02:07;;;;;;;12.10;6.53;;;;;;;-144.05;61.86;57010.25;5012558;28;20169;-88
2023/09/11 07:04:34;;;;;;;12.13;6.55;;;;;;;-144.05;61.23;57025.13;5011738;28;20068;-90
2023/09/11 07:07:00;;;;;;;16.75;6.63;;;21.00;99.90;;;-144.05;60.76;57012.38;5015198;28;20297;-88
2023/09/11 07:09:26;;;;;;;12.40;6.30;;;;;;;-144.05;60.48;57023.00;4997817;28;20411;-87
2023/09/11 07:11:53;;;;;;;14.40;6.68;;;;;;;-144.05;60.65;57042.13;4997779;28;20033;-88
2023/09/11 07:14:21;;;;;;;14.50;7.07;;;23.70;99.90;;;-144.05;60.26;57033.63;4998242;28;20030;-88
2023/09/11 07:16:48;;;;;;;16.58;6.78;;;;;;;-144.05;60.20;57023.00;4996472;28;20033;-88
2023/09/11 07:19:14;;;;;;;16.80;6.93;;;;;;;-144.05;59.92;57035.75;5011994;28;20034;-90
2023/09/11 07:21:41;;;;;;;16.38;7.13;;;;;;;-144.05;59.11;57061.22;4996260;28;20058;-90
2023/09/11 07:24:08;;;;;;;23.02;7.22;;;;;;;-144.05;57.93;57063.34;4997768;28;20384;-86
2023/09/11 07:26:34;;;;;;;17.83;6.30;;;25.80;99.90;;;-144.05;57.58;57071.84;5012544;28;20037;-87
2023/09/11 07:29:03;;;;;;;14.38;5.97;;;24.80;99.90;;;-144.05;56.72;57046.38;5013064;28;20026;-85
2023/09/11 07:31:31;;;;;;;15.23;6.47;;;26.40;99.90;;;-144.05;56.76;57076.09;4996480;28;20026;-88
2023/09/11 07:33:58;;;;;;;16.23;6.32;;;26.50;99.90;;;-144.05;56.34;57073.97;4996802;28;20432;-87
2023/09/11 07:36:28;;;;;;;14.15;5.90;;;22.80;99.90;;;-144.05;54.92;57080.34;4996776;28;20034;-87
2023/09/11 07:38:54;;;;;;;19.77;6.88;;;26.80;99.90;;;-144.05;54.22;57069.72;4996001;28;20097;-87
2023/09/11 07:41:20;;;;;;;17.90;6.22;;;26.10;99.90;;;-144.05;54.56;57052.75;4996406;28;20030;-89
2023/09/11 07:43:50;;;;;;;15.15;6.13;;;;;;;-144.05;54.05;57073.97;5004788;28;20061;-88
2023/09/11 07:46:24;;;;;;;15.05;6.18;;;27.20;99.90;;;-144.05;52.41;57099.47;5004515;28;20396;-86
2023/09/11 07:48:50;;;;;;;14.18;6.03;;;27.80;99.90;;;-144.05;53.07;57118.59;4996591;28;20030;-88
2023/09/11 07:51:17;;;;;;;13.95;6.28;;;;;;;-144.05;52.05;57110.09;5000555;28;20046;-88
2023/09/11 07:53:44;;;;;;;13.15;5.70;;;27.60;99.90;;;-144.05;51.56;57103.72;5001913;28;20043;-90
2023/09/11 07:56:11;;;;;;;10.32;5.43;;;26.50;99.90;;;-144.05;51.61;57127.09;4998506;28;20022;-86
2023/09/11 07:58:39;;;;;;;9.55;5.10;;;;;;;-144.05;51.24;57122.84;5004200;28;20026;-88
2023/09/11 08:01:05;;;;;;;9.70;5.72;;;23.50;99.90;;;-144.05;50.75;57112.22;5012795;28;20056;-89
2023/09/11 08:03:35;;;;;;;16.90;6.43;;;28.50;99.90;;;-144.05;50.71;57124.97;4998164;28;20069;-87
2023/09/11 08:06:04;;;;;;;15.50;5.80;;;;;;;-144.05;49.99;57150.44;5016724;28;20072;-86
2023/09/11 08:08:30;;;;;;;11.00;5.28;;;;;;;-144.05;49.49;57148.31;5020639;28;20026;-90
2023/09/11 08:10:56;;;;;;;16.27;5.72;;;;;;;-144.05;49.38;57135.56;5008070;28;20121;-86
2023/09/11 08:13:23;;;;;;;12.18;5.47;;;;;;;-144.05;49.26;57146.19;5018068;28;20076;-88
2023/09/11 08:15:48;;;;;;;16.05;5.18;;;26.50;99.90;;;-144.05;47.81;57192.94;5012420;28;20031;-90
2023/09/11 08:18:15;;;;;;;15.10;5.72;;;;;;;-144.05;46.63;57167.44;5031159;28;20037;-89
2023/09/11 08:20:49;;;;;;;20.15;7.18;;;27.80;99.90;;;-144.05;47.25;57169.56;5004409;28;20066;-88
2023/09/11 08:23:15;;;;;;;14.43;5.50;;;;;;;-144.05;46.61;57167.44;5002518;28;20373;-88
2023/09/11 08:25:42;;;;;;;13.27;5.65;;;;;;;-144.05;46.10;57216.28;5018137;28;20121;-88
2023/09/11 08:28:08;;;;;;;13.15;5.00;;;;;;;-144.05;45.28;57222.66;5018469;28;20395;-89
2023/09/11 08:30:35;;;;;;;18.90;5.70;;;;;;;-144.05;45.21;57248.16;5017777;28;20222;-88
2023/09/11 08:33:03;;;;;;;12.82;5.15;;;;;;;-144.05;43.63;57263.03;5018129;28;20389;-86
2023/09/11 08:35:30;;;;;;;13.18;4.97;;;;;;;-144.05;42.79;57226.91;5019953;28;20451;-89
2023/09/11 08:37:56;;;;;;;10.85;4.82;;;;;;;-144.05;43.47;57235.41;5016415;28;20027;-87
2023/09/11 08:40:32;;;;;;;15.65;6.20;;;29.00;99.90;;;-144.05;42.43;57256.66;5017509;28;20053;-88
2023/09/11 08:42:59;;;;;;;9.63;5.45;;;28.90;99.90;;;-144.05;42.33;57214.16;5015807;28;20396;-89
2023/09/11 08:45:26;;;;;;;16.00;5.20;;;28.90;99.90;;;-144.05;41.75;57229.03;5000112;28;20030;-87
2023/09/11 08:47:58;;;;;;;11.68;4.97;;;28.90;99.90;;;-144.05;42.58;57229.03;4999793;28;20034;-90
2023/09/11 08:50:42;;;;;;;15.07;4.82;;;30.60;99.90;;;-144.05;42.30;57203.56;4999760;28;20463;-87
2023/09/11 08:53:13;;;;;;;17.00;5.93;;;;;;;-144.05;40.55;57248.16;5000304;28;20045;-87
2023/09/11 08:55:41;;;;;;;12.27;4.82;;;30.10;99.90;;;-144.05;41.01;57267.28;5000946;28;20030;-87
2023/09/11 08:58:14;;;;;;;17.77;6.00;;;29.30;99.90;;;-144.05;40.95;57260.91;5001359;28;20057;-90
2023/09/11 09:00:41;;;;;;;18.95;5.35;;;;;;;-144.05;40.41;57248.16;5000875;28;20399;-88
2023/09/11 09:03:09;;;;;;;12.93;5.00;;;;;;;-144.05;39.08;57256.66;5017662;28;20076;-88
2023/09/11 09:05:36;;;;;;;13.98;5.68;;;29.70;99.90;;;-144.05;39.44;57280.03;5018682;28;20099;-86
2023/09/11 09:08:05;;;;;;;10.90;4.63;;;30.70;99.90;;;-144.05;38.68;57273.66;5006197;28;20034;-88
2023/09/11 09:10:32;;;;;;;14.75;5.15;;;;;;;-144.05;39.46;57307.63;5015632;28;20100;-87
2023/09/11 09:12:59;;;;;;;13.70;5.45;;;;;;;-144.05;37.45;57290.63;5001141;28;20396;-87
2023/09/11 09:15:29;;;;;;;8.93;4.53;;;30.10;99.90;;;-144.05;37.75;57299.13;5016681;28;20057;-89
2023/09/11 09:17:56;;;;;;;11.55;4.47;;;;;;;-144.05;37.45;57333.13;5015895;28;20034;-89
2023/09/11 09:20:23;;;;;;;12.95;4.65;;;;;;;-144.05;36.40;57322.50;5000897;28;20030;-90
2023/09/11 09:22:59;;;;;;;11.00;4.60;;;30.40;99.90;;;-144.05;36.56;57305.50;5000319;28;20027;-87
2023/09/11 09:25:28;;;;;;;10.65;4.35;;;30.60;99.90;;;-144.05;37.28;57331.00;5017485;28;20026;-89
2023/09/11 09:27:57;;;;;;;9.60;4.40;;;32.40;99.90;;;-144.05;35.92;57367.13;5000893;28;20031;-89
2023/09/11 09:30:27;;;;;;;13.38;4.47;;;30.90;99.90;;;-144.05;35.66;57350.13;5000601;28;20365;-89
2023/09/11 09:32:54;;;;;;;14.98;4.88;;;31.90;99.90;;;-144.05;35.28;57354.38;5001627;28;20365;-90
2023/09/11 09:35:33;;;;;;;13.00;4.80;;;31.00;99.90;;;-144.05;35.56;57362.88;5002618;28;20037;-89
2023/09/11 09:38:01;;;;;;;13.57;4.82;;;31.00;99.90;;;-144.05;35.60;57371.34;5015877;28;20488;-90
2023/09/11 09:40:37;;;;;;;12.63;5.03;;;31.10;99.90;;;-144.05;35.99;57375.59;5002322;28;20030;-88
2023/09/11 09:43:08;;;;;;;13.38;5.13;;;32.70;99.90;;;-144.05;35.33;57367.13;5002088;28;20022;-89
2023/09/11 09:45:42;;;;;;;9.32;4.90;;;32.00;99.90;;;-144.05;35.96;57341.63;5001923;28;20037;-90
2023/09/11 09:48:16;;;;;;;15.18;5.22;;;31.10;99.90;;;-144.05;35.57;57314.00;5001632;28;20037;-91
2023/09/11 09:50:59;;;;;;;13.57;4.78;;;32.60;99.90;;;-144.05;35.17;57384.09;5017929;28;20117;-89
2023/09/11 09:53:41;;;;;;;15.00;5.05;;;32.60;99.90;;;-144.05;35.86;57377.72;5018555;28;20037;-90
2023/09/11 09:56:11;;;;;;;15.57;5.05;;;31.30;99.90;;;-144.05;35.91;57384.09;5018854;28;20058;-88
2023/09/11 09:58:45;;;;;;;12.45;5.00;;;31.50;99.90;;;-144.05;35.22;57403.22;5004644;28;20060;-89
2023/09/11 10:01:17;;;;;;;10.43;5.22;;;31.10;99.90;;;-144.05;34.68;57381.97;5011915;28;20080;-88
2023/09/11 10:03:53;;;;;;;8.27;4.22;;;28.20;99.90;;;-144.05;34.71;57428.72;5019220;28;20038;-86
2023/09/11 10:06:22;;;;;;;10.60;4.47;;;;;;;-144.05;34.63;57388.34;4998807;28;20415;-89
2023/09/11 10:09:12;;;;;;;7.50;4.10;;;33.20;99.90;;;-144.05;34.32;57409.59;5016080;28;20030;-84
2023/09/11 10:11:41;;;;;;;9.93;4.60;;;31.60;99.90;;;-144.05;34.48;57409.59;5015681;28;20033;-87
2023/09/11 10:14:12;;;;;;;10.02;4.32;;;32.80;99.90;;;-144.05;34.28;57422.34;5017806;28;20030;-88
2023/09/11 10:16:38;;;;;;;9.30;4.47;;;;;;;-144.05;33.74;57403.22;5018883;28;20023;-92
2023/09/11 10:19:04;;;;;;;10.30;4.55;;;32.70;99.90;;;-144.05;34.61;57411.72;5018227;28;20053;-90
2023/09/11 10:21:32;;;;;;;15.57;4.55;;;33.10;99.90;;;-144.05;34.43;57354.38;5018440;28;20504;-90
2023/09/11 10:23:59;;;;;;;11.77;4.65;;;;;;;-144.05;34.65;57343.75;5010675;28;20377;-90
2023/09/11 10:26:54;;;;;;;14.40;4.68;;;31.40;99.90;;;-144.05;34.65;57390.47;5017250;28;20022;-89