Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:11:52;;;;;;;4.60;3.75;;;;;;;17.29;70.43;100933.83;1695341;84;21102;-92
2022/07/14 00:22:18;;;;;;;7.62;4.10;;;;;;;17.19;70.89;100949.36;1694801;84;21106;-91
2022/07/14 00:29:17;;;;;;;7.17;4.30;;;;;;;17.11;71.14;100945.78;1694758;84;21520;-91
2022/07/14 00:35:45;;;;;;;4.15;3.42;;;;;;;17.01;71.45;100944.02;1670111;83;21424;-85
2022/07/14 00:38:12;;;;;;;9.15;4.60;;;;;;;16.98;71.64;100947.98;1673940;83;21078;-85
2022/07/14 00:40:39;;;;;;;5.20;3.65;;;;;;;16.96;71.69;100948.42;1665431;83;21846;-85
2022/07/14 00:43:06;;;;;;;6.58;4.00;;;;;;;16.91;71.70;100945.74;1699078;83;21090;-85
2022/07/14 00:45:33;;;;;;;6.20;3.70;;;;;;;16.88;71.75;100947.96;1671998;83;21141;-85
2022/07/14 00:48:03;;;;;;;6.80;3.75;;;;;;;16.85;71.82;100946.62;1701965;82;21082;-85
2022/07/14 00:50:28;;;;;;;4.80;3.52;;;;;;;16.83;71.97;100946.17;1702110;83;21117;-84
2022/07/14 00:52:56;;;;;;;10.23;4.03;;;;;;;16.80;72.04;100946.13;1698787;83;21759;-85
2022/07/14 00:55:24;;;;;;;7.83;4.15;;;;;;;16.77;72.09;100944.81;1645251;84;21141;-85
2022/07/14 00:57:53;;;;;;;6.80;3.52;;;;;;;16.74;72.16;100945.66;1670442;83;21158;-85
2022/07/14 01:00:19;;;;;;;8.85;3.62;;;;;;;16.73;72.27;100949.67;1670498;83;21194;-85
2022/07/14 01:02:46;;;;;;;6.20;3.27;;;;;;;16.68;72.24;100944.33;1682671;83;21581;-85
2022/07/14 01:05:13;;;;;;;9.18;3.80;;;;;;;16.69;72.27;100949.66;1680742;83;21741;-86
2022/07/14 01:07:40;;;;;;;7.87;3.52;;;;;;;16.67;72.25;100951.42;1701446;82;21134;-86
2022/07/14 01:10:10;;;;;;;5.90;3.52;;;;;;;16.64;72.23;100951.85;1701707;83;22284;-86
2022/07/14 01:12:38;;;;;;;8.48;3.65;;;;;;;16.60;72.24;100950.95;1664226;84;21615;-86
2022/07/14 01:15:06;;;;;;;12.07;3.50;;;;;;;16.57;72.36;100952.70;1655421;84;21093;-86
2022/07/14 01:17:35;;;;;;;5.55;3.30;;;;;;;16.54;72.27;100957.58;1655922;84;21759;-85
2022/07/14 01:20:02;;;;;;;8.65;3.40;;;;;;;16.50;72.36;100959.34;1655716;84;21093;-85
2022/07/14 01:22:29;;;;;;;7.10;2.90;;;;;;;16.47;72.32;100950.46;1702530;82;21078;-84
2022/07/14 01:24:55;;;;;;;9.13;3.30;;;;;;;16.46;72.33;100952.24;1690764;83;21059;-84
2022/07/14 01:27:25;;;;;;;9.05;3.33;;;;;;;16.44;72.33;100957.08;1668180;84;21098;-85
2022/07/14 01:29:51;;;;;;;7.62;3.60;;;;;;;16.40;72.39;100957.50;1655220;84;21789;-85
2022/07/14 01:32:17;;;;;;;7.50;3.10;;;;;;;16.37;72.44;100960.17;1664840;84;21023;-85
2022/07/14 01:34:44;;;;;;;7.83;3.20;;;;;;;16.33;72.45;100954.41;1659824;83;22288;-84
2022/07/14 01:37:13;;;;;;;7.00;3.27;;;;;;;16.29;72.45;100955.23;1693939;83;21076;-84
2022/07/14 01:39:42;;;;;;;8.38;3.40;;;;;;;16.26;72.44;100959.23;1663896;84;21124;-85
2022/07/14 01:42:08;;;;;;;12.05;2.98;;;;;;;16.21;72.51;100956.53;1701789;83;21740;-85
2022/07/14 01:44:40;;;;;;;9.05;3.45;;;;;;;16.17;72.57;100957.41;1683012;83;22494;-84
2022/07/14 01:47:07;;;;;;;11.18;3.65;;;;;;;16.12;72.61;100958.72;1672941;83;21183;-85
2022/07/14 01:49:35;;;;;;;5.78;3.12;;;;;;;16.09;72.69;100964.00;1681853;83;22405;-86
2022/07/14 01:52:02;;;;;;;7.47;3.52;;;;;;;16.06;72.77;100967.96;1697737;83;21083;-86
2022/07/14 01:54:30;;;;;;;5.95;3.30;;;;;;;16.00;72.83;100963.95;1669340;83;22063;-85
2022/07/14 01:56:56;;;;;;;6.35;3.20;;;;;;;15.94;72.88;100968.78;1702207;83;21097;-85
2022/07/14 01:59:29;;;;;;;8.80;3.47;;;;;;;15.89;73.00;100970.51;1702226;82;21077;-85
2022/07/14 02:01:58;;;;;;;7.05;3.85;;;;;;;15.85;73.12;100979.34;1697381;83;21006;-85
2022/07/14 02:04:25;;;;;;;9.50;3.70;;;;;;;15.81;73.27;100976.66;1696674;83;21995;-85
2022/07/14 02:06:53;;;;;;;7.95;3.67;;;;;;;15.78;73.39;100980.16;1671074;83;23027;-85
2022/07/14 02:09:20;;;;;;;9.35;3.30;;;;;;;15.76;73.46;100982.37;1671651;83;21065;-85
2022/07/14 02:14:34;;;;;;;11.80;3.77;;;;;;;15.69;73.70;100986.69;1683783;84;21051;-85
2022/07/14 02:17:03;;;;;;;29.27;3.50;;;;;;;15.67;73.85;100991.10;1703635;82;21027;-85
2022/07/14 02:19:29;;;;;;;11.08;4.03;;;;;;;15.66;73.81;100992.87;1703409;82;21727;-85
2022/07/14 02:21:56;;;;;;;6.95;3.22;;;;;;;15.63;73.81;100987.53;1703670;82;21487;-85
2022/07/14 02:24:26;;;;;;;10.63;4.00;;;;;;;15.58;73.82;100986.63;1703619;83;21736;-85
2022/07/14 02:26:54;;;;;;;9.90;3.65;;;;;;;15.57;73.82;100990.59;1703513;83;21026;-85
2022/07/14 02:29:21;;;;;;;8.95;3.40;;;;;;;15.52;73.88;100979.92;1702524;83;21157;-85
2022/07/14 02:31:48;;;;;;;10.60;3.83;;;;;;;15.51;73.93;100986.13;1701761;83;21716;-85
2022/07/14 02:34:15;;;;;;;9.65;3.17;;;;;;;15.50;74.05;100989.64;1701028;83;21226;-85
2022/07/14 02:36:43;;;;;;;10.18;3.20;;;;;;;15.49;74.14;100983.45;1656670;84;21175;-85
2022/07/14 02:39:12;;;;;;;12.78;4.03;;;;;;;15.49;74.18;100986.11;1685065;84;21067;-85
2022/07/14 02:41:42;;;;;;;10.85;2.80;;;;;;;15.49;74.21;100991.86;1683752;83;21031;-85
2022/07/14 02:44:09;;;;;;;17.00;3.83;;;;;;;15.47;74.28;100999.80;1683866;83;21060;-85
2022/07/14 02:46:37;;;;;;;8.25;2.58;;;;;;;15.49;74.33;101003.80;1683640;83;21101;-85
2022/07/14 02:49:04;;;;;;;7.62;2.95;;;;;;;15.48;74.35;101007.31;1682748;84;21098;-85
2022/07/14 02:51:31;;;;;;;12.47;3.35;;;;;;;15.50;74.34;101008.20;1678831;83;21077;-85
2022/07/14 02:54:00;;;;;;;9.85;2.98;;;;;;;15.51;74.31;101008.23;1707413;82;21617;-85
2022/07/14 02:56:27;;;;;;;12.25;2.98;;;;;;;15.54;74.38;101004.28;1683324;83;21866;-86
2022/07/14 02:58:54;;;;;;;10.90;2.77;;;;;;;15.58;74.35;101001.64;1682833;83;22399;-85
2022/07/14 03:01:21;;;;;;;9.03;3.08;;;;;;;15.62;74.28;101008.77;1720158;82;21171;-85
2022/07/14 03:03:48;;;;;;;8.85;3.33;;;;;;;15.68;74.28;101011.47;1671962;85;21088;-86
2022/07/14 03:06:19;;;;;;;8.93;2.70;;;;;;;15.71;74.20;101012.39;1663306;84;21421;-86
2022/07/14 03:08:45;;;;;;;10.98;3.17;;;;;;;15.79;74.19;101024.87;1655233;84;21782;-85
2022/07/14 03:11:12;;;;;;;9.23;3.00;;;;;;;15.84;74.15;101017.80;1660413;84;21107;-86
2022/07/14 03:13:39;;;;;;;10.43;3.15;;;;;;;15.91;74.08;101016.98;1666232;84;21074;-85
2022/07/14 03:16:08;;;;;;;12.10;2.98;;;;;;;15.99;73.98;101020.60;1677142;83;21372;-85
2022/07/14 03:18:36;;;;;;;9.18;3.33;;;;;;;16.05;73.89;101021.96;1672674;85;21057;-85
2022/07/14 03:21:10;;;;;;;9.73;3.17;;;;;;;16.10;73.77;101021.56;1672463;84;21923;-85
2022/07/14 03:23:40;;;;;;;8.15;2.50;;;;;;;16.19;73.67;101022.04;1675778;84;21076;-86
2022/07/14 03:26:06;;;;;;;10.25;3.10;;;;;;;16.28;73.46;101023.42;1675510;84;21088;-85
2022/07/14 03:28:33;;;;;;;12.30;2.87;;;;;;;16.36;73.26;101025.24;1671132;85;21193;-85
2022/07/14 03:31:00;;;;;;;8.80;2.85;;;;;;;16.46;73.06;101015.09;1668896;85;21103;-85
2022/07/14 03:33:30;;;;;;;10.72;3.12;;;;;;;16.58;72.84;101019.61;1671405;84;21739;-85
2022/07/14 03:36:00;;;;;;;7.85;2.60;;;;;;;16.75;72.63;101019.68;1669079;85;21070;-86
2022/07/14 03:38:27;;;;;;;10.13;4.15;;;;;;;17.55;73.83;101022.53;1665802;85;21154;-86
2022/07/14 03:40:53;;;;;;;12.73;4.78;;;;;;;19.12;73.75;101019.53;1669679;85;21112;-86
2022/07/14 03:43:20;;;;;;;9.58;3.10;;;;;;;20.72;72.12;101011.42;1669434;85;21163;-86
2022/07/14 03:45:47;;;;;;;11.03;3.47;;;;;;;22.21;69.96;101017.15;1669614;84;21763;-86
2022/07/14 03:48:14;;;;;;;10.60;3.12;;;;;;;23.65;68.15;101024.38;1660657;84;21091;-85
2022/07/14 03:50:41;;;;;;;9.53;2.20;;;;;;;24.72;65.26;101016.61;1667784;85;21659;-87
2022/07/14 03:53:08;;;;;;;9.73;2.62;;;;;;;25.70;63.40;101020.73;1669231;84;21696;-86
2022/07/14 03:55:35;;;;;;;6.72;2.65;;;;;;;26.65;61.36;101000.77;1670005;85;21112;-86
2022/07/14 03:58:07;;;;;;;10.53;2.22;;;;;;;27.65;59.55;101027.44;1669596;84;22752;-86
2022/07/14 04:00:37;;;;;;;10.72;3.00;;;;;;;28.78;58.61;101020.70;1668689;85;21084;-86
2022/07/14 04:03:06;;;;;;;13.05;2.77;;;;;;;29.80;54.83;101008.53;1666427;84;21586;-86
2022/07/14 04:05:32;;;;;;;10.18;3.27;;;;;;;30.13;51.63;101030.82;1659862;84;21676;-86
2022/07/14 04:08:00;;;;;;;4.83;2.45;;;;;;;30.49;50.88;101027.13;1664467;84;21621;-85
2022/07/14 04:10:29;;;;;;;5.35;2.10;;;;;;;31.19;50.16;101021.47;1669863;85;21804;-85
2022/07/14 04:12:56;;;;;;;5.65;2.37;;;;;;;31.66;46.94;101015.63;1670118;85;21084;-86
2022/07/14 04:15:23;;;;;;;4.72;2.08;;;;;;;32.03;46.95;101013.45;1665774;84;21133;-87
2022/07/14 04:17:53;;;;;;;5.72;1.95;;;;;;;32.50;45.01;101010.98;1668987;85;21376;-86
2022/07/14 04:20:18;;;;;;;8.23;2.62;;;;;;;32.50;43.89;101013.70;1664813;85;21102;-86
2022/07/14 04:22:47;;;;;;;8.48;2.62;;;;;;;33.00;43.16;101010.09;1668377;84;22461;-86
2022/07/14 04:25:14;;;;;;;18.27;2.70;;;;;;;33.58;42.59;101009.47;1698526;82;21150;-86
2022/07/14 04:27:41;;;;;;;5.22;2.12;;;;;;;34.02;40.08;101010.55;1668796;85;21099;-86
2022/07/14 04:30:09;;;;;;;6.10;2.20;;;;;;;34.18;39.45;101012.23;1669952;85;21136;-86
2022/07/14 04:32:35;;;;;;;10.88;2.47;;;;;;;34.52;38.74;101006.63;1670111;85;21938;-87
2022/07/14 04:35:03;;;;;;;4.92;2.22;;;;;;;34.95;37.45;101003.52;1669467;85;22560;-87
2022/07/14 04:37:34;;;;;;;5.50;1.87;;;;;;;34.81;36.18;101007.76;1668833;84;21092;-87
2022/07/14 04:40:00;;;;;;;7.20;1.90;;;;;;;34.73;35.48;101003.35;1669281;84;21096;-87
2022/07/14 04:42:32;;;;;;;6.35;1.90;;;;;;;34.80;35.34;101002.80;1669909;84;21084;-85
2022/07/14 04:45:02;;;;;;;8.88;2.47;;;;;;;35.16;34.53;101002.41;1669841;85;21080;-87
2022/07/14 04:47:35;;;;;;;10.25;2.52;;;;;;;35.40;33.85;101006.57;1670045;84;21755;-86
2022/07/14 04:52:48;;;;;;;4.72;1.70;;;;;;;35.97;32.07;100995.88;1672851;85;21574;-87
2022/07/14 04:55:15;;;;;;;5.25;1.75;;;;;;;36.06;32.28;100992.41;1672647;85;21167;-87
2022/07/14 04:57:42;;;;;;;6.50;2.27;;;;;;;36.55;31.83;100993.13;1673896;85;21100;-85
2022/07/14 05:00:12;;;;;;;5.15;2.40;;;;;;;36.90;30.79;100999.87;1627250;85;21088;-87
2022/07/14 05:02:39;;;;;;;6.67;2.02;;;;;;;37.18;31.05;100999.47;1669892;84;21558;-87
2022/07/14 05:05:06;;;;;;;7.80;3.08;;;;;;;37.62;29.31;101003.12;1669892;84;21108;-87
2022/07/14 05:07:33;;;;;;;5.50;2.20;;;;;;;37.19;29.11;100992.48;1669929;84;21090;-87
2022/07/14 05:10:01;;;;;;;6.28;2.00;;;;;;;37.32;29.28;100994.56;1669169;85;21598;-87
2022/07/14 05:12:34;;;;;;;4.08;1.87;;;;;;;37.81;28.43;101003.77;1670013;84;21759;-88
2022/07/14 05:15:02;;;;;;;8.18;1.98;;;;;;;37.55;27.92;100990.37;1669628;84;21094;-87
2022/07/14 05:17:31;;;;;;;5.42;2.17;;;;;;;37.69;28.14;100990.09;1669795;84;21083;-87
2022/07/14 05:19:58;;;;;;;6.00;1.92;;;;;;;37.93;27.22;100998.57;1671814;84;20995;-87
2022/07/14 05:22:28;;;;;;;5.33;2.67;;;;;;;38.02;27.02;101009.27;1672002;84;21016;-87
2022/07/14 05:24:54;;;;;;;4.55;1.82;;;;;;;38.04;27.05;101009.50;1670295;83;21795;-87
2022/07/14 05:27:23;;;;;;;6.03;2.02;;;;;;;38.13;26.18;101005.63;1673264;84;21020;-87
2022/07/14 05:29:50;;;;;;;11.03;2.70;;;;;;;38.01;26.05;101009.78;1662044;84;21480;-87
2022/07/14 05:32:18;;;;;;;4.37;1.92;;;;;;;37.98;26.11;101001.80;1664061;84;21354;-86
2022/07/14 05:34:49;;;;;;;8.43;1.95;;;;;;;38.16;26.14;100996.61;1688556;83;21003;-86
2022/07/14 05:37:16;;;;;;;5.92;1.90;;;;;;;38.45;25.61;101009.64;1672263;85;22555;-87
2022/07/14 05:39:44;;;;;;;7.20;2.00;;;;;;;38.41;24.89;101011.79;1667939;85;20932;-87
2022/07/14 05:42:12;;;;;;;5.87;2.08;;;;;;;38.05;24.91;101005.76;1673656;85;21000;-87
2022/07/14 05:44:38;;;;;;;5.08;1.62;;;;;;;37.65;24.44;101016.56;1666969;85;20989;-86
2022/07/14 05:47:05;;;;;;;5.37;1.90;;;;;;;35.42;24.31;101011.91;1671405;85;21076;-86
2022/07/14 05:49:32;;;;;;;3.75;1.90;;;;;;;33.21;25.47;101007.36;1659263;85;21739;-86
2022/07/14 05:52:02;;;;;;;5.45;2.12;;;;;;;31.18;26.33;101029.25;1667212;85;21072;-86
2022/07/14 05:54:40;;;;;;;5.20;1.95;;;;;;;29.44;27.78;101025.68;1669860;85;21594;-86
2022/07/14 05:57:03;;;;;;;5.08;1.70;;;;;;;27.93;28.73;101043.89;1643034;84;21007;-86
2022/07/14 05:59:30;;;;;;;4.92;2.08;;;;;;;26.42;29.90;101036.23;1660619;85;21115;-87
2022/07/14 06:01:57;;;;;;;5.03;1.60;;;;;;;25.18;31.42;101045.28;1671936;85;21796;-86
2022/07/14 06:04:24;;;;;;;12.63;2.20;;;;;;;24.29;32.61;101047.39;1671941;84;21592;-86
2022/07/14 06:06:51;;;;;;;4.65;1.72;;;;;;;23.48;33.57;101034.17;1671836;84;21090;-86
2022/07/14 06:09:17;;;;;;;7.40;1.90;;;;;;;23.00;34.64;101045.98;1668273;85;21147;-86
2022/07/14 06:11:45;;;;;;;6.15;1.82;;;;;;;22.41;35.45;101047.66;1671678;85;21590;-86
2022/07/14 06:14:14;;;;;;;7.75;2.20;;;;;;;21.94;36.37;101059.64;1669624;85;22376;-85
2022/07/14 06:16:44;;;;;;;7.03;1.90;;;;;;;21.54;37.01;101057.58;1671844;85;21499;-86
2022/07/14 06:19:09;;;;;;;7.45;2.35;;;;;;;21.10;37.86;101053.75;1671631;85;21139;-86
2022/07/14 06:21:39;;;;;;;8.03;2.20;;;;;;;20.87;38.71;101047.37;1671530;84;21119;-87
2022/07/14 06:24:06;;;;;;;5.22;1.80;;;;;;;20.91;39.07;101060.23;1663820;85;21110;-86
2022/07/14 06:26:34;;;;;;;7.03;1.65;;;;;;;20.84;39.43;101062.58;1664336;85;21752;-86
2022/07/14 06:29:01;;;;;;;6.25;2.00;;;;;;;20.59;39.65;101056.16;1671905;85;21080;-86
2022/07/14 06:31:33;;;;;;;10.82;2.40;;;;;;;20.43;40.12;101054.09;1672085;85;21132;-86
2022/07/14 06:33:58;;;;;;;9.53;1.92;;;;;;;20.37;40.47;101064.39;1668634;84;21069;-86
2022/07/14 06:36:25;;;;;;;7.17;1.62;;;;;;;20.29;40.75;101064.94;1679010;83;21017;-86
2022/07/14 06:38:52;;;;;;;5.80;1.67;;;;;;;20.20;41.10;101062.35;1673886;83;21786;-86
2022/07/14 06:41:22;;;;;;;7.47;1.57;;;;;;;20.15;41.38;101062.38;1672184;84;21004;-86
2022/07/14 06:43:49;;;;;;;7.80;2.33;;;;;;;20.05;41.62;101058.50;1672133;83;21445;-86
2022/07/14 06:46:16;;;;;;;4.58;1.65;;;;;;;19.95;42.10;101062.58;1662652;83;21023;-86
2022/07/14 06:48:43;;;;;;;6.95;2.15;;;;;;;20.04;42.41;101076.29;1668919;84;21044;-86
2022/07/14 06:51:10;;;;;;;7.15;1.80;;;;;;;20.00;42.18;101067.41;1668569;83;21799;-86
2022/07/14 06:53:38;;;;;;;5.67;1.52;;;;;;;19.97;42.15;101072.80;1671741;83;21139;-86
2022/07/14 06:56:08;;;;;;;6.25;2.17;;;;;;;19.94;42.36;101061.25;1685279;83;21605;-85
2022/07/14 06:58:43;;;;;;;3.90;1.52;;;;;;;19.89;42.61;101056.39;1660002;84;21101;-86
2022/07/14 07:01:14;;;;;;;7.60;1.57;;;;;;;19.81;42.69;101054.66;1669821;83;21064;-86
2022/07/14 07:03:47;;;;;;;6.67;1.62;;;;;;;19.84;43.01;101044.42;1642795;85;22786;-86
2022/07/14 07:09:14;;;;;;;4.87;1.70;;;;;;;20.27;43.64;101015.05;1664015;85;21091;-86
2022/07/14 07:11:43;;;;;;;6.22;1.80;;;;;;;20.78;43.20;101022.95;1663457;84;21715;-86
2022/07/14 07:16:49;;;;;;;3.47;1.52;;;;;;;21.12;43.29;101043.02;1654747;84;22156;-86
2022/07/14 07:19:16;;;;;;;5.90;1.85;;;;;;;21.12;42.78;101032.32;1677121;84;21614;-86
2022/07/14 07:21:43;;;;;;;7.70;3.33;;;;;;;21.00;42.49;101044.52;1682401;85;21550;-86
2022/07/14 07:24:10;;;;;;;5.70;2.00;;;;;;;21.00;42.49;101044.52;1676391;83;21175;-86
2022/07/14 07:26:39;;;;;;;7.92;1.25;;;;;;;20.86;42.66;101056.75;1679733;83;21147;-86
2022/07/14 07:29:07;;;;;;;6.03;1.60;;;;;;;20.84;42.67;101041.17;1650360;83;21468;-86
2022/07/14 07:31:37;;;;;;;9.70;1.85;;;;;;;20.84;42.67;101041.17;1677815;84;21605;-85
2022/07/14 07:34:04;;;;;;;9.28;2.00;;;;;;;21.17;42.53;101065.23;1682117;85;21083;-86
2022/07/14 07:36:31;;;;;;;5.65;1.90;;;;;;;21.13;42.20;101053.72;1678254;84;21119;-86
2022/07/14 07:38:58;;;;;;;9.53;2.22;;;;;;;21.21;42.26;101071.44;1644407;85;21159;-86
2022/07/14 07:41:27;;;;;;;3.70;1.42;;;;;;;21.62;42.25;101065.50;1670056;85;21876;-85
2022/07/14 07:43:53;;;;;;;6.58;1.57;;;;;;;21.62;42.25;101065.50;1670149;84;21096;-86
2022/07/14 07:46:20;;;;;;;8.45;2.58;;;;;;;21.88;42.13;101074.45;1650795;85;21166;-86
2022/07/14 07:48:47;;;;;;;6.97;2.58;;;;;;;22.09;42.06;101071.89;1670386;85;22171;-86
2022/07/14 07:51:14;;;;;;;6.42;2.80;;;;;;;22.31;41.62;101072.86;1670691;84;21618;-86
2022/07/14 07:53:43;;;;;;;4.20;1.90;;;;;;;22.43;41.43;101065.94;1623377;85;41241;-86
2022/07/14 07:56:10;;;;;;;5.28;2.10;;;;;;;22.43;41.04;101069.05;1670954;84;21517;-86
2022/07/14 07:58:37;;;;;;;4.47;1.70;;;;;;;22.11;40.43;101081.22;1670740;85;21552;-86
2022/07/14 08:01:04;;;;;;;5.00;1.62;;;;;;;21.85;40.68;101080.35;1668997;85;21190;-86
2022/07/14 08:03:30;;;;;;;4.40;2.02;;;;;;;21.76;40.95;101074.67;1669627;84;22102;-86
2022/07/14 08:05:57;;;;;;;12.10;2.20;;;;;;;21.90;41.19;101079.36;1671251;84;21760;-86
2022/07/14 08:08:24;;;;;;;5.47;1.47;;;;;;;22.08;41.15;101069.23;1666588;84;21126;-86
2022/07/14 08:10:51;;;;;;;7.17;1.70;;;;;;;22.18;40.82;101077.98;1691188;84;21603;-86
2022/07/14 08:13:17;;;;;;;7.20;1.77;;;;;;;22.15;40.79;101072.23;1670680;84;21142;-86
2022/07/14 08:15:44;;;;;;;2.85;1.30;;;;;;;22.06;40.78;101067.91;1670934;85;21152;-86
2022/07/14 08:18:11;;;;;;;4.40;1.42;;;;;;;21.92;40.38;101066.82;1670805;85;21732;-86
2022/07/14 08:20:38;;;;;;;8.55;2.10;;;;;;;21.68;40.13;101060.53;1670741;85;21104;-86
2022/07/14 08:23:05;;;;;;;10.80;2.60;;;;;;;21.47;40.04;101059.05;1670639;85;21139;-85
2022/07/14 08:25:33;;;;;;;3.98;1.92;;;;;;;21.26;40.77;101057.08;1666644;85;21103;-86
2022/07/14 08:27:59;;;;;;;6.47;1.67;;;;;;;21.38;41.34;101065.84;1673011;85;21061;-86
2022/07/14 08:30:26;;;;;;;5.10;1.75;;;;;;;21.69;41.49;101068.52;1672618;85;21731;-86
2022/07/14 08:32:53;;;;;;;5.83;1.37;;;;;;;22.07;41.37;101060.74;1670930;85;21088;-86
2022/07/14 08:35:23;;;;;;;4.40;1.65;;;;;;;22.28;41.02;101064.42;1670596;85;21095;-87
2022/07/14 08:37:50;;;;;;;6.20;1.50;;;;;;;22.36;40.36;101070.98;1670652;84;21587;-86
2022/07/14 08:40:22;;;;;;;9.45;1.32;;;;;;;22.32;40.12;101071.50;1671782;84;21210;-86
2022/07/14 08:42:50;;;;;;;4.78;1.35;;;;;;;22.28;40.03;101068.88;1672062;84;22606;-86
2022/07/14 08:45:19;;;;;;;3.00;1.57;;;;;;;22.18;39.67;101065.45;1673535;84;21048;-87
2022/07/14 08:47:46;;;;;;;4.00;1.45;;;;;;;22.05;39.70;101071.95;1673708;84;21049;-87
2022/07/14 08:50:14;;;;;;;8.13;1.65;;;;;;;22.36;40.05;101066.09;1670036;84;21025;-86
2022/07/14 08:52:42;;;;;;;2.77;1.92;;;;;;;22.36;40.05;101066.09;1673169;85;21068;-86
2022/07/14 08:55:10;;;;;;;4.95;1.98;;;;;;;22.58;39.62;101071.47;1673420;84;22519;-87
2022/07/14 08:57:38;;;;;;;3.85;1.92;;;;;;;22.59;39.31;101069.19;1673285;84;21021;-87
2022/07/14 09:00:10;;;;;;;3.25;1.20;;;;;;;22.46;38.77;101075.72;1677158;84;21044;-87
2022/07/14 09:02:38;;;;;;;3.27;1.47;;;;;;;22.31;38.79;101084.46;1672516;85;21057;-87
2022/07/14 09:05:08;;;;;;;5.08;1.65;;;;;;;22.24;38.96;101080.12;1672953;85;21053;-87
2022/07/14 09:07:36;;;;;;;6.45;2.35;;;;;;;22.29;39.18;101082.27;1673352;85;21590;-87
2022/07/14 09:10:10;;;;;;;3.20;1.12;;;;;;;22.47;39.28;101089.56;1673519;84;21458;-87
2022/07/14 09:12:37;;;;;;;2.65;1.45;;;;;;;22.68;38.76;101097.66;1673913;85;20989;-87
2022/07/14 09:17:59;;;;;;;4.12;1.50;;;;;;;23.00;38.29;101095.65;1656228;84;21017;-87
2022/07/14 09:20:29;;;;;;;4.25;1.40;;;;;;;23.18;38.27;101085.45;1672169;85;21838;-87
2022/07/14 09:22:58;;;;;;;6.20;2.20;;;;;;;23.20;37.81;101081.84;1669275;84;21147;-87
2022/07/14 09:25:26;;;;;;;2.50;1.47;;;;;;;22.97;37.68;101079.59;1671863;84;21178;-87
2022/07/14 09:27:53;;;;;;;6.58;2.52;;;;;;;22.81;37.92;101075.02;1671728;84;21144;-86
2022/07/14 09:30:20;;;;;;;4.78;2.40;;;;;;;22.65;37.89;101075.77;1672497;84;21119;-87
2022/07/14 09:32:52;;;;;;;5.70;1.80;;;;;;;22.45;37.93;101074.84;1671649;84;21741;-87
2022/07/14 09:35:38;;;;;;;3.98;1.40;;;;;;;22.40;38.20;101079.39;1663449;85;20992;-87
2022/07/14 09:38:19;;;;;;;5.15;1.32;;;;;;;22.58;38.14;101077.27;1658742;85;21521;-86
2022/07/14 09:40:50;;;;;;;3.40;1.32;;;;;;;22.97;37.90;101073.34;1668741;85;21524;-87
2022/07/14 09:43:19;;;;;;;5.08;1.90;;;;;;;23.23;37.36;101082.22;1671386;85;21897;-87
2022/07/14 09:45:50;;;;;;;5.40;1.37;;;;;;;23.27;36.60;101088.84;1671452;85;21721;-87
2022/07/14 09:48:19;;;;;;;4.35;1.70;;;;;;;23.27;36.60;101088.84;1656676;85;21127;-87
2022/07/14 09:51:00;;;;;;;2.22;0.95;;;;;;;23.09;36.42;101084.75;1671933;85;21053;-87
2022/07/14 09:53:32;;;;;;;5.15;1.60;;;;;;;23.08;36.57;101085.66;1656685;85;21151;-87
2022/07/14 09:56:09;;;;;;;7.25;2.10;;;;;;;23.33;36.48;101081.11;1669861;84;21128;-86
2022/07/14 09:58:57;;;;;;;3.90;1.47;;;;;;;23.61;36.37;101080.00;1671186;84;21795;-86
2022/07/14 10:01:27;;;;;;;4.90;1.37;;;;;;;23.90;36.39;101085.16;1669368;85;21096;-86
2022/07/14 10:03:55;;;;;;;6.75;2.08;;;;;;;24.23;36.21;101081.16;1673025;84;21084;-86
2022/07/14 10:06:22;;;;;;;3.75;1.70;;;;;;;24.28;36.10;101081.05;1666694;85;21601;-86
2022/07/14 10:08:57;;;;;;;3.35;1.80;;;;;;;24.28;35.56;101085.96;1666663;85;22201;-86
2022/07/14 10:11:29;;;;;;;2.15;1.22;;;;;;;24.13;35.59;101087.24;1636341;86;22908;-86
2022/07/14 10:13:56;;;;;;;3.47;1.70;;;;;;;24.05;35.07;101085.23;1671855;85;21115;-86
2022/07/14 10:16:22;;;;;;;4.12;1.15;;;;;;;23.84;35.13;101086.19;1690104;83;21096;-86
2022/07/14 10:18:49;;;;;;;2.50;1.30;;;;;;;23.91;35.58;101084.21;1682948;83;21164;-86
2022/07/14 10:21:16;;;;;;;4.17;1.80;;;;;;;24.19;35.45;101076.78;1679014;83;21154;-86
2022/07/14 10:23:43;;;;;;;2.08;1.10;;;;;;;24.57;35.16;101086.56;1682804;83;22443;-86
2022/07/14 10:26:10;;;;;;;3.42;1.40;;;;;;;24.77;34.92;101075.20;1682845;83;21064;-86
2022/07/14 10:28:39;;;;;;;3.70;1.07;;;;;;;24.70;34.74;101086.20;1683147;85;21015;-86
2022/07/14 10:31:36;;;;;;;4.30;1.40;;;;;;;24.70;34.71;101081.72;1682102;83;21657;-86
2022/07/14 10:34:21;;;;;;;4.70;1.57;;;;;;;24.66;34.51;101080.02;1680612;83;20997;-87
2022/07/14 10:37:16;;;;;;;5.45;1.40;;;;;;;24.47;34.70;101085.00;1682090;84;21745;-86
2022/07/14 10:40:08;;;;;;;3.87;1.30;;;;;;;24.47;34.92;101091.73;1674179;83;21400;-86
2022/07/14 10:43:08;;;;;;;6.28;2.62;;;;;;;24.36;34.92;101081.72;1670586;83;21092;-85
2022/07/14 10:45:36;;;;;;;4.55;1.87;;;;;;;24.16;34.75;101087.17;1665048;85;21063;-86
2022/07/14 10:48:02;;;;;;;9.53;2.55;;;;;;;23.81;35.00;101090.75;1651021;85;22246;-86
2022/07/14 10:50:30;;;;;;;6.28;1.30;;;;;;;23.51;35.26;101086.97;1667522;83;21741;-87
2022/07/14 10:53:08;;;;;;;6.60;1.30;;;;;;;23.30;35.77;101098.63;1667981;83;21206;-87
2022/07/14 10:55:36;;;;;;;3.67;1.62;;;;;;;23.09;35.98;101088.78;1672485;83;21181;-86
2022/07/14 10:58:11;;;;;;;5.40;1.82;;;;;;;22.86;36.33;101085.64;1672484;83;21602;-87
2022/07/14 11:00:58;;;;;;;3.50;2.02;;;;;;;22.88;36.46;101093.20;1668638;83;21103;-86
2022/07/14 11:03:20;;;;;;;6.00;1.82;;;;;;;22.97;36.50;101094.36;1670655;83;21834;-87
2022/07/14 11:06:08;;;;;;;2.90;1.75;;;;;;;23.01;36.47;101079.07;1648315;83;20974;-86
2022/07/14 11:08:43;;;;;;;3.72;1.30;;;;;;;23.29;36.75;101082.06;1676738;83;21094;-86
2022/07/14 11:11:22;;;;;;;3.58;1.42;;;;;;;23.78;36.71;101081.37;1688362;83;21090;-86
2022/07/14 11:14:13;;;;;;;8.43;2.12;;;;;;;24.14;36.51;101077.36;1669936;85;21753;-86
2022/07/14 11:16:51;;;;;;;6.55;2.15;;;;;;;24.53;36.15;101081.29;1664002;84;22669;-86
2022/07/14 11:19:40;;;;;;;3.17;1.22;;;;;;;24.51;35.52;101081.29;1672127;85;21020;-86
2022/07/14 11:22:20;;;;;;;7.00;1.30;;;;;;;24.49;35.50;101091.69;1655185;85;21133;-87
2022/07/14 11:24:55;;;;;;;6.33;1.80;;;;;;;24.51;35.39;101082.64;1671655;84;21028;-86
2022/07/14 11:27:48;;;;;;;5.30;1.77;;;;;;;24.41;35.29;101082.48;1696309;83;21023;-85
2022/07/14 11:30:30;;;;;;;5.40;1.35;;;;;;;24.33;35.49;101089.89;1668298;84;21869;-86
2022/07/14 11:33:06;;;;;;;2.52;1.40;;;;;;;24.38;35.43;101082.12;1653315;84;21449;-87
2022/07/14 11:38:40;;;;;;;7.80;1.85;;;;;;;23.92;34.82;101080.62;1661710;85;21069;-86
2022/07/14 11:41:13;;;;;;;5.05;1.35;;;;;;;23.73;35.25;101082.84;1666933;84;21600;-86
2022/07/14 11:43:44;;;;;;;4.08;1.60;;;;;;;23.62;35.34;101079.53;1635923;85;21815;-86
2022/07/14 11:46:16;;;;;;;5.62;3.30;;;;;;;23.62;35.51;101091.63;1666567;84;21149;-86
2022/07/14 11:48:48;;;;;;;2.40;1.12;;;;;;;23.59;35.39;101086.31;1670441;85;21112;-86
2022/07/14 11:51:22;;;;;;;4.75;1.02;;;;;;;23.78;35.51;101082.72;1670605;85;21131;-86
2022/07/14 11:53:59;;;;;;;3.52;1.35;;;;;;;24.00;35.14;101076.39;1669951;85;21111;-86
2022/07/14 11:56:27;;;;;;;2.00;0.98;;;;;;;24.22;35.19;101081.63;1651285;85;21942;-87
2022/07/14 11:58:59;;;;;;;3.52;1.87;;;;;;;24.29;34.26;101079.67;1670377;85;21107;-87
2022/07/14 12:01:34;;;;;;;4.60;2.25;;;;;;;24.05;34.06;101080.73;1666338;85;21140;-86
2022/07/14 12:04:15;;;;;;;3.95;2.50;;;;;;;23.85;34.50;101073.16;1665600;84;21072;-86
2022/07/14 12:06:44;;;;;;;4.30;1.55;;;;;;;23.81;34.40;101076.84;1670179;85;21193;-86
2022/07/14 12:09:11;;;;;;;3.95;2.33;;;;;;;23.58;34.35;101075.16;1665810;85;21796;-86
2022/07/14 12:11:40;;;;;;;4.22;1.30;;;;;;;23.33;34.60;101057.37;1670633;85;21139;-86
2022/07/14 12:14:12;;;;;;;4.17;1.52;;;;;;;23.27;35.05;101069.14;1673789;85;21456;-86
2022/07/14 12:16:43;;;;;;;3.90;2.15;;;;;;;23.30;35.11;101069.08;1670476;85;21206;-86
2022/07/14 12:19:11;;;;;;;6.22;1.85;;;;;;;23.34;35.39;101072.11;1668467;85;27334;-86