Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:00:59;;;;;;;3.15;1.20;;;10.10;75.50;;;;;;2089501;28;20025;-70
2021/05/05 00:02:00;;;;;;;4.55;1.60;;;10.10;75.60;;;;;;2090183;28;20029;-70
2021/05/05 00:03:01;;;;;;;2.42;1.27;;;10.10;75.80;;;;;;2090047;28;20033;-70
2021/05/05 00:04:01;;;;;;;4.13;1.40;;;10.10;75.70;;;;;;2090097;28;20025;-70
2021/05/05 00:05:03;;;;;;;1.52;1.25;;;10.10;76.70;;;;;;2090134;28;20569;-70
2021/05/05 00:06:04;;;;;;;3.33;1.65;;;10.00;75.80;;;;;;2089868;28;20084;-70
2021/05/05 00:07:04;;;;;;;3.95;1.50;;;10.00;75.70;;;;;;2089367;28;20032;-70
2021/05/05 00:08:05;;;;;;;3.63;1.70;;;10.00;75.90;;;;;;2089327;28;20025;-70
2021/05/05 00:09:06;;;;;;;3.00;1.40;;;10.00;76.10;;;;;;2090029;28;20091;-70
2021/05/05 00:10:07;;;;;;;3.28;1.20;;;10.00;76.10;;;;;;2089413;28;20029;-70
2021/05/05 00:11:07;;;;;;;3.10;1.40;;;10.00;76.40;;;;;;2083559;28;20026;-70
2021/05/05 00:12:08;;;;;;;3.97;1.42;;;10.00;76.30;;;;;;2095319;28;20032;-70
2021/05/05 00:13:09;;;;;;;3.83;1.40;;;10.00;76.30;;;;;;2089898;28;20100;-70
2021/05/05 00:14:11;;;;;;;2.92;1.30;;;10.00;76.70;;;;;;2089912;28;20063;-70
2021/05/05 00:15:22;;;;;;;2.03;1.15;;;10.00;76.20;;;;;;2089978;28;20772;-70
2021/05/05 00:16:23;;;;;;;3.38;1.30;;;10.00;76.90;;;;;;2089730;28;20025;-70
2021/05/05 00:17:23;;;;;;;2.85;1.20;;;10.00;76.20;;;;;;2089907;28;20116;-70
2021/05/05 00:18:24;;;;;;;2.70;1.20;;;9.90;76.50;;;;;;2089869;28;20025;-70
2021/05/05 00:19:25;;;;;;;3.45;1.40;;;10.00;76.60;;;;;;2089864;28;20021;-70
2021/05/05 00:20:26;;;;;;;3.88;1.42;;;10.00;76.40;;;;;;2089257;28;20024;-70
2021/05/05 00:21:27;;;;;;;3.42;1.50;;;9.90;76.50;;;;;;2089309;28;20663;-70
2021/05/05 00:22:28;;;;;;;4.00;1.40;;;10.00;76.30;;;;;;2090086;28;20047;-69
2021/05/05 00:23:28;;;;;;;3.75;1.38;;;9.90;76.50;;;;;;2089864;28;20060;-71
2021/05/05 00:24:29;;;;;;;4.72;1.45;;;9.90;76.80;;;;;;2089917;28;20040;-71
2021/05/05 00:25:30;;;;;;;4.25;1.50;;;10.00;77.00;;;;;;2089887;28;20025;-70
2021/05/05 00:26:30;;;;;;;4.28;1.52;;;9.90;76.80;;;;;;2089553;28;20103;-71
2021/05/05 00:27:31;;;;;;;3.08;1.50;;;9.90;77.20;;;;;;2090296;28;20033;-70
2021/05/05 00:28:32;;;;;;;4.45;1.50;;;9.90;76.90;;;;;;2087536;28;20111;-70
2021/05/05 00:29:32;;;;;;;3.85;1.40;;;9.90;77.00;;;;;;2089513;28;20104;-70
2021/05/05 00:30:34;;;;;;;3.40;1.75;;;9.90;77.30;;;;;;2089462;28;20083;-69
2021/05/05 00:31:35;;;;;;;4.35;1.50;;;9.90;77.10;;;;;;2090195;28;20025;-69
2021/05/05 00:32:37;;;;;;;3.67;1.50;;;9.80;77.20;;;;;;2089910;28;20126;-69
2021/05/05 00:33:37;;;;;;;3.85;1.60;;;9.90;77.20;;;;;;2089819;28;20043;-69
2021/05/05 00:34:38;;;;;;;3.78;1.40;;;9.80;77.60;;;;;;2090450;28;20400;-71
2021/05/05 00:35:38;;;;;;;3.83;1.50;;;9.80;77.60;;;;;;2090246;28;20396;-70
2021/05/05 00:36:39;;;;;;;3.83;1.60;;;9.80;77.50;;;;;;2090468;28;20467;-68
2021/05/05 00:37:40;;;;;;;3.88;1.52;;;9.80;77.70;;;;;;2090382;28;20029;-68
2021/05/05 00:38:41;;;;;;;6.88;1.65;;;9.80;78.00;;;;;;2096840;28;20446;-69
2021/05/05 00:39:42;;;;;;;4.93;1.60;;;9.80;77.90;;;;;;2082719;28;20030;-69
2021/05/05 00:40:42;;;;;;;4.68;1.80;;;9.80;78.00;;;;;;2089545;28;20020;-68
2021/05/05 00:41:43;;;;;;;2.20;1.50;;;9.70;78.20;;;;;;2089381;28;20494;-70
2021/05/05 00:42:44;;;;;;;3.58;1.60;;;9.70;78.00;;;;;;2088585;28;20025;-70
2021/05/05 00:43:45;;;;;;;4.55;1.50;;;9.70;78.30;;;;;;2089854;28;20056;-69
2021/05/05 00:44:46;;;;;;;3.58;1.60;;;9.70;78.10;;;;;;2090051;28;20070;-71
2021/05/05 00:45:47;;;;;;;4.28;1.67;;;9.70;78.40;;;;;;2097909;28;20082;-69
2021/05/05 00:46:47;;;;;;;4.05;1.55;;;9.70;78.20;;;;;;2089682;28;20029;-70
2021/05/05 00:47:48;;;;;;;2.75;1.40;;;9.70;78.60;;;;;;2089023;28;20017;-69
2021/05/05 00:48:49;;;;;;;4.18;1.48;;;9.70;78.50;;;;;;2089487;28;20025;-70
2021/05/05 00:49:49;;;;;;;3.22;1.70;;;9.70;78.30;;;;;;2089249;28;20095;-70
2021/05/05 00:50:50;;;;;;;4.93;1.80;;;9.70;78.40;;;;;;2089117;28;20031;-69
2021/05/05 00:51:50;;;;;;;2.95;1.45;;;9.70;78.10;;;;;;2080845;28;20033;-69
2021/05/05 00:52:51;;;;;;;2.55;1.50;;;9.70;78.20;;;;;;2097142;28;20044;-70
2021/05/05 00:53:52;;;;;;;4.30;1.70;;;9.70;78.00;;;;;;2089428;28;20044;-69
2021/05/05 00:54:53;;;;;;;2.95;1.70;;;9.70;78.20;;;;;;2088766;28;20063;-69
2021/05/05 00:55:54;;;;;;;5.72;1.45;;;9.60;78.10;;;;;;2088667;28;20021;-70
2021/05/05 00:56:55;;;;;;;5.38;1.65;;;9.60;78.10;;;;;;2088522;28;20021;-70
2021/05/05 00:57:56;;;;;;;2.90;1.42;;;9.60;78.40;;;;;;2086597;28;20105;-69
2021/05/05 00:58:57;;;;;;;3.28;1.52;;;9.60;77.90;;;;;;2088856;28;20032;-70
2021/05/05 00:59:57;;;;;;;5.03;2.00;;;9.60;77.90;;;;;;2089063;28;20025;-70
2021/05/05 01:01:00;;;;;;;3.60;1.60;;;9.60;78.20;;;;;;2088934;28;20075;-69
2021/05/05 01:02:01;;;;;;;4.20;1.77;;;9.60;78.10;;;;;;2080962;28;20025;-70
2021/05/05 01:03:02;;;;;;;1.83;1.40;;;9.60;78.10;;;;;;2089031;28;20049;-70
2021/05/05 01:04:03;;;;;;;4.30;1.50;;;9.60;77.90;;;;;;2089468;28;20495;-70
2021/05/05 01:05:06;;;;;;;4.13;1.65;;;9.60;77.90;;;;;;2088955;28;20496;-69
2021/05/05 01:06:07;;;;;;;4.75;1.90;;;9.60;77.90;;;;;;2088812;28;20024;-69
2021/05/05 01:07:09;;;;;;;5.70;1.63;;;9.60;77.50;;;;;;2089641;28;20060;-69
2021/05/05 01:08:11;;;;;;;4.15;1.60;;;9.60;77.60;;;;;;2089665;28;20017;-69
2021/05/05 01:09:13;;;;;;;3.00;1.70;;;9.60;77.40;;;;;;2089630;28;20037;-69
2021/05/05 01:10:14;;;;;;;3.78;1.70;;;9.60;77.50;;;;;;2089515;28;20067;-69
2021/05/05 01:11:15;;;;;;;5.63;1.90;;;9.60;77.50;;;;;;2089648;28;20113;-69
2021/05/05 01:12:15;;;;;;;5.72;1.88;;;9.60;77.70;;;;;;2089630;28;20053;-69
2021/05/05 01:13:17;;;;;;;6.75;1.63;;;9.60;77.90;;;;;;2089495;28;20024;-69
2021/05/05 01:14:18;;;;;;;5.35;1.70;;;9.60;77.80;;;;;;2089532;28;20013;-69
2021/05/05 01:15:19;;;;;;;5.80;1.92;;;9.60;77.90;;;;;;2089555;28;20040;-69
2021/05/05 01:16:19;;;;;;;4.63;1.65;;;9.60;77.90;;;;;;2089164;28;20021;-70
2021/05/05 01:17:20;;;;;;;4.43;1.77;;;9.60;77.90;;;;;;2089461;28;20013;-69
2021/05/05 01:18:20;;;;;;;4.25;1.73;;;9.50;77.80;;;;;;2089484;28;20055;-70
2021/05/05 01:19:21;;;;;;;6.10;1.60;;;9.60;77.50;;;;;;2089518;28;20555;-69
2021/05/05 01:20:27;;;;;;;6.07;1.90;;;9.50;77.90;;;;;;2089600;28;20028;-69
2021/05/05 01:21:27;;;;;;;4.55;1.80;;;9.50;78.00;;;;;;2088998;28;20043;-71
2021/05/05 01:22:28;;;;;;;3.90;1.70;;;9.50;78.10;;;;;;2077637;28;20493;-71
2021/05/05 01:23:29;;;;;;;4.50;1.80;;;9.50;78.10;;;;;;2083430;28;20045;-71
2021/05/05 01:24:33;;;;;;;6.25;1.90;;;9.50;77.90;;;;;;2080539;28;20022;-71
2021/05/05 01:25:34;;;;;;;5.32;1.73;;;9.50;77.80;;;;;;2080941;28;20021;-71
2021/05/05 01:26:37;;;;;;;3.30;1.80;;;9.50;78.00;;;;;;2080598;28;20029;-72
2021/05/05 01:27:39;;;;;;;6.30;1.75;;;9.50;78.20;;;;;;2088368;28;20020;-72
2021/05/05 01:28:43;;;;;;;4.22;1.70;;;9.50;78.30;;;;;;2088140;28;20016;-70
2021/05/05 01:29:49;;;;;;;4.53;1.92;;;9.50;78.30;;;;;;2080562;28;20029;-71
2021/05/05 01:30:50;;;;;;;5.53;1.70;;;9.40;78.20;;;;;;2080887;28;20057;-70
2021/05/05 01:31:52;;;;;;;7.20;2.00;;;9.40;78.60;;;;;;2082026;28;20041;-72
2021/05/05 01:32:56;;;;;;;5.10;1.83;;;9.40;78.20;;;;;;2090375;28;20512;-71
2021/05/05 01:33:58;;;;;;;5.80;1.92;;;9.40;78.10;;;;;;2089464;28;20443;-72
2021/05/05 01:34:58;;;;;;;4.90;1.70;;;9.40;78.30;;;;;;2080685;28;20060;-72
2021/05/05 01:35:59;;;;;;;7.90;2.05;;;9.40;78.10;;;;;;2080406;28;20113;-71
2021/05/05 01:37:00;;;;;;;5.20;2.00;;;9.40;78.00;;;;;;2088984;28;20107;-72
2021/05/05 01:38:01;;;;;;;6.60;1.90;;;9.40;78.30;;;;;;2089390;28;20124;-72
2021/05/05 01:39:04;;;;;;;4.90;1.95;;;9.40;78.30;;;;;;2089405;28;20029;-72
2021/05/05 01:40:06;;;;;;;4.22;1.85;;;9.40;78.70;;;;;;2088643;28;20025;-71
2021/05/05 01:41:07;;;;;;;3.97;1.70;;;9.40;78.80;;;;;;2088669;28;20501;-71
2021/05/05 01:42:08;;;;;;;5.80;1.80;;;9.30;79.20;;;;;;2088584;28;20075;-72
2021/05/05 01:43:10;;;;;;;5.15;1.98;;;9.30;79.40;;;;;;2088551;28;20090;-72
2021/05/05 01:44:11;;;;;;;5.35;1.80;;;9.30;79.30;;;;;;2088555;28;20024;-71
2021/05/05 01:45:13;;;;;;;8.45;2.05;;;9.30;78.80;;;;;;2089144;28;20027;-71
2021/05/05 01:46:15;;;;;;;6.97;1.90;;;9.30;79.30;;;;;;2080001;28;20453;-71
2021/05/05 01:47:16;;;;;;;6.57;2.00;;;9.30;78.60;;;;;;2080613;28;20388;-72
2021/05/05 01:48:18;;;;;;;5.20;1.80;;;9.30;78.80;;;;;;2089212;28;20078;-72
2021/05/05 01:49:24;;;;;;;4.80;1.90;;;9.30;78.80;;;;;;2089250;28;20017;-71
2021/05/05 01:50:25;;;;;;;5.13;1.90;;;9.30;78.90;;;;;;2089297;28;20039;-71
2021/05/05 01:51:26;;;;;;;6.65;1.88;;;9.30;79.00;;;;;;2089167;28;20040;-71
2021/05/05 01:52:27;;;;;;;4.88;2.10;;;9.20;78.80;;;;;;2088525;28;20025;-71
2021/05/05 01:53:27;;;;;;;3.65;2.00;;;9.30;79.00;;;;;;2088356;28;20055;-71
2021/05/05 01:54:29;;;;;;;6.78;1.80;;;9.20;79.10;;;;;;2088385;28;20448;-71
2021/05/05 01:55:30;;;;;;;4.75;1.70;;;9.20;79.00;;;;;;2080330;28;20025;-71
2021/05/05 01:56:32;;;;;;;5.97;1.90;;;9.20;79.10;;;;;;2088243;28;20025;-72
2021/05/05 01:57:37;;;;;;;6.68;2.00;;;9.20;79.40;;;;;;2088286;28;20379;-71
2021/05/05 01:58:43;;;;;;;6.90;1.85;;;9.20;79.60;;;;;;2087561;28;20079;-71
2021/05/05 01:59:48;;;;;;;4.95;1.70;;;9.10;79.50;;;;;;2088576;28;20020;-71
2021/05/05 02:00:49;;;;;;;3.38;1.85;;;9.10;79.50;;;;;;2089232;28;20439;-72
2021/05/05 02:01:49;;;;;;;3.60;1.83;;;9.10;79.90;;;;;;2089056;28;20021;-71
2021/05/05 02:02:53;;;;;;;4.50;1.83;;;9.10;80.10;;;;;;2080531;28;20412;-71
2021/05/05 02:04:02;;;;;;;3.55;1.70;;;9.10;80.10;;;;;;2088487;28;20538;-71
2021/05/05 02:05:20;;;;;;;4.78;1.88;;;9.10;79.40;;;;;;2089083;28;20063;-70
2021/05/05 02:06:29;;;;;;;5.22;1.80;;;9.10;79.50;;;;;;2088214;28;20022;-70
2021/05/05 02:07:37;;;;;;;6.45;2.10;;;9.10;79.40;;;;;;2088443;28;20017;-71
2021/05/05 02:08:39;;;;;;;6.55;2.00;;;9.10;79.30;;;;;;2088383;28;20052;-71
2021/05/05 02:09:41;;;;;;;6.95;2.10;;;9.10;79.50;;;;;;2089049;28;20035;-71
2021/05/05 02:10:45;;;;;;;4.43;1.90;;;9.10;79.70;;;;;;2088966;28;20037;-71
2021/05/05 02:11:46;;;;;;;3.97;1.98;;;9.10;79.70;;;;;;2088364;28;20025;-71
2021/05/05 02:12:48;;;;;;;5.68;1.98;;;9.10;79.90;;;;;;2080195;28;20125;-71
2021/05/05 02:13:52;;;;;;;5.72;1.98;;;9.10;79.80;;;;;;2080433;28;20068;-72
2021/05/05 02:14:55;;;;;;;6.47;2.08;;;9.00;79.80;;;;;;2080229;28;20488;-71
2021/05/05 02:15:55;;;;;;;7.03;2.13;;;9.10;79.60;;;;;;2088062;28;20032;-71
2021/05/05 02:17:00;;;;;;;6.57;2.00;;;9.10;79.80;;;;;;2088315;28;20020;-71
2021/05/05 02:18:02;;;;;;;6.63;2.08;;;9.10;79.60;;;;;;2088373;28;20562;-71
2021/05/05 02:19:03;;;;;;;4.72;1.98;;;9.00;79.70;;;;;;2088997;28;20040;-71
2021/05/05 02:20:09;;;;;;;7.32;2.28;;;9.10;79.50;;;;;;2088923;28;20021;-72
2021/05/05 02:21:10;;;;;;;6.97;2.17;;;9.00;79.90;;;;;;2088298;28;20116;-72
2021/05/05 02:22:11;;;;;;;5.03;2.00;;;9.00;80.00;;;;;;2080177;28;20032;-71
2021/05/05 02:23:12;;;;;;;5.88;2.05;;;9.00;79.90;;;;;;2088221;28;20084;-72
2021/05/05 02:24:13;;;;;;;5.05;2.00;;;9.00;79.90;;;;;;2080132;28;20374;-71
2021/05/05 02:25:16;;;;;;;3.97;1.90;;;9.00;80.00;;;;;;2083521;28;20476;-72
2021/05/05 02:26:17;;;;;;;6.20;2.17;;;9.00;80.30;;;;;;2092482;28;20554;-72
2021/05/05 02:27:19;;;;;;;5.53;2.10;;;8.90;80.80;;;;;;2080178;28;20021;-72
2021/05/05 02:28:20;;;;;;;3.83;1.88;;;8.90;80.70;;;;;;2078119;28;20049;-73
2021/05/05 02:29:50;;;;;;;5.13;2.05;;;9.00;80.90;;;;;;2088107;28;20487;-72
2021/05/05 02:31:11;;;;;;;6.95;2.10;;;9.00;81.00;;;;;;2094739;28;20037;-72
2021/05/05 02:32:14;;;;;;;5.93;2.20;;;8.90;80.50;;;;;;2088288;28;20064;-71
2021/05/05 02:33:16;;;;;;;5.05;2.28;;;8.90;80.30;;;;;;2080430;28;20029;-71
2021/05/05 02:34:18;;;;;;;4.47;1.90;;;8.90;81.30;;;;;;2075578;28;20485;-71
2021/05/05 02:35:19;;;;;;;5.68;2.03;;;8.90;80.90;;;;;;2088226;28;20025;-72
2021/05/05 02:36:19;;;;;;;6.15;2.03;;;8.90;80.80;;;;;;2083760;28;20611;-71
2021/05/05 02:37:21;;;;;;;4.13;1.90;;;8.90;80.70;;;;;;2088174;28;20424;-72
2021/05/05 02:38:22;;;;;;;7.43;2.30;;;8.90;80.70;;;;;;2088832;28;20036;-72
2021/05/05 02:39:23;;;;;;;4.28;2.00;;;8.90;80.70;;;;;;2088825;28;20009;-71
2021/05/05 02:40:26;;;;;;;6.15;1.95;;;8.80;80.60;;;;;;2079881;28;20052;-71
2021/05/05 02:41:28;;;;;;;3.38;2.10;;;8.80;80.70;;;;;;2080523;28;20029;-72
2021/05/05 02:42:29;;;;;;;5.70;2.22;;;8.80;81.00;;;;;;2088092;28;20053;-72
2021/05/05 02:43:30;;;;;;;5.68;2.35;;;8.80;81.30;;;;;;2088098;28;20067;-72
2021/05/05 02:44:30;;;;;;;4.35;2.00;;;8.80;81.40;;;;;;2089107;28;20107;-71
2021/05/05 02:45:31;;;;;;;4.05;1.80;;;8.80;81.20;;;;;;2088497;28;20496;-69
2021/05/05 02:46:32;;;;;;;4.75;2.30;;;8.80;81.30;;;;;;2079996;28;20026;-72
2021/05/05 02:47:33;;;;;;;5.95;2.10;;;8.80;81.40;;;;;;2085656;28;20029;-71
2021/05/05 02:48:34;;;;;;;5.82;2.22;;;8.80;81.50;;;;;;2090201;28;20086;-71
2021/05/05 02:49:34;;;;;;;6.93;2.20;;;8.80;81.90;;;;;;2088665;28;20025;-70
2021/05/05 02:50:38;;;;;;;6.38;2.15;;;8.80;81.70;;;;;;2088693;28;20492;-71
2021/05/05 02:51:40;;;;;;;4.88;2.00;;;8.80;81.50;;;;;;2088628;28;20492;-72
2021/05/05 02:52:41;;;;;;;5.18;2.08;;;8.80;81.60;;;;;;2088625;28;20118;-72
2021/05/05 02:53:44;;;;;;;4.75;1.90;;;8.80;81.10;;;;;;2088632;28;20026;-73
2021/05/05 02:54:46;;;;;;;4.43;2.10;;;8.80;80.60;;;;;;2088640;28;20017;-72
2021/05/05 02:55:47;;;;;;;5.28;1.90;;;8.80;80.40;;;;;;2088373;28;20631;-71
2021/05/05 02:56:47;;;;;;;6.40;2.00;;;8.90;80.20;;;;;;2087988;28;20021;-72
2021/05/05 02:57:48;;;;;;;5.68;2.40;;;8.80;80.20;;;;;;2077759;28;20076;-72
2021/05/05 02:58:49;;;;;;;4.70;2.10;;;8.90;80.20;;;;;;2087968;28;20029;-70
2021/05/05 02:59:49;;;;;;;3.47;1.90;;;8.90;80.50;;;;;;2088639;28;20021;-71
2021/05/05 03:00:50;;;;;;;4.32;2.10;;;8.80;80.60;;;;;;2088770;28;20475;-73
2021/05/05 03:01:54;;;;;;;7.47;2.50;;;8.80;80.70;;;;;;2088161;28;20044;-72
2021/05/05 03:02:55;;;;;;;5.97;2.25;;;8.80;80.50;;;;;;2088067;28;20032;-72
2021/05/05 03:03:56;;;;;;;7.65;2.00;;;8.80;80.60;;;;;;2088595;28;20729;-71
2021/05/05 03:04:56;;;;;;;5.90;2.30;;;8.80;80.80;;;;;;2087946;28;20043;-71
2021/05/05 03:05:57;;;;;;;6.63;2.28;;;8.80;80.80;;;;;;2087683;28;20104;-72
2021/05/05 03:06:57;;;;;;;4.38;1.80;;;8.80;81.00;;;;;;2088588;28;20064;-71
2021/05/05 03:07:58;;;;;;;8.57;2.45;;;8.80;80.60;;;;;;2088433;28;20025;-71
2021/05/05 03:09:00;;;;;;;6.80;2.25;;;8.80;80.70;;;;;;2088575;28;20472;-71
2021/05/05 03:10:01;;;;;;;4.18;1.90;;;8.80;80.60;;;;;;2088532;28;20068;-72
2021/05/05 03:11:01;;;;;;;6.82;2.35;;;8.80;81.60;;;;;;2088611;28;20037;-72
2021/05/05 03:12:02;;;;;;;7.22;2.20;;;8.80;80.80;;;;;;2087965;28;20100;-72
2021/05/05 03:13:03;;;;;;;4.88;2.00;;;8.80;80.60;;;;;;2087923;28;20029;-72
2021/05/05 03:14:04;;;;;;;7.10;2.13;;;8.90;80.60;;;;;;2088468;28;20052;-71
2021/05/05 03:15:09;;;;;;;6.60;1.92;;;8.80;80.60;;;;;;2087742;28;20582;-71
2021/05/05 03:16:10;;;;;;;4.15;1.90;;;8.90;80.70;;;;;;2079991;28;20021;-71
2021/05/05 03:17:10;;;;;;;5.07;2.10;;;8.80;80.70;;;;;;2087919;28;20031;-72
2021/05/05 03:18:11;;;;;;;4.72;2.03;;;8.90;80.60;;;;;;2088532;28;20025;-72
2021/05/05 03:19:11;;;;;;;3.83;2.13;;;8.90;81.30;;;;;;2088025;28;20051;-71
2021/05/05 03:20:12;;;;;;;4.50;2.20;;;8.90;80.50;;;;;;2087956;28;20048;-73
2021/05/05 03:21:13;;;;;;;5.53;2.10;;;8.90;80.30;;;;;;2088613;28;20025;-71
2021/05/05 03:22:14;;;;;;;6.03;2.28;;;8.90;80.70;;;;;;2088565;28;20145;-71
2021/05/05 03:23:14;;;;;;;4.80;2.17;;;8.90;80.90;;;;;;2079616;28;20021;-71
2021/05/05 03:24:16;;;;;;;4.82;1.90;;;8.90;80.70;;;;;;2079734;28;20097;-72
2021/05/05 03:25:17;;;;;;;7.05;2.10;;;8.80;80.80;;;;;;2088583;28;20029;-73
2021/05/05 03:26:18;;;;;;;5.25;1.95;;;8.90;80.90;;;;;;2088526;28;20082;-72
2021/05/05 03:27:18;;;;;;;4.28;2.08;;;8.90;80.70;;;;;;2088718;28;20063;-72
2021/05/05 03:28:19;;;;;;;6.53;2.17;;;8.80;80.50;;;;;;2086059;28;20059;-71
2021/05/05 03:29:19;;;;;;;3.38;2.00;;;8.80;80.90;;;;;;2088580;28;20036;-71
2021/05/05 03:30:21;;;;;;;4.63;1.95;;;8.90;81.00;;;;;;2088727;28;20021;-72
2021/05/05 03:31:21;;;;;;;4.63;2.15;;;8.90;80.50;;;;;;2088769;28;20028;-71
2021/05/05 03:32:22;;;;;;;6.93;2.40;;;8.90;80.90;;;;;;2088021;28;20016;-71
2021/05/05 03:33:22;;;;;;;6.13;2.22;;;8.90;80.50;;;;;;2087854;28;20437;-75
2021/05/05 03:34:23;;;;;;;5.75;2.05;;;8.90;80.30;;;;;;2088056;28;20031;-72
2021/05/05 03:35:24;;;;;;;7.13;2.28;;;8.90;80.30;;;;;;2088168;28;20536;-72
2021/05/05 03:36:24;;;;;;;6.95;2.33;;;8.90;80.50;;;;;;2088419;28;20048;-71
2021/05/05 03:37:25;;;;;;;6.95;2.30;;;8.90;80.80;;;;;;2087966;28;20090;-72
2021/05/05 03:38:26;;;;;;;4.38;2.15;;;8.90;80.80;;;;;;2087920;28;20108;-72
2021/05/05 03:39:27;;;;;;;8.30;2.10;;;8.90;80.60;;;;;;2088622;28;20032;-72
2021/05/05 03:40:29;;;;;;;3.33;1.95;;;8.90;80.10;;;;;;2087766;28;20131;-72
2021/05/05 03:41:29;;;;;;;4.55;2.20;;;8.90;79.80;;;;;;2085405;28;20116;-72
2021/05/05 03:42:31;;;;;;;5.78;2.15;;;9.00;80.00;;;;;;2090529;28;20032;-72
2021/05/05 03:43:32;;;;;;;5.68;2.15;;;8.90;80.00;;;;;;2088439;28;20112;-71
2021/05/05 03:44:33;;;;;;;2.97;1.80;;;9.00;80.30;;;;;;2088549;28;20625;-71
2021/05/05 03:45:33;;;;;;;4.18;2.10;;;9.00;79.90;;;;;;2088521;28;20058;-72
2021/05/05 03:46:34;;;;;;;5.07;2.22;;;9.00;79.80;;;;;;2087557;28;20033;-72
2021/05/05 03:47:36;;;;;;;7.20;2.20;;;9.00;79.80;;;;;;2087834;28;20033;-71
2021/05/05 03:48:37;;;;;;;6.15;2.17;;;9.00;79.90;;;;;;2087997;28;20024;-72
2021/05/05 03:49:37;;;;;;;5.18;2.10;;;9.00;79.40;;;;;;2087835;28;20144;-71
2021/05/05 03:50:38;;;;;;;6.85;2.72;;;9.00;79.40;;;;;;2088684;28;20072;-72
2021/05/05 03:51:39;;;;;;;4.45;2.20;;;9.00;79.60;;;;;;2089272;28;20358;-72
2021/05/05 03:52:39;;;;;;;4.60;2.05;;;9.00;79.70;;;;;;2088945;28;20367;-71
2021/05/05 03:53:40;;;;;;;4.95;1.85;;;9.00;79.20;;;;;;2088115;28;20028;-71
2021/05/05 03:54:41;;;;;;;6.57;2.25;;;9.00;79.00;;;;;;2088016;28;20129;-71
2021/05/05 03:55:41;;;;;;;7.32;1.98;;;9.00;79.30;;;;;;2088465;28;20029;-71
2021/05/05 03:56:42;;;;;;;4.13;2.00;;;9.00;79.30;;;;;;2087929;28;20108;-70
2021/05/05 03:57:43;;;;;;;5.60;2.10;;;9.00;79.10;;;;;;2086706;28;20483;-70
2021/05/05 03:58:44;;;;;;;7.10;2.10;;;9.00;79.20;;;;;;2087181;28;20029;-71
2021/05/05 03:59:44;;;;;;;5.55;2.25;;;9.10;79.20;;;;;;2088018;28;20025;-70
2021/05/05 04:00:45;;;;;;;5.75;2.00;;;9.10;79.20;;;;;;2096231;28;20020;-71
2021/05/05 04:01:46;;;;;;;6.55;2.40;;;9.10;79.20;;;;;;2089068;28;20063;-72
2021/05/05 04:02:46;;;;;;;9.75;2.20;;;9.10;79.10;;;;;;2088235;28;20029;-73
2021/05/05 04:03:47;;;;;;;6.88;2.38;;;9.10;78.90;;;;;;2087901;28;20104;-72
2021/05/05 04:04:48;;;;;;;5.78;2.10;;;9.10;78.70;;;;;;2087952;28;20032;-73
2021/05/05 04:05:48;;;;;;;3.95;2.22;;;9.10;78.60;;;;;;2088293;28;20025;-72
2021/05/05 04:06:49;;;;;;;4.78;2.17;;;9.10;79.00;;;;;;2088041;28;20083;-72
2021/05/05 04:07:49;;;;;;;5.93;1.98;;;9.10;79.20;;;;;;2088074;28;20039;-72
2021/05/05 04:08:50;;;;;;;3.50;1.77;;;9.10;79.30;;;;;;2088757;28;20537;-73
2021/05/05 04:09:51;;;;;;;6.82;2.00;;;9.10;79.20;;;;;;2088646;28;20095;-72
2021/05/05 04:10:51;;;;;;;6.80;2.00;;;9.10;78.90;;;;;;2088776;28;20032;-72
2021/05/05 04:11:52;;;;;;;3.35;1.85;;;9.10;78.60;;;;;;2088810;28;20037;-71
2021/05/05 04:12:53;;;;;;;3.90;2.10;;;9.10;78.60;;;;;;2087917;28;20113;-73
2021/05/05 04:13:54;;;;;;;3.58;1.90;;;9.10;78.20;;;;;;2087743;28;20093;-71
2021/05/05 04:14:56;;;;;;;6.70;2.00;;;9.10;78.20;;;;;;2088474;28;20377;-71
2021/05/05 04:15:59;;;;;;;5.78;1.98;;;9.20;78.40;;;;;;2088145;28;20465;-71
2021/05/05 04:16:59;;;;;;;7.95;2.50;;;9.20;77.70;;;;;;2088382;28;20032;-71
2021/05/05 04:18:00;;;;;;;5.72;2.10;;;9.20;77.90;;;;;;2088417;28;20032;-72
2021/05/05 04:19:01;;;;;;;7.32;1.90;;;9.20;78.10;;;;;;2088563;28;20045;-71
2021/05/05 04:20:02;;;;;;;5.78;2.00;;;9.20;78.30;;;;;;2088409;28;20105;-72
2021/05/05 04:21:05;;;;;;;7.85;2.28;;;9.20;78.40;;;;;;2088510;28;20033;-72
2021/05/05 04:22:05;;;;;;;4.57;1.90;;;9.20;78.50;;;;;;2088551;28;20021;-72
2021/05/05 04:23:06;;;;;;;7.45;1.90;;;9.20;78.50;;;;;;2090871;28;20025;-72
2021/05/05 04:24:08;;;;;;;8.02;2.30;;;9.20;78.50;;;;;;2094270;28;20082;-73
2021/05/05 04:25:09;;;;;;;3.70;2.10;;;9.20;78.40;;;;;;2088389;28;20036;-73
2021/05/05 04:26:09;;;;;;;5.30;2.22;;;9.20;78.40;;;;;;2079244;28;20140;-73
2021/05/05 04:27:10;;;;;;;4.10;2.40;;;9.20;78.00;;;;;;2079728;28;20068;-73
2021/05/05 04:28:11;;;;;;;5.30;2.75;;;9.20;77.70;;;;;;2086358;28;20025;-73
2021/05/05 04:29:11;;;;;;;6.32;2.90;;;9.20;77.60;;;;;;2088006;28;20029;-72
2021/05/05 04:30:17;;;;;;;5.80;2.50;;;9.30;77.90;;;;;;2087955;28;20033;-71
2021/05/05 04:31:19;;;;;;;10.23;2.40;;;9.30;78.10;;;;;;2088426;28;20024;-71
2021/05/05 04:32:19;;;;;;;6.20;2.30;;;9.30;77.70;;;;;;2089575;28;20120;-72
2021/05/05 04:33:20;;;;;;;6.25;2.35;;;9.40;78.00;;;;;;2090006;28;20028;-71
2021/05/05 04:34:21;;;;;;;4.57;2.40;;;9.40;78.10;;;;;;2090085;28;20024;-71
2021/05/05 04:35:22;;;;;;;6.53;2.35;;;9.40;78.00;;;;;;2090338;28;20025;-72
2021/05/05 04:36:22;;;;;;;5.82;2.10;;;9.40;77.80;;;;;;2089704;28;20527;-70
2021/05/05 04:37:23;;;;;;;6.80;2.30;;;9.50;77.60;;;;;;2090233;28;20540;-72
2021/05/05 04:38:24;;;;;;;7.75;2.55;;;9.50;77.50;;;;;;2091096;28;20031;-72
2021/05/05 04:39:25;;;;;;;6.10;1.98;;;9.50;77.70;;;;;;2091032;28;20081;-72
2021/05/05 04:40:25;;;;;;;7.00;2.30;;;9.50;77.30;;;;;;2090859;28;20023;-72
2021/05/05 04:41:26;;;;;;;4.72;1.95;;;9.60;77.30;;;;;;2090981;28;20032;-72
2021/05/05 04:42:26;;;;;;;4.60;2.00;;;9.60;77.30;;;;;;2090746;28;20484;-72
2021/05/05 04:43:27;;;;;;;5.55;2.00;;;9.60;76.60;;;;;;2090776;28;20114;-72
2021/05/05 04:44:28;;;;;;;5.82;2.10;;;9.70;75.90;;;;;;2090248;28;20484;-72
2021/05/05 04:45:28;;;;;;;5.07;1.98;;;9.70;75.90;;;;;;2090030;28;20079;-72
2021/05/05 04:46:29;;;;;;;6.18;2.20;;;9.70;75.90;;;;;;2089672;28;20388;-72
2021/05/05 04:47:31;;;;;;;4.75;2.00;;;9.80;75.20;;;;;;2089823;28;20449;-72
2021/05/05 04:48:33;;;;;;;5.03;1.95;;;9.80;75.20;;;;;;2089894;28;20032;-72
2021/05/05 04:49:34;;;;;;;5.70;2.00;;;9.80;75.20;;;;;;2086967;28;20579;-72
2021/05/05 04:50:34;;;;;;;7.07;2.28;;;9.90;75.30;;;;;;2083094;28;20029;-72
2021/05/05 04:51:37;;;;;;;9.02;2.50;;;10.00;75.20;;;;;;2096046;28;20527;-72
2021/05/05 04:52:38;;;;;;;8.32;2.60;;;10.00;75.10;;;;;;2091424;28;20029;-72
2021/05/05 04:53:38;;;;;;;8.30;2.40;;;10.00;74.50;;;;;;2089711;28;20110;-73
2021/05/05 04:54:39;;;;;;;12.27;2.28;;;10.00;74.00;;;;;;2096380;28;20415;-73
2021/05/05 04:55:39;;;;;;;8.38;2.40;;;10.00;73.90;;;;;;2091096;28;20020;-72
2021/05/05 04:56:40;;;;;;;9.60;2.45;;;10.00;74.30;;;;;;2089534;28;20404;-72
2021/05/05 04:57:41;;;;;;;6.53;2.47;;;10.00;74.10;;;;;;2088682;28;20021;-73
2021/05/05 04:58:41;;;;;;;4.85;2.40;;;10.00;74.30;;;;;;2088595;28;20080;-72
2021/05/05 04:59:42;;;;;;;7.00;2.33;;;10.00;74.20;;;;;;2089060;28;20063;-72
2021/05/05 05:00:43;;;;;;;7.03;2.38;;;10.00;73.70;;;;;;2088088;28;20432;-72
2021/05/05 05:01:43;;;;;;;7.32;2.30;;;10.00;74.10;;;;;;2089930;28;20013;-73
2021/05/05 05:02:44;;;;;;;7.55;2.38;;;10.00;74.30;;;;;;2089739;28;20388;-72
2021/05/05 05:03:44;;;;;;;7.25;2.30;;;10.00;74.10;;;;;;2089466;28;20396;-72
2021/05/05 05:04:45;;;;;;;7.90;2.25;;;10.00;74.30;;;;;;2089534;28;20024;-72
2021/05/05 05:05:45;;;;;;;7.00;2.50;;;10.00;74.20;;;;;;2089488;28;20760;-73
2021/05/05 05:06:46;;;;;;;8.68;2.88;;;10.00;73.20;;;;;;2089716;28;20679;-73
2021/05/05 05:07:47;;;;;;;5.45;2.60;;;10.00;73.60;;;;;;2089404;28;20052;-73
2021/05/05 05:08:47;;;;;;;7.97;2.78;;;10.00;73.50;;;;;;2089705;28;20029;-73
2021/05/05 05:09:48;;;;;;;6.28;2.22;;;10.10;73.00;;;;;;2089651;28;20025;-72
2021/05/05 05:10:48;;;;;;;5.68;1.95;;;10.10;72.80;;;;;;2089685;28;20439;-72
2021/05/05 05:11:49;;;;;;;5.82;2.25;;;10.10;72.50;;;;;;2088825;28;20120;-72
2021/05/05 05:12:50;;;;;;;9.15;2.35;;;10.10;72.90;;;;;;2089080;28;20747;-71
2021/05/05 05:13:50;;;;;;;4.95;2.20;;;10.10;73.70;;;;;;2081489;28;20029;-73
2021/05/05 05:14:52;;;;;;;5.38;2.30;;;10.20;73.80;;;;;;2089830;28;20036;-70
2021/05/05 05:15:52;;;;;;;5.90;2.03;;;10.20;72.30;;;;;;2097467;28;20077;-72
2021/05/05 05:16:53;;;;;;;5.57;2.30;;;10.20;72.30;;;;;;2089561;28;20048;-72
2021/05/05 05:17:54;;;;;;;7.05;2.38;;;10.20;71.80;;;;;;2089572;28;20048;-73
2021/05/05 05:18:55;;;;;;;6.97;2.30;;;10.20;72.20;;;;;;2089441;28;20028;-73
2021/05/05 05:19:55;;;;;;;6.25;2.10;;;10.20;70.50;;;;;;2089414;28;20035;-73
2021/05/05 05:20:56;;;;;;;6.53;2.05;;;10.20;71.00;;;;;;2089511;28;20025;-73
2021/05/05 05:21:57;;;;;;;8.65;2.60;;;10.20;71.10;;;;;;2088906;28;20033;-71
2021/05/05 05:22:57;;;;;;;6.18;2.35;;;10.20;71.50;;;;;;2088787;28;20079;-73
2021/05/05 05:23:58;;;;;;;10.00;4.10;;;10.20;71.30;;;;;;2089396;28;20021;-72