Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/05 00:01:49;;;;;;;10.73;4.78;;;4.10;99.90;;;;;;6291037;28;20103;-80
2021/04/05 00:04:50;;;;;;;9.75;4.68;;;4.30;99.90;;;;;;6257742;28;20032;-80
2021/04/05 00:07:50;;;;;;;8.88;4.68;;;4.10;99.90;;;;;;6290672;28;20124;-79
2021/04/05 00:10:52;;;;;;;9.00;5.25;;;4.20;99.90;;;;;;6274329;28;20029;-80
2021/04/05 00:13:52;;;;;;;10.27;5.40;;;3.70;99.90;;;;;;6291463;28;20028;-79
2021/04/05 00:16:53;;;;;;;9.68;5.53;;;3.70;99.90;;;;;;6297010;28;20039;-79
2021/04/05 00:19:54;;;;;;;7.20;5.45;;;3.50;99.90;;;;;;6278814;28;20028;-80
2021/04/05 00:22:54;;;;;;;11.27;5.53;;;3.50;99.90;;;;;;6295654;28;20033;-79
2021/04/05 00:25:55;;;;;;;14.05;5.40;;;3.50;99.90;;;;;;6279016;28;20477;-80
2021/04/05 00:28:56;;;;;;;12.85;6.07;;;;;;;;;;6295192;28;20113;-79
2021/04/05 00:31:57;;;;;;;7.35;5.53;;;;;;;;;;6295875;28;20036;-79
2021/04/05 00:34:58;;;;;;;9.00;4.93;;;;;;;;;;6295328;28;20029;-79
2021/04/05 00:37:59;;;;;;;10.88;5.70;;;;;;;;;;6278445;28;20078;-79
2021/04/05 00:41:03;;;;;;;13.15;6.28;;;3.20;99.90;;;;;;6296061;28;20029;-79
2021/04/05 00:44:04;;;;;;;10.02;5.30;;;3.30;99.90;;;;;;6294941;28;20032;-80
2021/04/05 00:47:07;;;;;;;10.25;5.20;;;3.00;99.90;;;;;;6294943;28;20078;-79
2021/04/05 00:50:22;;;;;;;9.85;4.88;;;2.90;99.90;;;;;;6295220;28;20074;-79
2021/04/05 00:53:26;;;;;;;12.60;6.65;;;2.80;99.90;;;;;;6294839;28;20025;-79
2021/04/05 00:56:27;;;;;;;14.80;8.32;;;2.70;99.90;;;;;;6261436;28;20032;-80
2021/04/05 00:59:28;;;;;;;12.25;5.38;;;2.90;99.90;;;;;;6278114;28;20557;-79
2021/04/05 01:02:28;;;;;;;10.52;5.22;;;2.50;99.70;;;;;;6278309;28;20068;-80
2021/04/05 01:05:29;;;;;;;8.63;5.13;;;3.50;99.90;;;;;;6294677;28;20032;-80
2021/04/05 01:08:30;;;;;;;9.75;5.10;;;3.50;99.20;;;;;;6294220;28;20044;-79
2021/04/05 01:11:30;;;;;;;7.05;5.10;;;3.10;99.10;;;;;;6278610;28;20028;-80
2021/04/05 01:14:31;;;;;;;11.48;5.70;;;3.60;99.20;;;;;;6294148;28;20379;-79
2021/04/05 01:17:32;;;;;;;8.32;5.00;;;3.40;99.30;;;;;;6277903;28;20117;-79
2021/04/05 01:20:33;;;;;;;12.10;5.55;;;3.70;99.00;;;;;;6294408;28;20028;-79
2021/04/05 01:23:34;;;;;;;10.27;5.40;;;3.40;99.20;;;;;;6277783;28;20032;-79
2021/04/05 01:26:35;;;;;;;11.32;6.03;;;3.50;99.60;;;;;;6277264;28;20028;-79
2021/04/05 01:29:36;;;;;;;12.02;5.65;;;3.40;99.70;;;;;;6260916;28;20470;-80
2021/04/05 01:32:37;;;;;;;9.75;5.60;;;3.00;99.30;;;;;;6293959;28;20043;-79
2021/04/05 01:35:43;;;;;;;13.85;5.15;;;3.20;99.40;;;;;;6294004;28;20044;-79
2021/04/05 01:38:46;;;;;;;10.75;5.47;;;3.00;98.20;;;;;;6277869;28;20394;-79
2021/04/05 01:41:46;;;;;;;11.95;5.03;;;3.10;99.10;;;;;;6260363;28;20083;-79
2021/04/05 01:44:47;;;;;;;13.50;5.72;;;4.00;99.10;;;;;;6277313;28;20040;-79
2021/04/05 01:47:47;;;;;;;10.45;5.90;;;3.00;98.40;;;;;;6276789;28;20041;-79
2021/04/05 01:50:48;;;;;;;12.65;5.68;;;;;;;;;;6293595;28;20024;-79
2021/04/05 01:53:50;;;;;;;9.27;4.88;;;2.90;96.00;;;;;;6294683;28;20024;-79
2021/04/05 01:56:50;;;;;;;7.30;4.80;;;2.80;97.70;;;;;;6293619;28;20089;-80
2021/04/05 01:59:51;;;;;;;9.38;4.82;;;2.60;98.00;;;;;;6276941;28;20040;-79
2021/04/05 02:02:51;;;;;;;7.15;4.93;;;3.10;98.30;;;;;;6293341;28;20367;-79
2021/04/05 02:06:06;;;;;;;8.65;4.68;;;3.50;98.40;;;;;;6293214;28;20032;-79
2021/04/05 02:09:10;;;;;;;10.90;5.13;;;2.70;96.70;;;;;;6292893;28;20098;-79
2021/04/05 02:12:10;;;;;;;8.93;5.00;;;3.10;96.80;;;;;;6260701;28;20036;-79
2021/04/05 02:15:12;;;;;;;9.90;6.75;;;3.10;99.90;;;;;;6276216;28;20825;-79
2021/04/05 02:18:13;;;;;;;10.43;6.00;;;2.90;97.20;;;;;;6276199;28;20360;-79
2021/04/05 02:21:13;;;;;;;8.52;5.80;;;3.00;99.90;;;;;;6276279;28;20021;-79
2021/04/05 02:24:14;;;;;;;11.30;6.25;;;3.90;97.60;;;;;;6276200;28;20028;-79
2021/04/05 02:27:15;;;;;;;12.77;6.13;;;3.90;97.90;;;;;;6292542;28;20044;-79
2021/04/05 02:30:23;;;;;;;10.10;5.03;;;3.60;97.80;;;;;;6292678;28;20024;-79
2021/04/05 02:33:23;;;;;;;10.27;6.00;;;2.50;99.90;;;;;;6292784;28;20031;-79
2021/04/05 02:36:29;;;;;;;15.70;6.63;;;3.20;98.40;;;;;;6292044;28;20024;-79
2021/04/05 02:39:30;;;;;;;9.23;5.93;;;3.40;98.60;;;;;;6292356;28;20531;-79
2021/04/05 02:42:30;;;;;;;10.82;5.88;;;2.40;99.90;;;;;;6293448;28;20044;-79
2021/04/05 02:45:31;;;;;;;12.30;6.22;;;2.70;98.30;;;;;;6276026;28;20068;-79
2021/04/05 02:48:33;;;;;;;10.07;5.82;;;2.40;98.00;;;;;;6275472;28;20505;-79
2021/04/05 02:51:33;;;;;;;9.20;5.57;;;3.10;98.90;;;;;;6292073;28;20032;-79
2021/04/05 02:54:34;;;;;;;10.98;5.57;;;3.20;98.70;;;;;;6275818;28;20036;-80
2021/04/05 02:57:38;;;;;;;7.13;4.78;;;2.60;98.50;;;;;;6275426;28;20059;-79
2021/04/05 03:00:39;;;;;;;11.20;5.80;;;3.00;98.30;;;;;;6292088;28;20032;-79
2021/04/05 03:03:40;;;;;;;10.23;5.88;;;4.00;98.40;;;;;;6275473;28;20407;-79
2021/04/05 03:06:41;;;;;;;10.82;5.45;;;2.70;97.80;;;;;;6274765;28;20056;-79
2021/04/05 03:09:41;;;;;;;10.88;5.68;;;2.80;98.20;;;;;;6275138;28;20021;-79
2021/04/05 03:12:42;;;;;;;10.10;5.30;;;2.60;99.90;;;;;;6274891;28;20024;-79
2021/04/05 03:15:43;;;;;;;9.45;5.45;;;2.60;98.00;;;;;;6275221;28;20031;-79
2021/04/05 03:18:44;;;;;;;9.70;5.53;;;;;;;;;;6291680;28;20028;-79
2021/04/05 03:21:45;;;;;;;13.65;5.60;;;2.50;96.60;;;;;;6275352;28;20394;-79
2021/04/05 03:24:46;;;;;;;8.10;5.10;;;2.50;98.10;;;;;;6291683;28;20029;-79
2021/04/05 03:27:47;;;;;;;13.45;7.38;;;2.80;98.00;;;;;;6275339;28;20047;-79
2021/04/05 03:31:09;;;;;;;8.52;5.47;;;3.20;98.20;;;;;;6292044;28;20025;-79
2021/04/05 03:34:22;;;;;;;17.80;6.63;;;3.50;98.00;;;;;;6277277;28;20036;-79
2021/04/05 03:37:22;;;;;;;9.90;5.70;;;2.90;96.50;;;;;;6276387;28;20358;-79
2021/04/05 03:40:24;;;;;;;9.93;5.18;;;2.80;97.70;;;;;;6275078;28;20030;-79
2021/04/05 03:43:41;;;;;;;11.95;5.78;;;2.70;97.30;;;;;;6293046;28;20139;-79
2021/04/05 03:46:42;;;;;;;7.65;4.75;;;2.60;99.90;;;;;;6291203;28;20173;-79
2021/04/05 03:49:50;;;;;;;13.77;5.15;;;2.10;99.90;;;;;;6281229;28;20032;-79
2021/04/05 03:52:52;;;;;;;7.45;6.13;;;2.10;99.90;;;;;;6283756;28;20059;-79
2021/04/05 03:55:58;;;;;;;12.43;5.85;;;3.60;99.90;;;;;;6283265;28;20519;-79
2021/04/05 03:59:02;;;;;;;10.25;5.72;;;2.30;97.00;;;;;;6299995;28;20028;-79
2021/04/05 04:02:18;;;;;;;9.85;6.32;;;2.30;98.20;;;;;;6299625;28;20032;-79
2021/04/05 04:05:36;;;;;;;10.18;5.30;;;2.30;97.00;;;;;;6283594;28;20628;-79
2021/04/05 04:08:41;;;;;;;11.40;6.13;;;2.40;98.20;;;;;;6283949;28;20398;-79
2021/04/05 04:11:44;;;;;;;10.30;5.35;;;2.30;98.70;;;;;;6283340;28;20504;-79
2021/04/05 04:14:44;;;;;;;13.68;6.00;;;2.40;98.80;;;;;;6283538;28;20052;-79
2021/04/05 04:17:45;;;;;;;10.75;6.53;;;2.20;98.70;;;;;;6299319;28;20032;-79
2021/04/05 04:20:46;;;;;;;10.07;5.03;;;3.60;98.70;;;;;;6283231;28;20062;-79
2021/04/05 04:23:46;;;;;;;13.90;5.30;;;2.70;98.80;;;;;;6266224;28;20036;-79
2021/04/05 04:26:47;;;;;;;13.20;6.68;;;2.30;98.60;;;;;;6282807;28;20043;-79
2021/04/05 04:29:52;;;;;;;11.15;5.70;;;2.60;98.60;;;;;;6282559;28;20039;-79
2021/04/05 04:32:52;;;;;;;9.23;5.30;;;2.00;98.30;;;;;;6282805;28;20035;-79
2021/04/05 04:35:53;;;;;;;11.60;5.50;;;1.90;98.70;;;;;;6282463;28;20032;-79
2021/04/05 04:38:57;;;;;;;8.95;5.55;;;2.30;98.90;;;;;;6282229;28;20035;-79
2021/04/05 04:41:57;;;;;;;9.93;5.53;;;3.30;99.20;;;;;;6298662;28;20491;-79
2021/04/05 04:44:58;;;;;;;9.23;5.20;;;3.10;99.00;;;;;;6300423;28;20144;-79
2021/04/05 04:47:59;;;;;;;11.73;7.65;;;2.60;98.90;;;;;;6298893;28;20044;-79
2021/04/05 04:50:59;;;;;;;14.48;6.20;;;2.80;98.90;;;;;;6299085;28;20036;-79
2021/04/05 04:54:00;;;;;;;23.60;11.93;;;2.90;98.60;;;;;;6300237;28;20039;-79
2021/04/05 04:57:01;;;;;;;9.93;5.60;;;2.00;98.30;;;;;;6265543;28;20166;-79
2021/04/05 05:00:06;;;;;;;40.40;18.25;;;2.10;98.00;;;;;;6279864;28;20024;-79
2021/04/05 05:03:07;;;;;;;11.32;8.90;;;2.10;98.10;;;;;;6294965;28;20055;-78
2021/04/05 05:06:07;;;;;;;8.98;6.57;;;2.80;98.70;;;;;;6278031;28;20056;-79
2021/04/05 05:09:08;;;;;;;9.02;6.47;;;2.10;98.60;;;;;;6294879;28;20076;-79
2021/04/05 05:12:09;;;;;;;6.43;5.15;;;2.80;99.00;;;;;;6295052;28;20404;-79
2021/04/05 05:15:13;;;;;;;10.45;4.82;;;2.20;98.20;;;;;;6278406;28;20040;-79
2021/04/05 05:18:14;;;;;;;9.10;5.38;;;2.10;98.30;;;;;;6261570;28;20016;-79
2021/04/05 05:21:21;;;;;;;10.13;6.82;;;2.20;98.30;;;;;;6278190;28;20037;-80
2021/04/05 05:24:23;;;;;;;10.32;4.78;;;2.90;98.30;;;;;;6296045;28;20063;-80
2021/04/05 05:27:24;;;;;;;7.95;4.70;;;2.70;98.10;;;;;;6278160;28;20029;-79
2021/04/05 05:30:25;;;;;;;9.73;4.95;;;4.50;98.30;;;;;;6278029;28;20402;-79
2021/04/05 05:33:25;;;;;;;9.60;5.53;;;2.70;97.40;;;;;;6277818;28;20029;-79
2021/04/05 05:36:26;;;;;;;11.75;5.18;;;3.60;98.10;;;;;;6277872;28;20027;-79
2021/04/05 05:39:27;;;;;;;12.23;5.50;;;;;;;;;;6277450;28;20457;-79
2021/04/05 05:42:43;;;;;;;6.38;4.85;;;3.10;99.90;;;;;;6295534;28;20496;-80
2021/04/05 05:45:55;;;;;;;18.23;8.18;;;3.20;96.20;;;;;;6294105;28;20386;-79
2021/04/05 05:49:28;;;;;;;11.32;6.38;;;3.20;99.90;;;;;;6294370;28;20827;-79
2021/04/05 05:53:04;;;;;;;10.57;6.53;;;3.30;95.80;;;;;;6294797;28;20036;-79
2021/04/05 05:56:14;;;;;;;7.13;4.80;;;3.30;96.40;;;;;;6293710;28;20031;-79
2021/04/05 05:59:27;;;;;;;8.10;5.10;;;3.90;97.20;;;;;;6276989;28;20060;-79
2021/04/05 06:02:48;;;;;;;8.38;5.38;;;3.90;95.80;;;;;;6293884;28;20033;-79
2021/04/05 06:06:01;;;;;;;10.20;5.35;;;3.40;95.90;;;;;;6293694;28;20062;-79
2021/04/05 06:09:38;;;;;;;10.50;5.43;;;3.60;99.90;;;;;;6293376;28;20044;-79
2021/04/05 06:13:03;;;;;;;10.95;5.75;;;3.80;99.90;;;;;;6277509;28;20163;-79
2021/04/05 06:16:15;;;;;;;9.20;5.13;;;4.00;99.90;;;;;;6295025;28;20430;-79
2021/04/05 06:19:39;;;;;;;7.18;4.63;;;4.30;99.90;;;;;;6293407;28;20082;-80
2021/04/05 06:22:41;;;;;;;10.18;4.90;;;;;;;;;;6293541;28;20478;-79
2021/04/05 06:25:54;;;;;;;7.53;5.03;;;4.50;99.40;;;;;;6292932;28;20111;-79
2021/04/05 06:29:03;;;;;;;11.50;5.78;;;4.80;92.50;;;;;;6292881;28;20505;-79
2021/04/05 06:32:15;;;;;;;8.10;5.15;;;5.00;93.40;;;;;;6293152;28;20033;-80
2021/04/05 06:35:34;;;;;;;10.40;5.50;;;5.20;99.90;;;;;;6276453;28;20047;-80
2021/04/05 06:38:38;;;;;;;9.75;5.40;;;5.30;91.20;;;;;;6293635;28;20478;-79
2021/04/05 06:41:38;;;;;;;9.18;5.43;;;6.50;92.70;;;;;;6275697;28;20367;-80
2021/04/05 06:45:09;;;;;;;10.73;6.55;;;5.60;92.40;;;;;;6292613;28;20040;-80
2021/04/05 06:48:47;;;;;;;14.82;6.18;;;5.90;89.90;;;;;;6293864;28;20044;-80
2021/04/05 06:52:03;;;;;;;10.70;6.18;;;6.20;87.70;;;;;;6293902;28;20032;-80
2021/04/05 06:55:39;;;;;;;12.88;6.28;;;6.50;87.30;;;;;;6293682;28;20028;-80
2021/04/05 06:58:48;;;;;;;13.77;7.20;;;6.90;85.80;;;;;;6292479;28;20036;-79
2021/04/05 07:01:49;;;;;;;11.98;6.63;;;7.50;86.70;;;;;;6260109;28;20029;-80
2021/04/05 07:05:29;;;;;;;10.48;6.35;;;9.00;81.70;;;;;;6293620;28;20528;-80
2021/04/05 07:09:00;;;;;;;25.95;12.55;;;9.70;91.10;;;;;;6293457;28;20051;-80
2021/04/05 07:12:33;;;;;;;16.98;7.57;;;10.10;89.90;;;;;;6291876;28;20428;-80
2021/04/05 07:15:58;;;;;;;13.95;6.40;;;10.70;87.20;;;;;;6292433;28;20029;-80
2021/04/05 07:19:10;;;;;;;15.95;6.97;;;10.70;87.70;;;;;;6292347;28;20078;-79
2021/04/05 07:22:21;;;;;;;22.77;7.60;;;10.60;70.20;;;;;;6275372;28;20032;-80
2021/04/05 07:25:26;;;;;;;17.70;7.20;;;10.60;71.10;;;;;;6275631;28;20459;-80
2021/04/05 07:28:55;;;;;;;16.88;7.00;;;10.70;85.40;;;;;;6291731;28;20044;-80
2021/04/05 07:32:02;;;;;;;14.55;6.55;;;10.30;86.00;;;;;;6293264;28;20032;-80
2021/04/05 07:35:28;;;;;;;16.35;7.05;;;10.50;81.00;;;;;;6293276;28;20029;-80
2021/04/05 07:38:40;;;;;;;16.25;6.80;;;10.90;80.50;;;;;;6293011;28;20024;-80
2021/04/05 07:41:44;;;;;;;14.43;6.95;;;10.90;80.80;;;;;;6291020;28;20055;-80
2021/04/05 07:45:03;;;;;;;14.05;6.70;;;11.50;65.10;;;;;;6292906;28;20119;-80
2021/04/05 07:48:17;;;;;;;14.25;7.22;;;12.00;62.30;;;;;;6293018;28;20036;-80
2021/04/05 07:51:24;;;;;;;11.70;7.32;;;12.40;60.00;;;;;;6276160;28;20036;-80
2021/04/05 07:54:29;;;;;;;15.75;6.55;;;12.70;63.50;;;;;;6275051;28;20033;-80
2021/04/05 07:57:39;;;;;;;15.73;7.75;;;12.80;62.70;;;;;;6274950;28;20403;-79
2021/04/05 08:00:52;;;;;;;17.05;7.18;;;12.60;81.80;;;;;;6258784;28;20124;-81
2021/04/05 08:04:11;;;;;;;16.85;8.00;;;12.50;60.40;;;;;;6292748;28;20028;-80
2021/04/05 08:07:40;;;;;;;17.35;7.40;;;12.20;64.10;;;;;;6292405;28;20042;-80
2021/04/05 08:11:25;;;;;;;15.00;6.90;;;11.70;61.80;;;;;;6270433;28;20441;-79
2021/04/05 08:14:51;;;;;;;12.98;7.00;;;11.70;62.60;;;;;;6273188;28;20433;-79
2021/04/05 08:18:15;;;;;;;17.70;7.50;;;11.60;80.90;;;;;;6276089;28;20028;-79
2021/04/05 08:21:18;;;;;;;17.48;8.20;;;12.00;63.80;;;;;;6291223;28;20024;-80
2021/04/05 08:24:42;;;;;;;13.80;7.70;;;12.10;67.00;;;;;;6275020;28;20028;-80
2021/04/05 08:28:09;;;;;;;13.57;7.05;;;11.60;66.20;;;;;;6276129;28;20548;-80
2021/04/05 08:31:35;;;;;;;14.80;8.32;;;11.90;65.90;;;;;;6290643;28;20136;-79
2021/04/05 08:34:51;;;;;;;17.75;7.28;;;12.20;83.10;;;;;;6291380;28;20021;-80
2021/04/05 08:38:16;;;;;;;14.15;7.07;;;11.90;79.00;;;;;;6297184;28;20577;-79
2021/04/05 08:41:43;;;;;;;22.17;8.40;;;12.30;83.40;;;;;;6296669;28;20031;-80
2021/04/05 08:45:09;;;;;;;17.38;7.50;;;11.90;61.70;;;;;;6279139;28;20044;-80
2021/04/05 08:48:17;;;;;;;14.23;8.00;;;12.10;62.30;;;;;;6295418;28;20036;-80
2021/04/05 08:51:40;;;;;;;18.20;8.15;;;12.30;61.00;;;;;;6295277;28;20039;-80
2021/04/05 08:54:41;;;;;;;;;;;12.60;60.00;;;;;;6296029;28;20399;-80
2021/04/05 08:57:54;;;;;;;13.52;7.57;;;12.70;64.50;;;;;;6295154;28;19998;-80
2021/04/05 09:00:57;;;;;;;17.75;7.40;;;12.70;60.00;;;;;;6278938;28;20155;-79
2021/04/05 09:03:57;;;;;;;;;;;13.50;59.60;;;;;;6279122;28;20060;-80
2021/04/05 09:07:12;;;;;;;19.10;7.82;;;13.50;57.60;;;;;;6294753;28;19912;-80
2021/04/05 09:10:13;;;;;;;13.77;7.03;;;13.50;54.80;;;;;;6295551;28;20031;-79
2021/04/05 09:13:18;;;;;;;19.15;7.72;;;13.70;74.60;;;;;;6261677;28;20033;-80
2021/04/05 09:16:50;;;;;;;12.30;7.30;;;13.50;57.50;;;;;;6278383;28;20021;-80
2021/04/05 09:20:23;;;;;;;13.75;6.90;;;13.70;55.50;;;;;;6276983;28;20040;-80
2021/04/05 09:23:36;;;;;;;12.88;6.90;;;13.50;57.00;;;;;;6280035;28;20040;-80
2021/04/05 09:26:55;;;;;;;;;;;13.50;54.80;;;;;;6296781;28;20837;-80
2021/04/05 09:30:28;;;;;;;16.70;7.30;;;13.10;57.60;;;;;;6295579;28;19964;-80
2021/04/05 09:33:57;;;;;;;15.10;7.40;;;13.10;57.40;;;;;;6295808;28;20031;-80
2021/04/05 09:37:00;;;;;;;16.85;7.18;;;13.00;90.60;;;;;;6294266;28;20028;-80
2021/04/05 09:40:42;;;;;;;11.68;7.25;;;13.10;56.00;;;;;;6295934;28;20162;-80
2021/04/05 09:44:20;;;;;;;13.80;7.43;;;13.40;74.80;;;;;;6293779;28;20676;-80
2021/04/05 09:47:58;;;;;;;15.55;7.97;;;13.60;90.20;;;;;;6294639;28;20024;-80
2021/04/05 09:50:58;;;;;;;11.13;6.95;;;14.00;76.80;;;;;;6295393;28;20065;-80
2021/04/05 09:54:27;;;;;;;13.30;7.53;;;13.90;56.80;;;;;;6295244;28;20535;-80
2021/04/05 09:58:02;;;;;;;13.77;7.13;;;14.20;56.00;;;;;;6279381;28;20025;-80
2021/04/05 10:01:04;;;;;;;14.20;7.55;;;14.00;54.70;;;;;;6278187;28;20040;-80
2021/04/05 10:04:07;;;;;;;;;;;14.10;58.20;;;;;;6277594;28;20078;-81
2021/04/05 10:07:07;;;;;;;19.73;8.82;;;14.30;58.30;;;;;;6294700;28;20350;-80
2021/04/05 10:10:09;;;;;;;18.98;7.93;;;13.90;58.20;;;;;;6260275;28;20039;-80
2021/04/05 10:13:09;;;;;;;13.40;7.40;;;14.30;57.70;;;;;;6276644;28;20032;-80
2021/04/05 10:16:10;;;;;;;12.55;7.50;;;;;;;;;;6276716;28;20039;-80
2021/04/05 10:19:11;;;;;;;13.10;7.70;;;14.20;54.20;;;;;;6293058;28;20103;-80
2021/04/05 10:22:18;;;;;;;12.77;7.32;;;14.10;59.00;;;;;;6275871;28;20033;-80
2021/04/05 10:25:23;;;;;;;14.43;7.30;;;14.20;76.50;;;;;;6293227;28;20024;-80
2021/04/05 10:28:24;;;;;;;15.23;7.38;;;14.30;58.20;;;;;;6276359;28;20035;-80
2021/04/05 10:31:25;;;;;;;9.23;6.30;;;14.60;69.30;;;;;;6292760;28;20387;-80
2021/04/05 10:34:26;;;;;;;13.73;6.25;;;14.70;51.80;;;;;;6276676;28;20093;-80
2021/04/05 10:37:27;;;;;;;11.87;6.97;;;;;;;;;;6276085;28;20609;-80
2021/04/05 10:40:28;;;;;;;15.02;6.82;;;14.90;67.60;;;;;;6293891;28;20634;-80
2021/04/05 10:43:38;;;;;;;10.15;6.05;;;15.00;50.40;;;;;;6275792;28;20048;-80
2021/04/05 10:46:40;;;;;;;12.70;6.15;;;14.90;48.70;;;;;;6276186;28;20032;-80
2021/04/05 10:49:41;;;;;;;15.07;6.18;;;15.80;48.50;;;;;;6275724;28;20535;-80
2021/04/05 10:52:43;;;;;;;19.15;6.60;;;16.20;46.60;;;;;;6275727;28;20060;-81
2021/04/05 10:56:00;;;;;;;14.38;6.50;;;15.90;75.30;;;;;;6275798;28;20469;-80
2021/04/05 10:59:27;;;;;;;16.45;7.00;;;16.00;45.50;;;;;;6258785;28;20033;-80
2021/04/05 11:02:36;;;;;;;13.70;7.65;;;15.20;57.80;;;;;;6278344;28;20485;-80
2021/04/05 11:05:38;;;;;;;12.75;6.68;;;;;;;;;;6292137;28;20129;-80
2021/04/05 11:08:39;;;;;;;12.60;7.43;;;;;;;;;;6292200;28;20036;-80
2021/04/05 11:11:40;;;;;;;13.20;6.53;;;;;;;;;;6291888;28;20311;-80
2021/04/05 11:14:41;;;;;;;13.35;6.78;;;;;;;;;;6275383;28;20122;-78
2021/04/05 11:17:42;;;;;;;25.23;12.18;;;15.60;61.40;;;;;;6275611;28;20058;-80
2021/04/05 11:20:44;;;;;;;17.90;10.60;;;15.50;62.30;;;;;;6275657;28;20028;-80
2021/04/05 11:23:46;;;;;;;19.27;8.93;;;15.60;49.70;;;;;;6275517;28;20040;-80
2021/04/05 11:26:47;;;;;;;;;;;15.60;51.00;;;;;;6275830;28;20029;-80
2021/04/05 11:29:47;;;;;;;13.50;7.18;;;15.70;51.30;;;;;;6291970;28;20012;-80
2021/04/05 11:32:48;;;;;;;14.98;7.55;;;16.10;49.60;;;;;;6275082;28;20056;-79
2021/04/05 11:35:50;;;;;;;11.48;7.35;;;15.90;49.50;;;;;;6291794;28;20035;-80
2021/04/05 11:38:52;;;;;;;16.92;7.35;;;15.60;49.90;;;;;;6275054;28;20036;-80
2021/04/05 11:41:53;;;;;;;14.37;7.00;;;15.40;49.50;;;;;;6274894;28;20052;-80
2021/04/05 11:44:54;;;;;;;16.65;7.10;;;15.20;50.70;;;;;;6275230;28;20068;-79
2021/04/05 11:47:55;;;;;;;12.90;7.90;;;;;;;;;;6274556;28;20037;-80
2021/04/05 11:50:55;;;;;;;16.40;6.95;;;15.80;45.80;;;;;;6291557;28;20906;-80
2021/04/05 11:53:59;;;;;;;13.65;9.38;;;15.10;66.10;;;;;;6274604;28;20040;-80
2021/04/05 11:57:02;;;;;;;9.80;6.10;;;15.10;46.30;;;;;;6275139;28;20413;-80
2021/04/05 12:00:13;;;;;;;16.15;7.35;;;15.00;48.80;;;;;;6291181;28;20078;-80
2021/04/05 12:03:22;;;;;;;13.95;6.68;;;14.80;49.10;;;;;;6275139;28;20025;-80
2021/04/05 12:06:37;;;;;;;13.98;7.20;;;15.10;81.50;;;;;;6291431;28;20373;-80
2021/04/05 12:09:49;;;;;;;12.30;7.35;;;15.10;80.70;;;;;;6278628;28;20395;-80
2021/04/05 12:13:31;;;;;;;19.95;7.85;;;14.80;66.40;;;;;;6263892;28;20064;-80
2021/04/05 12:16:32;;;;;;;15.02;8.02;;;14.70;51.80;;;;;;6281366;28;20170;-80
2021/04/05 12:19:37;;;;;;;15.65;7.13;;;14.90;52.00;;;;;;6295994;28;20029;-79
2021/04/05 12:22:38;;;;;;;16.08;8.18;;;14.70;49.20;;;;;;6263250;28;20041;-80
2021/04/05 12:25:44;;;;;;;12.85;6.85;;;14.40;51.90;;;;;;6279467;28;20052;-80
2021/04/05 12:28:44;;;;;;;12.60;7.00;;;14.20;54.40;;;;;;6279483;28;20059;-80
2021/04/05 12:31:45;;;;;;;13.32;7.25;;;14.30;54.60;;;;;;6278875;28;20029;-79
2021/04/05 12:34:46;;;;;;;12.32;6.13;;;14.00;70.60;;;;;;6279134;28;20032;-80
2021/04/05 12:38:01;;;;;;;10.75;6.35;;;13.70;68.70;;;;;;6279060;28;20024;-80
2021/04/05 12:41:04;;;;;;;15.00;6.43;;;13.90;52.90;;;;;;6278942;28;20024;-80
2021/04/05 12:44:06;;;;;;;13.57;7.43;;;14.00;51.40;;;;;;6278990;28;20715;-80
2021/04/05 12:47:08;;;;;;;12.00;6.30;;;14.20;53.20;;;;;;6278983;28;20160;-80
2021/04/05 12:50:13;;;;;;;14.95;6.80;;;13.80;71.50;;;;;;6279227;28;20052;-79
2021/04/05 12:53:14;;;;;;;13.25;6.28;;;;;;;;;;6278815;28;20111;-79
2021/04/05 12:56:18;;;;;;;13.90;6.53;;;13.60;69.70;;;;;;6295787;28;20035;-79
2021/04/05 12:59:41;;;;;;;14.98;6.63;;;13.70;70.60;;;;;;6262034;28;20085;-80
2021/04/05 13:02:42;;;;;;;13.35;6.18;;;;;;;;;;6281157;28;20029;-80
2021/04/05 13:05:46;;;;;;;10.77;6.25;;;13.70;71.00;;;;;;6295392;28;20484;-80
2021/04/05 13:08:53;;;;;;;9.63;6.03;;;13.60;70.80;;;;;;6278510;28;20177;-79
2021/04/05 13:12:02;;;;;;;13.75;6.47;;;13.60;71.50;;;;;;6296234;28;20471;-79
2021/04/05 13:15:07;;;;;;;14.63;6.55;;;13.60;72.50;;;;;;6294676;28;20024;-79
2021/04/05 13:18:22;;;;;;;14.95;7.32;;;13.60;57.10;;;;;;6261899;28;20467;-80
2021/04/05 13:21:23;;;;;;;13.77;6.53;;;13.70;58.20;;;;;;6277181;28;20533;-80
2021/04/05 13:24:33;;;;;;;13.77;6.75;;;13.40;56.80;;;;;;6278040;28;20029;-80
2021/04/05 13:27:34;;;;;;;13.00;6.45;;;13.60;73.70;;;;;;6294506;28;20044;-80
2021/04/05 13:30:36;;;;;;;14.05;7.05;;;13.50;56.60;;;;;;6277942;28;20467;-79
2021/04/05 13:33:38;;;;;;;13.68;6.82;;;13.40;70.60;;;;;;6277931;28;20025;-79
2021/04/05 13:36:44;;;;;;;17.70;7.07;;;13.50;56.30;;;;;;6294359;28;20036;-79
2021/04/05 13:39:44;;;;;;;12.90;6.15;;;13.40;55.80;;;;;;6277828;28;20274;-80
2021/04/05 13:42:45;;;;;;;12.50;6.03;;;13.60;74.70;;;;;;6293926;28;20490;-79
2021/04/05 13:45:52;;;;;;;10.48;5.90;;;13.50;57.40;;;;;;6277309;28;20021;-80
2021/04/05 13:49:22;;;;;;;15.02;6.60;;;13.60;56.40;;;;;;6278417;28;20036;-80
2021/04/05 13:52:23;;;;;;;11.57;5.85;;;13.60;56.40;;;;;;6292616;28;20041;-80
2021/04/05 13:55:25;;;;;;;11.02;5.97;;;13.60;56.60;;;;;;6260771;28;20028;-80
2021/04/05 13:58:31;;;;;;;11.55;6.75;;;13.20;57.70;;;;;;6260893;28;20542;-79
2021/04/05 14:01:32;;;;;;;13.27;6.13;;;12.90;73.40;;;;;;6277471;28;20060;-80
2021/04/05 14:04:43;;;;;;;14.27;6.72;;;13.40;56.60;;;;;;6277179;28;20396;-80
2021/04/05 14:07:48;;;;;;;13.93;5.88;;;13.20;57.00;;;;;;6293411;28;20652;-79
2021/04/05 14:11:09;;;;;;;13.27;5.85;;;13.20;53.90;;;;;;6293535;28;20406;-79
2021/04/05 14:14:09;;;;;;;11.60;6.05;;;13.20;57.10;;;;;;6293337;28;20032;-80
2021/04/05 14:17:18;;;;;;;13.13;5.45;;;13.10;76.70;;;;;;6276656;28;20034;-79
2021/04/05 14:20:33;;;;;;;14.75;5.50;;;12.90;76.20;;;;;;6293052;28;20052;-79
2021/04/05 14:23:40;;;;;;;10.73;5.60;;;12.90;76.10;;;;;;6276826;28;20020;-79
2021/04/05 14:26:42;;;;;;;12.18;5.43;;;12.90;58.10;;;;;;6260773;28;20029;-79
2021/04/05 14:29:52;;;;;;;12.13;6.07;;;12.70;72.10;;;;;;6276537;28;20076;-79
2021/04/05 14:32:56;;;;;;;12.02;6.40;;;13.00;77.40;;;;;;6275882;28;20111;-79
2021/04/05 14:35:59;;;;;;;10.60;6.10;;;12.60;59.20;;;;;;6276531;28;20025;-79
2021/04/05 14:39:02;;;;;;;11.73;5.75;;;12.60;58.80;;;;;;6276141;28;20021;-78
2021/04/05 14:42:09;;;;;;;11.77;6.30;;;12.50;74.10;;;;;;6292928;28;20040;-79
2021/04/05 14:45:13;;;;;;;12.10;6.65;;;12.40;79.00;;;;;;6294138;28;20603;-79
2021/04/05 14:48:14;;;;;;;11.85;5.97;;;12.50;81.10;;;;;;6259252;28;20032;-79
2021/04/05 14:51:26;;;;;;;12.55;5.75;;;12.10;83.20;;;;;;6259101;28;20035;-79
2021/04/05 14:54:28;;;;;;;15.70;6.80;;;12.00;93.30;;;;;;6259851;28;20029;-79
2021/04/05 14:57:49;;;;;;;;;;;12.10;65.20;;;;;;6276619;28;20439;-79
2021/04/05 15:00:55;;;;;;;15.18;6.13;;;12.10;62.40;;;;;;6292207;28;19931;-79
2021/04/05 15:04:00;;;;;;;12.93;6.70;;;12.10;63.70;;;;;;6292942;28;20037;-79
2021/04/05 15:07:01;;;;;;;13.32;7.00;;;12.10;65.10;;;;;;6276013;28;20154;-79
2021/04/05 15:10:03;;;;;;;15.38;6.15;;;11.80;92.00;;;;;;6275804;28;20447;-78
2021/04/05 15:13:08;;;;;;;11.87;6.03;;;;;;;;;;6259156;28;20028;-79
2021/04/05 15:16:10;;;;;;;12.38;5.75;;;11.70;91.80;;;;;;6292163;28;20455;-79
2021/04/05 15:19:12;;;;;;;20.15;7.13;;;11.90;92.40;;;;;;6275990;28;20584;-79
2021/04/05 15:22:20;;;;;;;9.55;6.47;;;11.70;78.80;;;;;;6275482;28;20523;-79
2021/04/05 15:25:21;;;;;;;14.25;6.43;;;;;;;;;;6259684;28;20198;-79
2021/04/05 15:28:36;;;;;;;67.47;34.15;;;11.50;77.00;;;;;;6291677;28;20494;-79
2021/04/05 15:31:37;;;;;;;21.67;8.52;;;11.40;80.50;;;;;;6276877;28;20028;-79
2021/04/05 15:34:38;;;;;;;12.25;5.80;;;;;;;;;;6274859;28;20035;-78
2021/04/05 15:37:39;;;;;;;10.20;5.80;;;11.20;78.60;;;;;;6291689;28;20024;-79
2021/04/05 15:40:42;;;;;;;12.45;6.65;;;11.10;69.70;;;;;;6291661;28;20037;-79
2021/04/05 15:43:48;;;;;;;12.80;6.20;;;10.90;81.60;;;;;;6290549;28;20061;-79
2021/04/05 15:46:50;;;;;;;10.32;6.60;;;11.10;68.40;;;;;;6275187;28;20025;-79
2021/04/05 15:50:01;;;;;;;9.87;7.00;;;11.10;67.00;;;;;;6274673;28;20131;-79
2021/04/05 15:53:15;;;;;;;16.50;6.63;;;10.90;66.60;;;;;;6276424;28;20459;-79
2021/04/05 15:56:31;;;;;;;11.23;5.80;;;11.00;67.20;;;;;;6275201;28;20372;-79
2021/04/05 15:59:32;;;;;;;11.05;5.55;;;10.80;64.50;;;;;;6276590;28;20470;-79
2021/04/05 16:02:57;;;;;;;13.52;5.47;;;10.90;66.90;;;;;;6291966;28;20075;-78
2021/04/05 16:06:09;;;;;;;17.23;6.78;;;11.80;65.40;;;;;;6275443;28;20071;-78
2021/04/05 16:09:18;;;;;;;12.77;5.53;;;10.70;80.90;;;;;;6258453;28;20110;-79
2021/04/05 16:12:35;;;;;;;9.38;6.28;;;10.70;86.30;;;;;;6258042;28;20029;-78
2021/04/05 16:15:36;;;;;;;10.27;6.18;;;10.80;66.20;;;;;;6292533;28;20082;-79
2021/04/05 16:18:39;;;;;;;13.63;6.22;;;10.50;72.40;;;;;;6274233;28;20028;-78
2021/04/05 16:22:00;;;;;;;12.63;5.82;;;10.30;72.70;;;;;;6257694;28;20047;-78