Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:59;;;;;;;30.45;19.05;;;;;;;18.18;69.38;102238.94;5047901;28;20049;-82
2022/10/07 00:03:27;;;;;;;27.75;20.00;;;;;;;18.95;69.37;102356.13;5047775;28;20045;-83
2022/10/07 00:06:04;;;;;;;34.08;19.88;;;;;;;19.06;69.13;102382.00;5048084;28;20122;-83
2022/10/07 00:08:31;;;;;;;26.13;20.48;;;;;;;19.11;69.28;102381.56;5047588;28;20053;-83
2022/10/07 00:11:07;;;;;;;28.30;21.15;;;;;;;19.09;69.36;102381.69;5048023;28;20107;-82
2022/10/07 00:13:35;;;;;;;28.55;20.83;;;;;;;19.11;68.98;102374.31;5048334;28;20083;-82
2022/10/07 00:16:08;;;;;;;25.63;18.83;;;;;;;19.08;69.51;102377.31;5048791;28;20459;-82
2022/10/07 00:18:37;;;;;;;28.90;21.20;;;;;;;19.05;68.80;102366.00;5049695;28;20068;-81
2022/10/07 00:21:07;;;;;;;26.77;21.45;;;;;;;18.94;69.01;102361.66;5049936;28;20052;-82
2022/10/07 00:23:35;;;;;;;26.58;19.17;;;;;;;18.57;69.50;102306.84;5047910;28;20107;-82
2022/10/07 00:26:04;;;;;;;28.02;20.33;;;;;;;18.90;69.44;102355.72;5047910;28;20052;-82
2022/10/07 00:28:32;;;;;;;27.23;20.38;;;;;;;19.05;69.66;102380.28;5048952;28;20114;-82
2022/10/07 00:31:02;;;;;;;27.33;20.35;;;;;;;19.07;69.53;102372.09;5048025;28;20361;-82
2022/10/07 00:33:30;;;;;;;27.85;20.60;;;;;;;19.09;69.42;102375.47;5048677;28;20049;-82
2022/10/07 00:35:57;;;;;;;25.38;20.65;;;;;;;19.08;70.13;102371.06;5048117;28;20049;-82
2022/10/07 00:38:24;;;;;;;32.42;21.77;;;;;;;18.91;69.94;102346.66;5047410;28;20049;-83
2022/10/07 00:40:51;;;;;;;34.78;22.67;;;;;;;18.18;69.50;102221.94;5047462;28;20320;-84
2022/10/07 00:43:25;;;;;;;31.27;21.67;;;;;;;19.05;69.83;102368.69;5063363;28;20106;-81
2022/10/07 00:45:56;;;;;;;28.63;20.90;;;;;;;19.00;69.62;102356.53;5047776;28;20482;-82
2022/10/07 00:48:29;;;;;;;28.45;20.23;;;;;;;18.97;69.87;102346.06;5051374;28;20045;-83
2022/10/07 00:50:59;;;;;;;30.77;21.65;;;;;;;19.07;69.51;102362.16;5067136;28;20130;-83
2022/10/07 00:53:30;;;;;;;29.27;22.67;;;;;;;18.78;69.42;102298.56;5067334;28;20051;-81
2022/10/07 00:56:00;;;;;;;26.15;21.58;;;;;;;18.49;69.56;102255.63;5067280;28;20071;-81
2022/10/07 00:58:33;;;;;;;23.10;19.73;;;;;;;19.06;69.53;102349.72;5067215;28;20049;-81
2022/10/07 01:01:01;;;;;;;32.22;20.50;;;;;;;18.93;69.43;102314.22;5068492;28;20057;-81
2022/10/07 01:03:28;;;;;;;24.73;21.38;;;;;;;18.80;69.62;102295.72;5067613;28;20072;-81
2022/10/07 01:05:55;;;;;;;31.67;21.10;;;;;;;18.54;69.32;102242.59;5066897;28;20055;-81
2022/10/07 01:08:22;;;;;;;27.20;21.02;;;;;;;19.11;69.14;102325.88;5067060;28;20088;-80
2022/10/07 01:11:26;;;;;;;31.20;20.70;;;;;;;19.14;68.72;102313.97;5066936;28;20083;-81
2022/10/07 01:14:06;;;;;;;28.58;20.55;;;;;;;19.12;69.00;102326.72;5068066;28;20052;-81
2022/10/07 01:16:53;;;;;;;26.75;20.73;;;;;;;18.64;68.89;102252.44;5067108;28;20136;-80
2022/10/07 01:19:25;;;;;;;28.08;21.20;;;;;;;18.98;69.27;102310.09;5065692;28;20048;-81
2022/10/07 01:22:21;;;;;;;26.50;20.02;;;;;;;18.99;69.16;102294.78;5066507;28;20053;-81
2022/10/07 01:25:23;;;;;;;27.50;19.35;;;;;;;19.07;68.90;102307.47;5066301;28;20056;-80
2022/10/07 01:27:59;;;;;;;25.83;21.23;;;;;;;19.02;68.99;102299.84;5066295;28;20125;-80
2022/10/07 01:30:30;;;;;;;22.52;18.30;;;;;;;19.10;68.70;102307.16;5066474;28;20126;-80
2022/10/07 01:33:01;;;;;;;27.10;20.55;;;;;;;18.83;69.06;102265.81;5066315;28;20603;-81
2022/10/07 01:35:34;;;;;;;26.88;20.42;;;;;;;18.47;69.52;102222.69;5066440;28;20067;-81
2022/10/07 01:38:06;;;;;;;27.60;20.63;;;;;;;18.73;69.55;102270.38;5053469;28;20219;-81
2022/10/07 01:40:43;;;;;;;25.42;21.33;;;;;;;18.83;69.78;102287.34;5046217;28;20056;-81
2022/10/07 01:43:14;;;;;;;32.08;19.77;;;;;;;18.82;69.77;102288.34;5062752;28;20045;-79
2022/10/07 01:45:42;;;;;;;27.75;20.42;;;;;;;18.86;69.90;102294.28;5062322;28;20140;-81
2022/10/07 01:48:08;;;;;;;25.98;20.80;;;;;;;18.89;70.07;102294.00;5064780;28;20067;-81
2022/10/07 01:50:36;;;;;;;28.17;22.05;;;;;;;18.61;70.11;102247.38;5067231;28;20055;-83
2022/10/07 01:53:21;;;;;;;25.98;20.98;;;;;;;18.83;70.05;102290.03;5065676;28;20175;-82
2022/10/07 01:56:16;;;;;;;25.70;20.75;;;;;;;18.82;70.43;102288.34;5066143;28;20121;-83
2022/10/07 01:59:14;;;;;;;29.67;20.92;;;;;;;18.79;69.99;102288.66;5066935;28;20347;-78
2022/10/07 02:01:49;;;;;;;27.60;21.63;;;;;;;18.82;70.25;102288.34;5065442;28;20052;-81
2022/10/07 02:04:45;;;;;;;25.83;20.60;;;;;;;18.56;70.26;102254.03;5065485;28;20053;-80
2022/10/07 02:07:23;;;;;;;35.60;22.98;;;;;;;18.64;70.83;102276.66;5065499;28;20048;-81
2022/10/07 02:10:13;;;;;;;36.00;21.55;;;;;;;18.52;71.05;102265.22;5065422;28;20060;-80
2022/10/07 02:13:18;;;;;;;32.38;21.75;;;;;;;18.45;71.30;102258.78;5065499;28;20060;-81
2022/10/07 02:15:50;;;;;;;31.85;21.63;;;;;;;17.81;71.23;102169.03;5053055;28;20102;-80
2022/10/07 02:18:20;;;;;;;31.90;21.25;;;;;;;18.44;71.38;102268.66;5067028;28;20349;-81
2022/10/07 02:20:51;;;;;;;31.98;21.85;;;;;;;18.39;71.63;102276.34;5065206;28;20048;-79
2022/10/07 02:23:21;;;;;;;29.20;22.20;;;;;;;18.36;71.65;102265.88;5065178;28;20049;-82
2022/10/07 02:25:49;;;;;;;31.58;22.73;;;;;;;17.98;72.25;102203.19;5066688;28;20081;-82
2022/10/07 02:28:21;;;;;;;26.23;21.92;;;;;;;17.85;72.29;102181.19;5065418;28;20405;-82
2022/10/07 02:30:53;;;;;;;26.98;21.52;;;;;;;17.74;71.84;102176.78;5065394;28;20045;-81
2022/10/07 02:33:23;;;;;;;29.40;22.23;;;;;;;18.05;71.95;102239.22;5067485;28;20399;-82
2022/10/07 02:36:02;;;;;;;35.22;22.38;;;;;;;18.02;72.18;102226.09;5065604;28;20048;-83
2022/10/07 02:38:29;;;;;;;30.15;22.52;;;;;;;17.12;72.08;102087.75;5049130;28;20110;-81
2022/10/07 02:41:06;;;;;;;29.92;21.38;;;;;;;17.63;71.84;102167.06;5044889;28;20079;-80
2022/10/07 02:43:49;;;;;;;29.33;23.27;;;;;;;18.20;72.33;102260.28;5062010;28;20052;-81
2022/10/07 02:46:22;;;;;;;24.88;20.15;;;;;;;17.86;72.59;102209.72;5061983;28;20049;-80
2022/10/07 02:48:59;;;;;;;30.73;23.52;;;;;;;17.41;71.94;102148.59;5060857;28;20132;-82
2022/10/07 02:51:35;;;;;;;35.75;23.85;;;;;;;17.63;72.70;102182.34;5045269;28;20052;-81
2022/10/07 02:54:03;;;;;;;30.98;23.00;;;;;;;18.05;72.54;102251.84;5045023;28;20522;-82
2022/10/07 02:56:36;;;;;;;26.77;22.75;;;;;;;18.04;71.99;102256.38;5045042;28;20394;-82
2022/10/07 02:59:07;;;;;;;32.00;23.27;;;;;;;18.02;72.37;102236.84;5044671;28;20084;-80
2022/10/07 03:01:39;;;;;;;31.58;23.70;;;;;;;18.12;72.38;102253.78;5044587;28;20139;-82
2022/10/07 03:04:11;;;;;;;32.53;23.25;;;;;;;18.02;71.83;102244.06;5044964;28;20053;-82
2022/10/07 03:06:38;;;;;;;31.73;23.77;;;;;;;17.90;71.85;102213.84;5044063;28;20048;-80
2022/10/07 03:09:08;;;;;;;34.08;24.45;;;;;;;18.12;71.87;102264.53;5046273;28;20045;-82
2022/10/07 03:11:38;;;;;;;32.22;24.98;;;;;;;18.12;71.71;102264.53;5044610;28;20663;-82
2022/10/07 03:14:05;;;;;;;33.13;25.35;;;;;;;18.13;71.79;102277.00;5045885;28;20041;-82
2022/10/07 03:16:32;;;;;;;34.60;25.50;;;;;;;17.89;71.24;102230.97;5044502;28;20059;-81
2022/10/07 03:18:59;;;;;;;33.97;24.92;;;;;;;18.17;71.30;102276.69;5044257;28;20144;-83
2022/10/07 03:21:25;;;;;;;29.52;23.38;;;;;;;17.94;70.89;102240.25;5044705;28;20049;-81
2022/10/07 03:23:54;;;;;;;33.15;23.67;;;;;;;18.10;70.88;102265.69;5044842;28;20274;-82
2022/10/07 03:26:21;;;;;;;31.45;22.83;;;;;;;18.17;70.57;102276.69;5045907;28;20087;-81
2022/10/07 03:28:47;;;;;;;33.63;23.00;;;;;;;18.11;70.46;102268.22;5044063;28;20115;-82
2022/10/07 03:31:14;;;;;;;26.55;21.92;;;;;;;17.76;70.47;102203.50;5045946;28;20155;-80
2022/10/07 03:33:41;;;;;;;31.52;21.77;;;;;;;17.79;70.77;102227.38;5044325;28;20072;-80
2022/10/07 03:36:08;;;;;;;24.17;20.48;;;;;;;18.02;70.50;102261.03;5045075;28;20049;-82
2022/10/07 03:38:35;;;;;;;24.95;20.52;;;;;;;18.10;70.37;102276.41;5046352;28;20139;-81
2022/10/07 03:41:03;;;;;;;29.35;22.08;;;;;;;17.98;70.64;102256.94;5046068;28;20594;-82
2022/10/07 03:43:30;;;;;;;29.45;22.25;;;;;;;18.08;70.55;102283.78;5061022;28;20041;-81
2022/10/07 03:45:57;;;;;;;29.35;22.73;;;;;;;17.83;70.74;102250.31;5044341;28;20049;-81
2022/10/07 03:48:23;;;;;;;30.42;23.75;;;;;;;18.01;70.39;102278.16;5046752;28;20087;-80
2022/10/07 03:50:51;;;;;;;33.72;24.30;;;;;;;18.06;70.00;102281.25;5063919;28;20072;-81
2022/10/07 03:53:19;;;;;;;34.10;24.40;;;;;;;17.40;70.13;102181.78;5064449;28;20136;-82
2022/10/07 03:55:45;;;;;;;34.47;25.35;;;;;;;17.62;70.83;102235.22;5065865;28;20066;-81
2022/10/07 03:58:12;;;;;;;36.78;25.77;;;;;;;17.91;71.00;102283.56;5064335;28;20058;-81
2022/10/07 04:00:39;;;;;;;40.47;29.00;;;;;;;17.94;70.84;102287.78;5064248;28;20486;-82
2022/10/07 04:03:06;;;;;;;40.72;29.20;;;;;;;17.91;70.88;102282.69;5064284;28;20138;-82
2022/10/07 04:05:34;;;;;;;48.78;30.00;;;;;;;17.98;70.60;102289.16;5064129;28;20053;-83
2022/10/07 04:08:03;;;;;;;40.97;32.22;;;;;;;17.90;70.76;102287.22;5063944;28;20056;-82
2022/10/07 04:10:31;;;;;;;47.38;30.65;;;;;;;17.83;70.92;102285.25;5063715;28;20059;-82
2022/10/07 04:12:58;;;;;;;48.80;35.08;;;;;;;17.60;71.02;102230.94;5063909;28;20045;-81
2022/10/07 04:15:24;;;;;;;52.92;35.92;;;;;;;17.90;70.50;102259.50;5064037;28;20058;-82
2022/10/07 04:17:57;;;;;;;49.80;34.80;;;;;;;18.01;70.34;102278.16;5065404;28;20449;-82
2022/10/07 04:20:27;;;;;;;47.70;34.25;;;;;;;17.66;70.62;102231.22;5068992;28;20048;-81
2022/10/07 04:22:54;;;;;;;48.08;34.72;;;;;;;17.92;70.76;102274.47;5067346;28;20409;-83
2022/10/07 04:25:33;;;;;;;53.97;37.10;;;;;;;17.92;70.54;102270.97;5067937;28;20052;-82
2022/10/07 04:28:12;;;;;;;53.72;36.22;;;;;;;17.69;70.69;102232.78;5067635;28;20259;-80
2022/10/07 04:30:39;;;;;;;51.05;35.60;;;;;;;17.88;71.09;102274.91;5068928;28;20061;-82
2022/10/07 04:33:06;;;;;;;49.95;34.60;;;;;;;17.70;71.12;102253.28;5067584;28;20109;-79
2022/10/07 04:35:37;;;;;;;44.38;33.50;;;;;;;17.46;71.39;102216.13;5067377;28;20507;-81
2022/10/07 04:38:07;;;;;;;60.22;36.45;;;;;;;17.29;71.35;102190.84;5054302;28;20328;-82
2022/10/07 04:40:38;;;;;;;54.05;37.05;;;;;;;17.08;71.73;102150.72;5047452;28;20045;-81
2022/10/07 04:43:18;;;;;;;58.10;38.75;;;;;;;17.77;71.63;102253.53;5048512;28;20144;-82
2022/10/07 04:45:47;;;;;;;65.28;42.85;;;;;;;17.86;71.27;102263.47;5065382;28;20087;-82
2022/10/07 04:48:17;;;;;;;63.83;42.00;;;;;;;17.68;70.86;102223.88;5069453;28;20135;-81
2022/10/07 04:50:45;;;;;;;62.50;42.40;;;;;;;17.84;71.33;102250.19;5068277;28;20094;-82
2022/10/07 04:53:13;;;;;;;72.82;48.30;;;;;;;18.03;70.72;102270.78;5052904;28;20053;-82
2022/10/07 04:55:48;;;;;;;74.80;49.55;;;;;;;17.19;71.00;102117.56;5046307;28;20055;-81
2022/10/07 04:58:16;;;;;;;83.68;49.30;;;;;;;18.00;71.38;102265.69;5046988;28;20045;-82
2022/10/07 05:00:45;;;;;;;78.15;52.25;;;;;;;18.00;71.47;102257.63;5046846;28;20053;-82
2022/10/07 05:03:13;;;;;;;76.10;52.22;;;;;;;17.95;71.69;102257.22;5046975;28;20383;-82
2022/10/07 05:05:42;;;;;;;88.72;55.17;;;;;;;18.05;71.27;102257.22;5035298;28;20081;-81
2022/10/07 05:08:09;;;;;;;84.75;54.50;;;;;;;18.11;71.24;102254.78;5028422;28;20249;-82
2022/10/07 05:10:38;;;;;;;90.03;54.63;;;;;;;17.98;71.76;102248.03;5027474;28;20170;-82
2022/10/07 05:13:13;;;;;;;93.95;61.03;;;;;;;17.92;72.01;102238.72;5026921;28;20124;-81
2022/10/07 05:15:50;;;;;;;105.05;62.95;;;;;;;18.03;72.08;102265.41;5027200;28;20049;-81
2022/10/07 05:18:18;;;;;;;89.70;59.30;;;;;;;17.85;72.22;102234.91;5026414;28;20057;-80
2022/10/07 05:20:47;;;;;;;100.93;61.47;;;;;;;17.77;72.42;102226.69;5026472;28;20107;-81
2022/10/07 05:23:15;;;;;;;97.95;59.20;;;;;;;17.95;72.20;102249.16;5045327;28;20053;-82
2022/10/07 05:25:43;;;;;;;93.60;59.17;;;;;;;17.97;72.05;102255.25;5048152;28;20053;-80
2022/10/07 05:28:10;;;;;;;89.30;56.25;;;;;;;17.62;72.08;102194.91;5046422;28;20055;-81
2022/10/07 05:30:37;;;;;;;93.95;57.58;;;;;;;18.03;71.93;102254.66;5026508;28;20491;-82
2022/10/07 05:33:05;;;;;;;92.70;58.33;;;;;;;18.01;72.27;102251.28;5026723;28;20127;-82
2022/10/07 05:35:32;;;;;;;92.03;56.78;;;;;;;18.02;71.99;102255.66;5026675;28;20072;-82
2022/10/07 05:38:00;;;;;;;89.07;56.55;;;;;;;17.26;71.66;102122.19;5038539;28;20167;-82
2022/10/07 05:40:27;;;;;;;91.25;58.00;;;;;;;18.02;72.13;102250.28;5047438;28;20059;-81
2022/10/07 05:42:54;;;;;;;88.65;58.35;;;;;;;17.95;72.35;102238.41;5046418;28;20061;-81
2022/10/07 05:45:20;;;;;;;96.75;60.08;;;;;;;17.83;72.73;102226.97;5046292;28;20131;-83
2022/10/07 05:47:47;;;;;;;88.22;58.45;;;;;;;17.71;72.63;102204.78;5046593;28;20055;-82
2022/10/07 05:50:14;;;;;;;94.60;55.65;;;;;;;17.97;72.81;102249.88;5064176;28;20048;-83
2022/10/07 05:52:44;;;;;;;88.05;56.60;;;;;;;17.95;72.63;102241.09;5066143;28;20075;-83
2022/10/07 05:55:11;;;;;;;78.18;52.42;;;;;;;17.37;72.80;102156.06;5065879;28;20326;-83
2022/10/07 05:57:38;;;;;;;92.97;56.33;;;;;;;17.93;72.77;102237.72;5065884;28;20072;-81
2022/10/07 06:00:06;;;;;;;85.20;52.53;;;;;;;18.00;71.88;102225.38;5065705;28;20084;-82
2022/10/07 06:02:33;;;;;;;85.10;53.00;;;;;;;17.87;72.57;102227.56;5065963;28;20061;-79
2022/10/07 06:05:04;;;;;;;84.40;53.78;;;;;;;17.32;72.58;102136.03;5057661;28;20098;-80
2022/10/07 06:07:31;;;;;;;81.57;51.47;;;;;;;18.02;72.81;102252.97;5046314;28;20053;-81
2022/10/07 06:15:31;;;;;;;74.78;50.60;;;;;;;17.79;72.85;102209.44;5047490;28;20119;-81
2022/10/07 06:17:57;;;;;;;77.40;52.15;;;;;;;17.93;72.65;102225.13;5031293;28;20049;-79
2022/10/07 06:20:24;;;;;;;79.68;49.53;;;;;;;18.03;72.29;102233.16;5026028;28;20136;-80
2022/10/07 06:22:56;;;;;;;76.30;50.97;;;;;;;18.10;72.61;102258.44;5026295;28;20072;-80
2022/10/07 06:25:22;;;;;;;73.85;48.22;;;;;;;18.00;72.76;102232.63;5027676;28;20576;-82
2022/10/07 06:27:49;;;;;;;76.40;48.85;;;;;;;18.17;72.55;102260.56;5026038;28;20107;-80
2022/10/07 06:30:19;;;;;;;82.55;51.10;;;;;;;17.95;72.42;102214.25;5025365;28;20518;-80
2022/10/07 06:32:46;;;;;;;81.10;50.95;;;;;;;18.16;72.69;102248.97;5025939;28;20049;-79
2022/10/07 06:35:13;;;;;;;84.25;51.72;;;;;;;18.24;72.73;102261.69;5025634;28;20099;-79
2022/10/07 06:37:39;;;;;;;77.47;49.92;;;;;;;18.42;72.06;102259.06;5038514;28;20059;-79
2022/10/07 06:40:07;;;;;;;87.47;50.78;;;;;;;18.28;71.80;102237.06;5064060;28;20445;-81
2022/10/07 06:42:33;;;;;;;78.20;50.60;;;;;;;18.16;71.91;102222.09;5080842;28;20079;-77
2022/10/07 06:45:00;;;;;;;81.72;50.80;;;;;;;18.52;71.42;102255.34;5065380;28;20601;-79
2022/10/07 06:47:27;;;;;;;75.88;50.25;;;;;;;18.48;71.49;102258.47;5064465;28;20079;-80
2022/10/07 06:49:53;;;;;;;78.80;50.22;;;;;;;18.57;71.27;102255.75;5034150;28;20079;-81
2022/10/07 06:52:20;;;;;;;73.75;51.10;;;;;;;18.65;70.74;102256.84;5025760;28;20519;-80
2022/10/07 06:54:47;;;;;;;83.93;50.60;;;;;;;18.66;71.02;102256.69;5045295;28;20565;-81
2022/10/07 06:57:13;;;;;;;81.60;52.60;;;;;;;18.45;71.39;102243.50;5044717;28;20079;-80
2022/10/07 07:00:00;;;;;;;84.68;51.70;;;;;;;18.67;71.50;102268.31;5045768;28;20075;-79
2022/10/07 07:02:29;;;;;;;83.20;54.60;;;;;;;18.67;70.96;102260.25;5046527;28;20045;-81
2022/10/07 07:04:56;;;;;;;91.15;55.70;;;;;;;18.92;70.38;102266.78;5041512;28;20085;-81
2022/10/07 07:07:23;;;;;;;78.00;52.22;;;;;;;18.73;70.28;102246.19;5026365;28;20130;-82
2022/10/07 07:09:50;;;;;;;91.20;55.58;;;;;;;18.60;70.31;102208.88;5025972;28;20761;-81
2022/10/07 07:12:17;;;;;;;92.57;56.25;;;;;;;18.85;70.03;102246.84;5026527;28;20136;-80
2022/10/07 07:14:44;;;;;;;91.35;57.95;;;;;;;19.03;70.08;102263.03;5026441;28;20049;-80
2022/10/07 07:17:11;;;;;;;83.60;52.78;;;;;;;18.99;69.39;102252.56;5024338;28;20053;-82
2022/10/07 07:19:37;;;;;;;92.40;55.42;;;;;;;19.12;69.16;102254.88;5024611;28;20053;-80
2022/10/07 07:22:07;;;;;;;88.72;55.55;;;;;;;19.12;69.18;102240.56;5025483;28;20601;-81
2022/10/07 07:24:33;;;;;;;81.88;53.20;;;;;;;19.25;69.22;102269.81;5025514;28;20447;-81
2022/10/07 07:27:00;;;;;;;88.07;55.83;;;;;;;19.35;68.84;102274.13;5023352;28;20161;-81
2022/10/07 07:29:26;;;;;;;86.18;56.75;;;;;;;19.32;68.12;102252.91;5032319;28;20324;-81
2022/10/07 07:31:53;;;;;;;85.00;53.08;;;;;;;19.17;69.12;102249.88;5042238;28;20378;-82
2022/10/07 07:34:20;;;;;;;89.10;56.50;;;;;;;19.06;68.51;102219.66;5042468;28;20073;-80
2022/10/07 07:36:50;;;;;;;92.32;53.63;;;;;;;19.45;68.04;102273.22;5043828;28;20052;-80
2022/10/07 07:39:17;;;;;;;94.80;53.58;;;;;;;19.53;67.62;102270.59;4955309;28;20434;-80
2022/10/07 07:41:46;;;;;;;82.13;51.33;;;;;;;19.56;67.19;102268.41;5040117;28;20128;-81
2022/10/07 07:44:15;;;;;;;88.57;53.50;;;;;;;19.62;67.13;102275.06;5062986;28;20048;-81
2022/10/07 07:46:47;;;;;;;81.03;51.70;;;;;;;19.61;67.05;102268.81;5062104;28;20401;-81
2022/10/07 07:49:14;;;;;;;81.38;53.50;;;;;;;19.41;67.85;102254.66;5043183;28;20522;-81
2022/10/07 07:51:41;;;;;;;86.03;51.03;;;;;;;18.89;68.19;102163.00;5026091;28;20438;-81
2022/10/07 07:54:10;;;;;;;84.95;53.25;;;;;;;18.76;67.37;102131.09;5028368;28;20053;-81
2022/10/07 07:56:37;;;;;;;87.18;50.55;;;;;;;19.58;67.99;102269.09;5048797;28;20049;-81
2022/10/07 07:59:04;;;;;;;79.95;51.17;;;;;;;19.59;67.45;102253.81;5041362;28;20409;-80
2022/10/07 08:01:31;;;;;;;88.43;54.75;;;;;;;19.54;66.85;102229.16;5032166;28;20061;-81
2022/10/07 08:03:58;;;;;;;77.60;50.67;;;;;;;19.73;67.09;102255.13;5031712;28;20045;-80
2022/10/07 08:06:26;;;;;;;84.57;52.85;;;;;;;19.66;67.22;102254.88;5037568;28;20068;-79
2022/10/07 08:08:58;;;;;;;87.43;54.95;;;;;;;19.62;67.47;102248.09;5046856;28;20041;-80
2022/10/07 08:11:26;;;;;;;81.18;53.42;;;;;;;19.70;67.60;102271.59;5041486;28;20224;-80
2022/10/07 08:13:55;;;;;;;83.13;53.95;;;;;;;19.81;66.72;102253.34;4999854;28;20148;-81
2022/10/07 08:16:24;;;;;;;89.32;55.17;;;;;;;19.81;67.13;102263.28;4977533;28;20050;-80
2022/10/07 08:18:53;;;;;;;93.07;55.30;;;;;;;19.81;67.13;102264.13;5041815;28;20622;-80
2022/10/07 08:21:23;;;;;;;86.32;52.47;;;;;;;19.95;66.89;102260.03;5042488;28;20049;-79
2022/10/07 08:23:56;;;;;;;86.65;52.88;;;;;;;19.37;67.12;102175.19;5038719;28;20136;-80
2022/10/07 08:26:24;;;;;;;93.70;55.90;;;;;;;19.64;67.68;102208.41;5024398;28;20132;-82
2022/10/07 08:28:51;;;;;;;79.35;51.22;;;;;;;19.90;67.80;102250.69;5028394;28;20055;-79
2022/10/07 08:31:18;;;;;;;80.05;53.28;;;;;;;19.90;68.54;102256.09;5035165;28;20068;-78
2022/10/07 08:33:47;;;;;;;82.72;52.30;;;;;;;19.82;67.91;102220.00;5038974;28;20049;-80
2022/10/07 08:36:20;;;;;;;90.85;53.28;;;;;;;19.96;67.41;102212.34;5025836;28;20049;-82
2022/10/07 08:38:48;;;;;;;86.03;57.58;;;;;;;20.08;67.75;102221.00;5021135;28;20057;-81
2022/10/07 08:41:34;;;;;;;96.50;57.72;;;;;;;19.90;67.61;102170.69;5018923;28;20418;-82
2022/10/07 08:44:17;;;;;;;100.78;60.17;;;;;;;20.41;67.01;102235.50;5008459;28;20227;-81
2022/10/07 08:46:52;;;;;;;101.18;61.85;;;;;;;20.38;67.33;102228.56;5013456;28;20143;-81
2022/10/07 08:49:56;;;;;;;88.25;56.17;;;;;;;20.63;66.77;102228.69;5011362;28;20049;-82
2022/10/07 08:52:38;;;;;;;86.53;54.95;;;;;;;20.73;66.72;102242.06;5009232;28;20131;-81
2022/10/07 08:55:17;;;;;;;;;;;;;;;20.88;65.86;102235.03;5017764;28;20103;-82
2022/10/07 08:57:57;;;;;;;89.70;55.72;;;;;;;20.83;66.00;102210.38;5022947;28;19926;-82
2022/10/07 09:00:24;;;;;;;86.95;55.05;;;;;;;21.08;65.38;102212.13;5019944;28;20045;-82
2022/10/07 09:02:59;;;;;;;81.30;53.22;;;;;;;20.98;64.82;102179.03;5013695;28;20053;-82
2022/10/07 09:05:32;;;;;;;84.10;55.55;;;;;;;21.45;63.77;102221.63;5017330;28;20049;-80
2022/10/07 09:08:10;;;;;;;85.90;53.97;;;;;;;21.41;64.20;102212.19;5009597;28;20203;-81
2022/10/07 09:10:48;;;;;;;79.57;55.45;;;;;;;21.54;63.56;102211.66;5013782;28;20482;-82
2022/10/07 09:13:19;;;;;;;81.57;55.47;;;;;;;21.60;63.69;102215.53;5012095;28;20158;-81
2022/10/07 09:15:55;;;;;;;78.55;51.03;;;;;;;21.68;63.60;102210.13;5014259;28;20049;-81
2022/10/07 09:18:35;;;;;;;90.25;54.58;;;;;;;21.79;63.19;102201.66;5011622;28;20046;-81
2022/10/07 09:21:06;;;;;;;70.68;48.00;;;;;;;21.94;61.98;102188.28;5038302;28;20057;-79
2022/10/07 09:23:35;;;;;;;88.75;52.33;;;;;;;22.12;62.37;102223.22;5008921;28;20061;-80
2022/10/07 09:26:09;;;;;;;81.38;47.28;;;;;;;22.23;61.73;102220.16;5019087;28;20704;-79
2022/10/07 09:28:36;;;;;;;84.40;53.95;;;;;;;22.18;61.55;102187.34;5014825;28;20048;-80
2022/10/07 09:31:04;;;;;;;71.22;47.10;;;;;;;22.36;60.85;102204.22;5034391;28;20056;-81
2022/10/07 09:33:42;;;;;;;73.90;49.17;;;;;;;22.22;60.30;102177.91;5026506;28;20405;-81
2022/10/07 09:36:11;;;;;;;75.18;51.17;;;;;;;22.46;60.70;102203.19;5016401;28;20822;-79
2022/10/07 09:38:41;;;;;;;81.65;50.92;;;;;;;21.73;59.91;102045.59;5017536;28;20299;-80
2022/10/07 09:41:18;;;;;;;69.85;46.97;;;;;;;22.85;59.58;102196.88;5034822;28;20100;-80
2022/10/07 09:43:58;;;;;;;80.05;52.53;;;;;;;23.05;59.16;102211.66;5030743;28;20159;-81
2022/10/07 09:46:34;;;;;;;72.82;48.75;;;;;;;23.10;58.74;102195.72;5013633;28;20057;-80
2022/10/07 09:49:04;;;;;;;74.63;49.40;;;;;;;23.21;58.26;102191.75;5019980;28;20041;-81
2022/10/07 09:51:31;;;;;;;68.22;47.03;;;;;;;23.32;57.26;102193.16;5021562;28;20048;-81
2022/10/07 09:54:17;;;;;;;71.20;42.33;;;;;;;23.55;56.42;102194.00;5010649;28;20502;-81
2022/10/07 09:56:46;;;;;;;61.08;42.75;;;;;;;22.67;56.25;102046.44;5019766;28;20774;-80
2022/10/07 09:59:15;;;;;;;56.92;40.80;;;;;;;23.72;56.32;102201.97;5012901;28;20255;-80
2022/10/07 10:01:52;;;;;;;56.92;33.67;;;;;;;23.81;53.97;102199.03;5007272;28;20423;-81
2022/10/07 10:04:26;;;;;;;55.05;34.40;;;;;;;23.33;54.74;102119.84;5005457;28;20081;-82
2022/10/07 10:06:56;;;;;;;47.08;33.63;;;;;;;23.96;54.83;102201.75;5013370;28;20049;-81
2022/10/07 10:09:24;;;;;;;42.17;28.35;;;;;;;23.91;53.89;102166.22;5024096;28;20057;-80
2022/10/07 10:12:25;;;;;;;48.72;31.40;;;;;;;24.09;52.90;102169.38;5021097;28;20087;-81
2022/10/07 10:14:54;;;;;;;42.75;28.08;;;;;;;24.42;52.59;102184.38;4998186;28;20045;-81
2022/10/07 10:17:28;;;;;;;39.58;26.70;;;;;;;24.27;51.43;102125.56;5013783;28;20068;-81
2022/10/07 10:20:38;;;;;;;39.08;27.58;;;;;;;24.71;50.92;102176.22;5036926;28;20381;-81
2022/10/07 10:23:31;;;;;;;37.40;26.52;;;;;;;24.83;50.91;102170.25;5007597;28;20049;-79
2022/10/07 10:26:26;;;;;;;51.50;29.58;;;;;;;24.92;50.34;102163.69;5006728;28;20140;-80
2022/10/07 10:29:29;;;;;;;40.92;26.38;;;;;;;24.98;49.69;102162.06;5018099;28;20041;-82
2022/10/07 10:32:39;;;;;;;45.22;27.67;;;;;;;24.97;48.97;102149.50;5035326;28;20358;-80
2022/10/07 10:35:28;;;;;;;41.00;26.98;;;;;;;24.84;48.70;102106.78;4999394;28;20053;-81
2022/10/07 10:38:00;;;;;;;27.55;22.00;;;;;;;25.30;49.16;102153.41;5018004;28;20816;-81
2022/10/07 10:40:38;;;;;;;35.47;20.30;;;;;;;25.32;47.62;102132.31;5038052;28;20567;-80
2022/10/07 10:43:19;;;;;;;31.80;18.42;;;;;;;25.63;47.75;102155.50;5016913;28;20294;-80
2022/10/07 10:46:07;;;;;;;28.25;18.83;;;;;;;25.82;47.05;102142.25;5028288;28;20608;-81
2022/10/07 10:48:49;;;;;;;39.38;21.35;;;;;;;25.50;46.67;102076.59;5014129;28;20040;-81
2022/10/07 10:51:49;;;;;;;29.80;20.17;;;;;;;25.93;45.98;102139.00;5023107;28;20522;-79
2022/10/07 10:54:59;;;;;;;35.30;20.88;;;;;;;26.08;45.75;102125.25;5010187;28;20513;-81
2022/10/07 10:57:49;;;;;;;34.28;21.20;;;;;;;26.15;45.49;102121.53;5015842;28;20462;-81
2022/10/07 11:00:20;;;;;;;32.28;18.40;;;;;;;26.23;45.16;102110.44;5006129;28;20584;-79
2022/10/07 11:03:04;;;;;;;29.52;16.58;;;;;;;26.34;45.13;102100.84;5012697;28;20107;-80
2022/10/07 11:05:37;;;;;;;33.35;20.20;;;;;;;26.46;45.05;102100.25;5008259;28;20053;-82
2022/10/07 11:08:20;;;;;;;25.73;19.73;;;;;;;25.27;44.17;101901.06;5009255;28;20499;-82
2022/10/07 11:10:57;;;;;;;26.05;18.83;;;;;;;26.20;44.02;102023.75;4994713;28;20046;-81
2022/10/07 11:13:45;;;;;;;30.42;19.63;;;;;;;26.62;44.16;102092.56;5017289;28;20057;-80
2022/10/07 11:16:40;;;;;;;29.33;19.17;;;;;;;26.60;44.15;102086.50;4953218;28;20142;-81
2022/10/07 11:19:25;;;;;;;22.67;13.15;;;;;;;26.19;42.44;102024.81;4982552;28;20403;-83
2022/10/07 11:21:59;;;;;;;23.70;16.38;;;;;;;26.34;43.66;102070.09;5008547;28;20127;-82
2022/10/07 11:24:32;;;;;;;25.52;16.02;;;;;;;25.91;43.78;102026.81;5040945;28;20045;-82
2022/10/07 11:27:19;;;;;;;24.40;17.98;;;;;;;25.79;44.65;102024.63;5015411;28;20305;-82
2022/10/07 11:29:50;;;;;;;25.38;17.80;;;;;;;25.85;45.32;102062.94;5018027;28;20427;-80
2022/10/07 11:32:34;;;;;;;28.08;19.23;;;;;;;25.86;44.63;102045.63;5019800;28;20049;-81
2022/10/07 11:35:22;;;;;;;22.88;15.95;;;;;;;25.77;45.31;102053.09;5023683;28;20041;-81
2022/10/07 11:38:04;;;;;;;25.05;17.55;;;;;;;25.65;45.15;102052.81;5018016;28;20550;-81
2022/10/07 11:40:39;;;;;;;34.30;18.42;;;;;;;25.40;45.54;102030.72;5015741;28;20096;-80