Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:19;;;;;;;;;;;15.80;99.90;;;;;;5013014;28;20392;-74
2022/09/01 00:03:51;;;;;;;;;;;15.80;99.90;;;;;;5024315;28;19922;-71
2022/09/01 00:06:23;;;;;;;;;;;15.80;99.90;;;;;;5023958;28;19925;-72
2022/09/01 00:08:56;;;;;;;;;;;15.80;99.90;;;;;;5022383;28;19921;-71
2022/09/01 00:11:28;;;;;;;;;;;15.80;99.90;;;;;;5008170;28;19932;-71
2022/09/01 00:14:00;;;;;;;;;;;15.80;99.90;;;;;;5011114;28;19928;-71
2022/09/01 00:16:32;;;;;;;;;;;15.80;99.90;;;;;;5024001;28;19997;-71
2022/09/01 00:19:04;;;;;;;;;;;15.80;99.90;;;;;;5011818;28;19921;-72
2022/09/01 00:21:37;;;;;;;;;;;15.90;99.90;;;;;;5039911;28;19971;-72
2022/09/01 00:24:10;;;;;;;;;;;15.80;99.90;;;;;;5037276;28;19956;-71
2022/09/01 00:26:42;;;;;;;;;;;15.80;99.90;;;;;;5024752;28;20502;-72
2022/09/01 00:29:14;;;;;;;;;;;15.80;99.90;;;;;;5025396;28;19920;-72
2022/09/01 00:31:46;;;;;;;;;;;15.80;99.90;;;;;;5014937;28;19925;-71
2022/09/01 00:34:18;;;;;;;;;;;15.80;99.90;;;;;;5004775;28;19925;-72
2022/09/01 00:36:50;;;;;;;;;;;15.80;99.90;;;;;;5014520;28;20346;-72
2022/09/01 00:39:21;;;;;;;;;;;15.80;99.90;;;;;;5028414;28;20430;-72
2022/09/01 00:41:53;;;;;;;;;;;15.80;99.90;;;;;;5005151;28;20320;-72
2022/09/01 00:44:26;;;;;;;;;;;15.80;99.90;;;;;;5023592;28;19964;-72
2022/09/01 00:46:57;;;;;;;;;;;15.80;99.90;;;;;;5003420;28;19964;-72
2022/09/01 00:49:32;;;;;;;;;;;15.80;99.90;;;;;;5022432;28;19928;-71
2022/09/01 00:52:10;;;;;;;;;;;15.90;99.90;;;;;;5025283;28;19921;-72
2022/09/01 00:54:43;;;;;;;;;;;15.90;99.90;;;;;;5007525;28;19992;-73
2022/09/01 00:57:16;;;;;;;;;;;15.90;99.90;;;;;;5021202;28;20380;-71
2022/09/01 00:59:50;;;;;;;;;;;15.90;99.90;;;;;;5022193;28;20415;-71
2022/09/01 01:02:22;;;;;;;;;;;15.90;99.90;;;;;;4993482;28;19963;-72
2022/09/01 01:04:59;;;;;;;;;;;15.90;99.90;;;;;;5022068;28;19922;-71
2022/09/01 01:07:37;;;;;;;;;;;16.00;99.90;;;;;;5020933;28;19921;-73
2022/09/01 01:10:10;;;;;;;;;;;16.00;99.90;;;;;;5036337;28;20001;-73
2022/09/01 01:12:43;;;;;;;;;;;16.00;99.90;;;;;;5012496;28;20020;-71
2022/09/01 01:15:16;;;;;;;;;;;16.00;99.90;;;;;;5020242;28;19925;-71
2022/09/01 01:17:42;;;;;;;;;;;16.00;99.90;;;;;;5012943;28;20285;-72
2022/09/01 01:23:35;;;;;;;;;;;16.10;99.90;;;;;;5021780;28;19921;-73
2022/09/01 01:26:09;;;;;;;;;;;16.10;99.90;;;;;;5000598;28;20450;-71
2022/09/01 01:28:43;;;;;;;;;;;16.10;99.90;;;;;;4995684;28;19929;-72
2022/09/01 01:31:17;;;;;;;;;;;16.00;99.90;;;;;;5009489;28;19929;-71
2022/09/01 01:33:50;;;;;;;;;;;16.10;99.90;;;;;;5013708;28;19971;-72
2022/09/01 01:36:31;;;;;;;;;;;16.10;99.90;;;;;;5017034;28;19922;-72
2022/09/01 01:39:07;;;;;;;;;;;16.10;99.90;;;;;;5038000;28;19921;-71
2022/09/01 01:41:41;;;;;;;;;;;16.10;99.90;;;;;;5041513;28;19929;-72
2022/09/01 01:44:13;;;;;;;;;;;16.10;99.90;;;;;;5008217;28;19984;-72
2022/09/01 01:46:48;;;;;;;;;;;16.10;99.90;;;;;;5007219;28;19979;-71
2022/09/01 01:49:23;;;;;;;;;;;16.10;99.90;;;;;;4985316;28;20016;-72
2022/09/01 01:51:56;;;;;;;;;;;16.00;99.90;;;;;;5024183;28;19920;-71
2022/09/01 01:54:31;;;;;;;;;;;16.10;99.90;;;;;;5003735;28;20372;-71
2022/09/01 01:57:03;;;;;;;;;;;16.00;99.90;;;;;;5010776;28;19922;-72
2022/09/01 01:59:37;;;;;;;;;;;16.00;99.90;;;;;;5036483;28;19927;-72
2022/09/01 02:02:11;;;;;;;;;;;16.00;99.90;;;;;;5010845;28;19929;-72
2022/09/01 02:04:43;;;;;;;;;;;16.00;99.90;;;;;;5035282;28;20012;-71
2022/09/01 02:07:15;;;;;;;;;;;16.10;99.90;;;;;;5010925;28;19929;-72
2022/09/01 02:09:47;;;;;;;;;;;16.10;99.90;;;;;;5035622;28;19925;-72
2022/09/01 02:12:20;;;;;;;;;;;16.10;99.90;;;;;;5011310;28;19952;-72
2022/09/01 02:14:54;;;;;;;;;;;16.00;99.90;;;;;;5022041;28;19952;-72
2022/09/01 02:17:26;;;;;;;;;;;16.10;99.90;;;;;;5002642;28;19982;-71
2022/09/01 02:19:58;;;;;;;;;;;16.10;99.90;;;;;;5011874;28;19951;-71
2022/09/01 02:22:29;;;;;;;;;;;16.10;99.90;;;;;;5012488;28;19922;-72
2022/09/01 02:25:01;;;;;;;;;;;16.10;99.90;;;;;;4999376;28;19928;-72
2022/09/01 02:27:35;;;;;;;;;;;16.10;99.90;;;;;;5011538;28;19928;-73
2022/09/01 02:30:09;;;;;;;;;;;16.10;99.90;;;;;;5001655;28;20408;-73
2022/09/01 02:32:41;;;;;;;;;;;16.10;99.90;;;;;;5003209;28;19921;-71
2022/09/01 02:35:14;;;;;;;;;;;16.20;99.90;;;;;;5004085;28;19969;-71
2022/09/01 02:37:50;;;;;;;;;;;16.20;99.90;;;;;;5000613;28;20404;-71
2022/09/01 02:40:22;;;;;;;;;;;16.10;99.90;;;;;;5012440;28;19975;-70
2022/09/01 02:42:54;;;;;;;;;;;16.10;99.90;;;;;;5007928;28;19965;-71
2022/09/01 02:45:28;;;;;;;;;;;16.10;99.90;;;;;;5036883;28;19921;-71
2022/09/01 02:47:59;;;;;;;;;;;16.10;99.90;;;;;;4993326;28;20397;-72
2022/09/01 02:50:31;;;;;;;;;;;16.10;99.90;;;;;;5013292;28;20012;-71
2022/09/01 02:53:08;;;;;;;;;;;16.10;99.90;;;;;;5001983;28;20314;-72
2022/09/01 02:55:40;;;;;;;;;;;16.10;99.90;;;;;;5020576;28;19927;-71
2022/09/01 02:58:17;;;;;;;;;;;16.10;99.90;;;;;;5012294;28;19921;-72
2022/09/01 03:00:54;;;;;;;;;;;16.10;99.90;;;;;;5002858;28;20277;-71
2022/09/01 03:03:27;;;;;;;;;;;16.10;99.90;;;;;;5019927;28;19921;-72
2022/09/01 03:06:00;;;;;;;;;;;16.10;99.90;;;;;;5012786;28;20008;-71
2022/09/01 03:08:37;;;;;;;;;;;16.10;99.90;;;;;;4995697;28;19921;-72
2022/09/01 03:11:10;;;;;;;;;;;16.10;99.90;;;;;;5010233;28;19960;-71
2022/09/01 03:13:42;;;;;;;;;;;16.10;99.90;;;;;;5014071;28;19927;-71
2022/09/01 03:16:14;;;;;;;;;;;16.10;99.90;;;;;;5025239;28;19922;-72
2022/09/01 03:18:48;;;;;;;;;;;16.10;99.90;;;;;;5006817;28;20277;-72
2022/09/01 03:21:20;;;;;;;;;;;16.10;99.90;;;;;;5005888;28;19927;-72
2022/09/01 03:23:52;;;;;;;;;;;16.10;99.90;;;;;;5004537;28;19932;-72
2022/09/01 03:26:23;;;;;;;;;;;16.10;99.90;;;;;;5013417;28;20008;-72
2022/09/01 03:28:55;;;;;;;;;;;16.10;99.90;;;;;;5006227;28;20568;-71
2022/09/01 03:31:28;;;;;;;;;;;16.10;99.90;;;;;;5009076;28;20335;-73
2022/09/01 03:34:02;;;;;;;;;;;16.00;99.90;;;;;;5022285;28;19961;-72
2022/09/01 03:36:38;;;;;;;;;;;16.10;99.90;;;;;;5010666;28;19948;-71
2022/09/01 03:39:10;;;;;;;;;;;16.10;99.90;;;;;;5006009;28;19921;-72
2022/09/01 03:41:42;;;;;;;;;;;16.10;99.90;;;;;;5015039;28;20307;-71
2022/09/01 03:44:15;;;;;;;;;;;16.10;99.90;;;;;;5005130;28;19984;-71
2022/09/01 03:46:46;;;;;;;;;;;16.10;99.90;;;;;;5008666;28;19927;-72
2022/09/01 03:49:23;;;;;;;;;;;16.10;99.90;;;;;;5009052;28;19924;-72
2022/09/01 03:51:57;;;;;;;;;;;16.10;99.90;;;;;;5006399;28;20406;-72
2022/09/01 03:54:29;;;;;;;;;;;16.10;99.90;;;;;;5010977;28;19933;-71
2022/09/01 03:57:01;;;;;;;;;;;16.10;99.90;;;;;;5015180;28;19925;-72
2022/09/01 03:59:33;;;;;;;;;;;16.10;99.90;;;;;;5022927;28;20012;-71
2022/09/01 04:02:06;;;;;;;;;;;16.10;99.90;;;;;;5025125;28;19927;-72
2022/09/01 04:04:38;;;;;;;;;;;16.00;99.90;;;;;;5005405;28;19921;-72
2022/09/01 04:07:09;;;;;;;;;;;16.00;99.90;;;;;;5015675;28;19972;-72
2022/09/01 04:09:42;;;;;;;;;;;16.00;99.90;;;;;;5008370;28;20296;-71
2022/09/01 04:12:14;;;;;;;;;;;16.00;99.90;;;;;;4999475;28;19960;-71
2022/09/01 04:14:50;;;;;;;;;;;16.00;99.90;;;;;;5012052;28;20009;-71
2022/09/01 04:20:14;;;;;;;;;;;16.00;99.90;;;;;;5004071;28;20012;-71
2022/09/01 04:22:47;;;;;;;;;;;16.00;99.90;;;;;;5006089;28;20347;-72
2022/09/01 04:25:22;;;;;;;;;;;16.00;99.90;;;;;;5000928;28;20311;-71
2022/09/01 04:27:54;;;;;;;;;;;15.90;99.90;;;;;;5009380;28;19972;-72
2022/09/01 04:30:30;;;;;;;;;;;15.90;99.90;;;;;;5021643;28;20012;-72
2022/09/01 04:33:02;;;;;;;;;;;15.90;99.90;;;;;;5022401;28;19983;-72
2022/09/01 04:35:39;;;;;;;;;;;15.90;99.90;;;;;;5034498;28;19932;-72
2022/09/01 04:38:11;;;;;;;;;;;15.90;99.90;;;;;;5007701;28;20015;-71
2022/09/01 04:40:43;;;;;;;;;;;15.90;99.90;;;;;;4998523;28;20292;-72
2022/09/01 04:43:16;;;;;;;;;;;15.90;99.90;;;;;;5015573;28;19952;-72
2022/09/01 04:45:49;;;;;;;;;;;15.90;99.90;;;;;;5006115;28;19922;-72
2022/09/01 04:48:21;;;;;;;;;;;15.90;99.90;;;;;;5007414;28;19921;-72
2022/09/01 04:50:55;;;;;;;;;;;15.90;99.90;;;;;;5005273;28;19968;-74
2022/09/01 04:53:30;;;;;;;;;;;15.90;99.90;;;;;;5022023;28;19929;-72
2022/09/01 04:56:03;;;;;;;;;;;15.90;99.90;;;;;;4990240;28;19951;-71
2022/09/01 04:58:38;;;;;;;;;;;15.90;99.90;;;;;;5022218;28;19921;-74
2022/09/01 05:01:14;;;;;;;;;;;15.90;99.90;;;;;;5014278;28;20364;-71
2022/09/01 05:04:00;;;;;;;;;;;15.90;99.90;;;;;;5012692;28;19944;-72
2022/09/01 05:06:38;;;;;;;;;;;15.90;99.90;;;;;;5003628;28;20376;-72
2022/09/01 05:09:11;;;;;;;;;;;15.90;99.90;;;;;;5012381;28;20028;-71
2022/09/01 05:12:18;;;;;;;;;;;16.00;99.90;;;;;;4989660;28;19922;-74
2022/09/01 05:14:51;;;;;;;;;;;15.90;99.90;;;;;;5023457;28;19959;-71
2022/09/01 05:17:24;;;;;;;;;;;16.00;99.90;;;;;;5005673;28;20023;-72
2022/09/01 05:19:56;;;;;;;;;;;16.00;99.90;;;;;;5002985;28;20015;-73
2022/09/01 05:22:30;;;;;;;;;;;16.00;99.90;;;;;;5004291;28;19928;-73
2022/09/01 05:25:11;;;;;;;;;;;16.00;99.90;;;;;;5003596;28;19929;-72
2022/09/01 05:27:48;;;;;;;;;;;15.90;99.90;;;;;;5014150;28;20291;-72
2022/09/01 05:30:17;;;;;;;;;;;15.90;99.90;;;;;;5011807;28;20008;-71
2022/09/01 05:32:49;;;;;;;;;;;16.00;99.90;;;;;;5004909;28;20315;-71
2022/09/01 05:35:24;;;;;;;;;;;15.90;99.90;;;;;;5006287;28;19921;-72
2022/09/01 05:37:58;;;;;;;;;;;16.00;99.90;;;;;;5004940;28;19999;-72
2022/09/01 05:40:31;;;;;;;;;;;15.90;99.90;;;;;;5003113;28;19982;-73
2022/09/01 05:43:03;;;;;;;;;;;15.90;99.90;;;;;;4997376;28;19925;-71
2022/09/01 05:45:35;;;;;;;;;;;15.90;99.90;;;;;;5014502;28;19975;-72
2022/09/01 05:48:08;;;;;;;;;;;16.00;99.90;;;;;;5017885;28;20422;-71
2022/09/01 05:50:41;;;;;;;;;;;15.90;99.90;;;;;;5006349;28;19926;-72
2022/09/01 05:53:16;;;;;;;;;;;15.90;99.90;;;;;;4994886;28;19922;-71
2022/09/01 05:55:48;;;;;;;;;;;15.90;99.90;;;;;;5002556;28;19922;-72
2022/09/01 05:58:20;;;;;;;;;;;16.00;99.90;;;;;;5011427;28;20291;-71
2022/09/01 06:00:53;;;;;;;;;;;16.00;99.90;;;;;;4989939;28;20332;-72
2022/09/01 06:03:26;;;;;;;;;;;16.00;99.90;;;;;;5003489;28;19925;-71
2022/09/01 06:06:04;;;;;;;;;;;16.10;99.90;;;;;;5013771;28;20371;-72
2022/09/01 06:08:36;;;;;;;;;;;16.10;99.90;;;;;;5004309;28;20376;-73
2022/09/01 06:11:13;;;;;;;;;;;16.10;99.90;;;;;;5005620;28;19924;-72
2022/09/01 06:13:46;;;;;;;;;;;16.20;99.90;;;;;;5008686;28;20296;-71
2022/09/01 06:16:18;;;;;;;;;;;16.20;99.90;;;;;;5022303;28;19922;-72
2022/09/01 06:18:52;;;;;;;;;;;16.30;99.90;;;;;;5020752;28;19921;-72
2022/09/01 06:21:25;;;;;;;;;;;16.30;99.90;;;;;;5035947;28;19921;-72
2022/09/01 06:23:54;;;;;;;;;;;16.30;99.90;;;;;;5012743;28;19928;-72
2022/09/01 06:26:31;;;;;;;;;;;16.30;99.90;;;;;;5029956;28;19927;-72
2022/09/01 06:29:05;;;;;;;;;;;16.30;99.90;;;;;;5006381;28;19929;-72
2022/09/01 06:31:46;;;;;;;;;;;16.40;99.90;;;;;;5035458;28;19928;-71
2022/09/01 06:34:19;;;;;;;;;;;16.40;99.90;;;;;;5019889;28;19929;-72
2022/09/01 06:36:51;;;;;;;;;;;16.50;99.90;;;;;;5029765;28;20310;-71
2022/09/01 06:39:25;;;;;;;;;;;16.50;99.90;;;;;;5003950;28;20289;-72
2022/09/01 06:41:57;;;;;;;;;;;16.50;99.90;;;;;;5027465;28;19984;-72
2022/09/01 06:44:40;;;;;;;;;;;16.60;99.90;;;;;;5003365;28;20004;-72
2022/09/01 06:47:14;;;;;;;;;;;16.60;99.90;;;;;;5021341;28;19960;-72
2022/09/01 06:49:45;;;;;;;;;;;16.70;99.90;;;;;;5043178;28;19928;-72
2022/09/01 06:52:22;;;;;;;;;;;16.70;99.90;;;;;;5013563;28;20397;-73
2022/09/01 06:54:54;;;;;;;;;;;16.80;99.90;;;;;;5014267;28;20384;-71
2022/09/01 06:57:28;;;;;;;;;;;16.80;99.90;;;;;;5013220;28;19921;-72
2022/09/01 07:00:06;;;;;;;;;;;16.80;99.90;;;;;;5017734;28;20387;-72
2022/09/01 07:02:32;;;;;;;;;;;16.90;99.90;;;;;;5040656;28;20328;-72
2022/09/01 07:05:17;;;;;;;;;;;17.00;99.90;;;;;;5039726;28;20315;-72
2022/09/01 07:07:53;;;;;;;;;;;17.00;99.90;;;;;;5014997;28;19933;-72
2022/09/01 07:10:46;;;;;;;;;;;17.10;99.90;;;;;;4993274;28;19929;-72
2022/09/01 07:13:22;;;;;;;;;;;17.20;99.90;;;;;;4999428;28;19925;-72
2022/09/01 07:15:50;;;;;;;;;;;17.20;99.90;;;;;;5013645;28;19921;-72
2022/09/01 07:18:26;;;;;;;;;;;17.10;99.90;;;;;;4997749;28;19922;-72
2022/09/01 07:20:58;;;;;;;;;;;17.10;99.90;;;;;;5003938;28;19995;-72
2022/09/01 07:23:30;;;;;;;;;;;17.10;99.90;;;;;;5003893;28;20383;-72
2022/09/01 07:25:59;;;;;;;;;;;17.10;99.90;;;;;;4988451;28;19921;-72
2022/09/01 07:28:33;;;;;;;;;;;17.10;99.90;;;;;;5012935;28;20291;-72
2022/09/01 07:31:07;;;;;;;;;;;17.00;99.90;;;;;;5041575;28;20056;-72
2022/09/01 07:33:39;;;;;;;;;;;17.00;99.90;;;;;;5024309;28;19935;-71
2022/09/01 07:36:11;;;;;;;;;;;17.10;99.90;;;;;;5023500;28;19925;-73
2022/09/01 07:38:42;;;;;;;;;;;17.20;99.90;;;;;;5016424;28;20026;-71
2022/09/01 07:41:14;;;;;;;;;;;17.10;99.90;;;;;;5014830;28;19920;-71
2022/09/01 07:44:07;;;;;;;;;;;17.20;99.90;;;;;;5013127;28;20399;-76
2022/09/01 07:46:57;;;;;;;;;;;17.20;99.90;;;;;;5038296;28;20022;-71
2022/09/01 07:49:29;;;;;;;;;;;17.20;99.90;;;;;;5002730;28;19922;-71
2022/09/01 07:52:02;;;;;;;;;;;17.30;99.90;;;;;;5010714;28;19928;-72
2022/09/01 07:54:36;;;;;;;;;;;17.30;99.90;;;;;;5016213;28;19971;-72
2022/09/01 07:57:08;;;;;;;;;;;17.40;99.90;;;;;;5013734;28;19968;-73
2022/09/01 07:59:35;;;;;;;;;;;17.40;99.90;;;;;;5013216;28;19975;-71
2022/09/01 08:02:16;;;;;;;;;;;17.50;99.90;;;;;;5006157;28;19932;-72
2022/09/01 08:04:48;;;;;;;;;;;17.60;99.90;;;;;;4985690;28;20349;-71
2022/09/01 08:07:20;;;;;;;;;;;17.60;99.90;;;;;;5007207;28;19921;-72
2022/09/01 08:09:53;;;;;;;;;;;17.60;99.90;;;;;;5005107;28;19932;-71
2022/09/01 08:12:25;;;;;;;;;;;17.60;99.90;;;;;;5008492;28;19927;-72
2022/09/01 08:14:56;;;;;;;;;;;17.60;99.90;;;;;;5004924;28;20327;-72
2022/09/01 08:17:28;;;;;;;;;;;17.70;99.90;;;;;;5014388;28;19921;-72
2022/09/01 08:20:08;;;;;;;;;;;17.80;99.90;;;;;;5003011;28;20380;-71
2022/09/01 08:22:50;;;;;;;;;;;17.90;99.90;;;;;;5005398;28;19921;-71
2022/09/01 08:25:29;;;;;;;;;;;17.90;99.90;;;;;;5003787;28;19960;-72
2022/09/01 08:27:57;;;;;;;;;;;17.90;99.90;;;;;;5017281;28;20016;-72
2022/09/01 08:30:24;;;;;;;;;;;18.00;99.90;;;;;;4984267;28;20364;-72
2022/09/01 08:32:56;;;;;;;;;;;18.00;99.90;;;;;;5007120;28;19963;-71
2022/09/01 08:35:29;;;;;;;;;;;18.10;99.90;;;;;;5006795;28;19921;-71
2022/09/01 08:38:01;;;;;;;;;;;18.10;99.90;;;;;;5040295;28;20626;-71
2022/09/01 08:40:32;;;;;;;;;;;18.00;99.90;;;;;;5014247;28;19927;-72
2022/09/01 08:43:10;;;;;;;;;;;18.00;99.90;;;;;;5016398;28;20435;-71
2022/09/01 08:45:49;;;;;;;;;;;18.00;99.90;;;;;;5039495;28;20284;-73
2022/09/01 08:48:42;;;;;;;;;;;18.00;99.90;;;;;;5040097;28;20031;-73
2022/09/01 08:51:40;;;;;;;;;;;18.10;99.90;;;;;;4995614;28;19921;-72
2022/09/01 08:54:24;;;;;;;;;;;18.20;99.90;;;;;;5007298;28;20324;-71
2022/09/01 08:56:57;;;;;;;;;;;18.30;99.90;;;;;;5019387;28;20008;-71
2022/09/01 08:59:48;;;;;;;;;;;18.40;99.90;;;;;;5024041;28;19928;-72
2022/09/01 09:02:52;;;;;;;;;;;18.40;99.90;;;;;;5022327;28;19925;-72
2022/09/01 09:05:24;;;;;;;;;;;18.50;99.90;;;;;;5008442;28;19968;-71
2022/09/01 09:08:14;;;;;;;;;;;18.60;99.90;;;;;;5011979;28;19928;-71
2022/09/01 09:10:56;;;;;;;;;;;18.60;99.90;;;;;;5010792;28;19932;-72
2022/09/01 09:13:27;;;;;;;;;;;18.90;99.90;;;;;;5022868;28;20300;-71
2022/09/01 09:16:13;;;;;;;;;;;19.00;99.90;;;;;;5022819;28;19963;-71
2022/09/01 09:19:11;;;;;;;;;;;19.10;99.90;;;;;;5014347;28;20314;-72
2022/09/01 09:21:39;;;;;;;;;;;19.10;99.90;;;;;;4987274;28;20399;-71
2022/09/01 09:24:47;;;;;;;;;;;19.20;99.90;;;;;;5021126;28;19926;-71
2022/09/01 09:27:26;;;;;;;;;;;19.20;99.90;;;;;;4992630;28;19921;-71
2022/09/01 09:30:08;;;;;;;;;;;19.20;99.90;;;;;;5105593;27;19913;-73
2022/09/01 09:32:46;;;;;;;;;;;19.30;99.90;;;;;;5100768;28;19924;-72
2022/09/01 09:35:20;;;;;;;;;;;19.30;99.90;;;;;;5099492;28;19930;-72
2022/09/01 09:37:53;;;;;;;;;;;19.30;99.90;;;;;;5094758;28;19924;-72
2022/09/01 09:40:25;;;;;;;;;;;19.50;99.90;;;;;;5082029;28;19931;-72
2022/09/01 09:43:00;;;;;;;;;;;19.50;99.90;;;;;;5099248;28;19932;-72
2022/09/01 09:45:39;;;;;;;;;;;19.60;99.90;;;;;;5097278;28;19924;-72
2022/09/01 09:48:28;;;;;;;;;;;19.70;99.90;;;;;;5082848;28;19931;-73
2022/09/01 09:51:18;;;;;;;;;;;19.70;99.90;;;;;;5080272;28;19932;-72
2022/09/01 09:53:50;;;;;;;;;;;19.80;99.90;;;;;;5097271;28;19959;-72
2022/09/01 09:56:24;;;;;;;;;;;19.80;99.90;;;;;;5096786;28;19924;-71
2022/09/01 09:58:56;;;;;;;;;;;20.00;99.90;;;;;;5077233;28;19931;-72
2022/09/01 10:01:29;;;;;;;;;;;20.00;99.90;;;;;;5084849;28;19937;-73
2022/09/01 10:04:02;;;;;;;;;;;20.20;99.90;;;;;;5094822;28;19924;-72
2022/09/01 10:06:40;;;;;;;;;;;20.30;99.90;;;;;;5100207;28;19934;-71
2022/09/01 10:09:21;;;;;;;;;;;20.40;99.90;;;;;;5094171;28;19943;-71
2022/09/01 10:11:54;;;;;;;;;;;20.60;99.90;;;;;;5093149;28;19929;-72
2022/09/01 10:14:45;;;;;;;;;;;20.70;99.90;;;;;;5095711;28;20605;-72
2022/09/01 10:17:38;;;;;;;;;;;20.80;99.90;;;;;;5095899;28;20290;-71
2022/09/01 10:20:13;;;;;;;;;;;20.90;99.90;;;;;;5098150;28;19931;-72
2022/09/01 10:22:46;;;;;;;;;;;20.90;99.90;;;;;;5097482;28;19967;-72
2022/09/01 10:25:23;;;;;;;;;;;20.80;99.90;;;;;;5098888;28;19967;-72
2022/09/01 10:27:51;;;;;;;;;;;21.00;99.90;;;;;;5099708;28;19924;-72
2022/09/01 10:30:23;;;;;;;;;;;21.10;99.90;;;;;;5099507;28;20370;-71
2022/09/01 10:32:56;;;;;;;;;;;21.10;99.90;;;;;;5095604;28;19931;-72
2022/09/01 10:35:22;;;;;;;;;;;21.00;99.90;;;;;;5095736;28;19924;-71
2022/09/01 10:37:55;;;;;;;;;;;21.10;99.90;;;;;;5082671;28;19935;-71
2022/09/01 10:40:27;;;;;;;;;;;21.00;99.90;;;;;;5073942;28;19924;-72
2022/09/01 10:43:20;;;;;;;;;;;21.10;99.90;;;;;;5066634;28;20299;-72
2022/09/01 10:45:52;;;;;;;;;;;21.10;99.90;;;;;;5080800;28;19931;-71
2022/09/01 10:48:28;;;;;;;;;;;21.30;99.90;;;;;;5084255;28;19924;-72
2022/09/01 10:51:12;;;;;;;;;;;21.50;99.90;;;;;;5059968;28;19925;-72
2022/09/01 10:53:40;;;;;;;;;;;21.50;99.90;;;;;;5085102;28;20398;-71
2022/09/01 10:56:30;;;;;;;;;;;21.50;99.90;;;;;;5083428;28;19924;-71
2022/09/01 10:59:20;;;;;;;;;;;21.60;99.90;;;;;;5083102;28;19943;-73
2022/09/01 11:01:52;;;;;;;;;;;21.90;99.90;;;;;;5068019;28;19928;-73
2022/09/01 11:04:20;;;;;;;;;;;22.10;99.90;;;;;;5082736;28;20410;-72
2022/09/01 11:06:52;;;;;;;;;;;22.30;99.90;;;;;;5079796;28;19924;-71
2022/09/01 11:09:24;;;;;;;;;;;22.50;99.90;;;;;;5078829;28;19925;-72
2022/09/01 11:11:53;;;;;;;;;;;22.60;99.90;;;;;;5089930;28;19928;-72
2022/09/01 11:14:25;;;;;;;;;;;22.80;99.90;;;;;;5087802;28;19924;-72
2022/09/01 11:17:16;;;;;;;;;;;22.80;99.90;;;;;;5085036;28;20310;-72
2022/09/01 11:19:57;;;;;;;;;;;23.00;99.90;;;;;;5065953;28;19924;-72
2022/09/01 11:22:36;;;;;;;;;;;23.20;99.90;;;;;;5062122;28;19967;-72
2022/09/01 11:25:10;;;;;;;;;;;23.20;99.90;;;;;;5057322;28;19925;-72
2022/09/01 11:27:48;;;;;;;;;;;23.20;99.90;;;;;;5091341;28;20020;-72
2022/09/01 11:30:31;;;;;;;;;;;23.40;99.90;;;;;;5092406;28;19931;-72
2022/09/01 11:33:10;;;;;;;;;;;23.40;99.90;;;;;;5058988;28;20530;-72
2022/09/01 11:35:44;;;;;;;;;;;23.30;99.90;;;;;;5079106;28;19930;-72
2022/09/01 11:38:17;;;;;;;;;;;23.20;99.90;;;;;;5082998;28;20044;-72
2022/09/01 11:40:54;;;;;;;;;;;23.10;99.90;;;;;;5082064;28;19924;-72
2022/09/01 11:43:26;;;;;;;;;;;23.00;99.90;;;;;;5086171;28;19924;-72
2022/09/01 11:46:05;;;;;;;;;;;23.00;99.90;;;;;;5070173;28;20119;-72
2022/09/01 11:48:32;;;;;;;;;;;22.80;99.90;;;;;;5073952;28;19931;-72
2022/09/01 11:51:04;;;;;;;;;;;22.50;99.90;;;;;;5073136;28;19930;-72
2022/09/01 11:53:35;;;;;;;;;;;22.40;99.90;;;;;;5076969;28;19935;-72
2022/09/01 11:56:26;;;;;;;;;;;22.40;99.90;;;;;;5076980;28;20382;-72
2022/09/01 11:58:58;;;;;;;;;;;22.50;99.90;;;;;;5082175;28;20020;-72
2022/09/01 12:01:36;;;;;;;;;;;22.60;99.90;;;;;;5077884;28;19977;-72
2022/09/01 12:04:21;;;;;;;;;;;22.70;99.90;;;;;;5073534;28;19924;-72
2022/09/01 12:07:01;;;;;;;;;;;22.80;99.90;;;;;;5082346;28;19925;-72
2022/09/01 12:09:43;;;;;;;;;;;22.80;99.90;;;;;;5073154;28;19924;-72
2022/09/01 12:12:31;;;;;;;;;;;22.90;99.90;;;;;;5074826;28;19924;-72
2022/09/01 12:15:25;;;;;;;;;;;22.80;99.90;;;;;;5065877;28;19928;-72
2022/09/01 12:17:52;;;;;;;;;;;22.70;99.90;;;;;;5081444;28;20318;-72
2022/09/01 12:20:29;;;;;;;;;;;22.60;99.90;;;;;;5081551;28;20031;-72
2022/09/01 12:23:01;;;;;;;;;;;22.50;99.90;;;;;;5077828;28;19928;-72
2022/09/01 12:25:34;;;;;;;;;;;22.60;99.90;;;;;;5058754;28;19925;-72
2022/09/01 12:28:05;;;;;;;;;;;22.90;99.90;;;;;;5072020;28;20294;-72
2022/09/01 12:30:39;;;;;;;;;;;23.00;99.90;;;;;;5056137;28;20394;-72
2022/09/01 12:33:12;;;;;;;;;;;23.10;99.90;;;;;;5076587;28;19924;-72
2022/09/01 12:35:44;;;;;;;;;;;23.20;99.90;;;;;;5075030;28;19963;-72
2022/09/01 12:38:19;;;;;;;;;;;23.20;99.90;;;;;;5080066;28;20378;-72
2022/09/01 12:40:52;;;;;;;;;;;23.20;99.90;;;;;;5081315;28;19924;-72
2022/09/01 12:43:27;;;;;;;;;;;23.10;99.90;;;;;;5085412;28;19932;-72
2022/09/01 12:46:00;;;;;;;;;;;22.90;99.90;;;;;;5050515;28;19925;-72
2022/09/01 12:48:33;;;;;;;;;;;22.60;99.90;;;;;;5071729;28;19928;-72
2022/09/01 12:51:14;;;;;;;;;;;22.50;99.90;;;;;;5072559;28;20300;-72
2022/09/01 12:53:53;;;;;;;;;;;22.40;99.90;;;;;;5081937;28;19928;-72
2022/09/01 12:56:25;;;;;;;;;;;22.40;99.90;;;;;;5062139;28;20444;-72
2022/09/01 12:59:23;;;;;;;;;;;22.40;99.90;;;;;;5063106;28;20387;-72
2022/09/01 13:01:54;;;;;;;;;;;22.50;99.90;;;;;;5074489;28;19929;-72
2022/09/01 13:04:28;;;;;;;;;;;22.60;99.90;;;;;;5058825;28;20091;-72
2022/09/01 13:07:05;;;;;;;;;;;22.70;99.90;;;;;;5069530;28;19925;-72
2022/09/01 13:09:32;;;;;;;;;;;22.60;99.90;;;;;;5090362;28;19930;-72
2022/09/01 13:12:17;;;;;;;;;;;22.70;99.90;;;;;;5087777;28;19924;-72
2022/09/01 13:14:50;;;;;;;;;;;22.70;99.90;;;;;;5073911;28;19934;-72
2022/09/01 13:17:18;;;;;;;;;;;22.80;99.90;;;;;;5078277;28;20429;-72
2022/09/01 13:19:49;;;;;;;;;;;23.00;99.90;;;;;;5076568;28;19929;-72
2022/09/01 13:22:21;;;;;;;;;;;23.00;99.90;;;;;;5075764;28;19931;-72
2022/09/01 13:24:53;;;;;;;;;;;23.10;99.90;;;;;;5074423;28;19924;-72
2022/09/01 13:27:24;;;;;;;;;;;23.20;99.90;;;;;;5069238;28;19924;-72
2022/09/01 13:29:56;;;;;;;;;;;23.10;99.90;;;;;;5071877;28;19928;-72
2022/09/01 13:32:23;;;;;;;;;;;23.00;99.90;;;;;;5086847;28;19924;-72
2022/09/01 13:34:54;;;;;;;;;;;23.10;99.90;;;;;;5084319;28;19928;-72
2022/09/01 13:37:26;;;;;;;;;;;23.20;99.90;;;;;;5082021;28;19928;-72
2022/09/01 13:39:58;;;;;;;;;;;23.10;99.90;;;;;;5079512;28;19972;-72
2022/09/01 13:42:30;;;;;;;;;;;23.10;99.90;;;;;;5077690;28;19928;-72
2022/09/01 13:45:01;;;;;;;;;;;23.10;99.90;;;;;;5086087;28;19932;-72
2022/09/01 13:47:33;;;;;;;;;;;23.10;99.90;;;;;;5072670;28;19928;-72
2022/09/01 13:50:05;;;;;;;;;;;23.10;99.90;;;;;;5089011;28;20015;-72
2022/09/01 13:52:38;;;;;;;;;;;23.10;99.90;;;;;;5086757;28;19954;-72
2022/09/01 13:55:11;;;;;;;;;;;23.10;99.90;;;;;;5071633;28;20338;-72
2022/09/01 13:57:43;;;;;;;;;;;23.10;99.90;;;;;;5079934;28;19927;-72
2022/09/01 14:00:16;;;;;;;;;;;23.20;99.90;;;;;;5080789;28;19963;-72
2022/09/01 14:02:48;;;;;;;;;;;23.30;99.90;;;;;;5084521;28;19934;-72
2022/09/01 14:05:21;;;;;;;;;;;23.70;99.90;;;;;;5069896;28;19935;-72
2022/09/01 14:07:53;;;;;;;;;;;24.10;99.90;;;;;;5069281;28;19963;-72
2022/09/01 14:10:27;;;;;;;;;;;24.20;99.90;;;;;;5072300;28;19928;-72
2022/09/01 14:12:59;;;;;;;;;;;24.40;99.90;;;;;;5056949;28;19924;-72
2022/09/01 14:15:30;;;;;;;;;;;24.60;99.90;;;;;;5083500;28;20032;-72
2022/09/01 14:18:03;;;;;;;;;;;24.90;99.90;;;;;;5079342;28;19978;-72
2022/09/01 14:20:38;;;;;;;;;;;24.90;99.90;;;;;;5080615;28;19928;-72
2022/09/01 14:23:10;;;;;;;;;;;24.70;99.90;;;;;;5080066;28;19924;-72
2022/09/01 14:25:43;;;;;;;;;;;24.30;99.90;;;;;;5077204;28;19925;-72
2022/09/01 14:28:15;;;;;;;;;;;24.20;99.90;;;;;;5093766;28;19963;-72
2022/09/01 14:30:48;;;;;;;;;;;24.40;99.90;;;;;;5091445;28;19967;-72
2022/09/01 14:33:15;;;;;;;;;;;24.50;99.90;;;;;;5088502;28;19931;-72
2022/09/01 14:35:47;;;;;;;;;;;24.70;99.90;;;;;;5079003;28;20397;-72
2022/09/01 14:38:18;;;;;;;;;;;24.90;99.90;;;;;;5082107;28;19934;-72
2022/09/01 14:40:51;;;;;;;;;;;25.10;99.90;;;;;;5083238;28;20397;-72
2022/09/01 14:43:24;;;;;;;;;;;25.20;99.90;;;;;;5076877;28;19924;-72
2022/09/01 14:46:08;;;;;;;;;;;25.60;99.90;;;;;;5089191;28;19928;-72
2022/09/01 14:48:40;;;;;;;;;;;25.90;99.90;;;;;;5093900;28;19928;-72
2022/09/01 14:51:18;;;;;;;;;;;26.30;99.50;;;;;;5091010;28;20357;-72
2022/09/01 14:53:51;;;;;;;;;;;26.40;99.60;;;;;;5076331;28;19925;-72
2022/09/01 14:56:23;;;;;;;;;;;26.60;98.90;;;;;;5081332;28;19924;-72
2022/09/01 14:58:59;;;;;;;;;;;26.70;97.90;;;;;;5082887;28;19934;-72
2022/09/01 15:01:31;;;;;;;;;;;27.00;97.30;;;;;;5078547;28;20017;-72
2022/09/01 15:04:02;;;;;;;;;;;27.10;96.00;;;;;;5078554;28;19971;-73
2022/09/01 15:06:34;;;;;;;;;;;27.20;95.80;;;;;;5055390;28;19925;-72