Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:59;;;;;;;16.67;10.20;;;9.80;96.60;;;;;;5048474;28;20069;-68
2020/12/18 00:03:25;;;;;;;15.48;10.27;;;9.80;96.50;;;;;;5052463;28;20499;-68
2020/12/18 00:05:52;;;;;;;16.27;9.15;;;9.80;96.50;;;;;;5013426;28;20034;-68
2020/12/18 00:08:17;;;;;;;15.88;10.25;;;9.80;96.50;;;;;;5012854;28;20056;-68
2020/12/18 00:10:43;;;;;;;15.40;9.75;;;9.80;96.40;;;;;;5043898;28;20037;-68
2020/12/18 00:13:08;;;;;;;15.75;10.38;;;9.80;96.40;;;;;;5052407;28;20124;-68
2020/12/18 00:15:34;;;;;;;15.60;10.30;;;9.80;96.40;;;;;;5031605;28;20474;-68
2020/12/18 00:18:00;;;;;;;16.65;9.32;;;9.90;96.40;;;;;;5014862;28;20018;-68
2020/12/18 00:20:25;;;;;;;14.98;9.85;;;9.80;96.30;;;;;;5028435;28;20032;-68
2020/12/18 00:22:51;;;;;;;15.48;10.05;;;9.90;96.30;;;;;;5014306;28;20043;-67
2020/12/18 00:25:16;;;;;;;15.48;9.80;;;9.90;96.30;;;;;;5040632;28;20032;-68
2020/12/18 00:27:42;;;;;;;16.33;9.88;;;9.80;96.20;;;;;;5052491;28;20389;-68
2020/12/18 00:30:10;;;;;;;17.40;11.02;;;9.80;96.20;;;;;;5026645;28;20033;-68
2020/12/18 00:32:37;;;;;;;14.48;9.57;;;9.80;96.10;;;;;;5031810;28;20470;-68
2020/12/18 00:35:08;;;;;;;14.93;9.90;;;9.70;96.10;;;;;;5025449;28;20112;-68
2020/12/18 00:37:34;;;;;;;15.88;10.57;;;9.70;96.00;;;;;;5031996;28;20105;-68
2020/12/18 00:40:01;;;;;;;15.23;9.35;;;9.70;96.10;;;;;;5028896;28;20168;-68
2020/12/18 00:42:29;;;;;;;13.88;9.00;;;9.60;96.10;;;;;;5031647;28;20419;-68
2020/12/18 00:44:56;;;;;;;15.40;10.20;;;9.60;96.00;;;;;;5022062;28;20087;-68
2020/12/18 00:47:21;;;;;;;15.13;10.15;;;9.60;96.00;;;;;;5011984;28;20352;-68
2020/12/18 00:49:47;;;;;;;16.67;10.88;;;9.50;95.90;;;;;;5023794;28;20091;-69
2020/12/18 00:52:12;;;;;;;16.90;10.10;;;9.50;96.00;;;;;;5051476;28;20021;-67
2020/12/18 00:54:38;;;;;;;15.55;10.27;;;9.40;96.00;;;;;;5018347;28;20053;-68
2020/12/18 00:57:03;;;;;;;16.73;10.38;;;9.40;96.10;;;;;;5030480;28;20335;-67
2020/12/18 00:59:29;;;;;;;15.38;9.45;;;9.40;96.10;;;;;;5020674;28;20076;-68
2020/12/18 01:01:59;;;;;;;14.75;9.70;;;9.30;96.10;;;;;;5051612;28;20017;-69
2020/12/18 01:04:25;;;;;;;13.55;9.57;;;9.30;96.20;;;;;;5025193;28;20134;-68
2020/12/18 01:06:54;;;;;;;16.75;10.77;;;9.30;96.20;;;;;;5031808;28;20479;-69
2020/12/18 01:09:21;;;;;;;16.80;10.55;;;9.20;96.30;;;;;;5015506;28;20033;-69
2020/12/18 01:11:47;;;;;;;19.17;10.75;;;9.20;96.30;;;;;;5031404;28;20017;-68
2020/12/18 01:14:13;;;;;;;17.60;9.65;;;9.20;96.50;;;;;;5029377;28;20037;-68
2020/12/18 01:16:38;;;;;;;15.90;10.18;;;9.20;96.40;;;;;;5051504;28;20414;-69
2020/12/18 01:19:04;;;;;;;17.00;10.15;;;9.20;96.50;;;;;;5020283;28;20026;-69
2020/12/18 01:21:29;;;;;;;18.35;10.25;;;9.20;96.50;;;;;;5031216;28;20040;-68
2020/12/18 01:23:55;;;;;;;14.52;10.30;;;9.20;96.60;;;;;;5023954;28;20060;-69
2020/12/18 01:26:20;;;;;;;15.40;10.32;;;9.20;96.60;;;;;;5045610;28;20025;-68
2020/12/18 01:28:46;;;;;;;17.48;10.48;;;9.20;96.60;;;;;;5033841;28;20392;-68
2020/12/18 01:31:11;;;;;;;16.25;10.70;;;9.20;96.60;;;;;;5030151;28;20605;-69
2020/12/18 01:33:37;;;;;;;12.90;9.02;;;9.30;96.60;;;;;;5019938;28;20025;-69
2020/12/18 01:36:02;;;;;;;16.23;10.63;;;9.20;96.60;;;;;;5028212;28;20442;-68
2020/12/18 01:38:28;;;;;;;13.98;9.52;;;9.30;96.60;;;;;;5000476;28;20033;-69
2020/12/18 01:40:53;;;;;;;16.40;10.00;;;9.30;96.50;;;;;;5026168;28;20048;-68
2020/12/18 01:43:19;;;;;;;13.68;9.82;;;9.30;96.80;;;;;;5016394;28;20033;-69
2020/12/18 01:45:44;;;;;;;15.68;9.57;;;9.30;96.50;;;;;;5014530;28;20105;-69
2020/12/18 01:48:12;;;;;;;15.48;9.02;;;9.30;96.60;;;;;;5022155;28;20033;-69
2020/12/18 01:50:37;;;;;;;15.93;10.48;;;9.30;96.60;;;;;;5036299;28;20123;-69
2020/12/18 01:53:03;;;;;;;15.48;10.25;;;9.30;96.60;;;;;;5007015;28;20117;-69
2020/12/18 01:55:29;;;;;;;15.85;9.90;;;9.30;96.60;;;;;;5033854;28;20506;-69
2020/12/18 01:57:55;;;;;;;17.63;10.85;;;9.30;96.60;;;;;;5015127;28;20033;-69
2020/12/18 02:00:22;;;;;;;18.05;10.95;;;9.40;96.60;;;;;;5023379;28;20029;-69
2020/12/18 02:02:47;;;;;;;15.05;10.43;;;9.40;96.60;;;;;;5034205;28;20021;-69
2020/12/18 02:05:13;;;;;;;17.83;10.45;;;9.40;96.60;;;;;;5049025;28;20024;-69
2020/12/18 02:07:48;;;;;;;16.98;10.35;;;9.40;96.60;;;;;;5015435;28;20434;-69
2020/12/18 02:10:14;;;;;;;17.70;10.32;;;9.40;96.60;;;;;;5005402;28;20509;-69
2020/12/18 02:12:39;;;;;;;16.05;10.05;;;9.40;96.50;;;;;;5034402;28;20033;-69
2020/12/18 02:15:05;;;;;;;16.98;10.40;;;9.40;96.50;;;;;;5034954;28;20083;-68
2020/12/18 02:17:31;;;;;;;16.58;9.88;;;9.40;96.50;;;;;;5046781;28;20029;-69
2020/12/18 02:19:56;;;;;;;14.05;9.23;;;9.40;96.60;;;;;;5038587;28;20034;-69
2020/12/18 02:22:24;;;;;;;18.45;11.40;;;9.40;96.70;;;;;;5033990;28;20103;-69
2020/12/18 02:25:09;;;;;;;16.42;10.82;;;9.40;96.70;;;;;;5021282;28;20037;-69
2020/12/18 02:27:37;;;;;;;17.65;10.98;;;9.40;96.70;;;;;;5053633;28;20474;-69
2020/12/18 02:30:07;;;;;;;18.00;11.10;;;9.40;96.70;;;;;;5038811;28;20041;-69
2020/12/18 02:32:33;;;;;;;15.75;10.90;;;9.40;96.70;;;;;;5034034;28;20018;-69
2020/12/18 02:34:59;;;;;;;15.68;9.70;;;9.30;96.60;;;;;;5026498;28;20033;-70
2020/12/18 02:37:24;;;;;;;15.50;10.25;;;9.30;96.60;;;;;;5033394;28;20537;-69
2020/12/18 02:39:56;;;;;;;16.83;10.73;;;9.30;96.60;;;;;;5024834;28;20037;-69
2020/12/18 02:42:22;;;;;;;14.90;10.60;;;9.20;96.60;;;;;;5028111;28;20083;-69
2020/12/18 02:44:48;;;;;;;18.75;10.70;;;9.20;96.60;;;;;;5037303;28;20060;-68
2020/12/18 02:47:13;;;;;;;18.25;10.07;;;9.20;96.60;;;;;;5048062;28;20029;-69
2020/12/18 02:49:39;;;;;;;18.23;10.55;;;9.20;96.50;;;;;;5032772;28;20523;-69
2020/12/18 02:52:04;;;;;;;18.08;10.95;;;9.20;96.50;;;;;;5034250;28;20021;-69
2020/12/18 02:54:29;;;;;;;17.52;10.45;;;9.20;96.50;;;;;;5037762;28;20065;-69
2020/12/18 02:56:55;;;;;;;16.52;10.43;;;9.20;96.40;;;;;;5017030;28;20025;-69
2020/12/18 02:59:20;;;;;;;14.77;9.80;;;9.20;96.40;;;;;;5041528;28;20101;-69
2020/12/18 03:01:46;;;;;;;18.05;11.07;;;9.20;96.40;;;;;;5032998;28;20029;-69
2020/12/18 03:04:11;;;;;;;17.17;11.35;;;9.10;96.40;;;;;;5023171;28;20029;-69
2020/12/18 03:06:37;;;;;;;16.92;11.05;;;9.10;96.40;;;;;;5035128;28;20036;-69
2020/12/18 03:09:04;;;;;;;16.65;10.55;;;9.10;96.40;;;;;;5045057;28;20124;-69
2020/12/18 03:11:29;;;;;;;18.65;11.25;;;9.00;96.30;;;;;;5020584;28;20037;-69
2020/12/18 03:13:55;;;;;;;17.65;11.30;;;9.00;96.40;;;;;;5030472;28;20037;-68
2020/12/18 03:16:20;;;;;;;18.15;11.27;;;9.00;96.40;;;;;;5033306;28;20104;-68
2020/12/18 03:18:46;;;;;;;16.23;10.95;;;9.00;96.50;;;;;;5040182;28;20035;-69
2020/12/18 03:21:11;;;;;;;20.30;11.02;;;9.00;96.50;;;;;;5053006;28;20483;-69
2020/12/18 03:23:37;;;;;;;18.60;12.43;;;8.90;96.50;;;;;;5030337;28;20030;-69
2020/12/18 03:26:03;;;;;;;16.90;11.68;;;8.90;96.50;;;;;;5024742;28;20386;-69
2020/12/18 03:28:28;;;;;;;18.75;10.43;;;8.90;96.40;;;;;;5031710;28;20087;-69
2020/12/18 03:30:53;;;;;;;16.60;10.77;;;8.90;96.40;;;;;;5032933;28;20175;-69
2020/12/18 03:33:19;;;;;;;17.73;10.43;;;8.90;96.40;;;;;;5028030;28;20017;-68
2020/12/18 03:35:44;;;;;;;16.45;10.90;;;8.90;96.40;;;;;;5032922;28;20029;-69
2020/12/18 03:38:10;;;;;;;17.17;11.00;;;8.90;96.40;;;;;;5031311;28;20553;-69
2020/12/18 03:40:35;;;;;;;15.30;10.50;;;8.80;96.30;;;;;;5032796;28;20437;-69
2020/12/18 03:43:01;;;;;;;17.42;10.40;;;8.80;96.40;;;;;;5039037;28;20021;-69
2020/12/18 03:45:26;;;;;;;17.60;11.02;;;8.80;96.40;;;;;;5052656;28;20164;-69
2020/12/18 03:47:52;;;;;;;14.98;10.70;;;8.70;96.40;;;;;;5038424;28;20414;-69
2020/12/18 03:50:17;;;;;;;19.65;11.70;;;8.70;96.50;;;;;;5012665;28;20030;-69
2020/12/18 03:52:43;;;;;;;17.02;11.52;;;8.60;96.50;;;;;;5015562;28;20044;-69
2020/12/18 03:55:08;;;;;;;19.02;11.95;;;8.60;96.50;;;;;;5034121;28;20530;-69
2020/12/18 03:57:34;;;;;;;15.45;10.60;;;8.60;96.50;;;;;;5048490;28;20036;-68
2020/12/18 03:59:59;;;;;;;18.50;12.60;;;8.50;96.50;;;;;;5032282;28;20029;-68
2020/12/18 04:02:25;;;;;;;17.90;11.55;;;8.50;96.50;;;;;;5030259;28;20079;-68
2020/12/18 04:04:50;;;;;;;18.13;11.43;;;8.50;96.50;;;;;;4995209;28;20495;-68
2020/12/18 04:07:17;;;;;;;19.67;11.43;;;8.50;96.60;;;;;;5012866;28;20026;-68
2020/12/18 04:09:45;;;;;;;19.05;12.27;;;8.50;96.60;;;;;;5047294;28;20111;-68
2020/12/18 04:12:11;;;;;;;18.75;11.68;;;8.40;96.60;;;;;;5046787;28;20021;-69
2020/12/18 04:14:37;;;;;;;20.05;11.65;;;8.40;96.60;;;;;;5030846;28;20133;-68
2020/12/18 04:17:04;;;;;;;17.98;11.90;;;8.40;96.60;;;;;;5027357;28;20062;-68
2020/12/18 04:19:29;;;;;;;17.67;11.60;;;8.40;96.70;;;;;;5042764;28;20068;-69
2020/12/18 04:21:55;;;;;;;15.70;11.50;;;8.40;96.70;;;;;;5045638;28;21616;-69
2020/12/18 04:24:21;;;;;;;20.25;12.68;;;8.40;96.70;;;;;;5027805;28;20390;-69
2020/12/18 04:26:46;;;;;;;17.15;11.65;;;8.40;96.70;;;;;;5013303;28;20069;-69
2020/12/18 04:29:12;;;;;;;18.40;11.88;;;8.40;96.70;;;;;;5041508;28;20121;-68
2020/12/18 04:31:37;;;;;;;18.83;12.13;;;8.40;96.80;;;;;;5041985;28;20022;-68
2020/12/18 04:34:03;;;;;;;18.58;12.63;;;8.40;96.90;;;;;;5014614;28;20052;-68
2020/12/18 04:36:28;;;;;;;18.98;11.15;;;8.40;96.90;;;;;;5048502;28;20449;-68
2020/12/18 04:38:54;;;;;;;21.63;11.93;;;8.40;96.90;;;;;;5023293;28;20076;-69
2020/12/18 04:41:20;;;;;;;19.27;12.10;;;8.40;96.90;;;;;;5031817;28;20025;-69
2020/12/18 04:43:45;;;;;;;19.33;11.13;;;8.50;96.90;;;;;;5002447;28;20037;-69
2020/12/18 04:46:16;;;;;;;19.50;11.73;;;8.40;96.90;;;;;;5011897;28;20033;-68
2020/12/18 04:48:43;;;;;;;18.40;10.75;;;8.50;96.90;;;;;;5028503;28;20028;-67
2020/12/18 04:51:15;;;;;;;19.65;12.38;;;8.50;96.90;;;;;;5022938;28;20160;-69
2020/12/18 04:53:41;;;;;;;18.00;11.43;;;8.50;96.90;;;;;;5030339;28;20080;-69
2020/12/18 04:56:10;;;;;;;17.63;11.35;;;8.50;96.90;;;;;;5028861;28;20497;-69
2020/12/18 04:58:37;;;;;;;17.52;11.00;;;8.50;96.90;;;;;;5041882;28;20100;-69
2020/12/18 05:01:03;;;;;;;19.08;11.60;;;8.50;96.80;;;;;;5005493;28;20419;-68
2020/12/18 05:03:32;;;;;;;17.00;11.65;;;8.50;96.80;;;;;;5026172;28;20103;-69
2020/12/18 05:05:59;;;;;;;19.02;11.88;;;8.50;96.80;;;;;;5030888;28;20025;-69
2020/12/18 05:08:26;;;;;;;20.10;11.27;;;8.60;96.80;;;;;;5029804;28;20108;-69
2020/12/18 05:10:51;;;;;;;18.63;11.98;;;8.60;96.70;;;;;;5029799;28;20037;-69
2020/12/18 05:13:18;;;;;;;17.05;11.50;;;8.60;96.70;;;;;;5018958;28;20497;-69
2020/12/18 05:15:44;;;;;;;18.08;10.32;;;8.60;96.70;;;;;;5027341;28;20442;-69
2020/12/18 05:18:09;;;;;;;16.88;10.75;;;8.60;96.70;;;;;;5030248;28;20018;-69
2020/12/18 05:20:35;;;;;;;17.10;11.35;;;8.60;96.70;;;;;;5018063;28;20084;-69
2020/12/18 05:23:07;;;;;;;18.10;11.10;;;8.60;96.60;;;;;;5017744;28;20072;-69
2020/12/18 05:25:34;;;;;;;16.70;11.73;;;8.60;96.60;;;;;;5035245;28;20021;-69
2020/12/18 05:27:59;;;;;;;18.90;10.82;;;8.60;96.60;;;;;;5033732;28;20044;-69
2020/12/18 05:30:28;;;;;;;16.83;11.38;;;8.60;96.60;;;;;;5041351;28;20052;-69
2020/12/18 05:33:00;;;;;;;18.70;11.05;;;8.70;96.60;;;;;;5017755;28;20132;-70
2020/12/18 05:35:25;;;;;;;17.52;11.48;;;8.70;96.60;;;;;;5034563;28;20029;-69
2020/12/18 05:37:51;;;;;;;20.70;11.63;;;8.70;96.60;;;;;;5032412;28;20018;-69
2020/12/18 05:40:17;;;;;;;19.23;11.15;;;8.60;96.60;;;;;;5051784;28;20033;-69
2020/12/18 05:42:45;;;;;;;17.38;11.02;;;8.60;96.60;;;;;;5034811;28;20112;-69
2020/12/18 05:45:15;;;;;;;16.48;10.85;;;8.70;96.60;;;;;;5034468;28;20025;-69
2020/12/18 05:47:58;;;;;;;18.25;11.35;;;8.70;96.60;;;;;;5034803;28;20022;-70
2020/12/18 05:50:28;;;;;;;18.83;11.85;;;8.70;96.60;;;;;;5045259;28;20088;-70
2020/12/18 05:53:04;;;;;;;20.40;11.35;;;8.70;96.60;;;;;;5038564;28;20029;-70
2020/12/18 05:55:37;;;;;;;17.35;11.65;;;8.70;96.50;;;;;;5014896;28;20128;-70
2020/12/18 05:58:02;;;;;;;20.20;12.40;;;8.70;96.70;;;;;;5014024;28;20541;-69
2020/12/18 06:00:28;;;;;;;19.08;12.65;;;8.70;96.50;;;;;;5024882;28;20034;-70
2020/12/18 06:03:00;;;;;;;17.50;11.63;;;8.70;96.50;;;;;;5012949;28;20618;-69
2020/12/18 06:05:26;;;;;;;18.40;12.23;;;8.70;96.50;;;;;;5012511;28;20032;-69
2020/12/18 06:07:53;;;;;;;20.48;13.48;;;8.70;96.50;;;;;;5013517;28;20038;-69
2020/12/18 06:10:23;;;;;;;18.10;11.32;;;8.70;96.50;;;;;;5013658;28;20398;-69
2020/12/18 06:12:50;;;;;;;19.45;11.52;;;8.70;96.50;;;;;;5013983;28;20022;-70
2020/12/18 06:15:17;;;;;;;18.98;12.43;;;8.70;96.50;;;;;;5028762;28;20029;-69
2020/12/18 06:17:45;;;;;;;20.23;12.55;;;8.60;96.50;;;;;;5015383;28;20438;-70
2020/12/18 06:20:14;;;;;;;19.35;12.43;;;8.60;96.50;;;;;;5025491;28;20076;-70
2020/12/18 06:23:04;;;;;;;20.75;13.00;;;8.60;96.50;;;;;;5017398;28;20487;-69
2020/12/18 06:25:30;;;;;;;18.95;11.50;;;8.60;96.50;;;;;;4994580;28;20031;-69
2020/12/18 06:28:01;;;;;;;20.55;13.48;;;8.60;96.40;;;;;;4994795;28;20076;-69
2020/12/18 06:30:27;;;;;;;23.67;11.80;;;8.60;96.40;;;;;;5014390;28;20056;-69
2020/12/18 06:32:53;;;;;;;20.27;12.43;;;8.50;96.40;;;;;;4993787;28;20034;-69
2020/12/18 06:35:36;;;;;;;17.05;12.18;;;8.50;96.40;;;;;;5006849;28;20023;-68
2020/12/18 06:38:15;;;;;;;20.00;12.70;;;8.50;96.40;;;;;;4994683;28;20030;-69
2020/12/18 06:40:41;;;;;;;18.45;12.25;;;8.50;96.30;;;;;;5010626;28;20046;-69
2020/12/18 06:43:08;;;;;;;19.60;13.05;;;8.40;96.30;;;;;;5026263;28;20033;-69
2020/12/18 06:45:34;;;;;;;21.17;12.82;;;8.40;96.30;;;;;;4994264;28;20122;-69
2020/12/18 06:48:00;;;;;;;19.73;12.15;;;8.30;96.30;;;;;;5013719;28;20099;-69
2020/12/18 06:50:34;;;;;;;20.17;12.23;;;8.30;96.30;;;;;;5004581;28;20097;-69
2020/12/18 06:53:04;;;;;;;20.80;12.75;;;8.30;96.30;;;;;;4994858;28;20125;-69
2020/12/18 06:55:30;;;;;;;20.13;13.00;;;8.20;96.20;;;;;;5014248;28;20046;-69
2020/12/18 06:58:08;;;;;;;23.35;12.95;;;8.20;96.20;;;;;;4994599;28;20439;-69
2020/12/18 07:00:56;;;;;;;24.23;13.05;;;8.20;96.20;;;;;;5001171;28;20121;-69
2020/12/18 07:03:48;;;;;;;20.60;13.20;;;8.20;96.20;;;;;;5015404;28;20034;-69
2020/12/18 07:06:21;;;;;;;20.42;11.65;;;8.10;96.20;;;;;;5014840;28;20037;-69
2020/12/18 07:08:47;;;;;;;22.17;13.05;;;8.00;96.10;;;;;;5011663;28;20056;-68
2020/12/18 07:11:15;;;;;;;21.92;13.43;;;8.00;96.20;;;;;;5013452;28;20517;-69
2020/12/18 07:13:46;;;;;;;21.85;13.10;;;8.00;96.20;;;;;;5008295;28;20034;-69
2020/12/18 07:16:12;;;;;;;24.70;13.98;;;7.90;96.20;;;;;;5012800;28;20029;-69
2020/12/18 07:18:42;;;;;;;22.80;14.07;;;7.80;96.20;;;;;;4993323;28;20128;-69
2020/12/18 07:21:10;;;;;;;19.58;13.32;;;7.80;96.20;;;;;;4994642;28;20506;-68
2020/12/18 07:23:38;;;;;;;24.42;13.70;;;7.70;96.30;;;;;;5011297;28;20037;-69
2020/12/18 07:26:05;;;;;;;20.92;13.15;;;7.60;96.40;;;;;;4979365;28;20105;-69
2020/12/18 07:28:32;;;;;;;21.75;13.38;;;7.60;96.40;;;;;;4998025;28;20048;-68
2020/12/18 07:30:59;;;;;;;20.95;12.80;;;7.60;96.50;;;;;;5008708;28;20057;-68
2020/12/18 07:33:26;;;;;;;20.55;14.23;;;7.60;96.50;;;;;;5016466;28;20426;-68
2020/12/18 07:35:54;;;;;;;22.98;12.95;;;7.50;96.50;;;;;;5013491;28;20030;-69
2020/12/18 07:38:22;;;;;;;19.83;12.98;;;7.50;96.50;;;;;;5016279;28;20121;-69
2020/12/18 07:40:51;;;;;;;25.02;13.82;;;7.50;96.50;;;;;;4996509;28;20060;-69
2020/12/18 07:43:18;;;;;;;22.65;13.80;;;7.40;96.60;;;;;;5010959;28;20117;-69
2020/12/18 07:45:47;;;;;;;23.85;14.32;;;7.40;96.60;;;;;;5009297;28;20602;-68
2020/12/18 07:48:22;;;;;;;20.55;13.27;;;7.40;96.70;;;;;;5011440;28;20040;-68
2020/12/18 07:51:05;;;;;;;18.45;13.18;;;7.40;96.70;;;;;;5020856;28;20060;-68
2020/12/18 07:53:33;;;;;;;21.52;12.95;;;7.40;96.70;;;;;;5010575;28;20084;-68
2020/12/18 07:56:01;;;;;;;21.77;13.80;;;7.40;96.70;;;;;;5024899;28;20025;-69
2020/12/18 07:58:27;;;;;;;26.63;14.32;;;7.40;96.80;;;;;;5021172;28;20064;-69
2020/12/18 08:01:05;;;;;;;22.80;14.55;;;7.50;96.80;;;;;;5037552;28;20025;-69
2020/12/18 08:03:31;;;;;;;24.33;14.88;;;7.50;96.80;;;;;;5023495;28;20562;-69
2020/12/18 08:05:57;;;;;;;22.92;14.27;;;7.50;96.70;;;;;;5014660;28;20025;-68
2020/12/18 08:08:24;;;;;;;23.70;14.23;;;7.50;96.80;;;;;;5030413;28;20033;-69
2020/12/18 08:10:50;;;;;;;24.58;15.18;;;7.50;96.80;;;;;;5031252;28;20038;-69
2020/12/18 08:13:26;;;;;;;21.83;14.93;;;7.40;96.80;;;;;;5031369;28;20029;-69
2020/12/18 08:16:11;;;;;;;24.75;14.88;;;7.50;96.80;;;;;;5040797;28;20589;-69
2020/12/18 08:18:38;;;;;;;23.50;14.10;;;7.50;96.70;;;;;;5030329;28;20037;-69
2020/12/18 08:21:05;;;;;;;21.90;14.10;;;7.40;96.70;;;;;;4995433;28;20689;-69
2020/12/18 08:23:34;;;;;;;23.55;14.63;;;7.40;96.70;;;;;;5025982;28;20440;-69
2020/12/18 08:26:02;;;;;;;21.20;13.43;;;7.40;96.80;;;;;;5046256;28;20104;-70
2020/12/18 08:28:29;;;;;;;23.65;13.85;;;7.40;96.80;;;;;;5029052;28;20365;-69
2020/12/18 08:30:56;;;;;;;22.48;13.95;;;7.40;96.80;;;;;;5038705;28;20099;-70
2020/12/18 08:33:21;;;;;;;25.67;15.07;;;7.40;96.90;;;;;;5019761;28;20056;-70
2020/12/18 08:35:52;;;;;;;21.08;14.38;;;7.40;96.80;;;;;;5031492;28;20053;-69
2020/12/18 08:38:17;;;;;;;25.05;14.85;;;7.50;96.80;;;;;;5020316;28;20501;-70
2020/12/18 08:40:43;;;;;;;22.70;14.20;;;7.50;96.80;;;;;;5039530;28;20034;-70
2020/12/18 08:43:10;;;;;;;25.48;15.60;;;7.50;96.90;;;;;;5030889;28;20033;-70
2020/12/18 08:45:43;;;;;;;24.00;15.55;;;7.50;96.70;;;;;;5030920;28;20029;-70
2020/12/18 08:48:09;;;;;;;24.40;14.40;;;7.50;96.70;;;;;;5013379;28;20033;-70
2020/12/18 08:50:35;;;;;;;25.30;14.98;;;7.50;96.70;;;;;;5039900;28;20132;-70
2020/12/18 08:53:11;;;;;;;20.98;14.13;;;7.50;96.70;;;;;;5043940;28;20499;-70
2020/12/18 08:55:37;;;;;;;21.77;13.95;;;7.50;96.70;;;;;;5033740;28;20041;-71
2020/12/18 08:58:10;;;;;;;22.75;14.05;;;7.50;96.70;;;;;;5030621;28;20025;-70
2020/12/18 09:00:37;;;;;;;21.27;13.35;;;7.50;96.70;;;;;;5029774;28;20036;-70
2020/12/18 09:03:03;;;;;;;20.17;13.73;;;7.60;96.70;;;;;;5030835;28;20048;-70
2020/12/18 09:05:34;;;;;;;22.08;14.18;;;7.60;96.70;;;;;;5040879;28;20045;-70
2020/12/18 09:08:02;;;;;;;23.45;14.25;;;7.60;96.70;;;;;;5034333;28;20025;-70
2020/12/18 09:10:38;;;;;;;24.05;13.45;;;7.50;96.70;;;;;;5024844;28;20050;-70
2020/12/18 09:13:19;;;;;;;21.85;14.30;;;7.60;96.70;;;;;;5030429;28;20033;-70
2020/12/18 09:15:47;;;;;;;23.20;14.15;;;7.60;96.70;;;;;;5030981;28;20120;-70
2020/12/18 09:18:15;;;;;;;21.25;13.75;;;7.60;96.60;;;;;;5012808;28;20044;-70
2020/12/18 09:20:44;;;;;;;21.05;13.05;;;7.60;96.60;;;;;;5030429;28;20044;-70
2020/12/18 09:23:12;;;;;;;23.95;14.07;;;7.60;96.70;;;;;;5030546;28;20109;-71
2020/12/18 09:25:42;;;;;;;24.90;14.00;;;7.70;96.70;;;;;;5030473;28;20120;-70
2020/12/18 09:28:19;;;;;;;22.10;14.25;;;7.70;96.70;;;;;;5030910;28;20129;-70
2020/12/18 09:30:53;;;;;;;24.10;13.63;;;7.80;96.70;;;;;;5038721;28;20041;-70
2020/12/18 09:33:29;;;;;;;19.30;12.45;;;7.80;96.60;;;;;;5051011;28;20021;-70
2020/12/18 09:36:06;;;;;;;23.13;14.00;;;7.80;96.60;;;;;;5029437;28;20121;-70
2020/12/18 09:38:35;;;;;;;23.05;13.68;;;7.80;96.60;;;;;;5024978;28;20028;-70
2020/12/18 09:41:05;;;;;;;20.95;14.70;;;7.90;96.70;;;;;;5030458;28;20394;-70
2020/12/18 09:43:31;;;;;;;20.67;13.25;;;7.90;96.70;;;;;;5030483;28;20124;-70
2020/12/18 09:45:57;;;;;;;22.90;13.27;;;8.00;96.70;;;;;;5027142;28;20033;-70
2020/12/18 09:48:23;;;;;;;22.73;13.85;;;8.10;96.80;;;;;;5028400;28;20030;-70
2020/12/18 09:50:55;;;;;;;21.25;14.13;;;8.10;96.80;;;;;;5029010;28;20033;-70
2020/12/18 09:53:22;;;;;;;19.92;12.52;;;8.20;96.70;;;;;;5026360;28;20033;-70
2020/12/18 09:55:47;;;;;;;20.98;12.85;;;8.30;96.80;;;;;;5028750;28;20032;-70
2020/12/18 09:58:13;;;;;;;19.80;13.18;;;8.30;96.70;;;;;;5030473;28;20381;-71
2020/12/18 10:00:38;;;;;;;19.75;11.95;;;8.40;96.70;;;;;;5035021;28;20584;-70
2020/12/18 10:03:04;;;;;;;22.40;12.32;;;8.50;96.60;;;;;;5029879;28;20112;-70
2020/12/18 10:05:30;;;;;;;20.35;12.25;;;8.50;96.60;;;;;;5026116;28;20041;-70
2020/12/18 10:07:55;;;;;;;19.75;11.63;;;8.60;96.60;;;;;;5034108;28;20025;-70
2020/12/18 10:10:21;;;;;;;21.85;12.57;;;8.70;96.40;;;;;;5018858;28;20040;-70
2020/12/18 10:12:47;;;;;;;18.15;11.90;;;8.70;96.40;;;;;;5012491;28;20026;-71
2020/12/18 10:15:12;;;;;;;20.10;12.82;;;8.80;96.30;;;;;;5036080;28;20029;-70
2020/12/18 10:17:37;;;;;;;20.35;12.75;;;8.80;96.20;;;;;;5027194;28;20036;-70
2020/12/18 10:20:04;;;;;;;20.50;13.05;;;8.90;96.20;;;;;;5021925;28;20030;-69
2020/12/18 10:22:30;;;;;;;19.08;11.80;;;8.90;96.20;;;;;;5012010;28;20290;-71
2020/12/18 10:24:55;;;;;;;18.60;11.85;;;9.00;96.10;;;;;;5025332;28;20057;-71
2020/12/18 10:27:21;;;;;;;20.05;13.20;;;9.10;96.00;;;;;;5028366;28;20632;-71
2020/12/18 10:29:46;;;;;;;23.02;12.80;;;9.10;96.00;;;;;;5029301;28;20039;-71
2020/12/18 10:32:12;;;;;;;17.83;11.85;;;9.10;95.90;;;;;;5023918;28;20428;-70
2020/12/18 10:34:38;;;;;;;20.50;12.23;;;9.10;95.80;;;;;;5016661;28;20125;-70
2020/12/18 10:37:04;;;;;;;19.73;12.32;;;9.10;95.70;;;;;;5028746;28;20022;-70
2020/12/18 10:39:29;;;;;;;20.85;11.82;;;9.20;95.70;;;;;;5015847;28;20536;-70
2020/12/18 10:41:55;;;;;;;20.58;12.50;;;9.20;95.60;;;;;;5033815;28;20545;-70
2020/12/18 10:44:20;;;;;;;18.92;11.73;;;9.20;95.60;;;;;;5033552;28;20055;-70
2020/12/18 10:46:50;;;;;;;19.23;11.50;;;9.20;95.60;;;;;;5039143;28;20029;-70
2020/12/18 10:49:17;;;;;;;20.10;12.02;;;9.20;95.50;;;;;;5042049;28;20108;-71
2020/12/18 10:51:44;;;;;;;20.20;12.50;;;9.20;95.50;;;;;;5029703;28;20108;-72
2020/12/18 10:54:10;;;;;;;19.48;10.27;;;9.20;95.50;;;;;;5033217;28;20045;-71
2020/12/18 10:56:42;;;;;;;18.52;11.55;;;9.20;95.50;;;;;;5033384;28;20568;-69
2020/12/18 10:59:09;;;;;;;19.00;11.18;;;9.30;95.50;;;;;;5014836;28;20029;-71
2020/12/18 11:01:35;;;;;;;17.58;11.45;;;9.30;95.40;;;;;;5013868;28;20046;-71
2020/12/18 11:04:00;;;;;;;19.83;11.10;;;9.30;95.40;;;;;;5019562;28;20058;-70
2020/12/18 11:06:26;;;;;;;20.73;12.25;;;9.40;95.40;;;;;;5033512;28;20033;-70
2020/12/18 11:08:52;;;;;;;16.65;10.85;;;9.30;95.40;;;;;;5029895;28;20137;-70
2020/12/18 11:11:17;;;;;;;16.00;10.57;;;9.40;95.30;;;;;;5036062;28;20397;-71
2020/12/18 11:13:42;;;;;;;17.75;10.98;;;9.40;95.30;;;;;;5034685;28;20017;-70
2020/12/18 11:16:08;;;;;;;18.27;11.95;;;9.40;95.40;;;;;;5032848;28;20021;-70
2020/12/18 11:18:34;;;;;;;18.85;11.07;;;9.50;95.40;;;;;;5032768;28;20100;-70
2020/12/18 11:21:02;;;;;;;16.05;9.90;;;9.50;95.40;;;;;;5032377;28;20362;-70
2020/12/18 11:23:27;;;;;;;17.02;10.75;;;9.50;95.30;;;;;;5030351;28;20025;-69
2020/12/18 11:25:53;;;;;;;15.63;10.05;;;9.60;95.30;;;;;;5033158;28;20032;-69
2020/12/18 11:28:18;;;;;;;16.23;10.77;;;9.60;95.30;;;;;;5032199;28;20493;-71
2020/12/18 11:30:43;;;;;;;19.15;10.10;;;9.60;95.20;;;;;;5010855;28;20046;-70
2020/12/18 11:33:09;;;;;;;15.77;9.73;;;9.70;95.20;;;;;;5016496;28;20017;-70
2020/12/18 11:35:34;;;;;;;12.07;8.93;;;9.70;95.10;;;;;;5013218;28;20022;-70
2020/12/18 11:38:00;;;;;;;16.90;10.15;;;9.80;95.10;;;;;;5031303;28;20025;-69
2020/12/18 11:40:26;;;;;;;15.32;8.95;;;9.90;95.10;;;;;;5011289;28;20040;-69
2020/12/18 11:42:51;;;;;;;14.70;10.10;;;9.90;95.00;;;;;;5031712;28;20022;-70
2020/12/18 11:45:17;;;;;;;14.40;9.50;;;9.90;94.90;;;;;;5032996;28;20140;-69
2020/12/18 11:47:42;;;;;;;13.95;7.95;;;10.00;94.80;;;;;;5033017;28;20036;-71
2020/12/18 11:50:08;;;;;;;12.52;8.48;;;10.00;94.70;;;;;;5030257;28;20033;-69
2020/12/18 11:52:33;;;;;;;14.90;8.25;;;10.10;94.70;;;;;;5032666;28;20057;-69
2020/12/18 11:54:59;;;;;;;15.88;9.35;;;10.10;94.70;;;;;;5031067;28;20045;-69
2020/12/18 11:57:24;;;;;;;12.90;8.32;;;10.10;94.60;;;;;;5020997;28;20029;-70
2020/12/18 11:59:50;;;;;;;15.10;8.73;;;10.10;94.60;;;;;;5027429;28;20029;-70
2020/12/18 12:02:15;;;;;;;13.55;8.30;;;10.10;94.60;;;;;;5027745;28;20021;-70
2020/12/18 12:04:42;;;;;;;13.32;8.20;;;10.10;94.60;;;;;;5029147;28;20077;-70
2020/12/18 12:07:07;;;;;;;15.00;8.70;;;10.20;94.60;;;;;;5014652;28;20017;-71
2020/12/18 12:09:33;;;;;;;13.45;9.20;;;10.20;94.50;;;;;;5028003;28;20033;-71
2020/12/18 12:11:58;;;;;;;14.20;8.52;;;10.20;94.60;;;;;;5032472;28;20024;-71
2020/12/18 12:14:24;;;;;;;12.75;8.38;;;10.20;94.50;;;;;;5010835;28;20418;-71
2020/12/18 12:16:49;;;;;;;14.20;8.32;;;10.20;94.50;;;;;;5012791;28;20033;-71
2020/12/18 12:19:16;;;;;;;14.05;9.25;;;10.20;94.40;;;;;;5023990;28;20124;-71
2020/12/18 12:21:41;;;;;;;12.88;8.30;;;10.20;94.50;;;;;;5031474;28;20439;-71
2020/12/18 12:24:07;;;;;;;15.57;8.27;;;10.30;94.50;;;;;;5009056;28;20045;-73
2020/12/18 12:26:32;;;;;;;15.77;8.90;;;10.30;94.40;;;;;;5024897;28;20390;-76
2020/12/18 12:28:58;;;;;;;12.20;8.10;;;10.40;94.30;;;;;;5028783;28;20139;-76
2020/12/18 12:31:23;;;;;;;16.02;8.48;;;10.30;94.20;;;;;;5030853;28;20108;-73
2020/12/18 12:33:49;;;;;;;12.38;7.35;;;10.40;94.20;;;;;;5031355;28;20523;-76
2020/12/18 12:36:19;;;;;;;12.05;7.68;;;10.40;94.10;;;;;;5013851;28;20553;-72
2020/12/18 12:38:44;;;;;;;11.68;8.23;;;10.40;94.20;;;;;;5031758;28;20484;-71