Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:27;;;;;;;4.53;2.30;;;;;;;;;;5049814;28;20226;-71
2022/01/23 00:04:53;;;;;;;2.80;1.90;;;;;;;;;;5052574;28;20078;-71
2022/01/23 00:07:20;;;;;;;3.75;2.28;;;;;;;;;;5052696;28;20025;-71
2022/01/23 00:09:46;;;;;;;2.97;1.95;;;;;;;;;;5052679;28;20437;-71
2022/01/23 00:12:17;;;;;;;3.75;1.80;;;;;;;;;;5052429;28;20071;-71
2022/01/23 00:17:35;;;;;;;3.65;2.30;;;;;;;;;;5055774;28;20091;-71
2022/01/23 00:20:06;;;;;;;4.00;2.25;;;;;;;;;;5036354;28;20113;-71
2022/01/23 00:22:45;;;;;;;2.67;1.83;;;;;;;;;;5036414;28;20508;-71
2022/01/23 00:30:43;;;;;;;1.90;1.70;;;;;;;;;;5036481;28;20121;-71
2022/01/23 00:33:10;;;;;;;3.15;2.13;;;;;;;;;;5036446;28;20028;-71
2022/01/23 00:35:37;;;;;;;3.65;2.00;;;;;;;;;;5036053;28;20030;-71
2022/01/23 00:38:05;;;;;;;2.50;1.60;;;;;;;;;;5036453;28;20017;-71
2022/01/23 00:40:31;;;;;;;3.45;2.20;;;;;;;;;;5035962;28;20029;-71
2022/01/23 00:43:00;;;;;;;3.58;2.20;;;;;;;;;;5054569;28;20400;-71
2022/01/23 00:45:34;;;;;;;2.55;1.90;;;;;;;;;;5056187;28;20039;-71
2022/01/23 00:48:04;;;;;;;3.08;1.95;;;;;;;;;;5056042;28;20103;-70
2022/01/23 00:50:31;;;;;;;2.25;1.70;;;;;;;;;;5055686;28;20029;-72
2022/01/23 00:52:57;;;;;;;4.40;1.85;;;;;;;;;;5053094;28;20108;-72
2022/01/23 00:55:23;;;;;;;2.22;1.70;;;;;;;;;;5056374;28;20044;-73
2022/01/23 00:57:49;;;;;;;1.63;1.50;;;;;;;;;;5055409;28;20091;-72
2022/01/23 01:00:16;;;;;;;2.75;1.92;;;;;;;;;;5055152;28;20053;-70
2022/01/23 01:02:42;;;;;;;2.58;1.65;;;;;;;;;;5055972;28;20450;-69
2022/01/23 01:05:08;;;;;;;2.72;1.80;;;;;;;;;;5054861;28;20029;-69
2022/01/23 01:07:35;;;;;;;2.13;1.75;;;;;;;;;;5055496;28;20511;-70
2022/01/23 01:10:07;;;;;;;2.50;2.03;;;;;;;;;;5055562;28;20035;-70
2022/01/23 01:12:56;;;;;;;3.03;1.77;;;;;;;;;;5055268;28;20419;-70
2022/01/23 01:15:30;;;;;;;2.25;1.52;;;;;;;;;;5053467;28;20025;-70
2022/01/23 01:33:58;;;;;;;2.92;1.88;;;;;;;;;;5055014;28;20025;-70
2022/01/23 01:36:39;;;;;;;2.10;1.77;;;;;;;;;;5054851;28;20036;-70
2022/01/23 01:39:06;;;;;;;2.60;1.65;;;;;;;;;;5054790;28;20100;-70
2022/01/23 01:41:35;;;;;;;2.10;1.65;;;;;;;;;;5047892;28;20095;-70
2022/01/23 01:44:01;;;;;;;2.47;1.70;;;;;;;;;;5034832;28;20032;-70
2022/01/23 01:46:28;;;;;;;2.15;1.70;;;;;;;;;;5034855;28;20124;-70
2022/01/23 01:48:54;;;;;;;3.25;1.88;;;;;;;;;;5034741;28;20022;-70
2022/01/23 01:51:20;;;;;;;2.20;1.60;;;;;;;;;;5033603;28;20161;-70
2022/01/23 01:53:51;;;;;;;2.70;1.65;;;;;;;;;;5037292;28;20026;-69
2022/01/23 01:56:18;;;;;;;2.72;1.90;;;;;;;;;;5034852;28;20409;-69
2022/01/23 02:02:44;;;;;;;2.85;1.70;;;;;;;;;;5034765;28;20038;-69
2022/01/23 02:09:35;;;;;;;2.55;1.55;;;;;;;;;;5037686;28;20529;-70
2022/01/23 02:55:46;;;;;;;2.35;1.40;;;;;;;;;;5053218;28;20056;-70
2022/01/23 02:58:15;;;;;;;2.00;1.58;;;;;;;;;;5052960;28;20068;-70
2022/01/23 03:01:08;;;;;;;1.65;1.30;;;;;;;;;;5052923;28;20168;-70
2022/01/23 03:03:28;;;;;;;1.70;1.60;;;;;;;;;;5053124;28;20040;-69
2022/01/23 03:14:15;;;;;;;2.47;1.70;;;;;;;;;;5033601;28;20029;-69
2022/01/23 03:27:27;;;;;;;1.95;1.42;;;;;;;;;;5033023;28;20429;-69
2022/01/23 03:32:29;;;;;;;2.33;1.38;;;;;;;;;;5032790;28;20061;-73
2022/01/23 03:34:56;;;;;;;2.65;1.70;;;;;;;;;;5033139;28;20018;-73
2022/01/23 03:37:22;;;;;;;1.88;1.45;;;;;;;;;;5033268;28;20538;-73
2022/01/23 03:39:48;;;;;;;2.33;1.80;;;;;;;;;;5033222;28;20488;-73
2022/01/23 03:42:14;;;;;;;2.70;1.83;;;;;;;;;;5044888;28;20032;-73
2022/01/23 03:44:50;;;;;;;2.10;1.50;;;;;;;;;;5053247;28;20025;-73
2022/01/23 03:47:36;;;;;;;2.78;1.88;;;;;;;;;;5052542;28;20431;-73
2022/01/23 03:50:02;;;;;;;2.45;1.58;;;;;;;;;;5052573;28;20028;-73
2022/01/23 03:52:29;;;;;;;3.00;1.70;;;;;;;;;;5046635;28;20024;-73
2022/01/23 03:54:55;;;;;;;2.28;1.50;;;;;;;;;;5032706;28;20507;-73
2022/01/23 03:57:21;;;;;;;2.67;1.83;;;;;;;;;;5031290;28;20018;-73
2022/01/23 03:59:47;;;;;;;2.00;1.50;;;;;;;;;;5032837;28;20101;-73
2022/01/23 04:02:14;;;;;;;2.58;1.98;;;;;;;;;;5032026;28;20029;-73
2022/01/23 04:04:41;;;;;;;2.67;1.75;;;;;;;;;;5033103;28;20488;-73
2022/01/23 04:07:12;;;;;;;2.38;1.83;;;;;;;;;;5032460;28;20113;-73
2022/01/23 04:09:39;;;;;;;2.30;1.70;;;;;;;;;;5032560;28;20041;-73
2022/01/23 04:12:07;;;;;;;2.47;1.50;;;;;;;;;;5037555;28;20028;-73
2022/01/23 04:14:35;;;;;;;3.83;1.77;;;;;;;;;;5052484;28;20021;-73
2022/01/23 05:00:46;;;;;;;2.40;1.90;;;;;;;;;;5052902;28;20399;-73
2022/01/23 05:06:03;;;;;;;2.65;1.63;;;;;;;;;;5055647;28;20124;-73
2022/01/23 05:08:33;;;;;;;2.20;1.65;;;;;;;;;;5056143;28;20447;-73
2022/01/23 05:11:00;;;;;;;2.15;1.85;;;;;;;;;;5056012;28;20413;-73
2022/01/23 05:13:27;;;;;;;2.25;1.80;;;;;;;;;;5055613;28;20021;-73
2022/01/23 05:15:53;;;;;;;2.00;1.80;;;;;;;;;;5056080;28;20083;-73
2022/01/23 05:18:20;;;;;;;2.28;1.67;;;;;;;;;;5055451;28;20017;-73
2022/01/23 05:20:48;;;;;;;2.38;1.67;;;;;;;;;;5055939;28;20078;-73
2022/01/23 05:23:14;;;;;;;2.63;1.70;;;;;;;;;;5054779;28;20064;-73
2022/01/23 05:25:41;;;;;;;2.33;1.50;;;;;;;;;;5055696;28;20391;-73
2022/01/23 05:28:08;;;;;;;3.50;2.03;;;;;;;;;;5055095;28;20049;-73
2022/01/23 05:30:36;;;;;;;2.25;1.95;;;;;;;;;;5055481;28;20116;-72
2022/01/23 05:33:02;;;;;;;3.75;1.63;;;;;;;;;;5055363;28;20029;-72
2022/01/23 05:35:30;;;;;;;3.53;1.92;;;;;;;;;;5055279;28;20395;-72
2022/01/23 05:37:56;;;;;;;2.80;1.55;;;;;;;;;;5055541;28;20017;-73
2022/01/23 05:40:25;;;;;;;2.25;1.88;;;;;;;;;;5055236;28;20017;-73
2022/01/23 05:42:52;;;;;;;2.50;1.60;;;;;;;;;;5036445;28;20413;-73
2022/01/23 05:45:18;;;;;;;2.30;1.65;;;;;;;;;;5034756;28;20063;-73
2022/01/23 05:47:44;;;;;;;2.10;1.88;;;;;;;;;;5034876;28;20036;-73
2022/01/23 05:50:10;;;;;;;2.10;1.67;;;;;;;;;;5033898;28;20036;-73
2022/01/23 05:52:37;;;;;;;3.25;1.70;;;;;;;;;;5041513;28;20509;-73
2022/01/23 05:55:04;;;;;;;2.45;1.63;;;;;;;;;;5055047;28;20021;-73
2022/01/23 05:57:30;;;;;;;2.33;1.60;;;;;;;;;;5054738;28;20036;-73
2022/01/23 05:59:56;;;;;;;2.45;1.83;;;;;;;;;;5054923;28;20060;-72
2022/01/23 06:02:22;;;;;;;2.15;1.77;;;;;;;;;;5054764;28;20029;-72
2022/01/23 06:04:48;;;;;;;2.13;1.60;;;;;;;;;;5055574;28;20396;-72
2022/01/23 06:07:14;;;;;;;1.92;1.60;;;;;;;;;;5055817;28;20033;-72
2022/01/23 06:09:41;;;;;;;2.88;1.73;;;;;;;;;;5055075;28;20079;-73
2022/01/23 06:12:07;;;;;;;3.47;1.92;;;;;;;;;;5046184;28;20492;-73
2022/01/23 06:14:34;;;;;;;2.45;1.65;;;;;;;;;;5034875;28;20501;-72
2022/01/23 06:17:00;;;;;;;1.85;1.40;;;;;;;;;;5035522;28;20025;-72
2022/01/23 06:19:26;;;;;;;2.33;1.70;;;;;;;;;;5035752;28;20049;-73
2022/01/23 06:21:52;;;;;;;2.17;1.75;;;;;;;;;;5034412;28;20044;-73
2022/01/23 06:24:26;;;;;;;2.38;1.75;;;;;;;;;;5034648;28;20021;-72
2022/01/23 06:26:54;;;;;;;3.70;1.65;;;;;;;;;;5033839;28;20029;-72
2022/01/23 06:29:20;;;;;;;1.50;1.35;;;;;;;;;;5034882;28;20086;-72
2022/01/23 06:31:47;;;;;;;3.92;1.65;;;;;;;;;;5034878;28;20021;-72
2022/01/23 06:34:14;;;;;;;2.05;1.50;;;;;;;;;;5034314;28;20049;-72
2022/01/23 06:36:40;;;;;;;2.85;1.70;;;;;;;;;;5034405;28;20025;-72
2022/01/23 06:39:09;;;;;;;2.25;1.52;;;;;;;;;;5034425;28;20026;-73
2022/01/23 06:41:35;;;;;;;2.58;1.80;;;;;;;;;;5041292;28;20040;-73
2022/01/23 06:44:02;;;;;;;3.17;1.80;;;;;;;;;;5053345;28;20470;-73
2022/01/23 06:46:28;;;;;;;2.00;1.58;;;;;;;;;;5054513;28;20029;-73
2022/01/23 06:48:54;;;;;;;2.53;1.77;;;;;;;;;;5054483;28;20032;-73
2022/01/23 06:51:20;;;;;;;4.00;1.90;;;;;;;;;;5053818;28;20033;-73
2022/01/23 06:53:47;;;;;;;2.17;1.60;;;;;;;;;;5038579;28;20018;-73
2022/01/23 06:56:13;;;;;;;2.20;1.48;;;;;;;;;;5034260;28;20160;-70
2022/01/23 06:58:39;;;;;;;3.00;1.75;;;;;;;;;;5033478;28;20501;-69
2022/01/23 07:01:07;;;;;;;4.93;1.92;;;;;;;;;;5033661;28;20033;-69
2022/01/23 07:03:37;;;;;;;1.77;1.50;;;;;;;;;;5033165;28;20119;-69
2022/01/23 07:06:03;;;;;;;2.97;1.55;;;;;;;;;;5033543;28;20033;-69
2022/01/23 07:08:29;;;;;;;2.40;1.73;;;;;;;;;;5032418;28;20140;-69
2022/01/23 07:10:56;;;;;;;2.92;1.70;;;;;;;;;;5033489;28;20029;-70
2022/01/23 07:13:22;;;;;;;3.25;1.80;;;;;;;;;;5049105;28;20021;-70
2022/01/23 07:15:48;;;;;;;3.22;1.77;;;;;;;;;;5053343;28;20082;-70
2022/01/23 07:18:21;;;;;;;2.95;2.05;;;;;;;;;;5053092;28;20028;-70
2022/01/23 07:20:47;;;;;;;4.22;1.95;;;;;;;;;;5053809;28;20065;-70
2022/01/23 07:23:14;;;;;;;1.75;1.60;;;;;;;;;;5052898;28;20028;-70
2022/01/23 07:25:41;;;;;;;2.90;1.63;;;;;;;;;;5053482;28;20450;-73
2022/01/23 07:28:13;;;;;;;2.75;1.60;;;;;;;;;;5054162;28;20104;-72
2022/01/23 07:31:04;;;;;;;2.78;1.85;;;;;;;;;;5053811;28;20033;-72
2022/01/23 07:33:25;;;;;;;3.25;1.80;;;;;;;;;;5053588;28;20036;-72
2022/01/23 07:35:51;;;;;;;2.35;1.90;;;;;;;;;;5053730;28;20108;-72
2022/01/23 07:38:18;;;;;;;2.20;1.85;;;;;;;;;;5053581;28;20017;-73
2022/01/23 07:40:45;;;;;;;2.95;1.90;;;;;;;;;;5053492;28;20035;-73
2022/01/23 07:43:11;;;;;;;2.88;1.90;;;;;;;;;;5033890;28;20022;-73
2022/01/23 07:45:37;;;;;;;2.95;2.05;;;;;;;;;;5033428;28;20039;-73
2022/01/23 07:48:04;;;;;;;2.78;1.80;;;;;;;;;;5032696;28;20021;-73
2022/01/23 07:50:30;;;;;;;2.42;1.80;;;;;;;;;;5031862;28;20040;-73
2022/01/23 07:52:56;;;;;;;3.45;1.90;;;;;;;;;;5042799;28;20108;-73
2022/01/23 07:55:22;;;;;;;3.45;2.05;;;;;;;;;;5053183;28;20512;-73
2022/01/23 07:57:48;;;;;;;2.92;2.17;;;;;;;;;;5053034;28;20078;-73
2022/01/23 08:00:14;;;;;;;3.10;1.92;;;;;;;;;;5053453;28;20036;-73
2022/01/23 08:02:41;;;;;;;3.30;1.70;;;;;;;;;;5053479;28;20067;-73
2022/01/23 08:05:09;;;;;;;2.92;1.95;;;;;;;;;;5053218;28;20040;-73
2022/01/23 08:07:36;;;;;;;2.67;1.88;;;;;;;;;;5053248;28;20025;-73
2022/01/23 08:10:05;;;;;;;2.70;1.80;;;;;;;;;;5052836;28;20037;-73
2022/01/23 08:12:31;;;;;;;2.33;1.85;;;;;;;;;;5043038;28;20017;-73
2022/01/23 08:14:58;;;;;;;3.95;1.85;;;;;;;;;;5033008;28;20029;-73
2022/01/23 08:17:24;;;;;;;2.95;1.95;;;;;;;;;;5033331;28;20030;-72
2022/01/23 08:19:54;;;;;;;2.97;1.83;;;;;;;;;;5033025;28;20026;-73
2022/01/23 08:22:21;;;;;;;2.90;2.28;;;;;;;;;;5032655;28;20477;-73
2022/01/23 08:24:48;;;;;;;2.08;1.73;;;;;;;;;;5032370;28;20499;-71
2022/01/23 08:27:14;;;;;;;4.15;2.20;;;;;;;;;;5032354;28;20101;-71
2022/01/23 08:29:40;;;;;;;2.65;1.80;;;;;;;;;;5032293;28;20032;-71
2022/01/23 08:32:07;;;;;;;4.03;2.25;;;;;;;;;;5031430;28;20200;-71
2022/01/23 08:34:33;;;;;;;3.90;1.70;;;;;;;;;;5031747;28;20116;-71
2022/01/23 08:36:59;;;;;;;2.35;1.98;;;;;;;;;;5034663;28;20431;-71
2022/01/23 08:39:26;;;;;;;2.70;2.10;;;;;;;;;;5035892;28;20033;-71
2022/01/23 08:41:52;;;;;;;2.95;1.60;;;;;;;;;;5042910;28;20036;-71
2022/01/23 08:44:20;;;;;;;3.65;1.70;;;;;;;;;;5055629;28;20029;-71
2022/01/23 08:46:46;;;;;;;2.65;1.88;;;;;;;;;;5055305;28;20526;-71
2022/01/23 08:49:12;;;;;;;4.82;1.67;;;;;;;;;;5055436;28;20029;-71
2022/01/23 08:51:38;;;;;;;2.63;1.80;;;;;;;;;;5054866;28;20032;-71
2022/01/23 08:54:04;;;;;;;2.53;2.00;;;;;;;;;;5036638;28;20029;-71
2022/01/23 08:56:31;;;;;;;3.03;2.10;;;;;;;;;;5035432;28;20041;-71
2022/01/23 08:58:57;;;;;;;2.90;1.90;;;;;;;;;;5035251;28;20408;-71
2022/01/23 09:01:24;;;;;;;3.10;2.10;;;;;;;;;;5034795;28;20022;-71
2022/01/23 09:03:50;;;;;;;2.83;1.60;;;;;;;;;;5035574;28;20401;-71
2022/01/23 09:06:17;;;;;;;2.05;1.52;;;;;;;;;;5035177;28;20068;-71
2022/01/23 09:08:44;;;;;;;4.97;2.22;;;;;;;;;;5035611;28;20025;-71
2022/01/23 09:11:23;;;;;;;2.63;2.00;;;;;;;;;;5035324;28;20030;-71
2022/01/23 09:16:15;;;;;;;2.58;1.83;;;;;;;;;;5035514;28;20034;-71
2022/01/23 09:18:41;;;;;;;3.72;1.80;;;;;;;;;;5035193;28;20028;-71
2022/01/23 09:21:08;;;;;;;2.08;1.55;;;;;;;;;;5035134;28;20425;-71
2022/01/23 09:23:34;;;;;;;2.88;1.70;;;;;;;;;;5034790;28;20029;-71
2022/01/23 09:26:03;;;;;;;2.75;1.80;;;;;;;;;;5035282;28;20026;-71
2022/01/23 09:28:32;;;;;;;2.60;1.45;;;;;;;;;;5035242;28;20477;-71
2022/01/23 09:30:59;;;;;;;2.25;1.58;;;;;;;;;;5035223;28;20017;-71
2022/01/23 09:33:26;;;;;;;2.78;2.05;;;;;;;;;;5034921;28;20099;-71
2022/01/23 09:35:52;;;;;;;2.40;1.80;;;;;;;;;;5035234;28;20026;-71
2022/01/23 09:38:18;;;;;;;2.58;2.10;;;;;;;;;;5034526;28;20033;-71
2022/01/23 09:40:44;;;;;;;2.00;1.75;;;;;;;;;;5034859;28;20079;-71
2022/01/23 09:43:16;;;;;;;2.38;1.83;;;;;;;;;;5034789;28;20052;-71
2022/01/23 09:45:45;;;;;;;2.35;1.85;;;;;;;;;;5034446;28;20025;-71
2022/01/23 09:48:12;;;;;;;3.05;1.92;;;;;;;;;;5034936;28;20434;-71
2022/01/23 09:50:38;;;;;;;2.67;1.73;;;;;;;;;;5034656;28;20029;-71
2022/01/23 09:53:06;;;;;;;3.55;2.00;;;;;;;;;;5040139;28;20061;-71
2022/01/23 09:55:33;;;;;;;3.70;1.67;;;;;;;;;;5035280;28;20031;-71
2022/01/23 09:58:00;;;;;;;2.55;1.98;;;;;;;;;;5034393;28;20049;-71
2022/01/23 10:00:28;;;;;;;3.42;2.30;;;;;;;;;;5035090;28;20481;-71
2022/01/23 10:02:56;;;;;;;2.33;1.80;;;;;;;;;;5034583;28;20497;-71
2022/01/23 10:05:22;;;;;;;4.70;2.20;;;;;;;;;;5034145;28;20082;-71
2022/01/23 10:07:48;;;;;;;4.00;2.47;;;;;;;;;;5034493;28;20067;-71
2022/01/23 10:10:19;;;;;;;3.17;1.70;;;;;;;;;;5049271;28;20033;-71
2022/01/23 10:12:48;;;;;;;3.22;1.80;;;;;;;;;;5045174;28;20498;-71
2022/01/23 10:15:14;;;;;;;2.47;1.75;;;;;;;;;;5053929;28;20025;-71
2022/01/23 10:17:41;;;;;;;3.17;2.17;;;;;;;;;;5053693;28;20047;-71
2022/01/23 10:20:08;;;;;;;3.35;2.03;;;;;;;;;;5053794;28;20029;-71
2022/01/23 10:22:36;;;;;;;3.35;2.35;;;;;;;;;;5054177;28;20098;-71
2022/01/23 10:25:21;;;;;;;4.15;2.33;;;;;;;;;;5053866;28;20020;-71
2022/01/23 10:27:57;;;;;;;4.28;2.50;;;;;;;;;;5054540;28;20381;-71
2022/01/23 10:30:24;;;;;;;3.88;2.08;;;;;;;;;;5053988;28;20032;-71
2022/01/23 10:33:10;;;;;;;3.50;2.10;;;;;;;;;;5053976;28;20040;-71
2022/01/23 10:36:12;;;;;;;3.63;2.00;;;;;;;;;;5053402;28;20056;-71
2022/01/23 10:38:41;;;;;;;3.25;2.20;;;;;;;;;;5051152;28;20112;-71
2022/01/23 10:47:46;;;;;;;2.40;1.85;;;;;;;;;;5033494;28;20044;-71
2022/01/23 10:49:55;;;;;;;2.72;1.70;;;;;;;;;;5034019;28;20120;-71
2022/01/23 10:52:29;;;;;;;2.92;2.05;;;;;;;;;;5036967;28;20403;-71
2022/01/23 10:54:55;;;;;;;2.17;1.88;;;;;;;;;;5051926;28;20029;-71
2022/01/23 10:57:21;;;;;;;3.35;2.00;;;;;;;;;;5052176;28;20128;-71
2022/01/23 10:59:52;;;;;;;1.90;1.60;;;;;;;;;;5053010;28;20047;-71
2022/01/23 11:02:24;;;;;;;3.75;1.65;;;;;;;;;;5053158;28;20031;-71
2022/01/23 11:04:51;;;;;;;3.20;1.80;;;;;;;;;;5053664;28;20074;-71
2022/01/23 11:07:18;;;;;;;2.30;1.63;;;;;;;;;;5052952;28;20104;-70
2022/01/23 11:09:44;;;;;;;3.28;1.90;;;;;;;;;;5053096;28;20099;-70
2022/01/23 11:12:29;;;;;;;2.47;1.95;;;;;;;;;;5046051;28;20025;-70
2022/01/23 11:17:50;;;;;;;3.00;1.75;;;;;;;;;;5033095;28;20091;-70
2022/01/23 11:20:28;;;;;;;3.28;1.85;;;;;;;;;;5031881;28;20448;-70
2022/01/23 11:23:01;;;;;;;2.80;1.55;;;;;;;;;;5031526;28;20027;-69
2022/01/23 11:25:27;;;;;;;2.85;1.75;;;;;;;;;;5032923;28;20155;-69
2022/01/23 11:28:01;;;;;;;2.58;1.80;;;;;;;;;;5032750;28;20025;-69
2022/01/23 11:30:27;;;;;;;;;;;;;;;;;;5032891;28;20467;-70
2022/01/23 11:32:56;;;;;;;3.72;1.95;;;;;;;;;;5031287;28;19905;-70
2022/01/23 11:35:26;;;;;;;2.53;1.70;;;;;;;;;;5032860;28;20018;-69
2022/01/23 11:37:52;;;;;;;2.55;1.75;;;;;;;;;;5032532;28;20060;-69
2022/01/23 11:53:57;;;;;;;1.67;1.58;;;;;;;;;;5035907;28;20092;-69
2022/01/23 11:56:29;;;;;;;2.10;1.85;;;;;;;;;;5032412;28;20099;-69
2022/01/23 11:59:16;;;;;;;2.95;1.90;;;;;;;;;;5032582;28;20052;-69
2022/01/23 12:01:44;;;;;;;3.13;1.88;;;;;;;;;;5032059;28;20040;-70
2022/01/23 12:04:21;;;;;;;2.45;2.00;;;;;;;;;;5032466;28;20428;-70
2022/01/23 12:07:06;;;;;;;2.60;2.00;;;;;;;;;;5033040;28;20517;-70
2022/01/23 12:09:32;;;;;;;2.97;1.90;;;;;;;;;;5033018;28;20064;-70
2022/01/23 12:12:19;;;;;;;2.85;1.88;;;;;;;;;;5041481;28;20025;-71
2022/01/23 12:17:12;;;;;;;2.83;2.03;;;;;;;;;;5056845;28;20392;-71
2022/01/23 12:19:47;;;;;;;2.40;1.83;;;;;;;;;;5056779;28;20013;-71
2022/01/23 12:22:23;;;;;;;3.33;2.20;;;;;;;;;;5056246;28;20031;-71
2022/01/23 12:24:50;;;;;;;4.50;2.58;;;;;;;;;;5054783;28;20500;-71
2022/01/23 12:27:19;;;;;;;4.28;2.50;;;;;;;;;;5056687;28;20024;-71
2022/01/23 12:29:45;;;;;;;3.25;2.42;;;;;;;;;;5056430;28;20049;-71
2022/01/23 12:32:29;;;;;;;3.25;2.20;;;;;;;;;;5055822;28;20025;-71
2022/01/23 12:34:56;;;;;;;3.13;2.25;;;;;;;;;;5055811;28;20107;-73
2022/01/23 12:37:24;;;;;;;3.55;2.42;;;;;;;;;;5056223;28;20021;-73
2022/01/23 12:40:08;;;;;;;3.70;2.35;;;;;;;;;;5056037;28;20017;-73
2022/01/23 12:42:52;;;;;;;4.30;2.25;;;;;;;;;;5040685;28;20029;-73
2022/01/23 12:45:54;;;;;;;3.30;2.53;;;;;;;;;;5035840;28;20467;-73
2022/01/23 12:48:26;;;;;;;3.63;2.15;;;;;;;;;;5033833;28;20592;-73
2022/01/23 12:50:54;;;;;;;3.58;2.53;;;;;;;;;;5035592;28;20469;-73
2022/01/23 12:53:20;;;;;;;4.05;2.25;;;;;;;;;;5047905;28;20025;-73
2022/01/23 12:56:06;;;;;;;3.75;2.42;;;;;;;;;;5056002;28;20045;-73
2022/01/23 12:58:33;;;;;;;4.07;2.33;;;;;;;;;;5055127;28;20107;-73
2022/01/23 13:01:00;;;;;;;4.53;2.40;;;;;;;;;;5055564;28;20024;-73
2022/01/23 13:03:27;;;;;;;4.65;2.67;;;;;;;;;;5054861;28;20032;-73
2022/01/23 13:05:53;;;;;;;3.67;2.55;;;;;;;;;;5055423;28;20036;-73
2022/01/23 13:08:24;;;;;;;3.55;2.33;;;;;;;;;;5054297;28;20043;-73
2022/01/23 13:11:18;;;;;;;3.40;2.25;;;;;;;;;;5055006;28;20025;-73
2022/01/23 13:13:51;;;;;;;3.85;2.63;;;;;;;;;;5036162;28;20140;-73
2022/01/23 13:16:26;;;;;;;3.67;2.40;;;;;;;;;;5035586;28;20382;-73
2022/01/23 13:19:43;;;;;;;3.75;2.60;;;;;;;;;;5035400;28;20028;-73
2022/01/23 13:30:17;;;;;;;3.60;2.10;;;;;;;;;;5035150;28;20064;-73
2022/01/23 13:32:48;;;;;;;2.75;2.40;;;;;;;;;;5033767;28;20562;-73
2022/01/23 13:35:16;;;;;;;3.28;2.28;;;;;;;;;;5033315;28;20136;-73
2022/01/23 13:37:44;;;;;;;4.18;2.53;;;;;;;;;;5035155;28;20410;-73
2022/01/23 13:40:12;;;;;;;2.92;2.40;;;;;;;;;;5034732;28;20463;-73
2022/01/23 13:47:52;;;;;;;4.53;2.50;;;;;;;;;;5050357;28;20021;-73
2022/01/23 13:54:04;;;;;;;3.90;2.47;;;;;;;;;;5039914;28;20407;-73
2022/01/23 14:02:36;;;;;;;2.88;2.10;;;;;;;;;;5034544;28;20033;-72
2022/01/23 14:04:45;;;;;;;3.58;2.70;;;;;;;;;;5036910;28;20025;-72
2022/01/23 14:07:11;;;;;;;3.30;2.35;;;;;;;;;;5034758;28;20104;-73
2022/01/23 14:09:39;;;;;;;4.50;2.42;;;;;;;;;;5034724;28;20037;-73
2022/01/23 14:12:09;;;;;;;2.90;2.58;;;;;;;;;;5039611;28;20031;-72
2022/01/23 14:14:35;;;;;;;3.90;2.30;;;;;;;;;;5054284;28;20517;-72
2022/01/23 14:17:14;;;;;;;4.07;2.50;;;;;;;;;;5054245;28;20068;-73
2022/01/23 14:19:41;;;;;;;3.10;2.47;;;;;;;;;;5052609;28;20021;-73
2022/01/23 14:22:07;;;;;;;3.75;2.88;;;;;;;;;;5053538;28;20057;-73
2022/01/23 14:24:35;;;;;;;3.20;2.35;;;;;;;;;;5052581;28;20021;-73
2022/01/23 14:27:03;;;;;;;3.72;2.20;;;;;;;;;;5053717;28;20488;-73
2022/01/23 14:29:30;;;;;;;3.63;2.63;;;;;;;;;;5053887;28;20032;-73
2022/01/23 14:32:34;;;;;;;3.25;2.63;;;;;;;;;;5053346;28;20236;-73
2022/01/23 14:35:24;;;;;;;4.53;2.67;;;;;;;;;;5053087;28;20024;-73
2022/01/23 14:37:52;;;;;;;3.65;2.60;;;;;;;;;;5053012;28;20033;-73
2022/01/23 14:40:20;;;;;;;2.92;2.25;;;;;;;;;;5053525;28;20043;-73
2022/01/23 14:42:59;;;;;;;4.00;2.50;;;;;;;;;;5036915;28;20014;-73
2022/01/23 14:45:25;;;;;;;3.50;2.50;;;;;;;;;;5033564;28;20037;-73
2022/01/23 14:47:52;;;;;;;3.40;2.45;;;;;;;;;;5032392;28;20080;-73
2022/01/23 14:50:20;;;;;;;4.25;2.58;;;;;;;;;;5033784;28;20022;-73
2022/01/23 14:52:48;;;;;;;4.55;2.60;;;;;;;;;;5041033;28;20013;-73
2022/01/23 14:55:14;;;;;;;3.67;2.60;;;;;;;;;;5053231;28;20025;-73
2022/01/23 14:57:41;;;;;;;5.20;3.00;;;;;;;;;;5053400;28;20431;-73
2022/01/23 15:00:09;;;;;;;3.92;2.40;;;;;;;;;;5053601;28;20028;-73
2022/01/23 15:02:35;;;;;;;3.63;2.75;;;;;;;;;;5053353;28;20125;-73
2022/01/23 15:05:03;;;;;;;3.33;2.58;;;;;;;;;;5053711;28;20197;-73
2022/01/23 15:07:36;;;;;;;4.47;2.67;;;;;;;;;;5052919;28;20021;-73
2022/01/23 15:10:02;;;;;;;4.18;2.90;;;;;;;;;;5053114;28;20032;-73
2022/01/23 15:12:28;;;;;;;4.45;2.95;;;;;;;;;;5043721;28;20022;-73
2022/01/23 15:14:54;;;;;;;3.08;2.50;;;;;;;;;;5033111;28;20116;-73
2022/01/23 15:17:20;;;;;;;3.92;2.58;;;;;;;;;;5031624;28;20040;-73
2022/01/23 15:19:47;;;;;;;3.97;2.83;;;;;;;;;;5033016;28;20588;-73
2022/01/23 15:22:13;;;;;;;3.70;2.70;;;;;;;;;;5031153;28;20370;-73
2022/01/23 15:24:40;;;;;;;4.15;3.08;;;;;;;;;;5031416;28;20029;-73
2022/01/23 15:27:06;;;;;;;5.53;3.10;;;;;;;;;;5032640;28;20025;-73
2022/01/23 15:29:32;;;;;;;2.97;2.58;;;;;;;;;;5031843;28;20029;-73
2022/01/23 15:31:59;;;;;;;3.78;2.55;;;;;;;;;;5030925;28;20400;-73
2022/01/23 15:34:25;;;;;;;3.65;2.83;;;;;;;;;;5032545;28;20025;-73
2022/01/23 15:36:53;;;;;;;4.40;2.72;;;;;;;;;;5032559;28;20079;-73
2022/01/23 15:39:20;;;;;;;4.05;2.78;;;;;;;;;;5032553;28;20022;-73
2022/01/23 15:41:46;;;;;;;4.22;2.58;;;;;;;;;;5040632;28;20024;-73
2022/01/23 15:44:12;;;;;;;5.30;2.70;;;;;;;;;;5050819;28;20516;-73
2022/01/23 15:46:38;;;;;;;3.67;2.55;;;;;;;;;;5052292;28;20021;-73
2022/01/23 15:49:05;;;;;;;3.70;2.75;;;;;;;;;;5052713;28;20401;-73
2022/01/23 15:51:31;;;;;;;3.88;2.85;;;;;;;;;;5051627;28;20111;-73
2022/01/23 15:53:57;;;;;;;3.60;2.55;;;;;;;;;;5035248;28;20026;-73
2022/01/23 15:56:23;;;;;;;3.30;2.65;;;;;;;;;;5032328;28;20025;-73
2022/01/23 15:58:49;;;;;;;3.95;2.80;;;;;;;;;;5032002;28;20049;-73
2022/01/23 16:01:16;;;;;;;3.42;2.80;;;;;;;;;;5032457;28;20484;-73
2022/01/23 16:03:42;;;;;;;3.70;3.30;;;;;;;;;;5030820;28;20079;-73
2022/01/23 16:06:08;;;;;;;3.65;2.53;;;;;;;;;;5032261;28;20025;-73
2022/01/23 16:08:35;;;;;;;4.32;2.83;;;;;;;;;;5032414;28;20026;-73
2022/01/23 16:11:02;;;;;;;3.70;2.80;;;;;;;;;;5032708;28;20075;-73
2022/01/23 16:13:30;;;;;;;3.17;2.30;;;;;;;;;;5047167;28;20013;-73
2022/01/23 16:15:57;;;;;;;4.22;3.10;;;;;;;;;;5051753;28;20029;-73
2022/01/23 16:18:23;;;;;;;3.75;3.03;;;;;;;;;;5052049;28;20071;-70
2022/01/23 16:20:49;;;;;;;4.30;2.70;;;;;;;;;;5052356;28;20431;-69
2022/01/23 16:23:15;;;;;;;4.63;3.00;;;;;;;;;;5052075;28;20056;-69
2022/01/23 16:25:41;;;;;;;3.35;2.63;;;;;;;;;;5050643;28;20029;-69
2022/01/23 16:28:08;;;;;;;3.78;3.00;;;;;;;;;;5051873;28;20029;-69
2022/01/23 16:30:48;;;;;;;4.13;3.10;;;;;;;;;;5052019;28;20052;-70
2022/01/23 16:33:14;;;;;;;4.10;3.20;;;;;;;;;;5051842;28;20027;-69
2022/01/23 16:35:41;;;;;;;4.00;2.90;;;;;;;;;;5051117;28;20031;-70
2022/01/23 16:38:07;;;;;;;4.72;3.42;;;;;;;;;;5051738;28;20017;-70
2022/01/23 16:40:33;;;;;;;3.03;2.58;;;;;;;;;;5052099;28;20067;-69
2022/01/23 16:42:59;;;;;;;4.30;2.95;;;;;;;;;;5033291;28;20029;-69
2022/01/23 16:45:25;;;;;;;5.82;3.63;;;;;;;;;;5032120;28;20033;-69
2022/01/23 16:47:52;;;;;;;4.40;3.25;;;;;;;;;;5032265;28;20021;-70
2022/01/23 16:50:19;;;;;;;3.47;2.63;;;;;;;;;;5032086;28;20411;-69
2022/01/23 16:52:45;;;;;;;3.95;3.08;;;;;;;;;;5039645;28;20476;-69
2022/01/23 16:55:11;;;;;;;5.30;3.30;;;;;;;;;;5050614;28;20036;-69
2022/01/23 16:57:37;;;;;;;3.60;2.80;;;;;;;;;;5054384;28;20420;-70
2022/01/23 17:00:04;;;;;;;6.43;3.80;;;;;;;;;;5055747;28;20028;-70
2022/01/23 17:02:30;;;;;;;4.80;3.55;;;;;;;;;;5055982;28;20025;-69
2022/01/23 17:04:56;;;;;;;5.38;3.78;;;;;;;;;;5055447;28;20079;-69
2022/01/23 17:07:22;;;;;;;4.30;3.58;;;;;;;;;;5055876;28;20025;-70
2022/01/23 17:09:48;;;;;;;4.47;3.40;;;;;;;;;;5055549;28;20021;-69
2022/01/23 17:12:14;;;;;;;4.72;3.33;;;;;;;;;;5048207;28;20030;-69
2022/01/23 17:14:40;;;;;;;4.88;3.40;;;;;;;;;;5035877;28;20550;-69
2022/01/23 17:17:06;;;;;;;6.57;3.42;;;;;;;;;;5034262;28;20028;-69
2022/01/23 17:19:32;;;;;;;4.93;3.50;;;;;;;;;;5035637;28;20018;-69
2022/01/23 17:21:58;;;;;;;6.68;3.15;;;;;;;;;;5034684;28;20025;-69
2022/01/23 17:24:24;;;;;;;5.00;3.60;;;;;;;;;;5035322;28;20581;-69
2022/01/23 17:26:50;;;;;;;5.82;3.25;;;;;;;;;;5035010;28;20033;-69
2022/01/23 17:29:17;;;;;;;4.70;3.33;;;;;;;;;;5035105;28;20098;-69
2022/01/23 17:31:43;;;;;;;4.72;3.40;;;;;;;;;;5034599;28;20539;-69
2022/01/23 17:34:09;;;;;;;5.65;4.00;;;;;;;;;;5034988;28;20049;-70
2022/01/23 17:36:35;;;;;;;4.55;3.30;;;;;;;;;;5035174;28;20022;-70
2022/01/23 17:39:01;;;;;;;4.63;3.55;;;;;;;;;;5034935;28;20401;-70
2022/01/23 17:41:27;;;;;;;6.03;4.25;;;;;;;;;;5039653;28;20033;-70
2022/01/23 17:43:53;;;;;;;5.82;4.05;;;;;;;;;;5054619;28;20499;-69
2022/01/23 17:46:25;;;;;;;5.75;4.55;;;;;;;;;;5054458;28;20029;-70
2022/01/23 17:49:03;;;;;;;5.68;4.20;;;;;;;;;;5055030;28;20033;-69
2022/01/23 17:51:30;;;;;;;5.63;3.92;;;;;;;;;;5054420;28;20032;-69
2022/01/23 17:53:59;;;;;;;4.65;3.88;;;;;;;;;;5037433;28;20065;-69
2022/01/23 17:56:25;;;;;;;5.40;3.63;;;;;;;;;;5034684;28;20409;-70
2022/01/23 17:58:51;;;;;;;5.95;3.88;;;;;;;;;;5034107;28;20564;-70
2022/01/23 18:01:17;;;;;;;6.38;4.28;;;;;;;;;;5034254;28;20087;-70
2022/01/23 18:03:44;;;;;;;5.22;4.05;;;;;;;;;;5034632;28;20033;-70
2022/01/23 18:06:20;;;;;;;5.18;4.00;;;;;;;;;;5034831;28;20112;-69
2022/01/23 18:08:46;;;;;;;6.72;4.10;;;;;;;;;;5034286;28;20045;-69