Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:01:41;;;;;;;11.57;8.28;;;;;;;-1.75;92.33;100413.73;1785549;80;21169;-81
2022/03/06 00:04:47;;;;;;;14.35;8.95;;;;;;;-1.75;92.29;100408.37;1784967;80;21216;-80
2022/03/06 00:07:56;;;;;;;11.18;8.75;;;;;;;-1.74;92.29;100420.81;1784731;80;21185;-81
2022/03/06 00:11:02;;;;;;;12.35;7.40;;;;;;;-1.74;92.27;100420.81;1784330;80;21212;-81
2022/03/06 00:14:08;;;;;;;12.68;8.00;;;;;;;-1.74;92.11;100420.81;1773167;80;21279;-80
2022/03/06 00:17:14;;;;;;;13.78;8.88;;;;;;;-1.75;92.08;100427.14;1779664;80;21739;-76
2022/03/06 00:20:21;;;;;;;12.18;8.23;;;;;;;-1.76;92.01;100420.06;1780530;80;21192;-76
2022/03/06 00:23:26;;;;;;;11.00;8.15;;;;;;;-1.76;91.80;100425.42;1780261;80;21225;-76
2022/03/06 00:26:32;;;;;;;15.15;8.53;;;;;;;-1.77;91.69;100429.92;1778677;80;21196;-81
2022/03/06 00:29:37;;;;;;;10.43;8.00;;;;;;;-1.78;91.50;100426.02;1779953;80;21184;-76
2022/03/06 00:32:43;;;;;;;11.55;7.78;;;;;;;-1.77;91.51;100427.73;1779281;80;21189;-81
2022/03/06 00:35:49;;;;;;;11.05;7.47;;;;;;;-1.78;91.45;100425.53;1779231;80;21710;-76
2022/03/06 00:38:55;;;;;;;11.08;7.10;;;;;;;-1.78;91.22;100426.02;1780189;80;21191;-78
2022/03/06 00:41:56;;;;;;;9.70;7.00;;;;;;;-1.79;91.01;100437.19;1779636;80;21165;-76
2022/03/06 00:45:04;;;;;;;11.83;9.15;;;;;;;-1.80;90.91;100427.42;1779684;80;21173;-77
2022/03/06 00:48:09;;;;;;;12.75;6.53;;;;;;;-1.80;90.76;100425.60;1778986;80;21730;-76
2022/03/06 00:51:17;;;;;;;11.80;7.40;;;;;;;-1.79;90.64;100434.51;1780102;80;21153;-76
2022/03/06 00:54:23;;;;;;;13.35;7.97;;;;;;;-1.77;90.46;100442.48;1780220;80;21149;-80
2022/03/06 00:57:30;;;;;;;10.38;7.70;;;;;;;-1.76;90.12;100440.17;1779653;80;22299;-82
2022/03/06 01:00:29;;;;;;;12.88;7.92;;;;;;;-1.75;89.83;100441.41;1780325;80;21160;-76
2022/03/06 01:03:38;;;;;;;11.83;7.40;;;;;;;-1.73;88.97;100439.99;1780021;80;21145;-77
2022/03/06 01:06:46;;;;;;;12.28;8.05;;;;;;;-1.75;88.52;100442.75;1778845;80;21156;-77
2022/03/06 01:09:52;;;;;;;13.13;8.03;;;;;;;-1.74;88.10;100448.97;1780197;80;21152;-77
2022/03/06 01:12:59;;;;;;;11.50;7.97;;;;;;;-1.74;87.92;100448.97;1779082;80;21192;-77
2022/03/06 01:16:05;;;;;;;13.05;7.78;;;;;;;-1.75;87.79;100452.14;1774413;80;21193;-82
2022/03/06 01:19:10;;;;;;;13.58;8.08;;;;;;;-1.76;87.90;100450.90;1771824;81;21154;-82
2022/03/06 01:22:16;;;;;;;11.15;7.50;;;;;;;-1.80;88.07;100452.90;1771375;81;21189;-78
2022/03/06 01:25:22;;;;;;;11.10;7.95;;;;;;;-1.84;88.32;100456.24;1771673;81;21189;-80
2022/03/06 01:28:28;;;;;;;11.12;7.45;;;;;;;-1.86;88.32;100450.13;1770654;81;21180;-77
2022/03/06 01:31:32;;;;;;;11.03;7.05;;;;;;;-1.90;88.00;100447.72;1771926;81;21761;-80
2022/03/06 01:34:39;;;;;;;11.25;7.65;;;;;;;-1.93;88.17;100458.17;1770506;81;21801;-81
2022/03/06 01:37:45;;;;;;;12.58;8.90;;;;;;;-1.95;88.28;100453.36;1770566;81;21208;-76
2022/03/06 01:40:51;;;;;;;11.63;8.40;;;;;;;-2.00;88.55;100466.19;1771927;81;21711;-76
2022/03/06 01:43:56;;;;;;;11.55;8.10;;;;;;;-2.05;88.92;100465.60;1770539;81;21157;-75
2022/03/06 01:47:03;;;;;;;13.58;7.95;;;;;;;-2.07;89.50;100472.86;1770457;81;21669;-82
2022/03/06 01:50:12;;;;;;;13.48;8.08;;;;;;;-2.14;90.01;100469.70;1771954;81;21806;-82
2022/03/06 01:53:18;;;;;;;10.68;7.72;;;;;;;-2.21;90.21;100462.09;1772083;81;21165;-82
2022/03/06 01:56:24;;;;;;;14.25;8.75;;;;;;;-2.25;90.33;100474.84;1771953;81;21739;-77
2022/03/06 01:59:31;;;;;;;11.85;7.20;;;;;;;-2.27;90.42;100467.83;1772176;81;21149;-81
2022/03/06 02:02:36;;;;;;;12.68;8.30;;;;;;;-2.28;90.30;100462.09;1770209;81;21577;-77
2022/03/06 02:05:43;;;;;;;12.10;8.23;;;;;;;-2.26;90.17;100472.23;1772027;81;21181;-81
2022/03/06 02:08:49;;;;;;;18.02;9.70;;;;;;;-2.28;90.16;100468.31;1772186;81;21153;-77
2022/03/06 02:15:18;;;;;;;11.55;8.45;;;;;;;-2.37;91.02;100470.20;1771914;81;21158;-76
2022/03/06 02:18:23;;;;;;;13.28;8.88;;;;;;;-2.42;91.41;100476.30;1777204;80;21215;-76
2022/03/06 02:21:29;;;;;;;14.85;9.78;;;;;;;-2.45;91.79;100485.84;1780302;80;21145;-80
2022/03/06 02:24:35;;;;;;;12.30;8.90;;;;;;;-2.49;92.13;100490.98;1780391;80;21148;-79
2022/03/06 02:27:41;;;;;;;15.53;9.63;;;;;;;-2.57;92.49;100488.30;1780123;80;21157;-76
2022/03/06 02:30:48;;;;;;;12.60;8.85;;;;;;;-2.60;92.84;100491.14;1780155;80;21134;-76
2022/03/06 02:33:54;;;;;;;11.50;8.85;;;;;;;-2.64;93.12;100491.40;1780253;80;21130;-76
2022/03/06 02:36:59;;;;;;;14.75;9.90;;;;;;;-2.65;93.42;100484.33;1779990;80;21181;-80
2022/03/06 02:40:07;;;;;;;14.75;9.30;;;;;;;-2.66;93.63;100494.66;1780227;80;21153;-79
2022/03/06 02:43:13;;;;;;;15.45;9.85;;;;;;;-2.65;93.80;100501.73;1779656;80;21141;-80
2022/03/06 02:46:20;;;;;;;15.00;9.35;;;;;;;-2.64;93.98;100504.31;1780189;80;21201;-80
2022/03/06 02:49:27;;;;;;;16.60;8.78;;;;;;;-2.61;94.11;100505.97;1780082;80;21691;-76
2022/03/06 02:52:33;;;;;;;17.55;10.93;;;;;;;-2.61;94.09;100511.33;1779300;80;21197;-76
2022/03/06 02:55:42;;;;;;;15.00;9.93;;;;;;;-2.61;94.31;100509.98;1780221;80;21236;-81
2022/03/06 02:58:47;;;;;;;13.45;9.38;;;;;;;-2.64;94.53;100516.36;1779028;80;21660;-81
2022/03/06 03:01:54;;;;;;;15.50;10.78;;;;;;;-2.68;94.78;100512.16;1779844;80;21192;-81
2022/03/06 03:05:00;;;;;;;16.48;10.10;;;;;;;-2.69;95.01;100517.10;1780062;80;21172;-80
2022/03/06 03:08:05;;;;;;;15.68;10.18;;;;;;;-2.70;95.23;100520.73;1779045;80;21199;-76
2022/03/06 03:11:11;;;;;;;16.25;11.30;;;;;;;-2.70;95.40;100522.55;1780045;80;21231;-81
2022/03/06 03:14:16;;;;;;;14.15;9.90;;;;;;;-2.70;95.59;100528.77;1778807;80;21213;-76
2022/03/06 03:17:21;;;;;;;14.07;10.68;;;;;;;-2.69;95.76;100527.81;1778145;80;21184;-80
2022/03/06 03:20:28;;;;;;;14.00;9.83;;;;;;;-2.69;95.94;100543.88;1771914;81;21142;-77
2022/03/06 03:23:33;;;;;;;19.52;11.40;;;;;;;-2.68;96.03;100542.06;1772025;81;21197;-76
2022/03/06 03:26:38;;;;;;;13.10;10.08;;;;;;;-2.67;96.15;100542.00;1772015;81;21770;-80
2022/03/06 03:29:45;;;;;;;15.53;10.60;;;;;;;-2.63;96.25;100551.59;1771796;81;21190;-80
2022/03/06 03:32:51;;;;;;;13.28;10.40;;;;;;;-2.61;96.32;100555.03;1772053;81;22578;-80
2022/03/06 03:35:57;;;;;;;16.73;10.30;;;;;;;-2.60;96.28;100560.77;1771984;81;21727;-75
2022/03/06 03:39:03;;;;;;;15.32;10.25;;;;;;;-2.57;96.29;100565.11;1770698;81;21703;-76
2022/03/06 03:42:08;;;;;;;16.27;9.03;;;;;;;-2.55;96.30;100557.83;1772245;81;21193;-80
2022/03/06 03:45:14;;;;;;;14.25;9.58;;;;;;;-2.53;96.33;100562.64;1772097;81;21723;-76
2022/03/06 03:48:19;;;;;;;14.07;10.18;;;;;;;-2.52;96.28;100569.73;1772091;81;21699;-75
2022/03/06 03:51:24;;;;;;;17.77;11.08;;;;;;;-2.50;96.27;100561.59;1772066;81;21162;-81
2022/03/06 03:54:30;;;;;;;14.23;10.28;;;;;;;-2.50;96.21;100570.48;1771919;81;21130;-76
2022/03/06 03:57:28;;;;;;;15.48;10.53;;;;;;;-2.49;96.19;100568.67;1771288;81;21193;-81
2022/03/06 04:00:21;;;;;;;15.68;9.48;;;;;;;-2.48;96.21;100565.92;1772149;81;21696;-76
2022/03/06 04:03:07;;;;;;;15.60;10.88;;;;;;;-2.47;96.18;100570.80;1771964;81;21794;-81
2022/03/06 04:06:12;;;;;;;18.30;11.03;;;;;;;-2.44;96.18;100581.36;1771922;81;21158;-76
2022/03/06 04:09:18;;;;;;;20.35;13.78;;;;;;;-2.41;96.15;100579.82;1770507;81;21189;-76
2022/03/06 04:12:23;;;;;;;33.85;17.70;;;;;;;-2.38;96.04;100581.00;1771281;81;21193;-76
2022/03/06 04:15:30;;;;;;;32.93;17.05;;;;;;;-2.35;95.90;100583.03;1771826;81;21538;-76
2022/03/06 04:18:36;;;;;;;27.60;16.52;;;;;;;-2.30;95.77;100581.91;1770583;80;21177;-77
2022/03/06 04:21:42;;;;;;;22.00;12.93;;;;;;;-2.27;95.64;100586.59;1779926;80;21256;-81
2022/03/06 04:24:48;;;;;;;17.32;11.20;;;;;;;-2.23;95.39;100596.67;1780126;80;21157;-81
2022/03/06 04:27:54;;;;;;;14.65;10.85;;;;;;;-2.22;95.14;100598.39;1779333;80;21225;-81
2022/03/06 04:31:00;;;;;;;17.17;10.98;;;;;;;-2.21;95.09;100592.97;1780346;80;21150;-76
2022/03/06 04:34:05;;;;;;;17.40;12.15;;;;;;;-2.19;95.09;100597.75;1780303;80;21462;-76
2022/03/06 04:37:11;;;;;;;15.58;10.63;;;;;;;-2.17;95.04;100608.37;1780266;80;21169;-81
2022/03/06 04:40:17;;;;;;;18.40;11.70;;;;;;;-2.14;94.97;100612.22;1780192;80;21169;-76
2022/03/06 04:43:24;;;;;;;19.42;12.15;;;;;;;-2.10;94.84;100613.78;1780284;80;21216;-76
2022/03/06 04:46:31;;;;;;;18.50;11.65;;;;;;;-2.06;94.78;100623.37;1780279;80;21196;-81
2022/03/06 04:49:36;;;;;;;17.85;12.70;;;;;;;-2.03;94.69;100616.47;1779224;80;21169;-81
2022/03/06 04:52:42;;;;;;;17.70;12.07;;;;;;;-1.99;94.64;100623.87;1779320;80;21184;-80
2022/03/06 04:55:47;;;;;;;20.72;13.35;;;;;;;-1.98;94.52;100625.11;1780122;80;21797;-76
2022/03/06 04:58:54;;;;;;;19.05;12.80;;;;;;;-1.96;94.44;100623.23;1779632;80;21146;-81
2022/03/06 05:01:59;;;;;;;25.43;14.40;;;;;;;-1.95;94.42;100623.61;1779799;80;21229;-81
2022/03/06 05:05:01;;;;;;;20.80;13.93;;;;;;;-1.93;94.34;100628.87;1780282;80;21160;-76
2022/03/06 05:07:54;;;;;;;21.00;13.68;;;;;;;-1.88;94.36;100629.50;1779048;80;21192;-77
2022/03/06 05:11:02;;;;;;;25.95;13.40;;;;;;;-1.84;94.35;100632.36;1778757;80;21191;-77
2022/03/06 05:14:01;;;;;;;23.45;13.65;;;;;;;-1.82;94.13;100629.12;1780158;80;21153;-76
2022/03/06 05:17:07;;;;;;;20.00;12.50;;;;;;;-1.78;94.18;100630.68;1780212;80;21766;-81
2022/03/06 05:20:06;;;;;;;21.80;14.18;;;;;;;-1.71;94.07;100629.34;1777414;80;21179;-80
2022/03/06 05:23:12;;;;;;;26.37;14.00;;;;;;;-1.66;94.03;100634.44;1772057;81;21161;-75
2022/03/06 05:26:18;;;;;;;22.35;14.65;;;;;;;-1.62;93.85;100626.61;1772052;81;21189;-81
2022/03/06 05:29:23;;;;;;;25.05;15.40;;;;;;;-1.58;93.72;100631.70;1771389;81;21202;-76
2022/03/06 05:32:29;;;;;;;33.08;17.15;;;;;;;-1.54;93.52;100637.75;1771216;81;21161;-79
2022/03/06 05:35:36;;;;;;;38.78;19.40;;;;;;;-1.49;93.23;100637.00;1771979;81;21225;-75
2022/03/06 05:38:42;;;;;;;62.05;23.12;;;;;;;-1.43;92.95;100638.44;1771825;81;21185;-75
2022/03/06 05:41:48;;;;;;;36.08;16.15;;;;;;;-1.37;92.62;100642.95;1771702;81;21240;-81
2022/03/06 05:44:56;;;;;;;23.27;14.05;;;;;;;-1.30;92.26;100635.41;1771883;81;21154;-75
2022/03/06 05:48:02;;;;;;;24.20;15.08;;;;;;;-1.25;91.80;100641.36;1770457;81;21157;-81
2022/03/06 05:51:10;;;;;;;18.82;13.20;;;;;;;-1.19;91.65;100637.44;1770544;81;21707;-80
2022/03/06 05:54:16;;;;;;;22.62;13.58;;;;;;;-1.10;91.52;100641.77;1771942;81;21150;-75
2022/03/06 05:57:22;;;;;;;23.85;13.58;;;;;;;-0.97;91.21;100650.42;1772041;81;21189;-76
2022/03/06 06:00:28;;;;;;;22.93;13.60;;;;;;;-0.84;90.54;100657.63;1771753;81;21739;-76
2022/03/06 06:03:33;;;;;;;23.77;14.30;;;;;;;-0.75;89.86;100662.02;1771990;81;21169;-76
2022/03/06 06:06:38;;;;;;;22.17;14.03;;;;;;;-0.71;89.20;100657.70;1772034;81;21186;-76
2022/03/06 06:09:44;;;;;;;20.85;13.55;;;;;;;-0.67;88.53;100655.70;1771957;81;21185;-77
2022/03/06 06:12:49;;;;;;;19.40;13.53;;;;;;;-0.66;88.22;100658.31;1772057;81;21185;-76
2022/03/06 06:15:55;;;;;;;19.25;13.18;;;;;;;-0.63;87.59;100667.50;1772079;81;21182;-81
2022/03/06 06:19:01;;;;;;;18.57;14.00;;;;;;;-0.57;87.29;100663.55;1772091;81;21138;-76
2022/03/06 06:22:07;;;;;;;17.95;12.10;;;;;;;-0.46;87.20;100670.48;1779569;80;21192;-77
2022/03/06 06:25:13;;;;;;;21.50;13.40;;;;;;;-0.29;86.74;100674.77;1785587;80;21168;-78
2022/03/06 06:28:18;;;;;;;19.73;13.53;;;;;;;-0.13;86.22;100671.48;1784055;80;21192;-76
2022/03/06 06:31:24;;;;;;;19.02;12.10;;;;;;;0.05;85.50;100675.27;1784087;80;21200;-77
2022/03/06 06:34:31;;;;;;;18.57;11.70;;;;;;;0.16;84.23;100672.27;1785609;80;21195;-76
2022/03/06 06:37:37;;;;;;;21.65;12.37;;;;;;;0.30;83.73;100678.56;1784806;80;21185;-75
2022/03/06 06:40:44;;;;;;;15.00;10.05;;;;;;;0.37;82.71;100683.91;1784876;80;21184;-76
2022/03/06 06:43:49;;;;;;;20.30;13.40;;;;;;;0.44;82.70;100682.55;1785909;80;21150;-80
2022/03/06 06:46:54;;;;;;;18.90;12.55;;;;;;;0.55;82.08;100689.41;1785593;80;21706;-81
2022/03/06 06:49:59;;;;;;;19.20;12.23;;;;;;;0.61;80.94;100691.71;1785406;80;21203;-77
2022/03/06 06:53:05;;;;;;;19.48;13.30;;;;;;;0.67;80.59;100692.62;1784511;80;21697;-75
2022/03/06 06:56:11;;;;;;;18.42;11.97;;;;;;;0.79;80.45;100682.84;1785491;80;21180;-81
2022/03/06 06:59:16;;;;;;;16.45;11.57;;;;;;;0.91;79.80;100688.75;1785566;80;21717;-80
2022/03/06 07:02:22;;;;;;;16.90;12.90;;;;;;;0.94;79.13;100691.70;1785599;80;21740;-80
2022/03/06 07:05:29;;;;;;;18.67;12.68;;;;;;;0.98;77.99;100691.37;1786006;80;21149;-79
2022/03/06 07:08:35;;;;;;;18.23;12.65;;;;;;;1.12;77.67;100693.61;1785896;80;21670;-81
2022/03/06 07:11:41;;;;;;;21.57;14.28;;;;;;;1.21;77.27;100697.87;1784922;80;21192;-76
2022/03/06 07:14:47;;;;;;;23.47;13.75;;;;;;;1.27;76.81;100693.42;1785688;80;21137;-77
2022/03/06 07:17:53;;;;;;;21.77;12.95;;;;;;;1.38;76.57;100697.19;1785324;80;21714;-76
2022/03/06 07:21:02;;;;;;;21.97;13.53;;;;;;;1.53;76.02;100693.40;1785121;80;21148;-81
2022/03/06 07:24:07;;;;;;;19.45;12.80;;;;;;;1.60;75.49;100690.66;1769980;80;21186;-77
2022/03/06 07:27:13;;;;;;;19.42;12.13;;;;;;;1.61;74.80;100696.42;1771434;81;21193;-78
2022/03/06 07:30:20;;;;;;;16.27;11.28;;;;;;;1.64;73.75;100700.72;1770493;81;21174;-78
2022/03/06 07:33:26;;;;;;;21.05;12.65;;;;;;;1.66;72.98;100695.60;1771488;81;21165;-83
2022/03/06 07:36:33;;;;;;;20.02;13.35;;;;;;;1.65;72.20;100698.42;1756628;81;21204;-83
2022/03/06 07:39:39;;;;;;;22.13;13.62;;;;;;;1.76;72.02;100700.70;1749042;81;21149;-79
2022/03/06 07:42:44;;;;;;;17.62;12.58;;;;;;;1.89;71.42;100700.69;1734019;82;21232;-82
2022/03/06 07:45:49;;;;;;;19.17;11.60;;;;;;;2.10;71.09;100702.30;1735190;82;21165;-78
2022/03/06 07:48:56;;;;;;;19.57;11.75;;;;;;;2.28;70.58;100697.38;1734145;82;21240;-79
2022/03/06 07:52:02;;;;;;;16.37;11.53;;;;;;;2.34;68.83;100705.51;1734557;82;21224;-78
2022/03/06 07:55:08;;;;;;;20.60;13.48;;;;;;;2.36;67.72;100696.83;1735360;82;21165;-79
2022/03/06 07:58:14;;;;;;;18.52;12.95;;;;;;;2.45;66.68;100697.48;1733869;82;21774;-78
2022/03/06 08:01:14;;;;;;;16.43;11.00;;;;;;;2.46;65.80;100699.20;1750875;81;21114;-78
2022/03/06 08:04:20;;;;;;;33.00;19.60;;;;;;;2.47;65.97;100699.58;1747401;81;21141;-82
2022/03/06 08:07:25;;;;;;;20.02;13.43;;;;;;;2.48;65.74;100693.19;1735601;82;21184;-83
2022/03/06 08:10:31;;;;;;;16.90;12.10;;;;;;;2.52;65.12;100698.73;1734950;82;21192;-82
2022/03/06 08:13:36;;;;;;;18.48;12.37;;;;;;;2.56;65.96;100700.23;1735330;82;21238;-84
2022/03/06 08:16:42;;;;;;;18.70;12.25;;;;;;;2.69;66.03;100698.33;1734870;82;21237;-84
2022/03/06 08:19:48;;;;;;;19.92;13.30;;;;;;;2.84;65.43;100704.41;1734011;81;21244;-78
2022/03/06 08:22:54;;;;;;;20.75;13.28;;;;;;;2.85;65.84;100707.47;1714835;83;21220;-77
2022/03/06 08:26:00;;;;;;;19.70;13.72;;;;;;;2.83;65.98;100709.94;1715100;83;22172;-77
2022/03/06 08:29:05;;;;;;;17.70;11.18;;;;;;;2.89;65.82;100703.56;1716634;83;21173;-80
2022/03/06 08:32:11;;;;;;;16.50;10.75;;;;;;;2.90;65.98;100707.98;1715792;83;21480;-86
2022/03/06 08:35:17;;;;;;;20.40;13.58;;;;;;;2.98;63.98;100710.10;1751592;81;21249;-80
2022/03/06 08:38:22;;;;;;;20.75;11.97;;;;;;;3.10;64.75;100698.82;1768825;81;21585;-85
2022/03/06 08:41:28;;;;;;;22.73;13.43;;;;;;;3.21;63.94;100700.22;1770411;81;21591;-86
2022/03/06 08:44:34;;;;;;;20.35;13.22;;;;;;;3.25;63.33;100697.16;1770655;81;21158;-79
2022/03/06 08:47:40;;;;;;;17.50;11.78;;;;;;;3.26;64.08;100696.17;1770044;81;21237;-79
2022/03/06 08:50:46;;;;;;;18.42;12.05;;;;;;;3.32;63.82;100702.44;1770606;81;21163;-84
2022/03/06 08:53:52;;;;;;;14.23;9.40;;;;;;;3.33;61.30;100704.16;1770818;81;21212;-78
2022/03/06 08:56:58;;;;;;;16.12;9.85;;;;;;;3.33;59.99;100713.61;1770445;81;21229;-83
2022/03/06 09:00:05;;;;;;;15.90;9.08;;;;;;;3.19;58.38;100708.42;1770475;81;21162;-82
2022/03/06 09:03:11;;;;;;;13.03;7.62;;;;;;;3.15;58.89;100709.64;1769601;81;21236;-82
2022/03/06 09:06:19;;;;;;;11.60;6.95;;;;;;;2.96;56.77;100716.09;1770531;81;21189;-78
2022/03/06 09:09:25;;;;;;;12.70;7.92;;;;;;;2.72;57.48;100716.98;1770634;81;21134;-82
2022/03/06 09:12:31;;;;;;;9.43;6.30;;;;;;;2.56;57.60;100716.44;1769388;81;21236;-78
2022/03/06 09:15:38;;;;;;;14.87;9.00;;;;;;;2.50;58.17;100714.20;1770818;81;21204;-82
2022/03/06 09:18:37;;;;;;;14.73;9.38;;;;;;;2.47;58.69;100716.62;1768861;81;21753;-82
2022/03/06 09:21:38;;;;;;;17.27;9.55;;;;;;;2.49;58.91;100713.80;1733854;82;21718;-78
2022/03/06 09:24:45;;;;;;;13.98;8.53;;;;;;;2.54;59.23;100712.97;1734818;82;21177;-78
2022/03/06 09:27:51;;;;;;;16.80;9.25;;;;;;;2.55;57.92;100713.37;1733219;82;21219;-79
2022/03/06 09:30:57;;;;;;;23.05;12.50;;;;;;;2.54;56.44;100711.62;1732969;82;21201;-79
2022/03/06 09:34:03;;;;;;;10.93;6.35;;;;;;;2.50;54.63;100710.16;1732928;81;21197;-79
2022/03/06 09:37:10;;;;;;;3.02;2.30;;;;;;;2.45;53.09;100713.69;1733980;82;22063;-78
2022/03/06 09:40:17;;;;;;;3.08;2.15;;;;;;;2.38;49.79;100718.66;1732735;82;22076;-78
2022/03/06 09:43:24;;;;;;;4.72;3.25;;;;;;;2.41;47.57;100709.48;1732767;82;21200;-81
2022/03/06 09:46:30;;;;;;;2.92;2.02;;;;;;;2.49;48.19;100707.95;1734185;82;21177;-82
2022/03/06 09:49:36;;;;;;;6.40;2.47;;;;;;;2.56;48.07;100702.44;1747390;81;21196;-81
2022/03/06 09:52:42;;;;;;;3.47;2.58;;;;;;;2.58;48.07;100706.86;1769807;81;21165;-81
2022/03/06 09:55:48;;;;;;;3.45;2.50;;;;;;;2.46;46.61;100712.70;1755494;81;21185;-77
2022/03/06 09:58:54;;;;;;;5.30;3.20;;;;;;;2.30;47.05;100712.47;1734167;82;21715;-81
2022/03/06 10:01:59;;;;;;;7.00;2.55;;;;;;;2.28;46.93;100717.14;1733925;82;21213;-82
2022/03/06 10:05:06;;;;;;;4.45;3.37;;;;;;;2.37;47.25;100712.90;1740204;81;21189;-82
2022/03/06 10:08:34;;;;;;;6.53;4.70;;;;;;;2.49;47.24;100709.76;1744900;82;21184;-78
2022/03/06 10:11:39;;;;;;;5.95;4.45;;;;;;;2.64;47.85;100709.98;1745676;82;21263;-82
2022/03/06 10:14:48;;;;;;;11.68;6.40;;;;;;;2.69;47.90;100710.48;1744855;81;21188;-82
2022/03/06 10:17:55;;;;;;;5.08;3.50;;;;;;;2.64;47.70;100707.77;1746262;82;21200;-77
2022/03/06 10:21:01;;;;;;;4.15;2.83;;;;;;;2.65;47.55;100708.14;1709655;82;21161;-77
2022/03/06 10:24:10;;;;;;;4.58;3.33;;;;;;;2.65;47.80;100704.08;1745691;82;21172;-82
2022/03/06 10:27:15;;;;;;;4.05;2.85;;;;;;;2.60;47.97;100704.92;1745994;81;21160;-82
2022/03/06 10:30:35;;;;;;;4.55;3.22;;;;;;;2.57;48.28;100697.90;1745944;82;21773;-81
2022/03/06 10:33:40;;;;;;;5.35;3.45;;;;;;;2.50;48.23;100700.21;1745893;82;21714;-81
2022/03/06 10:37:01;;;;;;;4.20;3.00;;;;;;;2.47;47.46;100695.03;1746053;82;21742;-77
2022/03/06 10:40:05;;;;;;;;;;;;;;;2.56;47.75;100689.43;1748517;82;21742;-77
2022/03/06 10:43:13;;;;;;;4.50;2.60;;;;;;;2.68;47.86;100694.37;1744956;82;20216;-77
2022/03/06 10:46:22;;;;;;;4.97;3.40;;;;;;;2.65;48.11;100690.58;1728896;82;21168;-77
2022/03/06 10:49:29;;;;;;;4.95;3.05;;;;;;;2.62;47.80;100693.50;1746266;80;21177;-77
2022/03/06 10:52:33;;;;;;;4.83;3.27;;;;;;;2.63;48.48;100689.32;1752606;81;21125;-77
2022/03/06 10:55:42;;;;;;;12.25;6.83;;;;;;;2.67;48.46;100685.91;1741384;82;21729;-82
2022/03/06 10:58:51;;;;;;;7.40;5.08;;;;;;;2.68;48.89;100695.27;1741334;82;21739;-76
2022/03/06 11:01:58;;;;;;;5.10;3.65;;;;;;;2.66;48.24;100691.80;1741640;81;21194;-82
2022/03/06 11:05:03;;;;;;;4.80;3.20;;;;;;;2.69;48.51;100695.63;1747088;81;21182;-81
2022/03/06 11:08:11;;;;;;;8.15;4.62;;;;;;;2.78;48.87;100695.42;1748795;81;21221;-76
2022/03/06 11:11:17;;;;;;;4.20;2.90;;;;;;;2.70;48.06;100691.95;1769730;79;21133;-81
2022/03/06 11:14:22;;;;;;;4.65;3.30;;;;;;;2.63;47.85;100685.27;1767064;81;21161;-82
2022/03/06 11:17:27;;;;;;;4.12;3.17;;;;;;;2.55;47.24;100685.02;1762675;79;21217;-76
2022/03/06 11:20:35;;;;;;;3.42;2.62;;;;;;;2.51;47.83;100692.97;1761999;79;21177;-76
2022/03/06 11:23:59;;;;;;;4.33;2.80;;;;;;;2.44;47.80;100686.29;1771076;81;21154;-81
2022/03/06 11:27:37;;;;;;;5.70;3.90;;;;;;;2.38;47.53;100691.67;1749871;80;21200;-81
2022/03/06 11:30:43;;;;;;;3.95;2.80;;;;;;;2.41;47.95;100691.94;1779925;80;21133;-75
2022/03/06 11:33:55;;;;;;;4.85;3.37;;;;;;;2.39;47.89;100681.23;1776102;80;21191;-75
2022/03/06 11:37:01;;;;;;;5.95;4.15;;;;;;;2.42;47.88;100684.20;1770733;79;21158;-75
2022/03/06 11:40:06;;;;;;;4.17;2.95;;;;;;;2.44;48.00;100690.34;1770708;80;21173;-81
2022/03/06 11:43:13;;;;;;;6.15;3.65;;;;;;;2.40;47.47;100687.48;1783754;79;21729;-75
2022/03/06 11:46:30;;;;;;;6.92;5.30;;;;;;;2.44;47.56;100683.09;1782067;79;21164;-81
2022/03/06 11:49:42;;;;;;;10.65;7.05;;;;;;;2.47;47.94;100690.12;1772773;80;21133;-76
2022/03/06 11:52:47;;;;;;;5.92;3.60;;;;;;;2.43;48.48;100680.52;1778522;80;21152;-81
2022/03/06 11:55:54;;;;;;;4.80;3.30;;;;;;;2.46;47.41;100685.70;1783300;80;21207;-81
2022/03/06 11:59:00;;;;;;;5.08;2.80;;;;;;;2.48;46.96;100672.94;1778970;80;21125;-75
2022/03/06 12:02:18;;;;;;;4.00;2.58;;;;;;;2.58;47.06;100675.31;1779677;80;21199;-75
2022/03/06 12:05:23;;;;;;;6.47;4.75;;;;;;;2.63;47.01;100668.20;1790895;80;21191;-75
2022/03/06 12:08:30;;;;;;;5.15;3.67;;;;;;;2.63;47.54;100665.51;1754653;80;21211;-81
2022/03/06 12:11:37;;;;;;;4.72;3.02;;;;;;;2.68;46.90;100666.91;1778021;79;21172;-75
2022/03/06 12:14:49;;;;;;;3.87;2.80;;;;;;;2.70;46.76;100666.28;1763201;80;21216;-75
2022/03/06 12:17:54;;;;;;;3.75;2.40;;;;;;;2.67;46.49;100665.16;1780276;79;21205;-75
2022/03/06 12:21:00;;;;;;;2.72;2.37;;;;;;;2.70;46.83;100662.23;1777494;80;21165;-77
2022/03/06 12:24:19;;;;;;;3.17;2.37;;;;;;;2.70;47.18;100659.53;1771180;80;21141;-81
2022/03/06 12:27:27;;;;;;;2.85;2.40;;;;;;;2.72;47.33;100660.75;1754872;80;21725;-75
2022/03/06 12:30:34;;;;;;;2.58;2.00;;;;;;;2.69;47.06;100655.61;1779081;80;21209;-82
2022/03/06 12:33:45;;;;;;;4.72;2.77;;;;;;;2.70;46.96;100652.78;1783227;80;21725;-81
2022/03/06 12:36:54;;;;;;;2.92;2.55;;;;;;;2.73;46.92;100647.16;1766057;80;21213;-76
2022/03/06 12:39:59;;;;;;;3.85;3.00;;;;;;;2.62;46.92;100655.69;1777417;80;21145;-81
2022/03/06 12:43:15;;;;;;;3.87;2.85;;;;;;;2.49;46.56;100660.69;1784615;79;21204;-75
2022/03/06 12:46:23;;;;;;;3.92;2.25;;;;;;;2.46;46.75;100660.05;1778303;79;21757;-75
2022/03/06 12:49:28;;;;;;;8.35;5.70;;;;;;;2.39;47.19;100665.03;1783697;80;21153;-81
2022/03/06 12:52:36;;;;;;;6.87;5.12;;;;;;;2.39;47.01;100664.17;1785517;80;21160;-81
2022/03/06 12:55:41;;;;;;;3.52;2.60;;;;;;;2.41;46.60;100666.30;1776551;80;21284;-81
2022/03/06 12:58:48;;;;;;;6.72;4.53;;;;;;;2.36;45.84;100668.48;1785621;80;21750;-79
2022/03/06 13:01:55;;;;;;;5.08;3.20;;;;;;;2.35;46.03;100672.13;1770931;80;21243;-75
2022/03/06 13:05:02;;;;;;;4.30;3.20;;;;;;;2.33;45.77;100673.60;1766495;80;21679;-81
2022/03/06 13:08:08;;;;;;;3.92;2.77;;;;;;;2.34;46.19;100667.71;1778791;79;21715;-75
2022/03/06 13:11:15;;;;;;;2.72;2.42;;;;;;;2.35;46.92;100664.03;1784071;80;21204;-81
2022/03/06 13:14:22;;;;;;;4.37;3.08;;;;;;;2.32;46.66;100663.79;1785421;80;21192;-76
2022/03/06 13:17:28;;;;;;;4.35;2.45;;;;;;;2.32;46.85;100661.58;1785548;80;21197;-82
2022/03/06 13:20:42;;;;;;;6.42;5.33;;;;;;;2.35;46.94;100658.14;1785507;80;21169;-75
2022/03/06 13:23:47;;;;;;;3.98;2.90;;;;;;;2.35;46.09;100664.89;1785110;80;21192;-81
2022/03/06 13:26:52;;;;;;;3.92;3.35;;;;;;;2.32;45.68;100668.33;1783107;79;21718;-81
2022/03/06 13:30:21;;;;;;;3.05;2.52;;;;;;;2.29;45.28;100664.86;1757057;80;21671;-75
2022/03/06 13:33:27;;;;;;;6.05;3.00;;;;;;;2.23;45.21;100663.13;1755062;81;21189;-78
2022/03/06 13:36:33;;;;;;;3.85;2.47;;;;;;;2.12;45.70;100667.09;1766576;81;21212;-75
2022/03/06 13:39:39;;;;;;;4.00;2.80;;;;;;;2.08;45.86;100657.52;1750344;81;21715;-74
2022/03/06 13:42:45;;;;;;;4.22;2.30;;;;;;;2.09;46.12;100666.84;1757041;81;21201;-81
2022/03/06 13:46:02;;;;;;;3.40;2.58;;;;;;;2.10;45.98;100657.77;1771217;81;21727;-74
2022/03/06 13:49:26;;;;;;;4.62;2.62;;;;;;;2.08;46.25;100662.92;1770122;81;21138;-75
2022/03/06 13:52:39;;;;;;;2.52;2.25;;;;;;;2.00;46.60;100659.42;1750314;81;21186;-81
2022/03/06 13:55:58;;;;;;;5.90;3.85;;;;;;;1.96;46.37;100666.02;1771485;81;21755;-82
2022/03/06 13:59:04;;;;;;;7.00;4.62;;;;;;;1.90;46.99;100665.13;1752713;81;21189;-75
2022/03/06 14:02:14;;;;;;;3.58;2.90;;;;;;;1.84;47.21;100669.14;1765204;81;21762;-81
2022/03/06 14:05:21;;;;;;;10.90;6.42;;;;;;;1.83;47.29;100666.53;1768547;81;21184;-82
2022/03/06 14:08:32;;;;;;;4.28;3.15;;;;;;;1.77;47.88;100661.97;1766541;81;21699;-81
2022/03/06 14:11:39;;;;;;;4.87;3.62;;;;;;;1.73;46.81;100664.50;1771746;81;21829;-76
2022/03/06 14:14:49;;;;;;;3.08;2.27;;;;;;;1.65;47.31;100658.83;1771811;81;21192;-75
2022/03/06 14:18:02;;;;;;;7.58;4.10;;;;;;;1.60;46.97;100662.80;1771013;81;21173;-75
2022/03/06 14:21:09;;;;;;;2.98;2.27;;;;;;;1.54;47.06;100657.37;1772052;81;21154;-75
2022/03/06 14:24:20;;;;;;;3.35;2.58;;;;;;;1.49;47.71;100660.89;1771589;81;21178;-75
2022/03/06 14:27:25;;;;;;;5.87;2.55;;;;;;;1.40;47.18;100660.19;1770494;81;21224;-82