Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:01;;;;;;;;;;;;;;;8.56;100.00;98647.66;5046538;28;19927;-43
2023/04/25 00:04:26;;;;;;;;;;;;;;;8.35;100.00;98676.47;5042255;28;20355;-42
2023/04/25 00:06:52;;;;;;;;;;;;;;;8.59;100.00;98703.19;5043629;28;19916;-42
2023/04/25 00:09:17;;;;;;;;;;;;;;;8.77;100.00;98718.03;5043712;28;19979;-42
2023/04/25 00:11:42;;;;;;;;;;;;;;;8.56;100.00;98687.88;5047689;28;20414;-42
2023/04/25 00:14:07;;;;;;;;;;;;;;;9.23;100.00;98694.44;5042644;28;19928;-42
2023/04/25 00:16:34;;;;;;;;;;;;;;;8.86;100.00;98678.41;5043635;28;19917;-42
2023/04/25 00:19:01;;;;;;;;;;;;;;;8.09;100.00;98674.63;5045996;28;20475;-41
2023/04/25 00:21:26;;;;;;;;;;;;;;;8.57;100.00;98704.94;5047816;28;20432;-42
2023/04/25 00:23:55;;;;;;;;;;;;;;;9.06;100.00;98728.34;5042503;28;19928;-42
2023/04/25 00:26:23;;;;;;;;;;;;;;;8.48;100.00;98715.47;5055424;28;19917;-42
2023/04/25 00:28:48;;;;;;;;;;;;;;;9.18;100.00;98723.66;5042968;28;19916;-41
2023/04/25 00:31:13;;;;;;;;;;;;;;;9.18;100.00;98713.38;5043150;28;20373;-42
2023/04/25 00:33:39;;;;;;;;;;;;;;;8.53;100.00;98685.38;5025279;28;19967;-42
2023/04/25 00:36:04;;;;;;;;;;;;;;;8.81;100.00;98717.97;5043029;28;19946;-42
2023/04/25 00:38:30;;;;;;;;;;;;;;;9.10;100.00;98706.81;5045655;28;20004;-42
2023/04/25 00:40:55;;;;;;;;;;;;;;;8.75;100.00;98680.47;5041375;28;20911;-41
2023/04/25 00:43:21;;;;;;;;;;;;;;;9.61;100.00;98712.03;5044621;28;19952;-42
2023/04/25 00:45:46;;;;;;;;;;;;;;;8.45;100.00;98664.25;5042485;28;19932;-42
2023/04/25 00:48:12;;;;;;;;;;;;;;;8.29;100.00;98682.59;5048688;28;20434;-42
2023/04/25 00:50:37;;;;;;;;;;;;;;;9.13;100.00;98743.53;5023371;28;19916;-42
2023/04/25 00:53:03;;;;;;;;;;;;;;;8.51;100.00;98730.81;5028197;28;19967;-42
2023/04/25 00:55:28;;;;;;;;;;;;;;;9.20;100.00;98747.59;5044760;28;20341;-42
2023/04/25 00:57:53;;;;;;;;;;;;;;;9.15;100.00;98741.75;5024954;28;19916;-42
2023/04/25 01:00:19;;;;;;;;;;;;;;;9.18;100.00;98718.53;5042717;28;20010;-42
2023/04/25 01:02:44;;;;;;;;;;;;;;;8.69;100.00;98727.72;5023616;28;20159;-42
2023/04/25 01:05:10;;;;;;;;;;;;;;;8.53;100.00;98741.84;5040876;28;20011;-41
2023/04/25 01:07:35;;;;;;;;;;;;;;;8.46;100.00;98760.88;5044210;28;20349;-41
2023/04/25 01:10:00;;;;;;;;;;;;;;;8.26;100.00;98782.75;5043752;28;20476;-43
2023/04/25 01:12:26;;;;;;;;;;;;;;;8.33;100.00;98812.50;5041647;28;19917;-42
2023/04/25 01:14:51;;;;;;;;;;;;;;;8.20;100.00;98823.09;5041894;28;20941;-42
2023/04/25 01:17:17;;;;;;;;;;;;;;;8.35;100.00;98854.34;5041500;28;19951;-42
2023/04/25 01:19:42;;;;;;;;;;;;;;;7.95;100.00;98850.19;5044833;28;19932;-42
2023/04/25 01:22:10;;;;;;;;;;;;;;;8.49;100.00;98902.78;5026586;28;19916;-42
2023/04/25 01:24:35;;;;;;;;;;;;;;;8.32;100.00;98902.31;5023058;28;20357;-42
2023/04/25 01:27:01;;;;;;;;;;;;;;;8.56;100.00;98927.41;5043245;28;19921;-43
2023/04/25 01:29:26;;;;;;;;;;;;;;;9.24;100.00;98953.03;5029302;28;19920;-41
2023/04/25 01:31:52;;;;;;;;;;;;;;;8.61;100.00;98935.00;5044612;28;20839;-42
2023/04/25 01:34:17;;;;;;;;;;;;;;;8.49;100.00;98943.84;5046178;28;19931;-43
2023/04/25 01:36:43;;;;;;;;;;;;;;;8.43;100.00;98938.03;5031482;28;20394;-42
2023/04/25 01:39:08;;;;;;;;;;;;;;;8.75;100.00;98966.28;5050996;28;20521;-43
2023/04/25 01:41:34;;;;;;;;;;;;;;;8.86;100.00;98970.34;5023133;28;19921;-43
2023/04/25 01:43:59;;;;;;;;;;;;;;;8.72;100.00;98965.53;5044004;28;19928;-42
2023/04/25 01:46:25;;;;;;;;;;;;;;;8.97;100.00;99004.28;5027316;28;20471;-42
2023/04/25 01:48:50;;;;;;;;;;;;;;;8.69;100.00;98956.19;5044257;28;19974;-42
2023/04/25 01:51:15;;;;;;;;;;;;;;;8.65;100.00;98921.22;5039934;28;20292;-43
2023/04/25 01:53:41;;;;;;;;;;;;;;;8.93;100.00;98935.91;5041297;28;20413;-41
2023/04/25 01:56:06;;;;;;;;;;;;;;;9.49;100.00;98946.34;5040373;28;19924;-43
2023/04/25 01:58:31;;;;;;;;;;;;;;;9.10;100.00;98902.91;5040197;28;20664;-42
2023/04/25 02:00:56;;;;;;;;;;;;;;;8.52;100.00;98892.44;5047675;28;19991;-42
2023/04/25 02:03:22;;;;;;;;;;;;;;;8.51;100.00;98931.81;5043018;28;20006;-43
2023/04/25 02:05:47;;;;;;;;;;;;;;;9.33;100.00;98966.50;5040646;28;19924;-43
2023/04/25 02:08:12;;;;;;;;;;;;;;;8.61;100.00;98968.38;5040757;28;19924;-42
2023/04/25 02:10:38;;;;;;;;;;;;;;;8.19;100.00;98976.19;5040552;28;19917;-42
2023/04/25 02:13:05;;;;;;;;;;;;;;;8.21;100.00;99015.47;5040841;28;19970;-42
2023/04/25 02:15:30;;;;;;;;;;;;;;;8.50;100.00;99078.16;5040819;28;20881;-42
2023/04/25 02:17:55;;;;;;;;;;;;;;;8.31;100.00;99109.31;5050954;28;19932;-42
2023/04/25 02:20:21;;;;;;;;;;;;;;;8.46;100.00;99141.56;5040260;28;19917;-41
2023/04/25 02:22:46;;;;;;;;;;;;;;;8.57;100.00;99161.84;5040645;28;19923;-41
2023/04/25 02:25:12;;;;;;;;;;;;;;;8.20;100.00;99156.59;5022070;28;19920;-41
2023/04/25 02:27:37;;;;;;;;;;;;;;;8.44;100.00;99216.84;5039639;28;20406;-41
2023/04/25 02:30:02;;;;;;;;;;;;;;;7.89;100.00;99240.09;5041846;28;19921;-41
2023/04/25 02:32:28;;;;;;;;;;;;;;;8.52;100.00;99300.53;5038956;28;19921;-40
2023/04/25 02:34:53;;;;;;;;;;;;;;;8.24;100.00;99312.16;5040027;28;19981;-41
2023/04/25 02:37:19;;;;;;;;;;;;;;;8.26;100.00;99347.19;5037925;28;19925;-41
2023/04/25 02:39:44;;;;;;;;;;;;;;;7.96;100.00;99359.63;5039557;28;19967;-41
2023/04/25 02:42:09;;;;;;;;;;;;;;;7.81;100.00;99393.19;5024729;28;20002;-41
2023/04/25 02:44:34;;;;;;;;;;;;;;;7.65;100.00;99440.44;5039604;28;19963;-41
2023/04/25 02:47:00;;;;;;;;;;;;;;;7.84;100.00;99497.44;5040997;28;19920;-41
2023/04/25 02:49:25;;;;;;;;;;;;;;;8.16;100.00;99567.13;5040612;28;19912;-41
2023/04/25 02:51:50;;;;;;;;;;;;;;;7.95;100.00;99583.63;5039587;28;19921;-41
2023/04/25 02:54:16;;;;;;;;;;;;;;;7.66;100.00;99595.91;5040274;28;19976;-41
2023/04/25 02:56:41;;;;;;;;;;;;;;;8.34;91.66;99667.81;5039925;28;19948;-41
2023/04/25 02:59:06;;;;;;;;;;;;;;;8.46;94.73;99684.81;5038470;28;19967;-41
2023/04/25 03:01:31;;;;;;;;;;;;;;;8.28;96.92;99681.59;5038620;28;19949;-41
2023/04/25 03:03:56;;;;;;;;;;;;;;;8.27;97.84;99682.44;5044962;28;19956;-41
2023/04/25 03:06:22;;;;;;;;;;;;;;;7.88;93.14;99684.56;5043989;28;19967;-41
2023/04/25 03:08:47;;;;;;;;;;;;;;;7.54;89.75;99705.38;5046433;28;20259;-41
2023/04/25 03:11:12;;;;;;;;;;;;;;;7.51;81.68;99743.88;5043111;28;19970;-41
2023/04/25 03:13:37;;;;;;;;;;;;;;;8.01;73.90;99802.44;5044276;28;19924;-41
2023/04/25 03:16:03;;;;;;;;;;;;;;;8.22;72.58;99837.31;5043931;28;20033;-41
2023/04/25 03:18:28;;;;;;;;;;;;;;;7.70;73.52;99834.28;5043400;28;20663;-41
2023/04/25 03:20:53;;;;;;;;;;;;;;;7.72;70.85;99859.94;5043136;28;19921;-41
2023/04/25 03:23:18;;;;;;;;;;;;;;;7.53;68.35;99872.88;5043076;28;19966;-41
2023/04/25 03:25:43;;;;;;;;;;;;;;;7.49;64.10;99891.69;5043207;28;19920;-41
2023/04/25 03:28:09;;;;;;;;;;;;;;;7.44;61.10;99911.34;5051741;28;19912;-41
2023/04/25 03:30:34;;;;;;;;;;;;;;;7.38;57.30;99934.44;5042967;28;19923;-41
2023/04/25 03:32:59;;;;;;;;;;;;;;;7.57;50.39;99970.25;5043181;28;19916;-41
2023/04/25 03:35:24;;;;;;;;;;;;;;;7.16;48.46;99981.47;5043527;28;20035;-41
2023/04/25 03:37:50;;;;;;;;;;;;;;;7.71;41.11;100040.28;5043735;28;19916;-41
2023/04/25 03:40:15;;;;;;;;;;;;;;;7.10;44.03;100029.31;5044551;28;20258;-41
2023/04/25 03:42:40;;;;;;;;;;;;;;;7.58;39.42;100084.75;5045581;28;19917;-43
2023/04/25 03:45:06;;;;;;;;;;;;;;;7.24;40.10;100095.91;5051025;28;20688;-41
2023/04/25 03:47:31;;;;;;;;;;;;;;;7.47;38.73;100129.19;5034391;28;19917;-41
2023/04/25 03:49:56;;;;;;;;;;;;;;;7.39;38.73;100156.53;5043280;28;19959;-41
2023/04/25 03:52:21;;;;;;;;;;;;;;;7.29;39.00;100172.75;5051236;28;20017;-41
2023/04/25 03:54:46;;;;;;;;;;;;;;;7.10;38.99;100188.13;5025069;28;20006;-41
2023/04/25 03:57:12;;;;;;;;;;;;;;;6.85;38.62;100194.06;5045418;28;19916;-41
2023/04/25 03:59:37;;;;;;;;;;;;;;;7.26;36.49;100247.06;5042662;28;19928;-41
2023/04/25 04:02:02;;;;;;;;;;;;;;;6.96;38.17;100253.84;5043421;28;19917;-41
2023/04/25 04:04:27;;;;;;;;;;;;;;;7.24;37.07;100300.03;5041193;28;19917;-41
2023/04/25 04:06:53;;;;;;;;;;;;;;;7.18;37.66;100315.38;5025147;28;19928;-41
2023/04/25 04:09:19;;;;;;;;;;;;;;;7.04;38.93;100326.41;5041223;28;19925;-41
2023/04/25 04:11:44;;;;;;;;;;;;;;;7.18;38.26;100359.78;5042432;28;19966;-41
2023/04/25 04:14:10;;;;;;;;;;;;;;;7.06;39.15;100370.81;5023727;28;19928;-41
2023/04/25 04:16:35;;;;;;;;;;;;;;;6.82;40.97;100392.06;5046637;28;19912;-41
2023/04/25 04:19:00;;;;;;;;;;;;;;;7.14;39.27;100445.19;5050982;28;20404;-41
2023/04/25 04:21:26;;;;;;;;;;;;;;;7.06;41.36;100450.25;5041877;28;19917;-41
2023/04/25 04:23:52;;;;;;;;;;;;;;;7.38;42.30;100482.84;5041382;28;19966;-41
2023/04/25 04:26:18;;;;;;;;;;;;;;;7.45;43.29;100515.34;5046004;28;19920;-40
2023/04/25 04:28:43;;;;;;;;;;;;;;;7.05;45.87;100504.91;5041977;28;19921;-40
2023/04/25 04:31:09;;;;;;;;;;;;;;;7.22;45.15;100525.47;5043987;28;20595;-40
2023/04/25 04:33:35;;;;;;;;;;;;;;;7.42;45.26;100556.34;5042779;28;19975;-40
2023/04/25 04:36:00;;;;;;;;;;;;;;;7.39;46.25;100561.47;5040516;28;19927;-41
2023/04/25 04:38:26;;;;;;;;;;;;;;;7.48;45.32;100579.47;5041984;28;19916;-40
2023/04/25 04:40:52;;;;;;;;;;;;;;;7.52;46.04;100588.88;5038182;28;20397;-41
2023/04/25 04:43:18;;;;;;;;;;;;;;;7.35;47.25;100582.81;5042662;28;19920;-41
2023/04/25 04:45:44;;;;;;;;;;;;;;;7.34;47.77;100588.75;5024553;28;19921;-40
2023/04/25 04:48:11;;;;;;;;;;;;;;;7.53;47.21;100600.84;5041797;28;19942;-41
2023/04/25 04:50:36;;;;;;;;;;;;;;;7.38;47.95;100608.44;5041712;28;19920;-40
2023/04/25 04:53:02;;;;;;;;;;;;;;;7.57;46.64;100635.03;5042184;28;19927;-40
2023/04/25 04:55:27;;;;;;;;;;;;;;;7.15;48.36;100613.41;5042564;28;20316;-41
2023/04/25 04:57:52;;;;;;;;;;;;;;;7.38;46.88;100646.88;5042197;28;19921;-41
2023/04/25 05:00:18;;;;;;;;;;;;;;;7.36;47.44;100648.56;5041128;28;20014;-41
2023/04/25 05:02:43;;;;;;;;;;;;;;;7.83;46.91;100685.66;5045997;28;20020;-41
2023/04/25 05:05:08;;;;;;;;;;;;;;;7.28;49.77;100640.00;5041507;28;19924;-41
2023/04/25 05:07:33;;;;;;;;;;;;;;;7.23;48.74;100651.88;5041595;28;20421;-40
2023/04/25 05:09:59;;;;;;;;;;;;;;;7.63;46.86;100688.94;5041149;28;20565;-41
2023/04/25 05:12:24;;;;;;;;;;;;;;;7.48;47.69;100691.38;5042009;28;19920;-40
2023/04/25 05:14:49;;;;;;;;;;;;;;;7.40;47.74;100690.47;5041691;28;20550;-41
2023/04/25 05:17:15;;;;;;;;;;;;;;;7.73;46.39;100728.31;5040775;28;19920;-41
2023/04/25 05:19:40;;;;;;;;;;;;;;;7.29;48.74;100698.06;5041167;28;21127;-41
2023/04/25 05:22:05;;;;;;;;;;;;;;;7.59;46.69;100724.81;5040958;28;19932;-41
2023/04/25 05:24:30;;;;;;;;;;;;;;;7.20;48.21;100716.78;5041782;28;19970;-41
2023/04/25 05:26:56;;;;;;;;;;;;;;;7.47;47.22;100741.81;5040652;28;19928;-40
2023/04/25 05:29:21;;;;;;;;;;;;;;;7.56;47.83;100742.75;5041022;28;19925;-40
2023/04/25 05:31:47;;;;;;;;;;;;;;;7.71;46.75;100761.66;5042759;28;22010;-41
2023/04/25 05:34:13;;;;;;;;;;;;;;;7.66;47.56;100759.91;5050013;28;20365;-40
2023/04/25 05:36:38;;;;;;;;;;;;;;;7.36;49.06;100748.53;5040247;28;19923;-40
2023/04/25 05:39:04;;;;;;;;;;;;;;;7.61;47.73;100771.81;5041066;28;20529;-40
2023/04/25 05:41:29;;;;;;;;;;;;;;;7.51;48.40;100771.75;5039103;28;20407;-40
2023/04/25 05:43:54;;;;;;;;;;;;;;;7.77;47.01;100793.34;5041379;28;19951;-40
2023/04/25 05:46:20;;;;;;;;;;;;;;;7.48;48.12;100779.44;5047054;28;20578;-40
2023/04/25 05:48:45;;;;;;;;;;;;;;;7.35;48.34;100780.16;5040371;28;20296;-40
2023/04/25 05:51:10;;;;;;;;;;;;;;;7.59;47.74;100801.72;5041881;28;19921;-40
2023/04/25 05:53:35;;;;;;;;;;;;;;;7.64;47.98;100823.13;5041045;28;19932;-40
2023/04/25 05:56:01;;;;;;;;;;;;;;;7.40;48.11;100804.09;5041326;28;19988;-40
2023/04/25 05:58:26;;;;;;;;;;;;;;;7.49;47.91;100824.72;5041256;28;20023;-40
2023/04/25 06:00:51;;;;;;;;;;;;;;;7.78;47.25;100843.75;5023667;28;19955;-40
2023/04/25 06:03:16;;;;;;;;;;;;;;;7.58;48.38;100835.91;5041001;28;20281;-40
2023/04/25 06:05:42;;;;;;;;;;;;;;;7.53;48.10;100841.00;5042659;28;19978;-40
2023/04/25 06:08:07;;;;;;;;;;;;;;;7.44;48.34;100835.78;5041368;28;19916;-40
2023/04/25 06:10:33;;;;;;;;;;;;;;;7.23;48.59;100841.50;5040862;28;19923;-40
2023/04/25 06:12:58;;;;;;;;;;;;;;;7.26;48.20;100846.69;5041069;28;19920;-40
2023/04/25 06:15:23;;;;;;;;;;;;;;;7.52;46.59;100875.16;5040897;28;20006;-40
2023/04/25 06:17:49;;;;;;;;;;;;;;;7.56;48.13;100876.06;5047464;28;19921;-40
2023/04/25 06:20:14;;;;;;;;;;;;;;;7.54;48.54;100879.44;5040384;28;19959;-40
2023/04/25 06:22:39;;;;;;;;;;;;;;;7.45;49.30;100873.38;5040881;28;20015;-41
2023/04/25 06:25:05;;;;;;;;;;;;;;;7.61;49.20;100869.25;5022740;28;19921;-40
2023/04/25 06:27:30;;;;;;;;;;;;;;;7.33;51.00;100840.78;5040794;28;19916;-40
2023/04/25 06:29:55;;;;;;;;;;;;;;;7.76;48.29;100864.28;5040355;28;19912;-40
2023/04/25 06:32:20;;;;;;;;;;;;;;;7.32;51.08;100829.69;5041022;28;19917;-40
2023/04/25 06:34:46;;;;;;;;;;;;;;;7.59;50.05;100845.31;5044884;28;19939;-40
2023/04/25 06:37:11;;;;;;;;;;;;;;;7.51;50.64;100830.72;5039892;28;19917;-40
2023/04/25 06:39:36;;;;;;;;;;;;;;;7.94;49.00;100856.75;5046575;28;19921;-40
2023/04/25 06:42:02;;;;;;;;;;;;;;;7.72;51.33;100824.91;5040397;28;19956;-40
2023/04/25 06:44:29;;;;;;;;;;;;;;;8.12;49.21;100842.38;5043670;28;20659;-40
2023/04/25 06:46:54;;;;;;;;;;;;;;;7.61;52.31;100800.03;5043450;28;20300;-40
2023/04/25 06:49:19;;;;;;;;;;;;;;;7.43;53.43;100778.50;5046793;28;19923;-40
2023/04/25 06:51:45;;;;;;;;;;;;;;;7.20;51.95;100760.34;5040146;28;19955;-40
2023/04/25 06:54:10;;;;;;;;;;;;;;;7.30;51.58;100777.53;5039684;28;19935;-40
2023/04/25 06:56:35;;;;;;;;;;;;;;;7.24;52.70;100771.50;5040159;28;19920;-40
2023/04/25 06:59:00;;;;;;;;;;;;;;;7.32;53.05;100759.59;5040485;28;19924;-40
2023/04/25 07:01:26;;;;;;;;;;;;;;;7.51;52.88;100770.91;5039169;28;19931;-40
2023/04/25 07:03:51;;;;;;;;;;;;;;;7.84;52.17;100784.84;5040081;28;19920;-40
2023/04/25 07:06:16;;;;;;;;;;;;;;;7.69;52.90;100775.31;5040297;28;19928;-40
2023/04/25 07:08:41;;;;;;;;;;;;;;;7.56;53.59;100755.56;5045803;28;19921;-40
2023/04/25 07:11:06;;;;;;;;;;;;;;;7.94;53.19;100763.56;5038367;28;19932;-40
2023/04/25 07:13:32;;;;;;;;;;;;;;;7.77;54.51;100727.50;5040375;28;19917;-40
2023/04/25 07:15:57;;;;;;;;;;;;;;;7.84;57.22;100708.75;5040668;28;19993;-40
2023/04/25 07:18:22;;;;;;;;;;;;;;;8.06;60.02;100691.78;5025858;28;19921;-40
2023/04/25 07:20:47;;;;;;;;;;;;;;;8.10;58.41;100659.31;5040065;28;20404;-40
2023/04/25 07:23:13;;;;;;;;;;;;;;;7.96;61.95;100621.63;5040521;28;19913;-40
2023/04/25 07:25:38;;;;;;;;;;;;;;;7.99;63.85;100595.13;5072008;28;20395;-40
2023/04/25 07:28:04;;;;;;;;;;;;;;;8.27;62.83;100572.97;5044063;28;20462;-40
2023/04/25 07:30:29;;;;;;;;;;;;;;;8.61;63.45;100575.63;5039916;28;19960;-40
2023/04/25 07:32:55;;;;;;;;;;;;;;;8.62;64.87;100554.25;5039736;28;20007;-40
2023/04/25 07:35:20;;;;;;;;;;;;;;;8.71;69.19;100522.56;5039887;28;19921;-40
2023/04/25 07:37:45;;;;;;;;;;;;;;;8.51;70.11;100472.06;5049554;28;19928;-40
2023/04/25 07:40:11;;;;;;;;;;;;;;;8.05;74.35;100414.66;5020513;28;19916;-40
2023/04/25 07:42:36;;;;;;;;;;;;;;;8.21;74.89;100411.28;5039791;28;19921;-40
2023/04/25 07:45:02;;;;;;;;;;;;;;;8.65;76.71;100396.72;5040192;28;20323;-40
2023/04/25 07:47:27;;;;;;;;;;;;;;;7.90;81.75;100330.88;5044351;28;19963;-40
2023/04/25 07:49:53;;;;;;;;;;;;;;;8.24;81.48;100334.28;5041916;28;19920;-40
2023/04/25 07:52:18;;;;;;;;;;;;;;;8.53;83.99;100318.00;5042618;28;19927;-40
2023/04/25 07:54:43;;;;;;;;;;;;;;;8.68;85.19;100305.13;5043478;28;19931;-40
2023/04/25 07:57:08;;;;;;;;;;;;;;;8.29;89.29;100255.56;5043602;28;19917;-40
2023/04/25 07:59:34;;;;;;;;;;;;;;;8.04;90.35;100229.09;5046891;28;19920;-40
2023/04/25 08:01:59;;;;;;;;;;;;;;;8.00;89.15;100226.53;5047391;28;19920;-40
2023/04/25 08:04:25;;;;;;;;;;;;;;;8.26;89.69;100240.19;5045358;28;20384;-40
2023/04/25 08:06:50;;;;;;;;;;;;;;;8.37;90.33;100235.88;5043900;28;20585;-40
2023/04/25 08:09:16;;;;;;;;;;;;;;;7.82;97.92;100176.13;5044205;28;19994;-40
2023/04/25 08:11:42;;;;;;;;;;;;;;;7.97;96.16;100186.38;5049409;28;19913;-40
2023/04/25 08:14:07;;;;;;;;;;;;;;;8.19;94.07;100202.56;5044204;28;19929;-40
2023/04/25 08:16:32;;;;;;;;;;;;;;;8.76;91.82;100228.06;5042515;28;19916;-40
2023/04/25 08:18:58;;;;;;;;;;;;;;;8.61;98.20;100202.44;5040409;28;20438;-40
2023/04/25 08:21:23;;;;;;;;;;;;;;;8.97;95.44;100203.97;5042642;28;19960;-41
2023/04/25 08:23:49;;;;;;;;;;;;;;;8.64;100.00;100154.47;5042360;28;20022;-41
2023/04/25 08:26:14;;;;;;;;;;;;;;;9.24;100.00;100140.34;5042327;28;20023;-41
2023/04/25 08:28:39;;;;;;;;;;;;;;;8.92;100.00;100087.53;5042984;28;20280;-41
2023/04/25 08:31:05;;;;;;;;;;;;;;;9.59;100.00;100107.47;5042514;28;19975;-41
2023/04/25 08:33:31;;;;;;;;;;;;;;;8.90;100.00;100020.75;5049777;28;20018;-41
2023/04/25 08:35:56;;;;;;;;;;;;;;;9.23;100.00;100010.16;5025071;28;19921;-41
2023/04/25 08:38:21;;;;;;;;;;;;;;;9.40;100.00;99952.56;5042399;28;20350;-41
2023/04/25 08:40:48;;;;;;;;;;;;;;;9.37;100.00;99879.75;5048234;28;20363;-41
2023/04/25 08:43:14;;;;;;;;;;;;;;;9.46;100.00;99787.06;5042158;28;20594;-41
2023/04/25 08:45:42;;;;;;;;;;;;;;;9.20;100.00;99718.91;5042966;28;19913;-41
2023/04/25 08:48:11;;;;;;;;;;;;;;;9.07;100.00;99695.97;5047061;28;19952;-41
2023/04/25 08:50:40;;;;;;;;;;;;;;;9.73;100.00;99713.78;5041914;28;19917;-41
2023/04/25 08:53:06;;;;;;;;;;;;;;;9.20;100.00;99636.66;5030139;28;19917;-41
2023/04/25 08:55:31;;;;;;;;;;;;;;;9.64;100.00;99622.19;5024078;28;19991;-41
2023/04/25 08:57:56;;;;;;;;;;;;;;;9.60;100.00;99630.00;5042754;28;19920;-41
2023/04/25 09:00:22;;;;;;;;;;;;;;;9.37;100.00;99553.28;5023566;28;19924;-41
2023/04/25 09:02:47;;;;;;;;;;;;;;;9.31;100.00;99525.13;5046446;28;20317;-41
2023/04/25 09:05:13;;;;;;;;;;;;;;;9.24;100.00;99473.00;5043345;28;19916;-41
2023/04/25 09:07:38;;;;;;;;;;;;;;;9.70;100.00;99489.25;5042427;28;19948;-42
2023/04/25 09:10:03;;;;;;;;;;;;;;;9.47;100.00;99418.56;5042497;28;19966;-42
2023/04/25 09:12:29;;;;;;;;;;;;;;;9.44;100.00;99390.31;5041861;28;19948;-41
2023/04/25 09:15:05;;;;;;;;;;;;;;;9.60;100.00;99352.28;5041502;28;19921;-42
2023/04/25 09:17:30;;;;;;;;;;;;;;;9.61;100.00;99282.81;5039948;28;20360;-42
2023/04/25 09:19:55;;;;;;;;;;;;;;;9.56;100.00;99238.38;5041630;28;20015;-42
2023/04/25 09:22:22;;;;;;;;;;;;;;;9.31;100.00;99232.16;5022971;28;19921;-42
2023/04/25 09:24:49;;;;;;;;;;;;;;;8.82;100.00;99228.06;5041837;28;19921;-42
2023/04/25 09:27:18;;;;;;;;;;;;;;;9.08;100.00;99254.06;5041478;28;19985;-42
2023/04/25 09:29:44;;;;;;;;;;;;;;;9.38;100.00;99274.81;5041842;28;19928;-42
2023/04/25 09:32:15;;;;;;;;;;;;;;;8.97;100.00;99266.28;5047318;28;19920;-42
2023/04/25 09:34:41;;;;;;;;;;;;;;;9.13;100.00;99262.50;5041438;28;19921;-42
2023/04/25 09:37:07;;;;;;;;;;;;;;;9.35;100.00;99259.44;5041198;28;19967;-42
2023/04/25 09:39:33;;;;;;;;;;;;;;;10.14;100.00;99210.31;5040321;28;19967;-42
2023/04/25 09:41:59;;;;;;;;;;;;;;;9.89;100.00;99174.13;5041725;28;19920;-42
2023/04/25 09:44:24;;;;;;;;;;;;;;;9.99;100.00;99180.72;5043056;28;19939;-43
2023/04/25 09:46:53;;;;;;;;;;;;;;;10.50;100.00;99199.09;5042324;28;19925;-43
2023/04/25 09:49:19;;;;;;;;;;;;;;;9.85;100.00;99123.63;5041711;28;19925;-42
2023/04/25 09:51:53;;;;;;;;;;;;;;;9.85;100.00;99100.47;5020828;28;20373;-42
2023/04/25 09:54:18;;;;;;;;;;;;;;;9.53;100.00;99043.06;5043962;28;19916;-42
2023/04/25 09:56:44;;;;;;;;;;;;;;;9.10;100.00;99022.78;5041836;28;20384;-42
2023/04/25 09:59:09;;;;;;;;;;;;;;;8.89;100.00;99014.75;5024460;28;19921;-43
2023/04/25 10:01:34;;;;;;;;;;;;;;;8.67;100.00;99008.47;5030445;28;19997;-43
2023/04/25 10:04:00;;;;;;;;;;;;;;;8.70;100.00;98978.41;5041586;28;20029;-43
2023/04/25 10:06:26;;;;;;;;;;;;;;;9.27;100.00;98971.81;5023096;28;19916;-42
2023/04/25 10:08:51;;;;;;;;;;;;;;;9.25;100.00;98965.03;5022928;28;19921;-42
2023/04/25 10:11:16;;;;;;;;;;;;;;;9.55;100.00;98989.03;5024322;28;19920;-42
2023/04/25 10:13:41;;;;;;;;;;;;;;;9.27;100.00;99000.06;5022988;28;19912;-43
2023/04/25 10:16:07;;;;;;;;;;;;;;;9.35;100.00;99028.13;5040936;28;19921;-42
2023/04/25 10:18:32;;;;;;;;;;;;;;;9.17;100.00;99038.03;5026137;28;19917;-43
2023/04/25 10:21:01;;;;;;;;;;;;;;;9.47;100.00;99043.25;5040364;28;19916;-42
2023/04/25 10:23:26;;;;;;;;;;;;;;;9.35;100.00;99002.44;5023646;28;19963;-43
2023/04/25 10:25:52;;;;;;;;;;;;;;;9.76;100.00;99000.44;5044655;28;19921;-43
2023/04/25 10:28:17;;;;;;;;;;;;;;;9.66;100.00;98975.88;5040451;28;19928;-43
2023/04/25 10:30:58;;;;;;;;;;;;;;;9.44;100.00;98940.47;5040543;28;19916;-43
2023/04/25 10:33:49;;;;;;;;;;;;;;;9.73;100.00;98937.06;5041058;28;20081;-43
2023/04/25 10:36:17;;;;;;;;;;;;;;;9.47;100.00;98878.72;5038318;28;19964;-42
2023/04/25 10:38:42;;;;;;;;;;;;;;;10.11;100.00;98844.19;5040877;28;19974;-43
2023/04/25 10:41:08;;;;;;;;;;;;;;;10.34;100.00;98821.13;5040384;28;19920;-43
2023/04/25 10:43:35;;;;;;;;;;;;;;;10.09;100.00;98771.34;5040438;28;19913;-43
2023/04/25 10:46:00;;;;;;;;;;;;;;;10.69;100.00;98759.81;5040495;28;19920;-43
2023/04/25 10:48:26;;;;;;;;;;;;;;;10.37;100.00;98728.34;5043728;28;20420;-43
2023/04/25 10:51:06;;;;;;;;;;;;;;;10.97;100.00;98722.72;5040172;28;19916;-43
2023/04/25 10:53:33;;;;;;;;;;;;;;;11.20;100.00;98678.88;5047005;28;19987;-43
2023/04/25 10:55:58;;;;;;;;;;;;;;;11.72;100.00;98625.16;5040097;28;20365;-43
2023/04/25 10:58:23;;;;;;;;;;;;;;;11.86;100.00;98618.53;5040426;28;19920;-43
2023/04/25 11:00:49;;;;;;;;;;;;;;;11.16;100.00;98636.09;5039850;28;19927;-43
2023/04/25 11:03:16;;;;;;;;;;;;;;;11.45;100.00;98632.31;5043773;28;19916;-43
2023/04/25 11:05:41;;;;;;;;;;;;;;;11.04;100.00;98610.81;5040558;28;19917;-43
2023/04/25 11:08:10;;;;;;;;;;;;;;;11.02;100.00;98597.16;5025093;28;19936;-43
2023/04/25 11:10:35;;;;;;;;;;;;;;;10.87;100.00;98624.34;5021760;28;20349;-43
2023/04/25 11:13:01;;;;;;;;;;;;;;;10.89;100.00;98630.28;5041934;28;20021;-43
2023/04/25 11:15:26;;;;;;;;;;;;;;;10.33;100.00;98613.53;5040338;28;19964;-43
2023/04/25 11:17:52;;;;;;;;;;;;;;;10.18;100.00;98588.34;5040130;28;19931;-43
2023/04/25 11:20:17;;;;;;;;;;;;;;;10.05;100.00;98629.09;5040138;28;19936;-43
2023/04/25 11:22:43;;;;;;;;;;;;;;;9.96;100.00;98632.84;5040303;28;19917;-43
2023/04/25 11:25:09;;;;;;;;;;;;;;;10.13;100.00;98627.09;5042688;28;19920;-43
2023/04/25 11:27:37;;;;;;;;;;;;;;;9.78;100.00;98630.91;5044150;28;19917;-43
2023/04/25 11:30:12;;;;;;;;;;;;;;;9.57;100.00;98642.78;5044474;28;19916;-43
2023/04/25 11:32:39;;;;;;;;;;;;;;;9.76;100.00;98653.25;5048068;28;19920;-43
2023/04/25 11:35:05;;;;;;;;;;;;;;;9.49;100.00;98666.16;5051893;28;19925;-43
2023/04/25 11:37:31;;;;;;;;;;;;;;;9.17;100.00;98691.16;5044277;28;19921;-43
2023/04/25 11:39:56;;;;;;;;;;;;;;;9.38;100.00;98694.78;5043767;28;20782;-43
2023/04/25 11:42:21;;;;;;;;;;;;;;;9.40;100.00;98705.03;5043773;28;19964;-43
2023/04/25 11:44:46;;;;;;;;;;;;;;;9.62;100.00;98716.28;5043785;28;19982;-43
2023/04/25 11:47:11;;;;;;;;;;;;;;;9.09;100.00;98711.09;5044114;28;19960;-43
2023/04/25 11:49:37;;;;;;;;;;;;;;;9.34;100.00;98720.63;5043854;28;19978;-43
2023/04/25 11:52:02;;;;;;;;;;;;;;;9.55;100.00;98730.22;5043931;28;19943;-43
2023/04/25 11:54:27;;;;;;;;;;;;;;;9.02;100.00;98762.72;5043602;28;19921;-43
2023/04/25 11:56:52;;;;;;;;;;;;;;;9.12;100.00;98805.22;5043798;28;19916;-43
2023/04/25 11:59:18;;;;;;;;;;;;;;;8.67;100.00;98800.53;5043091;28;20451;-43
2023/04/25 12:01:49;;;;;;;;;;;;;;;9.21;100.00;98805.81;5033536;28;19999;-43
2023/04/25 12:04:18;;;;;;;;;;;;;;;9.21;100.00;98794.66;5044372;28;19925;-43
2023/04/25 12:06:43;;;;;;;;;;;;;;;9.82;100.00;98781.66;5043030;28;19917;-43
2023/04/25 12:09:10;;;;;;;;;;;;;;;10.67;100.00;98746.16;5033248;28;19917;-43
2023/04/25 12:11:42;;;;;;;;;;;;;;;11.33;100.00;98748.00;5043735;28;20431;-43
2023/04/25 12:14:08;;;;;;;;;;;;;;;10.48;100.00;98698.81;5043080;28;19925;-43
2023/04/25 12:16:43;;;;;;;;;;;;;;;11.03;100.00;98676.94;5043731;28;19943;-43
2023/04/25 12:19:08;;;;;;;;;;;;;;;10.69;100.00;98649.06;5043913;28;19920;-43
2023/04/25 12:21:34;;;;;;;;;;;;;;;10.97;100.00;98656.59;5042590;28;19916;-43
2023/04/25 12:24:12;;;;;;;;;;;;;;;10.78;100.00;98666.75;5042571;28;19924;-43
2023/04/25 12:26:54;;;;;;;;;;;;;;;11.18;100.00;98639.44;5024705;28;19924;-43
2023/04/25 12:29:20;;;;;;;;;;;;;;;10.82;100.00;98611.66;5042534;28;19917;-43
2023/04/25 12:31:45;;;;;;;;;;;;;;;11.76;100.00;98609.53;5044843;28;19923;-43
2023/04/25 12:34:10;;;;;;;;;;;;;;;10.89;100.00;98566.72;5045550;28;19960;-43
2023/04/25 12:36:35;;;;;;;;;;;;;;;11.22;100.00;98562.81;5023424;28;19920;-43
2023/04/25 12:39:04;;;;;;;;;;;;;;;11.37;100.00;98580.22;5043291;28;19921;-43