Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:03:32;;;;;;;5.20;4.40;;;18.60;99.90;;;;;;5107617;28;20474;-76
2023/07/07 00:06:14;;;;;;;4.70;4.17;;;18.60;99.90;;;;;;5108904;28;20448;-78
2023/07/07 00:20:38;;;;;;;6.10;4.40;;;18.20;99.90;;;;;;5099175;28;20448;-75
2023/07/07 00:23:15;;;;;;;4.63;4.20;;;18.20;99.90;;;;;;5075905;28;20505;-76
2023/07/07 00:26:19;;;;;;;5.60;4.20;;;18.20;99.90;;;;;;5099683;28;20518;-75
2023/07/07 00:29:15;;;;;;;4.37;3.90;;;18.20;99.90;;;;;;5103390;28;21063;-76
2023/07/07 00:32:20;;;;;;;4.50;4.20;;;18.20;99.90;;;;;;5102885;28;20428;-75
2023/07/07 00:34:57;;;;;;;4.93;4.20;;;18.10;99.90;;;;;;5091600;28;20556;-76
2023/07/07 00:37:25;;;;;;;5.10;4.60;;;18.00;99.90;;;;;;5100342;28;20499;-78
2023/07/07 00:39:54;;;;;;;6.73;5.93;;;18.00;99.90;;;;;;5098556;28;20471;-76
2023/07/07 00:42:26;;;;;;;5.80;5.20;;;17.90;99.90;;;;;;5099065;28;20483;-77
2023/07/07 00:45:24;;;;;;;4.17;3.80;;;17.90;99.90;;;;;;5098449;28;20506;-77
2023/07/07 00:48:04;;;;;;;5.53;4.90;;;17.90;99.90;;;;;;5100096;28;20463;-77
2023/07/07 00:50:43;;;;;;;9.77;7.00;;;17.90;99.90;;;;;;5098459;28;20476;-76
2023/07/07 00:56:06;;;;;;;5.37;4.83;;;17.80;99.90;;;;;;5099938;28;20482;-76
2023/07/07 00:58:37;;;;;;;5.03;3.87;;;17.70;99.90;;;;;;5096459;28;20493;-77
2023/07/07 01:01:22;;;;;;;4.83;4.00;;;17.80;99.90;;;;;;5098653;28;20985;-78
2023/07/07 01:03:53;;;;;;;5.80;4.60;;;17.60;99.90;;;;;;5097340;28;20455;-76
2023/07/07 01:06:43;;;;;;;11.77;10.53;;;17.60;99.90;;;;;;5097417;28;20475;-77
2023/07/07 01:09:29;;;;;;;8.63;7.83;;;17.60;99.90;;;;;;5097245;28;20574;-76
2023/07/07 01:12:11;;;;;;;6.23;5.60;;;17.60;99.90;;;;;;5097974;28;20451;-78
2023/07/07 01:15:07;;;;;;;4.80;4.40;;;17.50;99.90;;;;;;5096266;28;20468;-77
2023/07/07 01:18:02;;;;;;;4.03;3.73;;;17.50;99.90;;;;;;5097920;28;20452;-76
2023/07/07 01:20:41;;;;;;;7.60;4.30;;;17.50;99.90;;;;;;5099989;28;20511;-77
2023/07/07 01:23:42;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;5099162;28;20830;-76
2023/07/07 01:26:35;;;;;;;4.47;4.17;;;17.30;99.90;;;;;;5097129;28;20455;-77
2023/07/07 01:29:44;;;;;;;3.87;3.57;;;17.30;99.90;;;;;;5097586;28;20472;-75
2023/07/07 01:32:36;;;;;;;4.50;4.10;;;17.30;99.90;;;;;;5096659;28;20487;-76
2023/07/07 01:35:25;;;;;;;4.77;4.37;;;17.20;99.90;;;;;;5096218;28;20555;-76
2023/07/07 01:37:55;;;;;;;3.90;3.50;;;17.20;99.90;;;;;;5095680;28;20491;-76
2023/07/07 01:40:27;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5095879;28;20444;-76
2023/07/07 01:43:00;;;;;;;5.17;4.60;;;17.10;99.90;;;;;;5093675;28;20471;-76
2023/07/07 01:45:37;;;;;;;5.40;4.40;;;17.00;99.90;;;;;;5094359;28;20505;-76
2023/07/07 01:48:14;;;;;;;5.47;4.60;;;17.10;99.90;;;;;;5093473;28;20460;-76
2023/07/07 01:50:42;;;;;;;4.77;4.13;;;17.00;99.90;;;;;;5093762;28;20564;-77
2023/07/07 01:53:15;;;;;;;5.77;4.70;;;17.00;99.90;;;;;;5093221;28;20472;-77
2023/07/07 01:55:47;;;;;;;7.07;4.70;;;17.00;99.90;;;;;;5093500;28;20528;-76
2023/07/07 01:58:21;;;;;;;4.40;4.00;;;17.00;99.90;;;;;;5093531;28;20429;-76
2023/07/07 02:00:51;;;;;;;5.37;4.70;;;16.90;99.90;;;;;;5094095;28;20446;-77
2023/07/07 02:03:21;;;;;;;5.93;4.60;;;16.90;99.90;;;;;;5093115;28;20475;-76
2023/07/07 02:05:53;;;;;;;5.97;4.90;;;16.80;99.90;;;;;;5092968;28;20472;-76
2023/07/07 02:08:21;;;;;;;5.33;4.70;;;16.80;99.90;;;;;;5093584;28;20939;-75
2023/07/07 02:10:53;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5093561;28;20478;-75
2023/07/07 02:13:24;;;;;;;5.60;5.10;;;16.70;99.90;;;;;;5093453;28;20506;-75
2023/07/07 02:15:52;;;;;;;20.23;18.20;;;16.50;99.90;;;;;;5093546;28;20412;-76
2023/07/07 02:18:21;;;;;;;7.73;7.03;;;16.50;99.90;;;;;;5093205;28;20512;-76
2023/07/07 02:20:48;;;;;;;7.13;5.60;;;16.50;99.90;;;;;;5094065;28;20443;-76
2023/07/07 02:23:16;;;;;;;6.63;5.07;;;16.50;99.90;;;;;;5093164;28;20460;-76
2023/07/07 02:25:44;;;;;;;6.30;5.70;;;16.50;99.90;;;;;;5094322;28;20455;-75
2023/07/07 02:28:12;;;;;;;5.57;5.17;;;16.50;99.90;;;;;;5093448;28;20899;-76
2023/07/07 02:30:43;;;;;;;6.23;5.63;;;16.50;99.90;;;;;;5093355;28;20474;-76
2023/07/07 02:33:11;;;;;;;6.17;5.57;;;16.50;99.90;;;;;;5092271;28;20475;-77
2023/07/07 02:35:50;;;;;;;8.03;5.87;;;16.50;99.90;;;;;;5092915;28;20451;-76
2023/07/07 02:38:20;;;;;;;5.63;5.13;;;16.20;99.90;;;;;;5092873;28;20534;-76
2023/07/07 02:40:49;;;;;;;5.23;4.70;;;16.10;99.90;;;;;;5092733;28;20450;-76
2023/07/07 02:43:17;;;;;;;7.53;5.07;;;16.10;99.90;;;;;;5092483;28;20662;-76
2023/07/07 02:45:48;;;;;;;5.70;5.20;;;16.10;99.90;;;;;;5092625;28;20445;-77
2023/07/07 02:48:19;;;;;;;5.40;4.90;;;16.20;99.90;;;;;;5092758;28;20520;-75
2023/07/07 02:50:55;;;;;;;7.90;4.80;;;16.20;99.90;;;;;;5092919;28;20478;-75
2023/07/07 02:53:28;;;;;;;6.13;5.40;;;16.20;99.90;;;;;;5092326;28;20564;-76
2023/07/07 02:55:57;;;;;;;5.83;5.17;;;16.20;99.90;;;;;;5094217;28;20521;-76
2023/07/07 02:58:36;;;;;;;4.60;4.20;;;16.20;99.90;;;;;;5093672;28;20435;-76
2023/07/07 03:01:13;;;;;;;7.77;4.30;;;16.20;99.90;;;;;;5094093;28;20525;-77
2023/07/07 03:03:42;;;;;;;5.67;5.10;;;;;;;;;;5093819;28;20463;-77
2023/07/07 03:06:17;;;;;;;6.73;5.30;;;16.00;99.90;;;;;;5094820;28;20475;-77
2023/07/07 03:08:58;;;;;;;6.00;5.40;;;16.00;99.90;;;;;;5096206;28;20468;-76
2023/07/07 03:11:27;;;;;;;5.20;4.70;;;16.00;99.90;;;;;;5096095;28;20523;-77
2023/07/07 03:13:56;;;;;;;4.97;4.57;;;16.00;99.90;;;;;;5094879;28;20473;-77
2023/07/07 03:16:32;;;;;;;5.97;5.37;;;16.00;99.90;;;;;;5097553;28;20433;-77
2023/07/07 03:19:03;;;;;;;7.80;4.87;;;16.00;99.90;;;;;;5097210;28;20453;-77
2023/07/07 03:21:32;;;;;;;4.90;4.50;;;16.00;99.90;;;;;;5097601;28;20455;-77
2023/07/07 03:24:01;;;;;;;7.63;4.90;;;15.90;99.90;;;;;;5097091;28;20506;-77
2023/07/07 03:26:29;;;;;;;5.80;5.20;;;15.90;99.90;;;;;;5098053;28;20519;-76
2023/07/07 03:28:58;;;;;;;6.70;6.07;;;15.90;99.90;;;;;;5099064;28;20446;-76
2023/07/07 03:31:27;;;;;;;4.93;4.53;;;15.90;99.90;;;;;;5099468;28;20476;-77
2023/07/07 03:33:57;;;;;;;4.70;4.27;;;15.90;99.90;;;;;;5098111;28;20491;-77
2023/07/07 03:36:39;;;;;;;5.67;4.83;;;15.80;99.90;;;;;;5098004;28;20452;-76
2023/07/07 03:39:09;;;;;;;4.67;4.30;;;15.80;99.90;;;;;;5097853;28;20449;-77
2023/07/07 03:41:42;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;5096721;28;20441;-76
2023/07/07 03:44:10;;;;;;;5.23;4.80;;;15.80;99.90;;;;;;5096270;28;20523;-78
2023/07/07 03:46:40;;;;;;;5.23;4.77;;;15.80;99.90;;;;;;5096937;28;20452;-78
2023/07/07 03:49:08;;;;;;;5.50;4.80;;;15.80;99.90;;;;;;5096391;28;20537;-76
2023/07/07 03:51:36;;;;;;;5.93;5.00;;;15.70;99.90;;;;;;5097183;28;20476;-76
2023/07/07 03:54:05;;;;;;;6.10;5.60;;;15.70;99.90;;;;;;5096007;28;20475;-76
2023/07/07 03:56:35;;;;;;;5.57;5.03;;;15.80;99.90;;;;;;5097428;28;20459;-77
2023/07/07 03:59:02;;;;;;;6.50;5.00;;;15.80;99.90;;;;;;5096473;28;20426;-76
2023/07/07 04:01:30;;;;;;;6.87;6.17;;;15.80;99.90;;;;;;5096281;28;20428;-76
2023/07/07 04:03:58;;;;;;;7.03;5.23;;;15.70;99.90;;;;;;5094820;28;20490;-77
2023/07/07 04:06:26;;;;;;;5.47;5.00;;;15.60;99.90;;;;;;5095566;28;20427;-76
2023/07/07 04:08:54;;;;;;;5.20;4.73;;;15.70;99.90;;;;;;5095621;28;20509;-76
2023/07/07 04:11:23;;;;;;;6.03;4.47;;;15.70;99.90;;;;;;5095771;28;20485;-78
2023/07/07 04:13:52;;;;;;;4.90;4.23;;;15.70;99.90;;;;;;5094508;28;20544;-77
2023/07/07 04:16:24;;;;;;;7.80;5.23;;;15.80;99.90;;;;;;5094945;28;20433;-76
2023/07/07 04:18:54;;;;;;;5.13;4.63;;;15.80;99.90;;;;;;5094494;28;20450;-77
2023/07/07 04:21:25;;;;;;;6.43;5.10;;;15.80;99.90;;;;;;5095460;28;20444;-77
2023/07/07 04:24:00;;;;;;;6.77;6.10;;;15.70;99.90;;;;;;5094218;28;20511;-76
2023/07/07 04:26:33;;;;;;;6.93;6.17;;;15.80;99.90;;;;;;5095655;28;20445;-76
2023/07/07 04:29:03;;;;;;;6.50;5.90;;;15.80;99.90;;;;;;5094512;28;20932;-77
2023/07/07 04:31:34;;;;;;;9.33;6.40;;;15.80;99.90;;;;;;5094456;28;20474;-77
2023/07/07 04:34:08;;;;;;;8.30;6.73;;;15.80;99.90;;;;;;5093819;28;20845;-77
2023/07/07 04:36:42;;;;;;;9.10;6.50;;;15.80;99.90;;;;;;5094019;28;20504;-76
2023/07/07 04:39:13;;;;;;;8.57;6.90;;;15.80;99.90;;;;;;5093927;28;20487;-78
2023/07/07 04:41:42;;;;;;;8.60;6.83;;;15.90;99.90;;;;;;5094255;28;20975;-77
2023/07/07 04:44:23;;;;;;;;;;;;;;;;;;;;;
2023/07/07 04:47:00;;;;;;;10.07;7.23;;;15.90;99.90;;;;;;5094456;28;20441;-77
2023/07/07 04:49:41;;;;;;;9.30;7.10;;;16.00;99.90;;;;;;5093622;28;20540;-78
2023/07/07 04:52:17;;;;;;;7.30;6.53;;;16.00;99.90;;;;;;5094601;28;20420;-77
2023/07/07 04:54:55;;;;;;;7.93;7.10;;;16.10;99.90;;;;;;5095377;28;20612;-77
2023/07/07 04:57:26;;;;;;;6.67;6.00;;;16.20;99.90;;;;;;5109367;28;20956;-75
2023/07/07 04:59:57;;;;;;;8.30;7.03;;;16.20;99.90;;;;;;5114820;28;20422;-75
2023/07/07 05:02:30;;;;;;;7.10;6.50;;;16.20;99.90;;;;;;5115393;28;20524;-75
2023/07/07 05:05:11;;;;;;;7.83;6.70;;;16.30;99.90;;;;;;5113809;28;20476;-76
2023/07/07 05:07:45;;;;;;;9.23;7.10;;;16.30;99.90;;;;;;5115828;27;20449;-75
2023/07/07 05:10:12;;;;;;;6.70;6.00;;;16.40;99.90;;;;;;5114205;28;20480;-76
2023/07/07 05:12:44;;;;;;;8.60;6.40;;;16.50;99.90;;;;;;5114549;28;20445;-77
2023/07/07 05:15:15;;;;;;;7.67;6.20;;;16.60;99.90;;;;;;5114461;28;20456;-77
2023/07/07 05:18:05;;;;;;;8.13;5.97;;;16.70;99.90;;;;;;5114868;28;20960;-77
2023/07/07 05:20:34;;;;;;;8.57;6.80;;;16.90;99.90;;;;;;5112062;28;20454;-76
2023/07/07 05:23:51;;;;;;;6.87;6.37;;;17.10;99.90;;;;;;5093583;28;20524;-75
2023/07/07 05:26:21;;;;;;;6.83;6.10;;;17.20;99.90;;;;;;5093807;28;20456;-77
2023/07/07 05:28:54;;;;;;;7.80;7.03;;;17.30;99.90;;;;;;5094854;28;20486;-77
2023/07/07 05:31:29;;;;;;;8.63;6.40;;;17.40;99.90;;;;;;5094839;28;20468;-77
2023/07/07 05:34:04;;;;;;;8.27;7.37;;;17.60;99.90;;;;;;5114545;28;20550;-76
2023/07/07 05:36:34;;;;;;;7.53;6.83;;;17.60;99.90;;;;;;5115064;28;20457;-77
2023/07/07 05:39:06;;;;;;;7.80;7.00;;;17.70;99.90;;;;;;5114447;28;20479;-75
2023/07/07 05:41:35;;;;;;;6.20;5.70;;;17.70;99.90;;;;;;5113930;28;20452;-76
2023/07/07 05:44:04;;;;;;;7.07;5.93;;;17.80;99.90;;;;;;5113531;28;20504;-77
2023/07/07 05:46:37;;;;;;;7.60;6.30;;;17.80;99.90;;;;;;5113811;28;20488;-76
2023/07/07 05:49:06;;;;;;;6.87;6.20;;;18.00;99.90;;;;;;5112831;28;20764;-76
2023/07/07 05:51:34;;;;;;;12.80;10.97;;;18.10;99.90;;;;;;5112455;28;20474;-77
2023/07/07 05:54:01;;;;;;;7.17;6.47;;;18.20;99.90;;;;;;5113627;28;20535;-77
2023/07/07 05:56:33;;;;;;;6.87;6.17;;;18.30;99.90;;;;;;5114144;28;20870;-78
2023/07/07 05:59:02;;;;;;;6.67;5.33;;;18.80;99.90;;;;;;5115422;28;20468;-75
2023/07/07 06:01:37;;;;;;;6.90;5.70;;;18.60;99.90;;;;;;5116839;28;20451;-75
2023/07/07 06:04:06;;;;;;;6.90;6.23;;;18.60;99.90;;;;;;5117128;28;20851;-76
2023/07/07 06:06:33;;;;;;;8.40;5.80;;;18.80;99.90;;;;;;5118695;28;20459;-77
2023/07/07 06:09:01;;;;;;;6.93;5.63;;;18.80;99.90;;;;;;5116939;28;20438;-77
2023/07/07 06:11:32;;;;;;;10.03;6.40;;;18.90;99.90;;;;;;5116585;28;20471;-77
2023/07/07 06:14:07;;;;;;;6.80;6.10;;;18.90;99.90;;;;;;5114220;28;20591;-77
2023/07/07 06:16:38;;;;;;;6.70;6.07;;;19.00;99.90;;;;;;5113944;28;20944;-77
2023/07/07 06:19:06;;;;;;;7.10;6.50;;;19.00;99.90;;;;;;5114126;28;20466;-77
2023/07/07 06:21:37;;;;;;;9.67;6.63;;;19.20;99.90;;;;;;5103679;28;20436;-77
2023/07/07 06:24:05;;;;;;;7.07;6.27;;;19.30;99.90;;;;;;5092786;28;20861;-76
2023/07/07 06:26:36;;;;;;;8.70;6.53;;;19.40;99.90;;;;;;5092632;28;20770;-75
2023/07/07 06:29:03;;;;;;;7.80;6.97;;;19.40;99.90;;;;;;5092309;28;21019;-76
2023/07/07 06:31:34;;;;;;;7.43;6.37;;;19.40;99.90;;;;;;5092119;28;20499;-76
2023/07/07 06:34:07;;;;;;;6.97;6.10;;;19.60;99.90;;;;;;5092480;28;20476;-77
2023/07/07 06:36:35;;;;;;;8.00;7.03;;;19.70;99.90;;;;;;5094065;28;20420;-77
2023/07/07 06:39:35;;;;;;;8.80;7.00;;;19.80;99.90;;;;;;5093589;28;20463;-78
2023/07/07 06:42:05;;;;;;;8.50;5.80;;;19.90;99.90;;;;;;5091651;28;21006;-77
2023/07/07 06:44:44;;;;;;;6.53;5.73;;;20.00;99.90;;;;;;5098842;28;20519;-77
2023/07/07 06:47:24;;;;;;;7.07;5.60;;;20.10;99.90;;;;;;5100295;28;20452;-76
2023/07/07 06:50:00;;;;;;;10.40;5.97;;;20.20;99.90;;;;;;5099670;28;20783;-76
2023/07/07 06:52:31;;;;;;;6.70;6.10;;;20.20;99.90;;;;;;5099956;28;20558;-77
2023/07/07 06:55:00;;;;;;;8.23;5.93;;;20.10;99.90;;;;;;5098527;28;21038;-78
2023/07/07 06:57:28;;;;;;;7.00;6.27;;;20.30;99.90;;;;;;5099596;28;20521;-75
2023/07/07 06:59:56;;;;;;;7.07;6.20;;;20.40;99.90;;;;;;5099727;28;20505;-77
2023/07/07 07:02:23;;;;;;;13.03;6.10;;;20.60;99.90;;;;;;5100930;28;20469;-76
2023/07/07 07:04:53;;;;;;;7.47;5.77;;;20.60;99.90;;;;;;5099505;28;20475;-77
2023/07/07 07:07:20;;;;;;;6.80;6.07;;;20.70;99.90;;;;;;5100727;28;20539;-76
2023/07/07 07:09:49;;;;;;;6.30;5.70;;;20.90;99.90;;;;;;5100480;28;20429;-77
2023/07/07 07:12:47;;;;;;;7.07;6.47;;;21.00;99.90;;;;;;5106688;28;20471;-77
2023/07/07 07:15:30;;;;;;;7.03;5.70;;;21.10;99.90;;;;;;5022597;28;20496;-77
2023/07/07 07:17:58;;;;;;;9.23;5.77;;;21.20;99.90;;;;;;5023618;28;20473;-74
2023/07/07 07:20:31;;;;;;;5.97;5.47;;;21.40;99.90;;;;;;5087295;28;20443;-76
2023/07/07 07:23:05;;;;;;;6.37;5.27;;;21.50;99.90;;;;;;5107737;28;20468;-75
2023/07/07 07:25:36;;;;;;;6.27;5.67;;;21.60;99.90;;;;;;5103022;28;20448;-78
2023/07/07 07:28:20;;;;;;;7.10;5.67;;;21.70;99.90;;;;;;5100217;28;20868;-77
2023/07/07 07:30:50;;;;;;;6.30;5.70;;;21.80;99.90;;;;;;5100601;28;20531;-78
2023/07/07 07:33:22;;;;;;;6.40;5.80;;;21.90;99.90;;;;;;5099512;28;20481;-76
2023/07/07 07:36:07;;;;;;;10.47;6.07;;;21.90;99.90;;;;;;5128083;28;20442;-76
2023/07/07 07:38:39;;;;;;;7.00;6.17;;;22.00;99.90;;;;;;5127791;28;20452;-75
2023/07/07 07:41:08;;;;;;;7.17;6.40;;;22.10;99.90;;;;;;5125467;28;20454;-76
2023/07/07 07:43:39;;;;;;;10.50;5.50;;;22.20;99.90;;;;;;5125978;28;20458;-76
2023/07/07 07:46:09;;;;;;;10.00;6.30;;;22.20;99.90;;;;;;5126095;28;20527;-77
2023/07/07 07:49:02;;;;;;;6.87;6.20;;;22.40;99.90;;;;;;5125856;28;20467;-78
2023/07/07 07:51:32;;;;;;;5.90;5.30;;;22.50;99.90;;;;;;5125031;28;20477;-76
2023/07/07 07:54:07;;;;;;;8.90;6.63;;;22.60;99.90;;;;;;5133378;28;20453;-76
2023/07/07 07:56:36;;;;;;;7.07;5.33;;;22.80;99.90;;;;;;5134683;28;20448;-75
2023/07/07 07:59:11;;;;;;;6.90;6.30;;;22.90;99.90;;;;;;5127646;28;20442;-76
2023/07/07 08:01:41;;;;;;;6.70;5.80;;;23.00;99.90;;;;;;5124924;28;20449;-77
2023/07/07 08:04:20;;;;;;;7.70;5.90;;;23.00;99.90;;;;;;5123584;28;20473;-76
2023/07/07 08:07:01;;;;;;;6.63;5.97;;;23.10;99.90;;;;;;5124373;28;20463;-76
2023/07/07 08:09:31;;;;;;;7.27;6.00;;;23.20;99.90;;;;;;5123510;28;20461;-77
2023/07/07 08:12:16;;;;;;;5.83;5.30;;;23.20;99.90;;;;;;5123786;28;20483;-77
2023/07/07 08:14:58;;;;;;;8.30;5.77;;;23.60;99.90;;;;;;5123627;28;20459;-78
2023/07/07 08:17:39;;;;;;;5.10;4.70;;;23.60;99.90;;;;;;5123652;28;20531;-77
2023/07/07 08:20:19;;;;;;;5.97;5.30;;;23.70;99.90;;;;;;5124494;28;20453;-75
2023/07/07 08:22:55;;;;;;;5.53;5.03;;;23.90;99.90;;;;;;5103640;28;20987;-75
2023/07/07 08:25:23;;;;;;;6.07;5.47;;;24.10;99.90;;;;;;5102743;28;20528;-75
2023/07/07 08:27:52;;;;;;;5.97;5.37;;;24.30;99.90;;;;;;5104028;28;20538;-75
2023/07/07 08:30:20;;;;;;;8.27;5.50;;;24.30;99.90;;;;;;5102238;28;20516;-76
2023/07/07 08:32:48;;;;;;;7.97;6.30;;;24.50;99.90;;;;;;5102221;28;21010;-76
2023/07/07 08:35:35;;;;;;;6.80;5.47;;;24.50;99.90;;;;;;5102618;28;20443;-76
2023/07/07 08:38:11;;;;;;;8.30;5.53;;;24.60;99.90;;;;;;5101293;28;20444;-77
2023/07/07 08:40:47;;;;;;;5.80;5.27;;;24.30;99.90;;;;;;5100507;28;20538;-76
2023/07/07 08:43:19;;;;;;;5.90;5.40;;;24.90;99.90;;;;;;5101164;28;20447;-76
2023/07/07 08:45:52;;;;;;;5.63;5.13;;;25.00;99.90;;;;;;5101362;28;20451;-75
2023/07/07 08:48:53;;;;;;;7.00;5.33;;;25.20;99.90;;;;;;5100748;28;20814;-76
2023/07/07 08:51:31;;;;;;;6.67;5.67;;;25.30;99.90;;;;;;5100757;28;20476;-73
2023/07/07 08:54:08;;;;;;;7.30;5.00;;;25.50;99.90;;;;;;5099732;28;20484;-76
2023/07/07 08:56:48;;;;;;;6.93;5.10;;;25.60;99.90;;;;;;5097352;28;20493;-75
2023/07/07 08:59:27;;;;;;;5.80;5.30;;;25.70;99.90;;;;;;5097462;28;20444;-76
2023/07/07 09:02:01;;;;;;;5.93;5.40;;;25.90;99.90;;;;;;5096769;28;20515;-75
2023/07/07 09:04:41;;;;;;;8.03;5.70;;;26.10;99.90;;;;;;5099293;28;20498;-76
2023/07/07 09:07:36;;;;;;;6.37;5.77;;;26.30;99.90;;;;;;5098102;28;20529;-76
2023/07/07 09:10:36;;;;;;;6.40;5.70;;;26.40;99.90;;;;;;5099144;28;20458;-76
2023/07/07 09:13:16;;;;;;;5.73;5.23;;;26.60;99.90;;;;;;5096825;28;20828;-76
2023/07/07 09:16:00;;;;;;;5.80;5.30;;;26.80;99.90;;;;;;5099914;28;20446;-77
2023/07/07 09:18:34;;;;;;;5.60;5.10;;;27.10;99.90;;;;;;5101582;28;20863;-75
2023/07/07 09:21:13;;;;;;;6.70;5.83;;;27.30;99.90;;;;;;5103610;28;20451;-76
2023/07/07 09:23:43;;;;;;;6.27;5.70;;;27.40;99.90;;;;;;5099477;28;20827;-76
2023/07/07 09:26:21;;;;;;;6.10;5.50;;;27.60;99.90;;;;;;5095909;28;20459;-76
2023/07/07 09:28:59;;;;;;;6.60;5.90;;;27.80;99.90;;;;;;5096082;28;20466;-76
2023/07/07 09:31:37;;;;;;;5.40;5.00;;;28.10;98.30;;;;;;5095821;28;20550;-74
2023/07/07 09:34:34;;;;;;;6.87;5.90;;;28.30;99.00;;;;;;5095271;28;20479;-76
2023/07/07 09:37:36;;;;;;;6.90;6.30;;;28.70;95.90;;;;;;5089979;28;20448;-76
2023/07/07 09:40:20;;;;;;;7.50;5.90;;;28.70;91.70;;;;;;5094545;28;20419;-75
2023/07/07 09:43:06;;;;;;;6.13;5.50;;;29.00;90.00;;;;;;5094117;28;20443;-76
2023/07/07 09:45:46;;;;;;;9.23;6.40;;;29.00;86.50;;;;;;5097091;28;20453;-77
2023/07/07 09:48:36;;;;;;;;;;;;;;;;;;;;;
2023/07/07 09:54:22;;;;;;;6.03;5.47;;;29.70;84.70;;;;;;5085141;28;20452;-76
2023/07/07 09:56:57;;;;;;;7.03;6.40;;;30.00;83.10;;;;;;5093581;28;20447;-76
2023/07/07 09:59:33;;;;;;;7.40;6.70;;;30.10;78.60;;;;;;5097580;28;20451;-75
2023/07/07 10:05:03;;;;;;;7.13;5.57;;;30.50;75.70;;;;;;5096054;28;20513;-75
2023/07/07 10:07:43;;;;;;;6.93;6.33;;;30.70;75.20;;;;;;5096908;28;20486;-76
2023/07/07 10:10:20;;;;;;;6.40;5.80;;;30.90;74.80;;;;;;5097136;28;20467;-77
2023/07/07 10:12:55;;;;;;;6.53;5.90;;;31.40;74.70;;;;;;5096077;28;20476;-77
2023/07/07 10:15:53;;;;;;;6.60;6.00;;;31.50;74.30;;;;;;5097638;28;20474;-77
2023/07/07 10:18:24;;;;;;;7.00;6.37;;;31.90;73.00;;;;;;5083399;28;20878;-78
2023/07/07 10:20:57;;;;;;;6.93;6.33;;;31.80;72.20;;;;;;5102148;28;20841;-76
2023/07/07 10:23:32;;;;;;;7.07;6.47;;;32.10;71.10;;;;;;5116929;28;20474;-77
2023/07/07 10:25:59;;;;;;;7.37;6.73;;;31.00;70.70;;;;;;5116867;28;20458;-77
2023/07/07 10:28:28;;;;;;;9.00;6.30;;;31.10;71.40;;;;;;5116357;28;20825;-77
2023/07/07 10:30:57;;;;;;;7.43;6.83;;;31.30;71.20;;;;;;5117483;28;20939;-77
2023/07/07 10:33:26;;;;;;;7.53;6.60;;;31.80;70.30;;;;;;5116388;28;20483;-76
2023/07/07 10:35:54;;;;;;;7.33;6.73;;;32.50;67.10;;;;;;5116952;28;20471;-75
2023/07/07 10:38:27;;;;;;;10.23;9.20;;;32.50;67.80;;;;;;5116036;28;20500;-75
2023/07/07 10:40:58;;;;;;;10.70;9.70;;;32.70;59.80;;;;;;5115963;28;20454;-76
2023/07/07 10:43:27;;;;;;;8.67;7.90;;;32.80;59.40;;;;;;5115927;28;20563;-77
2023/07/07 10:45:57;;;;;;;10.00;9.00;;;32.90;59.10;;;;;;5117085;28;20451;-76
2023/07/07 10:48:24;;;;;;;8.83;7.93;;;32.90;59.50;;;;;;5116543;28;20438;-76
2023/07/07 10:51:06;;;;;;;10.03;9.10;;;33.00;58.90;;;;;;5116232;28;20447;-77
2023/07/07 10:53:52;;;;;;;8.90;8.17;;;33.00;59.80;;;;;;5115790;28;20784;-76
2023/07/07 10:56:32;;;;;;;11.23;9.30;;;33.00;59.10;;;;;;5116521;28;21056;-76
2023/07/07 10:59:13;;;;;;;10.70;9.80;;;33.00;58.10;;;;;;5114980;28;20447;-76
2023/07/07 11:01:54;;;;;;;11.20;10.10;;;33.20;57.30;;;;;;5114353;28;20451;-76
2023/07/07 11:04:45;;;;;;;10.10;9.10;;;32.90;57.20;;;;;;5113440;28;20474;-77
2023/07/07 11:07:27;;;;;;;10.37;9.30;;;32.60;57.80;;;;;;5113074;28;20423;-77
2023/07/07 11:10:06;;;;;;;10.80;9.70;;;33.00;57.80;;;;;;5113991;28;20459;-76
2023/07/07 11:12:41;;;;;;;10.33;9.20;;;33.30;57.50;;;;;;5113200;28;20795;-78
2023/07/07 11:15:21;;;;;;;9.53;8.63;;;33.50;58.00;;;;;;5113492;28;20442;-75
2023/07/07 11:18:09;;;;;;;9.13;8.07;;;33.60;57.30;;;;;;5112546;28;20549;-76
2023/07/07 11:20:49;;;;;;;9.30;8.40;;;33.60;56.70;;;;;;5110113;28;20432;-76
2023/07/07 11:23:36;;;;;;;9.07;8.27;;;33.80;56.00;;;;;;5091488;28;20874;-78
2023/07/07 11:26:14;;;;;;;9.53;8.70;;;34.20;55.20;;;;;;5092489;28;20908;-78
2023/07/07 11:28:53;;;;;;;9.50;8.50;;;34.00;55.40;;;;;;5094138;28;20828;-76
2023/07/07 11:31:44;;;;;;;10.13;9.13;;;34.40;53.00;;;;;;5095893;28;20440;-75
2023/07/07 11:34:37;;;;;;;11.80;9.80;;;34.40;53.50;;;;;;5096197;28;20546;-76
2023/07/07 11:37:18;;;;;;;9.33;8.40;;;34.70;52.10;;;;;;5097115;28;20443;-76
2023/07/07 11:40:09;;;;;;;9.10;8.27;;;34.90;52.00;;;;;;5097796;28;20448;-76
2023/07/07 11:42:51;;;;;;;10.63;8.50;;;35.00;50.50;;;;;;5093931;28;20447;-78
2023/07/07 11:45:25;;;;;;;8.40;7.60;;;33.90;52.20;;;;;;5094726;28;20605;-78
2023/07/07 11:48:07;;;;;;;9.60;8.60;;;34.00;51.90;;;;;;5094642;28;20486;-76
2023/07/07 11:50:52;;;;;;;9.80;8.90;;;34.60;51.30;;;;;;5095849;28;20485;-76
2023/07/07 11:53:35;;;;;;;10.80;8.63;;;34.70;50.90;;;;;;5094408;28;20575;-77
2023/07/07 11:56:15;;;;;;;8.80;8.00;;;35.20;50.70;;;;;;5095081;28;20913;-76
2023/07/07 11:58:55;;;;;;;8.30;7.47;;;35.30;50.40;;;;;;5095020;28;21260;-76
2023/07/07 12:01:31;;;;;;;9.20;8.40;;;35.50;47.20;;;;;;5094956;28;20502;-75
2023/07/07 12:04:06;;;;;;;9.63;8.60;;;35.80;47.30;;;;;;5094080;28;20471;-77
2023/07/07 12:06:45;;;;;;;10.23;9.00;;;36.10;46.10;;;;;;5094926;28;20462;-77
2023/07/07 12:09:19;;;;;;;9.00;8.20;;;36.20;44.00;;;;;;5094580;28;20508;-77
2023/07/07 12:11:51;;;;;;;12.20;9.00;;;35.50;45.10;;;;;;5096532;28;20440;-75
2023/07/07 12:14:28;;;;;;;9.43;8.60;;;35.70;45.50;;;;;;5095706;28;20472;-75
2023/07/07 12:17:01;;;;;;;8.90;8.10;;;36.10;44.00;;;;;;5097023;28;20538;-77
2023/07/07 12:19:36;;;;;;;10.07;8.90;;;36.20;44.10;;;;;;5096845;28;20502;-75
2023/07/07 12:22:25;;;;;;;8.67;7.83;;;36.40;44.10;;;;;;5111386;28;20449;-75
2023/07/07 12:25:02;;;;;;;9.97;8.80;;;36.60;42.20;;;;;;5118291;28;20540;-76
2023/07/07 12:27:35;;;;;;;9.30;8.40;;;36.60;42.60;;;;;;5116965;28;20507;-76
2023/07/07 12:30:05;;;;;;;8.57;7.87;;;35.80;43.30;;;;;;5117044;28;20825;-76
2023/07/07 12:32:32;;;;;;;8.97;8.17;;;35.30;41.80;;;;;;5117173;28;20462;-77
2023/07/07 12:35:06;;;;;;;9.30;8.40;;;35.00;42.00;;;;;;5117137;28;20451;-76
2023/07/07 12:37:37;;;;;;;8.83;8.03;;;35.50;42.00;;;;;;5115864;28;20921;-77
2023/07/07 12:40:19;;;;;;;9.13;8.33;;;35.80;41.80;;;;;;5115533;28;20474;-75
2023/07/07 12:42:52;;;;;;;9.13;8.23;;;36.20;41.60;;;;;;5115771;28;20445;-77
2023/07/07 12:45:27;;;;;;;9.20;8.40;;;36.20;41.90;;;;;;5116293;28;20473;-76
2023/07/07 12:48:01;;;;;;;8.50;7.73;;;36.50;41.70;;;;;;5117409;28;20458;-76
2023/07/07 12:50:35;;;;;;;8.77;7.93;;;36.80;41.10;;;;;;5119218;28;20451;-76
2023/07/07 12:53:07;;;;;;;8.67;7.90;;;36.50;41.80;;;;;;5119041;28;21082;-76
2023/07/07 12:55:39;;;;;;;9.43;8.60;;;36.50;42.20;;;;;;5118425;28;20443;-76
2023/07/07 12:58:41;;;;;;;9.00;8.10;;;36.80;41.60;;;;;;5120284;28;20427;-76
2023/07/07 13:01:32;;;;;;;9.30;8.47;;;37.00;40.90;;;;;;5086152;28;20949;-76
2023/07/07 13:04:18;;;;;;;8.23;7.57;;;35.30;41.90;;;;;;5119647;28;20498;-77
2023/07/07 13:07:06;;;;;;;8.00;7.20;;;36.20;41.80;;;;;;5120152;28;20415;-76
2023/07/07 13:09:51;;;;;;;8.60;7.80;;;36.60;40.80;;;;;;5119701;28;20475;-75
2023/07/07 13:12:43;;;;;;;9.37;7.47;;;36.60;40.20;;;;;;5121330;28;20435;-76
2023/07/07 13:15:26;;;;;;;11.23;8.67;;;37.10;39.90;;;;;;5119136;28;20447;-76
2023/07/07 13:17:56;;;;;;;7.57;6.93;;;37.50;39.80;;;;;;5117394;28;20491;-77
2023/07/07 13:20:25;;;;;;;8.20;7.50;;;38.00;39.70;;;;;;5117589;28;20446;-76
2023/07/07 13:22:56;;;;;;;10.23;9.37;;;37.60;39.80;;;;;;5118597;28;20559;-76
2023/07/07 13:25:30;;;;;;;8.63;7.87;;;37.60;39.50;;;;;;5117890;28;20836;-76
2023/07/07 13:27:59;;;;;;;8.07;7.37;;;37.60;39.80;;;;;;5120734;28;20443;-77
2023/07/07 13:30:31;;;;;;;8.20;7.50;;;37.80;39.60;;;;;;5121484;28;20491;-77
2023/07/07 13:33:00;;;;;;;8.40;7.60;;;38.10;38.60;;;;;;5121055;28;20479;-76
2023/07/07 13:35:28;;;;;;;7.93;7.30;;;38.30;38.20;;;;;;5121466;28;20454;-76
2023/07/07 13:38:06;;;;;;;8.17;7.47;;;38.00;36.70;;;;;;5124562;28;20466;-77
2023/07/07 13:40:37;;;;;;;8.30;7.00;;;37.50;37.20;;;;;;5124736;27;20447;-75
2023/07/07 13:43:04;;;;;;;8.73;7.93;;;37.00;37.60;;;;;;5125756;28;20526;-76
2023/07/07 13:45:33;;;;;;;8.40;7.70;;;37.20;38.60;;;;;;5124129;28;20434;-77
2023/07/07 13:48:01;;;;;;;8.40;7.57;;;37.60;37.90;;;;;;5125749;28;20431;-76
2023/07/07 13:50:32;;;;;;;7.50;6.80;;;37.30;39.00;;;;;;5125583;28;20468;-76
2023/07/07 13:53:04;;;;;;;8.07;7.37;;;37.90;39.00;;;;;;5126139;28;20515;-75
2023/07/07 13:55:36;;;;;;;7.00;6.40;;;38.50;37.00;;;;;;5126045;28;20502;-77