Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:20;;;;;;;;;;;23.40;52.00;;;;;;696882;28;771;-82
2022/04/28 00:00:40;;;;;;;;;;;23.40;52.00;;;;;;696977;28;795;-82
2022/04/28 00:01:01;;;;;;;;;;;23.50;52.10;;;;;;697016;28;834;-82
2022/04/28 00:01:22;;;;;;;;;;;23.40;52.00;;;;;;696981;28;888;-82
2022/04/28 00:01:43;;;;;;;;;;;23.40;52.00;;;;;;697007;28;870;-82
2022/04/28 00:02:03;;;;;;;;;;;23.40;52.00;;;;;;697102;28;842;-82
2022/04/28 00:02:24;;;;;;;;;;;23.40;52.00;;;;;;696912;28;861;-83
2022/04/28 00:02:45;;;;;;;;;;;23.50;52.10;;;;;;696985;28;807;-82
2022/04/28 00:03:07;;;;;;;;;;;23.50;52.10;;;;;;697096;28;889;-83
2022/04/28 00:03:27;;;;;;;;;;;23.40;52.10;;;;;;697006;28;810;-80
2022/04/28 00:03:48;;;;;;;;;;;23.50;52.20;;;;;;696889;28;890;-82
2022/04/28 00:04:08;;;;;;;;;;;23.40;51.80;;;;;;697099;28;845;-83
2022/04/28 00:04:29;;;;;;;;;;;23.40;51.80;;;;;;696901;28;819;-82
2022/04/28 00:04:49;;;;;;;;;;;23.40;51.80;;;;;;697108;28;478;-83
2022/04/28 00:05:10;;;;;;;;;;;23.40;51.90;;;;;;696890;28;909;-84
2022/04/28 00:05:31;;;;;;;;;;;23.40;51.90;;;;;;697070;28;798;-83
2022/04/28 00:05:51;;;;;;;;;;;23.40;52.00;;;;;;696901;28;1121;-82
2022/04/28 00:06:12;;;;;;;;;;;23.40;52.00;;;;;;696945;28;941;-83
2022/04/28 00:06:32;;;;;;;;;;;23.50;52.10;;;;;;693876;28;1222;-82
2022/04/28 00:06:53;;;;;;;;;;;23.40;52.00;;;;;;694129;28;821;-83
2022/04/28 00:07:14;;;;;;;;;;;23.40;52.00;;;;;;694067;28;884;-82
2022/04/28 00:07:35;;;;;;;;;;;23.40;52.00;;;;;;694116;28;936;-82
2022/04/28 00:07:56;;;;;;;;;;;23.40;52.10;;;;;;694011;28;743;-84
2022/04/28 00:08:16;;;;;;;;;;;23.40;52.10;;;;;;694466;28;838;-84
2022/04/28 00:08:37;;;;;;;;;;;23.40;52.10;;;;;;697037;28;893;-82
2022/04/28 00:08:57;;;;;;;;;;;23.40;52.10;;;;;;696998;28;933;-82
2022/04/28 00:09:18;;;;;;;;;;;23.40;52.10;;;;;;696974;28;857;-83
2022/04/28 00:09:38;;;;;;;;;;;23.40;52.10;;;;;;697028;28;833;-82
2022/04/28 00:09:59;;;;;;;;;;;23.40;52.10;;;;;;696873;28;904;-85
2022/04/28 00:10:20;;;;;;;;;;;23.40;52.10;;;;;;696810;28;868;-83
2022/04/28 00:10:40;;;;;;;;;;;23.40;52.10;;;;;;696929;28;829;-83
2022/04/28 00:11:01;;;;;;;;;;;23.40;52.10;;;;;;697013;28;976;-83
2022/04/28 00:11:22;;;;;;;;;;;23.40;52.10;;;;;;693565;28;1216;-82
2022/04/28 00:11:42;;;;;;;;;;;23.40;52.00;;;;;;694021;28;783;-82
2022/04/28 00:12:03;;;;;;;;;;;23.40;52.20;;;;;;694050;28;778;-83
2022/04/28 00:12:24;;;;;;;;;;;23.40;52.10;;;;;;693988;28;901;-83
2022/04/28 00:12:45;;;;;;;;;;;23.40;52.00;;;;;;693879;28;1930;-82
2022/04/28 00:13:06;;;;;;;;;;;23.40;52.00;;;;;;694525;28;857;-82
2022/04/28 00:13:27;;;;;;;;;;;23.40;52.10;;;;;;696885;28;957;-82
2022/04/28 00:13:48;;;;;;;;;;;21.10;50.80;;;;;;693789;28;953;-82
2022/04/28 00:14:08;;;;;;;;;;;23.40;52.00;;;;;;694088;28;818;-82
2022/04/28 00:14:30;;;;;;;;;;;23.40;52.20;;;;;;693966;28;897;-82
2022/04/28 00:14:50;;;;;;;;;;;23.40;52.20;;;;;;694041;28;794;-82
2022/04/28 00:15:11;;;;;;;;;;;23.40;52.40;;;;;;694193;28;1188;-82
2022/04/28 00:15:31;;;;;;;;;;;23.40;52.00;;;;;;694139;28;901;-82
2022/04/28 00:15:53;;;;;;;;;;;23.40;52.00;;;;;;694039;28;861;-82
2022/04/28 00:16:13;;;;;;;;;;;23.40;52.10;;;;;;693924;28;834;-82
2022/04/28 00:16:37;;;;;;;;;;;23.40;52.10;;;;;;694060;28;873;-82
2022/04/28 00:16:58;;;;;;;;;;;23.40;52.20;;;;;;694952;28;837;-82
2022/04/28 00:17:18;;;;;;;;;;;23.40;52.10;;;;;;696989;28;968;-82
2022/04/28 00:17:39;;;;;;;;;;;23.40;52.00;;;;;;697010;28;897;-82
2022/04/28 00:17:59;;;;;;;;;;;23.40;52.00;;;;;;696950;28;790;-82
2022/04/28 00:18:20;;;;;;;;;;;23.40;52.10;;;;;;696832;28;862;-82
2022/04/28 00:18:41;;;;;;;;;;;23.40;52.10;;;;;;697101;28;809;-82
2022/04/28 00:19:02;;;;;;;;;;;23.40;52.20;;;;;;697093;28;755;-82
2022/04/28 00:19:22;;;;;;;;;;;23.40;52.10;;;;;;696935;28;802;-82
2022/04/28 00:19:43;;;;;;;;;;;23.40;52.10;;;;;;693823;28;1188;-83
2022/04/28 00:20:04;;;;;;;;;;;23.40;52.10;;;;;;694060;28;802;-82
2022/04/28 00:20:25;;;;;;;;;;;23.40;52.10;;;;;;691099;28;960;-82
2022/04/28 00:20:45;;;;;;;;;;;23.40;52.10;;;;;;691284;28;771;-83
2022/04/28 00:21:06;;;;;;;;;;;23.40;52.10;;;;;;691389;28;784;-82
2022/04/28 00:21:26;;;;;;;;;;;23.40;52.10;;;;;;692366;28;1282;-83
2022/04/28 00:21:47;;;;;;;;;;;23.40;52.00;;;;;;693929;28;878;-83
2022/04/28 00:22:08;;;;;;;;;;;23.40;52.00;;;;;;694067;28;1089;-82
2022/04/28 00:22:30;;;;;;;;;;;23.40;52.10;;;;;;691161;28;1133;-82
2022/04/28 00:22:50;;;;;;;;;;;23.40;52.10;;;;;;691242;28;818;-82
2022/04/28 00:23:11;;;;;;;;;;;23.40;52.70;;;;;;691783;28;565;-82
2022/04/28 00:23:31;;;;;;;;;;;23.40;52.10;;;;;;694136;28;818;-84
2022/04/28 00:23:52;;;;;;;;;;;23.40;52.20;;;;;;694031;28;936;-82
2022/04/28 00:24:12;;;;;;;;;;;23.40;52.00;;;;;;694261;28;959;-83
2022/04/28 00:24:33;;;;;;;;;;;23.40;52.00;;;;;;697008;28;854;-83
2022/04/28 00:24:54;;;;;;;;;;;23.40;52.00;;;;;;696886;28;921;-86
2022/04/28 00:25:15;;;;;;;;;;;23.40;51.90;;;;;;696810;28;1013;-83
2022/04/28 00:25:35;;;;;;;;;;;23.40;51.90;;;;;;696947;28;854;-83
2022/04/28 00:25:56;;;;;;;;;;;23.40;52.10;;;;;;696947;28;874;-82
2022/04/28 00:26:16;;;;;;;;;;;23.50;51.90;;;;;;696941;28;924;-83
2022/04/28 00:26:37;;;;;;;;;;;23.50;52.20;;;;;;696952;28;853;-82
2022/04/28 00:26:57;;;;;;;;;;;23.50;52.30;;;;;;696765;28;870;-82
2022/04/28 00:27:18;;;;;;;;;;;23.50;52.00;;;;;;696878;28;1405;-84
2022/04/28 00:27:39;;;;;;;;;;;23.50;51.90;;;;;;697007;28;821;-82
2022/04/28 00:27:59;;;;;;;;;;;23.50;51.80;;;;;;696986;28;553;-82
2022/04/28 00:28:20;;;;;;;;;;;23.50;51.80;;;;;;693890;28;1175;-83
2022/04/28 00:28:41;;;;;;;;;;;23.50;51.80;;;;;;693973;28;833;-83
2022/04/28 00:29:01;;;;;;;;;;;23.50;51.90;;;;;;694067;28;933;-82
2022/04/28 00:29:22;;;;;;;;;;;23.50;51.80;;;;;;694050;28;921;-82
2022/04/28 00:29:43;;;;;;;;;;;23.50;51.80;;;;;;693983;28;818;-81
2022/04/28 00:30:04;;;;;;;;;;;23.50;51.70;;;;;;694450;28;893;-82
2022/04/28 00:30:24;;;;;;;;;;;23.50;51.70;;;;;;696836;28;1192;-82
2022/04/28 00:30:45;;;;;;;;;;;23.50;51.80;;;;;;696817;28;822;-81
2022/04/28 00:31:06;;;;;;;;;;;23.50;51.70;;;;;;693915;28;855;-82
2022/04/28 00:31:26;;;;;;;;;;;23.50;51.70;;;;;;693967;28;932;-83
2022/04/28 00:31:47;;;;;;;;;;;23.50;51.70;;;;;;693971;28;889;-82
2022/04/28 00:32:08;;;;;;;;;;;23.50;51.60;;;;;;694034;28;894;-83
2022/04/28 00:32:29;;;;;;;;;;;23.50;51.60;;;;;;693936;28;952;-82
2022/04/28 00:32:49;;;;;;;;;;;23.50;51.60;;;;;;693835;28;1894;-82
2022/04/28 00:33:10;;;;;;;;;;;23.50;52.10;;;;;;693994;28;858;-82
2022/04/28 00:33:30;;;;;;;;;;;23.50;52.10;;;;;;694098;28;821;-84
2022/04/28 00:33:51;;;;;;;;;;;23.50;52.10;;;;;;693477;28;1343;-83
2022/04/28 00:34:11;;;;;;;;;;;23.50;51.60;;;;;;693961;28;794;-83
2022/04/28 00:34:32;;;;;;;;;;;23.50;51.60;;;;;;694065;28;932;-83
2022/04/28 00:34:53;;;;;;;;;;;23.50;51.50;;;;;;693808;28;854;-83
2022/04/28 00:35:13;;;;;;;;;;;23.50;51.70;;;;;;693799;28;1342;-83
2022/04/28 00:35:34;;;;;;;;;;;23.50;51.60;;;;;;691839;28;894;-84
2022/04/28 00:35:54;;;;;;;;;;;23.50;52.10;;;;;;691218;28;917;-83
2022/04/28 00:36:15;;;;;;;;;;;23.50;51.50;;;;;;691213;28;818;-84
2022/04/28 00:36:35;;;;;;;;;;;23.50;51.60;;;;;;691568;28;914;-83
2022/04/28 00:36:56;;;;;;;;;;;23.50;51.50;;;;;;693926;28;890;-83
2022/04/28 00:37:18;;;;;;;;;;;23.50;51.60;;;;;;694239;28;850;-83
2022/04/28 00:37:40;;;;;;;;;;;23.50;51.50;;;;;;697166;28;926;-83
2022/04/28 00:38:01;;;;;;;;;;;23.60;51.60;;;;;;696967;28;861;-83
2022/04/28 00:38:21;;;;;;;;;;;23.50;51.90;;;;;;696886;28;917;-83
2022/04/28 00:38:42;;;;;;;;;;;23.50;51.50;;;;;;696864;28;881;-84
2022/04/28 00:39:02;;;;;;;;;;;23.50;51.50;;;;;;696915;28;881;-83
2022/04/28 00:39:23;;;;;;;;;;;23.50;51.40;;;;;;696902;28;774;-82
2022/04/28 00:39:44;;;;;;;;;;;23.50;51.30;;;;;;696849;28;858;-83
2022/04/28 00:40:05;;;;;;;;;;;23.60;51.40;;;;;;696913;28;496;-83
2022/04/28 00:40:26;;;;;;;;;;;23.60;51.40;;;;;;696756;28;949;-83
2022/04/28 00:40:46;;;;;;;;;;;23.60;51.60;;;;;;696792;28;834;-83
2022/04/28 00:41:07;;;;;;;;;;;23.50;51.40;;;;;;696860;28;838;-83
2022/04/28 00:41:27;;;;;;;;;;;23.60;52.60;;;;;;696836;28;861;-83
2022/04/28 00:41:48;;;;;;;;;;;23.50;51.40;;;;;;696824;28;885;-83
2022/04/28 00:42:09;;;;;;;;;;;23.60;51.50;;;;;;696950;28;893;-83
2022/04/28 00:42:30;;;;;;;;;;;23.60;51.30;;;;;;696908;28;1890;-83
2022/04/28 00:42:51;;;;;;;;;;;23.60;51.30;;;;;;693762;28;1266;-83
2022/04/28 00:43:20;;;;;;;;;;;23.60;51.40;;;;;;693897;28;913;-83
2022/04/28 00:43:48;;;;;;;;;;;23.60;51.30;;;;;;693817;28;873;-83
2022/04/28 00:44:11;;;;;;;;;;;23.60;51.30;;;;;;693983;28;838;-83
2022/04/28 00:44:31;;;;;;;;;;;23.60;51.60;;;;;;694062;28;889;-83
2022/04/28 00:44:52;;;;;;;;;;;23.60;51.50;;;;;;693929;28;798;-84
2022/04/28 00:45:13;;;;;;;;;;;23.60;51.50;;;;;;693894;28;850;-84
2022/04/28 00:45:35;;;;;;;;;;;23.60;51.60;;;;;;695663;28;795;-83
2022/04/28 00:45:55;;;;;;;;;;;23.50;51.20;;;;;;696749;28;870;-82
2022/04/28 00:46:16;;;;;;;;;;;23.60;51.30;;;;;;696824;28;885;-82
2022/04/28 00:46:37;;;;;;;;;;;23.60;51.50;;;;;;696927;28;774;-83
2022/04/28 00:46:58;;;;;;;;;;;23.50;51.30;;;;;;696816;28;822;-83
2022/04/28 00:47:18;;;;;;;;;;;23.50;51.50;;;;;;696763;28;882;-82
2022/04/28 00:50:57;;;;;;;;;;;23.50;51.60;;;;;;696924;28;652;-82
2022/04/28 00:51:17;;;;;;;;;;;23.50;51.40;;;;;;696787;28;790;-81
2022/04/28 00:51:40;;;;;;;;;;;23.50;51.80;;;;;;696996;28;779;-83
2022/04/28 00:52:01;;;;;;;;;;;23.50;51.30;;;;;;696680;28;1060;-82
2022/04/28 00:52:22;;;;;;;;;;;23.50;51.40;;;;;;693533;28;1466;-83
2022/04/28 00:52:43;;;;;;;;;;;23.50;51.50;;;;;;693753;28;1961;-83
2022/04/28 00:53:06;;;;;;;;;;;23.50;51.40;;;;;;693939;28;837;-83
2022/04/28 00:53:29;;;;;;;;;;;24.00;51.90;;;;;;693888;28;818;-82
2022/04/28 00:53:51;;;;;;;;;;;23.50;51.60;;;;;;693924;28;834;-82
2022/04/28 00:54:11;;;;;;;;;;;23.50;51.50;;;;;;693855;28;814;-83
2022/04/28 00:54:32;;;;;;;;;;;23.50;51.60;;;;;;693939;28;1695;-82
2022/04/28 00:54:54;;;;;;;;;;;23.50;51.40;;;;;;691104;28;920;-82
2022/04/28 00:55:15;;;;;;;;;;;23.50;51.90;;;;;;691058;28;858;-82
2022/04/28 00:55:36;;;;;;;;;;;23.50;51.90;;;;;;691353;28;873;-82
2022/04/28 00:55:57;;;;;;;;;;;23.50;51.50;;;;;;691157;28;882;-82
2022/04/28 00:56:17;;;;;;;;;;;23.50;51.50;;;;;;691648;28;874;-82
2022/04/28 00:56:38;;;;;;;;;;;23.50;52.20;;;;;;694589;28;882;-83
2022/04/28 00:57:00;;;;;;;;;;;23.50;51.50;;;;;;696864;28;837;-82
2022/04/28 00:57:22;;;;;;;;;;;23.50;51.50;;;;;;696784;28;787;-82
2022/04/28 00:57:42;;;;;;;;;;;23.50;51.50;;;;;;696851;28;874;-81
2022/04/28 00:58:03;;;;;;;;;;;23.50;51.30;;;;;;696906;28;940;-82
2022/04/28 00:58:24;;;;;;;;;;;23.50;51.30;;;;;;696676;28;890;-82
2022/04/28 00:58:46;;;;;;;;;;;23.50;51.70;;;;;;696849;28;814;-82
2022/04/28 00:59:06;;;;;;;;;;;23.50;51.30;;;;;;696868;28;774;-83
2022/04/28 00:59:29;;;;;;;;;;;23.50;51.40;;;;;;696814;28;889;-82
2022/04/28 00:59:50;;;;;;;;;;;23.40;51.20;;;;;;696786;28;743;-83
2022/04/28 01:00:11;;;;;;;;;;;23.50;51.30;;;;;;696666;28;842;-83
2022/04/28 01:00:32;;;;;;;;;;;23.50;51.60;;;;;;696890;28;791;-82
2022/04/28 01:00:56;;;;;;;;;;;23.50;51.40;;;;;;696791;28;894;-83
2022/04/28 01:01:16;;;;;;;;;;;23.50;51.30;;;;;;696802;28;853;-82
2022/04/28 01:01:37;;;;;;;;;;;23.50;51.80;;;;;;696811;28;870;-82
2022/04/28 01:01:58;;;;;;;;;;;23.50;51.30;;;;;;696776;28;814;-82
2022/04/28 01:02:19;;;;;;;;;;;23.50;51.30;;;;;;696770;28;865;-83
2022/04/28 01:02:39;;;;;;;;;;;23.00;51.10;;;;;;696830;28;791;-82
2022/04/28 01:03:00;;;;;;;;;;;23.50;51.30;;;;;;696920;28;854;-83
2022/04/28 01:03:21;;;;;;;;;;;23.50;51.30;;;;;;696828;28;903;-83
2022/04/28 01:03:42;;;;;;;;;;;23.50;51.40;;;;;;696569;28;1430;-84
2022/04/28 01:04:03;;;;;;;;;;;23.50;51.30;;;;;;696932;28;826;-82
2022/04/28 01:04:24;;;;;;;;;;;23.50;51.30;;;;;;696695;28;897;-83
2022/04/28 01:04:46;;;;;;;;;;;23.50;51.30;;;;;;696827;28;799;-83
2022/04/28 01:05:06;;;;;;;;;;;23.40;51.20;;;;;;696913;28;810;-82
2022/04/28 01:05:27;;;;;;;;;;;23.50;51.30;;;;;;696726;28;823;-82
2022/04/28 01:05:47;;;;;;;;;;;23.40;51.20;;;;;;696775;28;876;-83
2022/04/28 01:06:08;;;;;;;;;;;23.50;51.30;;;;;;696981;28;842;-83
2022/04/28 01:06:29;;;;;;;;;;;23.40;51.20;;;;;;696809;28;853;-82
2022/04/28 01:06:52;;;;;;;;;;;23.50;51.30;;;;;;696724;28;861;-83
2022/04/28 01:07:13;;;;;;;;;;;23.40;51.30;;;;;;696733;28;910;-82
2022/04/28 01:07:34;;;;;;;;;;;23.50;51.40;;;;;;696870;28;877;-83
2022/04/28 01:07:55;;;;;;;;;;;23.40;51.20;;;;;;697019;28;865;-82
2022/04/28 01:08:16;;;;;;;;;;;23.40;51.30;;;;;;697289;28;905;-82
2022/04/28 01:08:36;;;;;;;;;;;23.40;51.30;;;;;;693836;28;1376;-82
2022/04/28 01:08:57;;;;;;;;;;;23.40;51.30;;;;;;693915;28;909;-82
2022/04/28 01:09:18;;;;;;;;;;;23.40;51.30;;;;;;693888;28;787;-83
2022/04/28 01:09:39;;;;;;;;;;;23.40;51.30;;;;;;693936;28;795;-82
2022/04/28 01:10:00;;;;;;;;;;;23.40;51.40;;;;;;693920;28;786;-83
2022/04/28 01:10:20;;;;;;;;;;;23.40;51.50;;;;;;694314;28;957;-83
2022/04/28 01:10:41;;;;;;;;;;;23.40;51.70;;;;;;696763;28;810;-82
2022/04/28 01:11:01;;;;;;;;;;;23.40;51.90;;;;;;696910;28;739;-82
2022/04/28 01:11:22;;;;;;;;;;;23.40;51.70;;;;;;696795;28;905;-83
2022/04/28 01:11:44;;;;;;;;;;;23.40;51.50;;;;;;696843;28;830;-82
2022/04/28 01:12:05;;;;;;;;;;;23.40;51.50;;;;;;696794;28;885;-83
2022/04/28 01:12:26;;;;;;;;;;;23.40;51.30;;;;;;696708;28;814;-82
2022/04/28 01:12:47;;;;;;;;;;;23.40;51.30;;;;;;693649;28;1906;-83
2022/04/28 01:13:07;;;;;;;;;;;23.40;51.40;;;;;;693902;28;806;-82
2022/04/28 01:13:28;;;;;;;;;;;23.40;51.50;;;;;;690965;28;1105;-82
2022/04/28 01:13:49;;;;;;;;;;;23.40;51.70;;;;;;691121;28;842;-82
2022/04/28 01:14:09;;;;;;;;;;;23.40;51.50;;;;;;691269;28;874;-82
2022/04/28 01:14:30;;;;;;;;;;;23.40;51.50;;;;;;691564;28;799;-84
2022/04/28 01:14:50;;;;;;;;;;;23.40;51.50;;;;;;693901;28;866;-83
2022/04/28 01:15:11;;;;;;;;;;;23.40;51.50;;;;;;694100;28;846;-82
2022/04/28 01:15:47;;;;;;;;;;;23.40;51.50;;;;;;696895;28;866;-83
2022/04/28 01:16:08;;;;;;;;;;;23.40;51.50;;;;;;696798;28;952;-83
2022/04/28 01:16:28;;;;;;;;;;;23.40;51.40;;;;;;696706;28;862;-83
2022/04/28 01:16:49;;;;;;;;;;;23.40;52.50;;;;;;696824;28;833;-84
2022/04/28 01:17:10;;;;;;;;;;;23.40;51.60;;;;;;696815;28;1004;-82
2022/04/28 01:17:31;;;;;;;;;;;23.40;51.50;;;;;;693706;28;1347;-84
2022/04/28 01:17:51;;;;;;;;;;;23.40;51.50;;;;;;693785;28;877;-83
2022/04/28 01:18:12;;;;;;;;;;;23.40;51.50;;;;;;693873;28;778;-82
2022/04/28 01:18:32;;;;;;;;;;;23.40;51.50;;;;;;693880;28;905;-84
2022/04/28 01:18:53;;;;;;;;;;;23.40;51.60;;;;;;693918;28;1057;-82
2022/04/28 01:19:14;;;;;;;;;;;23.40;51.50;;;;;;694220;28;822;-85
2022/04/28 01:19:35;;;;;;;;;;;23.40;51.50;;;;;;696808;28;881;-84
2022/04/28 01:19:56;;;;;;;;;;;23.40;51.50;;;;;;696700;28;981;-84
2022/04/28 01:20:17;;;;;;;;;;;23.40;51.50;;;;;;696731;28;885;-83
2022/04/28 01:20:37;;;;;;;;;;;23.40;51.50;;;;;;696885;28;819;-84
2022/04/28 01:21:15;;;;;;;;;;;23.40;51.50;;;;;;696782;28;802;-83
2022/04/28 01:21:38;;;;;;;;;;;23.40;51.50;;;;;;696754;28;865;-82
2022/04/28 01:21:59;;;;;;;;;;;23.40;51.70;;;;;;696624;28;1060;-83
2022/04/28 01:22:20;;;;;;;;;;;23.40;51.50;;;;;;696789;28;838;-82
2022/04/28 01:22:41;;;;;;;;;;;23.40;51.60;;;;;;696564;28;866;-83
2022/04/28 01:23:05;;;;;;;;;;;23.40;51.70;;;;;;696636;28;854;-84
2022/04/28 01:23:25;;;;;;;;;;;23.40;51.50;;;;;;696834;28;814;-84
2022/04/28 01:23:46;;;;;;;;;;;23.40;51.60;;;;;;696476;28;1425;-86
2022/04/28 01:24:06;;;;;;;;;;;23.40;51.60;;;;;;696834;28;933;-86
2022/04/28 01:24:27;;;;;;;;;;;23.40;51.50;;;;;;696770;28;815;-82
2022/04/28 01:24:47;;;;;;;;;;;23.40;51.60;;;;;;696740;28;806;-84
2022/04/28 01:25:09;;;;;;;;;;;23.40;51.60;;;;;;696851;28;834;-82
2022/04/28 01:25:29;;;;;;;;;;;23.40;51.60;;;;;;696657;28;1144;-84
2022/04/28 01:25:50;;;;;;;;;;;23.40;51.60;;;;;;696648;28;870;-83
2022/04/28 01:26:12;;;;;;;;;;;23.40;51.50;;;;;;693762;28;1400;-85
2022/04/28 01:26:33;;;;;;;;;;;23.40;51.50;;;;;;693890;28;791;-83
2022/04/28 01:26:56;;;;;;;;;;;23.40;51.60;;;;;;693813;28;893;-82
2022/04/28 01:27:17;;;;;;;;;;;23.30;51.50;;;;;;693799;28;929;-83
2022/04/28 01:27:38;;;;;;;;;;;23.30;51.50;;;;;;693955;28;858;-82
2022/04/28 01:27:59;;;;;;;;;;;23.40;51.50;;;;;;695102;28;814;-85
2022/04/28 01:28:20;;;;;;;;;;;23.30;51.50;;;;;;696651;28;842;-83
2022/04/28 01:28:40;;;;;;;;;;;23.40;51.60;;;;;;696715;28;858;-83
2022/04/28 01:29:01;;;;;;;;;;;23.30;51.50;;;;;;696825;28;921;-82
2022/04/28 01:29:22;;;;;;;;;;;23.40;51.60;;;;;;693702;28;1385;-83
2022/04/28 01:29:42;;;;;;;;;;;23.30;51.40;;;;;;693742;28;798;-82
2022/04/28 01:30:16;;;;;;;;;;;23.40;51.50;;;;;;693910;28;822;-83
2022/04/28 01:30:37;;;;;;;;;;;23.30;51.50;;;;;;693988;28;815;-82
2022/04/28 01:30:59;;;;;;;;;;;23.30;51.50;;;;;;693831;28;835;-83
2022/04/28 01:31:19;;;;;;;;;;;23.30;51.50;;;;;;696323;28;956;-83
2022/04/28 01:31:40;;;;;;;;;;;23.30;51.50;;;;;;696719;28;853;-82
2022/04/28 01:32:01;;;;;;;;;;;23.30;51.50;;;;;;696756;28;872;-82
2022/04/28 01:32:22;;;;;;;;;;;23.30;51.50;;;;;;696767;28;787;-83
2022/04/28 01:32:42;;;;;;;;;;;23.30;51.50;;;;;;696753;28;1898;-83
2022/04/28 01:33:04;;;;;;;;;;;23.30;51.50;;;;;;696871;28;854;-83
2022/04/28 01:33:25;;;;;;;;;;;23.30;51.50;;;;;;696709;28;818;-82
2022/04/28 01:33:46;;;;;;;;;;;23.30;51.50;;;;;;696668;28;810;-83
2022/04/28 01:34:07;;;;;;;;;;;23.30;51.40;;;;;;693770;28;1158;-83
2022/04/28 01:34:27;;;;;;;;;;;23.30;51.40;;;;;;693774;28;886;-83
2022/04/28 01:34:48;;;;;;;;;;;23.30;51.40;;;;;;693756;28;1157;-83
2022/04/28 01:35:09;;;;;;;;;;;23.30;51.40;;;;;;693882;28;857;-83
2022/04/28 01:35:29;;;;;;;;;;;23.30;51.40;;;;;;693776;28;961;-82
2022/04/28 01:35:50;;;;;;;;;;;23.30;51.50;;;;;;693689;28;1262;-83
2022/04/28 01:36:10;;;;;;;;;;;23.30;51.60;;;;;;693708;28;894;-83
2022/04/28 01:36:31;;;;;;;;;;;23.30;51.50;;;;;;693887;28;787;-83
2022/04/28 01:36:52;;;;;;;;;;;23.30;51.60;;;;;;693690;28;1333;-82
2022/04/28 01:37:12;;;;;;;;;;;23.30;51.70;;;;;;693803;28;826;-82
2022/04/28 01:37:33;;;;;;;;;;;23.30;51.60;;;;;;694174;28;894;-83
2022/04/28 01:37:54;;;;;;;;;;;23.30;51.50;;;;;;696696;28;803;-83
2022/04/28 01:38:14;;;;;;;;;;;23.30;51.40;;;;;;696741;28;905;-83
2022/04/28 01:38:35;;;;;;;;;;;23.30;51.50;;;;;;696882;28;795;-83
2022/04/28 01:38:56;;;;;;;;;;;23.30;51.60;;;;;;696673;28;878;-83
2022/04/28 01:39:16;;;;;;;;;;;23.30;51.50;;;;;;696707;28;830;-82
2022/04/28 01:39:37;;;;;;;;;;;23.30;51.50;;;;;;696924;28;798;-84
2022/04/28 01:39:57;;;;;;;;;;;23.30;51.60;;;;;;696657;28;857;-85
2022/04/28 01:40:18;;;;;;;;;;;23.30;51.50;;;;;;696620;28;999;-83
2022/04/28 01:40:39;;;;;;;;;;;23.30;51.50;;;;;;696764;28;762;-83
2022/04/28 01:41:00;;;;;;;;;;;23.30;51.50;;;;;;696650;28;941;-83
2022/04/28 01:41:21;;;;;;;;;;;23.30;51.50;;;;;;696733;28;849;-83
2022/04/28 01:41:42;;;;;;;;;;;23.30;51.60;;;;;;696647;28;830;-82
2022/04/28 01:42:05;;;;;;;;;;;23.30;51.50;;;;;;696730;28;826;-82
2022/04/28 01:42:26;;;;;;;;;;;23.30;51.50;;;;;;693586;28;1697;-83
2022/04/28 01:42:50;;;;;;;;;;;23.30;51.50;;;;;;693829;28;849;-83
2022/04/28 01:43:11;;;;;;;;;;;23.30;51.50;;;;;;693777;28;830;-83
2022/04/28 01:43:31;;;;;;;;;;;23.30;51.60;;;;;;693968;28;806;-84
2022/04/28 01:43:52;;;;;;;;;;;23.30;51.50;;;;;;693783;28;878;-83
2022/04/28 01:44:12;;;;;;;;;;;23.30;51.60;;;;;;694541;28;826;-86
2022/04/28 01:44:33;;;;;;;;;;;23.30;51.50;;;;;;693744;28;1331;-85
2022/04/28 01:44:53;;;;;;;;;;;23.30;51.50;;;;;;693768;28;779;-83
2022/04/28 01:45:15;;;;;;;;;;;23.30;51.50;;;;;;693744;28;886;-86
2022/04/28 01:45:35;;;;;;;;;;;23.30;51.60;;;;;;693957;28;846;-83
2022/04/28 01:45:56;;;;;;;;;;;23.30;51.90;;;;;;693831;28;945;-83
2022/04/28 01:46:17;;;;;;;;;;;23.30;51.60;;;;;;694072;28;854;-83
2022/04/28 01:46:38;;;;;;;;;;;23.30;51.60;;;;;;696792;28;803;-85
2022/04/28 01:46:59;;;;;;;;;;;23.30;51.60;;;;;;696673;28;845;-85
2022/04/28 01:47:20;;;;;;;;;;;23.30;51.60;;;;;;696846;28;842;-85
2022/04/28 01:47:41;;;;;;;;;;;23.30;51.50;;;;;;696709;28;822;-86
2022/04/28 01:48:02;;;;;;;;;;;23.30;51.60;;;;;;696778;28;787;-83
2022/04/28 01:48:23;;;;;;;;;;;23.30;52.60;;;;;;693652;28;1697;-83
2022/04/28 01:48:43;;;;;;;;;;;23.30;51.60;;;;;;693794;28;807;-82
2022/04/28 01:49:04;;;;;;;;;;;23.30;51.60;;;;;;693925;28;914;-84
2022/04/28 01:49:24;;;;;;;;;;;23.30;51.60;;;;;;693766;28;885;-84
2022/04/28 01:49:45;;;;;;;;;;;23.30;51.60;;;;;;693816;28;893;-84
2022/04/28 01:50:06;;;;;;;;;;;23.30;51.70;;;;;;694179;28;786;-85
2022/04/28 01:50:27;;;;;;;;;;;23.30;51.60;;;;;;696707;28;873;-83
2022/04/28 01:55:16;;;;;;;;;;;23.30;51.80;;;;;;696756;28;613;-83
2022/04/28 01:55:32;;;;;;;;;;;23.30;51.70;;;;;;694480;28;1735;-82
2022/04/28 01:55:53;;;;;;;;;;;23.30;51.70;;;;;;696593;28;873;-82
2022/04/28 01:56:13;;;;;;;;;;;23.30;51.70;;;;;;696608;28;826;-83
2022/04/28 01:56:34;;;;;;;;;;;23.30;51.70;;;;;;696811;28;964;-84
2022/04/28 01:56:54;;;;;;;;;;;23.30;51.60;;;;;;696787;28;818;-83
2022/04/28 01:57:15;;;;;;;;;;;23.30;51.70;;;;;;696588;28;806;-82
2022/04/28 01:57:35;;;;;;;;;;;23.30;51.60;;;;;;697074;28;894;-82
2022/04/28 01:57:56;;;;;;;;;;;23.30;51.60;;;;;;696762;28;798;-82
2022/04/28 01:58:16;;;;;;;;;;;23.30;51.60;;;;;;696595;28;933;-82
2022/04/28 01:58:37;;;;;;;;;;;23.30;51.70;;;;;;696836;28;892;-82
2022/04/28 01:58:57;;;;;;;;;;;23.30;51.60;;;;;;696724;28;845;-83
2022/04/28 01:59:18;;;;;;;;;;;23.30;51.50;;;;;;696595;28;830;-82
2022/04/28 01:59:38;;;;;;;;;;;23.40;51.60;;;;;;696789;28;814;-82
2022/04/28 01:59:59;;;;;;;;;;;23.30;51.50;;;;;;696637;28;790;-83
2022/04/28 02:00:20;;;;;;;;;;;23.30;51.50;;;;;;696700;28;778;-83
2022/04/28 02:00:41;;;;;;;;;;;23.30;51.50;;;;;;696754;28;802;-83
2022/04/28 02:01:01;;;;;;;;;;;23.30;51.60;;;;;;696914;28;853;-83
2022/04/28 02:01:23;;;;;;;;;;;23.30;51.50;;;;;;696608;28;770;-82
2022/04/28 02:01:43;;;;;;;;;;;23.40;51.60;;;;;;696677;28;817;-83
2022/04/28 02:02:04;;;;;;;;;;;23.40;51.50;;;;;;696783;28;897;-84
2022/04/28 02:02:24;;;;;;;;;;;23.40;51.50;;;;;;696710;28;853;-83
2022/04/28 02:02:45;;;;;;;;;;;23.30;51.40;;;;;;696693;28;877;-83
2022/04/28 02:03:07;;;;;;;;;;;23.30;51.40;;;;;;696787;28;861;-83
2022/04/28 02:03:27;;;;;;;;;;;23.30;51.40;;;;;;696577;28;873;-82
2022/04/28 02:03:48;;;;;;;;;;;23.30;51.40;;;;;;696679;28;865;-83
2022/04/28 02:04:08;;;;;;;;;;;23.30;51.40;;;;;;696760;28;865;-84
2022/04/28 02:04:29;;;;;;;;;;;23.40;51.50;;;;;;696617;28;870;-82
2022/04/28 02:04:49;;;;;;;;;;;23.40;51.50;;;;;;696843;28;857;-83
2022/04/28 02:05:10;;;;;;;;;;;23.40;51.40;;;;;;696670;28;853;-83
2022/04/28 02:05:31;;;;;;;;;;;23.40;51.40;;;;;;696695;28;830;-84
2022/04/28 02:05:52;;;;;;;;;;;23.40;51.50;;;;;;696634;28;822;-83
2022/04/28 02:06:12;;;;;;;;;;;23.40;51.60;;;;;;696679;28;956;-82
2022/04/28 02:06:33;;;;;;;;;;;23.40;51.30;;;;;;696907;28;845;-83
2022/04/28 02:06:53;;;;;;;;;;;23.40;51.40;;;;;;696720;28;820;-82
2022/04/28 02:07:15;;;;;;;;;;;23.40;51.50;;;;;;696690;28;901;-84
2022/04/28 02:07:35;;;;;;;;;;;23.40;51.30;;;;;;696741;28;874;-83
2022/04/28 02:07:56;;;;;;;;;;;23.40;51.50;;;;;;696641;28;882;-83
2022/04/28 02:08:16;;;;;;;;;;;23.40;51.30;;;;;;696642;28;807;-82
2022/04/28 02:08:39;;;;;;;;;;;23.40;51.30;;;;;;696866;28;771;-82
2022/04/28 02:09:00;;;;;;;;;;;23.40;51.30;;;;;;696712;28;885;-82
2022/04/28 02:09:20;;;;;;;;;;;23.40;51.30;;;;;;696624;28;806;-82
2022/04/28 02:09:41;;;;;;;;;;;23.40;51.20;;;;;;696656;28;786;-83
2022/04/28 02:10:03;;;;;;;;;;;23.40;51.20;;;;;;696798;28;812;-82
2022/04/28 02:10:23;;;;;;;;;;;23.40;51.20;;;;;;693585;28;1295;-86
2022/04/28 02:10:44;;;;;;;;;;;23.40;51.20;;;;;;693795;28;900;-85
2022/04/28 02:11:04;;;;;;;;;;;23.40;51.20;;;;;;693709;28;1508;-85
2022/04/28 02:11:25;;;;;;;;;;;23.40;51.20;;;;;;693744;28;992;-83
2022/04/28 02:11:46;;;;;;;;;;;23.40;51.10;;;;;;693693;28;921;-83
2022/04/28 02:12:06;;;;;;;;;;;23.40;51.20;;;;;;693854;28;917;-83
2022/04/28 02:12:27;;;;;;;;;;;23.40;51.10;;;;;;693691;28;929;-83
2022/04/28 02:12:47;;;;;;;;;;;23.40;51.10;;;;;;693911;28;1890;-86
2022/04/28 02:13:08;;;;;;;;;;;23.40;51.90;;;;;;696731;28;909;-86
2022/04/28 02:13:29;;;;;;;;;;;23.40;51.50;;;;;;696663;28;805;-83
2022/04/28 02:13:49;;;;;;;;;;;21.90;50.60;;;;;;696680;28;870;-83
2022/04/28 02:14:10;;;;;;;;;;;23.40;52.30;;;;;;693751;28;965;-84
2022/04/28 02:14:30;;;;;;;;;;;23.40;51.10;;;;;;693861;28;775;-83
2022/04/28 02:14:51;;;;;;;;;;;23.40;51.10;;;;;;693700;28;940;-86
2022/04/28 02:15:12;;;;;;;;;;;23.40;52.20;;;;;;693693;28;909;-85
2022/04/28 02:15:33;;;;;;;;;;;23.40;51.00;;;;;;693827;28;929;-84