Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:02;;;;;;;1.65;1.20;;;24.90;99.90;;;;;;6210983;23;20202;-79
2021/06/29 00:04:30;;;;;;;1.30;1.20;;;24.90;99.90;;;;;;6217762;23;20163;-79
2021/06/29 00:06:58;;;;;;;1.38;1.27;;;24.90;99.90;;;;;;6226128;23;20167;-78
2021/06/29 00:09:25;;;;;;;1.25;1.10;;;24.90;99.90;;;;;;6210456;23;20615;-77
2021/06/29 00:11:52;;;;;;;1.20;1.20;;;24.90;99.90;;;;;;6210511;23;20218;-77
2021/06/29 00:14:19;;;;;;;1.20;1.20;;;24.90;99.90;;;;;;6211928;23;20509;-77
2021/06/29 00:16:46;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;6209813;23;20187;-78
2021/06/29 00:19:13;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;6211973;23;20695;-78
2021/06/29 00:21:42;;;;;;;1.10;1.10;;;25.00;99.90;;;;;;6209989;23;20171;-78
2021/06/29 00:24:09;;;;;;;1.20;1.10;;;25.00;99.90;;;;;;6211603;23;20170;-77
2021/06/29 00:26:36;;;;;;;1.25;1.10;;;25.10;99.90;;;;;;6210010;23;20506;-78
2021/06/29 00:29:03;;;;;;;1.15;1.05;;;25.20;99.90;;;;;;6210557;23;20213;-78
2021/06/29 00:31:30;;;;;;;1.20;1.05;;;25.10;99.90;;;;;;6225064;23;20178;-79
2021/06/29 00:33:58;;;;;;;2.17;1.48;;;25.10;99.90;;;;;;6209819;23;20203;-78
2021/06/29 00:36:25;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;6210335;23;20679;-77
2021/06/29 00:38:53;;;;;;;1.30;1.20;;;25.00;99.90;;;;;;6210647;23;20709;-80
2021/06/29 00:41:20;;;;;;;1.20;1.10;;;25.00;99.90;;;;;;6211340;23;20170;-80
2021/06/29 00:43:48;;;;;;;4.57;1.30;;;25.00;99.90;;;;;;6170450;23;20596;-80
2021/06/29 00:46:16;;;;;;;1.33;1.20;;;24.90;99.90;;;;;;6210777;23;20361;-79
2021/06/29 00:48:43;;;;;;;1.50;1.10;;;24.90;99.90;;;;;;6210820;23;20203;-79
2021/06/29 00:51:13;;;;;;;1.63;1.35;;;24.90;99.90;;;;;;6215544;23;20186;-78
2021/06/29 00:53:40;;;;;;;1.67;1.38;;;24.80;99.90;;;;;;6230894;23;20202;-79
2021/06/29 00:56:13;;;;;;;1.23;1.10;;;24.80;99.90;;;;;;6214927;23;20182;-79
2021/06/29 00:58:41;;;;;;;1.40;1.30;;;24.70;99.90;;;;;;6213036;23;20234;-79
2021/06/29 01:01:08;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;6214456;23;20174;-78
2021/06/29 01:03:36;;;;;;;1.50;1.40;;;24.60;99.90;;;;;;6211447;23;20582;-80
2021/06/29 01:06:04;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6212230;23;20167;-79
2021/06/29 01:08:32;;;;;;;1.40;1.30;;;24.50;99.90;;;;;;6211380;23;20202;-80
2021/06/29 01:10:59;;;;;;;1.73;1.40;;;24.50;99.90;;;;;;6211289;23;20179;-76
2021/06/29 01:13:32;;;;;;;2.33;1.30;;;24.40;99.90;;;;;;6210906;23;20210;-79
2021/06/29 01:16:02;;;;;;;1.55;1.30;;;24.30;99.90;;;;;;6212719;23;20175;-77
2021/06/29 01:18:29;;;;;;;1.40;1.30;;;24.30;99.90;;;;;;6212425;23;20754;-79
2021/06/29 01:20:58;;;;;;;1.48;1.33;;;24.10;99.90;;;;;;6219780;23;20181;-79
2021/06/29 01:23:27;;;;;;;1.77;1.30;;;24.00;99.90;;;;;;6213754;23;20730;-78
2021/06/29 01:26:06;;;;;;;1.17;1.17;;;23.90;99.90;;;;;;6212231;23;20183;-78
2021/06/29 01:28:38;;;;;;;1.63;1.50;;;23.80;99.90;;;;;;6212205;23;20217;-77
2021/06/29 01:31:06;;;;;;;1.30;1.20;;;23.70;99.90;;;;;;6212640;23;20251;-77
2021/06/29 01:33:33;;;;;;;1.42;1.30;;;23.70;99.90;;;;;;6212564;23;20889;-77
2021/06/29 01:36:02;;;;;;;1.65;1.55;;;23.70;99.90;;;;;;6212780;23;20178;-77
2021/06/29 01:38:29;;;;;;;1.35;1.25;;;23.60;99.90;;;;;;6217195;23;20210;-78
2021/06/29 01:40:56;;;;;;;1.58;1.48;;;23.60;99.90;;;;;;6219318;23;20179;-78
2021/06/29 01:43:27;;;;;;;1.48;1.15;;;23.60;99.90;;;;;;6212277;23;20202;-80
2021/06/29 01:45:55;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;6213408;23;20151;-76
2021/06/29 01:48:23;;;;;;;3.33;1.67;;;23.50;99.90;;;;;;6212116;23;20210;-77
2021/06/29 01:50:51;;;;;;;1.50;1.40;;;23.50;99.90;;;;;;6212231;23;20175;-78
2021/06/29 01:53:20;;;;;;;1.27;1.17;;;23.50;99.90;;;;;;6212042;23;20210;-77
2021/06/29 01:55:48;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;6211649;23;20175;-77
2021/06/29 01:58:23;;;;;;;1.40;1.30;;;23.50;99.90;;;;;;6211979;23;20211;-77
2021/06/29 02:00:51;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;6211937;23;20159;-76
2021/06/29 02:03:18;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;6212977;23;20213;-77
2021/06/29 02:05:46;;;;;;;1.70;1.60;;;23.70;99.90;;;;;;6213431;23;20228;-73
2021/06/29 02:08:13;;;;;;;1.58;1.48;;;23.80;99.90;;;;;;6211376;23;20203;-73
2021/06/29 02:10:41;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;6218760;23;20174;-74
2021/06/29 02:13:08;;;;;;;2.05;1.73;;;24.10;99.90;;;;;;6218464;23;20206;-76
2021/06/29 02:15:36;;;;;;;1.63;1.48;;;24.20;99.90;;;;;;6211404;23;20644;-75
2021/06/29 02:18:03;;;;;;;2.15;1.60;;;24.30;99.90;;;;;;6210639;23;20290;-73
2021/06/29 02:20:31;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;6211647;23;20179;-74
2021/06/29 02:22:58;;;;;;;2.72;1.48;;;24.40;99.90;;;;;;6209774;23;20199;-75
2021/06/29 02:25:25;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;6219919;23;20182;-74
2021/06/29 02:27:53;;;;;;;4.82;2.05;;;24.40;99.90;;;;;;6225312;23;20872;-74
2021/06/29 02:30:21;;;;;;;2.35;1.70;;;24.50;99.90;;;;;;6213232;23;20520;-75
2021/06/29 02:32:48;;;;;;;1.52;1.42;;;24.50;99.90;;;;;;6212365;23;20688;-75
2021/06/29 02:35:15;;;;;;;1.92;1.83;;;24.50;99.90;;;;;;6209602;23;20655;-73
2021/06/29 02:37:42;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;6209542;23;20217;-74
2021/06/29 02:40:11;;;;;;;2.25;1.95;;;24.60;99.90;;;;;;6210163;23;20225;-72
2021/06/29 02:42:38;;;;;;;2.05;1.70;;;24.60;99.90;;;;;;6209459;23;20195;-71
2021/06/29 02:45:08;;;;;;;1.60;1.50;;;24.60;99.90;;;;;;6210493;23;20175;-73
2021/06/29 02:47:36;;;;;;;1.77;1.58;;;24.60;99.90;;;;;;6208055;23;20273;-73
2021/06/29 02:50:05;;;;;;;1.58;1.48;;;24.50;99.90;;;;;;6209704;23;20179;-73
2021/06/29 02:52:32;;;;;;;1.73;1.50;;;24.50;99.90;;;;;;6210435;23;20200;-73
2021/06/29 02:55:00;;;;;;;2.10;1.42;;;24.40;99.90;;;;;;6210266;23;20175;-73
2021/06/29 02:57:27;;;;;;;3.65;1.73;;;24.40;99.90;;;;;;6207262;23;20209;-75
2021/06/29 02:59:54;;;;;;;1.63;1.40;;;24.40;99.90;;;;;;6208993;23;20191;-70
2021/06/29 03:02:23;;;;;;;1.85;1.50;;;24.40;99.90;;;;;;6224246;23;20171;-74
2021/06/29 03:04:50;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;6212390;23;20178;-73
2021/06/29 03:07:17;;;;;;;1.42;1.33;;;24.30;99.90;;;;;;6212038;23;20178;-73
2021/06/29 03:09:44;;;;;;;1.90;1.70;;;24.30;99.90;;;;;;6211859;23;20197;-73
2021/06/29 03:12:12;;;;;;;1.50;1.40;;;24.20;99.90;;;;;;6218590;23;20175;-74
2021/06/29 03:14:41;;;;;;;2.17;1.40;;;24.20;99.90;;;;;;6225894;23;20209;-73
2021/06/29 03:17:09;;;;;;;1.30;1.30;;;24.20;99.90;;;;;;6211549;23;20202;-73
2021/06/29 03:19:37;;;;;;;1.45;1.35;;;24.20;99.90;;;;;;6211321;23;20691;-72
2021/06/29 03:22:05;;;;;;;1.55;1.45;;;24.20;99.90;;;;;;6211306;23;20171;-73
2021/06/29 03:24:33;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;6211739;23;20199;-73
2021/06/29 03:27:00;;;;;;;1.58;1.25;;;24.20;99.90;;;;;;6212071;23;20175;-73
2021/06/29 03:29:27;;;;;;;1.42;1.33;;;24.20;99.90;;;;;;6210074;23;20214;-73
2021/06/29 03:31:54;;;;;;;1.55;1.45;;;24.20;99.90;;;;;;6210577;23;20175;-75
2021/06/29 03:34:21;;;;;;;2.53;1.30;;;24.20;99.90;;;;;;6211345;23;20273;-73
2021/06/29 03:36:50;;;;;;;1.52;1.42;;;24.10;99.90;;;;;;6211122;23;20496;-73
2021/06/29 03:39:18;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;6211667;23;20210;-73
2021/06/29 03:41:45;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;6211702;23;20171;-75
2021/06/29 03:44:12;;;;;;;1.52;1.42;;;24.10;99.90;;;;;;6210862;23;20206;-76
2021/06/29 03:46:39;;;;;;;1.50;1.33;;;24.10;99.90;;;;;;6211998;23;20171;-75
2021/06/29 03:49:07;;;;;;;1.65;1.50;;;24.10;99.90;;;;;;6211704;23;20210;-75
2021/06/29 03:51:34;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;6221451;23;20643;-74
2021/06/29 03:54:02;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;6217971;23;20650;-73
2021/06/29 03:56:31;;;;;;;1.60;1.50;;;24.10;99.90;;;;;;6212273;23;20175;-74
2021/06/29 03:59:00;;;;;;;1.50;1.40;;;24.10;99.90;;;;;;6216650;23;20221;-74
2021/06/29 04:01:28;;;;;;;1.63;1.52;;;24.10;99.90;;;;;;6229523;23;20179;-74
2021/06/29 04:03:55;;;;;;;1.67;1.40;;;24.10;99.90;;;;;;6212168;23;20202;-73
2021/06/29 04:06:23;;;;;;;1.60;1.50;;;24.20;99.90;;;;;;6210932;23;20201;-73
2021/06/29 04:08:50;;;;;;;2.55;1.83;;;24.20;99.90;;;;;;6209796;23;20206;-70
2021/06/29 04:11:19;;;;;;;1.40;1.30;;;24.20;99.90;;;;;;6211669;23;20175;-72
2021/06/29 04:13:47;;;;;;;2.92;1.80;;;24.10;99.90;;;;;;6209784;23;20203;-73
2021/06/29 04:16:14;;;;;;;1.77;1.65;;;24.00;99.90;;;;;;6210990;23;20187;-74
2021/06/29 04:18:41;;;;;;;2.00;1.90;;;23.70;99.90;;;;;;6209406;23;20203;-72
2021/06/29 04:21:09;;;;;;;3.80;2.90;;;23.50;99.90;;;;;;6211585;23;20175;-78
2021/06/29 04:23:36;;;;;;;5.25;2.53;;;23.50;99.90;;;;;;6210645;23;20244;-77
2021/06/29 04:26:03;;;;;;;3.53;2.40;;;23.40;99.90;;;;;;6211500;23;20171;-74
2021/06/29 04:28:32;;;;;;;2.47;1.98;;;23.20;99.90;;;;;;6211446;23;20207;-77
2021/06/29 04:30:59;;;;;;;1.65;1.50;;;23.10;99.90;;;;;;6210285;23;20170;-77
2021/06/29 04:33:27;;;;;;;1.85;1.63;;;23.10;99.90;;;;;;6208943;23;20195;-76
2021/06/29 04:35:54;;;;;;;4.43;2.88;;;23.00;99.90;;;;;;6211337;23;20175;-76
2021/06/29 04:38:21;;;;;;;4.75;2.70;;;22.50;99.90;;;;;;6211542;23;20205;-77
2021/06/29 04:40:48;;;;;;;3.47;3.17;;;22.10;99.90;;;;;;6211433;23;20175;-76
2021/06/29 04:43:15;;;;;;;2.70;2.50;;;21.90;99.90;;;;;;6223714;23;20195;-77
2021/06/29 04:45:43;;;;;;;2.40;2.10;;;21.80;99.90;;;;;;6218539;23;20162;-78
2021/06/29 04:48:11;;;;;;;2.65;2.25;;;21.80;99.90;;;;;;6230085;23;20195;-76
2021/06/29 04:50:39;;;;;;;2.47;2.28;;;21.80;99.90;;;;;;6212804;23;20181;-77
2021/06/29 04:53:06;;;;;;;2.38;2.28;;;21.80;99.90;;;;;;6211482;23;20697;-78
2021/06/29 04:55:33;;;;;;;2.40;2.20;;;21.80;99.90;;;;;;6213015;23;20194;-78
2021/06/29 04:58:01;;;;;;;2.15;2.05;;;21.80;99.90;;;;;;6210922;23;20265;-78
2021/06/29 05:00:28;;;;;;;2.20;1.95;;;21.90;99.90;;;;;;6211223;23;20193;-77
2021/06/29 05:02:56;;;;;;;1.98;1.88;;;21.80;99.90;;;;;;6212149;23;20170;-77
2021/06/29 05:05:24;;;;;;;1.98;1.88;;;21.90;99.90;;;;;;6211793;23;20226;-78
2021/06/29 05:07:51;;;;;;;1.75;1.65;;;21.90;99.90;;;;;;6210988;23;20171;-78
2021/06/29 05:10:18;;;;;;;1.70;1.60;;;22.00;99.90;;;;;;6212932;23;20182;-78
2021/06/29 05:12:48;;;;;;;2.30;2.10;;;22.10;99.90;;;;;;6212654;23;20171;-78
2021/06/29 05:15:16;;;;;;;3.25;2.10;;;22.20;99.90;;;;;;6213118;23;20552;-78
2021/06/29 05:17:43;;;;;;;1.80;1.70;;;22.20;99.90;;;;;;6211324;23;20187;-76
2021/06/29 05:20:13;;;;;;;2.03;1.90;;;22.10;99.90;;;;;;6212622;23;20171;-77
2021/06/29 05:22:40;;;;;;;3.22;2.05;;;22.00;99.90;;;;;;6212894;23;20186;-77
2021/06/29 05:25:09;;;;;;;4.57;2.35;;;21.80;99.90;;;;;;6212244;23;20203;-77
2021/06/29 05:27:39;;;;;;;2.50;2.05;;;21.70;99.90;;;;;;6212196;23;20639;-77
2021/06/29 05:30:08;;;;;;;2.17;1.75;;;21.80;99.90;;;;;;6211941;23;20203;-77
2021/06/29 05:32:35;;;;;;;2.30;2.10;;;21.80;99.90;;;;;;6219804;23;20166;-78
2021/06/29 05:35:02;;;;;;;2.83;2.60;;;21.90;99.90;;;;;;6239625;23;20263;-80
2021/06/29 05:37:30;;;;;;;2.45;2.20;;;21.90;99.90;;;;;;6217984;23;20189;-77
2021/06/29 05:39:57;;;;;;;3.67;2.70;;;22.00;99.90;;;;;;6212233;23;20214;-78
2021/06/29 05:42:25;;;;;;;3.03;2.33;;;22.00;99.90;;;;;;6214525;23;20178;-78
2021/06/29 05:44:52;;;;;;;1.83;1.73;;;21.90;99.90;;;;;;6213958;23;20203;-78
2021/06/29 05:47:21;;;;;;;2.83;2.40;;;21.80;99.90;;;;;;6214345;23;20554;-78
2021/06/29 05:49:49;;;;;;;2.28;2.10;;;21.80;99.90;;;;;;6213243;23;20241;-78
2021/06/29 05:52:16;;;;;;;2.58;2.38;;;21.80;99.90;;;;;;6214123;23;20175;-77
2021/06/29 05:54:45;;;;;;;2.75;2.45;;;21.70;99.90;;;;;;6213477;23;20683;-78
2021/06/29 05:57:13;;;;;;;2.72;2.38;;;21.90;99.90;;;;;;6213917;23;20175;-76
2021/06/29 05:59:40;;;;;;;2.78;2.30;;;21.80;99.90;;;;;;6213029;23;20560;-77
2021/06/29 06:02:08;;;;;;;4.43;2.33;;;21.80;99.90;;;;;;6213635;23;20662;-78
2021/06/29 06:04:35;;;;;;;4.28;2.60;;;22.20;99.90;;;;;;6213513;23;20202;-78
2021/06/29 06:07:03;;;;;;;2.58;2.28;;;22.50;99.90;;;;;;6214804;23;20175;-78
2021/06/29 06:09:30;;;;;;;2.42;2.22;;;22.60;99.90;;;;;;6211264;23;20701;-78
2021/06/29 06:11:58;;;;;;;4.00;2.55;;;22.60;99.90;;;;;;6211946;23;20178;-72
2021/06/29 06:14:25;;;;;;;2.78;2.25;;;22.80;99.90;;;;;;6209242;23;20209;-75
2021/06/29 06:16:53;;;;;;;2.45;2.22;;;22.90;99.90;;;;;;6211619;23;20710;-76
2021/06/29 06:19:20;;;;;;;3.22;2.17;;;23.30;99.90;;;;;;6217929;23;20215;-77
2021/06/29 06:21:47;;;;;;;4.20;1.88;;;23.70;99.90;;;;;;6228494;23;20646;-74
2021/06/29 06:24:14;;;;;;;2.67;2.17;;;24.10;99.90;;;;;;6210131;23;20206;-75
2021/06/29 06:26:41;;;;;;;3.15;1.98;;;24.30;99.90;;;;;;6225665;23;20183;-74
2021/06/29 06:29:10;;;;;;;3.13;2.10;;;24.30;99.90;;;;;;6210918;23;20414;-75
2021/06/29 06:31:37;;;;;;;2.30;2.10;;;24.30;99.90;;;;;;6211944;23;20174;-74
2021/06/29 06:34:04;;;;;;;2.00;1.90;;;24.40;99.90;;;;;;6209304;23;20202;-75
2021/06/29 06:36:31;;;;;;;2.33;2.08;;;24.70;99.90;;;;;;6210609;23;20498;-76
2021/06/29 06:38:58;;;;;;;2.67;2.25;;;24.90;99.90;;;;;;6206500;23;20209;-77
2021/06/29 06:41:25;;;;;;;2.45;2.20;;;24.80;99.90;;;;;;6202731;23;20178;-76
2021/06/29 06:43:52;;;;;;;2.70;2.50;;;24.50;99.90;;;;;;6204454;23;20207;-76
2021/06/29 06:46:21;;;;;;;3.33;2.72;;;24.20;99.90;;;;;;6205741;23;20519;-71
2021/06/29 06:48:48;;;;;;;2.72;2.30;;;23.90;99.90;;;;;;6205179;23;20734;-73
2021/06/29 06:51:16;;;;;;;3.92;2.72;;;23.70;99.90;;;;;;6204201;23;20175;-73
2021/06/29 06:53:43;;;;;;;3.55;2.53;;;23.70;99.90;;;;;;6202099;23;20214;-75
2021/06/29 06:56:14;;;;;;;3.50;2.60;;;23.60;99.90;;;;;;6205021;23;20210;-73
2021/06/29 06:58:41;;;;;;;2.90;2.70;;;23.80;99.90;;;;;;6203265;23;20202;-74
2021/06/29 07:01:10;;;;;;;4.22;2.50;;;24.10;99.90;;;;;;6204071;23;20190;-72
2021/06/29 07:03:39;;;;;;;3.85;2.90;;;24.30;99.90;;;;;;6202473;23;20203;-73
2021/06/29 07:06:06;;;;;;;3.35;2.20;;;24.60;99.90;;;;;;6210452;23;20171;-74
2021/06/29 07:08:33;;;;;;;2.55;2.35;;;24.80;99.90;;;;;;6221156;23;20755;-75
2021/06/29 07:11:01;;;;;;;4.28;2.83;;;25.00;99.90;;;;;;6207619;23;20179;-76
2021/06/29 07:13:28;;;;;;;3.42;3.13;;;25.20;99.90;;;;;;6203774;23;20207;-76
2021/06/29 07:15:56;;;;;;;3.00;2.70;;;25.10;99.90;;;;;;6206064;23;20175;-75
2021/06/29 07:18:23;;;;;;;2.95;2.60;;;24.90;99.90;;;;;;6217974;23;20199;-73
2021/06/29 07:20:52;;;;;;;3.65;2.83;;;24.70;99.90;;;;;;6203899;23;20170;-73
2021/06/29 07:23:19;;;;;;;2.75;2.55;;;24.80;99.90;;;;;;6204514;23;20182;-76
2021/06/29 07:25:47;;;;;;;2.85;2.65;;;24.90;99.90;;;;;;6202187;23;20190;-76
2021/06/29 07:28:15;;;;;;;2.92;2.63;;;24.80;99.90;;;;;;6204785;23;20518;-75
2021/06/29 07:30:42;;;;;;;4.40;2.85;;;24.80;99.90;;;;;;6202035;23;20182;-75
2021/06/29 07:33:10;;;;;;;2.47;2.33;;;24.80;99.90;;;;;;6204406;23;20183;-75
2021/06/29 07:35:37;;;;;;;3.75;2.88;;;25.00;99.90;;;;;;6203290;23;20322;-76
2021/06/29 07:38:07;;;;;;;3.00;2.72;;;25.10;99.90;;;;;;6201358;23;20195;-75
2021/06/29 07:40:35;;;;;;;2.75;2.53;;;25.20;99.90;;;;;;6201015;23;20191;-75
2021/06/29 07:43:02;;;;;;;3.22;2.50;;;25.20;99.90;;;;;;6202012;23;20181;-76
2021/06/29 07:45:30;;;;;;;2.90;2.70;;;25.50;99.90;;;;;;6202168;23;20207;-76
2021/06/29 07:48:01;;;;;;;3.00;2.70;;;25.80;99.90;;;;;;6200582;23;20195;-77
2021/06/29 07:50:28;;;;;;;2.53;2.33;;;25.80;99.90;;;;;;6202010;23;20211;-75
2021/06/29 07:52:56;;;;;;;3.03;2.63;;;25.90;99.90;;;;;;6208787;23;20178;-77
2021/06/29 07:55:25;;;;;;;3.00;2.70;;;25.80;99.90;;;;;;6220797;23;20725;-77
2021/06/29 07:57:52;;;;;;;3.35;2.92;;;26.00;99.90;;;;;;6203750;23;20804;-77
2021/06/29 08:00:20;;;;;;;4.00;2.60;;;26.00;99.90;;;;;;6204512;23;20214;-77
2021/06/29 08:02:47;;;;;;;3.25;2.50;;;26.10;99.90;;;;;;6205278;23;20489;-76
2021/06/29 08:05:14;;;;;;;2.70;2.50;;;26.20;99.90;;;;;;6205147;23;20234;-77
2021/06/29 08:07:41;;;;;;;2.65;2.45;;;26.30;99.90;;;;;;6218485;23;20169;-77
2021/06/29 08:10:12;;;;;;;4.68;2.70;;;26.40;99.90;;;;;;6200086;23;20663;-75
2021/06/29 08:12:41;;;;;;;2.80;2.60;;;26.40;99.90;;;;;;6203254;23;20186;-77
2021/06/29 08:15:10;;;;;;;2.75;2.55;;;26.50;99.90;;;;;;6202427;23;20209;-78
2021/06/29 08:17:37;;;;;;;4.78;2.92;;;26.60;99.90;;;;;;6203531;23;20178;-77
2021/06/29 08:20:06;;;;;;;2.65;2.45;;;26.70;99.90;;;;;;6200959;23;20683;-77
2021/06/29 08:22:33;;;;;;;3.65;2.60;;;26.80;99.90;;;;;;6204496;23;20174;-77
2021/06/29 08:25:01;;;;;;;2.70;2.50;;;27.00;99.90;;;;;;6200997;23;20202;-76
2021/06/29 08:27:28;;;;;;;3.70;3.17;;;27.00;99.90;;;;;;6203813;23;20189;-76
2021/06/29 08:29:57;;;;;;;2.83;2.63;;;27.10;99.90;;;;;;6202755;23;20213;-79
2021/06/29 08:32:24;;;;;;;3.05;2.78;;;27.20;99.90;;;;;;6200481;23;20787;-79
2021/06/29 08:34:53;;;;;;;3.40;3.10;;;27.40;99.90;;;;;;6204291;23;20256;-79
2021/06/29 08:37:20;;;;;;;3.05;2.78;;;27.40;99.90;;;;;;6205554;23;20178;-79
2021/06/29 08:39:48;;;;;;;4.22;2.92;;;27.70;99.90;;;;;;6211392;23;20373;-79
2021/06/29 08:42:18;;;;;;;3.67;2.88;;;27.90;99.90;;;;;;6223509;23;20261;-79
2021/06/29 08:44:45;;;;;;;3.60;2.60;;;28.00;99.90;;;;;;6210460;23;20206;-79
2021/06/29 08:47:14;;;;;;;4.10;2.78;;;27.80;99.90;;;;;;6205956;23;20182;-79
2021/06/29 08:49:41;;;;;;;5.75;3.00;;;27.70;99.90;;;;;;6206961;23;20206;-79
2021/06/29 08:52:10;;;;;;;2.35;2.22;;;27.70;99.90;;;;;;6206399;23;20171;-79
2021/06/29 08:54:37;;;;;;;3.67;3.00;;;27.60;99.90;;;;;;6205571;23;20558;-79
2021/06/29 08:57:05;;;;;;;2.47;2.28;;;27.80;99.90;;;;;;6205468;23;20175;-79
2021/06/29 08:59:32;;;;;;;2.58;2.38;;;28.00;99.90;;;;;;6218371;23;20202;-78
2021/06/29 09:02:01;;;;;;;4.47;3.10;;;28.20;99.90;;;;;;6204197;23;20655;-78
2021/06/29 09:04:50;;;;;;;3.13;2.92;;;28.10;99.90;;;;;;6205795;23;20213;-79
2021/06/29 09:07:19;;;;;;;3.53;2.92;;;27.90;99.90;;;;;;6206275;23;20616;-77
2021/06/29 09:09:53;;;;;;;2.90;2.60;;;28.00;99.90;;;;;;6205489;23;20207;-79
2021/06/29 09:12:46;;;;;;;3.05;2.65;;;28.10;99.90;;;;;;6205989;23;20699;-79
2021/06/29 09:15:30;;;;;;;4.30;3.00;;;28.30;99.90;;;;;;6206332;23;20199;-79
2021/06/29 09:17:58;;;;;;;3.10;2.78;;;28.40;99.90;;;;;;6206632;23;20205;-79
2021/06/29 09:20:29;;;;;;;3.05;2.60;;;28.30;99.90;;;;;;6204561;23;20614;-78
2021/06/29 09:22:57;;;;;;;2.35;2.25;;;28.40;99.90;;;;;;6207945;23;20177;-78
2021/06/29 09:25:27;;;;;;;3.28;2.50;;;28.50;99.90;;;;;;6206450;23;20241;-78
2021/06/29 09:27:57;;;;;;;2.97;2.55;;;28.70;99.90;;;;;;6225865;23;20229;-79
2021/06/29 09:30:34;;;;;;;4.97;2.45;;;28.80;99.90;;;;;;6203026;23;20210;-77
2021/06/29 09:33:04;;;;;;;2.90;2.42;;;28.80;99.90;;;;;;6205196;23;20666;-78
2021/06/29 09:35:32;;;;;;;2.67;2.47;;;28.70;99.90;;;;;;6204186;23;20210;-77
2021/06/29 09:38:00;;;;;;;2.28;2.17;;;28.50;99.90;;;;;;6206903;23;20531;-78
2021/06/29 09:40:29;;;;;;;3.28;2.22;;;28.50;99.90;;;;;;6203985;23;20218;-77
2021/06/29 09:43:08;;;;;;;2.20;2.00;;;28.50;99.90;;;;;;6207893;23;20171;-79
2021/06/29 09:45:37;;;;;;;2.35;2.10;;;28.50;99.90;;;;;;6205235;23;20203;-78
2021/06/29 09:48:08;;;;;;;2.60;2.40;;;28.80;99.90;;;;;;6214261;23;20219;-78
2021/06/29 09:50:45;;;;;;;4.70;2.40;;;29.00;99.90;;;;;;6213534;23;20194;-78
2021/06/29 09:53:37;;;;;;;2.22;2.03;;;29.10;99.90;;;;;;6206626;23;20155;-77
2021/06/29 09:56:06;;;;;;;3.72;2.15;;;29.10;99.90;;;;;;6201341;23;20203;-78
2021/06/29 09:58:34;;;;;;;2.90;1.90;;;29.20;99.90;;;;;;6205746;23;20227;-78
2021/06/29 10:01:03;;;;;;;3.33;2.28;;;29.40;99.90;;;;;;6204564;23;20210;-78
2021/06/29 10:03:33;;;;;;;3.30;2.42;;;29.40;99.90;;;;;;6205179;23;20175;-78
2021/06/29 10:06:03;;;;;;;2.88;2.00;;;29.40;99.90;;;;;;6205571;23;20237;-77
2021/06/29 10:08:35;;;;;;;4.25;2.13;;;29.70;99.90;;;;;;6204665;23;20675;-78
2021/06/29 10:11:21;;;;;;;3.50;2.53;;;29.70;99.90;;;;;;6204031;23;20203;-77
2021/06/29 10:13:58;;;;;;;3.90;2.00;;;29.80;99.90;;;;;;6216285;23;20159;-79
2021/06/29 10:16:29;;;;;;;2.10;1.90;;;30.10;99.90;;;;;;6220655;23;20159;-78
2021/06/29 10:19:18;;;;;;;2.70;2.20;;;30.20;99.90;;;;;;6208813;23;20195;-78
2021/06/29 10:21:49;;;;;;;2.92;2.30;;;30.30;99.90;;;;;;6206195;23;20550;-79
2021/06/29 10:24:20;;;;;;;3.45;2.35;;;30.20;99.90;;;;;;6204903;23;20285;-78
2021/06/29 10:26:48;;;;;;;2.47;2.15;;;30.30;99.90;;;;;;6207501;23;20186;-76
2021/06/29 10:29:17;;;;;;;2.75;2.10;;;30.30;99.90;;;;;;6204715;23;20209;-78
2021/06/29 10:31:46;;;;;;;2.30;2.10;;;30.50;99.90;;;;;;6203548;23;20179;-77
2021/06/29 10:34:14;;;;;;;2.00;1.90;;;30.70;99.90;;;;;;6202045;23;20207;-77
2021/06/29 10:36:43;;;;;;;2.75;2.22;;;30.70;99.90;;;;;;6205931;23;20610;-78
2021/06/29 10:39:14;;;;;;;6.45;2.45;;;30.70;99.90;;;;;;6213621;23;20199;-77
2021/06/29 10:41:43;;;;;;;3.70;2.47;;;30.70;99.90;;;;;;6207574;23;20183;-78
2021/06/29 10:44:13;;;;;;;2.38;2.17;;;30.70;99.90;;;;;;6202191;23;20175;-78
2021/06/29 10:46:45;;;;;;;2.33;2.13;;;30.80;99.90;;;;;;6203247;23;20175;-76
2021/06/29 10:49:32;;;;;;;2.42;2.10;;;30.80;99.90;;;;;;6203949;23;22985;-77
2021/06/29 10:52:02;;;;;;;2.97;2.22;;;31.00;99.90;;;;;;6202438;23;20181;-77
2021/06/29 10:54:49;;;;;;;2.08;1.88;;;31.20;99.90;;;;;;6203565;23;20202;-77
2021/06/29 10:57:19;;;;;;;2.28;1.92;;;31.40;99.90;;;;;;6202537;23;20177;-78
2021/06/29 10:59:49;;;;;;;3.83;2.13;;;31.50;99.90;;;;;;6204917;23;20222;-76
2021/06/29 11:02:28;;;;;;;1.95;1.73;;;31.40;99.90;;;;;;6213465;23;20203;-77
2021/06/29 11:04:58;;;;;;;1.80;1.70;;;31.30;99.90;;;;;;6199298;23;20203;-77
2021/06/29 11:07:42;;;;;;;3.15;2.13;;;31.20;99.90;;;;;;6200823;23;20179;-77
2021/06/29 11:10:14;;;;;;;2.30;1.80;;;31.40;99.90;;;;;;6202636;23;20222;-76
2021/06/29 11:12:52;;;;;;;1.70;1.60;;;31.50;99.90;;;;;;6203350;23;20159;-77
2021/06/29 11:15:19;;;;;;;2.97;1.80;;;31.70;99.90;;;;;;6204137;23;20199;-77
2021/06/29 11:17:59;;;;;;;3.38;2.03;;;32.00;99.90;;;;;;6202660;23;20170;-77
2021/06/29 11:20:37;;;;;;;2.40;1.88;;;32.30;99.90;;;;;;6203449;23;20203;-76
2021/06/29 11:23:05;;;;;;;2.83;2.00;;;32.50;99.90;;;;;;6205001;23;20466;-78
2021/06/29 11:25:53;;;;;;;2.17;1.85;;;32.30;99.90;;;;;;6203755;23;20264;-76
2021/06/29 11:28:24;;;;;;;3.90;1.83;;;32.10;99.90;;;;;;6149760;23;1227978;-78
2021/06/29 11:31:11;;;;;;;2.65;1.75;;;32.30;99.90;;;;;;6216375;23;20590;-78
2021/06/29 11:33:50;;;;;;;2.85;2.00;;;32.40;99.90;;;;;;6206225;23;20155;-77
2021/06/29 11:36:52;;;;;;;3.17;1.60;;;32.60;99.90;;;;;;6206971;23;20714;-77
2021/06/29 11:39:37;;;;;;;4.15;1.70;;;32.80;99.90;;;;;;6204155;23;20251;-77
2021/06/29 11:42:21;;;;;;;3.72;2.00;;;32.60;99.90;;;;;;6207138;23;20317;-77
2021/06/29 11:44:54;;;;;;;8.00;1.90;;;32.30;99.90;;;;;;6204142;23;20712;-77
2021/06/29 11:47:23;;;;;;;2.05;1.65;;;32.00;99.90;;;;;;6212762;23;20166;-76
2021/06/29 11:49:53;;;;;;;4.47;1.80;;;31.50;99.90;;;;;;6216218;23;20524;-77
2021/06/29 11:52:29;;;;;;;3.45;2.08;;;31.20;99.90;;;;;;6204671;23;20198;-78
2021/06/29 11:55:02;;;;;;;5.90;1.98;;;31.10;99.90;;;;;;6204466;23;20163;-77
2021/06/29 11:57:34;;;;;;;4.43;1.80;;;30.90;99.90;;;;;;6204312;23;20541;-77
2021/06/29 12:00:05;;;;;;;4.03;1.80;;;31.00;99.90;;;;;;6203487;23;20225;-77
2021/06/29 12:02:34;;;;;;;6.53;2.00;;;31.30;99.90;;;;;;6205076;23;20523;-77
2021/06/29 12:05:03;;;;;;;6.15;2.00;;;31.50;99.90;;;;;;6205166;23;20185;-78
2021/06/29 12:07:35;;;;;;;3.00;1.90;;;31.50;99.90;;;;;;6204045;23;20207;-78
2021/06/29 12:10:10;;;;;;;2.60;2.15;;;31.90;99.90;;;;;;6205111;23;20155;-77
2021/06/29 12:12:40;;;;;;;5.78;2.00;;;32.30;99.90;;;;;;6203902;23;20209;-78
2021/06/29 12:15:11;;;;;;;3.33;1.90;;;32.20;99.90;;;;;;6206044;23;20174;-77
2021/06/29 12:17:44;;;;;;;5.85;1.48;;;31.90;99.90;;;;;;6204872;23;20203;-78
2021/06/29 12:20:14;;;;;;;4.82;2.00;;;32.00;99.90;;;;;;6211796;23;20181;-77
2021/06/29 12:22:42;;;;;;;3.92;1.33;;;31.80;98.50;;;;;;6208329;23;20563;-77
2021/06/29 12:25:16;;;;;;;6.40;1.90;;;31.60;99.00;;;;;;6204160;23;20303;-77
2021/06/29 12:27:46;;;;;;;4.80;1.80;;;31.80;99.40;;;;;;6200526;23;20217;-76
2021/06/29 12:30:25;;;;;;;4.28;1.80;;;32.00;99.10;;;;;;6205048;23;20415;-77
2021/06/29 12:32:52;;;;;;;4.78;1.77;;;32.00;98.50;;;;;;6202560;23;20205;-78
2021/06/29 12:35:21;;;;;;;6.38;1.60;;;32.00;98.50;;;;;;6216875;23;20179;-77
2021/06/29 12:38:00;;;;;;;2.78;1.65;;;32.00;98.10;;;;;;6201954;23;20234;-77
2021/06/29 12:40:30;;;;;;;2.63;1.48;;;32.00;97.30;;;;;;6202977;23;20209;-77
2021/06/29 12:42:59;;;;;;;4.47;1.50;;;32.10;97.80;;;;;;6202843;23;20224;-75
2021/06/29 12:45:30;;;;;;;2.50;1.42;;;32.30;97.10;;;;;;6204915;23;20185;-77
2021/06/29 12:48:06;;;;;;;4.22;1.58;;;32.30;97.20;;;;;;6201014;23;20581;-76
2021/06/29 12:50:33;;;;;;;4.47;1.48;;;32.30;95.30;;;;;;6201250;23;20178;-77
2021/06/29 12:53:01;;;;;;;7.55;1.90;;;32.30;95.00;;;;;;6204746;23;20207;-77
2021/06/29 12:55:30;;;;;;;3.50;1.42;;;32.10;94.10;;;;;;6203422;23;20698;-75
2021/06/29 12:58:11;;;;;;;5.75;1.45;;;32.10;94.10;;;;;;6206327;23;20675;-77
2021/06/29 13:00:43;;;;;;;4.15;1.38;;;32.00;93.10;;;;;;6201551;23;20271;-78