Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:02:02;;;;;;;1.73;1.02;;;12.20;73.50;;;;;;5032379;28;20213;-79
2021/03/27 00:04:37;;;;;;;4.47;1.50;;;12.10;73.40;;;;;;5031992;28;20161;-78
2021/03/27 00:07:11;;;;;;;3.03;0.95;;;12.10;75.30;;;;;;5030464;28;20965;-78
2021/03/27 00:10:00;;;;;;;3.40;0.70;;;12.00;75.70;;;;;;5031953;28;20171;-78
2021/03/27 00:12:53;;;;;;;1.70;0.70;;;11.80;76.60;;;;;;5028047;28;20629;-78
2021/03/27 00:15:33;;;;;;;2.20;0.80;;;11.70;77.20;;;;;;5023613;28;20253;-78
2021/03/27 00:17:59;;;;;;;1.10;0.70;;;11.60;78.00;;;;;;5031637;28;20572;-78
2021/03/27 00:20:28;;;;;;;1.90;0.80;;;11.40;77.50;;;;;;5030679;28;20177;-78
2021/03/27 00:23:04;;;;;;;2.38;0.70;;;11.30;77.70;;;;;;5030436;28;20186;-79
2021/03/27 00:25:33;;;;;;;1.70;0.60;;;11.20;80.30;;;;;;5031896;28;20162;-78
2021/03/27 00:28:17;;;;;;;1.35;0.55;;;11.10;80.00;;;;;;5030281;28;20311;-78
2021/03/27 00:30:50;;;;;;;1.00;0.55;;;11.00;81.00;;;;;;5030718;28;20169;-78
2021/03/27 00:33:17;;;;;;;1.33;0.60;;;10.90;81.20;;;;;;5030728;28;20258;-79
2021/03/27 00:36:09;;;;;;;1.83;0.60;;;10.80;81.20;;;;;;5034008;28;20185;-79
2021/03/27 00:38:39;;;;;;;1.30;0.70;;;10.70;84.20;;;;;;5030579;28;20189;-78
2021/03/27 00:41:13;;;;;;;1.95;0.80;;;10.70;83.40;;;;;;5030422;28;20219;-78
2021/03/27 00:43:44;;;;;;;1.83;0.80;;;10.60;84.80;;;;;;5031716;28;20185;-78
2021/03/27 00:46:12;;;;;;;1.33;0.75;;;10.60;85.00;;;;;;5030480;28;20256;-78
2021/03/27 00:48:59;;;;;;;1.20;0.70;;;10.60;85.20;;;;;;5030256;28;20256;-78
2021/03/27 00:51:41;;;;;;;1.80;0.90;;;10.50;85.60;;;;;;5013504;28;20186;-78
2021/03/27 00:54:20;;;;;;;1.92;0.70;;;10.50;88.20;;;;;;5030540;28;20173;-78
2021/03/27 00:56:59;;;;;;;1.67;0.70;;;10.40;88.10;;;;;;5033951;28;20283;-78
2021/03/27 00:59:39;;;;;;;3.00;0.85;;;10.40;88.60;;;;;;5001714;28;20176;-78
2021/03/27 01:02:17;;;;;;;1.20;0.75;;;10.40;88.50;;;;;;5034469;28;20181;-79
2021/03/27 01:04:50;;;;;;;1.80;0.88;;;10.30;88.50;;;;;;5035753;28;20177;-79
2021/03/27 01:07:36;;;;;;;1.90;0.70;;;10.30;90.00;;;;;;5019996;28;20645;-79
2021/03/27 01:10:53;;;;;;;1.27;0.70;;;10.30;90.20;;;;;;5035474;28;20540;-78
2021/03/27 01:13:47;;;;;;;1.10;0.60;;;10.20;90.60;;;;;;5039339;28;20194;-79
2021/03/27 01:16:27;;;;;;;1.02;0.60;;;10.20;90.70;;;;;;5034308;28;20740;-79
2021/03/27 01:19:28;;;;;;;1.30;0.68;;;10.10;91.30;;;;;;5034340;28;20204;-79
2021/03/27 01:21:56;;;;;;;0.90;0.50;;;10.00;91.40;;;;;;4939091;29;20195;-79
2021/03/27 01:24:27;;;;;;;1.98;1.00;;;10.00;91.50;;;;;;5015949;28;20185;-79
2021/03/27 01:26:58;;;;;;;1.00;0.50;;;9.90;92.20;;;;;;5034360;28;20192;-79
2021/03/27 01:29:39;;;;;;;1.75;0.60;;;9.90;92.20;;;;;;5034241;28;20169;-78
2021/03/27 01:32:23;;;;;;;2.15;0.60;;;9.80;92.40;;;;;;5034957;28;20212;-79
2021/03/27 01:35:03;;;;;;;1.10;0.60;;;9.70;92.90;;;;;;5034161;28;20201;-79
2021/03/27 01:37:46;;;;;;;2.53;0.60;;;9.70;92.90;;;;;;5034745;28;20231;-79
2021/03/27 01:40:32;;;;;;;1.20;0.60;;;9.60;93.00;;;;;;5033783;28;20158;-79
2021/03/27 01:43:19;;;;;;;1.00;0.60;;;9.60;93.10;;;;;;5001145;28;20186;-79
2021/03/27 01:46:00;;;;;;;1.50;0.63;;;9.60;93.80;;;;;;5034223;28;20169;-79
2021/03/27 01:48:32;;;;;;;1.40;0.70;;;9.50;94.00;;;;;;5034885;28;20169;-79
2021/03/27 01:51:05;;;;;;;2.17;0.90;;;9.50;93.80;;;;;;5038154;28;20170;-79
2021/03/27 01:53:37;;;;;;;1.10;0.75;;;9.50;94.30;;;;;;5000593;28;20287;-79
2021/03/27 01:56:18;;;;;;;1.40;0.90;;;9.50;95.10;;;;;;5033224;28;20201;-79
2021/03/27 01:58:59;;;;;;;1.10;0.70;;;9.40;95.40;;;;;;5033094;28;20504;-78
2021/03/27 02:01:38;;;;;;;3.08;1.10;;;9.40;95.40;;;;;;5034447;28;20249;-78
2021/03/27 02:04:23;;;;;;;1.23;0.80;;;9.30;95.30;;;;;;5034274;28;20200;-78
2021/03/27 02:07:10;;;;;;;1.70;0.75;;;9.30;95.70;;;;;;5034059;28;20244;-78
2021/03/27 02:09:47;;;;;;;1.50;0.90;;;9.30;95.90;;;;;;5034247;28;20200;-78
2021/03/27 02:12:38;;;;;;;1.23;0.60;;;9.30;96.00;;;;;;5032692;28;20189;-78
2021/03/27 02:15:19;;;;;;;3.40;0.60;;;9.20;96.40;;;;;;5032923;28;20256;-78
2021/03/27 02:18:00;;;;;;;1.52;0.60;;;9.20;96.30;;;;;;5032334;28;20237;-78
2021/03/27 02:20:32;;;;;;;1.48;0.65;;;9.20;96.50;;;;;;5032893;28;20166;-79
2021/03/27 02:23:25;;;;;;;1.38;0.65;;;9.10;97.00;;;;;;5016272;28;20252;-79
2021/03/27 02:26:13;;;;;;;2.42;0.70;;;9.10;97.20;;;;;;5033157;28;20180;-79
2021/03/27 02:29:04;;;;;;;1.73;0.63;;;9.10;96.80;;;;;;5035352;28;20162;-78
2021/03/27 02:31:38;;;;;;;1.85;0.70;;;9.10;97.40;;;;;;5032483;28;20247;-78
2021/03/27 02:34:22;;;;;;;1.30;0.68;;;9.10;97.10;;;;;;5016153;28;20176;-78
2021/03/27 02:37:07;;;;;;;1.60;0.70;;;9.10;97.50;;;;;;5015784;28;20201;-78
2021/03/27 02:39:45;;;;;;;1.63;0.60;;;9.10;98.30;;;;;;5012173;28;20170;-78
2021/03/27 02:42:38;;;;;;;1.83;0.90;;;9.10;97.90;;;;;;5025288;28;20189;-78
2021/03/27 02:45:22;;;;;;;3.42;1.10;;;9.10;98.40;;;;;;5030358;28;20174;-79
2021/03/27 02:48:19;;;;;;;3.13;0.90;;;9.10;98.10;;;;;;5031996;28;20201;-78
2021/03/27 02:51:03;;;;;;;1.45;0.70;;;9.00;98.80;;;;;;5033753;28;20257;-78
2021/03/27 02:53:45;;;;;;;1.42;0.70;;;9.10;98.70;;;;;;5033529;28;20221;-78
2021/03/27 02:56:26;;;;;;;3.25;0.80;;;9.00;98.60;;;;;;5032132;28;20347;-78
2021/03/27 02:59:13;;;;;;;2.85;0.88;;;9.00;99.10;;;;;;5033551;28;20219;-78
2021/03/27 03:01:58;;;;;;;1.70;1.02;;;9.00;99.10;;;;;;5032132;28;20162;-78
2021/03/27 03:04:41;;;;;;;1.65;1.00;;;9.00;99.70;;;;;;5035153;28;20170;-79
2021/03/27 03:07:26;;;;;;;2.90;0.90;;;9.00;99.20;;;;;;5033072;28;20197;-78
2021/03/27 03:10:00;;;;;;;1.45;0.90;;;9.00;99.70;;;;;;5033181;28;20174;-78
2021/03/27 03:12:46;;;;;;;1.40;0.80;;;9.00;99.50;;;;;;5015422;28;20727;-78
2021/03/27 03:15:18;;;;;;;1.60;0.75;;;9.00;99.90;;;;;;5031944;28;20536;-78
2021/03/27 03:17:51;;;;;;;1.73;1.00;;;9.00;99.80;;;;;;5031431;28;20217;-78
2021/03/27 03:20:27;;;;;;;1.50;1.15;;;8.90;99.60;;;;;;5032676;28;20177;-78
2021/03/27 03:23:16;;;;;;;1.73;0.73;;;8.90;99.90;;;;;;5032904;28;20260;-78
2021/03/27 03:25:54;;;;;;;1.45;0.82;;;8.90;99.90;;;;;;5022348;28;20177;-78
2021/03/27 03:28:30;;;;;;;2.10;0.90;;;8.90;99.90;;;;;;5031231;28;20504;-78
2021/03/27 03:31:20;;;;;;;3.38;0.90;;;8.90;99.90;;;;;;5032782;28;20208;-78
2021/03/27 03:34:07;;;;;;;4.07;0.82;;;8.90;99.90;;;;;;5032599;28;20271;-78
2021/03/27 03:36:53;;;;;;;1.40;0.77;;;9.00;99.90;;;;;;5032498;28;20208;-78
2021/03/27 03:39:31;;;;;;;2.95;0.80;;;9.00;99.90;;;;;;5032977;28;20165;-79
2021/03/27 03:42:17;;;;;;;2.95;1.60;;;9.00;99.90;;;;;;5034270;28;20684;-78
2021/03/27 03:44:49;;;;;;;2.08;0.82;;;9.00;99.90;;;;;;5014299;28;20182;-79
2021/03/27 03:48:03;;;;;;;3.28;0.90;;;9.00;99.90;;;;;;5032039;28;20174;-78
2021/03/27 03:50:34;;;;;;;2.67;0.80;;;9.00;99.90;;;;;;5031213;28;20169;-79
2021/03/27 03:53:36;;;;;;;2.38;1.13;;;9.10;99.90;;;;;;5032156;28;20302;-79
2021/03/27 03:56:14;;;;;;;3.95;1.00;;;9.10;99.90;;;;;;5014522;28;20193;-79
2021/03/27 03:58:49;;;;;;;3.50;0.90;;;9.10;99.90;;;;;;5030839;28;20165;-79
2021/03/27 04:01:26;;;;;;;3.08;1.20;;;9.20;99.90;;;;;;5032272;28;20164;-79
2021/03/27 04:04:11;;;;;;;2.83;0.93;;;9.20;99.90;;;;;;5014561;28;20268;-79
2021/03/27 04:06:41;;;;;;;1.50;0.70;;;9.20;99.90;;;;;;5031805;28;20161;-78
2021/03/27 04:09:25;;;;;;;2.90;0.93;;;9.20;99.90;;;;;;5014589;28;20174;-79
2021/03/27 04:12:15;;;;;;;2.75;1.00;;;9.30;99.90;;;;;;5031943;28;20755;-78
2021/03/27 04:15:06;;;;;;;2.22;0.80;;;9.20;99.90;;;;;;5015518;28;20568;-79
2021/03/27 04:18:05;;;;;;;2.90;0.85;;;9.20;99.90;;;;;;4991478;28;20206;-79
2021/03/27 04:20:59;;;;;;;2.95;0.85;;;9.20;99.90;;;;;;4976707;28;20183;-79
2021/03/27 04:23:34;;;;;;;5.10;0.90;;;9.20;99.90;;;;;;4992591;28;20179;-78
2021/03/27 04:26:24;;;;;;;2.25;0.80;;;9.20;99.90;;;;;;4991211;28;20213;-79
2021/03/27 04:28:59;;;;;;;3.45;0.90;;;9.10;99.90;;;;;;4991329;28;20171;-79
2021/03/27 04:31:48;;;;;;;5.85;0.93;;;9.10;99.90;;;;;;4991469;28;20174;-78
2021/03/27 04:34:42;;;;;;;2.28;0.90;;;9.00;99.90;;;;;;4993334;28;20707;-79
2021/03/27 04:37:14;;;;;;;2.70;0.75;;;8.90;99.90;;;;;;5002425;28;20705;-78
2021/03/27 04:39:51;;;;;;;2.15;0.70;;;8.90;99.90;;;;;;5006701;23;20230;-82
2021/03/27 04:42:42;;;;;;;1.77;1.08;;;8.80;99.90;;;;;;4940956;28;20175;-83
2021/03/27 04:45:26;;;;;;;2.83;0.90;;;8.70;99.90;;;;;;4973108;28;20180;-83
2021/03/27 04:48:18;;;;;;;3.88;0.95;;;8.60;99.90;;;;;;4972634;28;20222;-82
2021/03/27 04:51:29;;;;;;;5.03;1.00;;;8.50;99.90;;;;;;4971963;28;20203;-82
2021/03/27 04:54:31;;;;;;;1.45;0.90;;;8.50;99.90;;;;;;4972930;28;20162;-82
2021/03/27 04:57:29;;;;;;;3.80;1.08;;;8.40;99.90;;;;;;4972765;28;20710;-82
2021/03/27 05:00:24;;;;;;;2.90;1.08;;;8.30;99.90;;;;;;4972916;28;20188;-82
2021/03/27 05:02:59;;;;;;;2.60;1.27;;;8.30;99.90;;;;;;4973204;28;20532;-82
2021/03/27 05:05:31;;;;;;;5.60;1.33;;;8.20;99.90;;;;;;4971655;28;20257;-82
2021/03/27 05:08:10;;;;;;;4.53;1.17;;;8.20;99.90;;;;;;4972990;28;20223;-83
2021/03/27 05:11:19;;;;;;;5.55;1.30;;;8.20;99.90;;;;;;5003851;28;20248;-83
2021/03/27 05:14:01;;;;;;;4.47;1.05;;;8.20;99.90;;;;;;4987308;28;20181;-82
2021/03/27 05:16:34;;;;;;;9.27;1.50;;;8.20;99.90;;;;;;4997800;28;20197;-83
2021/03/27 05:19:20;;;;;;;4.40;0.90;;;8.20;99.90;;;;;;5011933;28;20225;-82
2021/03/27 05:22:08;;;;;;;4.43;1.52;;;8.20;99.90;;;;;;5011969;28;20178;-82
2021/03/27 05:25:01;;;;;;;2.88;0.90;;;8.30;99.90;;;;;;4994492;28;20167;-82
2021/03/27 05:28:07;;;;;;;3.83;1.25;;;8.30;99.90;;;;;;4993868;28;20692;-81
2021/03/27 05:31:10;;;;;;;2.35;0.90;;;8.30;99.90;;;;;;4959121;28;20186;-83
2021/03/27 05:34:07;;;;;;;5.60;1.92;;;8.40;99.90;;;;;;4996318;28;20175;-83
2021/03/27 05:37:20;;;;;;;4.47;0.90;;;8.50;99.90;;;;;;5011241;28;20206;-83
2021/03/27 05:39:56;;;;;;;3.40;1.70;;;8.60;99.90;;;;;;4993851;28;20201;-81
2021/03/27 05:42:21;;;;;;;5.28;1.15;;;8.60;99.90;;;;;;5013566;28;20189;-82
2021/03/27 05:45:24;;;;;;;2.37;0.83;;;8.70;99.90;;;;;;5015387;28;20158;-81
2021/03/27 05:48:21;;;;;;;6.68;1.17;;;8.70;99.90;;;;;;5014967;28;20201;-81
2021/03/27 05:51:17;;;;;;;10.40;1.75;;;8.80;99.90;;;;;;4997632;28;20174;-83
2021/03/27 05:54:13;;;;;;;7.20;1.40;;;8.90;99.90;;;;;;4997440;28;20217;-82
2021/03/27 05:57:16;;;;;;;5.60;1.92;;;8.90;99.90;;;;;;4965473;28;20218;-81
2021/03/27 06:00:03;;;;;;;3.03;1.60;;;9.00;99.90;;;;;;5014787;28;20210;-82
2021/03/27 06:02:50;;;;;;;5.60;1.58;;;9.10;99.90;;;;;;5015240;28;20197;-81
2021/03/27 06:05:32;;;;;;;8.20;1.55;;;9.10;99.90;;;;;;4981606;28;20177;-83
2021/03/27 06:08:14;;;;;;;8.60;2.10;;;9.20;99.90;;;;;;5014578;28;20233;-83
2021/03/27 06:11:30;;;;;;;4.97;2.22;;;9.30;99.90;;;;;;4997650;28;20186;-83
2021/03/27 06:14:40;;;;;;;5.32;1.95;;;9.30;99.90;;;;;;4968912;28;20206;-81
2021/03/27 06:17:44;;;;;;;5.88;1.75;;;9.40;99.90;;;;;;4911479;28;20214;-81
2021/03/27 06:20:12;;;;;;;2.85;1.40;;;9.50;99.90;;;;;;4912028;28;20196;-82
2021/03/27 06:22:56;;;;;;;6.38;1.20;;;9.70;99.90;;;;;;4997082;28;20158;-82
2021/03/27 06:25:48;;;;;;;7.50;2.28;;;9.80;99.90;;;;;;5014287;28;20170;-83
2021/03/27 06:28:20;;;;;;;5.25;1.65;;;10.00;99.90;;;;;;4997524;28;20225;-83
2021/03/27 06:31:16;;;;;;;5.45;1.63;;;10.20;99.90;;;;;;5014619;28;20308;-82
2021/03/27 06:34:07;;;;;;;8.80;1.80;;;10.30;99.90;;;;;;5014455;28;20174;-81
2021/03/27 06:36:36;;;;;;;4.45;1.65;;;10.30;99.90;;;;;;4996308;28;20194;-82
2021/03/27 06:39:29;;;;;;;5.95;1.98;;;10.40;99.90;;;;;;4996816;28;20546;-80
2021/03/27 06:42:33;;;;;;;7.55;1.75;;;10.40;99.90;;;;;;5016136;28;20216;-82
2021/03/27 06:45:50;;;;;;;3.30;1.20;;;10.40;99.90;;;;;;5014271;28;20166;-82
2021/03/27 06:48:34;;;;;;;4.07;1.10;;;10.30;99.90;;;;;;4945390;28;20202;-81
2021/03/27 06:51:18;;;;;;;6.47;1.23;;;10.30;99.90;;;;;;4996702;28;20262;-82
2021/03/27 06:54:02;;;;;;;3.85;0.90;;;10.20;99.90;;;;;;5013494;28;20189;-82
2021/03/27 06:56:51;;;;;;;2.33;0.85;;;10.10;99.90;;;;;;4996215;28;20564;-82
2021/03/27 06:59:46;;;;;;;1.58;0.60;;;9.90;99.90;;;;;;5016236;28;20186;-82
2021/03/27 07:02:18;;;;;;;2.05;0.60;;;9.70;99.90;;;;;;4996425;28;20180;-81
2021/03/27 07:05:43;;;;;;;1.95;0.70;;;9.50;99.90;;;;;;4996760;28;20178;-83
2021/03/27 07:08:34;;;;;;;2.33;1.08;;;9.20;99.90;;;;;;4957716;28;20195;-82
2021/03/27 07:11:17;;;;;;;1.00;0.50;;;9.00;99.90;;;;;;4992887;28;20594;-83
2021/03/27 07:14:10;;;;;;;1.75;0.70;;;8.80;99.90;;;;;;4993834;28;20257;-81
2021/03/27 07:17:08;;;;;;;1.58;0.70;;;8.60;99.90;;;;;;4982338;28;20202;-81
2021/03/27 07:20:33;;;;;;;1.48;0.70;;;8.40;99.90;;;;;;4992039;28;20198;-82
2021/03/27 07:23:28;;;;;;;1.80;0.75;;;8.20;99.90;;;;;;4924896;29;20166;-81
2021/03/27 07:26:14;;;;;;;1.40;0.80;;;8.10;99.90;;;;;;4917651;29;20181;-82
2021/03/27 07:28:44;;;;;;;2.10;0.75;;;8.00;99.90;;;;;;4977922;28;20195;-81
2021/03/27 07:31:32;;;;;;;2.05;0.90;;;7.90;99.90;;;;;;4989053;28;20167;-81
2021/03/27 07:34:35;;;;;;;4.60;0.80;;;7.90;99.90;;;;;;4980361;28;20241;-80
2021/03/27 07:37:29;;;;;;;1.08;0.60;;;7.90;99.90;;;;;;4991510;28;20537;-82
2021/03/27 07:40:13;;;;;;;1.55;0.73;;;7.90;99.90;;;;;;4976292;28;20230;-81
2021/03/27 07:43:19;;;;;;;1.85;0.57;;;7.90;99.90;;;;;;4969699;28;20182;-81
2021/03/27 07:45:57;;;;;;;3.47;0.70;;;8.20;99.90;;;;;;4968090;28;20183;-82
2021/03/27 07:48:45;;;;;;;2.95;1.00;;;8.80;99.90;;;;;;4984693;28;20274;-82
2021/03/27 07:51:41;;;;;;;2.85;0.70;;;9.40;99.90;;;;;;4990724;28;20185;-83
2021/03/27 07:54:49;;;;;;;3.60;0.50;;;9.80;99.90;;;;;;4993713;28;20175;-81
2021/03/27 07:57:49;;;;;;;1.70;0.60;;;10.80;99.90;;;;;;4992823;28;20195;-81
2021/03/27 08:00:20;;;;;;;1.10;0.55;;;11.40;99.90;;;;;;4960243;28;20657;-82
2021/03/27 08:03:26;;;;;;;1.70;0.60;;;12.00;99.90;;;;;;4993938;28;21057;-82
2021/03/27 08:06:21;;;;;;;1.35;0.60;;;12.80;99.90;;;;;;4995947;28;20167;-82
2021/03/27 08:09:21;;;;;;;2.55;0.60;;;13.40;99.90;;;;;;4971202;28;20194;-82
2021/03/27 08:12:29;;;;;;;1.43;0.60;;;14.40;99.90;;;;;;4975699;28;20174;-83
2021/03/27 08:15:22;;;;;;;3.10;0.63;;;15.30;99.90;;;;;;4879379;29;20602;-81
2021/03/27 08:18:21;;;;;;;1.50;0.43;;;16.50;99.90;;;;;;4990098;28;20630;-82
2021/03/27 08:20:54;;;;;;;1.83;0.70;;;17.60;99.90;;;;;;4992207;28;20590;-81
2021/03/27 08:23:48;;;;;;;2.20;0.80;;;18.60;99.90;;;;;;4993441;28;20562;-81
2021/03/27 08:26:35;;;;;;;3.08;0.77;;;19.50;99.80;;;;;;4992594;28;20733;-82
2021/03/27 08:29:43;;;;;;;1.40;0.80;;;19.80;92.10;;;;;;4975412;28;20197;-82
2021/03/27 08:32:49;;;;;;;2.87;0.87;;;20.30;92.90;;;;;;4975448;28;20582;-82
2021/03/27 08:35:20;;;;;;;3.53;1.20;;;20.40;92.50;;;;;;4992838;28;20577;-82
2021/03/27 08:38:14;;;;;;;2.10;0.87;;;20.30;91.60;;;;;;4974621;28;20625;-81
2021/03/27 08:41:20;;;;;;;3.80;1.97;;;20.10;88.50;;;;;;4992835;28;20602;-82
2021/03/27 08:44:20;;;;;;;5.20;1.10;;;20.00;89.10;;;;;;4992705;28;20606;-81
2021/03/27 08:47:05;;;;;;;2.30;0.97;;;19.90;88.80;;;;;;4992832;28;20570;-80
2021/03/27 08:50:00;;;;;;;3.50;1.10;;;20.10;89.70;;;;;;4993507;28;20945;-80
2021/03/27 08:52:44;;;;;;;5.13;1.30;;;20.50;90.20;;;;;;4986794;28;20586;-81
2021/03/27 08:55:35;;;;;;;3.20;0.97;;;20.70;87.70;;;;;;4993602;28;21030;-81
2021/03/27 08:58:39;;;;;;;4.10;0.90;;;20.50;84.40;;;;;;4992743;28;21351;-80
2021/03/27 09:01:18;;;;;;;5.10;1.23;;;20.20;80.90;;;;;;4984239;28;20607;-80
2021/03/27 09:04:18;;;;;;;4.63;1.43;;;20.00;84.30;;;;;;4988795;28;20946;-80
2021/03/27 09:07:15;;;;;;;3.40;1.23;;;20.20;80.00;;;;;;4953889;28;20601;-80
2021/03/27 09:10:12;;;;;;;5.47;1.17;;;20.30;79.60;;;;;;4974530;28;20606;-79
2021/03/27 09:13:16;;;;;;;5.47;1.50;;;20.30;80.10;;;;;;4975888;28;20563;-80
2021/03/27 09:16:03;;;;;;;4.33;1.27;;;20.50;80.70;;;;;;4957661;28;20566;-80
2021/03/27 09:18:53;;;;;;;4.97;1.13;;;20.30;77.10;;;;;;4960865;28;21245;-81
2021/03/27 09:21:38;;;;;;;3.00;1.27;;;20.20;76.90;;;;;;4981236;28;20593;-81
2021/03/27 09:24:20;;;;;;;3.27;1.70;;;20.40;77.70;;;;;;4997518;28;21171;-80
2021/03/27 09:27:08;;;;;;;2.30;0.90;;;20.90;81.10;;;;;;4979482;28;20586;-80
2021/03/27 09:29:40;;;;;;;2.20;0.87;;;21.40;80.80;;;;;;4989706;28;20618;-80
2021/03/27 09:32:14;;;;;;;4.33;1.30;;;21.90;79.30;;;;;;4999376;28;20597;-80
2021/03/27 09:35:18;;;;;;;7.90;1.70;;;21.90;75.90;;;;;;4997935;28;21031;-79
2021/03/27 09:38:08;;;;;;;3.10;1.23;;;21.70;72.50;;;;;;4928938;28;20975;-79
2021/03/27 09:41:09;;;;;;;6.13;1.10;;;21.40;70.40;;;;;;4998934;28;20678;-79
2021/03/27 09:44:03;;;;;;;2.97;1.20;;;21.10;66.10;;;;;;4917852;29;20597;-79
2021/03/27 09:46:56;;;;;;;3.33;1.57;;;20.80;65.30;;;;;;4994183;28;20594;-80
2021/03/27 09:49:37;;;;;;;4.13;1.20;;;20.20;64.20;;;;;;4995414;28;20590;-80
2021/03/27 09:52:36;;;;;;;5.90;1.70;;;19.70;64.30;;;;;;4996774;28;20581;-79
2021/03/27 09:55:21;;;;;;;2.40;0.90;;;19.40;66.70;;;;;;4978882;28;21145;-80
2021/03/27 09:58:02;;;;;;;5.73;1.03;;;19.30;67.50;;;;;;4994252;28;20679;-80
2021/03/27 10:00:58;;;;;;;5.53;1.00;;;18.90;64.70;;;;;;4995570;28;20574;-81
2021/03/27 10:03:42;;;;;;;4.37;1.20;;;18.40;62.10;;;;;;4995326;28;20649;-81
2021/03/27 10:06:30;;;;;;;6.07;1.87;;;18.20;65.10;;;;;;4994204;28;20565;-80
2021/03/27 10:09:13;;;;;;;3.67;0.90;;;18.40;64.40;;;;;;4993970;28;20604;-81
2021/03/27 10:11:40;;;;;;;3.63;1.10;;;18.20;64.50;;;;;;4993932;28;20565;-81
2021/03/27 10:15:08;;;;;;;4.27;1.27;;;18.00;65.20;;;;;;4977806;28;20596;-81
2021/03/27 10:17:41;;;;;;;5.87;1.60;;;17.70;63.70;;;;;;4893470;29;20707;-78
2021/03/27 10:20:26;;;;;;;8.63;2.00;;;18.10;69.20;;;;;;4899973;29;20597;-78
2021/03/27 10:23:17;;;;;;;4.23;1.33;;;18.80;70.40;;;;;;4978916;28;20585;-79
2021/03/27 10:26:15;;;;;;;3.73;1.40;;;19.60;70.10;;;;;;4993708;28;20569;-80
2021/03/27 10:32:30;;;;;;;2.37;1.00;;;20.10;65.90;;;;;;4927256;28;20644;-81
2021/03/27 10:35:47;;;;;;;2.93;1.30;;;19.60;64.80;;;;;;4994625;28;20574;-81
2021/03/27 10:38:47;;;;;;;4.00;0.80;;;19.60;67.70;;;;;;4936538;28;20661;-82
2021/03/27 10:41:26;;;;;;;6.23;1.20;;;19.80;68.30;;;;;;4996299;28;20570;-79
2021/03/27 10:44:09;;;;;;;4.50;1.30;;;20.10;70.10;;;;;;4997739;28;20582;-79
2021/03/27 10:46:43;;;;;;;4.10;1.43;;;20.40;68.90;;;;;;4992957;28;20570;-79
2021/03/27 10:49:17;;;;;;;3.83;1.57;;;20.60;69.70;;;;;;4995202;28;20625;-78
2021/03/27 10:52:20;;;;;;;3.20;1.27;;;20.90;71.10;;;;;;4994311;28;20582;-78
2021/03/27 10:54:49;;;;;;;3.27;0.90;;;21.20;68.10;;;;;;4994049;28;20645;-77
2021/03/27 10:57:53;;;;;;;4.60;1.10;;;21.30;67.40;;;;;;4994076;28;20660;-77
2021/03/27 11:00:55;;;;;;;3.20;1.10;;;21.10;63.40;;;;;;4977444;28;20574;-78
2021/03/27 11:03:29;;;;;;;3.47;1.10;;;21.00;64.30;;;;;;4994095;28;21129;-77
2021/03/27 11:06:34;;;;;;;3.03;1.13;;;20.80;62.60;;;;;;4994184;28;20566;-79
2021/03/27 11:09:45;;;;;;;2.87;1.13;;;20.70;61.70;;;;;;4993305;28;20613;-78
2021/03/27 11:12:29;;;;;;;3.30;1.07;;;20.40;59.90;;;;;;4992933;28;20677;-78
2021/03/27 11:15:29;;;;;;;5.37;1.20;;;20.00;58.90;;;;;;4993912;28;20642;-78
2021/03/27 11:18:13;;;;;;;3.10;0.93;;;19.80;58.70;;;;;;4976104;28;20636;-79
2021/03/27 11:21:01;;;;;;;3.07;0.80;;;19.50;58.80;;;;;;4994658;28;20601;-79
2021/03/27 11:23:39;;;;;;;3.27;1.10;;;19.40;59.00;;;;;;4976652;28;21009;-78
2021/03/27 11:26:35;;;;;;;4.53;1.27;;;19.50;60.80;;;;;;4993722;28;20566;-79
2021/03/27 11:29:11;;;;;;;4.47;1.33;;;19.60;58.70;;;;;;4993602;28;20594;-78
2021/03/27 11:31:49;;;;;;;2.83;1.30;;;19.60;58.80;;;;;;4994599;28;21050;-78
2021/03/27 11:34:41;;;;;;;4.27;1.07;;;19.60;58.60;;;;;;4993554;28;20616;-79
2021/03/27 11:37:37;;;;;;;3.83;1.10;;;19.50;57.60;;;;;;4993605;28;20610;-80
2021/03/27 11:40:09;;;;;;;5.63;1.40;;;19.50;59.20;;;;;;4975658;28;20668;-78
2021/03/27 11:42:51;;;;;;;2.80;1.20;;;19.60;59.10;;;;;;4993642;28;20561;-77
2021/03/27 11:45:31;;;;;;;6.63;1.20;;;19.60;59.40;;;;;;4993208;28;20645;-78
2021/03/27 11:48:16;;;;;;;8.97;1.80;;;19.80;59.70;;;;;;4991578;28;20610;-79
2021/03/27 11:51:04;;;;;;;2.70;1.13;;;19.90;58.50;;;;;;4999797;28;20577;-78
2021/03/27 11:53:42;;;;;;;2.60;1.10;;;19.90;59.70;;;;;;4996388;28;20592;-79
2021/03/27 11:56:27;;;;;;;6.30;1.77;;;20.00;59.20;;;;;;4995165;28;20558;-77
2021/03/27 12:03:25;;;;;;;5.23;1.50;;;20.20;58.20;;;;;;4940083;29;20696;-77
2021/03/27 12:06:01;;;;;;;8.50;1.60;;;20.20;58.00;;;;;;4966652;28;21318;-78
2021/03/27 12:08:53;;;;;;;5.17;1.10;;;20.10;55.60;;;;;;4996952;28;20206;-77
2021/03/27 12:12:06;;;;;;;3.47;1.00;;;20.20;56.90;;;;;;4969223;28;20587;-78
2021/03/27 12:14:38;;;;;;;1.97;0.80;;;20.20;57.30;;;;;;4998913;28;20566;-77
2021/03/27 12:17:16;;;;;;;3.10;1.13;;;20.20;57.10;;;;;;4980725;28;21211;-76
2021/03/27 12:20:31;;;;;;;4.97;1.13;;;20.10;56.70;;;;;;5093578;27;20782;-78
2021/03/27 12:23:17;;;;;;;2.80;0.93;;;20.10;56.10;;;;;;5089775;28;20604;-77
2021/03/27 12:25:55;;;;;;;4.23;1.10;;;19.90;55.90;;;;;;5071191;28;20569;-78
2021/03/27 12:28:24;;;;;;;4.23;1.20;;;19.80;56.10;;;;;;5087631;28;21084;-78
2021/03/27 12:31:09;;;;;;;2.20;1.00;;;19.80;56.70;;;;;;5088178;28;20974;-77
2021/03/27 12:34:10;;;;;;;5.57;1.40;;;19.70;57.00;;;;;;5088358;28;20910;-77
2021/03/27 12:36:43;;;;;;;6.20;1.07;;;19.60;56.30;;;;;;5089245;28;20553;-80
2021/03/27 12:39:40;;;;;;;3.23;1.00;;;19.40;56.10;;;;;;5089374;28;20640;-77
2021/03/27 12:42:15;;;;;;;2.80;1.50;;;19.20;55.50;;;;;;5087898;28;20576;-77
2021/03/27 12:44:52;;;;;;;4.70;0.93;;;19.00;55.10;;;;;;5089171;28;20653;-76
2021/03/27 12:47:37;;;;;;;2.10;1.10;;;18.70;55.10;;;;;;5088614;28;20598;-76
2021/03/27 12:50:36;;;;;;;7.17;3.00;;;18.50;54.80;;;;;;5087435;28;20561;-78
2021/03/27 12:53:14;;;;;;;4.87;1.83;;;18.20;55.00;;;;;;5088689;28;20577;-77
2021/03/27 12:56:38;;;;;;;3.30;1.00;;;18.00;54.60;;;;;;5070546;28;20580;-78
2021/03/27 12:59:16;;;;;;;2.20;0.90;;;17.80;54.50;;;;;;4980895;28;21052;-78
2021/03/27 13:02:23;;;;;;;2.57;0.90;;;17.60;55.10;;;;;;5080634;28;20673;-76
2021/03/27 13:05:13;;;;;;;1.83;0.80;;;17.40;55.60;;;;;;5083919;28;20989;-77
2021/03/27 13:07:53;;;;;;;2.70;0.90;;;17.30;56.40;;;;;;5070536;28;20565;-76
2021/03/27 13:10:37;;;;;;;4.73;0.80;;;17.10;56.70;;;;;;5088737;28;20569;-78
2021/03/27 13:13:41;;;;;;;2.97;1.07;;;17.00;56.90;;;;;;5087407;28;20558;-78
2021/03/27 13:16:20;;;;;;;2.77;1.23;;;16.90;57.60;;;;;;5088456;28;20906;-78
2021/03/27 13:19:03;;;;;;;2.83;1.40;;;16.70;56.30;;;;;;5086833;28;20770;-78
2021/03/27 13:21:42;;;;;;;2.50;0.90;;;16.50;56.10;;;;;;5087195;28;20569;-76
2021/03/27 13:24:14;;;;;;;3.93;0.83;;;16.30;56.00;;;;;;5070040;28;20626;-77
2021/03/27 13:26:41;;;;;;;4.10;1.50;;;16.00;55.80;;;;;;5086984;28;20686;-77
2021/03/27 13:29:10;;;;;;;4.18;1.30;;;15.70;55.50;;;;;;5087111;28;20214;-77
2021/03/27 13:31:49;;;;;;;4.32;2.92;;;15.50;55.40;;;;;;5072984;28;20824;-78
2021/03/27 13:34:21;;;;;;;5.15;1.92;;;15.30;55.20;;;;;;5073141;28;20175;-76
2021/03/27 13:36:59;;;;;;;2.95;1.35;;;15.20;55.00;;;;;;5074212;28;20213;-77
2021/03/27 13:39:28;;;;;;;3.92;1.85;;;15.00;54.70;;;;;;5072679;28;20817;-77
2021/03/27 13:42:25;;;;;;;6.60;1.85;;;14.80;53.70;;;;;;5056905;28;20161;-77
2021/03/27 13:44:57;;;;;;;5.40;1.35;;;14.70;52.60;;;;;;5072997;28;20164;-77
2021/03/27 13:47:31;;;;;;;3.67;1.38;;;14.60;52.50;;;;;;5073664;28;20165;-77
2021/03/27 13:50:34;;;;;;;2.70;1.55;;;14.40;52.90;;;;;;5073752;28;20234;-79
2021/03/27 13:53:15;;;;;;;3.00;1.15;;;14.50;52.40;;;;;;5079262;28;20180;-79
2021/03/27 13:55:54;;;;;;;2.60;1.25;;;14.40;52.00;;;;;;5072706;28;20156;-77
2021/03/27 13:58:59;;;;;;;3.58;1.10;;;14.30;51.50;;;;;;5073777;28;20192;-78
2021/03/27 14:01:50;;;;;;;3.03;1.40;;;14.30;51.50;;;;;;5056075;28;20168;-78
2021/03/27 14:04:35;;;;;;;5.93;1.38;;;14.30;52.20;;;;;;5072578;28;20659;-78
2021/03/27 14:07:12;;;;;;;3.28;1.20;;;14.20;51.70;;;;;;5076538;28;20533;-80
2021/03/27 14:10:01;;;;;;;5.30;2.28;;;14.20;51.90;;;;;;5094251;28;20198;-78
2021/03/27 14:12:54;;;;;;;4.93;1.48;;;14.20;51.50;;;;;;5088573;28;20217;-78
2021/03/27 14:15:31;;;;;;;2.47;1.50;;;14.20;52.10;;;;;;5073713;28;20169;-79
2021/03/27 14:18:27;;;;;;;4.00;1.85;;;14.10;51.70;;;;;;5073076;28;20199;-78
2021/03/27 14:21:33;;;;;;;5.60;2.33;;;14.10;51.80;;;;;;5072078;28;20180;-79
2021/03/27 14:24:29;;;;;;;3.78;1.48;;;14.10;51.50;;;;;;5075723;28;20168;-78
2021/03/27 14:27:08;;;;;;;3.53;1.40;;;14.10;51.70;;;;;;5091818;28;20513;-79
2021/03/27 14:30:11;;;;;;;3.63;1.75;;;14.10;51.20;;;;;;5092269;28;20187;-78
2021/03/27 14:33:17;;;;;;;2.92;1.40;;;14.10;51.40;;;;;;5091670;28;20183;-78
2021/03/27 14:35:59;;;;;;;3.35;1.50;;;14.00;51.10;;;;;;5092847;28;20191;-78
2021/03/27 14:38:54;;;;;;;3.65;1.77;;;14.10;50.90;;;;;;5092751;28;20211;-78
2021/03/27 14:41:36;;;;;;;2.75;1.70;;;14.10;50.60;;;;;;5091174;28;20164;-79