Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/10 00:01:15;;;;;;;1.50;1.40;;;5.80;94.00;;;;;;5050179;28;20094;-76
2023/02/10 00:03:40;;;;;;;1.70;1.60;;;5.80;94.00;;;;;;5049970;28;20033;-76
2023/02/10 00:06:08;;;;;;;1.70;1.60;;;5.70;94.00;;;;;;5032112;28;20025;-76
2023/02/10 00:08:34;;;;;;;1.70;1.60;;;5.80;94.00;;;;;;5048249;28;20079;-76
2023/02/10 00:11:03;;;;;;;2.10;1.95;;;5.80;94.00;;;;;;5049985;28;20435;-76
2023/02/10 00:13:30;;;;;;;2.10;1.90;;;5.80;94.00;;;;;;5049881;28;20032;-76
2023/02/10 00:15:59;;;;;;;;;;;5.80;94.00;;;;;;5049084;28;20445;-76
2023/02/10 00:18:26;;;;;;;2.20;2.00;;;5.70;93.90;;;;;;5048490;28;19916;-76
2023/02/10 00:20:52;;;;;;;2.22;2.03;;;5.70;93.90;;;;;;5049670;28;20121;-76
2023/02/10 00:23:17;;;;;;;2.35;2.15;;;5.70;93.90;;;;;;5031924;28;20037;-76
2023/02/10 00:25:43;;;;;;;2.40;2.20;;;5.70;93.90;;;;;;5048395;28;20033;-76
2023/02/10 00:28:09;;;;;;;2.85;2.65;;;5.70;94.00;;;;;;5049295;28;20038;-76
2023/02/10 00:30:36;;;;;;;2.60;2.40;;;5.60;93.90;;;;;;5050126;28;20103;-76
2023/02/10 00:33:01;;;;;;;2.97;2.78;;;5.60;93.90;;;;;;5048167;28;20021;-76
2023/02/10 00:35:27;;;;;;;2.75;2.55;;;5.70;94.00;;;;;;5015231;28;20021;-76
2023/02/10 00:37:53;;;;;;;3.00;2.80;;;5.60;93.90;;;;;;5031764;28;20078;-76
2023/02/10 00:40:18;;;;;;;3.38;3.13;;;5.60;93.90;;;;;;5031804;28;20033;-76
2023/02/10 00:42:44;;;;;;;3.58;3.28;;;5.70;93.90;;;;;;5049409;28;20527;-76
2023/02/10 00:45:10;;;;;;;3.25;3.05;;;5.60;93.90;;;;;;5031566;28;20040;-76
2023/02/10 00:47:36;;;;;;;3.53;3.22;;;5.60;93.90;;;;;;5048023;28;20397;-76
2023/02/10 00:50:02;;;;;;;3.50;3.20;;;5.60;93.90;;;;;;5048017;28;20032;-76
2023/02/10 00:52:28;;;;;;;4.50;4.20;;;5.70;93.90;;;;;;5047909;28;20189;-76
2023/02/10 00:54:53;;;;;;;4.35;4.05;;;5.60;93.90;;;;;;5049153;28;20063;-76
2023/02/10 00:57:19;;;;;;;4.22;3.92;;;5.70;94.00;;;;;;5048965;28;20135;-76
2023/02/10 00:59:45;;;;;;;4.25;3.95;;;5.70;94.00;;;;;;5048429;28;20033;-69
2023/02/10 01:02:11;;;;;;;3.90;3.60;;;5.80;94.00;;;;;;5048801;28;20033;-76
2023/02/10 01:04:37;;;;;;;4.00;3.70;;;5.80;94.00;;;;;;5047753;28;20036;-76
2023/02/10 01:07:03;;;;;;;4.05;3.75;;;5.80;94.00;;;;;;5047756;28;20033;-76
2023/02/10 01:09:28;;;;;;;4.72;4.43;;;5.80;93.90;;;;;;5030920;28;20041;-76
2023/02/10 01:11:54;;;;;;;4.78;4.47;;;5.90;94.00;;;;;;5048823;28;20107;-76
2023/02/10 01:14:20;;;;;;;4.40;4.10;;;5.90;94.00;;;;;;5014400;28;20030;-76
2023/02/10 01:16:46;;;;;;;4.50;4.20;;;5.90;94.00;;;;;;5047446;28;20083;-76
2023/02/10 01:19:11;;;;;;;4.20;3.90;;;5.90;94.00;;;;;;5048482;28;20441;-76
2023/02/10 01:21:38;;;;;;;4.43;4.13;;;6.00;94.00;;;;;;5046943;28;20037;-76
2023/02/10 01:24:04;;;;;;;;;;;6.00;94.10;;;;;;5048139;28;20100;-76
2023/02/10 01:26:30;;;;;;;4.47;4.18;;;6.00;94.00;;;;;;5047242;28;20388;-76
2023/02/10 01:28:56;;;;;;;4.30;4.00;;;6.10;94.00;;;;;;5048487;28;20047;-77
2023/02/10 01:31:22;;;;;;;4.70;4.40;;;6.10;94.00;;;;;;5014166;28;20047;-76
2023/02/10 01:33:51;;;;;;;4.20;3.90;;;6.10;94.00;;;;;;5030630;28;20112;-76
2023/02/10 01:36:20;;;;;;;4.00;3.70;;;6.20;94.00;;;;;;5047032;28;20068;-76
2023/02/10 01:38:46;;;;;;;4.40;4.10;;;6.20;94.00;;;;;;5047156;28;20393;-76
2023/02/10 01:41:13;;;;;;;4.15;3.85;;;6.20;94.20;;;;;;5048512;28;20155;-76
2023/02/10 01:43:57;;;;;;;4.28;3.97;;;6.30;94.10;;;;;;5047193;28;20068;-76
2023/02/10 01:46:23;;;;;;;4.20;3.90;;;6.30;94.00;;;;;;5046859;28;20082;-76
2023/02/10 01:48:51;;;;;;;4.60;4.30;;;6.40;94.00;;;;;;5046826;28;20048;-76
2023/02/10 01:51:19;;;;;;;4.00;3.70;;;6.40;94.00;;;;;;5046879;28;20036;-76
2023/02/10 01:53:45;;;;;;;4.15;3.85;;;6.50;94.10;;;;;;5047929;28;20488;-76
2023/02/10 01:56:14;;;;;;;4.00;3.70;;;6.50;94.10;;;;;;5046805;28;20052;-76
2023/02/10 01:58:41;;;;;;;4.70;4.40;;;6.50;94.10;;;;;;5047210;28;20128;-76
2023/02/10 02:01:07;;;;;;;4.00;3.70;;;6.50;94.10;;;;;;5046983;28;20051;-77
2023/02/10 02:03:33;;;;;;;4.20;3.90;;;6.50;94.10;;;;;;5046558;28;20033;-76
2023/02/10 02:05:59;;;;;;;3.78;3.47;;;6.50;94.10;;;;;;5046732;28;20489;-76
2023/02/10 02:08:28;;;;;;;4.25;3.95;;;6.60;94.10;;;;;;5046511;28;20322;-76
2023/02/10 02:11:33;;;;;;;4.15;3.85;;;6.60;94.10;;;;;;5046595;28;20029;-76
2023/02/10 02:14:01;;;;;;;3.42;3.17;;;6.60;94.10;;;;;;5046439;28;20029;-76
2023/02/10 02:16:51;;;;;;;3.60;3.30;;;6.60;94.10;;;;;;5047743;28;20103;-76
2023/02/10 02:19:32;;;;;;;3.00;2.80;;;6.70;94.10;;;;;;5047608;28;20052;-76
2023/02/10 02:22:35;;;;;;;3.20;3.00;;;6.70;94.10;;;;;;5046447;28;20059;-76
2023/02/10 02:25:25;;;;;;;3.60;3.30;;;6.70;94.10;;;;;;5035720;28;20072;-76
2023/02/10 02:28:13;;;;;;;3.65;3.35;;;6.70;94.10;;;;;;5046291;28;20046;-76
2023/02/10 02:31:08;;;;;;;3.45;3.17;;;6.70;94.10;;;;;;5047588;28;20039;-76
2023/02/10 02:33:49;;;;;;;3.70;3.40;;;6.80;94.10;;;;;;5047488;28;20024;-76
2023/02/10 02:36:31;;;;;;;3.15;2.95;;;6.80;94.10;;;;;;5047444;28;20070;-76
2023/02/10 02:39:02;;;;;;;3.47;3.17;;;6.80;94.10;;;;;;5046245;28;20037;-76
2023/02/10 02:41:30;;;;;;;3.10;2.90;;;6.80;94.10;;;;;;5046141;28;20031;-76
2023/02/10 02:43:58;;;;;;;3.65;3.35;;;6.80;94.10;;;;;;5047402;28;20033;-76
2023/02/10 02:46:48;;;;;;;3.30;3.10;;;6.80;94.10;;;;;;5047213;28;20412;-76
2023/02/10 02:49:29;;;;;;;3.00;2.80;;;6.80;94.10;;;;;;5045983;28;20083;-76
2023/02/10 02:52:08;;;;;;;3.60;3.30;;;6.80;94.10;;;;;;5047354;28;20562;-76
2023/02/10 02:54:58;;;;;;;4.30;4.00;;;6.80;94.10;;;;;;5046091;28;20554;-76
2023/02/10 02:57:36;;;;;;;3.72;3.42;;;6.80;94.10;;;;;;5045816;28;20041;-76
2023/02/10 03:00:07;;;;;;;4.20;3.90;;;6.80;94.10;;;;;;5047279;28;20446;-76
2023/02/10 03:02:35;;;;;;;4.72;4.35;;;6.80;94.10;;;;;;5046114;28;20029;-76
2023/02/10 03:05:02;;;;;;;3.70;3.40;;;6.90;94.10;;;;;;5047174;28;20055;-76
2023/02/10 03:07:27;;;;;;;;;;;6.90;94.20;;;;;;5046316;28;20045;-76
2023/02/10 03:09:53;;;;;;;3.70;3.40;;;6.90;94.20;;;;;;5046915;28;19982;-76
2023/02/10 03:12:19;;;;;;;3.80;3.50;;;6.90;94.20;;;;;;5047083;28;20063;-76
2023/02/10 03:14:44;;;;;;;4.03;3.72;;;6.90;94.10;;;;;;5045879;28;20041;-76
2023/02/10 03:17:10;;;;;;;4.35;4.05;;;6.90;94.10;;;;;;5046984;28;20053;-76
2023/02/10 03:19:36;;;;;;;3.90;3.60;;;6.90;94.20;;;;;;5047041;28;20037;-76
2023/02/10 03:22:02;;;;;;;4.28;3.97;;;6.90;94.20;;;;;;5045858;28;20087;-76
2023/02/10 03:24:28;;;;;;;4.35;4.05;;;6.90;94.20;;;;;;5047161;28;20041;-76
2023/02/10 03:26:53;;;;;;;4.40;4.10;;;7.00;94.20;;;;;;5046971;28;20083;-76
2023/02/10 03:29:19;;;;;;;4.78;4.47;;;7.00;94.20;;;;;;5048272;28;20499;-76
2023/02/10 03:31:45;;;;;;;4.40;4.10;;;7.00;94.20;;;;;;5047051;28;20056;-77
2023/02/10 03:34:11;;;;;;;4.90;4.60;;;7.00;94.20;;;;;;5046994;28;20030;-76
2023/02/10 03:36:36;;;;;;;5.72;5.43;;;7.00;94.20;;;;;;5046990;28;20029;-76
2023/02/10 03:39:03;;;;;;;5.70;5.40;;;7.10;94.20;;;;;;5047019;28;20415;-76
2023/02/10 03:41:29;;;;;;;6.15;5.82;;;7.10;94.20;;;;;;5046826;28;20033;-76
2023/02/10 03:43:55;;;;;;;7.00;6.60;;;7.10;94.20;;;;;;5047830;28;20116;-76
2023/02/10 03:46:21;;;;;;;7.57;7.18;;;7.10;94.20;;;;;;5049438;28;20115;-76
2023/02/10 03:48:47;;;;;;;7.55;7.15;;;7.10;94.20;;;;;;5049337;28;20033;-76
2023/02/10 03:51:13;;;;;;;7.70;7.30;;;7.10;94.20;;;;;;5050416;28;20044;-76
2023/02/10 03:53:39;;;;;;;7.90;7.50;;;7.10;94.20;;;;;;5050330;28;20037;-76
2023/02/10 03:56:05;;;;;;;9.80;9.30;;;7.10;94.20;;;;;;5049038;28;20082;-76
2023/02/10 03:58:32;;;;;;;9.90;9.40;;;7.10;94.20;;;;;;5048905;28;20061;-76
2023/02/10 04:00:57;;;;;;;;;;;7.10;94.20;;;;;;5050556;28;20059;-76
2023/02/10 04:03:24;;;;;;;10.75;10.25;;;7.20;94.30;;;;;;5032292;28;19921;-76
2023/02/10 04:05:50;;;;;;;11.30;10.80;;;7.20;94.20;;;;;;5050086;28;20028;-76
2023/02/10 04:08:16;;;;;;;11.30;10.80;;;7.20;94.20;;;;;;5050162;28;20041;-76
2023/02/10 04:10:42;;;;;;;12.50;11.90;;;7.20;94.20;;;;;;5050125;28;20029;-76
2023/02/10 04:13:08;;;;;;;12.60;12.00;;;7.20;94.20;;;;;;5050370;28;20087;-76
2023/02/10 04:15:34;;;;;;;12.77;12.18;;;7.30;94.30;;;;;;5032194;28;20029;-76
2023/02/10 04:17:59;;;;;;;13.30;12.70;;;7.30;94.30;;;;;;5048700;28;20038;-76
2023/02/10 04:20:25;;;;;;;13.75;13.15;;;7.30;94.20;;;;;;5048713;28;20098;-76
2023/02/10 04:22:51;;;;;;;14.27;13.68;;;7.30;94.20;;;;;;5049692;28;20538;-76
2023/02/10 04:25:17;;;;;;;13.88;13.27;;;7.30;94.20;;;;;;5048599;28;20430;-76
2023/02/10 04:27:42;;;;;;;14.73;14.13;;;7.40;94.30;;;;;;5048423;28;20059;-76
2023/02/10 04:30:09;;;;;;;15.90;15.20;;;7.40;94.30;;;;;;5049748;28;20037;-76
2023/02/10 04:32:35;;;;;;;15.65;14.98;;;7.40;94.30;;;;;;5032081;28;20611;-76
2023/02/10 04:35:01;;;;;;;16.60;15.90;;;7.40;94.30;;;;;;5049484;28;20037;-76
2023/02/10 04:37:27;;;;;;;17.25;16.55;;;7.50;94.50;;;;;;5049533;28;20036;-76
2023/02/10 04:39:52;;;;;;;18.23;17.52;;;7.50;94.30;;;;;;5048299;28;20037;-76
2023/02/10 04:42:18;;;;;;;17.95;17.25;;;7.50;94.20;;;;;;5049402;28;20037;-76
2023/02/10 04:44:44;;;;;;;17.80;17.10;;;7.50;94.20;;;;;;5049433;28;20025;-76
2023/02/10 04:47:10;;;;;;;18.67;17.88;;;7.50;94.20;;;;;;5049364;28;20116;-76
2023/02/10 04:49:36;;;;;;;18.05;17.35;;;7.50;94.30;;;;;;5047866;28;20021;-76
2023/02/10 04:52:01;;;;;;;19.25;18.45;;;7.50;94.20;;;;;;5049247;28;20033;-76
2023/02/10 04:54:27;;;;;;;19.90;19.10;;;7.40;94.20;;;;;;5048241;28;20025;-76
2023/02/10 04:56:53;;;;;;;20.45;19.65;;;7.50;94.30;;;;;;5047431;28;20160;-76
2023/02/10 04:59:18;;;;;;;19.98;19.17;;;7.50;94.30;;;;;;5049039;28;20044;-76
2023/02/10 05:01:45;;;;;;;18.48;17.70;;;7.50;94.30;;;;;;5050494;28;20037;-76
2023/02/10 05:04:11;;;;;;;19.70;18.90;;;7.50;94.30;;;;;;5047617;28;20064;-76
2023/02/10 05:06:37;;;;;;;20.40;19.60;;;7.50;94.30;;;;;;5047665;28;20122;-76
2023/02/10 05:09:03;;;;;;;21.70;20.80;;;7.50;94.30;;;;;;5031240;28;20037;-76
2023/02/10 05:11:28;;;;;;;21.55;20.65;;;7.50;94.30;;;;;;5047587;28;20040;-76
2023/02/10 05:13:54;;;;;;;23.33;22.42;;;7.50;94.30;;;;;;5048773;28;20073;-76
2023/02/10 05:16:20;;;;;;;24.73;23.75;;;7.50;94.30;;;;;;5030975;28;20025;-76
2023/02/10 05:18:45;;;;;;;23.60;22.70;;;7.50;94.30;;;;;;5047542;28;20040;-76
2023/02/10 05:21:13;;;;;;;25.17;24.17;;;7.50;94.30;;;;;;5047612;28;20048;-76
2023/02/10 05:23:39;;;;;;;23.98;23.08;;;7.50;94.30;;;;;;5047384;28;20024;-76
2023/02/10 05:26:05;;;;;;;25.00;24.00;;;7.60;94.30;;;;;;5047371;28;20029;-76
2023/02/10 05:28:31;;;;;;;27.17;26.17;;;7.60;94.30;;;;;;5048685;28;20063;-76
2023/02/10 05:30:57;;;;;;;26.10;25.10;;;7.60;94.30;;;;;;5048509;28;20025;-76
2023/02/10 05:33:22;;;;;;;25.00;24.00;;;7.60;94.40;;;;;;5047474;28;20025;-76
2023/02/10 05:35:48;;;;;;;26.58;25.58;;;7.60;94.60;;;;;;5047079;28;20477;-76
2023/02/10 05:38:14;;;;;;;27.63;26.52;;;7.70;94.40;;;;;;5047169;28;20029;-76
2023/02/10 05:40:39;;;;;;;29.85;28.75;;;7.70;94.40;;;;;;5047271;28;20048;-76
2023/02/10 05:43:06;;;;;;;30.27;29.17;;;7.70;94.40;;;;;;5048258;28;20037;-76
2023/02/10 05:45:32;;;;;;;31.23;30.02;;;7.80;94.40;;;;;;5030417;28;20029;-76
2023/02/10 05:47:57;;;;;;;31.50;30.30;;;7.80;94.40;;;;;;5048268;28;20330;-76
2023/02/10 05:50:23;;;;;;;32.90;31.70;;;7.80;94.40;;;;;;5046662;28;20346;-76
2023/02/10 05:52:49;;;;;;;33.58;32.28;;;7.80;94.40;;;;;;5046772;28;20036;-76
2023/02/10 05:55:14;;;;;;;36.00;34.70;;;7.90;94.40;;;;;;5030215;28;20033;-77
2023/02/10 05:57:40;;;;;;;35.78;34.47;;;7.90;94.40;;;;;;5046343;28;20056;-76
2023/02/10 06:00:07;;;;;;;35.88;34.58;;;7.90;94.40;;;;;;5047859;28;20040;-76
2023/02/10 06:02:33;;;;;;;37.03;35.63;;;8.00;94.50;;;;;;5046628;28;20562;-76
2023/02/10 06:04:58;;;;;;;38.72;37.33;;;8.00;94.40;;;;;;5046646;28;20041;-76
2023/02/10 06:07:24;;;;;;;38.08;36.67;;;8.10;94.50;;;;;;5046441;28;20457;-76
2023/02/10 06:09:50;;;;;;;37.97;36.58;;;8.10;94.50;;;;;;5046542;28;20075;-76
2023/02/10 06:12:15;;;;;;;40.03;38.53;;;8.10;94.50;;;;;;5047724;28;20037;-76
2023/02/10 06:14:41;;;;;;;40.13;38.63;;;8.10;94.50;;;;;;5047702;28;20029;-76
2023/02/10 06:17:08;;;;;;;41.15;39.65;;;8.20;94.50;;;;;;5046282;28;20040;-76
2023/02/10 06:19:38;;;;;;;43.10;41.50;;;8.20;94.70;;;;;;5029988;28;20052;-76
2023/02/10 06:22:06;;;;;;;43.67;42.08;;;8.20;94.50;;;;;;5047454;28;20025;-76
2023/02/10 06:24:32;;;;;;;45.58;43.88;;;8.20;94.50;;;;;;5047702;28;20386;-76
2023/02/10 06:26:57;;;;;;;47.25;45.55;;;8.20;94.40;;;;;;5047490;28;20024;-76
2023/02/10 06:29:24;;;;;;;47.47;45.75;;;8.30;94.50;;;;;;5047283;28;20082;-77
2023/02/10 06:31:49;;;;;;;;;;;8.30;94.50;;;;;;5048420;28;20481;-76
2023/02/10 06:34:15;;;;;;;48.60;46.80;;;8.30;94.50;;;;;;5047225;28;19945;-76
2023/02/10 06:36:41;;;;;;;49.90;48.08;;;8.30;94.50;;;;;;5029712;28;20029;-77
2023/02/10 06:39:06;;;;;;;49.90;48.05;;;8.40;94.50;;;;;;5047351;28;20037;-76
2023/02/10 06:41:32;;;;;;;49.75;47.95;;;8.40;94.50;;;;;;5047482;28;20078;-76
2023/02/10 06:43:58;;;;;;;52.55;50.65;;;8.30;94.50;;;;;;5029474;28;20522;-76
2023/02/10 06:46:25;;;;;;;52.80;50.88;;;8.40;94.50;;;;;;5045962;28;20040;-76
2023/02/10 06:48:51;;;;;;;53.47;51.47;;;8.40;94.50;;;;;;5047121;28;20487;-76
2023/02/10 06:51:17;;;;;;;51.33;49.42;;;8.40;94.50;;;;;;5046040;28;20111;-76
2023/02/10 06:53:43;;;;;;;52.85;50.90;;;8.40;94.50;;;;;;5046016;28;20033;-77
2023/02/10 06:56:09;;;;;;;52.35;50.45;;;8.50;94.50;;;;;;5047099;28;20108;-77
2023/02/10 06:58:35;;;;;;;;;;;8.50;94.50;;;;;;5047366;28;20136;-78
2023/02/10 07:01:05;;;;;;;51.13;49.22;;;8.50;94.50;;;;;;5029927;28;20420;-76
2023/02/10 07:03:31;;;;;;;51.15;49.25;;;8.50;94.50;;;;;;5046378;28;20516;-76
2023/02/10 07:05:57;;;;;;;49.80;47.95;;;8.50;94.50;;;;;;5047372;28;20033;-76
2023/02/10 07:08:22;;;;;;;51.22;49.33;;;8.50;94.50;;;;;;5047098;28;20037;-76
2023/02/10 07:10:48;;;;;;;51.53;49.63;;;8.50;94.50;;;;;;5047269;28;20445;-76
2023/02/10 07:13:14;;;;;;;51.72;49.83;;;8.50;94.50;;;;;;5047058;28;20075;-76
2023/02/10 07:15:40;;;;;;;54.00;52.00;;;8.50;94.50;;;;;;5045811;28;20035;-76
2023/02/10 07:18:05;;;;;;;53.88;51.88;;;8.50;94.50;;;;;;5029832;28;20040;-76
2023/02/10 07:20:31;;;;;;;53.97;51.97;;;8.60;94.60;;;;;;5051068;28;20151;-76
2023/02/10 07:22:57;;;;;;;54.72;52.72;;;8.50;94.50;;;;;;5050953;28;20036;-76
2023/02/10 07:25:22;;;;;;;53.65;51.65;;;8.60;94.60;;;;;;5049415;28;20489;-77
2023/02/10 07:27:48;;;;;;;55.10;53.10;;;8.60;94.60;;;;;;5049403;28;20120;-76
2023/02/10 07:30:14;;;;;;;55.85;53.75;;;8.60;94.60;;;;;;5049418;28;20032;-76
2023/02/10 07:32:41;;;;;;;56.10;54.00;;;8.60;94.60;;;;;;5049282;28;20038;-76
2023/02/10 07:35:08;;;;;;;58.60;56.40;;;8.60;94.60;;;;;;5050490;28;20049;-75
2023/02/10 07:37:34;;;;;;;56.63;54.53;;;8.60;94.60;;;;;;5050249;28;20378;-76
2023/02/10 07:40:00;;;;;;;57.22;55.13;;;8.60;94.60;;;;;;5050455;28;20025;-76
2023/02/10 07:42:26;;;;;;;61.60;59.30;;;8.70;94.60;;;;;;5049957;28;20029;-76
2023/02/10 07:44:51;;;;;;;60.30;58.10;;;8.70;94.60;;;;;;5050334;28;20064;-76
2023/02/10 07:47:17;;;;;;;60.03;57.83;;;8.70;94.60;;;;;;5049004;28;20040;-76
2023/02/10 07:49:43;;;;;;;62.97;60.63;;;8.70;94.60;;;;;;5049068;28;20029;-76
2023/02/10 07:52:08;;;;;;;62.97;60.65;;;8.70;94.60;;;;;;5050513;28;20037;-76
2023/02/10 07:54:34;;;;;;;65.60;63.17;;;8.60;94.60;;;;;;5032307;28;20078;-76
2023/02/10 07:57:00;;;;;;;67.25;64.75;;;8.70;94.60;;;;;;5031939;28;20056;-76
2023/02/10 07:59:25;;;;;;;64.95;62.55;;;8.70;94.60;;;;;;5031816;28;20505;-75
2023/02/10 08:01:51;;;;;;;65.05;62.65;;;8.60;94.60;;;;;;5048504;28;20033;-76
2023/02/10 08:04:17;;;;;;;65.38;62.92;;;8.70;94.60;;;;;;5050943;28;20528;-75
2023/02/10 08:06:42;;;;;;;64.65;62.25;;;8.70;94.60;;;;;;5053026;28;20033;-77
2023/02/10 08:09:09;;;;;;;66.80;64.30;;;8.70;94.60;;;;;;5049887;28;20029;-75
2023/02/10 08:11:35;;;;;;;64.85;62.45;;;8.80;94.70;;;;;;5049638;28;20023;-75
2023/02/10 08:14:02;;;;;;;69.18;66.57;;;8.80;94.70;;;;;;5049601;28;20028;-76
2023/02/10 08:16:28;;;;;;;70.00;67.40;;;8.80;94.60;;;;;;5049838;28;20119;-75
2023/02/10 08:18:54;;;;;;;68.97;66.38;;;8.80;94.70;;;;;;5049709;28;20025;-75
2023/02/10 08:21:20;;;;;;;71.55;68.85;;;8.80;94.70;;;;;;5049634;28;20082;-76
2023/02/10 08:23:46;;;;;;;71.22;68.53;;;8.90;94.70;;;;;;5049664;28;20044;-76
2023/02/10 08:26:12;;;;;;;74.55;71.75;;;8.90;94.70;;;;;;5049258;28;20035;-76
2023/02/10 08:28:39;;;;;;;;;;;9.00;94.70;;;;;;5049609;28;20051;-76
2023/02/10 08:31:06;;;;;;;76.45;73.55;;;9.00;94.70;;;;;;5047794;28;19912;-76
2023/02/10 08:33:36;;;;;;;75.57;72.68;;;9.00;94.60;;;;;;5049108;28;20390;-76
2023/02/10 08:36:10;;;;;;;76.35;73.45;;;9.00;94.70;;;;;;5049718;28;20025;-76
2023/02/10 08:38:36;;;;;;;80.75;77.65;;;9.00;94.70;;;;;;5048978;28;20095;-75
2023/02/10 08:41:02;;;;;;;81.95;78.85;;;9.00;94.70;;;;;;5048880;28;20037;-76
2023/02/10 08:43:28;;;;;;;83.25;80.13;;;9.10;94.70;;;;;;5047348;28;20124;-76
2023/02/10 08:45:59;;;;;;;83.85;80.65;;;9.10;94.70;;;;;;5049025;28;20489;-76
2023/02/10 08:48:25;;;;;;;86.30;83.00;;;9.10;94.70;;;;;;5047748;28;20047;-76
2023/02/10 08:50:52;;;;;;;85.53;82.25;;;9.20;94.70;;;;;;5048842;28;20021;-76
2023/02/10 08:53:19;;;;;;;85.57;82.28;;;9.20;94.80;;;;;;5047525;28;20489;-76
2023/02/10 08:55:54;;;;;;;91.68;88.18;;;9.30;94.70;;;;;;5048748;28;20051;-76
2023/02/10 08:58:19;;;;;;;90.03;86.55;;;9.30;94.70;;;;;;5047091;28;20063;-76
2023/02/10 09:00:45;;;;;;;91.75;88.25;;;9.40;94.80;;;;;;5048499;28;20371;-76
2023/02/10 09:03:11;;;;;;;89.78;86.30;;;9.40;94.80;;;;;;5048175;28;20233;-76
2023/02/10 09:05:36;;;;;;;92.57;88.97;;;9.40;94.80;;;;;;5047179;28;20029;-76
2023/02/10 09:08:03;;;;;;;92.55;88.95;;;9.50;94.80;;;;;;5046785;28;20160;-76
2023/02/10 09:10:29;;;;;;;94.82;91.18;;;9.50;94.80;;;;;;5046965;28;20047;-75
2023/02/10 09:12:55;;;;;;;94.82;91.15;;;9.60;94.80;;;;;;5048384;28;20021;-75
2023/02/10 09:15:21;;;;;;;92.13;88.57;;;9.60;94.80;;;;;;5046911;28;20216;-76
2023/02/10 09:17:46;;;;;;;92.28;88.68;;;9.70;94.80;;;;;;5046784;28;20029;-75
2023/02/10 09:20:12;;;;;;;92.95;89.35;;;9.80;94.80;;;;;;5047020;28;20090;-75
2023/02/10 09:22:38;;;;;;;93.63;90.03;;;9.80;94.80;;;;;;5048254;28;20029;-75
2023/02/10 09:25:04;;;;;;;96.55;92.85;;;9.80;94.80;;;;;;5046942;28;20470;-76
2023/02/10 09:27:30;;;;;;;96.40;92.63;;;9.90;94.80;;;;;;5046944;28;20029;-75
2023/02/10 09:29:55;;;;;;;97.70;93.90;;;9.90;94.80;;;;;;5046648;28;20039;-75
2023/02/10 09:32:21;;;;;;;98.30;94.50;;;9.90;94.80;;;;;;5030533;28;20101;-76
2023/02/10 09:34:47;;;;;;;101.45;97.55;;;9.90;94.80;;;;;;5046623;28;20025;-75
2023/02/10 09:37:12;;;;;;;99.93;96.05;;;9.90;94.80;;;;;;5046288;28;20431;-75
2023/02/10 09:39:39;;;;;;;99.95;96.07;;;10.00;94.80;;;;;;5047964;28;20080;-76
2023/02/10 09:42:10;;;;;;;102.22;98.22;;;10.00;94.80;;;;;;5045942;28;20419;-77
2023/02/10 09:44:40;;;;;;;100.03;96.13;;;10.00;94.80;;;;;;5046626;28;20397;-76
2023/02/10 09:47:27;;;;;;;102.25;98.25;;;10.00;94.80;;;;;;5048212;28;20144;-76
2023/02/10 09:50:05;;;;;;;105.20;101.10;;;10.00;94.80;;;;;;5047457;28;20039;-77
2023/02/10 09:52:59;;;;;;;106.65;102.45;;;10.00;94.80;;;;;;5047539;28;20032;-77
2023/02/10 09:55:33;;;;;;;110.38;106.03;;;10.00;94.80;;;;;;5047607;28;20373;-76
2023/02/10 09:58:18;;;;;;;115.03;110.47;;;10.00;94.80;;;;;;5047579;28;20428;-76
2023/02/10 10:00:45;;;;;;;111.07;106.57;;;10.00;94.80;;;;;;5047807;28;20025;-77
2023/02/10 10:03:23;;;;;;;115.28;110.57;;;10.10;94.90;;;;;;5043406;28;20024;-76
2023/02/10 10:06:29;;;;;;;112.22;107.63;;;10.10;94.90;;;;;;5034225;28;20021;-76
2023/02/10 10:09:08;;;;;;;113.88;109.28;;;10.20;94.90;;;;;;5038374;28;20397;-77
2023/02/10 10:11:49;;;;;;;123.35;118.35;;;10.20;94.80;;;;;;5037544;28;20017;-76
2023/02/10 10:14:22;;;;;;;122.15;117.15;;;10.20;94.80;;;;;;5044554;28;20469;-76
2023/02/10 10:16:57;;;;;;;128.18;122.88;;;10.30;94.80;;;;;;5038396;28;20063;-77
2023/02/10 10:20:09;;;;;;;122.65;117.63;;;10.30;94.80;;;;;;5031596;28;20036;-75
2023/02/10 10:22:53;;;;;;;129.05;123.75;;;10.30;94.80;;;;;;5040489;28;20037;-75
2023/02/10 10:25:49;;;;;;;124.68;119.53;;;10.20;94.80;;;;;;5045159;28;20025;-75
2023/02/10 10:28:31;;;;;;;123.50;118.43;;;10.20;94.80;;;;;;5037778;28;20025;-76
2023/02/10 10:31:14;;;;;;;123.25;118.20;;;10.30;94.90;;;;;;5032779;28;20364;-75
2023/02/10 10:33:52;;;;;;;122.95;117.85;;;10.30;94.90;;;;;;5021213;28;20126;-75
2023/02/10 10:36:22;;;;;;;121.03;116.03;;;10.40;95.00;;;;;;5034290;28;20028;-74
2023/02/10 10:38:52;;;;;;;121.85;116.78;;;10.40;95.00;;;;;;5039169;28;20032;-75
2023/02/10 10:41:20;;;;;;;115.55;110.82;;;10.60;95.00;;;;;;5010010;28;20028;-75
2023/02/10 10:43:49;;;;;;;119.10;114.20;;;10.70;95.00;;;;;;5009326;28;20030;-76
2023/02/10 10:46:33;;;;;;;115.78;111.05;;;10.80;95.00;;;;;;5012743;28;20033;-76
2023/02/10 10:48:59;;;;;;;113.32;108.70;;;10.90;95.00;;;;;;5047458;28;20525;-75
2023/02/10 10:51:26;;;;;;;114.82;110.13;;;11.00;95.10;;;;;;5018181;28;20117;-76
2023/02/10 10:53:56;;;;;;;;;;;11.20;95.20;;;;;;5036545;28;20462;-75
2023/02/10 10:56:32;;;;;;;105.30;101.05;;;11.40;95.20;;;;;;5039657;28;19909;-76
2023/02/10 10:58:58;;;;;;;107.85;103.45;;;11.50;95.10;;;;;;5039853;28;20591;-75
2023/02/10 11:01:39;;;;;;;108.82;104.35;;;11.60;95.00;;;;;;5043508;28;20033;-75
2023/02/10 11:04:14;;;;;;;109.75;105.25;;;11.60;95.00;;;;;;5032764;28;20029;-75
2023/02/10 11:06:42;;;;;;;102.93;98.72;;;11.60;94.90;;;;;;5032846;28;20056;-75
2023/02/10 11:09:28;;;;;;;103.18;98.97;;;11.70;95.00;;;;;;5033056;28;20022;-75
2023/02/10 11:12:01;;;;;;;103.95;99.75;;;11.70;95.10;;;;;;5035135;28;20018;-74
2023/02/10 11:14:29;;;;;;;96.13;92.22;;;11.70;95.00;;;;;;5031952;28;20032;-77
2023/02/10 11:17:04;;;;;;;97.80;93.80;;;11.80;95.10;;;;;;5032840;28;20033;-76
2023/02/10 11:19:34;;;;;;;94.43;90.63;;;11.90;95.10;;;;;;5031945;28;20028;-76
2023/02/10 11:22:00;;;;;;;95.93;92.03;;;12.00;95.10;;;;;;5031445;28;20044;-76
2023/02/10 11:24:31;;;;;;;95.75;91.95;;;12.10;95.10;;;;;;5032252;28;20449;-75
2023/02/10 11:27:16;;;;;;;95.72;91.93;;;12.10;95.10;;;;;;5032255;28;20025;-78
2023/02/10 11:29:48;;;;;;;92.88;89.15;;;12.20;95.10;;;;;;5031773;28;20041;-75
2023/02/10 11:32:29;;;;;;;91.68;88.07;;;12.20;95.20;;;;;;5030848;28;20025;-75
2023/02/10 11:34:58;;;;;;;88.82;85.22;;;12.30;95.20;;;;;;5033646;28;20488;-78
2023/02/10 11:37:37;;;;;;;92.15;88.45;;;12.40;95.20;;;;;;5031351;28;20116;-81
2023/02/10 11:40:17;;;;;;;91.30;87.70;;;12.40;95.10;;;;;;5031065;28;20036;-78
2023/02/10 11:42:49;;;;;;;87.85;84.35;;;12.40;95.10;;;;;;5032348;28;20026;-77
2023/02/10 11:45:24;;;;;;;89.00;85.40;;;12.40;95.10;;;;;;5031886;28;20098;-78
2023/02/10 11:48:04;;;;;;;93.70;90.00;;;12.50;95.20;;;;;;5032699;28;20062;-78
2023/02/10 11:50:33;;;;;;;86.43;82.97;;;12.50;95.20;;;;;;5031830;28;20378;-78
2023/02/10 11:52:59;;;;;;;90.70;87.10;;;12.60;95.30;;;;;;5032332;28;20024;-78
2023/02/10 11:55:37;;;;;;;85.93;82.53;;;12.70;95.30;;;;;;5031150;28;20072;-80
2023/02/10 11:58:59;;;;;;;89.10;85.53;;;12.80;95.20;;;;;;5031413;28;20045;-75
2023/02/10 12:01:40;;;;;;;89.25;85.70;;;12.80;95.20;;;;;;5031871;28;20038;-77
2023/02/10 12:04:23;;;;;;;81.05;77.85;;;12.80;95.10;;;;;;5030778;28;20022;-79
2023/02/10 12:07:19;;;;;;;81.00;77.78;;;12.90;95.30;;;;;;5037839;28;20073;-77
2023/02/10 12:10:09;;;;;;;77.82;74.72;;;13.00;95.40;;;;;;5010740;28;20029;-77
2023/02/10 12:12:57;;;;;;;76.00;73.00;;;13.10;95.30;;;;;;5030844;28;20021;-79
2023/02/10 12:15:48;;;;;;;75.90;72.93;;;13.20;95.30;;;;;;5039316;28;20013;-81
2023/02/10 12:18:32;;;;;;;70.35;67.55;;;13.20;95.20;;;;;;5046504;28;20017;-78
2023/02/10 12:21:37;;;;;;;71.88;69.07;;;13.20;95.20;;;;;;5021538;28;20431;-78
2023/02/10 12:24:35;;;;;;;66.57;63.97;;;13.20;95.30;;;;;;5052628;28;20393;-79
2023/02/10 12:27:15;;;;;;;65.93;63.33;;;13.30;95.30;;;;;;5042543;28;20433;-79
2023/02/10 12:29:43;;;;;;;63.33;60.88;;;13.30;95.30;;;;;;5031614;28;20044;-79
2023/02/10 12:32:46;;;;;;;62.78;60.30;;;13.30;95.20;;;;;;5044396;28;20022;-80
2023/02/10 12:35:49;;;;;;;65.10;62.60;;;13.30;95.30;;;;;;5037101;28;20085;-78
2023/02/10 12:38:31;;;;;;;61.95;59.55;;;13.20;95.20;;;;;;5035228;28;20099;-79
2023/02/10 12:41:02;;;;;;;63.58;61.17;;;13.10;95.20;;;;;;5049282;28;20055;-78
2023/02/10 12:43:37;;;;;;;63.10;60.70;;;13.10;95.40;;;;;;5051358;28;20458;-77
2023/02/10 12:46:25;;;;;;;61.92;59.53;;;13.10;95.30;;;;;;5050927;28;20032;-76
2023/02/10 12:49:25;;;;;;;60.13;57.83;;;13.20;95.40;;;;;;5051113;28;20075;-77
2023/02/10 12:52:03;;;;;;;59.67;57.38;;;13.20;95.40;;;;;;5041677;28;20037;-77
2023/02/10 12:54:55;;;;;;;60.75;58.42;;;13.20;95.40;;;;;;5050514;28;20083;-77
2023/02/10 12:57:50;;;;;;;57.15;54.97;;;13.40;95.50;;;;;;5050796;28;20045;-78