Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:57;;;;;;;24.23;22.20;;;7.10;49.90;;;;;;5075073;28;20432;-71
2021/05/01 00:04:22;;;;;;;31.60;21.97;;;7.10;49.90;;;;;;5073586;28;20207;-70
2021/05/01 00:06:48;;;;;;;24.37;22.20;;;7.00;50.20;;;;;;5075245;28;20214;-70
2021/05/01 00:09:14;;;;;;;28.57;25.57;;;7.00;50.90;;;;;;5074677;28;20208;-70
2021/05/01 00:11:39;;;;;;;27.50;25.00;;;7.00;51.20;;;;;;5074889;28;20201;-71
2021/05/01 00:14:05;;;;;;;27.33;24.50;;;7.10;51.50;;;;;;5073930;28;20209;-71
2021/05/01 00:16:31;;;;;;;26.33;23.83;;;7.10;51.50;;;;;;5074932;28;20648;-70
2021/05/01 00:18:58;;;;;;;26.40;23.80;;;7.20;51.00;;;;;;5074856;28;20176;-71
2021/05/01 00:21:24;;;;;;;28.20;25.20;;;7.20;50.20;;;;;;5074908;28;20417;-71
2021/05/01 00:23:50;;;;;;;26.67;24.33;;;7.20;50.00;;;;;;5074860;28;20430;-71
2021/05/01 00:26:16;;;;;;;27.40;24.60;;;7.30;50.10;;;;;;5075078;28;20425;-71
2021/05/01 00:28:42;;;;;;;25.47;23.17;;;7.30;50.00;;;;;;5074800;28;20471;-69
2021/05/01 00:31:08;;;;;;;28.60;25.90;;;7.30;50.00;;;;;;5074649;28;20208;-70
2021/05/01 00:33:34;;;;;;;23.17;20.93;;;7.30;50.00;;;;;;5074475;28;20783;-71
2021/05/01 00:36:00;;;;;;;23.30;21.10;;;7.40;50.50;;;;;;5074439;28;20777;-71
2021/05/01 00:38:25;;;;;;;21.10;19.10;;;7.30;49.80;;;;;;5074769;28;20421;-70
2021/05/01 00:40:51;;;;;;;23.30;21.07;;;7.30;49.50;;;;;;5074357;28;20712;-68
2021/05/01 00:43:16;;;;;;;24.87;22.63;;;7.20;50.00;;;;;;5072706;28;20316;-71
2021/05/01 00:45:42;;;;;;;25.53;22.97;;;7.10;49.90;;;;;;5074136;28;20659;-70
2021/05/01 00:48:08;;;;;;;26.47;24.10;;;7.10;50.60;;;;;;5074358;28;20176;-71
2021/05/01 00:50:34;;;;;;;28.30;25.40;;;7.10;49.90;;;;;;5073408;28;20219;-70
2021/05/01 00:53:00;;;;;;;28.00;25.03;;;7.00;49.90;;;;;;5073653;28;20208;-70
2021/05/01 00:55:26;;;;;;;26.42;23.20;;;7.00;49.80;;;;;;5074287;28;20422;-71
2021/05/01 00:57:53;;;;;;;24.70;22.40;;;7.00;49.80;;;;;;5074181;28;20516;-71
2021/05/01 01:03:03;;;;;;;25.50;23.30;;;6.90;50.00;;;;;;5073798;28;20709;-71
2021/05/01 01:05:28;;;;;;;27.93;25.43;;;6.90;50.80;;;;;;5074135;28;20426;-70
2021/05/01 01:07:54;;;;;;;28.40;25.80;;;6.90;51.40;;;;;;5073836;28;20175;-71
2021/05/01 01:10:20;;;;;;;29.70;26.90;;;6.90;51.50;;;;;;5073211;28;20330;-70
2021/05/01 01:12:45;;;;;;;28.00;25.57;;;6.90;52.20;;;;;;5073809;28;20202;-71
2021/05/01 01:15:23;;;;;;;27.63;25.20;;;6.90;52.40;;;;;;5073878;28;20230;-70
2021/05/01 01:17:48;;;;;;;28.85;26.40;;;6.90;52.80;;;;;;5073711;28;20200;-70
2021/05/01 01:20:14;;;;;;;27.40;24.80;;;6.90;52.90;;;;;;5073205;28;20750;-69
2021/05/01 01:22:39;;;;;;;24.43;22.07;;;6.90;53.20;;;;;;5073481;28;20725;-71
2021/05/01 01:25:05;;;;;;;27.20;24.60;;;7.00;53.20;;;;;;5073431;28;20542;-71
2021/05/01 01:27:31;;;;;;;23.93;21.80;;;7.00;53.00;;;;;;5073280;28;20258;-71
2021/05/01 01:29:57;;;;;;;23.63;21.13;;;7.00;52.50;;;;;;5072996;28;20960;-71
2021/05/01 01:32:22;;;;;;;25.70;22.90;;;7.10;51.80;;;;;;5073503;28;20640;-71
2021/05/01 01:34:48;;;;;;;24.23;21.40;;;;;;;;;;5073945;28;20175;-70
2021/05/01 01:37:14;;;;;;;25.73;23.30;;;;;;;;;;5073517;28;20550;-70
2021/05/01 01:39:41;;;;;;;27.40;24.60;;;;;;;;;;5072808;28;20912;-70
2021/05/01 01:42:07;;;;;;;26.63;24.27;;;;;;;;;;5073442;28;20469;-70
2021/05/01 01:44:32;;;;;;;28.17;25.23;;;;;;;;;;5071556;28;20463;-70
2021/05/01 01:46:58;;;;;;;27.10;24.60;;;;;;;;;;5073090;28;20414;-71
2021/05/01 01:49:24;;;;;;;23.13;20.97;;;;;;;;;;5072372;28;20781;-70
2021/05/01 01:51:50;;;;;;;24.37;22.23;;;;;;;;;;5071543;28;20452;-71
2021/05/01 01:54:16;;;;;;;25.43;23.07;;;;;;;;;;5073021;28;20435;-71
2021/05/01 01:56:42;;;;;;;20.90;19.00;;;;;;;;;;5072943;28;20912;-70
2021/05/01 01:59:08;;;;;;;27.67;25.13;;;;;;;;;;5072573;28;20518;-70
2021/05/01 02:01:34;;;;;;;20.90;19.07;;;;;;;;;;5071291;28;20442;-71
2021/05/01 02:04:00;;;;;;;22.03;19.90;;;;;;;;;;5072178;28;20455;-70
2021/05/01 02:06:26;;;;;;;20.47;18.63;;;;;;;;;;5071535;28;20508;-70
2021/05/01 02:08:53;;;;;;;21.60;16.13;;;;;;;;;;5072343;28;20414;-70
2021/05/01 02:11:19;;;;;;;18.67;16.88;;;;;;;;;;5073487;28;20468;-70
2021/05/01 02:13:46;;;;;;;20.20;18.30;;;7.00;52.50;;;;;;5073477;28;20192;-70
2021/05/01 02:16:12;;;;;;;21.55;19.55;;;;;;;;;;5073033;28;20200;-70
2021/05/01 02:18:38;;;;;;;19.90;18.20;;;6.90;50.50;;;;;;5072671;28;20176;-70
2021/05/01 02:21:04;;;;;;;17.83;16.23;;;6.90;51.50;;;;;;5072287;28;20429;-70
2021/05/01 02:23:30;;;;;;;19.40;17.80;;;6.90;51.80;;;;;;5072565;28;20205;-69
2021/05/01 02:26:01;;;;;;;19.45;17.95;;;6.90;51.90;;;;;;5110968;27;20579;-68
2021/05/01 02:28:27;;;;;;;16.40;14.80;;;6.90;52.60;;;;;;5110414;28;20178;-69
2021/05/01 02:30:53;;;;;;;18.30;16.50;;;;;;;;;;5109296;28;20179;-69
2021/05/01 02:33:18;;;;;;;20.87;18.97;;;7.00;51.70;;;;;;5109644;28;20663;-69
2021/05/01 02:35:44;;;;;;;19.07;17.23;;;6.90;51.90;;;;;;5110164;28;20418;-69
2021/05/01 02:38:10;;;;;;;19.83;17.70;;;6.90;51.40;;;;;;5121636;22;20206;-71
2021/05/01 02:40:36;;;;;;;18.60;16.80;;;6.90;51.60;;;;;;5048906;28;20246;-72
2021/05/01 02:43:06;;;;;;;22.40;20.27;;;6.90;51.90;;;;;;5049370;28;20181;-72
2021/05/01 02:45:32;;;;;;;19.55;17.75;;;6.90;51.70;;;;;;5047558;28;20748;-72
2021/05/01 02:47:58;;;;;;;20.70;18.83;;;6.90;52.00;;;;;;5048630;28;20522;-72
2021/05/01 02:50:24;;;;;;;20.70;18.77;;;6.90;51.80;;;;;;5068095;28;20417;-72
2021/05/01 02:52:50;;;;;;;23.60;21.40;;;7.00;51.40;;;;;;5068501;28;20655;-72
2021/05/01 02:55:16;;;;;;;19.13;17.60;;;7.00;50.80;;;;;;5067088;28;20189;-72
2021/05/01 02:57:42;;;;;;;21.17;19.47;;;7.10;50.80;;;;;;5068300;28;20176;-72
2021/05/01 03:00:11;;;;;;;23.20;21.02;;;7.00;50.80;;;;;;5065795;28;20450;-72
2021/05/01 03:02:36;;;;;;;25.17;22.60;;;7.10;50.40;;;;;;5066474;28;20180;-72
2021/05/01 03:05:03;;;;;;;22.67;20.70;;;7.10;50.40;;;;;;5067571;28;20822;-72
2021/05/01 03:07:28;;;;;;;24.93;22.40;;;7.10;49.90;;;;;;5067666;28;20355;-72
2021/05/01 03:09:54;;;;;;;24.10;22.13;;;7.10;49.90;;;;;;5066991;28;20439;-72
2021/05/01 03:12:20;;;;;;;26.63;24.40;;;;;;;;;;5067753;28;20180;-72
2021/05/01 03:14:46;;;;;;;25.53;23.33;;;;;;;;;;5067779;28;20185;-73
2021/05/01 03:17:12;;;;;;;27.03;24.73;;;;;;;;;;5066655;28;20418;-72
2021/05/01 03:19:38;;;;;;;30.30;27.60;;;;;;;;;;5066835;28;20442;-72
2021/05/01 03:22:05;;;;;;;27.57;24.03;;;;;;;;;;5067522;28;20415;-72
2021/05/01 03:24:31;;;;;;;25.80;23.57;;;;;;;;;;5066020;28;20467;-72
2021/05/01 03:26:57;;;;;;;23.47;21.23;;;;;;;;;;5067323;28;20408;-72
2021/05/01 03:29:23;;;;;;;23.93;21.63;;;;;;;;;;5066426;28;20476;-72
2021/05/01 03:31:49;;;;;;;25.63;22.90;;;;;;;;;;5067475;28;20408;-72
2021/05/01 03:34:15;;;;;;;21.73;19.63;;;;;;;;;;5067026;28;20506;-72
2021/05/01 03:36:41;;;;;;;23.47;21.17;;;;;;;;;;5056513;28;20417;-72
2021/05/01 03:39:08;;;;;;;24.67;22.43;;;;;;;;;;5052690;28;20534;-72
2021/05/01 03:41:33;;;;;;;25.37;23.20;;;7.20;50.00;;;;;;5052152;28;20461;-72
2021/05/01 03:43:59;;;;;;;23.87;21.80;;;7.40;48.90;;;;;;5053571;28;20486;-72
2021/05/01 03:46:24;;;;;;;24.60;22.23;;;7.40;48.90;;;;;;5052371;28;20357;-72
2021/05/01 03:48:50;;;;;;;21.40;19.57;;;7.50;48.30;;;;;;5053034;28;20671;-72
2021/05/01 03:51:15;;;;;;;25.23;21.93;;;7.40;48.20;;;;;;5052208;28;20527;-72
2021/05/01 03:53:41;;;;;;;23.43;21.33;;;7.40;47.50;;;;;;5053538;28;20247;-72
2021/05/01 03:56:06;;;;;;;25.13;22.73;;;7.50;47.00;;;;;;5052555;28;20242;-71
2021/05/01 03:58:32;;;;;;;22.03;19.90;;;7.40;47.10;;;;;;5053473;28;20197;-72
2021/05/01 04:00:57;;;;;;;25.23;22.93;;;7.40;48.10;;;;;;5052009;28;20229;-72
2021/05/01 04:03:23;;;;;;;26.50;23.90;;;7.40;48.30;;;;;;5056592;28;20662;-72
2021/05/01 04:05:49;;;;;;;22.37;20.47;;;7.50;49.00;;;;;;5060810;28;20583;-72
2021/05/01 04:08:14;;;;;;;26.30;23.73;;;7.50;49.20;;;;;;5060539;28;20185;-72
2021/05/01 04:10:40;;;;;;;24.23;21.93;;;7.50;48.70;;;;;;5060452;28;20178;-72
2021/05/01 04:13:05;;;;;;;23.00;20.67;;;7.50;48.20;;;;;;5061261;28;20181;-72
2021/05/01 04:15:31;;;;;;;25.00;22.70;;;7.50;48.10;;;;;;5060774;28;20240;-72
2021/05/01 04:17:56;;;;;;;24.80;21.80;;;7.50;48.40;;;;;;5061972;28;20256;-72
2021/05/01 04:20:22;;;;;;;22.00;19.97;;;7.50;48.40;;;;;;5061584;28;20217;-71
2021/05/01 04:22:48;;;;;;;23.90;21.53;;;7.50;48.60;;;;;;5065733;28;20318;-72
2021/05/01 04:25:13;;;;;;;26.27;23.77;;;7.50;48.70;;;;;;5068988;28;20224;-71
2021/05/01 04:27:39;;;;;;;23.83;21.60;;;7.60;48.80;;;;;;5067364;28;20417;-72
2021/05/01 04:30:12;;;;;;;23.20;21.10;;;7.60;48.60;;;;;;5065597;28;20211;-72
2021/05/01 04:32:38;;;;;;;21.37;19.00;;;7.60;48.20;;;;;;5065108;28;20477;-72
2021/05/01 04:35:04;;;;;;;21.90;19.73;;;7.70;48.40;;;;;;5066578;28;20429;-71
2021/05/01 04:37:30;;;;;;;22.77;20.83;;;7.60;48.00;;;;;;5065722;28;20238;-72
2021/05/01 04:39:56;;;;;;;23.93;21.43;;;7.60;47.80;;;;;;5061561;28;20449;-72
2021/05/01 04:42:22;;;;;;;23.97;21.77;;;7.50;47.90;;;;;;5054830;28;20217;-72
2021/05/01 04:44:47;;;;;;;22.20;19.90;;;7.50;47.70;;;;;;5053214;28;20480;-72
2021/05/01 04:47:15;;;;;;;22.97;20.70;;;7.50;47.20;;;;;;5052634;28;20170;-72
2021/05/01 04:49:41;;;;;;;22.80;20.53;;;7.50;47.30;;;;;;5052744;28;20539;-72
2021/05/01 04:52:07;;;;;;;23.97;21.87;;;7.50;47.30;;;;;;5053214;28;20780;-72
2021/05/01 04:54:33;;;;;;;19.03;17.47;;;7.60;46.40;;;;;;5053255;28;20424;-72
2021/05/01 04:56:58;;;;;;;24.00;21.57;;;7.70;46.20;;;;;;5053102;28;20189;-72
2021/05/01 04:59:24;;;;;;;22.33;20.23;;;7.70;45.80;;;;;;5050835;28;20209;-72
2021/05/01 05:01:49;;;;;;;22.00;19.80;;;7.70;46.10;;;;;;5052644;28;20182;-72
2021/05/01 05:04:15;;;;;;;21.17;19.13;;;7.70;46.20;;;;;;5052606;28;20210;-72
2021/05/01 05:06:40;;;;;;;17.20;15.40;;;7.70;45.40;;;;;;5052361;28;20232;-72
2021/05/01 05:09:06;;;;;;;16.50;14.83;;;7.70;45.10;;;;;;5051327;28;20202;-72
2021/05/01 05:11:32;;;;;;;18.40;16.90;;;7.70;44.80;;;;;;5051842;28;20186;-72
2021/05/01 05:13:58;;;;;;;20.00;18.20;;;7.70;44.70;;;;;;5051586;28;20178;-72
2021/05/01 05:16:24;;;;;;;18.63;17.07;;;7.70;43.90;;;;;;5050299;28;20512;-72
2021/05/01 05:18:50;;;;;;;18.47;16.67;;;7.70;43.20;;;;;;5051444;28;20511;-72
2021/05/01 05:21:16;;;;;;;18.90;17.30;;;7.70;43.20;;;;;;5050909;28;20643;-72
2021/05/01 05:23:41;;;;;;;15.37;13.77;;;7.80;42.00;;;;;;5050961;28;20462;-72
2021/05/01 05:26:07;;;;;;;18.23;16.57;;;7.80;39.10;;;;;;5052826;28;20197;-71
2021/05/01 05:28:32;;;;;;;14.73;13.33;;;7.80;39.10;;;;;;5052369;28;20273;-72
2021/05/01 05:30:58;;;;;;;16.67;15.03;;;7.80;39.60;;;;;;5051817;28;20204;-72
2021/05/01 05:33:23;;;;;;;17.93;16.03;;;7.80;40.20;;;;;;5052045;28;20730;-72
2021/05/01 05:35:49;;;;;;;16.63;15.37;;;7.90;39.70;;;;;;5050727;28;20217;-72
2021/05/01 05:38:14;;;;;;;21.70;15.90;;;7.90;39.90;;;;;;5050252;28;20697;-73
2021/05/01 05:40:41;;;;;;;18.57;16.67;;;7.90;39.40;;;;;;5050578;28;20201;-72
2021/05/01 05:43:08;;;;;;;18.87;14.73;;;8.00;38.60;;;;;;5052186;28;20174;-72
2021/05/01 05:45:34;;;;;;;19.43;16.87;;;8.00;38.60;;;;;;5050520;28;20804;-74
2021/05/01 05:48:00;;;;;;;14.03;12.73;;;8.00;38.40;;;;;;5051801;28;20419;-72
2021/05/01 05:50:26;;;;;;;16.87;15.37;;;8.10;37.70;;;;;;5050335;28;20771;-72
2021/05/01 05:52:51;;;;;;;15.73;14.23;;;8.10;37.50;;;;;;5051969;28;20262;-72
2021/05/01 05:55:17;;;;;;;16.27;15.00;;;8.20;37.30;;;;;;5050389;28;20860;-72
2021/05/01 05:57:51;;;;;;;15.83;14.30;;;8.40;37.70;;;;;;5052060;28;20210;-72
2021/05/01 06:00:19;;;;;;;14.83;11.13;;;8.60;36.70;;;;;;5050586;28;20194;-72
2021/05/01 06:02:45;;;;;;;13.50;12.47;;;8.70;35.30;;;;;;5051418;28;20497;-72
2021/05/01 06:05:27;;;;;;;14.63;13.20;;;8.80;33.20;;;;;;5050170;28;20543;-73
2021/05/01 06:07:59;;;;;;;15.40;14.03;;;8.90;32.60;;;;;;5050651;28;20420;-73
2021/05/01 06:10:25;;;;;;;18.53;16.80;;;8.90;32.70;;;;;;5051294;28;20828;-72
2021/05/01 06:12:53;;;;;;;18.53;16.77;;;8.80;33.70;;;;;;5051097;28;20413;-72
2021/05/01 06:15:19;;;;;;;19.93;18.20;;;8.80;35.00;;;;;;5050778;28;20440;-72
2021/05/01 06:17:46;;;;;;;15.73;13.93;;;8.70;36.00;;;;;;5050631;28;20452;-72
2021/05/01 06:20:14;;;;;;;17.00;15.40;;;;;;;;;;5048904;28;20210;-72
2021/05/01 06:22:40;;;;;;;15.70;14.37;;;;;;;;;;5051844;28;20416;-73
2021/05/01 06:25:07;;;;;;;17.43;16.00;;;;;;;;;;5051017;28;20460;-72
2021/05/01 06:27:33;;;;;;;18.20;16.30;;;;;;;;;;5051475;28;20861;-72
2021/05/01 06:30:01;;;;;;;20.20;18.10;;;8.60;35.70;;;;;;5049681;28;20429;-72
2021/05/01 06:32:26;;;;;;;17.93;16.43;;;8.20;37.10;;;;;;5051161;28;20416;-72
2021/05/01 06:34:54;;;;;;;18.23;16.10;;;8.10;37.50;;;;;;5049987;28;20532;-72
2021/05/01 06:37:24;;;;;;;17.37;15.77;;;8.20;37.30;;;;;;5049478;28;20235;-72
2021/05/01 06:39:54;;;;;;;16.40;15.10;;;8.20;36.30;;;;;;5050246;28;20471;-72
2021/05/01 06:42:25;;;;;;;16.13;14.70;;;8.30;36.40;;;;;;5051181;28;20424;-72
2021/05/01 06:44:56;;;;;;;17.47;15.53;;;8.40;35.80;;;;;;5050460;28;20488;-72
2021/05/01 06:47:29;;;;;;;17.10;15.47;;;8.50;35.90;;;;;;5050728;28;20448;-73
2021/05/01 06:50:08;;;;;;;16.57;14.73;;;8.60;35.70;;;;;;5048560;28;20441;-72
2021/05/01 06:52:41;;;;;;;17.47;15.67;;;8.70;35.60;;;;;;5051012;28;20424;-73
2021/05/01 06:55:08;;;;;;;17.17;15.60;;;8.80;36.10;;;;;;5050614;28;20409;-72
2021/05/01 06:57:36;;;;;;;16.47;15.07;;;8.80;34.80;;;;;;5049934;28;20417;-73
2021/05/01 07:00:08;;;;;;;16.83;15.43;;;8.60;35.20;;;;;;5048849;28;20453;-72
2021/05/01 07:02:40;;;;;;;16.30;14.60;;;8.60;35.90;;;;;;5049419;28;20425;-72
2021/05/01 07:05:11;;;;;;;13.40;12.20;;;8.70;35.50;;;;;;5051804;28;20557;-72
2021/05/01 07:07:37;;;;;;;21.73;15.83;;;8.80;34.60;;;;;;5050877;28;20405;-71
2021/05/01 07:10:05;;;;;;;14.90;13.33;;;8.70;34.10;;;;;;5050639;28;20429;-72
2021/05/01 07:12:32;;;;;;;14.70;13.63;;;8.70;34.20;;;;;;5053692;28;20459;-72
2021/05/01 07:14:59;;;;;;;16.23;13.57;;;;;;;;;;5052920;28;20428;-71
2021/05/01 07:17:25;;;;;;;14.07;12.70;;;;;;;;;;5054120;28;20448;-72
2021/05/01 07:19:51;;;;;;;13.70;12.40;;;;;;;;;;5052296;28;20452;-72
2021/05/01 07:22:17;;;;;;;16.30;14.70;;;;;;;;;;5052638;28;20949;-72
2021/05/01 07:24:43;;;;;;;14.40;12.67;;;;;;;;;;5053720;28;20624;-72
2021/05/01 07:27:10;;;;;;;17.43;15.83;;;8.70;34.30;;;;;;5052565;28;20428;-72
2021/05/01 07:29:41;;;;;;;16.63;15.03;;;9.00;34.50;;;;;;5053176;28;20945;-72
2021/05/01 07:32:14;;;;;;;14.80;13.50;;;9.10;34.40;;;;;;5052387;28;20483;-72
2021/05/01 07:34:51;;;;;;;15.43;13.80;;;9.10;34.40;;;;;;5052560;28;20428;-72
2021/05/01 07:37:21;;;;;;;17.93;16.33;;;9.00;35.40;;;;;;5053836;28;20429;-72
2021/05/01 07:39:52;;;;;;;18.97;16.10;;;8.90;34.50;;;;;;5053252;28;20460;-72
2021/05/01 07:42:21;;;;;;;20.27;18.27;;;8.90;35.10;;;;;;5053629;28;20424;-72
2021/05/01 07:44:47;;;;;;;15.87;14.27;;;8.90;35.70;;;;;;5052517;28;20472;-72
2021/05/01 07:47:15;;;;;;;21.30;15.33;;;8.90;34.30;;;;;;5054075;28;20409;-71
2021/05/01 07:49:42;;;;;;;19.50;17.60;;;8.70;35.20;;;;;;5053145;28;20430;-72
2021/05/01 07:52:09;;;;;;;17.63;15.93;;;8.70;35.70;;;;;;5052332;28;20464;-72
2021/05/01 07:54:42;;;;;;;18.77;17.20;;;8.70;36.00;;;;;;5051948;28;20421;-72
2021/05/01 07:57:07;;;;;;;19.23;17.53;;;8.80;35.40;;;;;;5052207;28;20421;-72
2021/05/01 07:59:33;;;;;;;17.40;15.90;;;8.90;35.30;;;;;;5053053;28;20440;-72
2021/05/01 08:01:59;;;;;;;20.10;18.40;;;8.90;34.50;;;;;;5052021;28;20429;-72
2021/05/01 08:04:24;;;;;;;18.60;17.20;;;8.80;34.40;;;;;;5051979;28;20234;-72
2021/05/01 08:06:50;;;;;;;22.00;15.80;;;8.80;35.30;;;;;;5053575;28;20179;-73
2021/05/01 08:09:15;;;;;;;19.10;16.43;;;8.80;34.50;;;;;;5051586;28;20196;-72
2021/05/01 08:11:41;;;;;;;18.97;17.17;;;8.70;35.00;;;;;;5053219;28;20197;-72
2021/05/01 08:14:07;;;;;;;20.33;18.07;;;;;;;;;;5052082;28;20617;-73
2021/05/01 08:16:34;;;;;;;16.50;14.83;;;;;;;;;;5053650;28;20538;-73
2021/05/01 08:19:02;;;;;;;19.23;15.33;;;;;;;;;;5051619;28;20437;-73
2021/05/01 08:21:29;;;;;;;18.87;17.17;;;;;;;;;;5051879;28;20508;-72
2021/05/01 08:23:55;;;;;;;22.10;20.10;;;;;;;;;;5053619;28;20461;-73
2021/05/01 08:26:21;;;;;;;17.77;16.00;;;;;;;;;;5052917;28;20406;-73
2021/05/01 08:28:47;;;;;;;17.53;15.70;;;;;;;;;;5052444;28;20417;-73
2021/05/01 08:31:13;;;;;;;16.47;14.87;;;;;;;;;;5052962;28;20409;-73
2021/05/01 08:33:39;;;;;;;16.97;15.33;;;;;;;;;;5053836;28;20433;-72
2021/05/01 08:36:05;;;;;;;17.33;14.33;;;;;;;;;;5053876;28;20444;-73
2021/05/01 08:41:00;;;;;;;14.53;13.13;;;;;;;;;;4992249;28;20472;-70
2021/05/01 08:43:26;;;;;;;17.90;16.10;;;;;;;;;;4994213;28;20787;-71
2021/05/01 08:45:53;;;;;;;17.20;15.50;;;;;;;;;;4994431;28;20459;-72
2021/05/01 08:48:20;;;;;;;19.77;17.70;;;;;;;;;;4993926;28;20416;-72
2021/05/01 08:50:51;;;;;;;20.43;18.67;;;;;;;;;;5012576;28;20445;-70
2021/05/01 08:53:17;;;;;;;25.70;22.37;;;;;;;;;;5011287;28;20423;-71
2021/05/01 08:55:42;;;;;;;21.37;19.23;;;8.80;34.60;;;;;;5012213;28;20419;-70
2021/05/01 08:58:10;;;;;;;21.83;20.03;;;9.40;33.00;;;;;;5011101;28;20462;-70
2021/05/01 09:00:38;;;;;;;22.57;20.27;;;9.30;34.10;;;;;;5011690;28;20226;-70
2021/05/01 09:03:06;;;;;;;23.00;20.77;;;9.40;33.80;;;;;;5012139;28;20476;-70
2021/05/01 09:05:33;;;;;;;23.17;20.80;;;9.30;33.50;;;;;;5012033;28;20826;-70
2021/05/01 09:08:00;;;;;;;25.37;21.13;;;9.20;33.30;;;;;;5012022;28;20499;-70
2021/05/01 09:10:25;;;;;;;25.27;22.87;;;9.10;34.10;;;;;;5011077;28;20431;-71
2021/05/01 09:12:51;;;;;;;21.37;19.73;;;9.10;34.90;;;;;;5011891;28;20419;-70
2021/05/01 09:15:18;;;;;;;22.13;19.20;;;9.20;34.70;;;;;;5010418;28;20645;-70
2021/05/01 09:17:46;;;;;;;19.97;18.07;;;9.30;35.00;;;;;;5011797;28;20188;-70
2021/05/01 09:20:17;;;;;;;23.20;21.07;;;9.30;33.50;;;;;;5011008;28;20446;-71
2021/05/01 09:22:58;;;;;;;23.27;20.90;;;9.30;33.70;;;;;;5011871;28;20421;-71
2021/05/01 09:25:27;;;;;;;19.47;17.60;;;9.40;33.50;;;;;;5011703;28;20517;-70
2021/05/01 09:27:59;;;;;;;20.77;18.77;;;9.50;32.30;;;;;;5011786;28;20850;-70
2021/05/01 09:30:27;;;;;;;21.93;19.67;;;9.70;31.90;;;;;;5011024;28;20500;-69
2021/05/01 09:33:19;;;;;;;23.00;20.77;;;9.80;32.20;;;;;;5011579;28;20468;-70
2021/05/01 09:36:13;;;;;;;20.47;18.57;;;9.90;31.80;;;;;;5011523;28;20500;-71
2021/05/01 09:38:43;;;;;;;22.40;20.30;;;10.10;30.20;;;;;;5010600;28;20939;-70
2021/05/01 09:41:12;;;;;;;21.43;19.53;;;10.20;30.00;;;;;;5009992;28;20952;-71
2021/05/01 09:43:56;;;;;;;18.80;17.00;;;10.20;29.80;;;;;;5011677;28;20723;-70
2021/05/01 09:46:22;;;;;;;22.20;20.17;;;10.10;29.70;;;;;;5011445;28;20419;-72
2021/05/01 09:49:08;;;;;;;21.57;19.47;;;10.00;30.90;;;;;;5009343;28;20957;-71
2021/05/01 09:51:51;;;;;;;29.17;23.07;;;10.20;30.60;;;;;;5011285;28;20418;-71
2021/05/01 09:54:32;;;;;;;23.73;21.50;;;10.40;29.90;;;;;;5011319;28;20781;-70
2021/05/01 09:57:04;;;;;;;23.63;21.30;;;10.40;30.50;;;;;;5011363;28;20913;-70
2021/05/01 09:59:56;;;;;;;25.07;22.93;;;10.30;29.90;;;;;;5009412;28;20452;-70
2021/05/01 10:02:30;;;;;;;21.43;19.37;;;10.40;29.70;;;;;;5009978;28;20432;-70
2021/05/01 10:05:13;;;;;;;23.50;21.03;;;10.50;29.00;;;;;;5011164;28;20458;-70
2021/05/01 10:07:47;;;;;;;20.90;18.90;;;10.60;29.50;;;;;;5011041;28;20428;-71
2021/05/01 10:10:14;;;;;;;17.27;15.47;;;11.00;30.10;;;;;;5010469;28;20430;-71
2021/05/01 10:12:41;;;;;;;22.23;20.00;;;11.20;28.50;;;;;;5011090;28;20411;-70
2021/05/01 10:15:24;;;;;;;21.53;17.80;;;11.30;28.10;;;;;;5010996;28;20412;-72
2021/05/01 10:17:50;;;;;;;22.13;18.63;;;11.60;28.10;;;;;;5011178;28;20805;-71
2021/05/01 10:20:18;;;;;;;18.20;16.67;;;11.80;27.20;;;;;;5010271;28;20456;-70
2021/05/01 10:22:46;;;;;;;17.27;14.40;;;11.70;26.40;;;;;;5011102;28;20468;-70
2021/05/01 10:25:13;;;;;;;20.83;18.90;;;;;;;;;;5011310;28;20478;-71
2021/05/01 10:27:45;;;;;;;24.03;21.87;;;11.40;26.60;;;;;;5010894;28;20421;-70
2021/05/01 10:30:16;;;;;;;24.67;22.30;;;;;;;;;;5010217;28;20433;-70
2021/05/01 10:32:45;;;;;;;19.70;17.60;;;10.80;27.80;;;;;;5009599;28;20766;-70
2021/05/01 10:35:11;;;;;;;27.03;22.77;;;10.40;29.00;;;;;;5009485;28;21000;-71
2021/05/01 10:37:43;;;;;;;23.57;21.43;;;10.30;29.20;;;;;;5009484;28;20433;-72
2021/05/01 10:40:10;;;;;;;23.03;20.83;;;10.40;29.10;;;;;;5009978;28;20880;-71
2021/05/01 10:42:35;;;;;;;21.77;19.60;;;10.70;29.10;;;;;;5010769;28;20928;-70
2021/05/01 10:45:02;;;;;;;23.00;21.20;;;10.80;28.00;;;;;;5010790;28;20461;-69
2021/05/01 10:47:28;;;;;;;21.13;19.30;;;10.80;27.70;;;;;;5013958;28;20211;-70
2021/05/01 10:49:55;;;;;;;21.47;18.97;;;11.00;27.80;;;;;;5014290;28;20516;-72
2021/05/01 10:52:22;;;;;;;19.83;18.00;;;11.10;27.50;;;;;;5014716;28;20267;-70
2021/05/01 10:54:59;;;;;;;23.60;20.20;;;11.10;27.50;;;;;;5014705;28;20533;-70
2021/05/01 10:57:25;;;;;;;20.63;18.63;;;11.30;27.10;;;;;;5013610;28;20815;-71
2021/05/01 11:00:04;;;;;;;22.00;19.67;;;11.30;27.70;;;;;;5013969;28;20437;-70
2021/05/01 11:02:38;;;;;;;21.20;19.10;;;11.30;27.50;;;;;;5014587;28;20429;-69
2021/05/01 11:05:06;;;;;;;20.77;18.87;;;11.50;27.40;;;;;;5014542;28;20480;-70
2021/05/01 11:07:41;;;;;;;19.03;17.37;;;11.70;26.60;;;;;;5014464;28;20425;-70
2021/05/01 11:10:09;;;;;;;17.60;15.80;;;11.70;26.10;;;;;;5013708;28;20515;-70
2021/05/01 11:12:37;;;;;;;17.63;16.00;;;11.80;26.40;;;;;;5014354;28;20413;-71
2021/05/01 11:15:13;;;;;;;17.73;16.33;;;11.90;26.20;;;;;;5014202;28;20508;-71
2021/05/01 11:17:59;;;;;;;16.87;15.10;;;12.00;24.90;;;;;;5014281;28;20445;-70
2021/05/01 11:20:27;;;;;;;19.70;17.80;;;11.90;25.20;;;;;;5013429;28;20441;-70
2021/05/01 11:22:53;;;;;;;21.00;19.20;;;11.60;25.80;;;;;;5014278;28;20420;-70
2021/05/01 11:25:22;;;;;;;19.40;17.70;;;11.60;26.10;;;;;;5013891;28;20531;-70
2021/05/01 11:27:50;;;;;;;17.87;16.30;;;11.60;25.80;;;;;;5014010;28;20422;-71
2021/05/01 11:30:19;;;;;;;17.70;15.90;;;11.50;26.20;;;;;;5013325;28;20462;-70
2021/05/01 11:32:46;;;;;;;19.73;18.07;;;11.40;26.70;;;;;;5012840;28;20791;-71
2021/05/01 11:35:18;;;;;;;22.20;19.40;;;11.20;27.50;;;;;;5013875;28;20419;-72
2021/05/01 11:37:44;;;;;;;19.17;17.17;;;11.20;27.60;;;;;;5013771;28;20819;-70
2021/05/01 11:40:12;;;;;;;20.67;18.60;;;11.20;27.50;;;;;;5013139;28;20726;-70
2021/05/01 11:42:40;;;;;;;18.07;16.43;;;11.10;27.50;;;;;;5013829;28;20435;-71
2021/05/01 11:45:10;;;;;;;18.40;16.80;;;11.10;28.90;;;;;;5013714;28;20458;-70
2021/05/01 11:47:38;;;;;;;21.17;19.20;;;11.20;27.70;;;;;;5013645;28;20418;-71
2021/05/01 11:50:05;;;;;;;18.90;16.90;;;10.90;28.10;;;;;;5012807;28;20536;-70
2021/05/01 11:53:02;;;;;;;20.57;18.50;;;10.90;28.50;;;;;;5013491;28;20484;-70
2021/05/01 11:55:31;;;;;;;21.20;19.43;;;10.90;28.40;;;;;;5004388;28;20430;-71
2021/05/01 11:58:01;;;;;;;21.77;19.97;;;11.00;28.80;;;;;;5012970;28;20417;-71
2021/05/01 12:00:38;;;;;;;22.47;20.53;;;11.00;28.50;;;;;;5012714;28;20451;-70
2021/05/01 12:03:06;;;;;;;22.60;20.00;;;11.10;28.00;;;;;;5013373;28;20420;-71
2021/05/01 12:05:33;;;;;;;23.10;20.67;;;11.10;28.40;;;;;;5013354;28;20463;-70
2021/05/01 12:08:21;;;;;;;19.93;18.07;;;11.10;28.60;;;;;;5012031;28;20428;-71
2021/05/01 12:10:52;;;;;;;21.83;19.20;;;11.10;28.40;;;;;;5012276;28;20930;-71
2021/05/01 12:13:21;;;;;;;22.03;20.17;;;11.10;28.30;;;;;;5013237;28;20417;-71
2021/05/01 12:15:55;;;;;;;24.57;21.70;;;11.00;28.30;;;;;;5012972;28;20416;-71
2021/05/01 12:18:22;;;;;;;24.53;22.27;;;11.00;28.90;;;;;;5013303;28;20879;-70
2021/05/01 12:20:55;;;;;;;24.63;22.23;;;11.10;29.80;;;;;;5012402;28;20447;-70
2021/05/01 12:23:41;;;;;;;23.67;21.50;;;11.10;28.70;;;;;;5013133;28;20423;-71
2021/05/01 12:26:07;;;;;;;23.53;19.83;;;11.20;28.30;;;;;;5013067;28;20468;-70
2021/05/01 12:28:40;;;;;;;22.37;20.13;;;11.10;28.30;;;;;;5012685;28;20431;-71
2021/05/01 12:31:07;;;;;;;22.83;20.70;;;11.10;28.20;;;;;;5012097;28;20533;-72
2021/05/01 12:33:32;;;;;;;20.10;18.40;;;11.10;28.10;;;;;;5011416;28;20833;-71
2021/05/01 12:35:59;;;;;;;19.63;17.93;;;11.10;27.80;;;;;;5012648;28;20425;-70
2021/05/01 12:38:26;;;;;;;20.93;18.73;;;11.30;28.10;;;;;;5012453;28;20176;-70
2021/05/01 12:41:07;;;;;;;19.17;17.33;;;11.20;28.00;;;;;;5011859;28;20632;-71
2021/05/01 12:43:33;;;;;;;22.13;19.90;;;10.90;28.50;;;;;;5011206;28;20432;-71
2021/05/01 12:46:05;;;;;;;22.10;19.90;;;10.80;29.30;;;;;;5012477;28;20543;-69
2021/05/01 12:48:47;;;;;;;22.80;20.67;;;10.80;29.50;;;;;;5012309;28;20176;-71
2021/05/01 12:51:18;;;;;;;20.13;18.10;;;10.80;29.60;;;;;;5012420;28;20514;-71
2021/05/01 12:53:44;;;;;;;24.50;22.30;;;10.70;29.60;;;;;;5012344;28;20417;-71
2021/05/01 12:56:30;;;;;;;24.13;21.80;;;10.70;29.60;;;;;;5012236;28;20411;-72
2021/05/01 12:59:21;;;;;;;21.90;20.00;;;10.70;29.70;;;;;;5010136;28;20454;-71
2021/05/01 13:01:54;;;;;;;23.80;21.67;;;10.80;29.80;;;;;;5012124;28;20413;-71