Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:23;;;;;;;215.05;183.43;;;;;;;15.97;33.88;94212.63;5020364;28;20488;-58
2022/03/16 00:03:06;;;;;;;217.07;180.80;;;;;;;15.94;33.94;94205.38;5015300;28;20762;-60
2022/03/16 00:05:31;;;;;;;213.60;182.80;;;;;;;15.96;33.79;94208.41;5014668;28;20065;-60
2022/03/16 00:07:57;;;;;;;214.70;181.57;;;;;;;15.96;33.92;94207.66;5017607;28;20042;-59
2022/03/16 00:10:23;;;;;;;221.95;189.05;;;;;;;15.96;33.92;94208.41;5013982;28;20701;-59
2022/03/16 00:12:48;;;;;;;212.10;183.63;;;;;;;15.96;33.71;94204.97;5014907;28;20053;-60
2022/03/16 00:15:13;;;;;;;218.75;185.48;;;;;;;15.95;33.59;94200.75;5016571;28;20168;-59
2022/03/16 00:17:39;;;;;;;226.85;195.70;;;;;;;15.95;33.79;94206.91;5010918;28;20730;-59
2022/03/16 00:20:05;;;;;;;211.10;180.05;;;;;;;15.95;33.92;94203.44;5011811;28;20513;-60
2022/03/16 00:22:31;;;;;;;213.30;181.35;;;;;;;15.96;33.98;94210.34;5012015;28;20096;-59
2022/03/16 00:24:56;;;;;;;216.13;186.32;;;;;;;15.95;33.82;94206.91;5014485;28;20038;-59
2022/03/16 00:27:22;;;;;;;216.20;186.60;;;;;;;15.97;33.70;94211.84;5017885;28;20490;-61
2022/03/16 00:29:47;;;;;;;213.63;187.02;;;;;;;15.92;33.79;94207.75;5013511;28;20087;-58
2022/03/16 00:32:13;;;;;;;231.23;189.15;;;;;;;15.94;34.05;94207.34;5024334;28;20056;-60
2022/03/16 00:34:38;;;;;;;216.50;186.48;;;;;;;15.95;33.91;94211.53;5023835;28;20037;-60
2022/03/16 00:37:04;;;;;;;221.32;186.55;;;;;;;15.94;34.02;94210.78;5013623;28;20554;-60
2022/03/16 00:39:30;;;;;;;237.52;199.43;;;;;;;15.94;33.95;94216.19;5009289;28;20053;-58
2022/03/16 00:41:56;;;;;;;213.05;185.88;;;;;;;15.94;33.94;94218.13;5009137;28;20064;-59
2022/03/16 00:44:21;;;;;;;217.10;182.32;;;;;;;15.94;33.52;94218.13;5011430;28;20053;-61
2022/03/16 00:46:47;;;;;;;213.18;184.07;;;;;;;15.92;33.83;94215.84;5018173;28;20057;-60
2022/03/16 00:49:12;;;;;;;223.35;191.77;;;;;;;15.91;33.84;94210.91;5013402;28;20060;-58
2022/03/16 00:51:38;;;;;;;215.65;190.65;;;;;;;15.92;33.88;94210.47;5014005;28;20108;-59
2022/03/16 00:54:05;;;;;;;216.05;188.13;;;;;;;15.93;34.06;94217.38;5009925;28;20125;-59
2022/03/16 00:56:30;;;;;;;217.30;184.63;;;;;;;15.94;33.54;94218.13;5012355;28;20693;-58
2022/03/16 00:58:56;;;;;;;213.68;184.65;;;;;;;15.92;33.98;94215.84;5013344;28;20050;-59
2022/03/16 01:01:21;;;;;;;219.07;190.25;;;;;;;15.94;33.91;94221.56;5011458;28;20072;-59
2022/03/16 01:03:47;;;;;;;221.18;192.93;;;;;;;15.92;33.86;94207.75;5010406;28;20514;-60
2022/03/16 01:06:15;;;;;;;214.35;183.80;;;;;;;15.93;33.88;94214.66;5009328;28;20049;-59
2022/03/16 01:08:44;;;;;;;220.75;189.23;;;;;;;15.91;33.82;94217.03;5019793;28;20164;-59
2022/03/16 01:11:13;;;;;;;219.60;188.38;;;;;;;15.92;33.98;94213.16;5006571;28;20139;-59
2022/03/16 01:13:41;;;;;;;217.10;188.75;;;;;;;15.93;33.66;94211.97;5009873;28;20042;-60
2022/03/16 01:16:06;;;;;;;208.75;179.48;;;;;;;15.92;34.14;94204.31;5011377;28;20040;-59
2022/03/16 01:18:32;;;;;;;207.60;179.95;;;;;;;15.90;33.83;94209.38;5016015;28;20050;-60
2022/03/16 01:20:57;;;;;;;216.75;181.20;;;;;;;15.92;33.76;94212.41;5006638;28;20049;-59
2022/03/16 01:23:23;;;;;;;222.25;188.27;;;;;;;15.93;33.74;94213.91;5005371;28;20058;-60
2022/03/16 01:25:48;;;;;;;212.65;181.52;;;;;;;15.93;33.38;94214.66;5011290;28;20104;-58
2022/03/16 01:28:14;;;;;;;215.65;183.90;;;;;;;15.94;33.61;94224.28;5010875;28;20050;-60
2022/03/16 01:30:43;;;;;;;210.85;179.68;;;;;;;15.94;33.67;94220.81;5019137;28;20399;-59
2022/03/16 01:33:09;;;;;;;211.57;182.07;;;;;;;15.91;33.48;94217.03;5020091;28;20107;-59
2022/03/16 01:35:34;;;;;;;211.63;182.73;;;;;;;15.93;33.61;94216.63;5008666;28;20046;-59
2022/03/16 01:38:00;;;;;;;211.52;175.13;;;;;;;15.93;33.55;94219.31;5009647;28;20589;-59
2022/03/16 01:40:25;;;;;;;228.77;190.65;;;;;;;15.93;33.65;94209.28;5003796;28;20489;-59
2022/03/16 01:42:51;;;;;;;215.10;184.02;;;;;;;15.92;33.70;94221.25;5007678;28;20399;-59
2022/03/16 01:45:16;;;;;;;212.85;178.23;;;;;;;15.92;33.77;94220.50;5011154;28;20086;-60
2022/03/16 01:47:42;;;;;;;241.60;200.30;;;;;;;15.91;33.74;94230.53;5009739;28;20117;-60
2022/03/16 01:50:08;;;;;;;217.05;184.93;;;;;;;15.91;33.77;94227.84;4996932;28;20034;-59
2022/03/16 01:52:34;;;;;;;227.23;188.30;;;;;;;15.93;33.71;94225.47;4998335;28;20406;-59
2022/03/16 01:55:04;;;;;;;212.35;181.73;;;;;;;15.92;33.80;94231.28;5010976;28;20060;-59
2022/03/16 01:57:35;;;;;;;214.15;181.75;;;;;;;15.93;33.55;94241.63;5011079;28;20460;-60
2022/03/16 02:00:03;;;;;;;208.80;175.48;;;;;;;15.91;33.54;94233.22;5012168;28;20095;-58
2022/03/16 02:02:28;;;;;;;225.35;192.25;;;;;;;15.89;33.83;94243.69;5007830;28;20148;-60
2022/03/16 02:04:54;;;;;;;223.93;189.52;;;;;;;15.89;33.78;94234.84;5015165;28;20461;-60
2022/03/16 02:07:19;;;;;;;212.98;184.27;;;;;;;15.89;33.82;94227.50;5006344;28;20060;-60
2022/03/16 02:09:45;;;;;;;220.40;185.15;;;;;;;15.88;34.05;94236.03;5009270;28;20140;-60
2022/03/16 02:12:12;;;;;;;233.20;193.00;;;;;;;15.89;33.92;94234.84;5004556;28;20068;-59
2022/03/16 02:14:37;;;;;;;213.00;184.00;;;;;;;15.88;33.96;94239.50;5013036;28;20402;-58
2022/03/16 02:17:03;;;;;;;229.73;193.25;;;;;;;15.89;33.98;94238.31;5005328;28;20068;-59
2022/03/16 02:19:29;;;;;;;214.07;180.05;;;;;;;15.89;33.96;94251.03;5006620;28;20045;-60
2022/03/16 02:21:57;;;;;;;212.75;183.48;;;;;;;15.90;33.90;94247.16;5010635;28;20444;-60
2022/03/16 02:24:24;;;;;;;208.32;179.90;;;;;;;15.90;33.79;94245.22;5007888;28;20049;-59
2022/03/16 02:26:50;;;;;;;219.85;184.98;;;;;;;15.88;33.75;94241.44;5010504;28;20045;-58
2022/03/16 02:29:16;;;;;;;234.60;199.25;;;;;;;15.89;33.77;94251.78;5005919;28;20046;-59
2022/03/16 02:31:41;;;;;;;217.15;186.38;;;;;;;15.89;33.69;94251.78;5019600;28;20049;-60
2022/03/16 02:34:07;;;;;;;222.90;188.80;;;;;;;15.89;33.81;94248.34;5006593;28;20133;-60
2022/03/16 02:36:32;;;;;;;222.20;189.88;;;;;;;15.87;33.95;94251.47;5009977;28;20521;-58
2022/03/16 02:38:57;;;;;;;226.77;191.00;;;;;;;15.89;33.94;94256.44;5008466;28;20111;-61
2022/03/16 02:41:23;;;;;;;225.35;191.65;;;;;;;15.89;33.96;94256.44;5012657;28;20084;-60
2022/03/16 02:43:49;;;;;;;221.02;182.88;;;;;;;15.88;33.84;94250.28;5009946;28;20446;-60
2022/03/16 02:46:15;;;;;;;223.50;186.05;;;;;;;15.86;33.75;94249.97;5005972;28;20065;-60
2022/03/16 02:48:41;;;;;;;230.20;193.07;;;;;;;15.87;33.78;94254.16;5013868;28;20149;-58
2022/03/16 02:51:06;;;;;;;226.27;195.55;;;;;;;15.87;33.22;94254.16;5012314;28;20568;-61
2022/03/16 02:53:31;;;;;;;223.27;189.70;;;;;;;15.86;34.02;94251.91;5006509;28;20789;-61
2022/03/16 02:55:57;;;;;;;209.98;179.20;;;;;;;15.86;33.82;94251.91;5003019;28;20066;-61
2022/03/16 02:58:22;;;;;;;212.20;182.73;;;;;;;15.86;34.12;94247.25;5006223;28;20081;-60
2022/03/16 03:00:48;;;;;;;214.85;182.65;;;;;;;15.87;34.01;94253.41;5008413;28;20104;-58
2022/03/16 03:03:14;;;;;;;215.27;182.18;;;;;;;15.86;34.02;94266.13;5014577;28;20470;-60
2022/03/16 03:05:40;;;;;;;212.48;182.95;;;;;;;15.87;33.95;94266.88;5007439;28;20045;-60
2022/03/16 03:08:05;;;;;;;232.02;195.30;;;;;;;15.86;33.77;94268.84;5010007;28;20112;-59
2022/03/16 03:10:31;;;;;;;217.05;185.65;;;;;;;15.86;33.83;94268.84;5006808;28;20037;-61
2022/03/16 03:12:56;;;;;;;219.38;186.65;;;;;;;15.86;34.29;94262.69;5011352;28;20065;-59
2022/03/16 03:15:22;;;;;;;215.55;183.85;;;;;;;15.86;34.08;94270.78;5014831;28;20119;-59
2022/03/16 03:17:48;;;;;;;229.80;190.68;;;;;;;15.84;34.00;94260.41;5004461;28;20073;-59
2022/03/16 03:20:13;;;;;;;211.25;178.23;;;;;;;15.85;33.98;94269.25;5014133;28;20037;-59
2022/03/16 03:22:40;;;;;;;216.13;182.05;;;;;;;15.84;34.06;94260.41;5005392;28;20129;-60
2022/03/16 03:25:10;;;;;;;209.43;175.73;;;;;;;15.85;34.50;94261.94;5006988;28;20078;-59
2022/03/16 03:27:35;;;;;;;212.73;183.43;;;;;;;15.85;34.42;94263.88;5011155;28;20046;-60
2022/03/16 03:30:02;;;;;;;209.18;177.40;;;;;;;15.85;34.49;94269.25;5013906;28;20072;-60
2022/03/16 03:32:28;;;;;;;218.60;185.70;;;;;;;15.81;34.79;94263.97;5012339;28;20038;-58
2022/03/16 03:34:55;;;;;;;212.43;180.30;;;;;;;15.77;34.93;94257.94;5010199;28;20042;-61
2022/03/16 03:37:21;;;;;;;216.13;181.27;;;;;;;15.79;34.78;94266.34;5005743;28;20057;-59
2022/03/16 03:39:48;;;;;;;214.65;182.23;;;;;;;15.80;34.71;94276.72;5008377;28;20107;-60
2022/03/16 03:42:14;;;;;;;211.07;182.90;;;;;;;15.81;34.70;94280.16;5007948;28;20034;-60
2022/03/16 03:44:40;;;;;;;218.38;185.05;;;;;;;15.81;34.77;94272.06;5005452;28;20349;-61
2022/03/16 03:47:07;;;;;;;219.20;182.65;;;;;;;15.80;34.65;94274.00;5005610;28;20048;-59
2022/03/16 03:49:35;;;;;;;223.93;193.07;;;;;;;15.83;34.53;94280.50;5008668;28;20105;-60
2022/03/16 03:52:01;;;;;;;210.18;180.05;;;;;;;15.81;34.51;94272.81;5008710;28;20119;-60
2022/03/16 03:54:26;;;;;;;214.88;182.82;;;;;;;15.82;34.51;94278.97;5009129;28;20042;-60
2022/03/16 03:56:52;;;;;;;227.10;195.45;;;;;;;15.82;34.70;94279.72;5010741;28;20076;-60
2022/03/16 03:59:17;;;;;;;220.70;189.65;;;;;;;15.77;35.02;94274.13;5015263;28;20053;-60
2022/03/16 04:01:43;;;;;;;230.65;194.73;;;;;;;15.78;34.76;94270.25;5002873;28;20438;-60
2022/03/16 04:04:08;;;;;;;216.10;182.95;;;;;;;15.79;34.91;94277.91;5014094;28;20066;-59
2022/03/16 04:06:34;;;;;;;213.07;180.65;;;;;;;15.80;34.90;94274.00;5010000;28;20134;-60
2022/03/16 04:09:00;;;;;;;227.10;189.07;;;;;;;15.79;34.84;94272.50;5011391;28;20679;-60
2022/03/16 04:11:25;;;;;;;225.10;190.57;;;;;;;15.80;34.70;94281.34;5005443;28;20049;-60
2022/03/16 04:13:51;;;;;;;206.80;179.73;;;;;;;15.78;34.71;94279.09;5009100;28;20136;-61
2022/03/16 04:16:16;;;;;;;214.55;184.38;;;;;;;15.79;34.60;94274.44;5012833;28;20464;-60
2022/03/16 04:18:42;;;;;;;215.90;179.55;;;;;;;15.78;34.61;94276.38;5012876;28;20084;-61
2022/03/16 04:21:07;;;;;;;215.25;183.90;;;;;;;15.81;34.58;94285.56;5013793;28;20695;-58
2022/03/16 04:23:33;;;;;;;213.15;186.90;;;;;;;15.81;34.66;94285.56;5006524;28;20417;-59
2022/03/16 04:25:58;;;;;;;213.18;182.55;;;;;;;15.80;34.83;94287.50;5014934;28;20080;-61
2022/03/16 04:28:24;;;;;;;206.65;177.00;;;;;;;15.80;34.87;94292.13;5012790;28;20533;-60
2022/03/16 04:30:49;;;;;;;214.52;185.50;;;;;;;15.78;34.79;94297.22;5010655;28;20057;-60
2022/03/16 04:33:15;;;;;;;233.05;192.80;;;;;;;15.76;34.65;94286.09;5004550;28;20041;-59
2022/03/16 04:35:40;;;;;;;237.88;202.10;;;;;;;15.77;34.94;94298.38;5012807;28;20037;-59
2022/03/16 04:38:08;;;;;;;214.60;183.90;;;;;;;15.76;34.99;94302.28;5021303;28;20184;-61
2022/03/16 04:40:34;;;;;;;211.57;179.45;;;;;;;15.73;34.94;94289.66;5017438;28;20115;-60
2022/03/16 04:42:59;;;;;;;222.73;185.55;;;;;;;15.73;35.04;94295.81;5019579;28;20049;-59
2022/03/16 04:45:25;;;;;;;211.57;186.88;;;;;;;15.74;35.15;94299.25;5020017;28;20049;-60
2022/03/16 04:47:50;;;;;;;212.48;183.07;;;;;;;15.69;35.32;94300.53;5011893;28;20081;-61
2022/03/16 04:50:16;;;;;;;214.15;183.02;;;;;;;15.69;35.41;94297.84;5015464;28;20053;-60
2022/03/16 04:52:47;;;;;;;206.43;175.80;;;;;;;15.72;35.35;94294.28;5011316;28;20064;-60
2022/03/16 04:55:13;;;;;;;216.48;186.50;;;;;;;15.74;35.34;94305.41;5010648;28;20053;-60
2022/03/16 04:57:39;;;;;;;211.05;185.23;;;;;;;15.74;35.13;94305.41;5021739;28;20498;-61
2022/03/16 05:00:05;;;;;;;211.25;177.05;;;;;;;15.75;35.09;94314.25;5024454;28;20041;-59
2022/03/16 05:02:31;;;;;;;208.50;180.35;;;;;;;15.74;35.21;94315.44;5011454;28;20491;-61
2022/03/16 05:04:57;;;;;;;213.38;184.77;;;;;;;15.73;35.15;94311.22;5010946;28;20049;-60
2022/03/16 05:07:22;;;;;;;212.70;178.48;;;;;;;15.71;35.38;94314.34;5017625;28;20046;-60
2022/03/16 05:09:48;;;;;;;216.77;183.20;;;;;;;15.72;35.58;94320.50;5019100;28;20054;-59
2022/03/16 05:12:13;;;;;;;219.38;187.40;;;;;;;15.71;35.47;94313.59;5012376;28;20081;-60
2022/03/16 05:14:39;;;;;;;210.05;180.07;;;;;;;15.72;35.53;94321.25;5010900;28;20447;-61
2022/03/16 05:17:04;;;;;;;209.43;177.02;;;;;;;15.71;35.71;94325.13;5013313;28;20049;-63
2022/03/16 05:19:31;;;;;;;212.18;179.98;;;;;;;15.72;35.58;94326.66;5011467;28;20045;-62
2022/03/16 05:21:57;;;;;;;215.02;188.77;;;;;;;15.73;35.49;94330.84;5016973;28;20061;-62
2022/03/16 05:24:24;;;;;;;215.35;184.95;;;;;;;15.75;35.50;94330.44;5007097;28;20054;-63
2022/03/16 05:26:51;;;;;;;224.98;189.80;;;;;;;15.75;35.61;94333.88;5022417;28;20086;-64
2022/03/16 05:29:17;;;;;;;212.05;181.85;;;;;;;15.74;35.79;94331.59;5015556;28;20497;-63
2022/03/16 05:31:44;;;;;;;207.85;179.95;;;;;;;15.77;35.60;94338.84;5015949;28;20104;-62
2022/03/16 05:34:10;;;;;;;213.45;186.38;;;;;;;15.78;35.57;94330.31;4991895;28;20065;-63
2022/03/16 05:36:36;;;;;;;212.63;178.90;;;;;;;15.79;35.73;94337.22;5017016;28;20042;-63
2022/03/16 05:39:04;;;;;;;215.88;183.50;;;;;;;15.79;35.65;94329.13;5004075;28;20045;-59
2022/03/16 05:41:29;;;;;;;216.88;188.10;;;;;;;15.80;35.63;94340.69;5010572;28;20402;-60
2022/03/16 05:43:55;;;;;;;211.38;180.65;;;;;;;15.79;35.63;94334.53;5015898;28;20060;-59
2022/03/16 05:46:21;;;;;;;212.38;182.05;;;;;;;15.80;35.71;94343.38;5013593;28;20049;-59
2022/03/16 05:48:47;;;;;;;215.23;189.60;;;;;;;15.80;35.73;94346.06;5009874;28;20045;-58
2022/03/16 05:51:12;;;;;;;226.20;196.82;;;;;;;15.80;35.87;94349.53;4992423;28;20764;-60
2022/03/16 05:53:38;;;;;;;214.57;184.13;;;;;;;15.80;35.94;94359.56;5005067;28;20060;-60
2022/03/16 05:56:04;;;;;;;233.85;196.63;;;;;;;15.78;36.21;94357.28;5014634;28;20053;-58
2022/03/16 05:58:30;;;;;;;212.35;180.57;;;;;;;15.77;36.32;94358.47;5006281;28;20049;-60
2022/03/16 06:00:55;;;;;;;217.70;180.63;;;;;;;15.79;36.45;94371.53;5009184;28;20572;-60
2022/03/16 06:03:21;;;;;;;212.88;177.75;;;;;;;15.78;36.31;94378.09;5004394;28;20052;-59
2022/03/16 06:05:46;;;;;;;221.57;188.95;;;;;;;15.76;36.67;94375.84;5008807;28;20053;-60
2022/03/16 06:08:12;;;;;;;213.32;184.68;;;;;;;15.75;37.06;94378.97;5007836;28;20038;-60
2022/03/16 06:10:39;;;;;;;209.90;181.00;;;;;;;15.76;36.88;94380.47;5026016;28;20091;-59
2022/03/16 06:13:05;;;;;;;212.48;182.70;;;;;;;15.75;36.62;94378.97;5012206;28;20050;-60
2022/03/16 06:15:40;;;;;;;215.93;182.23;;;;;;;15.78;36.65;94380.81;5008675;28;20100;-61
2022/03/16 06:18:06;;;;;;;212.80;177.82;;;;;;;15.80;36.52;94389.22;5008129;28;20041;-60
2022/03/16 06:20:33;;;;;;;208.85;178.27;;;;;;;15.82;36.26;94392.25;5022136;28;20053;-60
2022/03/16 06:22:59;;;;;;;228.95;194.10;;;;;;;15.81;36.12;94391.47;5005964;28;20475;-61
2022/03/16 06:25:25;;;;;;;214.98;185.90;;;;;;;15.82;36.23;94390.31;5018699;28;20149;-61
2022/03/16 06:27:51;;;;;;;206.80;178.25;;;;;;;15.82;36.31;94395.69;5005802;28;20467;-60
2022/03/16 06:30:16;;;;;;;210.95;183.82;;;;;;;15.83;36.13;94401.84;5012297;28;20676;-60
2022/03/16 06:32:46;;;;;;;203.02;177.45;;;;;;;15.82;36.45;94397.63;5018231;28;20533;-59
2022/03/16 06:35:12;;;;;;;222.88;187.10;;;;;;;15.83;36.44;94399.16;5011616;28;20041;-59
2022/03/16 06:37:38;;;;;;;207.10;177.32;;;;;;;15.85;36.32;94390.63;5011389;28;20042;-60
2022/03/16 06:40:05;;;;;;;213.15;184.85;;;;;;;15.85;36.21;94396.03;5007119;28;20054;-61
2022/03/16 06:42:31;;;;;;;211.30;179.10;;;;;;;15.85;36.10;94404.09;5018093;28;20508;-60
2022/03/16 06:44:56;;;;;;;211.23;182.77;;;;;;;15.85;36.15;94396.03;5019067;28;20099;-59
2022/03/16 06:47:22;;;;;;;211.40;183.68;;;;;;;15.85;36.28;94404.88;5019225;28;20387;-60
2022/03/16 06:49:47;;;;;;;203.77;174.90;;;;;;;15.84;36.50;94402.59;5007246;28;20077;-60
2022/03/16 06:52:13;;;;;;;217.13;187.48;;;;;;;15.84;36.22;94392.56;5008115;28;20576;-60
2022/03/16 06:54:38;;;;;;;208.52;182.27;;;;;;;15.85;36.48;94398.72;5019357;28;20041;-59
2022/03/16 06:57:04;;;;;;;215.68;183.50;;;;;;;15.86;36.41;94403.69;5017929;28;20049;-61
2022/03/16 06:59:30;;;;;;;210.25;180.10;;;;;;;15.87;36.29;94399.78;5010723;28;20080;-58
2022/03/16 07:01:56;;;;;;;210.13;184.35;;;;;;;15.87;36.24;94402.50;5009352;28;20137;-60
2022/03/16 07:04:22;;;;;;;211.80;187.73;;;;;;;15.84;36.78;94406.06;5006352;28;20052;-62
2022/03/16 07:06:47;;;;;;;211.38;179.98;;;;;;;15.80;36.92;94400.75;5006791;28;20053;-62
2022/03/16 07:09:13;;;;;;;207.93;182.95;;;;;;;15.83;36.86;94401.84;5007123;28;20434;-61
2022/03/16 07:11:38;;;;;;;212.18;181.98;;;;;;;15.83;36.79;94399.16;5000706;28;20049;-62
2022/03/16 07:16:48;;;;;;;214.80;180.13;;;;;;;15.85;37.01;94402.16;5010197;28;20778;-63
2022/03/16 07:19:13;;;;;;;214.43;182.93;;;;;;;15.83;36.97;94399.16;5010144;28;20054;-62
2022/03/16 07:21:39;;;;;;;215.27;186.30;;;;;;;15.84;37.03;94405.28;5026493;28;20080;-61
2022/03/16 07:24:05;;;;;;;210.23;178.68;;;;;;;15.83;36.85;94407.25;5022768;28;20125;-61
2022/03/16 07:26:31;;;;;;;212.27;182.77;;;;;;;15.81;37.27;94415.00;5012540;28;20057;-61
2022/03/16 07:28:56;;;;;;;214.63;185.77;;;;;;;15.79;37.57;94417.38;5006699;28;20401;-60
2022/03/16 07:31:22;;;;;;;224.35;188.25;;;;;;;15.79;37.57;94415.44;5019187;28;20122;-61
2022/03/16 07:33:48;;;;;;;215.52;191.00;;;;;;;15.76;37.89;94423.63;5016281;28;20125;-61
2022/03/16 07:36:14;;;;;;;217.93;183.57;;;;;;;15.72;37.78;94423.72;5007398;28;20404;-61
2022/03/16 07:38:39;;;;;;;212.30;183.82;;;;;;;15.75;38.25;94424.81;5018736;28;20058;-60
2022/03/16 07:41:05;;;;;;;229.57;196.32;;;;;;;15.74;38.17;94423.28;5022148;28;20128;-61
2022/03/16 07:43:31;;;;;;;211.77;183.18;;;;;;;15.73;38.31;94427.16;5017373;28;20054;-61
2022/03/16 07:45:56;;;;;;;219.30;186.07;;;;;;;15.62;38.67;94418.63;5012125;28;20062;-61
2022/03/16 07:48:22;;;;;;;214.15;183.85;;;;;;;15.57;38.59;94421.88;5030274;28;20060;-61
2022/03/16 07:50:49;;;;;;;212.80;181.77;;;;;;;15.56;38.96;94418.38;5032318;28;20398;-59
2022/03/16 07:53:15;;;;;;;217.00;183.43;;;;;;;15.49;39.00;94423.97;5013706;28;20506;-60
2022/03/16 07:55:40;;;;;;;216.90;186.60;;;;;;;15.52;39.19;94420.44;5012933;28;20033;-59
2022/03/16 07:58:06;;;;;;;209.98;180.15;;;;;;;15.47;38.89;94429.03;5015570;28;20697;-61
2022/03/16 08:00:31;;;;;;;210.55;179.18;;;;;;;15.48;38.84;94430.53;5019564;28;20063;-60
2022/03/16 08:03:01;;;;;;;230.27;192.25;;;;;;;15.55;38.60;94427.66;5009832;28;20042;-62
2022/03/16 08:05:28;;;;;;;214.27;181.30;;;;;;;15.53;38.56;94446.19;5011649;28;20495;-60
2022/03/16 08:07:54;;;;;;;212.00;180.00;;;;;;;15.48;38.50;94439.38;5018248;28;20514;-62
2022/03/16 08:10:20;;;;;;;211.07;175.60;;;;;;;15.57;38.22;94449.59;5010323;28;20120;-61
2022/03/16 08:12:46;;;;;;;232.88;193.45;;;;;;;15.51;37.81;94455.91;5011416;28;20073;-61
2022/03/16 08:15:12;;;;;;;208.77;178.80;;;;;;;15.49;38.34;94443.59;5010442;28;20050;-61
2022/03/16 08:17:37;;;;;;;208.70;180.98;;;;;;;15.52;37.99;94460.84;5011965;28;20054;-61
2022/03/16 08:20:04;;;;;;;211.77;184.15;;;;;;;15.58;37.71;94450.34;5015142;28;20082;-61
2022/03/16 08:22:34;;;;;;;210.27;182.15;;;;;;;15.61;37.68;94447.53;5022090;28;20395;-60
2022/03/16 08:25:02;;;;;;;213.25;181.65;;;;;;;15.59;37.53;94454.56;5009229;28;20045;-61
2022/03/16 08:27:28;;;;;;;207.80;174.70;;;;;;;15.56;37.49;94461.53;5012193;28;20045;-61
2022/03/16 08:29:54;;;;;;;210.50;181.18;;;;;;;15.58;37.36;94455.72;5021344;28;20421;-61
2022/03/16 08:32:20;;;;;;;209.70;175.45;;;;;;;15.58;37.18;94459.19;5018808;28;20045;-61
2022/03/16 08:34:47;;;;;;;207.27;177.52;;;;;;;15.60;37.15;94453.38;5010695;28;20046;-61
2022/03/16 08:37:13;;;;;;;211.23;180.93;;;;;;;15.62;37.01;94449.03;5015082;28;20045;-60
2022/03/16 08:39:40;;;;;;;206.55;173.55;;;;;;;15.65;36.77;94444.72;5011682;28;20045;-61
2022/03/16 08:42:07;;;;;;;211.82;178.15;;;;;;;15.64;36.92;94449.38;5014184;28;20111;-62
2022/03/16 08:44:33;;;;;;;201.77;175.02;;;;;;;15.65;36.87;94452.81;5015369;28;20053;-61
2022/03/16 08:46:58;;;;;;;207.23;179.15;;;;;;;15.65;36.68;94456.28;5025117;28;20041;-61
2022/03/16 08:49:24;;;;;;;207.15;171.05;;;;;;;15.65;36.59;94458.97;5014225;28;20045;-60
2022/03/16 08:51:50;;;;;;;209.40;177.20;;;;;;;15.68;36.62;94457.34;5016066;28;20104;-60
2022/03/16 08:54:16;;;;;;;210.43;180.15;;;;;;;15.70;36.38;94460.38;5009364;28;20049;-61
2022/03/16 08:56:45;;;;;;;209.55;175.65;;;;;;;15.65;36.80;94460.91;5014735;28;20457;-61
2022/03/16 08:59:11;;;;;;;212.30;184.38;;;;;;;15.60;36.75;94454.09;5013580;28;20107;-59
2022/03/16 09:01:37;;;;;;;207.70;176.85;;;;;;;15.63;36.86;94455.94;5016946;28;20041;-61
2022/03/16 09:04:03;;;;;;;215.07;185.55;;;;;;;15.66;36.58;94454.31;5010349;28;20045;-61
2022/03/16 09:06:32;;;;;;;207.15;180.55;;;;;;;15.68;36.36;94460.06;5012144;28;20061;-61
2022/03/16 09:08:57;;;;;;;209.95;178.15;;;;;;;15.67;36.53;94456.59;5021441;28;20062;-60
2022/03/16 09:11:23;;;;;;;219.13;187.82;;;;;;;15.68;36.55;94455.41;5009665;28;20052;-62
2022/03/16 09:13:49;;;;;;;218.18;180.73;;;;;;;15.64;36.57;94454.00;5008284;28;20046;-61
2022/03/16 09:16:15;;;;;;;204.82;175.85;;;;;;;15.61;36.79;94449.47;5009059;28;20119;-61
2022/03/16 09:18:41;;;;;;;209.05;174.15;;;;;;;15.64;36.50;94451.31;5022376;28;20060;-60
2022/03/16 09:21:07;;;;;;;218.57;188.95;;;;;;;15.67;36.54;94443.13;5020514;28;20522;-60
2022/03/16 09:23:33;;;;;;;207.73;172.07;;;;;;;15.65;36.44;94444.72;5011339;28;20057;-60
2022/03/16 09:25:59;;;;;;;209.38;179.07;;;;;;;15.70;36.30;94441.50;5008998;28;20045;-60
2022/03/16 09:28:25;;;;;;;210.13;178.48;;;;;;;15.73;36.26;94443.34;5023201;28;20075;-60
2022/03/16 09:30:51;;;;;;;213.95;182.02;;;;;;;15.73;36.01;94444.09;5018912;28;20717;-60
2022/03/16 09:33:17;;;;;;;214.98;187.45;;;;;;;15.75;36.33;94446.38;5016421;28;20046;-60
2022/03/16 09:35:44;;;;;;;209.55;179.25;;;;;;;15.74;36.12;94451.00;5021921;28;20098;-61
2022/03/16 09:38:12;;;;;;;206.23;171.63;;;;;;;15.77;36.01;94452.84;5011912;28;20053;-62
2022/03/16 09:40:38;;;;;;;207.15;175.13;;;;;;;15.80;35.75;94440.44;5027127;28;20057;-61
2022/03/16 09:43:08;;;;;;;202.13;169.75;;;;;;;15.78;35.84;94438.19;5015523;28;20758;-61
2022/03/16 09:45:45;;;;;;;204.40;174.57;;;;;;;15.81;35.76;94440.03;5023042;28;20068;-63
2022/03/16 09:48:11;;;;;;;211.60;182.75;;;;;;;15.77;35.94;94442.06;5026278;28;20090;-61
2022/03/16 09:50:39;;;;;;;209.48;178.45;;;;;;;15.76;35.99;94440.56;5015330;28;20055;-63
2022/03/16 09:53:06;;;;;;;205.63;179.65;;;;;;;15.76;36.08;94445.19;5025992;28;20104;-61
2022/03/16 09:55:31;;;;;;;205.38;173.23;;;;;;;15.74;35.90;94452.94;5025049;28;20045;-62
2022/03/16 09:57:57;;;;;;;223.80;188.55;;;;;;;15.75;36.09;94439.03;5010736;28;20045;-58
2022/03/16 10:00:22;;;;;;;208.95;178.52;;;;;;;15.74;35.96;94442.16;5013887;28;20053;-60
2022/03/16 10:02:48;;;;;;;210.95;180.55;;;;;;;15.75;36.08;94439.03;5021804;28;20191;-61
2022/03/16 10:05:15;;;;;;;208.32;178.25;;;;;;;15.75;36.20;94449.06;5015083;28;20414;-60
2022/03/16 10:07:45;;;;;;;210.13;178.00;;;;;;;15.75;36.30;94443.69;5007208;28;20069;-59
2022/03/16 10:15:39;;;;;;;209.25;176.40;;;;;;;15.79;35.93;94431.59;5006719;28;20066;-60
2022/03/16 10:18:05;;;;;;;209.80;177.60;;;;;;;15.82;35.84;94449.63;5008943;28;20042;-60
2022/03/16 10:20:36;;;;;;;213.85;182.30;;;;;;;15.85;35.76;94442.63;5021138;28;20046;-60
2022/03/16 10:23:17;;;;;;;209.48;177.82;;;;;;;15.78;36.08;94446.28;5012522;28;20141;-59
2022/03/16 10:25:45;;;;;;;203.93;172.50;;;;;;;15.77;36.14;94442.06;5007061;28;20107;-60
2022/03/16 10:28:21;;;;;;;210.68;178.10;;;;;;;15.76;36.18;94445.19;5006992;28;20878;-59
2022/03/16 10:30:52;;;;;;;207.70;175.95;;;;;;;15.79;35.97;94439.69;5015636;28;20034;-60
2022/03/16 10:33:19;;;;;;;209.57;174.63;;;;;;;15.81;36.04;94445.41;5015868;28;20049;-60
2022/03/16 10:36:22;;;;;;;208.05;178.85;;;;;;;15.83;35.93;94447.69;5016117;28;20044;-60
2022/03/16 10:38:58;;;;;;;209.50;179.02;;;;;;;15.84;35.94;94443.81;4994517;28;20050;-60
2022/03/16 10:47:10;;;;;;;209.55;180.30;;;;;;;15.80;36.19;94427.72;5024102;28;20050;-60
2022/03/16 10:49:38;;;;;;;206.32;177.75;;;;;;;15.75;36.25;94422.88;5018476;28;20060;-59
2022/03/16 10:52:11;;;;;;;209.07;179.15;;;;;;;15.76;36.15;94424.38;5019348;28;20052;-60
2022/03/16 10:54:38;;;;;;;206.02;177.02;;;;;;;15.71;36.43;94407.97;5021614;28;20122;-60
2022/03/16 10:57:10;;;;;;;210.73;178.30;;;;;;;15.73;36.59;94422.53;5022465;28;20045;-59
2022/03/16 10:59:36;;;;;;;206.75;174.02;;;;;;;15.73;36.76;94414.44;5010399;28;20700;-60
2022/03/16 11:02:05;;;;;;;206.02;172.52;;;;;;;15.73;36.77;94414.44;5010180;28;20038;-60
2022/03/16 11:04:35;;;;;;;212.07;183.80;;;;;;;15.73;36.86;94409.06;5007133;28;20061;-60
2022/03/16 11:07:03;;;;;;;213.35;185.65;;;;;;;15.71;36.90;94405.28;5018012;28;20050;-59
2022/03/16 11:09:30;;;;;;;216.00;185.95;;;;;;;15.71;36.88;94399.88;5018662;28;20473;-60
2022/03/16 11:14:43;;;;;;;214.88;189.93;;;;;;;15.70;37.11;94388.34;5006022;28;20097;-60