Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:58;;;;;;;7.55;4.78;;;;;;;7.96;68.28;102209.75;4983737;28;20042;-85
2021/12/20 00:04:23;;;;;;;7.88;4.50;;;;;;;8.21;66.40;102194.53;4983819;28;20046;-85
2021/12/20 00:06:49;;;;;;;5.88;3.63;;;;;;;8.34;66.11;102215.41;4986062;28;20031;-85
2021/12/20 00:09:16;;;;;;;6.63;3.38;;;;;;;8.18;67.12;102203.97;4988903;28;20515;-84
2021/12/20 00:11:42;;;;;;;8.20;4.53;;;;;;;8.17;66.79;102202.25;4985124;28;20030;-85
2021/12/20 00:14:07;;;;;;;9.10;3.58;;;;;;;8.24;66.49;102199.75;4992409;28;20107;-85
2021/12/20 00:16:33;;;;;;;7.22;4.00;;;;;;;8.06;66.80;102196.94;4985344;28;20043;-85
2021/12/20 00:18:58;;;;;;;7.68;3.83;;;;;;;8.12;67.18;102193.53;4991410;28;20041;-85
2021/12/20 00:21:24;;;;;;;9.57;3.97;;;;;;;8.18;66.73;102189.31;4988841;28;20041;-85
2021/12/20 00:23:49;;;;;;;7.75;4.70;;;;;;;8.17;66.63;102182.41;4985604;28;20040;-85
2021/12/20 00:26:15;;;;;;;8.70;4.97;;;;;;;8.14;67.10;102197.03;4987254;28;20077;-84
2021/12/20 00:28:40;;;;;;;9.50;5.40;;;;;;;8.05;66.99;102196.94;4987125;28;20037;-85
2021/12/20 00:31:06;;;;;;;7.65;4.53;;;;;;;7.96;67.57;102194.22;4985225;28;20125;-87
2021/12/20 00:33:35;;;;;;;8.40;4.22;;;;;;;8.07;67.52;102196.09;4984523;28;20072;-87
2021/12/20 00:36:06;;;;;;;7.47;5.18;;;;;;;8.07;67.06;102193.50;4985200;28;20122;-87
2021/12/20 00:41:18;;;;;;;8.05;4.55;;;;;;;7.99;67.68;102184.78;4983741;28;20100;-87
2021/12/20 00:43:43;;;;;;;8.25;4.53;;;;;;;8.19;66.16;102185.00;4985533;28;20042;-86
2021/12/20 00:46:09;;;;;;;9.40;5.07;;;;;;;8.04;67.67;102184.81;4982646;28;20045;-86
2021/12/20 00:48:35;;;;;;;10.27;5.60;;;;;;;8.09;67.35;102176.25;4987462;28;20038;-87
2021/12/20 00:51:00;;;;;;;11.00;5.07;;;;;;;8.09;67.31;102180.56;4966499;28;20029;-87
2021/12/20 00:53:26;;;;;;;12.25;5.63;;;;;;;8.13;66.47;102183.22;4997168;28;20526;-87
2021/12/20 00:55:52;;;;;;;10.00;5.32;;;;;;;8.21;66.62;102181.59;4984487;28;20061;-87
2021/12/20 00:58:20;;;;;;;10.00;4.75;;;;;;;8.14;66.27;102179.78;4975243;28;20056;-87
2021/12/20 01:00:49;;;;;;;9.35;5.22;;;;;;;8.12;66.51;102181.47;4982317;28;20042;-87
2021/12/20 01:03:15;;;;;;;7.85;5.03;;;;;;;8.05;66.90;102182.28;4983877;28;20932;-87
2021/12/20 01:05:42;;;;;;;7.15;3.53;;;;;;;8.20;65.43;102174.69;4986359;28;20068;-87
2021/12/20 01:08:09;;;;;;;8.90;3.17;;;;;;;8.12;64.83;102178.88;4999746;28;20045;-87
2021/12/20 01:10:40;;;;;;;7.88;3.63;;;;;;;8.08;66.13;102187.50;4981683;28;20034;-86
2021/12/20 01:13:06;;;;;;;9.85;4.20;;;;;;;8.04;66.26;102187.41;4988928;28;20041;-87
2021/12/20 01:15:39;;;;;;;7.28;3.88;;;;;;;7.97;66.07;102176.13;4989232;28;20042;-87
2021/12/20 01:18:06;;;;;;;8.02;3.78;;;;;;;8.11;65.17;102187.53;4998595;28;20037;-87
2021/12/20 01:20:33;;;;;;;7.10;4.07;;;;;;;8.09;65.68;102177.97;4989741;28;20625;-87
2021/12/20 01:22:59;;;;;;;9.32;4.30;;;;;;;8.08;65.40;102187.50;4974837;28;20066;-87
2021/12/20 01:25:25;;;;;;;10.00;4.35;;;;;;;7.94;65.82;102186.44;4987484;28;20581;-87
2021/12/20 01:27:51;;;;;;;9.60;5.00;;;;;;;7.98;65.98;102185.63;4986563;28;20031;-87
2021/12/20 01:30:20;;;;;;;9.85;4.82;;;;;;;8.02;65.23;102186.53;4971893;28;20054;-87
2021/12/20 01:32:46;;;;;;;9.02;4.53;;;;;;;7.97;65.87;102185.63;4988850;28;20117;-87
2021/12/20 01:35:13;;;;;;;7.90;4.00;;;;;;;7.89;66.08;102182.06;4988819;28;20030;-86
2021/12/20 01:37:38;;;;;;;11.73;4.28;;;;;;;8.27;64.60;102183.38;4987246;28;20038;-87
2021/12/20 01:40:06;;;;;;;13.05;4.07;;;;;;;8.04;65.32;102190.88;4975415;28;20702;-87
2021/12/20 01:42:34;;;;;;;9.10;4.20;;;;;;;8.18;64.72;102191.91;4970075;28;20047;-86
2021/12/20 01:45:01;;;;;;;9.05;4.22;;;;;;;8.11;65.62;102190.13;4974028;28;20037;-87
2021/12/20 01:47:30;;;;;;;11.07;3.88;;;;;;;8.27;64.34;102182.53;4977992;28;20050;-87
2021/12/20 01:50:05;;;;;;;7.55;4.10;;;;;;;8.02;65.86;102182.25;4988856;28;20051;-86
2021/12/20 01:52:39;;;;;;;6.43;3.92;;;;;;;8.15;64.09;102172.88;4995116;28;20133;-87
2021/12/20 01:55:07;;;;;;;7.90;4.35;;;;;;;8.21;64.39;102166.06;5000545;28;20034;-87
2021/12/20 01:57:33;;;;;;;13.07;3.83;;;;;;;8.17;64.50;102174.66;4987188;28;20143;-86
2021/12/20 01:59:59;;;;;;;8.40;4.13;;;;;;;8.15;64.47;102167.69;4989895;28;20030;-87
2021/12/20 02:02:25;;;;;;;7.88;3.30;;;;;;;8.09;64.99;102167.63;4986617;28;20088;-86
2021/12/20 02:04:52;;;;;;;8.75;3.33;;;;;;;8.11;64.04;102171.13;4990852;28;20050;-87
2021/12/20 02:07:50;;;;;;;6.50;3.33;;;;;;;8.04;65.11;102170.19;4984184;28;20030;-87
2021/12/20 02:10:17;;;;;;;7.25;3.33;;;;;;;7.97;64.48;102165.75;4987312;28;20038;-87
2021/12/20 02:12:54;;;;;;;6.35;3.35;;;;;;;8.16;63.77;102165.16;4985853;28;20038;-87
2021/12/20 02:15:24;;;;;;;9.02;3.03;;;;;;;8.11;63.85;102161.66;4990024;28;20088;-86
2021/12/20 02:17:55;;;;;;;9.02;3.22;;;;;;;8.14;63.86;102165.97;4989221;28;20501;-86
2021/12/20 02:20:29;;;;;;;7.32;3.08;;;;;;;8.24;63.52;102166.09;5000117;28;20162;-86
2021/12/20 02:22:57;;;;;;;6.82;3.78;;;;;;;7.85;65.05;102167.34;4987676;28;20045;-86
2021/12/20 02:25:27;;;;;;;9.15;3.60;;;;;;;8.14;64.07;102163.41;4988523;28;20569;-86
2021/12/20 02:27:54;;;;;;;5.20;2.92;;;;;;;8.08;64.29;102169.38;5000012;28;20151;-86
2021/12/20 02:38:30;;;;;;;5.90;2.72;;;;;;;8.00;64.89;102164.97;4976442;28;20105;-87
2021/12/20 02:41:04;;;;;;;8.88;3.55;;;;;;;8.04;65.19;102175.34;4963640;28;20050;-87
2021/12/20 02:43:34;;;;;;;7.20;3.47;;;;;;;7.93;65.03;102170.91;4986815;28;20045;-86
2021/12/20 02:46:03;;;;;;;6.55;2.90;;;;;;;8.23;64.29;102161.78;4984494;28;20038;-87
2021/12/20 02:48:28;;;;;;;6.03;2.60;;;;;;;8.10;63.98;102159.91;4967792;28;20504;-87
2021/12/20 02:50:55;;;;;;;5.68;2.80;;;;;;;8.02;64.19;102164.13;4967560;28;20124;-87
2021/12/20 02:53:20;;;;;;;8.50;2.33;;;;;;;8.04;64.35;102166.72;4968159;28;20129;-87
2021/12/20 02:55:46;;;;;;;5.88;2.47;;;;;;;8.11;62.97;102159.06;4969199;28;20121;-86
2021/12/20 02:58:12;;;;;;;9.45;2.97;;;;;;;8.24;62.73;102162.63;4982490;28;20125;-87
2021/12/20 03:00:40;;;;;;;8.90;2.65;;;;;;;7.91;63.54;102164.84;5000318;28;20685;-87
2021/12/20 03:03:07;;;;;;;10.45;3.08;;;;;;;8.17;63.28;102169.47;4992443;28;20049;-87
2021/12/20 03:05:33;;;;;;;6.65;2.88;;;;;;;7.87;63.99;102168.25;5007531;28;20125;-87
2021/12/20 03:08:03;;;;;;;7.35;2.58;;;;;;;8.04;62.72;102166.72;4989040;28;20634;-87
2021/12/20 03:10:30;;;;;;;6.35;2.70;;;;;;;8.11;62.97;102174.59;4980709;28;20038;-87
2021/12/20 03:12:57;;;;;;;9.93;3.05;;;;;;;7.99;63.63;102170.97;4989797;28;20407;-87
2021/12/20 03:15:25;;;;;;;13.02;2.88;;;;;;;8.08;63.67;102173.66;4987519;28;20027;-87
2021/12/20 03:17:57;;;;;;;10.45;3.80;;;;;;;8.01;63.87;102171.84;4986869;28;20030;-87
2021/12/20 03:20:24;;;;;;;12.70;2.75;;;;;;;8.05;63.73;102166.75;4989028;28;20656;-87
2021/12/20 03:22:52;;;;;;;8.43;3.35;;;;;;;8.03;63.53;102167.56;4977067;28;20046;-87
2021/12/20 03:25:18;;;;;;;8.18;2.83;;;;;;;8.07;63.60;102166.75;4986447;28;20049;-87
2021/12/20 03:27:43;;;;;;;7.72;3.25;;;;;;;8.08;63.16;102171.09;4989535;28;20432;-87
2021/12/20 03:30:12;;;;;;;6.95;2.83;;;;;;;8.12;63.14;102162.47;4991738;28;20030;-87
2021/12/20 03:32:37;;;;;;;7.20;2.42;;;;;;;7.92;63.21;102170.03;4984545;28;20091;-87
2021/12/20 03:35:05;;;;;;;10.95;2.63;;;;;;;8.16;62.64;102159.97;4972107;28;20442;-87
2021/12/20 03:37:31;;;;;;;6.35;2.50;;;;;;;8.11;62.88;102166.81;4968190;28;20088;-87
2021/12/20 03:39:57;;;;;;;5.60;2.40;;;;;;;7.82;63.81;102172.50;4989146;28;20031;-86
2021/12/20 03:42:23;;;;;;;8.43;2.28;;;;;;;8.07;60.94;102159.00;4983658;28;20539;-87
2021/12/20 03:44:51;;;;;;;8.43;2.47;;;;;;;8.09;59.58;102165.03;5005082;28;20030;-87
2021/12/20 03:47:17;;;;;;;8.70;2.03;;;;;;;8.17;57.34;102163.44;4978979;28;20045;-87
2021/12/20 03:49:43;;;;;;;5.43;2.20;;;;;;;7.79;59.23;102169.88;4985649;28;20030;-87
2021/12/20 03:52:10;;;;;;;10.25;2.35;;;;;;;8.13;57.79;102159.94;4966083;28;20034;-87
2021/12/20 03:54:39;;;;;;;10.50;2.85;;;;;;;8.11;58.21;102166.81;4968854;28;20030;-87
2021/12/20 03:57:07;;;;;;;11.23;2.70;;;;;;;8.11;59.13;102165.94;4997732;28;20035;-87
2021/12/20 03:59:36;;;;;;;12.50;2.90;;;;;;;8.01;59.99;102159.78;4977080;28;20486;-86
2021/12/20 04:02:05;;;;;;;9.45;2.40;;;;;;;7.83;59.65;102159.56;4985114;28;20044;-86
2021/12/20 04:04:34;;;;;;;11.48;2.45;;;;;;;7.86;58.42;102166.50;4979143;28;20038;-87
2021/12/20 04:07:03;;;;;;;8.70;2.72;;;;;;;7.89;59.04;102161.34;4980894;28;20038;-87
2021/12/20 04:09:31;;;;;;;9.00;2.40;;;;;;;7.92;57.03;102161.38;4987126;28;20035;-87
2021/12/20 04:12:02;;;;;;;10.10;2.78;;;;;;;7.82;58.35;102163.00;4985064;28;20716;-87
2021/12/20 04:14:31;;;;;;;10.35;3.33;;;;;;;8.06;57.22;102159.81;5004773;28;20043;-87
2021/12/20 04:16:59;;;;;;;13.85;3.75;;;;;;;8.10;57.16;102157.31;4984979;28;20035;-87
2021/12/20 04:19:34;;;;;;;10.93;3.30;;;;;;;7.98;58.02;102169.22;4970566;28;20061;-87
2021/12/20 04:22:05;;;;;;;12.48;3.25;;;;;;;8.01;58.81;102169.25;4980635;28;20087;-86
2021/12/20 04:24:33;;;;;;;8.15;2.80;;;;;;;7.94;58.29;102173.50;4982900;28;20121;-87
2021/12/20 04:26:59;;;;;;;6.78;2.33;;;;;;;7.84;58.77;102163.91;4994848;28;20081;-87
2021/12/20 04:29:31;;;;;;;10.90;2.35;;;;;;;7.99;58.18;102166.69;4968579;28;20488;-87
2021/12/20 04:31:58;;;;;;;11.85;2.53;;;;;;;7.97;58.38;102167.50;4992659;28;20084;-87
2021/12/20 04:34:24;;;;;;;7.43;2.15;;;;;;;7.98;59.21;102164.06;4970889;28;20157;-87
2021/12/20 04:36:51;;;;;;;16.83;2.92;;;;;;;7.68;59.27;102169.72;4980816;28;20135;-87
2021/12/20 04:39:20;;;;;;;6.10;1.88;;;;;;;7.96;58.28;102164.06;4984099;28;20105;-87
2021/12/20 04:41:48;;;;;;;13.48;3.03;;;;;;;7.85;58.41;102173.38;4985372;28;20037;-87
2021/12/20 04:44:16;;;;;;;6.63;2.40;;;;;;;7.90;56.71;102165.69;4968299;28;20044;-87
2021/12/20 04:46:42;;;;;;;11.25;2.35;;;;;;;8.06;57.00;102167.59;4994499;28;20039;-87
2021/12/20 04:49:13;;;;;;;8.48;2.47;;;;;;;7.93;56.50;102171.78;4983569;28;20407;-87
2021/12/20 04:51:41;;;;;;;9.98;2.67;;;;;;;7.88;56.04;102168.25;4975321;28;21415;-87
2021/12/20 04:54:09;;;;;;;4.53;1.80;;;;;;;7.94;55.95;102165.72;4984715;28;20514;-87
2021/12/20 04:56:35;;;;;;;15.07;2.22;;;;;;;7.91;55.87;102162.25;4961005;28;20050;-87
2021/12/20 04:59:05;;;;;;;8.27;2.22;;;;;;;7.58;56.14;102166.13;4965918;28;20038;-87
2021/12/20 05:01:33;;;;;;;11.98;2.10;;;;;;;7.47;55.91;102166.84;4970952;28;20049;-87
2021/12/20 05:03:59;;;;;;;8.57;2.38;;;;;;;7.69;55.02;102168.88;4995238;28;20039;-87
2021/12/20 05:06:30;;;;;;;8.82;2.63;;;;;;;7.75;54.97;102165.50;4978209;28;20100;-87
2021/12/20 05:08:58;;;;;;;8.95;2.42;;;;;;;7.49;54.97;102168.63;4990017;28;20022;-87
2021/12/20 05:11:35;;;;;;;16.02;2.30;;;;;;;7.61;54.75;102163.59;4965297;28;20623;-87
2021/12/20 05:14:03;;;;;;;18.80;2.28;;;;;;;7.47;53.84;102166.84;4982953;28;20038;-87
2021/12/20 05:16:35;;;;;;;13.55;1.90;;;;;;;7.78;49.91;102163.81;4983548;28;20038;-87
2021/12/20 05:19:09;;;;;;;11.48;2.00;;;;;;;7.89;49.08;102159.63;4977099;28;20035;-87
2021/12/20 05:21:41;;;;;;;9.65;1.42;;;;;;;7.94;50.09;102167.47;4968987;28;20038;-87
2021/12/20 05:24:10;;;;;;;9.88;1.73;;;;;;;7.99;49.35;102169.25;4975588;28;20117;-87
2021/12/20 05:26:38;;;;;;;10.18;2.13;;;;;;;7.75;50.47;102168.97;4988095;28;20046;-87
2021/12/20 05:29:11;;;;;;;8.48;2.00;;;;;;;7.77;50.56;102163.78;4971901;28;20109;-87
2021/12/20 05:31:43;;;;;;;9.77;2.33;;;;;;;7.90;50.79;102169.16;4984411;28;20611;-87
2021/12/20 05:34:08;;;;;;;9.90;1.55;;;;;;;7.83;52.43;102174.22;4981196;28;20062;-87
2021/12/20 05:36:34;;;;;;;7.15;1.73;;;;;;;7.82;52.43;102172.50;4966923;28;20117;-87
2021/12/20 05:39:00;;;;;;;8.93;1.88;;;;;;;7.49;52.99;102184.13;4971421;28;20468;-87
2021/12/20 05:41:25;;;;;;;13.57;1.88;;;;;;;7.74;52.81;102179.25;4984587;28;20049;-87
2021/12/20 05:43:53;;;;;;;10.35;2.33;;;;;;;7.77;52.15;102179.31;4993868;28;20097;-87
2021/12/20 05:46:19;;;;;;;10.52;1.75;;;;;;;7.64;51.27;102184.31;4981429;28;20050;-87
2021/12/20 05:48:45;;;;;;;6.60;1.90;;;;;;;7.60;52.94;102185.16;4987908;28;20073;-87
2021/12/20 05:51:18;;;;;;;6.35;2.08;;;;;;;7.86;52.29;102188.06;4963275;28;20097;-87
2021/12/20 05:53:47;;;;;;;6.07;1.75;;;;;;;7.91;53.45;102183.81;4969342;28;20030;-87
2021/12/20 05:56:13;;;;;;;11.18;1.77;;;;;;;7.83;54.31;102190.59;5000615;28;20134;-87
2021/12/20 05:58:38;;;;;;;10.57;2.50;;;;;;;7.51;54.78;102197.06;4987733;28;20202;-87
2021/12/20 06:01:16;;;;;;;10.35;2.03;;;;;;;7.58;55.18;102199.75;4994675;28;20038;-87
2021/12/20 06:03:46;;;;;;;8.50;1.92;;;;;;;7.66;55.46;102192.97;4988107;28;20034;-87
2021/12/20 06:06:15;;;;;;;10.50;2.35;;;;;;;7.51;54.94;102199.66;4993966;28;20448;-87
2021/12/20 06:08:46;;;;;;;11.10;3.28;;;;;;;7.68;55.39;102196.44;4971794;28;20042;-87
2021/12/20 06:11:23;;;;;;;11.43;2.60;;;;;;;7.68;54.62;102204.22;4999989;28;20037;-87
2021/12/20 06:13:51;;;;;;;9.85;1.95;;;;;;;7.64;54.98;102199.00;4980685;28;20037;-88
2021/12/20 06:16:17;;;;;;;9.45;2.10;;;;;;;7.64;55.04;102197.25;4981002;28;20038;-87
2021/12/20 06:18:43;;;;;;;10.45;2.00;;;;;;;7.59;55.43;102204.09;4991140;28;20038;-86
2021/12/20 06:21:08;;;;;;;6.85;1.73;;;;;;;7.56;55.23;102204.03;4989620;28;20038;-86
2021/12/20 06:23:34;;;;;;;7.43;1.77;;;;;;;7.44;56.14;102205.56;4984412;28;20056;-87
2021/12/20 06:25:59;;;;;;;8.88;2.25;;;;;;;7.81;54.30;102194.91;4990103;28;20066;-87
2021/12/20 06:28:29;;;;;;;9.00;2.05;;;;;;;7.68;55.13;102201.63;4989145;28;20487;-87
2021/12/20 06:30:57;;;;;;;10.18;2.50;;;;;;;7.80;55.52;102200.03;4971842;28;20046;-86
2021/12/20 06:33:22;;;;;;;10.48;2.35;;;;;;;7.76;56.52;102206.88;4985909;28;21575;-86
2021/12/20 06:35:48;;;;;;;8.73;1.92;;;;;;;7.93;54.32;102207.13;4987993;28;20039;-88
2021/12/20 06:38:19;;;;;;;9.15;2.45;;;;;;;7.80;54.53;102216.44;4985558;28;20061;-87
2021/12/20 06:40:45;;;;;;;6.72;2.25;;;;;;;7.58;55.85;102209.25;4981879;28;20795;-87
2021/12/20 06:43:11;;;;;;;11.52;2.15;;;;;;;7.78;54.96;102212.09;4988979;28;20047;-87
2021/12/20 06:45:37;;;;;;;7.65;2.35;;;;;;;7.78;55.65;102219.84;4989447;28;20659;-87
2021/12/20 06:48:03;;;;;;;6.72;1.80;;;;;;;7.66;55.98;102210.22;4987157;28;20404;-87
2021/12/20 06:50:29;;;;;;;4.18;1.88;;;;;;;7.75;54.90;102219.81;4990627;28;20042;-87
2021/12/20 06:52:54;;;;;;;11.48;2.15;;;;;;;7.82;54.56;102219.06;4989559;28;20035;-87
2021/12/20 06:55:20;;;;;;;9.77;2.58;;;;;;;7.63;55.26;102221.38;4988652;28;20042;-87
2021/12/20 06:57:45;;;;;;;8.20;2.10;;;;;;;7.75;55.40;102223.28;4987877;28;20427;-87
2021/12/20 07:00:11;;;;;;;9.73;2.92;;;;;;;7.56;57.37;102222.13;4966489;28;20053;-87
2021/12/20 07:02:37;;;;;;;12.65;2.60;;;;;;;7.76;56.87;102227.56;4986908;28;20415;-87
2021/12/20 07:05:03;;;;;;;4.32;1.83;;;;;;;7.67;56.70;102225.75;4998844;28;20133;-87
2021/12/20 07:07:29;;;;;;;9.07;2.13;;;;;;;7.57;57.38;102225.59;4985198;28;20031;-87
2021/12/20 07:09:54;;;;;;;7.45;2.00;;;;;;;7.77;55.69;102225.88;4986753;28;20042;-87
2021/12/20 07:12:19;;;;;;;6.78;2.00;;;;;;;7.87;56.42;102226.03;4988946;28;20031;-87
2021/12/20 07:14:49;;;;;;;7.57;2.35;;;;;;;7.67;56.46;102224.91;4985358;28;20043;-87
2021/12/20 07:17:14;;;;;;;12.63;2.83;;;;;;;7.56;55.74;102229.91;4953822;28;20057;-87
2021/12/20 07:19:40;;;;;;;12.27;2.20;;;;;;;7.65;55.98;102232.63;4985791;28;20039;-87
2021/12/20 07:22:05;;;;;;;17.95;2.83;;;;;;;7.77;55.72;102233.63;4985629;28;20116;-87
2021/12/20 07:24:31;;;;;;;11.30;2.38;;;;;;;7.69;56.33;102233.53;4986011;28;20494;-87
2021/12/20 07:26:56;;;;;;;13.95;2.13;;;;;;;7.63;55.54;102236.91;4985428;28;20507;-87
2021/12/20 07:29:22;;;;;;;13.05;2.63;;;;;;;7.77;55.96;102241.38;4997596;28;20042;-87
2021/12/20 07:31:49;;;;;;;11.30;2.10;;;;;;;7.77;55.39;102238.81;4967433;28;20042;-87
2021/12/20 07:34:14;;;;;;;9.43;2.05;;;;;;;7.59;56.32;102240.28;4986884;28;20084;-87
2021/12/20 07:36:40;;;;;;;13.32;2.65;;;;;;;7.50;56.21;102245.31;4987146;28;20051;-87
2021/12/20 07:39:06;;;;;;;8.27;2.28;;;;;;;7.60;56.68;102248.91;4986691;28;20034;-87
2021/12/20 07:41:31;;;;;;;12.45;2.38;;;;;;;7.50;56.85;102247.91;4989127;28;20471;-87
2021/12/20 07:43:57;;;;;;;6.57;1.95;;;;;;;7.60;56.98;102248.91;5000694;28;20065;-86
2021/12/20 07:46:22;;;;;;;18.58;2.95;;;;;;;7.74;56.13;102247.41;4983752;28;20034;-87
2021/12/20 07:48:49;;;;;;;10.57;2.13;;;;;;;7.49;57.17;102253.06;4987175;28;20129;-87
2021/12/20 07:51:15;;;;;;;11.45;2.35;;;;;;;7.56;57.43;102253.16;4982965;28;20157;-87
2021/12/20 07:53:41;;;;;;;9.45;2.50;;;;;;;7.59;57.42;102253.22;4988030;28;20109;-87
2021/12/20 07:56:07;;;;;;;13.05;2.22;;;;;;;7.50;56.61;102253.06;4989387;28;20063;-87
2021/12/20 07:58:33;;;;;;;7.18;2.13;;;;;;;7.52;57.74;102253.97;4986561;28;20182;-87
2021/12/20 08:01:01;;;;;;;12.48;2.22;;;;;;;7.60;55.39;102246.34;4987836;28;20065;-87
2021/12/20 08:03:27;;;;;;;9.13;2.08;;;;;;;7.47;56.24;102253.03;4989585;28;20038;-87
2021/12/20 08:05:53;;;;;;;7.20;2.17;;;;;;;7.48;56.23;102253.91;4989053;28;20034;-86
2021/12/20 08:08:19;;;;;;;9.52;2.47;;;;;;;7.62;56.42;102253.25;4989710;28;20455;-86
2021/12/20 08:10:44;;;;;;;13.45;2.78;;;;;;;7.34;56.20;102256.28;4984472;28;20101;-87
2021/12/20 08:13:12;;;;;;;14.52;3.25;;;;;;;7.54;55.33;102254.00;4997450;28;20099;-87
2021/12/20 08:15:39;;;;;;;12.43;2.60;;;;;;;7.42;56.01;102254.69;4985423;28;20030;-86
2021/12/20 08:18:05;;;;;;;12.57;2.78;;;;;;;7.56;56.52;102263.50;4992740;28;20026;-86
2021/12/20 08:20:31;;;;;;;8.18;2.28;;;;;;;7.65;56.52;102266.25;4983128;28;20058;-86
2021/12/20 08:22:57;;;;;;;8.65;2.20;;;;;;;7.81;55.34;102256.13;4991953;28;20062;-86
2021/12/20 08:25:22;;;;;;;11.23;2.40;;;;;;;7.81;55.33;102259.56;4983947;28;20034;-86
2021/12/20 08:27:49;;;;;;;10.88;2.58;;;;;;;7.88;56.08;102263.13;4993830;28;20463;-86
2021/12/20 08:30:16;;;;;;;15.23;2.20;;;;;;;7.68;57.64;102266.28;4983224;28;20042;-86
2021/12/20 08:32:42;;;;;;;7.28;2.00;;;;;;;7.60;57.57;102274.78;4988066;28;20074;-87
2021/12/20 08:35:10;;;;;;;10.55;2.22;;;;;;;7.68;57.41;102273.16;4987170;28;20557;-87
2021/12/20 08:37:36;;;;;;;11.90;2.50;;;;;;;7.49;57.70;102282.38;4985952;28;20057;-86
2021/12/20 08:40:03;;;;;;;8.90;2.05;;;;;;;7.53;57.67;102278.97;4987899;28;20030;-86
2021/12/20 08:42:28;;;;;;;16.70;3.05;;;;;;;7.68;57.50;102278.34;4984549;28;20538;-86
2021/12/20 08:44:54;;;;;;;10.20;2.58;;;;;;;7.55;57.90;102285.03;4989206;28;20665;-86
2021/12/20 08:47:20;;;;;;;12.75;2.13;;;;;;;7.65;57.58;102281.75;4984924;28;20125;-86
2021/12/20 08:49:45;;;;;;;9.38;2.70;;;;;;;7.55;59.28;102290.22;4974212;28;20042;-86
2021/12/20 08:52:11;;;;;;;8.95;2.47;;;;;;;7.44;60.02;102293.47;4987971;28;20032;-86
2021/12/20 08:54:37;;;;;;;10.48;2.50;;;;;;;7.51;59.80;102285.84;4985372;28;20041;-86
2021/12/20 08:57:03;;;;;;;9.95;2.28;;;;;;;7.63;59.64;102291.22;4984285;28;20415;-86
2021/12/20 08:59:29;;;;;;;10.60;2.75;;;;;;;7.60;59.42;102287.72;4983243;28;20034;-87
2021/12/20 09:01:54;;;;;;;9.60;2.15;;;;;;;7.54;59.29;102292.78;4981858;28;20466;-85
2021/12/20 09:04:20;;;;;;;9.77;2.35;;;;;;;7.41;59.20;102296.00;4981978;28;20038;-86
2021/12/20 09:06:48;;;;;;;11.88;3.58;;;;;;;7.73;58.35;102296.53;4991636;28;20045;-86
2021/12/20 09:09:15;;;;;;;10.50;2.08;;;;;;;7.60;59.09;102295.47;4984643;28;20030;-86
2021/12/20 09:11:42;;;;;;;5.70;1.98;;;;;;;7.60;59.67;102300.63;4984632;28;20031;-86
2021/12/20 09:14:07;;;;;;;9.13;2.80;;;;;;;7.71;58.47;102301.66;4982912;28;20041;-86
2021/12/20 09:16:33;;;;;;;12.05;2.88;;;;;;;7.54;59.50;102303.13;4981400;28;20046;-86
2021/12/20 09:18:59;;;;;;;10.77;2.53;;;;;;;7.82;58.56;102312.19;4981676;28;20578;-86
2021/12/20 09:21:24;;;;;;;15.27;3.20;;;;;;;7.54;59.61;102311.75;4985929;28;20046;-86
2021/12/20 09:23:50;;;;;;;11.45;2.65;;;;;;;7.56;60.28;102314.34;5000489;28;20056;-86
2021/12/20 09:26:15;;;;;;;13.40;3.10;;;;;;;7.70;59.53;102312.88;4986836;28;20492;-86
2021/12/20 09:28:41;;;;;;;7.82;2.83;;;;;;;7.76;58.93;102319.84;4988326;28;20053;-86
2021/12/20 09:31:07;;;;;;;7.95;3.42;;;;;;;7.77;59.08;102325.03;4988783;28;20054;-86
2021/12/20 09:33:33;;;;;;;12.18;2.60;;;;;;;7.60;60.02;102326.50;4989502;28;20824;-86
2021/12/20 09:35:59;;;;;;;13.25;3.05;;;;;;;7.60;58.92;102318.75;4987218;28;20595;-86
2021/12/20 09:38:25;;;;;;;9.52;2.88;;;;;;;7.41;58.94;102330.50;4989930;28;20042;-86
2021/12/20 09:41:15;;;;;;;15.35;2.80;;;;;;;7.57;58.41;102332.50;4992709;28;20066;-86
2021/12/20 09:43:45;;;;;;;8.82;2.33;;;;;;;7.56;57.90;102322.13;4993627;28;20128;-86
2021/12/20 09:46:11;;;;;;;12.85;3.67;;;;;;;7.46;58.39;102330.59;4988012;28;20491;-86
2021/12/20 09:48:37;;;;;;;12.80;2.13;;;;;;;7.34;57.86;102328.66;4994439;28;20058;-85
2021/12/20 09:51:05;;;;;;;12.60;2.97;;;;;;;7.41;58.44;102330.50;4990698;28;20031;-86
2021/12/20 09:53:31;;;;;;;11.15;2.42;;;;;;;7.30;58.01;102334.63;4988991;28;20038;-86
2021/12/20 09:55:59;;;;;;;14.15;2.92;;;;;;;7.35;58.57;102334.69;4980619;28;20110;-86
2021/12/20 09:58:26;;;;;;;16.42;3.40;;;;;;;7.17;58.81;102339.56;4986693;28;20045;-86
2021/12/20 10:00:52;;;;;;;10.13;2.60;;;;;;;7.23;58.96;102340.50;4983911;28;20038;-86
2021/12/20 10:03:23;;;;;;;9.43;2.80;;;;;;;7.29;58.94;102335.44;4989229;28;20711;-86
2021/12/20 10:05:52;;;;;;;11.73;2.97;;;;;;;7.33;58.34;102339.84;4997059;28;20093;-86
2021/12/20 10:08:21;;;;;;;13.20;2.47;;;;;;;7.38;58.32;102335.59;4987606;28;20077;-86
2021/12/20 10:10:49;;;;;;;14.27;2.38;;;;;;;7.17;58.25;102327.47;4968592;28;20038;-86
2021/12/20 10:13:25;;;;;;;16.42;3.22;;;;;;;7.40;58.13;102333.06;4986169;28;20042;-86
2021/12/20 10:15:52;;;;;;;12.25;2.70;;;;;;;7.58;57.32;102331.63;4990216;28;20042;-86
2021/12/20 10:18:17;;;;;;;10.48;2.47;;;;;;;7.40;58.27;102338.25;4985040;28;20035;-86
2021/12/20 10:20:51;;;;;;;10.57;2.63;;;;;;;7.50;58.40;102341.00;4977265;28;20041;-86
2021/12/20 10:23:19;;;;;;;7.15;2.35;;;;;;;7.53;58.26;102335.00;4988552;28;20050;-86
2021/12/20 10:25:48;;;;;;;14.10;2.25;;;;;;;7.46;58.15;102330.59;4988749;28;20038;-86
2021/12/20 10:28:17;;;;;;;12.02;2.25;;;;;;;7.52;57.69;102338.44;4984037;28;20076;-86
2021/12/20 10:30:45;;;;;;;10.07;2.50;;;;;;;7.53;56.93;102337.56;4981000;28;20793;-86
2021/12/20 10:33:16;;;;;;;16.40;2.20;;;;;;;7.44;58.03;102338.28;4988881;28;20038;-86
2021/12/20 10:35:53;;;;;;;9.63;2.28;;;;;;;7.52;57.75;102328.09;4970432;28;20041;-86
2021/12/20 10:38:18;;;;;;;18.88;2.95;;;;;;;7.56;57.52;102329.88;4989333;28;20034;-86
2021/12/20 10:41:01;;;;;;;13.57;2.78;;;;;;;7.58;57.26;102326.47;4985508;28;20092;-86
2021/12/20 10:43:36;;;;;;;8.18;2.17;;;;;;;7.59;57.60;102320.44;4986108;28;20054;-86
2021/12/20 10:46:34;;;;;;;13.82;2.22;;;;;;;7.39;58.31;102326.16;4985008;28;20133;-86
2021/12/20 10:49:08;;;;;;;11.13;2.03;;;;;;;7.29;58.58;102324.22;4985825;28;20034;-86
2021/12/20 10:51:37;;;;;;;16.77;3.60;;;;;;;7.63;57.32;102316.22;4988301;28;20191;-86
2021/12/20 10:54:09;;;;;;;11.93;2.50;;;;;;;7.24;57.28;102319.00;4989239;28;20117;-86
2021/12/20 10:56:40;;;;;;;11.93;2.40;;;;;;;7.61;56.31;102313.56;4995180;28;20033;-86
2021/12/20 10:59:09;;;;;;;8.25;2.08;;;;;;;7.66;56.54;102318.84;4991459;28;20665;-86
2021/12/20 11:04:15;;;;;;;8.80;2.28;;;;;;;7.47;56.80;102312.50;4984890;28;20042;-86
2021/12/20 11:09:04;;;;;;;11.57;2.33;;;;;;;7.62;56.88;102317.91;4989201;28;20556;-86
2021/12/20 11:10:00;;;;;;;14.85;2.90;;;;;;;7.73;56.96;102304.28;4987488;28;20030;-86
2021/12/20 11:12:32;;;;;;;13.00;2.30;;;;;;;7.48;56.80;102316.84;4987747;28;20529;-86
2021/12/20 11:15:02;;;;;;;15.02;2.45;;;;;;;7.55;56.15;102310.06;4984501;28;20064;-86
2021/12/20 11:17:30;;;;;;;11.23;2.55;;;;;;;7.64;56.71;102305.88;4979532;28;20046;-86
2021/12/20 11:19:57;;;;;;;10.43;2.60;;;;;;;7.75;56.83;102313.81;4962772;28;20638;-86
2021/12/20 11:22:30;;;;;;;11.80;1.95;;;;;;;7.67;56.54;102308.50;4983211;28;20041;-86
2021/12/20 11:24:59;;;;;;;15.68;2.85;;;;;;;7.57;57.43;102306.63;4984003;28;20039;-86
2021/12/20 11:27:40;;;;;;;10.73;1.90;;;;;;;7.63;56.99;102295.50;4982838;28;20399;-86
2021/12/20 11:30:12;;;;;;;11.82;1.92;;;;;;;7.63;55.85;102293.81;4965707;28;20026;-86
2021/12/20 11:32:39;;;;;;;7.97;1.88;;;;;;;7.61;57.21;102294.63;4986552;28;20034;-86
2021/12/20 11:35:05;;;;;;;8.25;2.70;;;;;;;7.60;56.28;102298.06;5004775;28;20069;-86
2021/12/20 11:37:31;;;;;;;7.28;2.00;;;;;;;7.87;55.03;102301.06;4982238;28;20554;-86
2021/12/20 11:39:59;;;;;;;13.13;2.38;;;;;;;7.51;57.51;102305.66;4990475;28;20042;-86
2021/12/20 11:42:25;;;;;;;9.88;2.38;;;;;;;7.59;55.74;102294.59;4984852;28;20526;-86
2021/12/20 11:44:56;;;;;;;5.40;1.63;;;;;;;7.60;56.12;102290.28;4990119;28;20470;-86
2021/12/20 11:47:34;;;;;;;14.38;2.78;;;;;;;7.77;56.08;102291.41;4986178;28;20698;-86