Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:02:16;;;;;;;12.13;2.70;;;;;;;19.88;nan;101185.38;6220898;23;20407;-89
2022/10/25 00:04:44;;;;;;;15.33;4.60;;;;;;;19.85;nan;101173.91;6196054;23;20414;-88
2022/10/25 00:07:12;;;;;;;13.10;3.27;;;;;;;19.78;nan;101168.53;6220649;23;20439;-88
2022/10/25 00:09:40;;;;;;;11.40;2.47;;;;;;;19.83;nan;101176.94;6221079;23;20482;-88
2022/10/25 00:12:08;;;;;;;16.53;3.20;;;;;;;19.80;nan;101174.69;6220978;23;20482;-88
2022/10/25 00:14:35;;;;;;;17.50;3.30;;;;;;;19.81;nan;101170.81;6196128;23;21041;-88
2022/10/25 00:17:03;;;;;;;11.97;3.30;;;;;;;19.78;nan;101148.25;6195706;23;20399;-88
2022/10/25 00:19:32;;;;;;;8.60;2.97;;;;;;;19.77;nan;101139.09;6195571;23;20513;-87
2022/10/25 00:21:59;;;;;;;11.43;3.33;;;;;;;19.75;nan;101144.03;6221521;23;20489;-88
2022/10/25 00:24:29;;;;;;;16.63;3.83;;;;;;;19.74;nan;101160.94;6196043;23;20741;-88
2022/10/25 00:26:57;;;;;;;9.17;2.70;;;;;;;19.72;nan;101180.59;6245306;23;20441;-89
2022/10/25 00:29:48;;;;;;;9.97;2.37;;;;;;;19.72;nan;101166.72;6195517;23;20410;-88
2022/10/25 00:32:51;;;;;;;8.47;2.67;;;;;;;19.69;nan;101192.16;6220598;23;20399;-88
2022/10/25 00:35:19;;;;;;;17.77;3.53;;;;;;;19.66;nan;101212.91;6221362;23;20395;-89
2022/10/25 00:37:53;;;;;;;14.50;3.10;;;;;;;19.60;nan;101199.19;6195825;23;20403;-88
2022/10/25 00:40:21;;;;;;;10.37;2.70;;;;;;;19.66;nan;101171.28;6195758;23;20469;-88
2022/10/25 00:42:51;;;;;;;16.50;3.13;;;;;;;19.57;nan;101146.97;6245862;23;20395;-89
2022/10/25 00:45:20;;;;;;;10.73;2.60;;;;;;;19.59;nan;101180.84;6221109;23;20446;-88
2022/10/25 00:48:01;;;;;;;10.83;2.97;;;;;;;19.64;nan;101129.09;6220603;23;20434;-88
2022/10/25 00:50:48;;;;;;;16.40;3.37;;;;;;;19.58;nan;101156.97;6221118;23;20478;-89
2022/10/25 00:53:20;;;;;;;11.30;3.20;;;;;;;19.64;nan;101194.81;6245752;23;20457;-89
2022/10/25 00:55:52;;;;;;;14.40;3.43;;;;;;;19.63;nan;101177.31;6219756;23;20410;-89
2022/10/25 00:58:23;;;;;;;13.97;4.13;;;;;;;19.60;nan;101127.94;6245425;23;21392;-89
2022/10/25 01:00:52;;;;;;;9.17;3.17;;;;;;;19.64;nan;101131.03;6244038;23;20409;-88
2022/10/25 01:03:20;;;;;;;16.73;3.70;;;;;;;19.65;nan;101133.56;6244107;23;20900;-89
2022/10/25 01:05:48;;;;;;;13.20;2.87;;;;;;;19.66;nan;101159.34;6220565;23;20430;-89
2022/10/25 01:08:16;;;;;;;12.67;3.20;;;;;;;19.70;nan;101168.88;6244970;23;20440;-89
2022/10/25 01:10:44;;;;;;;16.87;4.43;;;;;;;19.73;nan;101159.25;6219836;23;20474;-88
2022/10/25 01:13:11;;;;;;;16.47;4.17;;;;;;;19.73;nan;101137.06;6220238;23;20893;-89
2022/10/25 01:16:04;;;;;;;12.10;2.93;;;;;;;19.73;nan;101126.81;6246121;22;20406;-89
2022/10/25 01:19:12;;;;;;;14.83;2.30;;;;;;;19.69;nan;101136.69;6245307;23;20434;-89
2022/10/25 01:21:52;;;;;;;14.30;2.70;;;;;;;19.69;nan;101152.47;6245031;23;21026;-88
2022/10/25 01:24:48;;;;;;;15.43;3.10;;;;;;;19.70;nan;101157.78;6222048;23;20407;-88
2022/10/25 01:27:53;;;;;;;15.43;2.17;;;;;;;19.69;nan;101145.00;6245309;23;20434;-88
2022/10/25 01:30:24;;;;;;;10.23;2.47;;;;;;;19.68;nan;101135.00;6245985;22;20402;-88
2022/10/25 01:32:58;;;;;;;12.73;2.60;;;;;;;19.69;nan;101135.84;6220016;23;20409;-88
2022/10/25 01:35:39;;;;;;;10.27;3.27;;;;;;;19.69;nan;101120.03;6245036;23;20410;-89
2022/10/25 01:38:33;;;;;;;12.87;3.43;;;;;;;19.67;nan;101125.84;6245236;23;20406;-87
2022/10/25 01:41:35;;;;;;;15.07;4.10;;;;;;;19.67;nan;101116.69;6196393;23;20700;-88
2022/10/25 01:44:11;;;;;;;15.20;3.40;;;;;;;19.70;nan;101120.91;6222690;23;20409;-88
2022/10/25 01:46:49;;;;;;;9.60;2.57;;;;;;;19.65;nan;101113.31;6245193;23;20434;-88
2022/10/25 01:49:23;;;;;;;14.00;2.67;;;;;;;19.67;nan;101122.22;6197360;23;20406;-89
2022/10/25 01:51:57;;;;;;;10.93;2.63;;;;;;;19.61;nan;101129.63;6221106;23;20406;-89
2022/10/25 01:54:25;;;;;;;19.13;3.60;;;;;;;19.63;nan;101140.44;6195640;23;20782;-88
2022/10/25 01:57:29;;;;;;;16.17;3.33;;;;;;;19.67;nan;101138.88;6193219;23;20485;-89
2022/10/25 02:00:22;;;;;;;11.40;2.57;;;;;;;19.52;nan;101121.91;6244293;23;20509;-89
2022/10/25 02:03:09;;;;;;;11.53;2.43;;;;;;;19.63;nan;101143.22;6218196;23;20490;-88
2022/10/25 02:06:05;;;;;;;12.50;2.60;;;;;;;19.57;nan;101113.69;6245610;23;20760;-89
2022/10/25 02:09:14;;;;;;;18.00;2.83;;;;;;;19.56;nan;101098.16;6220943;23;20933;-89
2022/10/25 02:11:41;;;;;;;19.13;2.90;;;;;;;19.58;nan;101101.53;6177010;23;20415;-89
2022/10/25 02:14:24;;;;;;;20.20;3.00;;;;;;;19.51;nan;101085.00;6219760;23;20716;-89
2022/10/25 02:17:14;;;;;;;13.37;2.97;;;;;;;19.50;nan;101077.78;6195500;23;20485;-89
2022/10/25 02:19:46;;;;;;;14.10;2.80;;;;;;;19.50;nan;101071.38;6221952;23;20433;-89
2022/10/25 02:22:14;;;;;;;27.57;3.30;;;;;;;19.55;nan;101074.28;6220170;23;20474;-89
2022/10/25 02:24:43;;;;;;;12.53;2.97;;;;;;;19.49;nan;101067.75;6194862;23;20417;-88
2022/10/25 02:27:12;;;;;;;13.63;3.30;;;;;;;19.53;nan;101070.91;6195294;23;20430;-88
2022/10/25 02:29:40;;;;;;;12.33;2.67;;;;;;;19.54;nan;101067.03;6195056;23;20521;-88
2022/10/25 02:32:11;;;;;;;12.90;2.67;;;;;;;19.47;nan;101050.50;6194880;23;20892;-89
2022/10/25 02:34:39;;;;;;;12.90;1.97;;;;;;;19.55;nan;101057.63;6219769;23;20726;-88
2022/10/25 02:37:08;;;;;;;13.30;2.80;;;;;;;19.55;nan;101083.44;6219910;23;20478;-87
2022/10/25 02:39:36;;;;;;;13.40;3.37;;;;;;;19.50;nan;101066.69;6194579;23;20403;-89
2022/10/25 02:42:04;;;;;;;12.20;2.97;;;;;;;19.58;nan;101063.53;6219696;23;20407;-88
2022/10/25 02:44:33;;;;;;;8.00;2.53;;;;;;;19.58;nan;101046.06;6194661;23;20414;-89
2022/10/25 02:47:00;;;;;;;13.67;2.70;;;;;;;19.58;nan;101046.06;6218960;23;20435;-88
2022/10/25 02:49:28;;;;;;;8.77;2.77;;;;;;;19.60;nan;101072.47;6219629;23;20406;-88
2022/10/25 02:51:55;;;;;;;10.27;1.97;;;;;;;19.60;nan;101082.72;6194932;23;20407;-88
2022/10/25 02:54:23;;;;;;;18.13;2.67;;;;;;;19.64;nan;101103.28;6219536;23;20481;-88
2022/10/25 02:56:51;;;;;;;10.97;2.33;;;;;;;19.63;nan;101112.69;6244373;23;20411;-89
2022/10/25 02:59:20;;;;;;;11.10;2.80;;;;;;;19.66;nan;101110.28;6195174;23;20403;-89
2022/10/25 03:01:48;;;;;;;14.80;2.67;;;;;;;19.66;nan;101109.44;6220469;23;20834;-89
2022/10/25 03:04:19;;;;;;;15.03;2.40;;;;;;;19.67;nan;101103.66;6193857;23;20442;-89
2022/10/25 03:06:47;;;;;;;15.43;2.93;;;;;;;19.66;nan;101107.50;6194955;23;20430;-87
2022/10/25 03:09:14;;;;;;;16.33;3.13;;;;;;;19.70;nan;101121.75;6195200;23;20474;-90
2022/10/25 03:12:06;;;;;;;14.13;5.13;;;;;;;19.71;nan;101103.16;6194977;23;20391;-90
2022/10/25 03:14:34;;;;;;;18.80;5.80;;;;;;;19.70;nan;101101.47;6246391;22;20479;-89
2022/10/25 03:17:02;;;;;;;17.67;5.73;;;;;;;19.67;nan;101077.84;6195779;23;20407;-89
2022/10/25 03:19:31;;;;;;;10.70;3.20;;;;;;;19.70;nan;101046.84;6194668;23;20514;-90
2022/10/25 03:22:01;;;;;;;10.37;3.27;;;;;;;19.62;nan;101011.22;6195799;23;20489;-89
2022/10/25 03:24:30;;;;;;;9.03;2.70;;;;;;;19.70;nan;101038.53;6219489;23;20726;-90
2022/10/25 03:26:59;;;;;;;28.60;11.87;;;;;;;19.65;nan;101052.28;6195556;23;20428;-91
2022/10/25 03:29:26;;;;;;;39.60;16.50;;;;;;;19.69;nan;101066.50;6221626;23;20425;-89
2022/10/25 03:31:56;;;;;;;35.77;19.57;;;;;;;19.69;nan;101078.44;6197300;23;20708;-89
2022/10/25 03:34:24;;;;;;;44.63;22.30;;;;;;;19.70;nan;101088.44;6221432;23;20411;-89
2022/10/25 03:36:51;;;;;;;35.70;18.50;;;;;;;19.70;nan;101107.88;6196342;23;20387;-89
2022/10/25 03:39:19;;;;;;;53.47;23.63;;;;;;;19.66;nan;101084.47;6196329;23;20410;-90
2022/10/25 03:41:47;;;;;;;29.40;13.97;;;;;;;19.71;nan;101073.50;6196712;23;20478;-89
2022/10/25 03:44:14;;;;;;;17.10;6.30;;;;;;;19.73;nan;101085.19;6221339;23;20403;-89
2022/10/25 03:46:42;;;;;;;24.77;8.23;;;;;;;19.73;nan;101099.06;6221367;23;20764;-88
2022/10/25 03:49:09;;;;;;;31.47;15.30;;;;;;;19.70;nan;101082.91;6196411;23;20409;-89
2022/10/25 03:51:39;;;;;;;15.60;4.90;;;;;;;19.75;nan;101069.16;6196217;23;20414;-89
2022/10/25 03:54:07;;;;;;;15.80;3.60;;;;;;;19.77;nan;101066.13;6246236;23;20402;-89
2022/10/25 03:56:35;;;;;;;9.60;3.33;;;;;;;19.75;nan;101062.75;6196543;23;20481;-89
2022/10/25 03:59:02;;;;;;;20.70;5.23;;;;;;;19.78;nan;101090.84;6246232;23;20795;-88
2022/10/25 04:01:31;;;;;;;19.03;7.40;;;;;;;19.69;nan;101086.78;6195768;23;20411;-89
2022/10/25 04:03:58;;;;;;;19.93;6.27;;;;;;;19.74;nan;101077.72;6244154;23;20485;-89
2022/10/25 04:06:28;;;;;;;14.23;5.50;;;;;;;19.76;nan;101068.06;6194265;23;20407;-90
2022/10/25 04:08:56;;;;;;;16.70;7.27;;;;;;;19.79;nan;101064.81;6245454;23;20894;-89
2022/10/25 04:11:23;;;;;;;88.90;40.57;;;;;;;19.76;nan;101054.19;6195828;23;20417;-89
2022/10/25 04:13:51;;;;;;;65.43;37.33;;;;;;;19.80;nan;101055.41;6195484;23;20493;-89
2022/10/25 04:16:18;;;;;;;28.63;11.60;;;;;;;19.80;nan;101038.75;6196423;23;20486;-88
2022/10/25 04:18:46;;;;;;;19.80;9.10;;;;;;;19.83;nan;101031.84;6195671;23;20438;-89
2022/10/25 04:21:14;;;;;;;19.90;8.60;;;;;;;19.81;nan;101040.44;6196205;23;20403;-89
2022/10/25 04:23:42;;;;;;;19.30;7.50;;;;;;;19.82;nan;101053.19;6196040;23;20433;-88
2022/10/25 04:26:09;;;;;;;14.90;7.10;;;;;;;19.84;nan;101066.81;6245546;23;21191;-88
2022/10/25 04:28:37;;;;;;;12.23;6.40;;;;;;;19.84;nan;101064.88;6195873;23;20439;-89
2022/10/25 04:31:06;;;;;;;16.10;6.10;;;;;;;19.84;nan;101062.09;6221145;23;20407;-88
2022/10/25 04:33:33;;;;;;;18.73;6.07;;;;;;;19.75;nan;101063.59;6220871;23;20414;-88
2022/10/25 04:36:01;;;;;;;17.83;6.07;;;;;;;19.81;nan;101054.31;6195667;23;20401;-87
2022/10/25 04:38:29;;;;;;;12.93;5.20;;;;;;;19.82;nan;101035.72;6195467;23;20383;-88
2022/10/25 04:41:08;;;;;;;13.47;4.20;;;;;;;19.74;nan;101017.53;6220226;23;20482;-88
2022/10/25 04:43:36;;;;;;;17.00;4.40;;;;;;;19.80;nan;101041.53;6245506;23;20409;-88
2022/10/25 04:46:03;;;;;;;14.93;4.83;;;;;;;19.78;nan;101038.16;6195353;23;20416;-88
2022/10/25 04:48:31;;;;;;;28.13;5.73;;;;;;;19.79;nan;101039.84;6196524;23;20439;-89
2022/10/25 04:50:59;;;;;;;13.80;4.87;;;;;;;19.71;nan;101012.47;6195960;23;20414;-88
2022/10/25 04:53:27;;;;;;;16.63;4.97;;;;;;;19.75;nan;101041.41;6195819;23;20960;-89
2022/10/25 04:56:18;;;;;;;17.50;5.03;;;;;;;19.72;nan;101041.91;6195867;23;20517;-88
2022/10/25 04:58:45;;;;;;;19.87;6.37;;;;;;;19.75;nan;101068.31;6225525;23;20478;-88
2022/10/25 05:01:16;;;;;;;16.03;4.40;;;;;;;19.79;nan;101064.81;6195903;23;20948;-88
2022/10/25 05:03:45;;;;;;;18.83;4.33;;;;;;;19.78;nan;101067.81;6219769;23;20537;-89
2022/10/25 05:06:21;;;;;;;14.47;3.93;;;;;;;19.75;nan;101046.97;6196021;23;20407;-89
2022/10/25 05:08:50;;;;;;;22.63;4.07;;;;;;;19.77;nan;101050.34;6219274;23;20533;-88
2022/10/25 05:11:22;;;;;;;17.70;4.67;;;;;;;19.76;nan;101050.56;6220995;23;20402;-88
2022/10/25 05:13:54;;;;;;;17.70;4.23;;;;;;;19.77;nan;101060.59;6245248;23;20394;-88
2022/10/25 05:16:23;;;;;;;16.43;3.87;;;;;;;19.78;nan;101062.28;6245418;23;20481;-88
2022/10/25 05:18:55;;;;;;;24.73;4.13;;;;;;;19.76;nan;101058.91;6220519;23;20513;-88
2022/10/25 05:21:27;;;;;;;19.27;4.70;;;;;;;19.76;nan;101064.44;6196907;23;20399;-88
2022/10/25 05:23:56;;;;;;;17.80;4.50;;;;;;;19.75;nan;101074.69;6221240;23;20411;-88
2022/10/25 05:26:27;;;;;;;15.73;4.00;;;;;;;19.76;nan;101087.47;6196607;23;20439;-89
2022/10/25 05:28:55;;;;;;;12.90;3.40;;;;;;;19.76;nan;101086.63;6220226;23;20476;-89
2022/10/25 05:31:28;;;;;;;17.27;3.20;;;;;;;19.70;nan;101074.59;6195903;23;20478;-89
2022/10/25 05:33:57;;;;;;;14.30;2.90;;;;;;;19.78;nan;101098.34;6196473;23;20376;-88
2022/10/25 05:36:32;;;;;;;15.97;3.30;;;;;;;19.73;nan;101101.84;6195328;23;20522;-89
2022/10/25 05:39:00;;;;;;;12.03;2.50;;;;;;;19.69;nan;101081.22;6197849;23;20405;-89
2022/10/25 05:41:27;;;;;;;16.43;2.77;;;;;;;19.75;nan;101096.88;6195595;23;20398;-89
2022/10/25 05:43:58;;;;;;;21.70;3.60;;;;;;;19.78;nan;101106.66;6196550;23;20426;-89
2022/10/25 05:46:28;;;;;;;16.00;3.33;;;;;;;19.78;nan;101107.50;6194441;23;20410;-89
2022/10/25 05:48:57;;;;;;;17.90;3.50;;;;;;;19.76;nan;101104.13;6219354;23;20438;-89
2022/10/25 05:51:30;;;;;;;14.17;3.33;;;;;;;19.78;nan;101114.97;6195460;23;20410;-89
2022/10/25 05:54:10;;;;;;;13.60;3.07;;;;;;;19.78;nan;101126.91;6130663;23;20541;-89
2022/10/25 05:56:39;;;;;;;20.87;3.80;;;;;;;19.72;nan;101114.00;6129065;23;20405;-89
2022/10/25 05:59:46;;;;;;;20.90;3.60;;;;;;;19.80;nan;101126.66;6081552;23;20955;-90
2022/10/25 06:02:13;;;;;;;21.07;3.23;;;;;;;19.75;nan;101124.63;6152330;23;20417;-89
2022/10/25 06:04:41;;;;;;;13.13;2.63;;;;;;;19.78;nan;101129.69;6081761;23;20413;-89
2022/10/25 06:07:10;;;;;;;16.90;3.07;;;;;;;19.74;nan;101128.50;6081879;23;20510;-90
2022/10/25 06:09:38;;;;;;;11.60;2.53;;;;;;;19.71;nan;101117.88;6105276;23;20405;-90
2022/10/25 06:12:18;;;;;;;19.17;2.90;;;;;;;19.80;nan;101129.44;6130116;23;20402;-89
2022/10/25 06:14:46;;;;;;;15.53;3.17;;;;;;;19.77;nan;101114.13;6219999;23;20379;-90
2022/10/25 06:17:38;;;;;;;13.57;3.10;;;;;;;19.82;nan;101121.72;6195486;23;20882;-89
2022/10/25 06:20:48;;;;;;;12.50;3.10;;;;;;;19.70;nan;101094.00;6243186;23;20573;-90
2022/10/25 06:23:21;;;;;;;15.33;3.60;;;;;;;19.72;nan;101086.28;6245314;23;20414;-91
2022/10/25 06:26:29;;;;;;;18.80;3.90;;;;;;;19.71;nan;101081.81;6220358;23;20417;-91
2022/10/25 06:53:18;;;;;;;;;;;;;;;;;;;;;
2022/10/25 06:56:09;;;;;;;17.80;3.07;;;;;;;19.70;nan;101082.06;5844360;24;20394;-90
2022/10/25 06:58:36;;;;;;;26.20;2.87;;;;;;;19.74;nan;101097.97;5800945;24;20403;-91
2022/10/25 07:01:18;;;;;;;12.00;2.50;;;;;;;19.70;nan;101094.00;5801295;24;20395;-90
2022/10/25 07:08:06;;;;;;;20.63;3.47;;;;;;;19.64;nan;101092.19;5893845;24;20459;-89
2022/10/25 07:10:53;;;;;;;18.67;3.00;;;;;;;19.73;nan;101112.09;5845902;24;20472;-90
2022/10/25 07:13:21;;;;;;;28.10;3.33;;;;;;;19.64;nan;101114.38;5834898;24;20746;-88
2022/10/25 07:54:37;;;;;;;15.67;3.07;;;;;;;19.80;nan;101182.16;5873106;24;20394;-89
2022/10/25 08:06:05;;;;;;;14.97;3.20;;;;;;;19.98;nan;101195.88;6037640;23;20734;-88
2022/10/25 08:09:17;;;;;;;21.43;4.20;;;;;;;20.01;nan;101201.75;6009723;23;20481;-88
2022/10/25 08:19:59;;;;;;;20.30;3.73;;;;;;;20.09;nan;101219.09;6005715;23;20397;-86
2022/10/25 08:30:27;;;;;;;25.10;3.20;;;;;;;20.17;nan;101227.06;5873828;24;20436;-93
2022/10/25 09:27:06;;;;;;;17.20;1.77;;;;;;;21.74;nan;101271.69;6237850;22;20419;-93
2022/10/25 10:09:11;;;;;;;11.23;1.50;;;;;;;22.64;nan;101284.34;6011177;23;20502;-94
2022/10/25 10:16:17;;;;;;;16.60;3.10;;;;;;;23.05;nan;101310.75;5875862;24;20389;-94
2022/10/25 10:18:48;;;;;;;11.13;2.43;;;;;;;23.08;nan;101299.09;5932147;23;20424;-92
2022/10/25 10:49:21;;;;;;;12.03;1.53;;;;;;;25.27;nan;101338.44;6219223;22;20442;-93
2022/10/25 10:51:49;;;;;;;10.47;1.53;;;;;;;25.33;nan;101326.16;6137094;23;20483;-94
2022/10/25 10:54:26;;;;;;;7.97;1.30;;;;;;;25.56;nan;101351.94;6142007;23;20737;-93
2022/10/25 10:57:08;;;;;;;11.40;2.00;;;;;;;25.58;nan;101338.50;6165903;23;20411;-93
2022/10/25 11:04:05;;;;;;;23.80;2.90;;;;;;;25.69;nan;101345.81;6217817;23;20747;-94
2022/10/25 11:06:35;;;;;;;10.73;1.70;;;;;;;25.48;nan;101340.16;6190294;23;20411;-93
2022/10/25 11:09:23;;;;;;;10.93;2.03;;;;;;;25.29;nan;101344.63;6164737;23;20442;-94
2022/10/25 11:23:58;;;;;;;15.67;2.17;;;;;;;24.19;nan;101360.59;6217667;23;20394;-94
2022/10/25 11:34:24;;;;;;;13.23;2.20;;;;;;;24.57;nan;101345.47;6216925;23;20410;-93
2022/10/25 11:37:09;;;;;;;18.43;3.53;;;;;;;24.67;nan;101339.91;6145704;23;20412;-93
2022/10/25 11:40:05;;;;;;;10.93;2.20;;;;;;;24.72;nan;101344.69;6165791;23;20407;-94
2022/10/25 11:54:42;;;;;;;18.97;1.83;;;;;;;24.31;nan;101346.44;6282054;22;20421;-93
2022/10/25 13:03:32;;;;;;;13.13;2.37;;;;;;;26.06;nan;101323.06;6293894;22;20465;-93
2022/10/25 14:11:51;;;;;;;16.40;2.07;;;;;;;25.44;nan;101271.84;6289680;22;20456;-94
2022/10/25 14:14:28;;;;;;;15.30;1.67;;;;;;;25.56;nan;101284.75;6175146;23;20480;-94
2022/10/25 21:04:38;;;;;;;15.27;2.30;;;;;;;;;;6291392;22;20480;-93
