Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:00:51;;;;;;;0.63;0.63;;;;;;;8.21;100.00;99669.91;4977023;28;20057;-82
2023/12/24 00:03:35;;;;;;;0.68;0.45;;;;;;;8.21;100.00;99670.78;4979153;28;20439;-83
2023/12/24 00:06:29;;;;;;;0.65;0.50;;;;;;;8.17;100.00;99666.47;4995948;28;20045;-84
2023/12/24 00:09:11;;;;;;;0.30;0.30;;;;;;;8.21;100.00;99669.91;4998349;28;20056;-86
2023/12/24 00:11:41;;;;;;;0.50;0.38;;;;;;;8.19;100.00;99666.47;4986466;28;20249;-81
2023/12/24 00:14:10;;;;;;;1.05;0.63;;;;;;;8.22;100.00;99661.19;4967512;28;20045;-81
2023/12/24 00:16:43;;;;;;;3.28;0.38;;;;;;;8.19;100.00;99649.06;4969397;28;20418;-83
2023/12/24 00:19:10;;;;;;;0.95;0.45;;;;;;;8.22;100.00;99667.25;4968559;28;20092;-83
2023/12/24 00:21:36;;;;;;;0.63;0.35;;;;;;;8.22;100.00;99667.25;4970062;28;20049;-83
2023/12/24 00:24:18;;;;;;;0.57;0.57;;;;;;;8.23;100.00;99668.16;4983534;28;20646;-81
2023/12/24 00:27:05;;;;;;;0.20;0.20;;;;;;;8.22;100.00;99677.69;4994225;28;20045;-84
2023/12/24 00:29:42;;;;;;;1.48;0.40;;;;;;;8.23;100.00;99671.59;4992855;28;20048;-83
2023/12/24 00:32:19;;;;;;;0.40;0.40;;;;;;;8.22;100.00;99663.81;4987560;28;20093;-82
2023/12/24 00:34:51;;;;;;;0.30;0.30;;;;;;;8.14;100.00;99676.97;4999635;28;20049;-84
2023/12/24 00:37:26;;;;;;;0.30;0.30;;;;;;;8.14;100.00;99671.75;4997768;28;22441;-83
2023/12/24 00:39:56;;;;;;;1.83;0.47;;;;;;;8.13;100.00;99675.22;5002155;28;20049;-82
2023/12/24 00:42:43;;;;;;;0.77;0.35;;;;;;;8.09;100.00;99676.16;4995903;28;20065;-82
2023/12/24 00:45:14;;;;;;;0.40;0.40;;;;;;;8.07;100.00;99663.16;4983243;28;20088;-84
2023/12/24 00:47:42;;;;;;;1.85;0.65;;;;;;;8.10;100.00;99670.91;4975682;28;20041;-83
2023/12/24 00:50:13;;;;;;;1.58;0.50;;;;;;;8.11;100.00;99659.63;5013726;28;20095;-82
2023/12/24 00:52:40;;;;;;;1.35;0.50;;;;;;;8.08;100.00;99662.28;4994413;28;20049;-84
2023/12/24 00:55:16;;;;;;;0.85;0.85;;;;;;;8.13;100.00;99662.19;4995996;28;20069;-83
2023/12/24 00:58:03;;;;;;;0.60;0.60;;;;;;;8.14;100.00;99665.69;4988345;28;20133;-84
2023/12/24 01:00:33;;;;;;;4.43;0.90;;;;;;;8.13;100.00;99654.38;5017064;28;20049;-83
2023/12/24 01:03:10;;;;;;;0.82;0.80;;;;;;;8.19;100.00;99656.91;4982375;28;20518;-84
2023/12/24 01:05:38;;;;;;;0.90;0.90;;;;;;;8.21;100.00;99656.88;4981941;28;20616;-83
2023/12/24 01:08:10;;;;;;;1.73;0.75;;;;;;;8.23;100.00;99648.13;4993584;28;20045;-84
2023/12/24 01:10:41;;;;;;;0.80;0.75;;;;;;;8.28;100.00;99658.50;5013293;28;20052;-81
2023/12/24 01:13:19;;;;;;;0.95;0.95;;;;;;;8.27;100.00;99647.19;5013133;28;21339;-84
2023/12/24 01:15:51;;;;;;;0.50;0.50;;;;;;;8.25;100.00;99659.41;4995154;28;20138;-83
2023/12/24 01:18:38;;;;;;;0.75;0.75;;;;;;;8.28;100.00;99656.75;4981598;28;20541;-84
2023/12/24 01:21:08;;;;;;;2.83;0.88;;;;;;;8.21;100.00;99639.50;4990680;28;20120;-83
2023/12/24 01:23:49;;;;;;;1.25;1.02;;;;;;;8.25;100.00;99649.00;4992168;28;20192;-84
2023/12/24 01:26:32;;;;;;;1.45;0.95;;;;;;;8.24;100.00;99667.28;5005049;28;20070;-85
2023/12/24 01:29:35;;;;;;;1.05;0.82;;;;;;;8.20;100.00;99652.53;5009804;28;20050;-82
2023/12/24 01:32:10;;;;;;;1.33;1.23;;;;;;;8.13;100.00;99643.94;5022045;28;20045;-84
2023/12/24 01:34:46;;;;;;;0.80;0.80;;;;;;;8.16;100.00;99646.53;5003968;28;20057;-84
2023/12/24 01:37:38;;;;;;;1.15;1.15;;;;;;;8.16;100.00;99654.34;4982125;28;20049;-84
2023/12/24 01:40:30;;;;;;;0.60;0.52;;;;;;;8.17;100.00;99650.84;4995998;28;20041;-83
2023/12/24 01:46:35;;;;;;;2.40;1.35;;;;;;;8.15;100.00;99642.19;5004618;28;20066;-84
2023/12/24 01:49:28;;;;;;;1.95;0.75;;;;;;;8.18;100.00;99633.47;4992022;28;20054;-84
2023/12/24 01:52:14;;;;;;;2.05;1.40;;;;;;;8.15;100.00;99638.69;4993058;28;20037;-83
2023/12/24 01:54:41;;;;;;;3.33;1.30;;;;;;;8.12;100.00;99629.19;4981115;28;20070;-84
2023/12/24 01:57:11;;;;;;;2.30;1.35;;;;;;;8.17;100.00;99648.22;4984528;28;20061;-83
2023/12/24 01:59:38;;;;;;;1.20;1.13;;;;;;;8.19;100.00;99651.69;5005139;28;20053;-81
2023/12/24 02:02:08;;;;;;;1.00;1.00;;;;;;;8.12;100.00;99621.38;4985706;28;20045;-85
2023/12/24 02:04:36;;;;;;;1.90;1.80;;;;;;;8.11;100.00;99649.19;4974684;28;20053;-83
2023/12/24 02:07:05;;;;;;;1.30;1.20;;;;;;;8.06;100.00;99648.41;5000272;28;20415;-81
2023/12/24 02:09:31;;;;;;;4.40;1.20;;;;;;;8.06;100.00;99635.38;4982289;28;20046;-82
2023/12/24 02:12:01;;;;;;;0.88;0.82;;;;;;;8.06;100.00;99632.75;4985134;28;20108;-83
2023/12/24 02:14:29;;;;;;;1.13;1.13;;;;;;;8.10;100.00;99633.56;4990069;28;20049;-83
2023/12/24 02:17:02;;;;;;;2.30;1.00;;;;;;;8.06;100.00;99635.38;4987988;28;20073;-83
2023/12/24 02:19:29;;;;;;;1.65;1.10;;;;;;;8.10;100.00;99624.00;4997857;28;20049;-83
2023/12/24 02:21:55;;;;;;;1.13;1.02;;;;;;;8.10;100.00;99617.94;4985691;28;20120;-82
2023/12/24 02:24:25;;;;;;;1.17;1.00;;;;;;;8.08;100.00;99610.16;4972212;28;20053;-82
2023/12/24 02:27:08;;;;;;;1.77;1.30;;;;;;;8.09;100.00;99609.25;4971316;28;20053;-83
2023/12/24 02:30:03;;;;;;;1.50;1.20;;;;;;;8.13;100.00;99601.38;4986113;28;20069;-83
2023/12/24 02:32:30;;;;;;;3.30;1.48;;;;;;;8.12;100.00;99608.34;4984141;28;20049;-83
2023/12/24 02:34:59;;;;;;;2.63;1.30;;;;;;;8.11;100.00;99593.59;4968979;28;20053;-84
2023/12/24 02:37:26;;;;;;;1.20;1.10;;;;;;;8.17;100.00;99610.88;4986015;28;20073;-83
2023/12/24 02:42:33;;;;;;;1.35;1.02;;;;;;;8.13;100.00;99609.22;4974400;28;20060;-83
2023/12/24 02:45:00;;;;;;;1.88;1.17;;;;;;;8.11;100.00;99571.00;4970789;28;20140;-83
2023/12/24 02:47:29;;;;;;;1.60;1.50;;;;;;;8.16;100.00;99585.69;4968654;28;21562;-82
2023/12/24 02:49:56;;;;;;;1.25;1.15;;;;;;;8.14;100.00;99593.53;4983672;28;20052;-82
2023/12/24 02:52:22;;;;;;;1.50;1.40;;;;;;;8.18;100.00;99571.75;4985356;28;20136;-83
2023/12/24 02:54:51;;;;;;;1.73;1.30;;;;;;;8.24;100.00;99583.84;4970002;28;20049;-82
2023/12/24 02:57:18;;;;;;;1.80;1.33;;;;;;;8.29;100.00;99566.34;4985921;28;20053;-84
2023/12/24 02:59:45;;;;;;;0.90;0.90;;;;;;;8.24;100.00;99574.25;5001889;28;20139;-83
2023/12/24 03:02:11;;;;;;;1.27;1.10;;;;;;;8.23;100.00;99572.53;4968887;28;20530;-84
2023/12/24 03:04:39;;;;;;;2.65;1.40;;;;;;;8.26;100.00;99574.22;4988449;28;20049;-84
2023/12/24 03:07:06;;;;;;;2.30;1.60;;;;;;;8.27;100.00;99568.97;4973394;28;20095;-83
2023/12/24 03:09:32;;;;;;;1.40;1.25;;;;;;;8.27;100.00;99568.13;4970976;28;20525;-84
2023/12/24 03:12:00;;;;;;;1.80;1.70;;;;;;;8.29;100.00;99558.53;4983883;28;20041;-81
2023/12/24 03:14:32;;;;;;;3.13;1.65;;;;;;;8.29;100.00;99566.34;4971480;28;20053;-83
2023/12/24 03:17:00;;;;;;;2.38;1.58;;;;;;;8.27;100.00;99561.16;4987362;28;22252;-84
2023/12/24 03:19:26;;;;;;;3.67;2.00;;;;;;;8.27;100.00;99561.16;4971862;28;20175;-83
2023/12/24 03:21:54;;;;;;;2.42;1.50;;;;;;;8.30;100.00;99562.00;4988909;28;20583;-84
2023/12/24 03:24:20;;;;;;;1.40;1.33;;;;;;;8.24;100.00;99561.22;4974642;28;20080;-84
2023/12/24 03:26:47;;;;;;;1.83;1.73;;;;;;;8.25;100.00;99565.56;4983832;28;20172;-83
2023/12/24 03:29:16;;;;;;;2.05;2.00;;;;;;;8.22;100.00;99572.56;4984993;28;20045;-82
2023/12/24 03:31:42;;;;;;;1.67;1.58;;;;;;;8.22;100.00;99569.97;4972518;28;20505;-85
2023/12/24 03:34:09;;;;;;;3.50;2.20;;;;;;;8.20;100.00;99572.59;4987733;28;20045;-82
2023/12/24 03:36:36;;;;;;;3.40;1.77;;;;;;;8.17;100.00;99572.63;4985892;28;20057;-83
2023/12/24 03:39:09;;;;;;;2.78;2.58;;;;;;;8.13;100.00;99562.28;4972238;28;23409;-84
2023/12/24 03:41:37;;;;;;;3.40;2.10;;;;;;;8.14;100.00;99570.09;4987838;28;20442;-83
2023/12/24 03:44:04;;;;;;;2.42;2.17;;;;;;;8.09;100.00;99570.13;4987228;28;20059;-83
2023/12/24 03:46:32;;;;;;;3.67;2.75;;;;;;;8.09;100.00;99566.69;4985195;28;20568;-82
2023/12/24 03:49:00;;;;;;;3.83;2.55;;;;;;;8.11;100.00;99577.97;4988381;28;20046;-82
2023/12/24 03:51:26;;;;;;;3.78;3.30;;;;;;;8.08;100.00;99578.00;4989447;28;20123;-83
2023/12/24 03:53:53;;;;;;;5.22;3.33;;;;;;;8.07;100.00;99574.53;4981873;28;20057;-83
2023/12/24 03:56:23;;;;;;;4.25;3.47;;;;;;;8.09;100.00;99588.38;4986514;28;20061;-83
2023/12/24 03:58:50;;;;;;;4.18;3.80;;;;;;;8.10;100.00;99589.28;4967231;28;20057;-83
2023/12/24 04:01:18;;;;;;;6.88;4.30;;;;;;;8.08;100.00;99584.09;4968662;28;20069;-82
2023/12/24 04:03:46;;;;;;;5.63;4.57;;;;;;;8.04;100.00;99576.31;4996406;28;20125;-82
2023/12/24 04:06:16;;;;;;;7.68;4.90;;;;;;;8.08;100.00;99584.09;4991639;28;20088;-84
2023/12/24 04:08:42;;;;;;;5.40;4.90;;;;;;;8.14;100.00;99587.47;5007529;28;20048;-82
2023/12/24 04:11:17;;;;;;;7.75;5.28;;;;;;;8.08;100.00;99578.00;4977994;28;20517;-82
2023/12/24 04:13:44;;;;;;;7.93;6.05;;;;;;;8.12;100.00;99577.06;5006509;28;20470;-83
2023/12/24 04:16:11;;;;;;;6.22;5.63;;;;;;;8.13;100.00;99584.00;4973324;28;20689;-82
2023/12/24 04:18:38;;;;;;;8.63;5.78;;;;;;;8.15;100.00;99583.97;4973428;28;20065;-82
2023/12/24 04:21:06;;;;;;;6.25;5.65;;;;;;;8.15;100.00;99565.72;4994357;28;20045;-84
2023/12/24 04:23:35;;;;;;;7.15;6.15;;;;;;;8.13;100.00;99555.31;4980778;28;20520;-82
2023/12/24 04:26:02;;;;;;;6.53;5.90;;;;;;;8.16;100.00;99565.72;4975600;28;20049;-82
2023/12/24 04:28:32;;;;;;;6.18;5.00;;;;;;;8.16;100.00;99552.69;4995623;28;20049;-84
2023/12/24 04:30:59;;;;;;;5.70;5.10;;;;;;;8.13;100.00;99539.69;4975501;28;20052;-83
2023/12/24 04:33:27;;;;;;;8.45;5.53;;;;;;;8.16;100.00;99554.41;5003910;28;20060;-81
2023/12/24 04:35:54;;;;;;;8.57;5.78;;;;;;;8.16;100.00;99551.81;4985863;28;20446;-83
2023/12/24 04:38:21;;;;;;;7.63;5.22;;;;;;;8.18;100.00;99550.03;4982225;28;20069;-83
2023/12/24 04:40:47;;;;;;;8.13;5.13;;;;;;;8.19;100.00;99551.78;4983404;28;20049;-82
2023/12/24 04:43:17;;;;;;;8.95;5.90;;;;;;;8.18;100.00;99553.50;4970556;28;20057;-82
2023/12/24 04:45:43;;;;;;;8.25;5.95;;;;;;;8.17;100.00;99543.09;4983555;28;20041;-84
2023/12/24 04:48:10;;;;;;;7.25;4.90;;;;;;;8.19;100.00;99547.41;4970139;28;20042;-83
2023/12/24 04:50:37;;;;;;;4.32;3.83;;;;;;;8.22;100.00;99544.72;4982359;28;20149;-83
2023/12/24 04:53:03;;;;;;;8.75;4.70;;;;;;;8.19;100.00;99539.59;5000965;28;20038;-83
2023/12/24 04:55:30;;;;;;;6.35;4.32;;;;;;;8.24;100.00;99531.69;4964352;28;20054;-83
2023/12/24 04:57:56;;;;;;;6.63;4.20;;;;;;;8.22;100.00;99533.47;4976986;28;20056;-82
2023/12/24 05:00:23;;;;;;;5.18;4.53;;;;;;;8.23;100.00;99532.56;4976233;28;20056;-81
2023/12/24 05:02:50;;;;;;;6.10;4.25;;;;;;;8.24;100.00;99523.88;4983914;28;20128;-82
2023/12/24 05:05:16;;;;;;;6.38;4.00;;;;;;;8.27;100.00;99529.03;4998910;28;20136;-82
2023/12/24 05:07:43;;;;;;;6.57;4.50;;;;;;;8.30;100.00;99522.91;4976995;28;20131;-82
2023/12/24 05:10:10;;;;;;;4.15;3.85;;;;;;;8.28;100.00;99529.00;4968066;28;20497;-83
2023/12/24 05:12:36;;;;;;;3.47;3.13;;;;;;;8.25;100.00;99530.78;4975701;28;20054;-83
2023/12/24 05:15:03;;;;;;;3.53;2.42;;;;;;;8.25;100.00;99518.63;4986878;28;20042;-82
2023/12/24 05:17:30;;;;;;;3.92;3.42;;;;;;;8.30;100.00;99512.47;5000505;28;20042;-82
2023/12/24 05:19:56;;;;;;;2.83;2.30;;;;;;;8.29;100.00;99506.38;4973182;28;20045;-82
2023/12/24 05:22:23;;;;;;;2.35;1.83;;;;;;;8.34;100.00;99508.91;4988518;28;20041;-83
2023/12/24 05:24:49;;;;;;;2.30;2.17;;;;;;;8.40;100.00;99516.63;4987376;28;20457;-83
2023/12/24 05:27:19;;;;;;;2.05;1.90;;;;;;;8.39;100.00;99507.94;4971472;28;20037;-83
2023/12/24 05:29:46;;;;;;;1.77;1.67;;;;;;;8.49;100.00;99511.28;4984912;28;20053;-82
2023/12/24 05:32:12;;;;;;;2.78;1.80;;;;;;;8.50;100.00;99502.56;4983091;28;20053;-83
2023/12/24 05:34:39;;;;;;;1.15;1.05;;;;;;;8.54;100.00;99496.41;4963396;28;20132;-83
2023/12/24 05:37:06;;;;;;;1.40;1.30;;;;;;;8.48;100.00;99496.50;4976547;28;20099;-84
2023/12/24 05:39:32;;;;;;;0.80;0.80;;;;;;;8.56;100.00;99493.75;4979307;28;20430;-82
2023/12/24 05:42:02;;;;;;;1.55;1.02;;;;;;;8.52;100.00;99487.72;4979027;28;20550;-82
2023/12/24 05:44:28;;;;;;;1.42;1.30;;;;;;;8.52;100.00;99484.28;4979039;28;20068;-82
2023/12/24 05:46:55;;;;;;;1.50;1.40;;;;;;;8.52;100.00;99479.06;4982303;28;20143;-81
2023/12/24 05:49:21;;;;;;;3.30;0.90;;;;;;;8.49;100.00;99479.97;4998253;28;20049;-82
2023/12/24 05:51:51;;;;;;;1.98;1.00;;;;;;;8.51;100.00;99482.53;4966374;28;20132;-83
2023/12/24 05:54:23;;;;;;;0.70;0.70;;;;;;;8.51;100.00;99470.34;4997436;28;20415;-82
2023/12/24 05:56:50;;;;;;;1.45;0.90;;;;;;;8.56;100.00;99467.66;4980349;28;20134;-83
2023/12/24 05:59:18;;;;;;;0.95;0.95;;;;;;;8.58;100.00;99468.50;4964265;28;20456;-81
2023/12/24 06:01:48;;;;;;;0.95;0.95;;;;;;;8.56;100.00;99483.31;4979504;28;20442;-82
2023/12/24 06:04:15;;;;;;;2.65;0.82;;;;;;;8.54;100.00;99467.69;4981562;28;20478;-82
2023/12/24 06:06:43;;;;;;;1.02;1.00;;;;;;;8.60;100.00;99474.53;4981426;28;20502;-82
2023/12/24 06:09:12;;;;;;;2.65;1.05;;;;;;;8.58;100.00;99476.34;4979074;28;21469;-83
2023/12/24 06:11:39;;;;;;;1.17;0.80;;;;;;;8.61;100.00;99481.47;4960307;28;20058;-82
2023/12/24 06:14:11;;;;;;;1.33;1.17;;;;;;;8.56;100.00;99463.28;4959205;28;20353;-83
2023/12/24 06:16:38;;;;;;;1.00;1.00;;;;;;;8.62;100.00;99485.81;4979873;28;20053;-82
2023/12/24 06:19:07;;;;;;;0.73;0.73;;;;;;;8.66;100.00;99484.00;4984511;28;20042;-82
2023/12/24 06:21:37;;;;;;;1.02;0.98;;;;;;;8.69;100.00;99468.28;4981615;28;20045;-83
2023/12/24 06:24:09;;;;;;;0.60;0.60;;;;;;;8.69;100.00;99466.53;4978788;28;20036;-82
2023/12/24 06:26:43;;;;;;;1.10;1.10;;;;;;;8.80;100.00;99470.66;4962194;28;20092;-82
2023/12/24 06:29:09;;;;;;;1.38;1.27;;;;;;;8.81;100.00;99470.63;4981578;28;20244;-82
2023/12/24 06:31:38;;;;;;;0.90;0.90;;;;;;;8.77;100.00;99469.84;4980546;28;20532;-83
2023/12/24 06:34:04;;;;;;;0.82;0.82;;;;;;;8.75;100.00;99465.56;4962705;28;20164;-83
2023/12/24 06:36:37;;;;;;;2.20;1.73;;;;;;;8.75;100.00;99479.44;4959585;28;20107;-83
2023/12/24 06:39:03;;;;;;;1.25;0.95;;;;;;;8.71;100.00;99450.88;4968781;28;20506;-83
2023/12/24 06:41:30;;;;;;;0.73;0.73;;;;;;;8.74;100.00;99469.91;4981899;28;20064;-83
2023/12/24 06:43:59;;;;;;;0.50;0.50;;;;;;;8.77;100.00;99468.97;4978704;28;20045;-83
2023/12/24 06:46:32;;;;;;;0.70;0.70;;;;;;;8.74;100.00;99467.28;4979106;28;20042;-84
2023/12/24 06:48:58;;;;;;;0.85;0.68;;;;;;;8.72;100.00;99460.38;4982203;28;20053;-82
2023/12/24 06:51:25;;;;;;;0.88;0.88;;;;;;;8.71;100.00;99456.09;4978676;28;20053;-83
2023/12/24 06:53:54;;;;;;;0.65;0.65;;;;;;;8.73;100.00;99464.72;4965756;28;20383;-83
2023/12/24 06:56:21;;;;;;;0.50;0.50;;;;;;;8.81;100.00;99460.19;4980535;28;20515;-83
2023/12/24 06:58:48;;;;;;;0.50;0.50;;;;;;;8.82;100.00;99464.53;4981056;28;20593;-82
2023/12/24 07:01:17;;;;;;;0.63;0.63;;;;;;;8.84;100.00;99462.75;4959740;28;20444;-83
2023/12/24 07:03:50;;;;;;;0.65;0.65;;;;;;;8.80;100.00;99458.50;4979949;28;20089;-82
2023/12/24 07:06:25;;;;;;;1.63;0.60;;;;;;;8.76;100.00;99452.47;4978305;28;20156;-82
2023/12/24 07:08:51;;;;;;;0.88;0.85;;;;;;;8.84;100.00;99452.31;4981902;28;20411;-84
2023/12/24 07:11:24;;;;;;;0.50;0.38;;;;;;;8.81;100.00;99448.91;4966882;28;20056;-82
2023/12/24 07:16:32;;;;;;;0.30;0.30;;;;;;;8.87;100.00;99448.78;4951951;28;20061;-82
2023/12/24 07:19:02;;;;;;;0.40;0.40;;;;;;;8.94;100.00;99448.63;4993524;28;20042;-83
2023/12/24 07:21:29;;;;;;;0.30;0.30;;;;;;;8.97;100.00;99438.97;4965785;28;20099;-82
2023/12/24 07:24:03;;;;;;;0.40;0.40;;;;;;;8.98;100.00;99432.88;4968470;28;20075;-82
2023/12/24 07:26:32;;;;;;;0.22;0.22;;;;;;;9.05;100.00;99421.44;4963467;28;20596;-82
2023/12/24 07:28:58;;;;;;;0.38;0.38;;;;;;;9.10;100.00;99425.63;4966562;28;20081;-84
2023/12/24 07:31:25;;;;;;;0.22;0.22;;;;;;;9.09;100.00;99423.91;4956561;28;20052;-82
2023/12/24 07:33:51;;;;;;;0.20;0.20;;;;;;;9.17;100.00;99436.78;4977000;28;20061;-82
2023/12/24 07:36:18;;;;;;;0.30;0.30;;;;;;;9.20;100.00;99428.03;4976837;28;20060;-84
2023/12/24 07:38:45;;;;;;;0.30;0.30;;;;;;;9.24;100.00;99438.38;4959199;28;20049;-82
2023/12/24 07:41:11;;;;;;;0.30;0.20;;;;;;;9.25;100.00;99427.03;4963478;28;20057;-82
2023/12/24 07:43:41;;;;;;;0.28;0.28;;;;;;;9.36;100.00;99431.13;4976772;28;20207;-83
2023/12/24 07:46:07;;;;;;;0.10;0.10;;;;;;;9.39;100.00;99415.41;4977790;28;20075;-82
2023/12/24 07:48:34;;;;;;;0.22;0.22;;;;;;;9.49;100.00;99416.03;4959655;28;20076;-84
2023/12/24 07:51:11;;;;;;;0.20;0.20;;;;;;;9.52;100.00;99408.13;4963487;28;20041;-82
2023/12/24 07:53:41;;;;;;;0.10;0.10;;;;;;;9.51;100.00;99396.81;4984847;28;20383;-83
2023/12/24 07:56:10;;;;;;;0.25;0.22;;;;;;;9.54;100.00;99409.81;4981787;28;20076;-82
2023/12/24 07:58:37;;;;;;;0.25;0.20;;;;;;;9.62;100.00;99404.41;4991869;28;20128;-83
2023/12/24 08:01:04;;;;;;;2.65;0.20;;;;;;;9.66;100.00;99397.31;4995669;28;20526;-83
2023/12/24 08:03:39;;;;;;;0.10;0.10;;;;;;;9.70;100.00;99401.56;4979779;28;20060;-82
2023/12/24 08:06:09;;;;;;;0.13;0.10;;;;;;;9.67;100.00;99401.66;4966295;28;20093;-83
2023/12/24 08:08:36;;;;;;;0.20;0.20;;;;;;;9.70;100.00;99407.69;4977679;28;20612;-83
2023/12/24 08:11:08;;;;;;;0.10;0.10;;;;;;;9.74;100.00;99408.47;4965867;28;20044;-83
2023/12/24 08:13:36;;;;;;;0.10;0.10;;;;;;;9.79;100.00;99397.88;4978511;28;20135;-84
2023/12/24 08:18:43;;;;;;;0.10;0.10;;;;;;;9.87;100.00;99391.56;4978734;28;20058;-83
2023/12/24 08:21:14;;;;;;;0.10;0.10;;;;;;;9.85;100.00;99392.50;4976668;28;20045;-83
2023/12/24 08:23:43;;;;;;;2.00;0.20;;;;;;;9.92;100.00;99404.47;4995306;28;20104;-83
2023/12/24 08:26:11;;;;;;;1.00;0.20;;;;;;;9.91;100.00;99405.41;4963684;28;20136;-82
2023/12/24 08:28:37;;;;;;;1.70;0.88;;;;;;;9.94;100.00;99406.16;4977645;28;20398;-82
2023/12/24 08:31:11;;;;;;;0.20;0.20;;;;;;;9.94;100.00;99400.09;4960530;28;20056;-83
2023/12/24 08:33:57;;;;;;;2.05;0.10;;;;;;;9.91;100.00;99400.19;4962584;28;20153;-84
2023/12/24 08:36:36;;;;;;;0.15;0.10;;;;;;;9.99;100.00;99395.59;4977704;28;20052;-85
2023/12/24 08:39:03;;;;;;;0.25;0.25;;;;;;;9.97;100.00;99368.63;4959092;28;20054;-84
2023/12/24 08:41:32;;;;;;;0.10;0.10;;;;;;;10.04;100.00;99403.31;4975092;28;20152;-83
2023/12/24 08:44:06;;;;;;;0.25;0.20;;;;;;;10.04;100.00;99404.19;4989146;28;20093;-83
2023/12/24 08:46:38;;;;;;;0.30;0.20;;;;;;;10.02;100.00;99410.34;4960819;28;20049;-83
2023/12/24 08:49:10;;;;;;;0.10;0.10;;;;;;;10.06;100.00;99409.34;4965490;28;20050;-84
2023/12/24 08:51:39;;;;;;;0.20;0.20;;;;;;;10.05;100.00;99410.25;4957125;28;20910;-83
2023/12/24 08:54:09;;;;;;;0.20;0.15;;;;;;;9.97;100.00;99407.84;4979279;28;20437;-81
2023/12/24 08:56:36;;;;;;;0.20;0.20;;;;;;;9.99;100.00;99398.22;4967461;28;20057;-81
2023/12/24 08:59:04;;;;;;;0.77;0.20;;;;;;;10.01;100.00;99400.78;4987153;28;20049;-84
2023/12/24 09:01:36;;;;;;;0.10;0.10;;;;;;;10.04;100.00;99395.47;4965297;28;20053;-83
2023/12/24 09:04:08;;;;;;;0.10;0.10;;;;;;;9.98;100.00;99390.41;4984376;28;20620;-82
2023/12/24 09:06:38;;;;;;;0.15;0.10;;;;;;;9.97;100.00;99386.91;4966616;28;20081;-85
2023/12/24 09:11:54;;;;;;;0.63;0.15;;;;;;;10.07;100.00;99403.22;4974794;28;20573;-83
2023/12/24 09:17:08;;;;;;;1.20;0.30;;;;;;;10.06;100.00;99399.78;4985665;28;20053;-83
2023/12/24 09:19:35;;;;;;;0.20;0.20;;;;;;;10.07;100.00;99406.69;4969504;28;20044;-83
2023/12/24 09:22:06;;;;;;;0.35;0.35;;;;;;;10.13;100.00;99397.84;4966357;28;20053;-84
2023/12/24 09:24:36;;;;;;;0.30;0.30;;;;;;;10.15;100.00;99406.50;4966219;28;20037;-85
2023/12/24 09:27:06;;;;;;;0.10;0.10;;;;;;;10.19;100.00;99410.72;4984450;28;20049;-84
2023/12/24 09:29:36;;;;;;;0.10;0.10;;;;;;;10.22;100.00;99412.41;4966712;28;20041;-83
2023/12/24 09:32:03;;;;;;;0.70;0.10;;;;;;;10.21;100.00;99398.47;4967175;28;20037;-84
2023/12/24 09:34:33;;;;;;;0.88;0.70;;;;;;;10.30;100.00;99404.34;4980883;28;20415;-84
2023/12/24 09:37:00;;;;;;;0.25;0.22;;;;;;;10.25;100.00;99412.34;4967858;28;20717;-82
2023/12/24 09:39:33;;;;;;;0.17;0.15;;;;;;;10.27;100.00;99397.44;4972389;28;20128;-84
2023/12/24 09:42:08;;;;;;;0.38;0.38;;;;;;;10.26;100.00;99396.59;4959248;28;20108;-83
2023/12/24 09:44:36;;;;;;;0.40;0.30;;;;;;;10.30;100.00;99393.88;4957613;28;20049;-85
2023/12/24 09:47:05;;;;;;;0.43;0.43;;;;;;;10.36;100.00;99393.75;4974148;28;20069;-83
2023/12/24 09:49:34;;;;;;;0.25;0.15;;;;;;;10.40;100.00;99413.69;4960337;28;20161;-83
2023/12/24 09:52:04;;;;;;;0.28;0.28;;;;;;;10.37;100.00;99406.78;4959779;28;20041;-83
2023/12/24 09:54:34;;;;;;;0.10;0.10;;;;;;;10.39;100.00;99399.75;4980247;28;20684;-83
2023/12/24 09:57:04;;;;;;;0.15;0.10;;;;;;;10.35;100.00;99392.00;4960881;28;20829;-82
2023/12/24 09:59:32;;;;;;;0.20;0.20;;;;;;;10.37;100.00;99395.47;4957880;28;20050;-84
2023/12/24 10:02:02;;;;;;;0.10;0.10;;;;;;;10.36;100.00;99401.59;4973275;28;20054;-84
2023/12/24 10:04:32;;;;;;;0.10;0.10;;;;;;;10.35;100.00;99400.75;4958305;28;20049;-84
2023/12/24 10:07:02;;;;;;;0.20;0.10;;;;;;;10.39;100.00;99404.13;4973124;28;20124;-82
2023/12/24 10:09:50;;;;;;;0.10;0.10;;;;;;;10.45;100.00;99398.72;4987627;28;20179;-83
2023/12/24 10:12:20;;;;;;;0.20;0.20;;;;;;;10.45;100.00;99395.25;4974784;28;20161;-84
2023/12/24 10:15:08;;;;;;;0.20;0.20;;;;;;;10.50;100.00;99390.75;4977436;28;20053;-83
2023/12/24 10:17:47;;;;;;;0.20;0.20;;;;;;;10.47;100.00;99386.47;4960195;28;20148;-82
2023/12/24 10:20:24;;;;;;;0.20;0.20;;;;;;;10.48;100.00;99375.09;4972896;28;20134;-82
2023/12/24 10:22:50;;;;;;;0.17;0.17;;;;;;;10.53;100.00;99383.69;4986199;28;20156;-82
2023/12/24 10:25:29;;;;;;;2.30;0.30;;;;;;;10.53;100.00;99378.44;4961270;28;20045;-84
2023/12/24 10:28:06;;;;;;;0.80;0.32;;;;;;;10.58;100.00;99388.75;4989475;28;20086;-84
2023/12/24 10:30:36;;;;;;;0.20;0.20;;;;;;;10.58;100.00;99392.22;5001302;28;20075;-84
2023/12/24 10:33:14;;;;;;;0.32;0.30;;;;;;;10.57;100.00;99384.41;4989344;28;20057;-84
2023/12/24 10:35:46;;;;;;;0.10;0.10;;;;;;;10.65;100.00;99384.19;4998689;28;20053;-84
2023/12/24 10:38:17;;;;;;;0.20;0.20;;;;;;;10.55;100.00;99387.09;4986685;28;20048;-86
2023/12/24 10:40:44;;;;;;;0.40;0.20;;;;;;;10.69;100.00;99380.56;4996539;28;20068;-84
2023/12/24 10:43:10;;;;;;;0.90;0.10;;;;;;;10.71;100.00;99370.94;5003954;28;20053;-85
2023/12/24 10:45:37;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99370.00;4984352;28;20054;-85
2023/12/24 10:48:04;;;;;;;1.30;0.63;;;;;;;10.72;100.00;99364.81;5004549;28;20054;-84
2023/12/24 10:50:30;;;;;;;0.15;0.10;;;;;;;10.80;100.00;99360.19;5003338;28;20053;-84
2023/12/24 10:53:02;;;;;;;0.73;0.43;;;;;;;10.83;100.00;99357.47;5005173;28;20501;-84
2023/12/24 10:55:36;;;;;;;1.17;0.20;;;;;;;10.85;100.00;99360.06;5018163;28;20041;-85
2023/12/24 10:58:27;;;;;;;0.43;0.22;;;;;;;10.90;100.00;99358.16;5004922;28;20654;-84
2023/12/24 11:00:54;;;;;;;0.22;0.13;;;;;;;10.89;100.00;99348.56;5014835;28;20061;-84
2023/12/24 11:03:49;;;;;;;0.20;0.20;;;;;;;10.87;100.00;99340.78;4990258;28;20052;-84
2023/12/24 11:06:38;;;;;;;0.10;0.10;;;;;;;10.98;100.00;99326.50;5022146;28;20136;-86
2023/12/24 11:09:29;;;;;;;0.95;0.20;;;;;;;10.98;100.00;99327.34;5007772;28;20041;-85
2023/12/24 11:11:59;;;;;;;0.20;0.20;;;;;;;10.96;100.00;99325.66;5015705;28;20045;-85
2023/12/24 11:14:45;;;;;;;0.17;0.17;;;;;;;10.95;100.00;99332.69;5004609;28;20050;-87
2023/12/24 11:17:35;;;;;;;0.22;0.20;;;;;;;10.98;100.00;99334.34;5006581;28;20105;-85
2023/12/24 11:20:24;;;;;;;0.28;0.20;;;;;;;11.06;100.00;99322.69;5002372;28;20038;-84
2023/12/24 11:23:05;;;;;;;2.35;1.33;;;;;;;10.94;100.00;99302.16;4995693;28;20069;-83
2023/12/24 11:25:50;;;;;;;0.50;0.50;;;;;;;11.03;100.00;99314.94;5024410;28;20122;-84
2023/12/24 11:28:26;;;;;;;0.20;0.20;;;;;;;10.98;100.00;99316.88;5006247;28;20458;-84
2023/12/24 11:30:52;;;;;;;0.30;0.30;;;;;;;10.95;100.00;99309.13;5009758;28;20186;-84
2023/12/24 11:33:34;;;;;;;0.35;0.35;;;;;;;10.94;100.00;99307.41;5009812;28;20049;-83
2023/12/24 11:36:09;;;;;;;0.60;0.38;;;;;;;10.98;100.00;99322.09;5015874;28;20136;-83
2023/12/24 11:38:50;;;;;;;0.22;0.20;;;;;;;11.00;100.00;99316.81;5013925;28;20575;-86
2023/12/24 11:41:23;;;;;;;0.25;0.25;;;;;;;10.99;100.00;99308.09;4987403;28;20564;-83
2023/12/24 11:44:01;;;;;;;0.15;0.15;;;;;;;11.04;100.00;99307.94;5021243;28;20177;-84
2023/12/24 11:46:30;;;;;;;0.47;0.47;;;;;;;11.08;100.00;99317.41;5006815;28;20058;-84
2023/12/24 11:49:03;;;;;;;0.30;0.30;;;;;;;10.98;100.00;99309.00;4987049;28;20045;-86
2023/12/24 11:51:32;;;;;;;0.10;0.10;;;;;;;10.95;100.00;99300.38;4992642;28;20049;-84
2023/12/24 11:54:03;;;;;;;0.10;0.10;;;;;;;11.03;100.00;99301.00;4991215;28;20045;-84
2023/12/24 11:56:33;;;;;;;0.20;0.20;;;;;;;11.00;100.00;99295.84;5019299;28;20037;-86
2023/12/24 11:59:05;;;;;;;0.28;0.28;;;;;;;11.02;100.00;99294.91;5001837;28;20045;-87
2023/12/24 12:01:35;;;;;;;0.30;0.30;;;;;;;10.99;100.00;99289.78;4993522;28;20057;-85
2023/12/24 12:04:04;;;;;;;1.50;0.45;;;;;;;11.01;100.00;99297.56;5005232;28;20064;-85
2023/12/24 12:06:37;;;;;;;1.65;0.40;;;;;;;10.96;100.00;99287.25;5003503;28;20351;-86