Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:42;;;;;;;0.63;0.63;;;;;;;19.67;84.73;95879.72;4364775;32;20203;-66
2023/08/12 00:04:08;;;;;;;0.83;0.83;;;;;;;19.63;84.87;95876.13;4351128;32;20204;-67
2023/08/12 00:06:33;;;;;;;1.23;1.23;;;;;;;19.64;84.85;95880.38;4356744;32;20216;-67
2023/08/12 00:08:58;;;;;;;1.20;1.20;;;;;;;19.60;85.04;95879.50;4356379;32;20192;-68
2023/08/12 00:11:24;;;;;;;1.30;1.23;;;;;;;19.60;85.20;95876.00;4361776;32;20192;-67
2023/08/12 00:13:49;;;;;;;1.30;1.20;;;;;;;19.59;85.16;95866.38;4346996;32;20212;-67
2023/08/12 00:16:14;;;;;;;1.33;1.23;;;;;;;19.56;85.41;95875.91;4351477;32;20224;-67
2023/08/12 00:18:40;;;;;;;0.70;0.70;;;;;;;19.48;85.83;95874.88;4352153;32;20181;-67
2023/08/12 00:21:08;;;;;;;0.87;0.87;;;;;;;19.50;85.70;95869.97;4369628;32;20188;-67
2023/08/12 00:23:38;;;;;;;0.83;0.83;;;;;;;19.47;85.78;95872.50;4353904;32;20199;-67
2023/08/12 00:26:04;;;;;;;0.83;0.83;;;;;;;19.40;86.20;95867.69;4356768;32;20181;-67
2023/08/12 00:28:29;;;;;;;0.60;0.60;;;;;;;19.36;86.42;95866.78;4370336;32;20204;-67
2023/08/12 00:30:54;;;;;;;1.17;1.17;;;;;;;19.31;86.87;95858.94;4348563;32;20208;-67
2023/08/12 00:33:20;;;;;;;0.80;0.80;;;;;;;19.29;86.97;95857.72;4383334;32;20248;-67
2023/08/12 00:35:45;;;;;;;1.30;1.30;;;;;;;19.34;86.76;95858.25;4367103;32;20195;-67
2023/08/12 00:38:10;;;;;;;1.20;1.20;;;;;;;19.35;86.77;95859.03;4362835;32;20241;-68
2023/08/12 00:40:36;;;;;;;0.87;0.87;;;;;;;19.31;86.87;95850.88;4357486;32;20263;-67
2023/08/12 00:43:01;;;;;;;0.80;0.80;;;;;;;19.31;86.94;95852.78;4363647;32;20311;-67
2023/08/12 00:45:27;;;;;;;0.70;0.70;;;;;;;19.32;86.92;95854.34;4369517;32;20242;-67
2023/08/12 00:47:53;;;;;;;0.97;0.97;;;;;;;19.29;87.05;95849.63;4349903;32;20303;-67
2023/08/12 00:50:19;;;;;;;1.10;1.10;;;;;;;19.30;87.11;95856.59;4356369;32;20189;-67
2023/08/12 00:52:45;;;;;;;1.30;1.30;;;;;;;19.35;86.83;95848.28;4353788;32;20252;-67
2023/08/12 00:55:11;;;;;;;0.97;0.97;;;;;;;19.29;87.13;95850.41;4378188;32;20185;-67
2023/08/12 00:57:36;;;;;;;1.50;1.50;;;;;;;19.22;87.43;95840.22;4371061;32;20197;-67
2023/08/12 01:00:03;;;;;;;1.03;1.03;;;;;;;19.26;87.34;95844.91;4366995;32;20318;-68
2023/08/12 01:02:29;;;;;;;1.13;1.03;;;;;;;19.29;87.18;95846.94;4364420;32;20184;-67
2023/08/12 01:04:55;;;;;;;1.97;1.87;;;;;;;19.21;87.48;95848.59;4363212;32;20214;-67
2023/08/12 01:07:20;;;;;;;2.13;1.97;;;;;;;19.20;87.58;95842.44;4356519;32;20193;-67
2023/08/12 01:09:46;;;;;;;1.20;1.20;;;;;;;19.18;87.67;95844.69;4352871;32;20240;-67
2023/08/12 01:12:29;;;;;;;0.77;0.77;;;;;;;19.18;87.66;95842.00;4363847;32;20181;-66
2023/08/12 01:15:16;;;;;;;0.83;0.83;;;;;;;19.15;87.88;95834.59;4353165;32;20188;-67
2023/08/12 01:17:43;;;;;;;1.30;1.20;;;;;;;19.19;87.60;95840.09;4355785;32;20292;-66
2023/08/12 01:20:13;;;;;;;0.77;0.77;;;;;;;19.17;87.69;95837.72;4363397;32;20202;-67
2023/08/12 01:22:40;;;;;;;0.70;0.70;;;;;;;19.14;87.75;95833.00;4360600;32;20203;-67
2023/08/12 01:25:07;;;;;;;1.53;1.43;;;;;;;19.08;88.15;95829.00;4363863;32;20177;-67
2023/08/12 01:27:36;;;;;;;1.73;1.63;;;;;;;19.05;88.39;95818.91;4378352;32;20339;-67
2023/08/12 01:30:05;;;;;;;1.07;0.70;;;;;;;19.02;88.49;95819.56;4374349;32;20268;-67
2023/08/12 01:32:41;;;;;;;1.10;1.10;;;;;;;19.04;88.45;95817.34;4373473;32;20258;-67
2023/08/12 01:35:14;;;;;;;0.80;0.80;;;;;;;19.02;88.54;95818.78;4373262;32;20184;-67
2023/08/12 01:37:41;;;;;;;0.83;0.83;;;;;;;19.01;88.54;95823.38;4354201;32;20231;-68
2023/08/12 01:40:09;;;;;;;1.10;1.00;;;;;;;18.95;88.90;95823.91;4359925;32;20207;-67
2023/08/12 01:42:35;;;;;;;1.23;1.13;;;;;;;18.99;88.59;95820.22;4372774;32;20177;-67
2023/08/12 01:45:02;;;;;;;0.90;0.90;;;;;;;18.91;88.98;95818.44;4372577;32;20188;-67
2023/08/12 01:47:28;;;;;;;1.03;1.00;;;;;;;18.96;88.84;95815.50;4373491;32;20215;-67
2023/08/12 01:49:55;;;;;;;0.77;0.77;;;;;;;18.87;89.10;95821.00;4371949;32;20238;-67
2023/08/12 01:52:20;;;;;;;1.20;1.20;;;;;;;18.91;89.11;95813.06;4372628;32;20284;-67
2023/08/12 01:54:45;;;;;;;1.07;1.07;;;;;;;18.83;89.49;95816.63;4374310;32;20260;-67
2023/08/12 01:57:11;;;;;;;1.00;1.00;;;;;;;18.79;89.73;95819.19;4368030;32;20240;-67
2023/08/12 01:59:36;;;;;;;1.73;1.63;;;;;;;18.79;89.61;95816.50;4349667;32;20228;-68
2023/08/12 02:02:02;;;;;;;3.13;2.13;;;;;;;18.77;89.73;95813.34;4368880;32;20290;-67
2023/08/12 02:04:28;;;;;;;1.23;1.23;;;;;;;18.75;89.91;95806.75;4372760;32;20199;-67
2023/08/12 02:06:54;;;;;;;1.73;1.63;;;;;;;18.73;90.03;95811.66;4358528;32;20196;-67
2023/08/12 02:09:20;;;;;;;1.10;1.10;;;;;;;18.69;90.04;95810.78;4368294;32;20264;-66
2023/08/12 02:11:45;;;;;;;0.83;0.83;;;;;;;18.73;89.83;95806.28;4354674;32;20252;-68
2023/08/12 02:14:11;;;;;;;1.43;1.33;;;;;;;18.73;89.88;95800.91;4365334;32;20233;-67
2023/08/12 02:16:36;;;;;;;0.87;0.87;;;;;;;18.71;89.97;95800.44;4363493;32;20181;-67
2023/08/12 02:19:01;;;;;;;1.23;1.07;;;;;;;18.64;90.16;95797.53;4367840;32;20268;-67
2023/08/12 02:21:27;;;;;;;1.80;1.77;;;;;;;18.71;89.81;95798.56;4366940;32;20208;-67
2023/08/12 02:23:52;;;;;;;1.23;1.23;;;;;;;18.64;90.09;95786.78;4371079;32;20224;-67
2023/08/12 02:26:17;;;;;;;30.23;2.60;;;;;;;18.52;90.93;95784.81;4371747;32;20207;-67
2023/08/12 02:28:43;;;;;;;0.93;0.93;;;;;;;18.45;91.14;95777.31;4369779;32;20176;-66
2023/08/12 02:31:08;;;;;;;0.90;0.90;;;;;;;18.41;91.44;95773.72;4373808;32;20201;-67
2023/08/12 02:33:33;;;;;;;0.70;0.70;;;;;;;18.43;91.11;95776.88;4354860;32;20203;-67
2023/08/12 02:35:59;;;;;;;0.97;0.97;;;;;;;18.47;91.21;95774.31;4358148;32;20189;-67
2023/08/12 02:38:24;;;;;;;0.80;0.80;;;;;;;18.50;90.79;95779.78;4354670;32;20181;-67
2023/08/12 02:40:50;;;;;;;1.33;1.33;;;;;;;18.47;90.93;95777.78;4368249;32;20188;-67
2023/08/12 02:43:16;;;;;;;1.37;1.27;;;;;;;18.51;90.77;95773.28;4373629;32;20256;-67
2023/08/12 02:45:42;;;;;;;1.53;1.53;;;;;;;18.45;91.01;95769.25;4375664;32;20184;-63
2023/08/12 02:48:09;;;;;;;1.23;1.23;;;;;;;18.39;91.17;95770.56;4387450;32;20192;-67
2023/08/12 02:50:34;;;;;;;1.77;1.67;;;;;;;18.33;91.33;95776.47;4356534;32;20185;-67
2023/08/12 02:53:00;;;;;;;1.07;1.07;;;;;;;18.26;91.61;95776.25;4342763;32;20204;-67
2023/08/12 02:55:25;;;;;;;1.30;1.30;;;;;;;18.27;91.58;95767.88;4387425;32;20189;-67
2023/08/12 02:57:51;;;;;;;0.97;0.97;;;;;;;18.18;91.81;95757.19;4360532;32;20208;-67
2023/08/12 03:00:17;;;;;;;2.63;2.07;;;;;;;18.23;91.72;95756.22;4345288;32;20196;-66
2023/08/12 03:02:43;;;;;;;1.37;1.30;;;;;;;18.17;91.85;95754.84;4357239;32;20185;-66
2023/08/12 03:05:08;;;;;;;0.93;0.93;;;;;;;18.18;91.64;95748.34;4376121;32;20185;-67
2023/08/12 03:07:34;;;;;;;1.07;1.07;;;;;;;18.15;91.57;95749.00;4371769;32;20188;-67
2023/08/12 03:09:59;;;;;;;1.00;1.00;;;;;;;18.24;91.23;95749.72;4364068;32;20228;-67
2023/08/12 03:12:24;;;;;;;1.10;1.10;;;;;;;18.26;91.08;95758.22;4349707;32;20204;-67
2023/08/12 03:14:50;;;;;;;1.37;1.37;;;;;;;18.17;91.29;95761.00;4376813;32;20304;-67
2023/08/12 03:17:15;;;;;;;1.17;1.17;;;;;;;18.18;91.19;95759.88;4362047;32;20188;-67
2023/08/12 03:19:41;;;;;;;0.73;0.73;;;;;;;18.12;91.45;95763.09;4362006;32;20203;-67
2023/08/12 03:22:07;;;;;;;1.23;1.23;;;;;;;18.14;91.42;95761.66;4363593;32;20181;-68
2023/08/12 03:24:32;;;;;;;0.80;0.80;;;;;;;18.18;91.09;95765.25;4380645;32;20255;-67
2023/08/12 03:26:57;;;;;;;1.00;1.00;;;;;;;18.14;91.18;95758.19;4373597;32;20195;-67
2023/08/12 03:29:23;;;;;;;1.10;1.10;;;;;;;18.03;91.53;95760.50;4366024;32;20292;-68
2023/08/12 03:31:48;;;;;;;0.60;0.60;;;;;;;17.92;92.08;95759.31;4357252;32;20193;-67
2023/08/12 03:34:13;;;;;;;1.00;1.00;;;;;;;17.94;91.75;95759.00;4368793;32;20252;-66
2023/08/12 03:36:38;;;;;;;22.83;1.80;;;;;;;18.06;91.12;95762.53;4351963;32;20177;-67
2023/08/12 03:39:04;;;;;;;2.13;1.20;;;;;;;18.01;91.38;95760.03;4371900;32;20192;-67
2023/08/12 03:41:30;;;;;;;0.70;0.70;;;;;;;17.96;91.60;95757.56;4371151;32;20188;-67
2023/08/12 03:43:56;;;;;;;0.97;0.97;;;;;;;18.01;91.50;95757.34;4345136;32;20276;-67
2023/08/12 03:46:21;;;;;;;1.57;1.57;;;;;;;17.99;91.49;95756.13;4352467;32;20263;-67
2023/08/12 03:48:46;;;;;;;1.20;1.13;;;;;;;17.93;91.85;95758.22;4371640;32;20173;-67
2023/08/12 03:51:11;;;;;;;0.80;0.80;;;;;;;17.85;92.18;95751.03;4355602;32;20200;-67
2023/08/12 03:53:37;;;;;;;3.10;1.13;;;;;;;17.91;92.05;95759.66;4369869;32;20252;-67
2023/08/12 03:56:02;;;;;;;1.20;1.20;;;;;;;17.92;91.96;95759.31;4369908;32;20211;-67
2023/08/12 03:58:28;;;;;;;1.53;1.43;;;;;;;17.97;91.34;95752.97;4364946;32;20177;-67
2023/08/12 04:00:53;;;;;;;1.50;1.40;;;;;;;17.99;91.19;95754.22;4351645;32;20202;-67
2023/08/12 04:03:18;;;;;;;1.40;1.40;;;;;;;17.87;91.62;95750.69;4356151;32;20200;-67
2023/08/12 04:05:51;;;;;;;1.53;1.43;;;;;;;18.00;91.34;95752.31;4358023;32;20187;-66
2023/08/12 04:08:18;;;;;;;1.40;1.40;;;;;;;17.82;92.10;95746.31;4359454;32;20186;-67
2023/08/12 04:10:45;;;;;;;1.20;1.20;;;;;;;17.83;92.19;95754.03;4354839;32;20192;-66
2023/08/12 04:13:10;;;;;;;1.03;1.03;;;;;;;17.87;91.70;95748.81;4368361;32;20177;-67
2023/08/12 04:15:36;;;;;;;0.90;0.90;;;;;;;17.79;92.20;95753.13;4361986;32;20206;-67
2023/08/12 04:18:01;;;;;;;1.90;1.83;;;;;;;17.77;92.03;95749.19;4354517;32;20361;-68
2023/08/12 04:20:26;;;;;;;1.20;1.20;;;;;;;17.69;92.23;95742.75;4354714;32;20211;-67
2023/08/12 04:22:52;;;;;;;0.97;0.97;;;;;;;17.74;92.10;95753.31;4371106;32;20221;-67
2023/08/12 04:25:17;;;;;;;1.27;1.17;;;;;;;17.78;91.76;95756.13;4354732;32;20184;-66
2023/08/12 04:27:43;;;;;;;3.10;1.73;;;;;;;17.69;92.30;95750.81;4378504;32;20188;-66
2023/08/12 04:30:08;;;;;;;0.70;0.70;;;;;;;17.69;92.35;95758.09;4376356;32;20180;-67
2023/08/12 04:32:34;;;;;;;0.60;0.60;;;;;;;17.60;92.58;95754.66;4357830;32;20188;-67
2023/08/12 04:34:59;;;;;;;0.53;0.53;;;;;;;17.57;92.70;95758.78;4364914;32;20184;-67
2023/08/12 04:37:25;;;;;;;1.60;1.20;;;;;;;17.62;92.48;95755.91;4365442;32;20200;-67
2023/08/12 04:39:51;;;;;;;1.00;1.00;;;;;;;17.65;92.28;95757.97;4364956;32;20188;-67
2023/08/12 04:42:16;;;;;;;1.50;1.50;;;;;;;17.61;92.52;95751.66;4349762;32;20293;-67
2023/08/12 04:44:42;;;;;;;0.70;0.70;;;;;;;17.43;93.09;95756.34;4364682;32;20201;-67
2023/08/12 04:47:07;;;;;;;1.40;1.30;;;;;;;17.42;93.33;95754.00;4370545;32;20207;-68
2023/08/12 04:49:32;;;;;;;1.33;1.33;;;;;;;17.49;92.87;95757.72;4353528;32;20200;-67
2023/08/12 04:51:58;;;;;;;1.10;1.07;;;;;;;17.53;92.80;95760.53;4371963;32;20192;-69
2023/08/12 04:54:24;;;;;;;2.90;1.77;;;;;;;17.47;93.10;95761.84;4362766;32;20176;-69
2023/08/12 04:56:49;;;;;;;1.17;1.17;;;;;;;17.45;93.14;95756.81;4373349;32;20212;-68
2023/08/12 04:59:15;;;;;;;0.87;0.87;;;;;;;17.59;92.54;95759.25;4365772;32;20184;-68
2023/08/12 05:01:40;;;;;;;1.07;1.07;;;;;;;17.64;92.57;95759.09;4364974;32;20237;-69
2023/08/12 05:04:05;;;;;;;5.30;2.30;;;;;;;17.70;92.13;95755.06;4364463;32;20198;-69
2023/08/12 05:06:31;;;;;;;1.10;1.10;;;;;;;17.78;91.52;95756.91;4359234;32;20188;-69
2023/08/12 05:08:56;;;;;;;4.10;1.93;;;;;;;17.81;91.38;95758.16;4373787;32;20189;-69
2023/08/12 05:11:22;;;;;;;0.60;0.60;;;;;;;17.81;91.69;95755.47;4367055;32;20225;-68
2023/08/12 05:13:47;;;;;;;0.93;0.93;;;;;;;17.89;91.36;95756.50;4367408;32;20199;-68
2023/08/12 05:16:12;;;;;;;0.70;0.70;;;;;;;17.88;91.39;95761.09;4365484;32;20226;-68
2023/08/12 05:18:37;;;;;;;1.83;1.70;;;;;;;17.88;91.21;95755.72;4358999;32;20197;-69
2023/08/12 05:21:03;;;;;;;0.80;0.80;;;;;;;17.82;91.58;95752.47;4371983;32;20197;-69
2023/08/12 05:23:28;;;;;;;1.03;1.03;;;;;;;17.87;91.49;95749.56;4359113;32;20227;-69
2023/08/12 05:25:53;;;;;;;1.33;1.33;;;;;;;17.92;91.60;95751.25;4352990;32;20209;-68
2023/08/12 05:28:19;;;;;;;1.60;1.50;;;;;;;17.96;91.24;95752.19;4373971;32;20189;-68
2023/08/12 05:30:44;;;;;;;0.77;0.77;;;;;;;18.02;90.94;95750.09;4383252;32;20185;-68
2023/08/12 05:33:10;;;;;;;1.43;1.33;;;;;;;18.04;91.09;95758.59;4368753;32;20180;-69
2023/08/12 05:35:35;;;;;;;1.80;1.23;;;;;;;18.03;91.39;95754.34;4368182;32;20199;-69
2023/08/12 05:38:01;;;;;;;1.63;1.53;;;;;;;18.04;91.68;95753.22;4365440;32;20180;-69
2023/08/12 05:40:27;;;;;;;1.47;1.47;;;;;;;18.06;91.86;95756.37;4374440;32;20259;-69
2023/08/12 05:42:53;;;;;;;0.70;0.70;;;;;;;18.08;91.74;95756.84;4350100;32;20273;-69
2023/08/12 05:45:18;;;;;;;1.50;1.50;;;;;;;18.10;91.76;95749.22;4365524;32;20234;-70
2023/08/12 05:47:43;;;;;;;1.30;1.20;;;;;;;18.10;92.12;95760.72;4372920;32;20189;-68
2023/08/12 05:50:09;;;;;;;1.00;1.00;;;;;;;18.13;92.40;95760.06;4351861;32;20207;-69
2023/08/12 05:52:34;;;;;;;0.73;0.73;;;;;;;18.17;92.54;95758.31;4380847;32;20260;-69
2023/08/12 05:55:00;;;;;;;1.23;1.23;;;;;;;18.19;92.51;95763.34;4383129;32;20192;-69
2023/08/12 05:57:25;;;;;;;1.00;1.00;;;;;;;18.19;92.49;95756.06;4373004;32;20225;-69
2023/08/12 05:59:50;;;;;;;2.47;1.53;;;;;;;18.24;92.42;95757.00;4371648;32;20185;-69
2023/08/12 06:02:16;;;;;;;0.53;0.53;;;;;;;18.27;92.21;95754.44;4368160;32;20240;-70
2023/08/12 06:04:41;;;;;;;1.47;1.37;;;;;;;18.30;91.94;95759.12;4372743;32;20219;-69
2023/08/12 06:07:06;;;;;;;1.10;1.10;;;;;;;18.35;91.92;95761.59;4372537;32;20242;-69
2023/08/12 06:09:32;;;;;;;0.87;0.87;;;;;;;18.38;91.75;95758.25;4366315;32;20284;-69
2023/08/12 06:11:57;;;;;;;0.90;0.90;;;;;;;18.43;91.44;95760.75;4364821;32;20217;-69
2023/08/12 06:14:22;;;;;;;1.03;1.03;;;;;;;18.51;91.25;95756.37;4372225;32;20189;-67
2023/08/12 06:16:48;;;;;;;1.03;1.03;;;;;;;18.53;90.87;95760.31;4372768;32;20199;-66
2023/08/12 06:19:13;;;;;;;1.07;1.07;;;;;;;18.59;91.11;95754.72;4359515;32;20208;-66
2023/08/12 06:21:38;;;;;;;2.03;1.77;;;;;;;18.69;90.00;95751.66;4371201;32;20243;-68
2023/08/12 06:24:04;;;;;;;0.70;0.70;;;;;;;18.73;90.03;95747.16;4385821;32;20203;-67
2023/08/12 06:26:29;;;;;;;0.83;0.83;;;;;;;18.79;90.01;95751.19;4371363;32;20251;-67
2023/08/12 06:28:54;;;;;;;1.00;1.00;;;;;;;18.89;89.08;95750.78;4352380;32;20239;-67
2023/08/12 06:31:20;;;;;;;1.03;1.03;;;;;;;19.02;89.47;95746.16;4370014;32;20199;-67
2023/08/12 06:33:45;;;;;;;1.20;1.10;;;;;;;19.12;89.19;95753.81;4358717;32;20185;-67
2023/08/12 06:36:10;;;;;;;0.97;0.97;;;;;;;19.22;88.42;95754.13;4371597;32;20214;-68
2023/08/12 06:38:36;;;;;;;0.80;0.80;;;;;;;19.34;87.76;95755.22;4358218;32;20270;-67
2023/08/12 06:41:01;;;;;;;0.63;0.63;;;;;;;19.42;87.62;95763.19;4357922;32;24311;-67
2023/08/12 06:43:26;;;;;;;1.10;1.00;;;;;;;19.55;86.81;95750.50;4355803;32;20239;-68
2023/08/12 06:45:52;;;;;;;1.10;1.00;;;;;;;19.70;86.21;95749.81;4355004;32;20248;-67
2023/08/12 06:48:17;;;;;;;0.80;0.80;;;;;;;19.87;86.03;95749.53;4383520;32;20195;-67
2023/08/12 06:50:42;;;;;;;0.67;0.67;;;;;;;19.93;85.69;95741.22;4362528;32;20224;-66
2023/08/12 06:53:07;;;;;;;1.23;1.23;;;;;;;19.91;85.17;95738.88;4374107;32;20193;-67
2023/08/12 06:55:33;;;;;;;0.70;0.70;;;;;;;19.88;84.30;95737.62;4363043;32;20197;-67
2023/08/12 06:58:00;;;;;;;0.80;0.80;;;;;;;19.82;84.25;95738.22;4355896;32;20188;-67
2023/08/12 07:00:25;;;;;;;0.73;0.73;;;;;;;19.81;84.50;95732.03;4364625;32;20207;-67
2023/08/12 07:02:50;;;;;;;0.83;0.83;;;;;;;19.84;84.80;95725.97;4371557;32;20188;-67
2023/08/12 07:05:16;;;;;;;0.67;0.67;;;;;;;19.92;84.89;95728.88;4370663;32;20219;-67
2023/08/12 07:07:41;;;;;;;0.47;0.47;;;;;;;19.98;84.16;95727.50;4373473;32;20223;-67
2023/08/12 07:10:07;;;;;;;0.93;0.93;;;;;;;20.06;83.59;95737.34;4358966;32;20200;-67
2023/08/12 07:12:32;;;;;;;0.57;0.57;;;;;;;20.13;83.58;95727.56;4365320;32;20317;-67
2023/08/12 07:14:58;;;;;;;1.20;1.10;;;;;;;20.26;83.60;95730.97;4366945;32;20189;-67
2023/08/12 07:17:24;;;;;;;1.20;1.10;;;;;;;20.34;83.60;95731.94;4353406;32;20204;-67
2023/08/12 07:19:49;;;;;;;1.03;0.80;;;;;;;20.45;83.04;95723.03;4346807;32;20189;-67
2023/08/12 07:22:18;;;;;;;2.70;2.43;;;;;;;20.49;82.56;95726.59;4368333;32;20201;-67
2023/08/12 07:24:44;;;;;;;1.23;1.23;;;;;;;20.59;82.38;95728.75;4367707;32;20216;-67
2023/08/12 07:27:09;;;;;;;1.17;1.17;;;;;;;20.65;82.02;95725.81;4359166;32;20189;-68
2023/08/12 07:29:35;;;;;;;0.90;0.90;;;;;;;20.69;81.68;95732.09;4353834;32;20184;-68
2023/08/12 07:32:00;;;;;;;0.53;0.53;;;;;;;20.74;81.81;95726.44;4351562;32;20220;-67
2023/08/12 07:34:25;;;;;;;1.47;1.37;;;;;;;20.78;81.96;95728.09;4368353;32;20291;-67
2023/08/12 07:36:50;;;;;;;0.73;0.73;;;;;;;20.86;81.62;95731.72;4371419;32;20224;-67
2023/08/12 07:39:16;;;;;;;0.70;0.70;;;;;;;20.93;81.14;95726.53;4358405;32;20256;-67
2023/08/12 07:41:41;;;;;;;1.23;1.23;;;;;;;21.01;81.38;95728.22;4356050;32;20185;-67
2023/08/12 07:44:06;;;;;;;0.80;0.80;;;;;;;21.06;81.57;95719.88;4365538;32;20201;-67
2023/08/12 07:46:32;;;;;;;0.90;0.90;;;;;;;21.12;81.43;95718.50;4370312;32;20256;-67
2023/08/12 07:48:57;;;;;;;1.10;1.10;;;;;;;21.19;81.15;95721.34;4354619;32;20188;-67
2023/08/12 07:51:22;;;;;;;0.50;0.50;;;;;;;21.24;81.01;95721.09;4356773;32;20232;-67
2023/08/12 07:53:48;;;;;;;1.10;1.10;;;;;;;21.36;81.10;95717.53;4367127;32;20278;-67
2023/08/12 07:56:13;;;;;;;1.23;1.07;;;;;;;21.43;81.18;95722.28;4359259;32;20225;-66
2023/08/12 07:58:38;;;;;;;1.27;1.23;;;;;;;21.48;81.42;95722.00;4378371;32;20247;-67
2023/08/12 08:01:04;;;;;;;0.80;0.80;;;;;;;21.62;81.26;95727.69;4370406;32;20234;-67
2023/08/12 08:03:30;;;;;;;0.93;0.93;;;;;;;21.72;80.06;95727.16;4356273;32;20177;-67
2023/08/12 08:05:55;;;;;;;0.87;0.87;;;;;;;21.79;79.57;95727.31;4368452;32;20220;-67
2023/08/12 08:08:21;;;;;;;1.47;1.37;;;;;;;21.98;79.31;95720.34;4363755;32;20207;-67
2023/08/12 08:10:46;;;;;;;1.10;1.10;;;;;;;22.07;79.03;95729.03;4367798;32;20240;-67
2023/08/12 08:13:11;;;;;;;1.27;1.27;;;;;;;22.06;79.32;95722.06;4358296;32;20224;-67
2023/08/12 08:15:37;;;;;;;1.00;1.00;;;;;;;22.15;78.04;95734.22;4357481;32;20229;-67
2023/08/12 08:18:04;;;;;;;0.90;0.90;;;;;;;22.31;77.11;95726.00;4355863;32;20313;-67
2023/08/12 08:20:29;;;;;;;1.37;1.37;;;;;;;22.40;77.11;95718.47;4344481;32;20199;-67
2023/08/12 08:22:55;;;;;;;1.47;1.37;;;;;;;22.56;76.25;95723.75;4370814;32;20189;-67
2023/08/12 08:25:20;;;;;;;1.17;1.17;;;;;;;22.70;76.68;95720.50;4360920;32;20185;-67
2023/08/12 08:27:46;;;;;;;1.00;1.00;;;;;;;22.74;75.34;95718.66;4362748;32;20222;-67
2023/08/12 08:30:11;;;;;;;0.57;0.57;;;;;;;22.77;75.54;95721.44;4365015;32;20201;-67
2023/08/12 08:32:37;;;;;;;0.77;0.63;;;;;;;22.91;74.88;95721.69;4363913;32;20231;-68
2023/08/12 08:35:02;;;;;;;1.63;1.53;;;;;;;23.06;74.59;95717.28;4366110;32;20333;-67
2023/08/12 08:37:27;;;;;;;2.07;1.97;;;;;;;23.11;73.46;95716.16;4367150;32;20184;-68
2023/08/12 08:39:53;;;;;;;0.60;0.60;;;;;;;23.10;73.74;95717.31;4354407;32;20218;-67
2023/08/12 08:42:20;;;;;;;0.77;0.77;;;;;;;23.17;72.95;95720.91;4371841;32;20177;-67
2023/08/12 08:44:47;;;;;;;0.60;0.60;;;;;;;23.21;73.38;95727.19;4354920;32;20185;-68
2023/08/12 08:47:17;;;;;;;1.17;1.17;;;;;;;23.24;72.87;95736.50;4353318;32;20233;-65
2023/08/12 08:49:42;;;;;;;0.80;0.80;;;;;;;23.31;73.09;95726.53;4355361;32;20181;-69
2023/08/12 08:52:08;;;;;;;0.50;0.50;;;;;;;23.29;73.21;95728.81;4356349;32;20180;-68
2023/08/12 08:54:34;;;;;;;1.43;1.37;;;;;;;23.31;72.81;95728.47;4356815;32;20177;-68
2023/08/12 08:56:59;;;;;;;0.80;0.80;;;;;;;23.44;73.75;95726.34;4366139;32;20194;-68
2023/08/12 08:59:24;;;;;;;1.27;1.27;;;;;;;23.48;74.55;95725.25;4375691;32;20204;-68
2023/08/12 09:01:52;;;;;;;0.90;0.90;;;;;;;23.54;73.89;95733.84;4353135;32;20177;-68
2023/08/12 09:04:20;;;;;;;0.63;0.63;;;;;;;23.54;73.23;95728.44;4355687;32;20193;-68
2023/08/12 09:06:46;;;;;;;0.90;0.90;;;;;;;23.54;73.31;95731.13;4350786;32;20236;-67
2023/08/12 09:09:16;;;;;;;0.70;0.70;;;;;;;23.57;73.09;95727.72;4373470;32;20189;-68
2023/08/12 09:11:41;;;;;;;0.43;0.43;;;;;;;23.56;72.35;95729.62;4355826;32;20203;-68
2023/08/12 09:14:07;;;;;;;1.30;0.67;;;;;;;23.62;72.41;95730.09;4369632;32;20185;-68
2023/08/12 09:16:32;;;;;;;0.60;0.60;;;;;;;23.63;73.53;95726.25;4353240;32;20364;-68
2023/08/12 09:18:58;;;;;;;0.60;0.60;;;;;;;23.69;73.42;95732.91;4355905;32;20197;-68
2023/08/12 09:21:24;;;;;;;1.03;0.97;;;;;;;23.74;72.12;95729.88;4356196;32;20224;-68
2023/08/12 09:27:11;;;;;;;0.60;0.60;;;;;;;23.66;71.74;95730.94;4364341;32;20214;-68
2023/08/12 09:29:36;;;;;;;0.67;0.67;;;;;;;23.69;71.64;95734.84;4367563;32;20189;-68
2023/08/12 09:32:22;;;;;;;0.93;0.93;;;;;;;23.67;71.80;95731.72;4347475;32;22829;-68
2023/08/12 09:34:51;;;;;;;0.93;0.93;;;;;;;23.67;71.22;95746.03;4325855;32;20189;-68
2023/08/12 09:37:18;;;;;;;0.70;0.70;;;;;;;23.69;71.03;95735.63;4342722;32;20192;-68
2023/08/12 09:39:44;;;;;;;0.60;0.60;;;;;;;23.75;70.56;95739.56;4334493;32;20271;-67
2023/08/12 09:42:11;;;;;;;3.10;1.07;;;;;;;23.79;72.30;95734.97;4358339;32;20193;-68
2023/08/12 09:44:38;;;;;;;0.70;0.70;;;;;;;23.84;71.35;95737.38;4350696;32;20204;-68
2023/08/12 09:47:04;;;;;;;0.70;0.70;;;;;;;23.85;70.34;95738.94;4351209;32;20263;-68
2023/08/12 09:49:29;;;;;;;0.47;0.47;;;;;;;23.87;71.47;95742.06;4340869;32;20204;-68
2023/08/12 09:51:56;;;;;;;0.53;0.53;;;;;;;23.89;71.49;95741.69;4343865;32;20192;-68
2023/08/12 09:54:21;;;;;;;0.43;0.43;;;;;;;23.90;71.29;95741.28;4356054;32;20184;-68
2023/08/12 09:56:48;;;;;;;1.90;1.10;;;;;;;23.92;70.76;95739.00;4349572;32;20180;-68
2023/08/12 09:59:22;;;;;;;0.50;0.50;;;;;;;23.92;71.53;95738.22;4347814;32;20249;-68
2023/08/12 10:01:50;;;;;;;0.70;0.70;;;;;;;23.91;71.38;95742.84;4357093;32;20205;-68
2023/08/12 10:04:18;;;;;;;0.67;0.67;;;;;;;23.89;71.65;95744.41;4348232;32;20231;-68
2023/08/12 10:06:44;;;;;;;1.03;1.03;;;;;;;24.04;71.44;95734.50;4347991;32;20236;-68
2023/08/12 10:09:11;;;;;;;0.80;0.80;;;;;;;23.95;71.51;95727.41;4353909;32;20189;-68
2023/08/12 10:11:37;;;;;;;1.53;1.10;;;;;;;23.95;72.05;95724.72;4342044;32;20224;-68
2023/08/12 10:14:04;;;;;;;1.47;1.23;;;;;;;23.95;72.28;95730.13;4360550;32;20200;-68
2023/08/12 10:16:29;;;;;;;1.20;1.13;;;;;;;24.00;72.66;95723.59;4351347;32;20204;-68
2023/08/12 10:18:57;;;;;;;1.17;1.07;;;;;;;23.99;72.77;95724.75;4354430;32;20197;-68
2023/08/12 10:21:23;;;;;;;0.50;0.50;;;;;;;23.99;72.56;95728.25;4333308;32;20194;-68
2023/08/12 10:23:50;;;;;;;0.90;0.90;;;;;;;24.05;71.77;95725.22;4362668;32;20181;-68
2023/08/12 10:26:18;;;;;;;0.80;0.80;;;;;;;24.12;71.30;95730.69;4355846;32;20240;-68
2023/08/12 10:28:44;;;;;;;0.77;0.77;;;;;;;24.14;70.65;95725.69;4355693;32;20225;-68
2023/08/12 10:31:11;;;;;;;0.67;0.67;;;;;;;24.12;70.37;95730.69;4360597;32;20219;-68
2023/08/12 10:33:40;;;;;;;2.57;1.07;;;;;;;24.17;70.66;95727.66;4355047;32;20203;-68
2023/08/12 10:36:07;;;;;;;1.43;1.20;;;;;;;24.13;70.52;95726.84;4357722;32;20207;-68
2023/08/12 10:38:33;;;;;;;0.80;0.80;;;;;;;24.09;70.44;95726.03;4370965;32;20291;-68
2023/08/12 10:41:19;;;;;;;0.80;0.80;;;;;;;24.11;70.04;95727.22;4357829;32;20189;-68
2023/08/12 10:44:01;;;;;;;0.40;0.40;;;;;;;24.14;69.55;95723.75;4355195;32;20184;-67
2023/08/12 10:46:31;;;;;;;0.70;0.70;;;;;;;24.24;70.05;95725.06;4354445;32;20198;-68
2023/08/12 10:49:08;;;;;;;0.93;0.93;;;;;;;24.36;70.12;95722.09;4385127;32;20256;-68
2023/08/12 10:51:46;;;;;;;0.90;0.90;;;;;;;24.36;69.73;95724.81;4386460;32;20273;-69
2023/08/12 10:54:22;;;;;;;1.73;1.63;;;;;;;24.39;69.36;95726.00;4373791;32;20184;-68
2023/08/12 10:57:03;;;;;;;0.93;0.77;;;;;;;24.42;69.14;95717.91;4346513;32;20184;-68
2023/08/12 10:59:46;;;;;;;0.60;0.60;;;;;;;24.51;69.20;95718.41;4366594;32;20267;-68
2023/08/12 11:02:40;;;;;;;0.97;0.97;;;;;;;24.48;70.14;95715.63;4361426;32;20196;-68
2023/08/12 11:05:10;;;;;;;0.77;0.77;;;;;;;24.48;70.14;95716.41;4357214;32;20181;-68
2023/08/12 11:07:46;;;;;;;1.37;1.37;;;;;;;24.53;69.95;95709.84;4367669;32;20196;-68
2023/08/12 11:10:17;;;;;;;0.70;0.70;;;;;;;24.49;69.85;95709.84;4355240;32;20192;-69
2023/08/12 11:12:54;;;;;;;1.10;1.10;;;;;;;24.56;70.14;95712.59;4358553;32;20223;-67
2023/08/12 11:15:41;;;;;;;0.67;0.67;;;;;;;24.54;70.72;95701.34;4350161;32;20176;-68
2023/08/12 11:18:14;;;;;;;0.60;0.60;;;;;;;24.63;70.57;95690.97;4355671;32;20203;-68
2023/08/12 11:20:40;;;;;;;0.70;0.70;;;;;;;24.67;70.79;95696.44;4357194;32;20219;-69
2023/08/12 11:23:07;;;;;;;0.60;0.60;;;;;;;24.64;69.64;95687.09;4356770;32;20189;-68
2023/08/12 11:25:34;;;;;;;1.03;1.03;;;;;;;24.65;69.70;95688.66;4368837;32;20211;-68
2023/08/12 11:28:00;;;;;;;0.50;0.50;;;;;;;24.64;68.04;95697.97;4364116;32;20199;-68
2023/08/12 11:30:25;;;;;;;0.53;0.53;;;;;;;24.80;65.86;95694.19;4358400;32;20220;-68
2023/08/12 11:32:53;;;;;;;0.63;0.63;;;;;;;24.82;64.48;95700.03;4345346;32;20199;-68
2023/08/12 11:35:19;;;;;;;0.30;0.30;;;;;;;24.85;62.84;95697.34;4357686;32;20212;-68