Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;6.93;2.17;;;4.50;99.90;;;;;;5015543;28;20207;-68
2023/04/26 00:03:43;;;;;;;6.60;2.43;;;4.40;99.90;;;;;;5012403;28;20176;-68
2023/04/26 00:06:09;;;;;;;2.00;1.13;;;4.60;99.90;;;;;;5009955;28;20624;-68
2023/04/26 00:08:35;;;;;;;4.90;2.47;;;4.60;99.90;;;;;;5016672;28;20203;-68
2023/04/26 00:11:01;;;;;;;4.20;1.77;;;4.60;99.90;;;;;;5016716;28;20191;-68
2023/04/26 00:13:26;;;;;;;7.13;2.20;;;4.60;99.90;;;;;;5008082;28;20403;-66
2023/04/26 00:15:52;;;;;;;4.10;1.90;;;4.70;99.90;;;;;;5014219;28;20517;-67
2023/04/26 00:18:17;;;;;;;4.20;1.93;;;4.60;99.90;;;;;;5021912;28;20202;-67
2023/04/26 00:20:43;;;;;;;6.37;2.10;;;4.60;99.90;;;;;;5020904;28;20214;-67
2023/04/26 00:23:09;;;;;;;4.10;2.03;;;4.50;99.90;;;;;;5013227;28;20171;-67
2023/04/26 00:25:35;;;;;;;3.13;2.47;;;4.50;99.90;;;;;;5018465;28;20408;-68
2023/04/26 00:28:01;;;;;;;3.43;1.97;;;4.50;99.90;;;;;;5021381;28;20910;-67
2023/04/26 00:30:27;;;;;;;9.60;2.13;;;4.50;99.90;;;;;;4997678;28;20605;-67
2023/04/26 00:32:52;;;;;;;3.47;2.30;;;4.40;99.90;;;;;;5012556;28;20227;-68
2023/04/26 00:35:18;;;;;;;10.30;2.30;;;4.30;99.90;;;;;;5012279;28;20188;-69
2023/04/26 00:37:45;;;;;;;6.37;1.90;;;4.20;99.90;;;;;;5019071;28;20176;-67
2023/04/26 00:40:11;;;;;;;7.23;2.03;;;4.20;99.90;;;;;;5021983;28;20425;-68
2023/04/26 00:42:38;;;;;;;4.27;2.00;;;4.10;99.90;;;;;;5016370;28;20599;-67
2023/04/26 00:45:05;;;;;;;4.70;1.43;;;4.10;99.90;;;;;;5011069;28;20929;-68
2023/04/26 00:47:31;;;;;;;4.33;2.20;;;4.00;99.90;;;;;;5003723;28;20415;-68
2023/04/26 00:49:57;;;;;;;3.80;1.87;;;4.10;99.90;;;;;;5020199;28;20462;-69
2023/04/26 00:52:24;;;;;;;2.07;1.50;;;4.20;99.90;;;;;;5021691;28;20422;-68
2023/04/26 00:54:50;;;;;;;8.07;2.43;;;4.10;99.90;;;;;;5014544;28;20506;-68
2023/04/26 00:57:16;;;;;;;9.33;1.70;;;4.10;99.90;;;;;;5010462;28;20534;-68
2023/04/26 00:59:41;;;;;;;5.33;2.50;;;4.10;99.90;;;;;;5017839;28;20287;-68
2023/04/26 01:02:08;;;;;;;5.70;2.13;;;4.00;99.90;;;;;;5018952;28;20203;-68
2023/04/26 01:04:33;;;;;;;4.40;2.40;;;4.10;99.90;;;;;;5003621;28;20264;-68
2023/04/26 01:07:02;;;;;;;4.60;1.90;;;4.10;99.90;;;;;;5002781;28;20439;-66
2023/04/26 01:09:31;;;;;;;5.03;2.07;;;4.00;99.90;;;;;;5018069;28;20199;-68
2023/04/26 01:11:59;;;;;;;5.60;1.83;;;4.00;99.90;;;;;;5010817;28;20750;-68
2023/04/26 01:14:25;;;;;;;10.73;2.17;;;3.90;99.90;;;;;;5010862;28;20458;-68
2023/04/26 01:16:51;;;;;;;5.20;2.43;;;3.80;99.90;;;;;;5017559;28;20442;-68
2023/04/26 01:19:17;;;;;;;6.80;2.07;;;3.90;99.90;;;;;;5021757;28;20454;-69
2023/04/26 01:21:43;;;;;;;2.60;1.63;;;3.80;99.90;;;;;;5016945;28;20215;-69
2023/04/26 01:24:11;;;;;;;2.50;1.50;;;3.90;99.90;;;;;;5010477;28;20399;-68
2023/04/26 01:26:43;;;;;;;3.67;2.10;;;3.90;99.90;;;;;;5010375;28;20407;-67
2023/04/26 01:29:19;;;;;;;11.13;1.97;;;4.00;99.90;;;;;;5000966;28;20542;-66
2023/04/26 01:31:46;;;;;;;8.73;2.00;;;3.90;99.90;;;;;;5020210;28;21165;-67
2023/04/26 01:34:12;;;;;;;5.87;1.70;;;3.90;99.90;;;;;;5015226;28;20534;-67
2023/04/26 01:36:38;;;;;;;6.53;2.53;;;3.90;99.90;;;;;;5010456;28;20420;-68
2023/04/26 01:39:04;;;;;;;5.30;3.03;;;3.80;99.90;;;;;;5012591;28;20242;-66
2023/04/26 01:41:29;;;;;;;12.63;2.30;;;3.80;99.90;;;;;;5021735;28;20203;-68
2023/04/26 01:43:55;;;;;;;8.30;2.47;;;3.70;99.90;;;;;;5018842;28;20438;-67
2023/04/26 01:46:21;;;;;;;9.03;2.00;;;3.70;99.90;;;;;;5015834;28;20176;-68
2023/04/26 01:48:47;;;;;;;5.03;2.23;;;3.80;99.90;;;;;;5010124;28;20294;-68
2023/04/26 01:51:12;;;;;;;2.50;1.83;;;3.80;99.90;;;;;;5014427;28;20407;-68
2023/04/26 01:53:38;;;;;;;8.20;2.00;;;3.70;99.90;;;;;;5015607;28;20183;-68
2023/04/26 01:56:04;;;;;;;4.30;2.03;;;3.80;99.90;;;;;;5016992;28;20424;-68
2023/04/26 01:58:30;;;;;;;3.17;1.93;;;3.80;99.90;;;;;;5012134;28;20307;-68
2023/04/26 02:01:03;;;;;;;3.10;2.00;;;3.80;99.90;;;;;;5007037;28;20526;-69
2023/04/26 02:03:28;;;;;;;3.10;1.53;;;3.70;99.90;;;;;;5016084;28;20623;-68
2023/04/26 02:05:54;;;;;;;8.20;2.23;;;3.70;99.90;;;;;;5017072;28;20494;-69
2023/04/26 02:08:20;;;;;;;3.23;2.10;;;3.70;99.90;;;;;;5009034;28;20636;-68
2023/04/26 02:10:45;;;;;;;3.10;1.60;;;3.70;99.90;;;;;;5007736;28;20176;-67
2023/04/26 02:13:11;;;;;;;3.93;1.87;;;3.70;99.90;;;;;;5014886;28;20249;-67
2023/04/26 02:15:36;;;;;;;4.13;1.83;;;3.60;99.90;;;;;;5019600;28;20186;-66
2023/04/26 02:18:02;;;;;;;4.70;1.80;;;3.50;99.90;;;;;;5007868;28;20205;-67
2023/04/26 02:20:28;;;;;;;6.97;1.90;;;3.50;99.90;;;;;;5010162;28;20171;-68
2023/04/26 02:22:53;;;;;;;3.73;2.00;;;3.50;99.90;;;;;;5010824;28;20246;-67
2023/04/26 02:25:20;;;;;;;7.17;2.33;;;3.50;99.90;;;;;;5009155;28;20243;-67
2023/04/26 02:27:45;;;;;;;3.03;2.00;;;3.60;99.90;;;;;;5016945;28;20186;-66
2023/04/26 02:30:11;;;;;;;4.33;1.90;;;3.60;99.90;;;;;;5016394;28;20419;-70
2023/04/26 02:32:37;;;;;;;3.53;1.50;;;3.50;99.90;;;;;;5017082;28;20199;-67
2023/04/26 02:35:04;;;;;;;3.77;1.70;;;3.40;99.90;;;;;;5015380;28;20443;-67
2023/04/26 02:37:30;;;;;;;1.57;1.47;;;3.40;99.90;;;;;;5008579;28;20175;-69
2023/04/26 02:39:55;;;;;;;1.87;1.77;;;3.50;99.90;;;;;;5015665;28;20458;-68
2023/04/26 02:42:21;;;;;;;2.10;1.83;;;3.40;99.90;;;;;;5016993;28;20184;-67
2023/04/26 02:44:46;;;;;;;6.47;2.13;;;3.30;99.90;;;;;;5015710;28;20176;-68
2023/04/26 02:47:12;;;;;;;5.07;3.40;;;3.30;99.90;;;;;;5010685;28;20307;-69
2023/04/26 02:49:38;;;;;;;5.93;1.83;;;3.30;99.90;;;;;;5012099;28;20282;-68
2023/04/26 02:52:03;;;;;;;3.13;2.00;;;3.30;99.90;;;;;;5020343;28;20181;-67
2023/04/26 02:54:29;;;;;;;2.80;1.73;;;3.30;99.90;;;;;;5019039;28;20250;-67
2023/04/26 02:56:55;;;;;;;2.70;1.70;;;3.30;99.90;;;;;;5013288;28;20812;-67
2023/04/26 02:59:20;;;;;;;9.20;2.43;;;3.20;99.90;;;;;;5018446;28;20227;-66
2023/04/26 03:01:46;;;;;;;2.93;1.50;;;3.30;99.90;;;;;;5007630;28;20196;-67
2023/04/26 03:04:12;;;;;;;3.23;1.97;;;3.20;99.90;;;;;;5000769;28;20173;-67
2023/04/26 03:06:37;;;;;;;5.30;2.07;;;3.20;99.90;;;;;;5016710;28;20196;-67
2023/04/26 03:09:04;;;;;;;4.30;1.73;;;3.20;99.90;;;;;;5014045;28;20192;-67
2023/04/26 03:11:30;;;;;;;4.97;1.93;;;3.20;99.90;;;;;;5009711;28;20176;-67
2023/04/26 03:13:56;;;;;;;5.23;2.13;;;3.20;99.90;;;;;;5018480;28;20926;-68
2023/04/26 03:16:22;;;;;;;3.57;2.17;;;3.20;99.90;;;;;;5010842;28;20424;-67
2023/04/26 03:18:48;;;;;;;4.13;2.40;;;3.20;99.90;;;;;;5011107;28;20197;-67
2023/04/26 03:21:14;;;;;;;8.23;2.40;;;3.10;99.90;;;;;;5020632;28;20515;-67
2023/04/26 03:23:39;;;;;;;3.47;2.20;;;3.10;99.90;;;;;;5011960;28;20172;-67
2023/04/26 03:26:05;;;;;;;11.50;2.37;;;3.20;99.90;;;;;;5012176;28;20410;-67
2023/04/26 03:28:31;;;;;;;6.33;2.03;;;3.20;99.90;;;;;;5020306;28;20519;-68
2023/04/26 03:30:56;;;;;;;4.80;2.50;;;3.10;99.90;;;;;;5021117;28;20183;-68
2023/04/26 03:33:22;;;;;;;5.47;3.47;;;3.10;99.90;;;;;;5022898;28;20715;-66
2023/04/26 03:35:48;;;;;;;4.00;2.37;;;3.10;99.90;;;;;;5011399;28;20188;-67
2023/04/26 03:38:13;;;;;;;4.60;2.87;;;3.00;99.90;;;;;;5013856;28;20192;-67
2023/04/26 03:40:39;;;;;;;8.23;2.53;;;3.00;99.90;;;;;;5017828;28;20508;-67
2023/04/26 03:43:05;;;;;;;9.50;3.13;;;3.10;99.90;;;;;;5019634;28;20230;-67
2023/04/26 03:45:30;;;;;;;6.27;2.40;;;3.10;99.90;;;;;;5009033;28;20188;-66
2023/04/26 03:47:56;;;;;;;5.80;2.93;;;3.00;99.90;;;;;;5008712;28;20279;-67
2023/04/26 03:50:21;;;;;;;4.33;2.30;;;3.00;99.90;;;;;;5010383;28;20271;-67
2023/04/26 03:52:47;;;;;;;8.97;2.90;;;3.00;99.90;;;;;;5019451;28;20270;-67
2023/04/26 03:55:13;;;;;;;6.70;3.30;;;3.00;99.90;;;;;;5020502;28;20183;-67
2023/04/26 03:57:38;;;;;;;7.63;3.60;;;3.10;99.90;;;;;;5008045;28;20188;-68
2023/04/26 04:00:13;;;;;;;7.30;4.00;;;3.10;99.90;;;;;;5009499;28;20184;-67
2023/04/26 04:02:40;;;;;;;8.30;3.10;;;3.00;99.90;;;;;;5003067;28;20230;-67
2023/04/26 04:05:06;;;;;;;7.50;2.70;;;3.10;99.90;;;;;;5022216;28;20410;-67
2023/04/26 04:07:32;;;;;;;5.33;2.90;;;3.10;99.90;;;;;;5008726;28;20940;-67
2023/04/26 04:09:58;;;;;;;6.73;2.80;;;3.10;99.90;;;;;;5012975;28;20504;-68
2023/04/26 04:12:24;;;;;;;7.00;2.03;;;3.20;99.90;;;;;;5013220;28;20650;-68
2023/04/26 04:14:51;;;;;;;10.17;3.57;;;3.20;99.90;;;;;;5020362;28;20225;-67
2023/04/26 04:17:17;;;;;;;7.37;2.83;;;3.30;99.90;;;;;;5017982;28;20470;-67
2023/04/26 04:19:43;;;;;;;3.90;2.67;;;3.30;99.90;;;;;;5016416;28;20442;-68
2023/04/26 04:22:09;;;;;;;4.40;2.97;;;3.30;99.90;;;;;;5014432;28;20455;-68
2023/04/26 04:24:36;;;;;;;7.30;2.83;;;3.30;99.90;;;;;;5010782;28;20558;-68
2023/04/26 04:27:02;;;;;;;16.53;3.30;;;3.30;99.90;;;;;;5015340;28;20410;-68
2023/04/26 04:29:27;;;;;;;8.43;3.10;;;3.30;99.90;;;;;;5022123;28;20913;-67
2023/04/26 04:31:53;;;;;;;7.50;3.40;;;3.30;99.90;;;;;;5020534;28;20410;-67
2023/04/26 04:34:19;;;;;;;5.53;3.97;;;3.40;99.90;;;;;;5013827;28;20184;-68
2023/04/26 04:36:45;;;;;;;5.60;2.60;;;3.40;99.90;;;;;;5013381;28;20187;-69
2023/04/26 04:39:15;;;;;;;10.30;2.17;;;3.50;99.90;;;;;;5013618;28;20279;-67
2023/04/26 04:41:47;;;;;;;9.27;2.80;;;3.50;99.90;;;;;;5016455;28;20479;-67
2023/04/26 04:44:17;;;;;;;2.57;2.37;;;3.60;99.90;;;;;;5015934;28;20442;-67
2023/04/26 04:46:43;;;;;;;8.00;4.07;;;3.60;99.90;;;;;;5010255;28;20502;-68
2023/04/26 04:49:11;;;;;;;9.50;2.90;;;3.70;99.90;;;;;;4996740;28;20570;-67
2023/04/26 04:51:37;;;;;;;7.43;2.73;;;3.70;99.90;;;;;;5007313;28;20423;-68
2023/04/26 04:54:16;;;;;;;4.37;2.67;;;3.80;99.90;;;;;;5013822;28;21091;-68
2023/04/26 04:56:43;;;;;;;8.47;3.20;;;3.80;99.90;;;;;;5013725;28;20443;-67
2023/04/26 04:59:09;;;;;;;2.77;2.20;;;3.90;99.90;;;;;;5007602;28;20813;-68
2023/04/26 05:01:36;;;;;;;7.53;2.47;;;3.80;99.90;;;;;;5005379;28;20474;-67
2023/04/26 05:04:02;;;;;;;4.63;2.57;;;3.90;99.90;;;;;;5014265;28;20898;-68
2023/04/26 05:06:27;;;;;;;3.37;2.40;;;3.90;99.90;;;;;;5013835;28;20407;-68
2023/04/26 05:08:54;;;;;;;6.30;4.37;;;4.10;99.90;;;;;;5005426;28;20527;-68
2023/04/26 05:11:20;;;;;;;10.90;3.70;;;4.10;99.90;;;;;;5014656;28;20536;-67
2023/04/26 05:13:47;;;;;;;4.70;2.57;;;4.10;99.90;;;;;;5010911;28;20540;-68
2023/04/26 05:16:12;;;;;;;6.43;2.50;;;4.30;99.90;;;;;;4995666;28;20212;-68
2023/04/26 05:18:38;;;;;;;6.20;2.93;;;4.40;99.90;;;;;;5009807;28;20475;-67
2023/04/26 05:21:04;;;;;;;9.43;4.00;;;4.40;99.90;;;;;;5018441;28;20179;-67
2023/04/26 05:23:30;;;;;;;8.27;3.23;;;4.40;99.90;;;;;;5009868;28;20558;-67
2023/04/26 05:25:56;;;;;;;5.10;3.13;;;4.60;99.90;;;;;;5010407;28;20407;-67
2023/04/26 05:28:21;;;;;;;10.70;2.63;;;4.90;99.90;;;;;;5017290;28;20431;-68
2023/04/26 05:30:48;;;;;;;3.47;2.07;;;5.30;99.90;;;;;;5018837;28;20485;-68
2023/04/26 05:33:14;;;;;;;4.40;2.33;;;5.50;99.90;;;;;;5003667;28;20172;-68
2023/04/26 05:35:39;;;;;;;5.13;2.30;;;5.80;99.90;;;;;;5008597;28;20467;-68
2023/04/26 05:38:05;;;;;;;5.00;2.70;;;6.00;99.90;;;;;;5011023;28;20209;-68
2023/04/26 05:40:31;;;;;;;3.30;1.73;;;6.10;99.90;;;;;;5015430;28;20177;-69
2023/04/26 05:42:56;;;;;;;5.60;2.17;;;6.50;99.90;;;;;;5018903;28;20200;-68
2023/04/26 05:45:22;;;;;;;3.60;3.17;;;6.80;99.90;;;;;;5010197;28;20196;-68
2023/04/26 05:47:48;;;;;;;6.73;2.40;;;6.80;99.90;;;;;;5012850;28;20275;-68
2023/04/26 05:50:14;;;;;;;3.97;1.70;;;7.00;99.90;;;;;;4990264;28;20553;-69
2023/04/26 05:52:39;;;;;;;12.83;2.83;;;6.90;99.90;;;;;;5017501;28;20169;-68
2023/04/26 05:55:05;;;;;;;6.47;1.83;;;7.00;99.90;;;;;;5018185;28;20250;-70
2023/04/26 05:57:31;;;;;;;5.53;2.07;;;7.30;99.90;;;;;;5005570;28;20175;-68
2023/04/26 05:59:57;;;;;;;4.73;2.53;;;7.70;99.90;;;;;;5008741;28;20415;-68
2023/04/26 06:02:22;;;;;;;4.53;2.40;;;8.00;99.90;;;;;;5004633;28;20694;-69
2023/04/26 06:04:48;;;;;;;7.90;2.13;;;8.60;99.90;;;;;;5016404;28;20179;-67
2023/04/26 06:07:15;;;;;;;3.77;2.30;;;7.90;99.90;;;;;;5012730;28;20172;-67
2023/04/26 06:09:42;;;;;;;2.97;1.70;;;8.30;99.90;;;;;;5013783;28;20489;-67
2023/04/26 06:12:07;;;;;;;3.90;1.60;;;8.20;99.90;;;;;;5006894;28;20416;-67
2023/04/26 06:14:33;;;;;;;3.33;1.80;;;8.20;99.90;;;;;;5015997;28;20407;-67
2023/04/26 06:16:59;;;;;;;7.37;3.60;;;8.80;99.90;;;;;;5009996;28;20641;-67
2023/04/26 06:19:25;;;;;;;4.27;1.83;;;8.90;99.90;;;;;;5014865;28;20554;-67
2023/04/26 06:21:53;;;;;;;4.00;1.60;;;8.70;99.90;;;;;;5006147;28;20538;-68
2023/04/26 06:24:19;;;;;;;2.93;1.80;;;9.40;99.90;;;;;;5009117;28;20205;-67
2023/04/26 06:26:45;;;;;;;7.33;1.77;;;8.90;99.90;;;;;;5009777;28;20434;-68
2023/04/26 06:29:10;;;;;;;2.43;1.40;;;8.50;99.90;;;;;;5020850;28;20199;-68
2023/04/26 06:31:36;;;;;;;5.30;2.17;;;9.80;99.90;;;;;;5019323;28;20643;-68
2023/04/26 06:34:02;;;;;;;3.67;1.97;;;9.20;99.90;;;;;;5007931;28;20222;-68
2023/04/26 06:36:28;;;;;;;2.90;1.50;;;9.90;99.90;;;;;;5002131;28;20185;-69
2023/04/26 06:38:53;;;;;;;4.87;1.93;;;10.80;99.90;;;;;;5012421;28;20673;-67
2023/04/26 06:41:21;;;;;;;3.33;1.73;;;11.80;99.90;;;;;;5015252;28;20444;-68
2023/04/26 06:43:47;;;;;;;3.47;1.90;;;10.80;99.90;;;;;;4993691;28;20191;-67
2023/04/26 06:46:13;;;;;;;4.43;1.30;;;10.50;99.90;;;;;;5003389;28;20451;-69
2023/04/26 06:48:39;;;;;;;2.70;1.87;;;11.10;99.90;;;;;;4997278;28;20476;-68
2023/04/26 06:51:06;;;;;;;5.70;2.60;;;12.00;99.90;;;;;;5002168;28;20514;-67
2023/04/26 06:53:32;;;;;;;5.40;2.83;;;12.20;99.90;;;;;;4992648;28;20427;-69
2023/04/26 06:55:58;;;;;;;7.20;2.33;;;12.10;99.90;;;;;;5001782;28;20408;-67
2023/04/26 06:58:23;;;;;;;5.33;1.90;;;11.80;99.90;;;;;;5015037;28;20562;-67
2023/04/26 07:00:49;;;;;;;6.20;1.93;;;11.90;99.90;;;;;;5017723;28;20258;-67
2023/04/26 07:03:14;;;;;;;7.10;2.50;;;12.70;99.90;;;;;;5014432;28;20206;-67
2023/04/26 07:05:40;;;;;;;3.70;1.50;;;12.40;99.90;;;;;;5002801;28;20164;-66
2023/04/26 07:08:06;;;;;;;7.60;1.83;;;12.30;99.90;;;;;;5008718;28;20205;-69
2023/04/26 07:10:31;;;;;;;8.43;2.90;;;12.80;99.90;;;;;;5016688;28;20174;-69
2023/04/26 07:12:57;;;;;;;7.90;2.60;;;14.10;99.90;;;;;;5017840;28;20268;-68
2023/04/26 07:15:22;;;;;;;6.23;1.53;;;14.80;99.90;;;;;;5010384;28;20207;-69
2023/04/26 07:17:48;;;;;;;5.53;2.30;;;14.80;99.90;;;;;;5010097;28;20242;-68
2023/04/26 07:20:18;;;;;;;4.50;2.20;;;13.30;99.90;;;;;;5011914;28;20225;-69
2023/04/26 07:22:44;;;;;;;3.60;1.53;;;11.20;99.90;;;;;;5006891;28;20786;-69
2023/04/26 07:25:10;;;;;;;2.13;1.30;;;12.20;99.90;;;;;;5008440;28;20516;-68
2023/04/26 07:27:36;;;;;;;7.00;1.73;;;11.50;99.90;;;;;;5009437;28;20186;-67
2023/04/26 07:30:02;;;;;;;5.10;1.87;;;12.20;99.90;;;;;;5010654;28;20838;-68
2023/04/26 07:32:27;;;;;;;5.10;2.47;;;12.10;99.90;;;;;;5013257;28;20536;-67
2023/04/26 07:34:53;;;;;;;5.93;2.10;;;11.30;99.90;;;;;;5019890;28;20414;-69
2023/04/26 07:37:19;;;;;;;5.37;2.00;;;11.20;99.90;;;;;;5011248;28;20187;-69
2023/04/26 07:39:44;;;;;;;5.07;1.93;;;11.30;99.90;;;;;;5019678;28;20198;-71
2023/04/26 07:42:10;;;;;;;5.10;2.03;;;10.40;99.90;;;;;;5008538;28;20197;-68
2023/04/26 07:44:35;;;;;;;3.80;1.80;;;11.50;99.90;;;;;;5009540;28;20517;-68
2023/04/26 07:47:01;;;;;;;8.93;2.03;;;12.00;99.90;;;;;;5019426;28;20231;-69
2023/04/26 07:49:27;;;;;;;5.97;1.53;;;12.50;99.90;;;;;;5013411;28;20609;-69
2023/04/26 07:51:53;;;;;;;5.23;1.77;;;11.40;99.90;;;;;;5017021;28;20250;-68
2023/04/26 07:54:19;;;;;;;3.30;1.50;;;11.20;99.90;;;;;;5008761;28;20173;-69
2023/04/26 07:56:45;;;;;;;9.23;2.30;;;11.50;99.90;;;;;;5010071;28;20465;-68
2023/04/26 07:59:10;;;;;;;2.10;1.30;;;11.40;99.90;;;;;;5012969;28;20880;-68
2023/04/26 08:01:36;;;;;;;4.67;2.50;;;11.20;99.90;;;;;;5007135;28;20284;-68
2023/04/26 08:04:03;;;;;;;8.17;1.63;;;12.20;99.90;;;;;;5017719;28;20173;-69
2023/04/26 08:06:30;;;;;;;4.10;1.60;;;11.50;99.90;;;;;;5011205;28;20291;-68
2023/04/26 08:08:55;;;;;;;3.00;1.80;;;11.10;99.90;;;;;;5013215;28;20521;-69
2023/04/26 08:11:21;;;;;;;3.73;1.63;;;12.00;99.90;;;;;;5015803;28;20194;-68
2023/04/26 08:13:47;;;;;;;3.90;1.80;;;12.10;99.90;;;;;;5017888;28;20181;-69
2023/04/26 08:16:13;;;;;;;2.93;1.37;;;11.60;99.90;;;;;;5008883;28;20594;-69
2023/04/26 08:18:39;;;;;;;4.93;1.60;;;10.80;99.90;;;;;;5006736;28;20258;-69
2023/04/26 08:21:05;;;;;;;5.03;2.10;;;10.90;99.90;;;;;;5016124;28;20207;-71
2023/04/26 08:23:37;;;;;;;3.90;1.63;;;10.70;99.90;;;;;;5010235;28;20438;-68
2023/04/26 08:26:03;;;;;;;4.60;2.43;;;10.90;99.90;;;;;;5010225;28;20487;-68
2023/04/26 08:28:29;;;;;;;5.23;1.70;;;11.90;99.90;;;;;;5012355;28;20476;-68
2023/04/26 08:30:54;;;;;;;5.00;1.67;;;12.30;99.90;;;;;;5014725;28;20262;-70
2023/04/26 08:33:20;;;;;;;7.93;1.67;;;11.80;99.90;;;;;;5016109;28;20267;-68
2023/04/26 08:35:46;;;;;;;2.20;1.20;;;11.80;99.90;;;;;;4998860;28;20183;-68
2023/04/26 08:38:11;;;;;;;6.03;1.10;;;11.70;99.90;;;;;;5004756;28;20212;-68
2023/04/26 08:40:37;;;;;;;8.73;2.03;;;11.70;99.90;;;;;;5016061;28;20185;-68
2023/04/26 08:43:03;;;;;;;6.00;1.90;;;12.40;99.90;;;;;;5017881;28;20563;-68
2023/04/26 08:45:30;;;;;;;4.00;1.90;;;11.30;99.90;;;;;;5007785;28;20219;-69
2023/04/26 08:48:10;;;;;;;8.00;2.23;;;11.30;99.90;;;;;;5014718;28;20220;-68
2023/04/26 08:50:39;;;;;;;6.17;2.00;;;11.70;99.90;;;;;;5007971;28;20417;-67
2023/04/26 08:53:06;;;;;;;5.17;1.80;;;12.30;99.90;;;;;;5020036;28;20503;-68
2023/04/26 08:55:34;;;;;;;4.80;1.77;;;12.10;99.90;;;;;;5006716;28;20417;-68
2023/04/26 08:58:00;;;;;;;6.43;2.03;;;11.50;99.90;;;;;;5014783;28;20438;-68
2023/04/26 09:00:26;;;;;;;7.40;1.50;;;12.30;99.90;;;;;;5014971;28;20410;-69
2023/04/26 09:02:53;;;;;;;4.50;1.80;;;11.70;99.90;;;;;;5011560;28;20457;-69
2023/04/26 09:05:22;;;;;;;2.57;1.30;;;11.10;99.90;;;;;;5014003;28;20176;-68
2023/04/26 09:07:49;;;;;;;1.50;1.30;;;10.90;99.90;;;;;;5015622;28;20431;-69
2023/04/26 09:10:20;;;;;;;6.70;4.23;;;10.50;99.90;;;;;;5012118;28;20402;-68
2023/04/26 09:12:45;;;;;;;2.17;1.30;;;10.20;99.90;;;;;;5012855;28;20958;-70
2023/04/26 09:15:14;;;;;;;3.83;1.90;;;10.40;99.90;;;;;;5016416;28;20509;-68
2023/04/26 09:17:40;;;;;;;8.67;1.60;;;10.40;99.90;;;;;;5018104;28;20171;-71
2023/04/26 09:20:29;;;;;;;2.17;1.97;;;9.70;99.90;;;;;;5013760;28;20420;-71
2023/04/26 09:23:06;;;;;;;2.00;1.50;;;9.40;99.90;;;;;;5006621;28;20785;-69
2023/04/26 09:25:32;;;;;;;3.27;1.40;;;9.40;99.90;;;;;;5001746;28;20427;-70
2023/04/26 09:27:58;;;;;;;4.70;1.30;;;10.50;99.90;;;;;;5013971;28;21048;-69
2023/04/26 09:30:25;;;;;;;4.47;1.60;;;11.10;99.90;;;;;;5013123;28;20172;-70
2023/04/26 09:32:59;;;;;;;4.23;1.57;;;11.20;99.90;;;;;;5015652;28;20411;-70
2023/04/26 09:35:27;;;;;;;3.33;1.80;;;11.80;99.90;;;;;;5010305;28;20789;-72
2023/04/26 09:37:55;;;;;;;6.20;2.47;;;11.40;99.90;;;;;;5008853;28;20435;-70
2023/04/26 09:40:21;;;;;;;3.03;1.47;;;10.80;99.90;;;;;;5017137;28;20439;-69
2023/04/26 09:42:56;;;;;;;6.27;1.70;;;10.60;99.90;;;;;;5015346;28;20466;-70
2023/04/26 09:45:23;;;;;;;3.40;1.33;;;10.90;99.90;;;;;;5014561;28;21043;-69
2023/04/26 09:47:48;;;;;;;3.10;1.67;;;11.80;99.90;;;;;;5010055;28;20427;-68
2023/04/26 09:50:25;;;;;;;2.97;1.70;;;11.70;99.90;;;;;;5010115;28;20466;-68
2023/04/26 09:52:51;;;;;;;3.40;2.33;;;11.60;99.90;;;;;;5016449;28;20255;-70
2023/04/26 09:55:28;;;;;;;4.60;1.70;;;11.10;99.90;;;;;;5010871;28;20494;-70
2023/04/26 09:57:59;;;;;;;3.40;1.73;;;10.50;99.90;;;;;;5012762;28;20675;-69
2023/04/26 10:00:26;;;;;;;3.00;1.67;;;10.20;99.90;;;;;;5012383;28;20407;-68
2023/04/26 10:02:53;;;;;;;3.73;1.50;;;10.50;99.90;;;;;;5005576;28;20463;-69
2023/04/26 10:05:19;;;;;;;4.10;1.70;;;10.00;99.90;;;;;;5006123;28;20458;-69
2023/04/26 10:07:46;;;;;;;2.90;1.70;;;9.80;99.90;;;;;;5019395;28;20885;-72
2023/04/26 10:10:11;;;;;;;3.30;2.03;;;10.00;99.90;;;;;;5008152;28;20407;-69
2023/04/26 10:12:40;;;;;;;4.03;2.53;;;10.30;99.90;;;;;;5006786;28;20429;-68
2023/04/26 10:15:08;;;;;;;4.53;1.87;;;10.30;99.90;;;;;;5019013;28;20231;-68
2023/04/26 10:17:34;;;;;;;4.50;1.77;;;10.40;99.90;;;;;;5004513;28;20530;-70
2023/04/26 10:20:02;;;;;;;5.87;1.60;;;10.60;99.90;;;;;;5010075;28;20419;-70
2023/04/26 10:22:33;;;;;;;2.77;1.50;;;10.30;99.90;;;;;;5009424;28;20284;-69
2023/04/26 10:24:59;;;;;;;5.40;2.27;;;10.20;99.90;;;;;;5009016;28;20477;-70
2023/04/26 10:27:45;;;;;;;2.60;2.07;;;10.30;99.90;;;;;;5006027;28;20438;-69
2023/04/26 10:30:20;;;;;;;3.17;1.87;;;10.10;99.90;;;;;;5005622;28;20426;-69
2023/04/26 10:32:52;;;;;;;3.87;1.83;;;10.30;99.90;;;;;;5012193;28;20411;-71
2023/04/26 10:35:18;;;;;;;10.67;2.17;;;9.80;99.90;;;;;;5003459;28;20415;-69
2023/04/26 10:37:59;;;;;;;2.00;1.80;;;9.80;99.90;;;;;;5004817;28;20403;-70
2023/04/26 10:40:31;;;;;;;5.37;2.00;;;9.50;99.90;;;;;;5014696;28;20467;-68
2023/04/26 10:43:13;;;;;;;3.73;1.57;;;9.50;99.90;;;;;;5007347;28;20460;-69
2023/04/26 10:45:40;;;;;;;2.90;2.10;;;9.50;99.90;;;;;;5011639;28;20434;-70
2023/04/26 10:48:25;;;;;;;1.83;1.57;;;9.70;99.90;;;;;;5003970;28;20473;-69
2023/04/26 10:51:09;;;;;;;2.67;1.60;;;9.50;99.90;;;;;;5009032;28;20774;-70
2023/04/26 10:53:44;;;;;;;2.90;1.80;;;9.70;99.90;;;;;;4998506;28;20439;-69
2023/04/26 10:56:10;;;;;;;3.33;1.93;;;10.40;99.90;;;;;;5015505;28;20413;-69
2023/04/26 10:58:40;;;;;;;3.47;2.30;;;11.00;99.90;;;;;;5010089;28;20510;-68
2023/04/26 11:01:07;;;;;;;4.03;2.97;;;11.30;99.90;;;;;;5015792;28;20404;-69
2023/04/26 11:03:33;;;;;;;4.37;2.57;;;11.20;99.90;;;;;;5017928;28;20407;-70
2023/04/26 11:05:59;;;;;;;2.10;1.53;;;10.60;99.90;;;;;;5013787;28;20395;-70
2023/04/26 11:08:28;;;;;;;3.70;3.07;;;10.30;99.90;;;;;;5010996;28;20430;-69
2023/04/26 11:11:14;;;;;;;3.10;1.80;;;10.60;99.90;;;;;;5014892;28;20184;-68
2023/04/26 11:13:41;;;;;;;2.23;1.83;;;10.70;99.70;;;;;;5008472;28;20411;-69
2023/04/26 11:16:10;;;;;;;4.50;1.87;;;10.30;99.00;;;;;;5020145;28;20423;-69
2023/04/26 11:18:37;;;;;;;3.77;2.00;;;10.30;99.90;;;;;;5015293;28;20466;-69
2023/04/26 11:21:05;;;;;;;3.83;1.90;;;10.40;99.60;;;;;;5023919;28;20414;-70
2023/04/26 11:23:31;;;;;;;3.93;1.50;;;10.40;98.90;;;;;;4996295;28;21016;-70
2023/04/26 11:26:02;;;;;;;2.97;2.33;;;10.10;99.00;;;;;;5014933;28;20438;-69
2023/04/26 11:28:28;;;;;;;2.60;2.00;;;10.70;98.90;;;;;;5015408;28;20444;-71
2023/04/26 11:30:54;;;;;;;2.67;2.27;;;11.00;99.60;;;;;;5011271;28;20433;-71
2023/04/26 11:33:21;;;;;;;8.17;3.47;;;10.80;98.00;;;;;;5012469;28;20447;-69
2023/04/26 11:35:51;;;;;;;4.53;2.63;;;11.10;98.50;;;;;;5022156;28;20405;-69
2023/04/26 11:38:20;;;;;;;2.57;2.37;;;11.40;98.20;;;;;;5013578;28;20470;-70
2023/04/26 11:40:55;;;;;;;6.73;2.43;;;11.30;98.40;;;;;;5014719;28;20419;-70
2023/04/26 11:43:21;;;;;;;6.53;2.53;;;11.60;99.10;;;;;;5020760;28;20520;-69
2023/04/26 11:45:47;;;;;;;4.77;2.10;;;11.20;98.70;;;;;;4994718;28;20459;-70
2023/04/26 11:48:13;;;;;;;5.87;2.70;;;11.40;97.50;;;;;;5015166;28;20207;-70
2023/04/26 11:50:40;;;;;;;3.43;2.17;;;11.40;97.90;;;;;;5010507;28;20511;-69
2023/04/26 11:53:07;;;;;;;6.43;2.50;;;11.40;97.40;;;;;;5022693;28;20460;-69
2023/04/26 11:55:34;;;;;;;3.33;2.20;;;11.40;97.10;;;;;;5015382;28;20422;-69
2023/04/26 11:58:02;;;;;;;2.73;2.03;;;10.90;96.70;;;;;;5017681;28;20458;-70
2023/04/26 12:00:27;;;;;;;3.03;2.40;;;10.60;96.30;;;;;;5019629;28;20779;-70
2023/04/26 12:02:54;;;;;;;4.33;2.30;;;10.50;96.20;;;;;;5014415;28;20470;-69
2023/04/26 12:05:24;;;;;;;6.40;3.10;;;10.60;97.70;;;;;;5006106;28;20176;-70
2023/04/26 12:07:57;;;;;;;2.50;2.13;;;11.20;97.20;;;;;;5017326;28;20824;-69
2023/04/26 12:10:29;;;;;;;7.47;2.63;;;11.00;95.80;;;;;;5017723;28;20413;-69
2023/04/26 12:12:57;;;;;;;2.97;1.97;;;11.30;96.40;;;;;;5015364;28;20412;-70
2023/04/26 12:15:27;;;;;;;3.33;2.80;;;11.90;96.90;;;;;;5020437;28;20415;-70
2023/04/26 12:17:57;;;;;;;3.30;2.83;;;12.20;96.40;;;;;;5013843;28;20806;-69
2023/04/26 12:20:31;;;;;;;3.13;2.47;;;11.60;96.00;;;;;;5015867;28;20419;-69
2023/04/26 12:23:00;;;;;;;2.93;2.40;;;11.30;96.10;;;;;;5014849;28;20947;-68
2023/04/26 12:25:27;;;;;;;5.00;1.93;;;11.30;96.90;;;;;;4999477;28;20432;-69
2023/04/26 12:27:52;;;;;;;3.23;1.93;;;11.50;97.50;;;;;;5016896;28;20451;-69
2023/04/26 12:30:18;;;;;;;2.70;2.50;;;11.30;97.10;;;;;;5021189;28;20509;-69
2023/04/26 12:32:44;;;;;;;2.70;2.30;;;11.60;97.80;;;;;;4994235;28;20432;-69
2023/04/26 12:35:09;;;;;;;9.03;2.60;;;11.00;97.50;;;;;;5015469;28;20192;-70
2023/04/26 12:37:35;;;;;;;4.93;2.40;;;11.10;98.50;;;;;;4996209;28;20177;-69
2023/04/26 12:40:01;;;;;;;2.47;2.23;;;11.50;98.70;;;;;;5020409;28;20179;-70
2023/04/26 12:42:26;;;;;;;4.20;1.97;;;11.00;98.40;;;;;;5002710;28;20196;-69
2023/04/26 12:44:52;;;;;;;2.70;2.50;;;11.30;98.90;;;;;;5018364;28;20255;-70
2023/04/26 12:47:17;;;;;;;8.90;2.03;;;11.30;99.20;;;;;;5014950;28;20611;-69
2023/04/26 12:49:43;;;;;;;4.57;2.37;;;10.90;99.30;;;;;;5015062;28;20192;-69
2023/04/26 12:52:09;;;;;;;2.67;2.47;;;11.40;99.50;;;;;;5018731;28;20207;-69