Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:50;;;;;;;42.47;27.38;;;26.90;99.90;;;;;;5015182;28;20022;-62
2022/10/28 00:03:17;;;;;;;45.50;30.20;;;27.00;99.90;;;;;;5015371;28;20029;-62
2022/10/28 00:05:44;;;;;;;41.50;24.40;;;27.00;99.90;;;;;;5015021;28;20032;-62
2022/10/28 00:08:11;;;;;;;28.30;22.77;;;27.00;99.90;;;;;;5015090;28;20045;-62
2022/10/28 00:10:38;;;;;;;37.13;22.20;;;27.00;99.90;;;;;;5015099;28;20501;-62
2022/10/28 00:13:04;;;;;;;129.32;102.68;;;27.00;99.90;;;;;;4998908;28;20117;-62
2022/10/28 00:15:34;;;;;;;204.88;129.50;;;27.00;99.90;;;;;;4995497;28;20029;-62
2022/10/28 00:18:01;;;;;;;91.13;59.92;;;27.10;99.90;;;;;;4996863;28;20030;-62
2022/10/28 00:20:30;;;;;;;58.28;37.85;;;27.10;99.90;;;;;;5014704;28;20060;-63
2022/10/28 00:22:57;;;;;;;52.88;34.88;;;27.10;99.90;;;;;;5015020;28;20536;-62
2022/10/28 00:25:23;;;;;;;40.40;28.52;;;27.10;99.90;;;;;;5014850;28;20039;-62
2022/10/28 00:27:51;;;;;;;34.50;24.60;;;27.00;99.90;;;;;;5014525;28;20041;-62
2022/10/28 00:30:17;;;;;;;34.70;19.95;;;27.10;99.90;;;;;;4997342;28;20034;-63
2022/10/28 00:32:44;;;;;;;28.50;18.95;;;27.10;99.90;;;;;;4995193;28;20476;-63
2022/10/28 00:35:10;;;;;;;40.28;23.27;;;27.00;99.90;;;;;;5009343;28;20030;-63
2022/10/28 00:37:37;;;;;;;32.53;22.50;;;27.00;99.90;;;;;;5011706;28;20475;-63
2022/10/28 00:40:04;;;;;;;40.45;24.33;;;27.10;99.90;;;;;;4994802;28;20455;-63
2022/10/28 00:42:30;;;;;;;34.65;22.20;;;27.00;99.90;;;;;;4999433;28;20030;-63
2022/10/28 00:45:01;;;;;;;36.75;20.75;;;27.10;99.90;;;;;;5001125;28;20109;-63
2022/10/28 00:47:30;;;;;;;161.55;112.95;;;27.10;99.90;;;;;;4994737;28;20023;-63
2022/10/28 00:50:06;;;;;;;49.60;32.60;;;27.10;99.90;;;;;;4994568;28;20026;-62
2022/10/28 00:52:33;;;;;;;44.15;22.13;;;27.20;99.90;;;;;;4994848;28;20154;-62
2022/10/28 00:55:02;;;;;;;36.78;22.73;;;27.10;99.90;;;;;;4994756;28;20022;-62
2022/10/28 00:57:33;;;;;;;36.38;21.25;;;27.10;99.90;;;;;;4994555;28;20026;-63
2022/10/28 01:00:01;;;;;;;33.25;21.20;;;27.10;99.90;;;;;;4994573;28;20439;-63
2022/10/28 01:02:28;;;;;;;31.02;22.23;;;27.10;99.90;;;;;;4994445;28;20054;-63
2022/10/28 01:04:54;;;;;;;31.77;18.50;;;27.10;99.90;;;;;;4994526;28;20019;-62
2022/10/28 01:07:22;;;;;;;155.13;110.13;;;27.10;99.90;;;;;;4998310;28;20029;-63
2022/10/28 01:09:49;;;;;;;38.10;26.13;;;27.10;99.90;;;;;;5013946;28;20097;-61
2022/10/28 01:12:35;;;;;;;38.42;25.50;;;27.20;99.90;;;;;;5013813;28;20029;-63
2022/10/28 01:15:09;;;;;;;28.50;19.95;;;27.20;99.90;;;;;;5013907;28;20491;-63
2022/10/28 01:17:53;;;;;;;29.73;19.90;;;27.20;99.90;;;;;;5013745;28;20030;-63
2022/10/28 01:20:22;;;;;;;32.75;19.83;;;27.20;99.90;;;;;;5013870;28;20073;-62
2022/10/28 01:23:10;;;;;;;43.53;24.17;;;27.30;99.90;;;;;;5013724;28;20026;-63
2022/10/28 01:25:36;;;;;;;41.92;23.48;;;27.30;99.90;;;;;;4972537;28;20480;-63
2022/10/28 01:28:33;;;;;;;41.38;24.38;;;27.30;99.90;;;;;;4972464;28;20022;-62
2022/10/28 01:31:29;;;;;;;58.95;27.35;;;27.40;99.90;;;;;;4972424;28;20464;-61
2022/10/28 01:34:10;;;;;;;50.35;27.42;;;27.40;99.90;;;;;;4972450;28;20126;-62
2022/10/28 01:37:00;;;;;;;394.40;289.77;;;27.50;99.90;;;;;;4972732;28;20034;-63
2022/10/28 01:39:49;;;;;;;52.90;35.08;;;27.50;99.90;;;;;;4972258;28;20046;-65
2022/10/28 01:42:29;;;;;;;71.82;40.63;;;27.50;99.90;;;;;;4972451;28;20031;-65
2022/10/28 01:45:22;;;;;;;84.63;46.40;;;27.50;99.90;;;;;;4972348;28;20058;-64
2022/10/28 01:48:10;;;;;;;79.47;43.97;;;27.60;99.90;;;;;;4972225;28;20420;-64
2022/10/28 01:50:54;;;;;;;183.27;110.47;;;27.60;99.90;;;;;;4972333;28;20027;-64
2022/10/28 01:53:27;;;;;;;95.90;51.75;;;27.60;99.90;;;;;;4972395;28;20069;-65
2022/10/28 01:55:58;;;;;;;238.55;153.05;;;27.70;99.90;;;;;;4990936;28;20029;-65
2022/10/28 01:58:27;;;;;;;162.80;97.15;;;27.70;99.90;;;;;;5017502;28;20028;-65
2022/10/28 02:00:55;;;;;;;82.43;53.05;;;27.70;99.90;;;;;;5017426;28;20364;-64
2022/10/28 02:03:22;;;;;;;64.68;40.25;;;27.50;99.90;;;;;;5017559;28;20026;-65
2022/10/28 02:05:53;;;;;;;83.93;43.97;;;27.60;99.90;;;;;;5017554;28;20049;-65
2022/10/28 02:08:20;;;;;;;73.95;45.05;;;27.70;99.90;;;;;;5017381;28;20104;-64
2022/10/28 02:10:59;;;;;;;231.27;169.82;;;27.80;99.90;;;;;;5017253;28;20025;-63
2022/10/28 02:13:43;;;;;;;144.68;96.80;;;27.80;99.90;;;;;;5017134;28;20032;-65
2022/10/28 02:16:22;;;;;;;87.75;46.20;;;27.90;99.90;;;;;;5017143;28;20133;-64
2022/10/28 02:18:53;;;;;;;96.05;55.40;;;27.90;99.90;;;;;;5017110;28;20055;-64
2022/10/28 02:21:36;;;;;;;89.78;51.17;;;27.80;99.90;;;;;;5016990;28;20418;-64
2022/10/28 02:24:22;;;;;;;104.00;57.65;;;27.70;99.90;;;;;;5017057;28;20025;-64
2022/10/28 02:26:59;;;;;;;107.72;60.55;;;27.70;99.90;;;;;;5016918;28;20096;-63
2022/10/28 02:29:35;;;;;;;97.90;51.95;;;27.60;99.90;;;;;;5016952;28;20057;-64
2022/10/28 02:32:07;;;;;;;82.60;50.95;;;27.70;99.90;;;;;;5016775;28;20033;-63
2022/10/28 02:34:39;;;;;;;79.50;48.30;;;27.70;99.90;;;;;;5017055;28;20025;-64
2022/10/28 02:37:13;;;;;;;94.90;58.38;;;27.70;99.90;;;;;;5016857;28;20109;-64
2022/10/28 02:39:43;;;;;;;93.30;59.80;;;27.80;99.90;;;;;;5016836;28;20056;-65
2022/10/28 02:42:26;;;;;;;490.23;435.38;;;27.90;99.90;;;;;;5016750;28;20030;-64
2022/10/28 02:45:04;;;;;;;342.15;246.23;;;27.80;99.90;;;;;;5016627;28;20024;-64
2022/10/28 02:47:34;;;;;;;142.77;101.05;;;27.90;99.90;;;;;;5016604;28;20026;-62
2022/10/28 02:50:06;;;;;;;674.50;597.55;;;28.00;99.90;;;;;;5016434;28;20144;-64
2022/10/28 02:52:34;;;;;;;192.55;155.27;;;28.10;99.90;;;;;;5016558;28;20026;-63
2022/10/28 02:55:04;;;;;;;115.75;88.38;;;28.10;99.90;;;;;;5016688;28;20437;-64
2022/10/28 02:57:43;;;;;;;82.20;58.63;;;28.10;99.90;;;;;;5016595;28;20029;-64
2022/10/28 03:00:15;;;;;;;110.07;80.43;;;28.20;99.90;;;;;;5016511;28;20483;-64
2022/10/28 03:02:41;;;;;;;;;;;28.30;99.90;;;;;;5016537;28;20041;-63
2022/10/28 03:05:08;;;;;;;78.43;60.65;;;28.40;99.90;;;;;;5016251;28;20259;-64
2022/10/28 03:07:35;;;;;;;67.55;49.47;;;28.50;99.90;;;;;;5015802;28;20045;-63
2022/10/28 03:10:01;;;;;;;76.10;56.05;;;28.50;99.90;;;;;;5016053;28;20544;-63
2022/10/28 03:12:28;;;;;;;63.50;46.47;;;28.50;99.90;;;;;;5016219;28;20489;-64
2022/10/28 03:14:54;;;;;;;70.25;49.50;;;28.40;99.90;;;;;;5016183;28;20029;-65
2022/10/28 03:17:21;;;;;;;195.27;137.35;;;28.40;99.90;;;;;;5015908;28;20048;-63
2022/10/28 03:20:06;;;;;;;709.55;574.75;;;28.40;99.90;;;;;;5016080;28;20048;-62
2022/10/28 03:22:33;;;;;;;242.27;185.43;;;28.40;99.90;;;;;;5015730;28;20026;-64
2022/10/28 03:24:59;;;;;;;345.48;281.27;;;28.60;99.90;;;;;;5016156;28;20021;-63
2022/10/28 03:27:26;;;;;;;375.45;296.10;;;28.60;99.90;;;;;;5015988;28;20463;-64
2022/10/28 03:29:52;;;;;;;234.15;181.55;;;28.70;99.90;;;;;;5015117;28;20029;-63
2022/10/28 03:32:19;;;;;;;87.85;55.75;;;28.70;99.90;;;;;;5011447;28;20471;-60
2022/10/28 03:34:46;;;;;;;287.60;212.20;;;28.70;99.90;;;;;;5015200;28;20030;-58
2022/10/28 03:37:13;;;;;;;44.63;37.17;;;28.80;99.90;;;;;;5015342;28;20030;-61
2022/10/28 03:39:39;;;;;;;31.65;24.98;;;28.90;99.90;;;;;;5015211;28;20841;-60
2022/10/28 03:42:06;;;;;;;49.83;36.38;;;28.80;99.90;;;;;;5015251;28;20391;-59
2022/10/28 03:44:32;;;;;;;229.98;140.93;;;28.80;99.90;;;;;;5013439;28;20079;-62
2022/10/28 03:46:59;;;;;;;239.55;159.48;;;28.80;99.90;;;;;;5014537;28;20026;-61
2022/10/28 03:49:25;;;;;;;109.22;74.32;;;29.00;99.90;;;;;;5015344;28;20523;-61
2022/10/28 03:51:52;;;;;;;52.70;33.47;;;29.20;99.90;;;;;;5015390;28;20021;-62
2022/10/28 03:54:18;;;;;;;48.50;32.53;;;29.30;99.90;;;;;;5015287;28;20030;-60
2022/10/28 03:56:45;;;;;;;80.45;50.90;;;29.40;99.90;;;;;;5015637;28;20382;-62
2022/10/28 03:59:11;;;;;;;49.03;31.05;;;29.50;99.90;;;;;;5009511;28;20457;-63
2022/10/28 04:01:38;;;;;;;55.30;33.15;;;29.40;99.90;;;;;;5000096;28;20038;-62
2022/10/28 04:04:05;;;;;;;39.88;24.90;;;29.40;99.90;;;;;;4995171;28;20479;-62
2022/10/28 04:06:31;;;;;;;34.63;25.08;;;29.30;99.90;;;;;;4995468;28;20031;-62
2022/10/28 04:08:58;;;;;;;47.83;32.17;;;29.20;99.90;;;;;;4995345;28;20030;-62
2022/10/28 04:11:25;;;;;;;39.10;24.55;;;29.30;99.90;;;;;;4995335;28;20092;-61
2022/10/28 04:13:51;;;;;;;38.75;24.50;;;29.50;99.90;;;;;;4995359;28;20034;-59
2022/10/28 04:16:18;;;;;;;50.28;32.13;;;29.50;99.90;;;;;;4995197;28;20122;-58
2022/10/28 04:18:44;;;;;;;37.95;23.83;;;29.60;99.90;;;;;;4994670;28;20506;-62
2022/10/28 04:21:11;;;;;;;59.20;34.63;;;29.60;99.90;;;;;;4995504;28;20432;-61
2022/10/28 04:23:38;;;;;;;49.45;33.25;;;29.60;99.90;;;;;;4995250;28;20502;-62
2022/10/28 04:26:04;;;;;;;47.60;31.30;;;29.70;99.90;;;;;;4994959;28;20033;-59
2022/10/28 04:28:31;;;;;;;33.92;22.33;;;29.70;99.90;;;;;;4995011;28;20041;-62
2022/10/28 04:30:58;;;;;;;37.08;22.05;;;29.80;99.90;;;;;;4994897;28;20368;-63
2022/10/28 04:33:24;;;;;;;25.88;19.92;;;29.70;99.90;;;;;;5006016;28;20030;-59
2022/10/28 04:35:51;;;;;;;36.38;22.58;;;29.70;99.90;;;;;;4995033;28;20073;-60
2022/10/28 04:38:18;;;;;;;34.05;20.05;;;29.80;99.90;;;;;;4994724;28;20022;-62
2022/10/28 04:40:47;;;;;;;37.50;21.92;;;29.90;99.90;;;;;;4994715;28;20423;-60
2022/10/28 04:43:14;;;;;;;36.65;22.05;;;29.80;99.90;;;;;;4997223;28;20026;-62
2022/10/28 04:45:41;;;;;;;31.15;16.95;;;29.90;99.90;;;;;;5014249;28;20430;-59
2022/10/28 04:48:11;;;;;;;36.83;22.35;;;29.90;99.90;;;;;;5014519;28;20018;-61
2022/10/28 04:50:37;;;;;;;34.72;22.23;;;29.90;99.90;;;;;;5014372;28;20057;-61
2022/10/28 04:53:04;;;;;;;55.08;27.90;;;29.90;99.90;;;;;;5014135;28;20037;-60
2022/10/28 04:55:30;;;;;;;36.38;19.85;;;30.00;99.90;;;;;;5008569;28;20027;-61
2022/10/28 04:57:59;;;;;;;28.38;16.70;;;30.10;99.90;;;;;;5001037;28;20033;-62
2022/10/28 05:00:27;;;;;;;30.17;16.75;;;30.10;99.90;;;;;;5013515;28;20028;-61
2022/10/28 05:02:53;;;;;;;30.70;15.80;;;30.20;99.90;;;;;;5013179;28;20030;-59
2022/10/28 05:05:20;;;;;;;22.75;13.90;;;30.30;99.90;;;;;;5011020;28;20018;-61
2022/10/28 05:07:47;;;;;;;64.93;34.92;;;30.30;99.90;;;;;;5013071;28;20030;-64
2022/10/28 05:10:16;;;;;;;26.08;11.57;;;30.30;99.90;;;;;;5013207;28;20026;-60
2022/10/28 05:12:45;;;;;;;17.65;10.15;;;30.20;99.90;;;;;;5012969;28;20109;-62
2022/10/28 05:15:12;;;;;;;66.93;33.03;;;30.00;99.90;;;;;;5012872;28;20434;-62
2022/10/28 05:17:42;;;;;;;31.15;12.50;;;30.10;99.90;;;;;;5011735;28;20033;-61
2022/10/28 05:20:10;;;;;;;34.97;16.27;;;30.30;99.90;;;;;;5013087;28;20526;-62
2022/10/28 05:22:37;;;;;;;101.93;43.10;;;30.30;99.90;;;;;;5012665;28;20489;-62
2022/10/28 05:25:04;;;;;;;12.23;8.38;;;30.40;99.90;;;;;;5013177;28;20414;-63
2022/10/28 05:27:31;;;;;;;16.00;9.98;;;30.50;99.90;;;;;;5013080;28;20050;-59
2022/10/28 05:29:58;;;;;;;23.35;8.98;;;30.60;99.90;;;;;;5010319;28;20072;-59
2022/10/28 05:32:24;;;;;;;37.50;15.85;;;30.70;99.90;;;;;;5011230;28;20057;-62
2022/10/28 05:34:51;;;;;;;18.17;7.93;;;30.70;99.90;;;;;;5011835;28;20499;-63
2022/10/28 05:37:17;;;;;;;14.32;8.98;;;30.80;99.90;;;;;;5009773;28;20057;-64
2022/10/28 05:39:44;;;;;;;20.55;9.32;;;30.90;99.90;;;;;;5012739;28;20076;-64
2022/10/28 05:42:10;;;;;;;29.67;11.50;;;30.80;99.90;;;;;;5012814;28;20026;-63
2022/10/28 05:44:37;;;;;;;18.40;9.40;;;30.70;99.90;;;;;;5012232;28;20097;-64
2022/10/28 05:47:03;;;;;;;12.73;7.65;;;30.80;99.90;;;;;;5010194;28;20491;-61
2022/10/28 05:49:30;;;;;;;19.13;8.65;;;30.90;99.90;;;;;;5012419;28;20018;-60
2022/10/28 05:51:56;;;;;;;24.25;10.18;;;30.90;99.90;;;;;;5012403;28;20026;-63
2022/10/28 05:54:23;;;;;;;17.85;10.20;;;30.80;99.90;;;;;;5012791;28;20037;-62
2022/10/28 05:56:49;;;;;;;22.83;11.65;;;30.90;99.90;;;;;;5011874;28;20037;-56
2022/10/28 05:59:16;;;;;;;14.15;9.05;;;31.00;99.90;;;;;;5012274;28;20092;-62
2022/10/28 06:01:42;;;;;;;31.20;17.38;;;30.90;99.90;;;;;;5013118;28;20029;-60
2022/10/28 06:04:09;;;;;;;33.60;23.10;;;31.00;99.90;;;;;;5012262;28;20480;-61
2022/10/28 06:06:35;;;;;;;162.60;82.00;;;31.20;99.90;;;;;;5012233;28;20037;-62
2022/10/28 06:09:02;;;;;;;60.55;22.17;;;31.20;99.90;;;;;;5012098;28;20018;-62
2022/10/28 06:11:29;;;;;;;32.35;15.57;;;31.20;99.90;;;;;;5011432;28;20490;-57
2022/10/28 06:13:55;;;;;;;22.25;13.85;;;31.30;99.90;;;;;;5012365;28;20069;-60
2022/10/28 06:16:22;;;;;;;15.38;10.07;;;31.30;99.90;;;;;;5012804;28;20490;-60
2022/10/28 06:18:48;;;;;;;23.98;13.40;;;31.30;99.90;;;;;;5010522;28;20057;-61
2022/10/28 06:21:15;;;;;;;18.38;11.70;;;31.30;99.90;;;;;;5011959;28;20390;-58
2022/10/28 06:23:41;;;;;;;18.42;10.27;;;31.20;99.90;;;;;;5011933;28;20040;-63
2022/10/28 06:26:09;;;;;;;15.10;10.93;;;31.30;99.90;;;;;;5011936;28;20037;-61
2022/10/28 06:28:35;;;;;;;55.30;25.88;;;31.20;99.90;;;;;;5012228;28;20014;-63
2022/10/28 06:31:05;;;;;;;100.20;42.47;;;31.20;99.90;;;;;;5011897;28;20026;-59
2022/10/28 06:33:32;;;;;;;29.45;18.08;;;31.30;99.90;;;;;;5007436;28;20100;-63
2022/10/28 06:35:59;;;;;;;189.63;87.57;;;31.30;99.90;;;;;;5011415;28;20033;-60
2022/10/28 06:38:27;;;;;;;210.88;99.35;;;31.20;99.90;;;;;;5011726;28;20514;-60
2022/10/28 06:40:56;;;;;;;466.17;246.80;;;31.30;99.90;;;;;;5012334;28;20053;-62
2022/10/28 06:43:22;;;;;;;198.20;100.00;;;31.30;99.90;;;;;;5014951;28;20021;-63
2022/10/28 06:45:54;;;;;;;55.20;31.42;;;31.20;99.90;;;;;;5015461;28;20071;-62
2022/10/28 06:48:20;;;;;;;104.38;51.92;;;31.20;99.90;;;;;;5015472;28;20022;-62
2022/10/28 06:50:47;;;;;;;60.95;35.47;;;31.20;99.90;;;;;;5015335;28;20033;-63
2022/10/28 06:53:13;;;;;;;51.50;28.15;;;31.10;99.90;;;;;;5015240;28;20032;-62
2022/10/28 06:55:40;;;;;;;40.75;21.65;;;31.00;99.90;;;;;;5013682;28;20423;-62
2022/10/28 06:58:06;;;;;;;342.92;140.57;;;31.00;99.90;;;;;;5015155;28;20053;-61
2022/10/28 07:00:33;;;;;;;76.78;34.90;;;31.00;99.90;;;;;;5015501;28;20053;-59
2022/10/28 07:03:00;;;;;;;32.63;19.35;;;30.90;99.90;;;;;;5015161;28;20026;-59
2022/10/28 07:05:27;;;;;;;52.72;27.65;;;30.90;99.90;;;;;;5014345;28;20474;-60
2022/10/28 07:07:53;;;;;;;48.08;28.48;;;31.00;99.90;;;;;;5014189;28;20029;-57
2022/10/28 07:10:20;;;;;;;212.93;81.22;;;31.10;99.90;;;;;;5016474;28;20049;-58
2022/10/28 07:12:47;;;;;;;147.18;55.97;;;31.10;99.90;;;;;;5016112;28;20085;-59
2022/10/28 07:15:13;;;;;;;118.32;51.97;;;31.10;99.90;;;;;;5016006;28;20029;-62
2022/10/28 07:17:40;;;;;;;226.68;100.03;;;31.10;99.90;;;;;;5016214;28;20106;-55
2022/10/28 07:20:07;;;;;;;299.73;153.52;;;31.10;99.90;;;;;;5009676;28;20030;-59
2022/10/28 07:22:33;;;;;;;57.00;32.67;;;31.10;99.90;;;;;;5015800;28;20105;-58
2022/10/28 07:25:00;;;;;;;642.35;419.08;;;31.10;99.90;;;;;;5015962;28;20025;-59
2022/10/28 07:27:26;;;;;;;72.03;40.00;;;31.10;99.90;;;;;;5016170;28;20045;-62
2022/10/28 07:29:53;;;;;;;95.38;54.78;;;31.10;99.90;;;;;;5015889;28;20097;-61
2022/10/28 07:32:19;;;;;;;322.95;168.80;;;31.10;99.90;;;;;;5008306;28;20037;-57
2022/10/28 07:34:46;;;;;;;498.15;287.10;;;31.10;99.90;;;;;;5014679;28;20018;-60
2022/10/28 07:37:12;;;;;;;108.75;62.30;;;31.20;99.90;;;;;;5014908;28;20483;-60
2022/10/28 07:39:39;;;;;;;179.65;94.15;;;31.10;99.90;;;;;;5015561;28;20104;-60
2022/10/28 07:42:05;;;;;;;500.63;260.92;;;31.10;99.90;;;;;;5015471;28;20026;-61
2022/10/28 07:44:32;;;;;;;62.10;36.67;;;31.10;99.90;;;;;;5015550;28;20025;-60
2022/10/28 07:46:58;;;;;;;48.25;32.55;;;31.00;99.90;;;;;;5015493;28;20411;-61
2022/10/28 07:49:25;;;;;;;147.02;74.38;;;31.00;99.90;;;;;;5015079;28;20475;-58
2022/10/28 07:51:52;;;;;;;24.58;15.77;;;31.00;99.90;;;;;;5012506;28;20117;-58
2022/10/28 07:54:18;;;;;;;144.48;72.88;;;31.00;99.90;;;;;;5013731;28;20430;-56
2022/10/28 07:56:45;;;;;;;18.20;10.52;;;31.00;99.90;;;;;;5013977;28;20475;-63
2022/10/28 07:59:11;;;;;;;352.90;199.23;;;31.10;99.90;;;;;;5013890;28;20037;-59
2022/10/28 08:01:38;;;;;;;21.02;13.07;;;31.20;99.90;;;;;;5011666;28;20030;-59
2022/10/28 08:04:05;;;;;;;16.08;9.35;;;31.30;99.90;;;;;;5010713;28;20369;-60
2022/10/28 08:06:34;;;;;;;18.35;8.77;;;31.20;99.90;;;;;;5013873;28;20113;-58
2022/10/28 08:09:01;;;;;;;12.75;8.13;;;31.20;99.90;;;;;;5012473;28;20030;-65
2022/10/28 08:11:28;;;;;;;19.67;10.65;;;31.20;99.90;;;;;;5013659;28;20101;-56
2022/10/28 08:13:55;;;;;;;54.22;27.60;;;31.30;99.90;;;;;;5013294;28;20029;-60
2022/10/28 08:16:21;;;;;;;19.92;9.35;;;31.40;99.90;;;;;;5013121;28;20113;-59
2022/10/28 08:18:48;;;;;;;14.57;8.80;;;31.30;99.90;;;;;;5013196;28;20030;-58
2022/10/28 08:21:15;;;;;;;10.60;8.00;;;31.30;99.90;;;;;;5013294;28;20014;-62
2022/10/28 08:23:46;;;;;;;60.00;42.45;;;31.20;99.90;;;;;;5011796;28;20072;-58
2022/10/28 08:26:14;;;;;;;17.77;10.75;;;31.30;99.90;;;;;;5012230;28;20025;-57
2022/10/28 08:28:41;;;;;;;20.00;12.40;;;31.30;99.90;;;;;;5014136;28;20014;-55
2022/10/28 08:31:08;;;;;;;30.65;23.75;;;31.30;99.90;;;;;;5013367;28;20376;-61
2022/10/28 08:33:41;;;;;;;43.97;30.80;;;31.30;99.90;;;;;;5013393;28;20072;-60
2022/10/28 08:36:10;;;;;;;24.98;17.10;;;31.40;99.90;;;;;;5013319;28;20390;-62
2022/10/28 08:38:37;;;;;;;25.83;16.27;;;31.40;99.90;;;;;;5010614;28;20022;-60
2022/10/28 08:41:11;;;;;;;84.30;62.65;;;31.40;99.90;;;;;;5011741;28;20026;-58
2022/10/28 08:44:00;;;;;;;30.75;17.77;;;31.40;99.90;;;;;;5009592;28;20021;-60
2022/10/28 08:46:48;;;;;;;30.13;18.88;;;31.40;99.90;;;;;;4951739;29;20082;-56
2022/10/28 08:49:19;;;;;;;23.65;11.57;;;31.40;99.90;;;;;;4952022;29;20023;-59
2022/10/28 08:51:56;;;;;;;53.97;38.15;;;31.40;99.90;;;;;;4954048;29;20043;-58
2022/10/28 08:54:26;;;;;;;55.15;40.15;;;31.40;99.90;;;;;;4951680;29;20031;-57
2022/10/28 08:56:55;;;;;;;24.38;13.93;;;31.50;99.90;;;;;;4950425;29;20039;-62
2022/10/28 08:59:40;;;;;;;45.78;35.35;;;31.40;99.90;;;;;;4954246;29;20034;-58
2022/10/28 09:02:21;;;;;;;20.83;11.32;;;31.50;99.90;;;;;;4953201;29;20093;-61
2022/10/28 09:04:55;;;;;;;18.60;10.35;;;31.40;99.90;;;;;;4952628;28;20046;-59
2022/10/28 09:07:23;;;;;;;15.98;10.57;;;31.30;99.90;;;;;;4953539;29;20023;-55
2022/10/28 09:09:51;;;;;;;24.13;12.23;;;31.20;99.90;;;;;;4953540;29;20035;-62
2022/10/28 09:12:39;;;;;;;24.38;13.05;;;31.20;99.90;;;;;;4952211;29;20038;-61
2022/10/28 09:15:27;;;;;;;50.40;28.15;;;31.20;99.90;;;;;;4949178;29;20491;-62
2022/10/28 09:17:55;;;;;;;29.58;15.35;;;31.30;99.90;;;;;;4951604;29;20039;-60
2022/10/28 09:20:40;;;;;;;23.77;14.23;;;31.20;99.90;;;;;;4952244;29;20084;-63
2022/10/28 09:23:15;;;;;;;18.08;11.82;;;31.20;99.90;;;;;;4973473;28;20121;-60
2022/10/28 09:26:08;;;;;;;25.75;11.95;;;31.10;99.90;;;;;;5013705;28;20471;-61
2022/10/28 09:28:45;;;;;;;20.52;11.30;;;31.10;99.90;;;;;;5011561;28;20025;-59
2022/10/28 09:31:28;;;;;;;20.65;11.45;;;31.20;99.90;;;;;;5013910;28;20037;-58
2022/10/28 09:34:04;;;;;;;23.10;11.68;;;31.10;99.90;;;;;;5014106;28;20106;-63
2022/10/28 09:36:42;;;;;;;17.13;10.55;;;31.10;99.90;;;;;;5012299;28;20132;-59
2022/10/28 09:39:31;;;;;;;22.05;10.35;;;31.00;99.90;;;;;;5011348;28;20073;-59
2022/10/28 09:42:01;;;;;;;28.33;16.45;;;31.10;99.90;;;;;;5011339;28;20042;-61
2022/10/28 09:44:38;;;;;;;31.60;18.05;;;31.10;99.90;;;;;;5013341;28;20025;-65
2022/10/28 09:47:26;;;;;;;23.73;14.73;;;31.10;99.90;;;;;;5011376;28;20026;-61
2022/10/28 09:49:58;;;;;;;22.00;13.82;;;31.00;99.90;;;;;;5013195;28;20418;-63
2022/10/28 09:52:32;;;;;;;19.67;13.25;;;31.00;99.90;;;;;;5013533;28;20022;-63
2022/10/28 09:55:02;;;;;;;22.02;14.35;;;30.90;99.90;;;;;;5013396;28;20038;-61
2022/10/28 09:57:30;;;;;;;31.60;17.83;;;31.00;99.90;;;;;;5013469;28;20129;-60
2022/10/28 09:59:58;;;;;;;26.65;19.33;;;31.00;99.90;;;;;;5013475;28;20368;-59
2022/10/28 10:02:28;;;;;;;29.40;15.90;;;31.00;99.90;;;;;;5013481;28;20076;-63
2022/10/28 10:04:58;;;;;;;35.65;23.58;;;30.90;99.90;;;;;;5013510;28;20026;-62
2022/10/28 10:07:36;;;;;;;30.88;18.90;;;30.90;99.90;;;;;;5013889;28;20026;-61
2022/10/28 10:10:14;;;;;;;38.33;22.38;;;30.90;99.90;;;;;;5010001;28;20034;-61
2022/10/28 10:12:42;;;;;;;42.75;25.88;;;30.80;99.90;;;;;;5010563;28;20048;-53
2022/10/28 10:15:16;;;;;;;44.03;22.73;;;30.80;99.90;;;;;;5013340;28;20026;-58
2022/10/28 10:17:47;;;;;;;49.75;25.88;;;30.90;99.90;;;;;;5016890;28;20398;-59
2022/10/28 10:20:16;;;;;;;38.47;25.20;;;30.90;99.90;;;;;;5017593;28;20060;-62
2022/10/28 10:22:44;;;;;;;45.33;25.10;;;30.90;99.90;;;;;;5016808;28;20037;-58
2022/10/28 10:25:20;;;;;;;50.35;29.90;;;30.90;99.90;;;;;;5017024;28;20105;-59
2022/10/28 10:27:52;;;;;;;51.20;29.60;;;30.90;99.90;;;;;;5016576;28;20463;-57
2022/10/28 10:30:24;;;;;;;71.55;45.08;;;30.90;99.90;;;;;;5016886;28;20034;-59
2022/10/28 10:32:51;;;;;;;79.38;56.65;;;30.90;99.90;;;;;;5017007;28;20057;-61
2022/10/28 10:35:25;;;;;;;60.70;35.50;;;30.90;99.90;;;;;;5016858;28;20036;-63
2022/10/28 10:37:55;;;;;;;59.95;35.17;;;30.90;99.90;;;;;;5016868;28;20502;-60
2022/10/28 10:40:26;;;;;;;98.93;63.95;;;30.80;99.90;;;;;;5016509;28;20064;-58
2022/10/28 10:42:53;;;;;;;121.03;66.03;;;30.80;99.90;;;;;;5016726;28;20026;-64
2022/10/28 10:45:25;;;;;;;87.03;52.70;;;30.80;99.90;;;;;;5016704;28;20053;-61
2022/10/28 10:48:12;;;;;;;;;;;30.80;99.90;;;;;;5017031;28;20033;-59
2022/10/28 10:50:40;;;;;;;91.18;49.83;;;30.80;99.90;;;;;;5016717;28;19905;-59
2022/10/28 10:53:15;;;;;;;196.52;125.80;;;30.80;99.90;;;;;;5016421;28;20034;-58
2022/10/28 10:55:49;;;;;;;134.85;86.88;;;30.70;99.90;;;;;;5016455;28;20030;-59
2022/10/28 10:58:19;;;;;;;86.22;55.58;;;30.70;99.90;;;;;;5016393;28;20448;-59
2022/10/28 11:00:48;;;;;;;75.20;41.67;;;30.70;99.90;;;;;;5016435;28;20030;-58
2022/10/28 11:03:35;;;;;;;77.88;39.03;;;30.60;99.90;;;;;;5016375;28;20116;-57
2022/10/28 11:06:05;;;;;;;74.00;38.85;;;30.70;99.90;;;;;;5016363;28;20034;-62
2022/10/28 11:08:37;;;;;;;76.55;37.75;;;30.60;99.90;;;;;;5016413;28;20021;-61
2022/10/28 11:11:12;;;;;;;126.43;61.78;;;30.50;99.90;;;;;;5016089;28;20491;-62
2022/10/28 11:13:40;;;;;;;115.53;59.45;;;30.50;99.90;;;;;;5016135;28;20148;-60
2022/10/28 11:16:18;;;;;;;93.43;51.22;;;30.50;99.90;;;;;;5016004;28;20105;-61
2022/10/28 11:18:47;;;;;;;109.72;53.22;;;30.50;99.90;;;;;;5016092;28;20053;-61
2022/10/28 11:21:15;;;;;;;89.57;49.33;;;30.40;99.90;;;;;;5016018;28;20079;-59
2022/10/28 11:23:42;;;;;;;82.05;43.75;;;30.30;99.90;;;;;;5015895;28;20093;-58
2022/10/28 11:26:12;;;;;;;82.05;43.20;;;30.40;99.90;;;;;;5015935;28;20495;-61
2022/10/28 11:28:57;;;;;;;107.35;52.13;;;30.30;99.90;;;;;;5015749;28;20028;-57
2022/10/28 11:31:50;;;;;;;119.25;56.30;;;30.20;99.90;;;;;;5016079;28;20065;-59
2022/10/28 11:34:18;;;;;;;169.55;70.72;;;30.20;99.90;;;;;;5016052;28;20025;-63
2022/10/28 11:36:47;;;;;;;138.10;59.70;;;30.20;99.90;;;;;;5015774;28;20017;-60
2022/10/28 11:39:19;;;;;;;93.78;44.00;;;30.20;99.90;;;;;;5015405;28;20133;-61
2022/10/28 11:41:57;;;;;;;79.65;38.17;;;30.20;99.90;;;;;;5015549;28;20137;-61
2022/10/28 11:44:38;;;;;;;69.05;30.73;;;30.20;99.90;;;;;;5015633;28;20447;-60
2022/10/28 11:47:16;;;;;;;72.40;31.83;;;30.20;99.90;;;;;;5015500;28;20473;-56
2022/10/28 11:50:00;;;;;;;73.68;32.55;;;30.20;99.90;;;;;;5015569;28;20498;-58
2022/10/28 11:52:37;;;;;;;83.68;32.47;;;30.20;99.90;;;;;;5015412;28;20108;-59
2022/10/28 11:55:14;;;;;;;70.07;29.77;;;30.10;99.90;;;;;;5015200;28;20025;-59
2022/10/28 11:58:10;;;;;;;84.20;32.45;;;30.00;99.90;;;;;;5015385;28;20512;-58
2022/10/28 12:01:04;;;;;;;87.18;40.17;;;30.00;99.90;;;;;;4974186;28;20049;-58
2022/10/28 12:03:39;;;;;;;80.43;38.30;;;29.90;99.90;;;;;;4973874;28;20094;-61
2022/10/28 12:06:17;;;;;;;82.93;42.15;;;29.90;99.90;;;;;;4974141;28;20112;-59
2022/10/28 12:09:03;;;;;;;77.45;42.45;;;29.90;99.90;;;;;;4973681;28;20056;-61
2022/10/28 12:11:39;;;;;;;94.78;47.33;;;29.90;99.90;;;;;;4935780;29;20481;-67
2022/10/28 12:14:31;;;;;;;98.50;56.25;;;29.90;99.90;;;;;;4935235;29;20453;-62
2022/10/28 12:17:02;;;;;;;115.55;61.20;;;29.90;99.90;;;;;;4878755;29;20044;-60
2022/10/28 12:19:37;;;;;;;117.63;55.95;;;29.90;99.90;;;;;;4878669;29;20062;-62
2022/10/28 12:22:09;;;;;;;98.80;53.88;;;29.90;99.90;;;;;;4878922;29;20044;-61
2022/10/28 12:24:39;;;;;;;95.40;58.33;;;29.90;99.90;;;;;;4878658;29;20139;-60
2022/10/28 12:27:31;;;;;;;109.35;66.63;;;29.90;99.90;;;;;;4878847;29;20104;-61
2022/10/28 12:30:07;;;;;;;101.00;59.20;;;29.90;99.90;;;;;;4878471;29;20044;-59
2022/10/28 12:32:36;;;;;;;92.00;51.40;;;29.80;99.90;;;;;;4878718;29;20057;-61
2022/10/28 12:35:13;;;;;;;93.68;50.78;;;29.70;99.90;;;;;;4878344;29;20044;-58
2022/10/28 12:37:51;;;;;;;88.05;43.67;;;29.70;99.90;;;;;;4878394;29;20033;-62
2022/10/28 12:40:23;;;;;;;71.68;39.25;;;29.70;99.90;;;;;;4877537;29;20049;-60
2022/10/28 12:43:15;;;;;;;71.97;34.10;;;29.70;99.90;;;;;;4878528;29;20522;-60
2022/10/28 12:45:42;;;;;;;69.35;36.38;;;29.60;99.90;;;;;;4841225;29;20042;-66